Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:14;;;;;;;13.48;5.28;;;13.00;99.90;;;;;;5094275;28;20115;-56
2021/09/29 00:04:40;;;;;;;14.70;5.72;;;12.90;99.90;;;;;;5095740;28;20043;-56
2021/09/29 00:07:06;;;;;;;14.70;5.05;;;12.80;99.90;;;;;;5095688;28;20029;-55
2021/09/29 00:09:32;;;;;;;13.82;4.82;;;12.90;99.90;;;;;;5095482;28;20120;-56
2021/09/29 00:11:57;;;;;;;19.23;6.53;;;12.80;99.90;;;;;;5095475;28;20040;-55
2021/09/29 00:14:23;;;;;;;10.80;5.75;;;12.80;99.90;;;;;;5095301;28;20032;-56
2021/09/29 00:16:49;;;;;;;13.88;5.60;;;12.80;99.90;;;;;;5095278;28;20032;-56
2021/09/29 00:19:15;;;;;;;17.23;6.22;;;12.80;99.90;;;;;;5095358;28;20039;-55
2021/09/29 00:21:41;;;;;;;15.18;6.38;;;12.80;99.90;;;;;;5094986;28;20043;-55
2021/09/29 00:24:06;;;;;;;11.88;5.30;;;12.80;99.90;;;;;;5094895;28;20040;-55
2021/09/29 00:26:32;;;;;;;13.73;5.35;;;12.80;99.90;;;;;;5094903;28;20032;-55
2021/09/29 00:28:57;;;;;;;11.77;4.65;;;12.70;99.90;;;;;;5094902;28;20032;-55
2021/09/29 00:34:21;;;;;;;11.57;4.47;;;12.70;99.90;;;;;;5093894;28;20058;-55
2021/09/29 00:36:46;;;;;;;8.18;4.82;;;12.70;99.90;;;;;;5093659;28;20094;-55
2021/09/29 00:39:13;;;;;;;11.90;5.10;;;12.70;99.90;;;;;;5094654;28;20071;-56
2021/09/29 00:41:40;;;;;;;7.43;4.05;;;12.70;99.90;;;;;;5094941;28;20347;-55
2021/09/29 00:44:07;;;;;;;11.02;4.13;;;12.70;99.90;;;;;;5094110;28;20043;-55
2021/09/29 00:46:33;;;;;;;10.02;3.92;;;12.60;99.90;;;;;;5094803;28;20394;-55
2021/09/29 00:48:59;;;;;;;9.82;4.20;;;12.60;99.90;;;;;;5094754;28;20032;-56
2021/09/29 00:51:25;;;;;;;9.45;4.38;;;12.60;99.90;;;;;;5093318;28;20482;-55
2021/09/29 00:53:52;;;;;;;13.32;4.55;;;12.60;99.90;;;;;;5094586;28;20040;-56
2021/09/29 00:56:19;;;;;;;14.38;4.78;;;12.60;99.90;;;;;;5094649;28;20079;-56
2021/09/29 00:58:45;;;;;;;9.30;4.05;;;12.60;99.90;;;;;;5094687;28;20040;-55
2021/09/29 01:01:11;;;;;;;12.02;3.97;;;12.60;99.90;;;;;;5094512;28;20520;-55
2021/09/29 01:03:38;;;;;;;10.13;4.10;;;12.50;99.90;;;;;;5094364;28;20047;-55
2021/09/29 01:06:13;;;;;;;9.35;3.78;;;12.50;99.90;;;;;;5094334;28;20032;-55
2021/09/29 01:08:42;;;;;;;10.85;4.00;;;12.60;99.90;;;;;;5094259;28;20043;-56
2021/09/29 01:11:39;;;;;;;10.35;4.93;;;12.50;99.90;;;;;;5094419;28;20036;-55
2021/09/29 01:14:17;;;;;;;10.32;4.03;;;12.50;99.90;;;;;;5094216;28;20111;-55
2021/09/29 01:16:46;;;;;;;10.05;3.92;;;12.50;99.90;;;;;;5094012;28;20044;-56
2021/09/29 01:19:29;;;;;;;11.98;4.40;;;12.60;99.90;;;;;;5094030;28;20036;-55
2021/09/29 01:22:13;;;;;;;10.57;4.20;;;12.60;99.90;;;;;;5092749;28;20051;-55
2021/09/29 01:24:52;;;;;;;9.15;3.58;;;12.60;99.90;;;;;;5094025;28;20044;-56
2021/09/29 01:27:18;;;;;;;9.50;4.00;;;12.60;99.90;;;;;;5093883;28;20083;-55
2021/09/29 01:29:44;;;;;;;11.00;4.28;;;12.60;99.90;;;;;;5094033;28;20043;-56
2021/09/29 01:32:11;;;;;;;10.27;4.55;;;12.60;99.90;;;;;;5094302;28;20674;-56
2021/09/29 01:34:37;;;;;;;10.48;4.03;;;12.60;99.90;;;;;;5093989;28;20752;-56
2021/09/29 01:37:05;;;;;;;14.00;4.32;;;12.50;99.90;;;;;;5093643;28;20048;-55
2021/09/29 01:39:32;;;;;;;6.93;4.10;;;12.60;99.90;;;;;;5093895;28;20050;-55
2021/09/29 01:41:58;;;;;;;13.75;4.57;;;12.60;99.90;;;;;;5093865;28;20032;-55
2021/09/29 01:44:23;;;;;;;7.97;4.03;;;12.60;99.90;;;;;;5093548;28;20169;-55
2021/09/29 01:46:50;;;;;;;12.90;5.10;;;12.50;99.90;;;;;;5092458;28;20040;-55
2021/09/29 01:49:31;;;;;;;6.90;3.90;;;12.50;99.90;;;;;;5093464;28;20032;-55
2021/09/29 01:51:57;;;;;;;12.02;4.75;;;12.50;99.90;;;;;;5093330;28;20432;-55
2021/09/29 01:54:28;;;;;;;12.40;4.75;;;12.40;99.90;;;;;;5093310;28;20048;-56
2021/09/29 01:56:54;;;;;;;8.60;4.60;;;12.40;99.90;;;;;;5091584;28;20093;-56
2021/09/29 01:59:25;;;;;;;13.10;4.50;;;12.50;99.90;;;;;;5093331;28;20200;-55
2021/09/29 02:01:52;;;;;;;11.45;4.82;;;12.40;99.90;;;;;;5093032;28;20508;-56
2021/09/29 02:04:19;;;;;;;9.90;4.60;;;12.40;99.90;;;;;;5093182;28;20401;-55
2021/09/29 02:06:47;;;;;;;10.00;5.32;;;12.30;99.90;;;;;;5093072;28;20457;-55
2021/09/29 02:09:13;;;;;;;13.45;4.65;;;12.30;99.90;;;;;;5092993;28;20459;-55
2021/09/29 02:11:39;;;;;;;8.77;4.88;;;12.30;99.90;;;;;;5093121;28;20149;-55
2021/09/29 02:14:06;;;;;;;14.98;5.38;;;12.30;99.90;;;;;;5093161;28;20036;-55
2021/09/29 02:16:32;;;;;;;13.18;5.38;;;12.30;99.90;;;;;;5092988;28;20495;-55
2021/09/29 02:18:58;;;;;;;11.13;5.20;;;12.30;99.90;;;;;;5093023;28;20178;-56
2021/09/29 02:21:24;;;;;;;12.30;4.93;;;12.30;99.90;;;;;;5092919;28;20119;-56
2021/09/29 02:23:50;;;;;;;7.93;4.30;;;12.30;99.90;;;;;;5092987;28;20119;-55
2021/09/29 02:26:15;;;;;;;11.35;4.88;;;12.30;99.90;;;;;;5092733;28;20039;-55
2021/09/29 02:28:41;;;;;;;11.32;4.50;;;12.30;99.90;;;;;;5092699;28;20061;-56
2021/09/29 02:31:07;;;;;;;11.60;5.18;;;12.30;99.90;;;;;;5092518;28;20118;-56
2021/09/29 02:33:32;;;;;;;9.13;4.57;;;12.20;99.90;;;;;;5092644;28;20078;-56
2021/09/29 02:35:58;;;;;;;11.10;4.78;;;12.20;99.90;;;;;;5092359;28;20139;-55
2021/09/29 02:38:24;;;;;;;11.65;5.38;;;12.20;99.90;;;;;;5091356;28;20043;-56
2021/09/29 02:40:49;;;;;;;9.57;5.40;;;12.10;99.90;;;;;;5092466;28;20442;-56
2021/09/29 02:43:15;;;;;;;9.80;4.57;;;12.20;99.90;;;;;;5092539;28;20039;-55
2021/09/29 02:45:41;;;;;;;9.95;5.00;;;12.10;99.90;;;;;;5092408;28;20089;-55
2021/09/29 02:48:06;;;;;;;9.35;4.95;;;12.10;99.90;;;;;;5092898;28;20032;-55
2021/09/29 02:50:32;;;;;;;10.52;5.07;;;12.10;99.90;;;;;;5091342;28;20059;-55
2021/09/29 02:52:58;;;;;;;9.80;5.88;;;12.10;99.90;;;;;;5092254;28;20044;-55
2021/09/29 02:55:23;;;;;;;8.27;5.50;;;12.10;99.90;;;;;;5092509;28;20448;-55
2021/09/29 02:57:51;;;;;;;11.25;5.00;;;12.10;99.90;;;;;;5092444;28;20031;-56
2021/09/29 03:00:17;;;;;;;12.60;4.57;;;12.00;99.90;;;;;;5092189;28;20397;-55
2021/09/29 03:02:43;;;;;;;14.60;6.25;;;12.10;99.90;;;;;;5092071;28;20127;-56
2021/09/29 03:05:08;;;;;;;11.48;5.78;;;12.10;99.90;;;;;;5091067;28;20072;-55
2021/09/29 03:07:34;;;;;;;12.95;5.57;;;12.00;99.90;;;;;;5092042;28;20119;-55
2021/09/29 03:10:00;;;;;;;12.23;5.18;;;12.00;99.90;;;;;;5092321;28;20142;-55
2021/09/29 03:12:25;;;;;;;10.23;5.97;;;12.00;99.90;;;;;;5092270;28;20042;-55
2021/09/29 03:14:51;;;;;;;11.93;5.53;;;12.10;99.90;;;;;;5092215;28;20028;-55
2021/09/29 03:17:17;;;;;;;12.55;5.72;;;12.10;99.90;;;;;;5092113;28;20036;-55
2021/09/29 03:19:43;;;;;;;11.15;5.25;;;12.00;99.90;;;;;;5091832;28;20063;-55
2021/09/29 03:22:09;;;;;;;8.70;5.10;;;12.00;99.90;;;;;;5091926;28;20027;-55
2021/09/29 03:24:34;;;;;;;14.40;5.88;;;12.00;99.90;;;;;;5092014;28;20453;-55
2021/09/29 03:27:00;;;;;;;11.50;5.15;;;12.00;99.90;;;;;;5092001;28;20036;-55
2021/09/29 03:29:26;;;;;;;16.50;5.40;;;11.90;99.90;;;;;;5092147;28;20081;-55
2021/09/29 03:31:51;;;;;;;12.52;5.38;;;11.90;99.90;;;;;;5092249;28;20040;-55
2021/09/29 03:34:17;;;;;;;8.88;4.97;;;11.90;99.90;;;;;;5091871;28;20036;-55
2021/09/29 03:36:43;;;;;;;11.38;5.47;;;11.80;99.90;;;;;;5091727;28;20063;-55
2021/09/29 03:39:08;;;;;;;10.57;6.13;;;11.80;99.90;;;;;;5091775;28;20044;-55
2021/09/29 03:41:34;;;;;;;10.93;6.03;;;11.80;99.90;;;;;;5091919;28;20032;-55
2021/09/29 03:44:00;;;;;;;12.82;5.57;;;11.80;99.90;;;;;;5091738;28;20482;-55
2021/09/29 03:46:25;;;;;;;11.88;5.72;;;11.80;99.90;;;;;;5091941;28;20032;-55
2021/09/29 03:48:51;;;;;;;12.30;5.80;;;11.80;99.90;;;;;;5091637;28;20044;-55
2021/09/29 03:51:17;;;;;;;12.88;6.63;;;11.80;99.90;;;;;;5092112;28;20040;-55
2021/09/29 03:53:42;;;;;;;13.40;6.28;;;11.80;99.90;;;;;;5091862;28;20044;-55
2021/09/29 03:56:08;;;;;;;12.13;5.90;;;11.70;99.90;;;;;;5091850;28;20394;-55
2021/09/29 03:58:33;;;;;;;13.77;6.43;;;11.70;99.90;;;;;;5090639;28;20056;-55
2021/09/29 04:00:59;;;;;;;14.30;7.13;;;11.70;99.90;;;;;;5091673;28;20044;-55
2021/09/29 04:03:25;;;;;;;12.60;6.35;;;11.70;99.90;;;;;;5091447;28;20047;-55
2021/09/29 04:05:50;;;;;;;10.60;6.53;;;11.70;99.90;;;;;;5091885;28;20119;-55
2021/09/29 04:08:16;;;;;;;11.25;6.45;;;11.70;99.90;;;;;;5092099;28;20036;-55
2021/09/29 04:10:42;;;;;;;15.82;7.25;;;11.70;99.90;;;;;;5091626;28;20185;-55
2021/09/29 04:13:08;;;;;;;14.00;6.63;;;11.60;99.90;;;;;;5090571;28;20143;-55
2021/09/29 04:15:34;;;;;;;13.27;6.57;;;11.60;99.90;;;;;;5091565;28;20040;-55
2021/09/29 04:18:01;;;;;;;12.07;7.43;;;11.60;99.90;;;;;;5091404;28;20051;-55
2021/09/29 04:20:27;;;;;;;11.55;6.80;;;11.60;99.90;;;;;;5095027;28;20078;-55
2021/09/29 04:22:53;;;;;;;16.55;7.15;;;11.60;99.90;;;;;;5095252;28;20075;-55
2021/09/29 04:25:20;;;;;;;14.30;6.90;;;11.60;99.90;;;;;;5095248;28;20071;-55
2021/09/29 04:27:46;;;;;;;17.10;7.22;;;11.60;99.90;;;;;;5095090;28;20036;-55
2021/09/29 04:30:14;;;;;;;12.35;7.45;;;11.60;99.90;;;;;;5095030;28;20032;-55
2021/09/29 04:32:43;;;;;;;15.80;7.23;;;11.60;99.90;;;;;;5095010;28;20165;-55
2021/09/29 04:35:10;;;;;;;15.70;7.65;;;11.60;99.90;;;;;;5094970;28;20067;-55
2021/09/29 04:37:36;;;;;;;15.10;6.88;;;11.60;99.90;;;;;;5128067;27;20036;-55
2021/09/29 04:40:03;;;;;;;12.32;6.28;;;11.60;99.90;;;;;;5095030;28;20545;-54
2021/09/29 04:42:29;;;;;;;18.20;7.05;;;11.60;99.90;;;;;;5094543;28;20591;-55
2021/09/29 04:44:55;;;;;;;13.10;7.47;;;11.60;99.90;;;;;;5094664;28;20066;-55
2021/09/29 04:47:20;;;;;;;13.25;7.78;;;11.60;99.90;;;;;;5110363;28;20052;-55
2021/09/29 04:49:46;;;;;;;12.90;7.13;;;11.60;99.90;;;;;;5094837;28;20359;-54
2021/09/29 04:52:11;;;;;;;15.52;6.28;;;11.70;99.90;;;;;;5094181;28;20042;-55
2021/09/29 04:54:37;;;;;;;10.55;6.60;;;11.60;99.90;;;;;;5094492;28;20067;-54
2021/09/29 04:57:03;;;;;;;12.32;7.25;;;11.70;99.90;;;;;;5094531;28;20043;-55
2021/09/29 04:59:29;;;;;;;13.63;6.93;;;11.60;99.90;;;;;;5094415;28;20043;-55
2021/09/29 05:01:54;;;;;;;15.88;7.30;;;11.60;99.90;;;;;;5094244;28;20052;-55
2021/09/29 05:04:25;;;;;;;14.60;6.93;;;11.70;99.90;;;;;;5094607;28;20093;-55
2021/09/29 05:06:52;;;;;;;13.93;8.25;;;11.70;99.90;;;;;;5094379;28;20070;-55
2021/09/29 05:09:18;;;;;;;12.70;6.93;;;11.60;99.90;;;;;;5094169;28;20470;-55
2021/09/29 05:11:49;;;;;;;15.27;7.25;;;11.60;99.90;;;;;;5093161;28;20085;-55
2021/09/29 05:14:16;;;;;;;13.43;7.25;;;11.60;99.90;;;;;;5093187;28;20048;-55
2021/09/29 05:16:41;;;;;;;18.17;7.30;;;11.50;99.90;;;;;;5094217;28;20115;-55
2021/09/29 05:19:07;;;;;;;13.88;6.22;;;11.60;99.90;;;;;;5094325;28;20111;-55
2021/09/29 05:21:34;;;;;;;14.20;6.90;;;11.60;99.90;;;;;;5094128;28;20089;-55
2021/09/29 05:24:00;;;;;;;12.52;6.95;;;11.70;99.90;;;;;;5094095;28;20114;-55
2021/09/29 05:26:26;;;;;;;11.07;7.47;;;11.60;99.90;;;;;;5093966;28;20089;-56
2021/09/29 05:28:54;;;;;;;16.08;6.65;;;11.60;99.90;;;;;;5093734;28;20470;-55
2021/09/29 05:31:20;;;;;;;13.18;6.85;;;11.60;99.90;;;;;;5092478;28;20040;-55
2021/09/29 05:33:46;;;;;;;14.05;6.65;;;11.60;99.90;;;;;;5093849;28;20417;-56
2021/09/29 05:36:11;;;;;;;10.55;6.75;;;11.60;99.90;;;;;;5093517;28;20054;-55
2021/09/29 05:38:37;;;;;;;18.35;7.30;;;11.60;99.90;;;;;;5093778;28;20043;-55
2021/09/29 05:41:03;;;;;;;13.35;7.50;;;11.50;99.90;;;;;;5075596;28;20127;-55
2021/09/29 05:43:29;;;;;;;17.13;7.18;;;11.60;99.90;;;;;;5092475;28;20075;-55
2021/09/29 05:45:57;;;;;;;14.43;7.45;;;11.60;99.90;;;;;;5094028;28;20044;-55
2021/09/29 05:48:23;;;;;;;14.32;6.55;;;11.60;99.90;;;;;;5093764;28;20051;-55
2021/09/29 05:50:49;;;;;;;13.88;6.22;;;11.60;99.90;;;;;;5093538;28;20040;-55
2021/09/29 05:53:15;;;;;;;15.10;7.28;;;11.60;99.90;;;;;;5092181;28;20098;-55
2021/09/29 05:55:41;;;;;;;15.57;7.22;;;11.60;99.90;;;;;;5093294;28;20078;-55
2021/09/29 05:58:06;;;;;;;14.18;7.20;;;11.60;99.90;;;;;;5093339;28;20048;-55
2021/09/29 06:00:32;;;;;;;10.95;6.50;;;11.60;99.90;;;;;;5093460;28;20051;-55
2021/09/29 06:02:58;;;;;;;15.77;6.80;;;11.70;99.90;;;;;;5093312;28;20069;-55
2021/09/29 06:05:23;;;;;;;13.63;6.93;;;11.60;99.90;;;;;;5093231;28;20047;-55
2021/09/29 06:07:49;;;;;;;14.70;7.25;;;11.60;99.90;;;;;;5093234;28;20036;-55
2021/09/29 06:10:16;;;;;;;11.00;6.28;;;11.70;99.90;;;;;;5091412;28;20039;-56
2021/09/29 06:12:41;;;;;;;11.25;6.20;;;11.70;99.90;;;;;;5091006;28;20040;-55
2021/09/29 06:15:08;;;;;;;13.13;6.82;;;11.70;99.90;;;;;;5092115;28;20051;-55
2021/09/29 06:20:04;;;;;;;12.43;6.57;;;11.80;99.90;;;;;;5092635;28;20071;-55
2021/09/29 06:22:30;;;;;;;14.67;7.20;;;11.80;99.90;;;;;;5092902;28;20047;-55
2021/09/29 06:24:55;;;;;;;10.40;6.53;;;11.80;99.90;;;;;;5092562;28;20040;-55
2021/09/29 06:27:21;;;;;;;10.30;6.07;;;11.90;99.90;;;;;;5092370;28;20036;-55
2021/09/29 06:29:47;;;;;;;12.98;7.13;;;11.90;99.90;;;;;;5092643;28;20089;-55
2021/09/29 06:32:12;;;;;;;11.90;7.07;;;11.90;99.90;;;;;;5092588;28;20043;-55
2021/09/29 06:34:38;;;;;;;13.80;7.28;;;11.90;99.90;;;;;;5092213;28;20390;-55
2021/09/29 06:37:04;;;;;;;12.45;6.15;;;11.90;99.90;;;;;;5092403;28;20051;-55
2021/09/29 06:39:30;;;;;;;12.15;7.40;;;12.00;99.90;;;;;;5125423;27;20438;-55
2021/09/29 06:41:56;;;;;;;9.63;5.95;;;11.90;99.90;;;;;;5091865;28;20054;-55
2021/09/29 06:44:21;;;;;;;12.57;6.55;;;11.90;99.90;;;;;;5092568;28;20040;-55
2021/09/29 06:46:47;;;;;;;12.25;6.38;;;12.00;99.90;;;;;;5092640;28;20036;-55
2021/09/29 06:49:13;;;;;;;16.92;6.70;;;12.00;99.90;;;;;;5092449;28;20078;-56
2021/09/29 06:51:39;;;;;;;11.90;7.35;;;12.00;99.90;;;;;;5092137;28;20443;-55
2021/09/29 06:54:05;;;;;;;12.27;6.78;;;12.10;99.90;;;;;;5092144;28;20093;-55
2021/09/29 06:56:31;;;;;;;10.60;6.60;;;12.10;99.90;;;;;;5091973;28;20044;-55
2021/09/29 06:58:57;;;;;;;18.27;7.13;;;12.10;99.90;;;;;;5091999;28;20477;-56
2021/09/29 07:01:23;;;;;;;10.35;6.10;;;12.10;99.90;;;;;;5092195;28;20044;-55
2021/09/29 07:03:49;;;;;;;12.75;5.70;;;12.10;99.90;;;;;;5092005;28;20047;-55
2021/09/29 07:06:15;;;;;;;15.23;7.38;;;12.20;99.90;;;;;;5091928;28;20071;-55
2021/09/29 07:08:41;;;;;;;14.35;6.97;;;12.20;99.90;;;;;;5090855;28;20071;-56
2021/09/29 07:11:07;;;;;;;17.25;7.25;;;12.20;99.90;;;;;;5090853;28;20078;-56
2021/09/29 07:13:33;;;;;;;11.57;6.28;;;12.20;99.90;;;;;;5092136;28;20040;-56
2021/09/29 07:15:59;;;;;;;19.63;7.15;;;12.30;99.90;;;;;;5091856;28;20036;-55
2021/09/29 07:18:31;;;;;;;12.05;6.30;;;12.30;99.90;;;;;;5091783;28;20397;-55
2021/09/29 07:20:57;;;;;;;13.40;6.95;;;12.30;99.90;;;;;;5091727;28;20036;-56
2021/09/29 07:23:23;;;;;;;12.98;6.15;;;12.30;99.90;;;;;;5091587;28;20096;-55
2021/09/29 07:25:48;;;;;;;11.52;6.43;;;12.40;99.90;;;;;;5091680;28;20119;-56
2021/09/29 07:28:14;;;;;;;11.75;6.18;;;12.40;99.90;;;;;;5091432;28;20028;-56
2021/09/29 07:30:42;;;;;;;13.48;5.82;;;12.40;99.90;;;;;;5091744;28;20036;-55
2021/09/29 07:33:10;;;;;;;11.88;6.22;;;12.40;99.90;;;;;;5091695;28;20043;-56
2021/09/29 07:35:38;;;;;;;11.85;5.45;;;12.40;99.90;;;;;;5090387;28;20078;-56
2021/09/29 07:38:04;;;;;;;11.98;5.70;;;12.40;99.90;;;;;;5090214;28;20456;-56
2021/09/29 07:40:30;;;;;;;12.40;6.07;;;12.40;99.90;;;;;;5091512;28;20474;-55
2021/09/29 07:42:56;;;;;;;13.13;6.00;;;12.40;99.90;;;;;;5091883;28;20035;-56
2021/09/29 07:45:23;;;;;;;15.05;6.50;;;12.40;99.90;;;;;;5090567;28;20059;-56
2021/09/29 07:47:50;;;;;;;11.23;6.63;;;12.40;99.90;;;;;;5091620;28;20039;-56
2021/09/29 07:50:17;;;;;;;17.52;6.80;;;12.40;99.90;;;;;;5091587;28;20036;-56
2021/09/29 07:52:43;;;;;;;13.00;6.35;;;12.30;99.90;;;;;;5091311;28;20032;-56
2021/09/29 07:55:11;;;;;;;14.48;6.50;;;12.40;99.90;;;;;;5094898;28;20047;-56
2021/09/29 07:57:37;;;;;;;13.27;6.97;;;12.40;99.90;;;;;;5095733;28;20080;-56
2021/09/29 08:00:04;;;;;;;15.20;6.47;;;12.40;99.90;;;;;;5095334;28;20078;-56
2021/09/29 08:02:30;;;;;;;13.48;6.28;;;12.40;99.90;;;;;;5095365;28;20416;-56
2021/09/29 08:04:58;;;;;;;14.02;6.90;;;12.40;99.90;;;;;;5093855;28;20109;-56
2021/09/29 08:07:24;;;;;;;15.57;6.90;;;12.40;99.90;;;;;;5095193;28;20044;-56
2021/09/29 08:09:49;;;;;;;15.68;6.90;;;12.40;99.90;;;;;;5095395;28;20115;-56
2021/09/29 08:12:15;;;;;;;10.88;6.50;;;12.40;99.90;;;;;;5095276;28;20135;-56
2021/09/29 08:14:40;;;;;;;14.77;6.53;;;12.50;99.90;;;;;;5095249;28;20044;-55
2021/09/29 08:17:07;;;;;;;10.07;6.03;;;12.50;99.90;;;;;;5095381;28;20044;-56
2021/09/29 08:19:34;;;;;;;13.90;6.95;;;12.50;99.90;;;;;;5095224;28;20080;-56
2021/09/29 08:22:04;;;;;;;12.57;6.47;;;12.50;99.90;;;;;;5094101;28;20478;-56
2021/09/29 08:24:38;;;;;;;12.02;6.60;;;12.60;99.90;;;;;;5093561;28;20052;-56
2021/09/29 08:27:23;;;;;;;11.88;6.70;;;12.50;99.90;;;;;;5095057;28;20093;-55
2021/09/29 08:35:27;;;;;;;11.25;6.68;;;12.60;99.90;;;;;;5072052;28;20060;-56
2021/09/29 08:38:08;;;;;;;14.18;6.70;;;12.70;99.90;;;;;;5072286;28;20055;-55
2021/09/29 08:40:57;;;;;;;13.82;6.53;;;12.70;99.90;;;;;;5072578;28;20461;-56
2021/09/29 08:43:46;;;;;;;10.82;6.30;;;12.80;99.90;;;;;;5072119;28;20094;-56
2021/09/29 08:46:20;;;;;;;11.82;6.30;;;12.80;99.90;;;;;;5071985;28;20045;-56
2021/09/29 08:51:37;;;;;;;11.00;6.47;;;12.90;99.90;;;;;;5072077;28;20494;-55
2021/09/29 09:18:17;;;;;;;12.13;6.78;;;12.90;99.90;;;;;;5093849;28;20039;-56
2021/09/29 09:20:52;;;;;;;12.02;7.20;;;12.80;99.90;;;;;;5094223;28;20032;-56
2021/09/29 09:23:18;;;;;;;12.65;6.72;;;12.80;99.90;;;;;;5093628;28;20397;-56
2021/09/29 09:25:45;;;;;;;12.35;6.53;;;12.80;99.90;;;;;;5093909;28;20036;-56
2021/09/29 09:28:28;;;;;;;12.57;6.97;;;12.80;99.90;;;;;;5093939;28;20044;-56
2021/09/29 09:30:58;;;;;;;10.82;6.72;;;12.90;99.90;;;;;;5092342;28;20518;-56
2021/09/29 09:33:26;;;;;;;14.82;6.60;;;12.80;99.90;;;;;;5093820;28;20040;-56
2021/09/29 09:35:52;;;;;;;12.13;6.90;;;12.90;99.90;;;;;;5092663;28;20052;-56
2021/09/29 09:38:24;;;;;;;14.10;7.57;;;12.90;99.90;;;;;;5093714;28;20032;-55
2021/09/29 09:40:58;;;;;;;10.73;7.07;;;12.90;99.90;;;;;;5093457;28;20032;-57
2021/09/29 09:43:25;;;;;;;14.13;8.40;;;12.90;99.90;;;;;;5093337;28;20505;-56
2021/09/29 09:45:51;;;;;;;20.98;8.00;;;12.90;99.90;;;;;;5093371;28;20448;-56
2021/09/29 09:48:23;;;;;;;11.80;8.15;;;12.90;99.90;;;;;;5093339;28;20117;-56
2021/09/29 09:51:02;;;;;;;15.95;8.27;;;12.90;99.90;;;;;;5093223;28;20033;-56
2021/09/29 09:53:27;;;;;;;15.73;8.57;;;13.00;99.90;;;;;;5093206;28;20040;-55
2021/09/29 09:55:53;;;;;;;13.75;8.88;;;13.00;99.90;;;;;;5093314;28;20390;-55
2021/09/29 09:58:19;;;;;;;12.02;8.57;;;13.10;99.90;;;;;;5093160;28;20478;-56
2021/09/29 10:00:44;;;;;;;13.77;8.52;;;13.00;99.90;;;;;;5093251;28;20482;-57
2021/09/29 10:03:11;;;;;;;14.00;7.85;;;13.00;99.90;;;;;;5093198;28;20545;-56
2021/09/29 10:05:41;;;;;;;9.90;7.35;;;12.90;99.90;;;;;;5092074;28;20047;-56
2021/09/29 10:08:09;;;;;;;14.65;7.93;;;12.90;99.90;;;;;;5092875;28;20036;-56
2021/09/29 10:27:10;;;;;;;11.60;7.55;;;12.90;99.90;;;;;;5092792;28;20046;-56
2021/09/29 10:29:39;;;;;;;8.55;6.65;;;12.90;99.90;;;;;;5092776;28;20066;-56
2021/09/29 10:32:19;;;;;;;11.27;6.25;;;12.90;99.90;;;;;;5092629;28;20039;-56
2021/09/29 10:35:28;;;;;;;8.00;6.00;;;12.90;99.90;;;;;;5092319;28;20052;-56
2021/09/29 10:43:05;;;;;;;7.95;6.30;;;13.00;99.90;;;;;;5092667;28;20105;-56
2021/09/29 11:03:11;;;;;;;10.35;6.25;;;13.10;99.90;;;;;;5049425;28;20080;-56
2021/09/29 11:28:03;;;;;;;6.90;2.83;;;13.10;99.90;;;;;;5050278;28;20069;-56
2021/09/29 11:30:33;;;;;;;3.25;2.13;;;13.10;99.90;;;;;;5061087;28;20104;-56
2021/09/29 11:33:06;;;;;;;3.50;1.50;;;13.00;99.90;;;;;;5073491;28;20489;-55
2021/09/29 11:49:28;;;;;;;1.63;0.93;;;12.80;99.90;;;;;;5095771;28;20044;-56
2021/09/29 12:09:03;;;;;;;1.88;1.02;;;12.80;99.90;;;;;;5095322;28;20044;-57
2021/09/29 12:11:32;;;;;;;1.25;0.40;;;12.70;99.90;;;;;;5095387;28;20115;-57
2021/09/29 12:16:33;;;;;;;2.83;0.40;;;12.60;99.90;;;;;;5095138;28;20105;-56
2021/09/29 12:19:00;;;;;;;2.78;0.50;;;12.70;99.90;;;;;;5095215;28;20409;-56
2021/09/29 12:27:51;;;;;;;5.45;0.60;;;12.50;99.90;;;;;;5052506;28;20079;-56
2021/09/29 12:30:39;;;;;;;2.42;0.52;;;12.40;99.90;;;;;;5052429;28;20382;-56
2021/09/29 12:35:44;;;;;;;4.45;0.75;;;12.40;99.90;;;;;;5052069;28;20057;-57
2021/09/29 12:38:12;;;;;;;2.35;0.68;;;12.40;99.90;;;;;;5052215;28;20131;-56
2021/09/29 12:40:40;;;;;;;2.60;1.05;;;12.40;99.90;;;;;;5034749;28;20037;-56
2021/09/29 12:43:14;;;;;;;6.13;0.80;;;12.40;99.90;;;;;;5052225;28;20048;-57
2021/09/29 12:45:49;;;;;;;4.18;0.80;;;12.40;99.90;;;;;;5052137;28;20056;-56
2021/09/29 12:48:18;;;;;;;3.90;1.42;;;12.30;99.90;;;;;;5035425;28;20394;-57
2021/09/29 12:50:58;;;;;;;3.83;0.82;;;12.40;99.90;;;;;;5051934;28;20156;-56
2021/09/29 12:56:00;;;;;;;3.50;0.60;;;12.30;99.90;;;;;;5051916;28;20124;-56
2021/09/29 12:58:27;;;;;;;4.22;0.70;;;12.20;99.90;;;;;;5043450;28;20534;-57
2021/09/29 13:00:53;;;;;;;1.75;0.55;;;12.20;99.90;;;;;;5015371;28;20073;-57
2021/09/29 13:03:19;;;;;;;2.17;0.60;;;12.10;99.90;;;;;;5034022;28;20049;-57
2021/09/29 13:05:46;;;;;;;2.22;0.50;;;12.20;99.90;;;;;;5094093;28;20043;-56
2021/09/29 13:08:12;;;;;;;3.33;0.60;;;12.20;99.90;;;;;;5092891;28;20048;-57
2021/09/29 13:10:38;;;;;;;4.18;0.50;;;12.10;99.90;;;;;;5094039;28;20040;-57
2021/09/29 13:13:04;;;;;;;6.38;0.77;;;12.20;99.90;;;;;;5094072;28;20447;-56
2021/09/29 13:15:31;;;;;;;3.83;0.85;;;12.20;99.90;;;;;;5093957;28;20040;-57
2021/09/29 13:17:58;;;;;;;2.70;0.50;;;12.20;99.90;;;;;;5094166;28;20055;-56
2021/09/29 13:20:29;;;;;;;11.35;0.82;;;12.10;99.90;;;;;;5094056;28;20051;-57
2021/09/29 13:23:02;;;;;;;3.40;0.60;;;12.20;99.90;;;;;;5093906;28;20048;-57
2021/09/29 13:38:53;;;;;;;5.63;0.77;;;12.20;99.90;;;;;;5092604;28;20044;-56
2021/09/29 13:41:19;;;;;;;7.78;1.17;;;12.20;99.90;;;;;;5092533;28;20055;-57
2021/09/29 13:43:44;;;;;;;4.95;1.30;;;12.30;99.90;;;;;;5093385;28;20493;-56
2021/09/29 13:46:10;;;;;;;8.38;0.85;;;12.30;99.90;;;;;;5093423;28;20036;-56
2021/09/29 13:48:36;;;;;;;6.57;1.10;;;12.20;99.90;;;;;;5093179;28;20032;-56
2021/09/29 13:51:03;;;;;;;6.15;1.52;;;12.20;99.90;;;;;;5092227;28;20048;-56
2021/09/29 13:53:29;;;;;;;3.60;0.85;;;12.30;99.90;;;;;;5093520;28;20067;-56
2021/09/29 13:55:57;;;;;;;6.53;0.95;;;12.30;99.90;;;;;;5092339;28;20116;-56
2021/09/29 14:30:32;;;;;;;5.50;1.25;;;12.30;99.90;;;;;;5092527;28;20040;-57
2021/09/29 14:33:38;;;;;;;2.33;0.57;;;12.10;99.90;;;;;;5092785;28;20055;-57
2021/09/29 14:35:50;;;;;;;4.72;0.82;;;12.00;99.90;;;;;;5091023;28;20146;-57
2021/09/29 14:38:16;;;;;;;5.47;0.70;;;11.80;99.90;;;;;;5092760;28;20205;-57
2021/09/29 14:40:42;;;;;;;0.82;0.43;;;11.70;99.90;;;;;;5092484;28;20028;-57
2021/09/29 14:43:07;;;;;;;2.88;1.40;;;11.60;99.90;;;;;;5092108;28;20040;-56
2021/09/29 14:45:35;;;;;;;4.00;0.68;;;11.60;99.90;;;;;;5090657;28;20048;-56
2021/09/29 14:48:00;;;;;;;4.30;0.75;;;11.50;99.90;;;;;;5092384;28;20040;-57
2021/09/29 14:50:27;;;;;;;3.83;1.05;;;11.50;99.90;;;;;;5091213;28;20608;-57
2021/09/29 14:52:57;;;;;;;2.03;0.75;;;11.50;99.90;;;;;;5092243;28;20039;-57
2021/09/29 14:55:24;;;;;;;2.65;0.80;;;11.50;99.90;;;;;;5091877;28;20494;-57
2021/09/29 14:57:50;;;;;;;4.63;1.00;;;11.40;99.90;;;;;;5092099;28;20046;-57
2021/09/29 15:00:16;;;;;;;2.22;0.50;;;11.50;99.90;;;;;;5091272;28;20040;-57
2021/09/29 15:02:42;;;;;;;4.40;0.85;;;11.50;99.90;;;;;;5091791;28;20042;-56
2021/09/29 15:05:08;;;;;;;1.15;0.60;;;11.40;99.90;;;;;;5092380;28;20447;-56
2021/09/29 15:07:33;;;;;;;1.80;0.75;;;11.50;99.90;;;;;;5092005;28;20032;-56
2021/09/29 15:09:59;;;;;;;3.88;1.05;;;11.50;99.90;;;;;;5091865;28;20044;-57
2021/09/29 15:12:25;;;;;;;4.32;1.30;;;11.50;99.90;;;;;;5091774;28;20042;-56
2021/09/29 15:17:38;;;;;;;5.32;1.02;;;11.60;99.90;;;;;;5091759;28;20561;-57
2021/09/29 15:25:33;;;;;;;4.78;0.90;;;11.80;99.90;;;;;;5091960;28;20040;-57
2021/09/29 15:46:51;;;;;;;6.32;0.88;;;11.40;99.90;;;;;;5090128;28;20040;-56
2021/09/29 15:54:22;;;;;;;5.00;1.35;;;11.30;99.90;;;;;;5091419;28;20048;-56
2021/09/29 15:57:12;;;;;;;5.90;0.70;;;11.20;99.90;;;;;;5091709;28;20032;-56
2021/09/29 16:02:18;;;;;;;6.68;0.80;;;11.10;99.90;;;;;;5091423;28;20092;-56
2021/09/29 16:35:55;;;;;;;6.03;1.65;;;11.00;99.90;;;;;;5072245;28;20398;-56
2021/09/29 16:38:21;;;;;;;14.68;1.50;;;11.00;99.90;;;;;;5072159;28;20060;-56
2021/09/29 16:40:46;;;;;;;8.20;1.70;;;11.00;99.90;;;;;;5072473;28;20049;-56
2021/09/29 16:43:14;;;;;;;9.43;1.42;;;11.00;99.90;;;;;;5072356;28;20052;-56
2021/09/29 16:45:40;;;;;;;11.63;1.58;;;11.00;99.90;;;;;;5076134;28;20070;-56
2021/09/29 16:48:12;;;;;;;9.52;1.60;;;10.90;99.90;;;;;;5094533;28;20028;-56
2021/09/29 16:50:53;;;;;;;7.60;1.77;;;10.90;99.90;;;;;;5094522;28;20032;-56
2021/09/29 16:53:19;;;;;;;6.60;1.73;;;11.00;99.90;;;;;;5094403;28;20036;-56
2021/09/29 16:55:47;;;;;;;9.30;2.13;;;10.90;99.90;;;;;;5094513;28;20097;-56
2021/09/29 17:00:52;;;;;;;12.35;1.40;;;10.90;99.90;;;;;;5094178;28;20474;-56
2021/09/29 17:03:18;;;;;;;;;;;11.00;99.90;;;;;;5094829;28;20048;-56