Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:49;;;;;;;4.40;2.10;;;;;;;;;;4898278;29;20061;-78
2023/09/14 00:03:14;;;;;;;7.50;2.17;;;;;;;;;;4897357;29;20277;-78
2023/09/14 00:05:40;;;;;;;5.97;2.10;;;;;;;;;;4899625;29;20043;-78
2023/09/14 00:08:05;;;;;;;3.28;1.90;;;;;;;;;;4898608;29;20280;-78
2023/09/14 00:10:30;;;;;;;7.03;2.47;;;;;;;;;;4898585;29;20529;-78
2023/09/14 00:12:55;;;;;;;4.80;2.30;;;;;;;;;;4898345;29;20091;-78
2023/09/14 00:15:21;;;;;;;6.17;2.60;;;;;;;;;;4897856;29;20033;-79
2023/09/14 00:17:46;;;;;;;6.90;2.80;;;;;;;;;;4913188;29;20817;-78
2023/09/14 00:20:17;;;;;;;6.05;2.75;;;;;;;;;;4894719;29;20137;-78
2023/09/14 00:22:42;;;;;;;8.55;3.00;;;;;;;;;;4895289;29;20033;-78
2023/09/14 00:25:08;;;;;;;7.90;2.80;;;;;;;;;;4898362;29;20047;-78
2023/09/14 00:27:33;;;;;;;6.55;2.58;;;;;;;;;;4896374;29;20287;-77
2023/09/14 00:29:58;;;;;;;7.47;2.90;;;;;;;;;;4898377;29;20532;-78
2023/09/14 00:32:23;;;;;;;10.55;2.83;;;;;;;;;;4897594;29;20032;-78
2023/09/14 00:34:49;;;;;;;7.28;2.50;;;;;;;;;;4897930;29;20405;-77
2023/09/14 00:37:14;;;;;;;8.32;2.55;;;;;;;;;;4898148;29;20032;-78
2023/09/14 00:39:39;;;;;;;10.10;3.27;;;;;;;;;;4897084;29;20568;-78
2023/09/14 00:42:04;;;;;;;6.25;2.28;;;;;;;;;;4896446;29;20375;-78
2023/09/14 00:44:29;;;;;;;8.52;2.72;;;;;;;;;;4898071;29;20039;-78
2023/09/14 00:46:54;;;;;;;6.22;2.85;;;;;;;;;;4895432;29;20047;-79
2023/09/14 00:49:20;;;;;;;8.83;2.63;;;;;;;;;;4898269;29;20040;-80
2023/09/14 00:51:45;;;;;;;7.80;2.40;;;;;;;;;;4895969;29;20649;-81
2023/09/14 00:54:11;;;;;;;6.38;2.45;;;;;;;;;;4897664;29;20119;-79
2023/09/14 00:56:36;;;;;;;6.95;2.10;;;;;;;;;;4896448;29;20508;-79
2023/09/14 00:59:03;;;;;;;5.53;2.10;;;;;;;;;;4897597;29;20020;-79
2023/09/14 01:01:31;;;;;;;8.43;2.05;;;;;;;;;;4899328;29;20563;-77
2023/09/14 01:03:57;;;;;;;7.90;2.30;;;;;;;;;;4896657;29;20091;-77
2023/09/14 01:06:24;;;;;;;8.85;2.22;;;;;;;;;;4895221;29;20033;-77
2023/09/14 01:08:49;;;;;;;6.90;2.55;;;;;;;;;;4912047;29;20033;-77
2023/09/14 01:11:15;;;;;;;7.63;2.35;;;;;;;;;;4895226;29;20072;-77
2023/09/14 01:13:43;;;;;;;4.97;2.25;;;;;;;;;;4892886;29;20032;-77
2023/09/14 01:16:14;;;;;;;4.20;1.60;;;;;;;;;;4893607;29;20119;-77
2023/09/14 01:18:43;;;;;;;7.20;2.50;;;;;;;;;;4891987;29;20088;-77
2023/09/14 01:21:26;;;;;;;4.07;1.92;;;;;;;;;;4893914;29;20033;-77
2023/09/14 01:23:57;;;;;;;5.38;1.83;;;;;;;;;;4896980;29;20037;-77
2023/09/14 01:26:23;;;;;;;6.65;1.73;;;;;;;;;;4896205;29;20028;-77
2023/09/14 01:28:48;;;;;;;4.90;1.27;;;;;;;;;;4895201;29;20050;-77
2023/09/14 01:31:14;;;;;;;4.03;1.70;;;;;;;;;;4898583;29;20396;-76
2023/09/14 01:33:39;;;;;;;9.45;1.70;;;;;;;;;;4900167;29;20169;-77
2023/09/14 01:36:08;;;;;;;6.13;2.35;;;;;;;;;;4896982;29;20498;-77
2023/09/14 01:38:34;;;;;;;6.10;2.28;;;;;;;;;;4905661;29;20033;-76
2023/09/14 01:41:00;;;;;;;3.92;1.55;;;;;;;;;;4895282;29;20021;-77
2023/09/14 01:43:26;;;;;;;3.63;1.83;;;;;;;;;;4901892;29;20024;-77
2023/09/14 01:45:51;;;;;;;5.47;1.60;;;;;;;;;;4896583;29;20033;-77
2023/09/14 01:48:20;;;;;;;5.55;1.88;;;;;;;;;;4897219;29;20397;-76
2023/09/14 01:50:45;;;;;;;6.07;2.10;;;;;;;;;;4897762;29;20043;-76
2023/09/14 01:53:10;;;;;;;6.50;1.80;;;;;;;;;;4905603;29;20044;-77
2023/09/14 01:55:36;;;;;;;6.00;1.65;;;;;;;;;;4895600;29;20108;-77
2023/09/14 01:58:01;;;;;;;6.25;2.05;;;;;;;;;;4911336;29;20080;-77
2023/09/14 02:00:26;;;;;;;3.75;1.92;;;;;;;;;;4895338;29;20036;-77
2023/09/14 02:02:52;;;;;;;6.68;2.10;;;;;;;;;;4893952;29;20029;-77
2023/09/14 02:05:18;;;;;;;5.43;1.73;;;;;;;;;;4895333;29;20029;-77
2023/09/14 02:07:43;;;;;;;7.15;1.55;;;;;;;;;;4896689;29;20750;-77
2023/09/14 02:10:08;;;;;;;5.55;1.70;;;;;;;;;;4896682;29;20107;-76
2023/09/14 02:12:35;;;;;;;3.88;1.52;;;;;;;;;;4896274;29;20033;-76
2023/09/14 02:15:00;;;;;;;6.10;1.25;;;;;;;;;;4896577;29;20414;-76
2023/09/14 02:17:25;;;;;;;4.07;1.73;;;;;;;;;;4891973;29;20040;-76
2023/09/14 02:19:52;;;;;;;3.97;1.60;;;;;;;;;;4896625;29;20039;-77
2023/09/14 02:22:18;;;;;;;3.85;1.52;;;;;;;;;;4896378;29;20032;-78
2023/09/14 02:24:45;;;;;;;6.38;1.90;;;;;;;;;;4895249;29;20025;-76
2023/09/14 02:27:11;;;;;;;3.85;1.77;;;;;;;;;;4896303;29;20179;-76
2023/09/14 02:29:37;;;;;;;4.18;1.80;;;;;;;;;;4898389;29;20458;-76
2023/09/14 02:32:04;;;;;;;7.05;1.92;;;;;;;;;;4891951;29;20081;-77
2023/09/14 02:34:29;;;;;;;4.20;1.48;;;;;;;;;;4896438;29;20040;-77
2023/09/14 02:36:54;;;;;;;4.72;1.55;;;;;;;;;;4892262;29;20478;-77
2023/09/14 02:39:19;;;;;;;5.68;1.40;;;;;;;;;;4896757;29;20041;-78
2023/09/14 02:41:45;;;;;;;4.35;1.73;;;;;;;;;;4896496;29;20035;-76
2023/09/14 02:44:10;;;;;;;3.85;1.90;;;;;;;;;;4911070;29;20043;-77
2023/09/14 02:46:35;;;;;;;4.57;1.27;;;;;;;;;;4896522;29;20120;-77
2023/09/14 02:49:01;;;;;;;7.47;1.70;;;;;;;;;;4895135;29;20052;-77
2023/09/14 02:51:26;;;;;;;6.15;1.88;;;;;;;;;;4894347;29;20627;-77
2023/09/14 02:53:51;;;;;;;3.38;1.58;;;;;;;;;;4896448;29;20501;-76
2023/09/14 02:56:16;;;;;;;6.35;1.70;;;;;;;;;;4894935;29;20060;-76
2023/09/14 02:58:42;;;;;;;6.80;1.58;;;;;;;;;;4896314;29;20525;-77
2023/09/14 03:01:08;;;;;;;3.95;1.80;;;;;;;;;;4894796;29;20394;-77
2023/09/14 03:03:34;;;;;;;4.53;2.15;;;;;;;;;;4902787;29;20093;-76
2023/09/14 03:05:59;;;;;;;4.20;1.83;;;;;;;;;;4904899;29;20248;-77
2023/09/14 03:08:24;;;;;;;6.18;2.05;;;;;;;;;;4894892;29;20033;-77
2023/09/14 03:10:50;;;;;;;4.70;1.63;;;;;;;;;;4897654;29;20395;-77
2023/09/14 03:13:16;;;;;;;7.07;2.25;;;;;;;;;;4905769;29;20028;-77
2023/09/14 03:15:41;;;;;;;4.85;2.00;;;;;;;;;;4896595;29;20057;-77
2023/09/14 03:18:06;;;;;;;5.20;1.85;;;;;;;;;;4895092;29;20397;-76
2023/09/14 03:20:31;;;;;;;5.90;1.80;;;;;;;;;;4904867;29;20037;-77
2023/09/14 03:22:59;;;;;;;3.35;1.50;;;;;;;;;;4897193;29;20077;-77
2023/09/14 03:25:24;;;;;;;4.70;1.45;;;;;;;;;;4901277;29;20406;-77
2023/09/14 03:27:49;;;;;;;4.30;1.50;;;;;;;;;;4906631;29;20033;-77
2023/09/14 03:30:14;;;;;;;5.85;1.77;;;;;;;;;;4899080;29;20032;-78
2023/09/14 03:32:40;;;;;;;4.65;1.80;;;;;;;;;;4897925;29;20036;-77
2023/09/14 03:35:05;;;;;;;5.60;1.67;;;;;;;;;;4897643;29;20036;-77
2023/09/14 03:37:30;;;;;;;3.17;1.55;;;;;;;;;;4898712;29;20409;-77
2023/09/14 03:39:55;;;;;;;4.10;1.90;;;;;;;;;;4897741;29;20028;-77
2023/09/14 03:42:21;;;;;;;5.40;1.88;;;;;;;;;;4900220;29;20032;-78
2023/09/14 03:44:46;;;;;;;4.65;1.77;;;;;;;;;;4896859;29;20108;-77
2023/09/14 03:47:11;;;;;;;5.88;2.35;;;;;;;;;;4897447;29;20131;-78
2023/09/14 03:49:36;;;;;;;4.78;2.47;;;;;;;;;;4899617;29;20029;-76
2023/09/14 03:52:02;;;;;;;4.68;2.58;;;;;;;;;;4898021;29;20592;-76
2023/09/14 03:54:27;;;;;;;5.60;2.40;;;;;;;;;;4909316;29;20048;-77
2023/09/14 03:56:52;;;;;;;5.32;1.90;;;;;;;;;;4906836;29;20025;-78
2023/09/14 03:59:18;;;;;;;3.53;2.00;;;;;;;;;;4893246;29;20056;-76
2023/09/14 04:01:43;;;;;;;5.30;2.25;;;;;;;;;;4894979;29;20036;-78
2023/09/14 04:04:08;;;;;;;5.28;2.25;;;;;;;;;;4894384;29;20029;-78
2023/09/14 04:09:08;;;;;;;6.30;2.42;;;;;;;;;;4921006;29;20084;-80
2023/09/14 04:11:34;;;;;;;6.20;1.90;;;;;;;;;;4927983;29;20027;-80
2023/09/14 04:14:02;;;;;;;4.85;2.35;;;;;;;;;;4932546;29;20020;-81
2023/09/14 04:16:28;;;;;;;5.32;2.33;;;;;;;;;;4930890;29;20028;-81
2023/09/14 04:18:54;;;;;;;4.40;2.47;;;;;;;;;;4909535;29;20516;-81
2023/09/14 04:21:19;;;;;;;7.97;2.90;;;;;;;;;;4919626;29;20033;-81
2023/09/14 04:23:45;;;;;;;6.32;2.47;;;;;;;;;;4921108;29;20059;-80
2023/09/14 04:26:12;;;;;;;5.85;2.88;;;;;;;;;;4936110;29;20028;-80
2023/09/14 04:28:37;;;;;;;3.85;2.15;;;;;;;;;;4927229;29;20033;-81
2023/09/14 04:31:05;;;;;;;5.88;2.40;;;;;;;;;;4924169;29;20539;-80
2023/09/14 04:33:31;;;;;;;10.50;2.90;;;;;;;;;;4925206;29;20453;-80
2023/09/14 04:36:01;;;;;;;5.43;2.70;;;;;;;;;;4928149;29;20543;-80
2023/09/14 04:38:26;;;;;;;5.45;2.50;;;;;;;;;;4923302;29;20028;-81
2023/09/14 04:40:52;;;;;;;6.13;2.40;;;;;;;;;;4932511;29;20175;-80
2023/09/14 04:43:17;;;;;;;7.53;2.42;;;;;;;;;;4924048;29;20040;-80
2023/09/14 04:45:45;;;;;;;6.03;2.85;;;;;;;;;;4928856;29;20118;-80
2023/09/14 04:48:10;;;;;;;6.95;2.70;;;;;;;;;;4922477;29;20036;-82
2023/09/14 04:50:35;;;;;;;5.45;2.50;;;;;;;;;;4913821;29;20702;-81
2023/09/14 04:53:00;;;;;;;6.80;3.37;;;;;;;;;;4921625;29;20085;-79
2023/09/14 04:55:26;;;;;;;8.32;2.83;;;;;;;;;;4926216;29;20291;-81
2023/09/14 04:57:51;;;;;;;5.60;2.35;;;;;;;;;;4926461;29;20031;-80
2023/09/14 05:00:17;;;;;;;6.18;2.90;;;;;;;;;;4916038;29;20030;-81
2023/09/14 05:02:42;;;;;;;7.85;3.03;;;;;;;;;;4928586;29;20118;-80
2023/09/14 05:05:08;;;;;;;10.48;6.00;;;;;;;;;;4916844;29;20074;-81
2023/09/14 05:07:33;;;;;;;6.78;3.28;;;;;;;;;;4935817;29;20101;-81
2023/09/14 05:09:59;;;;;;;8.57;2.70;;;;;;;;;;4926352;29;20536;-80
2023/09/14 05:12:25;;;;;;;7.22;3.35;;;;;;;;;;4916830;29;20485;-80
2023/09/14 05:14:51;;;;;;;6.88;2.60;;;;;;;;;;4927962;29;20040;-80
2023/09/14 05:17:16;;;;;;;7.60;2.95;;;;;;;;;;4923503;29;20041;-81
2023/09/14 05:19:42;;;;;;;6.25;3.10;;;;;;;;;;4928355;29;20024;-81
2023/09/14 05:22:08;;;;;;;8.45;2.80;;;;;;;;;;4925849;29;20024;-81
2023/09/14 05:24:33;;;;;;;6.03;2.95;;;;;;;;;;4925696;29;20028;-81
2023/09/14 05:26:59;;;;;;;6.10;2.53;;;;;;;;;;4923936;29;20039;-81
2023/09/14 05:29:25;;;;;;;7.25;3.03;;;;;;;;;;4906280;29;20032;-80
2023/09/14 05:31:50;;;;;;;5.38;2.60;;;;;;;;;;4925159;29;20473;-81
2023/09/14 05:34:15;;;;;;;8.88;3.08;;;;;;;;;;4933918;29;20035;-81
2023/09/14 05:36:41;;;;;;;5.32;2.40;;;;;;;;;;4935124;29;20035;-80
2023/09/14 05:39:08;;;;;;;8.52;3.22;;;;;;;;;;4929436;29;20020;-80
2023/09/14 05:41:34;;;;;;;9.05;3.40;;;;;;;;;;4925427;29;20020;-81
2023/09/14 05:43:59;;;;;;;5.65;2.67;;;;;;;;;;4928912;29;20441;-81
2023/09/14 05:46:24;;;;;;;9.35;3.10;;;;;;;;;;4928536;29;20484;-81
2023/09/14 05:48:50;;;;;;;8.30;2.92;;;;;;;;;;4932791;29;20059;-81
2023/09/14 05:51:15;;;;;;;6.57;2.90;;;;;;;;;;4931474;29;20035;-81
2023/09/14 05:53:40;;;;;;;6.68;2.60;;;;;;;;;;4923815;29;20284;-81
2023/09/14 05:56:06;;;;;;;8.90;3.10;;;;;;;;;;4921648;29;20059;-81
2023/09/14 05:58:32;;;;;;;9.63;3.00;;;;;;;;;;4928882;29;20031;-81
2023/09/14 06:01:00;;;;;;;7.43;3.03;;;;;;;;;;4932871;29;20388;-81
2023/09/14 06:03:25;;;;;;;9.38;3.70;;;;;;;;;;4941128;29;20024;-80
2023/09/14 06:05:50;;;;;;;7.72;3.08;;;;;;;;;;4929684;29;20036;-81
2023/09/14 06:08:15;;;;;;;10.25;3.22;;;;;;;;;;4911545;29;20037;-80
2023/09/14 06:10:41;;;;;;;8.68;3.13;;;;;;;;;;4925015;29;20074;-81
2023/09/14 06:13:06;;;;;;;9.18;3.08;;;;;;;;;;4926808;29;20072;-81
2023/09/14 06:15:31;;;;;;;9.48;2.50;;;;;;;;;;4915664;29;20114;-81
2023/09/14 06:17:56;;;;;;;8.50;4.40;;;;;;;;;;4931572;29;20020;-81
2023/09/14 06:20:21;;;;;;;12.40;3.53;;;;;;;;;;4922610;29;20281;-80
2023/09/14 06:22:47;;;;;;;10.05;3.72;;;;;;;;;;4931403;29;20279;-81
2023/09/14 06:25:12;;;;;;;8.27;2.67;;;;;;;;;;4926778;29;20039;-81
2023/09/14 06:27:37;;;;;;;9.05;3.42;;;;;;;;;;4924989;29;20280;-81
2023/09/14 06:30:04;;;;;;;6.53;2.63;;;;;;;;;;4928310;29;20064;-81
2023/09/14 06:32:29;;;;;;;12.25;2.78;;;;;;;;;;4926806;29;20441;-81
2023/09/14 06:34:54;;;;;;;9.25;3.00;;;;;;;;;;4920664;29;20176;-81
2023/09/14 06:37:20;;;;;;;6.70;2.50;;;;;;;;;;4920351;29;20039;-80
2023/09/14 06:39:45;;;;;;;5.47;2.75;;;;;;;;;;4926990;29;20271;-81
2023/09/14 06:42:11;;;;;;;7.00;2.63;;;;;;;;;;4924411;29;20108;-82
2023/09/14 06:44:36;;;;;;;8.57;2.93;;;;;;;;;;4930688;29;20087;-80
2023/09/14 06:47:01;;;;;;;6.65;2.90;;;;;;;;;;4938127;29;20712;-81
2023/09/14 06:49:26;;;;;;;9.57;3.20;;;;;;;;;;4921789;29;20060;-81
2023/09/14 06:51:52;;;;;;;4.55;2.00;;;;;;;;;;4929255;29;20381;-80
2023/09/14 06:54:17;;;;;;;5.47;2.60;;;;;;;;;;4926565;29;20040;-81
2023/09/14 06:56:42;;;;;;;6.53;2.22;;;;;;;;;;4927254;29;20035;-80
2023/09/14 06:59:07;;;;;;;4.97;2.10;;;;;;;;;;4930207;29;20040;-81
2023/09/14 07:01:33;;;;;;;5.75;2.60;;;;;;;;;;4925479;29;20032;-81
2023/09/14 07:03:58;;;;;;;7.75;2.85;;;;;;;;;;4927900;29;20024;-81
2023/09/14 07:06:24;;;;;;;6.03;2.33;;;;;;;;;;4923971;29;20043;-81
2023/09/14 07:08:49;;;;;;;6.73;2.57;;;;;;;;;;4930821;29;20303;-81
2023/09/14 07:11:14;;;;;;;5.25;2.17;;;;;;;;;;4928466;29;20292;-80
2023/09/14 07:13:40;;;;;;;8.80;2.75;;;;;;;;;;4918486;29;20083;-80
2023/09/14 07:16:05;;;;;;;5.38;2.33;;;;;;;;;;4922323;29;20028;-81
2023/09/14 07:18:31;;;;;;;7.10;2.30;;;;;;;;;;4928363;29;20032;-80
2023/09/14 07:20:57;;;;;;;7.13;2.60;;;;;;;;;;4927727;29;20284;-79
2023/09/14 07:23:22;;;;;;;4.35;2.28;;;;;;;;;;4929508;29;20032;-81
2023/09/14 07:25:48;;;;;;;6.97;2.88;;;;;;;;;;4930311;29;20034;-81
2023/09/14 07:28:14;;;;;;;6.45;2.70;;;;;;;;;;4929737;29;20058;-81
2023/09/14 07:30:39;;;;;;;5.82;2.55;;;;;;;;;;4930194;29;20103;-81
2023/09/14 07:33:06;;;;;;;6.53;2.33;;;;;;;;;;4927507;29;20058;-80
2023/09/14 07:35:32;;;;;;;6.32;2.22;;;;;;;;;;4926108;29;20037;-81
2023/09/14 07:37:57;;;;;;;6.63;2.90;;;;;;;;;;4929048;29;20445;-81
2023/09/14 07:40:23;;;;;;;6.20;2.67;;;;;;;;;;4932099;29;20036;-80
2023/09/14 07:42:48;;;;;;;5.35;2.53;;;;;;;;;;4924991;29;20285;-81
2023/09/14 07:45:13;;;;;;;8.30;3.47;;;;;;;;;;4919196;29;20047;-81
2023/09/14 07:47:38;;;;;;;7.50;2.58;;;;;;;;;;4929209;29;20317;-81
2023/09/14 07:50:04;;;;;;;7.70;2.45;;;;;;;;;;4929131;29;20054;-81
2023/09/14 07:52:29;;;;;;;6.10;3.00;;;;;;;;;;4929646;29;20028;-81
2023/09/14 07:54:54;;;;;;;8.27;2.60;;;;;;;;;;4929134;29;20111;-81
2023/09/14 07:57:19;;;;;;;4.23;2.13;;;;;;;;;;4910800;29;20284;-81
2023/09/14 07:59:45;;;;;;;5.57;2.43;;;;;;;;;;4927897;29;20279;-80
2023/09/14 08:02:10;;;;;;;6.75;2.67;;;;;;;;;;4923010;29;20374;-81
2023/09/14 08:04:35;;;;;;;6.23;2.60;;;;;;;;;;4930248;29;20024;-81
2023/09/14 08:07:00;;;;;;;5.83;2.57;;;;;;;;;;4926691;29;20765;-81
2023/09/14 08:09:26;;;;;;;6.03;2.40;;;;;;;;;;4927712;29;20322;-81
2023/09/14 08:11:52;;;;;;;7.85;2.28;;;;;;;;;;4909815;29;20287;-80
2023/09/14 08:14:17;;;;;;;7.13;3.00;;;;;;;;;;4924313;29;20032;-80
2023/09/14 08:16:42;;;;;;;7.00;2.40;;;;;;;;;;4929840;29;20148;-81
2023/09/14 08:19:07;;;;;;;5.70;2.67;;;;;;;;;;4927280;29;20788;-81
2023/09/14 08:21:32;;;;;;;8.32;3.22;;;;;;;;;;4926964;29;20034;-81
2023/09/14 08:23:58;;;;;;;7.20;4.33;;;;;;;;;;4929267;29;20076;-81
2023/09/14 08:26:23;;;;;;;5.43;2.20;;;;;;;;;;4918587;29;20800;-81
2023/09/14 08:28:48;;;;;;;6.47;2.33;;;;;;;;;;4926949;29;20275;-81
2023/09/14 08:31:13;;;;;;;10.13;2.88;;;;;;;;;;4924606;29;20729;-80
2023/09/14 08:33:38;;;;;;;7.70;2.50;;;;;;;;;;4930654;29;20024;-81
2023/09/14 08:36:04;;;;;;;6.10;2.50;;;;;;;;;;4927276;29;20328;-81
2023/09/14 08:38:29;;;;;;;4.15;1.98;;;;;;;;;;4926560;29;20110;-81
2023/09/14 08:40:59;;;;;;;4.78;1.65;;;;;;;;;;4922527;29;20059;-81
2023/09/14 08:43:25;;;;;;;5.72;2.00;;;;;;;;;;4923773;29;20041;-81
2023/09/14 08:45:50;;;;;;;7.15;2.90;;;;;;;;;;4927813;29;20039;-80
2023/09/14 08:48:17;;;;;;;8.55;5.63;;;;;;;;;;4927239;29;20028;-80
2023/09/14 08:50:43;;;;;;;5.82;2.67;;;;;;;;;;4931029;29;20059;-81
2023/09/14 08:53:10;;;;;;;4.22;2.28;;;;;;;;;;4925769;29;20063;-80
2023/09/14 08:55:35;;;;;;;5.72;1.85;;;;;;;;;;4908688;29;20036;-80
2023/09/14 08:58:01;;;;;;;5.72;1.95;;;;;;;;;;4928205;29;20485;-81
2023/09/14 09:00:28;;;;;;;3.97;1.30;;;;;;;;;;4920642;29;20560;-81
2023/09/14 09:02:53;;;;;;;5.97;2.42;;;;;;;;;;4927279;29;20056;-81
2023/09/14 09:05:19;;;;;;;3.75;1.60;;;;;;;;;;4931344;29;20129;-81
2023/09/14 09:07:50;;;;;;;4.72;1.67;;;;;;;;;;4923364;29;20117;-81
2023/09/14 09:10:19;;;;;;;4.93;1.80;;;;;;;;;;4921858;29;20051;-81
2023/09/14 09:12:46;;;;;;;3.95;1.70;;;;;;;;;;4929561;29;20028;-80
2023/09/14 09:15:12;;;;;;;5.50;3.15;;;;;;;;;;4922653;29;20044;-81
2023/09/14 09:17:39;;;;;;;4.95;1.90;;;;;;;;;;4931402;29;20038;-81
2023/09/14 09:20:24;;;;;;;3.63;1.67;;;;;;;;;;4927045;29;20096;-80
2023/09/14 09:22:56;;;;;;;8.18;2.20;;;;;;;;;;4924816;29;20039;-81
2023/09/14 09:25:22;;;;;;;2.78;1.27;;;;;;;;;;4914768;29;20036;-81
2023/09/14 09:27:47;;;;;;;4.35;1.30;;;;;;;;;;4925446;29;20055;-81
2023/09/14 09:30:13;;;;;;;2.80;1.23;;;;;;;;;;4930709;29;20123;-80
2023/09/14 09:32:38;;;;;;;3.47;1.10;;;;;;;;;;4933810;29;20046;-80
2023/09/14 09:35:16;;;;;;;3.10;1.20;;;;;;;;;;4929256;29;20039;-81
2023/09/14 09:37:41;;;;;;;6.60;1.42;;;;;;;;;;4921786;29;20028;-82
2023/09/14 09:40:11;;;;;;;3.22;1.15;;;;;;;;;;4925703;29;20034;-81
2023/09/14 09:42:36;;;;;;;3.28;1.27;;;;;;;;;;4929075;29;20035;-80
2023/09/14 09:45:03;;;;;;;2.58;1.10;;;;;;;;;;4929204;29;20042;-81
2023/09/14 09:47:31;;;;;;;3.83;1.27;;;;;;;;;;4922893;29;20050;-80
2023/09/14 09:49:57;;;;;;;3.95;1.30;;;;;;;;;;4932940;29;20032;-81
2023/09/14 09:52:22;;;;;;;2.58;1.13;;;;;;;;;;4928223;29;20121;-81
2023/09/14 09:54:47;;;;;;;4.53;1.30;;;;;;;;;;4927557;29;20550;-81
2023/09/14 09:57:14;;;;;;;4.13;1.67;;;;;;;;;;4926774;29;20276;-81
2023/09/14 09:59:40;;;;;;;3.88;1.20;;;;;;;;;;4932961;29;20643;-80
2023/09/14 10:02:07;;;;;;;2.83;1.25;;;;;;;;;;4918319;29;20060;-81
2023/09/14 10:04:32;;;;;;;3.47;1.33;;;;;;;;;;4918760;29;20052;-80
2023/09/14 10:06:59;;;;;;;4.57;1.50;;;;;;;;;;4931904;29;20124;-81
2023/09/14 10:09:24;;;;;;;3.65;1.30;;;;;;;;;;4921905;29;20307;-80
2023/09/14 10:11:51;;;;;;;4.13;1.52;;;;;;;;;;4927674;29;20023;-80
2023/09/14 10:14:21;;;;;;;3.75;1.52;;;;;;;;;;4935269;29;20537;-81
2023/09/14 10:19:38;;;;;;;4.22;1.45;;;;;;;;;;4874622;29;20097;-79
2023/09/14 10:22:03;;;;;;;3.30;1.20;;;;;;;;;;4881237;29;20041;-80
2023/09/14 10:24:29;;;;;;;3.15;1.27;;;;;;;;;;4880379;29;20044;-79
2023/09/14 10:26:55;;;;;;;3.80;1.48;;;;;;;;;;4876874;29;20036;-80
2023/09/14 10:29:21;;;;;;;4.65;1.33;;;;;;;;;;4869194;29;20042;-79
2023/09/14 10:31:47;;;;;;;2.63;1.17;;;;;;;;;;4869440;29;20417;-80
2023/09/14 10:34:13;;;;;;;2.55;1.10;;;;;;;;;;4873429;29;20502;-79
2023/09/14 10:36:40;;;;;;;3.03;1.30;;;;;;;;;;4866787;29;20064;-80
2023/09/14 10:39:06;;;;;;;3.47;1.40;;;;;;;;;;4869840;29;20029;-80
2023/09/14 10:41:31;;;;;;;3.88;1.30;;;;;;;;;;4871263;29;20517;-78
2023/09/14 10:43:56;;;;;;;3.73;1.40;;;;;;;;;;4872686;29;20026;-80
2023/09/14 10:46:26;;;;;;;3.58;1.40;;;;;;;;;;4868151;29;20651;-80
2023/09/14 10:48:52;;;;;;;3.83;1.38;;;;;;;;;;4864542;29;20038;-80
2023/09/14 10:51:20;;;;;;;3.83;1.45;;;;;;;;;;4871206;29;20037;-80
2023/09/14 10:53:45;;;;;;;2.90;1.10;;;;;;;;;;4870606;29;20055;-79
2023/09/14 10:56:20;;;;;;;4.53;1.52;;;;;;;;;;4870284;29;20044;-79
2023/09/14 10:58:49;;;;;;;4.30;1.73;;;;;;;;;;4871658;29;20116;-78
2023/09/14 11:01:14;;;;;;;5.80;1.60;;;;;;;;;;4868322;29;20033;-80
2023/09/14 11:03:58;;;;;;;3.23;1.23;;;;;;;;;;4872260;29;20052;-80
2023/09/14 11:06:45;;;;;;;3.10;1.30;;;;;;;;;;4870001;29;20048;-80
2023/09/14 11:09:11;;;;;;;4.05;1.35;;;;;;;;;;4867408;29;20428;-80
2023/09/14 11:11:37;;;;;;;3.50;1.30;;;;;;;;;;4861382;29;20034;-80
2023/09/14 11:14:06;;;;;;;3.08;1.52;;;;;;;;;;4855650;29;20029;-80
2023/09/14 11:16:40;;;;;;;5.88;2.40;;;;;;;;;;4864551;29;20559;-79
2023/09/14 11:19:05;;;;;;;3.15;1.20;;;;;;;;;;4869797;29;20057;-79
2023/09/14 11:21:31;;;;;;;4.03;1.20;;;;;;;;;;4870575;29;20040;-80
2023/09/14 11:23:56;;;;;;;2.17;1.17;;;;;;;;;;4873970;29;20364;-80
2023/09/14 11:26:28;;;;;;;4.15;1.58;;;;;;;;;;4868027;29;20546;-80
2023/09/14 11:28:54;;;;;;;4.70;1.70;;;;;;;;;;4871447;29;20404;-79
2023/09/14 11:31:27;;;;;;;4.43;1.80;;;;;;;;;;4861311;29;20037;-80
2023/09/14 11:33:53;;;;;;;3.95;1.50;;;;;;;;;;4867834;29;20455;-80
2023/09/14 11:36:18;;;;;;;3.70;1.67;;;;;;;;;;4871318;29;20045;-80
2023/09/14 11:38:44;;;;;;;3.50;1.50;;;;;;;;;;4872509;29;20402;-79
2023/09/14 11:41:29;;;;;;;6.20;1.90;;;;;;;;;;4868563;29;20802;-80
2023/09/14 11:44:01;;;;;;;3.67;1.30;;;;;;;;;;4869863;29;20282;-80
2023/09/14 11:46:26;;;;;;;2.72;1.35;;;;;;;;;;4863089;29;20040;-80
2023/09/14 11:48:52;;;;;;;4.75;1.63;;;;;;;;;;4872871;29;20037;-80
2023/09/14 11:51:24;;;;;;;3.30;1.52;;;;;;;;;;4870682;29;20033;-80
2023/09/14 11:53:49;;;;;;;;;;;;;;;;;;4874733;29;20053;-81
2023/09/14 11:56:16;;;;;;;4.07;1.30;;;;;;;;;;4866086;29;19916;-80
2023/09/14 11:58:43;;;;;;;3.58;1.50;;;;;;;;;;4870738;29;20078;-80
2023/09/14 12:01:08;;;;;;;4.75;1.38;;;;;;;;;;4873249;29;20042;-79
2023/09/14 12:03:39;;;;;;;2.97;1.40;;;;;;;;;;4869158;29;20401;-80
2023/09/14 12:06:08;;;;;;;3.83;1.65;;;;;;;;;;4870375;29;20037;-80
2023/09/14 12:08:34;;;;;;;3.08;1.35;;;;;;;;;;4869879;29;20045;-80
2023/09/14 12:10:59;;;;;;;3.87;1.50;;;;;;;;;;4871966;29;20036;-80
2023/09/14 12:13:24;;;;;;;4.97;1.60;;;;;;;;;;4868007;29;20782;-80
2023/09/14 12:15:57;;;;;;;4.32;1.30;;;;;;;;;;4872824;29;20029;-80
2023/09/14 12:18:36;;;;;;;4.35;1.92;;;;;;;;;;4876575;29;20485;-79
2023/09/14 12:21:02;;;;;;;3.03;1.40;;;;;;;;;;4870791;29;20051;-80
2023/09/14 12:23:27;;;;;;;3.30;1.70;;;;;;;;;;4870813;29;20487;-80
2023/09/14 12:25:52;;;;;;;4.38;1.40;;;;;;;;;;4863587;29;20041;-80
2023/09/14 12:28:18;;;;;;;5.03;1.23;;;;;;;;;;4864352;29;20128;-80
2023/09/14 12:30:44;;;;;;;3.50;1.40;;;;;;;;;;4860196;29;20041;-80
2023/09/14 12:33:10;;;;;;;3.90;1.60;;;;;;;;;;4869061;29;20046;-80
2023/09/14 12:35:35;;;;;;;3.03;1.45;;;;;;;;;;4867733;29;20034;-80
2023/09/14 12:38:18;;;;;;;3.43;1.40;;;;;;;;;;4869874;29;20043;-80
2023/09/14 12:40:44;;;;;;;3.35;1.10;;;;;;;;;;4860131;29;20361;-80
2023/09/14 12:43:09;;;;;;;3.63;1.48;;;;;;;;;;4869889;29;20037;-80
2023/09/14 12:45:34;;;;;;;3.33;1.63;;;;;;;;;;4870139;29;20040;-80
2023/09/14 12:48:04;;;;;;;3.42;1.50;;;;;;;;;;4873328;29;20490;-81
2023/09/14 12:50:30;;;;;;;3.88;1.52;;;;;;;;;;4871660;29;20102;-79
2023/09/14 12:52:57;;;;;;;3.15;1.40;;;;;;;;;;4869189;29;20474;-78
2023/09/14 12:55:22;;;;;;;4.22;1.40;;;;;;;;;;4877666;29;20053;-80
2023/09/14 12:57:49;;;;;;;4.75;1.48;;;;;;;;;;4864348;29;20037;-81
2023/09/14 13:00:15;;;;;;;4.68;1.50;;;;;;;;;;4869614;29;20558;-81
2023/09/14 13:02:44;;;;;;;2.97;1.27;;;;;;;;;;4866357;29;20034;-80
2023/09/14 13:05:10;;;;;;;3.25;1.50;;;;;;;;;;4872523;29;20045;-80
2023/09/14 13:07:43;;;;;;;4.32;1.65;;;;;;;;;;4865144;29;20040;-81
2023/09/14 13:10:13;;;;;;;3.28;1.40;;;;;;;;;;4870394;29;20040;-81
2023/09/14 13:13:10;;;;;;;4.03;1.30;;;;;;;;;;4870230;29;20051;-81
2023/09/14 13:15:37;;;;;;;4.70;1.80;;;;;;;;;;4862027;29;20439;-81
2023/09/14 13:18:06;;;;;;;4.47;1.63;;;;;;;;;;4853172;29;20093;-81
2023/09/14 13:20:33;;;;;;;2.95;1.48;;;;;;;;;;4868048;29;20040;-81
2023/09/14 13:22:59;;;;;;;4.57;1.55;;;;;;;;;;4871481;29;20029;-81
2023/09/14 13:25:24;;;;;;;3.88;1.30;;;;;;;;;;4865250;29;20124;-81
2023/09/14 13:27:50;;;;;;;3.97;1.75;;;;;;;;;;4869524;29;20072;-81
2023/09/14 13:30:15;;;;;;;3.45;1.67;;;;;;;;;;4868443;29;20413;-81
2023/09/14 13:32:41;;;;;;;3.93;1.37;;;;;;;;;;4869710;29;20035;-81
2023/09/14 13:35:07;;;;;;;5.35;1.30;;;;;;;;;;4872257;29;20033;-81
2023/09/14 13:37:33;;;;;;;4.85;1.40;;;;;;;;;;4866073;29;20029;-81
2023/09/14 13:39:58;;;;;;;3.10;1.20;;;;;;;;;;4861081;29;20129;-81
2023/09/14 13:42:24;;;;;;;4.45;1.40;;;;;;;;;;4870717;29;20496;-81
2023/09/14 13:44:49;;;;;;;6.17;1.70;;;;;;;;;;4862519;29;20038;-81
2023/09/14 13:47:14;;;;;;;4.03;1.60;;;;;;;;;;4860199;29;20659;-80
2023/09/14 13:49:40;;;;;;;3.87;1.30;;;;;;;;;;4857048;29;20805;-81
2023/09/14 13:52:05;;;;;;;5.05;1.13;;;;;;;;;;4869647;29;20060;-81
2023/09/14 13:54:31;;;;;;;2.92;1.33;;;;;;;;;;4871288;29;20109;-81
2023/09/14 13:56:56;;;;;;;3.10;1.60;;;;;;;;;;4865494;29;20030;-81
2023/09/14 13:59:22;;;;;;;5.07;1.33;;;;;;;;;;4865960;29;20361;-81
2023/09/14 14:01:48;;;;;;;4.00;1.40;;;;;;;;;;4859981;29;20026;-80
2023/09/14 14:04:14;;;;;;;4.78;1.60;;;;;;;;;;4860661;29;20125;-81
2023/09/14 14:06:39;;;;;;;3.72;1.70;;;;;;;;;;4865072;29;20728;-81
2023/09/14 14:09:04;;;;;;;3.95;1.52;;;;;;;;;;4872967;29;20033;-81
2023/09/14 14:11:29;;;;;;;3.73;1.43;;;;;;;;;;4864647;29;20060;-81
2023/09/14 14:13:57;;;;;;;4.53;1.70;;;;;;;;;;4864733;29;20034;-81
2023/09/14 14:16:23;;;;;;;4.15;1.60;;;;;;;;;;4864904;29;20037;-82
2023/09/14 14:18:48;;;;;;;7.10;1.73;;;;;;;;;;4866703;29;20699;-81
2023/09/14 14:21:13;;;;;;;3.23;1.40;;;;;;;;;;4868892;29;20158;-81
2023/09/14 14:23:38;;;;;;;3.60;1.90;;;;;;;;;;4863126;29;20507;-81
2023/09/14 14:26:03;;;;;;;6.90;1.80;;;;;;;;;;4874469;29;20075;-81
2023/09/14 14:28:29;;;;;;;3.57;1.60;;;;;;;;;;4867509;29;20369;-80
2023/09/14 14:30:54;;;;;;;3.13;1.40;;;;;;;;;;4859763;29;20345;-82
2023/09/14 14:33:19;;;;;;;3.60;1.30;;;;;;;;;;4863022;29;20085;-80
2023/09/14 14:35:44;;;;;;;3.47;1.70;;;;;;;;;;4863883;29;20293;-81
2023/09/14 14:38:10;;;;;;;3.72;1.70;;;;;;;;;;4871958;29;20049;-81
2023/09/14 14:40:35;;;;;;;5.05;1.80;;;;;;;;;;4868816;29;20520;-81
2023/09/14 14:43:00;;;;;;;3.03;1.40;;;;;;;;;;4860868;29;20098;-81