Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:13;;;;;;;1.83;0.60;;;3.60;1.00;;;;;;5034760;28;20423;-63
2022/02/27 00:03:40;;;;;;;1.90;0.90;;;3.60;1.00;;;;;;5053263;28;20436;-63
2022/02/27 00:06:08;;;;;;;4.13;0.85;;;3.60;1.00;;;;;;5053710;28;20421;-63
2022/02/27 00:08:35;;;;;;;1.70;0.87;;;3.50;1.00;;;;;;5052417;28;20536;-62
2022/02/27 00:11:02;;;;;;;1.93;0.80;;;3.50;1.00;;;;;;5052472;28;20417;-62
2022/02/27 00:13:29;;;;;;;2.92;0.90;;;3.60;24.50;;;;;;5052327;28;21006;-62
2022/02/27 00:15:56;;;;;;;1.60;0.90;;;3.60;64.80;;;;;;5052480;28;20437;-62
2022/02/27 00:18:23;;;;;;;3.45;1.00;;;3.70;20.20;;;;;;5050027;28;20433;-62
2022/02/27 00:20:51;;;;;;;2.25;0.90;;;3.80;1.00;;;;;;5050212;28;20430;-63
2022/02/27 00:23:20;;;;;;;5.18;0.90;;;3.70;1.00;;;;;;5033969;28;20536;-62
2022/02/27 00:25:47;;;;;;;3.28;1.20;;;3.60;1.00;;;;;;5041502;28;20499;-62
2022/02/27 00:28:14;;;;;;;2.88;1.10;;;3.40;1.00;;;;;;5054260;28;20470;-62
2022/02/27 00:30:41;;;;;;;2.22;0.90;;;3.40;53.80;;;;;;5039936;28;20504;-63
2022/02/27 00:33:08;;;;;;;3.17;0.90;;;3.30;63.80;;;;;;5034761;28;20434;-62
2022/02/27 00:35:35;;;;;;;2.40;0.90;;;3.10;99.90;;;;;;5036439;28;20536;-63
2022/02/27 00:38:02;;;;;;;2.70;0.90;;;3.00;1.00;;;;;;5034247;28;20500;-63
2022/02/27 00:40:30;;;;;;;4.33;1.00;;;3.00;1.00;;;;;;5035246;28;20763;-62
2022/02/27 00:42:57;;;;;;;3.38;0.90;;;3.00;1.00;;;;;;5034993;28;20797;-62
2022/02/27 00:45:24;;;;;;;2.00;0.80;;;3.00;1.00;;;;;;5034620;28;20901;-62
2022/02/27 00:47:51;;;;;;;2.63;0.80;;;3.00;1.00;;;;;;5034473;28;20501;-62
2022/02/27 00:50:18;;;;;;;2.55;0.80;;;3.00;1.00;;;;;;5035891;28;20466;-62
2022/02/27 00:52:45;;;;;;;3.15;0.90;;;3.00;1.00;;;;;;5045920;28;20857;-62
2022/02/27 00:55:12;;;;;;;2.95;0.80;;;3.00;1.00;;;;;;5056324;28;20523;-62
2022/02/27 00:57:40;;;;;;;2.60;0.93;;;3.00;46.30;;;;;;5056865;28;20519;-62
2022/02/27 01:00:09;;;;;;;2.28;0.80;;;3.00;99.90;;;;;;5039748;28;20912;-62
2022/02/27 01:02:36;;;;;;;2.60;0.80;;;3.10;1.00;;;;;;5050685;28;20582;-62
2022/02/27 01:05:03;;;;;;;2.70;1.50;;;3.10;1.00;;;;;;5055428;28;21083;-62
2022/02/27 01:07:30;;;;;;;1.52;0.80;;;3.10;1.00;;;;;;5055006;28;20430;-62
2022/02/27 01:09:57;;;;;;;2.15;0.80;;;3.10;1.00;;;;;;5054042;28;20425;-62
2022/02/27 01:12:24;;;;;;;2.55;1.00;;;3.20;1.00;;;;;;5054818;28;20491;-62
2022/02/27 01:14:52;;;;;;;4.25;0.90;;;3.10;1.00;;;;;;5056456;28;20414;-62
2022/02/27 01:17:19;;;;;;;2.30;0.90;;;3.20;1.00;;;;;;5056615;28;20529;-62
2022/02/27 01:19:46;;;;;;;2.83;0.90;;;3.20;99.90;;;;;;5057182;28;20421;-62
2022/02/27 01:22:13;;;;;;;4.40;0.90;;;3.20;1.00;;;;;;5055465;28;20461;-62
2022/02/27 01:24:40;;;;;;;2.40;0.80;;;3.30;1.00;;;;;;5056517;28;20827;-63
2022/02/27 01:27:07;;;;;;;3.20;0.90;;;3.30;1.00;;;;;;5056616;28;20845;-62
2022/02/27 01:29:34;;;;;;;2.90;0.80;;;3.20;1.00;;;;;;5056940;28;20441;-62
2022/02/27 01:32:03;;;;;;;1.90;0.90;;;3.20;1.00;;;;;;5044036;28;20493;-62
2022/02/27 01:34:30;;;;;;;2.60;0.90;;;3.10;1.00;;;;;;5037949;28;20430;-62
2022/02/27 01:36:57;;;;;;;4.20;0.90;;;3.10;1.00;;;;;;5057056;28;20433;-62
2022/02/27 01:39:24;;;;;;;2.78;0.90;;;3.10;99.90;;;;;;5036964;28;20427;-63
2022/02/27 01:41:52;;;;;;;2.70;1.00;;;3.20;99.90;;;;;;5036256;28;20497;-62
2022/02/27 01:44:20;;;;;;;2.30;0.80;;;3.10;10.80;;;;;;5035583;28;20463;-62
2022/02/27 01:46:58;;;;;;;1.98;0.88;;;3.20;99.90;;;;;;5035638;28;20447;-62
2022/02/27 01:49:27;;;;;;;2.60;0.90;;;3.30;1.00;;;;;;5027763;28;20479;-63
2022/02/27 01:51:54;;;;;;;1.60;1.00;;;3.30;1.00;;;;;;5029641;28;20434;-62
2022/02/27 01:54:21;;;;;;;3.00;0.90;;;3.30;1.00;;;;;;5036095;28;20434;-62
2022/02/27 01:56:48;;;;;;;2.00;0.80;;;3.30;1.00;;;;;;5035125;28;20431;-62
2022/02/27 01:59:15;;;;;;;2.20;0.90;;;3.40;1.00;;;;;;5035659;28;20838;-64
2022/02/27 02:01:43;;;;;;;1.70;1.00;;;3.40;1.00;;;;;;5034472;28;20427;-62
2022/02/27 02:04:10;;;;;;;5.35;1.10;;;3.50;1.00;;;;;;5027500;28;20731;-62
2022/02/27 02:06:38;;;;;;;2.10;0.77;;;3.40;99.90;;;;;;5034460;28;20427;-62
2022/02/27 02:09:06;;;;;;;2.80;0.80;;;3.30;1.00;;;;;;5027700;28;20445;-62
2022/02/27 02:11:33;;;;;;;3.10;1.10;;;3.30;1.00;;;;;;5034699;28;20514;-62
2022/02/27 02:14:02;;;;;;;2.40;0.90;;;3.30;1.00;;;;;;5026589;28;20780;-62
2022/02/27 02:16:39;;;;;;;3.50;1.03;;;3.20;1.00;;;;;;5028193;28;20470;-62
2022/02/27 02:19:06;;;;;;;2.80;1.00;;;3.20;1.00;;;;;;5035091;28;20504;-61
2022/02/27 02:21:39;;;;;;;3.35;1.00;;;3.20;79.60;;;;;;5035421;28;20430;-62
2022/02/27 02:24:07;;;;;;;3.90;1.30;;;3.20;37.20;;;;;;5026470;28;20437;-62
2022/02/27 02:26:37;;;;;;;2.00;1.00;;;3.20;1.00;;;;;;5033199;28;20462;-62
2022/02/27 02:29:04;;;;;;;2.22;0.90;;;3.20;1.00;;;;;;5026779;28;20438;-61
2022/02/27 02:31:33;;;;;;;3.35;0.93;;;3.20;74.20;;;;;;5028554;28;20427;-62
2022/02/27 02:34:04;;;;;;;2.78;0.90;;;3.10;1.00;;;;;;5021516;28;20780;-62
2022/02/27 02:36:31;;;;;;;4.00;0.70;;;3.10;99.90;;;;;;5034353;28;20489;-61
2022/02/27 02:38:59;;;;;;;2.20;0.90;;;3.10;1.00;;;;;;5035947;28;20850;-62
2022/02/27 02:41:26;;;;;;;2.80;1.20;;;3.10;1.00;;;;;;5034913;28;20492;-61
2022/02/27 02:43:53;;;;;;;3.15;0.90;;;2.90;99.90;;;;;;5024014;28;20512;-62
2022/02/27 02:46:20;;;;;;;2.30;0.80;;;2.90;99.90;;;;;;5035510;28;20855;-62
2022/02/27 02:48:47;;;;;;;4.00;0.93;;;2.70;1.00;;;;;;5035606;28;20516;-62
2022/02/27 02:51:14;;;;;;;1.60;0.80;;;2.80;1.00;;;;;;5034160;28;20427;-61
2022/02/27 02:53:41;;;;;;;2.33;0.90;;;2.80;99.90;;;;;;5034428;28;20497;-61
2022/02/27 02:56:11;;;;;;;1.98;0.80;;;2.70;1.00;;;;;;5034658;28;20427;-61
2022/02/27 02:58:40;;;;;;;1.73;0.80;;;2.70;99.90;;;;;;5033498;28;20449;-61
2022/02/27 03:01:08;;;;;;;1.90;0.70;;;2.70;1.00;;;;;;5034486;28;20510;-61
2022/02/27 03:03:37;;;;;;;3.38;0.70;;;2.70;1.00;;;;;;5034553;28;20760;-61
2022/02/27 03:06:04;;;;;;;1.98;0.80;;;2.60;1.00;;;;;;5033720;28;20505;-61
2022/02/27 03:08:31;;;;;;;4.50;0.90;;;2.60;6.30;;;;;;5034852;28;20439;-61
2022/02/27 03:10:58;;;;;;;1.90;0.80;;;2.70;1.00;;;;;;5034675;28;20485;-61
2022/02/27 03:13:27;;;;;;;2.47;0.70;;;2.60;1.00;;;;;;5033900;28;20427;-61
2022/02/27 03:15:55;;;;;;;2.30;0.90;;;2.60;1.00;;;;;;5035459;28;20415;-61
2022/02/27 03:18:22;;;;;;;3.00;0.80;;;2.50;1.00;;;;;;5033842;28;20435;-61
2022/02/27 03:20:49;;;;;;;3.50;0.88;;;2.40;1.00;;;;;;5033586;28;20427;-61
2022/02/27 03:23:16;;;;;;;2.55;0.80;;;2.50;1.00;;;;;;5033888;28;20489;-61
2022/02/27 03:25:43;;;;;;;2.90;0.60;;;2.60;1.00;;;;;;5033460;28;20431;-61
2022/02/27 03:28:10;;;;;;;1.90;0.87;;;2.50;1.00;;;;;;5033650;28;20474;-61
2022/02/27 03:30:38;;;;;;;2.05;0.80;;;2.60;1.00;;;;;;5034663;28;20473;-61
2022/02/27 03:33:05;;;;;;;2.83;0.90;;;2.60;1.00;;;;;;5034695;28;20462;-62
2022/02/27 03:35:33;;;;;;;2.00;0.80;;;2.60;99.90;;;;;;5034689;28;20427;-61
2022/02/27 03:38:00;;;;;;;2.30;0.70;;;2.50;1.00;;;;;;5033470;28;20435;-61
2022/02/27 03:40:27;;;;;;;3.75;0.88;;;2.40;1.00;;;;;;5034705;28;20492;-61
2022/02/27 03:42:54;;;;;;;1.20;0.60;;;2.40;31.40;;;;;;5034980;28;20434;-61
2022/02/27 03:45:21;;;;;;;3.63;0.80;;;2.40;99.90;;;;;;5051672;28;20475;-61
2022/02/27 03:47:50;;;;;;;3.13;0.80;;;2.40;92.60;;;;;;5050454;28;20434;-61
2022/02/27 03:50:19;;;;;;;3.60;0.80;;;2.30;99.90;;;;;;5043876;28;20438;-61
2022/02/27 03:52:46;;;;;;;2.20;0.80;;;2.40;99.90;;;;;;5040419;28;20529;-61
2022/02/27 03:55:15;;;;;;;1.60;0.70;;;2.40;8.00;;;;;;5043377;28;20497;-61
2022/02/27 03:57:42;;;;;;;1.88;0.70;;;2.30;99.90;;;;;;5031620;28;20436;-61
2022/02/27 04:00:13;;;;;;;3.13;0.70;;;2.20;99.90;;;;;;5030290;28;20501;-61
2022/02/27 04:02:40;;;;;;;5.30;0.90;;;2.10;1.00;;;;;;5031327;28;20433;-61
2022/02/27 04:05:09;;;;;;;1.60;0.90;;;2.10;1.00;;;;;;5043622;28;20494;-61
2022/02/27 04:07:36;;;;;;;3.23;0.90;;;2.20;1.00;;;;;;5032222;28;20433;-60
2022/02/27 04:10:04;;;;;;;2.95;0.80;;;2.10;99.90;;;;;;5031457;28;20431;-61
2022/02/27 04:12:31;;;;;;;2.10;0.73;;;2.10;99.90;;;;;;5041523;28;20488;-61
2022/02/27 04:14:58;;;;;;;1.90;0.70;;;2.20;99.90;;;;;;5048621;28;20427;-62
2022/02/27 04:17:25;;;;;;;3.20;0.80;;;2.20;99.90;;;;;;5034104;28;20864;-60
2022/02/27 04:19:52;;;;;;;1.83;0.70;;;2.20;99.90;;;;;;5038066;28;20467;-61
2022/02/27 04:22:20;;;;;;;2.28;0.60;;;2.20;99.90;;;;;;5053234;28;20502;-60
2022/02/27 04:24:48;;;;;;;3.47;1.00;;;2.20;99.90;;;;;;5051328;28;20427;-61
2022/02/27 04:27:16;;;;;;;2.83;0.77;;;2.20;99.90;;;;;;5038505;28;20751;-58
2022/02/27 04:29:45;;;;;;;2.80;0.80;;;2.10;99.90;;;;;;5029991;28;20477;-61
2022/02/27 04:32:12;;;;;;;2.60;0.80;;;2.00;99.90;;;;;;5054855;28;20459;-61
2022/02/27 04:34:39;;;;;;;2.00;0.80;;;2.00;99.90;;;;;;5057777;28;20433;-61
2022/02/27 04:37:06;;;;;;;2.90;0.80;;;2.10;99.90;;;;;;5057697;28;20504;-61
2022/02/27 04:39:34;;;;;;;2.00;0.80;;;2.10;99.90;;;;;;5057480;28;20433;-61
2022/02/27 04:42:01;;;;;;;3.40;0.70;;;2.20;99.90;;;;;;5058200;28;20491;-61
2022/02/27 04:44:28;;;;;;;2.60;0.80;;;2.30;99.90;;;;;;5057271;28;20482;-61
2022/02/27 04:46:55;;;;;;;2.35;0.80;;;2.30;1.00;;;;;;5058615;28;20444;-61
2022/02/27 04:49:22;;;;;;;2.40;0.77;;;2.20;1.00;;;;;;5057286;28;20468;-60
2022/02/27 04:51:49;;;;;;;2.50;0.70;;;2.10;1.00;;;;;;5053785;28;20762;-61
2022/02/27 04:54:16;;;;;;;2.40;0.90;;;2.00;1.00;;;;;;5052228;28;20439;-61
2022/02/27 04:56:44;;;;;;;2.53;0.80;;;2.00;11.80;;;;;;5048410;28;20462;-60
2022/02/27 04:59:11;;;;;;;3.60;1.00;;;1.90;99.90;;;;;;5053320;28;20437;-61
2022/02/27 05:01:40;;;;;;;1.92;0.80;;;1.90;1.00;;;;;;5051747;28;20829;-61
2022/02/27 05:04:06;;;;;;;2.33;0.80;;;1.90;1.00;;;;;;5046764;28;20433;-61
2022/02/27 05:06:34;;;;;;;1.75;0.77;;;1.90;1.00;;;;;;5049739;28;20486;-60
2022/02/27 05:09:01;;;;;;;2.00;0.80;;;2.00;1.00;;;;;;5054678;28;20436;-60
2022/02/27 05:11:27;;;;;;;3.80;0.80;;;2.10;99.90;;;;;;5041677;28;20481;-60
2022/02/27 05:13:56;;;;;;;2.45;0.70;;;2.10;99.90;;;;;;5040723;28;20435;-60
2022/02/27 05:16:23;;;;;;;3.50;0.90;;;2.00;99.90;;;;;;5052905;28;20759;-60
2022/02/27 05:18:50;;;;;;;1.92;0.90;;;2.00;1.00;;;;;;5057740;28;20429;-62
2022/02/27 05:21:17;;;;;;;2.63;1.00;;;2.00;1.00;;;;;;5048362;28;20841;-61
2022/02/27 05:23:44;;;;;;;1.70;0.80;;;1.90;1.00;;;;;;5052738;28;20433;-61
2022/02/27 05:26:11;;;;;;;2.50;0.80;;;2.00;1.00;;;;;;5051471;28;20456;-63
2022/02/27 05:28:38;;;;;;;3.13;0.80;;;2.00;1.00;;;;;;5037611;28;20555;-60
2022/02/27 05:31:06;;;;;;;1.50;0.70;;;2.00;1.00;;;;;;5054169;28;20449;-60
2022/02/27 05:33:33;;;;;;;2.00;0.70;;;2.00;1.00;;;;;;5051454;28;20494;-60
2022/02/27 05:36:00;;;;;;;1.58;0.70;;;1.90;99.90;;;;;;5054495;28;20429;-60
2022/02/27 05:38:27;;;;;;;1.20;0.77;;;1.90;99.90;;;;;;5052447;28;20440;-61
2022/02/27 05:40:54;;;;;;;2.40;0.90;;;1.90;99.90;;;;;;5037260;28;20762;-62
2022/02/27 05:43:21;;;;;;;1.50;0.80;;;1.80;1.00;;;;;;5049748;28;20437;-60
2022/02/27 05:45:48;;;;;;;1.10;0.70;;;1.80;1.00;;;;;;5044366;28;20490;-62
2022/02/27 05:48:16;;;;;;;1.60;0.85;;;1.80;1.00;;;;;;5037300;28;21059;-62
2022/02/27 05:50:43;;;;;;;2.07;0.80;;;1.90;1.00;;;;;;5050669;28;20437;-62
2022/02/27 05:53:10;;;;;;;1.43;0.90;;;1.90;1.00;;;;;;5044646;28;20512;-62
2022/02/27 05:55:37;;;;;;;2.37;0.80;;;1.90;1.00;;;;;;5037031;28;20427;-62
2022/02/27 05:58:04;;;;;;;2.75;1.20;;;1.90;1.00;;;;;;5037145;28;20427;-60
2022/02/27 06:00:31;;;;;;;1.90;0.80;;;2.00;1.00;;;;;;5037003;28;20427;-62
2022/02/27 06:02:58;;;;;;;1.60;0.80;;;2.00;1.00;;;;;;5037416;28;20443;-62
2022/02/27 06:05:27;;;;;;;1.40;0.90;;;1.90;1.00;;;;;;5037062;28;20413;-62
2022/02/27 06:07:54;;;;;;;2.40;0.90;;;1.90;1.00;;;;;;5036890;28;20488;-62
2022/02/27 06:10:21;;;;;;;3.60;0.90;;;1.80;1.00;;;;;;5046947;28;20465;-62
2022/02/27 06:12:48;;;;;;;2.00;0.80;;;1.80;1.00;;;;;;5048157;28;20549;-62
2022/02/27 06:15:15;;;;;;;2.57;1.00;;;1.80;1.00;;;;;;5036852;28;20778;-61
2022/02/27 06:17:42;;;;;;;1.50;0.90;;;1.80;1.00;;;;;;5037368;28;20921;-62
2022/02/27 06:20:11;;;;;;;2.72;0.90;;;1.90;1.00;;;;;;5052206;28;20487;-62
2022/02/27 06:22:46;;;;;;;3.93;1.00;;;2.00;1.00;;;;;;5042006;28;20583;-62
2022/02/27 06:25:15;;;;;;;1.80;0.90;;;2.10;1.00;;;;;;5036898;28;20434;-62
2022/02/27 06:27:43;;;;;;;2.67;0.90;;;2.10;1.00;;;;;;5042498;28;20825;-62
2022/02/27 06:30:11;;;;;;;1.50;0.80;;;2.10;1.00;;;;;;5045865;28;20497;-60
2022/02/27 06:32:40;;;;;;;2.53;0.80;;;2.10;99.90;;;;;;5047912;28;20437;-62
2022/02/27 06:35:10;;;;;;;2.10;1.20;;;2.10;99.90;;;;;;5049341;28;20421;-62
2022/02/27 06:37:37;;;;;;;4.50;0.90;;;2.00;99.90;;;;;;5052136;28;20494;-62
2022/02/27 06:40:06;;;;;;;2.60;0.90;;;2.10;99.90;;;;;;5037269;28;20483;-62
2022/02/27 06:42:33;;;;;;;1.40;0.90;;;2.00;99.90;;;;;;5039410;28;20431;-62
2022/02/27 06:45:00;;;;;;;2.20;0.90;;;2.00;1.00;;;;;;5052685;28;20888;-63
2022/02/27 06:47:27;;;;;;;2.38;0.90;;;2.00;1.00;;;;;;5054910;28;21036;-62
2022/02/27 06:49:54;;;;;;;2.17;0.90;;;2.00;1.00;;;;;;5053668;28;20495;-62
2022/02/27 06:52:21;;;;;;;2.70;1.00;;;2.00;1.00;;;;;;5038713;28;20868;-62
2022/02/27 06:54:48;;;;;;;3.80;0.90;;;1.90;1.00;;;;;;5052257;28;20502;-62
2022/02/27 06:57:17;;;;;;;4.25;1.00;;;1.80;1.00;;;;;;5039671;28;20427;-61
2022/02/27 06:59:44;;;;;;;2.50;0.90;;;1.80;1.00;;;;;;5045602;28;20420;-62
2022/02/27 07:02:12;;;;;;;3.00;1.10;;;1.70;1.00;;;;;;5055313;28;20417;-62
2022/02/27 07:04:39;;;;;;;4.03;1.20;;;1.70;1.00;;;;;;5054835;28;20452;-61
2022/02/27 07:07:06;;;;;;;3.00;1.00;;;1.60;1.00;;;;;;5054507;28;20425;-61
2022/02/27 07:09:34;;;;;;;1.90;0.93;;;1.60;1.00;;;;;;5053257;28;20441;-62
2022/02/27 07:12:01;;;;;;;1.85;0.98;;;1.60;1.00;;;;;;5054629;28;20433;-62
2022/02/27 07:14:29;;;;;;;1.90;1.10;;;1.80;1.00;;;;;;5055324;28;20429;-62
2022/02/27 07:16:56;;;;;;;2.45;1.00;;;1.80;1.00;;;;;;5043953;28;20920;-62
2022/02/27 07:19:23;;;;;;;3.47;1.00;;;2.00;1.00;;;;;;5049617;28;20500;-61
2022/02/27 07:21:50;;;;;;;1.95;0.93;;;2.00;1.00;;;;;;5045665;28;20456;-61
2022/02/27 07:24:18;;;;;;;3.10;1.05;;;1.90;1.00;;;;;;5036377;28;20433;-61
2022/02/27 07:26:45;;;;;;;3.55;1.10;;;1.90;1.00;;;;;;5049916;28;20438;-61
2022/02/27 07:29:12;;;;;;;3.50;1.10;;;2.10;1.00;;;;;;5038753;28;20829;-61
2022/02/27 07:31:40;;;;;;;2.47;1.02;;;2.20;1.00;;;;;;5047537;28;20432;-61
2022/02/27 07:34:07;;;;;;;3.80;1.00;;;2.20;1.00;;;;;;5053445;28;20468;-62
2022/02/27 07:36:34;;;;;;;2.75;1.10;;;2.10;1.00;;;;;;5035424;28;20492;-61
2022/02/27 07:39:01;;;;;;;3.50;1.10;;;2.00;1.00;;;;;;5039765;28;20435;-61
2022/02/27 07:41:28;;;;;;;3.50;1.10;;;1.90;1.00;;;;;;5038499;28;20486;-61
2022/02/27 07:43:55;;;;;;;3.25;1.30;;;1.90;1.00;;;;;;5043039;28;20505;-61
2022/02/27 07:46:22;;;;;;;2.80;1.40;;;2.10;1.00;;;;;;5037199;28;20437;-61
2022/02/27 07:48:51;;;;;;;7.75;1.98;;;2.40;1.00;;;;;;5048014;28;20475;-61
2022/02/27 07:51:18;;;;;;;3.80;1.83;;;2.60;1.00;;;;;;5051300;28;20495;-61
2022/02/27 07:53:45;;;;;;;2.10;1.60;;;2.70;99.90;;;;;;5033324;28;20458;-61
2022/02/27 07:56:12;;;;;;;3.10;1.30;;;2.70;31.50;;;;;;5046629;28;20444;-61
2022/02/27 07:58:39;;;;;;;1.60;1.10;;;2.80;99.90;;;;;;5052775;28;20441;-61
2022/02/27 08:01:06;;;;;;;2.17;1.10;;;2.90;99.90;;;;;;5055112;28;20444;-61
2022/02/27 08:03:33;;;;;;;3.50;1.20;;;3.00;99.90;;;;;;5046324;28;20837;-62
2022/02/27 08:06:02;;;;;;;2.58;1.00;;;3.00;1.00;;;;;;5057278;28;20470;-61
2022/02/27 08:08:29;;;;;;;2.42;1.20;;;2.90;1.00;;;;;;5054273;28;20436;-61
2022/02/27 08:10:56;;;;;;;3.35;1.30;;;3.00;1.00;;;;;;5053337;28;20439;-61
2022/02/27 08:13:23;;;;;;;3.80;1.60;;;3.30;99.90;;;;;;5047625;28;20491;-61
2022/02/27 08:15:50;;;;;;;1.60;1.10;;;3.30;1.00;;;;;;5057687;28;20776;-61
2022/02/27 08:18:17;;;;;;;3.10;1.10;;;3.30;99.90;;;;;;5041611;28;20930;-61
2022/02/27 08:20:44;;;;;;;2.40;1.10;;;3.40;1.00;;;;;;5044067;28;20443;-61
2022/02/27 08:23:13;;;;;;;4.55;1.40;;;3.40;99.90;;;;;;5051840;28;20438;-61
2022/02/27 08:25:40;;;;;;;4.40;1.20;;;3.40;1.00;;;;;;5053037;28;20432;-61
2022/02/27 08:28:07;;;;;;;2.30;1.20;;;3.50;32.20;;;;;;5056651;28;20429;-61
2022/02/27 08:30:34;;;;;;;1.70;1.00;;;3.70;5.50;;;;;;5050340;28;20526;-61
2022/02/27 08:33:01;;;;;;;2.30;1.10;;;3.90;99.90;;;;;;5044468;28;20471;-61
2022/02/27 08:35:27;;;;;;;3.00;1.10;;;3.90;99.90;;;;;;5043195;28;20427;-61
2022/02/27 08:37:54;;;;;;;2.10;1.00;;;4.00;99.90;;;;;;5051320;28;20433;-62
2022/02/27 08:40:23;;;;;;;2.38;1.10;;;4.10;1.00;;;;;;5051894;28;20814;-61
2022/02/27 08:42:54;;;;;;;3.28;1.00;;;4.20;99.90;;;;;;5044002;28;20436;-61
2022/02/27 08:45:21;;;;;;;3.78;1.10;;;4.20;99.90;;;;;;5052836;28;20429;-62
2022/02/27 08:47:48;;;;;;;4.87;1.80;;;4.20;13.30;;;;;;5045951;28;20460;-64
2022/02/27 08:50:16;;;;;;;6.75;3.00;;;4.20;99.90;;;;;;5051290;28;20429;-63
2022/02/27 08:52:43;;;;;;;4.13;1.20;;;4.40;1.00;;;;;;5049944;28;20486;-63
2022/02/27 08:55:12;;;;;;;2.00;1.00;;;4.40;1.00;;;;;;5048183;28;20510;-63
2022/02/27 08:57:40;;;;;;;3.83;1.00;;;4.40;1.00;;;;;;5050742;28;20448;-63
2022/02/27 09:00:10;;;;;;;2.20;1.00;;;4.30;1.00;;;;;;5049805;28;20491;-63
2022/02/27 09:02:37;;;;;;;2.30;0.90;;;4.40;1.00;;;;;;5046778;28;20968;-63
2022/02/27 09:05:05;;;;;;;3.35;1.20;;;4.50;1.00;;;;;;5043282;28;20835;-63
2022/02/27 09:07:32;;;;;;;2.35;0.90;;;4.60;1.00;;;;;;5047713;28;20438;-63
2022/02/27 09:09:59;;;;;;;2.53;0.90;;;4.70;99.90;;;;;;5057153;28;20859;-63
2022/02/27 09:12:27;;;;;;;2.22;1.00;;;4.70;99.90;;;;;;5054527;28;20423;-63
2022/02/27 09:14:56;;;;;;;3.28;1.00;;;5.00;99.90;;;;;;5051800;28;20503;-63
2022/02/27 09:17:24;;;;;;;2.22;1.00;;;5.00;99.90;;;;;;5049933;28;20764;-61
2022/02/27 09:19:51;;;;;;;3.70;0.90;;;5.10;99.90;;;;;;5054334;28;20429;-62
2022/02/27 09:22:18;;;;;;;4.15;1.00;;;5.10;99.90;;;;;;5050486;28;20787;-62
2022/02/27 09:24:45;;;;;;;3.10;1.17;;;5.20;99.90;;;;;;5048379;28;20429;-62
2022/02/27 09:27:12;;;;;;;1.98;0.90;;;5.30;99.90;;;;;;5048885;28;20429;-62
2022/02/27 09:29:39;;;;;;;2.70;0.90;;;5.40;90.70;;;;;;5043706;28;20475;-61
2022/02/27 09:32:08;;;;;;;1.60;1.00;;;5.30;83.40;;;;;;5046636;28;20552;-62
2022/02/27 09:34:35;;;;;;;1.70;0.90;;;5.50;75.20;;;;;;5050302;28;20537;-62
2022/02/27 09:37:02;;;;;;;3.30;1.00;;;5.60;43.70;;;;;;5052314;28;20459;-62
2022/02/27 09:39:30;;;;;;;2.60;1.00;;;5.70;11.60;;;;;;5048972;28;20499;-62
2022/02/27 09:41:58;;;;;;;4.00;1.00;;;5.70;1.00;;;;;;5049332;28;20429;-62
2022/02/27 09:44:25;;;;;;;2.25;0.80;;;5.60;1.00;;;;;;5056757;28;20441;-61
2022/02/27 09:46:52;;;;;;;1.50;0.80;;;5.60;1.00;;;;;;5048627;28;20482;-61
2022/02/27 09:49:20;;;;;;;1.60;0.80;;;5.60;1.00;;;;;;5048600;28;20435;-62
2022/02/27 09:51:47;;;;;;;2.70;0.90;;;5.60;1.00;;;;;;5048398;28;20434;-61
2022/02/27 09:54:14;;;;;;;1.70;0.82;;;5.70;1.00;;;;;;5052406;28;20514;-62
2022/02/27 09:56:42;;;;;;;1.70;1.00;;;5.90;1.00;;;;;;5050485;28;20599;-62
2022/02/27 09:59:09;;;;;;;1.92;0.75;;;6.00;1.00;;;;;;5052076;28;20490;-62
2022/02/27 10:01:41;;;;;;;1.10;0.80;;;6.10;1.00;;;;;;5050171;28;20425;-61
2022/02/27 10:04:22;;;;;;;1.15;0.80;;;6.20;1.00;;;;;;5054952;28;20954;-63
2022/02/27 10:06:51;;;;;;;1.73;0.70;;;6.20;1.00;;;;;;5056333;28;20509;-62
2022/02/27 10:09:23;;;;;;;1.80;0.70;;;6.10;1.00;;;;;;5054344;28;20451;-62
2022/02/27 10:11:51;;;;;;;1.83;0.70;;;6.10;1.00;;;;;;5054237;28;20434;-62
2022/02/27 10:14:28;;;;;;;1.35;0.80;;;6.20;1.00;;;;;;5050613;28;20878;-62
2022/02/27 10:17:05;;;;;;;1.05;0.70;;;6.30;1.00;;;;;;5052250;28;20532;-62
2022/02/27 10:19:38;;;;;;;1.63;0.80;;;6.40;1.00;;;;;;5056711;28;20433;-62
2022/02/27 10:22:07;;;;;;;1.30;0.70;;;6.40;1.00;;;;;;5048955;28;20560;-62
2022/02/27 10:24:36;;;;;;;1.40;0.80;;;6.50;1.00;;;;;;5055412;28;20935;-62
2022/02/27 10:27:10;;;;;;;2.43;0.80;;;6.50;1.00;;;;;;5051269;28;20430;-62
2022/02/27 10:29:38;;;;;;;1.00;0.60;;;6.70;1.00;;;;;;5052683;28;21174;-62
2022/02/27 10:32:06;;;;;;;1.55;0.75;;;6.50;1.00;;;;;;5046924;28;20487;-63
2022/02/27 10:34:36;;;;;;;1.58;0.80;;;6.50;1.00;;;;;;5047585;28;20440;-63
2022/02/27 10:37:05;;;;;;;1.77;1.05;;;6.70;1.00;;;;;;5059610;28;20421;-63
2022/02/27 10:39:35;;;;;;;3.05;1.60;;;6.60;1.00;;;;;;5056846;28;20440;-63
2022/02/27 10:42:17;;;;;;;1.73;0.80;;;6.80;1.00;;;;;;5056191;28;20420;-64
2022/02/27 10:44:50;;;;;;;1.65;0.60;;;7.00;1.00;;;;;;5056218;28;20424;-63
2022/02/27 10:47:19;;;;;;;1.30;0.65;;;7.30;1.00;;;;;;5049723;28;20524;-62
2022/02/27 10:49:49;;;;;;;1.40;0.70;;;7.50;1.00;;;;;;5051596;28;20434;-63
2022/02/27 10:52:19;;;;;;;2.50;0.60;;;7.70;1.00;;;;;;5057309;28;20519;-62
2022/02/27 10:54:48;;;;;;;2.13;0.60;;;8.00;1.00;;;;;;5057415;28;21029;-63
2022/02/27 10:57:33;;;;;;;1.40;0.63;;;8.10;1.00;;;;;;5051152;28;20803;-62
2022/02/27 11:00:18;;;;;;;1.30;0.70;;;7.90;1.00;;;;;;5050898;28;20496;-63
2022/02/27 11:02:47;;;;;;;1.77;0.70;;;8.10;1.00;;;;;;5048182;28;20449;-63
2022/02/27 11:05:17;;;;;;;1.30;0.70;;;8.30;1.00;;;;;;5050499;28;20927;-63
2022/02/27 11:07:45;;;;;;;1.95;0.82;;;8.70;1.00;;;;;;5052019;28;20451;-63
2022/02/27 11:10:14;;;;;;;0.90;0.60;;;8.90;1.00;;;;;;5060077;28;20435;-63
2022/02/27 11:12:41;;;;;;;1.80;0.50;;;9.10;1.00;;;;;;5050423;28;20511;-63
2022/02/27 11:15:10;;;;;;;0.80;0.50;;;9.20;1.00;;;;;;5059414;28;20429;-63
2022/02/27 11:17:38;;;;;;;1.20;0.60;;;9.40;1.00;;;;;;5061249;28;20510;-63
2022/02/27 11:20:07;;;;;;;1.60;0.60;;;9.10;1.00;;;;;;5055356;28;20439;-63
2022/02/27 11:22:37;;;;;;;0.88;0.50;;;9.10;1.00;;;;;;5056370;28;20490;-63
2022/02/27 11:25:08;;;;;;;0.95;0.50;;;9.20;1.00;;;;;;5052632;28;20500;-63
2022/02/27 11:27:36;;;;;;;0.98;0.60;;;9.20;1.00;;;;;;5057846;28;21082;-63
2022/02/27 11:30:05;;;;;;;1.80;0.68;;;8.90;1.00;;;;;;5060002;28;20741;-63
2022/02/27 11:32:32;;;;;;;1.08;0.60;;;8.90;1.00;;;;;;5059793;28;20435;-63
2022/02/27 11:34:59;;;;;;;1.40;0.50;;;9.00;1.00;;;;;;5055588;28;20542;-63
2022/02/27 11:37:49;;;;;;;0.90;0.60;;;8.80;1.00;;;;;;5051563;28;20492;-63
2022/02/27 11:40:31;;;;;;;1.00;0.57;;;8.90;1.00;;;;;;5054481;28;20876;-63
2022/02/27 11:42:59;;;;;;;1.58;0.60;;;9.30;1.00;;;;;;5062221;28;20433;-62
2022/02/27 11:46:00;;;;;;;2.20;0.60;;;9.40;1.00;;;;;;5057881;28;20435;-63
2022/02/27 11:48:55;;;;;;;0.88;0.50;;;9.70;1.00;;;;;;5049733;28;20824;-63
2022/02/27 11:51:59;;;;;;;1.58;0.50;;;10.00;1.00;;;;;;5058692;28;20440;-64
2022/02/27 11:54:37;;;;;;;0.90;0.60;;;10.10;1.00;;;;;;5058084;28;20428;-64
2022/02/27 11:57:07;;;;;;;1.50;0.60;;;10.40;1.00;;;;;;5054333;28;20447;-67
2022/02/27 12:00:08;;;;;;;1.27;0.70;;;10.40;1.00;;;;;;5058740;28;20441;-64
2022/02/27 12:02:47;;;;;;;1.25;0.68;;;10.40;1.00;;;;;;5053285;28;20780;-63
2022/02/27 12:05:16;;;;;;;1.00;0.65;;;10.40;1.00;;;;;;5057251;28;20472;-64
2022/02/27 12:08:09;;;;;;;1.10;0.60;;;10.10;1.00;;;;;;5058953;28;20930;-64
2022/02/27 12:10:42;;;;;;;0.80;0.60;;;9.80;1.00;;;;;;5055376;28;20433;-63
2022/02/27 12:13:27;;;;;;;0.82;0.60;;;9.20;1.00;;;;;;5056769;28;20469;-64
2022/02/27 12:16:08;;;;;;;1.10;0.70;;;9.10;1.00;;;;;;5055287;28;20430;-63
2022/02/27 12:18:52;;;;;;;2.00;0.80;;;9.30;1.00;;;;;;5057971;28;20786;-65
2022/02/27 12:21:21;;;;;;;1.50;0.65;;;9.20;1.00;;;;;;5058191;28;20430;-63
2022/02/27 12:23:49;;;;;;;1.30;0.70;;;9.30;1.00;;;;;;5053716;28;20466;-63
2022/02/27 12:26:53;;;;;;;1.13;0.80;;;9.60;1.00;;;;;;5051840;28;20444;-63
2022/02/27 12:29:36;;;;;;;3.10;0.80;;;10.00;1.00;;;;;;5051616;28;20495;-63
2022/02/27 12:32:18;;;;;;;1.95;1.27;;;10.10;1.00;;;;;;5050129;28;20509;-63
2022/02/27 12:34:48;;;;;;;1.30;0.80;;;10.30;1.00;;;;;;5042570;28;20588;-63
2022/02/27 12:37:17;;;;;;;2.40;1.30;;;9.30;1.00;;;;;;5031479;28;20493;-63
2022/02/27 12:39:46;;;;;;;1.20;0.77;;;9.40;1.00;;;;;;5032653;28;20872;-63
2022/02/27 12:42:15;;;;;;;1.67;0.70;;;9.50;1.00;;;;;;5046974;28;20511;-63
2022/02/27 12:44:47;;;;;;;1.65;0.70;;;9.60;1.00;;;;;;5028713;28;20485;-64
2022/02/27 12:47:16;;;;;;;1.30;0.70;;;9.70;1.00;;;;;;5023715;28;20432;-64
2022/02/27 12:52:41;;;;;;;1.20;0.60;;;10.00;1.00;;;;;;5028628;28;20537;-64
2022/02/27 12:55:10;;;;;;;1.00;0.60;;;10.20;1.00;;;;;;5029964;28;20937;-66
2022/02/27 12:57:42;;;;;;;1.00;0.60;;;10.30;1.00;;;;;;5028078;28;20451;-68
2022/02/27 13:00:12;;;;;;;1.30;0.90;;;10.30;1.00;;;;;;5019915;28;20479;-65
2022/02/27 13:02:39;;;;;;;1.40;0.70;;;10.50;1.00;;;;;;5013511;28;20432;-65
2022/02/27 13:05:12;;;;;;;2.10;0.80;;;10.40;1.00;;;;;;5026188;28;20743;-66
2022/02/27 13:07:39;;;;;;;1.73;0.70;;;10.40;1.00;;;;;;5019817;28;20477;-63
2022/02/27 13:10:07;;;;;;;1.10;0.70;;;10.20;1.00;;;;;;5025198;28;20426;-63
2022/02/27 13:12:34;;;;;;;1.40;0.70;;;10.20;1.00;;;;;;5026667;28;20523;-64
2022/02/27 13:15:05;;;;;;;1.80;0.80;;;10.20;1.00;;;;;;5024734;28;20423;-64
2022/02/27 13:17:35;;;;;;;1.00;0.60;;;9.90;1.00;;;;;;5026371;28;20522;-64