Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:14;;;;;;;;;6.00;5.00;;;;;19.47;50.26;101557.84;5053242;28;45497;-66
2022/05/21 00:02:39;;;;;;;;;5.67;5.67;;;;;19.45;50.51;101549.97;5054106;28;45658;-66
2022/05/21 00:05:05;;;;;;;;;2.00;2.00;;;;;19.46;50.53;101558.81;5053584;28;46961;-66
2022/05/21 00:07:31;;;;;;;;;3.33;3.33;;;;;19.53;50.63;101560.16;5055073;28;45401;-66
2022/05/21 00:09:56;;;;;;;;;7.00;4.33;;;;;19.55;49.84;101566.28;5054253;28;45380;-65
2022/05/21 00:12:22;;;;;;;;;3.33;3.33;;;;;19.52;50.02;101556.66;5053438;28;45432;-65
2022/05/21 00:14:47;;;;;;;;;3.33;3.33;;;;;19.49;50.19;101562.16;5053465;28;46051;-65
2022/05/21 00:17:12;;;;;;;;;4.00;4.00;;;;;19.44;50.17;101556.22;5054486;28;45472;-65
2022/05/21 00:19:38;;;;;;;;;4.00;4.00;;;;;19.43;50.84;101560.72;5054671;28;45844;-65
2022/05/21 00:22:03;;;;;;;;;4.33;4.00;;;;;19.28;50.83;101552.72;5054128;28;45566;-65
2022/05/21 00:24:29;;;;;;;;;3.00;3.00;;;;;19.33;50.45;101553.31;5054220;28;45608;-65
2022/05/21 00:26:54;;;;;;;;;4.00;4.00;;;;;19.36;50.77;101563.81;5054183;28;45627;-66
2022/05/21 00:29:20;;;;;;;;;4.67;3.33;;;;;19.37;50.37;101552.19;5053337;28;45426;-66
2022/05/21 00:31:46;;;;;;;;;3.00;3.00;;;;;19.35;50.81;101567.44;5054455;28;45569;-65
2022/05/21 00:34:12;;;;;;;;;4.00;4.00;;;;;19.35;50.46;101560.28;5054280;28;45494;-65
2022/05/21 00:36:38;;;;;;;;;3.00;3.00;;;;;19.39;50.52;101564.47;5053104;28;45516;-66
2022/05/21 00:39:03;;;;;;;;;5.00;3.67;;;;;19.42;50.91;101566.13;5055782;28;45430;-66
2022/05/21 00:41:28;;;;;;;;;4.33;4.00;;;;;19.46;50.49;101565.00;5057865;28;45531;-66
2022/05/21 00:43:56;;;;;;;;;2.33;2.33;;;;;19.44;50.62;101566.91;5056823;28;45982;-66
2022/05/21 00:46:26;;;;;;;;;3.33;3.33;;;;;19.43;50.83;101571.38;5057768;28;45435;-65
2022/05/21 00:49:15;;;;;;;;;2.67;2.67;;;;;19.39;50.53;101568.97;5057833;28;45435;-65
2022/05/21 00:51:57;;;;;;;;;2.33;2.00;;;;;19.31;50.54;101564.06;5051505;28;45320;-66
2022/05/21 00:54:28;;;;;;;;;2.67;2.67;;;;;19.27;50.85;101562.53;5056137;28;46236;-66
2022/05/21 00:57:10;;;;;;;;;5.00;2.00;;;;;19.26;50.92;101557.25;5057641;28;45431;-66
2022/05/21 00:59:50;;;;;;;;;2.00;2.00;;;;;19.35;50.56;101564.78;5056831;28;45459;-67
2022/05/21 01:02:20;;;;;;;;;3.00;3.00;;;;;19.38;50.67;101561.91;5057735;28;45455;-66
2022/05/21 01:04:47;;;;;;;;;3.33;3.00;;;;;19.37;51.07;101566.41;5057378;28;46302;-66
2022/05/21 01:07:14;;;;;;;;;1.67;1.67;;;;;19.39;50.97;101564.47;5057581;28;45399;-66
2022/05/21 01:09:43;;;;;;;;;3.00;3.00;;;;;19.40;50.54;101565.38;5057663;28;45408;-66
2022/05/21 01:12:09;;;;;;;;;3.00;3.00;;;;;19.38;50.51;101564.59;5048341;28;45403;-67
2022/05/21 01:14:36;;;;;;;;;1.00;1.00;;;;;19.36;50.44;101562.00;5057463;28;45408;-66
2022/05/21 01:17:03;;;;;;;;;2.33;2.33;;;;;19.35;50.62;101556.75;5056098;28;45355;-67
2022/05/21 01:19:29;;;;;;;;;3.00;3.00;;;;;19.37;50.98;101568.19;5057382;28;45311;-66
2022/05/21 01:21:55;;;;;;;;;3.00;3.00;;;;;19.37;50.34;101563.72;5038580;28;45368;-67
2022/05/21 01:24:20;;;;;;;;;3.67;3.67;;;;;19.36;50.96;101561.13;5036702;28;45469;-67
2022/05/21 01:26:46;;;;;;;;;2.00;2.00;;;;;19.39;50.69;101558.28;5036264;28;51924;-67
2022/05/21 01:29:31;;;;;;;;;3.00;3.00;;;;;19.32;51.16;101563.13;5040483;28;45438;-66
2022/05/21 01:31:56;;;;;;;;;5.00;5.00;;;;;19.34;50.98;101566.59;5056386;28;45538;-66
2022/05/21 01:34:22;;;;;;;;;3.00;2.67;;;;;19.27;51.07;101559.00;5039821;28;45399;-66
2022/05/21 01:36:47;;;;;;;;;4.00;4.00;;;;;19.19;51.44;101560.28;5036560;28;45486;-67
2022/05/21 01:39:14;;;;;;;;;4.00;3.00;;;;;19.21;51.28;101568.22;5036918;28;45636;-66
2022/05/21 01:41:44;;;;;;;;;5.00;4.00;;;;;19.19;51.40;101556.75;5036648;28;45442;-67
2022/05/21 01:46:53;;;;;;;;;4.33;3.00;;;;;19.23;51.30;101560.97;5044668;28;45437;-66
2022/05/21 01:49:18;;;;;;;;;3.00;3.00;;;;;19.17;51.22;101561.31;5056558;28;45463;-66
2022/05/21 01:51:44;;;;;;;;;4.33;4.33;;;;;19.18;51.14;101569.25;5056740;28;45554;-67
2022/05/21 01:54:09;;;;;;;;;3.33;2.00;;;;;19.22;51.48;101566.41;5056389;28;45436;-66
2022/05/21 01:56:35;;;;;;;;;4.33;3.67;;;;;19.20;50.79;101561.16;5056300;28;45458;-67
2022/05/21 01:59:00;;;;;;;;;2.33;2.33;;;;;19.22;51.17;101563.75;5043083;28;45565;-67
2022/05/21 02:01:25;;;;;;;;;3.33;3.33;;;;;19.17;51.56;101559.50;5047820;28;45474;-67
2022/05/21 02:03:51;;;;;;;;;3.67;3.67;;;;;19.11;51.37;101561.66;5056439;28;45987;-66
2022/05/21 02:06:16;;;;;;;;;3.00;3.00;;;;;19.13;51.33;101554.47;5056737;28;45473;-67
2022/05/21 02:08:41;;;;;;;;;2.67;2.67;;;;;19.15;51.69;101542.72;5056711;28;45414;-66
2022/05/21 02:11:07;;;;;;;;;3.33;3.33;;;;;19.21;51.12;101544.22;5056486;28;53032;-66
2022/05/21 02:13:34;;;;;;;;;2.67;2.67;;;;;19.22;51.27;101548.59;5056577;28;46057;-66
2022/05/21 02:16:00;;;;;;;;;4.00;4.00;;;;;19.24;51.75;101556.53;5059747;28;45520;-65
2022/05/21 02:18:26;;;;;;;;;3.67;3.67;;;;;19.17;51.17;101558.66;5059815;28;45399;-66
2022/05/21 02:20:51;;;;;;;;;3.67;3.33;;;;;19.14;51.16;101557.00;5057560;28;45578;-67
2022/05/21 02:23:18;;;;;;;;;5.00;5.00;;;;;19.12;50.99;101558.03;5056395;28;45370;-66
2022/05/21 02:25:43;;;;;;;;;3.67;3.67;;;;;19.16;51.12;101560.47;5055979;28;45417;-67
2022/05/21 02:28:09;;;;;;;;;5.00;4.00;;;;;19.20;51.67;101554.00;5056085;28;45468;-67
2022/05/21 02:30:35;;;;;;;;;4.00;4.00;;;;;19.19;51.42;101556.75;5056119;28;45475;-66
2022/05/21 02:33:00;;;;;;;;;4.00;4.00;;;;;19.19;51.58;101562.94;5055714;28;45673;-67
2022/05/21 02:35:26;;;;;;;;;2.67;2.67;;;;;19.21;51.77;101562.88;5055754;28;45504;-66
2022/05/21 02:40:35;;;;;;;;;3.67;3.00;;;;;19.15;51.22;101558.72;5056258;28;45457;-66
2022/05/21 02:43:01;;;;;;;;;3.00;3.00;;;;;19.08;51.49;101560.03;5055852;28;45452;-67
2022/05/21 02:45:28;;;;;;;;;4.33;4.33;;;;;19.09;52.04;101556.41;5055663;28;52170;-66
2022/05/21 02:47:54;;;;;;;;;3.33;3.33;;;;;19.07;51.79;101557.44;5056165;28;45444;-67
2022/05/21 02:50:26;;;;;;;;;4.33;4.33;;;;;19.04;51.60;101558.47;5056060;28;45530;-66
2022/05/21 02:52:52;;;;;;;;;5.33;4.00;;;;;19.00;51.59;101558.75;5056023;28;45454;-66
2022/05/21 02:55:18;;;;;;;;;4.33;3.00;;;;;18.99;52.22;101560.53;5055555;28;45530;-66
2022/05/21 02:57:44;;;;;;;;;5.67;4.67;;;;;18.86;52.36;101565.69;5055548;28;45469;-67
2022/05/21 03:00:23;;;;;;;;;5.00;3.67;;;;;18.81;52.28;101572.22;5055825;28;45351;-66
2022/05/21 03:02:48;;;;;;;;;3.00;3.00;;;;;18.76;52.40;101557.31;5055312;28;46084;-66
2022/05/21 03:05:14;;;;;;;;;3.00;3.00;;;;;18.84;52.55;101564.06;5055413;28;45355;-67
2022/05/21 03:07:46;;;;;;;;;4.33;4.00;;;;;18.86;52.56;101571.03;5056057;28;45506;-66
2022/05/21 03:10:23;;;;;;;;;4.67;4.00;;;;;18.85;51.95;101571.94;5055599;28;45645;-67
2022/05/21 03:13:00;;;;;;;;;3.00;3.00;;;;;18.69;52.48;101569.22;5054671;28;45404;-67
2022/05/21 03:15:39;;;;;;;;;4.67;3.00;;;;;18.61;52.87;101563.44;5054788;28;45449;-68
2022/05/21 03:18:07;;;;;;;;;5.00;5.00;;;;;18.61;52.83;101567.91;5055610;28;45487;-67
2022/05/21 03:20:33;;;;;;;;;3.67;3.67;;;;;18.62;52.74;101565.19;5055437;28;45571;-67
2022/05/21 03:22:58;;;;;;;;;4.00;3.00;;;;;18.69;52.81;101561.22;5055304;28;45374;-67
2022/05/21 03:25:24;;;;;;;;;3.00;3.00;;;;;18.75;52.54;101573.38;5053628;28;45768;-66
2022/05/21 03:27:50;;;;;;;;;4.00;3.00;;;;;18.75;52.52;101570.72;5055836;28;45329;-66
2022/05/21 03:30:19;;;;;;;;;2.00;2.00;;;;;18.75;52.05;101571.59;5044886;28;45510;-66
2022/05/21 03:32:44;;;;;;;;;3.00;3.00;;;;;18.81;52.73;101570.41;5035090;28;46049;-66
2022/05/21 03:35:13;;;;;;;;;2.00;2.00;;;;;18.87;52.16;101569.22;5035119;28;45433;-66
2022/05/21 03:37:39;;;;;;;;;3.00;3.00;;;;;18.90;52.34;101564.56;5033830;28;45417;-66
2022/05/21 03:40:06;;;;;;;;;4.00;3.00;;;;;18.95;52.34;101578.50;5034994;28;45393;-66
2022/05/21 03:42:32;;;;;;;;;6.00;4.00;;;;;18.99;52.23;101560.53;5034813;28;45439;-66
2022/05/21 03:44:57;;;;;;;;;5.00;4.00;;;;;19.00;51.81;101553.41;5036389;28;45460;-66
2022/05/21 03:47:23;;;;;;;;;3.67;3.67;;;;;19.00;52.41;101551.59;5055255;28;45509;-66
2022/05/21 03:49:48;;;;;;;;;5.00;5.00;;;;;19.00;51.72;101556.09;5055127;28;45610;-66
2022/05/21 03:52:13;;;;;;;;;8.00;4.00;;;;;19.00;51.83;101562.28;5054727;28;54503;-65
2022/05/21 03:54:39;;;;;;;;;3.33;3.33;;;;;18.95;52.05;101567.00;5054874;28;45445;-66
2022/05/21 03:57:05;;;;;;;;;3.00;1.67;;;;;19.01;51.67;101573.78;5053822;28;45408;-66
2022/05/21 03:59:31;;;;;;;;;5.00;5.00;;;;;18.96;52.24;101574.03;5053571;28;45547;-66
2022/05/21 04:01:56;;;;;;;;;5.00;4.67;;;;;18.98;52.18;101567.66;5054518;28;46059;-66
2022/05/21 04:04:22;;;;;;;;;5.00;5.00;;;;;19.00;52.03;101577.41;5054853;28;45378;-66
2022/05/21 04:06:47;;;;;;;;;4.67;4.67;;;;;19.05;51.76;101570.00;5055142;28;45451;-66
2022/05/21 04:09:12;;;;;;;;;6.00;6.00;;;;;19.06;52.07;101564.59;5054824;28;45526;-66
2022/05/21 04:11:38;;;;;;;;;4.67;3.67;;;;;19.10;51.59;101571.47;5054589;28;45439;-66
2022/05/21 04:14:03;;;;;;;;;4.00;4.00;;;;;19.13;51.80;101560.63;5055127;28;45422;-65
2022/05/21 04:16:29;;;;;;;;;4.00;4.00;;;;;19.08;51.66;101553.84;5057927;28;45377;-67
2022/05/21 04:18:54;;;;;;;;;3.00;3.00;;;;;19.12;51.53;101564.22;5058105;28;45402;-66
2022/05/21 04:21:20;;;;;;;;;5.67;5.00;;;;;19.10;51.52;101559.94;5058289;28;46336;-66
2022/05/21 04:23:45;;;;;;;;;4.33;4.33;;;;;19.12;51.71;101574.03;5057706;28;45470;-67
2022/05/21 04:26:10;;;;;;;;;5.67;4.33;;;;;19.12;52.19;101571.38;5058328;28;45624;-66
2022/05/21 04:28:36;;;;;;;;;4.67;4.67;;;;;19.08;52.21;101573.38;5058039;28;45538;-65
2022/05/21 04:31:01;;;;;;;;;3.00;3.00;;;;;19.05;51.82;101568.22;5054104;28;46065;-66
2022/05/21 04:33:27;;;;;;;;;6.33;6.33;;;;;19.08;51.85;101568.03;5037584;28;45468;-65
2022/05/21 04:38:36;;;;;;;;;4.33;4.33;;;;;19.08;52.30;101554.69;5057950;28;45670;-66
2022/05/21 04:41:01;;;;;;;;;5.00;5.00;;;;;19.13;51.84;101570.44;5057913;28;45470;-66
2022/05/21 04:43:27;;;;;;;;;4.00;3.00;;;;;19.07;51.85;101571.63;5057382;28;45553;-66
2022/05/21 04:45:55;;;;;;;;;3.33;3.33;;;;;19.12;51.74;101577.56;5057060;28;45487;-66
2022/05/21 04:48:20;;;;;;;;;5.67;3.33;;;;;19.09;52.04;101564.41;5058087;28;45581;-66
2022/05/21 04:50:46;;;;;;;;;6.67;5.33;;;;;19.07;52.07;101562.78;5057485;28;52654;-66
2022/05/21 04:53:11;;;;;;;;;6.67;4.67;;;;;19.05;52.39;101560.22;5057272;28;45525;-65
2022/05/21 04:55:36;;;;;;;;;3.33;3.33;;;;;19.06;52.40;101569.91;5057781;28;45306;-65
2022/05/21 04:58:01;;;;;;;;;5.33;5.33;;;;;19.04;52.50;101562.94;5057808;28;45301;-67
2022/05/21 05:00:27;;;;;;;;;6.00;4.67;;;;;19.07;52.13;101568.09;5056629;28;46347;-67
2022/05/21 05:02:52;;;;;;;;;5.67;5.67;;;;;19.07;51.87;101565.44;5056238;28;45371;-66
2022/05/21 05:05:18;;;;;;;;;5.33;3.00;;;;;19.04;52.24;101561.13;5057636;28;45380;-66
2022/05/21 05:07:43;;;;;;;;;4.67;4.00;;;;;19.01;52.06;101561.31;5057724;28;45470;-66
2022/05/21 05:10:09;;;;;;;;;4.00;4.00;;;;;18.98;51.91;101567.66;5058110;28;46758;-65
2022/05/21 05:12:35;;;;;;;;;6.00;6.00;;;;;18.98;51.90;101561.47;5062168;28;45381;-66
2022/05/21 05:15:00;;;;;;;;;4.33;4.33;;;;;18.95;52.24;101561.66;5061192;28;45447;-66
2022/05/21 05:17:27;;;;;;;;;6.33;5.67;;;;;18.97;52.17;101570.44;5056682;28;45563;-68
2022/05/21 05:19:55;;;;;;;;;5.33;5.33;;;;;18.92;52.08;101568.03;5057219;28;46424;-66
2022/05/21 05:22:22;;;;;;;;;4.00;4.00;;;;;18.93;52.29;101572.38;5057392;28;45452;-66
2022/05/21 05:24:48;;;;;;;;;4.00;4.00;;;;;18.91;52.65;101560.97;5056792;28;45463;-66
2022/05/21 05:27:13;;;;;;;;;5.33;5.33;;;;;18.92;52.75;101569.81;5057473;28;45463;-66
2022/05/21 05:29:38;;;;;;;;;5.00;4.00;;;;;18.87;52.19;101558.56;5057189;28;46971;-67
2022/05/21 05:32:05;;;;;;;;;5.33;4.33;;;;;18.89;52.70;101570.00;5057283;28;45471;-67
2022/05/21 05:34:30;;;;;;;;;6.33;6.33;;;;;18.88;52.49;101570.94;5057033;28;45537;-66
2022/05/21 05:36:56;;;;;;;;;6.00;6.00;;;;;18.81;52.68;101569.56;5047977;28;45587;-67
2022/05/21 05:39:22;;;;;;;;;5.00;5.00;;;;;18.82;52.86;101564.13;5036797;28;45958;-66
2022/05/21 05:41:47;;;;;;;;;5.00;5.00;;;;;18.85;53.09;101561.28;5051976;28;45518;-65
2022/05/21 05:44:12;;;;;;;;;7.67;5.00;;;;;18.86;52.95;101567.47;5056702;28;45504;-66
2022/05/21 05:46:38;;;;;;;;;6.00;6.00;;;;;18.86;52.84;101576.34;5056869;28;45413;-66
2022/05/21 05:49:03;;;;;;;;;5.00;5.00;;;;;18.85;52.80;101577.28;5055348;28;45537;-66
2022/05/21 05:51:29;;;;;;;;;8.00;6.67;;;;;18.78;52.98;101578.59;5057040;28;45564;-65
2022/05/21 05:53:54;;;;;;;;;7.33;7.33;;;;;18.75;53.49;101576.06;5056932;28;45397;-65
2022/05/21 05:56:20;;;;;;;;;6.33;6.33;;;;;18.78;53.55;101575.91;5056890;28;45422;-65
2022/05/21 06:01:30;;;;;;;;;5.00;5.00;;;;;18.78;53.20;101578.59;5056464;28;45403;-66
2022/05/21 06:03:56;;;;;;;;;7.00;7.00;;;;;18.82;53.46;101579.25;5056725;28;45406;-67
2022/05/21 06:06:22;;;;;;;;;5.33;5.00;;;;;18.83;53.01;101584.50;5046832;28;45504;-66
2022/05/21 06:08:47;;;;;;;;;6.00;5.00;;;;;18.80;53.10;101582.00;5036071;28;45425;-66
2022/05/21 06:11:15;;;;;;;;;5.67;4.67;;;;;18.79;53.20;101582.09;5036206;28;45389;-65
2022/05/21 06:13:40;;;;;;;;;5.00;5.00;;;;;18.81;53.21;101581.06;5034598;28;45881;-67
2022/05/21 06:16:06;;;;;;;;;4.33;4.33;;;;;18.86;52.96;101587.03;5036678;28;45463;-65
2022/05/21 06:18:31;;;;;;;;;6.00;6.00;;;;;18.80;53.46;101579.34;5041841;28;46234;-67
2022/05/21 06:21:02;;;;;;;;;4.67;4.67;;;;;18.78;53.35;101578.59;5056108;28;45499;-67
2022/05/21 06:23:27;;;;;;;;;5.00;5.00;;;;;18.83;53.06;101575.63;5056206;28;45415;-66
2022/05/21 06:25:52;;;;;;;;;7.00;4.33;;;;;18.79;53.42;101582.94;5043414;28;45404;-66
2022/05/21 06:28:18;;;;;;;;;8.00;6.00;;;;;18.63;53.63;101574.88;5038502;28;46172;-65
2022/05/21 06:30:45;;;;;;;;;4.67;4.33;;;;;18.63;53.46;101576.69;5056245;28;45400;-66
2022/05/21 06:33:19;;;;;;;;;7.00;5.33;;;;;18.72;53.80;101576.19;5056289;28;45542;-67
2022/05/21 06:35:49;;;;;;;;;5.00;5.00;;;;;18.71;53.59;101572.66;5055192;28;45484;-66
2022/05/21 06:38:15;;;;;;;;;3.67;3.67;;;;;18.71;53.32;101572.66;5055605;28;45481;-69
2022/05/21 06:40:40;;;;;;;;;5.00;5.00;;;;;18.83;53.66;101579.16;5050715;28;45417;-68
2022/05/21 06:43:07;;;;;;;;;5.33;5.33;;;;;18.87;53.37;101570.06;5043492;28;45375;-69
2022/05/21 06:45:34;;;;;;;;;6.67;5.00;;;;;18.97;52.97;101565.09;5035901;28;45424;-68
2022/05/21 06:48:01;;;;;;;;;5.00;5.00;;;;;19.10;53.39;101575.94;5035832;28;45420;-68
2022/05/21 06:50:27;;;;;;;;;6.67;4.00;;;;;19.11;52.50;101567.84;5035654;28;45664;-71
2022/05/21 06:52:53;;;;;;;;;4.00;4.00;;;;;19.18;52.97;101569.25;5044729;28;45427;-70
2022/05/21 06:55:19;;;;;;;;;1.33;1.33;;;;;19.30;52.37;101574.84;5050308;28;45630;-69
2022/05/21 06:57:45;;;;;;;;;4.00;4.00;;;;;19.35;52.00;101578.09;5035757;28;45431;-68
2022/05/21 07:00:10;;;;;;;;;4.00;4.00;;;;;19.37;51.74;101569.06;5055170;28;45427;-66
2022/05/21 07:02:36;;;;;;;;;5.00;4.67;;;;;19.38;52.15;101559.25;5046747;28;45470;-66
2022/05/21 07:07:45;;;;;;;;;2.67;2.67;;;;;19.50;51.75;101579.03;5035508;28;45480;-66
2022/05/21 07:10:21;;;;;;;;;3.33;3.33;;;;;19.48;51.00;101580.91;5046463;28;45329;-64
2022/05/21 07:12:46;;;;;;;;;3.33;3.00;;;;;19.54;50.71;101585.91;5049651;28;45465;-67
2022/05/21 07:15:14;;;;;;;;;3.00;3.00;;;;;19.59;50.74;101584.72;5035442;28;45412;-65
2022/05/21 07:17:40;;;;;;;;;3.33;3.33;;;;;19.58;50.08;101579.44;5034073;28;47213;-65
2022/05/21 07:20:09;;;;;;;;;4.33;3.00;;;;;19.58;49.36;101579.44;5035258;28;45880;-66
2022/05/21 07:22:34;;;;;;;;;3.00;2.67;;;;;19.59;49.19;101582.03;5045110;28;45428;-64
2022/05/21 07:25:03;;;;;;;;;2.00;2.00;;;;;19.55;49.52;101588.47;5055230;28;45469;-66
2022/05/21 07:27:29;;;;;;;;;3.00;3.00;;;;;19.57;49.97;101578.59;5053777;28;45498;-66
2022/05/21 07:29:54;;;;;;;;;3.33;3.00;;;;;19.65;49.90;101586.16;5055367;28;45408;-67
2022/05/21 07:32:23;;;;;;;;;3.00;3.00;;;;;19.69;50.42;101590.38;5055285;28;45463;-66
2022/05/21 07:34:59;;;;;;;;;2.33;2.33;;;;;19.71;49.28;101582.31;5055522;28;45415;-67
2022/05/21 07:37:24;;;;;;;;;2.33;2.33;;;;;19.64;48.20;101579.97;5055234;28;47016;-67
2022/05/21 07:39:50;;;;;;;;;2.00;2.00;;;;;19.68;47.62;101583.34;5055202;28;45531;-70
2022/05/21 07:42:15;;;;;;;;;1.67;1.67;;;;;19.70;48.28;101580.59;5054635;28;45931;-68
2022/05/21 07:44:40;;;;;;;;;3.00;3.00;;;;;19.75;48.22;101575.84;5053672;28;45343;-65
2022/05/21 07:47:06;;;;;;;;;1.00;1.00;;;;;19.70;47.41;101575.25;5055062;28;45402;-65
2022/05/21 07:49:31;;;;;;;;;1.00;1.00;;;;;19.78;46.99;101575.66;5058723;28;45392;-67
2022/05/21 07:51:59;;;;;;;;;1.00;1.00;;;;;19.83;46.09;101582.47;5058758;28;45395;-66
2022/05/21 07:54:24;;;;;;;;;3.67;2.67;;;;;19.89;47.06;101577.72;5046912;28;45500;-70
2022/05/21 07:56:50;;;;;;;;;3.00;2.00;;;;;19.91;47.58;101582.00;5038298;28;45947;-67
2022/05/21 07:59:15;;;;;;;;;1.00;1.00;;;;;19.96;47.16;101585.28;5038755;28;45443;-69
2022/05/21 08:01:43;;;;;;;;;3.33;2.00;;;;;19.99;46.97;101574.41;5045497;28;45491;-68
2022/05/21 08:04:08;;;;;;;;;2.00;2.00;;;;;19.98;46.49;101578.00;5047026;28;45304;-67
2022/05/21 08:06:34;;;;;;;;;1.33;1.33;;;;;20.02;47.17;101584.91;5059976;28;46137;-69
2022/05/21 08:09:01;;;;;;;;;4.00;4.00;;;;;20.08;47.47;101581.84;5058237;28;45523;-67
2022/05/21 08:11:27;;;;;;;;;4.00;2.00;;;;;20.12;46.69;101581.66;5052551;28;45566;-65
2022/05/21 08:13:52;;;;;;;;;1.33;1.33;;;;;20.09;45.40;101582.72;5050949;28;45530;-64
2022/05/21 08:16:18;;;;;;;;;2.00;2.00;;;;;20.02;45.29;101576.03;5054428;28;45477;-61
2022/05/21 08:18:43;;;;;;;;;2.00;2.00;;;;;20.00;44.93;101573.44;5042197;28;45468;-64
2022/05/21 08:21:09;;;;;;;;;2.00;2.00;;;;;20.05;46.10;101574.03;5036634;28;45511;-64
2022/05/21 08:29:04;;;;;;;;;1.50;1.50;;;;;20.23;46.44;101560.50;5037943;28;45535;-62
2022/05/21 08:31:30;;;;;;;;;2.00;2.00;;;;;20.26;45.07;101553.19;5036269;28;45402;-62
2022/05/21 08:33:55;;;;;;;;;2.67;2.00;;;;;20.27;45.75;101564.72;5038553;28;45612;-63
2022/05/21 08:36:21;;;;;;;;;1.00;1.00;;;;;20.32;45.28;101567.13;5037292;28;45915;-64
2022/05/21 08:38:47;;;;;;;;;1.00;1.00;;;;;20.34;44.85;101560.75;5037557;28;45436;-65
2022/05/21 08:41:20;;;;;;;;;2.00;2.00;;;;;20.45;44.73;101557.41;5037448;28;45439;-64
2022/05/21 08:44:03;;;;;;;;;4.00;3.00;;;;;20.49;44.98;101562.44;5037531;28;45729;-63
2022/05/21 08:46:37;;;;;;;;;2.00;1.25;;;;;20.50;44.83;101558.00;5037570;28;45453;-64
2022/05/21 08:49:07;;;;;;;;;2.25;1.00;;;;;20.55;43.98;101563.91;5044986;28;45522;-63
2022/05/21 08:51:50;;;;;;;;;1.00;1.00;;;;;20.60;44.32;101555.63;5043888;28;45417;-66
2022/05/21 08:54:25;;;;;;;;;1.00;1.00;;;;;20.65;44.23;101548.19;5046520;28;45555;-65
2022/05/21 08:56:53;;;;;;;;;3.00;3.00;;;;;20.68;44.44;101554.19;5057327;28;46140;-64
2022/05/21 08:59:22;;;;;;;;;2.00;2.00;;;;;20.60;45.10;101536.91;5056681;28;45449;-65
2022/05/21 09:01:47;;;;;;;;;1.25;1.25;;;;;20.74;44.85;101559.16;5043920;28;45345;-62
2022/05/21 09:04:14;;;;;;;;;1.00;1.00;;;;;20.76;45.12;101556.38;5037335;28;45348;-63
2022/05/21 09:07:18;;;;;;;;;1.50;1.50;;;;;20.71;44.54;101551.34;5037224;28;46199;-64
2022/05/21 09:10:08;;;;;;;;;2.75;2.75;;;;;20.69;44.76;101547.03;5019956;28;45386;-64
2022/05/21 09:12:45;;;;;;;;;1.75;1.75;;;;;20.67;45.04;101546.28;5037196;28;45422;-65
2022/05/21 09:16:54;;;;;;;;;2.25;1.25;;;;;20.68;44.51;101540.81;5037335;28;45520;-64
2022/05/21 09:18:07;;;;;;;;;3.00;3.00;;;;;20.65;44.18;101535.66;5036945;28;45448;-64
2022/05/21 09:20:39;;;;;;;;;2.75;1.75;;;;;20.57;44.53;101532.63;5037421;28;45423;-64
2022/05/21 09:23:04;;;;;;;;;1.00;1.00;;;;;20.62;44.30;101535.88;5037457;28;45369;-64
2022/05/21 09:25:30;;;;;;;;;4.75;2.50;;;;;20.63;44.54;101523.34;5036660;28;45668;-64
2022/05/21 09:28:07;;;;;;;;;1.75;1.75;;;;;20.70;44.43;101525.53;5036245;28;45444;-65
2022/05/21 09:30:40;;;;;;;;;2.75;2.50;;;;;20.68;44.07;101522.09;5036913;28;45447;-64
2022/05/21 09:33:32;;;;;;;;;1.00;1.00;;;;;20.70;43.70;101514.84;5037273;28;45408;-66
2022/05/21 09:35:58;;;;;;;;;2.00;1.00;;;;;20.73;44.35;101521.81;5056582;28;45479;-66
2022/05/21 09:38:25;;;;;;;;;2.00;2.00;;;;;20.69;43.89;101507.81;5056972;28;46000;-66
2022/05/21 09:41:09;;;;;;;;;2.00;2.00;;;;;20.76;44.11;101523.44;5056510;28;45427;-65
2022/05/21 09:46:31;;;;;;;;;1.00;1.00;;;;;20.77;44.08;101517.13;5056170;28;45322;-61
2022/05/21 09:49:12;;;;;;;;;1.00;1.00;;;;;20.80;44.28;101520.50;5056341;28;46412;-62
2022/05/21 09:51:40;;;;;;;;;2.25;2.25;;;;;20.81;44.56;101514.16;5055007;28;45405;-64
2022/05/21 09:54:22;;;;;;;;;2.00;2.00;;;;;20.87;44.38;101513.75;5055157;28;45452;-62
2022/05/21 09:56:52;;;;;;;;;2.50;2.50;;;;;20.91;44.92;101509.09;5056492;28;45517;-65
2022/05/21 09:59:21;;;;;;;;;2.75;2.50;;;;;20.94;45.02;101503.56;5056712;28;46234;-66
2022/05/21 10:01:57;;;;;;;;;3.00;3.00;;;;;20.99;45.11;101498.78;5055473;28;45436;-64
2022/05/21 10:04:43;;;;;;;;;2.25;2.25;;;;;21.02;45.18;101501.25;5056644;28;45494;-63
2022/05/21 10:13:20;;;;;;;;;2.00;2.00;;;;;21.09;45.00;101497.22;5053564;28;45790;-64
2022/05/21 10:16:28;;;;;;;;;3.00;3.00;;;;;21.13;45.29;101496.03;5053701;28;45547;-61
2022/05/21 10:19:15;;;;;;;;;3.25;3.25;;;;;21.15;45.27;101490.59;5049037;28;45545;-64
2022/05/21 10:22:05;;;;;;;;;2.00;2.00;;;;;21.17;45.28;101494.91;5035050;28;46809;-63
2022/05/21 10:24:43;;;;;;;;;3.00;3.00;;;;;21.18;44.85;101493.06;5045035;28;45474;-64
2022/05/21 10:27:37;;;;;;;;;3.25;3.25;;;;;21.19;44.69;101502.81;5054353;28;45494;-63
2022/05/21 10:30:35;;;;;;;;;2.75;2.75;;;;;21.21;45.04;101498.22;5056466;28;45508;-65
2022/05/21 10:33:17;;;;;;;;;2.00;2.00;;;;;21.20;44.82;101493.84;5030804;28;45524;-64
2022/05/21 10:36:04;;;;;;;;;2.00;2.00;;;;;21.25;45.19;101489.03;5035257;28;45392;-63
2022/05/21 10:38:44;;;;;;;;;4.00;3.00;;;;;21.32;45.33;101487.66;5042783;28;45502;-63
2022/05/21 10:41:47;;;;;;;;;3.00;3.00;;;;;21.42;45.31;101487.09;5037069;28;45431;-63
2022/05/21 10:44:41;;;;;;;;;3.50;2.50;;;;;21.44;44.56;101494.06;5043604;28;46307;-65
2022/05/21 10:47:39;;;;;;;;;2.25;2.25;;;;;21.42;45.22;101497.81;5054677;28;45487;-62
2022/05/21 10:50:34;;;;;;;;;3.25;1.50;;;;;21.46;44.70;101485.91;5054990;28;45466;-66
2022/05/21 10:53:25;;;;;;;;;3.75;3.00;;;;;21.52;44.25;101481.03;5005325;28;45433;-63
2022/05/21 10:56:30;;;;;;;;;1.00;1.00;;;;;21.58;44.31;101479.75;5047722;28;45415;-65
2022/05/21 10:59:36;;;;;;;;;3.50;3.50;;;;;21.60;43.80;101461.75;5054905;28;45651;-65
2022/05/21 11:02:20;;;;;;;;;2.25;2.25;;;;;21.72;44.08;101460.91;5055632;28;45510;-66
2022/05/21 11:04:49;;;;;;;;;2.00;2.00;;;;;21.77;43.93;101455.25;5053040;28;45488;-66
2022/05/21 11:07:47;;;;;;;;;2.00;2.00;;;;;21.81;44.24;101465.63;5045665;28;45584;-64
2022/05/21 11:10:30;;;;;;;;;2.50;2.50;;;;;21.85;43.77;101458.25;5026020;28;45593;-61
2022/05/21 11:13:10;;;;;;;;;2.25;2.25;;;;;21.86;43.85;101451.94;5055251;28;45506;-65
2022/05/21 11:15:38;;;;;;;;;1.00;1.00;;;;;21.89;43.78;101446.34;5047973;28;45396;-65
2022/05/21 11:18:16;;;;;;;;;1.75;1.75;;;;;21.92;43.45;101447.97;5041881;28;45534;-63
2022/05/21 11:20:47;;;;;;;;;3.25;3.00;;;;;21.93;43.43;101441.66;5039738;28;45587;-63
2022/05/21 11:23:22;;;;;;;;;4.50;3.00;;;;;21.98;43.28;101439.53;5049660;28;45454;-65
2022/05/21 11:26:02;;;;;;;;;2.00;2.00;;;;;22.09;43.14;101446.81;5054823;28;45527;-63
2022/05/21 11:28:47;;;;;;;;;1.00;1.00;;;;;22.11;42.57;101439.50;5041747;28;46056;-63
2022/05/21 11:39:45;;;;;;;;;2.50;2.50;;;;;22.30;42.39;101429.25;5055601;28;45376;-63
2022/05/21 11:42:16;;;;;;;;;2.50;2.50;;;;;22.34;42.33;101424.50;5055565;28;45435;-65
2022/05/21 11:45:01;;;;;;;;;3.25;3.25;;;;;22.38;42.67;101417.94;5055802;28;45360;-64
2022/05/21 11:47:27;;;;;;;;;5.00;2.00;;;;;22.40;42.83;101414.19;5055410;28;45462;-65
2022/05/21 11:49:55;;;;;;;;;3.00;3.00;;;;;22.43;42.94;101410.44;5053396;28;46682;-62
2022/05/21 11:52:26;;;;;;;;;2.00;2.00;;;;;22.45;42.61;101403.13;5054993;28;45486;-65
2022/05/21 11:54:55;;;;;;;;;2.50;2.50;;;;;22.47;43.17;101404.75;5055346;28;45446;-64
2022/05/21 11:57:34;;;;;;;;;2.50;2.50;;;;;22.53;42.89;101408.78;5053850;28;45658;-64
2022/05/21 12:00:04;;;;;;;;;3.75;3.00;;;;;22.54;42.45;101399.81;5054884;28;46233;-66
2022/05/21 12:02:31;;;;;;;;;2.00;2.00;;;;;22.62;42.21;101396.53;5054781;28;45485;-63
2022/05/21 12:05:01;;;;;;;;;2.75;2.00;;;;;22.67;42.13;101402.41;5054897;28;45508;-64
2022/05/21 12:07:43;;;;;;;;;5.25;5.25;;;;;22.77;41.96;101400.78;5054510;28;45506;-63
2022/05/21 12:10:16;;;;;;;;;4.50;4.00;;;;;22.81;41.44;101394.22;5054501;28;46011;-64
2022/05/21 12:13:05;;;;;;;;;3.00;3.00;;;;;22.80;42.11;101392.50;5053442;28;45377;-65