Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:23;;;;;;;28.20;14.38;;;;;;;1.26;100.00;99105.41;4939379;28;20047;-78
2022/11/29 00:03:18;;;;;;;22.98;12.60;;;;;;;1.20;100.00;99103.84;4926727;28;20050;-78
2022/11/29 00:06:10;;;;;;;29.02;14.30;;;;;;;1.19;100.00;99101.28;4923348;28;20471;-82
2022/11/29 00:08:58;;;;;;;26.38;13.80;;;;;;;1.18;100.00;99097.00;4952325;28;20515;-78
2022/11/29 00:14:45;;;;;;;27.83;14.98;;;;;;;1.10;100.00;99107.50;4965880;28;20042;-77
2022/11/29 00:17:30;;;;;;;26.95;14.02;;;;;;;1.10;100.00;99089.44;4947812;28;20481;-79
2022/11/29 00:20:15;;;;;;;30.92;14.10;;;;;;;1.07;100.00;99085.22;4944626;28;20054;-79
2022/11/29 00:23:00;;;;;;;24.73;12.98;;;;;;;1.09;100.00;99086.00;4953143;28;20058;-78
2022/11/29 00:25:45;;;;;;;28.85;14.63;;;;;;;1.06;100.00;99091.25;4937321;28;20054;-78
2022/11/29 00:28:30;;;;;;;25.48;13.75;;;;;;;1.15;100.00;99087.63;4942670;28;20122;-79
2022/11/29 00:31:26;;;;;;;26.40;13.80;;;;;;;1.16;100.00;99086.72;4956445;28;20047;-78
2022/11/29 00:34:11;;;;;;;26.58;13.73;;;;;;;1.22;100.00;99089.13;4960447;28;20043;-78
2022/11/29 00:36:55;;;;;;;24.13;13.48;;;;;;;1.27;100.00;99083.88;4942605;28;20046;-79
2022/11/29 00:39:40;;;;;;;25.48;13.30;;;;;;;1.34;100.00;99082.81;4954141;28;20154;-79
2022/11/29 00:42:25;;;;;;;28.73;13.45;;;;;;;1.36;100.00;99082.78;4952374;28;20050;-80
2022/11/29 00:45:11;;;;;;;29.85;14.63;;;;;;;1.38;100.00;99077.59;4951499;28;20142;-78
2022/11/29 00:47:55;;;;;;;28.08;13.80;;;;;;;1.40;100.00;99084.41;4955272;28;20043;-83
2022/11/29 00:50:40;;;;;;;25.77;14.55;;;;;;;1.36;100.00;99090.53;4935903;28;20039;-82
2022/11/29 00:53:25;;;;;;;24.88;12.93;;;;;;;1.42;100.00;99076.63;4940385;28;20042;-78
2022/11/29 00:56:10;;;;;;;28.30;14.45;;;;;;;1.43;100.00;99084.34;4955613;28;20047;-78
2022/11/29 00:58:54;;;;;;;32.92;15.05;;;;;;;1.33;100.00;99075.97;4941180;28;20047;-78
2022/11/29 01:01:39;;;;;;;24.77;13.45;;;;;;;1.33;100.00;99096.63;4941332;28;20057;-79
2022/11/29 01:04:24;;;;;;;27.58;14.63;;;;;;;1.37;100.00;99078.47;4943611;28;20047;-77
2022/11/29 01:07:09;;;;;;;26.23;13.82;;;;;;;1.45;100.00;99082.53;4949519;28;20146;-79
2022/11/29 01:09:53;;;;;;;22.13;13.23;;;;;;;1.58;100.00;99092.56;4929244;28;20059;-80
2022/11/29 01:12:38;;;;;;;24.73;12.95;;;;;;;1.66;100.00;99084.63;4912612;28;20075;-79
2022/11/29 01:15:23;;;;;;;29.17;14.10;;;;;;;1.55;100.00;99083.16;4930674;29;20469;-79
2022/11/29 01:18:08;;;;;;;28.88;14.38;;;;;;;1.52;100.00;99079.81;4914951;28;20142;-82
2022/11/29 01:21:01;;;;;;;29.58;15.05;;;;;;;1.55;100.00;99072.00;4933446;29;20055;-79
2022/11/29 01:23:48;;;;;;;26.38;14.43;;;;;;;1.57;100.00;99077.94;4919825;29;20059;-78
2022/11/29 01:26:33;;;;;;;28.52;15.65;;;;;;;1.55;100.00;99077.16;4929847;29;20078;-79
2022/11/29 01:29:18;;;;;;;29.38;15.35;;;;;;;1.47;100.00;99074.75;4906009;29;20075;-78
2022/11/29 01:32:02;;;;;;;26.48;13.85;;;;;;;1.59;100.00;99074.44;4922356;29;20494;-78
2022/11/29 01:34:48;;;;;;;28.65;15.23;;;;;;;1.58;100.00;99077.91;4919006;29;20040;-80
2022/11/29 01:37:33;;;;;;;27.55;14.25;;;;;;;1.75;100.00;99071.44;4908989;29;20047;-78
2022/11/29 01:40:18;;;;;;;27.63;15.23;;;;;;;1.74;100.00;99076.66;4918735;29;20142;-79
2022/11/29 01:43:13;;;;;;;27.00;14.35;;;;;;;1.79;100.00;99074.78;4932646;29;20095;-79
2022/11/29 01:45:58;;;;;;;28.58;15.30;;;;;;;1.77;100.00;99069.66;4925957;29;20059;-79
2022/11/29 01:48:43;;;;;;;28.45;14.63;;;;;;;1.72;100.00;99064.63;4937835;28;20043;-78
2022/11/29 01:51:29;;;;;;;26.10;13.85;;;;;;;2.01;100.00;99054.34;4937310;28;20572;-78
2022/11/29 01:54:14;;;;;;;26.05;13.52;;;;;;;2.07;100.00;99056.75;4926414;28;20043;-78
2022/11/29 01:57:01;;;;;;;28.60;14.02;;;;;;;2.17;100.00;99059.09;4963759;28;20049;-77
2022/11/29 01:59:53;;;;;;;27.80;14.95;;;;;;;2.12;100.00;99053.22;4965087;28;20105;-79
2022/11/29 02:02:57;;;;;;;30.30;15.05;;;;;;;2.16;100.00;99063.41;4925737;28;20098;-78
2022/11/29 02:05:48;;;;;;;29.70;16.17;;;;;;;1.89;100.00;99065.06;4962518;28;20094;-79
2022/11/29 02:08:38;;;;;;;29.50;16.73;;;;;;;1.83;100.00;99066.91;4942943;28;20155;-77
2022/11/29 02:11:59;;;;;;;29.80;16.55;;;;;;;1.93;100.00;99058.91;4972719;28;20035;-79
2022/11/29 02:15:06;;;;;;;27.10;15.57;;;;;;;1.85;100.00;99064.28;4949657;28;20133;-76
2022/11/29 02:18:11;;;;;;;29.20;16.25;;;;;;;1.80;100.00;99061.84;4924961;28;20113;-76
2022/11/29 02:21:28;;;;;;;30.05;16.33;;;;;;;1.90;100.00;99057.25;4943908;28;20042;-78
2022/11/29 02:24:31;;;;;;;34.15;18.88;;;;;;;1.75;100.00;99062.88;4939110;28;20039;-77
2022/11/29 02:27:29;;;;;;;31.40;17.65;;;;;;;1.90;100.00;99052.09;4966359;28;20067;-77
2022/11/29 02:30:44;;;;;;;29.35;16.23;;;;;;;1.77;100.00;99051.59;4944906;28;20105;-77
2022/11/29 02:33:44;;;;;;;33.40;18.15;;;;;;;1.64;100.00;99053.66;4950895;28;20043;-79
2022/11/29 02:36:50;;;;;;;36.30;18.90;;;;;;;1.58;100.00;99048.66;4965365;28;20039;-79
2022/11/29 02:40:08;;;;;;;37.30;18.23;;;;;;;1.64;100.00;99058.81;4938591;28;20118;-79
2022/11/29 02:43:05;;;;;;;34.72;19.05;;;;;;;1.52;100.00;99057.41;4937811;28;20411;-77
2022/11/29 02:46:09;;;;;;;37.05;18.90;;;;;;;1.57;100.00;99065.88;4949729;28;20051;-79
2022/11/29 02:49:12;;;;;;;30.77;17.20;;;;;;;1.72;100.00;99061.19;4957640;28;20447;-78
2022/11/29 02:52:02;;;;;;;37.58;21.42;;;;;;;1.54;100.00;99068.56;4942177;28;20084;-79
2022/11/29 02:54:57;;;;;;;37.03;18.83;;;;;;;1.56;100.00;99069.38;4951998;28;20123;-79
2022/11/29 02:57:53;;;;;;;36.83;18.85;;;;;;;1.60;100.00;99070.97;4936315;28;20063;-80
2022/11/29 03:00:50;;;;;;;36.75;18.92;;;;;;;1.70;100.00;99076.75;4937025;28;20043;-78
2022/11/29 03:03:54;;;;;;;35.20;18.40;;;;;;;1.74;100.00;99074.06;4938198;28;20057;-78
2022/11/29 03:06:49;;;;;;;39.08;20.02;;;;;;;1.70;100.00;99076.75;4937335;28;20042;-78
2022/11/29 03:09:57;;;;;;;38.53;19.48;;;;;;;1.65;100.00;99078.59;4939305;28;20212;-77
2022/11/29 03:12:50;;;;;;;34.15;19.23;;;;;;;1.63;100.00;99076.94;4953908;28;20540;-79
2022/11/29 03:16:06;;;;;;;35.88;19.52;;;;;;;1.71;100.00;99081.00;4926220;28;20109;-80
2022/11/29 03:18:50;;;;;;;37.58;18.27;;;;;;;1.62;100.00;99085.59;4936901;28;20170;-78
2022/11/29 03:22:00;;;;;;;38.83;19.80;;;;;;;1.69;100.00;99082.81;4948897;28;20089;-80
2022/11/29 03:25:01;;;;;;;33.15;17.85;;;;;;;1.81;100.00;99091.09;4929198;28;20043;-79
2022/11/29 03:27:53;;;;;;;36.33;20.15;;;;;;;1.69;100.00;99087.97;4966582;28;20046;-79
2022/11/29 03:30:42;;;;;;;37.60;19.58;;;;;;;1.69;100.00;99087.13;4967116;28;20046;-79
2022/11/29 03:33:39;;;;;;;33.38;17.88;;;;;;;1.75;100.00;99079.19;4928168;28;20038;-80
2022/11/29 03:36:52;;;;;;;35.65;20.65;;;;;;;1.78;100.00;99096.38;4940591;28;20046;-80
2022/11/29 03:39:43;;;;;;;33.47;17.75;;;;;;;1.89;100.00;99099.50;4949768;28;20122;-77
2022/11/29 03:42:37;;;;;;;35.35;18.80;;;;;;;1.84;100.00;99098.78;4938457;28;20039;-77
2022/11/29 03:45:24;;;;;;;34.22;18.92;;;;;;;2.10;100.00;99099.78;4952027;28;20039;-79
2022/11/29 03:48:15;;;;;;;32.97;18.30;;;;;;;2.00;100.00;99103.50;4924700;28;20122;-77
2022/11/29 03:51:23;;;;;;;37.57;19.70;;;;;;;1.96;100.00;99110.50;4946554;28;20109;-79
2022/11/29 03:54:16;;;;;;;36.03;18.67;;;;;;;1.81;100.00;99112.59;4874612;29;20366;-79
2022/11/29 03:57:02;;;;;;;37.70;19.65;;;;;;;1.86;100.00;99119.41;4875951;29;20175;-81
2022/11/29 04:00:07;;;;;;;36.33;19.33;;;;;;;1.92;100.00;99114.06;4900874;29;20055;-79
2022/11/29 04:03:30;;;;;;;35.70;18.85;;;;;;;1.78;100.00;99120.44;4901185;29;20052;-78
2022/11/29 04:06:22;;;;;;;33.42;17.95;;;;;;;1.81;100.00;99125.53;4902174;29;20122;-77
2022/11/29 04:10:01;;;;;;;33.65;18.63;;;;;;;1.70;100.00;99118.06;4881932;29;20066;-79
2022/11/29 04:13:04;;;;;;;31.08;17.27;;;;;;;1.57;100.00;99137.34;4857949;29;20089;-80
2022/11/29 04:16:07;;;;;;;29.65;16.20;;;;;;;1.56;100.00;99121.03;4884042;29;20139;-78
2022/11/29 04:19:12;;;;;;;34.05;16.92;;;;;;;1.59;100.00;99135.59;4886633;29;20464;-77
2022/11/29 04:22:09;;;;;;;31.67;16.80;;;;;;;1.62;100.00;99129.50;4899544;29;20067;-81
2022/11/29 04:25:02;;;;;;;28.40;16.02;;;;;;;1.43;100.00;99141.16;4886308;29;20052;-78
2022/11/29 04:28:16;;;;;;;30.80;17.17;;;;;;;1.46;100.00;99133.31;4886204;29;20516;-78
2022/11/29 04:31:34;;;;;;;30.52;16.70;;;;;;;1.48;100.00;99133.28;4898286;28;20598;-79
2022/11/29 04:34:59;;;;;;;28.40;15.93;;;;;;;1.47;100.00;99158.25;4926633;28;20039;-78
2022/11/29 04:37:52;;;;;;;27.63;15.80;;;;;;;1.51;100.00;99140.94;4904757;29;20055;-79
2022/11/29 04:40:49;;;;;;;31.35;16.98;;;;;;;1.40;100.00;99140.38;4890055;29;20502;-78
2022/11/29 04:44:01;;;;;;;30.35;16.25;;;;;;;1.43;100.00;99132.53;4917519;29;20058;-79
2022/11/29 04:46:58;;;;;;;33.67;17.75;;;;;;;1.37;100.00;99135.28;4919269;29;20149;-79
2022/11/29 04:49:52;;;;;;;29.70;15.27;;;;;;;1.49;100.00;99142.72;4903720;29;20594;-81
2022/11/29 04:52:54;;;;;;;32.75;17.27;;;;;;;1.40;100.00;99155.88;4918026;29;20548;-78
2022/11/29 04:55:41;;;;;;;;;;;;;;;1.50;100.00;99151.31;4904585;29;20122;-78
2022/11/29 04:58:42;;;;;;;33.38;18.02;;;;;;;1.41;100.00;99153.25;4895640;29;19941;-80
2022/11/29 05:01:47;;;;;;;30.02;16.23;;;;;;;1.28;100.00;99162.16;4905894;29;20125;-82
2022/11/29 05:05:04;;;;;;;30.23;16.20;;;;;;;1.34;100.00;99156.84;4910750;29;20050;-80
2022/11/29 05:08:03;;;;;;;32.33;17.63;;;;;;;1.26;100.00;99157.03;4938725;29;20082;-76
2022/11/29 05:11:10;;;;;;;32.88;17.80;;;;;;;1.20;100.00;99173.53;4911116;29;20043;-81
2022/11/29 05:14:22;;;;;;;28.05;15.00;;;;;;;1.46;100.00;99161.72;4922616;28;20050;-78
2022/11/29 05:17:30;;;;;;;29.38;16.10;;;;;;;1.27;100.00;99173.38;4939437;28;20035;-78
2022/11/29 05:20:25;;;;;;;28.58;15.35;;;;;;;1.20;100.00;99176.13;4969554;28;20122;-79
2022/11/29 05:23:55;;;;;;;28.70;15.75;;;;;;;1.33;100.00;99170.66;4927946;28;20105;-79
2022/11/29 05:26:58;;;;;;;28.58;15.68;;;;;;;1.18;100.00;99177.88;4946851;28;20110;-79
2022/11/29 05:29:59;;;;;;;30.23;15.80;;;;;;;1.21;100.00;99172.63;4954289;28;20098;-78
2022/11/29 05:33:14;;;;;;;27.42;14.80;;;;;;;1.29;100.00;99169.88;4928881;28;20928;-77
2022/11/29 05:36:12;;;;;;;27.15;15.40;;;;;;;1.29;100.00;99182.78;4931959;28;20051;-83
2022/11/29 05:39:11;;;;;;;30.13;15.50;;;;;;;1.30;100.00;99186.22;4955600;28;20086;-80
2022/11/29 05:42:03;;;;;;;28.52;14.75;;;;;;;1.33;100.00;99188.72;4933955;28;20204;-80
2022/11/29 05:44:56;;;;;;;31.70;16.48;;;;;;;1.10;100.00;99187.53;4949332;28;20062;-80
2022/11/29 05:47:54;;;;;;;30.20;16.00;;;;;;;1.04;100.00;99187.66;4936501;28;20049;-79
2022/11/29 05:50:41;;;;;;;26.65;15.02;;;;;;;1.16;100.00;99186.56;4952605;28;20399;-77
2022/11/29 05:53:52;;;;;;;27.52;15.35;;;;;;;1.18;100.00;99190.78;4941905;28;20178;-78
2022/11/29 05:57:15;;;;;;;29.15;15.50;;;;;;;1.38;100.00;99194.63;4953042;28;20550;-80
2022/11/29 06:00:03;;;;;;;27.92;15.48;;;;;;;1.50;100.00;99211.59;4956670;28;20130;-79
2022/11/29 06:02:59;;;;;;;27.25;14.38;;;;;;;1.44;100.00;99209.97;4942101;28;20059;-77
2022/11/29 06:05:57;;;;;;;25.08;13.25;;;;;;;1.38;100.00;99210.13;4965196;28;20039;-80
2022/11/29 06:08:56;;;;;;;26.63;14.52;;;;;;;1.47;100.00;99197.00;4929008;28;20098;-79
2022/11/29 06:11:52;;;;;;;29.52;14.73;;;;;;;1.34;100.00;99205.91;4923827;28;20146;-76
2022/11/29 06:14:59;;;;;;;28.55;15.45;;;;;;;1.24;100.00;99200.09;4938389;28;20095;-81
2022/11/29 06:17:52;;;;;;;25.15;13.13;;;;;;;1.23;100.00;99201.84;4889159;29;20108;-77
2022/11/29 06:20:57;;;;;;;29.90;15.20;;;;;;;1.18;100.00;99213.16;4896070;29;20134;-77
2022/11/29 06:24:11;;;;;;;27.27;14.60;;;;;;;1.42;100.00;99214.31;4879274;29;20040;-78
2022/11/29 06:27:14;;;;;;;30.73;16.15;;;;;;;1.35;100.00;99215.38;4890649;29;20070;-79
2022/11/29 06:30:06;;;;;;;25.45;13.57;;;;;;;1.32;100.00;99231.75;4888679;29;20574;-79
2022/11/29 06:33:01;;;;;;;28.67;15.13;;;;;;;1.19;100.00;99220.88;4882369;29;20045;-78
2022/11/29 06:35:51;;;;;;;24.73;13.52;;;;;;;1.26;100.00;99228.50;4900244;29;20445;-78
2022/11/29 06:38:36;;;;;;;26.05;14.70;;;;;;;1.29;100.00;99229.25;4873831;29;20099;-79
2022/11/29 06:41:23;;;;;;;27.58;14.73;;;;;;;1.04;100.00;99236.72;4909986;29;20091;-79
2022/11/29 06:44:09;;;;;;;27.80;13.73;;;;;;;1.29;100.00;99231.84;4906085;29;20208;-81
2022/11/29 06:47:27;;;;;;;28.40;14.88;;;;;;;1.06;100.00;99228.03;4884992;29;20071;-79
2022/11/29 06:50:30;;;;;;;24.40;14.25;;;;;;;1.04;100.00;99245.31;4893379;29;20157;-80
2022/11/29 06:53:42;;;;;;;24.70;13.27;;;;;;;1.20;100.00;99237.22;4882563;29;20040;-78
2022/11/29 06:56:59;;;;;;;26.90;13.90;;;;;;;1.15;100.00;99241.63;4947730;28;20474;-77
2022/11/29 07:00:02;;;;;;;27.95;14.70;;;;;;;1.16;100.00;99238.19;4952460;28;20118;-79
2022/11/29 07:03:05;;;;;;;23.15;13.52;;;;;;;1.09;100.00;99238.28;4963253;28;20047;-79
2022/11/29 07:05:50;;;;;;;25.83;14.10;;;;;;;1.25;100.00;99250.00;4956412;28;20047;-79
2022/11/29 07:08:35;;;;;;;23.10;14.38;;;;;;;1.19;100.00;99245.84;4927080;28;20063;-79
2022/11/29 07:11:20;;;;;;;24.30;13.65;;;;;;;1.27;100.00;99248.25;4947658;28;20122;-78
2022/11/29 07:14:04;;;;;;;25.77;14.43;;;;;;;1.12;100.00;99247.72;4939468;28;20399;-79
2022/11/29 07:17:05;;;;;;;26.10;13.40;;;;;;;1.26;100.00;99252.56;4922790;28;20125;-78
2022/11/29 07:20:08;;;;;;;23.92;13.40;;;;;;;1.28;100.00;99252.53;4949743;28;20411;-78
2022/11/29 07:23:20;;;;;;;26.15;13.70;;;;;;;1.20;100.00;99244.97;4924592;28;20122;-78
2022/11/29 07:26:15;;;;;;;24.90;12.90;;;;;;;1.35;100.00;99246.34;4915806;28;20051;-78
2022/11/29 07:29:18;;;;;;;22.05;12.35;;;;;;;1.14;100.00;99247.69;4922862;28;20604;-79
2022/11/29 07:32:07;;;;;;;25.58;12.80;;;;;;;1.16;100.00;99243.34;4924852;28;20394;-78
2022/11/29 07:35:12;;;;;;;24.88;13.00;;;;;;;1.33;100.00;99241.22;4922127;28;20097;-77
2022/11/29 07:38:13;;;;;;;23.65;12.90;;;;;;;1.49;100.00;99251.19;4954961;28;20446;-78
2022/11/29 07:41:07;;;;;;;26.13;13.50;;;;;;;1.41;100.00;99256.53;4935097;28;20047;-79
2022/11/29 07:44:01;;;;;;;23.73;12.90;;;;;;;1.31;100.00;99248.16;4948674;28;20484;-78
2022/11/29 07:46:46;;;;;;;22.73;12.60;;;;;;;1.18;100.00;99257.03;4952849;28;20514;-78
2022/11/29 07:49:31;;;;;;;24.08;13.18;;;;;;;1.26;100.00;99252.56;4949036;28;20078;-80
2022/11/29 07:52:16;;;;;;;24.55;12.82;;;;;;;1.39;100.00;99252.31;4934343;28;20043;-81
2022/11/29 07:55:01;;;;;;;19.92;11.45;;;;;;;1.33;100.00;99251.56;4962611;28;20043;-78
2022/11/29 07:57:46;;;;;;;25.58;13.20;;;;;;;1.28;100.00;99255.09;4915180;28;20122;-78
2022/11/29 08:00:33;;;;;;;24.50;12.85;;;;;;;1.49;100.00;99256.34;4945977;28;20035;-80
2022/11/29 08:03:18;;;;;;;22.45;12.43;;;;;;;1.48;100.00;99265.00;4951406;28;20511;-82
2022/11/29 08:06:03;;;;;;;24.48;12.48;;;;;;;1.39;100.00;99262.63;4936398;28;20547;-78
2022/11/29 08:08:48;;;;;;;23.67;12.68;;;;;;;1.37;100.00;99275.56;4935984;28;20109;-78
2022/11/29 08:11:32;;;;;;;24.15;13.32;;;;;;;1.45;100.00;99263.31;4934519;28;20113;-77
2022/11/29 08:14:17;;;;;;;23.67;12.52;;;;;;;1.42;100.00;99265.13;4945291;28;20058;-78
2022/11/29 08:17:02;;;;;;;21.90;11.57;;;;;;;1.39;100.00;99278.94;4961450;28;20087;-79
2022/11/29 08:19:48;;;;;;;22.13;12.68;;;;;;;1.60;100.00;99276.75;4938344;28;20138;-80
2022/11/29 08:22:33;;;;;;;27.10;12.90;;;;;;;1.47;100.00;99271.88;4940523;28;20065;-78
2022/11/29 08:25:19;;;;;;;22.38;12.68;;;;;;;1.79;100.00;99286.66;4941669;28;20110;-78
2022/11/29 08:28:08;;;;;;;24.83;13.15;;;;;;;1.84;100.00;99274.50;4953619;28;20155;-79
2022/11/29 08:31:03;;;;;;;20.30;12.20;;;;;;;2.02;100.00;99277.50;4949535;28;20039;-81
2022/11/29 08:33:49;;;;;;;25.52;12.38;;;;;;;2.05;100.00;99285.19;4929486;28;20038;-77
2022/11/29 08:36:36;;;;;;;23.55;13.02;;;;;;;1.83;100.00;99278.81;4953442;28;20054;-80
2022/11/29 08:39:23;;;;;;;21.58;12.00;;;;;;;1.93;100.00;99286.31;4957310;28;20067;-80
2022/11/29 08:42:10;;;;;;;24.05;12.70;;;;;;;1.91;100.00;99290.69;4952776;28;20077;-80
2022/11/29 08:44:54;;;;;;;22.67;12.50;;;;;;;1.90;100.00;99291.56;4950875;28;20086;-78
2022/11/29 08:47:41;;;;;;;24.85;12.88;;;;;;;1.88;100.00;99295.94;4903259;29;20174;-77
2022/11/29 08:50:25;;;;;;;20.58;11.40;;;;;;;1.90;100.00;99297.59;4903542;29;20044;-79
2022/11/29 08:56:20;;;;;;;23.45;12.77;;;;;;;2.02;100.00;99305.94;4883593;29;20562;-78
2022/11/29 08:59:07;;;;;;;24.33;12.82;;;;;;;2.02;100.00;99306.78;4918075;29;20064;-79
2022/11/29 09:01:51;;;;;;;23.52;12.48;;;;;;;2.03;100.00;99305.91;4905516;29;20166;-80
2022/11/29 09:04:36;;;;;;;21.73;12.07;;;;;;;1.80;100.00;99309.03;4879125;28;20134;-78
2022/11/29 09:07:22;;;;;;;23.83;12.40;;;;;;;1.75;100.00;99306.56;4954034;28;20047;-80
2022/11/29 09:10:10;;;;;;;21.05;12.55;;;;;;;1.72;100.00;99311.81;4958133;28;20039;-79
2022/11/29 09:12:55;;;;;;;20.10;12.00;;;;;;;1.93;100.00;99315.59;4950890;28;20074;-78
2022/11/29 09:15:42;;;;;;;21.88;11.32;;;;;;;1.99;100.00;99312.03;4944572;28;20050;-78
2022/11/29 09:18:27;;;;;;;20.67;11.43;;;;;;;1.94;100.00;99316.47;4940873;28;20055;-80
2022/11/29 09:21:13;;;;;;;20.42;11.45;;;;;;;2.00;100.00;99313.72;4943638;28;20047;-79
2022/11/29 09:24:00;;;;;;;21.17;11.25;;;;;;;2.03;100.00;99315.38;4928873;29;20467;-78
2022/11/29 09:26:47;;;;;;;21.98;11.38;;;;;;;2.02;100.00;99304.22;4963282;28;20050;-78
2022/11/29 09:29:33;;;;;;;21.65;10.90;;;;;;;2.03;100.00;99308.47;4951899;28;20066;-83
2022/11/29 09:32:18;;;;;;;22.10;11.23;;;;;;;2.07;100.00;99306.69;4964985;28;20145;-82
2022/11/29 09:35:03;;;;;;;21.15;11.27;;;;;;;2.05;100.00;99308.44;4954024;28;20043;-78
2022/11/29 09:37:48;;;;;;;17.02;10.18;;;;;;;2.06;100.00;99303.22;4948730;28;20055;-77
2022/11/29 09:40:39;;;;;;;20.73;11.93;;;;;;;2.06;99.27;99300.66;4939820;28;20095;-79
2022/11/29 09:43:36;;;;;;;28.02;12.75;;;;;;;2.03;99.11;99317.97;4942126;28;20047;-81
2022/11/29 09:46:47;;;;;;;20.60;12.05;;;;;;;2.08;99.41;99301.47;4955359;28;20051;-80
2022/11/29 09:50:04;;;;;;;23.75;12.13;;;;;;;2.35;97.90;99300.78;4935906;28;20062;-81
2022/11/29 09:53:00;;;;;;;18.25;10.48;;;;;;;2.17;98.12;99308.13;4945984;28;20078;-79
2022/11/29 09:56:07;;;;;;;19.77;10.57;;;;;;;2.27;97.06;99295.81;4949031;28;20059;-79
2022/11/29 09:59:06;;;;;;;22.45;11.77;;;;;;;2.11;97.91;99299.66;4925232;28;20063;-80
2022/11/29 10:02:08;;;;;;;21.17;11.50;;;;;;;2.04;97.75;99294.66;5014397;23;20054;-79
2022/11/29 10:05:06;;;;;;;18.67;10.75;;;;;;;2.41;96.27;99300.66;4965725;28;20165;-78
2022/11/29 10:08:03;;;;;;;20.70;11.93;;;;;;;2.41;96.54;99292.88;4970778;28;20042;-80
2022/11/29 10:10:51;;;;;;;19.80;10.45;;;;;;;2.68;96.12;99287.84;4950202;28;20034;-78
2022/11/29 10:13:43;;;;;;;21.25;11.45;;;;;;;2.71;94.83;99286.91;4967420;28;20339;-83
2022/11/29 10:16:46;;;;;;;21.85;11.48;;;;;;;3.08;93.27;99283.25;4962844;28;20470;-79
2022/11/29 10:19:46;;;;;;;20.15;10.98;;;;;;;3.26;93.26;99282.78;4973684;28;20050;-79
2022/11/29 10:22:52;;;;;;;20.90;10.87;;;;;;;3.40;90.72;99285.78;4960410;28;20070;-78
2022/11/29 10:25:44;;;;;;;22.63;11.07;;;;;;;3.99;90.34;99275.31;4958108;28;20034;-78
2022/11/29 10:28:31;;;;;;;;;;;;;;;4.85;84.72;99267.16;4960822;28;20074;-78
2022/11/29 10:31:34;;;;;;;19.58;10.07;;;;;;;5.09;82.81;99268.91;4960152;28;20368;-79
2022/11/29 10:34:21;;;;;;;18.58;9.93;;;;;;;4.75;82.91;99261.44;4972665;28;20042;-80
2022/11/29 10:37:13;;;;;;;19.83;10.70;;;;;;;5.02;80.99;99268.28;4948232;28;20034;-78
2022/11/29 10:40:08;;;;;;;22.40;11.43;;;;;;;5.28;79.29;99254.31;4959445;28;20035;-79
2022/11/29 10:42:53;;;;;;;16.90;9.55;;;;;;;5.92;76.77;99267.38;4977329;28;20046;-79
2022/11/29 10:45:44;;;;;;;16.35;9.07;;;;;;;6.58;74.71;99275.06;4950890;28;20038;-78
2022/11/29 10:48:32;;;;;;;17.88;9.05;;;;;;;7.08;72.22;99261.59;4945324;28;20049;-80
2022/11/29 10:51:17;;;;;;;15.77;8.93;;;;;;;6.86;73.42;99258.22;4935191;28;20073;-78
2022/11/29 10:54:16;;;;;;;20.73;10.20;;;;;;;6.75;73.49;99248.28;4931966;28;20078;-78
2022/11/29 10:57:07;;;;;;;17.73;9.85;;;;;;;6.87;74.16;99254.69;4925482;28;20069;-80
2022/11/29 11:00:08;;;;;;;15.50;8.75;;;;;;;7.92;72.03;99251.56;4964494;28;20556;-79
2022/11/29 11:02:52;;;;;;;16.20;8.40;;;;;;;8.00;70.17;99257.25;4939505;28;20191;-80
2022/11/29 11:05:38;;;;;;;15.55;9.23;;;;;;;7.15;71.99;99255.19;4955219;28;20135;-77
2022/11/29 11:08:24;;;;;;;15.45;8.40;;;;;;;6.93;72.42;99250.97;4952171;28;20104;-78
2022/11/29 11:11:11;;;;;;;17.98;9.52;;;;;;;7.56;69.57;99258.50;4963825;28;20487;-84
2022/11/29 11:14:04;;;;;;;16.92;8.90;;;;;;;7.89;69.92;99249.97;4948521;28;20038;-79
2022/11/29 11:16:49;;;;;;;13.40;7.60;;;;;;;7.99;68.67;99250.34;4941651;28;20039;-79
2022/11/29 11:19:34;;;;;;;16.02;8.93;;;;;;;7.91;68.77;99239.44;4953284;28;20483;-78
2022/11/29 11:22:21;;;;;;;13.70;7.60;;;;;;;7.72;68.95;99258.63;4962632;28;20728;-79
2022/11/29 11:25:26;;;;;;;16.23;9.20;;;;;;;6.75;70.56;99255.25;4958225;28;20043;-79
2022/11/29 11:28:26;;;;;;;16.83;9.40;;;;;;;6.60;71.21;99248.97;4954192;28;20076;-78
2022/11/29 11:31:11;;;;;;;14.40;8.15;;;;;;;7.10;70.65;99257.19;4947180;28;20047;-76
2022/11/29 11:34:22;;;;;;;15.70;8.40;;;;;;;6.69;72.63;99253.75;4981159;28;20030;-79
2022/11/29 11:37:23;;;;;;;13.98;8.55;;;;;;;6.51;71.25;99268.47;4933831;28;20060;-78
2022/11/29 11:40:27;;;;;;;14.85;8.23;;;;;;;6.43;70.88;99265.34;4943427;28;20034;-77
2022/11/29 11:43:19;;;;;;;12.95;7.90;;;;;;;6.58;71.43;99272.47;4930176;28;20521;-79
2022/11/29 11:46:04;;;;;;;11.88;7.68;;;;;;;5.64;72.25;99270.25;4960710;28;20513;-81
2022/11/29 11:48:50;;;;;;;13.50;7.85;;;;;;;5.50;72.65;99269.03;4961949;28;20045;-77
2022/11/29 11:51:35;;;;;;;12.43;7.30;;;;;;;5.45;73.88;99270.97;4947266;28;20042;-77
2022/11/29 11:54:20;;;;;;;12.88;7.22;;;;;;;5.65;73.39;99264.13;4956481;28;20043;-79
2022/11/29 11:57:16;;;;;;;12.13;7.18;;;;;;;6.24;73.36;99251.34;4963253;28;20119;-78
2022/11/29 12:00:00;;;;;;;13.18;8.13;;;;;;;5.61;74.13;99260.84;4936603;28;20034;-77
2022/11/29 12:02:45;;;;;;;14.15;7.97;;;;;;;6.52;72.16;99254.50;4927338;28;20138;-78
2022/11/29 12:05:31;;;;;;;11.30;6.97;;;;;;;6.99;71.95;99253.28;4909640;28;20066;-78
2022/11/29 12:08:16;;;;;;;12.93;7.43;;;;;;;6.21;72.55;99264.50;4931772;28;20455;-78
2022/11/29 12:11:06;;;;;;;14.15;8.02;;;;;;;5.30;75.54;99254.25;4911726;28;20050;-82
2022/11/29 12:13:55;;;;;;;15.30;8.05;;;;;;;5.63;78.79;99252.97;4921288;28;20051;-79
2022/11/29 12:16:42;;;;;;;16.13;8.60;;;;;;;5.97;76.42;99253.34;4921355;28;20146;-78
2022/11/29 12:19:33;;;;;;;14.55;8.55;;;;;;;5.97;77.26;99253.34;4920699;28;20055;-78
2022/11/29 12:22:25;;;;;;;14.27;8.57;;;;;;;5.96;78.86;99244.69;4918655;28;20043;-78
2022/11/29 12:25:16;;;;;;;11.82;7.30;;;;;;;5.88;78.40;99255.41;4919713;28;20040;-80
2022/11/29 12:28:02;;;;;;;18.30;10.70;;;;;;;5.63;79.06;99258.19;4923215;28;20102;-78
2022/11/29 12:31:14;;;;;;;15.20;8.55;;;;;;;5.63;81.83;99255.56;4922323;28;20035;-79
2022/11/29 12:34:07;;;;;;;16.35;9.32;;;;;;;5.45;82.20;99255.38;4917631;28;20051;-77
2022/11/29 12:37:28;;;;;;;21.00;11.98;;;;;;;5.32;81.21;99255.00;4924516;28;20039;-81
2022/11/29 12:40:34;;;;;;;13.45;8.27;;;;;;;5.53;82.90;99250.72;4939240;28;20054;-78
2022/11/29 12:43:42;;;;;;;19.75;11.13;;;;;;;4.63;85.03;99261.91;4947545;28;20137;-79
2022/11/29 12:46:28;;;;;;;18.70;10.98;;;;;;;4.68;84.33;99252.22;4959399;28;20059;-80
2022/11/29 12:49:30;;;;;;;18.65;10.52;;;;;;;4.44;86.56;99257.34;4948129;28;20047;-78
2022/11/29 12:52:40;;;;;;;19.70;11.30;;;;;;;4.30;86.83;99253.53;4920384;28;20053;-77
2022/11/29 12:55:45;;;;;;;16.65;10.25;;;;;;;4.75;87.14;99253.66;4944869;28;20077;-77
2022/11/29 12:58:53;;;;;;;19.45;11.20;;;;;;;4.60;85.60;99257.69;4960645;28;20040;-78
2022/11/29 13:01:59;;;;;;;19.10;10.80;;;;;;;4.51;85.73;99258.00;4965679;28;20097;-76
2022/11/29 13:04:58;;;;;;;21.17;12.18;;;;;;;4.49;85.90;99254.63;4962252;28;20069;-79
2022/11/29 13:07:52;;;;;;;18.73;11.07;;;;;;;4.58;87.42;99256.88;4938507;28;20070;-79
2022/11/29 13:10:47;;;;;;;19.40;11.85;;;;;;;4.23;89.58;99262.41;4963354;28;20158;-79
2022/11/29 13:14:07;;;;;;;20.80;13.20;;;;;;;4.38;88.30;99257.59;4943322;28;20070;-81
2022/11/29 13:16:57;;;;;;;18.40;11.70;;;;;;;4.33;87.98;99260.34;4952818;28;20137;-78
2022/11/29 13:19:49;;;;;;;17.83;11.75;;;;;;;4.19;88.59;99258.22;4952325;28;20030;-77
2022/11/29 13:22:44;;;;;;;17.73;11.18;;;;;;;4.09;89.14;99260.28;4941219;28;20404;-80
2022/11/29 13:25:34;;;;;;;17.45;11.52;;;;;;;3.96;88.84;99261.59;4944400;28;20145;-78
2022/11/29 13:28:28;;;;;;;20.27;11.60;;;;;;;4.12;87.17;99261.91;4944565;28;20405;-79
2022/11/29 13:31:18;;;;;;;24.20;13.27;;;;;;;4.25;88.03;99258.03;4954317;28;20042;-79
2022/11/29 13:34:11;;;;;;;20.80;11.43;;;;;;;4.41;84.90;99268.72;4945967;28;20046;-78