Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:34;;;;;;;6.23;5.63;;;5.70;99.90;;;;;;5035182;28;20942;-67
2021/01/04 00:04:09;;;;;;;5.87;5.27;;;6.20;99.90;;;;;;5049365;28;20440;-67
2021/01/04 00:07:01;;;;;;;6.10;5.50;;;5.40;99.90;;;;;;5054395;28;20451;-67
2021/01/04 00:09:48;;;;;;;8.80;5.30;;;5.20;99.90;;;;;;5035224;28;20525;-67
2021/01/04 00:12:21;;;;;;;7.13;5.27;;;5.30;99.90;;;;;;5034831;28;20452;-69
2021/01/04 00:14:58;;;;;;;7.07;4.73;;;6.90;99.90;;;;;;5034712;28;20872;-68
2021/01/04 00:17:42;;;;;;;13.37;6.13;;;6.30;99.90;;;;;;5039330;28;20447;-68
2021/01/04 00:20:17;;;;;;;6.83;5.10;;;5.40;99.90;;;;;;5055112;28;20467;-68
2021/01/04 00:22:52;;;;;;;6.57;4.90;;;5.50;99.90;;;;;;5053355;28;20450;-67
2021/01/04 00:25:25;;;;;;;6.90;5.50;;;5.40;99.90;;;;;;5054539;28;20450;-67
2021/01/04 00:27:58;;;;;;;5.87;5.23;;;5.20;99.90;;;;;;5054445;28;20993;-67
2021/01/04 00:30:28;;;;;;;7.80;5.57;;;5.20;99.90;;;;;;5052906;28;20529;-67
2021/01/04 00:32:57;;;;;;;5.43;4.83;;;5.90;99.90;;;;;;5053877;28;20498;-68
2021/01/04 00:35:26;;;;;;;7.97;5.37;;;5.40;99.90;;;;;;5037498;28;20484;-68
2021/01/04 00:38:20;;;;;;;7.80;4.63;;;5.40;99.90;;;;;;5034433;28;20544;-68
2021/01/04 00:40:58;;;;;;;5.93;5.00;;;5.90;99.90;;;;;;5035580;28;20541;-68
2021/01/04 00:43:35;;;;;;;6.43;4.43;;;6.00;99.90;;;;;;5054247;28;20960;-68
2021/01/04 00:46:01;;;;;;;5.93;5.17;;;5.70;99.90;;;;;;5051191;28;20447;-69
2021/01/04 00:48:35;;;;;;;5.50;4.40;;;5.70;99.90;;;;;;5034298;28;20547;-69
2021/01/04 00:51:20;;;;;;;4.70;4.30;;;6.00;99.90;;;;;;5036339;28;20436;-69
2021/01/04 00:53:49;;;;;;;5.10;4.60;;;6.10;99.90;;;;;;5053196;28;20485;-69
2021/01/04 00:56:38;;;;;;;8.27;5.03;;;5.50;99.90;;;;;;5050494;28;20437;-68
2021/01/04 00:59:17;;;;;;;5.43;4.30;;;5.50;99.90;;;;;;5034687;28;20468;-69
2021/01/04 01:02:02;;;;;;;4.53;4.13;;;6.40;99.90;;;;;;5044584;28;20448;-68
2021/01/04 01:04:36;;;;;;;4.13;3.73;;;5.70;99.90;;;;;;5053570;28;20467;-69
2021/01/04 01:07:06;;;;;;;4.70;4.23;;;6.50;99.90;;;;;;5053205;28;20482;-69
2021/01/04 01:09:34;;;;;;;5.43;4.57;;;6.10;99.90;;;;;;5050909;28;20529;-69
2021/01/04 01:12:10;;;;;;;6.17;4.23;;;5.60;99.90;;;;;;5033894;28;20956;-69
2021/01/04 01:14:43;;;;;;;4.03;3.73;;;6.10;99.90;;;;;;5034460;28;20490;-68
2021/01/04 01:17:38;;;;;;;5.93;4.33;;;6.80;99.90;;;;;;5037985;28;20447;-69
2021/01/04 01:20:06;;;;;;;5.37;4.23;;;5.70;99.90;;;;;;5034073;28;20896;-69
2021/01/04 01:22:35;;;;;;;4.93;4.43;;;6.30;99.90;;;;;;5050219;28;20448;-69
2021/01/04 01:25:09;;;;;;;5.83;4.13;;;6.00;99.90;;;;;;5053819;28;20439;-69
2021/01/04 01:27:56;;;;;;;4.80;4.30;;;6.80;99.90;;;;;;5053529;28;20436;-69
2021/01/04 01:30:53;;;;;;;5.90;3.70;;;6.40;99.90;;;;;;5046874;28;20452;-69
2021/01/04 01:34:02;;;;;;;6.40;3.97;;;6.00;99.90;;;;;;5053759;28;20431;-69
2021/01/04 01:36:39;;;;;;;4.37;3.87;;;7.20;99.90;;;;;;5005144;28;20461;-68
2021/01/04 01:39:34;;;;;;;3.93;3.60;;;6.60;99.90;;;;;;5050086;28;20472;-69
2021/01/04 01:42:35;;;;;;;5.20;3.70;;;6.20;99.90;;;;;;5052024;28;20436;-69
2021/01/04 01:45:12;;;;;;;4.37;3.93;;;6.70;99.90;;;;;;5025906;28;20503;-69
2021/01/04 01:47:53;;;;;;;5.87;3.83;;;6.30;99.90;;;;;;5040070;28;20444;-69
2021/01/04 01:50:30;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;5037013;28;20465;-69
2021/01/04 01:53:06;;;;;;;4.63;3.40;;;6.40;99.90;;;;;;5033467;28;20433;-68
2021/01/04 01:55:52;;;;;;;3.70;3.40;;;6.90;99.90;;;;;;5033175;28;20869;-69
2021/01/04 01:58:42;;;;;;;4.17;3.03;;;6.30;99.90;;;;;;5033064;28;20472;-70
2021/01/04 02:01:15;;;;;;;4.57;3.60;;;7.90;99.90;;;;;;5033581;28;20433;-68
2021/01/04 02:03:50;;;;;;;9.20;3.70;;;6.90;99.90;;;;;;5034245;28;20479;-68
2021/01/04 02:06:28;;;;;;;4.00;3.13;;;7.00;99.90;;;;;;5034587;28;20441;-69
2021/01/04 02:08:59;;;;;;;5.33;3.70;;;6.00;99.90;;;;;;5051170;28;20478;-67
2021/01/04 02:11:38;;;;;;;2.87;2.60;;;5.70;99.90;;;;;;5052893;28;20458;-69
2021/01/04 02:14:10;;;;;;;10.43;3.40;;;7.00;99.90;;;;;;5037268;28;20787;-68
2021/01/04 02:16:45;;;;;;;4.53;3.33;;;8.70;99.90;;;;;;5053027;28;20459;-67
2021/01/04 02:19:26;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5052050;28;20475;-68
2021/01/04 02:22:33;;;;;;;4.47;3.50;;;6.60;99.90;;;;;;5049089;28;20469;-68
2021/01/04 02:25:01;;;;;;;3.87;3.30;;;6.10;99.90;;;;;;5032465;28;20574;-68
2021/01/04 02:27:30;;;;;;;3.83;3.53;;;5.60;99.90;;;;;;5032781;28;20445;-67
2021/01/04 02:29:57;;;;;;;6.57;3.70;;;5.40;99.90;;;;;;5032937;28;20480;-67
2021/01/04 02:32:23;;;;;;;3.93;3.33;;;5.80;99.90;;;;;;5032587;28;20447;-70
2021/01/04 02:34:53;;;;;;;3.77;3.37;;;5.60;99.90;;;;;;5032364;28;20487;-68
2021/01/04 02:37:21;;;;;;;5.03;3.10;;;5.70;99.90;;;;;;5033767;28;20823;-68
2021/01/04 02:39:51;;;;;;;4.10;3.00;;;5.40;99.90;;;;;;5033159;28;20473;-68
2021/01/04 02:42:21;;;;;;;4.00;3.60;;;5.70;99.90;;;;;;5050253;28;20442;-68
2021/01/04 02:44:48;;;;;;;3.90;3.50;;;5.20;99.90;;;;;;5032577;28;20449;-67
2021/01/04 02:47:25;;;;;;;4.37;3.10;;;5.20;99.90;;;;;;5052325;28;20467;-67
2021/01/04 02:50:00;;;;;;;3.50;3.10;;;5.30;99.90;;;;;;5041266;28;20468;-67
2021/01/04 02:52:41;;;;;;;5.93;3.23;;;5.70;99.90;;;;;;5032337;28;20429;-67
2021/01/04 02:55:15;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;5031577;28;20488;-67
2021/01/04 02:57:51;;;;;;;5.63;3.10;;;6.50;99.90;;;;;;5032219;28;20449;-68
2021/01/04 03:00:22;;;;;;;4.37;2.97;;;5.90;99.90;;;;;;5050751;28;20475;-68
2021/01/04 03:02:55;;;;;;;3.33;3.03;;;5.80;99.90;;;;;;5049936;28;20999;-68
2021/01/04 03:05:24;;;;;;;3.27;2.97;;;5.40;99.90;;;;;;5050360;28;20943;-69
2021/01/04 03:07:51;;;;;;;4.27;2.97;;;5.40;99.90;;;;;;5047203;28;20474;-68
2021/01/04 03:10:26;;;;;;;4.20;2.97;;;5.40;99.90;;;;;;5033974;28;20473;-67
2021/01/04 03:13:03;;;;;;;4.00;3.53;;;5.50;99.90;;;;;;5032189;28;20457;-70
2021/01/04 03:15:39;;;;;;;3.40;2.83;;;5.40;99.90;;;;;;5031597;28;20468;-68
2021/01/04 03:18:18;;;;;;;3.97;2.70;;;5.30;99.90;;;;;;5040009;28;20453;-68
2021/01/04 03:20:45;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5034913;28;20452;-68
2021/01/04 03:23:11;;;;;;;3.80;3.50;;;5.10;99.90;;;;;;5033689;28;20448;-68
2021/01/04 03:25:45;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;5051346;28;21052;-68
2021/01/04 03:28:21;;;;;;;4.73;3.30;;;4.90;99.90;;;;;;5048337;28;20440;-68
2021/01/04 03:30:47;;;;;;;4.50;2.80;;;5.30;99.90;;;;;;5031898;28;20793;-68
2021/01/04 03:33:14;;;;;;;2.83;2.40;;;4.80;99.90;;;;;;5032281;28;20447;-67
2021/01/04 03:35:40;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5050310;28;20485;-68
2021/01/04 03:38:06;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5050158;28;20448;-68
2021/01/04 03:40:33;;;;;;;3.03;2.60;;;4.80;99.90;;;;;;5031583;28;20494;-68
2021/01/04 03:42:59;;;;;;;3.87;2.90;;;5.60;99.90;;;;;;5031716;28;20463;-70
2021/01/04 03:45:26;;;;;;;3.80;2.97;;;5.10;99.90;;;;;;5049820;28;20444;-69
2021/01/04 03:47:52;;;;;;;3.73;2.57;;;5.30;99.90;;;;;;5051346;28;20444;-68
2021/01/04 03:50:19;;;;;;;3.37;2.80;;;6.10;99.90;;;;;;5034024;28;20487;-68
2021/01/04 03:52:45;;;;;;;3.20;2.77;;;5.70;99.90;;;;;;5045409;28;20476;-70
2021/01/04 03:55:14;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5051167;28;20479;-68
2021/01/04 03:57:41;;;;;;;4.30;2.70;;;5.30;99.90;;;;;;5050754;28;20463;-68
2021/01/04 04:00:09;;;;;;;3.20;2.87;;;5.00;99.90;;;;;;5051391;28;20593;-66
2021/01/04 04:02:36;;;;;;;4.60;2.70;;;4.80;99.90;;;;;;5046508;28;20448;-67
2021/01/04 04:05:04;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5035375;28;20450;-67
2021/01/04 04:07:30;;;;;;;3.30;2.93;;;4.40;99.90;;;;;;5042990;28;20444;-67
2021/01/04 04:09:56;;;;;;;4.20;2.90;;;4.10;99.90;;;;;;5036980;28;20519;-67
2021/01/04 04:12:23;;;;;;;4.10;2.77;;;4.00;99.90;;;;;;5031209;28;20460;-67
2021/01/04 04:14:49;;;;;;;3.23;2.67;;;4.00;99.90;;;;;;5031028;28;20504;-67
2021/01/04 04:17:16;;;;;;;3.73;3.13;;;4.00;99.90;;;;;;5045445;28;20844;-68
2021/01/04 04:19:45;;;;;;;3.20;2.87;;;4.00;99.90;;;;;;5050991;28;20475;-67
2021/01/04 04:22:11;;;;;;;3.33;3.03;;;4.00;99.90;;;;;;5044319;28;20456;-67
2021/01/04 04:24:39;;;;;;;3.97;3.13;;;4.00;99.90;;;;;;5030565;28;20448;-67
2021/01/04 04:27:05;;;;;;;3.33;2.83;;;4.00;99.90;;;;;;5035801;28;20451;-67
2021/01/04 04:29:32;;;;;;;4.70;3.00;;;4.00;99.90;;;;;;5052064;28;20479;-67
2021/01/04 04:31:58;;;;;;;4.90;3.10;;;4.00;99.90;;;;;;5050799;28;20455;-70
2021/01/04 04:34:24;;;;;;;2.93;2.60;;;4.00;99.90;;;;;;5048801;28;20452;-68
2021/01/04 04:36:51;;;;;;;3.03;2.50;;;4.00;99.90;;;;;;5052596;28;20450;-68
2021/01/04 04:39:18;;;;;;;3.70;3.40;;;4.00;99.90;;;;;;5034572;28;20559;-67
2021/01/04 04:41:46;;;;;;;5.30;3.80;;;4.00;99.90;;;;;;5034794;28;20452;-67
2021/01/04 04:44:24;;;;;;;4.53;3.10;;;4.00;99.90;;;;;;5054510;28;20754;-67
2021/01/04 04:47:02;;;;;;;3.47;2.93;;;4.00;99.90;;;;;;5035507;28;20486;-68
2021/01/04 04:50:01;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5038750;28;20529;-71
2021/01/04 04:53:12;;;;;;;3.33;2.60;;;4.00;99.90;;;;;;5034245;28;20457;-67
2021/01/04 04:55:53;;;;;;;4.17;3.30;;;4.00;99.90;;;;;;5033395;28;20480;-68
2021/01/04 04:58:34;;;;;;;5.87;3.40;;;4.00;99.90;;;;;;5054371;28;20486;-67
2021/01/04 05:01:13;;;;;;;4.57;2.87;;;4.00;99.90;;;;;;5053832;28;20440;-70
2021/01/04 05:03:57;;;;;;;3.67;3.37;;;4.00;99.90;;;;;;5045007;28;20951;-68
2021/01/04 05:06:40;;;;;;;4.20;3.10;;;4.00;99.90;;;;;;5042973;28;20451;-69
2021/01/04 05:09:24;;;;;;;3.47;3.23;;;3.90;99.90;;;;;;5049337;28;20474;-68
2021/01/04 05:12:05;;;;;;;3.67;3.37;;;3.80;99.90;;;;;;5054157;28;20435;-67
2021/01/04 05:14:36;;;;;;;4.80;3.43;;;3.80;99.90;;;;;;5051010;28;20502;-69
2021/01/04 05:17:19;;;;;;;4.37;3.60;;;3.70;99.90;;;;;;5054111;28;20429;-67
2021/01/04 05:20:13;;;;;;;3.67;3.23;;;3.70;99.90;;;;;;5035642;28;20483;-67
2021/01/04 05:23:05;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5033701;28;20441;-68
2021/01/04 05:26:11;;;;;;;3.10;2.80;;;3.70;99.90;;;;;;5033685;28;20429;-68
2021/01/04 05:29:02;;;;;;;4.53;3.10;;;3.80;99.90;;;;;;5034932;28;21289;-68
2021/01/04 05:31:44;;;;;;;6.20;3.37;;;3.70;99.90;;;;;;5053541;28;20831;-67
2021/01/04 05:34:20;;;;;;;4.80;3.30;;;3.70;99.90;;;;;;5042223;28;20445;-68
2021/01/04 05:37:09;;;;;;;3.67;2.90;;;3.60;99.90;;;;;;5036027;28;20449;-68
2021/01/04 05:39:54;;;;;;;5.43;3.40;;;3.60;99.90;;;;;;5039410;28;20468;-68
2021/01/04 05:42:33;;;;;;;3.93;2.73;;;3.60;99.90;;;;;;5033591;28;20448;-69
2021/01/04 05:45:09;;;;;;;5.00;3.33;;;3.60;99.90;;;;;;5050600;28;20440;-69
2021/01/04 05:47:59;;;;;;;4.77;3.43;;;3.60;99.90;;;;;;5053347;28;20957;-69
2021/01/04 05:50:32;;;;;;;4.20;3.80;;;3.70;99.90;;;;;;5033763;28;20448;-69
2021/01/04 05:52:58;;;;;;;4.93;3.77;;;3.70;99.90;;;;;;5033290;28;20449;-70
2021/01/04 05:55:24;;;;;;;3.90;3.50;;;3.70;99.90;;;;;;5035882;28;20480;-70
2021/01/04 05:57:53;;;;;;;4.60;3.87;;;3.70;99.90;;;;;;5033257;28;20502;-69
2021/01/04 06:00:33;;;;;;;5.17;3.40;;;3.70;99.90;;;;;;5051171;28;20478;-70
2021/01/04 06:03:09;;;;;;;5.57;4.10;;;3.70;99.90;;;;;;5053444;28;20439;-70
2021/01/04 06:05:35;;;;;;;5.03;3.73;;;3.70;99.90;;;;;;5051870;28;20444;-69
2021/01/04 06:08:03;;;;;;;5.50;4.43;;;3.70;99.90;;;;;;5046012;28;20503;-70
2021/01/04 06:10:32;;;;;;;4.10;3.53;;;3.70;99.90;;;;;;5033727;28;20456;-69
2021/01/04 06:13:01;;;;;;;5.20;4.70;;;3.70;99.90;;;;;;5047470;28;20816;-69
2021/01/04 06:15:31;;;;;;;4.70;4.30;;;3.70;99.90;;;;;;5052338;28;20480;-69
2021/01/04 06:18:07;;;;;;;5.90;5.27;;;3.70;99.90;;;;;;5038407;28;20506;-69
2021/01/04 06:21:09;;;;;;;4.93;4.00;;;3.80;99.90;;;;;;5032760;28;20854;-69
2021/01/04 06:23:36;;;;;;;4.63;4.23;;;3.70;99.90;;;;;;5051392;28;20947;-70
2021/01/04 06:26:05;;;;;;;10.20;4.63;;;3.70;99.90;;;;;;5036980;28;20503;-69
2021/01/04 06:28:43;;;;;;;4.30;3.83;;;3.60;99.90;;;;;;5033641;28;20484;-69
2021/01/04 06:31:15;;;;;;;5.10;4.60;;;3.60;99.90;;;;;;5036813;28;20456;-69
2021/01/04 06:33:41;;;;;;;4.43;4.13;;;3.60;99.90;;;;;;5052225;28;20428;-69
2021/01/04 06:36:15;;;;;;;5.17;4.77;;;3.60;99.90;;;;;;5051492;28;20998;-69
2021/01/04 06:38:42;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;5051692;28;20472;-69
2021/01/04 06:41:16;;;;;;;4.20;3.63;;;3.40;99.90;;;;;;5050514;28;20444;-69
2021/01/04 06:43:43;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;5052143;28;20444;-68
2021/01/04 06:46:27;;;;;;;4.50;4.20;;;3.30;99.90;;;;;;5049181;28;20459;-68
2021/01/04 06:48:58;;;;;;;5.03;4.53;;;3.30;99.90;;;;;;5032439;28;20522;-68
2021/01/04 06:51:50;;;;;;;4.23;3.93;;;3.20;99.90;;;;;;5035350;28;20448;-68
2021/01/04 06:54:43;;;;;;;5.03;4.63;;;3.20;99.90;;;;;;5051750;28;20448;-68
2021/01/04 06:57:51;;;;;;;5.03;4.53;;;3.20;99.90;;;;;;5049979;28;20443;-67
2021/01/04 07:00:26;;;;;;;5.03;4.53;;;3.20;99.90;;;;;;5031797;28;20453;-68
2021/01/04 07:03:25;;;;;;;4.73;4.40;;;3.20;99.90;;;;;;5046670;28;20451;-70
2021/01/04 07:06:18;;;;;;;4.83;4.43;;;3.20;99.90;;;;;;4998295;28;20451;-69
2021/01/04 07:09:22;;;;;;;4.90;4.50;;;3.10;99.90;;;;;;4998641;28;20464;-68
2021/01/04 07:11:53;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;5019642;28;20484;-68
2021/01/04 07:14:46;;;;;;;5.70;5.10;;;3.10;99.90;;;;;;5034900;28;20443;-67
2021/01/04 07:17:30;;;;;;;4.53;4.00;;;3.10;99.90;;;;;;5051789;28;20481;-70
2021/01/04 07:20:14;;;;;;;5.97;2.67;;;5.10;99.90;;;;;;5049948;28;20990;-72
2021/01/04 07:22:53;;;;;;;3.80;2.30;;;11.50;99.90;;;;;;5048430;28;20574;-71
2021/01/04 07:25:29;;;;;;;4.87;2.57;;;13.20;99.90;;;;;;5049896;28;20436;-72
2021/01/04 07:28:02;;;;;;;4.10;2.00;;;14.60;99.90;;;;;;5038649;28;20444;-72
2021/01/04 07:30:43;;;;;;;3.90;1.93;;;15.60;99.90;;;;;;5044818;28;20448;-71
2021/01/04 07:33:22;;;;;;;3.57;2.60;;;16.80;99.90;;;;;;5032584;28;20445;-72
2021/01/04 07:35:57;;;;;;;3.20;2.00;;;17.70;99.90;;;;;;5031696;28;20469;-71
2021/01/04 07:38:40;;;;;;;2.43;1.70;;;18.50;99.90;;;;;;5031230;28;20554;-70
2021/01/04 07:41:21;;;;;;;3.90;1.50;;;19.10;99.90;;;;;;5032852;28;20435;-72
2021/01/04 07:44:38;;;;;;;1.97;1.13;;;19.40;99.90;;;;;;5051657;28;20441;-72
2021/01/04 07:47:28;;;;;;;1.37;0.80;;;19.70;99.90;;;;;;5043202;28;20848;-72
2021/01/04 07:50:34;;;;;;;1.80;1.10;;;19.80;99.90;;;;;;5043265;28;20537;-70
2021/01/04 07:53:44;;;;;;;2.13;0.90;;;19.90;99.90;;;;;;5022146;28;20872;-72
2021/01/04 07:56:37;;;;;;;1.20;0.77;;;20.10;99.90;;;;;;5050793;28;20966;-72
2021/01/04 07:59:47;;;;;;;2.10;0.83;;;20.20;99.90;;;;;;5046638;28;20483;-69
2021/01/04 08:02:45;;;;;;;1.67;0.93;;;20.30;99.90;;;;;;5050990;28;20458;-71
2021/01/04 08:05:57;;;;;;;1.03;0.90;;;20.30;99.90;;;;;;5035110;28;20448;-71
2021/01/04 08:08:30;;;;;;;1.50;0.90;;;20.30;99.90;;;;;;5051572;28;20471;-70
2021/01/04 08:11:52;;;;;;;1.67;1.00;;;20.30;99.90;;;;;;5055023;28;20514;-71
2021/01/04 08:14:54;;;;;;;3.53;1.13;;;20.40;99.90;;;;;;4995483;28;20463;-71
2021/01/04 08:17:37;;;;;;;1.40;0.70;;;20.30;99.90;;;;;;4993336;28;20454;-72
2021/01/04 08:20:06;;;;;;;1.80;1.63;;;20.40;99.90;;;;;;5030193;28;20487;-71
2021/01/04 08:23:08;;;;;;;3.67;3.37;;;15.00;99.90;;;;;;5035071;28;20855;-70
2021/01/04 08:25:48;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5011262;28;20514;-69
2021/01/04 08:28:22;;;;;;;4.40;4.10;;;4.30;99.90;;;;;;5038304;28;20435;-69
2021/01/04 08:31:03;;;;;;;4.27;3.97;;;3.80;99.90;;;;;;5083185;22;20517;-67
2021/01/04 08:33:42;;;;;;;4.90;4.50;;;3.50;99.90;;;;;;5067675;28;20459;-67
2021/01/04 08:36:18;;;;;;;5.07;4.67;;;3.40;99.90;;;;;;5075867;28;20886;-67
2021/01/04 08:38:44;;;;;;;5.10;4.70;;;3.20;99.90;;;;;;5075626;28;20427;-67
2021/01/04 08:41:29;;;;;;;4.57;4.27;;;3.20;99.90;;;;;;5075889;28;20462;-70
2021/01/04 08:43:56;;;;;;;4.70;4.40;;;3.10;99.90;;;;;;5075661;28;20500;-68
2021/01/04 08:46:32;;;;;;;4.23;4.00;;;3.10;99.90;;;;;;5076348;28;20439;-67
2021/01/04 08:49:01;;;;;;;4.47;4.17;;;3.00;99.90;;;;;;5075753;28;20465;-67
2021/01/04 08:51:32;;;;;;;4.80;4.50;;;3.00;99.90;;;;;;5056167;28;20456;-67
2021/01/04 08:54:03;;;;;;;4.57;4.17;;;3.00;99.90;;;;;;5071841;28;20459;-66
2021/01/04 08:56:34;;;;;;;4.70;4.40;;;3.00;99.90;;;;;;5075215;28;20479;-66
2021/01/04 08:59:11;;;;;;;4.47;4.17;;;3.00;99.90;;;;;;5074821;28;20446;-64
2021/01/04 09:01:48;;;;;;;4.53;4.13;;;3.00;99.90;;;;;;5074230;28;20957;-65
2021/01/04 09:04:31;;;;;;;4.60;4.30;;;3.00;99.90;;;;;;5071405;28;20462;-64
2021/01/04 09:07:08;;;;;;;5.17;4.60;;;3.00;99.90;;;;;;5067404;28;20546;-65
2021/01/04 09:09:39;;;;;;;4.60;4.20;;;3.00;99.90;;;;;;5066131;28;20471;-64
2021/01/04 09:12:15;;;;;;;5.30;5.00;;;3.00;99.90;;;;;;5071786;28;20450;-65
2021/01/04 09:14:50;;;;;;;5.00;4.70;;;3.00;99.90;;;;;;5064165;28;20932;-66
2021/01/04 09:17:25;;;;;;;4.47;4.07;;;3.00;99.90;;;;;;5054208;28;20538;-65
2021/01/04 09:20:06;;;;;;;5.73;5.23;;;3.50;99.90;;;;;;5063539;28;20471;-65
2021/01/04 09:22:33;;;;;;;5.10;4.70;;;3.00;99.90;;;;;;5073877;28;20957;-65
2021/01/04 09:25:00;;;;;;;5.33;4.93;;;3.10;99.90;;;;;;5073522;28;20950;-65
2021/01/04 09:27:30;;;;;;;4.93;4.63;;;3.10;99.90;;;;;;5074134;28;20454;-66
2021/01/04 09:30:00;;;;;;;5.43;5.03;;;3.10;99.90;;;;;;5072843;28;20479;-63
2021/01/04 09:32:32;;;;;;;5.00;4.60;;;3.20;99.90;;;;;;5073857;28;20446;-65
2021/01/04 09:34:58;;;;;;;4.97;4.57;;;3.20;99.90;;;;;;5069104;28;20443;-66
2021/01/04 09:37:26;;;;;;;4.40;4.17;;;3.10;99.90;;;;;;5071690;28;20504;-65
2021/01/04 09:39:59;;;;;;;4.90;4.50;;;3.20;99.90;;;;;;5073916;28;20466;-65
2021/01/04 09:42:28;;;;;;;4.27;4.07;;;3.20;99.90;;;;;;5073268;28;20450;-65
2021/01/04 09:44:55;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;5072400;28;20454;-66
2021/01/04 09:47:29;;;;;;;4.50;4.10;;;3.30;99.90;;;;;;5071760;28;20450;-65
2021/01/04 09:50:00;;;;;;;4.23;3.90;;;3.30;99.90;;;;;;5073441;28;20536;-66
2021/01/04 09:52:31;;;;;;;4.17;3.97;;;3.40;99.90;;;;;;5073002;28;20496;-67
2021/01/04 09:55:02;;;;;;;4.60;4.30;;;3.30;99.90;;;;;;5072469;28;20902;-66
2021/01/04 09:57:31;;;;;;;4.50;4.20;;;3.30;99.90;;;;;;5072689;28;20442;-66
2021/01/04 09:59:58;;;;;;;4.50;4.20;;;3.30;99.90;;;;;;5072930;28;20467;-64
2021/01/04 10:02:27;;;;;;;4.70;4.40;;;3.30;99.90;;;;;;5073115;28;20451;-65
2021/01/04 10:05:02;;;;;;;5.33;4.50;;;3.20;99.90;;;;;;5071378;28;20443;-64
2021/01/04 10:07:30;;;;;;;4.93;4.50;;;3.30;99.90;;;;;;5061931;28;20441;-67
2021/01/04 10:09:56;;;;;;;4.57;4.20;;;3.30;99.90;;;;;;5059022;28;20518;-66
2021/01/04 10:12:25;;;;;;;4.70;4.13;;;3.30;99.90;;;;;;5057918;28;20783;-66
2021/01/04 10:14:53;;;;;;;4.33;4.03;;;3.30;99.90;;;;;;5072414;28;20934;-64
2021/01/04 10:17:25;;;;;;;4.90;4.47;;;3.30;99.90;;;;;;5073039;28;20447;-64
2021/01/04 10:19:57;;;;;;;3.08;2.88;;;3.30;99.90;;;;;;5072778;28;20438;-64
2021/01/04 10:22:29;;;;;;;4.13;3.90;;;3.20;99.90;;;;;;5073627;28;20200;-66
2021/01/04 10:24:59;;;;;;;4.43;4.13;;;3.30;99.90;;;;;;5073160;28;20460;-66
2021/01/04 10:27:28;;;;;;;3.80;3.50;;;3.40;99.90;;;;;;5072592;28;20968;-67
2021/01/04 10:29:57;;;;;;;3.67;3.47;;;3.30;99.90;;;;;;5072662;28;20481;-67
2021/01/04 10:32:26;;;;;;;4.60;3.60;;;3.30;99.90;;;;;;5073197;28;20456;-67
2021/01/04 10:34:54;;;;;;;4.17;3.87;;;3.30;99.90;;;;;;5072634;28;20459;-67
2021/01/04 10:37:46;;;;;;;4.63;3.93;;;3.30;99.90;;;;;;5073408;28;20454;-67
2021/01/04 10:40:15;;;;;;;4.43;4.03;;;3.30;99.90;;;;;;5069095;28;20504;-67
2021/01/04 10:42:43;;;;;;;4.83;4.43;;;3.30;99.90;;;;;;5073030;28;20503;-66
2021/01/04 10:45:12;;;;;;;4.40;4.00;;;3.30;99.90;;;;;;5072821;28;20439;-66
2021/01/04 10:47:46;;;;;;;4.03;3.83;;;3.30;99.90;;;;;;5067447;28;20450;-66
2021/01/04 10:50:17;;;;;;;4.70;4.40;;;3.30;99.90;;;;;;5072513;28;20471;-66
2021/01/04 10:52:54;;;;;;;4.07;3.77;;;3.40;99.90;;;;;;5068605;28;20455;-66
2021/01/04 10:55:23;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5072494;28;20845;-66
2021/01/04 10:57:52;;;;;;;4.63;4.23;;;3.40;99.90;;;;;;5069989;28;20451;-65
2021/01/04 11:00:23;;;;;;;4.50;3.47;;;3.30;99.90;;;;;;5082179;28;20473;-65
2021/01/04 11:02:51;;;;;;;3.90;3.60;;;3.40;99.90;;;;;;5087021;28;20443;-66
2021/01/04 11:05:21;;;;;;;4.00;3.70;;;3.30;99.90;;;;;;5089107;28;20443;-67
2021/01/04 11:07:47;;;;;;;4.17;3.87;;;3.40;99.90;;;;;;5083741;28;20473;-66
2021/01/04 11:10:22;;;;;;;4.10;3.70;;;3.40;99.90;;;;;;5079898;28;20462;-66
2021/01/04 11:12:50;;;;;;;3.60;3.40;;;3.40;99.90;;;;;;5080248;28;20450;-68
2021/01/04 11:15:28;;;;;;;3.90;3.70;;;3.40;99.90;;;;;;5080801;28;20489;-66
2021/01/04 11:18:00;;;;;;;3.60;3.40;;;3.30;99.90;;;;;;5078587;28;20431;-66
2021/01/04 11:20:28;;;;;;;3.63;3.33;;;3.40;99.90;;;;;;5074824;28;20491;-65
2021/01/04 11:23:05;;;;;;;4.00;3.70;;;3.40;99.90;;;;;;5074602;28;20537;-66
2021/01/04 11:25:31;;;;;;;4.30;3.90;;;3.40;99.90;;;;;;5074852;28;20442;-65
2021/01/04 11:27:58;;;;;;;4.70;3.60;;;3.40;99.90;;;;;;5073638;28;20804;-65
2021/01/04 11:30:25;;;;;;;4.20;3.90;;;3.30;99.90;;;;;;5074256;28;20486;-65
2021/01/04 11:32:52;;;;;;;3.70;3.40;;;3.30;99.90;;;;;;5074823;28;20546;-66
2021/01/04 11:35:18;;;;;;;3.47;3.17;;;3.20;99.90;;;;;;5074565;28;20542;-65
2021/01/04 11:37:46;;;;;;;3.47;3.27;;;3.30;99.90;;;;;;5073383;28;20946;-66
2021/01/04 11:40:13;;;;;;;3.90;3.67;;;3.30;99.90;;;;;;5072581;28;20471;-65
2021/01/04 11:42:42;;;;;;;3.43;3.13;;;3.20;99.90;;;;;;5057043;28;20452;-66
2021/01/04 11:45:09;;;;;;;3.73;3.53;;;3.30;99.90;;;;;;5073112;28;20458;-66
2021/01/04 11:47:36;;;;;;;3.30;3.10;;;3.30;99.90;;;;;;5068914;28;20512;-66
2021/01/04 11:50:05;;;;;;;3.00;2.80;;;3.30;99.90;;;;;;5071929;28;20470;-65
2021/01/04 11:52:32;;;;;;;3.30;3.10;;;3.30;99.90;;;;;;5072156;28;20457;-66
2021/01/04 11:54:59;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5071314;28;20910;-66
2021/01/04 11:57:25;;;;;;;3.43;3.13;;;3.40;99.90;;;;;;5071599;28;20455;-66
2021/01/04 11:59:52;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;5071336;28;20471;-65
2021/01/04 12:02:18;;;;;;;3.47;3.20;;;3.40;99.90;;;;;;5071297;28;20504;-66
2021/01/04 12:04:44;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5071370;28;20447;-66
2021/01/04 12:07:11;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5071767;28;20447;-67
2021/01/04 12:09:38;;;;;;;3.07;2.90;;;3.50;99.90;;;;;;5071666;28;20469;-66
2021/01/04 12:12:06;;;;;;;2.90;2.70;;;3.50;99.90;;;;;;5071619;28;20470;-66
2021/01/04 12:14:33;;;;;;;3.53;3.23;;;3.40;99.90;;;;;;5070643;28;20459;-65
2021/01/04 12:17:03;;;;;;;3.33;3.13;;;3.40;99.90;;;;;;5066440;28;20479;-63
2021/01/04 12:19:30;;;;;;;3.13;2.87;;;3.40;99.90;;;;;;5071848;28;20467;-66
2021/01/04 12:22:00;;;;;;;3.47;3.27;;;3.40;99.90;;;;;;5060345;28;20508;-66
2021/01/04 12:24:26;;;;;;;3.60;3.40;;;3.40;99.90;;;;;;5071789;28;20435;-66
2021/01/04 12:26:53;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;5053620;28;20855;-66
2021/01/04 12:29:20;;;;;;;3.93;3.53;;;3.40;99.90;;;;;;5051189;28;20538;-66
2021/01/04 12:31:46;;;;;;;3.37;3.17;;;3.40;99.90;;;;;;5066343;28;20459;-66
2021/01/04 12:34:13;;;;;;;3.93;3.63;;;3.50;99.90;;;;;;5070665;28;20954;-63
2021/01/04 12:36:39;;;;;;;3.97;3.67;;;3.90;99.90;;;;;;5071536;28;20482;-63
2021/01/04 12:39:06;;;;;;;3.77;3.43;;;3.60;99.90;;;;;;5071355;28;20457;-63
2021/01/04 12:41:37;;;;;;;3.97;3.67;;;3.50;99.90;;;;;;5071675;28;20825;-63
2021/01/04 12:44:04;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;5071565;28;20450;-63
2021/01/04 12:46:31;;;;;;;3.50;3.30;;;3.50;99.90;;;;;;5071508;28;20489;-63
2021/01/04 12:48:58;;;;;;;4.30;3.67;;;3.50;99.90;;;;;;5066555;28;20860;-63
2021/01/04 12:51:24;;;;;;;4.03;3.73;;;3.50;99.90;;;;;;5067885;28;20492;-63
2021/01/04 12:53:51;;;;;;;3.73;3.43;;;3.50;99.90;;;;;;5074519;28;20808;-63
2021/01/04 12:56:17;;;;;;;3.30;3.10;;;3.50;99.90;;;;;;5073394;28;20483;-63
2021/01/04 12:58:44;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;5073632;28;20450;-63
2021/01/04 13:01:11;;;;;;;3.90;3.60;;;3.60;99.90;;;;;;5074201;28;21056;-63
2021/01/04 13:03:38;;;;;;;3.80;3.60;;;3.50;99.90;;;;;;5074548;28;20483;-63
2021/01/04 13:06:05;;;;;;;4.53;4.13;;;3.40;99.90;;;;;;5074945;28;20858;-63
2021/01/04 13:08:34;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5074581;28;20813;-63
2021/01/04 13:11:00;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5074592;28;20603;-63
2021/01/04 13:13:27;;;;;;;4.10;3.80;;;3.40;99.90;;;;;;5068360;28;20451;-63
2021/01/04 13:15:53;;;;;;;4.03;3.83;;;3.40;99.90;;;;;;5085447;28;20480;-63
2021/01/04 13:18:19;;;;;;;4.23;3.93;;;3.30;99.90;;;;;;5095150;28;20864;-63
2021/01/04 13:20:46;;;;;;;4.10;3.80;;;3.40;99.90;;;;;;5094998;28;20470;-63
2021/01/04 13:23:13;;;;;;;4.63;3.50;;;3.40;99.90;;;;;;5078942;28;20459;-63
2021/01/04 13:25:39;;;;;;;3.60;3.40;;;3.40;99.90;;;;;;5062430;28;20459;-63
2021/01/04 13:28:05;;;;;;;4.60;4.20;;;3.40;99.90;;;;;;5059409;28;20497;-63
2021/01/04 13:30:31;;;;;;;4.63;4.33;;;3.30;99.90;;;;;;5054606;28;20491;-63
2021/01/04 13:32:58;;;;;;;4.80;3.70;;;3.40;99.90;;;;;;5054628;28;20817;-64
2021/01/04 13:35:24;;;;;;;4.20;4.00;;;3.30;99.90;;;;;;5053773;28;20825;-65