Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:42;;;;;;;9.80;5.80;;;;;;;;;;6315508;22;20621;-88
2021/06/17 00:04:49;;;;;;;12.55;6.07;;;;;;;;;;6316067;22;20538;-87
2021/06/17 00:07:54;;;;;;;9.80;5.55;;;;;;;;;;6315781;22;20620;-90
2021/06/17 00:10:58;;;;;;;9.63;5.75;;;;;;;;;;6317792;22;20208;-88
2021/06/17 00:14:03;;;;;;;11.23;5.78;;;;;;;;;;6315067;22;20620;-87
2021/06/17 00:17:08;;;;;;;10.40;5.57;;;;;;;;;;6313956;22;20173;-89
2021/06/17 00:20:16;;;;;;;7.70;5.07;;;;;;;;;;6312754;22;20577;-88
2021/06/17 00:23:21;;;;;;;14.18;5.80;;;;;;;;;;6316309;22;20192;-89
2021/06/17 00:26:26;;;;;;;13.50;5.82;;;;;;;;;;6315240;22;20168;-87
2021/06/17 00:29:31;;;;;;;9.93;5.70;;;;;;;;;;6316409;22;20173;-87
2021/06/17 00:32:36;;;;;;;17.80;5.90;;;;;;;;;;6315444;22;20161;-89
2021/06/17 00:35:42;;;;;;;11.10;5.50;;;;;;;;;;6316660;22;20169;-88
2021/06/17 00:38:47;;;;;;;13.05;5.93;;;;;;;;;;6317775;22;20234;-88
2021/06/17 00:41:52;;;;;;;10.15;5.68;;;;;;;;;;6315383;22;20164;-89
2021/06/17 00:44:57;;;;;;;9.77;5.57;;;;;;;;;;6317397;22;20169;-89
2021/06/17 00:48:03;;;;;;;13.02;5.60;;;;;;;;;;6317436;22;20173;-88
2021/06/17 00:51:09;;;;;;;11.30;5.35;;;;;;;;;;6318417;22;20246;-88
2021/06/17 00:54:31;;;;;;;11.25;6.03;;;;;;;;;;6319207;22;20215;-88
2021/06/17 00:57:36;;;;;;;12.10;6.20;;;;;;;;;;6318568;22;20612;-88
2021/06/17 01:00:42;;;;;;;14.07;6.40;;;;;;;;;;6318427;22;20165;-88
2021/06/17 01:03:46;;;;;;;12.10;6.55;;;;;;;;;;6316985;22;20216;-88
2021/06/17 01:06:54;;;;;;;11.68;5.80;;;;;;;;;;6316402;22;20168;-89
2021/06/17 01:10:05;;;;;;;13.45;5.88;;;;;;;;;;6314511;22;20200;-87
2021/06/17 01:13:13;;;;;;;10.18;6.00;;;;;;;;;;6315997;22;20166;-90
2021/06/17 01:16:20;;;;;;;9.57;5.40;;;;;;;;;;6316764;22;20300;-88
2021/06/17 01:19:43;;;;;;;11.45;5.15;;;;;;;;;;6316958;22;20289;-90
2021/06/17 01:22:52;;;;;;;9.35;5.82;;;;;;;;;;6317227;22;20193;-86
2021/06/17 01:26:03;;;;;;;9.93;5.80;;;;;;;;;;6316374;22;20173;-88
2021/06/17 01:29:11;;;;;;;10.57;5.78;;;;;;;;;;6313290;22;20215;-88
2021/06/17 01:32:18;;;;;;;10.32;6.05;;;;;;;;;;6312052;22;20173;-88
2021/06/17 01:35:26;;;;;;;8.50;5.45;;;;;;;;;;6319832;22;20169;-89
2021/06/17 01:38:32;;;;;;;8.55;5.47;;;;;;;;;;6318610;22;20250;-87
2021/06/17 01:41:38;;;;;;;9.60;5.85;;;;;;;;;;6318538;22;20219;-89
2021/06/17 01:44:45;;;;;;;9.02;5.95;;;;;;;;;;6316110;22;20164;-89
2021/06/17 01:47:52;;;;;;;8.93;5.40;;;;;;;;;;6313791;22;20161;-90
2021/06/17 01:50:57;;;;;;;10.98;6.18;;;;;;;;;;6313795;22;20215;-87
2021/06/17 01:54:02;;;;;;;9.75;5.88;;;;;;;;;;6313295;22;20586;-87
2021/06/17 01:57:09;;;;;;;13.05;6.40;;;;;;;;;;6313431;22;20169;-88
2021/06/17 02:00:16;;;;;;;13.07;5.90;;;;;;;;;;6313511;22;20177;-88
2021/06/17 02:03:22;;;;;;;9.90;5.95;;;;;;;;;;6313167;22;20706;-89
2021/06/17 02:06:29;;;;;;;9.95;5.75;;;;;;;;;;6315502;22;20211;-90
2021/06/17 02:09:35;;;;;;;13.35;5.53;;;;;;;;;;6315198;22;20492;-88
2021/06/17 02:12:40;;;;;;;10.32;5.93;;;;;;;;;;6315875;22;20256;-89
2021/06/17 02:15:48;;;;;;;11.18;6.38;;;;;;;;;;6316694;22;20170;-89
2021/06/17 02:18:53;;;;;;;11.65;5.80;;;;;;;;;;6315354;22;20623;-88
2021/06/17 02:22:00;;;;;;;16.85;6.20;;;;;;;;;;6316756;22;20225;-88
2021/06/17 02:25:05;;;;;;;10.00;5.70;;;;;;;;;;6316231;22;20160;-89
2021/06/17 02:28:12;;;;;;;13.27;6.20;;;;;;;;;;6315244;22;20153;-88
2021/06/17 02:31:20;;;;;;;11.90;6.28;;;;;;;;;;6312635;22;20169;-88
2021/06/17 02:34:25;;;;;;;15.55;7.60;;;;;;;;;;6312999;22;20169;-88
2021/06/17 02:37:31;;;;;;;15.95;8.23;;;;;;;;;;6316674;22;20169;-88
2021/06/17 02:40:38;;;;;;;16.13;8.02;;;;;;;;;;6315988;22;20220;-88
2021/06/17 02:43:45;;;;;;;15.20;8.07;;;;;;;;;;6315759;22;20193;-89
2021/06/17 02:46:52;;;;;;;14.88;7.63;;;;;;;;;;6316532;22;20188;-88
2021/06/17 02:49:57;;;;;;;18.70;8.00;;;;;;;;;;6316100;22;20295;-87
2021/06/17 02:53:02;;;;;;;14.25;7.75;;;;;;;;;;6316385;22;20494;-87
2021/06/17 02:56:12;;;;;;;16.48;7.72;;;;;;;;;;6316161;22;20173;-88
2021/06/17 02:59:23;;;;;;;15.90;8.27;;;;;;;;;;6316887;22;20236;-89
2021/06/17 03:02:37;;;;;;;22.27;8.40;;;;;;;;;;6316059;22;20169;-88
2021/06/17 03:05:43;;;;;;;15.88;7.90;;;;;;;;;;6315910;22;20703;-87
2021/06/17 03:08:50;;;;;;;23.17;8.43;;;;;;;;;;6316843;22;20169;-88
2021/06/17 03:11:55;;;;;;;15.90;7.63;;;;;;;;;;6316272;22;20165;-89
2021/06/17 03:15:03;;;;;;;15.02;8.02;;;;;;;;;;6317634;22;20782;-89
2021/06/17 03:18:11;;;;;;;13.18;7.88;;;;;;;;;;6316916;22;20295;-88
2021/06/17 03:21:16;;;;;;;17.27;8.02;;;;;;;;;;6316590;22;20187;-88
2021/06/17 03:24:23;;;;;;;14.32;7.50;;;;;;;;;;6315967;22;20188;-87
2021/06/17 03:27:29;;;;;;;16.20;7.95;;;;;;;;;;6316899;22;20169;-89
2021/06/17 03:30:35;;;;;;;17.33;7.55;;;;;;;;;;6316643;22;20184;-87
2021/06/17 03:33:41;;;;;;;12.85;7.00;;;;;;;;;;6315607;22;20169;-88
2021/06/17 03:36:46;;;;;;;13.25;7.63;;;;;;;;;;6316403;22;20185;-89
2021/06/17 03:39:53;;;;;;;13.18;7.72;;;;;;;;;;6315336;22;20177;-88
2021/06/17 03:43:00;;;;;;;14.90;7.75;;;;;;;;;;6315787;22;20193;-87
2021/06/17 03:46:05;;;;;;;16.85;7.55;;;;;;;;;;6316046;22;20509;-87
2021/06/17 03:49:11;;;;;;;16.33;6.97;;;;;;;;;;6316715;22;20200;-87
2021/06/17 03:52:17;;;;;;;14.68;7.47;;;;;;;;;;6316433;22;20292;-88
2021/06/17 03:55:22;;;;;;;16.20;7.32;;;;;;;;;;6317165;22;20235;-89
2021/06/17 03:58:27;;;;;;;16.77;6.80;;;;;;;;;;6317188;22;20157;-89
2021/06/17 04:01:32;;;;;;;15.60;6.72;;;;;;;;;;6316074;22;20173;-88
2021/06/17 04:04:40;;;;;;;12.48;6.47;;;;;;;;;;6316482;22;20207;-88
2021/06/17 04:07:46;;;;;;;15.02;6.20;;;;;;;;;;6318479;22;20165;-88
2021/06/17 04:10:52;;;;;;;13.57;6.35;;;;;;;;;;6318369;22;20208;-88
2021/06/17 04:13:57;;;;;;;13.10;7.35;;;;;;;;;;6317892;22;20166;-88
2021/06/17 04:17:03;;;;;;;14.68;7.70;;;;;;;;;;6318843;22;20187;-89
2021/06/17 04:20:12;;;;;;;10.80;6.70;;;;;;;;;;6318255;22;20248;-88
2021/06/17 04:23:20;;;;;;;12.48;6.10;;;;;;;;;;6319303;22;20522;-89
2021/06/17 04:26:27;;;;;;;13.10;6.35;;;;;;;;;;6318755;22;20223;-89
2021/06/17 04:29:33;;;;;;;9.68;6.60;;;;;;;;;;6319651;22;20265;-87
2021/06/17 04:32:41;;;;;;;13.27;7.38;;;;;;;;;;6319167;22;20247;-87
2021/06/17 04:35:49;;;;;;;14.52;7.65;;;;;;;;;;6319162;22;20207;-90
2021/06/17 04:38:54;;;;;;;17.10;8.32;;;;;;;;;;6322439;22;20173;-89
2021/06/17 04:41:59;;;;;;;16.23;7.15;;;;;;;;;;6318896;22;20173;-88
2021/06/17 04:45:04;;;;;;;10.70;6.93;;;;;;;;;;6318863;22;20204;-89
2021/06/17 04:48:12;;;;;;;10.68;7.10;;;;;;;;;;6320052;22;20161;-89
2021/06/17 04:51:19;;;;;;;11.77;7.50;;;;;;;;;;6314582;22;20164;-89
2021/06/17 04:54:24;;;;;;;11.27;6.95;;;;;;;;;;6316123;22;20239;-88
2021/06/17 04:57:28;;;;;;;15.18;7.65;;;;;;;;;;6315761;22;20185;-88
2021/06/17 05:00:33;;;;;;;14.20;6.90;;;;;;;;;;6315112;22;20169;-89
2021/06/17 05:03:38;;;;;;;14.13;7.50;;;;;;;;;;6316375;22;20224;-87
2021/06/17 05:06:55;;;;;;;14.38;6.30;;;;;;;;;;6313746;22;20180;-88
2021/06/17 05:13:26;;;;;;;9.57;6.00;;;;;;;;;;6314803;22;20169;-91
2021/06/17 05:16:31;;;;;;;13.35;6.07;;;;;;;;;;6319325;22;20212;-88
2021/06/17 05:19:36;;;;;;;11.18;6.07;;;;;;;;;;6318345;22;20169;-92
2021/06/17 05:22:42;;;;;;;11.88;5.93;;;;;;;;;;6316969;22;20272;-89
2021/06/17 05:25:49;;;;;;;12.45;6.55;;;;;;;;;;6317485;22;20181;-89
2021/06/17 05:28:57;;;;;;;10.35;5.65;;;;;;;;;;6319706;22;20172;-90
2021/06/17 05:32:02;;;;;;;11.52;5.85;;;;;;;;;;6320747;22;20339;-90
2021/06/17 05:35:08;;;;;;;15.18;6.18;;;;;;;;;;6318149;22;20217;-90
2021/06/17 05:38:14;;;;;;;9.70;5.45;;;;;;;;;;6319064;22;20223;-89
2021/06/17 05:41:21;;;;;;;12.00;5.90;;;;;;;;;;6320119;22;20165;-90
2021/06/17 05:44:26;;;;;;;12.77;6.00;;;;;;;;;;6318992;22;20197;-88
2021/06/17 05:47:31;;;;;;;10.55;6.20;;;;;;;;;;6316374;22;20507;-91
2021/06/17 05:50:36;;;;;;;9.85;5.25;;;;;;;;;;6320797;22;20165;-88
2021/06/17 05:53:41;;;;;;;12.38;5.85;;;;;;;;;;6318549;22;20188;-89
2021/06/17 05:56:47;;;;;;;10.77;6.05;;;;;;;;;;6317007;22;20203;-89
2021/06/17 05:59:53;;;;;;;12.30;5.60;;;;;;;;;;6322956;22;20288;-87
2021/06/17 06:02:58;;;;;;;10.05;5.70;;;;;;;;;;6325812;22;20162;-89
2021/06/17 07:51:02;;;;;;;4.93;3.20;;;;;;;;;;6280165;22;20230;-90
2021/06/17 07:54:07;;;;;;;9.50;3.10;;;;;;;;;;6321642;22;20233;-88
2021/06/17 07:57:12;;;;;;;5.13;2.97;;;;;;;;;;6321278;22;20203;-89
2021/06/17 08:00:17;;;;;;;7.07;3.28;;;;;;;;;;6320939;22;20184;-89
2021/06/17 08:03:22;;;;;;;7.30;3.58;;;;;;;;;;6322863;22;20165;-91
2021/06/17 08:09:57;;;;;;;4.13;2.90;;;;;;;;;;6323027;22;20169;-92
2021/06/17 08:13:02;;;;;;;7.93;3.22;;;;;;;;;;6321135;22;20168;-92
2021/06/17 08:16:07;;;;;;;6.10;2.67;;;;;;;;;;6320007;22;20167;-92
2021/06/17 08:19:12;;;;;;;6.88;3.10;;;;;;;;;;6318132;22;20264;-90
2021/06/17 09:03:21;;;;;;;5.78;2.70;;;;;;;;;;6184669;22;20200;-88
2021/06/17 09:06:26;;;;;;;6.47;2.50;;;;;;;;;;6318678;22;20168;-89
2021/06/17 09:43:22;;;;;;;8.45;2.92;;;;;;;;;;6326532;22;20184;-91
2021/06/17 13:17:42;;;;;;;4.97;2.75;;;;;;;;;;6273909;22;20209;-90
2021/06/17 13:20:48;;;;;;;6.45;2.85;;;;;;;;;;6318982;22;20183;-91
2021/06/17 13:23:53;;;;;;;4.90;2.30;;;;;;;;;;6317805;22;20176;-90
2021/06/17 13:27:12;;;;;;;7.07;2.40;;;;;;;;;;6319832;22;20211;-89
2021/06/17 13:30:25;;;;;;;4.50;2.40;;;;;;;;;;6317524;22;20172;-89
2021/06/17 13:33:31;;;;;;;5.40;2.90;;;;;;;;;;6318388;22;20498;-90
2021/06/17 13:36:37;;;;;;;6.80;2.28;;;;;;;;;;6315764;22;20168;-89
2021/06/17 13:39:42;;;;;;;4.80;2.42;;;;;;;;;;6319277;22;20240;-91
2021/06/17 13:42:54;;;;;;;6.03;2.35;;;;;;;;;;6317329;22;20164;-91
2021/06/17 13:45:59;;;;;;;7.13;2.50;;;;;;;;;;6317133;22;20200;-91
2021/06/17 14:21:22;;;;;;;6.85;2.90;;;;;;;;;;6244939;22;20217;-89
2021/06/17 14:24:27;;;;;;;6.97;2.33;;;;;;;;;;6298465;22;20256;-90
2021/06/17 14:27:35;;;;;;;4.07;2.00;;;;;;;;;;6315983;22;20183;-91
2021/06/17 14:30:41;;;;;;;8.50;2.47;;;;;;;;;;6316397;22;20199;-91
2021/06/17 14:33:46;;;;;;;5.07;2.53;;;;;;;;;;6319377;22;20176;-89
2021/06/17 14:36:52;;;;;;;5.85;3.33;;;;;;;;;;6316804;22;20275;-90
2021/06/17 14:39:58;;;;;;;7.63;2.50;;;;;;;;;;6318237;22;20188;-91
2021/06/17 14:43:03;;;;;;;3.75;2.20;;;;;;;;;;6317478;22;20165;-90
2021/06/17 14:46:12;;;;;;;3.20;2.38;;;;;;;;;;6319495;22;20196;-90
2021/06/17 14:49:17;;;;;;;9.75;2.53;;;;;;;;;;6319728;22;20231;-91
2021/06/17 14:52:23;;;;;;;9.52;2.42;;;;;;;;;;6318116;22;20169;-89
2021/06/17 14:55:29;;;;;;;5.72;2.30;;;;;;;;;;6320694;22;20636;-89
2021/06/17 15:02:08;;;;;;;6.15;2.13;;;;;;;;;;6322170;22;20165;-89
2021/06/17 15:05:13;;;;;;;6.35;2.53;;;;;;;;;;6322931;22;20195;-91
2021/06/17 15:08:19;;;;;;;6.68;3.25;;;;;;;;;;6317055;22;20172;-87
2021/06/17 15:11:27;;;;;;;5.32;2.42;;;;;;;;;;6319332;22;20176;-87
2021/06/17 15:14:32;;;;;;;5.85;3.05;;;;;;;;;;6317986;22;20306;-90
2021/06/17 15:17:37;;;;;;;4.10;2.63;;;;;;;;;;6316214;22;20168;-89
2021/06/17 15:20:42;;;;;;;4.38;2.20;;;;;;;;;;6317161;22;20200;-90
2021/06/17 15:23:49;;;;;;;4.70;2.80;;;;;;;;;;6314904;22;20168;-89
2021/06/17 15:26:54;;;;;;;4.68;2.00;;;;;;;;;;6314523;22;20612;-88
2021/06/17 15:29:58;;;;;;;5.53;2.40;;;;;;;;;;6314375;22;20171;-89
2021/06/17 15:33:03;;;;;;;8.98;3.08;;;;;;;;;;6316303;22;20230;-89
2021/06/17 15:36:09;;;;;;;3.90;2.70;;;;;;;;;;6318282;22;20193;-87
2021/06/17 15:39:15;;;;;;;7.00;3.45;;;;;;;;;;6314479;22;20184;-88
2021/06/17 15:42:20;;;;;;;4.10;2.33;;;;;;;;;;6323040;22;20171;-88
2021/06/17 15:45:27;;;;;;;7.00;2.90;;;;;;;;;;6313433;22;20188;-89
2021/06/17 15:48:33;;;;;;;6.40;2.90;;;;;;;;;;6316429;22;20173;-87
2021/06/17 15:51:39;;;;;;;6.55;2.50;;;;;;;;;;6316572;22;20176;-88
2021/06/17 15:54:45;;;;;;;8.90;2.35;;;;;;;;;;6316011;22;20262;-89
2021/06/17 15:57:50;;;;;;;3.67;2.65;;;;;;;;;;6317754;22;20164;-88
2021/06/17 16:00:55;;;;;;;6.60;2.60;;;;;;;;;;6317345;22;20164;-87
2021/06/17 16:04:00;;;;;;;5.70;2.90;;;;;;;;;;6316763;22;20164;-88
2021/06/17 16:07:06;;;;;;;6.70;2.45;;;;;;;;;;6315217;22;20164;-89
2021/06/17 16:10:15;;;;;;;4.45;2.50;;;;;;;;;;6315918;22;20188;-89
2021/06/17 16:13:21;;;;;;;6.57;2.50;;;;;;;;;;6315169;22;20169;-90
2021/06/17 16:16:26;;;;;;;3.53;2.10;;;;;;;;;;6315327;22;20211;-88
2021/06/17 16:19:34;;;;;;;4.82;2.10;;;;;;;;;;6318249;22;20172;-88
2021/06/17 16:22:39;;;;;;;4.13;2.42;;;;;;;;;;6315327;22;20176;-89
2021/06/17 16:25:49;;;;;;;7.18;2.28;;;;;;;;;;6315263;22;20193;-88
2021/06/17 16:28:54;;;;;;;4.15;2.05;;;;;;;;;;6316105;22;20612;-90
2021/06/17 16:32:00;;;;;;;17.67;10.30;;;;;;;;;;6314793;22;20164;-89
2021/06/17 16:35:07;;;;;;;3.20;2.28;;;;;;;;;;6315209;22;20165;-91
2021/06/17 16:38:13;;;;;;;8.15;3.10;;;;;;;;;;6315693;22;20164;-88
2021/06/17 16:41:19;;;;;;;5.03;3.35;;;;;;;;;;6317155;22;20175;-86
2021/06/17 16:44:24;;;;;;;10.80;3.67;;;;;;;;;;6316929;22;20177;-89
2021/06/17 16:47:30;;;;;;;9.07;3.70;;;;;;;;;;6315570;22;20173;-89
2021/06/17 16:50:36;;;;;;;3.60;2.20;;;;;;;;;;6314532;22;20247;-88
2021/06/17 16:53:41;;;;;;;8.07;3.15;;;;;;;;;;6314788;22;20165;-90
2021/06/17 16:56:48;;;;;;;4.53;2.60;;;;;;;;;;6316133;22;20199;-88
2021/06/17 16:59:53;;;;;;;7.70;3.50;;;;;;;;;;6316152;22;20191;-89
2021/06/17 17:02:58;;;;;;;7.68;3.70;;;;;;;;;;6317115;22;20166;-90
2021/06/17 17:06:02;;;;;;;7.88;2.90;;;;;;;;;;6314708;22;20188;-89
2021/06/17 17:09:07;;;;;;;5.60;4.00;;;;;;;;;;6315147;22;20172;-90
2021/06/17 17:12:14;;;;;;;3.75;2.97;;;;;;;;;;6314391;22;20223;-89
2021/06/17 17:15:19;;;;;;;3.22;2.50;;;;;;;;;;6313356;22;20165;-89
2021/06/17 17:18:24;;;;;;;4.13;2.30;;;;;;;;;;6314375;22;20161;-90
2021/06/17 17:21:29;;;;;;;13.80;8.52;;;;;;;;;;6312989;22;20197;-88
2021/06/17 17:24:36;;;;;;;6.03;3.08;;;;;;;;;;6314165;22;20168;-91
2021/06/17 17:27:42;;;;;;;9.30;3.33;;;;;;;;;;6315368;22;20381;-90
2021/06/17 17:30:47;;;;;;;8.07;3.75;;;;;;;;;;6317949;22;20372;-89
2021/06/17 17:33:52;;;;;;;5.65;3.20;;;;;;;;;;6315109;22;20581;-89
2021/06/17 17:36:57;;;;;;;8.90;3.13;;;;;;;;;;6314375;22;20272;-89
2021/06/17 17:43:55;;;;;;;10.82;3.38;;;;;;;;;;6316391;22;20180;-90
2021/06/17 17:47:01;;;;;;;7.07;2.83;;;;;;;;;;6316572;22;20270;-88
2021/06/17 17:50:08;;;;;;;5.10;3.00;;;;;;;;;;6317537;22;20494;-88
2021/06/17 17:53:15;;;;;;;6.88;3.67;;;;;;;;;;6316834;22;20216;-90
2021/06/17 17:56:20;;;;;;;13.15;3.67;;;;;;;;;;6315344;22;20177;-89
2021/06/17 17:59:27;;;;;;;6.55;3.92;;;;;;;;;;6316687;22;20221;-88
2021/06/17 18:02:36;;;;;;;9.98;4.25;;;;;;;;;;6316603;22;20715;-89
2021/06/17 18:05:40;;;;;;;12.82;5.70;;;;;;;;;;6314699;22;20296;-90
2021/06/17 18:08:46;;;;;;;6.90;3.38;;;;;;;;;;6316091;22;20237;-88
2021/06/17 18:11:51;;;;;;;7.20;3.50;;;;;;;;;;6315863;22;20185;-87
2021/06/17 18:14:58;;;;;;;5.50;3.10;;;;;;;;;;6317095;22;20164;-89
2021/06/17 18:18:03;;;;;;;8.57;3.25;;;;;;;;;;6316203;22;20252;-88
2021/06/17 18:21:08;;;;;;;5.80;3.30;;;;;;;;;;6314176;22;20191;-89
2021/06/17 18:24:13;;;;;;;12.20;3.35;;;;;;;;;;6314949;22;20236;-89
2021/06/17 18:27:19;;;;;;;5.68;2.92;;;;;;;;;;6314121;22;20168;-88
2021/06/17 18:30:26;;;;;;;10.75;3.75;;;;;;;;;;6315411;22;20165;-88
2021/06/17 18:33:32;;;;;;;5.10;3.42;;;;;;;;;;6317187;22;20507;-86
2021/06/17 18:36:36;;;;;;;11.98;4.80;;;;;;;;;;6318988;22;20165;-89
2021/06/17 18:39:41;;;;;;;10.70;4.32;;;;;;;;;;6317589;22;20221;-88
2021/06/17 18:42:47;;;;;;;9.50;3.80;;;;;;;;;;6317944;22;20240;-85
2021/06/17 18:45:54;;;;;;;10.70;4.05;;;;;;;;;;6317564;22;20251;-88
2021/06/17 18:48:58;;;;;;;8.45;4.38;;;;;;;;;;6315983;22;20184;-87
2021/06/17 18:52:04;;;;;;;8.82;4.28;;;;;;;;;;6317039;22;20196;-85
2021/06/17 18:55:09;;;;;;;6.13;3.88;;;;;;;;;;6317380;22;20235;-85
2021/06/17 18:58:14;;;;;;;19.35;4.75;;;;;;;;;;6316857;22;20169;-86
2021/06/17 19:01:23;;;;;;;8.68;3.67;;;;;;;;;;6315188;22;20180;-87
2021/06/17 19:04:28;;;;;;;9.73;4.15;;;;;;;;;;6316277;22;20173;-91
2021/06/17 19:07:34;;;;;;;6.65;3.80;;;;;;;;;;6315104;22;20165;-87
2021/06/17 19:10:42;;;;;;;6.97;3.70;;;;;;;;;;6313613;22;20219;-88
2021/06/17 19:13:47;;;;;;;8.05;4.20;;;;;;;;;;6315266;22;20184;-87
2021/06/17 19:16:54;;;;;;;11.57;4.13;;;;;;;;;;6315065;22;20161;-88
2021/06/17 19:20:01;;;;;;;9.07;4.10;;;;;;;;;;6316675;22;20169;-90
2021/06/17 19:23:06;;;;;;;8.63;4.20;;;;;;;;;;6317570;22;20292;-87
2021/06/17 19:26:11;;;;;;;10.38;4.45;;;;;;;;;;6320307;22;20282;-86
2021/06/17 19:29:16;;;;;;;9.95;4.25;;;;;;;;;;6318490;22;20153;-87
2021/06/17 19:32:23;;;;;;;13.02;4.75;;;;;;;;;;6317169;22;20173;-88
2021/06/17 19:35:29;;;;;;;8.00;4.45;;;;;;;;;;6317736;22;20218;-86
2021/06/17 19:38:34;;;;;;;11.75;4.70;;;;;;;;;;6316996;22;20238;-87
2021/06/17 19:41:39;;;;;;;7.20;4.85;;;;;;;;;;6316160;22;20185;-88
2021/06/17 19:44:44;;;;;;;11.45;4.38;;;;;;;;;;6318930;22;20157;-86
2021/06/17 19:47:52;;;;;;;14.00;5.15;;;;;;;;;;6319251;22;20161;-90
2021/06/17 19:50:57;;;;;;;9.20;4.63;;;;;;;;;;6320048;22;20512;-86
2021/06/17 19:54:13;;;;;;;10.85;4.22;;;;;;;;;;6318009;22;20173;-89
2021/06/17 19:57:19;;;;;;;7.60;4.25;;;;;;;;;;6317092;22;20168;-91
2021/06/17 20:00:26;;;;;;;14.77;6.00;;;;;;;;;;6315670;22;20169;-87
2021/06/17 20:03:33;;;;;;;9.88;4.45;;;;;;;;;;6318517;22;20168;-86
2021/06/17 20:06:40;;;;;;;8.20;5.70;;;;;;;;;;6319237;22;20193;-89
2021/06/17 20:09:48;;;;;;;12.57;5.57;;;;;;;;;;6320095;22;20164;-90
2021/06/17 20:12:53;;;;;;;8.50;5.50;;;;;;;;;;6321214;22;20169;-89
2021/06/17 20:15:58;;;;;;;12.45;5.65;;;;;;;;;;6320533;22;20496;-88
2021/06/17 20:19:05;;;;;;;11.45;5.63;;;;;;;;;;6318498;22;20239;-88
2021/06/17 20:22:11;;;;;;;11.65;4.95;;;;;;;;;;6317545;22;20262;-87
2021/06/17 20:25:17;;;;;;;10.82;4.85;;;;;;;;;;6318277;22;20169;-89
2021/06/17 20:28:21;;;;;;;10.32;4.78;;;;;;;;;;6319911;22;20220;-88
2021/06/17 20:31:26;;;;;;;8.45;4.13;;;;;;;;;;6318339;22;20169;-90
2021/06/17 20:34:33;;;;;;;9.50;4.05;;;;;;;;;;6318631;22;20211;-87
2021/06/17 20:37:38;;;;;;;8.75;4.38;;;;;;;;;;6318863;22;20170;-90
2021/06/17 20:40:43;;;;;;;10.35;3.97;;;;;;;;;;6320424;22;20212;-89
2021/06/17 20:43:49;;;;;;;11.63;4.97;;;;;;;;;;6319028;22;20579;-88
2021/06/17 20:46:54;;;;;;;7.30;3.80;;;;;;;;;;6321002;22;20184;-88
2021/06/17 20:50:01;;;;;;;10.70;3.67;;;;;;;;;;6320123;22;20169;-89
2021/06/17 20:53:06;;;;;;;6.95;3.90;;;;;;;;;;6319437;22;20229;-90
2021/06/17 20:56:11;;;;;;;7.97;4.45;;;;;;;;;;6322198;22;20298;-90
2021/06/17 20:59:17;;;;;;;7.50;4.15;;;;;;;;;;6320956;22;20241;-90
2021/06/17 21:02:22;;;;;;;7.63;4.18;;;;;;;;;;6319853;22;20211;-91
2021/06/17 21:05:29;;;;;;;8.95;4.95;;;;;;;;;;6320940;22;20165;-88
2021/06/17 21:08:35;;;;;;;11.10;5.00;;;;;;;;;;6320110;22;20248;-88
2021/06/17 21:11:40;;;;;;;13.07;5.00;;;;;;;;;;6321103;22;20239;-90
2021/06/17 21:14:45;;;;;;;8.00;4.40;;;;;;;;;;6320912;22;20246;-89
2021/06/17 21:17:50;;;;;;;11.13;4.70;;;;;;;;;;6317470;22;20173;-88
2021/06/17 21:20:57;;;;;;;11.40;5.07;;;;;;;;;;6318021;22;20531;-88
2021/06/17 21:24:02;;;;;;;9.15;5.18;;;;;;;;;;6319376;22;20173;-88
2021/06/17 21:27:07;;;;;;;8.50;4.60;;;;;;;;;;6318757;22;20267;-89
2021/06/17 21:30:13;;;;;;;10.02;4.70;;;;;;;;;;6319042;22;20176;-89
2021/06/17 21:33:19;;;;;;;8.15;4.13;;;;;;;;;;6318531;22;20169;-88
2021/06/17 21:36:25;;;;;;;8.00;4.68;;;;;;;;;;6319930;22;20169;-88
2021/06/17 21:39:30;;;;;;;8.70;5.05;;;;;;;;;;6321946;22;20173;-89
2021/06/17 21:42:35;;;;;;;17.50;4.72;;;;;;;;;;6318749;22;20203;-86
2021/06/17 21:45:40;;;;;;;15.10;5.32;;;;;;;;;;6320300;22;20300;-90
2021/06/17 21:48:46;;;;;;;20.50;4.90;;;;;;;;;;6322818;22;20165;-90
2021/06/17 21:51:53;;;;;;;9.77;5.03;;;;;;;;;;6319172;22;20491;-89
2021/06/17 21:55:00;;;;;;;12.55;5.82;;;;;;;;;;6319599;22;20165;-89
2021/06/17 21:58:05;;;;;;;10.23;4.63;;;;;;;;;;6319879;22;20169;-90
2021/06/17 22:01:14;;;;;;;6.32;4.55;;;;;;;;;;6318963;22;20172;-89
2021/06/17 22:04:20;;;;;;;11.95;5.75;;;;;;;;;;6318110;22;20247;-91
2021/06/17 22:07:27;;;;;;;10.23;4.45;;;;;;;;;;6326802;22;20244;-89
2021/06/17 22:10:32;;;;;;;9.38;4.70;;;;;;;;;;6316520;22;20243;-89
2021/06/17 22:13:37;;;;;;;10.20;4.70;;;;;;;;;;6317146;22;20168;-90
2021/06/17 22:16:41;;;;;;;8.82;4.80;;;;;;;;;;6318657;22;20194;-89
2021/06/17 22:19:51;;;;;;;11.77;5.05;;;;;;;;;;6316748;22;20188;-90
2021/06/17 22:22:58;;;;;;;8.85;5.05;;;;;;;;;;6315872;22;20176;-89
2021/06/17 22:26:03;;;;;;;8.10;5.05;;;;;;;;;;6324419;22;20169;-89
2021/06/17 22:29:09;;;;;;;12.13;5.28;;;;;;;;;;6328076;22;20174;-87
2021/06/17 22:32:14;;;;;;;10.85;4.72;;;;;;;;;;6315012;22;20490;-88
2021/06/17 22:35:19;;;;;;;8.70;5.70;;;;;;;;;;6315446;22;20173;-88
2021/06/17 22:38:26;;;;;;;11.75;4.88;;;;;;;;;;6314161;22;20169;-88
2021/06/17 22:41:31;;;;;;;6.88;4.68;;;;;;;;;;6314189;22;20583;-89
2021/06/17 22:44:35;;;;;;;11.88;4.78;;;;;;;;;;6318540;22;20502;-88
2021/06/17 22:47:40;;;;;;;7.90;4.75;;;;;;;;;;6314568;22;20189;-90
2021/06/17 22:50:45;;;;;;;10.43;4.28;;;;;;;;;;6315486;22;20169;-89
2021/06/17 22:53:52;;;;;;;8.57;4.72;;;;;;;;;;6314253;22;20168;-88
2021/06/17 22:56:57;;;;;;;7.45;4.05;;;;;;;;;;6315265;22;20145;-89
2021/06/17 23:00:02;;;;;;;7.90;5.05;;;;;;;;;;6315802;22;20187;-88
2021/06/17 23:03:08;;;;;;;8.50;5.00;;;;;;;;;;6314958;22;20215;-88
2021/06/17 23:06:13;;;;;;;7.90;4.95;;;;;;;;;;6314802;22;20177;-90
2021/06/17 23:09:19;;;;;;;11.13;5.10;;;;;;;;;;6313358;22;20185;-89
2021/06/17 23:12:24;;;;;;;12.18;5.90;;;;;;;;;;6313927;22;20288;-90
2021/06/17 23:15:29;;;;;;;9.65;4.60;;;;;;;;;;6314693;22;20180;-87
2021/06/17 23:18:35;;;;;;;10.27;5.00;;;;;;;;;;6314589;22;20153;-89
2021/06/17 23:21:39;;;;;;;8.95;4.88;;;;;;;;;;6313572;22;20189;-89
2021/06/17 23:24:46;;;;;;;10.10;5.30;;;;;;;;;;6312853;22;20169;-88
2021/06/17 23:27:51;;;;;;;6.68;4.18;;;;;;;;;;6313173;22;20742;-89
2021/06/17 23:30:55;;;;;;;9.23;4.85;;;;;;;;;;6312341;22;20168;-89
2021/06/17 23:34:00;;;;;;;9.52;4.82;;;;;;;;;;6312183;22;20200;-89
2021/06/17 23:37:05;;;;;;;7.78;4.32;;;;;;;;;;6315204;22;20490;-88
2021/06/17 23:40:12;;;;;;;10.48;4.63;;;;;;;;;;6315622;22;20267;-90
2021/06/17 23:43:17;;;;;;;10.63;4.90;;;;;;;;;;6314515;22;20173;-90
2021/06/17 23:46:22;;;;;;;9.05;4.38;;;;;;;;;;6313484;22;20169;-88
2021/06/17 23:49:27;;;;;;;6.05;4.85;;;;;;;;;;6313885;22;20271;-88
2021/06/17 23:52:32;;;;;;;6.57;4.72;;;;;;;;;;6314389;22;20221;-87
2021/06/17 23:55:39;;;;;;;15.35;5.22;;;;;;;;;;6315871;22;20169;-88
2021/06/17 23:58:44;;;;;;;11.40;5.38;;;;;;;;;;6315512;22;20165;-89
