Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:27;;;;;;;6.80;4.13;;;13.80;68.80;;;;;;5026779;28;20025;-88
2022/03/17 00:03:53;;;;;;;7.97;3.80;;;13.80;68.90;;;;;;5036015;28;20629;-88
2022/03/17 00:06:18;;;;;;;7.43;4.10;;;13.80;69.00;;;;;;5017943;28;22302;-88
2022/03/17 00:08:44;;;;;;;7.78;4.15;;;13.80;69.00;;;;;;5035000;28;20017;-87
2022/03/17 00:11:10;;;;;;;6.63;4.13;;;13.80;69.00;;;;;;5019537;28;20127;-87
2022/03/17 00:13:35;;;;;;;7.00;4.28;;;13.80;69.10;;;;;;5028670;28;20187;-88
2022/03/17 00:16:01;;;;;;;9.63;4.80;;;13.90;69.30;;;;;;5058905;28;20047;-88
2022/03/17 00:18:27;;;;;;;8.88;4.93;;;13.90;69.30;;;;;;5040520;28;20070;-87
2022/03/17 00:20:52;;;;;;;8.87;4.60;;;13.90;69.50;;;;;;5016196;28;20130;-88
2022/03/17 00:23:18;;;;;;;8.80;4.50;;;13.90;69.60;;;;;;5039745;28;20028;-88
2022/03/17 00:25:44;;;;;;;9.67;5.00;;;13.90;69.60;;;;;;5035770;28;20055;-88
2022/03/17 00:28:10;;;;;;;7.63;4.20;;;14.00;69.70;;;;;;5002937;28;20421;-88
2022/03/17 00:30:36;;;;;;;8.25;4.55;;;14.00;69.70;;;;;;5061856;28;20032;-88
2022/03/17 00:33:02;;;;;;;8.97;4.93;;;14.10;69.80;;;;;;5014704;28;20136;-88
2022/03/17 00:35:38;;;;;;;8.90;4.57;;;14.10;70.00;;;;;;5044302;28;20465;-88
2022/03/17 00:38:07;;;;;;;10.23;5.75;;;14.10;70.00;;;;;;4996285;28;20026;-88
2022/03/17 00:40:37;;;;;;;9.88;5.88;;;14.10;70.20;;;;;;5041654;28;20029;-88
2022/03/17 00:43:04;;;;;;;10.27;5.20;;;14.10;70.30;;;;;;5027575;28;20027;-88
2022/03/17 00:45:29;;;;;;;12.95;5.75;;;14.20;70.50;;;;;;5023382;28;20032;-88
2022/03/17 00:47:55;;;;;;;10.65;5.80;;;14.20;70.50;;;;;;5058436;28;20101;-88
2022/03/17 00:50:21;;;;;;;10.90;5.80;;;14.20;70.50;;;;;;5022787;28;20367;-89
2022/03/17 00:52:48;;;;;;;9.05;5.47;;;14.30;70.60;;;;;;5020651;28;20259;-88
2022/03/17 00:55:14;;;;;;;14.25;7.10;;;14.30;70.70;;;;;;5015321;28;20029;-88
2022/03/17 00:57:41;;;;;;;11.50;6.07;;;14.30;71.60;;;;;;5048084;28;20023;-88
2022/03/17 01:00:10;;;;;;;12.30;6.20;;;14.40;71.50;;;;;;5056672;28;20475;-88
2022/03/17 01:02:36;;;;;;;10.02;5.85;;;14.40;72.00;;;;;;5023698;28;20025;-89
2022/03/17 01:05:02;;;;;;;12.07;6.80;;;14.40;71.60;;;;;;5057083;28;20465;-89
2022/03/17 01:07:28;;;;;;;12.70;6.97;;;14.50;71.70;;;;;;5024010;28;20032;-89
2022/03/17 01:09:54;;;;;;;13.03;7.67;;;14.50;71.80;;;;;;5007005;28;20038;-90
2022/03/17 01:12:19;;;;;;;13.18;7.28;;;14.60;72.40;;;;;;4999734;28;20289;-89
2022/03/17 01:14:47;;;;;;;13.20;7.03;;;14.60;72.00;;;;;;5008177;28;20422;-90
2022/03/17 01:17:13;;;;;;;12.48;7.32;;;14.60;72.00;;;;;;5001959;28;20025;-89
2022/03/17 01:19:38;;;;;;;12.65;6.85;;;14.70;72.30;;;;;;5043712;28;20040;-89
2022/03/17 01:22:04;;;;;;;10.70;6.10;;;14.70;72.00;;;;;;5019450;28;20559;-89
2022/03/17 01:24:30;;;;;;;10.95;6.25;;;14.70;71.80;;;;;;5024393;28;20053;-89
2022/03/17 01:26:55;;;;;;;12.53;6.57;;;14.70;71.80;;;;;;5057954;28;20487;-89
2022/03/17 01:29:21;;;;;;;12.25;6.88;;;14.70;71.80;;;;;;5031441;28;20366;-89
2022/03/17 01:31:47;;;;;;;14.40;7.83;;;14.70;72.00;;;;;;5042774;28;20043;-88
2022/03/17 01:34:12;;;;;;;12.30;7.38;;;14.70;72.70;;;;;;5040868;28;20673;-89
2022/03/17 01:36:38;;;;;;;10.63;6.10;;;14.70;72.50;;;;;;5043514;28;20035;-89
2022/03/17 01:39:04;;;;;;;10.50;6.17;;;14.70;72.20;;;;;;4996508;28;20602;-90
2022/03/17 01:41:30;;;;;;;11.50;6.43;;;14.70;72.10;;;;;;5023150;28;20028;-89
2022/03/17 01:43:56;;;;;;;10.63;6.07;;;14.70;72.20;;;;;;5024398;28;20733;-89
2022/03/17 01:46:21;;;;;;;9.48;5.20;;;14.70;72.30;;;;;;5035935;28;20172;-90
2022/03/17 01:48:47;;;;;;;9.52;5.35;;;14.70;72.20;;;;;;5049668;28;20480;-90
2022/03/17 01:51:13;;;;;;;9.27;5.40;;;14.70;72.30;;;;;;5023486;28;20064;-90
2022/03/17 01:53:40;;;;;;;8.52;4.78;;;14.70;72.60;;;;;;5027262;28;20029;-89
2022/03/17 01:56:06;;;;;;;6.97;4.60;;;14.60;72.50;;;;;;5011166;28;20268;-86
2022/03/17 01:58:32;;;;;;;7.20;4.20;;;14.60;72.80;;;;;;5059220;28;20029;-87
2022/03/17 02:00:58;;;;;;;7.37;4.50;;;14.60;72.80;;;;;;5010110;28;20028;-88
2022/03/17 02:03:27;;;;;;;7.57;5.03;;;14.50;72.80;;;;;;5021863;28;20167;-90
2022/03/17 02:05:54;;;;;;;6.90;4.13;;;14.50;72.80;;;;;;5040629;28;20120;-91
2022/03/17 02:08:19;;;;;;;6.63;4.33;;;14.40;72.70;;;;;;5020784;28;20356;-89
2022/03/17 02:13:29;;;;;;;6.78;4.57;;;14.10;72.20;;;;;;5022166;28;20039;-89
2022/03/17 02:15:56;;;;;;;6.53;4.20;;;14.00;72.30;;;;;;5023729;28;20221;-87
2022/03/17 02:18:22;;;;;;;10.80;6.60;;;13.90;72.00;;;;;;5041112;28;20114;-86
2022/03/17 02:20:49;;;;;;;7.78;5.05;;;13.80;72.70;;;;;;5038264;28;20052;-87
2022/03/17 02:26:02;;;;;;;11.13;6.30;;;13.60;72.50;;;;;;5057464;28;20036;-88
2022/03/17 02:28:30;;;;;;;10.55;5.97;;;13.50;72.60;;;;;;5005559;28;20403;-91
2022/03/17 02:30:57;;;;;;;8.77;5.38;;;13.40;72.60;;;;;;5051899;28;20032;-91
2022/03/17 02:33:23;;;;;;;9.90;5.30;;;13.30;72.40;;;;;;5015031;28;20237;-89
2022/03/17 02:35:51;;;;;;;8.07;5.40;;;13.20;72.40;;;;;;5057704;28;20028;-90
2022/03/17 02:38:17;;;;;;;7.85;4.65;;;13.20;72.60;;;;;;5036669;28;20258;-92
2022/03/17 02:40:46;;;;;;;7.82;4.68;;;13.10;72.50;;;;;;5058863;28;20039;-88
2022/03/17 02:43:14;;;;;;;8.18;4.40;;;13.10;72.40;;;;;;5019549;28;20392;-90
2022/03/17 02:45:41;;;;;;;8.10;3.95;;;13.00;72.20;;;;;;5031030;28;20409;-91
2022/03/17 02:48:07;;;;;;;8.17;5.17;;;13.00;72.10;;;;;;5034546;28;20032;-90
2022/03/17 02:50:34;;;;;;;7.30;4.20;;;13.00;72.20;;;;;;5041064;28;20093;-91
2022/03/17 02:53:05;;;;;;;6.50;4.20;;;12.90;72.00;;;;;;5018381;28;20036;-88
2022/03/17 02:55:39;;;;;;;6.47;3.55;;;12.90;71.90;;;;;;5022025;28;20564;-91
2022/03/17 02:58:07;;;;;;;5.95;3.38;;;12.80;71.80;;;;;;4992291;28;21131;-90
2022/03/17 03:00:34;;;;;;;6.30;3.43;;;12.80;72.10;;;;;;5029923;28;20017;-90
2022/03/17 03:03:00;;;;;;;5.95;3.53;;;12.70;71.50;;;;;;5018371;28;20069;-91
2022/03/17 03:05:26;;;;;;;5.40;3.00;;;12.70;71.50;;;;;;5060409;28;20123;-86
2022/03/17 03:07:53;;;;;;;4.50;3.08;;;12.70;71.40;;;;;;5021195;28;20391;-88
2022/03/17 03:10:20;;;;;;;5.03;3.03;;;12.60;71.30;;;;;;5057788;28;20360;-91
2022/03/17 03:12:45;;;;;;;4.83;2.67;;;12.60;71.30;;;;;;5035876;28;20485;-89
2022/03/17 03:15:11;;;;;;;3.97;2.50;;;12.60;71.30;;;;;;5003279;28;20199;-88
2022/03/17 03:17:38;;;;;;;4.55;2.90;;;12.60;71.30;;;;;;5029580;28;20479;-89
2022/03/17 03:20:05;;;;;;;4.25;2.85;;;12.50;71.30;;;;;;5007986;28;20473;-91
2022/03/17 03:22:36;;;;;;;5.30;2.93;;;12.50;71.30;;;;;;5047311;28;20484;-92
2022/03/17 03:25:03;;;;;;;3.80;2.60;;;12.50;71.30;;;;;;5054519;28;20037;-92
2022/03/17 03:27:29;;;;;;;6.07;3.10;;;12.50;71.20;;;;;;5038349;28;20087;-91
2022/03/17 03:29:56;;;;;;;5.17;3.20;;;12.50;71.20;;;;;;5024743;28;20033;-91
2022/03/17 03:32:23;;;;;;;5.65;3.13;;;12.50;71.20;;;;;;5039814;28;20055;-90
2022/03/17 03:34:49;;;;;;;5.85;3.42;;;12.40;71.10;;;;;;5010253;28;20079;-89
2022/03/17 03:37:24;;;;;;;4.90;2.88;;;12.40;71.10;;;;;;5018004;28;20284;-90
2022/03/17 03:39:54;;;;;;;6.53;3.38;;;12.40;71.10;;;;;;5040260;28;20028;-92
2022/03/17 03:42:21;;;;;;;5.47;3.17;;;12.40;71.30;;;;;;5019376;28;20685;-87
2022/03/17 03:44:48;;;;;;;5.35;2.83;;;12.40;71.10;;;;;;5019067;28;20486;-89
2022/03/17 03:47:14;;;;;;;5.05;2.95;;;12.40;71.20;;;;;;5007783;28;20198;-89
2022/03/17 03:49:41;;;;;;;5.20;3.22;;;12.40;71.20;;;;;;5042814;28;20416;-87
2022/03/17 03:52:12;;;;;;;5.45;3.13;;;12.30;71.10;;;;;;5042078;28;20628;-88
2022/03/17 03:54:38;;;;;;;5.43;3.37;;;12.30;71.20;;;;;;5041230;28;20027;-89
2022/03/17 03:57:05;;;;;;;5.35;2.95;;;12.30;71.10;;;;;;5017486;28;20032;-89
2022/03/17 03:59:31;;;;;;;4.97;3.30;;;12.30;71.10;;;;;;5041019;28;20139;-92
2022/03/17 04:01:58;;;;;;;5.53;3.15;;;12.30;71.10;;;;;;5005741;28;20029;-90
2022/03/17 04:04:25;;;;;;;5.35;2.95;;;12.20;71.00;;;;;;5056961;28;20373;-90
2022/03/17 04:06:52;;;;;;;4.27;2.83;;;12.30;71.10;;;;;;5013154;28;20321;-91
2022/03/17 04:09:20;;;;;;;6.13;3.40;;;12.20;71.00;;;;;;5034077;28;20111;-87
2022/03/17 04:11:46;;;;;;;4.97;2.88;;;12.20;71.10;;;;;;5037139;28;20044;-88
2022/03/17 04:14:13;;;;;;;5.15;2.90;;;12.20;70.90;;;;;;5028493;28;20321;-88
2022/03/17 04:16:40;;;;;;;4.05;2.70;;;12.20;70.90;;;;;;4992116;28;20052;-90
2022/03/17 04:19:06;;;;;;;4.80;2.67;;;12.20;70.90;;;;;;5053863;28;20036;-91
2022/03/17 04:21:32;;;;;;;5.90;2.95;;;12.20;70.90;;;;;;5014022;28;20609;-91
2022/03/17 04:23:59;;;;;;;5.65;2.65;;;12.20;71.00;;;;;;5025899;28;20077;-90
2022/03/17 04:26:26;;;;;;;5.32;3.10;;;12.20;70.90;;;;;;5042296;28;20115;-92
2022/03/17 04:28:52;;;;;;;4.90;2.75;;;12.10;70.90;;;;;;5019666;28;20032;-93
2022/03/17 04:31:18;;;;;;;4.67;2.73;;;12.10;70.80;;;;;;5038612;28;20220;-86
2022/03/17 04:33:44;;;;;;;5.07;2.63;;;12.10;70.90;;;;;;5004442;28;20053;-91
2022/03/17 04:36:10;;;;;;;4.13;2.63;;;12.10;70.80;;;;;;5010801;28;20103;-90
2022/03/17 04:38:36;;;;;;;5.18;2.53;;;12.10;70.80;;;;;;5045435;28;20116;-90
2022/03/17 04:41:02;;;;;;;4.55;2.88;;;12.10;70.80;;;;;;5053485;28;20029;-91
2022/03/17 04:43:28;;;;;;;4.47;2.73;;;12.10;70.80;;;;;;5013779;28;20049;-89
2022/03/17 04:45:54;;;;;;;4.03;2.60;;;12.00;70.60;;;;;;5034912;28;20511;-90
2022/03/17 04:48:20;;;;;;;4.88;2.65;;;12.00;70.70;;;;;;5011777;28;20222;-91
2022/03/17 04:50:45;;;;;;;5.27;2.97;;;12.00;71.40;;;;;;5020941;28;20078;-92
2022/03/17 04:56:00;;;;;;;4.05;2.42;;;12.00;70.70;;;;;;5055697;28;20039;-91
2022/03/17 04:58:28;;;;;;;3.73;2.27;;;12.00;70.80;;;;;;5040756;28;20443;-91
2022/03/17 05:00:55;;;;;;;3.70;2.45;;;12.00;70.70;;;;;;5042154;28;20033;-92
2022/03/17 05:03:21;;;;;;;5.63;2.97;;;12.00;70.70;;;;;;5029174;28;20041;-91
2022/03/17 05:05:48;;;;;;;3.80;2.42;;;12.00;70.80;;;;;;5043131;28;20032;-89
2022/03/17 05:08:14;;;;;;;3.85;2.63;;;12.00;70.80;;;;;;5031178;28;20033;-88
2022/03/17 05:10:40;;;;;;;4.20;2.70;;;12.00;70.80;;;;;;5061193;28;20033;-89
2022/03/17 05:13:08;;;;;;;4.28;2.38;;;11.90;70.60;;;;;;5016573;28;20464;-91
2022/03/17 05:15:35;;;;;;;4.07;2.35;;;11.90;70.60;;;;;;5004670;28;20116;-91
2022/03/17 05:18:02;;;;;;;3.97;2.63;;;11.90;70.60;;;;;;5027241;28;20025;-87
2022/03/17 05:20:27;;;;;;;4.78;2.75;;;11.90;70.60;;;;;;5031154;28;20045;-89
2022/03/17 05:22:53;;;;;;;3.90;2.33;;;11.90;70.60;;;;;;5031289;28;20057;-89
2022/03/17 05:25:20;;;;;;;3.78;2.25;;;11.90;70.60;;;;;;5015146;28;20364;-91
2022/03/17 05:27:48;;;;;;;4.18;2.50;;;11.90;70.60;;;;;;5060346;28;20082;-88
2022/03/17 05:30:15;;;;;;;3.60;2.25;;;11.80;70.40;;;;;;5019986;28;20032;-90
2022/03/17 05:32:45;;;;;;;3.93;2.43;;;11.80;70.40;;;;;;5028985;28;20120;-91
2022/03/17 05:35:12;;;;;;;3.15;2.10;;;11.80;70.40;;;;;;5027780;28;20047;-92
2022/03/17 05:37:39;;;;;;;3.13;2.03;;;11.80;70.40;;;;;;5043081;28;20059;-90
2022/03/17 05:40:09;;;;;;;3.88;2.25;;;11.80;70.40;;;;;;5033597;28;20135;-91
2022/03/17 05:42:36;;;;;;;3.97;2.13;;;11.80;70.40;;;;;;5032246;28;20054;-92
2022/03/17 05:45:03;;;;;;;3.17;2.07;;;11.70;70.40;;;;;;5034688;28;20128;-92
2022/03/17 05:47:40;;;;;;;3.55;2.10;;;11.70;70.40;;;;;;5060380;28;20029;-91
2022/03/17 05:50:09;;;;;;;4.25;1.92;;;11.80;70.60;;;;;;5013106;28;20069;-91
2022/03/17 05:52:39;;;;;;;3.50;1.95;;;11.80;70.40;;;;;;5022999;28;20020;-92
2022/03/17 05:55:06;;;;;;;4.55;2.30;;;11.70;70.40;;;;;;5029117;28;20049;-92
2022/03/17 05:57:34;;;;;;;2.67;1.80;;;11.70;70.40;;;;;;5023829;28;20029;-91
2022/03/17 06:00:00;;;;;;;3.20;2.08;;;11.70;70.40;;;;;;5012560;28;20029;-92
2022/03/17 06:02:25;;;;;;;3.85;2.33;;;11.70;70.40;;;;;;5005327;28;20063;-91
2022/03/17 06:04:51;;;;;;;3.73;2.30;;;11.70;70.40;;;;;;4996058;28;20025;-90
2022/03/17 06:07:17;;;;;;;3.60;2.30;;;11.70;70.40;;;;;;5024422;28;20299;-90
2022/03/17 06:09:42;;;;;;;3.93;2.20;;;11.70;70.40;;;;;;5019035;28;20029;-91
2022/03/17 06:12:09;;;;;;;4.07;2.33;;;11.70;71.30;;;;;;5034601;28;20779;-91
2022/03/17 06:14:35;;;;;;;4.25;2.10;;;11.70;70.50;;;;;;5006291;28;20039;-92
2022/03/17 06:17:03;;;;;;;3.80;2.20;;;11.70;70.60;;;;;;5040390;28;20047;-92
2022/03/17 06:19:29;;;;;;;4.37;2.40;;;11.70;70.70;;;;;;5035286;28;20116;-91
2022/03/17 06:21:55;;;;;;;3.80;2.45;;;11.60;70.60;;;;;;5003227;28;20460;-91
2022/03/17 06:24:20;;;;;;;5.00;2.60;;;11.60;70.60;;;;;;5018705;28;20373;-93
2022/03/17 06:26:46;;;;;;;5.90;2.80;;;11.60;70.70;;;;;;5003032;28;20076;-91
2022/03/17 06:29:12;;;;;;;4.03;2.30;;;11.60;70.70;;;;;;5025212;28;20029;-91
2022/03/17 06:31:38;;;;;;;4.40;2.28;;;11.60;70.70;;;;;;5024253;28;20576;-90
2022/03/17 06:34:04;;;;;;;3.53;2.28;;;11.60;70.80;;;;;;5030095;28;20060;-93
2022/03/17 06:36:29;;;;;;;3.80;2.20;;;11.60;70.80;;;;;;4999772;28;20612;-91
2022/03/17 06:38:55;;;;;;;4.00;2.20;;;11.60;70.90;;;;;;5016419;28;20150;-93
2022/03/17 06:41:21;;;;;;;4.53;2.17;;;11.60;70.90;;;;;;5038927;28;20065;-91
2022/03/17 06:43:46;;;;;;;3.83;2.37;;;11.60;70.90;;;;;;5019947;28;20061;-92
2022/03/17 06:46:14;;;;;;;3.80;2.30;;;11.60;70.90;;;;;;5023981;28;20283;-91
2022/03/17 06:48:39;;;;;;;4.53;2.28;;;11.70;71.00;;;;;;5014289;28;20045;-89
2022/03/17 06:51:06;;;;;;;3.97;2.55;;;11.60;70.90;;;;;;5001500;28;20025;-91
2022/03/17 06:53:32;;;;;;;4.33;2.30;;;11.70;71.00;;;;;;5036683;28;20037;-90
2022/03/17 06:55:58;;;;;;;5.13;2.28;;;11.70;71.00;;;;;;5034137;28;20370;-92
2022/03/17 06:58:23;;;;;;;3.23;2.13;;;11.70;71.00;;;;;;5033181;28;20575;-91
2022/03/17 07:00:49;;;;;;;3.50;2.17;;;11.70;70.90;;;;;;5019600;28;20021;-90
2022/03/17 07:03:14;;;;;;;3.93;2.23;;;11.70;71.00;;;;;;5040302;28;20020;-90
2022/03/17 07:05:40;;;;;;;3.15;2.25;;;11.60;71.00;;;;;;5015843;28;20176;-91
2022/03/17 07:08:06;;;;;;;3.20;2.17;;;11.70;71.00;;;;;;5022372;28;20048;-92
2022/03/17 07:10:31;;;;;;;4.43;2.33;;;11.70;71.00;;;;;;5036485;28;20067;-92
2022/03/17 07:12:57;;;;;;;3.50;2.23;;;11.70;71.00;;;;;;5033170;28;20144;-90
2022/03/17 07:15:23;;;;;;;5.43;2.33;;;11.70;71.00;;;;;;5048429;28;20055;-92
2022/03/17 07:17:49;;;;;;;3.00;2.10;;;11.70;71.00;;;;;;5023690;28;20554;-93
2022/03/17 07:20:16;;;;;;;3.72;2.38;;;11.60;70.90;;;;;;5042972;28;20059;-93
2022/03/17 07:22:46;;;;;;;4.45;2.63;;;11.60;70.90;;;;;;5000976;28;20026;-90
2022/03/17 07:25:12;;;;;;;4.77;2.70;;;11.70;71.00;;;;;;5025286;28;20492;-91
2022/03/17 07:27:43;;;;;;;4.60;2.67;;;11.70;71.10;;;;;;5017038;28;20024;-92
2022/03/17 07:30:11;;;;;;;4.88;2.58;;;11.60;71.30;;;;;;5023810;28;20341;-91
2022/03/17 07:32:38;;;;;;;3.35;2.10;;;11.60;71.20;;;;;;5027995;28;20048;-91
2022/03/17 07:35:05;;;;;;;4.30;2.10;;;11.60;71.30;;;;;;5031086;28;20393;-92
2022/03/17 07:37:31;;;;;;;4.10;2.57;;;11.60;71.40;;;;;;5004093;28;20029;-91
2022/03/17 07:39:56;;;;;;;5.15;2.50;;;11.60;71.40;;;;;;5011028;28;20249;-93
2022/03/17 07:42:22;;;;;;;4.57;2.30;;;11.60;71.50;;;;;;5014663;28;20025;-92
2022/03/17 07:44:47;;;;;;;3.67;2.38;;;11.60;71.50;;;;;;5018391;28;20025;-89
2022/03/17 07:47:13;;;;;;;4.03;1.93;;;11.60;71.50;;;;;;5022799;28;20053;-91
2022/03/17 07:49:39;;;;;;;3.58;2.00;;;11.60;71.50;;;;;;4999715;28;20474;-89
2022/03/17 07:52:06;;;;;;;3.40;1.77;;;11.60;71.50;;;;;;5041338;28;20039;-92
2022/03/17 07:54:32;;;;;;;3.30;1.80;;;11.60;71.50;;;;;;5003463;28;20061;-92
2022/03/17 07:56:59;;;;;;;2.55;1.55;;;11.60;71.50;;;;;;5007977;28;20053;-92
2022/03/17 07:59:25;;;;;;;2.40;1.70;;;11.60;71.50;;;;;;5012849;28;20021;-92
2022/03/17 08:01:51;;;;;;;2.50;1.47;;;11.60;71.50;;;;;;5017954;28;20505;-91
2022/03/17 08:04:17;;;;;;;2.70;1.50;;;11.60;71.50;;;;;;5016833;28;20095;-91
2022/03/17 08:06:43;;;;;;;2.80;1.70;;;11.60;71.50;;;;;;5057559;28;20347;-92
2022/03/17 08:09:09;;;;;;;3.53;1.90;;;11.60;71.60;;;;;;5002349;28;20445;-90
2022/03/17 08:11:34;;;;;;;2.97;1.60;;;11.60;71.70;;;;;;5039228;28;20745;-91
2022/03/17 08:14:00;;;;;;;2.83;1.47;;;11.70;71.80;;;;;;5015102;28;20500;-91
2022/03/17 08:16:26;;;;;;;2.08;1.40;;;11.70;71.70;;;;;;5037425;28;20588;-90
2022/03/17 08:18:53;;;;;;;2.90;1.50;;;11.70;71.70;;;;;;5029958;28;20108;-91
2022/03/17 08:21:19;;;;;;;2.03;1.23;;;11.80;71.70;;;;;;5046913;28;20033;-91
2022/03/17 08:23:45;;;;;;;2.55;1.30;;;11.80;71.60;;;;;;5020830;28;20102;-90
2022/03/17 08:26:12;;;;;;;3.00;1.33;;;11.80;71.50;;;;;;5025480;28;20032;-92
2022/03/17 08:28:38;;;;;;;2.27;1.20;;;11.80;71.40;;;;;;5011921;28;20085;-90
2022/03/17 08:31:03;;;;;;;2.15;1.15;;;11.90;71.30;;;;;;5014694;28;20032;-89
2022/03/17 08:33:30;;;;;;;1.20;0.87;;;11.90;71.30;;;;;;5034751;28;20037;-92
2022/03/17 08:35:56;;;;;;;1.23;0.82;;;11.80;71.00;;;;;;5042675;28;20120;-91
2022/03/17 08:38:22;;;;;;;1.42;0.90;;;11.90;70.90;;;;;;5021440;28;20123;-92
2022/03/17 08:40:47;;;;;;;2.73;1.20;;;11.90;70.90;;;;;;5024604;28;20025;-92
2022/03/17 08:43:13;;;;;;;2.00;1.13;;;11.80;70.70;;;;;;5015561;28;20463;-91
2022/03/17 08:51:10;;;;;;;2.10;1.00;;;11.90;70.70;;;;;;5053138;28;20336;-92
2022/03/17 08:53:36;;;;;;;1.27;0.90;;;11.90;70.70;;;;;;5022228;28;20244;-92
2022/03/17 08:56:03;;;;;;;1.10;0.93;;;11.90;70.70;;;;;;4998740;28;20033;-94
2022/03/17 08:58:29;;;;;;;3.40;1.00;;;12.00;70.60;;;;;;5002767;28;20114;-93
2022/03/17 09:00:55;;;;;;;1.73;0.80;;;12.00;70.60;;;;;;5017021;28;20035;-90
2022/03/17 09:03:21;;;;;;;1.58;1.00;;;12.00;70.60;;;;;;5017703;28;20025;-91
2022/03/17 09:05:47;;;;;;;1.98;0.93;;;12.00;70.60;;;;;;5018340;28;20036;-91
2022/03/17 09:08:13;;;;;;;1.40;0.80;;;12.00;70.50;;;;;;5043532;28;20036;-90
2022/03/17 09:10:39;;;;;;;3.42;0.90;;;12.10;71.30;;;;;;5022653;28;20079;-88
2022/03/17 09:13:07;;;;;;;1.70;0.82;;;12.10;70.40;;;;;;5027030;28;20075;-91
2022/03/17 09:15:40;;;;;;;1.92;0.90;;;12.20;70.40;;;;;;5011545;28;20074;-92
2022/03/17 09:18:11;;;;;;;1.35;1.02;;;12.20;70.10;;;;;;5017627;28;20270;-92
2022/03/17 09:20:39;;;;;;;1.27;0.67;;;12.20;70.10;;;;;;5022695;28;20017;-91
2022/03/17 09:23:04;;;;;;;0.95;0.73;;;12.30;70.10;;;;;;5023467;28;20075;-93
2022/03/17 09:25:33;;;;;;;2.60;0.80;;;12.30;70.10;;;;;;5045028;28;20060;-91
2022/03/17 09:27:59;;;;;;;1.75;1.20;;;12.40;70.10;;;;;;4989983;28;20080;-91
2022/03/17 09:30:25;;;;;;;1.00;0.90;;;12.40;70.10;;;;;;5007040;28;20677;-91
2022/03/17 09:32:52;;;;;;;1.40;0.80;;;12.50;70.00;;;;;;5020529;28;20028;-92
2022/03/17 09:35:18;;;;;;;1.20;0.80;;;12.50;69.80;;;;;;5013089;28;20025;-92
2022/03/17 09:37:44;;;;;;;2.25;1.30;;;12.60;69.70;;;;;;5043670;28;20021;-89
2022/03/17 09:40:10;;;;;;;1.67;1.13;;;12.60;69.60;;;;;;5038727;28;20123;-92
2022/03/17 09:42:37;;;;;;;2.22;1.20;;;12.60;69.30;;;;;;5022017;28;20561;-91
2022/03/17 09:45:03;;;;;;;3.28;1.40;;;12.70;69.30;;;;;;5017436;28;20060;-91
2022/03/17 09:47:34;;;;;;;1.70;1.10;;;12.60;69.20;;;;;;5019853;28;20021;-89
2022/03/17 09:50:01;;;;;;;2.20;1.10;;;12.70;69.00;;;;;;5041380;28;20285;-89
2022/03/17 09:52:28;;;;;;;1.48;0.95;;;12.80;69.00;;;;;;5020318;28;20033;-92
2022/03/17 09:54:54;;;;;;;2.25;1.10;;;12.80;69.00;;;;;;5040158;28;20036;-90
2022/03/17 09:57:20;;;;;;;2.40;1.27;;;12.80;69.00;;;;;;5044234;28;20056;-92
2022/03/17 09:59:53;;;;;;;2.30;1.30;;;12.80;69.00;;;;;;4998259;28;20039;-93
2022/03/17 10:02:19;;;;;;;2.35;1.40;;;12.90;68.80;;;;;;5002598;28;20030;-92
2022/03/17 10:04:47;;;;;;;2.10;1.60;;;13.00;68.90;;;;;;5012912;28;20029;-92
2022/03/17 10:07:18;;;;;;;2.58;1.33;;;13.00;68.70;;;;;;5017173;28;20098;-92
2022/03/17 10:09:45;;;;;;;2.65;1.10;;;13.00;68.50;;;;;;5020148;28;20045;-91
2022/03/17 10:12:12;;;;;;;2.20;1.30;;;13.10;68.70;;;;;;5014865;28;20270;-91
2022/03/17 10:14:42;;;;;;;2.40;1.27;;;13.10;68.40;;;;;;5009864;28;20577;-91
2022/03/17 10:17:33;;;;;;;3.53;1.60;;;13.20;68.20;;;;;;5011945;28;20186;-92
2022/03/17 10:20:14;;;;;;;2.42;1.85;;;13.20;67.70;;;;;;5018113;28;20218;-90
2022/03/17 10:22:51;;;;;;;2.25;1.50;;;13.30;67.30;;;;;;5029068;28;20033;-92
2022/03/17 10:25:25;;;;;;;2.73;1.27;;;13.40;67.50;;;;;;5043510;28;20107;-90
2022/03/17 10:27:54;;;;;;;3.05;1.50;;;13.40;68.00;;;;;;5024091;28;20298;-91
2022/03/17 10:30:34;;;;;;;1.80;1.20;;;13.50;68.30;;;;;;5017352;28;20021;-91
2022/03/17 10:33:18;;;;;;;2.83;1.23;;;13.60;67.80;;;;;;5035743;28;20111;-90
2022/03/17 10:35:46;;;;;;;2.25;1.40;;;13.70;67.60;;;;;;5031452;28;20491;-92
2022/03/17 10:38:17;;;;;;;2.30;1.20;;;13.70;68.00;;;;;;5011093;28;20110;-87
2022/03/17 10:40:45;;;;;;;2.25;1.33;;;13.80;67.30;;;;;;5021455;28;20079;-92
2022/03/17 10:43:15;;;;;;;1.52;1.17;;;13.90;67.70;;;;;;5012037;28;20203;-91
2022/03/17 10:45:41;;;;;;;2.10;1.20;;;14.00;68.20;;;;;;4996633;28;20124;-93
2022/03/17 10:48:07;;;;;;;1.98;1.20;;;14.00;67.90;;;;;;5010321;28;20425;-93
2022/03/17 10:50:42;;;;;;;3.07;1.50;;;14.10;68.00;;;;;;5020590;28;20062;-90
2022/03/17 10:53:08;;;;;;;1.25;1.10;;;14.20;67.30;;;;;;5017721;28;20063;-93
2022/03/17 10:55:36;;;;;;;1.70;1.38;;;14.30;67.90;;;;;;5025918;28;20056;-88
2022/03/17 10:58:20;;;;;;;1.97;1.37;;;14.50;67.80;;;;;;5026235;28;20047;-92
2022/03/17 11:00:53;;;;;;;2.03;1.27;;;14.60;66.40;;;;;;5011343;28;20017;-93
2022/03/17 11:03:22;;;;;;;1.65;1.13;;;14.70;66.90;;;;;;5015813;28;20438;-93
2022/03/17 11:05:51;;;;;;;2.08;1.20;;;14.80;67.40;;;;;;5037042;28;20037;-90
2022/03/17 11:08:18;;;;;;;2.47;1.70;;;14.90;67.50;;;;;;5031565;28;20025;-91
2022/03/17 11:10:44;;;;;;;2.20;1.47;;;15.10;67.50;;;;;;5022361;28;20463;-90
2022/03/17 11:13:11;;;;;;;2.35;1.50;;;15.20;67.50;;;;;;5048807;28;20326;-92
2022/03/17 11:15:45;;;;;;;2.13;1.60;;;15.40;68.10;;;;;;5020192;28;20036;-92
2022/03/17 11:18:20;;;;;;;3.30;1.52;;;15.50;66.90;;;;;;5010692;28;20477;-92
2022/03/17 11:20:46;;;;;;;4.00;1.20;;;15.60;65.30;;;;;;5032142;28;20029;-94
2022/03/17 11:23:20;;;;;;;2.87;1.30;;;15.70;66.00;;;;;;5030434;28;20044;-90
2022/03/17 11:25:55;;;;;;;2.30;1.30;;;15.80;65.10;;;;;;5028157;28;20021;-90
2022/03/17 11:28:36;;;;;;;2.90;1.35;;;15.90;65.10;;;;;;5024503;28;20055;-89
2022/03/17 11:31:07;;;;;;;2.28;1.48;;;16.00;64.60;;;;;;4996074;28;20140;-92
2022/03/17 11:33:39;;;;;;;4.03;1.70;;;16.10;65.00;;;;;;5035098;28;20094;-91
2022/03/17 11:36:08;;;;;;;2.93;1.50;;;16.20;65.10;;;;;;4999715;28;20401;-94
2022/03/17 11:38:38;;;;;;;3.53;1.45;;;16.30;65.00;;;;;;5021810;28;20064;-92
2022/03/17 11:41:15;;;;;;;3.90;1.90;;;16.40;65.20;;;;;;5024873;28;20033;-92
2022/03/17 11:43:46;;;;;;;4.78;2.03;;;16.50;64.50;;;;;;5057503;28;20047;-91
2022/03/17 11:46:19;;;;;;;4.22;1.80;;;16.60;63.70;;;;;;5014938;28;20033;-87
2022/03/17 11:48:51;;;;;;;3.93;1.70;;;16.70;63.20;;;;;;5006682;28;20500;-92
2022/03/17 11:51:19;;;;;;;3.80;1.67;;;16.80;63.90;;;;;;5020532;28;20371;-92
2022/03/17 11:53:47;;;;;;;2.97;2.00;;;16.80;64.10;;;;;;5022740;28;20079;-91
2022/03/17 11:56:35;;;;;;;3.28;1.80;;;16.90;64.20;;;;;;5014630;28;20037;-92
2022/03/17 11:59:01;;;;;;;2.22;1.60;;;17.00;61.80;;;;;;5029646;28;20268;-90
2022/03/17 12:01:34;;;;;;;2.43;1.77;;;17.10;63.60;;;;;;5034412;28;20025;-92
2022/03/17 12:04:06;;;;;;;3.22;1.50;;;17.10;62.70;;;;;;5018548;28;20308;-92
2022/03/17 12:06:37;;;;;;;2.83;1.70;;;17.20;62.30;;;;;;5022489;28;20412;-92
2022/03/17 12:09:10;;;;;;;2.45;1.60;;;17.30;63.10;;;;;;5052788;28;20344;-91
2022/03/17 12:11:44;;;;;;;2.75;1.90;;;17.30;62.70;;;;;;5030422;28;20123;-91
2022/03/17 12:14:25;;;;;;;2.60;1.80;;;17.40;62.80;;;;;;5015781;28;20028;-91
2022/03/17 12:16:58;;;;;;;3.97;1.60;;;17.50;62.30;;;;;;5001706;28;20658;-92
2022/03/17 12:19:35;;;;;;;3.63;1.58;;;17.60;62.00;;;;;;5026446;28;20033;-92
2022/03/17 12:22:00;;;;;;;3.50;1.80;;;17.60;62.50;;;;;;5006254;28;20768;-93
2022/03/17 12:24:45;;;;;;;3.20;2.27;;;17.70;62.30;;;;;;5026578;28;20090;-91
2022/03/17 12:27:12;;;;;;;3.47;2.20;;;17.80;59.90;;;;;;5046813;28;20060;-92
2022/03/17 12:29:39;;;;;;;4.45;2.10;;;17.80;61.80;;;;;;5044097;28;20459;-93
2022/03/17 12:32:26;;;;;;;2.72;2.28;;;17.90;61.30;;;;;;5020773;28;20248;-90
2022/03/17 12:34:54;;;;;;;3.03;2.22;;;17.90;59.30;;;;;;5022579;28;20059;-91
2022/03/17 12:37:23;;;;;;;3.57;2.40;;;17.90;60.90;;;;;;5010490;28;20036;-92
2022/03/17 12:39:51;;;;;;;4.38;3.00;;;18.00;60.90;;;;;;5019378;28;20540;-92
2022/03/17 12:42:29;;;;;;;3.88;2.58;;;18.00;60.90;;;;;;5029175;28;20435;-92
2022/03/17 12:45:05;;;;;;;4.75;3.20;;;18.10;60.00;;;;;;5043583;28;20052;-91
2022/03/17 12:47:38;;;;;;;5.28;3.05;;;18.10;59.80;;;;;;5042577;28;20028;-93
2022/03/17 12:50:08;;;;;;;3.70;2.77;;;18.10;59.60;;;;;;5019475;28;20707;-92
2022/03/17 12:52:35;;;;;;;4.15;3.13;;;18.10;59.90;;;;;;5031348;28;20029;-92
2022/03/17 12:55:06;;;;;;;4.13;3.13;;;18.10;59.90;;;;;;5036461;28;20219;-92
2022/03/17 12:57:33;;;;;;;4.28;3.30;;;18.10;59.30;;;;;;5025321;28;20056;-92
2022/03/17 13:00:00;;;;;;;4.82;3.10;;;18.10;59.80;;;;;;5022322;28;20025;-92
2022/03/17 13:02:27;;;;;;;4.10;2.80;;;18.10;59.60;;;;;;5022766;28;20033;-92