Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:15;;;;;;;34.97;15.00;;;10.00;99.90;;;;;;4998763;28;20032;-85
2021/11/19 00:04:41;;;;;;;34.10;15.40;;;10.00;99.90;;;;;;5015332;28;20029;-85
2021/11/19 00:07:08;;;;;;;30.50;15.27;;;10.00;99.90;;;;;;5014661;28;20481;-85
2021/11/19 00:09:34;;;;;;;27.30;15.03;;;10.00;99.90;;;;;;5014697;28;20037;-84
2021/11/19 00:12:00;;;;;;;35.90;16.27;;;9.90;99.90;;;;;;5015087;28;20029;-84
2021/11/19 00:14:27;;;;;;;36.40;16.57;;;10.00;99.90;;;;;;5015004;28;20481;-85
2021/11/19 00:16:57;;;;;;;34.83;17.80;;;10.00;99.90;;;;;;5015047;28;20116;-84
2021/11/19 00:19:24;;;;;;;31.83;16.97;;;10.00;99.90;;;;;;5034694;28;20450;-85
2021/11/19 00:21:51;;;;;;;34.77;18.17;;;10.00;99.90;;;;;;5017178;28;20026;-84
2021/11/19 00:24:17;;;;;;;34.60;17.57;;;10.00;99.90;;;;;;5019652;28;20033;-85
2021/11/19 00:26:44;;;;;;;39.73;18.67;;;9.90;99.90;;;;;;5015451;28;20128;-85
2021/11/19 00:29:11;;;;;;;38.53;19.43;;;10.00;99.90;;;;;;5032273;28;20037;-85
2021/11/19 00:31:38;;;;;;;43.47;19.67;;;10.00;99.90;;;;;;5015169;28;20489;-84
2021/11/19 00:34:05;;;;;;;37.17;19.97;;;10.00;99.90;;;;;;5015086;28;20100;-84
2021/11/19 00:36:34;;;;;;;46.93;20.40;;;10.00;99.90;;;;;;5014919;28;20033;-84
2021/11/19 00:39:04;;;;;;;45.17;20.20;;;10.00;99.90;;;;;;5015139;28;20152;-85
2021/11/19 00:41:31;;;;;;;46.37;19.10;;;10.00;99.90;;;;;;5015327;28;20053;-84
2021/11/19 00:43:57;;;;;;;43.67;18.83;;;10.00;99.90;;;;;;5015227;28;20025;-84
2021/11/19 00:46:23;;;;;;;43.67;20.03;;;10.00;99.90;;;;;;5015287;28;20049;-84
2021/11/19 00:48:49;;;;;;;46.50;20.23;;;10.00;99.90;;;;;;5014548;28;20036;-84
2021/11/19 00:51:22;;;;;;;40.77;19.77;;;10.00;99.90;;;;;;5014578;28;20029;-84
2021/11/19 00:53:52;;;;;;;40.87;19.83;;;10.00;99.90;;;;;;5014915;28;20034;-84
2021/11/19 00:56:25;;;;;;;38.90;20.03;;;10.00;99.90;;;;;;5015070;28;20029;-85
2021/11/19 00:58:52;;;;;;;47.03;20.40;;;10.00;99.90;;;;;;5014441;28;20438;-84
2021/11/19 01:01:34;;;;;;;38.20;18.50;;;10.00;99.90;;;;;;5032320;28;20029;-85
2021/11/19 01:04:01;;;;;;;46.53;20.47;;;10.00;99.90;;;;;;5014948;28;20389;-84
2021/11/19 01:06:28;;;;;;;45.40;20.17;;;10.00;99.90;;;;;;5014573;28;20112;-85
2021/11/19 01:08:55;;;;;;;41.53;20.13;;;10.00;99.90;;;;;;5014823;28;20364;-84
2021/11/19 01:11:24;;;;;;;42.90;19.47;;;10.00;99.90;;;;;;5015130;28;20093;-84
2021/11/19 01:13:51;;;;;;;;;;;10.10;99.90;;;;;;5015728;28;20128;-84
2021/11/19 01:16:24;;;;;;;39.50;19.20;;;10.10;99.90;;;;;;5015071;28;19966;-85
2021/11/19 01:18:57;;;;;;;41.67;20.50;;;10.10;99.90;;;;;;5035025;28;20025;-84
2021/11/19 01:21:30;;;;;;;37.50;19.73;;;10.10;99.90;;;;;;5018355;28;20026;-84
2021/11/19 01:23:58;;;;;;;39.03;19.77;;;10.10;99.90;;;;;;5018409;28;20040;-84
2021/11/19 01:26:29;;;;;;;39.20;19.40;;;10.00;99.90;;;;;;5018325;28;20116;-84
2021/11/19 01:28:57;;;;;;;41.27;19.83;;;10.10;99.90;;;;;;5018176;28;20030;-85
2021/11/19 01:31:28;;;;;;;40.87;20.93;;;10.10;99.90;;;;;;5018103;28;20116;-85
2021/11/19 01:34:00;;;;;;;38.73;20.60;;;10.10;99.90;;;;;;5018981;28;20029;-84
2021/11/19 01:36:34;;;;;;;42.03;21.23;;;10.20;99.90;;;;;;5018160;28;20083;-85
2021/11/19 01:39:14;;;;;;;40.97;21.23;;;10.10;99.90;;;;;;5021367;28;20060;-85
2021/11/19 01:42:20;;;;;;;39.17;19.87;;;10.10;99.90;;;;;;5021816;28;20028;-85
2021/11/19 01:45:02;;;;;;;38.23;20.30;;;10.10;99.90;;;;;;5020044;28;20025;-85
2021/11/19 01:47:30;;;;;;;38.90;19.63;;;10.10;99.90;;;;;;5019732;28;20047;-85
2021/11/19 01:49:57;;;;;;;44.77;20.50;;;10.10;99.90;;;;;;5020112;28;20124;-85
2021/11/19 01:52:42;;;;;;;42.43;21.83;;;10.20;99.90;;;;;;5020050;28;20026;-85
2021/11/19 01:55:25;;;;;;;38.90;20.57;;;10.10;99.90;;;;;;5004015;28;20029;-85
2021/11/19 01:58:10;;;;;;;39.33;21.10;;;10.10;99.90;;;;;;5020228;28;20083;-85
2021/11/19 02:00:40;;;;;;;42.40;23.00;;;10.20;99.90;;;;;;5019772;28;20571;-85
2021/11/19 02:03:09;;;;;;;44.40;21.57;;;10.20;99.90;;;;;;5020004;28;20030;-86
2021/11/19 02:06:03;;;;;;;38.92;21.58;;;10.10;99.90;;;;;;5020521;28;20029;-85
2021/11/19 02:08:34;;;;;;;49.93;22.70;;;10.20;99.90;;;;;;5019299;28;20448;-86
2021/11/19 02:11:28;;;;;;;43.00;22.40;;;10.10;99.90;;;;;;5020090;28;20029;-85
2021/11/19 02:14:38;;;;;;;44.20;21.93;;;10.10;99.90;;;;;;5020767;28;20037;-85
2021/11/19 02:17:06;;;;;;;40.13;20.53;;;10.20;99.90;;;;;;4970502;28;20033;-85
2021/11/19 02:19:41;;;;;;;38.37;20.47;;;10.20;99.90;;;;;;5029292;28;20132;-86
2021/11/19 02:22:21;;;;;;;51.10;22.13;;;10.20;99.90;;;;;;5016921;28;20040;-85
2021/11/19 02:24:53;;;;;;;43.10;21.70;;;10.10;99.90;;;;;;5016852;28;20128;-85
2021/11/19 02:27:39;;;;;;;39.03;20.30;;;10.10;99.90;;;;;;5017730;28;20033;-85
2021/11/19 02:30:33;;;;;;;43.93;21.47;;;10.10;99.90;;;;;;5015909;28;20501;-85
2021/11/19 02:33:07;;;;;;;43.87;21.33;;;10.10;99.90;;;;;;5003772;28;20116;-85
2021/11/19 02:35:45;;;;;;;39.87;20.60;;;10.10;99.90;;;;;;5021026;28;20038;-85
2021/11/19 02:38:15;;;;;;;40.93;20.07;;;10.10;99.90;;;;;;5021777;28;20033;-85
2021/11/19 02:40:44;;;;;;;41.33;20.43;;;10.10;99.90;;;;;;5020977;28;20459;-86
2021/11/19 02:43:16;;;;;;;42.73;21.10;;;10.10;99.90;;;;;;5021230;28;20073;-85
2021/11/19 02:45:47;;;;;;;38.47;20.80;;;10.10;99.90;;;;;;5024966;28;20029;-85
2021/11/19 02:48:17;;;;;;;39.67;20.57;;;10.10;99.90;;;;;;5020698;28;20063;-86
2021/11/19 02:50:44;;;;;;;40.13;22.37;;;10.10;99.90;;;;;;5020145;28;20025;-86
2021/11/19 02:53:10;;;;;;;42.90;21.80;;;10.10;99.90;;;;;;5003501;28;20029;-85
2021/11/19 02:55:39;;;;;;;43.60;22.57;;;10.10;99.90;;;;;;5019840;28;20099;-85
2021/11/19 02:58:10;;;;;;;45.40;22.90;;;10.10;99.90;;;;;;5003843;28;20021;-86
2021/11/19 03:00:58;;;;;;;44.73;22.33;;;10.10;99.90;;;;;;5020334;28;20115;-85
2021/11/19 03:03:25;;;;;;;38.47;21.20;;;10.10;99.90;;;;;;5020522;28;20033;-85
2021/11/19 03:05:52;;;;;;;52.93;22.03;;;10.10;99.90;;;;;;5020258;28;20087;-85
2021/11/19 03:08:18;;;;;;;36.10;20.00;;;10.10;99.90;;;;;;5020803;28;20041;-85
2021/11/19 03:10:55;;;;;;;38.20;20.10;;;10.00;99.90;;;;;;5020313;28;20026;-85
2021/11/19 03:13:23;;;;;;;44.77;20.70;;;10.00;99.90;;;;;;5018766;28;20025;-86
2021/11/19 03:15:50;;;;;;;33.53;19.53;;;9.90;99.90;;;;;;5024871;28;20033;-85
2021/11/19 03:18:18;;;;;;;40.17;20.90;;;10.00;99.90;;;;;;5019627;28;20033;-85
2021/11/19 03:20:49;;;;;;;45.93;20.80;;;10.00;99.90;;;;;;5019633;28;20032;-85
2021/11/19 03:23:16;;;;;;;41.10;20.93;;;10.00;99.90;;;;;;5022313;28;20029;-86
2021/11/19 03:25:44;;;;;;;42.83;20.73;;;10.00;99.90;;;;;;5020687;28;20058;-85
2021/11/19 03:28:13;;;;;;;41.87;20.83;;;10.00;99.90;;;;;;5038551;28;20029;-86
2021/11/19 03:30:42;;;;;;;43.67;21.37;;;9.90;99.90;;;;;;5019413;28;20033;-85
2021/11/19 03:33:11;;;;;;;42.13;21.63;;;10.00;99.90;;;;;;5003853;28;20528;-85
2021/11/19 03:35:37;;;;;;;37.35;20.63;;;9.90;99.90;;;;;;5020476;28;20033;-86
2021/11/19 03:38:04;;;;;;;45.37;21.30;;;9.90;99.90;;;;;;5021022;28;20516;-86
2021/11/19 03:40:35;;;;;;;49.07;22.00;;;9.90;99.90;;;;;;5004647;28;20049;-86
2021/11/19 03:43:05;;;;;;;43.33;21.40;;;9.90;99.90;;;;;;5020675;28;20108;-86
2021/11/19 03:45:36;;;;;;;41.83;22.70;;;9.90;99.90;;;;;;5020819;28;20029;-86
2021/11/19 03:48:04;;;;;;;50.60;23.17;;;9.90;99.90;;;;;;5020960;28;20025;-85
2021/11/19 03:50:33;;;;;;;46.27;21.87;;;9.90;99.90;;;;;;5019199;28;20160;-85
2021/11/19 03:52:59;;;;;;;46.17;22.80;;;9.90;99.90;;;;;;5020247;28;20040;-85
2021/11/19 03:55:36;;;;;;;45.67;23.37;;;10.00;99.90;;;;;;5019747;28;20095;-85
2021/11/19 03:58:03;;;;;;;42.80;22.77;;;9.90;99.90;;;;;;5018515;28;20052;-85
2021/11/19 04:00:43;;;;;;;42.20;22.23;;;9.90;99.90;;;;;;5018346;28;20030;-85
2021/11/19 04:03:11;;;;;;;43.20;22.80;;;10.00;99.90;;;;;;5016685;28;20108;-85
2021/11/19 04:05:39;;;;;;;42.33;23.00;;;9.90;99.90;;;;;;5016718;28;20031;-85
2021/11/19 04:08:06;;;;;;;46.57;23.67;;;10.00;99.90;;;;;;5016846;28;20037;-84
2021/11/19 04:10:37;;;;;;;46.90;23.37;;;10.00;99.90;;;;;;5018166;28;20029;-84
2021/11/19 04:13:06;;;;;;;38.67;22.23;;;10.00;99.90;;;;;;5017247;28;20037;-84
2021/11/19 04:15:37;;;;;;;47.45;23.70;;;10.00;99.90;;;;;;5016484;28;20470;-84
2021/11/19 04:18:05;;;;;;;42.57;22.00;;;10.00;99.90;;;;;;5016202;28;20512;-84
2021/11/19 04:20:31;;;;;;;45.20;24.30;;;10.00;99.90;;;;;;5016188;28;20022;-84
2021/11/19 04:22:58;;;;;;;46.80;23.33;;;10.00;99.90;;;;;;5016419;28;20538;-84
2021/11/19 04:25:26;;;;;;;42.03;22.77;;;10.00;99.90;;;;;;5016290;28;20492;-84
2021/11/19 04:27:53;;;;;;;41.63;22.80;;;10.00;99.90;;;;;;5016349;28;20033;-85
2021/11/19 04:30:43;;;;;;;42.67;22.03;;;10.00;99.90;;;;;;5032668;28;20065;-84
2021/11/19 04:33:09;;;;;;;46.13;23.40;;;10.00;99.90;;;;;;5015877;28;20029;-84
2021/11/19 04:35:36;;;;;;;40.17;23.07;;;10.00;99.90;;;;;;5015434;28;20475;-85
2021/11/19 04:38:04;;;;;;;46.33;22.40;;;10.00;99.90;;;;;;5015272;28;20036;-84
2021/11/19 04:40:32;;;;;;;43.23;24.43;;;10.00;99.90;;;;;;5015119;28;20022;-84
2021/11/19 04:42:58;;;;;;;42.50;23.50;;;10.00;99.90;;;;;;5015780;28;20025;-84
2021/11/19 04:45:28;;;;;;;44.50;23.27;;;10.00;99.90;;;;;;5015798;28;20029;-84
2021/11/19 04:47:55;;;;;;;46.13;24.23;;;10.00;99.90;;;;;;5015527;28;20111;-84
2021/11/19 04:50:24;;;;;;;45.13;23.37;;;10.10;99.90;;;;;;5015130;28;20482;-84
2021/11/19 04:52:51;;;;;;;45.92;23.38;;;10.10;99.90;;;;;;4999494;28;20486;-84
2021/11/19 04:55:18;;;;;;;43.53;23.80;;;10.10;99.90;;;;;;5019018;28;20061;-84
2021/11/19 04:57:44;;;;;;;46.10;24.43;;;10.00;99.90;;;;;;5003072;28;20080;-84
2021/11/19 05:00:17;;;;;;;42.23;22.87;;;10.00;99.90;;;;;;5019725;28;20482;-84
2021/11/19 05:03:05;;;;;;;44.47;23.50;;;10.10;99.90;;;;;;5037196;28;20040;-84
2021/11/19 05:05:35;;;;;;;49.97;24.63;;;10.10;99.90;;;;;;5003263;28;20037;-84
2021/11/19 05:08:02;;;;;;;43.50;24.90;;;10.10;99.90;;;;;;5019136;28;20030;-84
2021/11/19 05:10:28;;;;;;;50.47;26.03;;;10.10;99.90;;;;;;5019219;28;20128;-84
2021/11/19 05:12:57;;;;;;;46.10;25.07;;;10.00;99.90;;;;;;5019515;28;20094;-84
2021/11/19 05:15:25;;;;;;;47.13;24.30;;;10.10;99.90;;;;;;5019467;28;20040;-84
2021/11/19 05:17:51;;;;;;;45.33;24.50;;;10.10;99.90;;;;;;5019048;28;20104;-85
2021/11/19 05:20:21;;;;;;;42.17;23.97;;;10.10;99.90;;;;;;5002650;28;20021;-84
2021/11/19 05:22:48;;;;;;;44.73;25.13;;;10.10;99.90;;;;;;5018957;28;20474;-85
2021/11/19 05:25:17;;;;;;;46.57;24.07;;;10.10;99.90;;;;;;5019356;28;20029;-84
2021/11/19 05:27:44;;;;;;;45.47;25.40;;;10.10;99.90;;;;;;5019212;28;20025;-84
2021/11/19 05:30:11;;;;;;;44.33;24.30;;;10.10;99.90;;;;;;5018770;28;20501;-85
2021/11/19 05:33:11;;;;;;;;;;;10.20;99.90;;;;;;5014845;28;20026;-84
2021/11/19 05:35:37;;;;;;;45.73;24.60;;;10.20;99.90;;;;;;5018936;28;19920;-84
2021/11/19 05:38:05;;;;;;;49.53;25.97;;;10.20;99.90;;;;;;5019047;28;20560;-84
2021/11/19 05:40:32;;;;;;;49.80;27.00;;;10.20;99.90;;;;;;5002392;28;20509;-84
2021/11/19 05:42:59;;;;;;;43.53;24.37;;;10.20;99.90;;;;;;5018844;28;20033;-84
2021/11/19 05:45:27;;;;;;;48.33;25.77;;;10.20;99.90;;;;;;5019073;28;20060;-85
2021/11/19 05:48:01;;;;;;;49.57;28.13;;;10.20;99.90;;;;;;5036590;28;20030;-85
2021/11/19 05:50:31;;;;;;;55.35;28.60;;;10.20;99.90;;;;;;5018868;28;20601;-84
2021/11/19 05:53:02;;;;;;;44.07;25.60;;;10.30;99.90;;;;;;5019210;28;20084;-84
2021/11/19 05:55:33;;;;;;;46.93;25.87;;;10.30;99.90;;;;;;5018858;28;20268;-85
2021/11/19 05:57:59;;;;;;;49.40;24.70;;;10.30;99.90;;;;;;5018811;28;20029;-84
2021/11/19 06:00:55;;;;;;;47.40;25.77;;;10.30;99.90;;;;;;5018753;28;20521;-84
2021/11/19 06:03:41;;;;;;;48.50;25.00;;;10.30;99.90;;;;;;5021601;28;20570;-84
2021/11/19 06:06:20;;;;;;;41.00;23.33;;;10.30;99.90;;;;;;5018051;28;20033;-84
2021/11/19 06:09:06;;;;;;;46.43;24.83;;;10.30;99.90;;;;;;5021225;28;20139;-84
2021/11/19 06:11:54;;;;;;;49.80;26.50;;;10.30;99.90;;;;;;5002253;28;20029;-84
2021/11/19 06:14:46;;;;;;;47.73;25.27;;;10.40;99.90;;;;;;5017733;28;20406;-84
2021/11/19 06:17:22;;;;;;;48.27;25.93;;;10.40;99.90;;;;;;5001908;28;20033;-84
2021/11/19 06:19:51;;;;;;;42.27;24.93;;;10.40;99.90;;;;;;5017689;28;20136;-85
2021/11/19 06:22:22;;;;;;;;;;;10.30;99.90;;;;;;5002567;28;20108;-84
2021/11/19 06:24:55;;;;;;;46.13;26.47;;;10.30;99.90;;;;;;5017932;28;19963;-84
2021/11/19 06:27:32;;;;;;;45.90;27.73;;;10.40;99.90;;;;;;5018188;28;20125;-84
2021/11/19 06:29:59;;;;;;;47.30;26.90;;;10.40;99.90;;;;;;5017778;28;20461;-85
2021/11/19 06:32:26;;;;;;;46.07;24.80;;;10.40;99.90;;;;;;5017970;28;20056;-84
2021/11/19 06:34:53;;;;;;;46.73;26.07;;;10.40;99.90;;;;;;5017855;28;20033;-84
2021/11/19 06:37:21;;;;;;;45.40;25.80;;;10.40;99.90;;;;;;5017886;28;20030;-84
2021/11/19 06:40:15;;;;;;;45.50;25.30;;;10.40;99.90;;;;;;5021159;28;20052;-84
2021/11/19 06:43:01;;;;;;;46.17;25.43;;;10.40;99.90;;;;;;5020544;28;20076;-85
2021/11/19 06:45:45;;;;;;;44.53;26.00;;;10.40;99.90;;;;;;5020867;28;20469;-84
2021/11/19 06:48:39;;;;;;;46.47;24.73;;;10.40;99.90;;;;;;5021897;28;20401;-84
2021/11/19 06:51:30;;;;;;;51.83;27.23;;;10.40;99.90;;;;;;5004969;28;20508;-84
2021/11/19 06:54:17;;;;;;;45.70;25.13;;;10.40;99.90;;;;;;5021013;28;20034;-85
2021/11/19 06:57:02;;;;;;;48.43;26.23;;;10.40;99.90;;;;;;5035501;28;20235;-84
2021/11/19 06:59:40;;;;;;;47.80;25.53;;;10.40;99.90;;;;;;5017866;28;20501;-84
2021/11/19 07:02:08;;;;;;;48.60;26.60;;;10.40;99.90;;;;;;5017762;28;20466;-84
2021/11/19 07:04:35;;;;;;;46.00;24.63;;;10.40;99.90;;;;;;5017853;28;20033;-84
2021/11/19 07:07:01;;;;;;;46.37;25.87;;;10.50;99.90;;;;;;5018491;28;20072;-84
2021/11/19 07:09:27;;;;;;;47.93;26.20;;;10.50;99.90;;;;;;5018249;28;20544;-84
2021/11/19 07:11:55;;;;;;;43.37;26.13;;;10.50;99.90;;;;;;5018264;28;20036;-84
2021/11/19 07:14:29;;;;;;;42.97;24.90;;;10.50;99.90;;;;;;5002666;28;20038;-85
2021/11/19 07:16:55;;;;;;;46.30;25.77;;;10.50;99.90;;;;;;5017610;28;20451;-84
2021/11/19 07:19:23;;;;;;;45.40;26.37;;;10.50;99.90;;;;;;5017712;28;20063;-85
2021/11/19 07:21:53;;;;;;;48.87;27.20;;;10.50;99.90;;;;;;5018356;28;20030;-84
2021/11/19 07:24:20;;;;;;;48.17;26.90;;;10.50;99.90;;;;;;5018413;28;20021;-85
2021/11/19 07:26:46;;;;;;;52.00;26.93;;;10.40;99.90;;;;;;5001574;28;20061;-84
2021/11/19 07:29:12;;;;;;;50.03;26.50;;;10.50;99.90;;;;;;5001328;28;20033;-85
2021/11/19 07:31:57;;;;;;;49.27;27.57;;;10.50;99.90;;;;;;5036102;28;20379;-84
2021/11/19 07:34:52;;;;;;;48.13;27.50;;;10.50;99.90;;;;;;5015818;28;20030;-85
2021/11/19 08:00:55;;;;;;;50.83;28.23;;;10.50;99.90;;;;;;5072208;28;20545;-85
2021/11/19 08:03:21;;;;;;;47.43;27.33;;;10.60;99.90;;;;;;5054746;28;20399;-86
2021/11/19 08:05:51;;;;;;;45.97;25.63;;;10.60;99.90;;;;;;5054518;28;20442;-86
2021/11/19 08:08:30;;;;;;;44.33;25.03;;;10.60;99.90;;;;;;5054605;28;20074;-86
2021/11/19 08:11:02;;;;;;;45.47;25.33;;;10.60;99.90;;;;;;5054302;28;20048;-86
2021/11/19 08:13:28;;;;;;;42.13;25.10;;;10.50;99.90;;;;;;5054730;28;20024;-86
2021/11/19 08:27:31;;;;;;;39.57;21.90;;;10.60;99.90;;;;;;4996618;28;20809;-86
2021/11/19 08:29:58;;;;;;;40.27;23.70;;;10.60;99.90;;;;;;5053612;28;20033;-85
2021/11/19 08:32:26;;;;;;;36.27;21.33;;;10.60;99.90;;;;;;5053902;28;20051;-86
2021/11/19 08:34:52;;;;;;;39.70;21.53;;;10.60;99.90;;;;;;5054405;28;20253;-85
2021/11/19 08:37:20;;;;;;;40.67;23.07;;;10.60;99.90;;;;;;5053941;28;20029;-85
2021/11/19 08:39:47;;;;;;;38.70;21.73;;;10.50;99.90;;;;;;5070491;28;20071;-85
2021/11/19 08:42:13;;;;;;;39.30;22.17;;;10.60;99.90;;;;;;5054194;28;20039;-86
2021/11/19 08:44:41;;;;;;;38.63;22.40;;;10.60;99.90;;;;;;5037857;28;20040;-85
2021/11/19 08:47:09;;;;;;;40.35;22.55;;;10.60;99.90;;;;;;5053996;28;20024;-85
2021/11/19 08:49:36;;;;;;;39.53;21.60;;;10.60;99.90;;;;;;5070309;28;20120;-86
2021/11/19 08:52:05;;;;;;;39.67;22.70;;;10.60;99.90;;;;;;5072048;28;20033;-85
2021/11/19 08:54:31;;;;;;;38.90;23.20;;;10.70;99.90;;;;;;5054377;28;20028;-85
2021/11/19 08:57:00;;;;;;;38.10;22.47;;;10.70;99.90;;;;;;5037697;28;20508;-85
2021/11/19 08:59:29;;;;;;;37.17;22.33;;;10.70;99.90;;;;;;5073895;28;20025;-86
2021/11/19 09:01:58;;;;;;;36.87;21.53;;;10.70;99.90;;;;;;5053860;28;20048;-86
2021/11/19 09:04:24;;;;;;;38.35;22.67;;;10.70;99.90;;;;;;5073128;28;20030;-85
2021/11/19 09:06:51;;;;;;;38.10;21.70;;;10.70;99.90;;;;;;5054102;28;20182;-85
2021/11/19 09:09:17;;;;;;;41.67;23.03;;;10.70;99.90;;;;;;5070241;28;20033;-86
2021/11/19 09:11:45;;;;;;;40.90;21.77;;;10.70;99.90;;;;;;5070451;28;20028;-86
2021/11/19 09:14:12;;;;;;;34.20;21.37;;;10.70;99.90;;;;;;5054012;28;20035;-86
2021/11/19 09:16:44;;;;;;;35.93;21.00;;;10.70;99.90;;;;;;5053635;28;20174;-85
2021/11/19 09:19:39;;;;;;;35.27;20.77;;;10.70;99.90;;;;;;5053096;28;20036;-85
2021/11/19 09:22:20;;;;;;;38.70;21.57;;;10.70;99.90;;;;;;5054009;28;20119;-86
2021/11/19 09:24:46;;;;;;;36.67;21.80;;;10.80;99.90;;;;;;5070620;28;20090;-86
2021/11/19 09:27:17;;;;;;;36.17;22.00;;;10.80;99.90;;;;;;5037090;28;20025;-85
2021/11/19 09:29:47;;;;;;;39.50;22.37;;;10.80;99.90;;;;;;5053401;28;20067;-85
2021/11/19 09:32:14;;;;;;;41.87;23.60;;;10.80;99.90;;;;;;5053620;28;20032;-85
2021/11/19 09:34:44;;;;;;;41.47;24.17;;;10.80;99.90;;;;;;5053746;28;20477;-86
2021/11/19 09:37:11;;;;;;;42.23;23.13;;;10.80;99.90;;;;;;5053599;28;20028;-86
2021/11/19 09:39:39;;;;;;;38.57;23.00;;;10.80;99.90;;;;;;5071680;28;20086;-86
2021/11/19 09:42:11;;;;;;;42.80;24.17;;;10.80;99.90;;;;;;5057353;28;20039;-85
2021/11/19 09:45:10;;;;;;;45.10;24.97;;;10.90;99.90;;;;;;5057301;28;20081;-86
2021/11/19 09:48:10;;;;;;;45.23;24.87;;;10.90;99.90;;;;;;5057069;28;20037;-86
2021/11/19 09:51:03;;;;;;;43.60;24.80;;;10.90;99.90;;;;;;5056990;28;20036;-86
2021/11/19 09:53:52;;;;;;;49.27;26.33;;;10.90;99.90;;;;;;5057245;28;20119;-85
2021/11/19 09:56:37;;;;;;;57.15;27.63;;;10.90;99.90;;;;;;5044525;28;20047;-87
2021/11/19 09:59:43;;;;;;;45.33;26.50;;;11.00;99.90;;;;;;5056302;28;20097;-86
2021/11/19 10:02:41;;;;;;;49.50;26.37;;;11.00;99.90;;;;;;5040459;28;20029;-86
2021/11/19 10:05:38;;;;;;;50.00;27.73;;;11.00;99.90;;;;;;5051140;28;20063;-86
2021/11/19 10:08:33;;;;;;;52.90;29.27;;;11.00;99.90;;;;;;5073486;28;20039;-86
2021/11/19 10:11:21;;;;;;;53.37;29.07;;;11.00;99.90;;;;;;5056327;28;20081;-86
2021/11/19 10:14:08;;;;;;;52.20;28.80;;;11.10;99.90;;;;;;5056888;28;20234;-85
2021/11/19 10:16:56;;;;;;;52.13;28.73;;;11.00;99.90;;;;;;5056718;28;20037;-86
2021/11/19 10:19:22;;;;;;;55.17;29.50;;;11.00;99.90;;;;;;5072668;28;20032;-85
2021/11/19 10:22:10;;;;;;;55.40;29.87;;;11.10;99.90;;;;;;5056584;28;20477;-85
2021/11/19 10:24:47;;;;;;;62.67;29.60;;;11.10;99.90;;;;;;5056973;28;20036;-86
2021/11/19 10:27:21;;;;;;;57.17;29.63;;;11.00;99.90;;;;;;5056886;28;20033;-85
2021/11/19 10:29:56;;;;;;;52.70;28.30;;;11.00;99.90;;;;;;5056223;28;20033;-86
2021/11/19 10:32:25;;;;;;;54.43;29.77;;;11.10;99.90;;;;;;5056414;28;20481;-85
2021/11/19 10:35:03;;;;;;;53.10;28.92;;;11.10;99.90;;;;;;5056331;28;20036;-86
2021/11/19 10:38:06;;;;;;;49.55;27.85;;;11.20;99.90;;;;;;5056617;28;20058;-85
2021/11/19 10:40:43;;;;;;;48.27;28.47;;;11.10;99.90;;;;;;5072919;28;20035;-85
2021/11/19 10:43:18;;;;;;;51.60;27.73;;;11.10;99.90;;;;;;5073544;28;20028;-85
2021/11/19 10:46:21;;;;;;;48.30;26.90;;;11.10;99.90;;;;;;5074072;28;20037;-86
2021/11/19 10:49:06;;;;;;;52.93;27.80;;;11.10;99.90;;;;;;5074158;28;20028;-89
2021/11/19 10:51:43;;;;;;;54.40;27.70;;;11.10;99.90;;;;;;5072466;28;20036;-85
2021/11/19 10:54:15;;;;;;;48.80;26.80;;;11.10;99.90;;;;;;5072959;28;20475;-86
2021/11/19 10:56:56;;;;;;;47.27;27.30;;;11.10;99.90;;;;;;5056420;28;20068;-86
2021/11/19 10:59:39;;;;;;;49.07;27.33;;;11.20;99.90;;;;;;5055371;28;20115;-86
2021/11/19 11:02:08;;;;;;;48.73;28.20;;;11.20;99.90;;;;;;5056063;28;20116;-86
2021/11/19 11:05:03;;;;;;;55.78;28.92;;;11.20;99.90;;;;;;5055714;28;20024;-85
2021/11/19 11:07:37;;;;;;;50.07;27.80;;;11.20;99.90;;;;;;5055279;28;20047;-86
2021/11/19 11:10:27;;;;;;;56.73;28.70;;;11.20;99.90;;;;;;5071948;28;20029;-85
2021/11/19 11:12:54;;;;;;;48.63;26.30;;;11.20;99.90;;;;;;5072399;28;20036;-86
2021/11/19 11:15:48;;;;;;;51.37;27.77;;;11.20;99.90;;;;;;5039065;28;20040;-86
2021/11/19 11:18:24;;;;;;;51.43;27.80;;;11.30;99.90;;;;;;5055632;28;20032;-85
2021/11/19 11:20:52;;;;;;;51.87;27.20;;;11.30;99.90;;;;;;5055007;28;20027;-86
2021/11/19 11:23:49;;;;;;;50.95;28.00;;;11.30;99.90;;;;;;5055515;28;20025;-86
2021/11/19 11:26:18;;;;;;;48.73;26.97;;;11.20;99.90;;;;;;5055552;28;20036;-86
2021/11/19 11:29:16;;;;;;;47.22;25.85;;;11.20;99.90;;;;;;5055397;28;20123;-86
2021/11/19 11:32:03;;;;;;;47.20;26.43;;;11.20;99.90;;;;;;5071941;28;20041;-86
2021/11/19 11:34:36;;;;;;;48.43;26.17;;;11.30;99.90;;;;;;5072249;28;20028;-86
2021/11/19 11:37:17;;;;;;;47.30;26.53;;;11.20;99.90;;;;;;5071999;28;20472;-86
2021/11/19 11:39:54;;;;;;;47.87;26.23;;;11.20;99.90;;;;;;5055098;28;20405;-86
2021/11/19 11:42:30;;;;;;;54.63;29.23;;;11.20;99.90;;;;;;5055493;28;20024;-86
2021/11/19 11:44:59;;;;;;;51.17;27.63;;;11.30;99.90;;;;;;5055266;28;20025;-86
2021/11/19 11:47:30;;;;;;;50.78;26.90;;;11.30;99.90;;;;;;5055045;28;20029;-86
2021/11/19 11:49:59;;;;;;;53.33;28.13;;;11.40;99.90;;;;;;5055054;28;20039;-85
2021/11/19 11:52:28;;;;;;;50.92;27.75;;;11.40;99.90;;;;;;5055505;28;20044;-86
2021/11/19 11:54:57;;;;;;;48.50;25.73;;;11.50;99.90;;;;;;5055859;28;20037;-86
2021/11/19 11:57:30;;;;;;;55.15;27.80;;;11.40;99.90;;;;;;5055338;28;20032;-86
2021/11/19 12:00:26;;;;;;;50.27;25.07;;;11.40;99.90;;;;;;5076361;28;20385;-86
2021/11/19 12:03:06;;;;;;;47.30;26.90;;;11.40;99.90;;;;;;5083857;28;20029;-85
2021/11/19 12:05:47;;;;;;;48.20;25.70;;;11.40;99.90;;;;;;5081200;28;20032;-86
2021/11/19 12:08:43;;;;;;;46.27;24.97;;;11.50;99.90;;;;;;5079790;28;20028;-86
2021/11/19 12:11:39;;;;;;;48.97;26.77;;;11.50;99.90;;;;;;5054568;28;20115;-86
2021/11/19 12:14:30;;;;;;;51.83;26.97;;;11.40;99.90;;;;;;5055007;28;20024;-86
2021/11/19 12:17:12;;;;;;;52.67;27.47;;;11.40;99.90;;;;;;5055064;28;20028;-86
2021/11/19 12:19:50;;;;;;;49.07;27.10;;;11.50;99.90;;;;;;5054761;28;20119;-86
2021/11/19 12:22:35;;;;;;;47.77;25.37;;;11.50;99.90;;;;;;5055599;28;20056;-86
2021/11/19 12:25:39;;;;;;;52.93;26.03;;;11.50;99.90;;;;;;5057963;28;20056;-87
2021/11/19 12:28:15;;;;;;;48.23;24.63;;;11.60;99.90;;;;;;5066854;28;20040;-85
2021/11/19 12:30:54;;;;;;;47.33;26.00;;;11.60;99.90;;;;;;5061237;28;20039;-87
2021/11/19 12:33:28;;;;;;;43.65;23.83;;;11.60;99.90;;;;;;5080158;28;20033;-86
2021/11/19 12:36:03;;;;;;;45.63;24.53;;;11.60;99.90;;;;;;5064266;28;20036;-86
2021/11/19 12:38:33;;;;;;;44.23;23.53;;;11.60;99.90;;;;;;5083673;28;20033;-87
2021/11/19 12:41:29;;;;;;;43.07;24.10;;;11.60;99.90;;;;;;5063952;28;20021;-86
2021/11/19 12:44:23;;;;;;;43.50;23.30;;;11.60;99.90;;;;;;5070726;28;20449;-86
2021/11/19 12:46:55;;;;;;;43.97;22.33;;;11.60;99.90;;;;;;5054212;28;20033;-85
2021/11/19 12:49:57;;;;;;;43.27;23.30;;;11.70;99.90;;;;;;5053801;28;20485;-86
2021/11/19 12:52:45;;;;;;;41.90;22.73;;;11.70;99.90;;;;;;5071289;28;20099;-86
2021/11/19 12:55:36;;;;;;;48.77;23.87;;;11.70;99.90;;;;;;5054086;28;20033;-86
2021/11/19 12:58:20;;;;;;;50.57;24.23;;;11.70;99.90;;;;;;5053770;28;20062;-86
2021/11/19 13:01:09;;;;;;;51.67;26.07;;;11.70;99.90;;;;;;5053238;28;20036;-87
2021/11/19 13:03:57;;;;;;;42.72;24.10;;;11.70;99.90;;;;;;5043603;28;20036;-86
2021/11/19 13:06:51;;;;;;;47.45;25.33;;;11.60;99.90;;;;;;5053931;28;20033;-86
2021/11/19 13:09:16;;;;;;;45.40;24.53;;;11.70;99.90;;;;;;5053382;28;20048;-86
2021/11/19 13:11:51;;;;;;;45.60;24.30;;;11.60;99.90;;;;;;5070386;28;20032;-86
2021/11/19 13:14:19;;;;;;;40.70;24.93;;;11.60;99.90;;;;;;5055275;28;20489;-86
2021/11/19 13:16:47;;;;;;;43.28;24.30;;;11.60;99.90;;;;;;5057774;28;20078;-86
2021/11/19 13:19:28;;;;;;;45.17;24.20;;;11.60;99.90;;;;;;5057398;28;20393;-86
2021/11/19 13:22:01;;;;;;;42.73;23.67;;;11.50;99.90;;;;;;5057644;28;20028;-86
2021/11/19 13:24:26;;;;;;;44.23;24.13;;;11.60;99.90;;;;;;5074403;28;20036;-86
2021/11/19 13:26:55;;;;;;;45.50;23.97;;;11.70;99.90;;;;;;5057647;28;20044;-86
2021/11/19 13:30:01;;;;;;;41.50;22.35;;;11.60;99.90;;;;;;5074691;28;20043;-86
2021/11/19 13:32:32;;;;;;;40.73;23.37;;;11.70;99.90;;;;;;5055780;28;20080;-86
2021/11/19 13:35:07;;;;;;;41.80;22.63;;;11.60;99.90;;;;;;5057651;28;20040;-85
2021/11/19 13:37:52;;;;;;;42.90;24.57;;;11.60;99.90;;;;;;5057896;28;20393;-86
2021/11/19 13:40:35;;;;;;;41.30;23.80;;;11.60;99.90;;;;;;5075289;28;20021;-86
2021/11/19 14:06:31;;;;;;;46.97;25.50;;;11.60;99.90;;;;;;5075063;28;20145;-86