Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:43;;;;;;;17.80;10.07;;;;;;;4.67;85.31;94429.56;5015866;28;20034;-84
2023/12/24 00:04:09;;;;;;;27.48;11.02;;;;;;;3.10;84.88;94174.13;5015517;28;20391;-84
2023/12/24 00:06:34;;;;;;;27.02;12.10;;;;;;;4.84;84.50;94453.81;5023699;28;20071;-88
2023/12/24 00:09:00;;;;;;;33.97;16.60;;;;;;;4.92;85.11;94507.72;5044429;28;20033;-87
2023/12/24 00:11:25;;;;;;;50.65;20.95;;;;;;;4.68;84.91;94438.22;5019462;28;20037;-88
2023/12/24 00:13:51;;;;;;;56.15;23.98;;;;;;;4.76;84.19;94456.13;5037862;28;20034;-89
2023/12/24 00:16:16;;;;;;;48.83;23.13;;;;;;;5.08;84.53;94514.66;5018937;28;20037;-87
2023/12/24 00:18:42;;;;;;;57.60;21.77;;;;;;;4.63;83.99;94465.25;5018667;28;20067;-89
2023/12/24 00:21:08;;;;;;;63.83;24.13;;;;;;;4.92;84.55;94516.41;5018953;28;20044;-89
2023/12/24 00:23:33;;;;;;;51.33;22.55;;;;;;;2.85;84.55;94206.13;5019683;28;20044;-88
2023/12/24 00:25:59;;;;;;;58.47;23.92;;;;;;;4.39;85.13;94443.84;5019870;28;20064;-88
2023/12/24 00:28:24;;;;;;;52.90;22.02;;;;;;;4.58;84.65;94473.09;5039248;28;20048;-89
2023/12/24 00:30:50;;;;;;;56.78;23.33;;;;;;;4.21;85.10;94412.72;5021445;28;20103;-88
2023/12/24 00:33:15;;;;;;;54.45;23.48;;;;;;;4.45;84.93;94455.94;5020960;28;20067;-88
2023/12/24 00:35:41;;;;;;;48.83;21.63;;;;;;;4.93;85.03;94544.25;5019743;28;20514;-88
2023/12/24 00:38:06;;;;;;;56.33;23.65;;;;;;;4.79;85.02;94506.34;5020920;28;20033;-88
2023/12/24 00:40:34;;;;;;;64.45;23.48;;;;;;;5.14;84.53;94568.81;5040945;28;20037;-89
2023/12/24 00:43:01;;;;;;;48.97;21.83;;;;;;;5.09;84.22;94558.28;5022620;28;20099;-88
2023/12/24 00:45:26;;;;;;;40.42;14.55;;;;;;;5.02;84.02;94552.47;5040548;28;20235;-88
2023/12/24 00:47:52;;;;;;;31.25;14.90;;;;;;;5.12;83.91;94568.28;5022288;28;20038;-88
2023/12/24 00:50:18;;;;;;;34.75;14.55;;;;;;;4.74;84.47;94506.28;5022371;28;20030;-88
2023/12/24 00:52:43;;;;;;;30.25;14.20;;;;;;;4.88;84.04;94541.59;5040668;28;20112;-88
2023/12/24 00:55:09;;;;;;;26.50;10.35;;;;;;;4.83;84.67;94541.56;5020866;28;20139;-87
2023/12/24 00:57:37;;;;;;;23.85;12.73;;;;;;;5.03;84.61;94564.56;5018071;28;20149;-87
2023/12/24 01:00:04;;;;;;;19.33;9.52;;;;;;;4.99;83.79;94572.16;5035522;28;20439;-87
2023/12/24 01:02:29;;;;;;;20.85;10.40;;;;;;;4.71;83.82;94534.91;5017719;28;20040;-87
2023/12/24 01:04:55;;;;;;;23.83;9.25;;;;;;;4.95;83.64;94593.94;5017654;28;20025;-87
2023/12/24 01:07:20;;;;;;;26.38;9.35;;;;;;;5.15;83.74;94611.66;5017611;28;20034;-87
2023/12/24 01:09:47;;;;;;;21.38;8.73;;;;;;;4.78;83.68;94546.78;5017576;28;20115;-87
2023/12/24 01:12:13;;;;;;;20.88;10.18;;;;;;;4.46;83.51;94489.03;5034941;28;20037;-87
2023/12/24 01:14:38;;;;;;;16.83;9.43;;;;;;;4.63;83.35;94515.97;5035075;28;20040;-85
2023/12/24 01:17:04;;;;;;;17.92;9.05;;;;;;;5.00;83.15;94586.09;5018162;28;20069;-85
2023/12/24 01:19:31;;;;;;;21.05;8.20;;;;;;;4.93;82.75;94562.66;5017743;28;20033;-84
2023/12/24 01:21:56;;;;;;;19.23;7.97;;;;;;;5.30;81.55;94611.78;5017983;28;20124;-85
2023/12/24 01:24:22;;;;;;;14.77;6.15;;;;;;;4.70;81.25;94523.63;5017955;28;20136;-84
2023/12/24 01:26:47;;;;;;;16.67;6.15;;;;;;;4.82;79.90;94539.97;5018055;28;20389;-84
2023/12/24 01:29:13;;;;;;;10.55;4.93;;;;;;;4.64;78.51;94499.16;5017592;28;20038;-84
2023/12/24 01:31:38;;;;;;;11.30;3.60;;;;;;;5.12;77.08;94559.59;5018144;28;20033;-85
2023/12/24 01:34:04;;;;;;;6.10;2.72;;;;;;;4.80;74.19;94462.47;5017492;28;20155;-84
2023/12/24 01:36:30;;;;;;;5.95;2.30;;;;;;;5.29;71.69;94508.44;5017682;28;20045;-85
2023/12/24 01:38:55;;;;;;;11.70;1.92;;;;;;;6.53;70.10;94669.97;5017305;28;20041;-84
2023/12/24 01:41:21;;;;;;;4.50;1.50;;;;;;;6.52;69.36;94652.56;5017751;28;20033;-84
2023/12/24 01:43:48;;;;;;;8.93;1.98;;;;;;;6.73;68.99;94662.09;5017213;28;20510;-84
2023/12/24 01:46:19;;;;;;;5.60;1.85;;;;;;;5.00;66.87;94371.38;5034801;28;20516;-84
2023/12/24 01:48:46;;;;;;;3.38;1.85;;;;;;;6.53;67.84;94606.72;5017865;28;20065;-84
2023/12/24 01:51:12;;;;;;;6.13;1.50;;;;;;;5.87;68.04;94490.75;5016672;28;20652;-84
2023/12/24 01:53:39;;;;;;;5.00;1.98;;;;;;;5.37;67.33;94409.88;5017084;28;20160;-84
2023/12/24 01:56:05;;;;;;;3.53;1.70;;;;;;;5.19;65.25;94360.41;5034968;28;20035;-84
2023/12/24 01:58:31;;;;;;;2.90;1.50;;;;;;;7.16;65.64;94678.47;5017124;28;20048;-85
2023/12/24 02:00:57;;;;;;;1.92;1.55;;;;;;;7.23;64.57;94686.91;5017262;28;20120;-84
2023/12/24 02:03:24;;;;;;;5.00;1.50;;;;;;;6.83;63.67;94619.13;5016915;28;20029;-84
2023/12/24 02:05:50;;;;;;;4.43;1.63;;;;;;;7.22;65.65;94686.13;5017494;28;20033;-84
2023/12/24 02:08:21;;;;;;;2.92;1.55;;;;;;;6.87;65.32;94625.44;5034657;28;20137;-84
2023/12/24 02:10:47;;;;;;;3.47;1.73;;;;;;;6.86;65.34;94644.97;5034904;28;20064;-84
2023/12/24 02:13:14;;;;;;;4.50;1.63;;;;;;;6.80;65.00;94638.91;5017270;28;20071;-84
2023/12/24 02:15:39;;;;;;;6.97;1.90;;;;;;;6.89;64.81;94661.06;5035433;28;20049;-84
2023/12/24 02:18:07;;;;;;;2.47;1.63;;;;;;;6.98;65.00;94675.28;5016600;28;20041;-84
2023/12/24 02:20:32;;;;;;;2.78;1.70;;;;;;;7.16;64.77;94703.00;5034920;28;20567;-84
2023/12/24 02:22:58;;;;;;;2.83;1.70;;;;;;;7.20;63.04;94701.41;5016725;28;20120;-84
2023/12/24 02:25:26;;;;;;;4.55;2.00;;;;;;;6.62;63.21;94617.53;5019120;28;20097;-87
2023/12/24 02:28:06;;;;;;;4.75;1.90;;;;;;;6.35;63.62;94575.63;5044554;28;20034;-88
2023/12/24 02:30:41;;;;;;;4.05;1.65;;;;;;;6.86;64.37;94660.81;5024799;28;20025;-89
2023/12/24 02:33:09;;;;;;;2.20;1.48;;;;;;;6.58;63.25;94602.25;5019614;28;20022;-88
2023/12/24 02:35:38;;;;;;;2.47;1.40;;;;;;;7.10;62.73;94680.28;5018520;28;20061;-88
2023/12/24 02:38:03;;;;;;;3.42;1.75;;;;;;;7.19;63.88;94697.19;5018373;28;20037;-88
2023/12/24 02:40:29;;;;;;;3.22;1.52;;;;;;;6.35;63.39;94565.06;5018770;28;20412;-89
2023/12/24 02:42:54;;;;;;;5.40;1.95;;;;;;;7.17;63.57;94706.44;5035899;28;20034;-88
2023/12/24 02:45:20;;;;;;;3.42;1.75;;;;;;;6.69;63.64;94636.53;5018648;28;20518;-88
2023/12/24 02:47:47;;;;;;;2.53;1.50;;;;;;;6.84;62.83;94679.50;5017945;28;20046;-88
2023/12/24 02:50:16;;;;;;;2.90;1.70;;;;;;;7.15;63.54;94719.09;5036286;28;20030;-89
2023/12/24 02:52:42;;;;;;;1.67;1.20;;;;;;;6.90;63.40;94667.91;5018557;28;20056;-88
2023/12/24 02:55:07;;;;;;;1.85;1.42;;;;;;;6.82;63.58;94659.72;5018575;28;20032;-88
2023/12/24 02:57:33;;;;;;;2.10;1.42;;;;;;;6.05;64.14;94553.44;5036047;28;20033;-88
2023/12/24 02:59:58;;;;;;;2.45;1.70;;;;;;;7.14;63.74;94722.78;5018035;28;20090;-88
2023/12/24 03:02:24;;;;;;;3.67;1.63;;;;;;;7.17;63.92;94728.28;5034330;28;20029;-89
2023/12/24 03:04:49;;;;;;;4.45;1.50;;;;;;;6.19;64.71;94591.38;5036161;28;20033;-88
2023/12/24 03:07:15;;;;;;;4.22;2.08;;;;;;;6.83;64.41;94685.03;5019500;28;20180;-89
2023/12/24 03:09:40;;;;;;;5.43;2.25;;;;;;;6.19;64.05;94583.47;5035971;28;20072;-88
2023/12/24 03:12:07;;;;;;;3.42;2.05;;;;;;;5.90;64.23;94556.03;5018237;28;20091;-88
2023/12/24 03:14:32;;;;;;;3.65;1.90;;;;;;;6.48;65.05;94662.06;5035558;28;20108;-88
2023/12/24 03:16:58;;;;;;;5.03;2.53;;;;;;;6.91;64.67;94727.50;5015673;28;20068;-84
2023/12/24 03:19:23;;;;;;;3.70;1.83;;;;;;;6.74;64.28;94707.66;5033139;28;20549;-84
2023/12/24 03:21:49;;;;;;;7.25;2.20;;;;;;;6.45;64.87;94666.00;5015491;28;20530;-84
2023/12/24 03:24:15;;;;;;;7.95;2.20;;;;;;;6.65;65.00;94707.38;5014924;28;20029;-84
2023/12/24 03:26:40;;;;;;;2.88;1.80;;;;;;;7.02;65.18;94753.88;5015029;28;20060;-84
2023/12/24 03:29:06;;;;;;;7.25;2.22;;;;;;;6.56;64.94;94696.56;5033177;28;20041;-84
2023/12/24 03:31:31;;;;;;;3.85;2.30;;;;;;;6.68;65.38;94717.41;5014819;28;20032;-85
2023/12/24 03:33:57;;;;;;;4.18;1.95;;;;;;;6.91;64.59;94745.94;5014900;28;20021;-84
2023/12/24 03:36:22;;;;;;;4.90;2.30;;;;;;;6.78;65.13;94746.44;5033080;28;20037;-84
2023/12/24 03:38:48;;;;;;;3.67;1.83;;;;;;;6.08;65.42;94652.19;5014993;28;20118;-84
2023/12/24 03:41:15;;;;;;;3.17;1.80;;;;;;;6.25;64.66;94696.75;5033194;28;20045;-84
2023/12/24 03:43:40;;;;;;;6.80;2.50;;;;;;;5.87;65.47;94638.13;5033927;28;20041;-84
2023/12/24 03:46:06;;;;;;;3.33;2.13;;;;;;;6.82;65.09;94786.22;5014918;28;20425;-84
2023/12/24 03:48:32;;;;;;;3.90;1.80;;;;;;;6.41;65.62;94727.31;5014569;28;20043;-84
2023/12/24 03:50:58;;;;;;;3.25;2.08;;;;;;;6.73;65.97;94795.69;5014453;28;20037;-84
2023/12/24 03:53:24;;;;;;;4.03;2.17;;;;;;;6.40;64.94;94737.09;5015197;28;20443;-84
2023/12/24 03:55:49;;;;;;;3.38;1.85;;;;;;;5.57;65.74;94615.06;5014526;28;20044;-84
2023/12/24 03:58:15;;;;;;;4.28;1.90;;;;;;;6.72;66.38;94809.91;5015310;28;20033;-84
2023/12/24 04:00:40;;;;;;;2.67;1.60;;;;;;;6.41;65.02;94743.13;5014772;28;20396;-84
2023/12/24 04:03:06;;;;;;;3.35;2.05;;;;;;;6.07;65.34;94698.78;5032134;28;20439;-84
2023/12/24 04:05:32;;;;;;;3.42;1.75;;;;;;;6.42;65.57;94769.22;5014805;28;20073;-84
2023/12/24 04:07:57;;;;;;;2.13;1.65;;;;;;;6.62;64.85;94794.88;5014787;28;20038;-84
2023/12/24 04:10:23;;;;;;;3.63;1.80;;;;;;;6.78;65.20;94822.09;5015126;28;20029;-84
2023/12/24 04:12:48;;;;;;;3.90;1.95;;;;;;;6.78;65.10;94824.72;5014624;28;20083;-84
2023/12/24 04:15:14;;;;;;;4.05;2.00;;;;;;;6.70;64.29;94812.03;5032483;28;20048;-84
2023/12/24 04:17:39;;;;;;;5.00;2.47;;;;;;;6.77;65.06;94839.72;5032243;28;20044;-84
2023/12/24 04:20:06;;;;;;;5.20;2.00;;;;;;;6.41;64.63;94777.38;5014240;28;20046;-84
2023/12/24 04:22:32;;;;;;;6.03;2.60;;;;;;;4.70;65.04;94502.59;5014548;28;20099;-84
2023/12/24 04:24:58;;;;;;;5.22;1.90;;;;;;;6.14;64.55;94733.56;5032584;28;20037;-87
2023/12/24 04:27:24;;;;;;;2.65;1.92;;;;;;;6.90;64.04;94838.47;5033914;28;20153;-87
2023/12/24 04:29:51;;;;;;;3.88;1.98;;;;;;;6.26;65.16;94750.97;5015907;28;20115;-87
2023/12/24 04:32:18;;;;;;;3.08;2.03;;;;;;;6.25;64.61;94746.78;5015533;28;20040;-87
2023/12/24 04:34:44;;;;;;;3.45;2.53;;;;;;;5.93;65.44;94700.28;5015545;28;20057;-86
2023/12/24 04:37:10;;;;;;;7.40;2.47;;;;;;;5.39;65.72;94618.13;5016195;28;20504;-87
2023/12/24 04:39:36;;;;;;;4.40;2.13;;;;;;;6.89;65.47;94847.41;5033540;28;20069;-87
2023/12/24 04:42:01;;;;;;;3.00;2.00;;;;;;;6.78;65.03;94843.16;5033879;28;20029;-87
2023/12/24 04:44:27;;;;;;;5.68;2.58;;;;;;;6.62;65.46;94815.94;5014904;28;20121;-86
2023/12/24 04:46:53;;;;;;;5.07;2.50;;;;;;;6.63;65.57;94816.75;5014429;28;20413;-87
2023/12/24 04:49:18;;;;;;;5.05;2.30;;;;;;;6.71;65.98;94829.44;5031603;28;20476;-87
2023/12/24 04:51:44;;;;;;;4.53;2.80;;;;;;;6.67;66.04;94826.50;5014653;28;20164;-87
2023/12/24 04:54:09;;;;;;;7.82;2.38;;;;;;;6.44;65.01;94787.41;5014033;28;20049;-87
2023/12/24 04:56:35;;;;;;;3.60;2.10;;;;;;;6.82;65.30;94842.38;5032282;28;20038;-86
2023/12/24 04:59:00;;;;;;;5.78;2.15;;;;;;;6.24;65.07;94761.78;5014422;28;20033;-87
2023/12/24 05:01:26;;;;;;;4.80;2.20;;;;;;;6.83;65.51;94851.88;5014386;28;20041;-87
2023/12/24 05:03:51;;;;;;;4.32;2.40;;;;;;;6.85;65.50;94852.41;5032481;28;20041;-87
2023/12/24 05:06:17;;;;;;;5.25;2.08;;;;;;;6.06;65.21;94723.50;5031874;28;20030;-87
2023/12/24 05:08:43;;;;;;;4.28;2.08;;;;;;;6.33;64.68;94780.53;5031777;28;20037;-87
2023/12/24 05:11:09;;;;;;;6.63;2.85;;;;;;;6.32;64.98;94776.31;5031903;28;20544;-87
2023/12/24 05:13:35;;;;;;;3.70;2.00;;;;;;;7.02;64.85;94891.75;5014358;28;20115;-87
2023/12/24 05:16:04;;;;;;;4.25;2.03;;;;;;;6.45;65.61;94813.50;5032007;28;20032;-87
2023/12/24 05:18:31;;;;;;;3.67;2.08;;;;;;;6.51;65.11;94828.28;5014213;28;20035;-86
2023/12/24 05:20:57;;;;;;;4.22;1.90;;;;;;;6.84;65.67;94897.47;5032529;28;20381;-87
2023/12/24 05:23:25;;;;;;;3.38;1.90;;;;;;;6.55;65.98;94860.19;5014393;28;20080;-87
2023/12/24 05:25:50;;;;;;;4.45;1.90;;;;;;;6.29;65.50;94800.50;5016612;28;20503;-88
2023/12/24 05:28:17;;;;;;;3.15;1.55;;;;;;;6.34;65.88;94809.22;5035885;28;20049;-86
2023/12/24 05:30:46;;;;;;;4.18;1.83;;;;;;;6.98;65.63;94911.78;5036976;28;20029;-87
2023/12/24 05:33:11;;;;;;;5.00;1.60;;;;;;;6.87;65.66;94889.84;5018841;28;20037;-86
2023/12/24 05:35:37;;;;;;;5.95;1.83;;;;;;;6.88;65.41;94883.53;5017869;28;20435;-84
2023/12/24 05:38:03;;;;;;;3.08;1.98;;;;;;;6.66;65.83;94842.56;5018840;28;20061;-84
2023/12/24 05:40:28;;;;;;;6.20;2.25;;;;;;;6.79;66.09;94857.94;5018512;28;20033;-85
2023/12/24 05:42:54;;;;;;;3.88;1.98;;;;;;;6.67;65.24;94831.78;5017960;28;20033;-84
2023/12/24 05:45:20;;;;;;;3.60;1.90;;;;;;;6.36;65.04;94793.16;5017722;28;20030;-84
2023/12/24 05:47:45;;;;;;;5.97;2.08;;;;;;;6.68;64.37;94856.28;5035636;28;20037;-84
2023/12/24 05:50:12;;;;;;;2.92;1.80;;;;;;;6.96;64.44;94880.41;5035719;28;20034;-84
2023/12/24 05:52:38;;;;;;;5.93;1.90;;;;;;;6.95;64.92;94881.44;5017488;28;20637;-85
2023/12/24 05:55:04;;;;;;;4.78;1.98;;;;;;;7.09;64.22;94904.72;5018858;28;20083;-82
2023/12/24 05:57:29;;;;;;;3.30;1.80;;;;;;;7.09;64.42;94884.41;5018551;28;20060;-81
2023/12/24 05:59:56;;;;;;;7.82;2.05;;;;;;;7.02;64.66;94877.81;5018442;28;20481;-83
2023/12/24 06:02:22;;;;;;;5.43;1.60;;;;;;;6.23;64.04;94752.28;5018534;28;20029;-83
2023/12/24 06:04:47;;;;;;;5.82;2.13;;;;;;;7.01;64.26;94878.84;5017366;28;20038;-82
2023/12/24 06:07:13;;;;;;;6.05;2.22;;;;;;;6.86;64.58;94861.13;5018445;28;20112;-81
2023/12/24 06:09:38;;;;;;;4.15;2.35;;;;;;;6.75;63.97;94855.00;5017706;28;20034;-83
2023/12/24 06:12:04;;;;;;;1.90;1.52;;;;;;;7.18;64.28;94926.88;5017380;28;20535;-82
2023/12/24 06:14:30;;;;;;;3.85;2.00;;;;;;;6.91;64.31;94874.31;5017116;28;20034;-83
2023/12/24 06:16:56;;;;;;;5.65;2.63;;;;;;;6.70;63.91;94833.13;5036809;28;20041;-84
2023/12/24 06:19:22;;;;;;;6.20;2.50;;;;;;;6.80;64.43;94854.22;5035363;28;20034;-82
2023/12/24 06:21:47;;;;;;;6.63;2.10;;;;;;;7.23;64.42;94921.66;5017166;28;20518;-82
2023/12/24 06:24:13;;;;;;;6.15;2.65;;;;;;;5.96;64.12;94727.91;5017722;28;20034;-82
2023/12/24 06:26:39;;;;;;;3.97;2.45;;;;;;;7.13;64.75;94913.69;5034699;28;20057;-83
2023/12/24 06:29:04;;;;;;;5.05;2.05;;;;;;;7.27;64.24;94928.78;5016872;28;20047;-82
2023/12/24 06:31:30;;;;;;;3.53;2.20;;;;;;;7.21;63.99;94940.34;5034909;28;20041;-82
2023/12/24 06:33:56;;;;;;;2.80;2.10;;;;;;;7.20;63.91;94938.78;5016977;28;20080;-81
2023/12/24 06:36:21;;;;;;;3.80;1.95;;;;;;;6.57;64.66;94829.09;5016530;28;20036;-82
2023/12/24 06:38:47;;;;;;;7.40;2.40;;;;;;;5.21;64.71;94632.47;5017630;28;20037;-82
2023/12/24 06:41:12;;;;;;;6.47;2.53;;;;;;;7.25;64.45;94933.50;5034302;28;20048;-82
2023/12/24 06:43:38;;;;;;;4.13;2.33;;;;;;;7.24;64.83;94928.50;5017190;28;20045;-84
2023/12/24 06:46:06;;;;;;;7.38;2.22;;;;;;;7.12;64.23;94917.38;5028914;28;20025;-86
2023/12/24 06:48:32;;;;;;;3.88;2.15;;;;;;;7.20;64.14;94927.44;5029905;28;20559;-86
2023/12/24 06:50:58;;;;;;;4.47;2.40;;;;;;;5.43;64.77;94684.94;5033472;28;20508;-86
2023/12/24 06:53:23;;;;;;;6.07;2.55;;;;;;;6.92;64.46;94918.88;5048154;28;20032;-86
2023/12/24 06:55:49;;;;;;;4.35;2.45;;;;;;;7.12;64.86;94970.91;5052881;28;20041;-86
2023/12/24 06:58:14;;;;;;;12.02;5.35;;;;;;;6.64;65.26;94884.97;5052536;28;20105;-86
2023/12/24 07:00:40;;;;;;;18.13;7.43;;;;;;;7.30;65.55;94988.94;5052684;28;20033;-86
2023/12/24 07:03:06;;;;;;;19.10;8.00;;;;;;;7.19;65.69;94968.03;5033446;28;20033;-87
2023/12/24 07:05:35;;;;;;;19.25;7.60;;;;;;;7.26;65.16;94965.94;5026799;28;20422;-87
2023/12/24 07:08:01;;;;;;;16.30;6.78;;;;;;;7.24;65.76;94978.63;5016967;28;20396;-87
2023/12/24 07:10:27;;;;;;;12.07;4.82;;;;;;;7.32;65.03;95005.28;5018233;28;20036;-86
2023/12/24 07:12:52;;;;;;;16.20;6.80;;;;;;;7.01;65.59;94963.22;5035849;28;20033;-87
2023/12/24 07:15:18;;;;;;;20.90;7.13;;;;;;;7.31;66.12;95001.09;5034836;28;20044;-86
2023/12/24 07:17:43;;;;;;;11.00;5.55;;;;;;;6.95;65.63;94954.47;5033956;28;20033;-87
2023/12/24 07:20:11;;;;;;;12.80;5.30;;;;;;;6.95;65.87;94963.16;5034789;28;20183;-87
2023/12/24 07:22:37;;;;;;;9.57;5.75;;;;;;;6.78;66.18;94920.41;5016709;28;20495;-87
2023/12/24 07:25:03;;;;;;;20.63;8.40;;;;;;;7.06;65.82;94968.50;5016292;28;20051;-87
2023/12/24 07:27:29;;;;;;;21.17;9.82;;;;;;;7.28;66.05;95001.59;5016297;28;20047;-87
2023/12/24 07:29:54;;;;;;;24.40;11.10;;;;;;;7.31;65.99;94987.09;5016456;28;20045;-87
2023/12/24 07:32:20;;;;;;;19.73;9.35;;;;;;;7.35;66.45;95014.53;5016915;28;20095;-87
2023/12/24 07:34:45;;;;;;;19.45;8.85;;;;;;;7.06;66.71;94979.84;5016658;28;20107;-87
2023/12/24 07:37:11;;;;;;;23.63;8.90;;;;;;;6.74;66.99;94932.47;5018685;28;20365;-87
2023/12/24 07:39:37;;;;;;;19.25;8.85;;;;;;;6.74;66.85;94908.75;5019568;28;20030;-87
2023/12/24 07:42:03;;;;;;;19.02;8.40;;;;;;;6.68;66.14;94893.19;5019993;28;20037;-86
2023/12/24 07:44:28;;;;;;;20.48;9.38;;;;;;;6.76;66.90;94919.84;5018969;28;20037;-86
2023/12/24 07:46:54;;;;;;;20.80;9.30;;;;;;;7.17;66.38;94962.25;5034212;28;20055;-87
2023/12/24 07:49:19;;;;;;;26.33;9.65;;;;;;;7.47;66.68;94985.31;5015888;28;20040;-87
2023/12/24 07:51:47;;;;;;;19.25;9.32;;;;;;;7.77;66.27;95008.38;5016324;28;20034;-86
2023/12/24 07:54:13;;;;;;;21.00;9.23;;;;;;;7.79;66.39;95008.88;5016274;28;20080;-87
2023/12/24 07:56:38;;;;;;;21.92;10.32;;;;;;;7.32;65.98;94920.88;5036611;28;20037;-84
2023/12/24 07:59:04;;;;;;;25.40;9.43;;;;;;;7.65;65.55;94953.97;5017646;28;20543;-82
2023/12/24 08:01:29;;;;;;;18.10;7.28;;;;;;;7.84;65.20;94982.53;5017131;28;20228;-82
2023/12/24 08:03:55;;;;;;;17.05;8.15;;;;;;;7.79;65.04;94970.09;5016927;28;20037;-82
2023/12/24 08:06:21;;;;;;;19.67;9.40;;;;;;;8.15;65.04;95021.16;5016741;28;20119;-81
2023/12/24 08:08:47;;;;;;;17.33;8.75;;;;;;;7.04;64.64;94850.09;5015911;28;20127;-84
2023/12/24 08:11:12;;;;;;;25.40;7.75;;;;;;;8.12;64.16;95029.59;5033152;28;20041;-82
2023/12/24 08:13:38;;;;;;;13.50;5.28;;;;;;;8.01;64.37;94996.31;5015522;28;20078;-82
2023/12/24 08:16:03;;;;;;;11.93;5.22;;;;;;;7.50;64.06;94885.31;5035793;28;20069;-88
2023/12/24 08:18:29;;;;;;;13.15;6.70;;;;;;;7.98;63.41;94931.59;5018752;28;20566;-89
2023/12/24 08:20:55;;;;;;;22.17;7.90;;;;;;;8.21;64.29;94972.53;5019010;28;20044;-89
2023/12/24 08:23:20;;;;;;;15.70;7.18;;;;;;;7.87;64.37;94921.25;5019184;28;20026;-88
2023/12/24 08:25:46;;;;;;;16.95;8.07;;;;;;;8.30;64.57;94984.19;5036669;28;20037;-89
2023/12/24 08:28:12;;;;;;;18.15;8.52;;;;;;;8.13;64.03;94952.72;5018769;28;20056;-89
2023/12/24 08:30:39;;;;;;;25.20;8.88;;;;;;;7.70;63.53;94863.44;5018111;28;20495;-88
2023/12/24 08:33:06;;;;;;;18.98;9.18;;;;;;;7.73;64.08;94876.09;5018932;28;20141;-88
2023/12/24 08:35:33;;;;;;;20.27;9.02;;;;;;;8.54;64.07;95000.34;5018388;28;20049;-88
2023/12/24 08:37:59;;;;;;;23.10;8.85;;;;;;;7.74;64.14;94872.41;5017845;28;20040;-88
2023/12/24 08:40:27;;;;;;;26.83;9.45;;;;;;;8.49;63.68;94979.19;5017862;28;20029;-89
2023/12/24 08:42:54;;;;;;;28.70;9.00;;;;;;;8.51;63.58;95001.66;5018641;28;20041;-88
2023/12/24 08:45:21;;;;;;;18.90;9.85;;;;;;;8.46;63.29;95006.16;5018479;28;20120;-88
2023/12/24 08:47:47;;;;;;;20.35;10.40;;;;;;;7.72;63.85;94900.91;5020211;28;20038;-89
2023/12/24 08:50:13;;;;;;;35.80;10.20;;;;;;;7.44;63.87;94845.97;5034376;28;20034;-88
2023/12/24 08:52:39;;;;;;;19.92;9.40;;;;;;;7.88;63.71;94912.28;5016979;28;20064;-88
2023/12/24 08:55:06;;;;;;;16.85;6.88;;;;;;;8.49;62.97;95016.97;5016377;28;20124;-88
2023/12/24 08:57:31;;;;;;;19.27;6.63;;;;;;;7.69;63.47;94907.53;5016969;28;20151;-88
2023/12/24 08:59:57;;;;;;;18.90;6.65;;;;;;;7.93;63.48;94947.44;5019430;28;20120;-88
2023/12/24 09:02:23;;;;;;;18.88;6.68;;;;;;;8.12;63.89;94985.47;5019681;28;20044;-89
2023/12/24 09:04:49;;;;;;;19.20;8.38;;;;;;;8.29;63.23;94993.16;5020476;28;20048;-89
2023/12/24 09:07:17;;;;;;;17.17;6.28;;;;;;;7.87;62.63;94940.53;5020632;28;20129;-88
2023/12/24 09:09:43;;;;;;;14.63;6.80;;;;;;;7.43;62.80;94865.50;5021192;28;20040;-87
2023/12/24 09:12:09;;;;;;;13.25;5.60;;;;;;;7.65;62.09;94895.91;5038046;28;20033;-89
2023/12/24 09:14:35;;;;;;;11.77;6.28;;;;;;;7.44;62.61;94849.41;5037348;28;20044;-88
2023/12/24 09:17:00;;;;;;;9.70;4.95;;;;;;;7.81;62.54;94902.00;5038235;28;20633;-89
2023/12/24 09:19:26;;;;;;;10.65;5.22;;;;;;;8.26;62.63;94972.53;5019759;28;20519;-88
2023/12/24 09:21:51;;;;;;;16.25;5.25;;;;;;;8.19;62.33;94931.59;5022047;28;20103;-87
2023/12/24 09:24:17;;;;;;;12.45;4.75;;;;;;;8.50;62.17;94994.78;5020537;28;20021;-87
2023/12/24 09:26:42;;;;;;;6.43;3.88;;;;;;;7.69;61.78;94853.94;5020693;28;20037;-88
2023/12/24 09:29:11;;;;;;;9.98;3.60;;;;;;;8.27;62.26;94931.06;5039010;28;20033;-88
2023/12/24 09:31:36;;;;;;;25.60;5.50;;;;;;;8.30;62.67;94922.63;5021651;28;20115;-89
2023/12/24 09:34:02;;;;;;;7.95;3.67;;;;;;;8.74;62.53;94999.53;5021250;28;20527;-88
2023/12/24 09:36:28;;;;;;;7.13;3.15;;;;;;;7.40;62.68;94766.56;5020048;28;20029;-89
2023/12/24 09:38:53;;;;;;;10.45;3.42;;;;;;;8.82;62.44;94980.50;5039825;28;20036;-88
2023/12/24 09:41:19;;;;;;;7.30;3.47;;;;;;;7.82;62.62;94813.03;5041066;28;20033;-88
2023/12/24 09:43:45;;;;;;;11.00;4.18;;;;;;;8.78;62.72;94951.13;5020849;28;20045;-87
2023/12/24 09:46:11;;;;;;;10.93;4.28;;;;;;;8.26;62.75;94871.34;5039308;28;20064;-89
2023/12/24 09:48:37;;;;;;;10.90;3.42;;;;;;;8.78;61.76;94937.13;5020986;28;20030;-88
2023/12/24 09:51:03;;;;;;;9.40;2.17;;;;;;;9.07;56.32;94954.00;5021339;28;20048;-89
2023/12/24 09:53:29;;;;;;;3.63;1.85;;;;;;;9.34;55.39;94971.34;5022805;28;20057;-87
2023/12/24 09:55:59;;;;;;;6.78;1.60;;;;;;;9.43;54.88;94952.00;5039936;28;20120;-88
2023/12/24 09:58:24;;;;;;;8.75;2.15;;;;;;;9.44;54.22;94927.13;5020884;28;20105;-87
2023/12/24 10:00:50;;;;;;;4.82;1.50;;;;;;;9.72;52.98;94943.41;5041115;28;20041;-88
2023/12/24 10:03:15;;;;;;;2.72;1.33;;;;;;;9.65;52.39;94899.47;5022303;28;20037;-89
2023/12/24 10:06:04;;;;;;;6.75;1.90;;;;;;;10.10;53.17;94931.25;5021566;28;20044;-89
2023/12/24 10:08:30;;;;;;;2.58;1.30;;;;;;;9.60;50.97;94822.75;5040862;28;20026;-87
2023/12/24 10:10:57;;;;;;;3.67;1.30;;;;;;;10.00;50.84;94847.31;5022497;28;20033;-88
2023/12/24 10:13:23;;;;;;;5.93;1.35;;;;;;;10.23;50.74;94874.97;5041323;28;20025;-88
2023/12/24 10:16:05;;;;;;;2.60;1.20;;;;;;;10.65;50.03;94906.16;5021715;28;20051;-83
2023/12/24 10:18:31;;;;;;;4.95;1.55;;;;;;;11.08;48.77;94925.63;5038035;28;20307;-82
2023/12/24 10:21:12;;;;;;;3.58;1.27;;;;;;;11.26;47.65;94849.75;5017886;28;20032;-81
2023/12/24 10:23:38;;;;;;;6.53;1.80;;;;;;;-143.51;100.00;62207.84;5017194;28;20068;-82
2023/12/24 10:26:10;;;;;;;4.20;1.63;;;;;;;-143.51;100.00;62207.84;5018279;28;20500;-82
2023/12/24 10:28:51;;;;;;;2.13;1.40;;;;;;;-143.51;100.00;62207.84;5018863;28;20115;-82
2023/12/24 10:31:17;;;;;;;4.18;1.33;;;;;;;-143.51;100.00;62207.84;5018049;28;20499;-83
2023/12/24 10:33:43;;;;;;;6.45;1.73;;;;;;;-143.51;100.00;62207.84;5018517;28;20041;-83
2023/12/24 10:36:09;;;;;;;2.53;1.48;;;;;;;-143.51;100.00;62207.84;5017908;28;20043;-84
2023/12/24 10:38:36;;;;;;;4.75;1.92;;;;;;;-143.51;100.00;62207.84;5018563;28;20504;-85
2023/12/24 10:41:03;;;;;;;4.72;1.67;;;;;;;-143.51;100.00;62207.84;5036035;28;20414;-85
2023/12/24 10:43:29;;;;;;;4.00;1.60;;;;;;;-143.51;100.00;62207.84;5017823;28;20500;-84
2023/12/24 10:45:58;;;;;;;4.32;1.73;;;;;;;-143.51;100.00;62207.84;5037837;28;20420;-84
2023/12/24 10:48:23;;;;;;;9.60;1.90;;;;;;;-143.51;100.00;62207.84;5020734;28;20041;-84
2023/12/24 10:50:50;;;;;;;11.77;1.98;;;;;;;-143.51;100.00;62207.84;5021091;28;20041;-84
2023/12/24 10:53:15;;;;;;;5.22;2.00;;;;;;;-143.51;100.00;62207.84;5020881;28;20148;-85
2023/12/24 10:55:59;;;;;;;8.00;2.10;;;;;;;-143.51;100.00;62207.84;5021226;28;20041;-86
2023/12/24 10:59:02;;;;;;;3.55;1.80;;;;;;;-143.51;100.00;62207.84;5039029;28;20033;-85
2023/12/24 11:01:28;;;;;;;4.75;1.67;;;;;;;-143.51;100.00;62207.84;5018734;28;20041;-85
2023/12/24 11:03:53;;;;;;;4.75;1.90;;;;;;;-143.51;100.00;62207.84;5036129;28;20029;-84
2023/12/24 11:06:37;;;;;;;4.18;1.70;;;;;;;-143.51;100.00;62207.84;5018433;28;20037;-85
2023/12/24 11:09:26;;;;;;;10.30;1.85;;;;;;;-143.51;100.00;62207.84;5018162;28;20435;-85
2023/12/24 11:11:55;;;;;;;3.85;1.58;;;;;;;-143.51;100.00;62207.84;5025797;28;20041;-85
2023/12/24 11:14:36;;;;;;;2.97;1.67;;;;;;;-143.51;100.00;62207.84;5018557;28;20036;-84
2023/12/24 11:17:02;;;;;;;8.60;2.50;;;;;;;-143.51;100.00;62207.84;5018682;28;20112;-84
2023/12/24 11:19:28;;;;;;;9.68;3.33;;;;;;;-143.51;100.00;62207.84;5018223;28;20099;-84
2023/12/24 11:22:11;;;;;;;9.10;4.20;;;;;;;-143.51;100.00;62207.84;5017456;28;20427;-84
2023/12/24 11:24:43;;;;;;;15.45;6.22;;;;;;;-143.51;100.00;62207.84;5017554;28;20040;-84
2023/12/24 11:27:11;;;;;;;;;;;;;;;-143.51;100.00;62207.84;5018757;28;20034;-85
2023/12/24 11:29:40;;;;;;;11.82;3.13;;;;;;;-143.51;100.00;62207.84;5035793;28;19944;-85
2023/12/24 11:32:41;;;;;;;8.40;3.00;;;;;;;-143.51;100.00;62207.84;5036262;28;20117;-84