Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:19;;;;;;;12.98;12.10;;;;;;;;;;3587211;40;21023;-65
2021/07/30 00:04:44;;;;;;;15.63;10.77;;;;;;;;;;3587076;40;20143;-65
2021/07/30 00:07:10;;;;;;;8.88;8.18;;;;;;;;;;3587129;40;20048;-64
2021/07/30 00:09:35;;;;;;;10.52;9.73;;;;;;;;;;3587311;40;20189;-65
2021/07/30 00:12:01;;;;;;;9.63;8.85;;;;;;;;;;3586893;40;20041;-67
2021/07/30 00:14:26;;;;;;;15.80;14.52;;;;;;;;;;3587274;40;20036;-64
2021/07/30 00:16:52;;;;;;;17.15;15.95;;;;;;;;;;3587054;40;20069;-65
2021/07/30 00:19:18;;;;;;;18.23;16.98;;;;;;;;;;3586439;40;20038;-65
2021/07/30 00:21:43;;;;;;;17.58;16.48;;;;;;;;;;3586207;40;20138;-65
2021/07/30 00:24:09;;;;;;;18.77;17.50;;;;;;;;;;3587883;40;20141;-65
2021/07/30 00:26:34;;;;;;;15.85;14.75;;;;;;;;;;3587333;40;20076;-65
2021/07/30 00:29:00;;;;;;;15.18;14.18;;;;;;;;;;3587261;40;20055;-65
2021/07/30 00:31:25;;;;;;;13.38;12.18;;;;;;;;;;3586814;40;20040;-65
2021/07/30 00:33:50;;;;;;;9.45;8.55;;;;;;;;;;3586946;40;20072;-65
2021/07/30 00:36:16;;;;;;;10.80;10.00;;;;;;;;;;3587325;40;20080;-65
2021/07/30 00:38:41;;;;;;;11.38;10.35;;;;;;;;;;3586466;40;20040;-64
2021/07/30 00:41:07;;;;;;;15.10;14.10;;;;;;;;;;3587634;40;20033;-65
2021/07/30 00:43:32;;;;;;;17.65;16.45;;;;;;;;;;3587082;40;20033;-65
2021/07/30 00:45:59;;;;;;;18.52;17.30;;;;;;;;;;3587567;40;20051;-65
2021/07/30 00:48:25;;;;;;;20.42;19.13;;;;;;;;;;3586626;40;20051;-66
2021/07/30 00:50:51;;;;;;;17.10;16.02;;;;;;;;;;3586896;40;20130;-65
2021/07/30 00:53:17;;;;;;;20.02;18.73;;;;;;;;;;3586376;40;20052;-65
2021/07/30 00:55:44;;;;;;;17.27;16.23;;;;;;;;;;3585826;40;20052;-65
2021/07/30 00:58:10;;;;;;;19.35;18.17;;;;;;;;;;3585271;40;20048;-65
2021/07/30 01:00:35;;;;;;;20.88;19.42;;;;;;;;;;3586708;40;20041;-65
2021/07/30 01:03:02;;;;;;;19.23;17.92;;;;;;;;;;3586118;40;20135;-65
2021/07/30 01:05:30;;;;;;;19.13;17.98;;;;;;;;;;3586236;40;20029;-66
2021/07/30 01:07:56;;;;;;;18.98;17.05;;;;;;;;;;3586338;40;20532;-65
2021/07/30 01:10:22;;;;;;;17.75;16.38;;;;;;;;;;3586604;40;20063;-66
2021/07/30 01:12:47;;;;;;;16.95;15.55;;;;;;;;;;3584597;40;20391;-66
2021/07/30 01:15:13;;;;;;;14.10;13.05;;;;;;;;;;3586258;40;20025;-65
2021/07/30 01:17:38;;;;;;;12.88;11.95;;;;;;;;;;3586392;40;20437;-65
2021/07/30 01:20:04;;;;;;;12.52;11.57;;;;;;;;;;3586482;40;20047;-66
2021/07/30 01:22:31;;;;;;;13.23;12.13;;;;;;;;;;3586865;40;20130;-65
2021/07/30 01:24:57;;;;;;;11.30;10.50;;;;;;;;;;3586469;40;20025;-65
2021/07/30 01:27:23;;;;;;;12.80;11.85;;;;;;;;;;3586452;40;20055;-65
2021/07/30 01:29:48;;;;;;;12.60;11.48;;;;;;;;;;3586725;40;20044;-65
2021/07/30 01:32:15;;;;;;;12.38;9.73;;;;;;;;;;3586831;40;20037;-65
2021/07/30 01:34:42;;;;;;;12.65;11.75;;;;;;;;;;3586354;40;20071;-65
2021/07/30 01:37:11;;;;;;;11.57;10.77;;;;;;;;;;3586048;40;20272;-65
2021/07/30 01:39:37;;;;;;;15.10;14.10;;;;;;;;;;3585371;40;20044;-65
2021/07/30 01:42:04;;;;;;;14.13;12.90;;;;;;;;;;3586099;40;20056;-65
2021/07/30 01:44:29;;;;;;;13.23;12.23;;;;;;;;;;3586915;40;20052;-65
2021/07/30 01:46:55;;;;;;;13.85;12.60;;;;;;;;;;3586570;40;20036;-65
2021/07/30 01:49:20;;;;;;;12.07;10.80;;;;;;;;;;3558435;40;1146222;-65
2021/07/30 01:51:46;;;;;;;11.30;10.48;;;;;;;;;;3586358;40;20320;-66
2021/07/30 01:54:14;;;;;;;11.30;10.32;;;;;;;;;;3586961;40;20048;-65
2021/07/30 01:56:41;;;;;;;10.15;9.45;;;;;;;;;;3586328;40;20202;-65
2021/07/30 01:59:08;;;;;;;10.82;9.93;;;;;;;;;;3585427;40;20040;-65
2021/07/30 02:01:33;;;;;;;11.30;10.20;;;;;;;;;;3586400;40;20365;-66
2021/07/30 02:03:59;;;;;;;11.05;10.15;;;;;;;;;;3587242;40;20043;-66
2021/07/30 02:06:24;;;;;;;11.73;10.73;;;;;;;;;;3584767;40;20037;-66
2021/07/30 02:08:50;;;;;;;13.15;11.52;;;;;;;;;;3586160;40;20036;-65
2021/07/30 02:11:15;;;;;;;13.07;12.15;;;;;;;;;;3585091;40;20469;-66
2021/07/30 02:16:25;;;;;;;13.52;12.57;;;;;;;;;;3586521;40;20029;-67
2021/07/30 02:18:51;;;;;;;12.23;11.35;;;;;;;;;;3585951;40;20036;-67
2021/07/30 02:21:17;;;;;;;11.90;10.93;;;;;;;;;;3586697;40;20137;-68
2021/07/30 02:23:46;;;;;;;12.50;11.60;;;;;;;;;;3585576;40;20557;-68
2021/07/30 02:26:12;;;;;;;12.65;11.75;;;;;;;;;;3585213;40;20368;-69
2021/07/30 02:28:37;;;;;;;13.77;12.45;;;;;;;;;;3586215;40;20098;-68
2021/07/30 02:31:03;;;;;;;15.35;14.15;;;;;;;;;;3587013;40;20085;-68
2021/07/30 02:33:28;;;;;;;19.17;17.63;;;;;;;;;;3584297;40;20037;-67
2021/07/30 02:35:53;;;;;;;17.42;16.33;;;;;;;;;;3586453;40;20055;-67
2021/07/30 02:38:19;;;;;;;16.80;15.75;;;;;;;;;;3586835;40;20356;-67
2021/07/30 02:40:44;;;;;;;16.88;15.80;;;;;;;;;;3585841;40;20029;-67
2021/07/30 02:43:09;;;;;;;13.35;12.45;;;;;;;;;;3586262;40;20075;-66
2021/07/30 02:45:35;;;;;;;16.65;15.55;;;;;;;;;;3585957;40;20035;-67
2021/07/30 02:48:00;;;;;;;10.93;10.10;;;;;;;;;;3582084;40;20041;-66
2021/07/30 02:50:26;;;;;;;7.40;6.72;;;;;;;;;;3586225;40;20410;-66
2021/07/30 02:52:51;;;;;;;6.80;5.05;;;;;;;;;;3586208;40;20118;-67
2021/07/30 02:55:16;;;;;;;6.35;5.20;;;;;;;;;;3586764;40;20529;-67
2021/07/30 02:57:44;;;;;;;5.38;4.68;;;;;;;;;;3586388;40;20184;-66
2021/07/30 03:00:10;;;;;;;5.82;4.65;;;;;;;;;;3582216;40;20064;-67
2021/07/30 03:02:35;;;;;;;11.73;10.90;;;;;;;;;;3584898;40;20440;-67
2021/07/30 03:05:01;;;;;;;13.35;12.38;;;;;;;;;;3585677;40;20036;-66
2021/07/30 03:07:26;;;;;;;9.57;4.82;;;;;;;;;;3585385;40;20033;-66
2021/07/30 03:09:51;;;;;;;6.18;4.40;;;;;;;;;;3586222;40;20048;-67
2021/07/30 03:12:17;;;;;;;6.80;5.70;;;;;;;;;;3586423;40;20434;-66
2021/07/30 03:14:42;;;;;;;13.23;12.30;;;;;;;;;;3584981;40;20354;-67
2021/07/30 03:17:07;;;;;;;13.57;12.70;;;;;;;;;;3582867;40;20025;-67
2021/07/30 03:19:33;;;;;;;14.88;13.90;;;;;;;;;;3582620;40;20118;-67
2021/07/30 03:21:59;;;;;;;11.80;10.80;;;;;;;;;;3586870;40;20029;-67
2021/07/30 03:24:25;;;;;;;13.90;12.90;;;;;;;;;;3585904;40;20025;-66
2021/07/30 03:26:50;;;;;;;13.13;11.88;;;;;;;;;;3584902;40;20249;-67
2021/07/30 03:29:16;;;;;;;13.02;12.07;;;;;;;;;;3583319;40;20021;-67
2021/07/30 03:31:41;;;;;;;12.63;11.77;;;;;;;;;;3584665;40;20054;-67
2021/07/30 03:34:06;;;;;;;12.93;12.13;;;;;;;;;;3585683;40;20094;-66
2021/07/30 03:36:32;;;;;;;14.18;13.13;;;;;;;;;;3585561;40;20056;-67
2021/07/30 03:38:58;;;;;;;14.55;13.55;;;;;;;;;;3585157;40;20049;-67
2021/07/30 03:41:23;;;;;;;15.55;14.55;;;;;;;;;;3586105;40;20041;-66
2021/07/30 03:43:49;;;;;;;14.75;13.32;;;;;;;;;;3586088;40;20041;-66
2021/07/30 03:46:14;;;;;;;17.13;15.95;;;;;;;;;;3585996;40;20033;-67
2021/07/30 03:48:39;;;;;;;13.77;12.88;;;;;;;;;;3586148;40;20360;-67
2021/07/30 03:51:05;;;;;;;13.40;12.48;;;;;;;;;;3586545;40;20384;-67
2021/07/30 03:53:30;;;;;;;15.18;14.18;;;;;;;;;;3586200;40;20037;-67
2021/07/30 03:55:56;;;;;;;13.82;12.85;;;;;;;;;;3585999;40;20048;-67
2021/07/30 03:58:21;;;;;;;15.82;14.73;;;;;;;;;;3586312;40;20268;-66
2021/07/30 04:00:46;;;;;;;16.27;15.18;;;;;;;;;;3585904;40;20089;-67
2021/07/30 04:03:12;;;;;;;14.40;13.40;;;;;;;;;;3584689;40;20286;-67
2021/07/30 04:05:37;;;;;;;17.58;16.30;;;;;;;;;;3582622;40;20044;-67
2021/07/30 04:08:04;;;;;;;16.17;14.95;;;;;;;;;;3585022;40;20032;-67
2021/07/30 04:10:29;;;;;;;16.88;15.75;;;;;;;;;;3585592;40;20433;-67
2021/07/30 04:12:55;;;;;;;17.58;16.33;;;;;;;;;;3584815;40;20052;-66
2021/07/30 04:15:20;;;;;;;20.13;18.15;;;;;;;;;;3585939;40;20507;-66
2021/07/30 04:17:48;;;;;;;18.92;17.55;;;;;;;;;;3583033;40;20353;-67
2021/07/30 04:20:14;;;;;;;19.42;17.90;;;;;;;;;;3585527;40;20047;-68
2021/07/30 04:22:39;;;;;;;16.42;15.23;;;;;;;;;;3585022;40;20055;-67
2021/07/30 04:25:05;;;;;;;17.80;16.17;;;;;;;;;;3585866;40;20040;-67
2021/07/30 04:27:30;;;;;;;19.90;18.40;;;;;;;;;;3585827;40;20044;-67
2021/07/30 04:29:56;;;;;;;17.08;15.88;;;;;;;;;;3584856;40;20044;-68
2021/07/30 04:32:21;;;;;;;18.40;17.00;;;;;;;;;;3585724;40;20177;-67
2021/07/30 04:34:46;;;;;;;17.60;16.30;;;;;;;;;;3585599;40;20432;-67
2021/07/30 04:37:12;;;;;;;18.25;16.65;;;;;;;;;;3582510;40;20060;-67
2021/07/30 04:39:37;;;;;;;17.25;16.00;;;;;;;;;;3585698;40;20372;-67
2021/07/30 04:42:04;;;;;;;19.52;18.27;;;;;;;;;;3586169;40;20052;-67
2021/07/30 04:44:32;;;;;;;17.17;15.63;;;;;;;;;;3586499;40;20425;-67
2021/07/30 04:46:57;;;;;;;15.32;14.30;;;;;;;;;;3586978;40;20048;-67
2021/07/30 04:49:23;;;;;;;17.35;15.55;;;;;;;;;;3587198;40;20055;-67
2021/07/30 04:51:48;;;;;;;18.45;17.17;;;;;;;;;;3587694;40;20048;-67
2021/07/30 04:54:13;;;;;;;18.85;16.88;;;;;;;;;;3587054;40;20056;-67
2021/07/30 04:56:40;;;;;;;15.30;14.30;;;;;;;;;;3587088;40;20052;-67
2021/07/30 04:59:05;;;;;;;16.63;15.43;;;;;;;;;;3587001;40;20093;-68
2021/07/30 05:01:30;;;;;;;16.13;15.13;;;;;;;;;;3586557;40;20040;-67
2021/07/30 05:03:57;;;;;;;18.35;16.77;;;;;;;;;;3586610;40;20081;-67
2021/07/30 05:06:23;;;;;;;17.17;15.32;;;;;;;;;;3584978;40;20121;-67
2021/07/30 05:08:48;;;;;;;17.13;16.02;;;;;;;;;;3585756;40;20372;-66
2021/07/30 05:11:14;;;;;;;17.58;16.25;;;;;;;;;;3587146;40;20079;-68
2021/07/30 05:13:40;;;;;;;17.17;16.00;;;;;;;;;;3587328;40;20451;-67
2021/07/30 05:16:07;;;;;;;17.88;16.73;;;;;;;;;;3587273;40;20028;-67
2021/07/30 05:18:33;;;;;;;19.35;18.10;;;;;;;;;;3586226;40;20041;-67
2021/07/30 05:20:58;;;;;;;19.48;18.02;;;;;;;;;;3587307;40;20044;-68
2021/07/30 05:23:24;;;;;;;18.77;17.50;;;;;;;;;;3585545;40;20125;-68
2021/07/30 05:25:53;;;;;;;19.70;18.20;;;;;;;;;;3586726;40;20029;-68
2021/07/30 05:28:18;;;;;;;17.35;16.08;;;;;;;;;;3585141;40;20045;-68
2021/07/30 05:30:44;;;;;;;15.20;14.00;;;;;;;;;;3586580;40;20118;-68
2021/07/30 05:33:09;;;;;;;14.88;13.68;;;;;;;;;;3586375;40;20059;-68
2021/07/30 05:35:35;;;;;;;14.77;13.68;;;;;;;;;;3585782;40;20042;-67
2021/07/30 05:38:00;;;;;;;17.23;15.95;;;;;;;;;;3584878;40;20029;-68
2021/07/30 05:40:25;;;;;;;16.15;14.85;;;;;;;;;;3584396;40;20041;-68
2021/07/30 05:42:51;;;;;;;22.27;20.90;;;;;;;;;;3585663;40;20306;-68
2021/07/30 05:45:16;;;;;;;13.05;5.55;;;;;;;;;;3585584;40;20044;-68
2021/07/30 05:47:41;;;;;;;10.05;9.20;;;;;;;;;;3586162;40;20380;-67
2021/07/30 05:50:08;;;;;;;9.90;7.32;;;;;;;;;;3585513;40;20159;-68
2021/07/30 05:52:34;;;;;;;5.95;4.68;;;;;;;;;;3585073;40;20063;-68
2021/07/30 05:55:00;;;;;;;7.30;5.57;;;;;;;;;;3583470;40;20077;-68
2021/07/30 05:57:25;;;;;;;6.35;5.57;;;;;;;;;;3586718;40;20047;-67
2021/07/30 05:59:50;;;;;;;8.15;6.03;;;;;;;;;;3586962;40;20048;-66
2021/07/30 06:02:16;;;;;;;10.90;6.55;;;;;;;;;;3567999;40;20025;-67
2021/07/30 06:04:42;;;;;;;9.00;6.70;;;;;;;;;;3584995;40;20071;-68
2021/07/30 06:07:07;;;;;;;7.10;6.50;;;;;;;;;;3586077;40;20137;-68
2021/07/30 06:09:33;;;;;;;10.40;7.35;;;;;;;;;;3586373;40;20044;-68
2021/07/30 06:11:58;;;;;;;11.80;4.80;;;;;;;;;;3585750;40;20037;-68
2021/07/30 06:14:24;;;;;;;5.50;3.90;;;;;;;;;;3586855;40;20052;-68
2021/07/30 06:16:49;;;;;;;6.82;4.30;;;;;;;;;;3586780;40;20368;-67
2021/07/30 06:19:15;;;;;;;6.28;4.82;;;;;;;;;;3586307;40;20073;-67
2021/07/30 06:21:40;;;;;;;5.40;4.15;;;;;;;;;;3585606;40;20036;-67
2021/07/30 06:24:06;;;;;;;8.05;4.82;;;;;;;;;;3586669;40;20040;-67
2021/07/30 06:26:31;;;;;;;7.32;4.70;;;;;;;;;;3586893;40;20125;-67
2021/07/30 06:28:57;;;;;;;8.23;4.28;;;;;;;;;;3586773;40;20042;-66
2021/07/30 06:31:22;;;;;;;6.95;4.22;;;;;;;;;;3585199;40;20033;-67
2021/07/30 06:33:47;;;;;;;6.88;5.07;;;;;;;;;;3586258;40;20068;-66
2021/07/30 06:36:16;;;;;;;4.90;3.72;;;;;;;;;;3585321;40;20041;-66
2021/07/30 06:38:41;;;;;;;6.72;4.43;;;;;;;;;;3585250;40;20036;-67
2021/07/30 06:41:06;;;;;;;5.78;3.70;;;;;;;;;;3585782;40;20059;-67
2021/07/30 06:43:32;;;;;;;7.97;4.53;;;;;;;;;;3585667;40;20106;-66
2021/07/30 06:46:00;;;;;;;5.22;3.67;;;;;;;;;;3586813;40;20036;-67
2021/07/30 06:48:26;;;;;;;5.63;3.92;;;;;;;;;;3586235;40;20464;-67
2021/07/30 06:50:53;;;;;;;7.97;4.30;;;;;;;;;;3585618;40;20056;-67
2021/07/30 06:53:19;;;;;;;5.88;4.00;;;;;;;;;;3586778;40;20048;-66
2021/07/30 06:55:44;;;;;;;5.53;4.35;;;;;;;;;;3586345;40;20059;-66
2021/07/30 06:58:09;;;;;;;6.80;4.35;;;;;;;;;;3586395;40;20037;-66
2021/07/30 07:00:35;;;;;;;5.57;3.67;;;;;;;;;;3586542;40;20040;-66
2021/07/30 07:03:02;;;;;;;7.20;4.20;;;;;;;;;;3586623;40;20029;-66
2021/07/30 07:05:28;;;;;;;5.65;3.67;;;;;;;;;;3585139;40;20047;-65
2021/07/30 07:07:53;;;;;;;4.90;3.85;;;;;;;;;;3582648;40;20051;-66
2021/07/30 07:10:18;;;;;;;6.82;4.45;;;;;;;;;;3583146;40;20046;-66
2021/07/30 07:12:44;;;;;;;6.00;3.13;;;;;;;;;;3585903;40;20288;-65
2021/07/30 07:15:10;;;;;;;5.82;3.92;;;;;;;;;;3585285;40;20055;-66
2021/07/30 07:17:36;;;;;;;5.57;4.03;;;;;;;;;;3585792;40;20122;-66
2021/07/30 07:20:01;;;;;;;4.68;3.42;;;;;;;;;;3585935;40;20040;-65
2021/07/30 07:22:28;;;;;;;4.65;3.25;;;;;;;;;;3585302;40;20041;-65
2021/07/30 07:24:55;;;;;;;5.00;3.35;;;;;;;;;;3585840;40;20090;-66
2021/07/30 07:27:21;;;;;;;5.38;3.22;;;;;;;;;;3586190;40;20075;-66
2021/07/30 07:29:46;;;;;;;5.20;3.67;;;;;;;;;;3585288;40;20141;-66
2021/07/30 07:32:11;;;;;;;5.40;3.85;;;;;;;;;;3584745;40;20087;-66
2021/07/30 07:34:37;;;;;;;6.18;3.85;;;;;;;;;;3585674;40;20032;-65
2021/07/30 07:37:02;;;;;;;5.55;3.58;;;;;;;;;;3585495;40;20041;-66
2021/07/30 07:39:28;;;;;;;6.38;3.20;;;;;;;;;;3585152;40;20269;-65
2021/07/30 07:41:53;;;;;;;5.07;3.42;;;;;;;;;;3586210;40;20048;-65
2021/07/30 07:44:18;;;;;;;11.07;3.42;;;;;;;;;;3586605;40;20021;-66
2021/07/30 07:46:45;;;;;;;7.40;3.45;;;;;;;;;;3586619;40;20113;-66
2021/07/30 07:49:10;;;;;;;8.05;3.75;;;;;;;;;;3586023;40;20048;-65
2021/07/30 07:51:36;;;;;;;5.50;3.33;;;;;;;;;;3585951;40;20059;-66
2021/07/30 07:54:06;;;;;;;5.65;3.33;;;;;;;;;;3585782;40;20690;-67
2021/07/30 07:56:31;;;;;;;6.22;4.30;;;;;;;;;;3583706;40;20094;-66
2021/07/30 07:58:57;;;;;;;16.13;3.75;;;;;;;;;;3582660;40;20043;-66
2021/07/30 08:01:22;;;;;;;7.22;3.80;;;;;;;;;;3583446;40;20048;-66
2021/07/30 08:03:48;;;;;;;6.90;3.47;;;;;;;;;;3584637;40;20346;-66
2021/07/30 08:06:17;;;;;;;4.97;3.65;;;;;;;;;;3584878;40;20047;-67
2021/07/30 08:08:43;;;;;;;6.55;4.40;;;;;;;;;;3585839;40;20087;-67
2021/07/30 08:11:09;;;;;;;10.05;3.78;;;;;;;;;;3584620;40;20080;-66
2021/07/30 08:13:34;;;;;;;4.70;3.47;;;;;;;;;;3585602;40;20047;-67
2021/07/30 08:15:59;;;;;;;4.80;3.30;;;;;;;;;;3585964;40;20040;-67
2021/07/30 08:18:25;;;;;;;4.45;3.75;;;;;;;;;;3586434;40;20036;-67
2021/07/30 08:20:50;;;;;;;6.93;4.07;;;;;;;;;;3585229;40;20045;-67
2021/07/30 08:23:15;;;;;;;6.28;4.03;;;;;;;;;;3587123;40;20029;-67
2021/07/30 08:25:41;;;;;;;4.30;3.25;;;;;;;;;;3587199;40;20036;-66
2021/07/30 08:28:06;;;;;;;5.53;3.47;;;;;;;;;;3584734;40;20077;-67
2021/07/30 08:30:32;;;;;;;4.43;3.35;;;;;;;;;;3585683;40;20119;-67
2021/07/30 08:32:58;;;;;;;6.95;3.75;;;;;;;;;;3586426;40;20392;-66
2021/07/30 08:35:23;;;;;;;5.75;3.25;;;;;;;;;;3586096;40;20033;-67
2021/07/30 08:37:48;;;;;;;6.15;4.05;;;;;;;;;;3587155;40;20129;-67
2021/07/30 08:40:14;;;;;;;5.82;4.20;;;;;;;;;;3586940;40;20040;-67
2021/07/30 08:42:40;;;;;;;5.32;3.83;;;;;;;;;;3584583;40;20032;-67
2021/07/30 08:45:07;;;;;;;4.53;3.08;;;;;;;;;;3586092;40;20025;-67
2021/07/30 08:47:32;;;;;;;6.63;3.97;;;;;;;;;;3587215;40;20130;-67
2021/07/30 08:49:58;;;;;;;4.90;3.30;;;;;;;;;;3587570;40;20075;-67
2021/07/30 08:52:31;;;;;;;5.80;3.55;;;;;;;;;;3587622;40;20048;-67
2021/07/30 08:54:57;;;;;;;5.28;3.42;;;;;;;;;;3586709;40;20044;-67
2021/07/30 08:57:22;;;;;;;4.70;3.05;;;;;;;;;;3587043;40;20033;-66
2021/07/30 08:59:47;;;;;;;4.35;3.50;;;;;;;;;;3587793;40;20046;-67
2021/07/30 09:02:13;;;;;;;5.05;3.63;;;;;;;;;;3585954;40;20241;-66
2021/07/30 09:04:38;;;;;;;5.30;3.20;;;;;;;;;;3586607;40;20086;-66
2021/07/30 09:07:04;;;;;;;6.07;3.20;;;;;;;;;;3586451;40;20047;-66
2021/07/30 09:09:31;;;;;;;4.28;2.67;;;;;;;;;;3586888;40;20043;-66
2021/07/30 09:11:59;;;;;;;4.57;3.00;;;;;;;;;;3586498;40;20037;-66
2021/07/30 09:14:42;;;;;;;6.35;2.90;;;;;;;;;;3587124;40;20044;-66
2021/07/30 09:17:08;;;;;;;4.82;2.90;;;;;;;;;;3584603;40;20048;-67
2021/07/30 09:19:34;;;;;;;7.75;2.95;;;;;;;;;;3585777;40;20037;-66
2021/07/30 09:22:10;;;;;;;7.22;2.92;;;;;;;;;;3586704;40;20028;-65
2021/07/30 09:24:41;;;;;;;6.40;3.05;;;;;;;;;;3586707;40;20056;-66
2021/07/30 09:27:08;;;;;;;6.15;3.22;;;;;;;;;;3586985;40;20122;-66
2021/07/30 09:29:34;;;;;;;4.18;2.85;;;;;;;;;;3586603;40;20352;-66
2021/07/30 09:32:04;;;;;;;4.65;2.95;;;;;;;;;;3587276;40;20036;-66
2021/07/30 09:34:40;;;;;;;5.57;3.17;;;;;;;;;;3586507;40;20040;-66
2021/07/30 09:37:07;;;;;;;5.85;3.30;;;;;;;;;;3587065;40;20122;-66
2021/07/30 09:39:32;;;;;;;4.50;2.63;;;;;;;;;;3586646;40;20052;-66
2021/07/30 09:42:03;;;;;;;6.93;3.50;;;;;;;;;;3587286;40;20049;-66
2021/07/30 09:44:29;;;;;;;8.65;3.38;;;;;;;;;;3586662;40;20041;-67
2021/07/30 09:47:09;;;;;;;4.93;3.10;;;;;;;;;;3586495;40;20047;-66
2021/07/30 09:49:39;;;;;;;;;;;;;;;;;;3587415;40;20052;-66
2021/07/30 09:52:10;;;;;;;4.25;3.05;;;;;;;;;;3586952;40;20017;-67
2021/07/30 09:54:35;;;;;;;7.45;3.40;;;;;;;;;;3586233;40;20048;-66
2021/07/30 09:57:05;;;;;;;13.40;3.47;;;;;;;;;;3586453;40;20055;-59
2021/07/30 09:59:36;;;;;;;5.35;3.10;;;;;;;;;;3586457;40;20048;-59
2021/07/30 10:02:04;;;;;;;4.72;2.50;;;;;;;;;;3585638;40;20236;-59
2021/07/30 10:04:31;;;;;;;4.47;2.72;;;;;;;;;;3587178;40;20029;-60
2021/07/30 10:06:57;;;;;;;5.30;2.08;;;;;;;;;;3587124;40;20059;-60
2021/07/30 10:09:23;;;;;;;6.07;3.25;;;;;;;;;;3585549;40;20029;-60
2021/07/30 10:11:49;;;;;;;4.63;2.97;;;;;;;;;;3585692;40;20114;-60
2021/07/30 10:14:17;;;;;;;3.80;1.98;;;;;;;;;;3583409;40;20025;-59
2021/07/30 10:16:54;;;;;;;4.95;3.35;;;;;;;;;;3587006;40;20156;-59
2021/07/30 10:19:19;;;;;;;4.35;2.90;;;;;;;;;;3587228;40;20041;-60
2021/07/30 10:21:45;;;;;;;10.93;3.40;;;;;;;;;;3584921;40;20052;-60
2021/07/30 10:24:12;;;;;;;3.95;2.83;;;;;;;;;;3587162;40;20040;-60
2021/07/30 10:26:38;;;;;;;5.93;3.10;;;;;;;;;;3586339;40;20396;-60
2021/07/30 10:29:04;;;;;;;6.93;3.03;;;;;;;;;;3585855;40;20033;-59
2021/07/30 10:31:50;;;;;;;3.80;2.72;;;;;;;;;;3579362;40;20041;-59
2021/07/30 10:34:17;;;;;;;4.63;2.78;;;;;;;;;;3583786;40;20037;-60
2021/07/30 10:36:42;;;;;;;4.82;2.60;;;;;;;;;;3584418;40;20051;-59
2021/07/30 10:39:15;;;;;;;4.95;2.97;;;;;;;;;;3584431;40;20033;-60
2021/07/30 10:42:07;;;;;;;4.68;3.00;;;;;;;;;;3584546;40;20049;-60
2021/07/30 10:44:32;;;;;;;6.65;2.85;;;;;;;;;;3582283;40;20046;-60
2021/07/30 10:47:20;;;;;;;3.80;2.72;;;;;;;;;;3586194;40;20433;-59
2021/07/30 10:49:46;;;;;;;5.57;2.85;;;;;;;;;;3584931;40;20067;-60
2021/07/30 10:52:27;;;;;;;3.60;2.70;;;;;;;;;;3585519;40;20033;-60
2021/07/30 10:54:53;;;;;;;5.40;3.22;;;;;;;;;;3585140;40;20048;-60
2021/07/30 10:57:48;;;;;;;6.38;2.90;;;;;;;;;;3584218;40;20133;-60
2021/07/30 11:00:14;;;;;;;4.68;2.58;;;;;;;;;;3583845;40;20041;-60
2021/07/30 11:02:59;;;;;;;4.85;3.03;;;;;;;;;;3585833;40;20036;-60
2021/07/30 11:05:25;;;;;;;5.10;3.08;;;;;;;;;;3585481;40;20312;-60
2021/07/30 11:07:59;;;;;;;4.28;3.03;;;;;;;;;;3586502;40;20041;-60
2021/07/30 11:10:24;;;;;;;4.93;3.10;;;;;;;;;;3585461;40;20046;-60
2021/07/30 11:12:53;;;;;;;4.00;2.67;;;;;;;;;;3585980;40;20028;-60
2021/07/30 11:15:18;;;;;;;4.78;2.92;;;;;;;;;;3585743;40;20114;-60
2021/07/30 11:17:48;;;;;;;5.95;2.85;;;;;;;;;;3586098;40;20037;-60
2021/07/30 11:20:13;;;;;;;5.10;3.00;;;;;;;;;;3585405;40;20158;-60
2021/07/30 11:22:38;;;;;;;5.38;3.20;;;;;;;;;;3583291;40;20048;-60
2021/07/30 11:25:04;;;;;;;4.15;2.80;;;;;;;;;;3580566;40;20040;-61
2021/07/30 11:27:30;;;;;;;6.88;3.00;;;;;;;;;;3582031;40;20253;-61
2021/07/30 11:29:56;;;;;;;3.50;2.70;;;;;;;;;;3583016;40;20376;-61
2021/07/30 11:32:23;;;;;;;4.03;2.90;;;;;;;;;;3583457;40;20048;-61
2021/07/30 11:34:50;;;;;;;4.93;2.90;;;;;;;;;;3582282;40;20037;-61
2021/07/30 11:37:17;;;;;;;4.75;3.40;;;;;;;;;;3584168;40;20137;-61
2021/07/30 11:39:43;;;;;;;4.30;3.50;;;;;;;;;;3582387;40;20322;-61
2021/07/30 11:42:11;;;;;;;5.60;3.30;;;;;;;;;;3582445;40;20037;-60
2021/07/30 11:44:44;;;;;;;6.10;3.25;;;;;;;;;;3583131;40;20049;-60
2021/07/30 11:47:10;;;;;;;4.50;3.28;;;;;;;;;;3582953;40;20080;-60
2021/07/30 11:49:37;;;;;;;3.95;2.67;;;;;;;;;;3583387;40;20068;-60
2021/07/30 11:52:09;;;;;;;4.40;2.97;;;;;;;;;;3584196;40;20530;-61
2021/07/30 11:54:35;;;;;;;5.20;3.05;;;;;;;;;;3584386;40;20048;-60
2021/07/30 11:57:01;;;;;;;4.72;3.10;;;;;;;;;;3586640;40;20047;-60
2021/07/30 11:59:44;;;;;;;4.65;3.05;;;;;;;;;;3586560;40;20029;-60
2021/07/30 12:02:09;;;;;;;3.70;3.17;;;;;;;;;;3585365;40;20044;-61
2021/07/30 12:04:35;;;;;;;6.03;3.28;;;;;;;;;;3583987;40;20057;-62
2021/07/30 12:07:11;;;;;;;5.53;3.00;;;;;;;;;;3584458;40;20049;-60
2021/07/30 12:09:38;;;;;;;5.45;3.30;;;;;;;;;;3587472;40;20056;-60
2021/07/30 12:12:05;;;;;;;4.63;3.03;;;;;;;;;;3587452;40;20050;-60
2021/07/30 12:14:32;;;;;;;5.03;3.15;;;;;;;;;;3584713;40;20185;-60
2021/07/30 12:16:58;;;;;;;4.75;3.15;;;;;;;;;;3583252;40;20056;-60
2021/07/30 12:19:28;;;;;;;5.03;3.50;;;;;;;;;;3582569;40;20056;-61
2021/07/30 12:21:55;;;;;;;4.65;3.08;;;;;;;;;;3585796;40;20040;-60
2021/07/30 12:24:21;;;;;;;3.88;3.03;;;;;;;;;;3586420;40;20080;-60
2021/07/30 12:26:46;;;;;;;4.68;2.85;;;;;;;;;;3586071;40;20052;-61
2021/07/30 12:29:38;;;;;;;5.15;2.97;;;;;;;;;;3587420;40;20054;-60
2021/07/30 12:32:13;;;;;;;4.32;3.13;;;;;;;;;;3585955;40;20399;-60
2021/07/30 12:34:39;;;;;;;4.70;3.05;;;;;;;;;;3586246;40;20129;-61
2021/07/30 12:37:11;;;;;;;5.22;3.05;;;;;;;;;;3585744;40;20064;-60
2021/07/30 12:39:45;;;;;;;5.28;3.03;;;;;;;;;;3582046;40;20055;-60
2021/07/30 12:42:23;;;;;;;5.15;3.47;;;;;;;;;;3586473;40;20110;-62
2021/07/30 12:45:14;;;;;;;5.32;2.85;;;;;;;;;;3585906;40;20129;-60
2021/07/30 12:47:57;;;;;;;4.15;3.15;;;;;;;;;;3586525;40;20033;-61
2021/07/30 12:50:35;;;;;;;3.58;2.72;;;;;;;;;;3586424;40;20064;-60
2021/07/30 12:53:20;;;;;;;5.50;3.13;;;;;;;;;;3584991;40;20036;-61
2021/07/30 12:56:07;;;;;;;4.78;2.97;;;;;;;;;;3585704;40;20369;-60
2021/07/30 12:58:36;;;;;;;5.55;3.33;;;;;;;;;;3586892;40;20577;-61
2021/07/30 13:01:11;;;;;;;3.75;2.58;;;;;;;;;;3585980;40;20126;-61
2021/07/30 13:03:36;;;;;;;5.55;3.45;;;;;;;;;;3585330;40;20052;-60
2021/07/30 13:06:06;;;;;;;4.63;3.42;;;;;;;;;;3586756;40;20056;-60
2021/07/30 13:08:34;;;;;;;5.45;3.30;;;;;;;;;;3585261;40;20044;-60
2021/07/30 13:11:01;;;;;;;5.03;2.75;;;;;;;;;;3586269;40;20052;-61
2021/07/30 13:13:28;;;;;;;4.15;2.47;;;;;;;;;;3585968;40;20024;-61
2021/07/30 13:15:54;;;;;;;3.92;2.92;;;;;;;;;;3586193;40;20049;-61
2021/07/30 13:18:20;;;;;;;5.15;3.20;;;;;;;;;;3586110;40;20097;-61
2021/07/30 13:20:48;;;;;;;3.50;2.47;;;;;;;;;;3585779;40;20407;-61
2021/07/30 13:23:13;;;;;;;7.15;3.10;;;;;;;;;;3586340;40;20040;-61
2021/07/30 13:25:39;;;;;;;4.72;2.70;;;;;;;;;;3586319;40;20047;-61
2021/07/30 13:28:08;;;;;;;4.07;2.97;;;;;;;;;;3585550;40;20029;-61
2021/07/30 13:30:34;;;;;;;3.83;2.55;;;;;;;;;;3585765;40;20029;-61
2021/07/30 13:33:01;;;;;;;5.15;2.90;;;;;;;;;;3584679;40;20024;-61
2021/07/30 13:35:33;;;;;;;4.40;2.97;;;;;;;;;;3584526;40;20399;-59
2021/07/30 13:37:59;;;;;;;4.70;2.85;;;;;;;;;;3584703;40;20071;-62
2021/07/30 13:40:25;;;;;;;3.60;2.60;;;;;;;;;;3584528;40;20338;-61
2021/07/30 13:42:51;;;;;;;4.03;2.85;;;;;;;;;;3584795;40;20123;-59
2021/07/30 13:45:16;;;;;;;4.85;3.15;;;;;;;;;;3584727;40;20037;-59
2021/07/30 13:47:42;;;;;;;4.50;2.95;;;;;;;;;;3585951;40;20037;-60
2021/07/30 13:50:08;;;;;;;4.22;2.80;;;;;;;;;;3586095;40;20076;-60
2021/07/30 13:52:33;;;;;;;4.68;2.92;;;;;;;;;;3586040;40;20624;-60
2021/07/30 13:54:59;;;;;;;4.07;2.72;;;;;;;;;;3584086;40;20092;-60
2021/07/30 13:57:24;;;;;;;4.20;2.60;;;;;;;;;;3583849;40;20091;-60
2021/07/30 13:59:49;;;;;;;8.73;2.95;;;;;;;;;;3584458;40;20041;-59
2021/07/30 14:02:15;;;;;;;4.47;3.13;;;;;;;;;;3585987;40;20059;-60
2021/07/30 14:04:41;;;;;;;4.18;2.83;;;;;;;;;;3586756;40;20043;-61
2021/07/30 14:07:07;;;;;;;4.18;3.03;;;;;;;;;;3586454;40;20280;-59
2021/07/30 14:09:37;;;;;;;4.70;3.00;;;;;;;;;;3585749;40;20044;-60
2021/07/30 14:12:04;;;;;;;3.67;2.80;;;;;;;;;;3586112;40;20066;-60
2021/07/30 14:14:36;;;;;;;6.18;3.15;;;;;;;;;;3585265;40;20053;-60
2021/07/30 14:17:03;;;;;;;4.75;3.10;;;;;;;;;;3585271;40;20041;-59
2021/07/30 14:19:28;;;;;;;4.30;3.15;;;;;;;;;;3585272;40;20043;-60
2021/07/30 14:21:54;;;;;;;4.20;3.30;;;;;;;;;;3586240;40;20361;-59
2021/07/30 14:24:19;;;;;;;13.13;3.22;;;;;;;;;;3586201;40;20035;-59
2021/07/30 14:26:44;;;;;;;4.53;3.40;;;;;;;;;;3585938;40;20040;-59
2021/07/30 14:29:11;;;;;;;4.18;3.10;;;;;;;;;;3586159;40;20256;-57
2021/07/30 14:31:37;;;;;;;5.43;3.55;;;;;;;;;;3585771;40;20028;-60
2021/07/30 14:34:03;;;;;;;5.28;3.25;;;;;;;;;;3583419;40;20134;-59
2021/07/30 14:36:29;;;;;;;7.28;3.53;;;;;;;;;;3585735;40;20043;-60