Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:57;;;;;;;;;;;;;;;14.59;86.56;101635.50;5055069;28;20371;-35
2021/09/14 00:03:22;;;;;;;;;;;;;;;14.56;86.66;101633.28;5054764;28;19916;-35
2021/09/14 00:05:47;;;;;;;;;;;;;;;14.58;85.37;101642.84;5054523;28;19952;-35
2021/09/14 00:08:13;;;;;;;;;;;;;;;14.58;86.27;101631.97;5054335;28;19962;-35
2021/09/14 00:10:38;;;;;;;;;;;;;;;14.49;88.21;101630.66;5054879;28;19909;-35
2021/09/14 00:13:03;;;;;;;;;;;;;;;14.45;87.25;101628.66;5054891;28;19912;-35
2021/09/14 00:15:28;;;;;;;;;;;;;;;14.40;87.36;101626.66;5054779;28;19915;-35
2021/09/14 00:17:53;;;;;;;;;;;;;;;14.37;87.07;101630.66;5054195;28;19913;-35
2021/09/14 00:20:19;;;;;;;;;;;;;;;14.38;87.30;101626.03;5054551;28;19916;-35
2021/09/14 00:22:44;;;;;;;;;;;;;;;14.33;88.24;101629.47;5054498;28;19915;-35
2021/09/14 00:25:09;;;;;;;;;;;;;;;14.33;87.71;101623.22;5054599;28;20280;-35
2021/09/14 00:27:35;;;;;;;;;;;;;;;14.31;87.46;101626.16;5054810;28;19909;-35
2021/09/14 00:30:00;;;;;;;;;;;;;;;14.32;88.71;101627.00;5054290;28;20003;-35
2021/09/14 00:32:25;;;;;;;;;;;;;;;14.30;87.28;101627.25;5054001;28;19996;-35
2021/09/14 00:34:50;;;;;;;;;;;;;;;14.25;88.64;101627.13;5054515;28;19970;-35
2021/09/14 00:37:15;;;;;;;;;;;;;;;14.24;87.97;101628.16;5054903;28;19912;-36
2021/09/14 00:39:41;;;;;;;;;;;;;;;14.26;87.13;101620.63;5054121;28;20268;-35
2021/09/14 00:42:06;;;;;;;;;;;;;;;14.29;87.29;101611.97;5053857;28;20275;-35
2021/09/14 00:44:31;;;;;;;;;;;;;;;14.27;88.16;101622.25;5054031;28;20408;-35
2021/09/14 00:46:56;;;;;;;;;;;;;;;14.28;87.40;101620.38;5054066;28;20422;-36
2021/09/14 00:49:22;;;;;;;;;;;;;;;14.26;88.11;101617.91;5053679;28;19908;-35
2021/09/14 00:51:47;;;;;;;;;;;;;;;14.25;87.70;101620.84;5054431;28;19909;-35
2021/09/14 00:54:16;;;;;;;;;;;;;;;14.24;87.57;101613.75;5053840;28;19963;-35
2021/09/14 00:56:42;;;;;;;;;;;;;;;14.18;87.45;101613.63;5054579;28;19915;-35
2021/09/14 00:59:08;;;;;;;;;;;;;;;14.18;87.51;101615.50;5053739;28;20272;-35
2021/09/14 01:01:33;;;;;;;;;;;;;;;14.15;87.94;101619.56;5053969;28;20292;-35
2021/09/14 01:03:58;;;;;;;;;;;;;;;14.16;87.46;101620.38;5053642;28;19935;-35
2021/09/14 01:06:23;;;;;;;;;;;;;;;14.16;86.91;101617.66;5053660;28;20360;-36
2021/09/14 01:08:51;;;;;;;;;;;;;;;14.17;86.31;101622.03;5053523;28;19915;-36
2021/09/14 01:11:16;;;;;;;;;;;;;;;14.19;85.81;101625.31;5054273;28;20241;-35
2021/09/14 01:13:42;;;;;;;;;;;;;;;14.21;85.73;101622.38;5053829;28;19915;-35
2021/09/14 01:16:07;;;;;;;;;;;;;;;14.20;86.25;101621.56;5053621;28;20326;-35
2021/09/14 01:18:33;;;;;;;;;;;;;;;14.20;85.89;101624.28;5053467;28;19995;-35
2021/09/14 01:20:58;;;;;;;;;;;;;;;14.21;85.55;101619.66;5053763;28;20411;-35
2021/09/14 01:23:23;;;;;;;;;;;;;;;14.22;85.37;101624.03;5053472;28;19912;-35
2021/09/14 01:25:48;;;;;;;;;;;;;;;14.22;84.76;101619.44;5053464;28;19955;-35
2021/09/14 01:28:14;;;;;;;;;;;;;;;14.21;85.15;101616.94;5053610;28;19963;-35
2021/09/14 01:30:39;;;;;;;;;;;;;;;14.21;85.19;101614.22;5053980;28;19908;-35
2021/09/14 01:33:04;;;;;;;;;;;;;;;14.19;84.66;101614.44;5053351;28;19935;-35
2021/09/14 01:35:31;;;;;;;;;;;;;;;14.18;85.27;101605.47;5054158;28;19908;-35
2021/09/14 01:37:57;;;;;;;;;;;;;;;14.18;84.90;101608.19;5053815;28;19909;-35
2021/09/14 01:40:22;;;;;;;;;;;;;;;14.19;84.74;101603.56;5053290;28;19931;-35
2021/09/14 01:42:47;;;;;;;;;;;;;;;14.16;85.06;101599.44;5053358;28;19919;-35
2021/09/14 01:45:13;;;;;;;;;;;;;;;14.13;85.40;101599.91;5057379;28;19923;-35
2021/09/14 01:47:39;;;;;;;;;;;;;;;14.09;85.32;101601.44;5057709;28;19963;-35
2021/09/14 01:50:05;;;;;;;;;;;;;;;14.08;84.73;101607.94;5057280;28;19913;-35
2021/09/14 01:52:32;;;;;;;;;;;;;;;14.01;86.09;101611.84;5057244;28;19915;-36
2021/09/14 01:54:57;;;;;;;;;;;;;;;13.98;85.64;101604.97;5057433;28;19951;-35
2021/09/14 01:57:27;;;;;;;;;;;;;;;13.98;85.31;101593.28;5057934;28;20301;-35
2021/09/14 01:59:55;;;;;;;;;;;;;;;13.93;86.96;101591.28;5057288;28;19912;-35
2021/09/14 02:05:02;;;;;;;;;;;;;;;13.84;86.34;101598.09;5057599;28;19909;-35
2021/09/14 02:23:44;;;;;;;;;;;;;;;13.78;86.17;101593.63;5057374;28;19916;-35
2021/09/14 02:56:12;;;;;;;;;;;;;;;13.49;88.24;101560.81;5056429;28;20344;-35
2021/09/14 02:58:44;;;;;;;;;;;;;;;13.34;88.89;101557.72;5019014;28;20368;-35
2021/09/14 03:01:10;;;;;;;;;;;;;;;13.27;89.62;101549.66;5033881;28;20311;-35
2021/09/14 03:03:36;;;;;;;;;;;;;;;13.27;89.02;101544.22;5033767;28;19909;-35
2021/09/14 03:06:02;;;;;;;;;;;;;;;13.21;89.79;101547.00;5034468;28;19909;-35
2021/09/14 03:08:27;;;;;;;;;;;;;;;13.24;88.91;101547.41;5033657;28;20290;-35
2021/09/14 03:10:52;;;;;;;;;;;;;;;13.28;88.13;101550.50;5033617;28;19909;-35
2021/09/14 03:13:17;;;;;;;;;;;;;;;13.26;89.33;101549.88;5033505;28;19909;-35
2021/09/14 03:15:43;;;;;;;;;;;;;;;13.24;88.85;101549.31;5033930;28;19952;-35
2021/09/14 03:18:08;;;;;;;;;;;;;;;13.18;90.17;101542.06;5033446;28;19909;-35
2021/09/14 03:20:33;;;;;;;;;;;;;;;13.19;89.71;101543.72;5033754;28;19913;-35
2021/09/14 03:22:58;;;;;;;;;;;;;;;13.15;89.59;101541.44;5033269;28;19909;-35
2021/09/14 03:25:23;;;;;;;;;;;;;;;13.11;90.48;101526.66;5033826;28;19920;-35
2021/09/14 03:27:49;;;;;;;;;;;;;;;13.09;89.89;101520.66;5046551;28;19909;-35
2021/09/14 03:30:14;;;;;;;;;;;;;;;13.09;89.42;101527.97;5055502;28;20279;-35
2021/09/14 03:32:39;;;;;;;;;;;;;;;13.13;88.75;101524.56;5055899;28;19908;-35
2021/09/14 03:35:05;;;;;;;;;;;;;;;13.18;88.50;101521.16;5055278;28;19912;-35
2021/09/14 03:37:30;;;;;;;;;;;;;;;13.15;89.54;101511.56;5070826;28;20013;-35
2021/09/14 03:39:55;;;;;;;;;;;;;;;13.16;88.71;101506.97;5055253;28;19908;-35
2021/09/14 03:42:20;;;;;;;;;;;;;;;13.15;88.88;101491.75;5055031;28;19953;-35
2021/09/14 03:44:46;;;;;;;;;;;;;;;13.10;89.43;101494.31;5055127;28;19908;-35
2021/09/14 03:47:11;;;;;;;;;;;;;;;13.06;90.15;101493.94;5055739;28;19913;-35
2021/09/14 03:49:36;;;;;;;;;;;;;;;13.05;89.67;101495.03;5055060;28;20360;-35
2021/09/14 03:52:01;;;;;;;;;;;;;;;13.08;88.71;101499.19;5055141;28;19948;-35
2021/09/14 03:54:27;;;;;;;;;;;;;;;13.10;88.62;101508.72;5055529;28;19908;-35
2021/09/14 03:56:52;;;;;;;;;;;;;;;13.12;88.60;101503.88;5055528;28;20026;-35
2021/09/14 03:59:18;;;;;;;;;;;;;;;13.11;89.07;101504.94;5054898;28;19908;-35
2021/09/14 04:01:48;;;;;;;;;;;;;;;13.08;89.33;101497.28;5055137;28;19908;-35
2021/09/14 04:04:21;;;;;;;;;;;;;;;13.05;89.02;101505.88;5055130;28;19912;-35
2021/09/14 04:09:30;;;;;;;;;;;;;;;13.01;88.71;101512.00;5054564;28;20028;-35
2021/09/14 04:11:55;;;;;;;;;;;;;;;13.02;88.57;101511.75;5055047;28;19948;-35
2021/09/14 04:14:21;;;;;;;;;;;;;;;13.06;88.01;101515.66;5054658;28;19996;-36
2021/09/14 04:16:46;;;;;;;;;;;;;;;13.09;87.99;101522.53;5054928;28;19952;-35
2021/09/14 04:19:11;;;;;;;;;;;;;;;13.11;87.50;101521.25;5054772;28;19943;-35
2021/09/14 04:21:36;;;;;;;;;;;;;;;13.12;87.14;101516.63;5054558;28;20361;-35
2021/09/14 04:24:01;;;;;;;;;;;;;;;13.12;87.20;101517.47;5054375;28;19993;-35
2021/09/14 04:26:27;;;;;;;;;;;;;;;13.13;87.42;101510.16;5054139;28;19909;-35
2021/09/14 04:28:52;;;;;;;;;;;;;;;13.13;86.91;101508.28;5053961;28;19935;-35
2021/09/14 04:31:17;;;;;;;;;;;;;;;13.10;86.64;101502.47;5054575;28;19908;-35
2021/09/14 04:33:42;;;;;;;;;;;;;;;13.11;86.95;101506.84;5054705;28;19908;-35
2021/09/14 04:36:07;;;;;;;;;;;;;;;13.10;86.99;101503.28;5054507;28;19909;-35
2021/09/14 04:38:33;;;;;;;;;;;;;;;13.08;86.92;101499.19;5054446;28;20268;-35
2021/09/14 04:40:58;;;;;;;;;;;;;;;13.06;87.41;101507.53;5054584;28;19912;-35
2021/09/14 04:43:24;;;;;;;;;;;;;;;13.01;87.30;101504.69;5053992;28;20309;-35
2021/09/14 04:45:49;;;;;;;;;;;;;;;12.98;87.16;101501.59;5054009;28;20246;-35
2021/09/14 04:48:14;;;;;;;;;;;;;;;12.96;87.23;101496.41;5054089;28;19913;-35
2021/09/14 04:50:39;;;;;;;;;;;;;;;12.96;87.12;101496.41;5054234;28;19909;-35
2021/09/14 04:53:05;;;;;;;;;;;;;;;12.88;89.05;101502.16;5053935;28;19908;-35
2021/09/14 04:55:30;;;;;;;;;;;;;;;12.86;87.85;101504.28;5054237;28;19908;-35
2021/09/14 04:57:55;;;;;;;;;;;;;;;12.86;88.23;101504.28;5054145;28;19909;-35
2021/09/14 05:00:21;;;;;;;;;;;;;;;12.82;88.97;101500.34;5053488;28;19977;-35
2021/09/14 05:02:46;;;;;;;;;;;;;;;12.81;88.32;101504.13;5054367;28;19998;-35
2021/09/14 05:05:11;;;;;;;;;;;;;;;12.80;88.27;101502.50;5054346;28;19915;-35
2021/09/14 05:07:37;;;;;;;;;;;;;;;12.83;88.00;101521.88;5053674;28;19916;-35
2021/09/14 05:10:02;;;;;;;;;;;;;;;12.79;89.04;101517.13;5053454;28;19921;-35
2021/09/14 05:12:27;;;;;;;;;;;;;;;12.81;88.12;101515.00;5054477;28;19915;-35
2021/09/14 05:14:53;;;;;;;;;;;;;;;12.82;88.51;101513.94;5053661;28;19912;-35
2021/09/14 05:17:18;;;;;;;;;;;;;;;12.79;89.91;101501.66;5053381;28;19909;-35
2021/09/14 05:19:44;;;;;;;;;;;;;;;12.74;89.95;101506.94;5053588;28;19912;-35
2021/09/14 05:22:12;;;;;;;;;;;;;;;12.74;89.11;101508.84;5054610;28;19912;-35
2021/09/14 05:24:37;;;;;;;;;;;;;;;12.79;88.62;101517.13;5053672;28;20042;-35
2021/09/14 05:27:03;;;;;;;;;;;;;;;12.79;89.12;101517.13;5054158;28;19908;-35
2021/09/14 05:29:28;;;;;;;;;;;;;;;12.77;89.28;101509.19;5053876;28;19909;-36
2021/09/14 05:31:54;;;;;;;;;;;;;;;12.77;90.42;101503.75;5053634;28;19912;-35
2021/09/14 05:34:20;;;;;;;;;;;;;;;12.76;90.50;101501.28;5053886;28;19908;-35
2021/09/14 05:36:45;;;;;;;;;;;;;;;12.79;90.39;101498.94;5053947;28;19916;-35
2021/09/14 05:39:11;;;;;;;;;;;;;;;12.74;91.71;101484.41;5053036;28;19908;-35
2021/09/14 05:41:36;;;;;;;;;;;;;;;12.74;91.34;101495.28;5053371;28;19998;-35
2021/09/14 05:44:01;;;;;;;;;;;;;;;12.79;90.72;101489.97;5054016;28;19908;-35
2021/09/14 05:46:26;;;;;;;;;;;;;;;12.88;90.21;101491.28;5053520;28;19909;-35
2021/09/14 05:48:52;;;;;;;;;;;;;;;12.99;89.80;101481.56;5053809;28;19908;-35
2021/09/14 05:51:18;;;;;;;;;;;;;;;13.09;90.14;101482.63;5053461;28;20329;-35
2021/09/14 05:53:43;;;;;;;;;;;;;;;13.18;89.64;101474.16;5053102;28;19921;-35
2021/09/14 05:56:08;;;;;;;;;;;;;;;13.20;89.55;101480.19;5053221;28;19909;-35
2021/09/14 05:58:34;;;;;;;;;;;;;;;13.26;89.93;101473.84;5053483;28;19909;-35
2021/09/14 06:00:59;;;;;;;;;;;;;;;13.22;89.69;101475.38;5053408;28;20356;-34
2021/09/14 06:03:26;;;;;;;;;;;;;;;13.24;89.47;101475.97;5053097;28;20260;-35
2021/09/14 06:05:51;;;;;;;;;;;;;;;13.21;89.98;101473.69;5052843;28;19908;-35
2021/09/14 06:08:16;;;;;;;;;;;;;;;13.22;89.33;101470.75;5052762;28;20356;-35
2021/09/14 06:10:41;;;;;;;;;;;;;;;13.25;89.29;101472.19;5052849;28;20440;-35
2021/09/14 06:13:07;;;;;;;;;;;;;;;13.22;90.09;101478.91;5053435;28;20013;-35
2021/09/14 06:15:32;;;;;;;;;;;;;;;13.24;89.39;101476.81;5053578;28;19908;-35
2021/09/14 06:17:57;;;;;;;;;;;;;;;13.25;89.70;101480.34;5053670;28;19909;-35
2021/09/14 06:20:22;;;;;;;;;;;;;;;13.26;89.31;101479.28;5052577;28;20360;-35
2021/09/14 06:22:48;;;;;;;;;;;;;;;13.27;89.84;101475.50;5053223;28;19909;-35
2021/09/14 06:25:13;;;;;;;;;;;;;;;13.24;89.88;101479.53;5052824;28;19919;-35
2021/09/14 06:27:38;;;;;;;;;;;;;;;13.24;90.23;101475.97;5052783;28;19915;-35
2021/09/14 06:30:04;;;;;;;;;;;;;;;13.20;90.87;101475.56;5054496;28;19913;-35
2021/09/14 06:32:29;;;;;;;;;;;;;;;13.20;90.17;101475.56;5056503;28;19909;-35
2021/09/14 06:34:54;;;;;;;;;;;;;;;13.21;90.23;101481.84;5056531;28;19909;-35
2021/09/14 06:37:19;;;;;;;;;;;;;;;13.27;90.70;101487.19;5056824;28;19999;-35
2021/09/14 06:39:45;;;;;;;;;;;;;;;13.32;90.75;101481.06;5056393;28;19934;-35
2021/09/14 06:42:10;;;;;;;;;;;;;;;13.35;90.64;101483.31;5056055;28;20341;-35
2021/09/14 06:44:35;;;;;;;;;;;;;;;13.39;90.91;101484.50;5054657;28;19908;-35
2021/09/14 06:47:00;;;;;;;;;;;;;;;13.46;90.80;101474.34;5056726;28;19912;-35
2021/09/14 06:49:28;;;;;;;;;;;;;;;13.51;91.13;101479.06;5056179;28;20007;-35
2021/09/14 06:51:54;;;;;;;;;;;;;;;13.48;91.49;101477.66;5056968;28;19958;-35
2021/09/14 06:54:19;;;;;;;;;;;;;;;13.53;91.62;101485.13;5055846;28;19912;-35
2021/09/14 06:56:44;;;;;;;;;;;;;;;13.58;90.68;101482.53;5056304;28;19908;-35
2021/09/14 06:59:09;;;;;;;;;;;;;;;13.63;91.06;101478.03;5056055;28;19916;-35
2021/09/14 07:01:34;;;;;;;;;;;;;;;13.69;90.97;101470.81;5055751;28;19909;-35
2021/09/14 07:04:00;;;;;;;;;;;;;;;13.72;91.29;101477.69;5055929;28;19909;-35
2021/09/14 07:06:25;;;;;;;;;;;;;;;13.76;91.15;101478.84;5055953;28;19909;-35
2021/09/14 07:08:50;;;;;;;;;;;;;;;13.86;90.49;101476.38;5055753;28;19908;-35
2021/09/14 07:11:16;;;;;;;;;;;;;;;13.92;91.19;101480.88;5055835;28;19913;-35
2021/09/14 07:13:41;;;;;;;;;;;;;;;13.99;90.99;101478.84;5055713;28;19909;-34
2021/09/14 07:16:07;;;;;;;;;;;;;;;14.06;91.09;101473.28;5055710;28;20345;-35
2021/09/14 07:18:32;;;;;;;;;;;;;;;14.10;90.49;101463.56;5055683;28;19908;-34
2021/09/14 07:20:58;;;;;;;;;;;;;;;14.16;90.34;101465.34;5055939;28;19916;-35
2021/09/14 07:23:23;;;;;;;;;;;;;;;14.23;90.27;101476.06;5055926;28;20003;-35
2021/09/14 07:25:49;;;;;;;;;;;;;;;14.27;90.08;101469.91;5055782;28;19908;-35
2021/09/14 07:28:14;;;;;;;;;;;;;;;14.33;89.29;101476.28;5055061;28;20260;-34
2021/09/14 07:30:42;;;;;;;;;;;;;;;14.37;89.26;101467.41;5056056;28;19963;-35
2021/09/14 07:33:07;;;;;;;;;;;;;;;14.48;89.80;101470.38;5055350;28;19935;-35
2021/09/14 07:35:33;;;;;;;;;;;;;;;14.56;89.37;101478.97;5055705;28;19917;-35
2021/09/14 07:37:58;;;;;;;;;;;;;;;14.67;89.23;101478.09;5055281;28;19961;-35
2021/09/14 07:40:23;;;;;;;;;;;;;;;14.75;88.99;101478.81;5054597;28;19912;-35
2021/09/14 07:42:49;;;;;;;;;;;;;;;14.87;89.02;101474.94;5054367;28;19991;-34
2021/09/14 07:45:14;;;;;;;;;;;;;;;14.96;88.29;101469.94;5055700;28;19909;-35
2021/09/14 07:47:39;;;;;;;;;;;;;;;15.02;87.62;101471.66;5055349;28;19928;-35
2021/09/14 07:50:05;;;;;;;;;;;;;;;15.12;87.91;101457.41;5055110;28;19920;-35
2021/09/14 07:52:30;;;;;;;;;;;;;;;15.21;87.54;101466.81;5055388;28;20011;-35
2021/09/14 07:54:56;;;;;;;;;;;;;;;15.29;86.98;101455.53;5055778;28;19944;-35
2021/09/14 07:57:21;;;;;;;;;;;;;;;15.41;87.34;101461.69;5055529;28;19915;-35
2021/09/14 07:59:46;;;;;;;;;;;;;;;15.54;86.44;101452.38;5054916;28;19932;-35
2021/09/14 08:02:11;;;;;;;;;;;;;;;15.68;87.22;101461.06;5054899;28;19909;-35
2021/09/14 08:04:36;;;;;;;;;;;;;;;15.85;86.29;101455.56;5054525;28;20014;-35
2021/09/14 08:07:02;;;;;;;;;;;;;;;15.95;86.36;101459.25;5055523;28;20007;-35
2021/09/14 08:09:29;;;;;;;;;;;;;;;15.98;84.11;101463.41;5054461;28;19908;-35
2021/09/14 08:11:55;;;;;;;;;;;;;;;15.98;83.79;101454.41;5054984;28;19909;-35
2021/09/14 08:14:20;;;;;;;;;;;;;;;15.99;84.06;101450.59;5054640;28;20337;-35
2021/09/14 08:16:46;;;;;;;;;;;;;;;16.02;84.02;101456.38;5055239;28;19948;-35
2021/09/14 08:19:11;;;;;;;;;;;;;;;16.10;83.90;101455.09;5054826;28;19916;-35
2021/09/14 08:21:36;;;;;;;;;;;;;;;16.17;84.15;101453.00;5054741;28;19909;-35
2021/09/14 08:24:02;;;;;;;;;;;;;;;16.26;84.66;101454.22;5054128;28;19908;-35
2021/09/14 08:26:27;;;;;;;;;;;;;;;16.35;84.63;101462.78;5054580;28;20011;-35
2021/09/14 08:28:52;;;;;;;;;;;;;;;16.47;84.00;101471.66;5053882;28;19931;-35
2021/09/14 08:31:18;;;;;;;;;;;;;;;16.58;82.95;101467.13;5055063;28;19995;-35
2021/09/14 08:33:43;;;;;;;;;;;;;;;16.73;82.49;101465.44;5069963;28;20282;-35
2021/09/14 08:36:08;;;;;;;;;;;;;;;16.86;83.22;101471.56;5054757;28;19909;-35
2021/09/14 08:38:34;;;;;;;;;;;;;;;16.99;82.91;101477.44;5054032;28;19999;-35
2021/09/14 08:40:59;;;;;;;;;;;;;;;17.05;81.45;101472.84;5054455;28;20007;-35
2021/09/14 08:43:24;;;;;;;;;;;;;;;17.13;82.58;101475.13;5054208;28;19923;-35
2021/09/14 08:45:50;;;;;;;;;;;;;;;17.09;80.40;101474.00;5054217;28;19909;-35
2021/09/14 08:48:16;;;;;;;;;;;;;;;17.05;80.70;101467.41;5053581;28;20019;-35
2021/09/14 08:50:41;;;;;;;;;;;;;;;17.11;81.21;101473.72;5053735;28;19908;-35
2021/09/14 08:53:07;;;;;;;;;;;;;;;17.17;80.96;101465.31;5052371;28;19923;-35
2021/09/14 08:55:35;;;;;;;;;;;;;;;17.22;80.35;101468.06;5053617;28;19908;-35
2021/09/14 08:58:00;;;;;;;;;;;;;;;17.27;79.72;101467.31;5054071;28;19913;-35
2021/09/14 09:00:33;;;;;;;;;;;;;;;17.39;80.41;101467.97;5053733;28;19935;-35
2021/09/14 09:02:59;;;;;;;;;;;;;;;17.54;79.84;101472.72;5054114;28;20269;-35
2021/09/14 09:05:33;;;;;;;;;;;;;;;17.76;80.41;101467.16;5054328;28;19909;-35
2021/09/14 09:07:59;;;;;;;;;;;;;;;18.04;80.26;101460.47;5054077;28;19972;-36
2021/09/14 09:10:24;;;;;;;;;;;;;;;18.12;77.10;101468.19;5052345;28;19909;-35
2021/09/14 09:12:49;;;;;;;;;;;;;;;18.27;76.07;101464.69;5054121;28;19908;-35
2021/09/14 09:15:21;;;;;;;;;;;;;;;18.37;78.03;101459.25;5053854;28;20264;-35
2021/09/14 09:17:46;;;;;;;;;;;;;;;18.42;76.58;101453.81;5053501;28;19908;-35
2021/09/14 09:20:11;;;;;;;;;;;;;;;18.37;76.47;101455.69;5053277;28;19908;-36
2021/09/14 09:22:38;;;;;;;;;;;;;;;18.40;78.10;101457.91;5053738;28;19995;-35
2021/09/14 09:25:04;;;;;;;;;;;;;;;18.39;77.14;101453.50;5053370;28;20325;-35
2021/09/14 09:27:29;;;;;;;;;;;;;;;18.42;77.51;101436.56;5053282;28;19915;-35
2021/09/14 09:30:01;;;;;;;;;;;;;;;18.46;76.03;101434.94;5053409;28;20006;-35
2021/09/14 09:32:26;;;;;;;;;;;;;;;18.53;77.13;101432.75;5053899;28;19920;-35
2021/09/14 09:34:59;;;;;;;;;;;;;;;18.68;75.77;101430.06;5053361;28;20353;-36
2021/09/14 09:37:24;;;;;;;;;;;;;;;18.81;75.85;101434.22;5053812;28;19919;-35
2021/09/14 09:39:49;;;;;;;;;;;;;;;18.93;75.75;101428.47;5054072;28;19909;-35
2021/09/14 09:42:16;;;;;;;;;;;;;;;19.00;76.17;101418.88;5053673;28;19979;-35
2021/09/14 09:45:02;;;;;;;;;;;;;;;19.06;75.66;101424.38;5054032;28;19930;-35
2021/09/14 09:47:27;;;;;;;;;;;;;;;18.97;73.80;101426.81;5053264;28;19912;-35
2021/09/14 09:49:53;;;;;;;;;;;;;;;18.89;74.31;101428.19;5053081;28;20062;-35
2021/09/14 09:52:19;;;;;;;;;;;;;;;18.93;75.93;101433.94;5053656;28;19909;-35
2021/09/14 09:54:45;;;;;;;;;;;;;;;18.92;75.36;101438.59;5053633;28;19962;-35
2021/09/14 09:57:10;;;;;;;;;;;;;;;18.93;75.43;101442.16;5053592;28;20334;-36
2021/09/14 09:59:35;;;;;;;;;;;;;;;19.03;74.79;101443.00;5053290;28;20288;-36
2021/09/14 10:02:07;;;;;;;;;;;;;;;19.23;75.96;101420.25;5053575;28;20332;-36
2021/09/14 10:04:50;;;;;;;;;;;;;;;19.44;73.50;101436.69;5054210;28;19991;-35
2021/09/14 10:07:16;;;;;;;;;;;;;;;19.59;72.89;101433.94;5057909;28;19908;-35
2021/09/14 10:09:47;;;;;;;;;;;;;;;19.61;73.76;101431.75;5057535;28;19915;-35
2021/09/14 10:12:20;;;;;;;;;;;;;;;19.70;74.36;101421.03;5057623;28;19916;-36
2021/09/14 10:14:55;;;;;;;;;;;;;;;19.89;74.31;101421.25;5057315;28;19959;-35
2021/09/14 10:17:20;;;;;;;;;;;;;;;20.03;73.61;101414.91;5057092;28;20317;-35
2021/09/14 10:19:45;;;;;;;;;;;;;;;19.94;71.47;101410.25;5056926;28;19964;-35
2021/09/14 10:22:11;;;;;;;;;;;;;;;20.03;72.56;101409.41;5057680;28;20244;-36
2021/09/14 10:24:36;;;;;;;;;;;;;;;20.21;71.42;101399.72;5057017;28;19954;-35
2021/09/14 10:27:09;;;;;;;;;;;;;;;20.44;72.05;101405.63;5056739;28;19908;-36
2021/09/14 10:29:34;;;;;;;;;;;;;;;20.60;70.02;101415.47;5056355;28;20305;-36
2021/09/14 10:32:08;;;;;;;;;;;;;;;20.73;70.97;101397.50;5056983;28;20042;-36
2021/09/14 10:34:34;;;;;;;;;;;;;;;20.89;70.84;101395.50;5056611;28;19943;-36
2021/09/14 10:37:00;;;;;;;;;;;;;;;21.07;71.22;101397.53;5057134;28;19908;-36
2021/09/14 10:39:26;;;;;;;;;;;;;;;21.28;70.20;101390.75;5056752;28;19913;-36
2021/09/14 10:41:52;;;;;;;;;;;;;;;21.46;70.64;101391.97;5072612;28;20024;-36
2021/09/14 10:44:28;;;;;;;;;;;;;;;21.51;67.66;101391.91;5056346;28;20007;-36
2021/09/14 10:47:23;;;;;;;;;;;;;;;21.62;68.92;101386.28;5056667;28;19913;-36
2021/09/14 10:49:48;;;;;;;;;;;;;;;21.78;69.39;101385.03;5014269;28;19913;-36
2021/09/14 10:52:15;;;;;;;;;;;;;;;21.85;65.92;101377.22;5014104;28;19916;-36
2021/09/14 10:54:45;;;;;;;;;;;;;;;21.87;68.41;101379.69;5014241;28;20277;-36
2021/09/14 10:57:10;;;;;;;;;;;;;;;21.87;67.65;101371.44;5014289;28;19910;-36
2021/09/14 10:59:36;;;;;;;;;;;;;;;21.91;68.20;101366.97;5013873;28;19917;-40
2021/09/14 11:02:02;;;;;;;;;;;;;;;21.98;66.27;101365.50;5014247;28;19913;-36
2021/09/14 11:04:28;;;;;;;;;;;;;;;22.15;67.14;101361.44;5014667;28;20346;-36
2021/09/14 11:06:53;;;;;;;;;;;;;;;22.25;66.16;101353.88;5013926;28;20016;-36
2021/09/14 11:09:19;;;;;;;;;;;;;;;22.31;65.96;101360.97;5013611;28;20350;-36
2021/09/14 11:11:50;;;;;;;;;;;;;;;22.28;66.86;101356.03;5013890;28;19914;-36
2021/09/14 11:14:15;;;;;;;;;;;;;;;22.23;66.85;101349.78;5013681;28;19956;-36
2021/09/14 11:16:44;;;;;;;;;;;;;;;22.16;66.91;101341.91;5013498;28;19999;-36
2021/09/14 11:19:09;;;;;;;;;;;;;;;22.13;65.49;101352.69;5013512;28;19909;-36
2021/09/14 11:21:34;;;;;;;;;;;;;;;22.09;64.16;101360.66;5013830;28;20296;-36
2021/09/14 11:24:03;;;;;;;;;;;;;;;22.14;65.42;101337.78;5013546;28;19916;-36
2021/09/14 11:26:30;;;;;;;;;;;;;;;22.35;65.04;101334.47;5027554;28;19999;-36
2021/09/14 11:28:59;;;;;;;;;;;;;;;22.39;62.51;101333.84;5036057;28;19909;-36
2021/09/14 11:31:28;;;;;;;;;;;;;;;22.53;64.08;101338.28;5036323;28;19916;-35
2021/09/14 11:33:54;;;;;;;;;;;;;;;22.77;62.51;101343.69;5035400;28;19913;-36
2021/09/14 11:36:19;;;;;;;;;;;;;;;22.95;62.23;101336.56;5035881;28;19995;-35
2021/09/14 11:38:44;;;;;;;;;;;;;;;23.05;61.08;101327.28;5035072;28;19913;-36
2021/09/14 11:41:11;;;;;;;;;;;;;;;23.13;61.85;101332.06;5034293;28;19925;-36
2021/09/14 11:43:37;;;;;;;;;;;;;;;23.20;61.97;101320.66;5035028;28;19909;-36
2021/09/14 11:46:12;;;;;;;;;;;;;;;23.17;59.99;101338.63;5036028;28;19909;-36
2021/09/14 11:48:37;;;;;;;;;;;;;;;23.22;61.96;101321.97;5036016;28;19917;-36
2021/09/14 11:51:04;;;;;;;;;;;;;;;23.31;62.48;101322.09;5035591;28;19974;-36
2021/09/14 11:53:29;;;;;;;;;;;;;;;23.31;61.20;101331.19;5035333;28;19909;-36
2021/09/14 11:55:54;;;;;;;;;;;;;;;23.42;62.44;101318.00;5033640;28;20410;-36
2021/09/14 11:58:32;;;;;;;;;;;;;;;23.45;61.29;101327.63;5034999;28;20304;-36
2021/09/14 12:01:06;;;;;;;;;;;;;;;23.47;59.92;101328.13;5035346;28;19916;-36
2021/09/14 12:03:35;;;;;;;;;;;;;;;23.56;62.31;101323.53;5035498;28;19916;-36
2021/09/14 12:06:01;;;;;;;;;;;;;;;23.78;61.50;101315.38;5034556;28;19999;-36
2021/09/14 12:08:30;;;;;;;;;;;;;;;23.94;60.61;101318.63;5034497;28;20020;-36
2021/09/14 12:10:56;;;;;;;;;;;;;;;24.07;61.80;101311.47;5035567;28;20236;-36
2021/09/14 12:13:21;;;;;;;;;;;;;;;24.12;60.06;101308.56;5034630;28;19909;-36
2021/09/14 12:15:47;;;;;;;;;;;;;;;24.10;61.26;101311.63;5034878;28;19920;-36
2021/09/14 12:18:15;;;;;;;;;;;;;;;24.06;59.42;101307.03;5034641;28;20338;-36
2021/09/14 12:20:41;;;;;;;;;;;;;;;23.94;60.43;101317.81;5035174;28;19909;-36
2021/09/14 12:23:06;;;;;;;;;;;;;;;23.94;59.22;101312.28;5035270;28;19970;-36
2021/09/14 12:25:31;;;;;;;;;;;;;;;23.90;60.37;101312.91;5034282;28;19909;-36
2021/09/14 12:27:56;;;;;;;;;;;;;;;23.88;61.31;101309.66;5033840;28;19974;-36
2021/09/14 12:30:22;;;;;;;;;;;;;;;23.74;59.73;101306.09;5034436;28;19909;-36
2021/09/14 12:32:47;;;;;;;;;;;;;;;23.75;61.86;101295.84;5034365;28;20345;-36
2021/09/14 12:35:12;;;;;;;;;;;;;;;23.51;59.75;101294.09;5034303;28;20411;-36
2021/09/14 12:37:37;;;;;;;;;;;;;;;23.50;62.06;101302.69;5034930;28;19909;-36
2021/09/14 12:40:03;;;;;;;;;;;;;;;23.49;62.22;101306.59;5034200;28;19913;-36
2021/09/14 12:42:28;;;;;;;;;;;;;;;23.46;63.25;101296.16;5034453;28;19909;-36
2021/09/14 12:44:55;;;;;;;;;;;;;;;23.39;61.84;101302.91;5034107;28;19917;-36
2021/09/14 12:47:21;;;;;;;;;;;;;;;23.32;61.45;101307.19;5034126;28;20030;-36
2021/09/14 12:49:46;;;;;;;;;;;;;;;23.11;61.85;101307.56;5034060;28;20007;-36
2021/09/14 12:52:11;;;;;;;;;;;;;;;23.13;62.95;101313.63;5034070;28;19916;-36
2021/09/14 12:54:36;;;;;;;;;;;;;;;23.11;62.43;101307.56;5034327;28;19908;-36
2021/09/14 12:57:01;;;;;;;;;;;;;;;23.06;62.34;101306.84;5034242;28;19955;-36
2021/09/14 12:59:27;;;;;;;;;;;;;;;22.97;62.55;101297.63;5034294;28;19963;-36
2021/09/14 13:01:52;;;;;;;;;;;;;;;22.93;62.94;101300.16;5033635;28;19908;-36
2021/09/14 13:04:17;;;;;;;;;;;;;;;22.88;63.86;101305.75;5032421;28;19913;-36
2021/09/14 13:06:42;;;;;;;;;;;;;;;22.87;64.06;101298.59;5034545;28;20031;-36
2021/09/14 13:09:08;;;;;;;;;;;;;;;22.86;64.46;101295.03;5033630;28;19909;-36
2021/09/14 13:11:33;;;;;;;;;;;;;;;22.85;64.28;101293.41;5034023;28;19920;-36
2021/09/14 13:16:42;;;;;;;;;;;;;;;22.71;64.73;101303.56;5034285;28;19916;-36
2021/09/14 13:19:07;;;;;;;;;;;;;;;22.68;65.08;101301.41;5033551;28;19909;-36
2021/09/14 13:21:32;;;;;;;;;;;;;;;22.65;65.20;101299.25;5033833;28;20003;-36
2021/09/14 13:23:58;;;;;;;;;;;;;;;22.61;65.22;101287.19;5032726;28;19909;-36