Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:59;;;;;;;4.00;1.97;;;13.50;78.20;;;;;;5036912;28;20177;-84
2022/06/16 00:04:25;;;;;;;6.93;2.53;;;13.50;77.90;;;;;;5036832;28;20549;-84
2022/06/16 00:06:51;;;;;;;9.13;2.33;;;13.50;77.90;;;;;;5035690;28;20652;-83
2022/06/16 00:09:17;;;;;;;8.63;2.47;;;13.50;78.20;;;;;;5035928;28;20215;-84
2022/06/16 00:11:43;;;;;;;7.40;2.07;;;13.50;78.60;;;;;;5035550;28;20169;-84
2022/06/16 00:14:10;;;;;;;4.50;2.43;;;13.50;78.90;;;;;;5036347;28;20627;-84
2022/06/16 00:16:36;;;;;;;6.17;2.10;;;13.50;78.90;;;;;;5036613;28;20658;-84
2022/06/16 00:19:02;;;;;;;3.60;2.10;;;13.50;79.00;;;;;;5035979;28;20184;-85
2022/06/16 00:21:28;;;;;;;3.87;2.20;;;13.50;79.00;;;;;;5036585;28;20201;-84
2022/06/16 00:23:53;;;;;;;5.80;2.30;;;13.50;78.80;;;;;;5034710;28;20547;-84
2022/06/16 00:26:22;;;;;;;6.80;2.40;;;13.50;78.60;;;;;;5034964;28;20172;-84
2022/06/16 00:28:48;;;;;;;7.87;2.60;;;13.50;79.20;;;;;;5041436;28;20296;-84
2022/06/16 00:31:20;;;;;;;3.70;2.23;;;13.40;79.80;;;;;;5043384;28;20257;-84
2022/06/16 00:33:46;;;;;;;5.30;2.27;;;13.40;79.90;;;;;;5047523;28;20157;-83
2022/06/16 00:36:13;;;;;;;4.73;2.40;;;13.40;79.90;;;;;;5047390;28;20169;-84
2022/06/16 00:38:39;;;;;;;3.10;2.30;;;13.40;79.90;;;;;;5046305;28;20177;-83
2022/06/16 00:41:05;;;;;;;13.77;2.70;;;13.30;80.20;;;;;;5048966;28;20188;-83
2022/06/16 00:43:31;;;;;;;4.00;2.40;;;13.30;80.30;;;;;;5048920;28;20177;-83
2022/06/16 00:46:01;;;;;;;3.90;2.33;;;13.30;80.30;;;;;;5048289;28;20673;-84
2022/06/16 00:48:38;;;;;;;5.43;2.50;;;13.20;80.50;;;;;;5048477;28;20215;-84
2022/06/16 00:51:37;;;;;;;4.57;2.80;;;13.00;81.50;;;;;;5046594;28;20208;-84
2022/06/16 00:54:21;;;;;;;4.37;2.70;;;12.80;82.60;;;;;;5048771;28;20180;-84
2022/06/16 00:56:49;;;;;;;6.53;2.70;;;12.70;83.20;;;;;;5043059;28;20176;-84
2022/06/16 00:59:15;;;;;;;8.47;2.37;;;12.70;83.10;;;;;;5050131;28;20200;-84
2022/06/16 01:01:43;;;;;;;4.73;2.30;;;12.80;83.10;;;;;;5048850;28;20227;-84
2022/06/16 01:06:56;;;;;;;7.40;2.97;;;12.70;83.00;;;;;;5049068;28;20176;-84
2022/06/16 01:09:29;;;;;;;5.27;2.53;;;12.70;83.20;;;;;;5042668;28;20213;-85
2022/06/16 01:15:37;;;;;;;5.47;2.20;;;12.80;82.60;;;;;;5040108;28;20164;-85
2022/06/16 01:18:29;;;;;;;3.80;2.53;;;13.00;82.20;;;;;;5039138;28;20684;-85
2022/06/16 01:21:29;;;;;;;3.20;2.20;;;12.90;81.80;;;;;;5010360;28;20228;-85
2022/06/16 01:24:19;;;;;;;5.73;2.50;;;12.90;81.60;;;;;;5038507;28;20175;-85
2022/06/16 01:27:10;;;;;;;4.27;2.57;;;13.00;81.40;;;;;;5038729;28;20173;-85
2022/06/16 01:30:02;;;;;;;4.60;2.20;;;13.00;81.30;;;;;;5040592;28;20216;-85
2022/06/16 01:32:39;;;;;;;3.27;2.17;;;13.00;81.20;;;;;;5038422;28;20172;-85
2022/06/16 01:35:20;;;;;;;3.30;2.30;;;13.00;81.10;;;;;;5038131;28;20164;-85
2022/06/16 01:38:05;;;;;;;4.57;2.73;;;13.00;81.40;;;;;;5038796;28;20264;-85
2022/06/16 01:40:59;;;;;;;4.73;2.60;;;12.90;82.20;;;;;;5038057;28;20200;-85
2022/06/16 01:43:32;;;;;;;5.97;3.40;;;12.80;83.10;;;;;;5023424;28;20193;-85
2022/06/16 01:46:17;;;;;;;5.37;2.60;;;12.60;83.80;;;;;;5038145;28;20172;-84
2022/06/16 01:48:47;;;;;;;6.70;2.70;;;12.60;84.00;;;;;;5037918;28;20204;-84
2022/06/16 01:51:19;;;;;;;5.03;2.97;;;12.60;84.00;;;;;;5039130;28;20243;-84
2022/06/16 01:54:03;;;;;;;6.47;3.17;;;12.60;83.80;;;;;;5038806;28;20196;-84
2022/06/16 01:56:51;;;;;;;4.80;2.83;;;12.70;83.80;;;;;;5039040;28;20176;-85
2022/06/16 01:59:36;;;;;;;7.43;2.87;;;12.70;83.80;;;;;;5038915;28;20678;-85
2022/06/16 02:02:10;;;;;;;5.50;2.70;;;12.60;83.70;;;;;;5039034;28;20179;-85
2022/06/16 02:04:53;;;;;;;8.70;2.53;;;12.60;83.80;;;;;;5037273;28;20576;-87
2022/06/16 02:07:31;;;;;;;5.60;2.80;;;12.70;83.80;;;;;;5038254;28;20161;-84
2022/06/16 02:10:01;;;;;;;8.27;3.07;;;12.50;83.70;;;;;;5038309;28;20261;-85
2022/06/16 02:15:39;;;;;;;6.20;2.83;;;12.60;84.00;;;;;;5038973;28;20180;-84
2022/06/16 02:18:09;;;;;;;5.07;3.03;;;12.60;83.80;;;;;;5038172;28;20252;-85
2022/06/16 02:20:57;;;;;;;5.67;2.90;;;12.50;83.70;;;;;;5038480;28;20267;-85
2022/06/16 02:23:23;;;;;;;4.17;2.57;;;12.50;84.00;;;;;;5039492;28;20164;-85
2022/06/16 02:25:52;;;;;;;6.10;3.00;;;12.50;83.80;;;;;;5039023;28;20176;-84
2022/06/16 02:28:17;;;;;;;8.50;2.70;;;12.60;83.80;;;;;;5037464;28;20213;-84
2022/06/16 02:31:00;;;;;;;6.07;2.90;;;12.50;83.80;;;;;;5037830;28;20288;-84
2022/06/16 02:33:43;;;;;;;7.30;3.13;;;12.60;84.00;;;;;;5039359;28;20161;-84
2022/06/16 02:36:52;;;;;;;5.40;2.90;;;12.60;83.90;;;;;;5038529;28;20665;-85
2022/06/16 02:39:49;;;;;;;3.33;2.47;;;12.70;83.60;;;;;;4976284;28;20236;-85
2022/06/16 02:42:17;;;;;;;4.10;2.90;;;12.70;83.30;;;;;;5038816;28;20590;-86
2022/06/16 02:45:02;;;;;;;4.60;3.07;;;12.80;83.20;;;;;;5037452;28;20200;-85
2022/06/16 02:47:58;;;;;;;4.50;3.13;;;12.70;83.00;;;;;;5037284;28;20236;-84
2022/06/16 02:50:26;;;;;;;6.30;2.83;;;12.60;83.30;;;;;;5015122;28;20228;-84
2022/06/16 02:53:06;;;;;;;5.63;2.97;;;12.60;83.50;;;;;;5039128;28;20263;-84
2022/06/16 02:55:42;;;;;;;4.70;2.90;;;12.50;83.60;;;;;;5040261;28;20220;-85
2022/06/16 02:58:09;;;;;;;6.03;3.00;;;12.60;83.70;;;;;;5038450;28;20271;-84
2022/06/16 03:00:39;;;;;;;3.13;2.80;;;12.60;83.60;;;;;;5038487;28;20200;-85
2022/06/16 03:03:23;;;;;;;4.27;2.70;;;12.70;83.60;;;;;;5038979;28;20183;-85
2022/06/16 03:05:54;;;;;;;8.70;3.50;;;12.70;83.30;;;;;;5037617;28;20173;-84
2022/06/16 03:08:21;;;;;;;6.80;3.07;;;12.70;83.30;;;;;;5037771;28;20172;-85
2022/06/16 03:10:52;;;;;;;5.50;2.87;;;12.70;83.10;;;;;;5037204;28;20228;-85
2022/06/16 03:13:20;;;;;;;4.97;3.23;;;12.70;83.10;;;;;;5041107;28;20168;-85
2022/06/16 03:15:47;;;;;;;3.63;2.83;;;12.70;83.20;;;;;;5041042;28;20202;-85
2022/06/16 03:18:12;;;;;;;7.43;3.07;;;12.80;83.10;;;;;;5042365;28;20271;-85
2022/06/16 03:20:38;;;;;;;9.90;3.03;;;12.80;83.00;;;;;;5041091;28;20245;-85
2022/06/16 03:23:04;;;;;;;5.53;2.90;;;12.80;82.90;;;;;;5042955;28;20173;-85
2022/06/16 03:25:29;;;;;;;5.60;2.73;;;12.80;83.10;;;;;;5041705;28;20180;-87
2022/06/16 03:27:55;;;;;;;4.37;2.70;;;12.80;83.10;;;;;;5037918;28;20183;-85
2022/06/16 03:30:21;;;;;;;4.63;2.60;;;12.80;83.10;;;;;;5040736;28;20205;-85
2022/06/16 03:32:46;;;;;;;6.33;2.80;;;12.90;83.40;;;;;;5039841;28;20219;-83
2022/06/16 03:35:12;;;;;;;4.50;2.73;;;12.80;82.90;;;;;;5040923;28;20176;-85
2022/06/16 03:37:40;;;;;;;4.17;2.87;;;12.90;83.00;;;;;;5040499;28;20181;-85
2022/06/16 03:40:07;;;;;;;4.23;2.97;;;12.80;83.10;;;;;;5040493;28;20228;-85
2022/06/16 03:42:32;;;;;;;9.30;3.40;;;12.80;83.40;;;;;;5039847;28;20305;-85
2022/06/16 03:44:58;;;;;;;4.87;2.80;;;12.80;83.30;;;;;;5040161;28;20726;-84
2022/06/16 03:47:24;;;;;;;8.07;3.43;;;12.80;83.20;;;;;;5039670;28;20238;-85
2022/06/16 03:49:50;;;;;;;6.60;3.07;;;12.80;83.40;;;;;;5041535;28;20280;-85
2022/06/16 03:52:16;;;;;;;5.67;2.90;;;12.80;83.50;;;;;;5040194;28;20176;-85
2022/06/16 03:54:41;;;;;;;5.77;3.20;;;12.80;83.50;;;;;;5040088;28;20196;-85
2022/06/16 03:57:07;;;;;;;5.87;2.80;;;12.90;83.50;;;;;;5040442;28;20176;-85
2022/06/16 03:59:33;;;;;;;5.57;3.40;;;12.80;83.80;;;;;;5041458;28;20224;-85
2022/06/16 04:01:58;;;;;;;5.37;2.97;;;12.80;83.90;;;;;;5040420;28;20223;-85
2022/06/16 04:04:24;;;;;;;8.70;4.07;;;12.80;84.10;;;;;;5040426;28;20184;-85
2022/06/16 04:06:51;;;;;;;9.53;3.43;;;12.80;84.20;;;;;;5039623;28;20227;-85
2022/06/16 04:09:17;;;;;;;9.27;3.87;;;12.80;84.50;;;;;;5039943;28;20212;-85
2022/06/16 04:11:43;;;;;;;6.63;3.33;;;12.90;84.40;;;;;;5039604;28;20173;-85
2022/06/16 04:14:11;;;;;;;6.73;3.63;;;13.00;84.80;;;;;;5041246;28;20173;-85
2022/06/16 04:16:40;;;;;;;5.37;3.60;;;13.00;84.20;;;;;;5041340;28;20161;-84
2022/06/16 04:19:06;;;;;;;7.50;3.97;;;13.00;84.40;;;;;;5042043;28;20204;-85
2022/06/16 04:21:35;;;;;;;11.63;3.57;;;13.00;84.30;;;;;;5039931;28;20255;-84
2022/06/16 04:24:00;;;;;;;5.20;3.50;;;13.00;84.60;;;;;;5039921;28;20172;-84
2022/06/16 04:26:26;;;;;;;5.33;3.43;;;13.00;84.60;;;;;;5039143;28;20187;-85
2022/06/16 04:28:51;;;;;;;6.63;4.10;;;13.00;84.50;;;;;;5040292;28;20196;-84
2022/06/16 04:31:17;;;;;;;7.37;3.47;;;13.00;84.40;;;;;;5039470;28;20193;-84
2022/06/16 04:33:43;;;;;;;8.77;3.73;;;13.10;84.30;;;;;;5039474;28;20226;-84
2022/06/16 04:36:09;;;;;;;5.63;3.50;;;13.10;84.50;;;;;;5039001;28;20176;-84
2022/06/16 04:38:35;;;;;;;8.13;4.20;;;13.10;84.50;;;;;;5039600;28;20186;-85
2022/06/16 04:41:01;;;;;;;6.27;3.70;;;13.10;84.60;;;;;;5038747;28;20235;-84
2022/06/16 04:43:28;;;;;;;7.70;3.20;;;13.10;85.00;;;;;;5039296;28;20169;-84
2022/06/16 04:45:55;;;;;;;7.67;3.43;;;13.10;85.00;;;;;;5039490;28;20180;-84
2022/06/16 04:48:20;;;;;;;8.00;4.13;;;13.10;84.80;;;;;;5039976;28;20169;-84
2022/06/16 04:50:46;;;;;;;6.00;3.63;;;13.10;84.80;;;;;;5039728;28;20343;-84
2022/06/16 04:53:11;;;;;;;6.80;3.57;;;13.20;85.00;;;;;;5038786;28;20173;-84
2022/06/16 04:55:38;;;;;;;8.30;3.70;;;13.20;84.80;;;;;;5039634;28;20199;-84
2022/06/16 04:58:04;;;;;;;3.80;3.27;;;13.20;84.80;;;;;;5039829;28;20179;-84
2022/06/16 05:00:30;;;;;;;9.63;4.17;;;13.30;84.80;;;;;;5040636;28;20243;-84
2022/06/16 05:02:56;;;;;;;7.90;4.23;;;13.30;84.60;;;;;;5038838;28;20180;-84
2022/06/16 05:05:23;;;;;;;9.70;4.40;;;13.30;84.60;;;;;;5039594;28;20191;-84
2022/06/16 05:07:49;;;;;;;10.43;4.00;;;13.30;84.60;;;;;;5038186;28;20177;-83
2022/06/16 05:10:15;;;;;;;8.73;4.20;;;13.40;84.50;;;;;;5038494;28;20217;-85
2022/06/16 05:12:41;;;;;;;8.57;4.53;;;13.30;84.70;;;;;;5038123;28;20173;-84
2022/06/16 05:15:07;;;;;;;8.93;4.00;;;13.30;84.90;;;;;;5038085;28;20231;-84
2022/06/16 05:17:33;;;;;;;8.90;3.93;;;13.30;84.80;;;;;;5038240;28;20169;-85
2022/06/16 05:19:59;;;;;;;7.10;3.90;;;13.30;84.90;;;;;;5037816;28;20220;-84
2022/06/16 05:22:24;;;;;;;9.87;4.53;;;13.30;84.90;;;;;;5038265;28;20180;-85
2022/06/16 05:24:50;;;;;;;5.90;3.90;;;13.30;84.80;;;;;;5037716;28;20184;-84
2022/06/16 05:27:16;;;;;;;5.93;3.80;;;13.30;84.80;;;;;;5038097;28;20187;-84
2022/06/16 05:29:43;;;;;;;7.33;4.10;;;13.50;84.60;;;;;;5038109;28;20219;-85
2022/06/16 05:32:11;;;;;;;6.17;3.77;;;13.50;84.50;;;;;;5038032;28;20177;-84
2022/06/16 05:34:37;;;;;;;14.93;4.13;;;13.70;84.50;;;;;;5036861;28;20599;-84
2022/06/16 05:37:04;;;;;;;6.67;4.17;;;13.70;84.50;;;;;;5038364;28;20173;-85
2022/06/16 05:39:29;;;;;;;9.63;3.93;;;13.80;84.60;;;;;;5036990;28;20729;-85
2022/06/16 05:41:55;;;;;;;11.10;4.87;;;13.90;84.10;;;;;;5037105;28;20208;-85
2022/06/16 05:44:21;;;;;;;8.17;3.53;;;14.00;83.80;;;;;;5037883;28;20207;-85
2022/06/16 05:46:46;;;;;;;7.00;4.00;;;13.90;83.60;;;;;;5038764;28;20276;-85
2022/06/16 05:49:13;;;;;;;9.40;4.10;;;13.90;83.40;;;;;;5037887;28;20208;-84
2022/06/16 05:51:40;;;;;;;9.73;4.20;;;13.90;83.60;;;;;;5037218;28;20223;-85
2022/06/16 05:54:06;;;;;;;14.20;3.90;;;14.00;83.70;;;;;;5036831;28;20240;-85
2022/06/16 05:56:32;;;;;;;8.73;3.93;;;14.10;83.70;;;;;;5036398;28;20192;-86
2022/06/16 05:58:58;;;;;;;8.37;4.37;;;14.30;83.50;;;;;;5037489;28;20180;-84
2022/06/16 06:01:23;;;;;;;8.10;3.87;;;14.40;83.20;;;;;;5037262;28;20180;-84
2022/06/16 06:03:49;;;;;;;7.50;4.17;;;14.50;82.60;;;;;;5038212;28;20529;-84
2022/06/16 06:06:15;;;;;;;13.30;3.97;;;14.70;82.20;;;;;;5036433;28;20176;-84
2022/06/16 06:17:04;;;;;;;9.60;3.33;;;15.20;81.00;;;;;;5038189;28;20223;-84
2022/06/16 06:19:31;;;;;;;11.07;3.57;;;15.40;80.30;;;;;;5036419;28;20212;-84
2022/06/16 06:21:58;;;;;;;8.67;3.63;;;15.50;79.00;;;;;;5037016;28;20196;-84
2022/06/16 06:24:24;;;;;;;8.23;2.92;;;15.60;78.90;;;;;;5036494;28;20236;-85
2022/06/16 06:26:50;;;;;;;8.25;2.45;;;15.70;78.00;;;;;;5037564;28;20181;-84
2022/06/16 06:29:16;;;;;;;7.53;2.50;;;15.80;75.20;;;;;;5037611;28;20258;-84
2022/06/16 06:31:41;;;;;;;6.55;2.70;;;15.90;76.10;;;;;;5035641;28;20169;-85
2022/06/16 06:34:07;;;;;;;7.03;2.25;;;16.20;75.90;;;;;;5035306;28;20177;-86
2022/06/16 06:36:33;;;;;;;4.93;2.15;;;16.20;73.30;;;;;;5035112;28;20177;-85
2022/06/16 06:38:58;;;;;;;5.90;2.15;;;16.30;72.90;;;;;;5035133;28;20214;-85
2022/06/16 06:41:24;;;;;;;6.10;2.15;;;16.30;73.20;;;;;;5035796;28;20569;-85
2022/06/16 06:43:49;;;;;;;4.57;1.85;;;16.50;71.90;;;;;;5037109;28;20208;-85
2022/06/16 06:46:15;;;;;;;5.28;2.60;;;16.50;70.30;;;;;;5037713;28;20180;-86
2022/06/16 06:48:41;;;;;;;5.25;2.35;;;16.70;71.50;;;;;;5041364;28;20188;-86
2022/06/16 06:51:06;;;;;;;4.72;1.90;;;16.80;71.00;;;;;;5042017;28;20216;-85
2022/06/16 06:53:32;;;;;;;4.47;1.70;;;16.90;69.40;;;;;;5041225;28;20188;-85
2022/06/16 06:55:57;;;;;;;6.10;2.00;;;17.00;69.10;;;;;;5039486;28;20198;-85
2022/06/16 06:58:24;;;;;;;4.63;1.70;;;17.00;67.50;;;;;;5039898;28;20260;-85
2022/06/16 07:00:53;;;;;;;6.82;1.73;;;17.10;67.20;;;;;;5040425;28;20200;-86
2022/06/16 07:03:19;;;;;;;6.47;2.47;;;17.20;66.00;;;;;;5041120;28;20176;-84
2022/06/16 07:05:45;;;;;;;5.82;1.98;;;17.20;65.70;;;;;;5040405;28;20251;-85
2022/06/16 07:08:10;;;;;;;5.78;1.58;;;17.20;66.10;;;;;;5041104;28;20548;-86
2022/06/16 07:10:36;;;;;;;2.85;1.40;;;17.10;65.80;;;;;;5041133;28;20589;-85
2022/06/16 07:13:02;;;;;;;2.88;1.45;;;17.00;65.60;;;;;;5039166;28;20270;-85
2022/06/16 07:15:28;;;;;;;6.00;1.63;;;16.90;64.70;;;;;;5040237;28;20169;-85
2022/06/16 07:17:53;;;;;;;5.25;1.65;;;16.90;63.50;;;;;;5040189;28;20204;-85
2022/06/16 07:20:19;;;;;;;3.92;1.40;;;16.80;63.70;;;;;;5038885;28;20208;-85
2022/06/16 07:22:46;;;;;;;5.35;1.50;;;16.70;63.90;;;;;;5040001;28;20204;-86
2022/06/16 07:25:13;;;;;;;9.35;1.90;;;16.90;64.10;;;;;;5038375;28;20172;-84
2022/06/16 07:27:39;;;;;;;6.43;1.35;;;16.90;63.40;;;;;;5040589;28;20223;-85
2022/06/16 07:30:13;;;;;;;5.53;1.65;;;17.00;64.80;;;;;;5040028;28;20212;-85
2022/06/16 07:32:41;;;;;;;5.90;1.60;;;17.10;64.80;;;;;;5039914;28;20165;-85
2022/06/16 07:35:07;;;;;;;7.60;1.75;;;17.20;64.40;;;;;;5041249;28;20187;-85
2022/06/16 07:37:33;;;;;;;9.13;2.03;;;17.20;65.30;;;;;;5041666;28;20177;-85
2022/06/16 07:39:58;;;;;;;6.78;1.52;;;17.30;65.30;;;;;;5040248;28;20272;-85
2022/06/16 07:42:24;;;;;;;5.20;1.70;;;17.20;64.60;;;;;;5040738;28;20176;-85
2022/06/16 07:44:49;;;;;;;6.78;2.00;;;17.10;66.30;;;;;;5041585;28;20608;-85
2022/06/16 07:47:15;;;;;;;5.18;1.55;;;17.20;65.20;;;;;;5041137;28;20180;-85
2022/06/16 07:49:41;;;;;;;6.47;1.90;;;17.40;64.70;;;;;;5040420;28;20228;-84
2022/06/16 07:52:06;;;;;;;6.85;1.77;;;17.60;65.50;;;;;;5037442;28;20248;-84
2022/06/16 07:54:32;;;;;;;5.50;1.90;;;17.70;65.10;;;;;;5038110;28;20177;-85
2022/06/16 07:56:57;;;;;;;6.82;1.70;;;17.80;65.40;;;;;;5039614;28;20184;-85
2022/06/16 07:59:23;;;;;;;5.68;2.03;;;18.00;64.70;;;;;;5040555;28;20201;-86
2022/06/16 08:01:49;;;;;;;7.22;1.98;;;18.00;64.00;;;;;;5045162;28;20177;-85
2022/06/16 08:04:15;;;;;;;7.25;1.63;;;18.20;64.10;;;;;;5044836;28;20168;-85
2022/06/16 08:06:42;;;;;;;4.60;1.80;;;18.20;62.70;;;;;;5044516;28;20177;-86
2022/06/16 08:09:10;;;;;;;9.10;1.52;;;18.30;62.90;;;;;;5043782;28;20211;-86
2022/06/16 08:14:20;;;;;;;8.95;1.60;;;18.50;63.00;;;;;;5046036;28;20168;-85
2022/06/16 08:16:46;;;;;;;7.57;1.55;;;18.60;60.90;;;;;;5045055;28;20177;-85
2022/06/16 08:19:11;;;;;;;5.60;1.40;;;18.60;60.00;;;;;;5046273;28;20199;-86
2022/06/16 08:21:37;;;;;;;6.38;1.48;;;18.60;60.40;;;;;;5044900;28;20157;-86
2022/06/16 08:24:03;;;;;;;4.40;1.75;;;18.50;60.50;;;;;;5045576;28;20184;-85
2022/06/16 08:26:30;;;;;;;3.60;1.35;;;18.60;60.90;;;;;;5045767;28;20183;-86
2022/06/16 08:28:57;;;;;;;4.78;1.20;;;18.80;59.40;;;;;;5043849;28;20276;-85
2022/06/16 08:31:23;;;;;;;2.88;1.60;;;18.80;59.10;;;;;;5044501;28;20183;-86
2022/06/16 08:33:51;;;;;;;6.47;1.40;;;18.90;59.50;;;;;;5045647;28;20171;-86
2022/06/16 08:36:17;;;;;;;6.28;1.55;;;18.80;60.20;;;;;;5046626;28;20228;-86
2022/06/16 08:38:43;;;;;;;4.43;1.58;;;18.90;61.50;;;;;;5044622;28;20176;-86
2022/06/16 08:41:39;;;;;;;6.07;1.88;;;19.00;61.90;;;;;;5044047;28;20200;-86
2022/06/16 08:44:14;;;;;;;4.13;1.73;;;19.20;62.40;;;;;;5013966;28;20635;-85
2022/06/16 08:47:03;;;;;;;2.72;1.60;;;19.20;59.40;;;;;;5044564;28;20152;-86
2022/06/16 08:49:42;;;;;;;7.68;2.10;;;19.40;60.30;;;;;;5043444;28;20224;-86
2022/06/16 08:52:10;;;;;;;5.53;1.83;;;19.20;61.80;;;;;;5042006;28;20177;-86
2022/06/16 08:54:39;;;;;;;8.05;1.70;;;19.50;61.40;;;;;;5041931;28;20177;-86
2022/06/16 08:57:35;;;;;;;3.72;1.42;;;19.70;60.20;;;;;;5039899;28;20181;-86
2022/06/16 09:00:18;;;;;;;6.72;1.70;;;19.90;59.10;;;;;;5038642;28;20196;-86
2022/06/16 09:02:55;;;;;;;9.02;2.20;;;20.20;57.60;;;;;;5042360;28;20545;-87
2022/06/16 09:05:43;;;;;;;2.90;1.40;;;19.90;58.60;;;;;;5042520;28;20222;-86
2022/06/16 09:08:38;;;;;;;3.72;1.50;;;20.00;57.90;;;;;;5041949;28;20170;-86
2022/06/16 09:11:16;;;;;;;3.65;1.45;;;20.20;57.70;;;;;;5041993;28;20208;-86
2022/06/16 09:14:01;;;;;;;6.00;1.30;;;20.30;55.50;;;;;;5043062;28;20234;-86
2022/06/16 09:16:29;;;;;;;6.18;1.90;;;20.20;56.10;;;;;;5043793;28;20165;-85
2022/06/16 09:19:07;;;;;;;4.50;1.60;;;20.00;59.60;;;;;;5042228;28;20195;-87
2022/06/16 09:21:35;;;;;;;6.82;1.50;;;19.90;59.10;;;;;;5041978;28;20252;-85
2022/06/16 09:24:14;;;;;;;3.88;1.33;;;20.00;58.00;;;;;;5034378;28;20180;-87
2022/06/16 09:27:04;;;;;;;7.35;2.53;;;20.20;58.70;;;;;;5040375;28;20264;-87
2022/06/16 09:29:54;;;;;;;4.38;1.40;;;20.30;57.00;;;;;;5037962;28;20216;-86
2022/06/16 09:32:30;;;;;;;3.25;1.50;;;21.00;54.20;;;;;;5044383;28;20256;-85
2022/06/16 09:35:09;;;;;;;6.47;1.40;;;21.00;54.60;;;;;;5043094;28;20164;-86
2022/06/16 09:38:02;;;;;;;4.35;1.38;;;20.90;54.30;;;;;;5042410;28;20599;-85
2022/06/16 09:40:35;;;;;;;3.47;1.45;;;21.50;53.50;;;;;;5037820;28;20204;-85
2022/06/16 09:43:30;;;;;;;3.25;1.33;;;21.10;51.50;;;;;;5041317;28;20207;-85
2022/06/16 09:46:05;;;;;;;2.22;1.20;;;21.20;50.00;;;;;;5044248;28;20223;-85
2022/06/16 09:48:54;;;;;;;4.95;2.10;;;21.30;54.20;;;;;;5043324;28;20198;-85
2022/06/16 09:51:27;;;;;;;4.10;1.30;;;21.20;52.90;;;;;;5039008;28;20234;-88
2022/06/16 09:54:01;;;;;;;5.72;1.80;;;21.30;51.90;;;;;;5036679;28;20260;-88
2022/06/16 09:56:32;;;;;;;4.32;1.65;;;21.60;52.10;;;;;;5039831;28;20188;-87
2022/06/16 09:59:02;;;;;;;4.03;1.55;;;22.20;51.10;;;;;;5033032;28;20653;-87
2022/06/16 10:01:31;;;;;;;4.57;1.63;;;22.10;50.30;;;;;;5032792;28;20195;-87
2022/06/16 10:04:03;;;;;;;3.63;1.30;;;21.90;51.20;;;;;;5034240;28;20578;-87
2022/06/16 10:06:40;;;;;;;4.53;1.42;;;21.90;50.30;;;;;;5032685;28;20219;-87
2022/06/16 10:09:20;;;;;;;7.15;1.75;;;21.80;50.90;;;;;;5039510;28;20188;-87
2022/06/16 10:12:11;;;;;;;4.00;1.02;;;21.70;52.40;;;;;;5037297;28;20327;-87
2022/06/16 10:14:44;;;;;;;3.67;1.40;;;21.80;52.40;;;;;;5040196;28;20631;-86
2022/06/16 10:17:13;;;;;;;4.35;1.67;;;21.50;52.20;;;;;;5039526;28;20173;-86
2022/06/16 10:19:43;;;;;;;3.05;1.23;;;21.20;53.30;;;;;;5040895;28;20701;-86
2022/06/16 10:22:10;;;;;;;4.40;1.20;;;21.40;52.50;;;;;;5043815;28;20236;-86
2022/06/16 10:24:43;;;;;;;3.13;1.30;;;21.20;52.80;;;;;;5043127;28;20177;-85
2022/06/16 10:27:10;;;;;;;3.50;1.30;;;21.20;53.50;;;;;;5042107;28;20164;-86
2022/06/16 10:29:36;;;;;;;2.50;1.20;;;21.30;51.50;;;;;;5039669;28;20354;-85
2022/06/16 10:32:03;;;;;;;3.75;1.27;;;21.50;52.20;;;;;;5036826;28;20168;-86
2022/06/16 10:34:40;;;;;;;5.35;1.60;;;21.40;51.80;;;;;;5035292;28;20263;-86
2022/06/16 10:37:09;;;;;;;3.15;1.50;;;21.20;50.90;;;;;;5039441;28;20180;-86
2022/06/16 10:39:47;;;;;;;4.68;1.40;;;21.70;51.80;;;;;;5041094;28;20565;-86
2022/06/16 10:42:23;;;;;;;3.05;1.17;;;21.80;51.10;;;;;;5040311;28;20645;-86
2022/06/16 10:45:05;;;;;;;4.30;1.48;;;22.20;52.60;;;;;;5042910;28;20157;-87
2022/06/16 10:47:48;;;;;;;3.33;1.40;;;22.00;51.90;;;;;;5038760;28;20167;-86
2022/06/16 10:50:24;;;;;;;3.83;1.48;;;21.90;53.90;;;;;;5035318;28;20218;-85
2022/06/16 10:53:21;;;;;;;3.38;1.40;;;22.10;51.70;;;;;;5037016;28;20206;-86
2022/06/16 10:55:48;;;;;;;5.05;1.30;;;22.00;53.00;;;;;;4982436;28;20194;-85
2022/06/16 10:58:33;;;;;;;4.63;1.90;;;22.00;52.40;;;;;;5032502;28;20175;-86
2022/06/16 11:01:29;;;;;;;2.90;1.40;;;21.90;52.50;;;;;;5032198;28;20192;-87
2022/06/16 11:04:11;;;;;;;5.30;1.85;;;22.20;52.00;;;;;;5007770;28;20658;-85
2022/06/16 11:06:47;;;;;;;4.85;1.40;;;22.30;53.00;;;;;;5032380;28;20657;-86
2022/06/16 11:09:19;;;;;;;4.32;1.20;;;21.70;51.70;;;;;;5032137;28;20195;-86
2022/06/16 11:11:53;;;;;;;2.50;1.30;;;21.60;53.20;;;;;;5032068;28;20176;-86
2022/06/16 11:14:39;;;;;;;1.77;1.27;;;22.10;52.10;;;;;;5032155;28;20696;-84
2022/06/16 11:17:19;;;;;;;4.40;1.25;;;22.40;50.60;;;;;;5032956;28;20251;-85
2022/06/16 11:19:49;;;;;;;3.42;1.75;;;22.20;50.20;;;;;;5032105;28;20728;-85
2022/06/16 11:22:18;;;;;;;3.47;1.20;;;22.20;50.30;;;;;;5033119;28;20552;-84
2022/06/16 11:24:55;;;;;;;3.08;1.30;;;22.30;51.40;;;;;;5032171;28;20259;-86
2022/06/16 11:27:21;;;;;;;5.60;1.30;;;22.60;50.30;;;;;;5033113;28;20164;-86
2022/06/16 11:29:47;;;;;;;6.97;1.65;;;22.70;53.30;;;;;;5031653;28;20205;-86
2022/06/16 11:32:21;;;;;;;3.05;1.10;;;22.50;51.20;;;;;;5031800;28;20176;-86
2022/06/16 11:34:47;;;;;;;11.32;1.60;;;22.70;48.60;;;;;;5034135;28;20592;-86
2022/06/16 11:37:26;;;;;;;12.20;1.88;;;22.40;49.20;;;;;;5036732;28;20183;-86
2022/06/16 11:40:24;;;;;;;3.53;1.67;;;22.30;49.00;;;;;;5035569;28;20196;-86
2022/06/16 11:43:23;;;;;;;4.70;1.30;;;22.40;49.90;;;;;;5036778;28;20173;-86
2022/06/16 11:45:59;;;;;;;6.25;1.70;;;22.30;50.40;;;;;;5035353;28;20161;-86
2022/06/16 11:49:05;;;;;;;10.27;1.95;;;22.40;49.80;;;;;;5035244;28;20218;-86
2022/06/16 11:51:30;;;;;;;4.85;1.33;;;22.20;51.00;;;;;;5026851;28;20203;-86
2022/06/16 11:54:22;;;;;;;4.45;1.50;;;22.40;49.80;;;;;;5036647;28;20177;-85
2022/06/16 11:57:02;;;;;;;4.78;1.40;;;22.20;49.70;;;;;;5036418;28;20685;-86
2022/06/16 11:59:59;;;;;;;5.05;1.25;;;21.80;51.60;;;;;;5035151;28;20192;-86
2022/06/16 12:03:02;;;;;;;3.53;1.30;;;22.10;52.50;;;;;;5011366;28;20184;-86
2022/06/16 12:05:39;;;;;;;5.95;1.55;;;22.30;50.10;;;;;;5036489;28;20160;-85
2022/06/16 12:08:19;;;;;;;2.85;1.67;;;22.20;51.50;;;;;;5034978;28;20595;-86
2022/06/16 12:10:54;;;;;;;5.45;1.58;;;22.30;53.10;;;;;;5034906;28;20204;-85
2022/06/16 12:13:28;;;;;;;2.78;1.45;;;23.00;49.10;;;;;;5035021;28;20235;-86
2022/06/16 12:16:02;;;;;;;3.30;1.40;;;22.70;50.50;;;;;;5034705;28;20615;-85
2022/06/16 12:18:49;;;;;;;4.75;1.58;;;22.60;51.50;;;;;;5036371;28;20263;-85
2022/06/16 12:21:23;;;;;;;5.80;1.40;;;22.70;51.30;;;;;;5034778;28;20257;-85
2022/06/16 12:24:11;;;;;;;3.78;1.48;;;22.10;51.80;;;;;;5036146;28;20160;-85
2022/06/16 12:26:43;;;;;;;4.07;1.30;;;22.70;51.90;;;;;;5035909;28;20215;-86
2022/06/16 12:29:24;;;;;;;4.40;1.30;;;22.70;51.80;;;;;;5036062;28;20220;-86
2022/06/16 12:32:13;;;;;;;3.10;1.50;;;22.80;52.70;;;;;;5034811;28;20588;-85
2022/06/16 12:35:11;;;;;;;4.53;1.55;;;22.60;50.00;;;;;;5035261;28;20655;-85
2022/06/16 12:37:47;;;;;;;2.88;1.45;;;21.90;53.10;;;;;;5030612;28;20558;-86
2022/06/16 12:40:27;;;;;;;3.72;1.25;;;22.40;52.00;;;;;;5035595;28;20205;-86
2022/06/16 12:42:59;;;;;;;3.88;1.45;;;22.70;55.10;;;;;;5034981;28;20231;-85
2022/06/16 12:45:31;;;;;;;3.45;1.02;;;21.90;54.00;;;;;;5034198;28;20263;-84
2022/06/16 12:48:07;;;;;;;2.33;1.08;;;22.10;54.50;;;;;;5034401;28;20242;-85
2022/06/16 12:50:37;;;;;;;2.50;1.30;;;22.60;52.70;;;;;;5035796;28;20289;-85
2022/06/16 12:53:18;;;;;;;3.55;1.30;;;22.10;54.20;;;;;;5034291;28;20168;-86
2022/06/16 12:55:51;;;;;;;2.95;1.15;;;22.40;53.10;;;;;;5034333;28;20169;-85
2022/06/16 12:58:27;;;;;;;5.38;1.10;;;22.80;53.70;;;;;;5034917;28;20703;-86
2022/06/16 13:00:58;;;;;;;1.55;0.98;;;21.60;53.30;;;;;;5036050;28;20200;-86
2022/06/16 13:03:41;;;;;;;2.45;1.20;;;21.40;54.00;;;;;;5034916;28;20734;-86
2022/06/16 13:06:09;;;;;;;3.38;1.45;;;21.80;54.40;;;;;;5035271;28;20188;-87
2022/06/16 13:08:40;;;;;;;5.38;1.17;;;21.40;54.90;;;;;;5036251;28;20184;-86
2022/06/16 13:11:09;;;;;;;5.07;1.40;;;22.20;54.00;;;;;;5036421;28;20260;-86
2022/06/16 13:13:39;;;;;;;7.07;1.42;;;22.20;51.80;;;;;;5034097;28;20191;-86
2022/06/16 13:16:07;;;;;;;5.65;1.30;;;21.70;53.00;;;;;;5035470;28;20165;-84
2022/06/16 13:18:46;;;;;;;2.35;1.60;;;21.60;53.50;;;;;;5035281;28;20180;-86
2022/06/16 13:21:26;;;;;;;4.57;1.70;;;21.90;54.20;;;;;;5033770;28;20686;-86
2022/06/16 13:24:09;;;;;;;4.28;1.33;;;22.80;52.90;;;;;;5035121;28;20169;-85
2022/06/16 13:26:40;;;;;;;3.97;1.25;;;23.40;48.90;;;;;;5035186;28;20165;-86
2022/06/16 13:29:05;;;;;;;4.30;1.25;;;23.40;50.10;;;;;;5033548;28;20199;-85
2022/06/16 13:31:43;;;;;;;3.58;1.15;;;23.30;48.40;;;;;;5033512;28;20173;-85
2022/06/16 13:34:17;;;;;;;2.67;1.05;;;23.30;48.70;;;;;;5033762;28;20176;-85