Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:15;;;;;;;25.58;3.13;;;;;;;;;;5007032;28;20171;-70
2021/11/18 00:03:43;;;;;;;29.52;3.47;;;;;;;;;;5008105;28;20531;-70
2021/11/18 00:06:09;;;;;;;26.83;2.85;;;;;;;;;;5001071;28;20069;-70
2021/11/18 00:08:36;;;;;;;20.52;3.38;;;;;;;;;;4998573;28;20577;-70
2021/11/18 00:11:04;;;;;;;35.67;3.30;;;;;;;;;;4997023;28;20506;-70
2021/11/18 00:13:32;;;;;;;18.58;2.90;;;;;;;;;;4999791;28;20513;-70
2021/11/18 00:16:00;;;;;;;27.15;3.88;;;;;;;;;;4997651;28;20103;-70
2021/11/18 00:18:28;;;;;;;19.73;2.78;;;;;;;;;;5005374;28;20417;-70
2021/11/18 00:20:57;;;;;;;20.67;3.45;;;;;;;;;;5004610;28;20174;-70
2021/11/18 00:23:25;;;;;;;26.67;2.83;;;;;;;;;;5002525;28;20497;-71
2021/11/18 00:25:51;;;;;;;20.13;2.72;;;;;;;;;;5001701;28;20136;-70
2021/11/18 00:28:18;;;;;;;20.83;3.17;;;;;;;;;;5006887;28;20485;-70
2021/11/18 00:30:45;;;;;;;17.80;2.63;;;;;;;;;;5003169;28;20097;-70
2021/11/18 00:33:12;;;;;;;19.07;2.93;;;;;;;;;;4996278;28;20046;-70
2021/11/18 00:35:38;;;;;;;26.58;2.90;;;;;;;;;;5003085;28;20517;-70
2021/11/18 00:38:06;;;;;;;22.85;2.30;;;;;;;;;;5003359;28;20081;-70
2021/11/18 00:40:37;;;;;;;22.67;3.63;;;;;;;;;;5001455;28;20489;-70
2021/11/18 00:43:05;;;;;;;12.90;2.00;;;;;;;;;;5002020;28;20081;-70
2021/11/18 00:45:33;;;;;;;24.23;2.60;;;;;;;;;;5003077;28;20132;-70
2021/11/18 00:48:00;;;;;;;21.05;2.97;;;;;;;;;;5009370;28;20056;-70
2021/11/18 00:50:28;;;;;;;18.75;2.55;;;;;;;;;;5003104;28;20100;-70
2021/11/18 00:52:55;;;;;;;24.75;3.10;;;;;;;;;;5005592;28;20046;-70
2021/11/18 00:55:22;;;;;;;14.48;2.25;;;;;;;;;;5006587;28;20137;-70
2021/11/18 00:57:49;;;;;;;23.02;2.78;;;;;;;;;;5001983;28;20125;-70
2021/11/18 01:00:17;;;;;;;26.10;2.83;;;;;;;;;;5002121;28;20133;-70
2021/11/18 01:02:44;;;;;;;22.60;2.70;;;;;;;;;;5002982;28;20088;-70
2021/11/18 01:05:13;;;;;;;23.48;2.58;;;;;;;;;;5009048;28;20057;-70
2021/11/18 01:07:40;;;;;;;13.10;2.08;;;;;;;;;;5003777;28;20130;-70
2021/11/18 01:10:07;;;;;;;13.55;2.30;;;;;;;;;;5001783;28;20089;-70
2021/11/18 01:12:34;;;;;;;24.55;2.75;;;;;;;;;;5001752;28;20037;-70
2021/11/18 01:15:00;;;;;;;18.10;2.63;;;;;;;;;;5000168;28;20096;-70
2021/11/18 01:17:27;;;;;;;23.17;2.78;;;;;;;;;;4994640;28;20133;-70
2021/11/18 01:19:53;;;;;;;26.73;2.47;;;;;;;;;;4995163;28;20137;-70
2021/11/18 01:22:20;;;;;;;24.35;2.58;;;;;;;;;;5005120;28;20133;-70
2021/11/18 01:24:46;;;;;;;21.57;3.70;;;;;;;;;;5000431;28;20053;-70
2021/11/18 01:27:13;;;;;;;18.15;2.25;;;;;;;;;;5009371;28;20149;-70
2021/11/18 01:29:40;;;;;;;21.05;3.63;;;;;;;;;;5000220;28;20054;-70
2021/11/18 01:32:06;;;;;;;23.23;3.58;;;;;;;;;;5008045;28;20053;-70
2021/11/18 01:34:33;;;;;;;19.83;3.03;;;;;;;;;;5003290;28;20050;-70
2021/11/18 01:37:00;;;;;;;;;;;;;;;;;;5009374;28;20078;-70
2021/11/18 01:39:27;;;;;;;21.50;2.58;;;;;;;;;;5004517;28;19944;-70
2021/11/18 01:41:55;;;;;;;11.50;2.28;;;;;;;;;;5009196;28;20112;-70
2021/11/18 01:44:33;;;;;;;23.10;2.65;;;;;;;;;;5008723;28;20137;-71
2021/11/18 01:47:00;;;;;;;20.60;3.42;;;;;;;;;;5005808;28;20406;-71
2021/11/18 01:49:26;;;;;;;18.08;3.05;;;;;;;;;;5004428;28;20580;-70
2021/11/18 01:51:55;;;;;;;19.35;2.67;;;;;;;;;;5003264;28;20071;-70
2021/11/18 01:54:24;;;;;;;15.30;2.50;;;;;;;;;;4998260;28;20069;-70
2021/11/18 01:56:51;;;;;;;15.20;2.58;;;;;;;;;;5012966;28;20085;-70
2021/11/18 01:59:23;;;;;;;23.45;3.03;;;;;;;;;;5005985;28;20101;-71
2021/11/18 02:01:51;;;;;;;27.05;3.08;;;;;;;;;;5010077;28;20077;-70
2021/11/18 02:04:20;;;;;;;36.83;4.18;;;;;;;;;;5004684;28;20170;-70
2021/11/18 02:06:48;;;;;;;19.42;2.38;;;;;;;;;;5003316;28;20137;-70
2021/11/18 02:09:16;;;;;;;14.25;3.13;;;;;;;;;;5008297;28;20125;-70
2021/11/18 02:11:48;;;;;;;24.05;3.10;;;;;;;;;;5006849;28;20413;-70
2021/11/18 02:14:16;;;;;;;17.10;3.17;;;;;;;;;;4999760;28;20077;-70
2021/11/18 02:16:44;;;;;;;18.10;2.67;;;;;;;;;;4999642;28;20080;-70
2021/11/18 02:19:10;;;;;;;;;;;;;;;;;;5006884;28;20712;-70
2021/11/18 02:21:37;;;;;;;18.48;2.50;;;;;;;;;;5004308;28;19960;-70
2021/11/18 02:24:06;;;;;;;11.57;2.35;;;;;;;;;;5010095;28;20101;-70
2021/11/18 02:26:32;;;;;;;20.13;2.72;;;;;;;;;;5006038;28;20125;-70
2021/11/18 02:29:02;;;;;;;18.98;2.33;;;;;;;;;;5008607;28;20050;-70
2021/11/18 02:31:30;;;;;;;19.58;2.60;;;;;;;;;;4987865;28;20078;-70
2021/11/18 02:33:58;;;;;;;22.45;3.03;;;;;;;;;;4985272;28;20066;-70
2021/11/18 02:36:25;;;;;;;22.23;2.50;;;;;;;;;;4980953;28;20086;-70
2021/11/18 02:38:51;;;;;;;17.88;2.17;;;;;;;;;;4982088;28;20070;-70
2021/11/18 02:41:19;;;;;;;19.07;2.87;;;;;;;;;;4986593;28;20074;-70
2021/11/18 02:43:46;;;;;;;16.95;2.25;;;;;;;;;;4986238;28;20085;-70
2021/11/18 02:46:12;;;;;;;23.08;2.53;;;;;;;;;;4986073;28;20506;-70
2021/11/18 02:48:39;;;;;;;11.57;2.35;;;;;;;;;;4985071;28;20055;-70
2021/11/18 02:51:08;;;;;;;20.25;2.63;;;;;;;;;;4988196;28;20086;-70
2021/11/18 02:53:35;;;;;;;15.13;2.22;;;;;;;;;;4987379;28;20086;-70
2021/11/18 02:56:02;;;;;;;19.33;2.42;;;;;;;;;;4989478;28;20074;-71
2021/11/18 02:58:29;;;;;;;16.48;2.33;;;;;;;;;;4975528;28;20170;-71
2021/11/18 03:00:57;;;;;;;17.20;2.40;;;;;;;;;;4988333;28;20137;-71
2021/11/18 03:03:25;;;;;;;17.77;2.25;;;;;;;;;;4989220;28;20073;-71
2021/11/18 03:05:52;;;;;;;17.15;2.33;;;;;;;;;;4977736;28;20543;-71
2021/11/18 03:08:21;;;;;;;19.83;2.47;;;;;;;;;;4985443;28;20078;-71
2021/11/18 03:10:48;;;;;;;17.95;2.13;;;;;;;;;;4987166;28;20058;-70
2021/11/18 03:13:15;;;;;;;24.70;4.28;;;;;;;;;;4987384;28;20077;-70
2021/11/18 03:15:42;;;;;;;20.02;2.55;;;;;;;;;;4986217;28;20498;-70
2021/11/18 03:18:09;;;;;;;19.05;2.38;;;;;;;;;;4982987;28;20046;-70
2021/11/18 03:20:35;;;;;;;18.73;2.63;;;;;;;;;;4987386;28;20079;-71
2021/11/18 03:23:02;;;;;;;18.70;2.53;;;;;;;;;;4984368;28;20598;-71
2021/11/18 03:25:31;;;;;;;16.40;2.13;;;;;;;;;;4987345;28;20169;-70
2021/11/18 03:27:57;;;;;;;17.63;2.75;;;;;;;;;;4985789;28;20112;-71
2021/11/18 03:30:26;;;;;;;15.43;1.98;;;;;;;;;;4978963;28;20078;-70
2021/11/18 03:32:55;;;;;;;20.33;2.97;;;;;;;;;;4977690;28;20074;-71
2021/11/18 03:35:22;;;;;;;17.58;2.58;;;;;;;;;;4979093;28;20053;-70
2021/11/18 03:37:49;;;;;;;15.27;2.88;;;;;;;;;;4988648;28;20069;-71
2021/11/18 03:40:16;;;;;;;16.90;2.38;;;;;;;;;;4986592;28;20340;-71
2021/11/18 03:42:43;;;;;;;21.55;2.47;;;;;;;;;;4983108;28;20082;-70
2021/11/18 03:45:10;;;;;;;31.58;2.65;;;;;;;;;;4983530;28;20149;-70
2021/11/18 03:47:37;;;;;;;9.18;1.92;;;;;;;;;;4988193;28;20570;-70
2021/11/18 03:50:04;;;;;;;13.52;1.90;;;;;;;;;;4981758;28;20483;-70
2021/11/18 03:52:30;;;;;;;15.25;2.20;;;;;;;;;;4986362;28;20104;-70
2021/11/18 03:54:58;;;;;;;16.25;2.10;;;;;;;;;;4985984;28;20081;-71
2021/11/18 03:57:24;;;;;;;15.20;2.35;;;;;;;;;;4985587;28;20086;-70
2021/11/18 03:59:51;;;;;;;11.88;1.98;;;;;;;;;;4990505;28;20145;-70
2021/11/18 04:02:19;;;;;;;22.95;2.22;;;;;;;;;;4987529;28;20129;-70
2021/11/18 04:04:47;;;;;;;21.55;2.33;;;;;;;;;;4982748;28;20058;-70
2021/11/18 04:07:14;;;;;;;15.23;2.00;;;;;;;;;;4984318;28;20621;-71
2021/11/18 04:09:41;;;;;;;16.88;3.22;;;;;;;;;;4986329;28;20447;-70
2021/11/18 04:12:09;;;;;;;16.63;2.30;;;;;;;;;;4986071;28;20085;-70
2021/11/18 04:14:36;;;;;;;10.18;1.60;;;;;;;;;;4985128;28;20078;-70
2021/11/18 04:17:03;;;;;;;;;;;;;;;;;;4985261;28;20134;-70
2021/11/18 04:19:29;;;;;;;10.45;1.73;;;;;;;;;;4986793;28;20575;-70
2021/11/18 04:21:56;;;;;;;12.75;2.15;;;;;;;;;;4981366;28;20094;-70
2021/11/18 04:24:25;;;;;;;17.02;2.10;;;;;;;;;;4983299;28;20092;-70
2021/11/18 04:26:52;;;;;;;19.23;1.95;;;;;;;;;;4980954;28;20078;-70
2021/11/18 04:29:27;;;;;;;19.33;2.10;;;;;;;;;;4984964;28;20054;-70
2021/11/18 04:31:58;;;;;;;18.10;2.17;;;;;;;;;;4981741;28;20054;-70
2021/11/18 04:34:25;;;;;;;10.88;2.15;;;;;;;;;;4983887;28;20093;-70
2021/11/18 04:36:52;;;;;;;11.60;1.70;;;;;;;;;;4983985;28;20073;-70
2021/11/18 04:39:19;;;;;;;15.52;1.65;;;;;;;;;;4981464;28;20049;-70
2021/11/18 04:41:45;;;;;;;11.27;1.85;;;;;;;;;;4984255;28;20092;-70
2021/11/18 04:44:12;;;;;;;12.82;3.08;;;;;;;;;;4983582;28;20147;-70
2021/11/18 04:46:38;;;;;;;13.30;2.03;;;;;;;;;;4990419;28;20137;-70
2021/11/18 04:49:05;;;;;;;8.77;1.60;;;;;;;;;;4983947;28;20054;-70
2021/11/18 04:51:32;;;;;;;13.82;1.83;;;;;;;;;;4987537;28;20085;-70
2021/11/18 04:53:59;;;;;;;;;;;;;;;;;;4981103;28;20137;-71
2021/11/18 04:56:26;;;;;;;14.85;1.92;;;;;;;;;;4982735;28;19968;-70
2021/11/18 04:58:53;;;;;;;16.90;2.30;;;;;;;;;;4985342;28;20108;-71
2021/11/18 05:01:19;;;;;;;14.40;2.03;;;;;;;;;;4990101;28;20133;-70
2021/11/18 05:03:46;;;;;;;16.02;2.33;;;;;;;;;;4984523;28;20134;-70
2021/11/18 05:06:12;;;;;;;15.10;2.00;;;;;;;;;;4971076;28;20710;-70
2021/11/18 05:08:39;;;;;;;14.97;1.50;;;;;;;;;;4987092;28;20088;-70
2021/11/18 05:11:05;;;;;;;18.42;2.03;;;;;;;;;;4977774;28;20499;-70
2021/11/18 05:13:32;;;;;;;15.70;1.88;;;;;;;;;;4979803;28;20190;-70
2021/11/18 05:16:00;;;;;;;12.85;1.77;;;;;;;;;;4983510;28;20632;-71
2021/11/18 05:18:27;;;;;;;10.32;1.40;;;;;;;;;;4989081;28;20129;-70
2021/11/18 05:20:54;;;;;;;10.40;1.50;;;;;;;;;;4984061;28;20590;-70
2021/11/18 05:23:21;;;;;;;;;;;;;;;;;;4988949;28;20058;-70
2021/11/18 05:25:47;;;;;;;9.02;1.50;;;;;;;;;;4986091;28;20401;-70
2021/11/18 05:28:13;;;;;;;8.05;1.95;;;;;;;;;;4987344;28;20585;-70
2021/11/18 05:30:40;;;;;;;14.45;3.10;;;;;;;;;;4987957;28;20493;-70
2021/11/18 05:33:09;;;;;;;10.73;2.30;;;;;;;;;;4982263;28;20081;-70
2021/11/18 05:35:36;;;;;;;7.65;1.42;;;;;;;;;;4988204;28;20074;-70
2021/11/18 05:38:03;;;;;;;14.90;2.95;;;;;;;;;;4987958;28;20137;-71
2021/11/18 05:40:30;;;;;;;15.52;2.03;;;;;;;;;;4985814;28;20476;-70
2021/11/18 05:42:56;;;;;;;18.95;2.38;;;;;;;;;;4987823;28;20096;-70
2021/11/18 05:45:26;;;;;;;11.68;2.13;;;;;;;;;;4983197;28;20070;-70
2021/11/18 05:47:53;;;;;;;8.55;2.13;;;;;;;;;;4983263;28;20071;-70
2021/11/18 05:50:20;;;;;;;16.05;1.95;;;;;;;;;;4986149;28;20098;-70
2021/11/18 05:52:47;;;;;;;11.35;2.20;;;;;;;;;;4980389;28;20153;-70
2021/11/18 05:55:18;;;;;;;11.23;2.38;;;;;;;;;;4975227;28;20138;-70
2021/11/18 05:57:46;;;;;;;10.73;1.85;;;;;;;;;;4990546;28;20511;-70
2021/11/18 06:00:18;;;;;;;15.90;1.88;;;;;;;;;;4989316;28;20089;-70
2021/11/18 06:02:44;;;;;;;16.40;1.63;;;;;;;;;;4987781;28;20138;-70
2021/11/18 06:05:11;;;;;;;18.58;2.00;;;;;;;;;;4983966;28;20093;-70
2021/11/18 06:07:38;;;;;;;11.85;1.65;;;;;;;;;;4982804;28;20117;-70
2021/11/18 06:10:05;;;;;;;7.50;1.80;;;;;;;;;;4980785;28;20082;-70
2021/11/18 06:12:32;;;;;;;12.57;2.10;;;;;;;;;;4986215;28;20137;-70
2021/11/18 06:14:58;;;;;;;10.30;1.75;;;;;;;;;;4986484;28;20136;-70
2021/11/18 06:17:25;;;;;;;11.73;1.63;;;;;;;;;;4981499;28;20093;-70
2021/11/18 06:19:51;;;;;;;15.60;2.25;;;;;;;;;;4989900;28;20571;-70
2021/11/18 06:22:24;;;;;;;18.43;2.70;;;;;;;;;;4986046;28;20133;-70
2021/11/18 06:24:51;;;;;;;17.67;2.20;;;;;;;;;;4983125;28;20313;-70
2021/11/18 06:27:18;;;;;;;15.48;1.90;;;;;;;;;;4982259;28;20083;-70
2021/11/18 06:29:45;;;;;;;13.30;1.80;;;;;;;;;;4979212;28;20054;-69
2021/11/18 06:32:11;;;;;;;13.93;1.52;;;;;;;;;;4975981;28;20053;-70
2021/11/18 06:34:38;;;;;;;14.07;2.37;;;;;;;;;;4984656;28;20043;-70
2021/11/18 06:37:04;;;;;;;8.57;1.27;;;;;;;;;;4981298;28;20482;-70
2021/11/18 06:39:32;;;;;;;12.60;1.63;;;;;;;;;;4983782;28;20138;-70
2021/11/18 06:41:58;;;;;;;10.00;1.58;;;;;;;;;;4979216;28;20477;-70
2021/11/18 06:44:25;;;;;;;13.27;1.58;;;;;;;;;;4983154;28;20089;-70
2021/11/18 06:46:51;;;;;;;7.80;1.58;;;;;;;;;;4986059;28;20519;-70
2021/11/18 06:49:18;;;;;;;12.88;2.05;;;;;;;;;;4982034;28;20566;-70
2021/11/18 06:51:47;;;;;;;10.02;2.42;;;;;;;;;;4982287;28;20133;-70
2021/11/18 06:54:14;;;;;;;15.32;1.88;;;;;;;;;;4979313;28;20046;-70
2021/11/18 06:56:41;;;;;;;;;;;;;;;;;;4979671;28;20510;-70
2021/11/18 06:59:07;;;;;;;13.77;2.08;;;;;;;;;;4983045;28;20004;-70
2021/11/18 07:01:34;;;;;;;12.82;1.80;;;;;;;;;;4982715;28;20082;-70
2021/11/18 07:04:02;;;;;;;9.65;1.60;;;;;;;;;;4982315;28;20093;-71
2021/11/18 07:06:29;;;;;;;;;;;;;;;;;;4986083;28;20057;-70
2021/11/18 07:09:00;;;;;;;4.93;1.02;;;;;;;;;;4982255;28;20317;-70
2021/11/18 07:11:26;;;;;;;9.23;1.80;;;;;;;;;;4982705;28;20058;-70
2021/11/18 07:13:53;;;;;;;6.07;2.05;;;;;;;;;;4965755;28;20078;-70
2021/11/18 07:16:21;;;;;;;12.43;1.88;;;;;;;;;;4986260;28;20077;-70
2021/11/18 07:18:48;;;;;;;12.80;1.70;;;;;;;;;;4986072;28;20081;-70
2021/11/18 07:21:16;;;;;;;13.80;2.60;;;;;;;;;;4978143;28;20539;-70
2021/11/18 07:23:43;;;;;;;6.80;1.88;;;;;;;;;;4978513;28;20050;-70
2021/11/18 07:26:10;;;;;;;8.57;2.10;;;;;;;;;;4984503;28;20637;-70
2021/11/18 07:28:37;;;;;;;11.23;2.20;;;;;;;;;;4979485;28;20314;-70
2021/11/18 07:31:05;;;;;;;11.95;2.00;;;;;;;;;;4980871;28;20094;-70
2021/11/18 07:33:32;;;;;;;14.55;1.80;;;;;;;;;;4984093;28;20487;-70
2021/11/18 07:35:59;;;;;;;6.32;1.80;;;;;;;;;;4980660;28;20086;-70
2021/11/18 07:38:26;;;;;;;12.13;1.60;;;;;;;;;;4986611;28;20085;-71
2021/11/18 07:40:53;;;;;;;11.13;1.30;;;;;;;;;;4980594;28;20142;-70
2021/11/18 07:43:22;;;;;;;14.93;2.28;;;;;;;;;;4980578;28;20086;-70
2021/11/18 07:45:49;;;;;;;12.15;1.60;;;;;;;;;;4974354;28;20605;-70
2021/11/18 07:48:16;;;;;;;10.82;2.05;;;;;;;;;;4974594;28;20145;-70
2021/11/18 07:50:43;;;;;;;12.10;1.77;;;;;;;;;;4975939;28;20117;-70
2021/11/18 07:53:10;;;;;;;17.63;2.35;;;;;;;;;;4982620;28;20093;-70
2021/11/18 07:55:36;;;;;;;12.45;1.90;;;;;;;;;;4983989;28;20074;-70
2021/11/18 07:58:03;;;;;;;15.18;1.85;;;;;;;;;;4979916;28;20089;-70
2021/11/18 08:00:30;;;;;;;11.38;1.65;;;;;;;;;;4982597;28;20066;-70
2021/11/18 08:02:56;;;;;;;15.95;2.05;;;;;;;;;;4980349;28;20054;-70
2021/11/18 08:05:24;;;;;;;12.98;1.40;;;;;;;;;;4983234;28;20054;-70
2021/11/18 08:07:50;;;;;;;16.65;1.83;;;;;;;;;;4983768;28;20507;-70
2021/11/18 08:10:16;;;;;;;16.17;2.25;;;;;;;;;;4973861;28;20085;-70
2021/11/18 08:12:44;;;;;;;14.45;1.60;;;;;;;;;;4981666;28;20046;-70
2021/11/18 08:15:12;;;;;;;15.13;2.22;;;;;;;;;;4976907;28;20138;-71
2021/11/18 08:17:39;;;;;;;15.38;1.85;;;;;;;;;;4978189;28;20082;-70
2021/11/18 08:20:06;;;;;;;18.17;2.05;;;;;;;;;;4979248;28;20042;-70
2021/11/18 08:22:33;;;;;;;11.45;1.80;;;;;;;;;;4979953;28;20130;-70
2021/11/18 08:24:59;;;;;;;17.58;2.47;;;;;;;;;;4985266;28;20161;-70
2021/11/18 08:27:26;;;;;;;8.10;1.52;;;;;;;;;;4981622;28;20125;-70
2021/11/18 08:29:52;;;;;;;11.88;1.92;;;;;;;;;;4984670;28;20607;-70
2021/11/18 08:32:19;;;;;;;11.57;2.10;;;;;;;;;;4980906;28;20079;-70
2021/11/18 08:34:46;;;;;;;11.20;1.88;;;;;;;;;;4986796;28;20146;-70
2021/11/18 08:37:12;;;;;;;10.52;1.75;;;;;;;;;;4982645;28;20055;-70
2021/11/18 08:39:39;;;;;;;13.00;2.13;;;;;;;;;;4975209;28;20089;-70
2021/11/18 08:42:07;;;;;;;14.05;2.55;;;;;;;;;;4975468;28;20519;-70
2021/11/18 08:44:34;;;;;;;17.02;1.85;;;;;;;;;;4987345;28;20081;-70
2021/11/18 08:47:02;;;;;;;13.65;2.10;;;;;;;;;;4982642;28;20078;-70
2021/11/18 08:49:28;;;;;;;;;;;;;;;;;;4985342;28;20116;-70
2021/11/18 08:51:56;;;;;;;16.17;1.75;;;;;;;;;;4981288;28;19981;-70
2021/11/18 08:54:26;;;;;;;15.02;2.00;;;;;;;;;;4982270;28;20293;-70
2021/11/18 08:56:54;;;;;;;13.40;2.00;;;;;;;;;;4983358;28;20089;-70
2021/11/18 08:59:21;;;;;;;13.00;2.00;;;;;;;;;;4981463;28;20051;-70
2021/11/18 09:01:51;;;;;;;15.00;2.22;;;;;;;;;;4976172;28;20125;-70
2021/11/18 09:04:20;;;;;;;15.05;2.17;;;;;;;;;;4976473;28;20082;-70
2021/11/18 09:06:47;;;;;;;11.05;1.92;;;;;;;;;;4981393;28;20471;-70
2021/11/18 09:09:14;;;;;;;17.25;2.05;;;;;;;;;;4979864;28;20082;-70
2021/11/18 09:11:41;;;;;;;11.88;2.08;;;;;;;;;;4985450;28;20137;-70
2021/11/18 09:14:10;;;;;;;13.88;2.03;;;;;;;;;;4981009;28;20133;-70
2021/11/18 09:16:37;;;;;;;10.43;2.17;;;;;;;;;;4977954;28;20474;-70
2021/11/18 09:19:05;;;;;;;12.23;2.47;;;;;;;;;;4979291;28;20129;-71
2021/11/18 09:21:32;;;;;;;14.48;2.15;;;;;;;;;;4981659;28;20480;-70
2021/11/18 09:24:00;;;;;;;6.80;2.17;;;;;;;;;;4980522;28;20073;-71
2021/11/18 09:26:30;;;;;;;17.33;1.73;;;;;;;;;;4978111;28;20134;-70
2021/11/18 09:28:57;;;;;;;14.38;2.30;;;;;;;;;;4977651;28;20125;-70
2021/11/18 09:31:23;;;;;;;13.60;2.30;;;;;;;;;;4981704;28;20082;-70
2021/11/18 09:33:50;;;;;;;7.70;2.15;;;;;;;;;;4977120;28;20054;-70
2021/11/18 09:36:17;;;;;;;7.10;1.30;;;;;;;;;;4986773;28;20117;-70
2021/11/18 09:38:45;;;;;;;17.35;2.25;;;;;;;;;;4977339;28;20138;-70
2021/11/18 09:41:14;;;;;;;16.30;2.20;;;;;;;;;;4981105;28;20054;-70
2021/11/18 09:43:59;;;;;;;14.98;2.85;;;;;;;;;;4981378;28;20148;-70
2021/11/18 09:46:36;;;;;;;12.02;2.20;;;;;;;;;;4993430;28;20055;-70
2021/11/18 09:49:21;;;;;;;22.40;2.45;;;;;;;;;;4989235;28;20050;-70
2021/11/18 09:51:51;;;;;;;11.52;1.92;;;;;;;;;;4979853;28;20526;-70
2021/11/18 09:54:41;;;;;;;15.85;3.30;;;;;;;;;;4988553;28;20082;-70
2021/11/18 09:57:17;;;;;;;15.73;2.50;;;;;;;;;;4980727;28;20092;-70
2021/11/18 09:59:56;;;;;;;12.13;2.00;;;;;;;;;;4986275;28;20524;-70
2021/11/18 10:02:41;;;;;;;17.10;2.88;;;;;;;;;;4989953;28;20475;-70
2021/11/18 10:05:11;;;;;;;9.95;1.90;;;;;;;;;;4986463;28;20085;-70
2021/11/18 10:07:44;;;;;;;20.92;2.70;;;;;;;;;;4984344;28;20130;-70
2021/11/18 10:10:16;;;;;;;17.38;2.80;;;;;;;;;;4983900;28;20158;-70
2021/11/18 10:13:02;;;;;;;10.60;2.00;;;;;;;;;;4987281;28;20050;-70
2021/11/18 10:15:30;;;;;;;12.30;2.20;;;;;;;;;;4988578;28;20404;-70
2021/11/18 10:18:03;;;;;;;15.05;1.70;;;;;;;;;;4987419;28;20042;-70
2021/11/18 10:20:36;;;;;;;10.90;1.70;;;;;;;;;;4983167;28;20043;-71
2021/11/18 10:23:05;;;;;;;12.00;2.20;;;;;;;;;;4979548;28;20490;-70
2021/11/18 10:25:37;;;;;;;16.65;2.58;;;;;;;;;;4974665;28;20046;-70
2021/11/18 10:28:20;;;;;;;12.40;2.17;;;;;;;;;;4988392;28;20055;-70
2021/11/18 10:30:50;;;;;;;24.20;2.30;;;;;;;;;;4987695;28;20093;-70
2021/11/18 10:33:18;;;;;;;20.27;2.85;;;;;;;;;;4989667;28;20054;-70
2021/11/18 10:35:45;;;;;;;13.40;2.47;;;;;;;;;;4981352;28;20278;-70
2021/11/18 10:38:19;;;;;;;16.52;2.60;;;;;;;;;;4976240;28;20054;-70
2021/11/18 10:40:54;;;;;;;20.70;2.50;;;;;;;;;;4987023;28;20529;-71
2021/11/18 10:43:22;;;;;;;19.02;2.47;;;;;;;;;;4978940;28;20399;-71
2021/11/18 10:45:58;;;;;;;16.65;2.80;;;;;;;;;;4974938;28;20498;-70
2021/11/18 10:48:30;;;;;;;17.50;2.70;;;;;;;;;;4978241;28;20510;-71
2021/11/18 10:51:07;;;;;;;20.38;2.42;;;;;;;;;;4982569;28;20057;-71
2021/11/18 10:53:48;;;;;;;18.83;2.92;;;;;;;;;;4987146;28;20097;-71
2021/11/18 10:56:18;;;;;;;21.40;2.63;;;;;;;;;;4980936;28;20042;-71
2021/11/18 10:59:00;;;;;;;14.95;2.42;;;;;;;;;;4984130;28;20054;-71
2021/11/18 11:01:27;;;;;;;24.05;2.72;;;;;;;;;;4986128;28;20054;-71
2021/11/18 11:03:55;;;;;;;25.40;3.08;;;;;;;;;;4984287;28;20104;-71
2021/11/18 11:06:22;;;;;;;19.38;2.80;;;;;;;;;;4982845;28;20073;-71
2021/11/18 11:08:51;;;;;;;22.53;2.73;;;;;;;;;;4980710;28;20061;-71
2021/11/18 11:11:36;;;;;;;30.17;3.03;;;;;;;;;;4985560;28;20498;-71
2021/11/18 11:14:09;;;;;;;19.23;2.45;;;;;;;;;;4981143;28;20282;-71
2021/11/18 11:16:48;;;;;;;29.85;3.30;;;;;;;;;;4979967;28;20149;-72
2021/11/18 11:19:23;;;;;;;21.63;3.00;;;;;;;;;;4985524;28;20047;-71
2021/11/18 11:22:01;;;;;;;26.33;3.05;;;;;;;;;;4980643;28;20077;-71
2021/11/18 11:24:36;;;;;;;26.25;3.08;;;;;;;;;;4984835;28;20073;-71
2021/11/18 11:27:35;;;;;;;21.73;2.90;;;;;;;;;;4985919;28;20537;-72
2021/11/18 11:30:02;;;;;;;;;;;;;;;;;;4944098;28;20137;-71
2021/11/18 11:32:42;;;;;;;20.00;2.90;;;;;;;;;;4980555;28;20004;-71
2021/11/18 11:35:24;;;;;;;31.27;2.88;;;;;;;;;;4980647;28;20125;-72
2021/11/18 11:37:56;;;;;;;23.52;3.20;;;;;;;;;;4977500;28;20163;-72
2021/11/18 11:40:46;;;;;;;34.75;3.60;;;;;;;;;;4987859;28;20121;-72
2021/11/18 11:43:30;;;;;;;27.15;3.40;;;;;;;;;;4963847;28;20141;-72
2021/11/18 11:45:56;;;;;;;34.60;3.75;;;;;;;;;;4981882;28;20050;-72
2021/11/18 11:48:49;;;;;;;27.90;3.20;;;;;;;;;;4983419;28;20465;-72
2021/11/18 11:51:16;;;;;;;37.00;3.90;;;;;;;;;;4980807;28;20146;-72
2021/11/18 11:53:45;;;;;;;42.45;4.05;;;;;;;;;;4985918;28;20137;-72
2021/11/18 11:56:30;;;;;;;37.45;4.30;;;;;;;;;;4967001;28;20308;-72
2021/11/18 11:59:03;;;;;;;43.45;3.53;;;;;;;;;;4977503;28;20300;-71
2021/11/18 12:01:53;;;;;;;52.75;4.70;;;;;;;;;;4979981;28;20696;-72
2021/11/18 12:04:33;;;;;;;25.20;3.58;;;;;;;;;;4979855;28;20063;-72
2021/11/18 12:07:08;;;;;;;29.38;3.67;;;;;;;;;;4980539;28;20073;-72
2021/11/18 12:09:47;;;;;;;31.70;4.70;;;;;;;;;;4984046;28;20089;-72
2021/11/18 12:12:17;;;;;;;31.50;3.72;;;;;;;;;;4985560;28;20089;-72
2021/11/18 12:14:45;;;;;;;35.65;4.30;;;;;;;;;;4983447;28;20050;-72
2021/11/18 12:17:32;;;;;;;29.90;4.28;;;;;;;;;;4983909;28;20086;-72
2021/11/18 12:20:07;;;;;;;34.05;3.92;;;;;;;;;;4984480;28;20085;-72
2021/11/18 12:22:39;;;;;;;38.25;3.63;;;;;;;;;;4983881;28;20134;-71
2021/11/18 12:25:22;;;;;;;34.85;4.40;;;;;;;;;;4976028;28;20214;-72
2021/11/18 12:27:49;;;;;;;30.02;3.80;;;;;;;;;;4976070;28;20129;-71
2021/11/18 12:30:24;;;;;;;38.10;3.50;;;;;;;;;;4981521;28;20481;-71
2021/11/18 12:33:02;;;;;;;33.97;3.78;;;;;;;;;;5002988;28;20553;-72
2021/11/18 12:35:29;;;;;;;33.35;3.45;;;;;;;;;;5001337;28;20058;-72
2021/11/18 12:38:16;;;;;;;16.42;3.08;;;;;;;;;;5005247;28;20140;-72
2021/11/18 12:40:45;;;;;;;22.27;2.72;;;;;;;;;;4963367;28;20133;-71
2021/11/18 12:43:30;;;;;;;25.08;3.42;;;;;;;;;;5003760;28;20133;-72
2021/11/18 12:46:10;;;;;;;34.10;3.75;;;;;;;;;;5003922;28;20135;-71
2021/11/18 12:48:52;;;;;;;35.50;4.03;;;;;;;;;;5001944;28;20042;-71
2021/11/18 12:51:20;;;;;;;35.38;4.13;;;;;;;;;;5003630;28;20046;-71
2021/11/18 12:53:53;;;;;;;35.83;4.53;;;;;;;;;;4998776;28;20493;-71
2021/11/18 12:56:27;;;;;;;45.08;4.13;;;;;;;;;;4998865;28;20046;-71
2021/11/18 12:58:58;;;;;;;34.35;4.22;;;;;;;;;;4995630;28;20081;-71
2021/11/18 13:01:25;;;;;;;31.95;4.57;;;;;;;;;;5002026;28;20077;-71
2021/11/18 13:03:54;;;;;;;55.67;6.75;;;;;;;;;;5003677;28;20056;-71
2021/11/18 13:06:29;;;;;;;46.88;5.32;;;;;;;;;;5001426;28;20112;-71
2021/11/18 13:08:57;;;;;;;53.88;4.95;;;;;;;;;;5000352;28;20092;-71
2021/11/18 13:11:27;;;;;;;46.35;4.93;;;;;;;;;;5005324;28;20128;-71
2021/11/18 13:14:20;;;;;;;36.85;4.45;;;;;;;;;;5003451;28;20147;-71
2021/11/18 13:16:46;;;;;;;30.85;4.70;;;;;;;;;;4998701;28;20089;-71
2021/11/18 13:19:42;;;;;;;47.42;4.50;;;;;;;;;;4998494;28;20525;-72
2021/11/18 13:22:09;;;;;;;45.17;4.40;;;;;;;;;;4955423;28;20047;-71
2021/11/18 13:24:55;;;;;;;33.45;5.32;;;;;;;;;;5001908;28;20089;-71
2021/11/18 13:27:25;;;;;;;22.20;3.63;;;;;;;;;;5005364;28;20077;-72
2021/11/18 13:30:37;;;;;;;23.98;3.75;;;;;;;;;;5008188;28;20065;-71
2021/11/18 13:33:13;;;;;;;18.80;2.90;;;;;;;;;;4964202;28;20085;-72
2021/11/18 13:35:41;;;;;;;23.42;3.40;;;;;;;;;;4986619;28;20097;-72
2021/11/18 13:38:20;;;;;;;24.83;3.88;;;;;;;;;;4987458;28;20054;-71
2021/11/18 13:40:56;;;;;;;28.55;3.33;;;;;;;;;;4983583;28;20047;-72
2021/11/18 13:43:27;;;;;;;23.80;3.03;;;;;;;;;;4980674;28;20074;-72
2021/11/18 13:45:59;;;;;;;22.58;3.20;;;;;;;;;;4979321;28;20657;-72
2021/11/18 13:48:44;;;;;;;16.80;2.88;;;;;;;;;;4978182;28;20089;-72
2021/11/18 13:51:11;;;;;;;16.98;3.08;;;;;;;;;;4987383;28;20078;-71
2021/11/18 13:53:47;;;;;;;16.05;2.60;;;;;;;;;;4980637;28;20083;-71
2021/11/18 13:56:22;;;;;;;8.18;2.50;;;;;;;;;;4982366;28;20138;-71
2021/11/18 13:58:52;;;;;;;11.40;2.75;;;;;;;;;;4983783;28;20458;-71
2021/11/18 14:01:22;;;;;;;10.02;2.92;;;;;;;;;;4987760;28;20046;-71
2021/11/18 14:03:50;;;;;;;16.60;2.58;;;;;;;;;;4981555;28;20510;-71
2021/11/18 14:06:19;;;;;;;16.38;2.65;;;;;;;;;;4985366;28;20101;-71
2021/11/18 14:08:48;;;;;;;15.98;2.60;;;;;;;;;;4980656;28;20133;-71
2021/11/18 14:11:17;;;;;;;10.68;2.28;;;;;;;;;;4982288;28;20173;-71
2021/11/18 14:13:52;;;;;;;14.43;2.20;;;;;;;;;;4982671;28;20203;-71
2021/11/18 14:16:27;;;;;;;10.93;1.98;;;;;;;;;;4980896;28;20145;-71
2021/11/18 14:19:22;;;;;;;5.63;1.77;;;;;;;;;;4986887;28;20050;-71
2021/11/18 14:21:50;;;;;;;8.88;1.70;;;;;;;;;;4987963;28;20138;-71
2021/11/18 14:24:29;;;;;;;7.70;1.80;;;;;;;;;;4984708;28;20072;-71
2021/11/18 14:26:57;;;;;;;8.63;2.00;;;;;;;;;;4984306;28;20097;-71
2021/11/18 14:29:43;;;;;;;10.13;1.85;;;;;;;;;;4985686;28;20050;-71
2021/11/18 14:32:14;;;;;;;8.43;2.10;;;;;;;;;;4982467;28;20094;-71
2021/11/18 14:34:50;;;;;;;9.07;1.85;;;;;;;;;;4987402;28;20092;-71
2021/11/18 14:37:17;;;;;;;9.50;1.83;;;;;;;;;;4980228;28;20500;-71
2021/11/18 14:39:52;;;;;;;9.32;2.28;;;;;;;;;;4977128;28;20081;-71
2021/11/18 14:42:20;;;;;;;15.43;2.25;;;;;;;;;;4974877;28;20126;-71
2021/11/18 14:44:58;;;;;;;11.55;2.08;;;;;;;;;;4988634;28;20088;-72
2021/11/18 14:47:34;;;;;;;14.93;2.17;;;;;;;;;;4987085;28;20137;-71
2021/11/18 14:50:20;;;;;;;8.73;2.13;;;;;;;;;;4986178;28;20097;-72