Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:32;;;;;;;5.10;3.95;;;9.90;76.20;;;;;;5090988;28;20036;-69
2021/11/04 00:03:58;;;;;;;4.85;3.80;;;9.90;76.10;;;;;;5080531;28;20038;-69
2021/11/04 00:06:24;;;;;;;6.18;4.10;;;9.90;76.30;;;;;;5079760;28;20029;-69
2021/11/04 00:08:49;;;;;;;6.20;4.00;;;9.90;76.30;;;;;;5079875;28;20565;-69
2021/11/04 00:11:15;;;;;;;4.28;3.38;;;9.80;76.60;;;;;;5075484;28;20552;-69
2021/11/04 00:13:41;;;;;;;4.25;3.33;;;9.80;76.30;;;;;;5077940;28;20640;-69
2021/11/04 00:16:09;;;;;;;3.95;3.20;;;9.70;76.40;;;;;;5078849;28;20055;-68
2021/11/04 00:18:36;;;;;;;3.72;2.85;;;9.70;76.50;;;;;;5079153;28;20024;-68
2021/11/04 00:21:01;;;;;;;4.07;3.22;;;9.70;76.90;;;;;;5079142;28;20115;-69
2021/11/04 00:23:27;;;;;;;4.45;3.42;;;9.60;77.10;;;;;;5077593;28;20158;-69
2021/11/04 00:25:53;;;;;;;3.70;2.78;;;9.60;76.80;;;;;;5091565;28;20511;-69
2021/11/04 00:28:18;;;;;;;4.55;3.25;;;9.60;77.10;;;;;;5079035;28;20027;-69
2021/11/04 00:30:45;;;;;;;4.63;3.30;;;9.50;76.80;;;;;;5077628;28;20040;-69
2021/11/04 00:33:11;;;;;;;3.67;3.08;;;9.50;77.00;;;;;;5079516;28;20017;-70
2021/11/04 00:35:37;;;;;;;4.15;3.25;;;9.50;76.80;;;;;;5078917;28;20028;-68
2021/11/04 00:38:04;;;;;;;4.35;3.00;;;9.50;77.20;;;;;;5075126;28;20017;-69
2021/11/04 00:40:30;;;;;;;3.67;2.90;;;9.50;77.20;;;;;;5060855;28;20035;-69
2021/11/04 00:42:56;;;;;;;4.28;2.90;;;9.40;76.80;;;;;;5079232;28;20662;-69
2021/11/04 00:45:22;;;;;;;4.13;3.10;;;9.40;76.80;;;;;;5079250;28;20024;-69
2021/11/04 00:47:49;;;;;;;3.35;2.60;;;9.30;76.90;;;;;;5079314;28;20020;-69
2021/11/04 00:50:15;;;;;;;4.00;3.05;;;9.30;77.10;;;;;;5075221;28;20501;-69
2021/11/04 00:52:41;;;;;;;4.25;3.00;;;9.30;77.10;;;;;;5077307;28;20025;-69
2021/11/04 00:55:08;;;;;;;4.65;2.75;;;9.30;77.20;;;;;;5079562;28;20082;-69
2021/11/04 00:57:34;;;;;;;4.55;3.10;;;9.20;76.90;;;;;;5078941;28;20115;-69
2021/11/04 01:00:00;;;;;;;3.63;2.80;;;9.20;77.00;;;;;;5078936;28;20037;-69
2021/11/04 01:02:26;;;;;;;3.70;3.00;;;9.20;77.20;;;;;;5077288;28;20036;-69
2021/11/04 01:04:52;;;;;;;3.78;2.83;;;9.20;77.20;;;;;;5075915;28;20032;-69
2021/11/04 01:07:18;;;;;;;5.40;2.90;;;9.20;77.20;;;;;;5079067;28;20099;-69
2021/11/04 01:09:43;;;;;;;3.88;2.83;;;9.10;77.10;;;;;;5060902;28;20036;-69
2021/11/04 01:12:09;;;;;;;4.57;2.92;;;9.10;77.20;;;;;;5078744;28;20025;-69
2021/11/04 01:14:35;;;;;;;3.78;2.80;;;9.10;77.20;;;;;;5076706;28;20492;-69
2021/11/04 01:17:01;;;;;;;3.67;2.63;;;9.10;77.60;;;;;;5075572;28;20032;-69
2021/11/04 01:19:26;;;;;;;3.42;2.50;;;9.10;77.70;;;;;;5089191;28;20369;-69
2021/11/04 01:21:52;;;;;;;4.10;2.85;;;9.10;77.70;;;;;;5062008;28;20025;-69
2021/11/04 01:24:18;;;;;;;4.45;2.25;;;9.20;78.00;;;;;;5082853;28;20504;-69
2021/11/04 01:26:43;;;;;;;4.47;2.55;;;9.30;78.00;;;;;;5089479;28;20032;-69
2021/11/04 01:29:09;;;;;;;3.65;2.40;;;9.30;77.90;;;;;;5074419;28;20105;-69
2021/11/04 01:31:35;;;;;;;3.25;2.45;;;9.30;77.70;;;;;;5077686;28;20040;-69
2021/11/04 01:34:00;;;;;;;3.15;2.20;;;9.30;77.80;;;;;;5078158;28;20582;-69
2021/11/04 01:36:26;;;;;;;2.92;2.30;;;9.40;78.00;;;;;;5078348;28;20047;-69
2021/11/04 01:38:51;;;;;;;3.50;2.13;;;9.50;78.20;;;;;;5078297;28;20036;-69
2021/11/04 01:41:17;;;;;;;3.10;2.20;;;9.40;77.50;;;;;;5074689;28;20402;-69
2021/11/04 01:43:44;;;;;;;3.35;2.17;;;9.40;77.70;;;;;;5057355;28;20052;-69
2021/11/04 01:46:12;;;;;;;3.38;2.47;;;9.40;77.60;;;;;;5082262;28;20475;-69
2021/11/04 01:48:39;;;;;;;3.42;2.50;;;9.40;77.40;;;;;;5077676;28;20032;-69
2021/11/04 01:51:05;;;;;;;3.53;2.25;;;9.40;78.60;;;;;;5077971;28;20038;-69
2021/11/04 01:53:31;;;;;;;4.55;2.22;;;9.50;77.90;;;;;;5058890;28;20024;-67
2021/11/04 01:55:56;;;;;;;3.88;2.63;;;9.40;78.10;;;;;;5074786;28;20031;-67
2021/11/04 01:58:22;;;;;;;3.50;2.30;;;9.40;77.40;;;;;;5077453;28;20029;-68
2021/11/04 02:00:48;;;;;;;4.03;2.30;;;9.40;77.50;;;;;;5077755;28;20530;-68
2021/11/04 02:03:33;;;;;;;2.53;2.00;;;9.40;77.50;;;;;;5077591;28;20515;-68
2021/11/04 02:06:03;;;;;;;3.00;2.20;;;9.40;76.70;;;;;;5077873;28;20032;-69
2021/11/04 02:08:50;;;;;;;6.22;2.00;;;9.30;78.40;;;;;;5077858;28;20031;-67
2021/11/04 02:11:21;;;;;;;2.55;1.70;;;9.30;77.40;;;;;;5075704;28;20054;-67
2021/11/04 02:14:01;;;;;;;3.45;1.70;;;9.30;78.70;;;;;;5055079;28;20020;-69
2021/11/04 02:16:30;;;;;;;3.75;1.80;;;9.30;77.50;;;;;;5087928;28;20082;-68
2021/11/04 02:19:03;;;;;;;2.90;1.70;;;9.40;79.40;;;;;;5078454;28;20043;-70
2021/11/04 02:21:57;;;;;;;2.42;1.60;;;9.30;78.00;;;;;;5077429;28;20033;-69
2021/11/04 02:24:37;;;;;;;3.50;1.77;;;9.40;78.00;;;;;;5070673;28;20477;-70
2021/11/04 02:27:06;;;;;;;1.83;1.40;;;9.40;78.00;;;;;;5067375;28;20488;-69
2021/11/04 02:29:32;;;;;;;2.50;1.40;;;9.40;78.40;;;;;;5087893;28;20028;-69
2021/11/04 02:31:58;;;;;;;2.45;1.63;;;9.40;78.20;;;;;;5073842;28;20033;-69
2021/11/04 02:34:25;;;;;;;1.80;1.20;;;9.40;78.00;;;;;;5088644;28;20036;-69
2021/11/04 02:36:51;;;;;;;2.33;1.55;;;9.40;77.90;;;;;;5079621;28;20040;-69
2021/11/04 02:39:18;;;;;;;2.65;1.40;;;9.40;78.30;;;;;;5061275;28;20111;-69
2021/11/04 02:41:44;;;;;;;2.38;1.30;;;9.40;78.20;;;;;;5088770;28;20024;-69
2021/11/04 02:44:11;;;;;;;2.78;1.30;;;9.30;78.40;;;;;;5073931;28;20081;-69
2021/11/04 02:46:38;;;;;;;2.55;1.50;;;9.30;78.50;;;;;;5076006;28;20473;-69
2021/11/04 02:49:05;;;;;;;2.65;1.50;;;9.30;78.70;;;;;;5078258;28;20040;-69
2021/11/04 02:51:40;;;;;;;2.08;1.38;;;9.20;78.90;;;;;;5077845;28;20024;-69
2021/11/04 02:54:09;;;;;;;1.67;1.30;;;9.40;79.10;;;;;;5076191;28;20039;-69
2021/11/04 02:57:01;;;;;;;2.47;1.25;;;9.40;78.80;;;;;;5074333;28;20082;-69
2021/11/04 02:59:27;;;;;;;2.20;1.40;;;9.40;78.10;;;;;;5072047;28;20469;-69
2021/11/04 03:01:59;;;;;;;2.35;1.50;;;9.40;78.60;;;;;;5073868;28;20056;-69
2021/11/04 03:04:25;;;;;;;1.60;1.17;;;9.40;78.40;;;;;;5069595;28;20434;-69
2021/11/04 03:06:51;;;;;;;2.30;1.40;;;9.40;78.40;;;;;;5067763;28;20464;-68
2021/11/04 03:09:18;;;;;;;1.80;1.20;;;9.30;78.30;;;;;;5065896;28;20071;-69
2021/11/04 03:11:44;;;;;;;1.88;1.02;;;9.30;78.40;;;;;;5077248;28;20016;-68
2021/11/04 03:14:10;;;;;;;6.10;1.75;;;9.30;78.70;;;;;;5072920;28;20023;-69
2021/11/04 03:16:45;;;;;;;1.92;1.08;;;9.20;78.70;;;;;;5075349;28;20024;-69
2021/11/04 03:19:12;;;;;;;2.35;1.13;;;9.10;78.30;;;;;;5086854;28;20075;-70
2021/11/04 03:21:41;;;;;;;1.55;1.27;;;9.10;78.60;;;;;;5079946;28;20127;-69
2021/11/04 03:24:07;;;;;;;1.73;1.10;;;9.10;78.90;;;;;;5079416;28;20101;-69
2021/11/04 03:26:38;;;;;;;1.88;1.00;;;9.10;79.20;;;;;;5088384;28;20028;-69
2021/11/04 03:29:04;;;;;;;1.35;1.00;;;9.10;79.10;;;;;;5072138;28;20036;-69
2021/11/04 03:31:32;;;;;;;2.63;1.30;;;9.10;79.00;;;;;;5076347;28;20102;-69
2021/11/04 03:33:58;;;;;;;1.40;1.17;;;9.10;78.70;;;;;;5076528;28;20055;-69
2021/11/04 03:36:25;;;;;;;1.92;0.98;;;9.00;79.10;;;;;;5076544;28;20029;-69
2021/11/04 03:38:53;;;;;;;2.20;1.13;;;9.00;79.10;;;;;;5076540;28;20500;-69
2021/11/04 03:41:19;;;;;;;1.40;1.05;;;9.00;79.00;;;;;;5073774;28;20032;-69
2021/11/04 03:43:46;;;;;;;1.70;1.00;;;9.00;79.10;;;;;;5073764;28;20047;-69
2021/11/04 03:46:14;;;;;;;2.97;1.10;;;8.90;78.90;;;;;;5076330;28;20043;-69
2021/11/04 03:48:44;;;;;;;1.85;1.20;;;8.90;78.90;;;;;;5076514;28;20043;-69
2021/11/04 03:51:11;;;;;;;1.88;1.20;;;8.90;79.90;;;;;;5058324;28;20431;-70
2021/11/04 03:53:39;;;;;;;1.50;0.90;;;8.90;79.30;;;;;;5087914;28;20488;-69
2021/11/04 03:56:05;;;;;;;1.73;1.10;;;8.90;78.90;;;;;;5072305;28;20051;-69
2021/11/04 03:58:33;;;;;;;1.65;0.98;;;8.90;79.10;;;;;;5075548;28;20025;-70
2021/11/04 04:00:59;;;;;;;1.30;0.90;;;8.90;79.50;;;;;;5076333;28;20070;-69
2021/11/04 04:03:24;;;;;;;1.02;0.90;;;8.90;79.50;;;;;;5058490;28;20070;-69
2021/11/04 04:06:07;;;;;;;3.30;1.42;;;9.00;79.80;;;;;;5079397;28;20024;-69
2021/11/04 04:08:43;;;;;;;1.27;0.90;;;9.00;79.10;;;;;;5079202;28;20492;-69
2021/11/04 04:11:09;;;;;;;1.38;1.05;;;9.00;79.10;;;;;;5076171;28;20028;-69
2021/11/04 04:13:35;;;;;;;1.80;1.27;;;8.90;79.40;;;;;;5078784;28;20104;-69
2021/11/04 04:16:00;;;;;;;1.25;0.93;;;8.90;79.50;;;;;;5079692;28;20029;-69
2021/11/04 04:18:26;;;;;;;1.90;0.90;;;8.90;79.80;;;;;;5079879;28;20484;-69
2021/11/04 04:20:52;;;;;;;1.33;1.10;;;8.90;79.70;;;;;;5079875;28;20035;-69
2021/11/04 04:23:18;;;;;;;1.92;1.02;;;8.90;79.80;;;;;;5076899;28;20017;-69
2021/11/04 04:25:45;;;;;;;2.58;0.93;;;8.90;80.10;;;;;;5092448;28;20392;-69
2021/11/04 04:28:10;;;;;;;1.60;1.10;;;8.90;79.90;;;;;;5079288;28;20050;-69
2021/11/04 04:30:36;;;;;;;1.17;1.00;;;9.00;80.00;;;;;;5061667;28;20485;-69
2021/11/04 04:33:02;;;;;;;2.65;1.10;;;8.90;79.80;;;;;;5079676;28;20025;-69
2021/11/04 04:35:28;;;;;;;1.38;1.10;;;9.00;79.70;;;;;;5078068;28;20107;-70
2021/11/04 04:37:53;;;;;;;1.70;1.02;;;9.00;79.80;;;;;;5076430;28;20060;-69
2021/11/04 04:40:19;;;;;;;1.35;1.05;;;9.00;79.60;;;;;;5078972;28;20509;-69
2021/11/04 04:42:45;;;;;;;2.20;0.98;;;9.00;80.00;;;;;;5078996;28;20095;-69
2021/11/04 04:45:11;;;;;;;1.10;1.00;;;9.00;79.80;;;;;;5079313;28;20549;-70
2021/11/04 04:47:37;;;;;;;2.38;1.27;;;9.00;79.60;;;;;;5079219;28;20024;-69
2021/11/04 04:50:04;;;;;;;1.40;1.00;;;8.90;79.50;;;;;;5074799;28;20043;-69
2021/11/04 04:52:31;;;;;;;2.08;0.95;;;8.90;79.60;;;;;;5078828;28;20020;-69
2021/11/04 04:54:57;;;;;;;1.75;1.20;;;8.80;79.60;;;;;;5079193;28;20567;-69
2021/11/04 04:57:23;;;;;;;1.58;1.15;;;8.80;79.50;;;;;;5078823;28;20028;-69
2021/11/04 04:59:57;;;;;;;2.90;1.05;;;8.80;79.50;;;;;;5079214;28;20383;-69
2021/11/04 05:02:24;;;;;;;1.63;0.90;;;8.70;79.50;;;;;;5076914;28;20052;-69
2021/11/04 05:04:50;;;;;;;1.30;1.10;;;8.70;79.50;;;;;;5076437;28;20641;-69
2021/11/04 05:07:16;;;;;;;3.10;1.52;;;8.70;79.40;;;;;;5078224;28;20074;-69
2021/11/04 05:09:42;;;;;;;1.70;1.50;;;8.60;79.70;;;;;;5078355;28;20575;-69
2021/11/04 05:12:08;;;;;;;3.05;1.40;;;8.60;80.10;;;;;;5078735;28;20028;-69
2021/11/04 05:14:34;;;;;;;2.17;1.23;;;8.60;80.30;;;;;;5078185;28;20036;-69
2021/11/04 05:17:00;;;;;;;1.85;0.82;;;8.70;80.20;;;;;;5074016;28;20020;-69
2021/11/04 05:19:25;;;;;;;1.30;1.00;;;8.60;79.30;;;;;;5078422;28;20032;-69
2021/11/04 05:21:51;;;;;;;2.08;1.00;;;8.50;79.60;;;;;;5078703;28;20083;-70
2021/11/04 05:24:17;;;;;;;2.05;1.30;;;8.50;79.80;;;;;;5082424;28;20062;-69
2021/11/04 05:26:43;;;;;;;1.50;1.17;;;8.50;79.80;;;;;;5089656;28;20020;-69
2021/11/04 05:29:09;;;;;;;2.03;1.23;;;8.40;80.00;;;;;;5074099;28;20040;-70
2021/11/04 05:31:34;;;;;;;2.67;1.45;;;8.40;79.70;;;;;;5077679;28;20021;-69
2021/11/04 05:34:01;;;;;;;3.92;1.63;;;8.40;79.60;;;;;;5078471;28;20101;-69
2021/11/04 05:36:27;;;;;;;2.95;1.73;;;8.40;80.00;;;;;;5078389;28;20377;-68
2021/11/04 05:38:54;;;;;;;4.00;2.05;;;8.40;80.30;;;;;;5077873;28;20111;-69
2021/11/04 05:41:19;;;;;;;3.85;1.77;;;8.40;80.30;;;;;;5057733;28;20031;-68
2021/11/04 05:43:45;;;;;;;3.40;2.10;;;8.50;80.40;;;;;;5075573;28;20052;-69
2021/11/04 05:46:11;;;;;;;2.45;1.45;;;8.50;80.50;;;;;;5078047;28;20029;-69
2021/11/04 05:48:37;;;;;;;2.22;1.48;;;8.60;80.90;;;;;;5077995;28;20111;-70
2021/11/04 05:51:03;;;;;;;2.60;1.35;;;8.60;80.20;;;;;;5078198;28;20158;-69
2021/11/04 05:53:28;;;;;;;1.80;1.30;;;8.60;80.60;;;;;;5076279;28;20081;-68
2021/11/04 05:55:54;;;;;;;1.65;1.20;;;8.60;80.40;;;;;;5074981;28;20033;-68
2021/11/04 05:58:20;;;;;;;1.63;1.10;;;8.70;80.70;;;;;;5077611;28;20493;-69
2021/11/04 06:00:46;;;;;;;1.55;1.00;;;8.60;80.80;;;;;;5077742;28;20105;-69
2021/11/04 06:03:13;;;;;;;2.65;1.10;;;8.60;80.80;;;;;;5077849;28;20032;-70
2021/11/04 06:05:40;;;;;;;1.90;1.08;;;8.70;80.90;;;;;;5077882;28;20369;-69
2021/11/04 06:08:05;;;;;;;2.75;1.10;;;8.60;80.70;;;;;;5073086;28;20024;-69
2021/11/04 06:10:32;;;;;;;1.27;1.00;;;8.70;81.00;;;;;;5077086;28;20060;-70
2021/11/04 06:12:57;;;;;;;1.60;0.80;;;8.70;80.90;;;;;;5065920;28;20020;-69
2021/11/04 06:15:23;;;;;;;1.88;1.10;;;8.70;80.90;;;;;;5082801;28;20449;-70
2021/11/04 06:17:49;;;;;;;2.22;0.90;;;8.80;81.00;;;;;;5077550;28;20016;-69
2021/11/04 06:20:14;;;;;;;1.85;0.88;;;8.80;81.20;;;;;;5074058;28;20090;-69
2021/11/04 06:22:40;;;;;;;2.65;1.20;;;8.90;81.30;;;;;;5057323;28;20104;-69
2021/11/04 06:25:06;;;;;;;1.55;1.13;;;8.90;81.10;;;;;;5088745;28;20036;-69
2021/11/04 06:27:32;;;;;;;1.63;0.90;;;8.90;80.70;;;;;;5081471;28;20641;-69
2021/11/04 06:29:58;;;;;;;2.13;1.02;;;8.90;80.60;;;;;;5077179;28;20496;-69
2021/11/04 06:32:23;;;;;;;2.15;1.10;;;8.80;80.90;;;;;;5075302;28;20032;-69
2021/11/04 06:34:49;;;;;;;1.55;1.08;;;8.80;80.90;;;;;;5074762;28;20032;-69
2021/11/04 06:37:15;;;;;;;2.80;1.17;;;8.80;80.80;;;;;;5076224;28;20017;-70
2021/11/04 06:39:40;;;;;;;1.10;1.00;;;8.70;80.60;;;;;;5077082;28;20100;-69
2021/11/04 06:42:06;;;;;;;2.78;1.10;;;8.70;80.90;;;;;;5076996;28;20047;-69
2021/11/04 06:44:32;;;;;;;1.55;1.10;;;8.70;81.10;;;;;;5076272;28;20024;-70
2021/11/04 06:47:01;;;;;;;3.20;1.67;;;8.70;81.10;;;;;;5073383;28;20446;-69
2021/11/04 06:49:32;;;;;;;1.75;1.23;;;8.70;81.00;;;;;;5076459;28;20037;-69
2021/11/04 06:51:58;;;;;;;1.58;1.25;;;8.60;81.00;;;;;;5076578;28;20432;-69
2021/11/04 06:54:25;;;;;;;1.73;1.30;;;8.60;81.10;;;;;;5059057;28;20035;-69
2021/11/04 06:56:52;;;;;;;2.15;1.35;;;8.60;81.00;;;;;;5076757;28;20035;-69
2021/11/04 06:59:21;;;;;;;2.72;1.20;;;8.60;80.70;;;;;;5073982;28;20536;-70
2021/11/04 07:01:50;;;;;;;2.30;1.30;;;8.60;80.70;;;;;;5091111;28;20479;-69
2021/11/04 07:04:29;;;;;;;2.05;1.30;;;8.50;80.90;;;;;;5076211;28;20024;-69
2021/11/04 07:09:35;;;;;;;3.15;1.50;;;8.70;81.50;;;;;;5076531;28;20068;-69
2021/11/04 07:12:01;;;;;;;1.90;1.10;;;8.70;81.40;;;;;;5059124;28;20078;-69
2021/11/04 07:14:31;;;;;;;1.83;0.95;;;8.80;81.30;;;;;;5075112;28;20504;-69
2021/11/04 07:16:59;;;;;;;3.90;1.27;;;8.80;81.20;;;;;;5073160;28;20122;-69
2021/11/04 07:19:26;;;;;;;2.78;1.30;;;8.80;81.30;;;;;;5090587;28;20063;-69
2021/11/04 07:22:18;;;;;;;2.03;1.48;;;8.90;81.30;;;;;;5086228;28;20016;-69
2021/11/04 07:24:47;;;;;;;2.33;1.67;;;9.00;81.60;;;;;;5086990;28;20048;-69
2021/11/04 07:27:36;;;;;;;3.92;1.90;;;9.20;81.80;;;;;;5089222;28;20020;-70
2021/11/04 07:30:14;;;;;;;2.88;1.70;;;9.40;81.60;;;;;;5086558;28;20047;-70
2021/11/04 07:32:49;;;;;;;3.25;2.05;;;9.70;81.90;;;;;;5085761;28;20036;-70
2021/11/04 07:35:17;;;;;;;3.25;1.70;;;10.00;81.70;;;;;;5089224;28;20024;-68
2021/11/04 07:37:44;;;;;;;2.45;1.60;;;10.40;81.70;;;;;;5089033;28;20035;-68
2021/11/04 07:40:10;;;;;;;3.28;1.30;;;10.70;80.90;;;;;;5064358;28;20066;-68
2021/11/04 07:42:40;;;;;;;2.60;1.48;;;11.10;80.90;;;;;;5080179;28;20412;-68
2021/11/04 07:45:06;;;;;;;4.75;1.33;;;11.50;79.90;;;;;;5088852;28;20075;-67
2021/11/04 07:47:34;;;;;;;1.83;1.42;;;11.80;79.10;;;;;;5074023;28;20465;-67
2021/11/04 07:50:00;;;;;;;2.17;1.30;;;11.90;78.30;;;;;;5091741;28;20097;-68
2021/11/04 07:52:26;;;;;;;2.60;1.40;;;12.50;78.40;;;;;;5091145;28;20529;-68
2021/11/04 07:54:51;;;;;;;2.38;1.30;;;13.10;78.10;;;;;;5093372;28;20027;-68
2021/11/04 07:57:17;;;;;;;3.42;1.40;;;13.50;76.20;;;;;;5086636;28;20044;-70
2021/11/04 07:59:43;;;;;;;1.30;1.10;;;13.90;75.20;;;;;;5079998;28;20036;-68
2021/11/04 08:02:08;;;;;;;1.60;1.20;;;14.30;74.90;;;;;;5074527;28;20103;-69
2021/11/04 08:04:34;;;;;;;1.65;1.33;;;14.60;73.20;;;;;;5077973;28;20060;-68
2021/11/04 08:07:00;;;;;;;1.35;1.00;;;14.80;71.60;;;;;;5079213;28;20496;-69
2021/11/04 08:09:25;;;;;;;2.08;1.30;;;14.70;69.60;;;;;;5079216;28;20137;-69
2021/11/04 08:11:51;;;;;;;2.28;1.10;;;14.90;71.60;;;;;;5079949;28;20074;-70
2021/11/04 08:14:17;;;;;;;2.40;1.27;;;15.30;71.80;;;;;;5076963;28;20108;-70
2021/11/04 08:16:42;;;;;;;1.42;1.00;;;15.50;70.10;;;;;;5077584;28;20039;-72
2021/11/04 08:19:08;;;;;;;3.28;1.10;;;15.10;67.90;;;;;;5080005;28;20028;-75
2021/11/04 08:21:34;;;;;;;1.75;1.25;;;15.50;71.60;;;;;;5079129;28;20029;-74
2021/11/04 08:23:59;;;;;;;2.28;1.00;;;16.20;71.60;;;;;;5080905;28;20060;-74
2021/11/04 08:26:25;;;;;;;1.70;1.00;;;16.90;69.10;;;;;;5090871;28;20063;-71
2021/11/04 08:28:52;;;;;;;1.60;0.80;;;17.40;68.20;;;;;;5076870;28;20042;-69
2021/11/04 08:31:19;;;;;;;3.58;1.02;;;17.70;66.10;;;;;;5092573;28;20032;-66
2021/11/04 08:33:44;;;;;;;1.30;0.90;;;17.90;64.40;;;;;;5081566;28;20101;-68
2021/11/04 08:36:10;;;;;;;1.40;1.00;;;18.20;64.10;;;;;;5079164;28;20556;-68
2021/11/04 08:38:36;;;;;;;2.42;1.00;;;18.30;62.20;;;;;;5079078;28;20028;-69
2021/11/04 08:41:02;;;;;;;2.60;0.98;;;18.20;61.40;;;;;;5075314;28;20489;-69
2021/11/04 08:43:28;;;;;;;1.83;1.00;;;18.10;60.30;;;;;;5078584;28;20056;-68
2021/11/04 08:45:53;;;;;;;3.88;1.23;;;18.20;59.70;;;;;;5079483;28;20428;-69
2021/11/04 08:48:20;;;;;;;2.00;0.80;;;18.10;59.20;;;;;;5061248;28;20119;-70
2021/11/04 08:50:47;;;;;;;1.55;0.63;;;18.20;61.00;;;;;;5078041;28;20039;-68
2021/11/04 08:53:13;;;;;;;2.30;0.80;;;18.40;61.60;;;;;;5075559;28;20115;-68
2021/11/04 08:55:39;;;;;;;3.08;0.93;;;18.60;60.60;;;;;;5077709;28;20059;-68
2021/11/04 08:58:04;;;;;;;2.38;0.73;;;18.50;59.20;;;;;;5079671;28;20429;-70
2021/11/04 09:00:30;;;;;;;1.92;0.85;;;18.80;59.70;;;;;;5079521;28;20054;-67
2021/11/04 09:02:55;;;;;;;4.72;1.00;;;19.20;58.40;;;;;;5078800;28;20080;-70
2021/11/04 09:05:22;;;;;;;3.00;0.80;;;19.40;57.70;;;;;;5076827;28;20032;-69
2021/11/04 09:07:47;;;;;;;2.30;0.80;;;19.90;59.40;;;;;;5076675;28;20162;-69
2021/11/04 09:10:15;;;;;;;0.90;0.52;;;20.20;57.70;;;;;;5078860;28;20115;-69
2021/11/04 09:12:41;;;;;;;3.30;0.70;;;20.40;55.70;;;;;;5079105;28;20028;-69
2021/11/04 09:15:09;;;;;;;2.28;0.90;;;20.30;53.80;;;;;;5060937;28;20028;-69
2021/11/04 09:17:35;;;;;;;2.95;0.80;;;20.20;55.50;;;;;;5077836;28;20024;-68
2021/11/04 09:20:00;;;;;;;4.53;0.77;;;20.00;54.20;;;;;;5074975;28;20512;-67
2021/11/04 09:22:26;;;;;;;5.05;1.00;;;20.00;55.30;;;;;;5078236;28;20483;-69
2021/11/04 09:24:53;;;;;;;2.28;0.65;;;20.20;55.70;;;;;;5087743;28;20039;-69
2021/11/04 09:27:19;;;;;;;1.20;0.60;;;20.30;55.10;;;;;;5066675;28;20025;-69
2021/11/04 09:29:45;;;;;;;3.20;0.80;;;20.60;54.70;;;;;;5078699;28;20443;-69
2021/11/04 09:32:11;;;;;;;2.00;0.60;;;20.70;54.30;;;;;;5074454;28;20020;-69
2021/11/04 09:34:39;;;;;;;2.20;0.70;;;21.00;53.60;;;;;;5077336;28;20186;-69
2021/11/04 09:37:08;;;;;;;2.60;0.80;;;21.20;52.00;;;;;;5078814;28;20497;-69
2021/11/04 09:39:34;;;;;;;1.88;0.80;;;21.30;51.10;;;;;;5078661;28;20028;-69
2021/11/04 09:42:02;;;;;;;1.83;0.60;;;21.40;52.40;;;;;;5078223;28;20052;-69
2021/11/04 09:44:27;;;;;;;2.95;0.90;;;21.60;51.10;;;;;;5076866;28;20407;-69
2021/11/04 09:46:53;;;;;;;1.73;0.60;;;21.80;50.30;;;;;;5074820;28;20021;-69
2021/11/04 09:49:19;;;;;;;2.90;0.60;;;22.10;50.40;;;;;;5077734;28;20036;-62
2021/11/04 09:51:45;;;;;;;2.55;0.60;;;22.20;50.60;;;;;;5079584;28;20036;-60
2021/11/04 09:54:11;;;;;;;2.75;0.60;;;22.90;51.10;;;;;;5085281;28;20076;-61
2021/11/04 09:56:37;;;;;;;3.45;0.70;;;23.10;46.70;;;;;;5088616;28;20063;-60
2021/11/04 09:59:03;;;;;;;5.55;0.77;;;23.00;46.10;;;;;;5072835;28;20024;-60
2021/11/04 10:01:32;;;;;;;0.73;0.45;;;22.90;44.60;;;;;;5076070;28;20024;-60
2021/11/04 10:04:00;;;;;;;1.95;0.68;;;22.70;45.10;;;;;;5077635;28;20059;-60
2021/11/04 10:06:34;;;;;;;1.52;0.70;;;23.00;45.80;;;;;;5082589;28;20070;-60
2021/11/04 10:09:03;;;;;;;3.35;0.95;;;23.20;46.60;;;;;;5076400;28;20044;-61
2021/11/04 10:11:35;;;;;;;3.03;0.88;;;23.70;45.70;;;;;;5087279;28;20024;-62
2021/11/04 10:14:04;;;;;;;0.98;0.50;;;24.20;46.20;;;;;;5075930;28;20032;-62
2021/11/04 10:16:31;;;;;;;2.33;0.77;;;25.30;42.90;;;;;;5058296;28;20059;-63
2021/11/04 10:19:02;;;;;;;2.28;0.65;;;26.20;39.50;;;;;;5084454;28;20035;-62
2021/11/04 10:21:30;;;;;;;1.65;0.47;;;26.80;39.60;;;;;;5081183;28;20028;-62
2021/11/04 10:23:56;;;;;;;4.07;0.68;;;27.40;37.20;;;;;;5077671;28;20039;-63
2021/11/04 10:26:25;;;;;;;2.22;0.60;;;27.70;35.50;;;;;;5087872;28;20401;-62
2021/11/04 10:29:02;;;;;;;1.10;0.68;;;27.80;35.90;;;;;;5073984;28;20029;-62
2021/11/04 10:31:43;;;;;;;1.88;0.70;;;27.70;36.10;;;;;;5076411;28;20489;-62
2021/11/04 10:34:36;;;;;;;1.60;0.60;;;28.20;37.20;;;;;;5086186;28;20073;-62
2021/11/04 10:37:21;;;;;;;0.95;0.50;;;28.70;35.90;;;;;;5071137;28;20037;-63
2021/11/04 10:39:48;;;;;;;1.70;0.63;;;29.10;35.50;;;;;;5076530;28;20109;-62
2021/11/04 10:42:14;;;;;;;1.08;0.60;;;29.10;31.20;;;;;;5076479;28;20547;-61
2021/11/04 10:44:40;;;;;;;2.10;0.50;;;29.40;31.50;;;;;;5076089;28;20081;-79
2021/11/04 10:47:06;;;;;;;1.00;0.38;;;29.10;30.60;;;;;;5071637;28;20069;-69
2021/11/04 10:49:42;;;;;;;2.38;0.50;;;26.80;30.00;;;;;;5067548;28;20493;-71
2021/11/04 10:52:09;;;;;;;0.88;0.40;;;24.10;33.20;;;;;;5058589;28;20021;-71
2021/11/04 10:54:46;;;;;;;1.35;0.50;;;22.70;37.00;;;;;;5082645;28;20063;-71
2021/11/04 10:57:12;;;;;;;1.40;0.50;;;21.90;40.20;;;;;;5084963;28;20020;-71
2021/11/04 10:59:48;;;;;;;1.92;0.50;;;21.30;41.50;;;;;;5086757;28;20384;-71
2021/11/04 11:02:16;;;;;;;2.00;0.70;;;21.00;43.30;;;;;;5072844;28;20024;-71
2021/11/04 11:04:42;;;;;;;3.22;0.50;;;20.90;43.20;;;;;;5074180;28;20025;-72
2021/11/04 11:07:08;;;;;;;0.98;0.50;;;20.70;44.40;;;;;;5076687;28;20100;-71
2021/11/04 11:09:35;;;;;;;2.00;0.60;;;20.60;43.60;;;;;;5060208;28;20048;-71
2021/11/04 11:12:04;;;;;;;2.72;0.60;;;20.10;44.20;;;;;;5084740;28;20048;-72
2021/11/04 11:14:32;;;;;;;1.33;0.40;;;19.90;46.10;;;;;;5074005;28;20028;-73
2021/11/04 11:17:01;;;;;;;1.83;0.50;;;19.60;45.40;;;;;;5071689;28;20092;-75
2021/11/04 11:19:38;;;;;;;2.60;0.50;;;19.30;46.50;;;;;;5075224;28;20079;-73
2021/11/04 11:22:06;;;;;;;1.25;0.43;;;19.40;47.70;;;;;;5063397;28;20017;-74
2021/11/04 11:24:40;;;;;;;1.63;0.52;;;19.30;47.40;;;;;;5079758;28;20523;-73
2021/11/04 11:27:10;;;;;;;2.35;0.60;;;19.30;47.80;;;;;;5083684;28;20025;-76
2021/11/04 11:29:41;;;;;;;2.13;0.40;;;19.40;47.30;;;;;;5075200;28;20036;-76
2021/11/04 11:32:29;;;;;;;1.10;0.40;;;19.60;47.60;;;;;;5070208;28;20012;-77
2021/11/04 11:35:15;;;;;;;1.05;0.40;;;19.70;48.90;;;;;;5078066;28;20020;-76
2021/11/04 11:37:58;;;;;;;1.90;0.70;;;19.80;47.50;;;;;;5078961;28;20047;-76
2021/11/04 11:40:25;;;;;;;;;;;19.70;47.30;;;;;;5072333;28;20138;-76
2021/11/04 11:42:59;;;;;;;0.98;0.30;;;19.60;47.90;;;;;;5083822;28;19923;-77
2021/11/04 11:45:27;;;;;;;1.55;0.40;;;19.60;48.20;;;;;;5064847;28;20020;-77
2021/11/04 11:47:53;;;;;;;1.63;0.28;;;19.80;48.00;;;;;;5059727;28;20397;-78
2021/11/04 11:50:25;;;;;;;1.05;0.30;;;19.70;47.00;;;;;;5067314;28;20488;-78
2021/11/04 11:52:58;;;;;;;1.75;0.50;;;19.50;47.00;;;;;;5087376;28;20538;-79
2021/11/04 11:55:46;;;;;;;1.88;0.50;;;19.50;47.00;;;;;;5083292;28;20063;-79
2021/11/04 11:58:26;;;;;;;1.65;0.32;;;19.60;47.30;;;;;;5065011;28;20416;-79
2021/11/04 12:01:11;;;;;;;1.42;0.40;;;19.80;47.80;;;;;;5077497;28;20028;-82
2021/11/04 12:03:38;;;;;;;1.58;0.47;;;19.80;46.30;;;;;;5075180;28;20041;-81
2021/11/04 12:06:15;;;;;;;0.75;0.20;;;19.30;45.30;;;;;;5058399;28;20028;-81
2021/11/04 12:08:47;;;;;;;2.05;0.20;;;18.70;45.90;;;;;;5070812;28;20385;-79
2021/11/04 12:11:36;;;;;;;0.90;0.20;;;18.00;46.30;;;;;;5076798;28;20060;-82
2021/11/04 12:14:20;;;;;;;1.33;0.20;;;17.70;49.60;;;;;;5075961;28;20111;-81
2021/11/04 12:17:01;;;;;;;0.50;0.28;;;18.30;51.90;;;;;;5085566;28;20040;-80
2021/11/04 12:19:40;;;;;;;1.88;0.30;;;19.30;51.10;;;;;;5064505;28;20028;-81
2021/11/04 12:22:12;;;;;;;1.00;0.20;;;19.80;49.10;;;;;;5057263;28;20033;-78
2021/11/04 12:25:05;;;;;;;1.27;0.40;;;20.00;46.50;;;;;;5080938;28;20027;-81
2021/11/04 12:27:45;;;;;;;0.95;0.20;;;20.40;47.90;;;;;;5079570;28;20037;-76
2021/11/04 12:30:20;;;;;;;1.35;0.50;;;21.30;48.40;;;;;;5079579;28;20082;-74
2021/11/04 12:33:08;;;;;;;1.02;0.50;;;22.30;45.20;;;;;;5079094;28;20027;-75
2021/11/04 12:36:06;;;;;;;1.70;0.55;;;22.10;41.60;;;;;;5075878;28;20035;-73
2021/11/04 12:38:44;;;;;;;1.60;0.30;;;23.20;49.10;;;;;;4977058;28;20038;-73
2021/11/04 12:41:15;;;;;;;1.58;0.40;;;24.60;43.80;;;;;;4989115;28;20038;-73
2021/11/04 12:43:45;;;;;;;1.23;0.50;;;23.80;39.40;;;;;;4974105;28;20047;-72
2021/11/04 12:46:23;;;;;;;0.80;0.32;;;23.20;39.40;;;;;;4984346;28;20576;-73
2021/11/04 12:48:54;;;;;;;0.90;0.30;;;23.00;39.10;;;;;;4980260;28;20061;-73
2021/11/04 12:51:21;;;;;;;1.45;0.35;;;22.70;38.80;;;;;;4979589;28;20054;-73
2021/11/04 12:53:59;;;;;;;1.05;0.32;;;22.30;38.90;;;;;;4976555;28;20059;-73
2021/11/04 12:56:44;;;;;;;0.98;0.50;;;21.20;38.90;;;;;;4990340;28;20026;-72
2021/11/04 12:59:29;;;;;;;1.35;0.40;;;20.30;40.80;;;;;;4991246;28;20601;-73
2021/11/04 13:02:09;;;;;;;0.95;0.40;;;20.30;43.60;;;;;;4975147;28;20042;-73
2021/11/04 13:04:49;;;;;;;1.98;0.45;;;20.60;42.70;;;;;;4987927;28;20421;-72