Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:00;;;;;;;4.72;2.97;;;16.00;99.90;;;;;;5056393;28;20060;-69
2023/10/10 00:03:31;;;;;;;6.15;3.13;;;16.00;99.90;;;;;;5051506;28;20044;-69
2023/10/10 00:05:58;;;;;;;5.68;3.17;;;16.00;99.90;;;;;;5057977;28;20072;-71
2023/10/10 00:08:44;;;;;;;5.05;2.42;;;16.00;99.90;;;;;;5037080;28;20036;-69
2023/10/10 00:11:19;;;;;;;8.35;2.85;;;16.00;99.90;;;;;;5052776;28;20127;-69
2023/10/10 00:13:46;;;;;;;5.65;2.53;;;16.00;99.90;;;;;;5052907;28;20056;-69
2023/10/10 00:16:26;;;;;;;10.90;3.15;;;16.00;99.90;;;;;;5054818;28;20443;-69
2023/10/10 00:18:55;;;;;;;5.38;3.05;;;16.00;99.90;;;;;;5047788;28;20049;-69
2023/10/10 00:21:28;;;;;;;4.70;3.17;;;16.00;99.90;;;;;;5055405;28;20114;-69
2023/10/10 00:23:57;;;;;;;6.75;2.38;;;16.00;99.90;;;;;;5050865;28;20529;-70
2023/10/10 00:26:23;;;;;;;4.80;2.60;;;16.00;99.90;;;;;;5051061;28;20032;-69
2023/10/10 00:28:56;;;;;;;7.35;3.28;;;16.00;99.90;;;;;;5059533;28;20084;-69
2023/10/10 00:31:26;;;;;;;7.05;2.92;;;16.00;99.90;;;;;;5038071;28;20045;-69
2023/10/10 00:33:55;;;;;;;8.38;2.88;;;16.00;99.90;;;;;;5055369;28;20052;-69
2023/10/10 00:36:58;;;;;;;5.22;2.00;;;16.00;99.90;;;;;;5056556;28;20085;-70
2023/10/10 00:41:54;;;;;;;7.22;2.53;;;16.00;99.90;;;;;;5058953;28;20574;-69
2023/10/10 00:44:25;;;;;;;5.72;2.70;;;16.00;99.90;;;;;;5052066;28;20068;-69
2023/10/10 00:46:55;;;;;;;5.00;2.58;;;16.00;99.90;;;;;;5052541;28;20052;-69
2023/10/10 00:49:23;;;;;;;5.72;2.88;;;16.00;99.90;;;;;;5055491;28;20036;-69
2023/10/10 00:51:55;;;;;;;3.28;2.08;;;16.00;99.90;;;;;;5052066;28;20394;-70
2023/10/10 00:54:30;;;;;;;6.63;3.10;;;16.00;99.90;;;;;;5048449;28;20094;-70
2023/10/10 00:56:57;;;;;;;8.93;3.00;;;16.00;99.90;;;;;;5050859;28;20045;-70
2023/10/10 00:59:42;;;;;;;6.80;2.78;;;16.00;99.90;;;;;;5054710;28;20040;-70
2023/10/10 01:02:10;;;;;;;5.88;2.90;;;16.00;99.90;;;;;;5023601;28;20053;-69
2023/10/10 01:04:48;;;;;;;5.93;2.90;;;16.00;99.90;;;;;;5046809;28;20037;-71
2023/10/10 01:07:21;;;;;;;5.15;2.97;;;16.00;99.90;;;;;;5053396;28;20468;-70
2023/10/10 01:12:23;;;;;;;6.70;3.60;;;16.00;99.90;;;;;;5055337;28;20059;-70
2023/10/10 01:14:57;;;;;;;6.10;2.97;;;16.00;99.90;;;;;;5047733;28;20091;-71
2023/10/10 01:17:30;;;;;;;5.05;3.47;;;16.00;99.90;;;;;;5040907;28;20079;-71
2023/10/10 01:20:15;;;;;;;5.93;2.75;;;16.00;99.90;;;;;;5050253;28;20111;-71
2023/10/10 01:22:46;;;;;;;6.57;3.17;;;16.00;99.90;;;;;;5022832;28;20325;-70
2023/10/10 01:25:40;;;;;;;9.27;3.22;;;16.00;99.90;;;;;;5051655;28;20044;-70
2023/10/10 01:28:03;;;;;;;7.55;3.33;;;16.00;99.90;;;;;;5050051;28;20124;-70
2023/10/10 01:33:22;;;;;;;9.43;3.53;;;15.90;99.90;;;;;;5048741;28;20098;-70
2023/10/10 01:36:02;;;;;;;6.40;3.60;;;16.00;99.90;;;;;;5057466;28;20051;-70
2023/10/10 01:38:45;;;;;;;5.68;3.20;;;15.90;99.90;;;;;;5051824;28;20068;-70
2023/10/10 01:41:31;;;;;;;5.97;3.33;;;15.90;99.90;;;;;;5047468;28;20380;-69
2023/10/10 01:44:11;;;;;;;6.60;2.65;;;15.90;99.90;;;;;;5047569;28;20412;-70
2023/10/10 01:46:40;;;;;;;6.07;3.15;;;15.90;99.90;;;;;;5052849;28;20040;-68
2023/10/10 01:49:40;;;;;;;8.02;2.92;;;15.90;99.90;;;;;;5030878;28;20701;-68
2023/10/10 01:51:58;;;;;;;5.93;3.40;;;15.80;99.90;;;;;;5048105;28;20136;-69
2023/10/10 01:54:41;;;;;;;6.15;3.13;;;15.80;99.90;;;;;;5053995;28;20155;-69
2023/10/10 01:57:09;;;;;;;5.07;3.20;;;15.80;99.90;;;;;;5040343;28;20051;-68
2023/10/10 01:59:37;;;;;;;5.18;3.17;;;15.80;99.90;;;;;;5047093;28;20048;-67
2023/10/10 02:02:11;;;;;;;5.43;3.20;;;15.70;99.90;;;;;;5047547;28;20499;-67
2023/10/10 02:04:37;;;;;;;5.85;3.10;;;15.70;99.90;;;;;;5045717;28;20414;-68
2023/10/10 02:07:13;;;;;;;7.70;3.50;;;15.70;99.90;;;;;;5054023;28;20518;-69
2023/10/10 02:09:40;;;;;;;6.70;3.30;;;15.70;99.90;;;;;;5054826;28;20052;-68
2023/10/10 02:12:15;;;;;;;7.00;3.72;;;15.70;99.90;;;;;;5055558;28;20040;-68
2023/10/10 02:14:43;;;;;;;6.07;3.47;;;15.70;99.90;;;;;;5052836;28;20072;-67
2023/10/10 02:17:39;;;;;;;7.57;2.95;;;15.70;99.90;;;;;;5047200;28;20167;-67
2023/10/10 02:20:21;;;;;;;6.50;3.40;;;15.70;99.90;;;;;;5054695;28;20033;-68
2023/10/10 02:22:54;;;;;;;5.38;2.70;;;15.60;99.90;;;;;;5056365;28;20040;-68
2023/10/10 02:28:10;;;;;;;8.07;3.15;;;15.70;99.90;;;;;;5059786;28;20341;-68
2023/10/10 02:30:36;;;;;;;5.60;2.63;;;15.70;99.90;;;;;;5056650;28;20062;-68
2023/10/10 02:33:24;;;;;;;10.95;3.70;;;15.70;99.90;;;;;;5054856;28;20128;-68
2023/10/10 02:38:33;;;;;;;5.65;3.03;;;15.70;99.90;;;;;;5053922;28;20079;-68
2023/10/10 02:43:56;;;;;;;6.57;3.67;;;15.60;99.90;;;;;;5052048;28;20051;-68
2023/10/10 02:46:34;;;;;;;6.60;3.97;;;15.70;99.90;;;;;;5053293;28;20044;-68
2023/10/10 02:49:22;;;;;;;8.60;4.10;;;15.70;99.90;;;;;;5060705;28;20044;-68
2023/10/10 02:51:51;;;;;;;6.53;3.63;;;15.60;99.90;;;;;;5060006;28;20442;-68
2023/10/10 02:54:27;;;;;;;5.85;3.47;;;15.70;99.90;;;;;;5050576;28;20032;-68
2023/10/10 02:56:58;;;;;;;9.07;3.75;;;15.70;99.90;;;;;;5056762;28;20040;-69
2023/10/10 02:59:30;;;;;;;5.97;3.58;;;15.70;99.90;;;;;;5050299;28;20045;-69
2023/10/10 03:01:59;;;;;;;12.75;3.67;;;15.70;99.90;;;;;;5043622;28;20036;-69
2023/10/10 03:04:52;;;;;;;7.10;3.35;;;15.70;99.90;;;;;;5060496;28;20048;-68
2023/10/10 03:07:19;;;;;;;6.87;3.20;;;15.70;99.90;;;;;;5056097;28;20120;-70
2023/10/10 03:12:30;;;;;;;7.90;3.63;;;15.80;99.90;;;;;;5057889;28;20127;-69
2023/10/10 03:15:12;;;;;;;8.55;3.83;;;15.80;99.90;;;;;;5056603;28;20049;-69
2023/10/10 03:25:52;;;;;;;7.18;3.72;;;15.70;99.90;;;;;;5049114;28;20053;-69
2023/10/10 05:23:31;;;;;;;19.83;9.15;;;15.70;99.90;;;;;;5044539;28;19917;-72
2023/10/10 05:26:02;;;;;;;22.92;9.35;;;15.60;99.90;;;;;;5044353;28;20519;-70
2023/10/10 05:28:32;;;;;;;16.45;9.07;;;15.60;99.90;;;;;;5051617;28;20484;-70
2023/10/10 05:31:02;;;;;;;19.63;10.00;;;15.60;99.90;;;;;;5066308;28;20404;-70
2023/10/10 05:33:30;;;;;;;22.02;9.38;;;15.60;99.90;;;;;;5050206;28;20110;-70
2023/10/10 05:36:00;;;;;;;16.85;9.50;;;15.60;99.90;;;;;;5054742;28;20041;-69
2023/10/10 05:38:25;;;;;;;17.70;8.80;;;15.60;99.90;;;;;;5048795;28;20055;-70
2023/10/10 05:40:51;;;;;;;16.40;9.80;;;15.60;99.90;;;;;;5047124;28;20649;-69
2023/10/10 05:43:19;;;;;;;19.58;10.43;;;15.60;99.90;;;;;;5047542;28;20037;-69
2023/10/10 05:45:50;;;;;;;18.83;9.95;;;15.60;99.90;;;;;;5051455;28;20386;-76
2023/10/10 05:48:16;;;;;;;18.65;10.05;;;15.60;99.90;;;;;;5051008;28;20048;-77
2023/10/10 05:50:45;;;;;;;20.35;9.63;;;15.60;99.90;;;;;;5054315;28;20036;-74
2023/10/10 05:53:15;;;;;;;22.27;10.52;;;15.60;99.90;;;;;;5055223;28;20044;-74
2023/10/10 05:55:50;;;;;;;26.00;11.20;;;15.60;99.90;;;;;;5043946;28;20075;-74
2023/10/10 05:58:17;;;;;;;21.98;10.93;;;15.60;99.90;;;;;;5057535;28;20285;-74
2023/10/10 06:00:48;;;;;;;24.35;10.80;;;15.60;99.90;;;;;;5054804;28;20574;-76
2023/10/10 06:03:17;;;;;;;18.70;10.60;;;15.60;99.90;;;;;;5056717;28;20048;-77
2023/10/10 06:05:49;;;;;;;24.00;10.77;;;15.60;99.90;;;;;;5053454;28;20118;-77
2023/10/10 06:08:18;;;;;;;20.55;10.63;;;15.50;99.90;;;;;;5057462;28;20029;-76
2023/10/10 06:10:44;;;;;;;22.58;11.23;;;15.50;99.90;;;;;;5057694;28;20108;-75
2023/10/10 06:13:11;;;;;;;17.80;9.60;;;15.50;99.90;;;;;;5058813;28;20558;-76
2023/10/10 06:15:37;;;;;;;21.92;11.27;;;15.50;99.90;;;;;;5057101;28;20052;-76
2023/10/10 06:18:23;;;;;;;20.30;11.15;;;15.50;99.90;;;;;;5052322;28;20056;-73
2023/10/10 06:20:51;;;;;;;25.30;10.65;;;15.50;99.90;;;;;;5050124;28;20052;-77
2023/10/10 06:23:20;;;;;;;19.25;9.77;;;15.50;99.90;;;;;;5054650;28;20040;-73
2023/10/10 06:25:49;;;;;;;19.80;10.20;;;15.60;99.90;;;;;;5049643;28;20048;-74
2023/10/10 06:28:26;;;;;;;23.02;10.50;;;15.60;99.90;;;;;;5059649;28;20105;-74
2023/10/10 06:30:55;;;;;;;16.58;9.55;;;15.60;99.90;;;;;;5049884;28;20059;-73
2023/10/10 06:33:33;;;;;;;19.65;10.13;;;15.60;99.90;;;;;;5058482;28;20071;-73
2023/10/10 06:38:46;;;;;;;23.63;9.27;;;15.70;99.90;;;;;;5051164;28;20175;-70
2023/10/10 06:41:17;;;;;;;19.73;8.95;;;15.70;99.90;;;;;;5058546;28;20555;-69
2023/10/10 06:43:46;;;;;;;22.92;10.02;;;15.70;99.90;;;;;;5064143;28;20044;-69
2023/10/10 06:46:17;;;;;;;17.85;9.75;;;15.70;99.90;;;;;;5058020;28;20124;-71
2023/10/10 06:48:47;;;;;;;16.15;8.88;;;15.70;99.90;;;;;;5061455;28;20040;-71
2023/10/10 06:51:16;;;;;;;17.75;9.75;;;15.80;99.90;;;;;;5060520;28;20051;-71
2023/10/10 06:53:45;;;;;;;18.30;9.27;;;15.80;99.90;;;;;;5048536;28;20497;-69
2023/10/10 06:56:17;;;;;;;17.23;8.63;;;15.80;99.90;;;;;;5053516;28;20048;-69
2023/10/10 06:58:47;;;;;;;17.40;10.18;;;15.80;99.90;;;;;;5057767;28;20036;-69
2023/10/10 07:01:19;;;;;;;18.00;9.15;;;15.80;99.90;;;;;;5059805;28;20040;-69
2023/10/10 07:03:54;;;;;;;16.30;9.63;;;15.80;99.90;;;;;;5061944;28;20037;-69
2023/10/10 07:06:23;;;;;;;18.40;10.50;;;15.80;99.90;;;;;;5056740;28;20053;-70
2023/10/10 07:09:14;;;;;;;20.45;11.10;;;15.80;99.90;;;;;;5054236;28;20119;-70
2023/10/10 07:11:41;;;;;;;22.98;11.18;;;15.80;99.90;;;;;;5055022;28;20032;-70
2023/10/10 07:14:11;;;;;;;21.42;10.90;;;15.90;99.90;;;;;;5055916;28;20047;-70
2023/10/10 07:16:42;;;;;;;23.20;12.25;;;15.90;99.90;;;;;;5058982;28;20037;-70
2023/10/10 07:19:19;;;;;;;26.05;13.35;;;15.90;99.90;;;;;;5063415;28;20040;-70
2023/10/10 07:21:50;;;;;;;20.98;11.68;;;15.90;99.90;;;;;;5070128;28;20103;-70
2023/10/10 07:24:16;;;;;;;29.98;13.63;;;16.00;99.90;;;;;;5056677;28;20044;-70
2023/10/10 07:26:44;;;;;;;31.80;14.18;;;16.00;99.90;;;;;;5052407;28;20069;-70
2023/10/10 07:29:26;;;;;;;26.73;13.85;;;16.00;99.90;;;;;;5057036;28;20463;-70
2023/10/10 07:31:54;;;;;;;32.20;15.88;;;16.10;99.90;;;;;;5048270;28;20037;-70
2023/10/10 07:34:34;;;;;;;31.25;16.70;;;16.10;99.90;;;;;;5057113;28;20048;-69
2023/10/10 07:37:08;;;;;;;29.10;15.85;;;16.10;99.90;;;;;;5065067;28;20462;-73
2023/10/10 07:39:36;;;;;;;32.20;16.08;;;16.20;99.90;;;;;;5055966;28;20045;-72
2023/10/10 07:42:03;;;;;;;33.75;15.25;;;16.20;99.90;;;;;;5029878;28;20052;-73
2023/10/10 07:44:30;;;;;;;31.90;15.45;;;16.30;99.90;;;;;;5061244;28;20048;-70
2023/10/10 07:47:19;;;;;;;31.00;16.15;;;16.30;99.90;;;;;;5057130;28;20040;-70
2023/10/10 07:49:50;;;;;;;33.30;15.95;;;16.30;99.90;;;;;;5059882;28;20040;-70
2023/10/10 07:52:20;;;;;;;28.58;15.68;;;16.30;99.90;;;;;;5059742;28;20047;-70
2023/10/10 07:54:51;;;;;;;32.90;16.40;;;16.40;99.90;;;;;;5051267;28;20459;-70
2023/10/10 07:57:22;;;;;;;35.15;17.42;;;16.40;99.90;;;;;;5056096;28;20119;-70
2023/10/10 07:59:50;;;;;;;33.22;17.92;;;16.40;99.90;;;;;;5061859;28;20451;-70
2023/10/10 08:02:24;;;;;;;34.60;17.70;;;16.50;99.90;;;;;;5058323;28;20441;-70
2023/10/10 08:05:12;;;;;;;32.10;15.73;;;16.60;99.90;;;;;;5047812;28;20055;-70
2023/10/10 08:07:38;;;;;;;33.42;16.98;;;16.60;99.90;;;;;;5058581;28;20043;-70
2023/10/10 08:10:14;;;;;;;34.42;18.73;;;16.70;99.90;;;;;;5050799;28;20041;-70
2023/10/10 08:12:42;;;;;;;36.50;17.70;;;16.70;99.90;;;;;;5052407;28;20512;-70
2023/10/10 08:15:20;;;;;;;31.95;17.05;;;16.70;99.90;;;;;;5048611;28;20080;-71
2023/10/10 08:17:52;;;;;;;33.58;17.77;;;16.80;99.90;;;;;;5050091;28;20520;-70
2023/10/10 08:23:07;;;;;;;36.00;18.27;;;16.90;99.90;;;;;;5048884;28;20091;-71
2023/10/10 08:25:33;;;;;;;32.75;17.63;;;16.90;99.90;;;;;;5047127;28;20072;-70
2023/10/10 08:28:00;;;;;;;35.30;17.77;;;17.00;99.90;;;;;;5059167;28;20048;-70
2023/10/10 08:30:26;;;;;;;35.75;17.63;;;17.00;99.90;;;;;;5053592;28;20434;-71
2023/10/10 08:32:59;;;;;;;33.42;17.73;;;17.00;99.90;;;;;;5050061;28;20412;-70
2023/10/10 08:35:29;;;;;;;34.40;18.38;;;17.00;99.90;;;;;;5053498;28;20086;-70
2023/10/10 08:37:56;;;;;;;34.28;16.90;;;17.10;99.90;;;;;;5045585;28;20041;-70
2023/10/10 08:40:23;;;;;;;36.25;18.73;;;17.00;99.90;;;;;;5055643;28;20113;-70
2023/10/10 08:42:50;;;;;;;42.17;20.83;;;17.00;99.90;;;;;;5057163;28;20037;-70
2023/10/10 08:45:23;;;;;;;34.00;17.63;;;17.00;99.90;;;;;;5059889;28;20041;-70
2023/10/10 08:48:00;;;;;;;40.25;20.63;;;17.10;99.90;;;;;;5058850;28;20107;-71
2023/10/10 08:50:33;;;;;;;40.55;20.25;;;17.10;99.90;;;;;;5054248;28;20095;-70
2023/10/10 08:52:59;;;;;;;38.00;18.38;;;17.10;99.90;;;;;;5059207;28;20091;-70
2023/10/10 08:55:29;;;;;;;42.22;21.23;;;17.10;99.90;;;;;;5060847;28;20055;-70
2023/10/10 08:57:55;;;;;;;37.25;19.38;;;17.20;99.90;;;;;;5057928;28;20114;-70
2023/10/10 09:00:26;;;;;;;42.78;20.60;;;17.20;99.90;;;;;;5048821;28;20124;-70
2023/10/10 09:02:56;;;;;;;42.35;20.20;;;17.20;99.90;;;;;;5063083;28;20056;-70
2023/10/10 09:05:24;;;;;;;42.33;20.45;;;17.20;99.90;;;;;;5061249;28;20107;-70
2023/10/10 09:07:53;;;;;;;44.88;21.77;;;17.20;99.90;;;;;;5046600;28;20127;-70
2023/10/10 09:10:29;;;;;;;42.20;22.05;;;17.30;99.90;;;;;;5054789;28;20478;-70
2023/10/10 09:12:58;;;;;;;45.15;22.90;;;17.40;99.90;;;;;;5059716;28;20044;-70
2023/10/10 09:15:28;;;;;;;42.15;20.98;;;17.40;99.90;;;;;;5052604;28;20110;-70
2023/10/10 09:18:12;;;;;;;45.70;22.63;;;17.40;99.90;;;;;;5054542;28;20509;-71
2023/10/10 09:20:45;;;;;;;40.50;20.65;;;17.50;99.90;;;;;;5056982;28;20543;-70
2023/10/10 09:23:21;;;;;;;42.67;21.15;;;17.50;99.90;;;;;;5050689;28;20047;-70
2023/10/10 09:25:49;;;;;;;39.58;20.98;;;17.60;99.90;;;;;;5055105;28;20041;-70
2023/10/10 09:28:16;;;;;;;44.67;21.40;;;17.60;99.90;;;;;;5057067;28;20154;-70
2023/10/10 09:31:12;;;;;;;40.58;21.27;;;17.70;99.90;;;;;;5040947;28;20032;-71
2023/10/10 09:33:45;;;;;;;38.83;21.25;;;17.80;99.90;;;;;;5046202;28;20166;-70
2023/10/10 09:36:26;;;;;;;43.03;22.13;;;17.90;99.90;;;;;;5062266;28;20097;-70
2023/10/10 09:38:57;;;;;;;45.92;22.55;;;17.90;99.90;;;;;;5050021;28;20044;-70
2023/10/10 09:49:44;;;;;;;;;;;18.00;99.90;;;;;;5052276;28;20045;-70
2023/10/10 09:55:39;;;;;;;37.20;19.95;;;18.10;99.90;;;;;;5053300;28;20323;-70
2023/10/10 09:58:15;;;;;;;36.75;19.13;;;18.10;99.90;;;;;;5050339;28;20052;-69
2023/10/10 10:03:31;;;;;;;38.80;18.42;;;18.20;99.90;;;;;;5055481;28;20044;-71
2023/10/10 10:06:00;;;;;;;38.28;18.23;;;18.20;99.90;;;;;;5051284;28;20048;-70
2023/10/10 10:08:42;;;;;;;35.85;18.80;;;18.30;99.90;;;;;;5046128;28;20113;-70
2023/10/10 10:11:19;;;;;;;41.13;20.08;;;18.40;99.90;;;;;;5039708;28;20033;-70
2023/10/10 10:14:35;;;;;;;37.50;19.50;;;18.60;99.90;;;;;;5057230;28;20032;-70
2023/10/10 10:17:47;;;;;;;37.38;19.05;;;18.60;99.90;;;;;;5050605;28;20124;-70
2023/10/10 10:20:44;;;;;;;38.17;20.42;;;18.80;99.90;;;;;;5028794;28;20071;-70
2023/10/10 10:23:27;;;;;;;32.97;18.02;;;18.90;99.90;;;;;;5044659;28;20041;-70
2023/10/10 10:26:08;;;;;;;42.28;18.17;;;18.90;99.90;;;;;;5045194;28;20048;-70
2023/10/10 10:28:36;;;;;;;33.80;17.42;;;19.00;99.90;;;;;;5040330;28;20084;-71
2023/10/10 10:31:05;;;;;;;35.63;18.63;;;19.00;99.90;;;;;;5060014;28;20149;-70
2023/10/10 10:33:33;;;;;;;36.55;17.15;;;19.00;99.90;;;;;;5052768;28;20183;-71
2023/10/10 10:36:06;;;;;;;35.10;17.33;;;19.00;99.90;;;;;;5058653;28;20308;-71
2023/10/10 10:38:34;;;;;;;32.78;17.15;;;19.10;99.90;;;;;;5059544;28;20102;-70
2023/10/10 10:41:16;;;;;;;29.80;16.55;;;19.10;99.90;;;;;;5062651;28;20048;-70
2023/10/10 10:43:49;;;;;;;32.65;16.83;;;19.10;99.90;;;;;;5053303;28;20118;-70
2023/10/10 10:46:27;;;;;;;35.47;17.75;;;19.10;99.90;;;;;;5050412;28;20041;-70
2023/10/10 10:49:02;;;;;;;29.95;16.83;;;19.10;99.90;;;;;;5053871;28;20048;-70
2023/10/10 10:51:41;;;;;;;33.22;16.67;;;19.00;99.90;;;;;;5060632;28;20392;-70
2023/10/10 10:54:08;;;;;;;32.13;16.40;;;19.10;99.90;;;;;;5055017;28;20155;-70
2023/10/10 10:59:13;;;;;;;32.78;16.55;;;19.10;99.90;;;;;;5061041;28;20465;-70
2023/10/10 11:01:51;;;;;;;28.17;15.32;;;19.20;99.90;;;;;;5057322;28;20047;-70
2023/10/10 11:07:03;;;;;;;29.58;12.90;;;19.30;99.90;;;;;;5051386;28;20045;-70
2023/10/10 11:09:31;;;;;;;24.65;13.50;;;19.50;99.90;;;;;;5056581;28;20041;-70
2023/10/10 11:12:06;;;;;;;26.30;12.65;;;19.60;99.90;;;;;;5057353;28;20075;-70
2023/10/10 11:14:34;;;;;;;23.00;12.65;;;19.60;99.90;;;;;;5051206;28;20063;-70
2023/10/10 11:17:00;;;;;;;26.40;14.15;;;19.70;99.90;;;;;;5060113;28;20052;-70
2023/10/10 11:22:00;;;;;;;27.95;13.18;;;19.70;99.90;;;;;;5058421;28;20048;-70
2023/10/10 11:24:29;;;;;;;26.48;13.32;;;19.80;99.90;;;;;;5056309;28;20056;-70
2023/10/10 11:29:50;;;;;;;27.50;14.05;;;20.00;99.90;;;;;;5055637;28;20041;-70
2023/10/10 11:32:24;;;;;;;25.98;14.50;;;20.10;99.90;;;;;;5059303;28;20041;-70
2023/10/10 11:35:17;;;;;;;30.92;13.77;;;20.20;99.90;;;;;;5053982;28;20045;-69
2023/10/10 11:37:48;;;;;;;22.98;13.75;;;20.30;99.90;;;;;;5052676;28;20170;-69
2023/10/10 11:43:04;;;;;;;22.70;12.48;;;20.50;99.90;;;;;;5051121;28;20040;-69
2023/10/10 11:45:39;;;;;;;25.08;14.48;;;20.60;99.90;;;;;;5056604;28;20045;-69
2023/10/10 11:48:12;;;;;;;26.00;14.23;;;20.60;99.90;;;;;;5055875;28;20040;-69
2023/10/10 11:50:59;;;;;;;50.55;16.45;;;20.70;99.90;;;;;;5061140;28;20043;-69
2023/10/10 11:53:27;;;;;;;36.70;16.90;;;20.80;99.90;;;;;;5052688;28;20052;-69
2023/10/10 11:56:01;;;;;;;38.38;16.08;;;20.80;99.90;;;;;;5055219;28;20051;-69
2023/10/10 11:58:36;;;;;;;25.75;13.80;;;21.00;99.90;;;;;;5058317;28;20083;-69
2023/10/10 12:01:06;;;;;;;29.05;15.20;;;21.00;99.90;;;;;;5057884;28;20346;-69
2023/10/10 12:06:17;;;;;;;23.83;12.60;;;21.10;99.90;;;;;;5063721;28;20036;-70
2023/10/10 12:08:53;;;;;;;;;;;21.20;99.90;;;;;;5056702;28;20037;-69
2023/10/10 12:11:20;;;;;;;29.40;14.45;;;21.20;99.90;;;;;;5063695;28;20343;-69
2023/10/10 12:13:56;;;;;;;25.90;13.40;;;21.30;99.90;;;;;;5054380;28;20059;-69
2023/10/10 12:16:24;;;;;;;27.50;14.02;;;21.20;99.90;;;;;;5058790;28;20047;-69
2023/10/10 12:18:52;;;;;;;27.67;14.57;;;21.20;99.90;;;;;;5055164;28;20461;-69
2023/10/10 12:21:20;;;;;;;25.55;13.48;;;21.20;99.90;;;;;;5051837;28;20032;-69
2023/10/10 12:23:57;;;;;;;26.38;13.43;;;21.10;99.90;;;;;;5058671;28;20036;-69
2023/10/10 12:26:23;;;;;;;;;;;20.90;99.90;;;;;;5050027;28;20051;-69
2023/10/10 12:28:54;;;;;;;28.90;12.77;;;20.80;99.90;;;;;;5048320;28;19924;-69
2023/10/10 12:31:21;;;;;;;26.02;13.88;;;20.70;99.90;;;;;;5034213;28;20040;-69
2023/10/10 12:33:48;;;;;;;25.98;13.13;;;20.60;99.90;;;;;;5043479;28;20036;-69
2023/10/10 12:36:17;;;;;;;28.17;13.27;;;20.60;99.90;;;;;;5031874;28;20323;-69
2023/10/10 12:38:44;;;;;;;24.95;13.18;;;20.50;99.90;;;;;;5051232;28;20127;-69
2023/10/10 12:41:11;;;;;;;24.25;13.82;;;20.40;99.90;;;;;;5056949;28;20045;-69
2023/10/10 12:43:38;;;;;;;25.75;14.63;;;20.40;99.90;;;;;;5050807;28;20049;-69
2023/10/10 12:46:06;;;;;;;22.10;13.95;;;20.40;99.90;;;;;;5027619;28;20068;-70
2023/10/10 12:48:39;;;;;;;30.50;14.77;;;20.30;99.90;;;;;;5035004;28;20029;-69
2023/10/10 12:51:09;;;;;;;29.50;15.18;;;20.40;99.90;;;;;;5061623;28;20484;-70
2023/10/10 12:53:39;;;;;;;31.52;15.40;;;20.40;99.90;;;;;;5056144;28;20070;-69
2023/10/10 12:56:18;;;;;;;32.63;14.95;;;20.30;99.90;;;;;;5050645;28;20112;-69
2023/10/10 12:58:51;;;;;;;28.90;16.52;;;20.30;99.90;;;;;;5057948;28;20044;-69
2023/10/10 13:01:23;;;;;;;28.30;15.98;;;20.30;99.90;;;;;;5036913;28;20052;-69
2023/10/10 13:03:49;;;;;;;29.27;16.05;;;20.20;99.90;;;;;;5049638;28;20041;-69
2023/10/10 13:06:15;;;;;;;;;;;20.10;99.90;;;;;;5048674;28;20093;-70
2023/10/10 13:11:44;;;;;;;32.25;16.70;;;20.00;99.90;;;;;;5038184;28;20113;-69
2023/10/10 13:14:14;;;;;;;28.52;16.73;;;20.00;99.90;;;;;;5053213;28;20044;-69
2023/10/10 13:19:06;;;;;;;36.20;18.50;;;20.00;99.90;;;;;;5058980;28;20394;-71
2023/10/10 13:21:36;;;;;;;33.55;17.42;;;20.00;99.90;;;;;;5048019;28;20040;-71
2023/10/10 13:24:03;;;;;;;37.58;19.75;;;20.20;99.90;;;;;;5056887;28;20151;-71
2023/10/10 13:26:29;;;;;;;36.00;19.67;;;20.20;99.90;;;;;;5050461;28;20071;-71
2023/10/10 13:28:54;;;;;;;;;;;20.20;99.90;;;;;;5052274;28;20052;-70
2023/10/10 13:31:29;;;;;;;31.92;18.70;;;20.20;99.90;;;;;;5053552;28;20380;-70
2023/10/10 13:33:56;;;;;;;35.95;18.88;;;20.30;99.90;;;;;;5034934;28;20541;-71
2023/10/10 13:36:22;;;;;;;33.33;19.15;;;20.30;99.90;;;;;;5054702;28;20036;-70
2023/10/10 13:38:50;;;;;;;40.97;19.25;;;20.40;99.90;;;;;;5061507;28;20071;-70
2023/10/10 13:41:23;;;;;;;35.25;20.13;;;20.40;99.90;;;;;;5055910;28;20052;-70
2023/10/10 13:43:52;;;;;;;36.42;20.30;;;20.40;99.90;;;;;;5053577;28;20037;-70
2023/10/10 13:46:19;;;;;;;34.58;19.88;;;20.30;99.90;;;;;;5053956;28;20439;-71
2023/10/10 13:48:46;;;;;;;39.15;18.88;;;20.30;99.90;;;;;;5050461;28;20029;-70
2023/10/10 13:51:14;;;;;;;38.95;19.85;;;20.40;99.90;;;;;;5048085;28;20033;-70
2023/10/10 13:53:44;;;;;;;34.47;20.50;;;20.40;99.90;;;;;;5054039;28;20056;-70
2023/10/10 13:56:16;;;;;;;39.00;20.85;;;20.30;99.90;;;;;;5049379;28;20045;-70
2023/10/10 13:58:49;;;;;;;38.03;20.25;;;20.40;99.90;;;;;;5056248;28;20045;-70
2023/10/10 14:01:18;;;;;;;34.22;19.40;;;20.40;99.90;;;;;;5052987;28;20048;-70
2023/10/10 14:03:45;;;;;;;36.40;19.73;;;20.40;99.90;;;;;;5056608;28;20404;-69
2023/10/10 14:06:13;;;;;;;36.45;18.92;;;20.40;99.90;;;;;;5052402;28;20037;-69
2023/10/10 14:08:47;;;;;;;32.42;19.13;;;20.30;99.90;;;;;;5052544;28;20040;-69
2023/10/10 14:11:23;;;;;;;37.38;20.02;;;20.30;99.90;;;;;;5059334;28;20745;-69
2023/10/10 14:13:54;;;;;;;37.30;20.38;;;20.30;99.90;;;;;;5056902;28;20098;-69
2023/10/10 14:16:21;;;;;;;35.00;19.83;;;20.20;99.90;;;;;;5059939;28;20120;-69
2023/10/10 14:18:51;;;;;;;34.45;18.85;;;20.20;99.90;;;;;;5037496;28;20448;-69
2023/10/10 14:21:26;;;;;;;34.05;18.80;;;20.30;99.90;;;;;;5061647;28;20036;-69
2023/10/10 14:24:04;;;;;;;31.60;18.58;;;20.20;99.90;;;;;;5047534;28;20044;-69
2023/10/10 14:26:33;;;;;;;36.22;19.05;;;20.30;99.90;;;;;;5055926;28;20052;-70
2023/10/10 14:29:04;;;;;;;29.88;17.63;;;20.30;99.90;;;;;;5056491;28;20045;-69
2023/10/10 14:31:31;;;;;;;32.92;17.80;;;20.30;99.90;;;;;;5056468;28;20677;-69
2023/10/10 14:34:02;;;;;;;35.10;18.15;;;20.30;99.90;;;;;;5053303;28;20041;-70
2023/10/10 14:36:30;;;;;;;31.60;18.52;;;20.30;99.90;;;;;;5056359;28;20040;-69
2023/10/10 14:38:57;;;;;;;31.17;17.50;;;20.30;99.90;;;;;;5056502;28;20124;-69
2023/10/10 14:41:30;;;;;;;32.95;17.48;;;20.30;99.90;;;;;;5039128;28;20044;-69
2023/10/10 14:44:03;;;;;;;31.83;17.60;;;20.20;99.90;;;;;;5057544;28;20037;-70
2023/10/10 14:46:33;;;;;;;37.65;18.38;;;20.20;99.90;;;;;;5055273;28;20048;-70
2023/10/10 14:49:05;;;;;;;32.53;18.23;;;20.20;99.90;;;;;;5056978;28;20037;-70
2023/10/10 14:51:36;;;;;;;35.22;17.90;;;20.20;99.90;;;;;;5056555;28;20425;-69
2023/10/10 14:54:11;;;;;;;31.15;17.98;;;20.10;99.90;;;;;;5055194;28;20046;-70
2023/10/10 14:56:45;;;;;;;36.45;17.70;;;20.10;99.90;;;;;;5051475;28;20040;-70
2023/10/10 14:59:18;;;;;;;30.88;17.80;;;20.10;99.90;;;;;;5049866;28;20083;-70
2023/10/10 15:01:47;;;;;;;31.02;17.70;;;20.10;99.90;;;;;;5040168;28;20094;-71
2023/10/10 15:04:17;;;;;;;30.13;17.90;;;20.00;99.90;;;;;;5048827;28;20182;-70
2023/10/10 15:06:44;;;;;;;33.95;17.30;;;20.00;99.90;;;;;;5055348;28;20516;-70
2023/10/10 15:09:19;;;;;;;34.00;17.20;;;20.00;99.90;;;;;;5032310;28;20044;-70
2023/10/10 15:11:46;;;;;;;36.60;18.90;;;20.00;99.90;;;;;;5059669;28;20137;-70
2023/10/10 15:14:13;;;;;;;33.58;16.73;;;19.90;99.90;;;;;;5055140;28;20032;-70
2023/10/10 15:16:41;;;;;;;29.55;16.15;;;19.90;99.90;;;;;;5055179;28;20037;-71
2023/10/10 15:19:10;;;;;;;34.63;18.45;;;20.00;99.90;;;;;;5057192;28;20097;-71
2023/10/10 15:21:37;;;;;;;30.35;16.60;;;19.90;99.90;;;;;;5055284;28;20397;-70
2023/10/10 15:24:04;;;;;;;33.00;17.45;;;19.90;99.90;;;;;;5061316;28;20048;-71
2023/10/10 15:26:30;;;;;;;28.63;16.58;;;19.90;99.90;;;;;;5056145;28;21032;-71
2023/10/10 15:28:57;;;;;;;34.03;17.60;;;19.90;99.90;;;;;;5061031;28;20047;-71
2023/10/10 15:31:30;;;;;;;31.13;18.05;;;19.80;99.90;;;;;;5063735;28;20036;-71
2023/10/10 15:33:57;;;;;;;30.50;16.67;;;19.80;99.90;;;;;;5058758;28;20078;-71
2023/10/10 15:36:30;;;;;;;30.75;15.98;;;19.80;99.90;;;;;;5057426;28;20523;-71
2023/10/10 15:39:09;;;;;;;28.38;16.67;;;19.80;99.90;;;;;;5061190;28;20127;-71
2023/10/10 15:41:36;;;;;;;30.58;17.60;;;19.70;99.90;;;;;;5054937;28;20480;-71
2023/10/10 15:44:03;;;;;;;34.30;17.20;;;19.70;99.90;;;;;;5058621;28;20037;-71
2023/10/10 15:46:34;;;;;;;27.15;15.60;;;19.70;99.90;;;;;;5051711;28;20029;-71
2023/10/10 15:49:02;;;;;;;29.42;14.85;;;19.70;99.90;;;;;;5054629;28;20274;-71
2023/10/10 15:51:29;;;;;;;28.63;15.25;;;19.70;99.90;;;;;;5059914;28;20033;-71
2023/10/10 15:53:56;;;;;;;28.15;15.52;;;19.70;99.90;;;;;;5056928;28;20338;-71
2023/10/10 15:56:28;;;;;;;29.30;15.35;;;19.70;99.90;;;;;;5035537;28;20044;-71
2023/10/10 15:58:55;;;;;;;28.23;15.15;;;19.60;99.90;;;;;;5056278;28;20509;-70
2023/10/10 16:01:22;;;;;;;28.23;15.27;;;19.60;99.90;;;;;;5048310;28;20040;-71