Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:57;;;;;;;6.20;5.60;;;9.80;99.90;;;;;;4995478;28;20562;-65
2022/04/12 00:03:23;;;;;;;6.80;6.10;;;9.80;99.90;;;;;;4995355;28;20977;-65
2022/04/12 00:05:49;;;;;;;7.90;5.90;;;9.80;99.90;;;;;;4995505;28;20543;-65
2022/04/12 00:08:15;;;;;;;6.83;6.13;;;9.80;99.90;;;;;;4995340;28;20224;-65
2022/04/12 00:10:40;;;;;;;8.27;6.30;;;9.80;99.90;;;;;;4994931;28;20459;-66
2022/04/12 00:13:06;;;;;;;7.77;6.03;;;9.60;99.90;;;;;;4995626;28;20177;-65
2022/04/12 00:15:32;;;;;;;8.33;6.60;;;9.50;99.90;;;;;;4995006;28;20595;-66
2022/04/12 00:20:43;;;;;;;8.20;6.00;;;9.50;99.90;;;;;;4976012;28;20431;-65
2022/04/12 00:23:08;;;;;;;6.53;5.90;;;9.50;99.90;;;;;;4975774;28;20468;-65
2022/04/12 00:25:34;;;;;;;8.40;6.70;;;9.50;99.90;;;;;;4975219;28;20903;-66
2022/04/12 00:28:00;;;;;;;6.87;6.17;;;9.50;99.90;;;;;;4975554;28;20174;-65
2022/04/12 00:30:28;;;;;;;9.33;6.83;;;9.50;99.90;;;;;;4975136;28;20203;-66
2022/04/12 00:32:53;;;;;;;6.93;6.23;;;9.40;99.90;;;;;;4975848;28;20191;-65
2022/04/12 00:35:21;;;;;;;6.40;5.80;;;9.30;99.90;;;;;;4975119;28;20542;-66
2022/04/12 00:37:47;;;;;;;8.17;6.70;;;9.20;99.90;;;;;;4975395;28;20179;-66
2022/04/12 00:40:15;;;;;;;7.50;6.70;;;9.20;99.90;;;;;;4974680;28;20419;-66
2022/04/12 00:42:40;;;;;;;7.50;6.57;;;9.20;99.90;;;;;;4957576;28;20474;-66
2022/04/12 00:45:06;;;;;;;7.33;6.07;;;9.30;99.90;;;;;;4974941;28;20443;-66
2022/04/12 00:47:32;;;;;;;8.30;7.10;;;9.30;99.90;;;;;;4990095;28;20184;-66
2022/04/12 00:49:58;;;;;;;7.70;6.90;;;9.30;99.90;;;;;;4976760;28;20464;-66
2022/04/12 00:52:25;;;;;;;9.57;7.13;;;9.30;99.90;;;;;;4994247;28;20193;-66
2022/04/12 00:54:53;;;;;;;7.63;6.83;;;9.30;99.90;;;;;;4993939;28;20203;-66
2022/04/12 00:57:19;;;;;;;7.40;6.60;;;9.20;99.90;;;;;;4994692;28;20898;-66
2022/04/12 00:59:45;;;;;;;6.37;5.53;;;9.10;99.90;;;;;;4993898;28;20432;-66
2022/04/12 01:02:12;;;;;;;7.50;6.80;;;9.10;99.90;;;;;;4994030;28;20184;-66
2022/04/12 01:04:37;;;;;;;8.90;6.33;;;9.10;99.90;;;;;;4994073;28;20952;-66
2022/04/12 01:07:04;;;;;;;6.33;5.60;;;9.20;99.90;;;;;;4994042;28;20445;-66
2022/04/12 01:09:30;;;;;;;6.10;5.50;;;9.20;99.90;;;;;;4994005;28;20251;-66
2022/04/12 01:11:57;;;;;;;7.03;5.80;;;9.20;99.90;;;;;;4994063;28;20404;-66
2022/04/12 01:14:24;;;;;;;7.13;6.30;;;9.10;99.90;;;;;;4994084;28;20698;-66
2022/04/12 01:16:50;;;;;;;7.17;6.43;;;9.10;99.90;;;;;;4976516;28;20907;-66
2022/04/12 01:19:16;;;;;;;6.73;5.67;;;9.10;99.90;;;;;;4994123;28;20439;-65
2022/04/12 01:22:00;;;;;;;7.70;6.40;;;9.20;99.90;;;;;;4994369;28;20777;-66
2022/04/12 01:24:26;;;;;;;7.33;6.33;;;9.20;99.90;;;;;;4993758;28;20477;-66
2022/04/12 01:26:52;;;;;;;6.13;5.43;;;9.00;99.90;;;;;;4994163;28;20500;-66
2022/04/12 01:29:18;;;;;;;7.27;6.57;;;9.00;99.90;;;;;;4994046;28;20966;-66
2022/04/12 01:31:43;;;;;;;6.57;5.97;;;8.90;99.90;;;;;;4993785;28;20199;-66
2022/04/12 01:34:09;;;;;;;8.17;6.70;;;8.90;99.90;;;;;;4993859;28;20199;-65
2022/04/12 01:36:35;;;;;;;7.37;6.60;;;8.80;99.90;;;;;;4994220;28;20194;-66
2022/04/12 01:39:02;;;;;;;6.47;5.63;;;8.90;99.90;;;;;;4976266;28;20168;-65
2022/04/12 01:41:27;;;;;;;7.40;5.57;;;9.00;99.90;;;;;;4993759;28;20478;-66
2022/04/12 01:43:53;;;;;;;8.40;6.23;;;9.00;99.90;;;;;;4993825;28;20497;-67
2022/04/12 01:46:18;;;;;;;6.53;5.83;;;8.90;99.90;;;;;;4992691;28;20692;-66
2022/04/12 01:48:45;;;;;;;8.40;6.70;;;8.80;99.90;;;;;;4993777;28;20176;-66
2022/04/12 01:51:11;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;4993739;28;20671;-66
2022/04/12 01:53:37;;;;;;;7.77;6.87;;;8.70;99.90;;;;;;4993744;28;20433;-65
2022/04/12 01:56:02;;;;;;;6.80;6.20;;;8.60;99.90;;;;;;4993860;28;20258;-66
2022/04/12 01:58:31;;;;;;;6.40;5.70;;;8.60;99.90;;;;;;4993567;28;20240;-66
2022/04/12 02:00:57;;;;;;;6.53;5.47;;;8.50;99.90;;;;;;4993735;28;20209;-66
2022/04/12 02:03:22;;;;;;;7.63;6.83;;;8.60;99.90;;;;;;4993301;28;20429;-66
2022/04/12 02:05:48;;;;;;;8.33;5.17;;;8.60;99.90;;;;;;4976062;28;20181;-66
2022/04/12 02:08:13;;;;;;;8.60;6.67;;;8.70;99.90;;;;;;4993356;28;20177;-66
2022/04/12 02:10:39;;;;;;;8.00;6.70;;;8.70;99.90;;;;;;4993268;28;20693;-66
2022/04/12 02:13:05;;;;;;;8.17;6.00;;;8.60;99.90;;;;;;4993448;28;20625;-66
2022/04/12 02:15:33;;;;;;;6.30;5.50;;;8.60;99.90;;;;;;4992953;28;20424;-66
2022/04/12 02:17:58;;;;;;;7.80;5.90;;;8.50;99.90;;;;;;4992791;28;20182;-66
2022/04/12 02:20:24;;;;;;;7.97;6.57;;;8.60;99.90;;;;;;4993243;28;20472;-66
2022/04/12 02:22:50;;;;;;;6.20;5.63;;;8.50;99.90;;;;;;4993136;28;20210;-66
2022/04/12 02:25:15;;;;;;;8.63;6.30;;;8.40;99.90;;;;;;4993195;28;20569;-66
2022/04/12 02:27:41;;;;;;;8.40;5.87;;;8.30;99.90;;;;;;4993402;28;20200;-65
2022/04/12 02:30:07;;;;;;;6.97;5.33;;;8.30;99.90;;;;;;4975865;28;20194;-66
2022/04/12 02:32:33;;;;;;;8.37;6.10;;;8.40;99.90;;;;;;4992697;28;20166;-66
2022/04/12 02:35:00;;;;;;;8.07;6.13;;;8.40;99.90;;;;;;4992958;28;20961;-66
2022/04/12 02:37:26;;;;;;;7.27;6.20;;;8.40;99.90;;;;;;4992867;28;20174;-65
2022/04/12 02:39:52;;;;;;;6.80;5.73;;;8.40;99.90;;;;;;4992825;28;20400;-66
2022/04/12 02:42:18;;;;;;;7.90;6.03;;;8.40;99.90;;;;;;4992922;28;20419;-66
2022/04/12 02:44:43;;;;;;;6.57;5.87;;;8.30;99.90;;;;;;4992782;28;20428;-66
2022/04/12 02:47:09;;;;;;;8.30;6.70;;;8.10;99.90;;;;;;4991666;28;20180;-65
2022/04/12 02:49:35;;;;;;;6.90;6.27;;;8.20;99.90;;;;;;4993018;28;20252;-65
2022/04/12 02:52:00;;;;;;;7.17;6.57;;;8.20;99.90;;;;;;4993075;28;20202;-65
2022/04/12 02:54:26;;;;;;;6.80;6.20;;;8.20;99.90;;;;;;4992885;28;20504;-67
2022/04/12 02:56:51;;;;;;;7.87;5.83;;;8.10;99.90;;;;;;4992714;28;20165;-65
2022/04/12 02:59:17;;;;;;;8.60;6.43;;;8.20;99.90;;;;;;4992743;28;20172;-66
2022/04/12 03:01:42;;;;;;;6.57;5.50;;;8.10;99.90;;;;;;4982169;28;20585;-65
2022/04/12 03:04:08;;;;;;;7.43;6.10;;;8.10;99.90;;;;;;4992587;28;20198;-66
2022/04/12 03:06:34;;;;;;;7.80;6.90;;;8.10;99.90;;;;;;4992744;28;20205;-65
2022/04/12 03:09:00;;;;;;;7.70;6.90;;;8.10;99.90;;;;;;4991272;28;20165;-66
2022/04/12 03:11:26;;;;;;;6.83;5.60;;;8.00;99.90;;;;;;4982363;28;20204;-66
2022/04/12 03:13:52;;;;;;;7.20;6.20;;;8.00;99.90;;;;;;5016140;28;20203;-66
2022/04/12 03:16:18;;;;;;;9.67;5.13;;;8.00;99.90;;;;;;5015694;28;20412;-66
2022/04/12 03:18:44;;;;;;;7.10;5.50;;;8.10;99.90;;;;;;5016626;28;20400;-66
2022/04/12 03:21:10;;;;;;;8.37;6.93;;;8.10;99.90;;;;;;5015989;28;20815;-66
2022/04/12 03:23:36;;;;;;;7.93;7.13;;;8.20;99.90;;;;;;5015807;28;20473;-66
2022/04/12 03:26:02;;;;;;;5.90;5.40;;;8.00;99.90;;;;;;5023912;23;20596;-67
2022/04/12 03:28:28;;;;;;;6.37;5.77;;;8.00;99.90;;;;;;5000315;28;20404;-67
2022/04/12 03:30:53;;;;;;;7.63;6.70;;;8.10;99.90;;;;;;4979081;28;20200;-67
2022/04/12 03:33:19;;;;;;;7.70;6.60;;;8.00;99.90;;;;;;4996916;28;20541;-67
2022/04/12 03:35:44;;;;;;;8.10;7.30;;;8.00;99.90;;;;;;4979438;28;20235;-67
2022/04/12 03:38:11;;;;;;;7.30;6.57;;;8.00;99.90;;;;;;4979352;28;20175;-67
2022/04/12 03:40:37;;;;;;;8.43;6.70;;;8.10;99.90;;;;;;4997077;28;20176;-66
2022/04/12 03:43:04;;;;;;;7.70;5.83;;;8.00;99.90;;;;;;4996790;28;20415;-66
2022/04/12 03:45:31;;;;;;;8.23;6.33;;;8.10;99.90;;;;;;4996465;28;20200;-66
2022/04/12 03:47:57;;;;;;;7.33;6.30;;;8.00;99.90;;;;;;4978337;28;20433;-66
2022/04/12 03:50:23;;;;;;;8.80;7.00;;;8.00;99.90;;;;;;4996505;28;20948;-67
2022/04/12 03:52:50;;;;;;;9.07;8.27;;;8.00;99.90;;;;;;4996778;28;20172;-66
2022/04/12 03:55:15;;;;;;;8.47;7.60;;;8.00;99.90;;;;;;4996433;28;20478;-66
2022/04/12 03:57:41;;;;;;;9.00;7.60;;;8.00;99.90;;;;;;4996405;28;20406;-66
2022/04/12 04:00:08;;;;;;;8.37;7.53;;;8.00;99.90;;;;;;4996117;28;20268;-66
2022/04/12 04:02:37;;;;;;;9.60;6.93;;;7.90;99.90;;;;;;4996507;28;20573;-66
2022/04/12 04:05:03;;;;;;;8.70;7.90;;;7.80;99.90;;;;;;4996234;28;20431;-66
2022/04/12 04:07:29;;;;;;;7.77;6.97;;;7.90;99.90;;;;;;4996495;28;20502;-66
2022/04/12 04:09:58;;;;;;;7.63;6.93;;;7.80;99.90;;;;;;4996302;28;20591;-66
2022/04/12 04:12:24;;;;;;;9.40;8.43;;;7.80;99.90;;;;;;4978777;28;20174;-67
2022/04/12 04:14:49;;;;;;;8.30;7.37;;;7.80;99.90;;;;;;4995766;28;20450;-67
2022/04/12 04:17:15;;;;;;;8.03;7.10;;;7.70;99.90;;;;;;4978289;28;20269;-67
2022/04/12 04:19:40;;;;;;;8.70;6.60;;;7.70;99.90;;;;;;4996086;28;20165;-66
2022/04/12 04:22:06;;;;;;;7.40;6.53;;;7.80;99.90;;;;;;4994791;28;20215;-67
2022/04/12 04:24:32;;;;;;;9.60;7.70;;;7.80;99.90;;;;;;4995688;28;20607;-66
2022/04/12 04:26:58;;;;;;;8.30;7.50;;;7.80;99.90;;;;;;4991692;28;20525;-66
2022/04/12 04:29:27;;;;;;;8.53;7.63;;;7.70;99.90;;;;;;4995850;28;20771;-66
2022/04/12 04:31:53;;;;;;;10.13;8.23;;;7.60;99.90;;;;;;4991125;28;20496;-67
2022/04/12 04:34:19;;;;;;;7.50;6.73;;;7.60;99.90;;;;;;4995666;28;20434;-67
2022/04/12 04:36:44;;;;;;;7.97;6.70;;;7.60;99.90;;;;;;4995627;28;20771;-67
2022/04/12 04:39:10;;;;;;;7.90;7.07;;;7.60;99.90;;;;;;4976137;28;20447;-66
2022/04/12 04:41:35;;;;;;;7.53;6.80;;;7.40;99.90;;;;;;4995446;28;20173;-67
2022/04/12 04:44:01;;;;;;;8.83;7.20;;;7.50;99.90;;;;;;4995280;28;20187;-67
2022/04/12 04:46:28;;;;;;;9.83;8.73;;;7.60;99.90;;;;;;4993925;28;20199;-67
2022/04/12 04:48:53;;;;;;;9.63;7.90;;;7.60;99.90;;;;;;4995298;28;20175;-65
2022/04/12 04:51:19;;;;;;;9.47;8.57;;;7.50;99.90;;;;;;4995345;28;20452;-67
2022/04/12 04:53:49;;;;;;;9.93;8.73;;;7.40;99.90;;;;;;4977104;28;20613;-67
2022/04/12 04:56:15;;;;;;;10.47;8.37;;;7.40;99.90;;;;;;4976552;28;20536;-66
2022/04/12 04:58:41;;;;;;;9.30;7.90;;;7.40;99.90;;;;;;4995373;28;20493;-67
2022/04/12 05:01:07;;;;;;;9.17;8.30;;;7.40;99.90;;;;;;4994965;28;21046;-67
2022/04/12 05:03:32;;;;;;;8.40;7.40;;;7.40;99.90;;;;;;4995439;28;20200;-66
2022/04/12 05:05:58;;;;;;;8.77;7.67;;;7.40;99.90;;;;;;4995405;28;20194;-65
2022/04/12 05:08:24;;;;;;;10.77;7.67;;;7.30;99.90;;;;;;4995099;28;20169;-66
2022/04/12 05:10:50;;;;;;;11.50;8.47;;;7.40;99.90;;;;;;4995139;28;20617;-65
2022/04/12 05:13:16;;;;;;;13.23;8.30;;;7.40;99.90;;;;;;4996200;28;20551;-66
2022/04/12 05:15:41;;;;;;;7.13;6.43;;;7.40;99.90;;;;;;5004503;28;20419;-65
2022/04/12 05:18:08;;;;;;;9.67;7.20;;;7.50;99.90;;;;;;4983133;28;20246;-67
2022/04/12 05:20:34;;;;;;;9.07;7.60;;;7.60;99.90;;;;;;4975591;28;20269;-67
2022/04/12 05:23:00;;;;;;;11.70;8.67;;;7.50;99.90;;;;;;4975395;28;20495;-67
2022/04/12 05:25:25;;;;;;;7.43;6.73;;;7.50;99.90;;;;;;4977457;28;20289;-68
2022/04/12 05:27:51;;;;;;;8.97;7.90;;;7.50;99.90;;;;;;4978527;28;20201;-67
2022/04/12 05:30:17;;;;;;;8.47;7.00;;;7.50;99.90;;;;;;4974848;28;20685;-68
2022/04/12 05:32:43;;;;;;;8.10;7.30;;;7.50;99.90;;;;;;4974164;28;20174;-66
2022/04/12 05:35:10;;;;;;;8.07;7.27;;;7.60;99.90;;;;;;4974602;28;20430;-67
2022/04/12 05:37:54;;;;;;;9.73;7.93;;;7.70;99.90;;;;;;4957480;28;20884;-67
2022/04/12 05:40:21;;;;;;;9.23;7.90;;;7.90;99.90;;;;;;4974940;28;20860;-67
2022/04/12 05:42:48;;;;;;;9.20;8.20;;;7.90;99.90;;;;;;4957460;28;20432;-67
2022/04/12 05:45:14;;;;;;;8.57;7.70;;;8.00;99.90;;;;;;4974297;28;20440;-67
2022/04/12 05:47:49;;;;;;;8.40;7.50;;;8.00;99.90;;;;;;4989013;28;20436;-67
2022/04/12 05:50:16;;;;;;;11.10;8.63;;;8.00;99.90;;;;;;4993699;28;20429;-67
2022/04/12 05:52:44;;;;;;;10.63;9.33;;;8.10;99.90;;;;;;4993998;28;20491;-67
2022/04/12 05:55:12;;;;;;;9.73;7.97;;;8.20;99.90;;;;;;4993666;28;20432;-68
2022/04/12 05:57:46;;;;;;;9.17;8.27;;;8.30;99.90;;;;;;4993460;28;20448;-67
2022/04/12 06:00:12;;;;;;;11.13;7.53;;;8.30;99.90;;;;;;4992449;28;20428;-68
2022/04/12 06:02:38;;;;;;;12.83;9.60;;;8.30;99.90;;;;;;4993533;28;20846;-67
2022/04/12 06:05:04;;;;;;;12.30;8.30;;;8.40;99.90;;;;;;4993758;28;20508;-67
2022/04/12 06:07:34;;;;;;;10.40;7.97;;;8.70;99.90;;;;;;4993473;28;20180;-67
2022/04/12 06:10:01;;;;;;;9.53;7.60;;;8.80;99.90;;;;;;4993512;28;20822;-68
2022/04/12 06:12:27;;;;;;;11.20;8.13;;;9.10;99.90;;;;;;4975783;28;20475;-66
2022/04/12 06:14:53;;;;;;;8.60;7.80;;;9.20;99.90;;;;;;4992816;28;20432;-68
2022/04/12 06:17:19;;;;;;;8.43;7.53;;;9.30;99.90;;;;;;4992424;28;20412;-66
2022/04/12 06:19:44;;;;;;;8.97;7.33;;;9.50;99.90;;;;;;5001846;28;20428;-65
2022/04/12 06:22:10;;;;;;;10.00;6.90;;;9.60;99.90;;;;;;5013123;28;20190;-67
2022/04/12 06:24:35;;;;;;;10.70;7.10;;;9.70;99.90;;;;;;5012817;28;20648;-62
2022/04/12 06:27:01;;;;;;;8.83;7.50;;;9.80;99.90;;;;;;5013395;28;20167;-62
2022/04/12 06:29:27;;;;;;;11.43;8.50;;;10.00;99.90;;;;;;5012833;28;20176;-63
2022/04/12 06:31:52;;;;;;;9.63;7.70;;;10.20;99.90;;;;;;4993436;28;20581;-61
2022/04/12 06:34:18;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;4993422;28;20172;-65
2022/04/12 06:36:43;;;;;;;9.83;7.77;;;10.50;99.90;;;;;;4993225;28;20168;-66
2022/04/12 06:39:09;;;;;;;11.20;8.67;;;10.70;99.90;;;;;;4993734;28;20213;-66
2022/04/12 06:41:34;;;;;;;11.93;8.57;;;10.80;99.90;;;;;;4993251;28;20211;-65
2022/04/12 06:44:00;;;;;;;8.53;7.73;;;10.90;99.90;;;;;;4993752;28;20770;-66
2022/04/12 06:46:26;;;;;;;9.53;8.40;;;11.10;99.90;;;;;;4995795;28;20206;-66
2022/04/12 06:48:53;;;;;;;10.90;8.13;;;11.10;99.90;;;;;;4997242;28;20247;-66
2022/04/12 06:51:19;;;;;;;9.10;8.30;;;11.30;99.90;;;;;;4997580;28;20211;-67
2022/04/12 06:53:45;;;;;;;9.60;8.17;;;11.50;99.90;;;;;;4997050;28;20906;-64
2022/04/12 06:56:10;;;;;;;8.57;7.77;;;11.60;99.90;;;;;;4997234;28;20195;-64
2022/04/12 06:58:36;;;;;;;10.27;7.80;;;11.80;99.90;;;;;;4996203;28;20172;-65
2022/04/12 07:01:01;;;;;;;11.20;9.27;;;12.00;99.90;;;;;;4996666;28;20186;-65
2022/04/12 07:03:27;;;;;;;9.10;8.30;;;12.20;99.90;;;;;;4996245;28;20556;-65
2022/04/12 07:05:55;;;;;;;8.73;8.00;;;12.30;99.90;;;;;;4997089;28;20252;-65
2022/04/12 07:08:23;;;;;;;9.93;8.93;;;12.20;99.90;;;;;;4996668;28;20256;-66
2022/04/12 07:10:49;;;;;;;8.63;7.83;;;11.90;99.90;;;;;;4996858;28;20689;-65
2022/04/12 07:13:16;;;;;;;9.03;8.17;;;12.20;99.90;;;;;;4996680;28;20494;-66
2022/04/12 07:15:43;;;;;;;10.40;8.40;;;12.20;99.90;;;;;;4997059;28;20189;-65
2022/04/12 07:18:09;;;;;;;8.67;7.77;;;12.30;99.90;;;;;;4996687;28;20507;-66
2022/04/12 07:20:35;;;;;;;9.50;8.10;;;12.30;99.90;;;;;;4996442;28;20476;-68
2022/04/12 07:23:01;;;;;;;11.13;8.20;;;12.60;99.90;;;;;;4996747;28;20885;-67
2022/04/12 07:25:27;;;;;;;8.83;7.93;;;12.90;99.90;;;;;;4996560;28;20270;-67
2022/04/12 07:27:53;;;;;;;8.33;7.30;;;13.00;99.90;;;;;;4996893;28;20412;-65
2022/04/12 07:30:18;;;;;;;8.77;7.97;;;12.80;99.90;;;;;;4996801;28;20199;-68
2022/04/12 07:32:44;;;;;;;9.10;8.20;;;12.90;99.90;;;;;;4996112;28;20177;-68
2022/04/12 07:35:09;;;;;;;8.20;7.50;;;13.20;99.90;;;;;;4996326;28;20606;-67
2022/04/12 07:37:35;;;;;;;10.60;8.17;;;13.20;99.90;;;;;;4996324;28;20192;-66
2022/04/12 07:40:02;;;;;;;8.50;7.80;;;12.90;99.90;;;;;;4996400;28;20174;-65
2022/04/12 07:42:27;;;;;;;7.43;6.73;;;12.90;99.90;;;;;;4996417;28;20176;-66
2022/04/12 07:44:53;;;;;;;7.93;7.20;;;12.70;99.90;;;;;;4996045;28;20434;-65
2022/04/12 07:47:19;;;;;;;9.40;8.10;;;13.00;99.90;;;;;;4994880;28;20183;-64
2022/04/12 07:49:44;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;4996075;28;20183;-67
2022/04/12 07:52:10;;;;;;;7.70;6.90;;;13.60;99.90;;;;;;4996507;28;20272;-67
2022/04/12 07:54:35;;;;;;;10.03;7.40;;;13.70;99.40;;;;;;4995648;28;20195;-68
2022/04/12 07:57:01;;;;;;;7.07;6.33;;;13.50;99.50;;;;;;4996059;28;20584;-68
2022/04/12 07:59:27;;;;;;;8.27;6.43;;;13.60;99.30;;;;;;4979335;28;20176;-68
2022/04/12 08:01:52;;;;;;;7.10;6.40;;;13.70;99.30;;;;;;4995119;28;20193;-68
2022/04/12 08:04:18;;;;;;;8.07;7.13;;;13.60;99.10;;;;;;4978053;28;20184;-68
2022/04/12 08:06:43;;;;;;;6.90;6.30;;;13.70;98.90;;;;;;4995623;28;20524;-67
2022/04/12 08:09:09;;;;;;;8.40;7.60;;;13.70;98.70;;;;;;4995597;28;20178;-68
2022/04/12 08:11:35;;;;;;;7.90;6.33;;;13.80;98.70;;;;;;4995577;28;20204;-67
2022/04/12 08:14:02;;;;;;;7.67;5.77;;;13.80;98.60;;;;;;4995777;28;20776;-68
2022/04/12 08:16:27;;;;;;;7.37;6.67;;;13.90;98.40;;;;;;4994838;28;20204;-67
2022/04/12 08:18:54;;;;;;;7.40;6.43;;;14.10;98.40;;;;;;4995866;28;20463;-68
2022/04/12 08:21:32;;;;;;;7.97;6.40;;;14.50;98.10;;;;;;4978146;28;20180;-68
2022/04/12 08:23:58;;;;;;;6.10;5.50;;;15.00;97.20;;;;;;4978117;28;20921;-67
2022/04/12 08:26:24;;;;;;;6.60;5.87;;;15.40;96.30;;;;;;4995201;28;20519;-66
2022/04/12 08:28:50;;;;;;;8.40;6.43;;;15.50;95.70;;;;;;4995209;28;20191;-69
2022/04/12 08:31:16;;;;;;;7.30;6.60;;;15.30;95.80;;;;;;4994669;28;20455;-68
2022/04/12 08:33:41;;;;;;;6.77;6.07;;;15.00;96.10;;;;;;4995553;28;20922;-68
2022/04/12 08:36:07;;;;;;;7.20;5.80;;;14.90;96.20;;;;;;4995649;28;20294;-68
2022/04/12 08:38:32;;;;;;;8.27;6.23;;;15.10;96.40;;;;;;4995382;28;20165;-68
2022/04/12 08:41:01;;;;;;;7.30;6.57;;;15.40;95.40;;;;;;4995301;28;20650;-69
2022/04/12 08:43:29;;;;;;;9.00;6.20;;;15.30;95.60;;;;;;4995100;28;20223;-67
2022/04/12 08:45:55;;;;;;;6.83;6.13;;;15.10;95.70;;;;;;4994849;28;20475;-68
2022/04/12 08:48:22;;;;;;;7.67;6.50;;;15.30;95.80;;;;;;4994881;28;20482;-67
2022/04/12 08:50:48;;;;;;;9.80;6.60;;;15.50;95.60;;;;;;4995430;28;20958;-67
2022/04/12 08:53:15;;;;;;;8.70;6.23;;;15.50;95.60;;;;;;4996593;28;20931;-68
2022/04/12 08:55:41;;;;;;;6.60;5.80;;;15.70;95.10;;;;;;4996830;28;20454;-69
2022/04/12 08:58:07;;;;;;;7.33;6.40;;;15.80;95.40;;;;;;4995201;28;20418;-67
2022/04/12 09:00:33;;;;;;;7.60;5.77;;;15.80;95.40;;;;;;4976151;28;20179;-67
2022/04/12 09:03:03;;;;;;;9.30;6.40;;;16.10;95.30;;;;;;4994387;28;20788;-68
2022/04/12 09:05:32;;;;;;;10.10;6.70;;;16.30;94.90;;;;;;4994661;28;20279;-68
2022/04/12 09:07:58;;;;;;;10.50;6.57;;;16.30;95.10;;;;;;4993142;28;20407;-68
2022/04/12 09:10:34;;;;;;;7.50;6.50;;;16.20;94.80;;;;;;4993279;28;20493;-68
2022/04/12 09:13:14;;;;;;;10.30;7.10;;;16.10;95.10;;;;;;4992440;28;20176;-67
2022/04/12 09:15:45;;;;;;;7.47;5.73;;;16.10;95.10;;;;;;4994982;28;20866;-68
2022/04/12 09:18:11;;;;;;;7.37;6.00;;;16.30;94.70;;;;;;4994307;28;20438;-68
2022/04/12 09:20:37;;;;;;;8.67;6.13;;;16.50;95.10;;;;;;4994658;28;20761;-68
2022/04/12 09:23:14;;;;;;;7.40;6.37;;;16.50;94.80;;;;;;4994414;28;20585;-68
2022/04/12 09:25:53;;;;;;;11.17;6.53;;;16.60;95.10;;;;;;4994479;28;20458;-68
2022/04/12 09:28:19;;;;;;;8.60;6.10;;;16.90;94.80;;;;;;5019197;23;20387;-68
2022/04/12 09:30:45;;;;;;;10.63;6.07;;;16.80;94.00;;;;;;5013455;28;20462;-67
2022/04/12 09:33:10;;;;;;;7.70;5.23;;;17.00;93.60;;;;;;5013681;28;20414;-67
2022/04/12 09:35:37;;;;;;;6.07;5.47;;;17.30;92.80;;;;;;5013666;28;20248;-66
2022/04/12 09:38:03;;;;;;;8.10;5.80;;;17.60;93.40;;;;;;5008967;28;20168;-65
2022/04/12 09:40:29;;;;;;;8.43;5.20;;;17.70;92.00;;;;;;4994465;28;21000;-67
2022/04/12 09:42:57;;;;;;;6.50;4.30;;;17.80;91.50;;;;;;4994112;28;20190;-65
2022/04/12 09:45:27;;;;;;;5.50;3.93;;;18.10;91.60;;;;;;4990385;28;20176;-67
2022/04/12 09:47:56;;;;;;;6.00;4.70;;;18.50;91.50;;;;;;4973990;28;20464;-67
2022/04/12 09:50:23;;;;;;;8.43;5.47;;;18.50;90.10;;;;;;4973898;28;20487;-66
2022/04/12 09:52:53;;;;;;;8.10;4.40;;;18.30;90.40;;;;;;4974431;28;20492;-67
2022/04/12 09:55:40;;;;;;;4.40;3.80;;;18.40;90.00;;;;;;4974706;28;20404;-67
2022/04/12 09:58:08;;;;;;;5.50;3.83;;;18.70;89.20;;;;;;4956528;28;20781;-67
2022/04/12 10:00:35;;;;;;;8.07;4.57;;;19.00;86.10;;;;;;4974741;28;20416;-67
2022/04/12 10:03:03;;;;;;;9.07;3.93;;;19.50;85.90;;;;;;4973707;28;20417;-66
2022/04/12 10:05:29;;;;;;;5.70;4.20;;;19.70;82.70;;;;;;4973954;28;20821;-66
2022/04/12 10:07:58;;;;;;;5.30;3.93;;;20.00;82.40;;;;;;4973938;28;20444;-65
2022/04/12 10:10:25;;;;;;;4.30;3.60;;;19.70;81.20;;;;;;4973801;28;20463;-65
2022/04/12 10:12:53;;;;;;;5.93;3.67;;;19.80;81.30;;;;;;4974009;28;20409;-65
2022/04/12 10:15:20;;;;;;;5.57;3.10;;;20.00;79.40;;;;;;4973791;28;20455;-65
2022/04/12 10:17:46;;;;;;;5.43;3.00;;;19.90;79.90;;;;;;4988614;28;20490;-66
2022/04/12 10:20:14;;;;;;;3.40;3.10;;;20.20;78.90;;;;;;4993312;28;20535;-65
2022/04/12 10:22:40;;;;;;;6.73;3.50;;;20.30;82.00;;;;;;4993345;28;20416;-65
2022/04/12 10:25:08;;;;;;;3.20;2.90;;;20.50;77.30;;;;;;4993480;28;20504;-67
2022/04/12 10:27:34;;;;;;;3.80;3.20;;;20.60;79.00;;;;;;4993346;28;20447;-66
2022/04/12 10:30:18;;;;;;;3.73;2.90;;;20.60;76.10;;;;;;4992814;28;20481;-67
2022/04/12 10:33:00;;;;;;;5.13;3.37;;;20.60;77.80;;;;;;4992640;28;20885;-67
2022/04/12 10:35:29;;;;;;;3.33;2.80;;;20.80;75.50;;;;;;4993114;28;20395;-65
2022/04/12 10:37:59;;;;;;;4.50;3.47;;;21.00;73.30;;;;;;4975673;28;20420;-65
2022/04/12 10:40:28;;;;;;;7.10;3.33;;;20.90;75.00;;;;;;4993100;28;20424;-65
2022/04/12 10:42:55;;;;;;;4.93;3.57;;;21.10;73.30;;;;;;4993093;28;20412;-65
2022/04/12 10:45:31;;;;;;;5.33;3.13;;;20.90;73.10;;;;;;4993533;28;20403;-66
2022/04/12 10:47:58;;;;;;;3.97;3.53;;;21.00;74.60;;;;;;4992366;28;20437;-66
2022/04/12 10:50:24;;;;;;;3.90;3.03;;;21.20;72.50;;;;;;4992979;28;20455;-66
2022/04/12 10:52:50;;;;;;;6.53;3.40;;;21.90;71.30;;;;;;4993690;28;20527;-66
2022/04/12 10:55:17;;;;;;;4.23;2.97;;;22.40;67.80;;;;;;4975519;28;20882;-66
2022/04/12 10:57:43;;;;;;;3.23;2.93;;;23.70;64.50;;;;;;4992938;28;20160;-66
2022/04/12 11:00:23;;;;;;;3.47;2.90;;;24.30;63.50;;;;;;4993049;28;20420;-66
2022/04/12 11:02:59;;;;;;;5.40;3.03;;;25.30;59.80;;;;;;4992491;28;20404;-65
2022/04/12 11:05:42;;;;;;;3.50;2.50;;;25.10;58.40;;;;;;4992395;28;20403;-65
2022/04/12 11:08:14;;;;;;;3.10;2.70;;;25.50;56.90;;;;;;4993138;28;20384;-66
2022/04/12 11:11:00;;;;;;;4.00;2.50;;;26.30;55.10;;;;;;4992978;28;20498;-66
2022/04/12 11:13:30;;;;;;;3.20;2.10;;;26.60;54.50;;;;;;4974644;28;20415;-67
2022/04/12 11:15:57;;;;;;;2.57;2.37;;;26.80;51.50;;;;;;4992805;28;20422;-67
2022/04/12 11:18:23;;;;;;;2.70;1.90;;;26.30;53.40;;;;;;4992073;28;20746;-66
2022/04/12 11:21:00;;;;;;;2.50;2.30;;;26.60;53.60;;;;;;4992847;28;20407;-66
2022/04/12 11:23:45;;;;;;;2.30;2.03;;;25.90;51.60;;;;;;4976169;28;20521;-66
2022/04/12 11:26:38;;;;;;;2.03;1.80;;;25.40;53.20;;;;;;4993351;28;20884;-67
2022/04/12 11:29:14;;;;;;;3.10;2.07;;;24.90;51.90;;;;;;4987077;28;20479;-68
2022/04/12 11:31:44;;;;;;;2.43;2.23;;;24.90;52.90;;;;;;4995611;28;20443;-68
2022/04/12 11:34:11;;;;;;;8.63;2.80;;;24.60;52.60;;;;;;4996104;28;20483;-67
2022/04/12 11:36:38;;;;;;;4.27;2.07;;;24.90;54.00;;;;;;4995925;28;20790;-68
2022/04/12 11:39:05;;;;;;;2.33;2.13;;;24.70;52.20;;;;;;4996287;28;20801;-66
2022/04/12 11:41:31;;;;;;;2.97;2.30;;;25.30;53.30;;;;;;4996300;28;20490;-67
2022/04/12 11:44:04;;;;;;;3.50;1.83;;;25.70;52.70;;;;;;4996561;28;20783;-67
2022/04/12 11:46:33;;;;;;;3.03;2.00;;;26.30;52.30;;;;;;4994721;28;20482;-67
2022/04/12 11:49:17;;;;;;;4.20;2.17;;;25.50;51.80;;;;;;4996061;28;20792;-66
2022/04/12 11:51:47;;;;;;;2.63;2.10;;;25.40;52.30;;;;;;4995655;28;20490;-67
2022/04/12 11:54:24;;;;;;;4.13;2.27;;;26.00;55.10;;;;;;4996289;28;20424;-66
2022/04/12 11:57:05;;;;;;;3.93;2.43;;;25.90;51.50;;;;;;4996207;28;20827;-66
2022/04/12 11:59:33;;;;;;;2.50;2.00;;;25.50;52.10;;;;;;4995660;28;20423;-66
2022/04/12 12:02:01;;;;;;;2.80;2.00;;;25.70;52.40;;;;;;4995349;28;20408;-66
2022/04/12 12:04:34;;;;;;;3.37;2.40;;;26.00;52.00;;;;;;4996272;28;20416;-67
2022/04/12 12:07:03;;;;;;;1.90;1.80;;;25.60;52.40;;;;;;4996242;28;20415;-68
2022/04/12 12:09:29;;;;;;;3.40;2.30;;;25.80;52.50;;;;;;4995542;28;20478;-68
2022/04/12 12:12:09;;;;;;;2.57;1.80;;;26.30;52.90;;;;;;4995834;28;20450;-68
2022/04/12 12:14:36;;;;;;;3.53;1.90;;;26.50;51.00;;;;;;4995075;28;20462;-67
2022/04/12 12:17:18;;;;;;;2.63;1.90;;;26.40;51.80;;;;;;4994906;28;20423;-68
2022/04/12 12:19:45;;;;;;;4.23;2.43;;;26.30;51.30;;;;;;4995403;28;20843;-66
2022/04/12 12:22:12;;;;;;;2.30;1.70;;;26.40;53.50;;;;;;4990451;28;20456;-67
2022/04/12 12:24:54;;;;;;;1.70;1.60;;;27.10;51.10;;;;;;4983332;28;20503;-67
2022/04/12 12:27:27;;;;;;;2.10;1.83;;;26.90;51.40;;;;;;4975757;28;20413;-66
2022/04/12 12:30:07;;;;;;;2.07;1.70;;;26.70;51.40;;;;;;4975271;28;20470;-67
2022/04/12 12:32:38;;;;;;;3.87;1.63;;;26.40;50.80;;;;;;4975508;28;20413;-66
2022/04/12 12:35:12;;;;;;;2.97;2.40;;;26.00;51.80;;;;;;4975747;28;20394;-68
2022/04/12 12:37:40;;;;;;;3.40;1.93;;;25.80;52.00;;;;;;4975429;28;20405;-67
2022/04/12 12:40:22;;;;;;;2.67;2.00;;;26.00;52.60;;;;;;4975243;28;20547;-67
2022/04/12 12:42:49;;;;;;;1.90;1.50;;;26.40;52.70;;;;;;4974142;28;20439;-67
2022/04/12 12:45:20;;;;;;;2.63;1.50;;;26.10;51.10;;;;;;4957939;28;20451;-67
2022/04/12 12:47:54;;;;;;;1.90;1.63;;;25.80;52.50;;;;;;4987250;28;20423;-67
2022/04/12 12:50:21;;;;;;;2.63;1.60;;;25.90;51.80;;;;;;4994723;28;20451;-67
2022/04/12 12:52:48;;;;;;;2.70;2.00;;;26.50;51.80;;;;;;4994674;28;20443;-69
2022/04/12 12:55:15;;;;;;;3.60;2.80;;;26.60;50.40;;;;;;4994885;28;20822;-70