Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:25;;;;;;;13.02;10.05;;;;;;;;;;4922424;29;20083;-83
2021/04/06 00:02:53;;;;;;;13.60;9.68;;;;;;;;;;4939286;29;20028;-86
2021/04/06 00:05:20;;;;;;;37.90;18.73;;;;;;;;;;4939396;29;20035;-86
2021/04/06 00:07:48;;;;;;;19.98;12.07;;;;;;;;;;4939193;29;20125;-83
2021/04/06 00:10:25;;;;;;;13.65;11.20;;;;;;;;;;4939075;29;20042;-83
2021/04/06 00:12:53;;;;;;;15.00;10.55;;;;;;;;;;4938974;29;20051;-84
2021/04/06 00:15:20;;;;;;;12.18;10.35;;;;;;;;;;4939131;29;20401;-84
2021/04/06 00:17:47;;;;;;;17.25;11.70;;;;;;;;;;4939233;29;20357;-86
2021/04/06 00:20:15;;;;;;;14.68;10.93;;;;;;;;;;4938862;29;20502;-85
2021/04/06 00:22:42;;;;;;;14.73;9.88;;;;;;;;;;4939101;29;20027;-86
2021/04/06 00:25:10;;;;;;;35.95;24.83;;;;;;;;;;4938715;29;20063;-83
2021/04/06 00:27:38;;;;;;;21.40;14.23;;;;;;;;;;4938687;29;20139;-83
2021/04/06 00:30:06;;;;;;;18.20;13.05;;;;;;;;;;4938822;29;20503;-85
2021/04/06 00:32:33;;;;;;;18.08;12.00;;;;;;;;;;4938753;29;20082;-84
2021/04/06 00:35:00;;;;;;;15.40;11.00;;;;;;;;;;4938630;29;20375;-83
2021/04/06 00:37:27;;;;;;;12.90;9.80;;;;;;;;;;4938622;29;20034;-84
2021/04/06 00:40:11;;;;;;;17.77;11.57;;;;;;;;;;4938529;29;20035;-87
2021/04/06 00:42:39;;;;;;;13.30;11.00;;;;;;;;;;4921246;29;20061;-84
2021/04/06 00:45:11;;;;;;;13.27;10.23;;;;;;;;;;4938247;29;20115;-83
2021/04/06 00:47:38;;;;;;;13.65;10.30;;;;;;;;;;4938523;29;20032;-87
2021/04/06 00:50:05;;;;;;;11.68;9.45;;;;;;;;;;4921370;29;20035;-86
2021/04/06 00:52:32;;;;;;;12.27;9.48;;;;;;;;;;4938315;29;20035;-84
2021/04/06 00:54:58;;;;;;;16.40;10.68;;;;;;;;;;4921074;29;20020;-84
2021/04/06 00:57:28;;;;;;;12.18;10.18;;;;;;;;;;4921257;29;20562;-84
2021/04/06 01:00:12;;;;;;;11.93;10.05;;;;;;;;;;4938321;29;20039;-83
2021/04/06 01:02:39;;;;;;;11.20;9.38;;;;;;;;;;4921159;29;20027;-87
2021/04/06 01:05:07;;;;;;;17.92;10.40;;;;;;;;;;4938127;29;20046;-83
2021/04/06 01:07:36;;;;;;;12.82;10.25;;;;;;;;;;4938304;29;20034;-86
2021/04/06 01:10:06;;;;;;;13.50;9.70;;;;;;;;;;4920791;29;20386;-84
2021/04/06 01:12:32;;;;;;;12.40;9.25;;;;;;;;;;4938070;29;20352;-83
2021/04/06 01:14:58;;;;;;;10.95;8.73;;;;;;;;;;4937887;29;20072;-84
2021/04/06 01:17:26;;;;;;;12.55;9.18;;;;;;;;;;4938144;29;20028;-85
2021/04/06 01:19:52;;;;;;;12.35;9.20;;;;;;;;;;4937866;29;20028;-85
2021/04/06 01:22:19;;;;;;;16.75;11.30;;;;;;;;;;4937822;29;20039;-82
2021/04/06 01:24:45;;;;;;;12.88;9.32;;;;;;;;;;4937662;29;20028;-85
2021/04/06 01:27:13;;;;;;;13.43;10.15;;;;;;;;;;4937528;29;20052;-82
2021/04/06 01:29:40;;;;;;;13.57;9.30;;;;;;;;;;4937771;29;20032;-86
2021/04/06 01:32:06;;;;;;;12.57;9.07;;;;;;;;;;4937648;29;20035;-85
2021/04/06 01:34:33;;;;;;;11.32;9.02;;;;;;;;;;4937590;29;20024;-83
2021/04/06 01:36:59;;;;;;;10.52;7.63;;;;;;;;;;4937780;29;20530;-84
2021/04/06 01:39:27;;;;;;;10.88;8.38;;;;;;;;;;4937705;29;20032;-85
2021/04/06 01:42:00;;;;;;;10.98;8.27;;;;;;;;;;4937506;29;20082;-84
2021/04/06 01:44:26;;;;;;;10.95;8.73;;;;;;;;;;4937392;29;20024;-83
2021/04/06 01:46:53;;;;;;;11.10;8.68;;;;;;;;;;4937396;29;20506;-83
2021/04/06 01:49:19;;;;;;;11.30;8.40;;;;;;;;;;4937215;29;20032;-83
2021/04/06 01:51:46;;;;;;;10.25;8.43;;;;;;;;;;4937266;29;20027;-84
2021/04/06 01:54:14;;;;;;;9.70;8.10;;;;;;;;;;4937062;29;20159;-82
2021/04/06 01:56:49;;;;;;;10.77;8.35;;;;;;;;;;4919665;29;20384;-85
2021/04/06 01:59:19;;;;;;;12.13;9.02;;;;;;;;;;4937098;29;20044;-85
2021/04/06 02:01:51;;;;;;;13.15;9.85;;;;;;;;;;4937113;29;20486;-83
2021/04/06 02:04:21;;;;;;;14.43;10.05;;;;;;;;;;4937311;29;20030;-85
2021/04/06 02:06:48;;;;;;;15.15;11.32;;;;;;;;;;4936948;29;20047;-85
2021/04/06 02:09:14;;;;;;;17.45;11.73;;;;;;;;;;4936789;29;20028;-85
2021/04/06 02:11:41;;;;;;;16.25;12.45;;;;;;;;;;4936909;29;20028;-85
2021/04/06 02:14:11;;;;;;;13.88;10.65;;;;;;;;;;4936879;29;20052;-86
2021/04/06 02:16:55;;;;;;;13.15;10.38;;;;;;;;;;4936869;29;20024;-83
2021/04/06 02:19:21;;;;;;;12.55;8.93;;;;;;;;;;4919621;29;20152;-86
2021/04/06 02:21:58;;;;;;;13.38;9.50;;;;;;;;;;4936770;29;20043;-86
2021/04/06 02:24:33;;;;;;;11.90;9.00;;;;;;;;;;4936715;29;20030;-84
2021/04/06 02:27:07;;;;;;;12.85;9.50;;;;;;;;;;4936474;29;20052;-83
2021/04/06 02:29:37;;;;;;;10.00;6.90;;;;;;;;;;4936521;29;20031;-83
2021/04/06 02:32:05;;;;;;;10.95;7.55;;;;;;;;;;4936626;29;20087;-86
2021/04/06 02:34:35;;;;;;;10.82;9.02;;;;;;;;;;4936544;29;20083;-83
2021/04/06 02:37:02;;;;;;;9.98;8.20;;;;;;;;;;4936608;29;20047;-84
2021/04/06 02:39:28;;;;;;;12.57;9.35;;;;;;;;;;4936674;29;20024;-84
2021/04/06 02:41:54;;;;;;;15.13;10.57;;;;;;;;;;4936429;29;20035;-84
2021/04/06 02:44:20;;;;;;;20.27;12.63;;;;;;;;;;4936537;29;20030;-85
2021/04/06 02:46:51;;;;;;;18.23;11.55;;;;;;;;;;4936300;29;20036;-83
2021/04/06 02:49:18;;;;;;;12.93;9.90;;;;;;;;;;4936372;29;20031;-83
2021/04/06 02:51:44;;;;;;;11.93;8.52;;;;;;;;;;4936391;29;20027;-84
2021/04/06 02:54:13;;;;;;;13.93;10.32;;;;;;;;;;4936638;29;20035;-83
2021/04/06 02:56:39;;;;;;;17.40;11.05;;;;;;;;;;4936428;29;20094;-85
2021/04/06 02:59:19;;;;;;;16.30;10.50;;;;;;;;;;4919124;29;20035;-83
2021/04/06 03:01:49;;;;;;;14.63;11.00;;;;;;;;;;4936260;29;20102;-87
2021/04/06 03:04:16;;;;;;;13.63;9.48;;;;;;;;;;4936236;29;20488;-84
2021/04/06 03:06:42;;;;;;;12.70;9.27;;;;;;;;;;4936045;29;20063;-83
2021/04/06 03:09:11;;;;;;;12.93;9.57;;;;;;;;;;4936216;29;20024;-85
2021/04/06 03:11:41;;;;;;;12.38;9.15;;;;;;;;;;4936711;29;20383;-86
2021/04/06 03:14:08;;;;;;;11.27;9.30;;;;;;;;;;4936293;29;20028;-86
2021/04/06 03:16:34;;;;;;;12.85;9.02;;;;;;;;;;4936308;29;20538;-86
2021/04/06 03:19:04;;;;;;;12.90;9.43;;;;;;;;;;4936584;29;20031;-84
2021/04/06 03:21:30;;;;;;;11.57;9.45;;;;;;;;;;4936735;29;20032;-84
2021/04/06 03:23:56;;;;;;;12.73;9.25;;;;;;;;;;4936849;29;20028;-87
2021/04/06 03:26:23;;;;;;;13.40;9.07;;;;;;;;;;4935768;29;20469;-85
2021/04/06 03:28:49;;;;;;;11.52;8.50;;;;;;;;;;4936072;29;20030;-83
2021/04/06 03:31:19;;;;;;;10.93;8.75;;;;;;;;;;4936257;29;20402;-84
2021/04/06 03:33:46;;;;;;;12.23;9.30;;;;;;;;;;4918947;29;20454;-88
2021/04/06 03:36:23;;;;;;;12.90;10.30;;;;;;;;;;4936067;29;20024;-85
2021/04/06 03:38:50;;;;;;;12.25;9.35;;;;;;;;;;4918940;29;20060;-87
2021/04/06 03:41:19;;;;;;;12.68;9.88;;;;;;;;;;4935858;29;20028;-86
2021/04/06 03:43:45;;;;;;;12.48;8.50;;;;;;;;;;4935945;29;20356;-85
2021/04/06 03:46:11;;;;;;;14.25;8.80;;;;;;;;;;4935761;29;20039;-82
2021/04/06 03:48:39;;;;;;;12.98;9.75;;;;;;;;;;4935853;29;20030;-83
2021/04/06 03:51:24;;;;;;;12.25;9.02;;;;;;;;;;4935878;29;20364;-85
2021/04/06 03:53:50;;;;;;;14.40;8.90;;;;;;;;;;4935730;29;20055;-81
2021/04/06 03:56:17;;;;;;;11.73;8.75;;;;;;;;;;4935726;29;20032;-82
2021/04/06 03:58:46;;;;;;;11.32;8.43;;;;;;;;;;4935848;29;20035;-82
2021/04/06 04:01:13;;;;;;;11.20;7.97;;;;;;;;;;4935841;29;20036;-88
2021/04/06 04:03:39;;;;;;;12.60;8.95;;;;;;;;;;4935683;29;20032;-82
2021/04/06 04:06:06;;;;;;;12.00;9.45;;;;;;;;;;4935565;29;20525;-85
2021/04/06 04:08:32;;;;;;;14.05;10.55;;;;;;;;;;4918840;29;20035;-84
2021/04/06 04:10:58;;;;;;;15.23;11.18;;;;;;;;;;4935690;29;20436;-83
2021/04/06 04:13:24;;;;;;;13.30;10.63;;;;;;;;;;4935674;29;20028;-84
2021/04/06 04:15:50;;;;;;;14.57;10.32;;;;;;;;;;4935547;29;20372;-87
2021/04/06 04:18:16;;;;;;;15.20;11.38;;;;;;;;;;4936322;29;20024;-83
2021/04/06 04:20:43;;;;;;;13.20;10.88;;;;;;;;;;4939010;29;20028;-82
2021/04/06 04:23:09;;;;;;;16.15;11.68;;;;;;;;;;4938879;29;20395;-85
2021/04/06 04:25:35;;;;;;;17.80;13.70;;;;;;;;;;4921731;29;20109;-85
2021/04/06 04:28:01;;;;;;;22.42;19.00;;;;;;;;;;4938619;29;20052;-85
2021/04/06 04:33:29;;;;;;;16.30;12.48;;;;;;;;;;4880235;29;20036;-83
2021/04/06 04:35:55;;;;;;;16.88;11.30;;;;;;;;;;4926473;29;20044;-84
2021/04/06 04:38:21;;;;;;;18.50;13.85;;;;;;;;;;4938995;29;20246;-84
2021/04/06 04:40:47;;;;;;;36.55;27.63;;;;;;;;;;4938751;29;20103;-85
2021/04/06 04:43:13;;;;;;;27.67;21.92;;;;;;;;;;4938831;29;20475;-83
2021/04/06 04:45:40;;;;;;;20.70;13.48;;;;;;;;;;4938503;29;20031;-82
2021/04/06 04:48:06;;;;;;;16.13;12.60;;;;;;;;;;4938482;29;20386;-86
2021/04/06 04:50:33;;;;;;;17.08;13.60;;;;;;;;;;4938692;29;20443;-83
2021/04/06 04:52:59;;;;;;;15.52;11.50;;;;;;;;;;4938387;29;20024;-84
2021/04/06 04:55:25;;;;;;;15.88;12.50;;;;;;;;;;4937784;29;20068;-84
2021/04/06 04:57:52;;;;;;;15.73;12.05;;;;;;;;;;4938211;29;20395;-82
2021/04/06 05:00:18;;;;;;;26.38;17.33;;;;;;;;;;4938246;29;20067;-82
2021/04/06 05:02:45;;;;;;;48.60;31.65;;;;;;;;;;4938259;29;20024;-84
2021/04/06 05:05:13;;;;;;;48.63;29.80;;;;;;;;;;4938221;29;20038;-86
2021/04/06 05:07:39;;;;;;;44.10;29.42;;;;;;;;;;4937874;29;20031;-85
2021/04/06 05:10:24;;;;;;;27.02;18.35;;;;;;;;;;4938323;29;20039;-82
2021/04/06 05:12:50;;;;;;;28.77;20.67;;;;;;;;;;4920895;29;20028;-88
2021/04/06 05:15:17;;;;;;;34.25;27.40;;;;;;;;;;4921036;29;20082;-84
2021/04/06 05:17:44;;;;;;;27.27;21.45;;;;;;;;;;4920898;29;20383;-83
2021/04/06 05:20:10;;;;;;;24.30;19.20;;;;;;;;;;4937682;29;20058;-85
2021/04/06 05:22:37;;;;;;;24.90;15.70;;;;;;;;;;4919386;29;20027;-85
2021/04/06 05:25:04;;;;;;;22.23;18.15;;;;;;;;;;4929335;29;20028;-83
2021/04/06 05:27:31;;;;;;;33.53;25.23;;;;;;;;;;4931308;29;20075;-84
2021/04/06 05:29:57;;;;;;;51.45;28.20;;;;;;;;;;4936729;29;20090;-84
2021/04/06 05:32:23;;;;;;;24.83;15.85;;;;;;;;;;4937442;29;20483;-85
2021/04/06 05:34:49;;;;;;;18.15;11.25;;;;;;;;;;4936895;29;20034;-80
2021/04/06 05:46:29;;;;;;;21.13;16.60;;;;;;;;;;4954384;29;20139;-82
2021/04/06 05:48:56;;;;;;;16.55;11.57;;;;;;;;;;4954422;29;20086;-87
2021/04/06 05:51:23;;;;;;;22.20;15.30;;;;;;;;;;4954204;29;20462;-82
2021/04/06 05:53:49;;;;;;;17.48;12.43;;;;;;;;;;4954889;29;20486;-86
2021/04/06 05:56:15;;;;;;;15.23;12.77;;;;;;;;;;4953972;29;20030;-84
2021/04/06 05:58:41;;;;;;;11.32;9.13;;;;;;;;;;4954287;29;20035;-88
2021/04/06 06:01:07;;;;;;;12.25;8.57;;;;;;;;;;4954098;29;20035;-87
2021/04/06 06:03:33;;;;;;;8.18;7.32;;;;;;;;;;4954054;29;20023;-82
2021/04/06 06:06:00;;;;;;;8.90;7.43;;;;;;;;;;4954089;29;20395;-85
2021/04/06 06:08:26;;;;;;;11.07;8.48;;;;;;;;;;4954043;29;20027;-83
2021/04/06 06:33:11;;;;;;;16.27;11.65;;;;;;;;;;4952648;28;20058;-83
2021/04/06 07:00:07;;;;;;;9.90;7.22;;;;;;;;;;4915149;29;20111;-81
2021/04/06 07:02:34;;;;;;;11.68;7.95;;;;;;;;;;4914797;29;20471;-83
2021/04/06 07:05:18;;;;;;;13.20;6.32;;;;;;;;;;4915062;29;20036;-79
2021/04/06 07:19:58;;;;;;;28.08;8.15;;;;;;;;;;4914955;29;20047;-86
2021/04/06 07:41:28;;;;;;;6.38;4.85;;;;;;;;;;4951504;28;20059;-83
2021/04/06 08:02:45;;;;;;;8.60;5.82;;;;;;;;;;4939023;29;20112;-83
2021/04/06 08:05:17;;;;;;;7.07;4.72;;;;;;;;;;4956367;29;20035;-85
2021/04/06 08:07:43;;;;;;;10.90;9.80;;;;;;;;;;4956027;28;20078;-83
2021/04/06 08:10:10;;;;;;;8.45;6.22;;;;;;;;;;4956318;29;20086;-86
2021/04/06 08:12:37;;;;;;;10.88;6.07;;;;;;;;;;4941640;29;20023;-82
2021/04/06 08:15:11;;;;;;;7.03;5.40;;;;;;;;;;4919083;29;20036;-84
2021/04/06 08:17:44;;;;;;;8.63;5.55;;;;;;;;;;4918634;29;20027;-81
2021/04/06 08:20:29;;;;;;;6.93;5.35;;;;;;;;;;4936009;29;20053;-82
2021/04/06 08:23:09;;;;;;;6.80;5.00;;;;;;;;;;4936574;29;20558;-81
2021/04/06 08:25:35;;;;;;;8.18;5.28;;;;;;;;;;4936334;29;20032;-80
2021/04/06 08:28:06;;;;;;;8.73;5.55;;;;;;;;;;4935563;29;20403;-83
2021/04/06 09:20:47;;;;;;;5.47;3.40;;;;;;;;;;4916495;29;20092;-81
2021/04/06 09:23:13;;;;;;;5.07;3.45;;;;;;;;;;4899608;29;20036;-81
2021/04/06 09:25:39;;;;;;;5.40;3.55;;;;;;;;;;4916555;29;20032;-79
2021/04/06 09:40:39;;;;;;;6.57;4.43;;;;;;;;;;4936853;28;20070;-84
2021/04/06 10:25:55;;;;;;;7.95;3.72;;;;;;;;;;4914791;29;20060;-84
2021/04/06 11:19:52;;;;;;;6.28;4.10;;;;;;;;;;4930548;28;20063;-68
2021/04/06 11:22:20;;;;;;;9.27;3.75;;;;;;;;;;4932394;29;20083;-79
2021/04/06 11:24:47;;;;;;;19.17;15.13;;;;;;;;;;4933347;29;20627;-80
2021/04/06 11:27:14;;;;;;;5.80;3.30;;;;;;;;;;4935688;28;20047;-79
2021/04/06 11:29:41;;;;;;;7.28;4.38;;;;;;;;;;4938393;29;20027;-80
2021/04/06 11:32:08;;;;;;;5.13;3.95;;;;;;;;;;4955939;29;20490;-82
2021/04/06 11:34:35;;;;;;;4.88;3.60;;;;;;;;;;4955950;29;20107;-82
2021/04/06 11:37:02;;;;;;;7.93;3.97;;;;;;;;;;4955829;29;20203;-83
2021/04/06 11:39:29;;;;;;;12.13;10.95;;;;;;;;;;4955720;29;20478;-83
2021/04/06 11:41:56;;;;;;;6.10;4.60;;;;;;;;;;4955743;29;20031;-81
2021/04/06 11:44:22;;;;;;;5.32;3.70;;;;;;;;;;4937760;29;20031;-83
2021/04/06 11:46:48;;;;;;;6.95;3.50;;;;;;;;;;4938661;29;20457;-84
2021/04/06 11:49:15;;;;;;;5.32;3.60;;;;;;;;;;4936559;29;20087;-81
2021/04/06 11:51:42;;;;;;;5.28;3.20;;;;;;;;;;4936480;29;20851;-81
2021/04/06 11:54:09;;;;;;;4.63;3.85;;;;;;;;;;4936707;29;20030;-75
2021/04/06 11:56:35;;;;;;;7.05;4.35;;;;;;;;;;4936308;29;20403;-83
2021/04/06 11:59:01;;;;;;;9.60;3.65;;;;;;;;;;4936281;29;20095;-83
2021/04/06 12:01:28;;;;;;;6.65;4.53;;;;;;;;;;4933581;29;20031;-83
2021/04/06 12:03:55;;;;;;;3.92;3.28;;;;;;;;;;4936427;29;20391;-88
2021/04/06 12:06:21;;;;;;;5.90;3.08;;;;;;;;;;4936074;29;20039;-85
2021/04/06 12:08:47;;;;;;;5.22;3.45;;;;;;;;;;4936428;29;20039;-84
2021/04/06 12:11:13;;;;;;;4.38;2.95;;;;;;;;;;4936706;29;20028;-84
2021/04/06 13:31:43;;;;;;;9.75;4.25;;;;;;;;;;4918025;29;20063;-86
2021/04/06 13:34:10;;;;;;;6.40;3.38;;;;;;;;;;4900719;29;20064;-86
2021/04/06 13:36:36;;;;;;;5.32;3.67;;;;;;;;;;4900986;29;20115;-87
2021/04/06 13:39:04;;;;;;;28.08;21.17;;;;;;;;;;4900690;29;20044;-87
2021/04/06 13:41:34;;;;;;;8.75;6.45;;;;;;;;;;4889211;29;20039;-87
2021/04/06 13:44:01;;;;;;;4.93;3.03;;;;;;;;;;4900434;29;20088;-85
2021/04/06 13:46:27;;;;;;;5.03;3.17;;;;;;;;;;4898814;29;20045;-85
2021/04/06 13:48:53;;;;;;;20.02;6.75;;;;;;;;;;4881566;29;20532;-85
2021/04/06 13:51:19;;;;;;;8.20;3.20;;;;;;;;;;4897700;29;20040;-84
2021/04/06 13:53:45;;;;;;;9.93;3.40;;;;;;;;;;4898891;29;20039;-88
2021/04/06 13:56:11;;;;;;;5.38;3.20;;;;;;;;;;4897272;29;20032;-86
2021/04/06 13:58:38;;;;;;;4.68;2.80;;;;;;;;;;4917381;29;20040;-85
2021/04/06 14:01:06;;;;;;;15.65;4.75;;;;;;;;;;4899873;29;20024;-83
2021/04/06 14:03:32;;;;;;;6.20;3.83;;;;;;;;;;4916822;29;20036;-86
2021/04/06 14:05:59;;;;;;;5.82;3.22;;;;;;;;;;4899806;29;20039;-85
2021/04/06 14:08:25;;;;;;;22.70;4.45;;;;;;;;;;4917352;29;20487;-86
2021/04/06 14:10:51;;;;;;;4.70;3.22;;;;;;;;;;4900191;29;20429;-84
2021/04/06 14:13:41;;;;;;;6.50;2.67;;;;;;;;;;5151665;27;20431;-84
2021/04/06 14:16:08;;;;;;;7.28;3.00;;;;;;;;;;5132836;27;20121;-85
2021/04/06 14:18:35;;;;;;;5.07;3.35;;;;;;;;;;5151674;27;20023;-85
2021/04/06 14:21:01;;;;;;;5.18;3.28;;;;;;;;;;5132752;27;20512;-85
2021/04/06 14:23:28;;;;;;;5.18;2.75;;;;;;;;;;5133293;27;20099;-83
2021/04/06 14:26:03;;;;;;;5.97;3.05;;;;;;;;;;5151999;27;20027;-86
2021/04/06 14:28:38;;;;;;;4.95;3.63;;;;;;;;;;5151618;27;20026;-84
2021/04/06 14:31:14;;;;;;;11.20;4.20;;;;;;;;;;5151174;27;20069;-84
2021/04/06 14:34:06;;;;;;;10.63;3.70;;;;;;;;;;5132653;27;20153;-87
2021/04/06 14:36:32;;;;;;;4.80;2.60;;;;;;;;;;5151245;27;20027;-85
2021/04/06 14:38:59;;;;;;;7.03;2.90;;;;;;;;;;5132640;27;20033;-84
2021/04/06 14:41:38;;;;;;;5.35;3.28;;;;;;;;;;5151179;27;20031;-85
2021/04/06 14:44:08;;;;;;;5.45;4.03;;;;;;;;;;5131083;27;20038;-86
2021/04/06 14:46:34;;;;;;;6.40;3.95;;;;;;;;;;5131948;27;20031;-85
2021/04/06 14:49:05;;;;;;;3.85;2.65;;;;;;;;;;5156365;27;20015;-84
2021/04/06 14:51:32;;;;;;;27.50;4.90;;;;;;;;;;5157719;27;20049;-85
2021/04/06 14:54:12;;;;;;;11.10;4.07;;;;;;;;;;5142107;27;20033;-70
2021/04/06 14:56:41;;;;;;;3.58;2.85;;;;;;;;;;5140814;27;20034;-85
2021/04/06 14:59:08;;;;;;;6.57;2.88;;;;;;;;;;5142529;27;20117;-86
2021/04/06 15:01:41;;;;;;;9.15;3.30;;;;;;;;;;5142771;27;20468;-88
2021/04/06 15:04:09;;;;;;;6.78;2.67;;;;;;;;;;5157183;27;20488;-85
2021/04/06 15:06:36;;;;;;;5.93;2.97;;;;;;;;;;5151571;27;20027;-85
2021/04/06 15:09:02;;;;;;;4.40;2.70;;;;;;;;;;5144397;27;20025;-85
2021/04/06 15:11:29;;;;;;;5.10;3.08;;;;;;;;;;5150578;27;20023;-87
2021/04/06 15:13:55;;;;;;;5.53;3.13;;;;;;;;;;5150875;27;20538;-86
2021/04/06 15:16:22;;;;;;;7.75;3.10;;;;;;;;;;5150199;27;20492;-85
2021/04/06 15:18:48;;;;;;;6.47;3.00;;;;;;;;;;5139527;27;20516;-86
2021/04/06 15:21:16;;;;;;;5.55;3.65;;;;;;;;;;5132167;27;20427;-87
2021/04/06 15:23:42;;;;;;;10.70;3.47;;;;;;;;;;5123087;27;20026;-86
2021/04/06 15:26:11;;;;;;;7.88;5.07;;;;;;;;;;5136393;27;20094;-86
2021/04/06 15:28:37;;;;;;;7.18;3.72;;;;;;;;;;5136570;27;20496;-85
2021/04/06 15:31:05;;;;;;;6.05;3.13;;;;;;;;;;5136281;27;20016;-86
2021/04/06 15:33:32;;;;;;;4.95;2.60;;;;;;;;;;5136796;27;20069;-85
2021/04/06 15:35:58;;;;;;;10.82;3.63;;;;;;;;;;5135293;27;20022;-84
2021/04/06 15:38:28;;;;;;;6.75;3.20;;;;;;;;;;5135941;27;20083;-84
2021/04/06 15:40:55;;;;;;;6.50;2.72;;;;;;;;;;5136354;27;20050;-87
2021/04/06 15:43:22;;;;;;;5.43;2.72;;;;;;;;;;5134665;27;20034;-83
2021/04/06 15:45:48;;;;;;;4.95;2.58;;;;;;;;;;5134939;27;20030;-85
2021/04/06 15:48:17;;;;;;;6.32;3.30;;;;;;;;;;5134463;27;20023;-87
2021/04/06 15:50:44;;;;;;;5.30;2.63;;;;;;;;;;5135349;27;20485;-86
2021/04/06 15:53:11;;;;;;;3.67;2.60;;;;;;;;;;5136426;27;20038;-86
2021/04/06 15:55:38;;;;;;;4.07;3.08;;;;;;;;;;5134921;27;20505;-85
2021/04/06 15:58:05;;;;;;;6.88;2.42;;;;;;;;;;5101004;27;20102;-86
2021/04/06 16:00:32;;;;;;;6.32;3.10;;;;;;;;;;5113931;27;20080;-84
2021/04/06 16:02:59;;;;;;;6.80;3.13;;;;;;;;;;5120400;27;20033;-82
2021/04/06 16:05:34;;;;;;;6.72;3.08;;;;;;;;;;5132745;27;20027;-83
2021/04/06 16:08:00;;;;;;;6.63;2.88;;;;;;;;;;5132467;27;20022;-84
2021/04/06 16:10:27;;;;;;;4.03;2.72;;;;;;;;;;5132253;27;20023;-85
2021/04/06 16:12:54;;;;;;;4.63;2.60;;;;;;;;;;5134407;27;20043;-85
2021/04/06 16:15:20;;;;;;;4.97;2.50;;;;;;;;;;5133696;27;20019;-82
2021/04/06 16:17:47;;;;;;;3.65;2.50;;;;;;;;;;5135347;27;20027;-85
2021/04/06 16:20:15;;;;;;;6.53;3.13;;;;;;;;;;5130317;27;20023;-82
2021/04/06 16:22:41;;;;;;;4.78;3.92;;;;;;;;;;5135100;27;20620;-84
2021/04/06 16:25:09;;;;;;;9.35;5.25;;;;;;;;;;5135298;27;20101;-82
2021/04/06 16:27:35;;;;;;;5.82;4.30;;;;;;;;;;5134313;27;20822;-83
2021/04/06 16:30:02;;;;;;;5.05;3.50;;;;;;;;;;5116856;27;20493;-83
2021/04/06 16:32:29;;;;;;;7.88;4.22;;;;;;;;;;5135027;27;20039;-81
2021/04/06 16:34:55;;;;;;;27.70;8.35;;;;;;;;;;5134048;27;20035;-85
2021/04/06 16:37:21;;;;;;;9.02;3.72;;;;;;;;;;5116992;27;20019;-84
2021/04/06 16:39:47;;;;;;;11.40;5.88;;;;;;;;;;5134292;27;20389;-83
2021/04/06 16:42:13;;;;;;;10.73;3.75;;;;;;;;;;5134925;27;20036;-86
2021/04/06 16:44:40;;;;;;;5.60;2.65;;;;;;;;;;5132670;27;20091;-84
2021/04/06 16:47:07;;;;;;;6.90;2.78;;;;;;;;;;5134636;27;20027;-84
2021/04/06 16:49:34;;;;;;;3.58;2.78;;;;;;;;;;5134682;27;20027;-83
2021/04/06 16:52:00;;;;;;;3.95;2.60;;;;;;;;;;5132005;27;20370;-83
2021/04/06 16:54:26;;;;;;;5.03;2.45;;;;;;;;;;5132075;27;20084;-83
2021/04/06 16:56:53;;;;;;;7.10;3.17;;;;;;;;;;5141917;27;20050;-83
2021/04/06 16:59:19;;;;;;;7.72;4.82;;;;;;;;;;5118678;27;20106;-83
2021/04/06 17:01:46;;;;;;;7.50;5.80;;;;;;;;;;5130697;27;20027;-83
2021/04/06 17:04:12;;;;;;;7.72;5.68;;;;;;;;;;5134161;27;20031;-83
2021/04/06 17:06:39;;;;;;;8.18;5.10;;;;;;;;;;5115704;27;20053;-82
2021/04/06 17:09:05;;;;;;;7.93;5.88;;;;;;;;;;5134045;27;20446;-83
2021/04/06 17:11:33;;;;;;;6.72;5.55;;;;;;;;;;5131642;27;20027;-83
2021/04/06 17:14:00;;;;;;;7.13;6.30;;;;;;;;;;5134832;27;20039;-84
2021/04/06 17:16:27;;;;;;;12.50;9.88;;;;;;;;;;5138612;27;20105;-86
2021/04/06 17:18:53;;;;;;;21.70;18.42;;;;;;;;;;5132945;27;20090;-85
2021/04/06 17:21:19;;;;;;;23.45;19.20;;;;;;;;;;5129821;27;20125;-84
2021/04/06 17:23:46;;;;;;;22.58;16.83;;;;;;;;;;5123241;27;20080;-84
2021/04/06 17:26:12;;;;;;;21.63;11.88;;;;;;;;;;5134045;27;20027;-85
2021/04/06 17:28:38;;;;;;;13.32;7.68;;;;;;;;;;5114190;27;20051;-84
2021/04/06 17:31:05;;;;;;;11.15;7.28;;;;;;;;;;5119646;27;20128;-83
2021/04/06 17:33:32;;;;;;;13.15;8.25;;;;;;;;;;5134571;27;20027;-82
2021/04/06 17:35:59;;;;;;;12.65;6.60;;;;;;;;;;5134259;27;20110;-85
2021/04/06 17:38:28;;;;;;;18.92;7.07;;;;;;;;;;5134383;27;20019;-83
2021/04/06 17:40:55;;;;;;;15.27;8.00;;;;;;;;;;5134415;27;20041;-83
2021/04/06 17:43:22;;;;;;;12.77;6.47;;;;;;;;;;5132710;27;20023;-84
2021/04/06 17:45:48;;;;;;;11.63;6.05;;;;;;;;;;5116140;27;20038;-86
2021/04/06 17:48:15;;;;;;;12.43;7.50;;;;;;;;;;5134314;27;20030;-85
2021/04/06 17:50:42;;;;;;;13.32;9.00;;;;;;;;;;5134153;27;20385;-84
2021/04/06 17:53:08;;;;;;;13.98;8.48;;;;;;;;;;5134423;27;20038;-85
2021/04/06 17:55:34;;;;;;;14.20;9.23;;;;;;;;;;5115905;27;20095;-86
2021/04/06 17:58:01;;;;;;;17.52;13.02;;;;;;;;;;5134439;27;20027;-86
2021/04/06 18:00:35;;;;;;;11.52;7.72;;;;;;;;;;5116301;27;20023;-85
2021/04/06 18:03:01;;;;;;;18.98;14.27;;;;;;;;;;5134403;27;20072;-84
2021/04/06 18:05:27;;;;;;;35.20;22.52;;;;;;;;;;5115941;27;20390;-84
2021/04/06 18:07:55;;;;;;;62.70;36.85;;;;;;;;;;5134656;27;20030;-84
2021/04/06 18:10:21;;;;;;;82.90;45.97;;;;;;;;;;5134849;27;20027;-85
2021/04/06 18:12:48;;;;;;;35.83;22.10;;;;;;;;;;5134379;27;20051;-84
2021/04/06 18:15:16;;;;;;;16.20;11.05;;;;;;;;;;5115972;28;20038;-84
2021/04/06 18:17:42;;;;;;;20.67;13.75;;;;;;;;;;5134390;27;20019;-85
2021/04/06 18:20:09;;;;;;;18.33;11.95;;;;;;;;;;5134311;27;20019;-84
2021/04/06 18:22:36;;;;;;;19.13;14.25;;;;;;;;;;5134561;27;20027;-84
2021/04/06 18:25:03;;;;;;;20.13;14.40;;;;;;;;;;5134432;27;20023;-83
2021/04/06 18:27:29;;;;;;;17.80;13.05;;;;;;;;;;5115911;28;20035;-83
2021/04/06 18:29:56;;;;;;;15.80;11.15;;;;;;;;;;5134190;27;20031;-85
2021/04/06 18:32:26;;;;;;;37.25;24.40;;;;;;;;;;5134177;27;20031;-85
2021/04/06 18:35:11;;;;;;;;;;;;;;;;;;;;;
2021/04/06 18:37:42;;;;;;;24.73;17.17;;;;;;;;;;5134368;27;20094;-84
2021/04/06 18:40:13;;;;;;;20.15;15.82;;;;;;;;;;5134235;27;20046;-85
2021/04/06 18:42:40;;;;;;;15.95;12.27;;;;;;;;;;5134163;27;20035;-83
2021/04/06 18:45:07;;;;;;;12.82;10.85;;;;;;;;;;5134070;27;20031;-85
2021/04/06 18:47:34;;;;;;;19.73;13.18;;;;;;;;;;5134211;27;20019;-84
2021/04/06 18:50:04;;;;;;;28.25;18.65;;;;;;;;;;5134018;27;20484;-83
2021/04/06 18:52:30;;;;;;;20.70;15.90;;;;;;;;;;5134100;28;20043;-85
2021/04/06 18:54:56;;;;;;;18.27;12.63;;;;;;;;;;5115516;28;20485;-84
2021/04/06 18:57:23;;;;;;;15.48;11.77;;;;;;;;;;5115549;28;20499;-85
2021/04/06 18:59:50;;;;;;;16.73;14.02;;;;;;;;;;5136711;27;20050;-84
2021/04/06 19:02:17;;;;;;;18.27;12.48;;;;;;;;;;5137925;27;20023;-85
2021/04/06 19:04:43;;;;;;;20.58;14.00;;;;;;;;;;5137984;27;20374;-84
2021/04/06 19:07:10;;;;;;;17.80;13.68;;;;;;;;;;5137750;27;20473;-84
2021/04/06 19:09:36;;;;;;;19.58;15.15;;;;;;;;;;5137603;27;20019;-83
2021/04/06 19:12:03;;;;;;;15.50;12.70;;;;;;;;;;5137297;27;20063;-86
2021/04/06 19:14:30;;;;;;;10.93;9.27;;;;;;;;;;5137764;27;20043;-85
2021/04/06 19:16:56;;;;;;;11.00;7.15;;;;;;;;;;5137638;27;20035;-84
2021/04/06 19:19:23;;;;;;;13.85;9.60;;;;;;;;;;5137408;27;20023;-86
2021/04/06 19:21:49;;;;;;;14.65;10.45;;;;;;;;;;5137465;27;20054;-85
2021/04/06 19:24:16;;;;;;;13.68;10.02;;;;;;;;;;5137318;27;20031;-86
2021/04/06 19:26:42;;;;;;;13.15;8.65;;;;;;;;;;5137555;27;20023;-83
2021/04/06 19:29:09;;;;;;;10.50;6.63;;;;;;;;;;5137297;27;20469;-85
2021/04/06 19:31:37;;;;;;;8.45;6.18;;;;;;;;;;5118792;27;20416;-83
2021/04/06 19:34:04;;;;;;;7.30;5.57;;;;;;;;;;5137182;27;20023;-84
2021/04/06 19:36:31;;;;;;;8.32;4.82;;;;;;;;;;5137273;27;20508;-84
2021/04/06 19:38:57;;;;;;;6.80;5.80;;;;;;;;;;5137010;27;20094;-85
2021/04/06 19:41:24;;;;;;;9.68;5.88;;;;;;;;;;5137197;27;20050;-84
2021/04/06 19:43:51;;;;;;;10.18;6.80;;;;;;;;;;5137285;27;20473;-84
2021/04/06 19:46:17;;;;;;;11.25;6.10;;;;;;;;;;5137160;27;20079;-84
2021/04/06 19:48:44;;;;;;;21.98;15.73;;;;;;;;;;5136629;27;20015;-86
2021/04/06 19:51:10;;;;;;;18.20;13.70;;;;;;;;;;5136956;27;20034;-84
2021/04/06 19:53:37;;;;;;;22.75;15.35;;;;;;;;;;5136624;27;20034;-85
2021/04/06 19:56:04;;;;;;;24.42;16.58;;;;;;;;;;5136731;27;20145;-85
2021/04/06 19:58:30;;;;;;;22.45;16.10;;;;;;;;;;5136716;27;20038;-86
2021/04/06 20:00:58;;;;;;;19.48;14.85;;;;;;;;;;5136775;27;20030;-86
2021/04/06 20:03:24;;;;;;;19.08;15.55;;;;;;;;;;5136872;27;20072;-86
2021/04/06 20:05:51;;;;;;;34.70;26.42;;;;;;;;;;5136679;27;20027;-83
2021/04/06 20:08:18;;;;;;;21.10;14.15;;;;;;;;;;5118192;27;20122;-84
2021/04/06 20:10:45;;;;;;;18.30;12.63;;;;;;;;;;5118028;27;20381;-84
2021/04/06 20:13:20;;;;;;;24.13;17.00;;;;;;;;;;5136348;27;20122;-85
2021/04/06 20:15:46;;;;;;;;;;;;;;;;;;5136866;27;20026;-85
2021/04/06 20:18:12;;;;;;;26.17;18.65;;;;;;;;;;5118048;27;20039;-83