Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:34;;;;;;;16.13;6.88;;;1.40;99.90;;;;;;5131904;27;20391;-82
2024/01/12 00:03:59;;;;;;;12.52;6.70;;;2.00;99.90;;;;;;5116168;27;20122;-83
2024/01/12 00:06:25;;;;;;;20.85;6.35;;;1.40;99.90;;;;;;5116450;27;20035;-83
2024/01/12 00:08:51;;;;;;;20.80;7.13;;;1.60;99.90;;;;;;5134802;27;20042;-83
2024/01/12 00:11:17;;;;;;;20.17;7.18;;;2.30;99.90;;;;;;5136396;27;20039;-83
2024/01/12 00:13:43;;;;;;;13.32;6.60;;;1.90;99.90;;;;;;5154714;27;20428;-82
2024/01/12 00:16:08;;;;;;;13.35;5.65;;;2.00;99.90;;;;;;5136553;27;20087;-84
2024/01/12 00:18:34;;;;;;;13.20;6.88;;;1.40;99.90;;;;;;5127545;27;20499;-83
2024/01/12 00:21:00;;;;;;;13.95;6.95;;;1.80;99.90;;;;;;5116150;27;20096;-83
2024/01/12 00:23:26;;;;;;;17.40;5.95;;;1.40;99.90;;;;;;5133353;27;20042;-84
2024/01/12 00:25:58;;;;;;;14.52;6.30;;;2.50;99.90;;;;;;5116214;27;20050;-83
2024/01/12 00:28:28;;;;;;;19.75;5.55;;;2.10;99.90;;;;;;5115740;28;20111;-84
2024/01/12 00:30:54;;;;;;;17.77;6.30;;;2.20;99.90;;;;;;5123254;27;20432;-83
2024/01/12 00:33:21;;;;;;;13.23;5.97;;;1.40;99.90;;;;;;5148294;27;20446;-83
2024/01/12 00:35:47;;;;;;;12.63;6.13;;;1.40;99.90;;;;;;5126727;27;20451;-83
2024/01/12 00:38:13;;;;;;;12.95;5.72;;;1.40;99.90;;;;;;5134244;28;20035;-83
2024/01/12 00:40:39;;;;;;;17.40;5.55;;;1.70;99.90;;;;;;5115887;28;20046;-83
2024/01/12 00:43:04;;;;;;;12.27;5.28;;;1.50;99.90;;;;;;5115755;28;20034;-83
2024/01/12 00:45:30;;;;;;;12.35;4.97;;;1.50;99.90;;;;;;5116021;28;20039;-83
2024/01/12 00:47:56;;;;;;;12.00;5.07;;;2.20;99.90;;;;;;5134179;28;20049;-83
2024/01/12 00:50:22;;;;;;;14.48;5.18;;;1.30;99.90;;;;;;5115434;28;20135;-82
2024/01/12 00:52:47;;;;;;;12.75;5.13;;;1.50;99.90;;;;;;5115345;28;20047;-83
2024/01/12 00:55:13;;;;;;;11.07;5.30;;;1.50;99.90;;;;;;5115723;28;20407;-83
2024/01/12 00:57:39;;;;;;;16.83;5.22;;;2.10;99.90;;;;;;5133818;28;20087;-83
2024/01/12 01:00:05;;;;;;;13.25;4.82;;;2.10;99.90;;;;;;5146890;27;20126;-83
2024/01/12 01:02:31;;;;;;;12.57;4.93;;;1.60;99.90;;;;;;5136195;27;20034;-83
2024/01/12 01:04:56;;;;;;;15.63;5.00;;;2.20;99.90;;;;;;5154400;27;20125;-83
2024/01/12 01:07:22;;;;;;;15.70;4.53;;;2.20;99.90;;;;;;5154724;27;20368;-83
2024/01/12 01:09:48;;;;;;;14.35;4.70;;;2.70;99.90;;;;;;5135855;27;20066;-83
2024/01/12 01:12:14;;;;;;;10.57;4.82;;;1.90;99.90;;;;;;5136199;27;20042;-83
2024/01/12 01:14:40;;;;;;;13.85;4.85;;;1.80;99.90;;;;;;5122900;28;20051;-83
2024/01/12 01:17:05;;;;;;;14.70;5.40;;;1.80;99.90;;;;;;5133624;28;20043;-83
2024/01/12 01:19:31;;;;;;;18.50;4.93;;;1.80;99.90;;;;;;5103818;28;20047;-83
2024/01/12 01:21:57;;;;;;;13.93;5.13;;;1.80;99.90;;;;;;5110096;28;20460;-82
2024/01/12 01:24:26;;;;;;;12.15;4.45;;;1.80;99.90;;;;;;5121026;27;20121;-83
2024/01/12 01:26:52;;;;;;;14.05;5.07;;;2.00;99.90;;;;;;5136012;27;20043;-83
2024/01/12 01:29:18;;;;;;;10.63;4.68;;;2.60;99.90;;;;;;5135687;27;20510;-83
2024/01/12 01:31:44;;;;;;;13.15;4.38;;;2.20;99.90;;;;;;5154214;27;20088;-82
2024/01/12 01:34:09;;;;;;;15.63;5.38;;;1.90;99.90;;;;;;5135584;27;20051;-83
2024/01/12 01:36:35;;;;;;;9.57;4.88;;;1.60;99.90;;;;;;5158167;27;20070;-83
2024/01/12 01:39:01;;;;;;;12.75;5.28;;;1.90;99.90;;;;;;5153737;27;20118;-84
2024/01/12 01:41:27;;;;;;;14.52;5.75;;;2.10;99.90;;;;;;5119025;27;20078;-84
2024/01/12 01:43:52;;;;;;;13.32;5.57;;;2.00;99.90;;;;;;5118970;27;20100;-83
2024/01/12 01:46:19;;;;;;;12.75;6.00;;;2.00;99.90;;;;;;5120490;27;20042;-82
2024/01/12 01:48:44;;;;;;;14.68;5.72;;;2.00;99.90;;;;;;5136933;27;20043;-82
2024/01/12 01:51:11;;;;;;;18.95;5.88;;;3.00;99.90;;;;;;5136917;27;20039;-83
2024/01/12 01:53:36;;;;;;;13.52;6.18;;;2.60;99.90;;;;;;5137023;27;20040;-83
2024/01/12 01:56:03;;;;;;;16.95;5.45;;;2.10;99.90;;;;;;5118652;27;20054;-84
2024/01/12 01:58:28;;;;;;;12.68;5.60;;;2.10;99.90;;;;;;5141067;27;20206;-84
2024/01/12 02:00:55;;;;;;;12.10;5.80;;;2.70;99.90;;;;;;5157018;27;20395;-83
2024/01/12 02:03:21;;;;;;;19.20;6.43;;;2.10;99.90;;;;;;5135630;27;20168;-83
2024/01/12 02:05:49;;;;;;;14.95;5.07;;;2.70;99.90;;;;;;5118331;27;20140;-83
2024/01/12 02:08:15;;;;;;;11.98;5.20;;;2.80;99.90;;;;;;5136762;27;20551;-85
2024/01/12 02:10:42;;;;;;;10.63;4.38;;;2.80;99.90;;;;;;5118097;27;20134;-83
2024/01/12 02:13:07;;;;;;;18.02;5.20;;;2.20;99.90;;;;;;5135290;27;20076;-83
2024/01/12 02:15:33;;;;;;;11.27;4.88;;;2.70;99.90;;;;;;5136849;27;20063;-84
2024/01/12 02:17:59;;;;;;;12.02;4.82;;;2.30;99.90;;;;;;5138542;27;20039;-85
2024/01/12 02:20:24;;;;;;;13.95;4.05;;;2.70;99.90;;;;;;5148481;27;20414;-84
2024/01/12 02:22:50;;;;;;;11.48;4.85;;;2.20;99.90;;;;;;5136697;27;20468;-83
2024/01/12 02:25:16;;;;;;;10.70;4.10;;;2.50;99.90;;;;;;5100904;27;20078;-83
2024/01/12 02:27:42;;;;;;;15.15;4.30;;;2.30;99.90;;;;;;5136323;27;20039;-83
2024/01/12 02:30:08;;;;;;;16.85;4.88;;;2.10;99.90;;;;;;5117880;27;20047;-83
2024/01/12 02:32:34;;;;;;;12.80;4.47;;;1.90;99.90;;;;;;5117788;27;20089;-83
2024/01/12 02:34:59;;;;;;;11.02;3.85;;;1.80;99.90;;;;;;5118016;27;20071;-84
2024/01/12 02:37:25;;;;;;;16.77;4.15;;;2.60;99.90;;;;;;5117697;27;20467;-83
2024/01/12 02:39:50;;;;;;;13.02;3.55;;;2.10;99.90;;;;;;5137865;27;20050;-83
2024/01/12 02:42:16;;;;;;;9.13;3.78;;;1.60;99.90;;;;;;5138299;27;20041;-83
2024/01/12 02:44:42;;;;;;;13.57;4.13;;;1.80;99.90;;;;;;5156965;27;20077;-83
2024/01/12 02:47:08;;;;;;;9.05;3.53;;;2.30;99.90;;;;;;5155709;27;20047;-83
2024/01/12 02:49:33;;;;;;;11.07;3.83;;;2.30;99.90;;;;;;5154845;27;20046;-83
2024/01/12 02:51:59;;;;;;;9.93;3.72;;;2.30;99.90;;;;;;5156586;27;20039;-84
2024/01/12 02:54:25;;;;;;;9.65;3.67;;;1.50;99.90;;;;;;5155449;27;20498;-83
2024/01/12 02:56:51;;;;;;;12.10;3.80;;;1.50;99.90;;;;;;5154567;27;20054;-83
2024/01/12 02:59:16;;;;;;;10.57;3.70;;;2.30;99.90;;;;;;5156565;27;20407;-83
2024/01/12 03:01:42;;;;;;;15.10;4.22;;;2.80;99.90;;;;;;5120810;27;20498;-84
2024/01/12 03:04:08;;;;;;;11.10;4.05;;;1.40;99.90;;;;;;5137821;27;20129;-83
2024/01/12 03:06:33;;;;;;;11.25;3.47;;;1.50;99.90;;;;;;5156591;27;20132;-84
2024/01/12 03:08:59;;;;;;;13.27;4.30;;;1.50;99.90;;;;;;5156292;27;20384;-84
2024/01/12 03:11:24;;;;;;;11.70;3.83;;;1.50;99.90;;;;;;5125947;27;20491;-84
2024/01/12 03:13:50;;;;;;;10.40;3.47;;;2.10;99.90;;;;;;5117062;27;20046;-83
2024/01/12 03:16:22;;;;;;;10.05;4.05;;;2.40;99.90;;;;;;5135491;27;20043;-83
2024/01/12 03:18:49;;;;;;;14.48;3.70;;;1.50;99.90;;;;;;5116937;27;20071;-84
2024/01/12 03:21:15;;;;;;;9.10;3.78;;;1.90;99.90;;;;;;5135702;27;20039;-84
2024/01/12 03:23:41;;;;;;;12.02;4.60;;;1.50;99.90;;;;;;5116938;27;20130;-83
2024/01/12 03:26:07;;;;;;;17.33;4.53;;;1.50;99.90;;;;;;5127773;27;20121;-83
2024/01/12 03:28:34;;;;;;;15.73;3.80;;;2.10;99.90;;;;;;5132517;27;20517;-83
2024/01/12 03:31:01;;;;;;;14.05;3.20;;;1.00;99.90;;;;;;5121799;27;20042;-83
2024/01/12 03:33:26;;;;;;;9.52;3.78;;;1.40;99.90;;;;;;5137086;27;20053;-83
2024/01/12 03:35:52;;;;;;;14.60;4.03;;;1.40;99.90;;;;;;5137124;27;20034;-83
2024/01/12 03:38:18;;;;;;;14.13;4.15;;;1.40;99.90;;;;;;5155643;27;20448;-84
2024/01/12 03:40:43;;;;;;;14.55;3.80;;;2.20;99.90;;;;;;5120064;27;20083;-84
2024/01/12 03:43:09;;;;;;;12.63;3.95;;;1.50;99.90;;;;;;5139472;27;20095;-83
2024/01/12 03:45:34;;;;;;;7.60;3.90;;;2.40;99.90;;;;;;5134758;27;20039;-83
2024/01/12 03:48:00;;;;;;;12.00;3.83;;;1.70;99.90;;;;;;5150282;27;20049;-85
2024/01/12 03:50:26;;;;;;;15.23;4.10;;;1.80;99.90;;;;;;5154627;27;20073;-84
2024/01/12 03:52:51;;;;;;;11.63;4.32;;;2.80;99.90;;;;;;5119988;27;20035;-84
2024/01/12 03:55:17;;;;;;;14.52;4.07;;;1.50;99.90;;;;;;5155243;27;20102;-84
2024/01/12 03:57:43;;;;;;;14.45;4.45;;;1.50;99.90;;;;;;5141219;27;20047;-84
2024/01/12 04:00:09;;;;;;;15.95;4.55;;;1.60;99.90;;;;;;5116116;27;20050;-84
2024/01/12 04:02:36;;;;;;;10.80;4.15;;;1.50;99.90;;;;;;5116406;27;20027;-83
2024/01/12 04:05:03;;;;;;;14.70;3.88;;;1.50;99.90;;;;;;5134583;27;20039;-84
2024/01/12 04:07:29;;;;;;;14.07;4.45;;;1.50;99.90;;;;;;5126392;27;20047;-84
2024/01/12 04:09:54;;;;;;;14.55;4.35;;;2.80;99.90;;;;;;5116450;27;20376;-84
2024/01/12 04:12:20;;;;;;;14.00;4.28;;;1.50;99.90;;;;;;5116081;27;20126;-84
2024/01/12 04:14:46;;;;;;;15.60;4.35;;;1.50;99.90;;;;;;5115934;27;20078;-83
2024/01/12 04:17:12;;;;;;;12.65;4.18;;;1.50;99.90;;;;;;5116030;27;20039;-83
2024/01/12 04:19:37;;;;;;;13.82;4.40;;;1.70;99.90;;;;;;5134046;27;20133;-83
2024/01/12 04:22:03;;;;;;;19.23;4.22;;;1.50;99.90;;;;;;5134225;27;20128;-83
2024/01/12 04:24:29;;;;;;;8.23;3.47;;;1.90;99.90;;;;;;5135326;27;20046;-84
2024/01/12 04:26:54;;;;;;;14.45;4.22;;;2.90;99.90;;;;;;5136595;27;20081;-84
2024/01/12 04:29:20;;;;;;;15.48;4.32;;;1.70;99.90;;;;;;5136471;27;20042;-84
2024/01/12 04:31:46;;;;;;;17.63;4.55;;;1.50;99.90;;;;;;5154192;27;20041;-83
2024/01/12 04:34:12;;;;;;;14.00;4.05;;;1.50;99.90;;;;;;5119132;27;20078;-83
2024/01/12 04:36:37;;;;;;;14.90;3.88;;;1.50;99.90;;;;;;5141324;27;20031;-84
2024/01/12 04:39:04;;;;;;;10.52;3.80;;;1.40;99.90;;;;;;5133939;28;20046;-83
2024/01/12 04:41:30;;;;;;;13.23;3.70;;;1.90;99.90;;;;;;5115772;28;20109;-84
2024/01/12 04:43:55;;;;;;;14.73;4.00;;;2.30;99.90;;;;;;5115723;28;20051;-84
2024/01/12 04:46:21;;;;;;;18.95;4.20;;;1.50;99.90;;;;;;5115696;28;20076;-84
2024/01/12 04:48:47;;;;;;;11.63;3.42;;;2.40;99.90;;;;;;5098699;28;20043;-84
2024/01/12 04:51:12;;;;;;;24.77;4.05;;;1.40;99.90;;;;;;5116024;28;20502;-83
2024/01/12 04:53:38;;;;;;;14.85;4.07;;;2.00;99.90;;;;;;5134074;28;20559;-84
2024/01/12 04:56:05;;;;;;;10.77;3.65;;;1.30;99.90;;;;;;5134127;28;20430;-84
2024/01/12 04:58:31;;;;;;;15.32;3.90;;;1.30;99.90;;;;;;5146861;27;20425;-85
2024/01/12 05:00:56;;;;;;;12.13;3.72;;;2.20;99.90;;;;;;5135377;27;20043;-83
2024/01/12 05:03:22;;;;;;;9.45;3.40;;;1.30;99.90;;;;;;5154684;27;20420;-83
2024/01/12 05:05:48;;;;;;;16.38;3.22;;;1.20;99.90;;;;;;5154667;27;20082;-84
2024/01/12 05:08:13;;;;;;;20.60;4.20;;;2.50;99.90;;;;;;5135948;27;20050;-83
2024/01/12 05:10:39;;;;;;;15.80;3.65;;;1.10;99.90;;;;;;5125381;27;20099;-84
2024/01/12 05:13:05;;;;;;;19.45;3.72;;;1.20;99.90;;;;;;5122140;27;20043;-84
2024/01/12 05:15:30;;;;;;;17.77;3.55;;;1.80;99.90;;;;;;5140470;27;20043;-85
2024/01/12 05:17:56;;;;;;;21.08;4.35;;;1.70;99.90;;;;;;5139616;27;20034;-84
2024/01/12 05:20:22;;;;;;;13.68;3.10;;;1.20;99.90;;;;;;5145357;27;20088;-84
2024/01/12 05:22:48;;;;;;;16.50;3.20;;;1.60;99.90;;;;;;5122506;27;20042;-85
2024/01/12 05:25:14;;;;;;;16.02;3.42;;;1.50;99.90;;;;;;5158460;27;20042;-84
2024/01/12 05:27:39;;;;;;;17.05;3.90;;;1.90;99.90;;;;;;5158279;27;20491;-84
2024/01/12 05:30:06;;;;;;;15.05;5.10;;;1.50;99.90;;;;;;5122325;27;20078;-83
2024/01/12 05:32:32;;;;;;;18.92;3.58;;;1.20;99.90;;;;;;5121910;27;20092;-84
2024/01/12 05:34:58;;;;;;;21.60;4.60;;;1.30;99.90;;;;;;5157473;27;20034;-84
2024/01/12 05:37:24;;;;;;;15.70;3.45;;;1.60;99.90;;;;;;5122399;27;20191;-84
2024/01/12 05:39:49;;;;;;;33.63;4.47;;;1.60;99.90;;;;;;5137225;27;20376;-83
2024/01/12 05:42:15;;;;;;;31.95;5.57;;;1.30;99.90;;;;;;5120777;27;20031;-84
2024/01/12 05:44:41;;;;;;;25.58;4.13;;;1.50;99.90;;;;;;5142025;27;20043;-85
2024/01/12 05:47:07;;;;;;;22.27;3.97;;;1.30;99.90;;;;;;5155198;27;20503;-85
2024/01/12 05:49:32;;;;;;;18.60;3.92;;;1.40;99.90;;;;;;5139380;27;20129;-84
2024/01/12 05:51:58;;;;;;;19.00;3.67;;;1.30;99.90;;;;;;5157971;27;20443;-84
2024/01/12 05:54:24;;;;;;;20.33;4.38;;;1.90;99.90;;;;;;5121438;27;20402;-85
2024/01/12 05:56:49;;;;;;;21.25;3.60;;;2.20;99.90;;;;;;5118461;27;20051;-84
2024/01/12 05:59:15;;;;;;;16.33;3.95;;;1.40;99.90;;;;;;5135594;27;20090;-85
2024/01/12 06:01:41;;;;;;;17.25;3.03;;;2.30;99.90;;;;;;5119372;27;20051;-84
2024/01/12 06:04:06;;;;;;;20.17;3.38;;;1.40;99.90;;;;;;5106697;27;20097;-84
2024/01/12 06:06:32;;;;;;;17.98;3.25;;;1.40;99.90;;;;;;5132340;27;20039;-84
2024/01/12 06:08:58;;;;;;;26.45;3.58;;;1.40;99.90;;;;;;5116085;28;20122;-84
2024/01/12 06:11:23;;;;;;;13.00;3.15;;;1.80;99.90;;;;;;5114777;28;20040;-84
2024/01/12 06:13:49;;;;;;;19.60;3.50;;;1.40;99.90;;;;;;5114876;27;20138;-83
2024/01/12 06:16:15;;;;;;;18.52;3.20;;;1.40;99.90;;;;;;5129774;27;20396;-84
2024/01/12 06:18:40;;;;;;;17.17;3.05;;;1.40;99.90;;;;;;5114912;28;20050;-84
2024/01/12 06:21:06;;;;;;;27.73;4.95;;;1.90;99.90;;;;;;5114496;28;20135;-85
2024/01/12 06:23:32;;;;;;;17.98;3.88;;;2.40;99.90;;;;;;5098063;28;20134;-86
2024/01/12 06:25:57;;;;;;;23.67;4.65;;;1.40;99.90;;;;;;5126634;27;20031;-84
2024/01/12 06:28:23;;;;;;;18.83;3.25;;;1.50;99.90;;;;;;5135120;27;20701;-85
2024/01/12 06:30:51;;;;;;;16.67;3.50;;;2.10;99.90;;;;;;5127700;27;20448;-85
2024/01/12 06:33:16;;;;;;;15.68;3.60;;;1.70;99.90;;;;;;5128124;27;20043;-84
2024/01/12 06:35:42;;;;;;;16.83;3.40;;;1.30;99.90;;;;;;5136273;27;20054;-84
2024/01/12 06:38:10;;;;;;;18.88;3.90;;;1.50;99.90;;;;;;5134832;27;20035;-86
2024/01/12 06:40:37;;;;;;;21.27;4.70;;;1.60;99.90;;;;;;5136007;27;20051;-84
2024/01/12 06:43:02;;;;;;;21.92;4.97;;;1.60;99.90;;;;;;5136102;27;20113;-84
2024/01/12 06:45:28;;;;;;;19.25;4.72;;;1.60;99.90;;;;;;5134812;27;20090;-84
2024/01/12 06:47:54;;;;;;;22.17;3.70;;;2.80;99.90;;;;;;5122428;27;20058;-84
2024/01/12 06:50:19;;;;;;;18.10;3.63;;;2.30;99.90;;;;;;5113984;28;20066;-84
2024/01/12 06:52:45;;;;;;;26.15;3.50;;;1.90;99.90;;;;;;5114100;28;20396;-84
2024/01/12 06:55:11;;;;;;;17.67;3.60;;;2.80;99.90;;;;;;5131288;27;20047;-84
2024/01/12 06:57:36;;;;;;;17.63;3.72;;;2.60;99.90;;;;;;5134221;27;20130;-84
2024/01/12 07:00:06;;;;;;;21.27;3.70;;;1.80;99.90;;;;;;5117390;27;20053;-84
2024/01/12 07:02:32;;;;;;;17.42;3.33;;;1.80;99.90;;;;;;5102879;27;20073;-84
2024/01/12 07:04:57;;;;;;;28.70;4.30;;;2.80;99.90;;;;;;5113856;28;20040;-85
2024/01/12 07:07:23;;;;;;;20.63;3.13;;;1.70;99.90;;;;;;5126752;27;20042;-86
2024/01/12 07:09:49;;;;;;;20.15;4.30;;;3.10;99.90;;;;;;5134589;27;20043;-86
2024/01/12 07:12:14;;;;;;;17.98;3.78;;;2.00;99.90;;;;;;5135653;27;20121;-86
2024/01/12 07:14:40;;;;;;;19.88;3.63;;;2.00;99.90;;;;;;5135693;27;20142;-86
2024/01/12 07:17:06;;;;;;;17.45;3.83;;;2.50;99.90;;;;;;5134168;27;20074;-84
2024/01/12 07:19:32;;;;;;;28.17;4.43;;;2.80;99.90;;;;;;5135090;27;20053;-85
2024/01/12 07:21:58;;;;;;;20.50;3.58;;;2.70;99.90;;;;;;5111138;27;20434;-84
2024/01/12 07:24:23;;;;;;;14.48;3.25;;;2.40;99.90;;;;;;5130528;27;20492;-85
2024/01/12 07:26:49;;;;;;;26.05;3.92;;;2.10;99.90;;;;;;5129026;27;20484;-84
2024/01/12 07:29:16;;;;;;;16.48;3.53;;;2.20;99.90;;;;;;5113528;28;20044;-85
2024/01/12 07:31:42;;;;;;;14.82;2.83;;;2.60;99.90;;;;;;5096330;28;20040;-84
2024/01/12 07:34:08;;;;;;;24.15;3.88;;;1.30;99.90;;;;;;5095665;28;20432;-85
2024/01/12 07:36:34;;;;;;;24.45;3.58;;;2.50;99.90;;;;;;5127175;27;20043;-84
2024/01/12 07:39:00;;;;;;;13.68;2.67;;;3.00;99.90;;;;;;5133799;27;20045;-84
2024/01/12 07:41:26;;;;;;;22.55;3.08;;;2.10;99.90;;;;;;5116425;27;20046;-84
2024/01/12 07:43:53;;;;;;;22.35;3.00;;;2.40;99.90;;;;;;5134532;27;20081;-85
2024/01/12 07:46:19;;;;;;;15.43;2.90;;;2.90;99.90;;;;;;5133497;27;20050;-85
2024/01/12 07:48:50;;;;;;;13.65;2.63;;;2.10;99.90;;;;;;5103340;28;20043;-84
2024/01/12 07:51:17;;;;;;;14.27;3.10;;;2.60;99.90;;;;;;5113362;28;20032;-85
2024/01/12 07:53:43;;;;;;;15.40;2.58;;;3.10;99.90;;;;;;5112729;28;20043;-84
2024/01/12 07:56:10;;;;;;;21.27;2.90;;;2.20;99.90;;;;;;5112667;28;20047;-85
2024/01/12 07:58:36;;;;;;;22.88;2.40;;;2.40;99.90;;;;;;5095477;28;20582;-85
2024/01/12 08:01:01;;;;;;;17.45;2.25;;;2.70;99.90;;;;;;5114140;28;20118;-85
2024/01/12 08:03:27;;;;;;;25.52;3.63;;;2.20;99.90;;;;;;5117712;27;20034;-84
2024/01/12 08:05:52;;;;;;;17.02;2.20;;;3.20;99.90;;;;;;5112641;28;20043;-85
2024/01/12 08:08:19;;;;;;;16.20;2.22;;;2.20;99.90;;;;;;5112559;28;20052;-85
2024/01/12 08:10:46;;;;;;;19.60;2.72;;;2.30;99.90;;;;;;5113532;28;20085;-85
2024/01/12 08:13:12;;;;;;;21.80;2.70;;;2.80;99.90;;;;;;5095918;28;20582;-86
2024/01/12 08:15:38;;;;;;;21.02;2.28;;;2.90;99.90;;;;;;5112823;28;20114;-85
2024/01/12 08:18:04;;;;;;;17.67;2.47;;;2.40;99.90;;;;;;5125150;27;20118;-84
2024/01/12 08:20:29;;;;;;;22.52;2.47;;;2.40;99.90;;;;;;5133945;27;20497;-85
2024/01/12 08:22:55;;;;;;;17.90;2.20;;;3.20;99.90;;;;;;5134349;27;20043;-85
2024/01/12 08:25:23;;;;;;;21.65;2.03;;;2.70;99.90;;;;;;5133096;27;20047;-84
2024/01/12 08:27:49;;;;;;;17.75;2.67;;;3.40;99.90;;;;;;5133188;27;20051;-84
2024/01/12 08:30:14;;;;;;;19.48;2.90;;;2.60;99.90;;;;;;5133153;27;20122;-84
2024/01/12 08:32:40;;;;;;;20.48;2.45;;;2.70;99.90;;;;;;5132932;27;20409;-86
2024/01/12 08:35:06;;;;;;;17.10;2.03;;;2.80;99.90;;;;;;5134165;27;20046;-85
2024/01/12 08:37:32;;;;;;;14.07;2.35;;;2.90;99.90;;;;;;5133057;27;20036;-84
2024/01/12 08:39:58;;;;;;;13.15;1.77;;;3.50;99.90;;;;;;5132841;28;20047;-84
2024/01/12 08:42:24;;;;;;;17.08;1.80;;;3.60;99.90;;;;;;5132978;28;20039;-86
2024/01/12 08:44:49;;;;;;;16.80;1.67;;;3.30;99.90;;;;;;5134009;27;20035;-84
2024/01/12 08:47:15;;;;;;;16.95;2.45;;;3.80;99.90;;;;;;5138609;27;20129;-84
2024/01/12 08:49:41;;;;;;;16.60;2.45;;;3.80;99.90;;;;;;5138151;27;20046;-84
2024/01/12 08:52:07;;;;;;;20.20;3.10;;;4.00;99.90;;;;;;5137835;27;20467;-88
2024/01/12 08:54:32;;;;;;;20.52;2.33;;;3.90;99.90;;;;;;5138053;27;20492;-88
2024/01/12 08:56:58;;;;;;;20.95;2.38;;;4.20;99.90;;;;;;5138422;27;20070;-87
2024/01/12 08:59:25;;;;;;;13.85;1.58;;;2.80;99.90;;;;;;5138784;27;20487;-88
2024/01/12 09:01:51;;;;;;;22.35;2.60;;;4.00;99.90;;;;;;5137771;27;20096;-88
2024/01/12 09:04:17;;;;;;;17.38;2.35;;;3.40;99.90;;;;;;5138744;27;20035;-87
2024/01/12 09:06:42;;;;;;;13.18;2.35;;;4.00;99.90;;;;;;5140081;27;20108;-88
2024/01/12 09:09:08;;;;;;;19.77;2.88;;;3.00;99.90;;;;;;5138094;27;20129;-87
2024/01/12 09:11:34;;;;;;;20.02;2.15;;;4.40;99.90;;;;;;5137688;27;20117;-87
2024/01/12 09:14:00;;;;;;;15.48;1.98;;;4.00;99.90;;;;;;5137754;27;20043;-88
2024/01/12 09:16:25;;;;;;;24.45;2.85;;;3.60;99.90;;;;;;5136847;27;20080;-88
2024/01/12 09:18:51;;;;;;;21.55;3.63;;;3.50;99.90;;;;;;5136360;27;20131;-87
2024/01/12 09:21:17;;;;;;;34.80;3.00;;;3.50;99.90;;;;;;5138016;27;20031;-87
2024/01/12 09:23:43;;;;;;;17.50;2.20;;;4.40;99.90;;;;;;5136886;27;20075;-88
2024/01/12 09:26:11;;;;;;;18.95;2.92;;;3.70;99.90;;;;;;5136613;27;20133;-87
2024/01/12 09:28:39;;;;;;;22.92;2.72;;;4.50;99.90;;;;;;5119760;27;20047;-88
2024/01/12 09:31:05;;;;;;;22.58;2.63;;;4.20;99.90;;;;;;5136517;27;20046;-88
2024/01/12 09:33:31;;;;;;;21.35;2.78;;;4.40;99.90;;;;;;5136490;27;20054;-87
2024/01/12 09:35:57;;;;;;;24.60;2.28;;;4.40;99.90;;;;;;5136661;27;20039;-89
2024/01/12 09:38:22;;;;;;;13.75;1.58;;;2.80;99.90;;;;;;5119534;27;20387;-88
2024/01/12 09:40:49;;;;;;;18.77;2.47;;;4.40;99.90;;;;;;5137705;27;20047;-88
2024/01/12 09:43:16;;;;;;;22.38;2.08;;;4.60;99.90;;;;;;5119297;27;20043;-87
2024/01/12 09:45:44;;;;;;;17.45;2.42;;;3.90;99.90;;;;;;5132698;27;20526;-88
2024/01/12 09:48:11;;;;;;;18.13;2.13;;;3.90;99.90;;;;;;5116148;28;20094;-88
2024/01/12 09:50:38;;;;;;;15.90;2.13;;;4.70;99.90;;;;;;5115681;28;20042;-88
2024/01/12 09:53:04;;;;;;;13.65;1.98;;;4.30;99.90;;;;;;5115461;28;20089;-87
2024/01/12 09:55:30;;;;;;;15.10;2.42;;;3.50;99.90;;;;;;5115014;28;20054;-86
2024/01/12 09:57:56;;;;;;;20.02;3.50;;;3.70;99.90;;;;;;5115304;28;20055;-87
2024/01/12 10:00:26;;;;;;;13.73;2.05;;;4.30;99.90;;;;;;5129894;27;20126;-87
2024/01/12 10:02:55;;;;;;;11.02;2.05;;;4.80;99.90;;;;;;5136105;27;20083;-87
2024/01/12 10:05:22;;;;;;;16.90;1.80;;;3.90;99.90;;;;;;5136016;27;20047;-84
2024/01/12 10:07:47;;;;;;;19.55;2.30;;;3.90;99.90;;;;;;5118701;27;20043;-84
2024/01/12 10:10:13;;;;;;;10.60;1.60;;;3.90;99.90;;;;;;5135639;27;20101;-85
2024/01/12 10:12:39;;;;;;;13.75;2.53;;;4.00;99.90;;;;;;5135696;27;20055;-84
2024/01/12 10:15:12;;;;;;;13.77;3.10;;;4.80;99.90;;;;;;5135530;27;20130;-85
2024/01/12 10:17:38;;;;;;;17.95;2.53;;;4.00;99.90;;;;;;5135394;27;20096;-84
2024/01/12 10:20:06;;;;;;;18.70;3.75;;;4.00;99.90;;;;;;5136107;27;20039;-84
2024/01/12 10:22:32;;;;;;;24.88;3.10;;;4.00;99.90;;;;;;5118064;27;20126;-84
2024/01/12 10:24:59;;;;;;;19.77;3.08;;;4.70;99.90;;;;;;5135137;27;20130;-84
2024/01/12 10:27:25;;;;;;;17.05;2.30;;;4.70;99.90;;;;;;5117479;27;20051;-85
2024/01/12 10:29:50;;;;;;;16.80;2.13;;;5.00;99.90;;;;;;5115374;28;20050;-84
2024/01/12 10:32:19;;;;;;;17.00;2.55;;;4.80;99.90;;;;;;5133841;27;20510;-85
2024/01/12 10:34:49;;;;;;;15.73;2.40;;;4.90;99.90;;;;;;5110594;28;20520;-84
2024/01/12 10:37:16;;;;;;;16.30;2.05;;;5.00;99.90;;;;;;5103833;27;20035;-86
2024/01/12 10:39:49;;;;;;;20.88;2.70;;;4.80;99.90;;;;;;5133885;27;20031;-85
2024/01/12 10:42:16;;;;;;;20.23;3.15;;;4.10;99.90;;;;;;5135077;27;20145;-85
2024/01/12 10:44:44;;;;;;;20.98;2.63;;;5.00;99.90;;;;;;5136035;27;20054;-87
2024/01/12 10:47:20;;;;;;;15.20;2.40;;;3.60;99.90;;;;;;5135139;27;20051;-86
2024/01/12 10:49:58;;;;;;;22.33;3.08;;;4.30;99.90;;;;;;5135603;27;20031;-83
2024/01/12 10:52:45;;;;;;;18.52;3.83;;;4.10;99.90;;;;;;5133567;27;20135;-86
2024/01/12 10:55:16;;;;;;;24.92;3.45;;;4.10;99.90;;;;;;5117092;27;20054;-86
2024/01/12 10:57:43;;;;;;;26.95;3.53;;;4.20;99.90;;;;;;5135836;27;20055;-85
2024/01/12 11:00:10;;;;;;;36.05;4.68;;;4.50;99.90;;;;;;5127327;27;20047;-86
2024/01/12 11:02:38;;;;;;;29.95;4.78;;;4.30;99.90;;;;;;5125818;27;20472;-87
2024/01/12 11:05:07;;;;;;;28.95;4.10;;;4.60;99.90;;;;;;5134609;27;20140;-84
2024/01/12 11:07:34;;;;;;;26.67;4.13;;;4.20;99.90;;;;;;5116262;27;20043;-86
2024/01/12 11:10:00;;;;;;;31.15;4.25;;;5.10;99.90;;;;;;5132247;27;20050;-85
2024/01/12 11:12:31;;;;;;;19.13;4.65;;;5.20;99.90;;;;;;5134160;27;20062;-87
2024/01/12 11:14:57;;;;;;;25.83;4.38;;;4.40;99.90;;;;;;5134409;27;20046;-87
2024/01/12 11:17:29;;;;;;;20.88;4.65;;;4.40;99.90;;;;;;5135532;27;20398;-87
2024/01/12 11:20:18;;;;;;;24.63;4.88;;;4.40;99.90;;;;;;5135163;27;20081;-87
2024/01/12 11:22:46;;;;;;;21.25;4.57;;;5.10;99.90;;;;;;5133688;27;20063;-87
2024/01/12 11:25:14;;;;;;;27.95;5.18;;;4.60;99.90;;;;;;5134378;27;20047;-88
2024/01/12 11:27:41;;;;;;;27.67;3.97;;;5.00;99.90;;;;;;5117652;27;20039;-87
2024/01/12 11:30:09;;;;;;;22.10;4.30;;;5.30;99.90;;;;;;5115050;27;20052;-87
2024/01/12 11:32:35;;;;;;;36.50;4.72;;;4.60;99.90;;;;;;5100094;28;20043;-94
2024/01/12 11:35:20;;;;;;;28.98;4.85;;;4.80;99.90;;;;;;5122392;27;20047;-88
2024/01/12 11:38:00;;;;;;;21.95;4.78;;;5.00;99.90;;;;;;5133799;27;20130;-85
2024/01/12 11:40:28;;;;;;;23.33;5.63;;;4.70;99.90;;;;;;5133573;27;20043;-85
2024/01/12 11:42:54;;;;;;;26.20;4.47;;;4.70;99.90;;;;;;5133665;27;20384;-84
2024/01/12 11:45:20;;;;;;;27.80;4.53;;;4.70;99.90;;;;;;5133750;27;20107;-84
2024/01/12 11:47:45;;;;;;;29.67;3.95;;;5.40;99.90;;;;;;5133476;27;20129;-84
2024/01/12 11:50:14;;;;;;;32.58;4.05;;;4.70;99.90;;;;;;5118379;27;20039;-83
2024/01/12 11:52:40;;;;;;;22.35;3.05;;;4.70;99.90;;;;;;5113857;27;20412;-85
2024/01/12 11:55:08;;;;;;;28.10;3.08;;;4.80;99.90;;;;;;5123332;27;20058;-84
2024/01/12 11:57:35;;;;;;;27.88;3.30;;;5.20;99.90;;;;;;5133115;27;20051;-84
2024/01/12 12:00:03;;;;;;;33.63;4.55;;;4.70;99.90;;;;;;5133279;27;20059;-84
2024/01/12 12:02:29;;;;;;;27.77;4.63;;;4.70;99.90;;;;;;5112492;28;20480;-85
2024/01/12 12:04:54;;;;;;;22.25;3.38;;;5.20;99.90;;;;;;5112635;28;20051;-86
2024/01/12 12:07:40;;;;;;;27.77;3.97;;;5.30;99.90;;;;;;5113032;27;20461;-84
2024/01/12 12:10:07;;;;;;;25.02;3.67;;;5.30;99.90;;;;;;5113827;28;20096;-85
2024/01/12 12:12:34;;;;;;;19.92;4.10;;;4.80;99.90;;;;;;5112615;28;20078;-85
2024/01/12 12:15:08;;;;;;;28.30;5.00;;;5.50;99.90;;;;;;5115435;27;20043;-83
2024/01/12 12:17:38;;;;;;;26.52;3.83;;;4.80;99.90;;;;;;5129114;27;20043;-83
2024/01/12 12:20:10;;;;;;;28.08;3.72;;;4.80;99.90;;;;;;5132775;27;20108;-83
2024/01/12 12:22:37;;;;;;;23.60;3.03;;;4.90;99.90;;;;;;5112749;28;20051;-85
2024/01/12 12:25:03;;;;;;;18.33;2.88;;;5.30;99.90;;;;;;5112359;28;20086;-87
2024/01/12 12:27:29;;;;;;;16.15;2.65;;;4.90;99.90;;;;;;5112636;27;20079;-85
2024/01/12 12:29:55;;;;;;;23.77;3.08;;;5.30;99.90;;;;;;5112768;28;20039;-86
2024/01/12 12:32:21;;;;;;;20.45;2.88;;;5.60;99.90;;;;;;5112583;28;20046;-86
2024/01/12 12:34:47;;;;;;;20.38;2.58;;;4.90;99.90;;;;;;5112456;28;20047;-85
2024/01/12 12:37:13;;;;;;;18.92;2.25;;;5.10;99.90;;;;;;5112246;28;20063;-89
2024/01/12 12:39:39;;;;;;;17.52;2.50;;;4.90;99.90;;;;;;5125683;27;20081;-87
2024/01/12 12:42:08;;;;;;;19.88;2.67;;;4.90;99.90;;;;;;5116574;28;20044;-85
2024/01/12 12:44:35;;;;;;;24.00;4.45;;;4.90;99.90;;;;;;5112544;28;20039;-87