Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:38;;;;;;;72.72;49.28;;;15.20;75.00;;;;;;4934424;28;89823;-77
2023/04/01 00:04:04;;;;;;;72.25;49.63;;;15.20;74.90;;;;;;4941950;28;89683;-76
2023/04/01 00:06:30;;;;;;;72.50;49.22;;;15.20;75.10;;;;;;4942693;28;90081;-76
2023/04/01 00:08:56;;;;;;;71.18;49.15;;;15.30;75.10;;;;;;4944705;28;91523;-78
2023/04/01 00:11:21;;;;;;;70.40;49.25;;;15.30;74.70;;;;;;4942082;28;89874;-79
2023/04/01 00:13:47;;;;;;;70.60;48.80;;;15.20;75.10;;;;;;4938022;28;89549;-78
2023/04/01 00:16:14;;;;;;;69.57;49.15;;;15.20;75.00;;;;;;4941423;28;89507;-77
2023/04/01 00:18:40;;;;;;;70.63;49.45;;;15.20;74.60;;;;;;4941557;28;90271;-78
2023/04/01 00:21:06;;;;;;;71.45;49.72;;;15.20;75.10;;;;;;4946028;28;90147;-79
2023/04/01 00:23:32;;;;;;;70.78;49.00;;;15.20;75.00;;;;;;4942894;28;90974;-78
2023/04/01 00:26:02;;;;;;;72.47;49.40;;;15.10;74.80;;;;;;4941932;28;89865;-78
2023/04/01 00:28:29;;;;;;;71.15;49.42;;;15.30;75.20;;;;;;4942001;28;89866;-77
2023/04/01 00:30:55;;;;;;;72.78;49.38;;;15.20;74.90;;;;;;4940164;28;92695;-78
2023/04/01 00:33:20;;;;;;;70.78;49.35;;;15.30;74.90;;;;;;4942296;28;89654;-78
2023/04/01 00:35:46;;;;;;;72.95;49.45;;;15.20;74.90;;;;;;4946159;28;89888;-77
2023/04/01 00:38:12;;;;;;;70.90;49.10;;;15.30;74.90;;;;;;4942515;28;90061;-78
2023/04/01 00:40:43;;;;;;;71.53;49.30;;;15.30;74.90;;;;;;4941486;28;89146;-77
2023/04/01 00:43:20;;;;;;;71.07;49.30;;;15.30;74.90;;;;;;4934126;28;90358;-78
2023/04/01 00:45:47;;;;;;;71.60;49.20;;;15.20;74.80;;;;;;4943346;28;90017;-78
2023/04/01 00:48:16;;;;;;;69.75;49.17;;;15.20;74.90;;;;;;4942004;28;90937;-77
2023/04/01 00:50:54;;;;;;;70.30;49.25;;;15.20;74.90;;;;;;4937430;28;90077;-78
2023/04/01 00:53:21;;;;;;;70.57;49.33;;;15.20;74.70;;;;;;4936738;28;89852;-77
2023/04/01 00:55:59;;;;;;;70.80;49.22;;;15.10;75.10;;;;;;4915994;28;89891;-76
2023/04/01 00:58:27;;;;;;;70.18;49.45;;;15.10;75.00;;;;;;4926194;28;89859;-78
2023/04/01 01:00:53;;;;;;;69.50;48.97;;;15.10;75.20;;;;;;4935417;28;89404;-79
2023/04/01 01:03:19;;;;;;;69.15;49.17;;;15.10;75.00;;;;;;4932131;28;89573;-78
2023/04/01 01:06:10;;;;;;;69.00;49.05;;;15.10;75.20;;;;;;4933982;28;88830;-79
2023/04/01 01:08:57;;;;;;;68.90;48.97;;;15.10;75.20;;;;;;4932508;28;95755;-76
2023/04/01 01:11:41;;;;;;;69.43;48.95;;;15.00;75.10;;;;;;4930611;28;92834;-78
2023/04/01 01:14:14;;;;;;;68.68;48.85;;;15.00;75.30;;;;;;4920653;28;90822;-78
2023/04/01 01:16:45;;;;;;;68.78;48.65;;;15.00;75.20;;;;;;4935565;28;90173;-77
2023/04/01 01:19:23;;;;;;;69.72;49.17;;;15.00;75.20;;;;;;4934021;28;91412;-78
2023/04/01 01:22:11;;;;;;;68.85;48.85;;;15.00;75.30;;;;;;4929385;28;90648;-79
2023/04/01 01:24:42;;;;;;;70.93;49.15;;;15.00;75.10;;;;;;4929816;28;90289;-77
2023/04/01 01:27:11;;;;;;;69.47;48.80;;;15.10;75.10;;;;;;4931757;28;90259;-78
2023/04/01 01:30:05;;;;;;;69.72;48.75;;;15.10;75.00;;;;;;4934525;28;89737;-77
2023/04/01 01:32:37;;;;;;;69.88;49.17;;;15.00;75.00;;;;;;4940184;28;89275;-79
2023/04/01 01:35:23;;;;;;;69.22;48.72;;;15.00;75.10;;;;;;4941655;28;89539;-78
2023/04/01 01:37:57;;;;;;;69.63;49.35;;;15.00;75.20;;;;;;4943733;28;89801;-78
2023/04/01 01:40:26;;;;;;;68.97;49.05;;;15.10;75.10;;;;;;4938761;28;91742;-78
2023/04/01 01:42:56;;;;;;;68.90;49.30;;;15.10;75.10;;;;;;4930616;28;92012;-77
2023/04/01 01:45:24;;;;;;;69.63;49.15;;;15.10;75.20;;;;;;4938628;28;89610;-78
2023/04/01 01:47:51;;;;;;;71.10;49.17;;;15.10;75.30;;;;;;4935960;28;89765;-79
2023/04/01 01:50:18;;;;;;;70.68;49.10;;;15.10;75.30;;;;;;4958653;28;94558;-78
2023/04/01 01:52:43;;;;;;;69.68;48.90;;;15.10;75.20;;;;;;4941597;28;89542;-79
2023/04/01 01:55:43;;;;;;;69.03;49.13;;;15.10;75.20;;;;;;4953761;28;90037;-78
2023/04/01 01:58:26;;;;;;;69.88;48.90;;;15.10;75.20;;;;;;4917018;28;88754;-78
2023/04/01 02:01:00;;;;;;;68.78;48.72;;;15.10;75.20;;;;;;4934487;28;89649;-79
2023/04/01 02:03:30;;;;;;;70.05;48.97;;;15.10;75.40;;;;;;4939931;28;89665;-77
2023/04/01 02:05:59;;;;;;;70.40;49.22;;;15.00;75.30;;;;;;4942167;28;90941;-78
2023/04/01 02:08:36;;;;;;;69.53;49.15;;;15.00;75.10;;;;;;4939303;28;89187;-77
2023/04/01 02:11:07;;;;;;;71.22;49.25;;;15.00;75.20;;;;;;4933682;28;95379;-75
2023/04/01 02:13:35;;;;;;;68.85;49.20;;;15.00;75.30;;;;;;4936276;28;90103;-79
2023/04/01 02:16:07;;;;;;;69.32;49.25;;;14.90;75.40;;;;;;4937004;28;90037;-77
2023/04/01 02:18:37;;;;;;;69.07;48.65;;;14.90;75.60;;;;;;4940237;28;89533;-79
2023/04/01 02:21:04;;;;;;;69.75;48.95;;;15.00;75.20;;;;;;4936387;28;89723;-78
2023/04/01 02:23:33;;;;;;;70.85;49.03;;;15.00;75.50;;;;;;4956633;28;90872;-76
2023/04/01 02:26:00;;;;;;;69.97;48.92;;;15.00;75.40;;;;;;4936794;28;89590;-77
2023/04/01 02:28:27;;;;;;;70.75;49.13;;;15.00;75.50;;;;;;4933534;28;90835;-78
2023/04/01 02:30:53;;;;;;;70.20;49.05;;;15.00;75.20;;;;;;4938593;28;90611;-76
2023/04/01 02:33:20;;;;;;;69.78;49.05;;;15.00;75.30;;;;;;4940324;28;90944;-76
2023/04/01 02:35:47;;;;;;;69.43;49.28;;;15.00;75.50;;;;;;4942174;28;90383;-76
2023/04/01 02:38:14;;;;;;;70.25;49.35;;;15.00;75.30;;;;;;4950107;28;90634;-78
2023/04/01 02:41:00;;;;;;;69.28;49.38;;;15.00;75.20;;;;;;4936562;28;94282;-77
2023/04/01 02:43:27;;;;;;;69.43;49.17;;;15.00;75.30;;;;;;4936593;28;89478;-76
2023/04/01 02:45:53;;;;;;;68.80;49.03;;;14.90;75.20;;;;;;4943567;28;89809;-77
2023/04/01 02:48:19;;;;;;;70.65;49.45;;;14.90;75.00;;;;;;4944770;28;89972;-78
2023/04/01 02:50:44;;;;;;;69.38;49.58;;;14.90;75.30;;;;;;4945256;28;89257;-78
2023/04/01 02:53:11;;;;;;;69.88;49.55;;;14.90;75.00;;;;;;4943179;28;89499;-77
2023/04/01 02:55:36;;;;;;;69.53;49.17;;;14.90;75.10;;;;;;4944345;28;90710;-75
2023/04/01 02:58:02;;;;;;;69.18;49.15;;;14.90;75.30;;;;;;4933672;28;89302;-77
2023/04/01 03:00:28;;;;;;;70.03;49.58;;;15.00;75.30;;;;;;4941156;28;89763;-75
2023/04/01 03:02:54;;;;;;;69.63;49.67;;;15.00;75.20;;;;;;4956594;28;89556;-76
2023/04/01 03:05:20;;;;;;;70.15;49.65;;;14.90;74.90;;;;;;4942838;28;89649;-77
2023/04/01 03:07:46;;;;;;;69.68;49.55;;;14.90;75.40;;;;;;4946186;28;89474;-76
2023/04/01 03:10:12;;;;;;;70.25;49.50;;;14.90;75.30;;;;;;4958942;28;89569;-78
2023/04/01 03:12:38;;;;;;;69.63;49.47;;;14.90;75.40;;;;;;4944497;28;90484;-77
2023/04/01 03:15:05;;;;;;;70.60;50.05;;;14.90;75.40;;;;;;4944851;28;89468;-77
2023/04/01 03:17:30;;;;;;;68.78;49.35;;;14.90;75.10;;;;;;4943501;28;89234;-77
2023/04/01 03:19:56;;;;;;;69.80;49.10;;;14.80;75.20;;;;;;4942981;28;90654;-76
2023/04/01 03:22:22;;;;;;;69.55;49.33;;;14.80;75.50;;;;;;4937425;28;89526;-76
2023/04/01 03:24:49;;;;;;;70.97;49.78;;;14.90;75.20;;;;;;4937613;28;89472;-77
2023/04/01 03:27:15;;;;;;;69.55;49.42;;;14.90;75.10;;;;;;4943672;28;89667;-74
2023/04/01 03:29:40;;;;;;;69.72;49.50;;;14.90;76.00;;;;;;4940776;28;89761;-77
2023/04/01 03:32:06;;;;;;;68.72;49.13;;;14.90;75.10;;;;;;4942673;28;89905;-76
2023/04/01 03:34:32;;;;;;;69.50;49.75;;;14.90;74.90;;;;;;4936535;28;90121;-77
2023/04/01 03:36:57;;;;;;;70.22;49.75;;;14.90;75.00;;;;;;4943043;28;89068;-77
2023/04/01 03:39:23;;;;;;;70.40;49.88;;;14.80;75.00;;;;;;4948462;28;89483;-77
2023/04/01 03:41:49;;;;;;;69.72;49.75;;;14.80;75.20;;;;;;4949235;28;89616;-76
2023/04/01 03:44:15;;;;;;;69.93;49.80;;;14.90;75.40;;;;;;4934951;28;90315;-76
2023/04/01 03:46:40;;;;;;;68.95;49.72;;;14.90;75.30;;;;;;4941598;28;89792;-76
2023/04/01 03:49:11;;;;;;;68.93;49.38;;;14.80;75.00;;;;;;4944030;28;89497;-77
2023/04/01 03:51:41;;;;;;;70.63;50.20;;;14.80;75.20;;;;;;4945554;28;89627;-78
2023/04/01 03:54:07;;;;;;;70.88;49.83;;;14.80;75.80;;;;;;4916354;28;89910;-77
2023/04/01 03:56:33;;;;;;;70.18;50.15;;;14.80;75.00;;;;;;4930997;28;88712;-77
2023/04/01 03:59:02;;;;;;;69.72;49.85;;;14.80;75.00;;;;;;4942485;28;89522;-76
2023/04/01 04:01:29;;;;;;;71.32;49.67;;;14.80;75.00;;;;;;4930619;28;88779;-78
2023/04/01 04:03:56;;;;;;;71.70;50.28;;;14.80;75.10;;;;;;4940347;28;90532;-78
2023/04/01 04:06:23;;;;;;;70.75;49.85;;;14.80;75.00;;;;;;4946756;28;89307;-77
2023/04/01 04:08:49;;;;;;;70.30;50.30;;;14.80;75.10;;;;;;4943745;28;90759;-78
2023/04/01 04:11:14;;;;;;;71.68;50.40;;;14.90;75.00;;;;;;4944603;28;89554;-76
2023/04/01 04:13:41;;;;;;;71.10;50.08;;;14.90;75.00;;;;;;4923607;28;89760;-78
2023/04/01 04:16:08;;;;;;;70.30;49.95;;;14.90;74.80;;;;;;4941784;28;89646;-77
2023/04/01 04:18:34;;;;;;;69.93;49.85;;;14.80;75.20;;;;;;4923353;28;89366;-78
2023/04/01 04:20:59;;;;;;;69.55;50.00;;;14.80;75.10;;;;;;4940728;28;89677;-77
2023/04/01 04:23:25;;;;;;;72.00;49.97;;;14.80;75.00;;;;;;4940744;28;89677;-77
2023/04/01 04:26:06;;;;;;;69.63;49.95;;;14.90;75.10;;;;;;4923645;28;89695;-78
2023/04/01 04:28:32;;;;;;;69.63;50.00;;;14.90;74.90;;;;;;4921884;28;90864;-78
2023/04/01 04:30:58;;;;;;;70.78;50.15;;;14.80;75.00;;;;;;4939390;28;90374;-77
2023/04/01 04:33:24;;;;;;;70.43;49.92;;;14.80;74.70;;;;;;4926376;28;91038;-76
2023/04/01 04:35:51;;;;;;;69.05;49.70;;;14.80;75.20;;;;;;4944718;28;89309;-79
2023/04/01 04:38:17;;;;;;;69.45;50.22;;;14.80;74.90;;;;;;4925727;28;89387;-79
2023/04/01 04:40:43;;;;;;;70.82;49.88;;;14.80;75.20;;;;;;4942842;28;89470;-78
2023/04/01 04:43:13;;;;;;;68.75;49.78;;;14.80;74.90;;;;;;4945633;28;89347;-76
2023/04/01 04:45:40;;;;;;;69.18;49.78;;;14.80;74.90;;;;;;4945082;28;89195;-78
2023/04/01 04:48:08;;;;;;;69.90;50.47;;;14.80;75.30;;;;;;4938619;28;89417;-79
2023/04/01 04:50:33;;;;;;;70.03;49.95;;;14.80;75.30;;;;;;4944585;28;90468;-77
2023/04/01 04:52:59;;;;;;;70.53;50.30;;;14.80;75.40;;;;;;4944730;28;89495;-77
2023/04/01 04:55:25;;;;;;;69.90;49.75;;;14.80;75.30;;;;;;4939665;28;89509;-77
2023/04/01 04:57:50;;;;;;;69.75;50.38;;;14.80;75.30;;;;;;4934640;28;90326;-76
2023/04/01 05:00:16;;;;;;;69.57;49.80;;;14.70;75.10;;;;;;4938918;28;90137;-75
2023/04/01 05:02:42;;;;;;;69.50;50.03;;;14.80;75.10;;;;;;4937262;28;91831;-74
2023/04/01 05:05:08;;;;;;;69.53;49.85;;;14.80;75.10;;;;;;4941640;28;89221;-75
2023/04/01 05:07:34;;;;;;;70.32;49.95;;;14.80;75.20;;;;;;4942485;28;91247;-75
2023/04/01 05:10:00;;;;;;;70.38;50.25;;;14.80;75.90;;;;;;4933595;28;90215;-74
2023/04/01 05:12:25;;;;;;;68.93;49.85;;;14.80;74.90;;;;;;4941669;28;89653;-76
2023/04/01 05:14:51;;;;;;;69.90;49.85;;;14.90;75.00;;;;;;4940009;28;88476;-75
2023/04/01 05:17:16;;;;;;;69.35;49.55;;;14.80;74.90;;;;;;4941654;28;89217;-74
2023/04/01 05:19:42;;;;;;;70.22;50.05;;;14.80;75.00;;;;;;4946084;28;89444;-74
2023/04/01 05:22:08;;;;;;;69.80;49.92;;;14.80;75.20;;;;;;4944861;28;90611;-76
2023/04/01 05:24:34;;;;;;;69.28;49.70;;;14.80;75.00;;;;;;4946587;28;89550;-75
2023/04/01 05:26:59;;;;;;;69.78;49.95;;;14.80;75.00;;;;;;4944102;28;89684;-74
2023/04/01 05:29:26;;;;;;;69.13;49.60;;;14.80;75.00;;;;;;4946176;28;89482;-75
2023/04/01 05:31:52;;;;;;;68.32;49.35;;;14.80;75.30;;;;;;4942442;28;89346;-76
2023/04/01 05:34:17;;;;;;;70.10;49.67;;;14.80;75.30;;;;;;4934827;28;91320;-76
2023/04/01 05:36:44;;;;;;;68.57;49.50;;;14.80;75.20;;;;;;4937597;28;94823;-75
2023/04/01 05:39:10;;;;;;;69.15;50.08;;;14.80;75.20;;;;;;4945116;28;94415;-74
2023/04/01 05:41:37;;;;;;;69.07;49.97;;;14.80;75.10;;;;;;4943193;28;96615;-74
2023/04/01 05:44:03;;;;;;;69.80;49.53;;;14.80;75.20;;;;;;4941098;28;94398;-74
2023/04/01 05:46:29;;;;;;;68.28;49.53;;;14.80;75.20;;;;;;4943042;28;97452;-76
2023/04/01 05:48:54;;;;;;;71.65;49.60;;;14.80;75.20;;;;;;4942966;28;94820;-74
2023/04/01 05:51:20;;;;;;;68.68;49.75;;;14.80;75.20;;;;;;4940739;28;94594;-75
2023/04/01 05:53:46;;;;;;;68.55;49.53;;;14.70;75.10;;;;;;4947629;28;93989;-75
2023/04/01 05:56:12;;;;;;;69.57;49.63;;;14.70;75.30;;;;;;4947302;28;94574;-74
2023/04/01 05:58:38;;;;;;;68.22;49.47;;;14.80;75.40;;;;;;4942938;28;95082;-74
2023/04/01 06:01:08;;;;;;;69.20;49.38;;;14.70;75.30;;;;;;4947426;28;94938;-75
2023/04/01 06:03:34;;;;;;;68.40;49.35;;;14.70;75.20;;;;;;4944717;28;95236;-75
2023/04/01 06:06:00;;;;;;;68.78;49.40;;;14.70;75.40;;;;;;4931185;28;96052;-74
2023/04/01 06:08:27;;;;;;;68.88;49.55;;;14.80;75.60;;;;;;4947504;28;94566;-75
2023/04/01 06:11:01;;;;;;;68.55;49.85;;;14.80;75.30;;;;;;4947082;28;96439;-75
2023/04/01 06:13:53;;;;;;;68.78;49.25;;;14.80;75.20;;;;;;4952282;28;94522;-75
2023/04/01 06:16:36;;;;;;;68.10;49.30;;;14.80;75.30;;;;;;4931425;28;94796;-75
2023/04/01 06:19:14;;;;;;;68.95;49.45;;;14.80;75.20;;;;;;4946254;28;94851;-74
2023/04/01 06:21:39;;;;;;;68.53;49.65;;;14.80;75.00;;;;;;4941974;28;94934;-74
2023/04/01 06:24:15;;;;;;;69.75;49.55;;;14.80;75.00;;;;;;4945189;28;94802;-75
2023/04/01 06:27:07;;;;;;;70.50;49.63;;;14.80;75.00;;;;;;4944933;28;94376;-72
2023/04/01 06:30:07;;;;;;;71.00;49.45;;;14.80;74.80;;;;;;4924194;28;96018;-75
2023/04/01 06:33:10;;;;;;;70.32;49.30;;;14.80;75.20;;;;;;4924597;28;94420;-73
2023/04/01 06:36:09;;;;;;;68.50;49.40;;;14.70;75.00;;;;;;4942827;28;94692;-75
2023/04/01 06:38:59;;;;;;;69.63;49.53;;;14.70;75.40;;;;;;4944684;28;95694;-75
2023/04/01 06:41:49;;;;;;;70.40;49.38;;;14.70;75.40;;;;;;4948317;28;94907;-75
2023/04/01 06:44:56;;;;;;;69.80;49.55;;;14.80;75.20;;;;;;4948113;28;95171;-75
2023/04/01 06:47:50;;;;;;;69.10;49.38;;;14.80;75.00;;;;;;4925120;28;95138;-76
2023/04/01 06:50:28;;;;;;;68.13;49.15;;;14.70;74.60;;;;;;4940316;28;95746;-73
2023/04/01 06:53:06;;;;;;;70.93;49.65;;;14.70;75.10;;;;;;4931266;28;96251;-73
2023/04/01 06:55:37;;;;;;;72.30;49.55;;;14.80;75.00;;;;;;4938144;28;95712;-72
2023/04/01 06:58:05;;;;;;;70.95;49.75;;;14.70;75.20;;;;;;4940996;28;94510;-73
2023/04/01 07:00:44;;;;;;;72.13;49.78;;;14.70;75.00;;;;;;4932350;28;94577;-74
2023/04/01 07:03:21;;;;;;;70.22;49.75;;;14.70;75.00;;;;;;4936595;28;95475;-74
2023/04/01 07:05:47;;;;;;;72.75;49.70;;;14.70;74.60;;;;;;4941349;28;95327;-72
2023/04/01 07:08:23;;;;;;;71.03;49.22;;;14.80;75.00;;;;;;4937406;28;94788;-73
2023/04/01 07:10:51;;;;;;;68.63;49.33;;;14.80;74.70;;;;;;4937746;28;94937;-74
2023/04/01 07:13:47;;;;;;;69.88;49.53;;;14.80;74.60;;;;;;4937794;28;94992;-74
2023/04/01 07:16:19;;;;;;;70.75;49.50;;;14.80;74.50;;;;;;4925538;28;94743;-74
2023/04/01 07:18:52;;;;;;;69.53;49.45;;;14.90;74.30;;;;;;4936837;28;96640;-75
2023/04/01 07:21:41;;;;;;;72.57;49.72;;;14.90;74.20;;;;;;4936315;28;95127;-73
2023/04/01 07:24:17;;;;;;;71.85;49.67;;;14.90;73.90;;;;;;4940802;28;93933;-75
2023/04/01 07:26:43;;;;;;;70.45;49.63;;;15.00;74.00;;;;;;4944841;28;94286;-74
2023/04/01 07:29:14;;;;;;;70.13;49.55;;;14.90;73.90;;;;;;4940376;28;94651;-75
2023/04/01 07:32:05;;;;;;;68.60;49.88;;;14.90;73.90;;;;;;4916204;28;98189;-75
2023/04/01 07:35:00;;;;;;;70.20;49.35;;;14.90;73.80;;;;;;4932467;28;95299;-74
2023/04/01 07:37:33;;;;;;;71.38;49.35;;;14.90;74.00;;;;;;4935941;28;95430;-75
2023/04/01 07:40:20;;;;;;;69.53;49.28;;;14.90;74.10;;;;;;4940178;28;94343;-74
2023/04/01 07:43:00;;;;;;;69.57;49.97;;;14.80;73.90;;;;;;4936495;28;94737;-76
2023/04/01 07:45:26;;;;;;;69.63;49.80;;;14.80;74.10;;;;;;4921001;28;95587;-75
2023/04/01 07:48:00;;;;;;;69.65;49.83;;;14.80;74.20;;;;;;4940174;28;97128;-74
2023/04/01 07:50:28;;;;;;;68.85;49.53;;;14.80;74.40;;;;;;4929468;28;94646;-75
2023/04/01 07:53:02;;;;;;;69.72;49.90;;;14.80;74.30;;;;;;4933473;28;95458;-75
2023/04/01 07:56:02;;;;;;;68.97;49.88;;;14.80;74.40;;;;;;4925013;28;95852;-73
2023/04/01 07:58:43;;;;;;;67.95;49.58;;;14.80;74.50;;;;;;4933965;28;95514;-75
2023/04/01 08:01:46;;;;;;;68.95;49.50;;;14.80;74.20;;;;;;4937418;28;94751;-74
2023/04/01 08:04:23;;;;;;;68.82;49.78;;;14.90;74.00;;;;;;4887120;28;94964;-73
2023/04/01 08:06:59;;;;;;;69.70;50.05;;;14.90;74.00;;;;;;4937312;28;94770;-77
2023/04/01 08:09:55;;;;;;;70.57;49.83;;;14.90;73.90;;;;;;4913918;28;94881;-74
2023/04/01 08:12:45;;;;;;;70.88;49.85;;;14.90;74.50;;;;;;4936130;28;96435;-77
2023/04/01 08:15:21;;;;;;;70.18;49.85;;;15.00;74.60;;;;;;4919895;28;95186;-76
2023/04/01 08:18:15;;;;;;;69.93;49.58;;;15.00;74.70;;;;;;4931786;28;94408;-77
2023/04/01 08:21:08;;;;;;;68.65;49.58;;;15.10;75.30;;;;;;4936023;28;95619;-78
2023/04/01 08:23:39;;;;;;;69.18;49.67;;;15.10;74.70;;;;;;4942336;28;95474;-78
2023/04/01 08:26:20;;;;;;;;;;;15.20;74.10;;;;;;4927466;28;95408;-80
2023/04/01 08:28:57;;;;;;;;;;;15.20;74.70;;;;;;4940068;28;94903;-80
2023/04/01 08:31:23;;;;;;;;;;;15.10;74.60;;;;;;4948206;28;94758;-82
2023/04/01 08:33:49;;;;;;;;;;;15.20;74.80;;;;;;4948891;28;94421;-82
2023/04/01 08:36:14;;;;;;;;;;;15.20;74.60;;;;;;4935671;28;95548;-78
2023/04/01 08:38:44;;;;;;;;;;;15.20;74.30;;;;;;4938363;28;94524;-80
2023/04/01 08:41:16;;;;;;;;;;;15.20;74.90;;;;;;4938685;28;94949;-75
2023/04/01 08:43:50;;;;;;;;;;;15.20;74.80;;;;;;4936051;28;93421;-75
2023/04/01 08:46:16;;;;;;;;;;;15.20;75.10;;;;;;4925130;28;96631;-77
2023/04/01 08:48:55;;;;;;;;;;;15.40;74.70;;;;;;4916920;28;95834;-76
2023/04/01 08:51:30;;;;;;;;;;;15.40;74.20;;;;;;4919653;28;96330;-79
2023/04/01 08:54:13;;;;;;;;;;;15.50;74.60;;;;;;4947910;28;94809;-79
2023/04/01 08:56:41;;;;;;;;;;;15.50;75.00;;;;;;4934076;28;96453;-78
2023/04/01 08:59:24;;;;;;;;;;;15.60;74.80;;;;;;4938519;28;96510;-79
2023/04/01 09:02:04;;;;;;;;;;;15.60;74.30;;;;;;4930809;28;95145;-78
2023/04/01 09:04:39;;;;;;;;;;;15.60;74.70;;;;;;4943348;28;95970;-78
2023/04/01 09:07:04;;;;;;;;;;;15.70;74.30;;;;;;4940831;28;94714;-80
2023/04/01 09:09:48;;;;;;;;;;;15.70;74.20;;;;;;4935334;28;94029;-76
2023/04/01 09:12:32;;;;;;;;;;;15.70;74.30;;;;;;4934966;28;94905;-81
2023/04/01 09:15:01;;;;;;;;;;;15.60;74.30;;;;;;4947847;28;94624;-74
2023/04/01 09:17:26;;;;;;;;;;;15.60;74.80;;;;;;4940037;28;96208;-76
2023/04/01 09:19:52;;;;;;;;;;;15.60;74.80;;;;;;4939688;28;94598;-78
2023/04/01 09:22:17;;;;;;;;;;;15.60;74.50;;;;;;4928458;28;94346;-76
2023/04/01 09:24:51;;;;;;;;;;;15.70;74.00;;;;;;4952737;28;94450;-77
2023/04/01 09:27:27;;;;;;;;;;;15.70;74.00;;;;;;4941977;28;94392;-78
2023/04/01 09:29:52;;;;;;;;;;;15.70;74.30;;;;;;4933134;28;95114;-79
2023/04/01 09:32:20;;;;;;;;;;;15.70;74.50;;;;;;4948454;28;94952;-79
2023/04/01 09:35:05;;;;;;;;;;;15.80;74.20;;;;;;4953920;28;94192;-76
2023/04/01 09:37:35;;;;;;;;;;;15.80;74.00;;;;;;4949093;28;94812;-78
2023/04/01 09:40:13;;;;;;;;;;;15.90;73.80;;;;;;4949920;28;95567;-80
2023/04/01 09:42:42;;;;;;;;;;;15.90;73.90;;;;;;4947582;28;96083;-78
2023/04/01 09:45:10;;;;;;;;;;;15.90;73.70;;;;;;4936491;28;94512;-76
2023/04/01 09:47:39;;;;;;;;;;;15.80;73.50;;;;;;4944899;28;96302;-78
2023/04/01 09:50:23;;;;;;;;;;;15.90;73.30;;;;;;4939369;28;95224;-75
2023/04/01 09:52:54;;;;;;;;;;;15.90;72.90;;;;;;4944471;28;95336;-78
2023/04/01 09:55:32;;;;;;;;;;;15.90;72.50;;;;;;4929576;28;96916;-74
2023/04/01 09:58:04;;;;;;;;;;;15.80;73.00;;;;;;4928998;28;94585;-76
2023/04/01 10:00:40;;;;;;;;;;;15.80;73.10;;;;;;4933234;28;95009;-75
2023/04/01 10:03:15;;;;;;;;;;;15.80;72.90;;;;;;4947015;28;95318;-77
2023/04/01 10:06:00;;;;;;;;;;;15.80;72.90;;;;;;4937310;28;95094;-77
2023/04/01 10:08:37;;;;;;;;;;;15.80;72.80;;;;;;4927486;28;97691;-77
2023/04/01 10:11:03;;;;;;;;;;;15.80;73.10;;;;;;4930448;28;95201;-77
2023/04/01 10:13:34;;;;;;;;;;;15.80;74.30;;;;;;4947081;28;94485;-79
2023/04/01 10:16:09;;;;;;;;;;;15.80;75.00;;;;;;4952363;28;94581;-77
2023/04/01 10:18:50;;;;;;;;;;;15.90;75.20;;;;;;4943244;28;96101;-78
2023/04/01 10:21:21;;;;;;;;;;;16.00;75.50;;;;;;4943392;28;95523;-78
2023/04/01 10:23:47;;;;;;;;;;;16.10;75.50;;;;;;4938914;28;95002;-80
2023/04/01 10:26:12;;;;;;;;;;;16.20;75.40;;;;;;4940341;28;95080;-79
2023/04/01 10:28:57;;;;;;;;;;;16.30;75.20;;;;;;4939670;28;94560;-77
2023/04/01 10:31:41;;;;;;;;;;;16.40;74.90;;;;;;4943253;28;96893;-78
2023/04/01 10:34:15;;;;;;;;;;;16.40;74.90;;;;;;4941568;28;95588;-78
2023/04/01 10:36:47;;;;;;;;;;;16.40;75.30;;;;;;4942868;28;95232;-75
2023/04/01 10:39:12;;;;;;;;;;;16.40;75.30;;;;;;4926281;28;95473;-77
2023/04/01 10:41:56;;;;;;;;;;;16.50;74.90;;;;;;4948594;28;94415;-77
2023/04/01 10:44:31;;;;;;;;;;;16.60;74.40;;;;;;4935857;28;94300;-77
2023/04/01 10:46:57;;;;;;;;;;;16.60;75.00;;;;;;4946041;28;94762;-78
2023/04/01 10:49:25;;;;;;;;;;;16.60;75.00;;;;;;4953332;28;95150;-77
2023/04/01 10:52:03;;;;;;;;;;;16.70;75.20;;;;;;4935683;28;94509;-76
2023/04/01 10:54:43;;;;;;;;;;;16.70;75.00;;;;;;4941667;28;94633;-73
2023/04/01 10:57:11;;;;;;;;;;;16.80;74.60;;;;;;4947118;28;95121;-75
2023/04/01 10:59:39;;;;;;;;;;;16.80;74.90;;;;;;4925631;28;96480;-75
2023/04/01 11:02:20;;;;;;;;;;;16.90;74.50;;;;;;4942277;28;95835;-75
2023/04/01 11:05:05;;;;;;;;;;;16.90;75.00;;;;;;4944026;28;94610;-75
2023/04/01 11:07:36;;;;;;;;;;;17.00;74.70;;;;;;4922964;28;96634;-77
2023/04/01 11:10:20;;;;;;;;;;;17.00;74.70;;;;;;4936626;28;96009;-76
2023/04/01 11:13:01;;;;;;;;;;;17.10;74.50;;;;;;4937137;28;98574;-77
2023/04/01 11:15:45;;;;;;;;;;;17.10;74.20;;;;;;4940547;28;94399;-78
2023/04/01 11:18:11;;;;;;;;;;;17.10;73.80;;;;;;4946589;28;94923;-72
2023/04/01 11:20:45;;;;;;;;;;;17.10;74.60;;;;;;4939663;28;95753;-74
2023/04/01 11:23:49;;;;;;;;;;;17.20;74.60;;;;;;4927210;28;95025;-75
2023/04/01 11:26:33;;;;;;;;;;;17.20;74.50;;;;;;4898702;28;96728;-76
2023/04/01 11:29:17;;;;;;;;;;;17.30;74.30;;;;;;4896289;28;95181;-74
2023/04/01 11:31:55;;;;;;;;;;;17.20;73.60;;;;;;4921473;28;95589;-74
2023/04/01 11:34:23;;;;;;;;;;;17.30;74.40;;;;;;4941880;28;94957;-72
2023/04/01 11:36:51;;;;;;;;;;;17.30;74.20;;;;;;4944653;28;99838;-74
2023/04/01 11:39:23;;;;;;;;;;;17.40;74.00;;;;;;4942406;28;99496;-76
2023/04/01 11:41:56;;;;;;;;;;;17.40;73.90;;;;;;4945289;28;95666;-76
2023/04/01 11:44:24;;;;;;;;;;;17.40;73.60;;;;;;4946028;28;93837;-78
2023/04/01 11:47:15;;;;;;;;;;;17.40;73.80;;;;;;4948898;28;94588;-82
2023/04/01 11:49:53;;;;;;;;;;;17.30;73.80;;;;;;4913950;28;99218;-76
2023/04/01 11:52:31;;;;;;;;;;;17.30;73.60;;;;;;4949129;28;96335;-76
2023/04/01 11:54:56;;;;;;;;;;;17.30;73.50;;;;;;4945555;28;94719;-78
2023/04/01 11:57:33;;;;;;;;;;;17.30;73.50;;;;;;4939022;28;94659;-78
2023/04/01 12:00:02;;;;;;;;;;;17.30;73.00;;;;;;4955467;28;94586;-78
2023/04/01 12:02:39;;;;;;;;;;;17.20;73.10;;;;;;4940881;28;98184;-80
2023/04/01 12:05:20;;;;;;;;;;;17.30;73.20;;;;;;4926377;28;94571;-81
2023/04/01 12:07:49;;;;;;;;;;;17.30;73.00;;;;;;4944981;28;96137;-80
2023/04/01 12:10:18;;;;;;;;;;;17.30;72.90;;;;;;4948418;28;93932;-84
2023/04/01 12:13:03;;;;;;;;;;;17.30;72.70;;;;;;4947725;28;95104;-80
2023/04/01 12:15:31;;;;;;;;;;;17.30;72.60;;;;;;4948504;28;94911;-79
2023/04/01 12:18:09;;;;;;;;;;;17.30;72.80;;;;;;4941940;22;95969;-67
2023/04/01 12:20:53;;;;;;;;;;;17.40;72.30;;;;;;4917122;28;95161;-66
2023/04/01 12:23:25;;;;;;;;;;;17.50;73.10;;;;;;4916259;28;94913;-58
2023/04/01 12:25:56;;;;;;;;;;;17.50;73.10;;;;;;4899193;28;94648;-60
2023/04/01 12:28:40;;;;;;;;;;;17.60;73.20;;;;;;4900010;28;94753;-66
2023/04/01 12:31:13;;;;;;;;;;;17.70;73.10;;;;;;4898204;28;95795;-64
2023/04/01 12:33:42;;;;;;;;;;;17.70;72.80;;;;;;4906282;28;94868;-67
2023/04/01 12:36:08;;;;;;;;;;;17.70;73.20;;;;;;4900400;28;95287;-69
2023/04/01 12:39:03;;;;;;;;;;;17.80;73.10;;;;;;4902791;28;94834;-63
2023/04/01 12:41:47;;;;;;;;;;;17.80;73.30;;;;;;4896259;28;95312;-68
2023/04/01 12:44:23;;;;;;;;;;;17.90;73.20;;;;;;4896855;28;96148;-63
2023/04/01 12:47:04;;;;;;;;;;;17.90;73.40;;;;;;4903067;28;95277;-64
2023/04/01 12:49:44;;;;;;;;;;;17.90;73.40;;;;;;4905667;28;95145;-57
2023/04/01 12:52:22;;;;;;;;;;;17.90;73.80;;;;;;4905956;28;94837;-64
2023/04/01 12:55:07;;;;;;;;;;;17.90;73.60;;;;;;4904849;28;95480;-65
2023/04/01 12:58:01;;;;;;;;;;;17.90;73.70;;;;;;4904855;28;96906;-68
2023/04/01 13:00:35;;;;;;;;;;;18.00;73.70;;;;;;4867763;28;95382;-72
2023/04/01 13:03:19;;;;;;;;;;;18.00;73.40;;;;;;4904486;28;93947;-71
2023/04/01 13:05:48;;;;;;;;;;;18.00;73.30;;;;;;4901738;28;94878;-63
2023/04/01 13:08:22;;;;;;;;;;;18.10;73.70;;;;;;4900261;28;96035;-62
2023/04/01 13:10:50;;;;;;;;;;;18.10;73.40;;;;;;4907235;28;97596;-69
2023/04/01 13:13:16;;;;;;;;;;;18.00;73.30;;;;;;4903873;28;96602;-63
2023/04/01 13:15:46;;;;;;;;;;;18.00;73.60;;;;;;4903962;28;94644;-64
2023/04/01 13:18:18;;;;;;;;;;;18.10;74.00;;;;;;4902162;28;95083;-66
2023/04/01 13:20:53;;;;;;;;;;;18.20;73.70;;;;;;4903292;28;94733;-63
2023/04/01 13:23:24;;;;;;;;;;;18.20;72.80;;;;;;4899901;28;94819;-68
2023/04/01 13:26:19;;;;;;;;;;;18.20;73.50;;;;;;4905151;28;95033;-64
2023/04/01 13:28:44;;;;;;;;;;;18.10;73.50;;;;;;4891615;28;94285;-61
2023/04/01 13:31:25;;;;;;;;;;;18.10;73.40;;;;;;4901143;28;97293;-65
2023/04/01 13:34:00;;;;;;;;;;;18.20;73.80;;;;;;4900520;28;94704;-70
2023/04/01 13:36:28;;;;;;;;;;;18.20;73.70;;;;;;4896359;28;97131;-68