Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:22;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:03:41;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:06:46;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:09:25;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5094268;28;20492;-95
2023/04/27 00:15:44;;;;;;;0.63;0.20;;;1.70;99.90;;;;;;5078925;28;20056;-94
2023/04/27 00:18:28;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:21:36;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:24:26;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:27:33;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:30:47;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:33:46;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5100862;27;20048;-95
2023/04/27 00:36:22;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5093882;27;20043;-93
2023/04/27 00:39:24;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5090929;27;20128;-93
2023/04/27 00:42:24;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:45:33;;;;;;;0.25;0.20;;;0.40;99.90;;;;;;5117339;27;20051;-94
2023/04/27 00:51:31;;;;;;;;;;;;;;;;;;;;;
2023/04/27 00:54:31;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5101465;27;20125;-93
2023/04/27 01:00:54;;;;;;;0.15;0.15;;;0.70;99.90;;;;;;5094446;27;20151;-93
2023/04/27 01:03:41;;;;;;;2.55;0.20;;;1.20;99.90;;;;;;5104231;27;20084;-94
2023/04/27 01:06:49;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:13:12;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5084145;27;20050;-93
2023/04/27 01:16:01;;;;;;;0.85;0.50;;;1.60;99.90;;;;;;5093594;27;20050;-94
2023/04/27 01:19:05;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:22:04;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:24:50;;;;;;;;;;;2.10;99.90;;;;;;5117170;27;20121;-95
2023/04/27 01:30:27;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:33:40;;;;;;;0.55;0.20;;;2.10;99.90;;;;;;5110554;27;20043;-93
2023/04/27 01:36:32;;;;;;;0.13;0.03;;;2.80;99.90;;;;;;5099708;27;20071;-94
2023/04/27 01:39:13;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:45:12;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:48:21;;;;;;;0.85;0.52;;;1.30;99.90;;;;;;5114832;27;20135;-94
2023/04/27 01:51:20;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5119554;27;20043;-94
2023/04/27 01:54:35;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:57:13;;;;;;;1.08;0.28;;;1.90;99.90;;;;;;5110862;28;20482;-93
2023/04/27 02:00:30;;;;;;;1.13;0.38;;;2.40;99.90;;;;;;5088608;28;20104;-94
2023/04/27 02:03:39;;;;;;;0.05;0.03;;;1.70;99.90;;;;;;5119746;27;20142;-93
2023/04/27 02:06:46;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:09:34;;;;;;;0.65;0.30;;;1.60;99.90;;;;;;5110756;28;20420;-95
2023/04/27 02:12:50;;;;;;;2.80;0.30;;;1.60;99.90;;;;;;5099035;28;20546;-94
2023/04/27 02:19:04;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:22:23;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:25:51;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:50:01;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:52:40;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5125303;28;20047;-94
2023/04/27 02:58:33;;;;;;;0.85;0.30;;;0.90;99.90;;;;;;5107058;27;20043;-94
2023/04/27 03:01:47;;;;;;;1.20;0.13;;;-0.30;99.90;;;;;;5102885;27;20392;-94
2023/04/27 03:07:54;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:10:55;;;;;;;1.25;1.02;;;0.80;99.90;;;;;;5115961;27;20588;-92
2023/04/27 03:13:51;;;;;;;1.77;0.50;;;0.80;99.90;;;;;;5098832;27;20050;-93
2023/04/27 03:20:05;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:22:50;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:25:56;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:28:51;;;;;;;0.45;0.25;;;0.80;99.90;;;;;;5135775;27;20047;-94
2023/04/27 03:31:36;;;;;;;0.63;0.20;;;0.60;99.90;;;;;;5116500;27;20050;-94
2023/04/27 03:37:44;;;;;;;0.43;0.10;;;1.40;99.90;;;;;;5028064;28;20514;-95
2023/04/27 03:43:51;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:47:02;;;;;;;0.28;0.25;;;-0.10;99.90;;;;;;5076636;27;20526;-94
2023/04/27 03:50:11;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:53:12;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:56:30;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5123742;27;20039;-93
2023/04/27 04:02:23;;;;;;;0.70;0.20;;;0.50;99.90;;;;;;5120197;27;20115;-93
2023/04/27 04:05:16;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:08:36;;;;;;;0.47;0.13;;;0.90;99.90;;;;;;5114597;27;20066;-93
2023/04/27 04:15:11;;;;;;;1.48;0.63;;;0.50;99.90;;;;;;5093150;27;20043;-93
2023/04/27 04:18:48;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5100031;27;20043;-95
2023/04/27 04:25:00;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:47:15;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:53:39;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:56:50;;;;;;;0.80;0.38;;;0.40;99.90;;;;;;5126718;27;20107;-94
2023/04/27 05:00:14;;;;;;;0.15;0.10;;;0.90;99.90;;;;;;5108069;27;20043;-93
2023/04/27 05:03:10;;;;;;;;;;;;;;;;;;;;;
2023/04/27 05:06:15;;;;;;;;;;;;;;;;;;;;;
2023/04/27 05:09:36;;;;;;;;;;;;;;;;;;;;;
2023/04/27 05:13:00;;;;;;;;;;;;;;;;;;;;;
2023/04/27 05:15:26;;;;;;;0.13;0.08;;;1.20;99.90;;;;;;5098196;27;20409;-84
2023/04/27 05:17:53;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5131668;27;20031;-86
2023/04/27 05:20:18;;;;;;;0.25;0.10;;;0.70;99.90;;;;;;5121276;27;20045;-86
2023/04/27 05:22:44;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5099400;27;20043;-85
2023/04/27 05:25:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5090029;28;20058;-85
2023/04/27 05:27:36;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5095361;28;20108;-86
2023/04/27 05:30:02;;;;;;;0.87;0.27;;;0.90;99.90;;;;;;5111306;27;20047;-85
2023/04/27 05:32:37;;;;;;;0.45;0.30;;;1.20;99.90;;;;;;5129374;27;20043;-87
2023/04/27 05:35:04;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5109932;27;20103;-85
2023/04/27 05:37:29;;;;;;;0.50;0.30;;;2.10;99.90;;;;;;5127219;27;20106;-85
2023/04/27 05:39:55;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5113151;27;20474;-86
2023/04/27 05:42:23;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5081801;27;20175;-86
2023/04/27 05:44:49;;;;;;;1.63;0.40;;;3.40;99.90;;;;;;5131538;27;20121;-90
2023/04/27 05:47:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5076269;28;20565;-87
2023/04/27 05:49:55;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;5101661;27;20388;-87
2023/04/27 05:55:10;;;;;;;0.40;0.38;;;3.90;99.90;;;;;;5107311;28;20128;-87
2023/04/27 05:57:52;;;;;;;;;;;;;;;;;;;;;
2023/04/27 06:00:28;;;;;;;;;;;;;;;;;;;;;
2023/04/27 06:03:06;;;;;;;0.68;0.50;;;3.20;99.90;;;;;;5130543;27;20051;-89
2023/04/27 06:05:59;;;;;;;1.33;0.40;;;4.30;99.90;;;;;;5114535;28;20051;-92
2023/04/27 06:08:33;;;;;;;4.03;0.73;;;4.60;99.90;;;;;;5113244;28;20070;-90
2023/04/27 06:11:01;;;;;;;1.58;0.43;;;4.70;99.90;;;;;;5124295;28;20103;-87
2023/04/27 06:13:33;;;;;;;1.27;0.52;;;5.00;99.90;;;;;;5106987;28;20134;-88
2023/04/27 06:16:02;;;;;;;0.88;0.50;;;4.40;99.90;;;;;;5085326;28;20052;-91
2023/04/27 06:18:28;;;;;;;1.00;0.77;;;5.10;99.90;;;;;;5085403;28;20442;-89
2023/04/27 06:20:59;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5107968;28;20043;-91
2023/04/27 06:23:25;;;;;;;0.57;0.32;;;6.10;99.90;;;;;;5103177;28;20056;-90
2023/04/27 06:25:56;;;;;;;0.73;0.67;;;6.30;99.90;;;;;;5093853;28;20101;-89
2023/04/27 06:28:21;;;;;;;0.55;0.35;;;6.40;99.90;;;;;;5102571;28;20790;-88
2023/04/27 06:30:53;;;;;;;0.80;0.63;;;6.60;99.90;;;;;;5129664;27;20039;-91
2023/04/27 06:36:18;;;;;;;0.75;0.68;;;7.10;99.90;;;;;;5133824;27;20055;-92
2023/04/27 06:38:56;;;;;;;;;;;;;;;;;;;;;
2023/04/27 06:44:18;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5115592;27;20366;-88
2023/04/27 06:46:54;;;;;;;0.93;0.50;;;8.00;99.90;;;;;;5110771;27;20481;-92
2023/04/27 06:49:20;;;;;;;1.27;0.32;;;8.30;99.90;;;;;;5129352;27;20043;-95
2023/04/27 06:51:50;;;;;;;0.55;0.40;;;8.50;99.90;;;;;;5135988;27;20039;-95
2023/04/27 06:54:21;;;;;;;0.82;0.50;;;8.80;99.90;;;;;;5101203;28;20078;-94
2023/04/27 06:56:46;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5098598;28;20057;-95
2023/04/27 06:59:12;;;;;;;0.40;0.35;;;9.30;99.90;;;;;;5093014;28;20153;-94
2023/04/27 07:01:38;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5101553;27;20382;-90
2023/04/27 07:04:05;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5133292;27;20039;-94
2023/04/27 07:06:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5129292;27;20105;-94
2023/04/27 07:09:04;;;;;;;0.40;0.28;;;10.20;99.90;;;;;;5108168;28;20557;-95
2023/04/27 07:11:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5100743;27;20099;-90
2023/04/27 07:13:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5134463;27;20035;-92
2023/04/27 07:16:25;;;;;;;0.88;0.30;;;10.50;99.90;;;;;;5133436;27;20054;-92
2023/04/27 07:19:01;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5134075;27;20519;-93
2023/04/27 07:21:27;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5133681;27;20042;-91
2023/04/27 07:23:53;;;;;;;;;;;10.90;99.90;;;;;;5117531;27;20503;-91
2023/04/27 07:26:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5130719;27;19919;-91
2023/04/27 07:28:49;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5097381;27;20477;-91
2023/04/27 07:31:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5133684;27;20122;-90
2023/04/27 07:33:44;;;;;;;1.35;0.50;;;11.20;99.90;;;;;;5116948;27;20051;-88
2023/04/27 07:36:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5134036;27;20516;-93
2023/04/27 07:38:37;;;;;;;0.90;0.28;;;11.50;99.90;;;;;;5133795;27;20071;-92
2023/04/27 07:41:06;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5115689;28;20514;-90
2023/04/27 07:43:34;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5133622;27;21144;-93
2023/04/27 07:46:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5112072;27;20046;-91
2023/04/27 07:48:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5127864;27;20109;-91
2023/04/27 07:51:05;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5115097;27;20043;-89
2023/04/27 07:53:33;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5113062;27;20056;-84
2023/04/27 07:56:10;;;;;;;0.60;0.38;;;11.90;99.90;;;;;;5116571;27;20493;-92
2023/04/27 07:58:43;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5115689;27;20404;-91
2023/04/27 08:01:18;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5132205;27;20035;-91
2023/04/27 08:03:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5132834;27;20052;-90
2023/04/27 08:06:17;;;;;;;0.68;0.57;;;11.60;99.90;;;;;;5110956;27;20043;-91
2023/04/27 08:09:00;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:11:34;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5131592;27;20055;-91
2023/04/27 08:14:16;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:16:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5133278;27;20096;-91
2023/04/27 08:19:16;;;;;;;1.95;0.43;;;12.90;99.90;;;;;;5116085;27;20043;-92
2023/04/27 08:21:44;;;;;;;0.70;0.22;;;13.00;99.90;;;;;;5116175;27;20043;-90
2023/04/27 08:24:27;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:26:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5133277;27;20039;-91
2023/04/27 08:29:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5098707;27;20494;-92
2023/04/27 08:31:54;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5124736;27;20046;-91
2023/04/27 08:34:32;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5115609;27;20057;-90
2023/04/27 08:37:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5112153;27;20043;-88
2023/04/27 11:30:01;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5072038;28;20322;-94
2023/04/27 11:32:35;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5072787;28;20549;-94
2023/04/27 11:35:12;;;;;;;0.35;0.35;;;14.30;99.60;;;;;;5021179;28;20478;-95
2023/04/27 11:37:59;;;;;;;0.43;0.43;;;14.70;98.90;;;;;;5057141;28;20045;-93
2023/04/27 11:40:36;;;;;;;0.47;0.30;;;15.30;93.20;;;;;;5055917;28;20047;-93
2023/04/27 11:43:10;;;;;;;0.50;0.43;;;14.90;91.80;;;;;;5055444;28;20048;-95
2023/04/27 11:45:46;;;;;;;1.45;0.63;;;14.70;97.40;;;;;;5055951;28;20549;-93
2023/04/27 11:48:15;;;;;;;0.28;0.28;;;14.40;99.40;;;;;;5055614;28;20090;-93
2023/04/27 11:50:50;;;;;;;0.82;0.70;;;15.00;95.80;;;;;;5071957;28;20074;-94
2023/04/27 11:53:36;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5072816;28;20040;-94
2023/04/27 11:56:11;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5071349;28;20048;-94
2023/04/27 11:58:38;;;;;;;0.38;0.20;;;15.30;95.10;;;;;;5055763;28;20040;-94
2023/04/27 12:01:12;;;;;;;0.73;0.40;;;15.20;93.90;;;;;;5054987;28;20090;-94
2023/04/27 12:03:51;;;;;;;0.35;0.35;;;15.40;99.70;;;;;;5051263;28;20051;-94
2023/04/27 12:06:33;;;;;;;1.50;0.57;;;15.30;97.50;;;;;;5031598;28;20045;-94
2023/04/27 12:09:07;;;;;;;0.40;0.40;;;14.60;99.20;;;;;;5018695;28;20033;-94
2023/04/27 12:11:36;;;;;;;1.30;0.70;;;14.90;99.90;;;;;;5019008;28;20136;-92
2023/04/27 12:14:07;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5035370;28;20135;-92
2023/04/27 12:16:37;;;;;;;1.05;0.32;;;14.70;99.90;;;;;;5019273;28;20049;-92
2023/04/27 12:19:03;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5034899;28;20045;-92
2023/04/27 12:21:41;;;;;;;;;;;;;;;;;;;;;
2023/04/27 12:24:15;;;;;;;0.75;0.43;;;14.60;98.20;;;;;;5051330;28;20048;-92
2023/04/27 12:26:51;;;;;;;0.45;0.45;;;14.80;97.80;;;;;;5034934;28;20471;-92
2023/04/27 12:29:21;;;;;;;0.52;0.22;;;14.70;94.80;;;;;;5019063;28;20049;-92
2023/04/27 12:31:47;;;;;;;0.60;0.47;;;13.90;90.00;;;;;;5018430;28;20052;-91
2023/04/27 12:34:28;;;;;;;0.25;0.25;;;14.60;97.30;;;;;;5034919;28;20382;-93
2023/04/27 12:37:04;;;;;;;0.30;0.30;;;14.40;93.80;;;;;;5034109;28;20044;-92
2023/04/27 12:39:36;;;;;;;0.40;0.30;;;14.40;93.60;;;;;;5015887;28;20124;-93
2023/04/27 12:42:04;;;;;;;0.65;0.50;;;14.50;92.10;;;;;;5005209;28;20570;-92
2023/04/27 12:44:44;;;;;;;0.63;0.63;;;14.80;98.40;;;;;;5022078;28;20078;-92
2023/04/27 12:47:34;;;;;;;0.80;0.25;;;15.00;97.50;;;;;;5006195;28;20083;-92
2023/04/27 12:49:59;;;;;;;0.93;0.60;;;15.00;99.10;;;;;;5036415;28;20040;-92
2023/04/27 12:52:29;;;;;;;0.80;0.35;;;14.90;95.00;;;;;;5021589;28;20041;-92
2023/04/27 12:54:58;;;;;;;0.50;0.50;;;14.90;95.30;;;;;;5020893;28;20041;-92
2023/04/27 12:57:34;;;;;;;0.82;0.50;;;14.90;95.50;;;;;;5021075;28;20132;-94
2023/04/27 13:00:04;;;;;;;0.20;0.20;;;15.00;95.30;;;;;;5020841;28;20044;-94
2023/04/27 13:02:40;;;;;;;0.63;0.45;;;14.90;93.60;;;;;;5021376;28;20075;-93
2023/04/27 13:05:32;;;;;;;1.30;0.70;;;14.90;92.10;;;;;;5020397;28;20033;-94
2023/04/27 13:08:05;;;;;;;0.93;0.30;;;15.00;95.10;;;;;;5023459;28;20132;-94
2023/04/27 13:11:02;;;;;;;0.70;0.70;;;15.00;92.30;;;;;;5021407;28;20045;-94
2023/04/27 13:13:28;;;;;;;0.10;0.10;;;15.00;93.60;;;;;;5021554;28;20048;-95
2023/04/27 13:16:09;;;;;;;0.40;0.40;;;14.90;94.80;;;;;;5020282;28;20047;-93
2023/04/27 13:18:45;;;;;;;0.40;0.20;;;14.80;91.20;;;;;;5008416;28;20084;-94
2023/04/27 13:21:16;;;;;;;0.80;0.45;;;14.70;94.50;;;;;;5037136;28;20491;-94
2023/04/27 13:23:46;;;;;;;0.35;0.32;;;14.80;94.80;;;;;;5004565;28;20483;-93
2023/04/27 13:26:15;;;;;;;0.60;0.50;;;14.30;96.90;;;;;;5020379;28;20051;-94
2023/04/27 13:28:44;;;;;;;0.80;0.30;;;14.90;94.40;;;;;;5019803;28;20107;-94
2023/04/27 13:31:12;;;;;;;0.77;0.45;;;14.90;92.00;;;;;;5021184;28;20041;-94
2023/04/27 13:33:45;;;;;;;0.52;0.52;;;15.00;93.70;;;;;;5004783;28;20490;-94
2023/04/27 13:36:14;;;;;;;0.50;0.50;;;14.80;92.90;;;;;;5026333;28;20074;-94
2023/04/27 13:38:50;;;;;;;0.32;0.30;;;14.60;95.00;;;;;;5040224;28;20042;-94
2023/04/27 13:41:21;;;;;;;0.73;0.30;;;14.40;92.30;;;;;;5040053;28;20453;-94
2023/04/27 13:43:59;;;;;;;;;;;;;;;;;;;;;
2023/04/27 13:46:25;;;;;;;0.45;0.45;;;14.30;94.70;;;;;;5058404;28;20039;-94
2023/04/27 13:49:09;;;;;;;0.40;0.40;;;14.20;93.50;;;;;;5041182;28;20033;-95
2023/04/27 13:52:03;;;;;;;0.50;0.50;;;14.20;91.70;;;;;;5025198;28;20133;-94
2023/04/27 13:54:29;;;;;;;0.52;0.52;;;14.20;92.90;;;;;;5042643;28;20509;-94
2023/04/27 13:57:02;;;;;;;0.30;0.30;;;14.20;94.10;;;;;;5040791;28;20044;-94
2023/04/27 13:59:30;;;;;;;0.65;0.57;;;14.30;92.00;;;;;;5039664;28;20157;-94
2023/04/27 14:01:56;;;;;;;0.52;0.45;;;14.30;98.00;;;;;;5039719;28;20048;-94
2023/04/27 14:04:22;;;;;;;1.50;0.73;;;14.20;98.70;;;;;;5034551;28;20033;-94
2023/04/27 14:06:53;;;;;;;1.38;0.80;;;14.10;99.30;;;;;;5019947;28;20037;-94
2023/04/27 14:09:25;;;;;;;0.90;0.60;;;13.10;98.60;;;;;;5003368;28;20037;-94
2023/04/27 14:12:20;;;;;;;0.50;0.50;;;13.80;99.30;;;;;;5005764;28;20041;-93
2023/04/27 14:18:13;;;;;;;;;;;;;;;;;;;;;
2023/04/27 14:20:51;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5042183;28;20115;-93
2023/04/27 14:23:24;;;;;;;0.85;0.52;;;13.50;99.10;;;;;;5017244;28;20053;-93
2023/04/27 14:25:59;;;;;;;0.50;0.50;;;13.50;97.80;;;;;;5019605;28;20492;-94
2023/04/27 14:28:45;;;;;;;0.88;0.60;;;13.60;98.60;;;;;;5028225;28;20098;-94
2023/04/27 14:31:13;;;;;;;0.68;0.40;;;13.70;99.90;;;;;;5027325;28;20040;-94
2023/04/27 14:33:48;;;;;;;1.20;0.55;;;14.00;97.80;;;;;;5020133;28;20041;-94
2023/04/27 14:36:16;;;;;;;0.82;0.40;;;14.10;99.20;;;;;;5029615;28;20044;-94
2023/04/27 14:38:45;;;;;;;1.42;0.93;;;14.10;98.80;;;;;;5028861;28;20083;-94
2023/04/27 14:42:00;;;;;;;0.82;0.40;;;14.20;98.60;;;;;;5037897;28;20065;-95
2023/04/27 14:44:51;;;;;;;0.43;0.43;;;14.40;94.90;;;;;;5041554;28;20060;-94
2023/04/27 14:47:22;;;;;;;0.30;0.30;;;13.70;98.00;;;;;;5044574;28;20049;-88
2023/04/27 14:53:48;;;;;;;0.52;0.52;;;14.50;96.60;;;;;;5026453;28;20118;-90
2023/04/27 14:56:31;;;;;;;0.63;0.50;;;14.40;99.90;;;;;;5060060;28;20552;-89
2023/04/27 14:59:02;;;;;;;0.63;0.50;;;14.30;96.90;;;;;;5030169;28;20049;-88
2023/04/27 15:01:31;;;;;;;0.52;0.30;;;14.10;96.40;;;;;;5024918;28;20463;-92
2023/04/27 15:04:00;;;;;;;0.80;0.60;;;14.10;96.00;;;;;;5029199;28;20125;-89
2023/04/27 15:06:29;;;;;;;0.28;0.28;;;14.10;96.80;;;;;;5035736;28;20111;-89
2023/04/27 15:08:55;;;;;;;0.93;0.82;;;13.70;98.40;;;;;;5022162;28;20041;-90
2023/04/27 15:11:39;;;;;;;0.10;0.10;;;14.50;98.50;;;;;;5024419;28;20063;-91
2023/04/27 15:14:08;;;;;;;0.20;0.20;;;13.50;99.10;;;;;;5019984;28;20033;-93
2023/04/27 15:16:34;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5023825;28;20036;-88
2023/04/27 15:19:10;;;;;;;;;;;;;;;;;;;;;
2023/04/27 15:21:36;;;;;;;0.68;0.30;;;13.70;99.60;;;;;;5035276;28;20120;-91
2023/04/27 15:24:20;;;;;;;1.42;0.52;;;13.80;98.00;;;;;;5031614;28;20131;-90
2023/04/27 15:26:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5046913;28;20485;-91
2023/04/27 15:29:13;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5006216;28;20049;-90
2023/04/27 15:31:48;;;;;;;0.50;0.50;;;13.60;99.20;;;;;;5027380;28;20129;-88
2023/04/27 15:34:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5041485;28;20033;-89
2023/04/27 15:37:01;;;;;;;1.00;0.85;;;13.40;99.50;;;;;;5024107;28;20037;-90
2023/04/27 15:39:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5026277;28;20036;-91
2023/04/27 15:41:58;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5023797;28;20071;-88
2023/04/27 15:44:26;;;;;;;0.65;0.43;;;13.40;98.40;;;;;;5010314;28;21533;-89
2023/04/27 15:46:52;;;;;;;0.55;0.52;;;13.40;98.70;;;;;;5041112;28;20122;-88
2023/04/27 15:49:18;;;;;;;0.55;0.55;;;13.30;98.90;;;;;;5041528;28;20479;-85
2023/04/27 15:51:44;;;;;;;2.35;0.80;;;13.30;98.80;;;;;;5043289;28;20479;-91
2023/04/27 15:54:10;;;;;;;1.02;0.47;;;13.30;99.90;;;;;;5043692;28;20510;-91
2023/04/27 15:56:36;;;;;;;1.63;0.63;;;13.30;99.90;;;;;;5058939;28;20040;-90
2023/04/27 15:59:05;;;;;;;0.60;0.60;;;13.20;99.10;;;;;;5023685;28;20033;-87
2023/04/27 16:01:31;;;;;;;0.95;0.82;;;13.10;98.30;;;;;;5023762;28;20037;-85
2023/04/27 16:03:57;;;;;;;1.13;0.63;;;13.00;99.70;;;;;;5062234;28;20052;-88
2023/04/27 16:06:30;;;;;;;2.23;1.00;;;12.90;99.90;;;;;;5023939;28;20037;-85
2023/04/27 16:09:00;;;;;;;0.73;0.60;;;12.80;97.70;;;;;;5042199;28;20041;-89
2023/04/27 16:11:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5002235;28;21345;-85
2023/04/27 16:13:52;;;;;;;1.17;0.60;;;12.90;99.90;;;;;;5003056;28;20478;-86
2023/04/27 16:16:18;;;;;;;0.77;0.43;;;12.90;99.70;;;;;;5027350;28;20049;-85
2023/04/27 16:18:45;;;;;;;1.85;0.60;;;12.90;99.60;;;;;;5026659;28;20045;-87
2023/04/27 16:21:10;;;;;;;1.05;0.50;;;12.90;99.90;;;;;;5027442;28;20471;-87
2023/04/27 16:23:36;;;;;;;1.33;0.43;;;12.90;99.90;;;;;;5045889;28;20040;-88
2023/04/27 16:26:02;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5030058;28;20291;-93
2023/04/27 16:28:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5017791;28;20037;-93
2023/04/27 16:31:09;;;;;;;1.52;0.82;;;12.80;99.90;;;;;;5026939;28;20068;-92
2023/04/27 16:33:35;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5044446;28;20045;-91
2023/04/27 16:36:01;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5043993;28;20479;-93
2023/04/27 16:38:26;;;;;;;0.77;0.75;;;12.70;99.90;;;;;;5019893;28;20118;-93
2023/04/27 16:40:58;;;;;;;0.88;0.60;;;12.60;99.90;;;;;;5030951;28;20068;-93
2023/04/27 16:43:34;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5019053;28;20071;-93
2023/04/27 16:46:02;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5048807;28;20045;-90
2023/04/27 16:48:33;;;;;;;1.85;1.08;;;12.50;99.90;;;;;;5046361;28;20059;-93
2023/04/27 16:51:01;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;5029747;28;20434;-95
2023/04/27 16:53:30;;;;;;;1.60;0.73;;;12.30;99.90;;;;;;5045684;28;20090;-94
2023/04/27 16:56:08;;;;;;;0.32;0.30;;;12.40;99.90;;;;;;5025701;28;20364;-92
2023/04/27 16:58:44;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5039065;28;20079;-93
2023/04/27 17:01:10;;;;;;;1.50;0.60;;;11.90;99.90;;;;;;5034521;28;20040;-93
2023/04/27 17:03:49;;;;;;;2.63;1.02;;;12.20;99.90;;;;;;5023979;28;20150;-91
2023/04/27 17:06:21;;;;;;;0.98;0.80;;;11.70;99.90;;;;;;5030226;28;20055;-90
2023/04/27 17:08:50;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5041350;28;20059;-92
2023/04/27 17:11:18;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5028967;28;20049;-88
2023/04/27 17:13:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5028440;28;20048;-89
2023/04/27 17:16:17;;;;;;;0.95;0.50;;;11.90;99.90;;;;;;5047763;28;20037;-87
2023/04/27 17:18:46;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;5042999;28;20426;-92
2023/04/27 17:21:12;;;;;;;0.85;0.70;;;12.60;99.90;;;;;;5029858;28;20047;-95
2023/04/27 17:23:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5029275;28;20032;-88
2023/04/27 17:26:33;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5026029;28;20471;-92
2023/04/27 17:29:51;;;;;;;0.82;0.75;;;12.80;99.90;;;;;;5041824;28;20617;-92
2023/04/27 17:32:20;;;;;;;0.75;0.45;;;11.80;99.90;;;;;;5030303;28;20383;-93
2023/04/27 17:34:55;;;;;;;1.75;0.45;;;11.70;99.90;;;;;;5025437;28;20552;-94
2023/04/27 17:37:24;;;;;;;2.75;1.00;;;11.70;99.90;;;;;;5026667;28;20071;-93
2023/04/27 17:40:22;;;;;;;;;;;11.50;99.90;;;;;;5036001;28;20059;-94
2023/04/27 17:42:53;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5036512;28;19996;-93
2023/04/27 17:45:21;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5046994;28;20064;-93
2023/04/27 17:47:51;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5027378;28;20056;-93
2023/04/27 17:50:45;;;;;;;0.80;0.75;;;11.40;99.90;;;;;;5027801;28;20041;-94
2023/04/27 17:53:12;;;;;;;0.32;0.30;;;11.30;99.90;;;;;;5018706;28;20102;-93
2023/04/27 17:55:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5046750;28;20040;-93
2023/04/27 17:58:17;;;;;;;;;;;;;;;;;;;;;
2023/04/27 18:00:51;;;;;;;0.85;0.55;;;11.00;99.90;;;;;;5041015;28;20037;-94
2023/04/27 18:03:26;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5027095;28;20099;-92
2023/04/27 18:08:46;;;;;;;0.95;0.60;;;10.80;99.90;;;;;;5040455;28;20512;-89
2023/04/27 18:11:18;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5039240;28;20120;-89
2023/04/27 18:13:44;;;;;;;1.20;0.82;;;10.60;99.90;;;;;;5021890;28;20045;-89
2023/04/27 18:16:10;;;;;;;2.63;0.85;;;10.60;99.90;;;;;;5026514;28;20082;-90
2023/04/27 18:18:38;;;;;;;0.93;0.70;;;10.60;99.90;;;;;;5024911;28;20128;-90
2023/04/27 18:21:09;;;;;;;0.77;0.70;;;10.50;99.90;;;;;;5036316;28;20133;-90
2023/04/27 18:23:36;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5047465;28;20080;-89
2023/04/27 18:26:04;;;;;;;1.63;0.85;;;10.30;99.90;;;;;;5030511;28;20044;-89
2023/04/27 18:28:30;;;;;;;0.93;0.38;;;10.20;99.90;;;;;;5025346;28;20028;-89
2023/04/27 18:30:56;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5029493;28;20132;-92
2023/04/27 18:33:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5029759;28;20361;-89
2023/04/27 18:35:51;;;;;;;1.05;0.65;;;10.10;99.90;;;;;;5002810;28;20108;-94
2023/04/27 18:38:44;;;;;;;0.63;0.30;;;10.00;99.90;;;;;;5025201;28;20119;-93
2023/04/27 18:41:24;;;;;;;;;;;;;;;;;;;;;
2023/04/27 18:44:16;;;;;;;;;;;;;;;;;;;;;
2023/04/27 18:50:07;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5009724;28;20045;-94
2023/04/27 18:53:05;;;;;;;;;;;;;;;;;;;;;
2023/04/27 18:55:59;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5062734;28;20040;-95
2023/04/27 18:58:25;;;;;;;1.42;0.70;;;9.80;99.90;;;;;;5029555;28;20053;-93
2023/04/27 19:00:56;;;;;;;1.07;0.50;;;9.70;99.90;;;;;;5017601;28;20102;-92
2023/04/27 19:03:36;;;;;;;1.17;0.52;;;9.70;99.90;;;;;;5026473;28;20769;-93
2023/04/27 19:06:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5019200;28;20148;-91
2023/04/27 19:09:07;;;;;;;0.52;0.50;;;10.30;99.90;;;;;;5040915;28;20033;-91
2023/04/27 19:11:52;;;;;;;0.93;0.60;;;9.70;99.90;;;;;;5012056;28;20045;-92
2023/04/27 19:14:33;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5031114;28;20033;-92
2023/04/27 19:16:59;;;;;;;1.65;0.50;;;9.10;99.90;;;;;;5020463;28;20037;-92
2023/04/27 19:19:30;;;;;;;0.65;0.63;;;9.60;99.90;;;;;;5028582;28;20043;-93
2023/04/27 19:21:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5014215;28;20044;-94
2023/04/27 19:24:28;;;;;;;1.05;0.70;;;9.50;99.90;;;;;;5027349;28;20386;-93
2023/04/27 19:26:59;;;;;;;2.05;0.57;;;10.40;99.90;;;;;;5042790;28;20083;-93
2023/04/27 19:29:49;;;;;;;0.75;0.55;;;9.40;99.90;;;;;;4998587;28;20081;-94
2023/04/27 19:32:19;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5025009;28;20040;-91
2023/04/27 19:34:49;;;;;;;1.10;0.45;;;9.40;99.90;;;;;;5039316;28;20471;-92
2023/04/27 19:37:20;;;;;;;1.25;0.50;;;9.30;99.90;;;;;;5010741;28;20378;-90