Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:58;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5067948;28;20280;-83
2022/02/09 00:09:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5067136;28;20309;-83
2022/02/09 00:11:49;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5058090;28;20268;-83
2022/02/09 00:17:12;;;;;;;4.37;0.57;;;8.60;99.90;;;;;;5059177;28;20210;-83
2022/02/09 00:28:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5061958;28;20186;-83
2022/02/09 00:30:59;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5068245;28;20216;-83
2022/02/09 00:44:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5068925;28;20186;-83
2022/02/09 01:38:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061398;28;20233;-83
2022/02/09 01:57:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060285;28;20212;-83
2022/02/09 01:59:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5064234;28;20187;-83
2022/02/09 02:02:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071431;28;20227;-83
2022/02/09 02:04:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5059725;28;20641;-83
2022/02/09 02:06:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5062197;28;20173;-83
2022/02/09 02:09:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063127;28;20189;-83
2022/02/09 02:11:55;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5063657;28;20181;-83
2022/02/09 02:14:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5068102;28;20201;-83
2022/02/09 02:30:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073608;28;20686;-83
2022/02/09 02:43:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5061757;28;20670;-83
2022/02/09 03:12:43;;;;;;;0.40;0.33;;;8.70;99.90;;;;;;5069173;28;20184;-83
2022/02/09 03:18:31;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5070241;28;20195;-83
2022/02/09 03:20:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067727;28;20210;-83
2022/02/09 03:26:30;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5059790;28;20246;-84
2022/02/09 03:47:46;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5055493;28;20196;-83
2022/02/09 03:58:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062532;28;20187;-84
2022/02/09 04:00:45;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5063209;28;20573;-83
2022/02/09 04:03:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063089;28;20188;-83
2022/02/09 04:05:41;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5074301;28;20231;-83
2022/02/09 04:08:12;;;;;;;0.23;0.20;;;8.70;99.90;;;;;;5057618;28;20556;-83
2022/02/09 04:10:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058553;28;20176;-83
2022/02/09 04:18:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064737;28;20180;-83
2022/02/09 04:37:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5061815;28;20194;-83
2022/02/09 04:40:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5067748;28;20191;-83
2022/02/09 04:42:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5060482;28;20589;-83
2022/02/09 04:50:27;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;5062835;28;20205;-83
2022/02/09 04:58:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5063417;28;20187;-83
2022/02/09 05:30:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5056915;28;20186;-83
2022/02/09 05:32:34;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5064848;28;20197;-83
2022/02/09 05:35:00;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5056156;28;20292;-83
2022/02/09 05:37:25;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5062330;28;20275;-83
2022/02/09 05:39:51;;;;;;;0.50;0.33;;;8.60;99.90;;;;;;5059757;28;20207;-84
2022/02/09 05:42:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5060273;28;20199;-83
2022/02/09 05:44:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5062610;28;20198;-83
2022/02/09 05:50:00;;;;;;;3.80;0.83;;;8.70;99.90;;;;;;5065467;28;20188;-83
2022/02/09 05:52:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5065480;28;20192;-83
2022/02/09 05:58:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5068812;28;20618;-83
2022/02/09 06:00:41;;;;;;;0.50;0.33;;;8.70;99.90;;;;;;5061451;28;20194;-83
2022/02/09 06:03:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5061956;28;20174;-83
2022/02/09 06:05:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5073117;28;20266;-83
2022/02/09 06:07:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5064489;28;20213;-83
2022/02/09 06:10:29;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5061800;28;20559;-83
2022/02/09 06:13:23;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5061030;28;20665;-83
2022/02/09 06:16:09;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5060491;28;20222;-83
2022/02/09 06:21:21;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5063469;28;20211;-83
2022/02/09 06:23:47;;;;;;;0.63;0.53;;;8.70;99.90;;;;;;5067452;28;20188;-83
2022/02/09 06:26:13;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;5071160;28;20253;-83
2022/02/09 06:28:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5060018;28;20189;-83
2022/02/09 06:31:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069203;28;20706;-83
2022/02/09 06:33:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5070933;28;20222;-83
2022/02/09 06:35:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5057885;28;20706;-83
2022/02/09 06:38:24;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5068332;28;20184;-83
2022/02/09 06:40:54;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5062343;28;20202;-83
2022/02/09 06:43:20;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5058805;28;20219;-83
2022/02/09 06:45:45;;;;;;;1.03;0.30;;;8.50;99.90;;;;;;5066151;28;20317;-83
2022/02/09 06:48:17;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5060959;28;20224;-83
2022/02/09 06:50:56;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;5065759;28;20184;-83
2022/02/09 06:55:57;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;5061655;28;20201;-83
2022/02/09 06:58:57;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5064811;28;20177;-83
2022/02/09 07:01:10;;;;;;;0.63;0.33;;;8.70;99.90;;;;;;5066933;28;20269;-83
2022/02/09 07:03:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061074;28;20185;-83
2022/02/09 07:06:02;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5058405;28;20200;-83
2022/02/09 07:08:28;;;;;;;0.70;0.30;;;8.80;99.90;;;;;;5063421;28;20185;-83
2022/02/09 07:10:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5061686;28;20655;-83
2022/02/09 07:13:20;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5065918;28;20225;-83
2022/02/09 07:15:51;;;;;;;1.17;0.47;;;8.80;99.90;;;;;;5067192;28;20758;-83
2022/02/09 07:18:17;;;;;;;1.10;0.67;;;8.80;99.90;;;;;;5067705;28;20181;-83
2022/02/09 07:26:01;;;;;;;1.97;0.50;;;8.70;99.90;;;;;;5062905;28;20206;-83
2022/02/09 07:28:26;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5057819;28;20178;-83
2022/02/09 07:30:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5070259;28;20579;-84
2022/02/09 07:33:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057436;28;20178;-83
2022/02/09 07:35:43;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;5067324;28;20204;-83
2022/02/09 07:38:08;;;;;;;0.50;0.33;;;8.90;99.90;;;;;;5057531;28;20177;-83
2022/02/09 07:40:34;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5055527;28;20280;-83
2022/02/09 07:43:08;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5067568;28;20191;-83
2022/02/09 07:51:00;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5060588;28;20189;-83
2022/02/09 07:53:36;;;;;;;0.97;0.50;;;8.90;99.90;;;;;;5065039;28;20257;-83
2022/02/09 07:56:02;;;;;;;0.80;0.57;;;9.00;99.90;;;;;;5057595;28;20201;-83
2022/02/09 07:58:28;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5067473;28;20173;-83
2022/02/09 08:00:53;;;;;;;0.73;0.43;;;9.10;99.90;;;;;;5064316;28;20205;-83
2022/02/09 08:03:19;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;5061918;28;20176;-83
2022/02/09 08:05:44;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;5059216;28;20239;-83
2022/02/09 08:08:11;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5064286;28;20200;-83
2022/02/09 08:10:46;;;;;;;1.20;0.40;;;9.20;99.90;;;;;;5070015;28;20701;-83
2022/02/09 08:32:35;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5063874;28;20598;-83
2022/02/09 08:34:34;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5061513;28;20204;-83
2022/02/09 08:36:59;;;;;;;0.60;0.53;;;9.40;99.90;;;;;;5059867;28;20184;-83
2022/02/09 08:39:25;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5065357;28;20271;-83
2022/02/09 08:41:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5057382;28;20209;-83
2022/02/09 08:44:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5066512;28;20633;-83
2022/02/09 08:46:43;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5057591;28;20184;-83
2022/02/09 08:49:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5067867;28;20187;-83
2022/02/09 08:51:35;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5056316;28;20189;-83
2022/02/09 08:54:02;;;;;;;1.33;0.73;;;9.70;99.90;;;;;;5065841;28;20242;-83
2022/02/09 08:56:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5056890;28;20185;-83
2022/02/09 08:58:57;;;;;;;1.00;0.57;;;9.70;99.90;;;;;;5065617;28;20192;-83
2022/02/09 09:01:33;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5064673;28;20207;-83
2022/02/09 09:04:03;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5064750;28;20252;-83
2022/02/09 09:06:29;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5061215;28;20226;-83
2022/02/09 09:58:03;;;;;;;1.67;0.83;;;10.80;99.90;;;;;;5061032;28;20204;-83
2022/02/09 10:34:13;;;;;;;2.23;0.50;;;11.50;99.90;;;;;;5061564;28;20199;-83
2022/02/09 10:36:51;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;5067445;28;20180;-83
2022/02/09 10:39:22;;;;;;;0.87;0.83;;;11.70;99.90;;;;;;5060920;28;20523;-83
2022/02/09 10:41:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5068307;28;20666;-83
2022/02/09 10:44:22;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5058851;28;20256;-83
2022/02/09 10:46:52;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;5066238;28;20723;-83
2022/02/09 10:49:19;;;;;;;1.03;0.87;;;11.50;99.90;;;;;;5068399;28;20182;-83
2022/02/09 10:52:07;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;5058736;28;20235;-83
2022/02/09 10:54:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5068783;28;20203;-83
2022/02/09 10:57:04;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5061160;28;20654;-83
2022/02/09 10:59:34;;;;;;;0.40;0.27;;;11.50;99.90;;;;;;5068126;28;20195;-82
2022/02/09 11:02:01;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5062880;28;20199;-83
2022/02/09 11:04:32;;;;;;;2.27;1.20;;;11.60;99.90;;;;;;5067975;28;20221;-83
2022/02/09 11:06:59;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;5063600;28;20181;-83
2022/02/09 11:09:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5064011;28;20186;-83
2022/02/09 11:11:52;;;;;;;1.40;1.27;;;11.50;99.90;;;;;;5067375;28;20184;-83
2022/02/09 11:14:24;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5071402;28;20184;-83
2022/02/09 11:16:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066708;28;20191;-83
2022/02/09 11:19:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066539;28;20192;-83
2022/02/09 11:22:10;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5061458;28;20197;-83
2022/02/09 11:24:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5065064;28;20211;-83
2022/02/09 11:27:19;;;;;;;1.80;0.73;;;11.50;99.90;;;;;;5071824;28;20325;-83
2022/02/09 11:29:50;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5059897;28;20212;-83
2022/02/09 11:32:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5064774;28;20177;-83
2022/02/09 11:35:06;;;;;;;4.70;0.30;;;11.50;99.90;;;;;;5060045;28;20213;-83
2022/02/09 11:52:06;;;;;;;1.30;0.57;;;11.80;99.90;;;;;;5058734;28;20196;-83
2022/02/09 12:11:09;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5060973;28;20212;-83
2022/02/09 12:14:32;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5063389;28;20177;-82
2022/02/09 12:16:43;;;;;;;0.47;0.37;;;12.20;99.90;;;;;;5064553;28;20247;-83
2022/02/09 12:19:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5059888;28;20551;-83
2022/02/09 12:21:49;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5061310;28;20203;-83
2022/02/09 12:24:19;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071354;28;20176;-81
2022/02/09 12:26:59;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5067565;28;20185;-83
2022/02/09 12:29:58;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5061490;28;20177;-83
2022/02/09 12:32:27;;;;;;;0.37;0.30;;;11.70;99.90;;;;;;5059650;28;20187;-83
2022/02/09 12:35:11;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5060685;28;20200;-83
2022/02/09 12:37:39;;;;;;;6.00;0.30;;;12.50;99.90;;;;;;5062806;28;20231;-84
2022/02/09 12:40:11;;;;;;;2.17;0.60;;;12.70;99.90;;;;;;5061801;28;20558;-83
2022/02/09 12:42:43;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5062177;28;20205;-83
2022/02/09 12:45:14;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;5063361;28;20186;-83
2022/02/09 12:47:45;;;;;;;1.57;1.47;;;13.00;99.90;;;;;;5059712;28;20188;-83
2022/02/09 12:50:16;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5067120;28;20181;-83
2022/02/09 12:52:44;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5065348;28;20603;-83
2022/02/09 12:55:12;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5058369;28;20197;-83
2022/02/09 12:57:52;;;;;;;0.23;0.23;;;13.10;99.90;;;;;;5066220;28;20180;-83
2022/02/09 13:00:33;;;;;;;0.40;0.37;;;13.20;99.90;;;;;;5058657;28;20676;-83
2022/02/09 13:03:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066259;28;20242;-83
2022/02/09 13:05:28;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;5061388;28;20689;-83
2022/02/09 13:07:59;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5066029;28;20269;-83
2022/02/09 13:10:29;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5057305;28;20189;-83
2022/02/09 13:12:58;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5064854;28;20214;-84
2022/02/09 13:15:34;;;;;;;0.33;0.30;;;15.20;99.90;;;;;;5059054;28;20698;-84
2022/02/09 13:55:07;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5074672;28;20210;-83
2022/02/09 14:10:20;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5064500;28;20654;-83
2022/02/09 14:13:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5077676;28;20188;-83
2022/02/09 14:19:03;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5072130;28;20191;-83
2022/02/09 14:54:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5062550;28;20181;-82
2022/02/09 14:59:46;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5064811;28;20256;-83
2022/02/09 15:02:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072223;28;20288;-83
2022/02/09 15:12:20;;;;;;;2.77;0.30;;;13.60;99.90;;;;;;5071426;28;20228;-83
2022/02/09 15:17:37;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5070902;28;20185;-83
2022/02/09 15:22:38;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5072116;28;20327;-83
2022/02/09 15:25:12;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;5060902;28;20190;-83
2022/02/09 15:27:38;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5062088;28;20174;-83
2022/02/09 15:30:05;;;;;;;2.00;0.93;;;13.40;99.90;;;;;;5071152;28;20235;-83
2022/02/09 15:32:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5062088;28;20192;-82
2022/02/09 15:35:11;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5061287;28;20685;-83
2022/02/09 15:37:46;;;;;;;1.07;0.40;;;13.30;99.90;;;;;;5058006;28;20177;-83
2022/02/09 15:40:25;;;;;;;1.03;0.30;;;13.20;99.90;;;;;;5064750;28;20653;-83
2022/02/09 15:43:21;;;;;;;0.37;0.10;;;13.10;99.90;;;;;;5068627;28;20209;-84
2022/02/09 15:56:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071001;28;20221;-83
2022/02/09 15:59:41;;;;;;;1.23;0.60;;;12.80;99.90;;;;;;5057971;28;20184;-83
2022/02/09 16:19:28;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5060919;28;20277;-83
2022/02/09 16:24:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5062336;28;20181;-83
2022/02/09 16:38:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5060948;28;20185;-83
2022/02/09 16:48:19;;;;;;;0.23;0.17;;;12.00;99.90;;;;;;5059669;28;20183;-83
2022/02/09 16:50:49;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5056878;28;20180;-82
2022/02/09 17:19:46;;;;;;;1.27;0.20;;;10.90;99.90;;;;;;5073359;28;20223;-82
2022/02/09 17:22:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5074093;28;20203;-83
2022/02/09 17:24:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063490;28;20198;-83
2022/02/09 17:27:07;;;;;;;0.67;0.33;;;10.60;99.90;;;;;;5071202;28;20197;-83
2022/02/09 17:32:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059604;28;20238;-83
2022/02/09 17:53:35;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5062113;28;20200;-82
2022/02/09 17:56:06;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5070882;28;20208;-82
2022/02/09 17:58:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5061932;28;20534;-83
2022/02/09 18:01:06;;;;;;;0.27;0.20;;;9.80;99.90;;;;;;5068678;28;20533;-82
2022/02/09 18:03:33;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;5065209;28;20174;-82
2022/02/09 18:06:13;;;;;;;0.37;0.30;;;9.80;99.90;;;;;;5072071;28;20204;-82
2022/02/09 18:42:13;;;;;;;4.40;0.57;;;8.80;99.90;;;;;;5073446;28;20191;-82
2022/02/09 19:02:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5073137;28;20226;-82
2022/02/09 19:05:32;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5062340;28;20213;-82
2022/02/09 19:19:19;;;;;;;1.23;0.70;;;7.80;99.90;;;;;;5065556;28;20188;-82
2022/02/09 19:28:00;;;;;;;0.83;0.73;;;7.70;99.90;;;;;;5065383;28;20191;-83
2022/02/09 19:30:32;;;;;;;1.00;0.40;;;7.80;99.90;;;;;;5061871;28;20592;-82
2022/02/09 19:41:59;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5064470;28;20362;-82
2022/02/09 19:44:55;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5063528;28;20178;-82
2022/02/09 19:52:04;;;;;;;1.40;0.93;;;7.40;99.90;;;;;;5059045;28;20690;-83
2022/02/09 19:57:05;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;5057944;28;20278;-83
2022/02/09 19:59:34;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5063861;28;20189;-82
2022/02/09 20:02:00;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5061890;28;20189;-83
2022/02/09 20:04:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058307;28;20713;-83
2022/02/09 20:06:51;;;;;;;7.13;0.37;;;6.70;99.90;;;;;;5061331;28;20187;-82
2022/02/09 20:09:18;;;;;;;0.63;0.40;;;6.60;99.90;;;;;;5060548;28;20190;-83
2022/02/09 20:11:44;;;;;;;1.40;1.00;;;6.60;99.90;;;;;;5066854;28;20187;-83
2022/02/09 20:14:11;;;;;;;1.03;0.87;;;6.60;99.90;;;;;;5065667;28;20638;-82
2022/02/09 20:16:38;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5060789;28;20190;-83
2022/02/09 20:19:04;;;;;;;0.57;0.30;;;6.60;99.90;;;;;;5062086;28;20183;-83
2022/02/09 20:21:30;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5061534;28;20219;-83
2022/02/09 20:23:56;;;;;;;0.37;0.33;;;6.60;99.90;;;;;;5067716;28;20180;-83
2022/02/09 20:26:24;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5067087;28;20615;-83
2022/02/09 20:28:58;;;;;;;1.37;1.00;;;6.50;99.90;;;;;;5064047;28;20181;-83
2022/02/09 20:31:30;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5059344;28;20187;-83
2022/02/09 20:34:01;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;5057919;28;20186;-83
2022/02/09 20:36:28;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5056780;28;20651;-83
2022/02/09 20:38:57;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5066809;28;20692;-83
2022/02/09 20:41:23;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5057925;28;20687;-83
2022/02/09 20:46:44;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5055943;28;20198;-84
2022/02/09 20:49:09;;;;;;;0.97;0.80;;;6.20;99.90;;;;;;5063576;28;20272;-83
2022/02/09 20:51:35;;;;;;;1.07;0.87;;;6.20;99.90;;;;;;5067537;28;20241;-83
2022/02/09 20:54:01;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5056084;28;20272;-83
2022/02/09 20:56:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067570;28;20583;-83
2022/02/09 20:58:59;;;;;;;1.07;0.30;;;6.20;99.90;;;;;;5056958;28;20195;-83
2022/02/09 21:01:32;;;;;;;1.27;0.40;;;6.30;99.90;;;;;;5059749;28;20213;-83
2022/02/09 21:04:03;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5067079;28;20251;-83
2022/02/09 21:17:13;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5058038;28;20171;-83
2022/02/09 21:20:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5065684;28;20189;-83
2022/02/09 21:31:33;;;;;;;0.73;0.30;;;5.60;99.90;;;;;;5065613;28;20197;-83
2022/02/09 21:41:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062986;28;20694;-83
2022/02/09 21:53:37;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5065929;28;20201;-83
2022/02/09 21:58:03;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5065702;28;20188;-83
2022/02/09 22:00:43;;;;;;;0.57;0.17;;;5.20;99.90;;;;;;5066631;28;20209;-83
2022/02/09 22:16:51;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5067936;28;20656;-82
2022/02/09 22:19:32;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5067601;28;20176;-83
2022/02/09 22:22:38;;;;;;;0.70;0.33;;;5.40;99.90;;;;;;5060184;28;20832;-83
2022/02/09 22:27:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5065110;28;20190;-83
2022/02/09 22:56:48;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5058921;28;20259;-82
2022/02/09 22:59:42;;;;;;;0.87;0.30;;;4.70;99.90;;;;;;5068997;28;20194;-83
2022/02/09 23:02:05;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5066871;28;20213;-83
2022/02/09 23:15:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5067346;28;20673;-82
2022/02/09 23:23:34;;;;;;;0.27;0.27;;;4.60;99.90;;;;;;5069836;28;20222;-83
2022/02/09 23:56:11;;;;;;;0.57;0.30;;;4.30;99.90;;;;;;5067208;28;20214;-83
