Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:59;;;;;;;5.65;0.98;;;;;;;21.02;19.95;98112.09;5062357;28;20033;-81
2021/10/23 00:03:25;;;;;;;0.93;0.50;;;;;;;21.66;19.31;98101.06;5067229;28;20161;-81
2021/10/23 00:05:51;;;;;;;2.67;0.77;;;;;;;21.69;19.10;98108.63;5063654;28;20514;-81
2021/10/23 00:08:17;;;;;;;3.53;0.80;;;;;;;21.51;19.48;98130.41;5061944;28;20064;-81
2021/10/23 00:10:43;;;;;;;2.83;0.70;;;;;;;20.77;20.07;98131.06;5064436;28;20033;-81
2021/10/23 00:13:09;;;;;;;2.30;0.60;;;;;;;21.85;19.35;98115.25;5049547;28;20482;-80
2021/10/23 00:15:36;;;;;;;2.08;0.50;;;;;;;22.34;18.75;98129.78;5068211;28;20482;-80
2021/10/23 00:18:02;;;;;;;1.98;0.65;;;;;;;21.69;19.40;98136.56;5068494;28;20052;-80
2021/10/23 00:20:28;;;;;;;2.80;0.75;;;;;;;21.24;19.86;98131.06;5059655;28;20037;-81
2021/10/23 00:22:54;;;;;;;2.53;0.60;;;;;;;19.99;21.27;98139.88;5059932;28;20116;-80
2021/10/23 00:25:20;;;;;;;1.92;0.52;;;;;;;20.83;20.69;98144.16;5065061;28;20098;-80
2021/10/23 00:27:47;;;;;;;2.15;0.63;;;;;;;20.95;20.25;98140.88;5062647;28;20036;-80
2021/10/23 00:30:14;;;;;;;3.33;0.50;;;;;;;22.12;19.20;98132.09;5064948;28;20044;-80
2021/10/23 00:32:41;;;;;;;2.03;0.60;;;;;;;22.35;18.87;98139.78;5072101;28;20059;-80
2021/10/23 00:35:08;;;;;;;1.40;0.50;;;;;;;22.49;18.72;98142.38;5058576;28;20037;-80
2021/10/23 00:37:34;;;;;;;2.30;0.43;;;;;;;21.30;20.07;98143.38;5057713;28;20043;-80
2021/10/23 00:40:00;;;;;;;4.47;0.70;;;;;;;21.31;20.01;98122.63;5064822;28;20056;-80
2021/10/23 00:42:26;;;;;;;1.63;0.60;;;;;;;21.29;20.02;98141.78;5066510;28;20428;-80
2021/10/23 00:44:52;;;;;;;2.25;0.60;;;;;;;21.27;19.94;98140.63;5073030;28;20398;-80
2021/10/23 00:47:21;;;;;;;2.60;0.70;;;;;;;20.43;21.00;98144.84;5061082;28;20041;-80
2021/10/23 00:49:51;;;;;;;4.28;0.60;;;;;;;20.22;21.45;98153.31;5065842;28;20107;-80
2021/10/23 00:52:21;;;;;;;1.80;0.32;;;;;;;20.88;20.74;98145.72;5071118;28;20058;-81
2021/10/23 00:54:47;;;;;;;1.95;0.65;;;;;;;22.41;19.14;98152.84;5069914;28;20111;-80
2021/10/23 00:57:14;;;;;;;2.30;0.40;;;;;;;22.60;19.01;98145.78;5069390;28;20025;-80
2021/10/23 00:59:40;;;;;;;0.95;0.50;;;;;;;21.61;19.78;98151.84;5062625;28;20028;-80
2021/10/23 01:02:06;;;;;;;5.68;0.60;;;;;;;21.83;19.83;98145.59;5065930;28;20470;-80
2021/10/23 01:04:33;;;;;;;1.73;0.70;;;;;;;21.99;19.65;98151.41;5062033;28;20029;-81
2021/10/23 01:06:59;;;;;;;3.47;0.73;;;;;;;21.64;20.03;98162.97;5063989;28;20510;-81
2021/10/23 01:09:26;;;;;;;1.65;0.57;;;;;;;20.78;21.05;98161.34;5063950;28;20044;-81
2021/10/23 01:11:53;;;;;;;2.78;0.60;;;;;;;21.29;20.69;98166.91;5065132;28;20083;-80
2021/10/23 01:14:22;;;;;;;2.70;0.70;;;;;;;22.20;19.42;98158.75;5065578;28;20064;-81
2021/10/23 01:16:51;;;;;;;1.67;0.35;;;;;;;21.28;20.39;98178.53;5058456;28;20071;-80
2021/10/23 01:19:17;;;;;;;6.90;1.38;;;;;;;21.30;20.27;98199.25;5071037;28;20041;-80
2021/10/23 01:21:47;;;;;;;5.13;0.80;;;;;;;21.10;20.78;98191.81;5068910;28;20050;-81
2021/10/23 01:24:14;;;;;;;3.60;0.70;;;;;;;21.22;20.72;98196.91;5070218;28;20048;-80
2021/10/23 01:26:41;;;;;;;5.85;0.60;;;;;;;20.21;21.68;98199.13;5067748;28;20041;-80
2021/10/23 01:29:09;;;;;;;3.33;0.60;;;;;;;20.72;21.51;98204.84;5069211;28;20056;-80
2021/10/23 01:31:36;;;;;;;2.63;1.17;;;;;;;20.86;21.06;98213.13;5066552;28;20036;-80
2021/10/23 01:34:19;;;;;;;6.28;0.90;;;;;;;21.65;20.29;98214.06;5073817;28;20037;-80
2021/10/23 01:36:50;;;;;;;1.60;0.70;;;;;;;21.83;20.04;98209.09;5056414;28;20500;-80
2021/10/23 01:39:17;;;;;;;2.15;0.65;;;;;;;21.34;20.53;98208.38;5075030;28;20029;-80
2021/10/23 01:41:43;;;;;;;2.00;0.70;;;;;;;21.16;20.85;98216.13;5071632;28;20055;-80
2021/10/23 01:44:12;;;;;;;5.38;0.90;;;;;;;20.21;21.87;98219.41;5075400;28;20077;-80
2021/10/23 01:46:39;;;;;;;4.65;0.90;;;;;;;21.04;21.35;98222.19;5066677;28;20024;-80
2021/10/23 01:49:07;;;;;;;2.67;0.90;;;;;;;20.53;21.89;98228.47;5069351;28;20033;-80
2021/10/23 01:51:34;;;;;;;1.25;0.50;;;;;;;20.63;21.61;98224.03;5065874;28;20036;-80
2021/10/23 01:54:05;;;;;;;1.35;0.50;;;;;;;20.91;21.21;98223.81;5069437;28;20029;-80
2021/10/23 01:56:34;;;;;;;4.03;0.90;;;;;;;20.77;21.37;98226.72;5064378;28;20028;-80
2021/10/23 01:59:01;;;;;;;3.70;0.85;;;;;;;20.21;22.26;98236.13;5043660;28;20454;-80
2021/10/23 02:01:27;;;;;;;2.17;0.60;;;;;;;20.12;22.34;98243.38;5069873;28;20509;-80
2021/10/23 02:03:53;;;;;;;3.53;0.90;;;;;;;19.42;23.13;98239.50;5067594;28;20394;-80
2021/10/23 02:06:20;;;;;;;1.38;0.50;;;;;;;20.51;22.16;98238.44;5068906;28;20024;-80
2021/10/23 02:08:46;;;;;;;1.58;0.70;;;;;;;20.42;22.08;98244.44;5064418;28;20033;-80
2021/10/23 02:11:13;;;;;;;2.72;0.52;;;;;;;20.54;22.23;98248.75;5067144;28;20024;-81
2021/10/23 02:13:39;;;;;;;2.88;0.60;;;;;;;19.67;23.22;98236.69;5064539;28;20033;-80
2021/10/23 02:16:07;;;;;;;4.32;0.55;;;;;;;20.38;22.57;98260.41;5063628;28;20033;-80
2021/10/23 02:18:33;;;;;;;3.55;0.70;;;;;;;20.53;22.28;98263.94;5062552;28;20477;-80
2021/10/23 02:20:59;;;;;;;3.63;1.13;;;;;;;20.58;22.35;98264.28;5068251;28;20025;-80
2021/10/23 02:23:26;;;;;;;1.23;0.50;;;;;;;19.84;22.79;98269.28;5070002;28;20558;-80
2021/10/23 02:25:52;;;;;;;1.23;0.68;;;;;;;19.10;24.63;98258.16;5067661;28;20037;-80
2021/10/23 02:28:18;;;;;;;2.88;0.80;;;;;;;20.00;23.52;98276.03;5068987;28;20032;-80
2021/10/23 02:30:45;;;;;;;1.88;0.50;;;;;;;19.44;24.10;98270.53;5066227;28;20035;-80
2021/10/23 02:33:11;;;;;;;1.75;0.80;;;;;;;19.60;24.01;98275.69;5071837;28;20055;-80
2021/10/23 02:35:37;;;;;;;2.70;0.80;;;;;;;19.86;23.45;98284.41;5057391;28;20029;-80
2021/10/23 02:38:03;;;;;;;1.80;0.52;;;;;;;21.36;21.70;98294.53;5064243;28;20479;-80
2021/10/23 02:40:29;;;;;;;2.00;0.68;;;;;;;21.51;21.13;98301.63;5070037;28;20033;-80
2021/10/23 02:42:55;;;;;;;2.92;0.75;;;;;;;21.49;21.64;98297.63;5064238;28;20118;-80
2021/10/23 02:45:21;;;;;;;2.67;0.60;;;;;;;20.87;22.07;98295.63;5064952;28;20048;-80
2021/10/23 02:47:47;;;;;;;1.70;0.70;;;;;;;21.06;22.25;98300.72;5049414;28;20047;-80
2021/10/23 02:50:13;;;;;;;4.72;0.80;;;;;;;20.30;23.07;98316.59;5061642;28;20098;-80
2021/10/23 02:52:40;;;;;;;1.65;0.70;;;;;;;20.27;23.38;98303.47;5059170;28;20079;-80
2021/10/23 02:55:06;;;;;;;0.80;0.60;;;;;;;20.50;23.35;98323.31;5071770;28;20490;-81
2021/10/23 02:57:32;;;;;;;3.95;0.70;;;;;;;19.87;23.73;98319.44;5060576;28;20517;-81
2021/10/23 02:59:59;;;;;;;4.68;0.90;;;;;;;20.66;22.95;98324.44;5061937;28;20028;-81
2021/10/23 03:02:25;;;;;;;0.80;0.60;;;;;;;19.33;24.20;98340.09;5067123;28;20024;-81
2021/10/23 03:04:51;;;;;;;1.90;0.80;;;;;;;19.07;24.93;98337.66;5067875;28;20436;-80
2021/10/23 03:07:17;;;;;;;3.00;1.58;;;;;;;20.85;22.88;98350.25;5069045;28;20058;-80
2021/10/23 03:09:43;;;;;;;1.95;0.50;;;;;;;19.93;23.71;98345.69;5055153;28;20033;-80
2021/10/23 03:12:09;;;;;;;2.15;0.63;;;;;;;19.91;24.34;98350.88;5057227;28;20037;-80
2021/10/23 03:14:35;;;;;;;1.63;0.57;;;;;;;20.85;22.83;98361.41;5065036;28;20036;-80
2021/10/23 03:17:02;;;;;;;3.10;0.88;;;;;;;20.24;23.82;98369.19;5067547;28;20032;-80
2021/10/23 03:19:28;;;;;;;2.33;0.60;;;;;;;19.83;24.42;98354.09;5068802;28;20119;-80
2021/10/23 03:21:54;;;;;;;2.55;0.55;;;;;;;20.56;22.89;98363.53;5064274;28;20033;-80
2021/10/23 03:24:20;;;;;;;2.60;0.60;;;;;;;19.19;25.02;98364.31;5069498;28;20035;-80
2021/10/23 03:26:46;;;;;;;2.55;0.70;;;;;;;20.43;23.80;98371.53;5067911;28;20033;-80
2021/10/23 03:29:12;;;;;;;2.72;0.90;;;;;;;21.01;22.96;98378.50;5062376;28;20025;-80
2021/10/23 03:31:38;;;;;;;1.55;0.50;;;;;;;20.91;22.86;98376.56;5060837;28;20037;-79
2021/10/23 03:34:04;;;;;;;2.83;0.60;;;;;;;20.81;23.02;98380.97;5065106;28;20455;-80
2021/10/23 03:36:30;;;;;;;2.03;0.68;;;;;;;19.78;24.20;98376.78;5065868;28;20794;-79
2021/10/23 03:38:56;;;;;;;1.90;0.57;;;;;;;19.74;24.54;98378.75;5064622;28;20052;-79
2021/10/23 03:41:22;;;;;;;2.70;0.70;;;;;;;20.79;23.25;98388.97;5064658;28;20057;-79
2021/10/23 03:43:48;;;;;;;3.38;0.80;;;;;;;19.68;23.85;98391.47;5063789;28;20029;-80
2021/10/23 03:46:14;;;;;;;2.55;0.57;;;;;;;20.64;23.05;98390.22;5068411;28;20040;-80
2021/10/23 03:48:40;;;;;;;1.15;0.40;;;;;;;21.16;22.90;98385.63;5064100;28;20032;-80
2021/10/23 03:51:06;;;;;;;3.47;0.80;;;;;;;20.84;22.36;98388.53;5069634;28;20401;-80
2021/10/23 03:53:32;;;;;;;6.15;0.85;;;;;;;21.04;22.46;98391.63;5063242;28;20028;-80
2021/10/23 03:55:58;;;;;;;1.73;0.40;;;;;;;21.13;22.50;98398.41;5062957;28;20033;-79
2021/10/23 03:58:24;;;;;;;0.82;0.60;;;;;;;20.53;23.00;98408.97;5060722;28;20033;-80
2021/10/23 04:00:50;;;;;;;4.30;0.60;;;;;;;20.37;23.11;98412.19;5067149;28;20375;-80
2021/10/23 04:03:17;;;;;;;3.50;0.50;;;;;;;21.26;22.41;98419.06;5068884;28;20531;-79
2021/10/23 04:05:43;;;;;;;1.30;0.50;;;;;;;21.47;22.08;98420.94;5067530;28;20486;-79
2021/10/23 04:08:09;;;;;;;2.80;0.82;;;;;;;22.01;21.61;98419.41;5069109;28;20074;-79
2021/10/23 04:10:35;;;;;;;0.95;0.63;;;;;;;21.84;21.54;98423.91;5067807;28;20123;-79
2021/10/23 04:13:02;;;;;;;2.03;0.60;;;;;;;22.23;21.09;98436.81;5067377;28;20547;-79
2021/10/23 04:15:29;;;;;;;0.80;0.45;;;;;;;22.11;21.02;98431.72;5068765;28;20032;-79
2021/10/23 04:17:56;;;;;;;2.33;0.43;;;;;;;21.79;21.63;98438.31;5065427;28;20466;-79
2021/10/23 04:20:22;;;;;;;2.45;0.52;;;;;;;22.37;20.99;98439.47;5066875;28;20040;-79
2021/10/23 04:22:48;;;;;;;1.10;0.52;;;;;;;22.95;20.17;98436.47;5065526;28;20028;-79
2021/10/23 04:25:14;;;;;;;1.20;0.32;;;;;;;21.86;20.94;98438.31;5063304;28;20040;-79
2021/10/23 04:27:40;;;;;;;2.30;0.40;;;;;;;22.67;20.41;98442.41;5072164;28;20371;-79
2021/10/23 04:30:07;;;;;;;4.35;0.55;;;;;;;22.47;20.56;98450.56;5071344;28;20033;-79
2021/10/23 04:32:33;;;;;;;2.35;0.68;;;;;;;22.97;19.90;98447.25;5067115;28;20489;-79
2021/10/23 04:34:59;;;;;;;1.70;0.40;;;;;;;22.98;19.90;98446.06;5067656;28;20029;-79
2021/10/23 04:37:25;;;;;;;2.25;0.50;;;;;;;22.32;20.42;98451.09;5059915;28;20381;-79
2021/10/23 04:39:51;;;;;;;1.63;0.40;;;;;;;22.18;20.69;98454.03;5067165;28;20040;-79
2021/10/23 04:42:17;;;;;;;2.33;0.60;;;;;;;22.45;20.50;98461.38;5061479;28;20025;-79
2021/10/23 04:44:43;;;;;;;2.47;0.43;;;;;;;22.50;20.54;98460.91;5062746;28;20025;-79
2021/10/23 04:47:09;;;;;;;1.00;0.50;;;;;;;22.75;20.25;98465.53;5068377;28;20036;-79
2021/10/23 04:49:35;;;;;;;1.25;0.40;;;;;;;23.21;19.51;98460.19;5067782;28;20028;-79
2021/10/23 04:52:01;;;;;;;0.70;0.30;;;;;;;23.02;19.92;98466.41;5061945;28;20053;-79
2021/10/23 04:54:27;;;;;;;0.82;0.50;;;;;;;22.99;19.98;98462.44;5073521;28;20107;-79
2021/10/23 04:56:53;;;;;;;2.40;0.63;;;;;;;22.37;20.16;98459.06;5060925;28;20037;-79
2021/10/23 04:59:19;;;;;;;1.52;0.60;;;;;;;22.80;20.09;98473.47;5066033;28;20090;-80
2021/10/23 05:01:45;;;;;;;1.80;0.40;;;;;;;22.02;20.96;98480.53;5063966;28;20032;-80
2021/10/23 05:04:11;;;;;;;1.38;0.40;;;;;;;22.48;20.65;98480.13;5073974;28;20031;-80
2021/10/23 05:06:37;;;;;;;2.58;0.47;;;;;;;22.36;20.58;98486.22;5056138;28;20039;-79
2021/10/23 05:09:04;;;;;;;4.82;0.60;;;;;;;22.02;21.11;98485.31;5067570;28;20475;-79
2021/10/23 05:11:30;;;;;;;3.45;0.38;;;;;;;21.33;22.01;98504.84;5068413;28;20028;-79
2021/10/23 05:13:56;;;;;;;2.60;0.77;;;;;;;22.00;21.28;98501.72;5054497;28;20029;-79
2021/10/23 05:16:22;;;;;;;1.85;0.50;;;;;;;21.97;20.72;98503.31;5075103;28;20059;-79
2021/10/23 05:18:51;;;;;;;1.58;0.35;;;;;;;21.59;21.79;98506.28;5074782;28;20032;-79
2021/10/23 05:21:18;;;;;;;2.58;0.50;;;;;;;21.29;21.75;98498.47;5071439;28;20091;-79
2021/10/23 05:23:46;;;;;;;2.67;0.60;;;;;;;20.96;22.20;98510.09;5068342;28;20036;-79
2021/10/23 05:26:12;;;;;;;4.45;0.55;;;;;;;21.59;21.51;98515.47;5065623;28;20036;-79
2021/10/23 05:28:38;;;;;;;2.35;0.50;;;;;;;21.89;21.30;98518.53;5066328;28;20073;-79
2021/10/23 05:31:04;;;;;;;2.33;0.50;;;;;;;22.00;21.12;98512.88;5063340;28;20095;-79
2021/10/23 05:33:31;;;;;;;0.75;0.40;;;;;;;21.76;21.29;98524.97;5069236;28;20493;-80
2021/10/23 05:35:57;;;;;;;2.15;0.43;;;;;;;21.66;21.61;98518.25;5068266;28;20509;-79
2021/10/23 05:38:23;;;;;;;1.20;0.40;;;;;;;22.27;20.87;98511.09;5067790;28;20035;-80
2021/10/23 05:40:49;;;;;;;2.10;0.85;;;;;;;21.94;21.20;98509.72;5068532;28;20032;-80
2021/10/23 05:43:15;;;;;;;1.35;0.40;;;;;;;21.95;21.08;98519.72;5062354;28;20059;-81
2021/10/23 05:45:42;;;;;;;1.45;0.40;;;;;;;22.30;20.54;98529.06;5072515;28;20033;-82
2021/10/23 05:48:08;;;;;;;4.57;0.60;;;;;;;22.29;20.78;98522.66;5069212;28;20413;-82
2021/10/23 05:50:34;;;;;;;0.63;0.40;;;;;;;22.64;20.22;98532.78;5064365;28;20037;-82
2021/10/23 05:53:00;;;;;;;1.77;0.50;;;;;;;22.31;20.90;98536.25;5066298;28;20064;-82
2021/10/23 05:55:26;;;;;;;2.15;0.82;;;;;;;22.19;21.24;98545.13;5062860;28;20036;-82
2021/10/23 05:57:54;;;;;;;1.95;0.57;;;;;;;21.33;21.84;98533.56;5065248;28;20024;-82
2021/10/23 06:00:20;;;;;;;1.70;1.00;;;;;;;21.60;21.80;98549.81;5055446;28;20109;-83
2021/10/23 06:02:47;;;;;;;5.85;1.27;;;;;;;22.70;20.83;98550.75;5075268;28;20093;-83
2021/10/23 06:05:13;;;;;;;1.77;0.50;;;;;;;23.45;20.00;98556.41;5061967;28;20036;-83
2021/10/23 06:07:41;;;;;;;0.70;0.47;;;;;;;23.11;19.82;98550.72;5066854;28;20033;-82
2021/10/23 06:10:12;;;;;;;4.32;0.82;;;;;;;23.01;20.49;98557.25;5063294;28;20033;-81
2021/10/23 06:12:38;;;;;;;1.65;0.77;;;;;;;21.77;21.53;98557.31;5057170;28;20056;-80
2021/10/23 06:15:06;;;;;;;3.40;0.47;;;;;;;21.71;21.29;98568.13;5051995;28;20562;-81
2021/10/23 06:17:32;;;;;;;1.38;0.60;;;;;;;21.55;22.19;98569.78;5066643;28;20078;-81
2021/10/23 06:19:59;;;;;;;1.95;0.52;;;;;;;21.46;21.87;98567.44;5065774;28;20115;-81
2021/10/23 06:22:25;;;;;;;0.52;0.52;;;;;;;22.12;21.32;98573.13;5068962;28;20037;-81
2021/10/23 06:24:51;;;;;;;2.85;0.50;;;;;;;22.11;21.13;98583.53;5063793;28;20099;-81
2021/10/23 06:27:17;;;;;;;4.78;1.27;;;;;;;22.03;21.68;98587.56;5062794;28;20029;-81
2021/10/23 06:29:43;;;;;;;3.58;1.30;;;;;;;22.19;21.32;98590.69;5062951;28;20082;-81
2021/10/23 06:32:10;;;;;;;6.60;1.85;;;;;;;23.17;20.49;98594.69;5069047;28;20025;-81
2021/10/23 06:34:40;;;;;;;7.50;1.30;;;;;;;23.61;19.91;98595.84;5070454;28;20460;-81
2021/10/23 06:37:08;;;;;;;;;;;;;;;22.75;20.86;98603.50;5063784;28;20818;-82
2021/10/23 06:39:34;;;;;;;3.85;1.00;;;;;;;23.44;19.83;98611.66;5060999;28;19921;-81
2021/10/23 06:42:00;;;;;;;3.17;1.30;;;;;;;23.43;19.98;98606.47;5064693;28;20478;-83
2021/10/23 06:44:26;;;;;;;1.88;0.60;;;;;;;23.54;20.13;98610.75;5071579;28;20486;-81
2021/10/23 06:46:52;;;;;;;1.63;0.80;;;;;;;23.22;19.98;98605.44;5067603;28;20038;-83
2021/10/23 06:49:18;;;;;;;1.40;0.60;;;;;;;23.35;20.05;98614.94;5066303;28;20099;-82
2021/10/23 06:51:44;;;;;;;7.45;0.90;;;;;;;22.30;21.06;98622.16;5069240;28;20028;-82
2021/10/23 06:54:11;;;;;;;3.75;0.60;;;;;;;22.61;21.35;98623.97;5048069;28;20036;-81
2021/10/23 06:56:38;;;;;;;3.60;0.88;;;;;;;21.45;22.05;98627.28;5060938;28;20394;-82
2021/10/23 06:59:04;;;;;;;3.15;0.70;;;;;;;22.40;21.02;98643.69;5051683;28;20632;-82
2021/10/23 07:01:30;;;;;;;2.15;0.80;;;;;;;22.73;20.43;98619.09;5062906;28;20055;-82
2021/10/23 07:03:56;;;;;;;2.17;0.50;;;;;;;23.80;19.43;98623.25;5070677;28;20391;-82
2021/10/23 07:06:22;;;;;;;2.40;0.60;;;;;;;24.07;19.03;98631.75;5062722;28;20029;-81
2021/10/23 07:08:48;;;;;;;2.53;0.80;;;;;;;23.73;19.46;98635.34;5060341;28;20530;-82
2021/10/23 07:11:15;;;;;;;1.88;0.80;;;;;;;23.54;19.98;98644.38;5066988;28;20486;-82
2021/10/23 07:13:41;;;;;;;1.77;0.50;;;;;;;24.07;19.48;98643.75;5057020;28;20155;-82
2021/10/23 07:16:08;;;;;;;2.17;0.50;;;;;;;24.39;19.55;98640.50;5068251;28;20032;-81
2021/10/23 07:18:34;;;;;;;3.88;0.60;;;;;;;22.66;20.75;98639.56;5063555;28;20502;-82
2021/10/23 07:21:00;;;;;;;1.30;0.52;;;;;;;22.78;20.73;98641.84;5046777;28;20521;-82
2021/10/23 07:23:26;;;;;;;2.25;0.50;;;;;;;23.81;19.54;98645.25;5063470;28;20534;-82
2021/10/23 07:25:52;;;;;;;1.20;0.50;;;;;;;23.60;19.83;98641.91;5062387;28;20032;-82
2021/10/23 07:28:18;;;;;;;3.97;0.60;;;;;;;23.08;20.17;98635.59;5068621;28;20123;-82
2021/10/23 07:30:44;;;;;;;2.47;0.50;;;;;;;22.65;20.27;98641.56;5067814;28;20033;-82
2021/10/23 07:33:10;;;;;;;1.55;0.95;;;;;;;23.28;19.97;98647.81;5064435;28;20101;-82
2021/10/23 07:35:36;;;;;;;2.50;0.70;;;;;;;22.28;20.73;98640.56;5067861;28;20071;-82
2021/10/23 07:38:03;;;;;;;4.22;0.60;;;;;;;23.30;20.31;98642.59;5063116;28;20390;-82
2021/10/23 07:40:29;;;;;;;1.65;0.70;;;;;;;24.17;19.23;98639.22;5068227;28;22690;-82
2021/10/23 07:42:56;;;;;;;1.73;0.60;;;;;;;24.52;19.01;98653.56;5069386;28;20371;-82
2021/10/23 07:45:22;;;;;;;1.10;0.60;;;;;;;24.18;19.15;98640.84;5069074;28;20028;-82
2021/10/23 07:47:48;;;;;;;4.95;1.10;;;;;;;22.46;20.75;98644.03;5061585;28;20116;-81
2021/10/23 07:50:14;;;;;;;1.45;0.40;;;;;;;23.14;20.41;98645.16;5065797;28;20536;-82
2021/10/23 07:52:41;;;;;;;5.32;0.90;;;;;;;21.27;21.98;98610.59;5065248;28;20403;-82
2021/10/23 07:55:10;;;;;;;3.03;0.70;;;;;;;20.81;22.84;98662.84;5060179;28;20351;-82
2021/10/23 07:57:38;;;;;;;4.00;0.80;;;;;;;21.53;22.33;98650.44;5063910;28;20036;-82
2021/10/23 08:00:05;;;;;;;1.13;0.55;;;;;;;21.77;22.08;98660.75;5062982;28;20032;-82
2021/10/23 08:02:31;;;;;;;2.30;0.70;;;;;;;22.14;21.39;98666.63;5059932;28;20114;-82
2021/10/23 08:04:57;;;;;;;3.42;0.75;;;;;;;22.09;21.35;98669.03;5062264;28;20164;-82
2021/10/23 08:07:24;;;;;;;4.50;0.85;;;;;;;20.63;22.97;98673.19;5062243;28;20029;-82
2021/10/23 08:09:50;;;;;;;4.72;0.80;;;;;;;21.69;21.98;98661.97;5066136;28;20035;-82
2021/10/23 08:12:16;;;;;;;2.47;0.50;;;;;;;21.28;22.12;98664.47;5064821;28;20045;-82
2021/10/23 08:14:42;;;;;;;3.13;0.47;;;;;;;21.84;21.99;98669.13;5057691;28;20044;-82
2021/10/23 08:17:08;;;;;;;4.47;1.02;;;;;;;21.97;21.80;98685.06;5062641;28;20090;-82
2021/10/23 08:19:35;;;;;;;7.40;0.93;;;;;;;21.86;21.76;98673.13;5060475;28;20041;-82
2021/10/23 08:22:01;;;;;;;3.08;0.80;;;;;;;22.03;21.43;98674.25;5057104;28;20514;-82
2021/10/23 08:24:27;;;;;;;2.05;0.80;;;;;;;22.13;21.70;98683.78;5061277;28;20025;-82
2021/10/23 08:26:53;;;;;;;7.10;1.08;;;;;;;21.61;22.14;98677.16;5064886;28;20037;-82
2021/10/23 08:29:19;;;;;;;4.00;1.08;;;;;;;21.75;22.26;98688.31;5070098;28;20044;-82
2021/10/23 08:31:46;;;;;;;6.05;0.90;;;;;;;21.79;22.65;98689.88;5064903;28;20592;-83
2021/10/23 08:34:12;;;;;;;3.53;1.00;;;;;;;21.96;21.78;98679.88;5069675;28;20055;-82
2021/10/23 08:36:38;;;;;;;3.55;0.70;;;;;;;21.87;21.88;98680.28;5065155;28;20039;-82
2021/10/23 08:39:06;;;;;;;7.03;0.73;;;;;;;22.85;20.94;98683.00;5071704;28;20040;-82
2021/10/23 08:41:32;;;;;;;2.63;0.50;;;;;;;24.12;20.04;98681.78;5072544;28;20501;-82
2021/10/23 08:44:04;;;;;;;3.60;0.73;;;;;;;23.90;19.84;98679.19;5071624;28;20029;-82
2021/10/23 08:46:34;;;;;;;4.35;0.90;;;;;;;23.23;20.35;98687.47;5070992;28;20469;-82
2021/10/23 08:49:02;;;;;;;4.53;0.80;;;;;;;22.44;21.39;98694.03;5070746;28;20043;-81
2021/10/23 08:51:31;;;;;;;1.45;0.60;;;;;;;22.14;21.42;98702.97;5070225;28;20131;-82
2021/10/23 08:53:58;;;;;;;2.58;0.65;;;;;;;22.57;21.54;98714.72;5066536;28;20522;-82
2021/10/23 08:56:24;;;;;;;3.20;0.70;;;;;;;21.49;22.46;98719.50;5063659;28;20433;-81
2021/10/23 08:58:50;;;;;;;5.18;0.75;;;;;;;21.94;22.17;98716.63;5066788;28;20107;-82
2021/10/23 09:01:17;;;;;;;3.05;1.02;;;;;;;22.35;21.54;98708.47;5063155;28;20128;-82
2021/10/23 09:03:45;;;;;;;3.72;0.75;;;;;;;23.62;20.65;98718.75;5069801;28;20147;-82
2021/10/23 09:06:39;;;;;;;3.45;1.02;;;;;;;22.46;21.03;98722.41;5067104;28;20044;-82
2021/10/23 09:09:11;;;;;;;2.35;0.75;;;;;;;23.54;20.41;98724.88;5048806;28;20044;-82
2021/10/23 09:11:44;;;;;;;4.15;0.80;;;;;;;23.61;20.20;98724.78;5061932;28;20040;-82
2021/10/23 09:14:31;;;;;;;3.30;0.75;;;;;;;23.19;20.89;98725.94;5064212;28;20040;-82
2021/10/23 09:17:09;;;;;;;4.10;0.77;;;;;;;24.34;19.95;98728.78;5061123;28;20056;-82
2021/10/23 09:19:46;;;;;;;2.42;0.73;;;;;;;23.28;20.64;98731.88;5061498;28;20040;-82
2021/10/23 09:22:27;;;;;;;3.22;1.02;;;;;;;22.59;21.24;98727.09;5066022;28;20060;-82
2021/10/23 09:25:16;;;;;;;4.03;0.90;;;;;;;23.62;20.85;98726.41;5067668;28;20048;-82
2021/10/23 09:27:48;;;;;;;3.40;0.85;;;;;;;22.47;21.18;98726.78;5061685;28;20158;-83
2021/10/23 09:30:15;;;;;;;3.13;0.88;;;;;;;23.91;20.39;98722.88;5061834;28;20037;-83
2021/10/23 09:32:47;;;;;;;3.15;0.90;;;;;;;24.11;20.33;98737.09;5058313;28;20516;-83
2021/10/23 09:35:14;;;;;;;4.78;1.00;;;;;;;24.17;19.89;98738.25;5065722;28;20048;-83
2021/10/23 09:37:45;;;;;;;2.50;0.80;;;;;;;24.01;20.02;98729.59;5067082;28;20030;-83
2021/10/23 09:40:22;;;;;;;3.15;0.70;;;;;;;23.54;19.62;98727.66;5052269;28;20422;-83
2021/10/23 09:43:10;;;;;;;2.83;0.70;;;;;;;22.78;20.20;98734.22;5055792;28;20489;-83
2021/10/23 09:45:39;;;;;;;1.65;0.50;;;;;;;23.93;19.64;98739.28;5071957;28;20036;-83
2021/10/23 09:48:06;;;;;;;4.05;1.17;;;;;;;23.35;20.44;98731.84;5070938;28;20119;-82
2021/10/23 09:50:33;;;;;;;3.00;1.10;;;;;;;23.86;19.47;98740.16;5063294;28;20374;-81
2021/10/23 09:53:08;;;;;;;2.85;1.35;;;;;;;23.15;19.97;98728.75;5051067;28;20605;-82
2021/10/23 09:55:36;;;;;;;7.15;1.70;;;;;;;23.08;20.03;98730.84;5065788;28;20041;-82
2021/10/23 09:58:17;;;;;;;4.85;1.55;;;;;;;23.16;20.05;98733.16;5068417;28;20115;-83
2021/10/23 10:00:44;;;;;;;6.03;0.90;;;;;;;23.31;19.94;98717.81;5066977;28;20029;-81
2021/10/23 10:03:11;;;;;;;2.47;0.90;;;;;;;23.65;19.80;98751.59;5053262;28;20054;-82
2021/10/23 10:05:37;;;;;;;7.72;1.00;;;;;;;23.28;20.23;98743.88;5069926;28;20056;-82
2021/10/23 10:08:08;;;;;;;2.33;1.20;;;;;;;23.53;20.25;98759.69;5067382;28;20041;-82
2021/10/23 10:10:37;;;;;;;2.35;1.20;;;;;;;24.70;19.20;98746.78;5086133;28;20036;-82
2021/10/23 10:13:03;;;;;;;3.55;1.10;;;;;;;24.10;19.26;98751.56;5064501;28;20056;-82
2021/10/23 10:15:30;;;;;;;2.65;1.05;;;;;;;23.02;20.03;98746.47;5063868;28;20032;-82
2021/10/23 10:18:03;;;;;;;2.28;0.75;;;;;;;21.87;21.44;98761.38;5062539;28;21008;-82
2021/10/23 10:20:30;;;;;;;3.28;1.02;;;;;;;21.99;21.50;98751.75;5067151;28;20544;-82
2021/10/23 10:22:57;;;;;;;1.83;0.93;;;;;;;22.59;20.75;98757.13;5064911;28;20089;-82
2021/10/23 10:25:27;;;;;;;4.43;1.27;;;;;;;22.26;20.93;98761.28;5065926;28;20384;-82
2021/10/23 10:27:53;;;;;;;3.17;0.90;;;;;;;22.88;20.28;98755.78;5049403;28;20075;-82
2021/10/23 10:30:36;;;;;;;4.32;0.80;;;;;;;22.87;20.80;98767.41;5063850;28;20029;-82
2021/10/23 10:33:20;;;;;;;4.38;0.77;;;;;;;22.43;20.67;98763.19;5063556;28;20037;-82
2021/10/23 10:39:25;;;;;;;3.80;1.10;;;;;;;22.22;21.06;98770.88;5058095;28;20039;-82
2021/10/23 10:45:49;;;;;;;7.30;1.70;;;;;;;23.23;19.46;98771.53;5023517;28;20099;-82
2021/10/23 10:48:29;;;;;;;3.60;1.10;;;;;;;22.39;20.72;98765.19;5020742;28;20427;-82
2021/10/23 10:51:02;;;;;;;6.25;1.33;;;;;;;22.96;20.17;98785.34;5045232;28;20457;-82
2021/10/23 10:53:35;;;;;;;5.55;1.02;;;;;;;22.05;20.69;98777.31;5048865;28;20029;-82
2021/10/23 10:56:11;;;;;;;8.70;1.90;;;;;;;22.29;21.02;98763.22;5051640;28;20032;-82
2021/10/23 10:58:55;;;;;;;6.70;1.20;;;;;;;22.55;20.40;98757.13;5067171;28;20047;-85
2021/10/23 11:01:25;;;;;;;10.52;2.17;;;;;;;24.27;18.79;98768.16;5066136;28;20029;-82
2021/10/23 11:03:51;;;;;;;3.35;0.98;;;;;;;25.15;18.66;98769.03;5059999;28;20108;-81
2021/10/23 11:06:39;;;;;;;3.97;1.05;;;;;;;24.92;18.59;98774.59;5060572;28;20120;-82
2021/10/23 11:09:17;;;;;;;4.82;1.35;;;;;;;25.16;17.80;98774.22;5065746;28;20078;-83
2021/10/23 11:12:03;;;;;;;5.80;1.15;;;;;;;26.09;17.52;98763.00;5064839;28;20025;-83
2021/10/23 11:14:32;;;;;;;9.40;2.05;;;;;;;25.29;17.31;98772.41;5066901;28;20093;-82
2021/10/23 11:17:13;;;;;;;6.25;1.27;;;;;;;25.54;17.77;98788.09;5065981;28;20027;-83
2021/10/23 11:19:51;;;;;;;3.33;1.38;;;;;;;24.82;18.55;98798.78;5066504;28;20037;-83
2021/10/23 11:22:31;;;;;;;8.18;1.67;;;;;;;24.71;19.05;98809.34;5068300;28;20099;-83
2021/10/23 11:25:09;;;;;;;4.50;1.50;;;;;;;24.55;20.39;98804.31;5066298;28;20025;-84
2021/10/23 11:27:46;;;;;;;5.40;1.20;;;;;;;24.76;20.21;98788.44;5067872;28;20048;-83
2021/10/23 11:30:23;;;;;;;4.85;1.55;;;;;;;23.93;20.80;98784.16;5058935;28;20067;-84
2021/10/23 11:32:52;;;;;;;3.58;1.25;;;;;;;23.57;21.28;98775.28;5067971;28;20504;-84
2021/10/23 11:35:29;;;;;;;3.95;1.50;;;;;;;23.58;21.05;98779.69;5068742;28;20111;-84
2021/10/23 11:37:55;;;;;;;7.07;1.88;;;;;;;23.80;20.60;98783.91;5066404;28;20477;-83
2021/10/23 11:40:23;;;;;;;3.25;1.20;;;;;;;24.45;20.19;98791.22;5063514;28;20024;-82
2021/10/23 11:42:53;;;;;;;4.50;1.40;;;;;;;23.77;20.45;98781.91;5062770;28;20112;-82
2021/10/23 11:45:25;;;;;;;5.68;1.83;;;;;;;24.97;19.32;98783.31;5064685;28;20056;-82