Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:15;;;;;;;12.93;8.90;;;1.20;91.00;;;;;;4985666;28;20228;-87
2021/03/09 00:02:41;;;;;;;13.00;8.67;;;1.10;91.20;;;;;;4984552;28;20659;-86
2021/03/09 00:05:09;;;;;;;15.83;9.10;;;1.00;91.40;;;;;;4986532;28;20210;-88
2021/03/09 00:07:35;;;;;;;12.10;8.30;;;0.90;91.60;;;;;;4987039;28;20229;-85
2021/03/09 00:10:02;;;;;;;11.33;8.30;;;1.00;91.50;;;;;;4991746;28;20290;-86
2021/03/09 00:12:30;;;;;;;12.03;8.17;;;1.10;91.30;;;;;;4984632;28;20220;-86
2021/03/09 00:14:57;;;;;;;13.17;8.17;;;1.10;91.20;;;;;;4984963;28;20206;-89
2021/03/09 00:17:23;;;;;;;12.73;8.50;;;1.10;91.10;;;;;;4986314;28;20227;-86
2021/03/09 00:19:49;;;;;;;11.20;7.50;;;1.10;91.10;;;;;;4989944;28;20228;-87
2021/03/09 00:22:16;;;;;;;10.10;8.37;;;1.10;91.20;;;;;;4987065;28;20237;-86
2021/03/09 00:24:42;;;;;;;10.43;7.73;;;0.90;91.30;;;;;;4987148;28;20226;-86
2021/03/09 00:27:09;;;;;;;11.13;8.10;;;0.90;91.50;;;;;;4990646;28;20228;-86
2021/03/09 00:29:36;;;;;;;11.03;7.80;;;1.00;91.50;;;;;;4989515;28;20197;-87
2021/03/09 00:32:05;;;;;;;12.50;7.73;;;0.90;91.20;;;;;;4986926;28;20485;-88
2021/03/09 00:34:32;;;;;;;11.10;8.33;;;0.90;91.10;;;;;;4981445;28;20722;-87
2021/03/09 00:36:58;;;;;;;14.27;8.20;;;0.90;91.20;;;;;;4994894;28;20236;-85
2021/03/09 00:39:25;;;;;;;10.53;8.03;;;0.80;91.10;;;;;;4997985;28;20569;-85
2021/03/09 00:41:52;;;;;;;12.33;8.50;;;0.80;91.30;;;;;;5000650;28;20266;-86
2021/03/09 00:44:18;;;;;;;11.73;8.43;;;0.80;91.50;;;;;;5013940;28;20209;-87
2021/03/09 00:46:45;;;;;;;12.07;8.63;;;0.80;91.50;;;;;;4987897;28;20236;-87
2021/03/09 00:49:12;;;;;;;13.23;9.10;;;0.70;91.50;;;;;;4984953;28;20204;-87
2021/03/09 00:51:38;;;;;;;13.00;9.10;;;0.80;91.70;;;;;;4985556;28;20228;-87
2021/03/09 00:54:05;;;;;;;11.83;8.57;;;0.70;91.50;;;;;;4986008;28;20215;-87
2021/03/09 00:56:31;;;;;;;13.63;9.27;;;0.70;91.50;;;;;;4997033;28;20227;-88
2021/03/09 00:58:58;;;;;;;11.87;8.47;;;0.70;91.50;;;;;;4986835;28;20581;-86
2021/03/09 01:01:24;;;;;;;14.97;8.87;;;0.70;91.50;;;;;;4981979;28;20220;-87
2021/03/09 01:03:51;;;;;;;12.83;9.20;;;0.70;91.60;;;;;;4982231;28;20715;-88
2021/03/09 01:06:18;;;;;;;13.30;8.60;;;0.60;91.50;;;;;;4979505;28;20835;-87
2021/03/09 01:08:44;;;;;;;12.17;8.57;;;0.60;91.50;;;;;;4983912;28;20624;-88
2021/03/09 01:11:11;;;;;;;12.60;8.77;;;0.60;91.50;;;;;;4980199;28;20228;-88
2021/03/09 01:13:37;;;;;;;11.23;8.47;;;0.40;92.00;;;;;;4984027;28;20204;-88
2021/03/09 01:16:04;;;;;;;11.83;7.83;;;0.40;92.00;;;;;;4979696;28;20228;-87
2021/03/09 01:18:30;;;;;;;12.47;8.93;;;0.40;92.20;;;;;;4986146;28;20215;-87
2021/03/09 01:20:58;;;;;;;12.77;8.97;;;0.40;92.10;;;;;;4978997;28;20221;-89
2021/03/09 01:23:24;;;;;;;11.87;8.90;;;0.40;92.50;;;;;;4989139;28;20220;-87
2021/03/09 01:25:51;;;;;;;12.90;8.80;;;0.30;92.60;;;;;;4985893;28;20283;-87
2021/03/09 01:28:17;;;;;;;13.77;9.33;;;0.30;92.70;;;;;;4981304;28;20197;-88
2021/03/09 01:30:43;;;;;;;12.23;8.83;;;0.40;92.50;;;;;;4985950;28;20698;-88
2021/03/09 01:33:10;;;;;;;11.60;8.60;;;0.40;92.40;;;;;;4983776;28;20239;-88
2021/03/09 01:35:37;;;;;;;13.33;8.23;;;0.50;92.20;;;;;;4985142;28;20236;-88
2021/03/09 01:38:05;;;;;;;13.73;8.53;;;0.50;92.10;;;;;;4987659;28;20608;-86
2021/03/09 01:40:31;;;;;;;11.63;8.53;;;0.40;92.00;;;;;;4977508;28;20250;-89
2021/03/09 01:42:58;;;;;;;13.53;8.87;;;0.40;92.20;;;;;;4984812;28;20287;-86
2021/03/09 01:45:25;;;;;;;12.30;8.93;;;0.40;92.20;;;;;;4983992;28;20206;-88
2021/03/09 01:47:52;;;;;;;13.57;8.50;;;0.30;92.30;;;;;;4985554;28;20204;-87
2021/03/09 01:50:20;;;;;;;11.33;8.50;;;0.30;92.40;;;;;;4985829;28;20530;-87
2021/03/09 01:52:49;;;;;;;11.97;8.47;;;0.30;92.20;;;;;;4988305;28;20211;-87
2021/03/09 01:55:16;;;;;;;12.30;8.73;;;0.30;92.20;;;;;;4983360;28;20205;-86
2021/03/09 01:57:43;;;;;;;14.13;8.83;;;0.30;92.10;;;;;;4983327;28;20554;-87
2021/03/09 02:00:11;;;;;;;17.93;9.63;;;0.20;92.20;;;;;;4985877;28;20230;-88
2021/03/09 02:02:37;;;;;;;13.60;9.13;;;0.10;92.70;;;;;;4978481;28;20713;-87
2021/03/09 02:05:06;;;;;;;12.80;8.97;;;0.10;92.90;;;;;;4987185;28;20204;-87
2021/03/09 02:07:32;;;;;;;10.60;8.40;;;0.10;92.70;;;;;;4986386;28;20710;-89
2021/03/09 02:09:59;;;;;;;12.20;8.60;;;0.20;92.60;;;;;;4983335;28;20204;-88
2021/03/09 02:12:36;;;;;;;11.40;8.03;;;0.20;92.30;;;;;;4983213;28;20231;-87
2021/03/09 02:15:10;;;;;;;12.50;8.53;;;0.20;92.20;;;;;;4983638;28;20554;-89
2021/03/09 02:17:41;;;;;;;12.97;8.03;;;0.20;92.20;;;;;;4982203;28;20762;-88
2021/03/09 02:20:50;;;;;;;11.37;8.40;;;0.20;92.10;;;;;;4984741;28;20217;-88
2021/03/09 02:24:07;;;;;;;12.10;8.53;;;0.10;92.10;;;;;;4985208;28;20589;-88
2021/03/09 02:27:07;;;;;;;11.53;8.60;;;0.10;92.20;;;;;;4978345;28;20280;-88
2021/03/09 02:29:58;;;;;;;11.30;8.20;;;0.10;92.40;;;;;;4989854;28;20237;-88
2021/03/09 02:32:29;;;;;;;14.07;8.77;;;0.00;92.40;;;;;;4990552;28;20694;-89
2021/03/09 02:34:59;;;;;;;11.33;7.90;;;0.00;92.30;;;;;;4982651;28;20227;-88
2021/03/09 02:37:31;;;;;;;14.20;8.50;;;0.00;92.50;;;;;;4981454;28;20232;-88
2021/03/09 02:39:59;;;;;;;13.37;8.00;;;0.00;92.10;;;;;;4985587;28;20233;-87
2021/03/09 02:42:27;;;;;;;11.33;7.83;;;0.00;92.10;;;;;;4985175;28;20585;-87
2021/03/09 02:44:58;;;;;;;11.90;8.00;;;0.00;92.00;;;;;;4981426;28;20199;-87
2021/03/09 02:47:26;;;;;;;11.97;8.43;;;-0.10;92.10;;;;;;4987021;28;20588;-88
2021/03/09 02:49:54;;;;;;;11.53;8.00;;;-0.10;92.10;;;;;;4979091;28;20262;-88
2021/03/09 02:52:24;;;;;;;11.60;8.17;;;-0.20;92.40;;;;;;4985824;28;20227;-87
2021/03/09 02:54:52;;;;;;;11.63;7.90;;;-0.20;92.50;;;;;;4986671;28;20214;-88
2021/03/09 02:57:19;;;;;;;12.30;8.00;;;-0.20;92.50;;;;;;4983829;28;20231;-88
2021/03/09 02:59:46;;;;;;;10.30;8.13;;;-0.20;92.30;;;;;;4986452;28;20228;-85
2021/03/09 03:02:13;;;;;;;12.63;7.70;;;-0.30;92.40;;;;;;4987739;28;20227;-87
2021/03/09 03:04:44;;;;;;;11.07;7.57;;;-0.30;92.50;;;;;;4990531;28;20192;-89
2021/03/09 03:07:11;;;;;;;9.67;7.30;;;-0.30;92.50;;;;;;5006287;28;20223;-89
2021/03/09 03:09:40;;;;;;;9.47;7.03;;;-0.30;92.50;;;;;;4998700;28;20208;-87
2021/03/09 03:12:09;;;;;;;13.77;7.30;;;-0.30;92.50;;;;;;4999283;28;20276;-86
2021/03/09 03:14:37;;;;;;;10.43;7.57;;;-0.30;92.30;;;;;;4985146;28;20200;-89
2021/03/09 03:17:04;;;;;;;11.07;7.57;;;-0.30;92.30;;;;;;4988044;28;20292;-88
2021/03/09 03:19:32;;;;;;;9.33;6.93;;;-0.30;92.30;;;;;;4985522;28;20220;-87
2021/03/09 03:22:00;;;;;;;10.90;6.90;;;-0.40;92.40;;;;;;4978177;28;20708;-87
2021/03/09 03:24:28;;;;;;;8.60;6.23;;;-0.40;92.30;;;;;;4985573;28;20306;-87
2021/03/09 03:26:55;;;;;;;9.00;6.50;;;-0.40;92.30;;;;;;4984489;28;20241;-88
2021/03/09 03:29:23;;;;;;;11.80;7.10;;;-0.40;92.40;;;;;;4981208;28;20205;-87
2021/03/09 03:31:50;;;;;;;10.70;7.77;;;-0.40;92.40;;;;;;4980307;28;20226;-88
2021/03/09 03:34:16;;;;;;;9.83;7.40;;;-0.40;92.30;;;;;;4978080;28;20208;-87
2021/03/09 03:36:43;;;;;;;8.60;6.83;;;-0.50;92.10;;;;;;4975669;28;20228;-87
2021/03/09 03:39:10;;;;;;;11.40;7.57;;;-0.50;92.20;;;;;;4984289;28;20231;-87
2021/03/09 03:41:37;;;;;;;10.17;7.23;;;-0.50;92.20;;;;;;4983427;28;20277;-87
2021/03/09 03:44:03;;;;;;;12.37;7.27;;;-0.50;92.40;;;;;;4978601;28;20212;-87
2021/03/09 03:46:30;;;;;;;10.87;6.90;;;-0.50;92.50;;;;;;4976552;28;20228;-89
2021/03/09 03:48:57;;;;;;;12.13;6.77;;;-0.50;92.30;;;;;;4983627;28;20207;-89
2021/03/09 03:51:30;;;;;;;11.43;7.27;;;-0.50;92.30;;;;;;5005092;28;20235;-86
2021/03/09 03:54:06;;;;;;;10.90;7.00;;;-0.60;92.30;;;;;;4986258;28;20752;-86
2021/03/09 03:56:40;;;;;;;9.77;7.03;;;-0.70;92.50;;;;;;4981774;28;20230;-87
2021/03/09 03:59:09;;;;;;;9.07;6.60;;;-0.70;92.40;;;;;;4980297;28;20201;-87
2021/03/09 04:01:36;;;;;;;8.83;6.70;;;-0.70;92.30;;;;;;4985755;28;20269;-87
2021/03/09 04:04:07;;;;;;;10.17;7.00;;;-0.70;92.60;;;;;;4985432;28;20196;-87
2021/03/09 04:06:34;;;;;;;9.80;6.70;;;-0.80;92.60;;;;;;4987102;28;20581;-88
2021/03/09 04:09:03;;;;;;;10.47;6.87;;;-0.80;92.40;;;;;;4984160;28;20193;-87
2021/03/09 04:11:30;;;;;;;9.77;6.47;;;-0.80;92.40;;;;;;4983821;28;20224;-86
2021/03/09 04:13:59;;;;;;;10.90;6.83;;;-0.80;92.40;;;;;;4983357;28;20512;-86
2021/03/09 04:16:26;;;;;;;10.17;6.73;;;-0.80;92.30;;;;;;4986952;28;20234;-87
2021/03/09 04:18:53;;;;;;;9.10;7.03;;;-0.80;92.30;;;;;;4984145;28;20206;-87
2021/03/09 04:21:22;;;;;;;12.40;6.87;;;-0.80;92.20;;;;;;4987846;28;20222;-87
2021/03/09 04:23:49;;;;;;;10.00;6.40;;;-0.80;92.30;;;;;;4982807;28;20238;-87
2021/03/09 04:26:15;;;;;;;9.73;6.63;;;-0.80;92.20;;;;;;4984995;28;20286;-87
2021/03/09 04:28:42;;;;;;;8.70;6.30;;;-0.90;92.30;;;;;;4984508;28;20200;-87
2021/03/09 04:31:09;;;;;;;9.63;7.23;;;-0.90;92.50;;;;;;4987116;28;20233;-86
2021/03/09 04:33:36;;;;;;;9.47;6.80;;;-1.00;92.60;;;;;;4989168;28;20207;-86
2021/03/09 04:36:04;;;;;;;11.97;7.37;;;-0.90;92.50;;;;;;4984622;28;20224;-86
2021/03/09 04:38:31;;;;;;;11.30;7.10;;;-0.90;92.60;;;;;;4985404;28;20210;-87
2021/03/09 04:40:58;;;;;;;10.17;7.03;;;-0.90;92.40;;;;;;4983282;28;20728;-86
2021/03/09 04:43:25;;;;;;;12.67;7.40;;;-0.90;92.30;;;;;;4979769;28;20308;-86
2021/03/09 04:45:52;;;;;;;11.07;7.27;;;-0.90;92.70;;;;;;4987497;28;20231;-86
2021/03/09 04:48:19;;;;;;;10.40;7.17;;;-0.90;92.60;;;;;;4985462;28;20219;-87
2021/03/09 04:50:47;;;;;;;11.50;7.13;;;-0.90;92.60;;;;;;4983524;28;20230;-87
2021/03/09 04:53:14;;;;;;;11.40;7.27;;;-0.90;92.20;;;;;;4980150;28;20678;-87
2021/03/09 04:55:40;;;;;;;9.97;7.10;;;-1.00;92.10;;;;;;4986562;28;20290;-87
2021/03/09 04:58:07;;;;;;;8.67;6.87;;;-1.00;92.10;;;;;;4986249;28;20205;-87
2021/03/09 05:00:33;;;;;;;8.70;6.83;;;-1.00;92.20;;;;;;4987841;28;20219;-87
2021/03/09 05:03:00;;;;;;;9.87;6.57;;;-1.00;92.20;;;;;;4982943;28;20196;-86
2021/03/09 05:05:27;;;;;;;13.47;7.40;;;-1.10;92.20;;;;;;4983270;28;20211;-87
2021/03/09 05:07:54;;;;;;;8.47;6.93;;;-1.10;92.20;;;;;;4982675;28;20201;-87
2021/03/09 05:10:21;;;;;;;12.57;7.07;;;-1.10;92.50;;;;;;4987577;28;20203;-87
2021/03/09 05:12:49;;;;;;;10.47;6.93;;;-1.20;92.50;;;;;;4986061;28;20847;-87
2021/03/09 05:15:18;;;;;;;16.03;7.23;;;-1.10;92.50;;;;;;4978692;28;20218;-87
2021/03/09 05:17:45;;;;;;;14.33;7.17;;;-1.10;92.40;;;;;;4984245;28;20681;-86
2021/03/09 05:20:14;;;;;;;12.33;7.60;;;-1.00;92.20;;;;;;4987212;28;20227;-90
2021/03/09 05:22:41;;;;;;;15.00;7.20;;;-1.10;92.30;;;;;;4983972;28;20239;-87
2021/03/09 05:25:11;;;;;;;13.20;7.10;;;-1.00;92.30;;;;;;4984287;28;20434;-85
2021/03/09 05:28:13;;;;;;;11.57;7.93;;;-1.00;92.30;;;;;;4990056;28;20678;-90
2021/03/09 05:30:40;;;;;;;10.33;6.60;;;-1.00;92.10;;;;;;5003281;28;20238;-90
2021/03/09 05:33:06;;;;;;;10.40;6.40;;;-1.10;91.90;;;;;;4998012;28;20195;-90
2021/03/09 05:35:33;;;;;;;9.53;6.30;;;-1.10;91.80;;;;;;4991883;28;20186;-90
2021/03/09 05:38:00;;;;;;;8.40;6.23;;;-1.10;91.80;;;;;;4987353;28;20195;-88
2021/03/09 05:40:27;;;;;;;10.20;6.37;;;-1.10;91.90;;;;;;4987444;28;20220;-90
2021/03/09 05:42:54;;;;;;;9.97;6.70;;;-1.10;91.90;;;;;;5005347;28;20254;-89
2021/03/09 05:45:23;;;;;;;13.27;7.80;;;-1.10;92.00;;;;;;4995760;28;20207;-90
2021/03/09 05:47:50;;;;;;;12.03;7.33;;;-1.10;92.00;;;;;;4994027;28;20242;-90
2021/03/09 05:50:17;;;;;;;10.30;6.73;;;-1.10;92.00;;;;;;4985686;28;20220;-90
2021/03/09 05:52:43;;;;;;;15.13;9.67;;;-1.10;91.70;;;;;;4984763;28;20222;-90
2021/03/09 05:55:14;;;;;;;11.43;7.10;;;-1.10;91.70;;;;;;4982482;28;20711;-89
2021/03/09 05:57:41;;;;;;;11.80;6.67;;;-1.10;91.70;;;;;;4988668;28;20257;-91
2021/03/09 06:00:09;;;;;;;10.97;6.87;;;-1.00;91.80;;;;;;4981850;28;20223;-91
2021/03/09 06:02:36;;;;;;;12.93;6.60;;;-1.00;91.80;;;;;;4977267;28;20227;-90
2021/03/09 06:05:03;;;;;;;10.30;6.63;;;-0.90;91.80;;;;;;4983957;28;20202;-90
2021/03/09 06:07:30;;;;;;;9.90;6.80;;;-0.80;91.70;;;;;;4986312;28;20227;-90
2021/03/09 06:09:56;;;;;;;14.37;7.13;;;-0.70;91.70;;;;;;4986453;28;20203;-87
2021/03/09 06:12:25;;;;;;;11.03;6.70;;;-0.60;91.80;;;;;;4985973;28;20283;-90
2021/03/09 06:15:03;;;;;;;14.03;6.90;;;-0.50;91.20;;;;;;4984137;28;20489;-89
2021/03/09 06:17:31;;;;;;;14.00;7.77;;;-0.50;91.00;;;;;;4983923;28;20271;-88
2021/03/09 06:19:58;;;;;;;9.53;6.80;;;-0.40;91.00;;;;;;4985839;28;20224;-91
2021/03/09 06:22:39;;;;;;;11.30;6.80;;;-0.30;90.90;;;;;;4980775;28;20235;-88
2021/03/09 06:25:07;;;;;;;13.33;8.13;;;-0.30;90.80;;;;;;4988402;28;20268;-88
2021/03/09 06:27:35;;;;;;;12.43;7.10;;;-0.20;90.70;;;;;;4989003;28;20223;-89
2021/03/09 06:30:02;;;;;;;10.80;7.87;;;-0.10;90.60;;;;;;4982179;28;20215;-88
2021/03/09 06:32:39;;;;;;;13.53;8.50;;;0.00;90.80;;;;;;4984894;28;20227;-90
2021/03/09 06:35:07;;;;;;;12.57;8.00;;;0.10;90.70;;;;;;4981191;28;20207;-91
2021/03/09 06:37:34;;;;;;;11.73;8.23;;;0.20;90.40;;;;;;4981370;28;20245;-91
2021/03/09 06:40:03;;;;;;;14.13;8.53;;;0.20;90.60;;;;;;4984549;28;20581;-90
2021/03/09 06:42:38;;;;;;;19.87;9.83;;;0.30;90.50;;;;;;4980701;28;20240;-88
2021/03/09 06:45:07;;;;;;;14.97;10.50;;;0.40;90.40;;;;;;4980234;28;20207;-88
2021/03/09 06:47:35;;;;;;;15.43;10.80;;;0.40;90.50;;;;;;4983159;28;20228;-90
2021/03/09 06:50:03;;;;;;;20.07;10.50;;;0.30;90.90;;;;;;4979407;28;20262;-88
2021/03/09 06:52:30;;;;;;;22.90;10.80;;;0.50;90.70;;;;;;4981192;28;20224;-90
2021/03/09 06:54:56;;;;;;;17.27;10.80;;;0.60;90.40;;;;;;4979852;28;20257;-88
2021/03/09 06:57:24;;;;;;;18.03;11.80;;;0.80;90.10;;;;;;4978502;28;20216;-89
2021/03/09 06:59:53;;;;;;;17.80;10.67;;;1.00;89.20;;;;;;4977325;28;20224;-86
2021/03/09 07:02:20;;;;;;;15.57;9.67;;;1.10;89.40;;;;;;4979075;28;20232;-87
2021/03/09 07:04:48;;;;;;;16.30;11.60;;;1.20;88.60;;;;;;4976809;28;20396;-86
2021/03/09 07:07:22;;;;;;;17.17;11.30;;;1.30;87.90;;;;;;4982253;28;20678;-86
2021/03/09 07:09:57;;;;;;;18.80;12.30;;;1.20;89.20;;;;;;4983174;28;20209;-85
2021/03/09 07:12:25;;;;;;;18.93;12.37;;;1.40;88.30;;;;;;4981569;28;20254;-87
2021/03/09 07:14:53;;;;;;;19.53;12.83;;;1.50;87.80;;;;;;4984875;28;20283;-87
2021/03/09 07:17:22;;;;;;;20.90;13.03;;;1.60;86.90;;;;;;4974625;28;20223;-86
2021/03/09 07:19:59;;;;;;;17.33;12.57;;;1.50;87.60;;;;;;4987974;28;20276;-87
2021/03/09 07:22:40;;;;;;;18.93;12.67;;;1.50;88.50;;;;;;4987711;28;20227;-88
2021/03/09 07:25:11;;;;;;;17.70;12.03;;;1.50;87.10;;;;;;4986967;28;20265;-89
2021/03/09 07:27:41;;;;;;;18.20;12.43;;;1.50;87.60;;;;;;4989725;28;20230;-89
2021/03/09 07:30:23;;;;;;;17.60;12.23;;;1.60;88.20;;;;;;4990572;28;20207;-88
2021/03/09 07:36:17;;;;;;;21.20;12.30;;;1.70;86.80;;;;;;5013648;27;20245;-85
2021/03/09 07:38:45;;;;;;;20.17;13.17;;;1.90;86.30;;;;;;4992920;28;20200;-85
2021/03/09 07:41:12;;;;;;;24.13;13.33;;;2.00;85.10;;;;;;5013638;27;20238;-86
2021/03/09 07:44:09;;;;;;;19.10;13.23;;;1.90;85.10;;;;;;4994716;28;20224;-87
2021/03/09 07:46:47;;;;;;;21.73;13.47;;;2.10;86.30;;;;;;5000301;28;20223;-84
2021/03/09 07:49:33;;;;;;;19.33;12.73;;;2.20;84.70;;;;;;5022384;28;20180;-85
2021/03/09 07:52:11;;;;;;;21.27;13.97;;;2.40;84.50;;;;;;4983402;28;20242;-90
2021/03/09 07:54:38;;;;;;;20.33;12.90;;;2.60;81.80;;;;;;4981836;28;20253;-90
2021/03/09 07:57:19;;;;;;;23.27;12.37;;;3.00;81.40;;;;;;4990062;28;20230;-88
2021/03/09 08:00:38;;;;;;;19.03;13.10;;;3.40;78.80;;;;;;4986835;28;20228;-87
2021/03/09 08:03:18;;;;;;;19.47;12.87;;;3.70;77.80;;;;;;4977738;28;20217;-89
2021/03/09 08:09:07;;;;;;;22.20;12.53;;;4.80;69.50;;;;;;4983818;28;20187;-91
2021/03/09 08:15:18;;;;;;;22.40;13.10;;;5.00;69.10;;;;;;4985785;28;20642;-88
2021/03/09 08:17:45;;;;;;;21.33;13.43;;;5.00;67.00;;;;;;4981147;28;20775;-90
2021/03/09 08:20:46;;;;;;;15.50;12.43;;;4.70;69.40;;;;;;4986418;28;20239;-89
2021/03/09 08:23:49;;;;;;;19.43;12.97;;;4.60;69.30;;;;;;4974313;28;20267;-87
2021/03/09 08:33:34;;;;;;;17.73;12.40;;;4.40;69.00;;;;;;4994753;28;20188;-89
2021/03/09 08:40:19;;;;;;;22.17;13.17;;;4.90;71.60;;;;;;4995308;28;20313;-87
2021/03/09 08:43:35;;;;;;;21.63;13.37;;;4.70;69.30;;;;;;5003903;28;20208;-87
2021/03/09 08:46:04;;;;;;;22.10;14.50;;;4.70;69.40;;;;;;4994057;28;20236;-88
2021/03/09 08:48:57;;;;;;;18.13;13.67;;;4.60;69.30;;;;;;4995609;28;20772;-90
2021/03/09 08:51:41;;;;;;;23.43;14.27;;;4.90;69.60;;;;;;4983487;28;20230;-87
2021/03/09 08:58:16;;;;;;;18.83;12.70;;;5.90;64.70;;;;;;5001962;28;20238;-86
2021/03/09 09:11:03;;;;;;;20.48;14.48;;;8.50;49.00;;;;;;5001732;28;20261;-89
2021/03/09 09:16:54;;;;;;;19.58;13.15;;;9.40;47.80;;;;;;5012229;28;20198;-91
2021/03/09 09:19:20;;;;;;;17.23;13.70;;;10.30;42.30;;;;;;4995383;28;20192;-90
2021/03/09 09:29:24;;;;;;;22.83;14.75;;;11.40;38.90;;;;;;5395187;23;20278;-89
2021/03/09 09:32:08;;;;;;;21.27;13.75;;;12.50;36.40;;;;;;5068793;28;20202;-88
2021/03/09 09:34:38;;;;;;;29.80;14.20;;;13.20;34.30;;;;;;5059223;28;20207;-89
2021/03/09 09:40:32;;;;;;;17.60;13.57;;;14.00;31.00;;;;;;5060312;28;20205;-88
2021/03/09 09:43:02;;;;;;;33.58;26.20;;;15.70;28.50;;;;;;5062628;28;20668;-88
2021/03/09 09:45:31;;;;;;;18.15;14.23;;;15.40;28.30;;;;;;5052350;28;20194;-88
2021/03/09 09:55:03;;;;;;;17.13;13.73;;;13.90;30.30;;;;;;5042078;28;20208;-88
2021/03/09 10:58:39;;;;;;;15.57;11.38;;;12.90;29.50;;;;;;4952515;28;20202;-92
2021/03/09 13:21:28;;;;;;;11.65;8.23;;;8.80;34.90;;;;;;5027582;28;20237;-93
2021/03/09 13:29:09;;;;;;;11.45;9.45;;;8.50;34.50;;;;;;6136885;22;20239;-92
2021/03/09 13:59:42;;;;;;;11.38;7.05;;;8.90;33.40;;;;;;5058741;28;20178;-90
2021/03/09 14:12:44;;;;;;;10.80;7.22;;;8.40;37.10;;;;;;5061321;28;20284;-90
2021/03/09 14:15:18;;;;;;;10.15;7.07;;;8.60;36.80;;;;;;5021248;28;20239;-88
2021/03/09 14:17:46;;;;;;;11.68;7.53;;;8.50;35.50;;;;;;4954534;28;20243;-89
2021/03/09 14:20:23;;;;;;;8.95;7.45;;;8.30;35.60;;;;;;4958807;28;20673;-88
2021/03/09 14:23:00;;;;;;;10.35;6.63;;;8.20;36.40;;;;;;4950747;28;20697;-88
2021/03/09 14:25:27;;;;;;;8.43;7.18;;;8.10;36.20;;;;;;4960994;28;20205;-88
2021/03/09 14:28:06;;;;;;;11.27;7.18;;;8.20;37.10;;;;;;4963201;28;20613;-88
2021/03/09 14:30:34;;;;;;;12.73;8.20;;;8.20;36.40;;;;;;4966752;28;20205;-88
2021/03/09 14:36:26;;;;;;;8.65;7.40;;;8.40;36.00;;;;;;4962501;28;20648;-90
2021/03/09 14:38:52;;;;;;;11.37;7.60;;;8.10;35.10;;;;;;4981663;28;20230;-90
2021/03/09 14:41:31;;;;;;;12.00;7.27;;;8.10;36.50;;;;;;4957686;28;20308;-89
2021/03/09 14:44:13;;;;;;;9.03;6.97;;;8.30;35.50;;;;;;4981533;28;20205;-91
2021/03/09 14:47:05;;;;;;;11.70;7.33;;;8.40;35.90;;;;;;4945593;28;20672;-94
2021/03/09 14:49:38;;;;;;;9.82;7.28;;;8.40;35.40;;;;;;4934437;28;20666;-91
2021/03/09 14:52:14;;;;;;;10.38;7.00;;;8.50;35.40;;;;;;4937527;28;20236;-90
2021/03/09 14:55:22;;;;;;;10.60;7.13;;;8.50;35.70;;;;;;4937054;29;20204;-89
2021/03/09 14:57:52;;;;;;;8.80;7.30;;;8.60;35.10;;;;;;4937812;29;20273;-89
2021/03/09 15:00:23;;;;;;;10.30;7.07;;;8.50;34.30;;;;;;4937548;28;20680;-89
2021/03/09 15:03:33;;;;;;;10.37;7.30;;;8.50;35.00;;;;;;4956778;28;20202;-89
2021/03/09 15:09:25;;;;;;;7.73;6.67;;;8.30;34.80;;;;;;5036085;28;20166;-89
2021/03/09 15:11:53;;;;;;;9.63;6.72;;;8.20;35.50;;;;;;4935982;28;20245;-89
2021/03/09 15:14:21;;;;;;;12.07;7.15;;;8.00;36.70;;;;;;4935137;28;20198;-89
2021/03/09 15:20:54;;;;;;;18.27;6.87;;;8.10;36.90;;;;;;4934680;28;20217;-90
2021/03/09 15:23:25;;;;;;;12.32;7.07;;;8.30;36.90;;;;;;4934128;28;20221;-88
2021/03/09 15:25:52;;;;;;;9.82;6.95;;;8.30;35.70;;;;;;4934546;28;20924;-87
2021/03/09 15:28:19;;;;;;;14.63;7.15;;;8.20;36.20;;;;;;4960776;28;20220;-87
2021/03/09 15:31:01;;;;;;;8.35;6.38;;;8.00;36.30;;;;;;4963058;28;20232;-88
2021/03/09 15:33:28;;;;;;;8.52;6.53;;;7.90;38.00;;;;;;4958742;28;20688;-89
2021/03/09 15:36:13;;;;;;;7.63;6.63;;;7.90;37.70;;;;;;4941749;28;20707;-87
2021/03/09 15:38:40;;;;;;;8.40;5.85;;;8.20;37.60;;;;;;4921875;28;20206;-91
2021/03/09 15:41:16;;;;;;;8.67;7.20;;;8.20;36.70;;;;;;4938893;28;20285;-91
2021/03/09 15:43:53;;;;;;;9.45;6.88;;;8.20;36.50;;;;;;4953923;28;20201;-87
2021/03/09 15:46:19;;;;;;;9.93;7.23;;;8.00;36.60;;;;;;4974889;28;20272;-87
2021/03/09 15:48:46;;;;;;;9.67;7.57;;;8.00;35.80;;;;;;4960048;28;20253;-88
2021/03/09 15:51:13;;;;;;;12.97;7.47;;;8.00;36.60;;;;;;4945722;28;20312;-89
2021/03/09 15:53:47;;;;;;;8.67;6.87;;;7.90;36.20;;;;;;4955366;28;20245;-87
2021/03/09 15:56:17;;;;;;;11.93;7.70;;;7.90;36.50;;;;;;4946579;28;20307;-88
2021/03/09 15:58:43;;;;;;;11.80;8.70;;;7.90;37.00;;;;;;4973896;28;20612;-89
2021/03/09 16:01:09;;;;;;;10.20;7.83;;;7.80;36.30;;;;;;4964650;28;20224;-91
2021/03/09 16:03:36;;;;;;;10.70;7.60;;;7.80;37.00;;;;;;4967228;28;20233;-88
2021/03/09 16:06:04;;;;;;;9.90;7.63;;;7.80;36.80;;;;;;4977025;28;20303;-89
2021/03/09 16:08:32;;;;;;;10.17;7.73;;;7.60;37.60;;;;;;4993232;28;20203;-89
2021/03/09 16:11:00;;;;;;;11.70;7.60;;;7.60;38.80;;;;;;4986053;28;20303;-88
2021/03/09 16:13:27;;;;;;;12.60;7.47;;;7.30;38.00;;;;;;4976087;28;20570;-88
2021/03/09 16:16:00;;;;;;;11.13;6.33;;;7.20;39.40;;;;;;4994973;28;20225;-94
2021/03/09 16:18:28;;;;;;;9.07;6.63;;;7.10;39.10;;;;;;4972295;28;20285;-89
2021/03/09 16:20:56;;;;;;;9.27;6.80;;;7.10;39.20;;;;;;4973601;28;20332;-91
2021/03/09 16:30:15;;;;;;;9.30;7.57;;;7.10;40.00;;;;;;4989836;28;20386;-88
2021/03/09 16:32:41;;;;;;;10.87;7.43;;;7.10;40.30;;;;;;5008099;28;20232;-92
2021/03/09 16:35:20;;;;;;;8.97;7.50;;;7.20;40.10;;;;;;4981631;28;20225;-90
2021/03/09 16:37:47;;;;;;;13.50;7.87;;;7.10;39.80;;;;;;4988336;28;20705;-91
2021/03/09 16:40:15;;;;;;;9.90;7.03;;;7.10;39.80;;;;;;4987164;28;20616;-90
2021/03/09 16:42:47;;;;;;;10.50;7.43;;;7.00;40.40;;;;;;5020924;28;20236;-91
2021/03/09 16:45:17;;;;;;;15.37;7.47;;;6.90;40.50;;;;;;5013472;28;20272;-90
2021/03/09 16:47:44;;;;;;;11.27;7.63;;;6.80;41.00;;;;;;4990827;28;20233;-90
2021/03/09 16:50:12;;;;;;;9.07;7.27;;;6.70;41.40;;;;;;4980728;28;20254;-90
2021/03/09 16:52:39;;;;;;;10.10;6.63;;;6.70;41.80;;;;;;4966430;28;20198;-92
2021/03/09 16:55:08;;;;;;;11.83;7.67;;;6.60;42.00;;;;;;4969805;28;20667;-90
2021/03/09 16:57:35;;;;;;;10.80;7.50;;;6.50;42.20;;;;;;4993436;28;20680;-91
2021/03/09 17:00:03;;;;;;;10.30;7.17;;;6.40;43.00;;;;;;4966144;28;20209;-90
2021/03/09 17:02:31;;;;;;;12.17;7.70;;;6.30;43.40;;;;;;4967311;28;20232;-92
2021/03/09 17:04:57;;;;;;;9.13;7.30;;;6.30;43.10;;;;;;4967172;28;20212;-90
2021/03/09 17:07:24;;;;;;;11.93;7.67;;;6.30;42.80;;;;;;4965196;28;20696;-92
2021/03/09 17:09:50;;;;;;;11.33;7.93;;;6.30;44.30;;;;;;4970102;28;20226;-91
2021/03/09 17:12:17;;;;;;;9.13;6.67;;;6.20;44.30;;;;;;4961575;28;20294;-90
2021/03/09 17:14:43;;;;;;;10.87;7.30;;;6.20;43.80;;;;;;4971423;28;20577;-91
2021/03/09 17:17:10;;;;;;;11.40;7.73;;;6.10;45.20;;;;;;4961331;28;20323;-90
2021/03/09 17:19:37;;;;;;;13.77;7.50;;;6.10;45.20;;;;;;4964775;28;20287;-92
2021/03/09 17:22:05;;;;;;;9.77;7.27;;;6.10;45.20;;;;;;4957248;28;20232;-89
2021/03/09 17:24:31;;;;;;;8.67;7.53;;;6.10;45.10;;;;;;4968971;28;20295;-92
2021/03/09 17:26:59;;;;;;;10.67;7.07;;;6.10;45.20;;;;;;5025365;28;20306;-91
2021/03/09 17:29:26;;;;;;;9.83;7.23;;;6.10;45.20;;;;;;4989507;28;20277;-90
2021/03/09 17:31:53;;;;;;;8.57;7.30;;;6.00;45.10;;;;;;4999633;28;20216;-92
2021/03/09 17:34:20;;;;;;;8.73;7.47;;;6.00;45.10;;;;;;4969553;28;20205;-91
2021/03/09 17:36:47;;;;;;;14.37;8.60;;;5.90;45.00;;;;;;4974314;28;20225;-92
2021/03/09 17:39:18;;;;;;;14.00;8.77;;;5.80;45.00;;;;;;5003396;28;20208;-90
2021/03/09 17:41:46;;;;;;;11.23;8.50;;;5.60;48.10;;;;;;4973891;28;20282;-92
2021/03/09 17:44:13;;;;;;;15.60;9.10;;;5.50;50.50;;;;;;4969301;28;20261;-91
2021/03/09 17:46:39;;;;;;;13.67;8.63;;;5.40;52.10;;;;;;4963772;28;20255;-92
2021/03/09 17:49:06;;;;;;;15.17;9.23;;;5.30;53.60;;;;;;4964026;28;20201;-90
2021/03/09 17:51:33;;;;;;;14.80;9.47;;;5.20;54.90;;;;;;4973267;28;20867;-94
2021/03/09 17:54:00;;;;;;;13.53;9.90;;;5.20;55.70;;;;;;4979918;28;20211;-94
2021/03/09 17:56:28;;;;;;;13.27;9.17;;;5.20;56.30;;;;;;4975477;28;20554;-93
2021/03/09 17:59:02;;;;;;;15.77;9.53;;;5.10;56.40;;;;;;4972110;28;20486;-93
2021/03/09 18:01:29;;;;;;;14.53;8.90;;;5.00;56.90;;;;;;4974904;28;20221;-93
2021/03/09 18:03:56;;;;;;;13.97;9.80;;;5.00;58.40;;;;;;5000683;28;20265;-92
2021/03/09 18:06:22;;;;;;;12.93;9.70;;;5.00;58.70;;;;;;4987504;28;20300;-93
2021/03/09 18:08:49;;;;;;;14.30;9.33;;;5.10;58.30;;;;;;4964598;28;20295;-89
2021/03/09 18:11:20;;;;;;;15.50;9.07;;;5.00;58.30;;;;;;4978457;28;20255;-89
2021/03/09 18:13:50;;;;;;;11.83;8.83;;;5.00;59.90;;;;;;4976772;28;20231;-91
2021/03/09 18:16:18;;;;;;;13.03;8.67;;;5.00;58.90;;;;;;4970907;28;20319;-92
2021/03/09 18:18:44;;;;;;;14.70;10.40;;;5.10;59.20;;;;;;4987977;28;20219;-90