Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:21;;;;;;;;;;;;;;;20.43;60.19;100202.44;5139943;27;850;-47
2021/08/03 00:02:47;;;;;;;;;;;;;;;20.26;60.32;100203.13;5140124;27;782;-50
2021/08/03 00:05:16;;;;;;;;;;;;;;;20.85;61.40;100200.31;5123284;27;1910;-40
2021/08/03 00:07:41;;;;;;;;;;;;;;;21.06;60.45;100199.75;5142121;27;1219;-48
2021/08/03 00:10:07;;;;;;;;;;;;;;;21.13;60.26;100199.31;5160049;27;834;-40
2021/08/03 00:12:32;;;;;;;;;;;;;;;21.10;60.36;100197.19;5159942;27;992;-42
2021/08/03 00:14:58;;;;;;;;;;;;;;;21.05;60.54;100202.84;5160679;27;787;-47
2021/08/03 00:17:24;;;;;;;;;;;;;;;20.78;60.40;100197.19;5141530;27;786;-40
2021/08/03 00:19:50;;;;;;;;;;;;;;;20.35;59.15;100200.44;5160424;27;755;-40
2021/08/03 00:22:15;;;;;;;;;;;;;;;20.72;61.27;100192.94;5159883;27;742;-52
2021/08/03 00:24:41;;;;;;;;;;;;;;;21.11;61.83;100196.88;5123883;27;1917;-42
2021/08/03 00:27:06;;;;;;;;;;;;;;;21.27;61.42;100186.19;5159550;27;961;-41
2021/08/03 00:29:32;;;;;;;;;;;;;;;21.27;61.59;100188.16;5159801;27;762;-41
2021/08/03 00:31:58;;;;;;;;;;;;;;;20.98;62.87;100184.75;5159996;27;751;-41
2021/08/03 00:34:23;;;;;;;;;;;;;;;21.07;62.44;100187.56;5160310;27;818;-40
2021/08/03 00:36:49;;;;;;;;;;;;;;;20.81;60.22;100188.25;5141141;27;1259;-54
2021/08/03 00:39:15;;;;;;;;;;;;;;;20.60;59.26;100184.38;5159777;27;874;-40
2021/08/03 00:42:01;;;;;;;;;;;;;;;21.15;61.99;100188.72;5159443;27;1008;-41
2021/08/03 00:44:49;;;;;;;;;;;;;;;21.41;62.89;100175.00;5159790;27;1978;-53
2021/08/03 00:47:26;;;;;;;;;;;;;;;21.19;61.39;100175.91;5140916;27;1203;-54
2021/08/03 00:49:59;;;;;;;;;;;;;;;21.06;59.72;100174.09;5159412;27;799;-53
2021/08/03 00:52:25;;;;;;;;;;;;;;;20.67;58.67;100179.22;5159731;27;782;-40
2021/08/03 00:54:53;;;;;;;;;;;;;;;20.64;56.31;100182.59;5120954;27;1276;-40
2021/08/03 00:57:18;;;;;;;;;;;;;;;20.20;57.22;100176.75;5149953;27;953;-40
2021/08/03 00:59:44;;;;;;;;;;;;;;;20.44;55.08;100181.16;5159468;27;759;-41
2021/08/03 01:02:12;;;;;;;;;;;;;;;20.34;54.43;100194.09;5140815;27;1160;-41
2021/08/03 01:04:37;;;;;;;;;;;;;;;20.44;53.62;100192.19;5159491;27;1978;-41
2021/08/03 01:07:07;;;;;;;;;;;;;;;20.54;53.88;100193.91;5158899;27;1042;-40
2021/08/03 01:09:33;;;;;;;;;;;;;;;20.58;55.14;100197.66;5159657;27;835;-42
2021/08/03 01:12:09;;;;;;;;;;;;;;;20.68;56.41;100198.25;5159032;27;1020;-51
2021/08/03 01:14:39;;;;;;;;;;;;;;;20.98;56.82;100200.53;5140604;27;1129;-55
2021/08/03 01:17:06;;;;;;;;;;;;;;;21.09;57.40;100209.38;5140436;27;1168;-55
2021/08/03 01:20:01;;;;;;;;;;;;;;;21.13;58.04;100208.41;5158845;27;834;-41
2021/08/03 01:22:45;;;;;;;;;;;;;;;21.07;58.82;100220.75;5123440;27;1150;-40
2021/08/03 01:25:14;;;;;;;;;;;;;;;20.74;58.77;100228.53;5158789;27;1909;-40
2021/08/03 01:27:58;;;;;;;;;;;;;;;20.53;59.84;100229.00;5158004;27;972;-52
2021/08/03 01:30:23;;;;;;;;;;;;;;;20.83;61.22;100219.16;5158645;27;851;-41
2021/08/03 01:32:49;;;;;;;;;;;;;;;21.14;60.05;100232.16;5159325;27;808;-41
2021/08/03 01:35:15;;;;;;;;;;;;;;;21.10;60.40;100238.66;5140439;27;1108;-41
2021/08/03 01:37:41;;;;;;;;;;;;;;;20.97;60.89;100229.28;5140655;27;784;-50
2021/08/03 01:40:11;;;;;;;;;;;;;;;20.90;61.26;100231.69;5157958;27;844;-53
2021/08/03 01:42:37;;;;;;;;;;;;;;;20.61;59.39;100230.19;5158416;27;1012;-52
2021/08/03 01:45:04;;;;;;;;;;;;;;;20.60;61.00;100234.09;5123398;27;1902;-40
2021/08/03 01:47:31;;;;;;;;;;;;;;;20.84;61.99;100240.09;5123234;27;1319;-51
2021/08/03 01:49:57;;;;;;;;;;;;;;;21.16;60.79;100242.91;5139941;27;866;-42
2021/08/03 01:52:22;;;;;;;;;;;;;;;21.07;61.14;100239.25;5158605;27;743;-48
2021/08/03 01:54:52;;;;;;;;;;;;;;;20.85;61.71;100236.22;5158441;27;1146;-40
2021/08/03 01:57:22;;;;;;;;;;;;;;;21.11;61.03;100237.50;5123396;27;1173;-40
2021/08/03 01:59:49;;;;;;;;;;;;;;;20.49;60.03;100237.06;5123109;27;1232;-40
2021/08/03 02:02:16;;;;;;;;;;;;;;;20.26;61.72;100229.91;5139957;27;795;-51
2021/08/03 02:04:44;;;;;;;;;;;;;;;20.74;63.16;100237.63;5139894;27;1910;-54
2021/08/03 02:07:12;;;;;;;;;;;;;;;20.95;62.06;100239.88;5139406;27;1335;-43
2021/08/03 02:09:39;;;;;;;;;;;;;;;21.07;61.62;100242.88;5139707;27;1359;-40
2021/08/03 02:12:05;;;;;;;;;;;;;;;20.79;61.16;100256.84;5122059;27;1503;-55
2021/08/03 02:14:31;;;;;;;;;;;;;;;20.79;61.58;100265.13;5139951;27;1112;-56
2021/08/03 02:17:06;;;;;;;;;;;;;;;20.47;60.49;100257.88;5158052;27;882;-51
2021/08/03 02:19:42;;;;;;;;;;;;;;;20.64;61.40;100262.72;5139735;27;1200;-41
2021/08/03 02:22:08;;;;;;;;;;;;;;;20.77;62.27;100272.09;5139767;27;1367;-41
2021/08/03 02:24:40;;;;;;;;;;;;;;;21.08;60.96;100255.53;5139804;27;1913;-41
2021/08/03 02:27:09;;;;;;;;;;;;;;;21.14;60.72;100267.28;5139210;27;1402;-40
2021/08/03 02:29:36;;;;;;;;;;;;;;;20.89;61.72;100264.06;5139337;27;1285;-42
2021/08/03 02:32:02;;;;;;;;;;;;;;;20.94;61.32;100279.69;5138867;27;941;-41
2021/08/03 02:34:28;;;;;;;;;;;;;;;20.35;60.21;100283.25;5139825;27;1391;-53
2021/08/03 02:36:58;;;;;;;;;;;;;;;20.49;62.36;100289.56;5139233;27;1396;-51
2021/08/03 02:39:25;;;;;;;;;;;;;;;21.09;61.49;100303.38;5139848;27;1132;-55
2021/08/03 02:41:51;;;;;;;;;;;;;;;21.23;60.81;100306.03;5138660;27;1211;-52
2021/08/03 02:44:19;;;;;;;;;;;;;;;21.33;60.23;100303.00;5139262;27;1978;-41
2021/08/03 02:46:45;;;;;;;;;;;;;;;21.14;60.98;100308.75;5139759;27;795;-55
2021/08/03 02:49:14;;;;;;;;;;;;;;;21.15;61.10;100308.44;5157894;27;850;-55
2021/08/03 02:51:40;;;;;;;;;;;;;;;20.77;60.02;100310.78;5139887;27;782;-43
2021/08/03 02:54:18;;;;;;;;;;;;;;;20.45;59.72;100304.31;5161525;27;1126;-54
2021/08/03 02:56:47;;;;;;;;;;;;;;;20.85;62.46;100330.19;5142712;27;946;-53
2021/08/03 02:59:13;;;;;;;;;;;;;;;21.46;60.64;100331.69;5162028;27;770;-52
2021/08/03 03:01:40;;;;;;;;;;;;;;;21.36;60.68;100324.50;5161655;27;783;-54
2021/08/03 03:04:11;;;;;;;;;;;;;;;21.02;61.70;100336.97;5161815;27;1917;-52
2021/08/03 03:06:37;;;;;;;;;;;;;;;20.90;62.28;100342.25;5161489;27;1156;-53
2021/08/03 03:09:03;;;;;;;;;;;;;;;20.64;61.22;100334.53;5142942;27;1428;-52
2021/08/03 03:11:29;;;;;;;;;;;;;;;20.51;58.63;100337.03;5141987;27;1203;-47
2021/08/03 03:13:56;;;;;;;;;;;;;;;20.82;60.96;100336.34;5141968;27;1363;-52
2021/08/03 03:16:23;;;;;;;;;;;;;;;21.20;61.29;100351.72;5161383;27;1280;-41
2021/08/03 03:18:50;;;;;;;;;;;;;;;21.19;61.07;100350.91;5161083;27;807;-52
2021/08/03 03:21:16;;;;;;;;;;;;;;;21.26;61.68;100352.41;5161134;27;858;-48
2021/08/03 03:23:42;;;;;;;;;;;;;;;20.93;62.93;100345.22;5142910;27;811;-41
2021/08/03 03:26:08;;;;;;;;;;;;;;;20.99;61.52;100351.44;5125129;27;1914;-47
2021/08/03 03:28:35;;;;;;;;;;;;;;;20.68;59.19;100336.38;5126070;27;1169;-40
2021/08/03 03:31:01;;;;;;;;;;;;;;;21.08;60.89;100335.69;5161422;27;827;-50
2021/08/03 03:33:28;;;;;;;;;;;;;;;21.46;61.70;100348.28;5125364;27;1463;-42
2021/08/03 03:35:55;;;;;;;;;;;;;;;21.68;60.44;100353.81;5160984;27;770;-50
2021/08/03 03:38:22;;;;;;;;;;;;;;;21.63;60.17;100342.88;5142810;27;820;-47
2021/08/03 03:40:48;;;;;;;;;;;;;;;21.19;61.78;100348.13;5142511;27;1165;-42
2021/08/03 03:43:14;;;;;;;;;;;;;;;21.10;61.46;100352.81;5124949;27;1133;-41
2021/08/03 03:45:42;;;;;;;;;;;;;;;20.65;60.26;100333.38;5142482;27;1917;-43
2021/08/03 03:48:09;;;;;;;;;;;;;;;20.73;62.14;100326.34;5124797;27;1359;-40
2021/08/03 03:50:36;;;;;;;;;;;;;;;20.84;63.49;100328.53;5142362;27;822;-51
2021/08/03 03:53:22;;;;;;;;;;;;;;;21.13;62.09;100332.81;5142444;27;1133;-42
2021/08/03 03:55:52;;;;;;;;;;;;;;;21.16;62.06;100334.13;5141166;27;1618;-56
2021/08/03 03:58:18;;;;;;;;;;;;;;;21.02;62.36;100335.00;5121779;27;1199;-57
2021/08/03 04:00:44;;;;;;;;;;;;;;;21.11;61.00;100332.31;5121547;27;880;-54
2021/08/03 04:03:10;;;;;;;;;;;;;;;20.78;60.14;100334.53;5120981;27;1152;-51
2021/08/03 04:05:36;;;;;;;;;;;;;;;20.22;61.08;100344.88;5121400;27;1988;-42
2021/08/03 04:08:01;;;;;;;;;;;;;;;20.44;64.11;100344.94;5121385;27;759;-52
2021/08/03 04:10:32;;;;;;;;;;;;;;;20.41;64.79;100345.56;5104625;27;1177;-41
2021/08/03 04:12:59;;;;;;;;;;;;;;;20.16;65.97;100350.50;5156241;27;965;-41
2021/08/03 04:15:25;;;;;;;;;;;;;;;20.33;65.62;100357.31;5142051;27;783;-41
2021/08/03 04:17:50;;;;;;;;;;;;;;;20.13;67.00;100359.38;5159981;27;809;-43
2021/08/03 04:20:16;;;;;;;;;;;;;;;20.42;65.92;100369.25;5141636;27;1184;-44
2021/08/03 04:22:41;;;;;;;;;;;;;;;20.46;63.11;100375.00;5159921;27;818;-44
2021/08/03 04:25:07;;;;;;;;;;;;;;;20.18;64.56;100378.59;5160090;27;1909;-41
2021/08/03 04:27:33;;;;;;;;;;;;;;;20.20;64.08;100388.50;5159519;27;964;-41
2021/08/03 04:29:58;;;;;;;;;;;;;;;20.50;64.11;100401.66;5160150;27;763;-43
2021/08/03 04:32:23;;;;;;;;;;;;;;;20.84;65.55;100386.56;5159763;27;787;-42
2021/08/03 04:34:49;;;;;;;;;;;;;;;21.20;66.25;100407.84;5159910;27;830;-42
2021/08/03 04:37:14;;;;;;;;;;;;;;;21.53;66.19;100410.38;5159635;27;874;-44
2021/08/03 04:39:40;;;;;;;;;;;;;;;21.48;67.32;100429.03;5159717;27;777;-42
2021/08/03 04:42:05;;;;;;;;;;;;;;;21.78;66.55;100421.88;5159268;27;973;-52
2021/08/03 04:44:31;;;;;;;;;;;;;;;21.88;66.07;100421.63;5159365;27;1913;-43
2021/08/03 04:46:56;;;;;;;;;;;;;;;21.43;66.75;100424.41;5159597;27;755;-42
2021/08/03 04:49:22;;;;;;;;;;;;;;;21.44;66.93;100422.50;5159657;27;838;-41
2021/08/03 04:51:47;;;;;;;;;;;;;;;21.18;63.68;100432.22;5159487;27;747;-45
2021/08/03 04:54:13;;;;;;;;;;;;;;;20.88;61.78;100430.19;5159017;27;1110;-41
2021/08/03 04:56:38;;;;;;;;;;;;;;;20.84;63.39;100450.13;5158334;27;983;-42
2021/08/03 04:59:04;;;;;;;;;;;;;;;21.04;66.78;100456.31;5159128;27;802;-42
2021/08/03 05:01:29;;;;;;;;;;;;;;;21.10;69.56;100463.38;5159584;27;743;-58
2021/08/03 05:03:55;;;;;;;;;;;;;;;21.36;69.12;100466.38;5159389;27;775;-42
2021/08/03 05:06:20;;;;;;;;;;;;;;;21.31;68.90;100473.97;5158483;27;1905;-41
2021/08/03 05:08:45;;;;;;;;;;;;;;;21.07;64.70;100480.59;5159242;27;496;-41
2021/08/03 05:11:11;;;;;;;;;;;;;;;20.84;61.15;100477.75;5158928;27;973;-40
2021/08/03 05:13:36;;;;;;;;;;;;;;;20.71;61.44;100486.09;5158652;27;920;-47
2021/08/03 05:16:02;;;;;;;;;;;;;;;21.01;63.68;100481.81;5158456;27;779;-46
2021/08/03 05:18:27;;;;;;;;;;;;;;;20.97;65.14;100478.88;5158734;27;823;-40
2021/08/03 05:20:53;;;;;;;;;;;;;;;21.25;64.40;100491.81;5159313;27;800;-51
2021/08/03 05:23:19;;;;;;;;;;;;;;;21.25;63.98;100487.09;5159031;27;759;-42
2021/08/03 05:25:44;;;;;;;;;;;;;;;21.05;63.70;100487.56;5158768;27;1972;-42
2021/08/03 05:28:10;;;;;;;;;;;;;;;21.12;62.38;100490.72;5139654;27;966;-58
2021/08/03 05:30:35;;;;;;;;;;;;;;;21.04;61.76;100497.78;5158813;27;821;-56
2021/08/03 05:33:01;;;;;;;;;;;;;;;20.74;60.42;100480.75;5158540;27;778;-57
2021/08/03 05:35:26;;;;;;;;;;;;;;;20.35;60.11;100482.88;5158827;27;733;-46
2021/08/03 05:37:51;;;;;;;;;;;;;;;20.77;61.38;100473.81;5158538;27;763;-41
2021/08/03 05:40:20;;;;;;;;;;;;;;;21.12;59.72;100469.41;5158561;27;803;-41
2021/08/03 05:42:45;;;;;;;;;;;;;;;21.19;58.88;100478.09;5158215;27;949;-56
2021/08/03 05:45:10;;;;;;;;;;;;;;;21.18;58.50;100481.16;5157960;27;1905;-41
2021/08/03 05:47:36;;;;;;;;;;;;;;;20.89;59.51;100479.63;5158739;27;821;-56
2021/08/03 05:50:02;;;;;;;;;;;;;;;20.96;58.42;100484.72;5158453;27;850;-41
2021/08/03 05:52:28;;;;;;;;;;;;;;;20.45;58.39;100481.06;5140282;27;751;-56
2021/08/03 05:54:53;;;;;;;;;;;;;;;20.60;60.39;100488.22;5157942;27;1201;-41
2021/08/03 05:57:19;;;;;;;;;;;;;;;20.73;59.90;100487.41;5157904;27;960;-56
2021/08/03 05:59:44;;;;;;;;;;;;;;;21.08;58.94;100492.47;5158638;27;805;-45
2021/08/03 06:02:10;;;;;;;;;;;;;;;21.19;58.74;100499.41;5158143;27;819;-56
2021/08/03 06:04:35;;;;;;;;;;;;;;;20.97;59.56;100508.44;5158191;27;1909;-49
2021/08/03 06:07:01;;;;;;;;;;;;;;;20.95;59.75;100500.47;5158119;27;1070;-57
2021/08/03 06:09:27;;;;;;;;;;;;;;;20.71;59.46;100500.72;5157803;27;492;-53
2021/08/03 06:11:52;;;;;;;;;;;;;;;20.49;58.56;100502.22;5157933;27;1004;-43
2021/08/03 06:14:35;;;;;;;;;;;;;;;20.89;60.57;100495.38;5158462;27;820;-52
2021/08/03 06:17:02;;;;;;;;;;;;;;;21.47;59.74;100500.13;5158041;27;799;-56
2021/08/03 06:19:27;;;;;;;;;;;;;;;21.61;60.79;100502.03;5158061;27;901;-52
2021/08/03 06:21:55;;;;;;;;;;;;;;;21.31;62.67;100507.16;5139628;27;874;-41
2021/08/03 06:24:21;;;;;;;;;;;;;;;21.43;62.83;100514.88;5157442;27;1972;-53
2021/08/03 06:26:46;;;;;;;;;;;;;;;21.11;61.09;100508.44;5140777;27;965;-44
2021/08/03 06:29:11;;;;;;;;;;;;;;;20.76;58.48;100511.69;5150396;27;1149;-53
2021/08/03 06:31:37;;;;;;;;;;;;;;;21.46;62.06;100525.31;5130347;27;746;-53
2021/08/03 06:34:02;;;;;;;;;;;;;;;21.81;64.25;100534.75;5140980;27;522;-53
2021/08/03 06:36:28;;;;;;;;;;;;;;;22.21;65.08;100540.34;5121797;27;803;-55
2021/08/03 06:38:53;;;;;;;;;;;;;;;21.86;66.48;100537.38;5140776;27;835;-55
2021/08/03 06:41:23;;;;;;;;;;;;;;;21.52;66.13;100529.66;5139852;27;957;-52
2021/08/03 06:43:52;;;;;;;;;;;;;;;20.98;61.59;100532.22;5140482;27;775;-52
2021/08/03 06:46:17;;;;;;;;;;;;;;;20.28;57.41;100534.94;5140204;27;1964;-55
2021/08/03 06:48:55;;;;;;;;;;;;;;;20.31;57.75;100526.06;5121990;27;838;-50
2021/08/03 06:51:20;;;;;;;;;;;;;;;20.17;55.75;100534.31;5121950;27;819;-55
2021/08/03 06:53:46;;;;;;;;;;;;;;;20.41;53.77;100533.34;5122354;27;1111;-56
2021/08/03 06:56:21;;;;;;;;;;;;;;;20.60;53.03;100530.47;5140485;27;981;-49
2021/08/03 06:58:48;;;;;;;;;;;;;;;20.47;53.22;100539.59;5161221;27;915;-55
2021/08/03 07:01:17;;;;;;;;;;;;;;;20.59;52.41;100533.53;5160431;27;843;-55
2021/08/03 07:03:44;;;;;;;;;;;;;;;20.43;52.94;100533.84;5161186;27;762;-45
2021/08/03 07:06:09;;;;;;;;;;;;;;;20.55;53.07;100529.75;5142540;27;1967;-56
2021/08/03 07:08:34;;;;;;;;;;;;;;;20.71;55.34;100536.63;5142335;27;833;-59
2021/08/03 07:11:00;;;;;;;;;;;;;;;21.15;58.01;100537.94;5142004;27;1012;-53
2021/08/03 07:13:25;;;;;;;;;;;;;;;21.17;60.69;100530.13;5160478;27;940;-52
2021/08/03 07:15:51;;;;;;;;;;;;;;;21.20;62.50;100537.78;5141820;27;799;-46
2021/08/03 07:18:18;;;;;;;;;;;;;;;20.91;62.64;100531.81;5141572;27;1011;-41
2021/08/03 07:20:43;;;;;;;;;;;;;;;20.77;59.98;100526.31;5161142;27;835;-56
2021/08/03 07:23:10;;;;;;;;;;;;;;;21.16;62.79;100527.69;5142287;27;810;-55
2021/08/03 07:25:35;;;;;;;;;;;;;;;21.77;64.20;100536.50;5141158;27;1913;-54
2021/08/03 07:28:01;;;;;;;;;;;;;;;22.12;65.25;100525.66;5159895;27;1008;-55
2021/08/03 07:30:26;;;;;;;;;;;;;;;22.42;65.24;100534.28;5160438;27;747;-53
2021/08/03 07:32:51;;;;;;;;;;;;;;;22.35;65.49;100522.88;5160271;27;788;-41
2021/08/03 07:35:17;;;;;;;;;;;;;;;21.93;65.41;100530.59;5141795;27;1301;-42
2021/08/03 07:37:42;;;;;;;;;;;;;;;21.19;61.12;100527.84;5159830;27;763;-40
2021/08/03 07:40:08;;;;;;;;;;;;;;;20.55;56.12;100529.75;5160167;27;770;-50
2021/08/03 07:42:33;;;;;;;;;;;;;;;20.37;58.55;100535.06;5154692;27;965;-55
2021/08/03 07:44:59;;;;;;;;;;;;;;;20.25;58.43;100531.97;5139368;27;1978;-54
2021/08/03 07:47:24;;;;;;;;;;;;;;;20.42;55.59;100532.19;5139619;27;791;-55
2021/08/03 07:49:51;;;;;;;;;;;;;;;20.60;54.09;100532.41;5139531;27;807;-55
2021/08/03 07:52:17;;;;;;;;;;;;;;;20.58;53.94;100526.38;5138925;27;790;-55
2021/08/03 07:54:42;;;;;;;;;;;;;;;20.67;54.93;100535.59;5138873;27;1109;-47
2021/08/03 07:57:08;;;;;;;;;;;;;;;20.83;56.03;100539.72;5147104;27;1032;-55
2021/08/03 07:59:33;;;;;;;;;;;;;;;21.24;57.34;100542.69;5160161;27;784;-55
2021/08/03 08:01:59;;;;;;;;;;;;;;;21.13;59.75;100537.41;5160024;27;810;-55
2021/08/03 08:04:24;;;;;;;;;;;;;;;21.18;61.19;100540.06;5159430;27;1917;-55
2021/08/03 08:06:50;;;;;;;;;;;;;;;21.10;60.54;100549.09;5159080;27;1010;-55
2021/08/03 08:09:15;;;;;;;;;;;;;;;20.88;59.03;100544.31;5160245;27;717;-54
2021/08/03 08:11:41;;;;;;;;;;;;;;;21.19;61.44;100540.88;5159416;27;1008;-55
2021/08/03 08:14:06;;;;;;;;;;;;;;;21.60;62.88;100548.28;5159686;27;763;-53
2021/08/03 08:16:32;;;;;;;;;;;;;;;21.86;63.48;100544.88;5159414;27;802;-44
2021/08/03 08:18:57;;;;;;;;;;;;;;;21.79;63.72;100538.97;5159136;27;767;-53
2021/08/03 08:21:24;;;;;;;;;;;;;;;21.55;64.39;100544.81;5159556;27;771;-40
2021/08/03 08:23:50;;;;;;;;;;;;;;;21.40;61.76;100538.47;5159203;27;767;-47
2021/08/03 08:26:15;;;;;;;;;;;;;;;20.88;57.44;100536.00;5158949;27;1968;-40
2021/08/03 08:28:41;;;;;;;;;;;;;;;20.25;58.25;100537.50;5159404;27;815;-53
2021/08/03 08:31:06;;;;;;;;;;;;;;;20.37;58.28;100548.03;5159279;27;767;-56
2021/08/03 08:33:31;;;;;;;;;;;;;;;20.20;57.68;100521.03;5159129;27;772;-43
2021/08/03 08:35:57;;;;;;;;;;;;;;;20.69;55.17;100547.16;5159545;27;818;-46
2021/08/03 08:38:22;;;;;;;;;;;;;;;20.44;54.42;100554.81;5159091;27;806;-42
2021/08/03 08:40:48;;;;;;;;;;;;;;;20.34;53.77;100550.31;5159127;27;791;-41
2021/08/03 08:43:14;;;;;;;;;;;;;;;20.65;53.49;100549.72;5158593;27;968;-40
2021/08/03 08:45:40;;;;;;;;;;;;;;;20.61;54.18;100545.13;5158822;27;1966;-58
2021/08/03 08:48:06;;;;;;;;;;;;;;;20.64;56.63;100555.53;5140189;27;902;-42
2021/08/03 08:50:32;;;;;;;;;;;;;;;20.98;57.28;100554.31;5140742;27;751;-56
2021/08/03 08:52:57;;;;;;;;;;;;;;;20.83;58.42;100559.06;5158923;27;1204;-51
2021/08/03 08:55:23;;;;;;;;;;;;;;;20.79;57.76;100541.44;5137401;27;744;-55
2021/08/03 08:57:50;;;;;;;;;;;;;;;20.52;59.31;100553.28;5137372;27;977;-54
2021/08/03 09:00:15;;;;;;;;;;;;;;;20.90;60.19;100552.28;5137841;27;950;-38
2021/08/03 09:02:41;;;;;;;;;;;;;;;21.05;59.60;100548.38;5137956;27;834;-39
2021/08/03 09:05:07;;;;;;;;;;;;;;;21.17;59.40;100546.72;5139705;27;1890;-47
2021/08/03 09:07:39;;;;;;;;;;;;;;;21.07;59.70;100558.00;5158315;27;774;-50
2021/08/03 09:10:05;;;;;;;;;;;;;;;20.88;59.37;100557.31;5158841;27;838;-48
2021/08/03 09:12:34;;;;;;;;;;;;;;;20.49;57.23;100549.16;5158648;27;965;-57
2021/08/03 09:15:00;;;;;;;;;;;;;;;20.83;61.24;100547.16;5159264;27;793;-58
2021/08/03 09:17:26;;;;;;;;;;;;;;;21.45;61.75;100552.19;5158727;27;842;-38
2021/08/03 09:19:51;;;;;;;;;;;;;;;21.75;62.49;100552.59;5159364;27;771;-58
2021/08/03 09:22:18;;;;;;;;;;;;;;;21.64;64.13;100553.97;5158863;27;814;-58
2021/08/03 09:24:45;;;;;;;;;;;;;;;21.36;63.45;100549.34;5158680;27;1909;-58
2021/08/03 09:27:28;;;;;;;;;;;;;;;20.80;58.10;100540.34;5158103;27;957;-58
2021/08/03 09:29:54;;;;;;;;;;;;;;;20.74;60.79;100546.25;5158677;27;1289;-38
2021/08/03 09:32:27;;;;;;;;;;;;;;;20.96;60.73;100551.06;5159112;27;743;-58
2021/08/03 09:35:05;;;;;;;;;;;;;;;20.72;60.42;100541.06;5158621;27;842;-54
2021/08/03 09:37:33;;;;;;;;;;;;;;;20.81;58.14;100541.13;5157766;27;782;-55
2021/08/03 09:39:59;;;;;;;;;;;;;;;20.93;55.58;100540.59;5123153;27;1083;-58
2021/08/03 09:42:28;;;;;;;;;;;;;;;20.87;54.13;100541.84;5157717;27;1036;-54
2021/08/03 09:45:01;;;;;;;;;;;;;;;20.67;53.80;100538.34;5157657;27;1974;-59
2021/08/03 09:47:27;;;;;;;;;;;;;;;20.85;52.40;100534.69;5157628;27;806;-41
2021/08/03 09:49:56;;;;;;;;;;;;;;;20.74;52.01;100527.72;5157423;27;822;-40
2021/08/03 09:52:29;;;;;;;;;;;;;;;20.84;51.71;100535.78;5157783;27;755;-52
2021/08/03 09:55:07;;;;;;;;;;;;;;;20.79;52.08;100527.63;5157978;27;1228;-52
2021/08/03 09:57:33;;;;;;;;;;;;;;;20.79;52.24;100541.44;5157182;27;882;-54
2021/08/03 09:59:58;;;;;;;;;;;;;;;20.85;52.94;100548.50;5157853;27;830;-54
2021/08/03 10:02:27;;;;;;;;;;;;;;;21.02;55.39;100545.09;5157061;27;747;-49
2021/08/03 10:04:53;;;;;;;;;;;;;;;20.91;56.92;100559.47;5158105;27;1926;-45
2021/08/03 10:07:18;;;;;;;;;;;;;;;20.79;58.21;100559.97;5177762;27;1230;-58
2021/08/03 10:09:44;;;;;;;;;;;;;;;20.41;57.63;100560.13;5178330;27;778;-55
2021/08/03 10:12:09;;;;;;;;;;;;;;;20.36;60.76;100544.47;5168209;27;1019;-56
2021/08/03 10:14:35;;;;;;;;;;;;;;;21.03;60.96;100557.81;5157489;27;916;-56
2021/08/03 10:17:02;;;;;;;;;;;;;;;21.28;62.58;100563.06;5157238;27;854;-57
2021/08/03 10:19:29;;;;;;;;;;;;;;;21.43;63.45;100559.97;5157924;27;823;-58
2021/08/03 10:22:03;;;;;;;;;;;;;;;21.26;63.48;100554.28;5157399;27;807;-56
2021/08/03 10:24:36;;;;;;;;;;;;;;;20.75;59.29;100557.00;5157252;27;1990;-57
2021/08/03 10:27:03;;;;;;;;;;;;;;;20.43;59.43;100553.16;5156577;27;941;-46
2021/08/03 10:29:29;;;;;;;;;;;;;;;20.36;61.30;100563.81;5157221;27;751;-57
2021/08/03 10:31:54;;;;;;;;;;;;;;;20.37;60.63;100554.41;5157418;27;755;-55
2021/08/03 10:34:38;;;;;;;;;;;;;;;20.51;58.41;100558.00;5157436;27;779;-56
2021/08/03 10:37:04;;;;;;;;;;;;;;;20.47;56.55;100568.00;5156805;27;771;-55
2021/08/03 10:39:29;;;;;;;;;;;;;;;20.51;55.39;100569.03;5157402;27;795;-57
2021/08/03 10:41:57;;;;;;;;;;;;;;;20.50;54.46;100559.09;5119840;27;1233;-51
2021/08/03 10:44:38;;;;;;;;;;;;;;;20.29;54.07;100561.44;5157378;27;1913;-57
2021/08/03 10:47:04;;;;;;;;;;;;;;;20.48;53.23;100555.84;5156962;27;783;-57
2021/08/03 10:49:48;;;;;;;;;;;;;;;20.11;53.62;100551.28;5157194;27;881;-57
2021/08/03 10:52:28;;;;;;;;;;;;;;;20.26;52.96;100545.47;5157599;27;774;-47
2021/08/03 10:54:54;;;;;;;;;;;;;;;20.32;52.82;100560.00;5138701;27;1235;-57
2021/08/03 10:57:19;;;;;;;;;;;;;;;20.29;52.44;100549.56;5156414;27;941;-52
2021/08/03 10:59:46;;;;;;;;;;;;;;;20.16;52.93;100552.00;5157157;27;754;-55
2021/08/03 11:02:23;;;;;;;;;;;;;;;20.48;53.26;100563.28;5157404;27;766;-58
2021/08/03 11:04:52;;;;;;;;;;;;;;;20.27;53.57;100552.66;5157006;27;1909;-59
2021/08/03 11:07:26;;;;;;;;;;;;;;;20.21;53.96;100559.38;5156470;27;1176;-47
2021/08/03 11:09:52;;;;;;;;;;;;;;;20.19;53.59;100550.59;5157072;27;778;-48
2021/08/03 11:12:35;;;;;;;;;;;;;;;20.32;53.42;100560.00;5156674;27;1036;-57
2021/08/03 11:15:20;;;;;;;;;;;;;;;20.32;53.15;100558.06;5160591;27;775;-48
2021/08/03 11:17:48;;;;;;;;;;;;;;;20.52;52.51;100556.03;5160665;27;810;-53
2021/08/03 11:20:32;;;;;;;;;;;;;;;20.38;52.91;100553.25;5160802;27;819;-58
2021/08/03 11:22:58;;;;;;;;;;;;;;;20.33;53.07;100545.09;5160951;27;774;-47
2021/08/03 11:25:23;;;;;;;;;;;;;;;20.20;53.30;100543.91;5160652;27;1905;-39
2021/08/03 11:27:48;;;;;;;;;;;;;;;20.27;53.21;100546.28;5141262;27;1024;-58
2021/08/03 11:30:14;;;;;;;;;;;;;;;20.24;53.04;100544.13;5160297;27;830;-60
2021/08/03 11:32:39;;;;;;;;;;;;;;;20.55;52.12;100538.03;5160199;27;747;-62
2021/08/03 11:35:05;;;;;;;;;;;;;;;20.32;52.72;100546.22;5160584;27;799;-55
2021/08/03 11:37:32;;;;;;;;;;;;;;;20.34;52.86;100539.25;5160579;27;834;-54
2021/08/03 11:39:58;;;;;;;;;;;;;;;20.33;52.96;100545.91;5141530;27;1360;-62
2021/08/03 11:42:27;;;;;;;;;;;;;;;20.30;53.02;100546.50;5159908;27;1012;-60
2021/08/03 11:45:22;;;;;;;;;;;;;;;20.28;53.10;100534.13;5160290;27;1973;-50
2021/08/03 11:47:49;;;;;;;;;;;;;;;20.37;52.79;100531.47;5142354;27;1350;-59
2021/08/03 11:50:33;;;;;;;;;;;;;;;20.33;52.84;100529.31;5159792;27;791;-40
2021/08/03 11:53:06;;;;;;;;;;;;;;;20.27;53.00;100521.44;5160403;27;1133;-65
2021/08/03 11:55:31;;;;;;;;;;;;;;;20.28;53.13;100536.88;5159910;27;742;-56
2021/08/03 11:57:57;;;;;;;;;;;;;;;20.08;53.55;100527.84;5159584;27;992;-58
2021/08/03 12:00:23;;;;;;;;;;;;;;;20.31;53.17;100528.00;5160004;27;742;-46
2021/08/03 12:02:57;;;;;;;;;;;;;;;20.40;52.65;100523.41;5159937;27;834;-64
2021/08/03 12:05:24;;;;;;;;;;;;;;;20.39;52.58;100524.53;5159449;27;1905;-41
2021/08/03 12:07:50;;;;;;;;;;;;;;;20.20;53.07;100501.69;5159766;27;747;-58
2021/08/03 12:10:15;;;;;;;;;;;;;;;20.46;52.62;100515.84;5159105;27;818;-44
2021/08/03 12:12:42;;;;;;;;;;;;;;;20.25;53.27;100523.69;5159446;27;1070;-56
2021/08/03 12:15:08;;;;;;;;;;;;;;;20.43;52.59;100516.47;5159705;27;779;-52
2021/08/03 12:17:34;;;;;;;;;;;;;;;20.33;52.77;100512.75;5159795;27;999;-53
2021/08/03 12:20:05;;;;;;;;;;;;;;;20.31;52.83;100520.53;5159054;27;542;-61
2021/08/03 12:22:31;;;;;;;;;;;;;;;20.14;53.56;100512.03;5159820;27;782;-52
2021/08/03 12:25:00;;;;;;;;;;;;;;;20.28;53.13;100520.31;5158793;27;1972;-54
2021/08/03 12:27:26;;;;;;;;;;;;;;;20.44;52.69;100518.91;5158952;27;945;-47
2021/08/03 12:29:51;;;;;;;;;;;;;;;20.32;52.95;100515.84;5159160;27;823;-55
2021/08/03 12:32:38;;;;;;;;;;;;;;;20.46;52.59;100513.06;5159101;27;846;-57
2021/08/03 12:35:07;;;;;;;;;;;;;;;20.59;53.79;100522.50;5159546;27;771;-51
2021/08/03 12:37:33;;;;;;;;;;;;;;;20.37;53.87;100517.66;5159175;27;846;-39
2021/08/03 12:39:59;;;;;;;;;;;;;;;20.26;53.64;100514.28;5159156;27;810;-53
2021/08/03 12:44:59;;;;;;;;;;;;;;;19.99;54.41;100529.66;5140485;27;1988;-52
2021/08/03 12:47:26;;;;;;;;;;;;;;;20.34;56.18;100524.63;5158778;27;806;-51
2021/08/03 12:49:59;;;;;;;;;;;;;;;21.07;57.99;100513.78;5158606;27;767;-48
2021/08/03 12:52:25;;;;;;;;;;;;;;;20.99;61.50;100517.28;5159307;27;799;-52
2021/08/03 12:54:57;;;;;;;;;;;;;;;20.84;63.48;100516.44;5142630;27;1109;-40
2021/08/03 12:57:23;;;;;;;;;;;;;;;20.46;61.08;100519.41;5137456;27;993;-41