Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:04;;;;;;;5.32;1.92;;;15.00;99.90;;;;;;5086082;28;20027;-83
2023/07/06 00:04:30;;;;;;;7.47;2.35;;;14.90;99.90;;;;;;5086106;28;20028;-83
2023/07/06 00:06:56;;;;;;;10.20;2.80;;;14.90;99.90;;;;;;5080820;28;20031;-84
2023/07/06 00:09:21;;;;;;;4.65;2.20;;;15.00;99.90;;;;;;5086985;28;20376;-84
2023/07/06 00:11:47;;;;;;;5.95;3.13;;;15.00;99.90;;;;;;5063091;28;20028;-84
2023/07/06 00:14:14;;;;;;;6.38;1.83;;;15.00;99.90;;;;;;5085929;28;20040;-85
2023/07/06 00:16:45;;;;;;;4.88;2.30;;;15.10;99.90;;;;;;5086234;28;20115;-84
2023/07/06 00:19:10;;;;;;;9.82;2.33;;;15.10;99.90;;;;;;5085247;28;20020;-86
2023/07/06 00:21:36;;;;;;;5.68;2.42;;;15.20;99.90;;;;;;5084461;28;20541;-84
2023/07/06 00:24:02;;;;;;;8.63;1.88;;;15.30;99.90;;;;;;5082972;28;20079;-85
2023/07/06 00:26:28;;;;;;;5.88;2.85;;;15.30;99.90;;;;;;5080392;28;20074;-85
2023/07/06 00:28:55;;;;;;;5.18;2.53;;;15.30;99.90;;;;;;5086047;28;20358;-85
2023/07/06 00:31:32;;;;;;;8.07;2.40;;;15.30;99.90;;;;;;5077133;28;20023;-82
2023/07/06 00:34:04;;;;;;;4.18;2.20;;;15.30;99.90;;;;;;5080257;28;20082;-83
2023/07/06 00:36:35;;;;;;;2.97;2.00;;;15.30;99.90;;;;;;5085016;28;20034;-83
2023/07/06 00:39:03;;;;;;;5.55;2.05;;;15.30;99.90;;;;;;5078505;28;20012;-84
2023/07/06 00:41:30;;;;;;;13.35;2.45;;;15.30;99.90;;;;;;5084768;28;20078;-83
2023/07/06 00:43:57;;;;;;;6.20;2.60;;;15.30;99.90;;;;;;5082035;28;20076;-83
2023/07/06 00:46:29;;;;;;;7.32;2.10;;;15.30;99.90;;;;;;5079894;28;20016;-84
2023/07/06 00:48:56;;;;;;;7.82;2.47;;;15.30;99.90;;;;;;5077860;28;20020;-84
2023/07/06 00:51:32;;;;;;;3.28;2.33;;;15.30;99.90;;;;;;5083342;28;20043;-85
2023/07/06 00:54:03;;;;;;;14.18;2.60;;;15.30;99.90;;;;;;5080486;28;20040;-83
2023/07/06 00:56:34;;;;;;;3.20;2.08;;;15.30;99.90;;;;;;5077709;28;20461;-84
2023/07/06 00:59:04;;;;;;;9.80;2.58;;;15.30;99.90;;;;;;5083292;28;20032;-83
2023/07/06 01:01:35;;;;;;;8.93;2.50;;;15.30;99.90;;;;;;5075219;28;20502;-83
2023/07/06 01:04:03;;;;;;;3.78;2.33;;;15.30;99.90;;;;;;5077209;28;20024;-85
2023/07/06 01:06:37;;;;;;;7.55;2.45;;;15.30;99.90;;;;;;5081611;28;20591;-84
2023/07/06 01:09:04;;;;;;;2.83;1.55;;;15.40;99.90;;;;;;5084862;28;20039;-83
2023/07/06 01:11:31;;;;;;;4.25;1.80;;;15.40;99.90;;;;;;5079422;28;20198;-83
2023/07/06 01:13:57;;;;;;;5.13;1.95;;;15.40;99.90;;;;;;5073191;28;20043;-84
2023/07/06 01:16:48;;;;;;;4.20;2.20;;;15.40;99.90;;;;;;5076274;28;20047;-83
2023/07/06 01:19:28;;;;;;;3.05;1.80;;;15.40;99.90;;;;;;5080197;28;20089;-84
2023/07/06 01:22:31;;;;;;;3.65;2.10;;;15.40;99.90;;;;;;5083042;28;20028;-83
2023/07/06 01:25:43;;;;;;;6.82;2.50;;;15.40;99.90;;;;;;5073971;28;20447;-83
2023/07/06 01:28:27;;;;;;;3.58;2.35;;;15.30;99.90;;;;;;5075896;28;20035;-83
2023/07/06 01:31:17;;;;;;;4.00;2.30;;;15.30;99.90;;;;;;5079498;28;20492;-83
2023/07/06 01:33:55;;;;;;;4.18;1.95;;;15.30;99.90;;;;;;5083721;28;20597;-83
2023/07/06 01:36:28;;;;;;;5.20;1.92;;;15.20;99.90;;;;;;5065759;28;20027;-83
2023/07/06 01:39:14;;;;;;;3.53;2.25;;;15.10;99.90;;;;;;5085562;28;20119;-84
2023/07/06 01:41:40;;;;;;;5.22;1.80;;;15.00;99.90;;;;;;5080317;28;20021;-84
2023/07/06 01:44:12;;;;;;;5.40;2.80;;;15.00;99.90;;;;;;5073937;28;20376;-83
2023/07/06 01:46:48;;;;;;;4.25;1.70;;;15.00;99.90;;;;;;5080311;28;20460;-83
2023/07/06 01:49:13;;;;;;;3.90;1.95;;;14.90;99.90;;;;;;5067736;28;20023;-83
2023/07/06 01:52:15;;;;;;;3.15;1.98;;;14.90;99.90;;;;;;5083537;28;20020;-83
2023/07/06 01:54:49;;;;;;;4.35;2.35;;;14.80;99.90;;;;;;5085075;28;20044;-83
2023/07/06 01:57:25;;;;;;;2.95;1.65;;;14.70;99.90;;;;;;5070856;28;20025;-84
2023/07/06 01:59:54;;;;;;;4.80;2.05;;;14.70;99.90;;;;;;5079667;28;20020;-83
2023/07/06 02:02:20;;;;;;;7.75;2.28;;;14.70;99.90;;;;;;5084880;28;20087;-83
2023/07/06 02:04:47;;;;;;;5.60;2.08;;;14.70;99.90;;;;;;5083456;28;20475;-83
2023/07/06 02:07:16;;;;;;;4.43;2.33;;;14.70;99.90;;;;;;5080768;28;20092;-83
2023/07/06 02:09:45;;;;;;;3.45;2.15;;;14.60;99.90;;;;;;5079732;28;20031;-83
2023/07/06 02:12:13;;;;;;;4.45;1.73;;;14.50;99.90;;;;;;5082844;28;20584;-83
2023/07/06 02:14:40;;;;;;;4.82;2.50;;;14.50;99.90;;;;;;5078984;28;20044;-83
2023/07/06 02:17:07;;;;;;;4.85;2.10;;;14.40;99.90;;;;;;5075476;28;20020;-83
2023/07/06 02:19:38;;;;;;;5.95;1.92;;;14.40;99.90;;;;;;5082322;28;20122;-83
2023/07/06 02:22:04;;;;;;;3.95;2.15;;;14.30;99.90;;;;;;5081812;28;20024;-83
2023/07/06 02:24:31;;;;;;;4.25;2.67;;;14.30;99.90;;;;;;5075366;28;20025;-83
2023/07/06 02:26:57;;;;;;;3.78;2.22;;;14.30;99.90;;;;;;5075290;28;20112;-84
2023/07/06 02:29:22;;;;;;;4.07;2.20;;;14.20;99.90;;;;;;5084585;28;20173;-84
2023/07/06 02:31:49;;;;;;;8.48;2.45;;;14.20;99.90;;;;;;5076784;28;20071;-85
2023/07/06 02:34:15;;;;;;;6.55;2.28;;;14.10;99.90;;;;;;5081230;28;20301;-84
2023/07/06 02:36:41;;;;;;;5.57;2.17;;;14.10;99.90;;;;;;5077930;28;20035;-84
2023/07/06 02:39:06;;;;;;;4.28;2.10;;;14.10;99.90;;;;;;5086262;28;20020;-84
2023/07/06 02:41:32;;;;;;;7.93;3.10;;;14.10;99.90;;;;;;5079392;28;20032;-84
2023/07/06 02:43:58;;;;;;;5.40;2.40;;;14.10;99.90;;;;;;5078053;28;20028;-85
2023/07/06 02:46:23;;;;;;;4.40;1.90;;;14.20;99.90;;;;;;5074328;28;20035;-84
2023/07/06 02:48:50;;;;;;;6.00;2.72;;;14.20;99.90;;;;;;5074834;28;20111;-84
2023/07/06 02:51:16;;;;;;;4.07;2.47;;;14.30;99.90;;;;;;5082887;28;20028;-82
2023/07/06 02:53:42;;;;;;;5.85;2.50;;;14.30;99.90;;;;;;5073852;28;20154;-84
2023/07/06 02:56:08;;;;;;;4.05;2.35;;;14.40;99.90;;;;;;5084126;28;20069;-84
2023/07/06 02:58:34;;;;;;;5.85;2.58;;;14.50;99.90;;;;;;5084453;28;20667;-84
2023/07/06 03:01:00;;;;;;;7.13;2.63;;;14.50;99.90;;;;;;5086585;28;20031;-84
2023/07/06 03:03:26;;;;;;;8.75;2.65;;;14.60;99.90;;;;;;5076707;28;20043;-83
2023/07/06 03:05:52;;;;;;;7.10;2.28;;;14.60;99.90;;;;;;5077946;28;20045;-84
2023/07/06 03:08:19;;;;;;;5.50;2.35;;;14.60;99.90;;;;;;5077579;28;20428;-84
2023/07/06 03:10:48;;;;;;;4.38;2.38;;;14.60;99.90;;;;;;5082254;28;20334;-84
2023/07/06 03:13:15;;;;;;;3.80;1.92;;;14.60;99.90;;;;;;5083752;28;20021;-85
2023/07/06 03:15:41;;;;;;;6.07;2.10;;;14.60;99.90;;;;;;5084646;28;20081;-84
2023/07/06 03:18:08;;;;;;;5.35;2.33;;;14.70;99.90;;;;;;5086350;28;20370;-84
2023/07/06 03:20:36;;;;;;;7.38;2.40;;;14.60;99.90;;;;;;5084672;28;20024;-84
2023/07/06 03:23:02;;;;;;;3.72;2.20;;;14.60;99.90;;;;;;5078153;28;20032;-85
2023/07/06 03:25:29;;;;;;;4.45;2.25;;;14.60;99.90;;;;;;5082572;28;20042;-84
2023/07/06 03:27:59;;;;;;;3.65;2.05;;;14.60;99.90;;;;;;5076845;28;20024;-84
2023/07/06 03:30:28;;;;;;;2.90;2.03;;;14.50;99.90;;;;;;5065309;28;20053;-84
2023/07/06 03:32:59;;;;;;;3.05;2.17;;;14.50;99.90;;;;;;5087073;28;20132;-84
2023/07/06 03:35:26;;;;;;;6.10;2.90;;;14.50;99.90;;;;;;5080629;28;20035;-84
2023/07/06 03:37:58;;;;;;;5.85;2.95;;;14.40;99.90;;;;;;5083516;28;20032;-84
2023/07/06 03:40:26;;;;;;;5.70;2.20;;;14.40;99.90;;;;;;5080820;28;20082;-85
2023/07/06 03:42:54;;;;;;;2.88;2.17;;;14.30;99.90;;;;;;5077780;28;20071;-85
2023/07/06 03:45:21;;;;;;;4.40;2.15;;;14.30;99.90;;;;;;5076576;28;20031;-84
2023/07/06 03:47:46;;;;;;;3.83;2.50;;;14.20;99.90;;;;;;5084344;28;20020;-84
2023/07/06 03:50:14;;;;;;;6.18;2.65;;;14.10;99.90;;;;;;5081853;28;20085;-85
2023/07/06 03:52:41;;;;;;;4.43;2.20;;;14.10;99.90;;;;;;5081552;28;20025;-85
2023/07/06 03:55:12;;;;;;;5.57;2.60;;;14.00;99.90;;;;;;5081364;28;20123;-85
2023/07/06 03:57:39;;;;;;;5.93;2.70;;;14.00;99.90;;;;;;5083681;28;20020;-85
2023/07/06 04:00:13;;;;;;;4.07;2.28;;;14.00;99.90;;;;;;5075538;28;20028;-85
2023/07/06 04:02:39;;;;;;;4.07;2.05;;;14.00;99.90;;;;;;5088346;28;20031;-85
2023/07/06 04:05:04;;;;;;;3.72;2.40;;;14.00;99.90;;;;;;5079699;28;20020;-85
2023/07/06 04:07:30;;;;;;;3.88;2.17;;;14.10;99.90;;;;;;5087914;28;20517;-85
2023/07/06 04:09:56;;;;;;;3.80;2.42;;;14.10;99.90;;;;;;5080937;28;20047;-85
2023/07/06 04:12:22;;;;;;;4.35;2.10;;;14.10;99.90;;;;;;5081954;28;20028;-84
2023/07/06 04:14:47;;;;;;;2.20;1.95;;;14.10;99.90;;;;;;5085454;28;20100;-85
2023/07/06 04:17:16;;;;;;;7.55;2.35;;;14.10;99.90;;;;;;5087810;28;20020;-85
2023/07/06 04:19:42;;;;;;;6.63;2.45;;;14.20;99.90;;;;;;5077616;28;20062;-85
2023/07/06 04:22:08;;;;;;;7.75;3.03;;;14.20;99.90;;;;;;5087903;28;20024;-84
2023/07/06 04:24:34;;;;;;;5.40;3.20;;;14.20;99.90;;;;;;5081889;28;20493;-85
2023/07/06 04:27:00;;;;;;;7.85;3.25;;;14.30;99.90;;;;;;5081702;28;20364;-84
2023/07/06 04:29:29;;;;;;;5.10;3.00;;;14.30;99.90;;;;;;5084164;28;20081;-85
2023/07/06 04:31:56;;;;;;;7.13;3.22;;;14.30;99.90;;;;;;5078002;28;20587;-85
2023/07/06 04:34:22;;;;;;;7.65;3.70;;;14.30;99.90;;;;;;5087043;28;20036;-85
2023/07/06 04:36:48;;;;;;;7.68;3.40;;;14.30;99.90;;;;;;5084430;28;20038;-85
2023/07/06 04:39:13;;;;;;;6.10;2.80;;;14.40;99.90;;;;;;5078528;28;20021;-85
2023/07/06 04:41:39;;;;;;;4.30;2.40;;;14.40;99.90;;;;;;5081543;28;20410;-85
2023/07/06 04:44:05;;;;;;;6.30;2.58;;;14.40;99.90;;;;;;5077967;28;20039;-85
2023/07/06 04:46:31;;;;;;;6.20;2.83;;;14.40;99.90;;;;;;5084070;28;20065;-85
2023/07/06 04:48:57;;;;;;;4.90;2.47;;;14.50;99.90;;;;;;5087086;28;20316;-85
2023/07/06 04:51:23;;;;;;;3.97;2.70;;;14.50;99.90;;;;;;5075007;28;20460;-84
2023/07/06 04:53:49;;;;;;;4.30;2.53;;;14.60;99.90;;;;;;5079403;28;20042;-85
2023/07/06 04:56:15;;;;;;;6.47;2.28;;;14.60;99.90;;;;;;5076562;28;20052;-84
2023/07/06 04:58:42;;;;;;;3.05;2.22;;;14.70;99.90;;;;;;5080387;28;20028;-85
2023/07/06 05:01:08;;;;;;;5.93;2.70;;;14.70;99.90;;;;;;5079596;28;20023;-84
2023/07/06 05:03:35;;;;;;;4.53;2.47;;;14.80;99.90;;;;;;5083110;28;20028;-84
2023/07/06 05:06:08;;;;;;;3.78;2.15;;;14.80;99.90;;;;;;5080439;28;20650;-84
2023/07/06 05:08:34;;;;;;;8.75;2.20;;;14.90;99.90;;;;;;5084300;28;20047;-85
2023/07/06 05:11:04;;;;;;;6.20;2.35;;;14.90;99.90;;;;;;5080720;28;20023;-85
2023/07/06 05:13:33;;;;;;;8.63;2.55;;;15.00;99.90;;;;;;5086223;28;20500;-82
2023/07/06 05:15:58;;;;;;;6.63;2.65;;;15.20;99.90;;;;;;5082298;28;20032;-83
2023/07/06 05:18:24;;;;;;;4.68;1.73;;;15.30;99.90;;;;;;5083669;28;20519;-83
2023/07/06 05:20:53;;;;;;;5.50;2.42;;;15.20;99.90;;;;;;5086140;28;20032;-84
2023/07/06 05:23:20;;;;;;;7.13;2.00;;;15.30;99.90;;;;;;5084212;28;20136;-83
2023/07/06 05:25:46;;;;;;;5.90;2.38;;;15.30;99.90;;;;;;5082017;28;20016;-84
2023/07/06 05:28:12;;;;;;;5.38;2.35;;;15.40;99.90;;;;;;5080445;28;20051;-83
2023/07/06 05:30:44;;;;;;;5.25;2.05;;;15.50;99.90;;;;;;5084813;28;20543;-83
2023/07/06 05:33:09;;;;;;;6.07;2.00;;;15.50;99.90;;;;;;5082688;28;20083;-84
2023/07/06 05:35:35;;;;;;;5.82;2.05;;;15.60;99.90;;;;;;5080606;28;20037;-84
2023/07/06 05:38:00;;;;;;;8.98;2.10;;;15.60;99.90;;;;;;5085121;28;20020;-84
2023/07/06 05:40:27;;;;;;;6.47;2.65;;;15.70;99.90;;;;;;5065560;28;20107;-84
2023/07/06 05:42:57;;;;;;;6.43;2.53;;;15.70;99.90;;;;;;5082834;28;20115;-83
2023/07/06 05:45:23;;;;;;;6.35;2.53;;;15.80;99.90;;;;;;5065032;28;20024;-83
2023/07/06 05:47:48;;;;;;;5.95;2.13;;;15.80;99.90;;;;;;5079738;28;20037;-83
2023/07/06 05:50:14;;;;;;;4.78;2.60;;;15.80;99.90;;;;;;5081085;28;20020;-84
2023/07/06 05:52:40;;;;;;;9.57;2.33;;;15.80;99.90;;;;;;5082080;28;20039;-83
2023/07/06 05:55:06;;;;;;;7.28;2.25;;;16.00;99.90;;;;;;5079877;28;20472;-84
2023/07/06 05:57:32;;;;;;;5.55;2.10;;;16.00;99.90;;;;;;5083623;28;20034;-82
2023/07/06 05:59:58;;;;;;;11.20;2.45;;;16.00;99.90;;;;;;5083764;28;20012;-81
2023/07/06 06:02:25;;;;;;;7.03;2.60;;;16.00;99.90;;;;;;5070501;28;20031;-81
2023/07/06 06:04:51;;;;;;;11.32;2.65;;;16.00;99.90;;;;;;5079417;28;20055;-82
2023/07/06 06:07:19;;;;;;;7.53;2.20;;;16.00;99.90;;;;;;5077621;28;20043;-84
2023/07/06 06:09:45;;;;;;;5.30;2.35;;;16.00;99.90;;;;;;5077652;28;20032;-82
2023/07/06 06:12:18;;;;;;;9.02;2.13;;;16.00;99.90;;;;;;5064333;28;20373;-84
2023/07/06 06:14:43;;;;;;;3.80;2.38;;;16.10;99.90;;;;;;5084528;28;20358;-83
2023/07/06 06:17:09;;;;;;;2.97;2.05;;;16.10;99.90;;;;;;5062712;28;20039;-81
2023/07/06 06:19:37;;;;;;;8.13;2.72;;;16.20;99.90;;;;;;5086896;28;20028;-83
2023/07/06 06:22:09;;;;;;;7.03;2.55;;;16.20;99.90;;;;;;5079842;28;20855;-83
2023/07/06 06:24:34;;;;;;;3.95;2.13;;;16.20;99.90;;;;;;5076176;28;20028;-83
2023/07/06 06:27:00;;;;;;;7.57;2.38;;;16.30;99.90;;;;;;5084403;28;20023;-83
2023/07/06 06:29:27;;;;;;;6.45;2.45;;;16.30;99.90;;;;;;5081674;28;20035;-82
2023/07/06 06:31:53;;;;;;;7.82;1.92;;;16.30;99.90;;;;;;5079444;28;20105;-83
2023/07/06 06:34:18;;;;;;;6.13;2.28;;;16.40;99.90;;;;;;5087431;28;20483;-83
2023/07/06 06:36:44;;;;;;;3.78;2.13;;;16.40;99.90;;;;;;5086068;28;20024;-82
2023/07/06 06:39:09;;;;;;;9.60;2.30;;;16.50;99.90;;;;;;5086476;28;20032;-81
2023/07/06 06:41:38;;;;;;;5.47;2.28;;;16.50;99.90;;;;;;5086565;28;21146;-83
2023/07/06 06:44:04;;;;;;;4.30;1.90;;;16.60;99.90;;;;;;5084304;28;20020;-84
2023/07/06 06:46:30;;;;;;;2.60;1.90;;;16.60;99.90;;;;;;5088786;28;20031;-83
2023/07/06 06:48:55;;;;;;;5.45;2.78;;;16.70;99.90;;;;;;5088689;28;20016;-83
2023/07/06 06:51:21;;;;;;;3.95;1.88;;;16.70;99.90;;;;;;5087168;28;20432;-84
2023/07/06 06:53:47;;;;;;;2.22;1.83;;;16.80;99.90;;;;;;5079983;28;20025;-82
2023/07/06 06:56:12;;;;;;;5.68;2.47;;;16.90;99.90;;;;;;5084666;28;20493;-84
2023/07/06 06:58:38;;;;;;;6.25;1.90;;;16.90;99.90;;;;;;5083023;28;20028;-82
2023/07/06 07:01:07;;;;;;;5.18;1.90;;;16.90;99.90;;;;;;5083502;28;20150;-84
2023/07/06 07:03:34;;;;;;;26.35;5.13;;;17.00;99.90;;;;;;5084045;28;20028;-84
2023/07/06 07:06:03;;;;;;;7.72;1.90;;;17.10;99.90;;;;;;5082626;28;20024;-83
2023/07/06 07:08:29;;;;;;;6.25;2.00;;;17.10;99.90;;;;;;5078202;28;20083;-83
2023/07/06 07:10:58;;;;;;;10.27;1.60;;;17.20;99.90;;;;;;5085653;28;20016;-84
2023/07/06 07:13:27;;;;;;;3.58;2.10;;;17.20;99.90;;;;;;5078746;28;20300;-81
2023/07/06 07:15:53;;;;;;;6.45;1.52;;;17.20;99.90;;;;;;5084824;28;20036;-83
2023/07/06 07:18:21;;;;;;;2.47;1.67;;;17.20;99.90;;;;;;5088785;28;20020;-85
2023/07/06 07:20:49;;;;;;;3.17;1.80;;;17.30;99.90;;;;;;5082555;28;20533;-83
2023/07/06 07:23:15;;;;;;;2.60;1.77;;;17.40;99.90;;;;;;5078874;28;20052;-82
2023/07/06 07:25:41;;;;;;;8.32;2.17;;;17.40;99.90;;;;;;5086950;28;20440;-84
2023/07/06 07:28:06;;;;;;;3.97;1.83;;;17.40;99.90;;;;;;5081762;28;20050;-83
2023/07/06 07:30:33;;;;;;;4.93;1.90;;;17.40;99.90;;;;;;5080684;28;20021;-84
2023/07/06 07:32:58;;;;;;;4.15;1.73;;;17.50;99.90;;;;;;5088283;28;20119;-86
2023/07/06 07:35:26;;;;;;;3.15;1.85;;;17.50;99.90;;;;;;5084707;28;20159;-84
2023/07/06 07:37:52;;;;;;;3.75;1.80;;;17.60;99.90;;;;;;5085066;28;20380;-85
2023/07/06 07:40:19;;;;;;;7.38;1.70;;;17.70;99.90;;;;;;5083573;28;20020;-84
2023/07/06 07:42:59;;;;;;;5.00;1.75;;;17.70;99.90;;;;;;5087456;28;20028;-83
2023/07/06 07:45:25;;;;;;;3.28;1.60;;;17.70;99.90;;;;;;5087067;28;20044;-82
2023/07/06 07:47:51;;;;;;;5.68;1.85;;;17.70;99.90;;;;;;5085185;28;20043;-83
2023/07/06 07:50:17;;;;;;;3.80;1.98;;;17.70;99.90;;;;;;5082722;28;20505;-84
2023/07/06 07:52:45;;;;;;;3.03;1.42;;;17.70;99.90;;;;;;5076048;28;20421;-82
2023/07/06 07:55:11;;;;;;;4.47;1.83;;;17.70;99.90;;;;;;5062722;28;20086;-83
2023/07/06 07:57:37;;;;;;;4.43;1.52;;;17.70;99.90;;;;;;5082299;28;20020;-84
2023/07/06 08:00:06;;;;;;;4.13;1.50;;;17.70;99.90;;;;;;5073798;28;20110;-81
2023/07/06 08:02:32;;;;;;;4.63;1.90;;;17.80;99.90;;;;;;5075150;28;20544;-82
2023/07/06 08:05:01;;;;;;;4.30;2.47;;;18.00;99.90;;;;;;5079406;28;20055;-83
2023/07/06 08:07:27;;;;;;;5.18;1.55;;;18.00;99.90;;;;;;5085016;28;20030;-83
2023/07/06 08:09:52;;;;;;;3.92;1.70;;;17.90;99.90;;;;;;5079835;28;20107;-82
2023/07/06 08:12:20;;;;;;;2.92;1.60;;;17.90;99.90;;;;;;5086292;28;20032;-82
2023/07/06 08:14:45;;;;;;;3.17;1.67;;;17.80;99.90;;;;;;5086416;28;20117;-82
2023/07/06 08:17:12;;;;;;;7.32;1.88;;;17.90;99.90;;;;;;5086245;28;20630;-84
2023/07/06 08:19:38;;;;;;;1.42;1.33;;;17.80;99.90;;;;;;5076130;28;20102;-83
2023/07/06 08:22:03;;;;;;;3.75;1.63;;;17.90;99.90;;;;;;5079773;28;20103;-82
2023/07/06 08:24:29;;;;;;;4.55;1.60;;;17.90;99.90;;;;;;5082076;28;20414;-82
2023/07/06 08:26:56;;;;;;;1.90;1.52;;;17.90;99.90;;;;;;5086670;28;20522;-81
2023/07/06 08:29:22;;;;;;;4.20;1.40;;;18.00;99.90;;;;;;5079220;28;20073;-82
2023/07/06 08:31:48;;;;;;;6.28;1.30;;;18.00;99.90;;;;;;5083884;28;20040;-85
2023/07/06 08:34:16;;;;;;;4.43;1.83;;;18.00;99.90;;;;;;5079663;28;20533;-82
2023/07/06 08:36:43;;;;;;;3.25;1.70;;;18.10;99.90;;;;;;5082166;28;20481;-83
2023/07/06 08:39:09;;;;;;;4.57;2.08;;;18.00;99.90;;;;;;5086060;28;20061;-82
2023/07/06 08:41:39;;;;;;;6.15;2.15;;;18.00;99.90;;;;;;5080466;28;20024;-84
2023/07/06 08:44:08;;;;;;;3.90;2.25;;;17.90;99.90;;;;;;5077980;28;20059;-84
2023/07/06 08:46:41;;;;;;;4.57;1.63;;;18.10;99.90;;;;;;5083937;28;20499;-83
2023/07/06 08:49:29;;;;;;;7.28;2.13;;;18.20;99.90;;;;;;5085269;28;20073;-85
2023/07/06 08:51:55;;;;;;;3.83;1.90;;;18.40;99.90;;;;;;5077858;28;20020;-84
2023/07/06 08:54:25;;;;;;;3.53;2.20;;;18.40;99.90;;;;;;5071125;28;20040;-84
2023/07/06 08:56:51;;;;;;;5.90;2.13;;;18.40;99.90;;;;;;5078968;28;20052;-83
2023/07/06 08:59:29;;;;;;;7.15;2.10;;;18.50;99.90;;;;;;5083567;28;20024;-84
2023/07/06 09:01:55;;;;;;;4.30;1.83;;;18.60;99.90;;;;;;5086412;28;20033;-84
2023/07/06 09:04:24;;;;;;;5.00;1.73;;;18.50;99.90;;;;;;5083625;28;20038;-83
2023/07/06 09:06:54;;;;;;;3.90;2.05;;;18.50;99.90;;;;;;5078519;28;20482;-83
2023/07/06 09:09:20;;;;;;;3.95;2.15;;;18.60;99.90;;;;;;5080731;28;20031;-82
2023/07/06 09:11:48;;;;;;;6.10;2.13;;;18.70;99.90;;;;;;5085696;28;20028;-84
2023/07/06 09:14:16;;;;;;;4.65;2.05;;;18.80;99.90;;;;;;5077489;28;20032;-84
2023/07/06 09:16:55;;;;;;;2.75;1.50;;;18.80;99.90;;;;;;5079480;28;20035;-84
2023/07/06 09:19:25;;;;;;;6.93;1.73;;;18.80;99.90;;;;;;5061506;28;20162;-84
2023/07/06 09:21:54;;;;;;;4.97;2.13;;;18.80;99.90;;;;;;5081362;28;20019;-84
2023/07/06 09:24:27;;;;;;;5.72;1.40;;;18.70;99.90;;;;;;5080983;28;20024;-83
2023/07/06 09:26:53;;;;;;;4.50;1.63;;;18.70;99.90;;;;;;5071700;28;20027;-83
2023/07/06 09:29:28;;;;;;;18.33;1.70;;;18.70;99.90;;;;;;5070786;28;20031;-84
2023/07/06 09:32:16;;;;;;;4.17;1.97;;;18.90;99.90;;;;;;5076449;28;20248;-84
2023/07/06 09:34:45;;;;;;;3.33;1.70;;;19.00;99.90;;;;;;5070578;28;20040;-84
2023/07/06 09:37:12;;;;;;;3.50;1.95;;;19.10;99.90;;;;;;5068945;28;20044;-84
2023/07/06 09:39:39;;;;;;;3.90;1.50;;;19.00;99.90;;;;;;5077972;28;20035;-81
2023/07/06 09:42:08;;;;;;;2.50;1.65;;;19.00;99.90;;;;;;5074411;28;20084;-84
2023/07/06 09:44:34;;;;;;;2.65;1.55;;;19.00;99.90;;;;;;5081400;28;20017;-83
2023/07/06 09:47:03;;;;;;;6.68;1.90;;;19.00;99.90;;;;;;5078962;28;20024;-85
2023/07/06 09:49:38;;;;;;;7.22;1.83;;;19.00;99.90;;;;;;5076773;28;20192;-84
2023/07/06 09:52:13;;;;;;;;;;;19.00;99.90;;;;;;5083312;28;20106;-84
2023/07/06 09:55:29;;;;;;;6.68;1.90;;;19.00;99.90;;;;;;5081242;28;19912;-83
2023/07/06 09:57:55;;;;;;;5.90;1.70;;;19.00;99.90;;;;;;5001779;28;20104;-83
2023/07/06 10:00:22;;;;;;;5.70;1.65;;;19.30;99.90;;;;;;4997160;28;20038;-84
2023/07/06 10:03:13;;;;;;;8.98;1.80;;;19.30;99.90;;;;;;5043758;28;20032;-83
2023/07/06 10:05:45;;;;;;;3.95;1.42;;;19.50;99.90;;;;;;5063336;28;20101;-83
2023/07/06 10:08:14;;;;;;;4.93;1.73;;;19.60;99.90;;;;;;5083953;28;20032;-84
2023/07/06 10:10:58;;;;;;;3.08;1.30;;;19.60;99.90;;;;;;5063553;28;20032;-84
2023/07/06 10:13:36;;;;;;;3.00;1.60;;;19.80;99.90;;;;;;5085245;28;20031;-84
2023/07/06 10:16:28;;;;;;;3.97;1.50;;;19.80;99.90;;;;;;5085919;28;20550;-83
2023/07/06 10:19:31;;;;;;;4.28;1.70;;;19.80;99.90;;;;;;5080560;28;20024;-82
2023/07/06 10:22:20;;;;;;;4.00;1.63;;;19.80;99.90;;;;;;5043935;28;20056;-84
2023/07/06 10:24:52;;;;;;;5.40;1.90;;;19.70;99.90;;;;;;5086522;28;20036;-84
2023/07/06 10:27:31;;;;;;;5.55;1.88;;;19.60;99.90;;;;;;5084502;28;20061;-83
2023/07/06 10:30:03;;;;;;;9.27;2.10;;;19.50;99.90;;;;;;5088298;28;20036;-85
2023/07/06 10:32:40;;;;;;;2.50;1.55;;;19.40;99.90;;;;;;5084926;28;20040;-84
2023/07/06 10:35:15;;;;;;;5.53;1.90;;;19.40;99.90;;;;;;5089941;28;20147;-84
2023/07/06 10:37:42;;;;;;;12.48;1.90;;;19.40;99.90;;;;;;5089216;28;20432;-82
2023/07/06 10:40:26;;;;;;;2.58;1.50;;;19.50;99.90;;;;;;5080115;28;20036;-83
2023/07/06 10:43:15;;;;;;;5.43;2.03;;;19.60;99.90;;;;;;5079903;28;20458;-82
2023/07/06 10:45:54;;;;;;;3.03;1.60;;;19.70;99.90;;;;;;5067903;28;22689;-82
2023/07/06 10:48:30;;;;;;;2.50;1.45;;;19.70;99.90;;;;;;5086384;28;20106;-84
2023/07/06 10:51:25;;;;;;;1.65;1.33;;;19.70;99.90;;;;;;5082676;28;20032;-84
2023/07/06 10:54:21;;;;;;;8.60;2.00;;;19.80;99.90;;;;;;5080313;28;20016;-84
2023/07/06 10:57:10;;;;;;;6.72;2.15;;;20.00;99.90;;;;;;5078344;28;20032;-85
2023/07/06 10:59:40;;;;;;;11.88;1.88;;;20.10;99.90;;;;;;5086937;28;20032;-83
2023/07/06 11:02:24;;;;;;;5.32;2.28;;;20.30;99.90;;;;;;5060643;28;20028;-84
2023/07/06 11:05:11;;;;;;;5.10;1.50;;;20.50;99.90;;;;;;5084674;28;20024;-84
2023/07/06 11:07:50;;;;;;;4.53;1.60;;;20.60;98.70;;;;;;5083171;28;20031;-84
2023/07/06 11:10:27;;;;;;;6.07;2.33;;;20.60;93.60;;;;;;5081116;28;20103;-83
2023/07/06 11:12:55;;;;;;;8.85;1.83;;;20.50;96.90;;;;;;5078410;28;20028;-83
2023/07/06 11:15:25;;;;;;;5.45;2.15;;;20.40;95.50;;;;;;5062162;28;20424;-84
2023/07/06 11:17:56;;;;;;;4.70;1.60;;;20.30;97.60;;;;;;5087325;28;20112;-84
2023/07/06 11:20:25;;;;;;;6.75;1.70;;;20.20;98.30;;;;;;5087335;28;20038;-84
2023/07/06 11:23:04;;;;;;;5.57;2.20;;;20.10;99.90;;;;;;5080361;28;20349;-84
2023/07/06 11:25:31;;;;;;;3.53;1.40;;;20.10;99.90;;;;;;5083700;28;20437;-85
2023/07/06 11:28:05;;;;;;;4.00;1.77;;;19.90;99.90;;;;;;5087296;28;20026;-84
2023/07/06 11:30:55;;;;;;;1.70;1.50;;;19.80;99.90;;;;;;5079365;28;20103;-84
2023/07/06 11:33:55;;;;;;;2.17;1.50;;;19.70;99.90;;;;;;5083250;28;20053;-85
2023/07/06 11:36:39;;;;;;;7.05;2.10;;;19.70;99.90;;;;;;5085975;28;20032;-83
2023/07/06 11:39:23;;;;;;;4.28;1.70;;;19.90;99.90;;;;;;5085373;28;20024;-86
2023/07/06 11:42:03;;;;;;;1.48;1.30;;;20.00;99.90;;;;;;5082171;28;20058;-85
2023/07/06 11:44:51;;;;;;;2.83;1.75;;;20.10;99.90;;;;;;5084947;28;20016;-85
2023/07/06 11:47:43;;;;;;;4.22;1.80;;;20.10;99.90;;;;;;5083337;28;20039;-84
2023/07/06 11:50:18;;;;;;;3.08;1.52;;;20.20;99.90;;;;;;5081524;28;20017;-85
2023/07/06 11:52:58;;;;;;;6.83;1.73;;;20.10;99.90;;;;;;5083885;28;20049;-84
2023/07/06 11:55:49;;;;;;;3.50;1.60;;;20.10;99.90;;;;;;5079024;28;20321;-84
2023/07/06 11:58:42;;;;;;;5.57;2.05;;;20.10;99.90;;;;;;5081160;28;20016;-83
2023/07/06 12:01:20;;;;;;;2.20;1.40;;;20.00;99.90;;;;;;5081239;28;20554;-84
2023/07/06 12:03:47;;;;;;;2.70;1.63;;;20.00;99.90;;;;;;5080051;28;20028;-84
2023/07/06 12:06:19;;;;;;;4.30;1.55;;;20.00;99.90;;;;;;5082716;28;20098;-84
2023/07/06 12:08:45;;;;;;;4.68;1.60;;;20.00;99.90;;;;;;5078371;28;20025;-83
2023/07/06 12:11:19;;;;;;;5.05;1.63;;;20.10;99.90;;;;;;5080393;28;20016;-85
2023/07/06 12:14:09;;;;;;;2.45;1.50;;;20.20;99.90;;;;;;5079124;28;20119;-85
2023/07/06 12:16:40;;;;;;;2.60;1.50;;;20.20;99.90;;;;;;5084087;28;20316;-85
2023/07/06 12:19:12;;;;;;;2.50;1.30;;;20.30;99.90;;;;;;5082498;28;20039;-85
2023/07/06 12:21:52;;;;;;;2.80;1.60;;;20.30;98.80;;;;;;5080929;28;20028;-85
2023/07/06 12:24:22;;;;;;;2.35;1.40;;;20.40;99.90;;;;;;5080321;28;20031;-85
2023/07/06 12:26:59;;;;;;;7.03;1.60;;;20.50;99.90;;;;;;5079564;28;20057;-84
2023/07/06 12:29:29;;;;;;;11.38;2.38;;;20.50;99.90;;;;;;5084228;28;20040;-84
2023/07/06 12:32:00;;;;;;;3.53;1.63;;;20.60;99.90;;;;;;5074539;28;20162;-84
2023/07/06 12:34:32;;;;;;;3.45;1.40;;;20.60;99.90;;;;;;5078422;28;20435;-84
2023/07/06 12:37:00;;;;;;;3.33;1.80;;;20.60;99.90;;;;;;5075969;28;20023;-84
2023/07/06 12:39:30;;;;;;;3.17;1.95;;;20.50;99.90;;;;;;5078557;28;20035;-84
2023/07/06 12:41:56;;;;;;;2.90;1.77;;;20.50;99.90;;;;;;5081206;28;20031;-84
2023/07/06 12:44:25;;;;;;;7.07;2.42;;;20.40;99.90;;;;;;5082667;28;20024;-84
2023/07/06 12:46:54;;;;;;;7.90;2.00;;;20.30;99.90;;;;;;5080424;28;20511;-84
2023/07/06 12:49:33;;;;;;;4.60;1.95;;;20.30;99.90;;;;;;5078010;28;20024;-84
2023/07/06 12:51:59;;;;;;;4.13;1.67;;;20.40;99.90;;;;;;5081199;28;20031;-85
2023/07/06 12:54:27;;;;;;;4.60;1.67;;;20.40;99.90;;;;;;5081838;28;20037;-84
2023/07/06 12:57:02;;;;;;;5.35;1.40;;;20.50;99.90;;;;;;5077011;28;20474;-84
2023/07/06 12:59:36;;;;;;;;;;;20.50;99.90;;;;;;5082084;28;20050;-85
2023/07/06 13:02:19;;;;;;;7.57;1.90;;;20.50;99.90;;;;;;5082435;28;19904;-84
2023/07/06 13:04:48;;;;;;;2.87;2.17;;;20.70;99.90;;;;;;5081195;28;20035;-84
2023/07/06 13:07:24;;;;;;;5.25;2.10;;;20.80;99.90;;;;;;5078749;28;20023;-84