Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:54;;;;;;;9.48;4.40;;;-14.90;80.20;-16.20;98854.00;;;;4979171;28;87923;-60
2022/01/13 00:04:20;;;;;;;17.10;10.27;;;-15.00;80.10;-16.30;98868.00;;;;4980390;28;87055;-60
2022/01/13 00:06:47;;;;;;;10.52;5.00;;;-15.00;80.50;-16.40;98846.00;;;;4981390;28;87508;-60
2022/01/13 00:09:14;;;;;;;11.02;4.88;;;-15.10;80.30;-16.40;98847.00;;;;4980214;28;87668;-60
2022/01/13 00:11:41;;;;;;;12.85;5.30;;;-15.10;81.40;-16.40;98859.00;;;;4990559;28;86968;-60
2022/01/13 00:14:23;;;;;;;12.35;5.78;;;-15.10;80.60;-16.40;98845.00;;;;4992341;28;87021;-59
2022/01/13 00:24:45;;;;;;;15.98;11.23;;;-15.40;81.40;-16.70;98851.00;;;;4977801;28;87073;-58
2022/01/13 00:27:14;;;;;;;15.55;6.95;;;-15.40;81.50;-16.80;98843.00;;;;4971133;28;88827;-60
2022/01/13 00:29:44;;;;;;;11.30;6.15;;;-15.50;81.80;-16.80;98836.00;;;;4981860;28;88243;-53
2022/01/13 00:32:13;;;;;;;12.18;6.53;;;-15.50;82.20;-16.80;98837.00;;;;4972273;28;87372;-54
2022/01/13 00:34:40;;;;;;;16.33;8.40;;;-15.50;82.60;-16.90;98823.00;;;;4992058;28;87073;-50
2022/01/13 00:37:06;;;;;;;11.55;5.32;;;-15.60;83.00;-17.00;98824.00;;;;4980076;28;88068;-55
2022/01/13 00:39:33;;;;;;;17.00;12.55;;;-15.80;82.80;-17.10;98826.00;;;;4978140;28;88372;-58
2022/01/13 00:41:59;;;;;;;18.48;7.45;;;-15.80;83.10;-17.20;98824.00;;;;4979470;28;87881;-59
2022/01/13 00:44:25;;;;;;;13.60;5.57;;;-15.90;83.40;-17.20;98816.00;;;;4980374;28;86222;-59
2022/01/13 00:47:00;;;;;;;13.05;6.30;;;-15.90;83.50;-17.30;98808.00;;;;4980703;28;87623;-60
2022/01/13 00:49:27;;;;;;;15.30;5.88;;;-16.00;83.20;-17.30;98792.00;;;;4980800;28;87353;-60
2022/01/13 00:51:54;;;;;;;16.65;11.95;;;-16.00;84.00;-17.30;98800.00;;;;4979202;28;88061;-60
2022/01/13 00:54:20;;;;;;;10.73;5.05;;;-16.00;84.00;-17.30;98781.00;;;;4980255;28;87228;-52
2022/01/13 00:56:46;;;;;;;14.30;5.30;;;-15.90;84.00;-17.30;98772.00;;;;4981214;28;87720;-50
2022/01/13 00:59:14;;;;;;;13.80;5.10;;;-15.90;83.90;-17.30;98766.00;;;;4981114;28;87145;-52
2022/01/13 01:01:53;;;;;;;15.65;6.40;;;-16.00;83.50;-17.30;98750.00;;;;4980377;28;87451;-52
2022/01/13 01:04:20;;;;;;;11.60;5.60;;;-15.90;83.80;-17.30;98738.00;;;;4981055;28;86960;-54
2022/01/13 01:06:47;;;;;;;11.38;4.07;;;-16.00;83.90;-17.30;98742.00;;;;4981098;28;87590;-61
2022/01/13 01:09:17;;;;;;;13.38;5.03;;;-16.00;84.00;-17.30;98744.00;;;;4980623;28;87644;-58
2022/01/13 01:11:47;;;;;;;16.70;6.15;;;-16.00;84.10;-17.30;98745.00;;;;4980400;28;87508;-60
2022/01/13 01:14:15;;;;;;;10.93;5.28;;;-15.90;84.20;-17.30;98752.00;;;;4980937;28;87044;-56
2022/01/13 01:16:42;;;;;;;16.23;11.32;;;-16.00;84.00;-17.40;98751.00;;;;4980458;28;88633;-60
2022/01/13 01:19:11;;;;;;;9.85;5.15;;;-16.00;83.80;-17.30;98743.00;;;;4978972;28;90953;-58
2022/01/13 01:29:50;;;;;;;13.00;6.18;;;-16.00;83.70;-17.40;98734.00;;;;4980997;28;87404;-60
2022/01/13 01:32:04;;;;;;;11.73;5.45;;;-16.00;83.80;-17.40;98718.00;;;;4979968;28;87755;-60
2022/01/13 01:37:18;;;;;;;13.98;5.45;;;-16.00;84.40;-17.40;98708.00;;;;4974601;28;87741;-59
2022/01/13 01:39:48;;;;;;;16.55;12.70;;;-15.90;84.80;-17.40;98707.00;;;;4976327;28;87053;-58
2022/01/13 01:42:18;;;;;;;17.03;6.83;;;-16.00;84.60;-17.40;98691.00;;;;4978661;28;88100;-58
2022/01/13 01:44:46;;;;;;;14.05;6.20;;;-16.00;84.70;-17.40;98697.00;;;;4980580;28;86983;-60
2022/01/13 01:47:16;;;;;;;14.55;6.50;;;-16.00;84.70;-17.50;98697.00;;;;4979431;28;88756;-59
2022/01/13 01:49:49;;;;;;;18.25;7.72;;;-16.00;84.80;-17.50;98689.00;;;;4980789;28;87342;-51
2022/01/13 01:52:17;;;;;;;16.35;6.68;;;-16.00;85.10;-17.60;98703.00;;;;4980592;28;87371;-53
2022/01/13 01:54:45;;;;;;;13.75;7.13;;;-16.10;84.50;-17.60;98701.00;;;;4978728;28;87992;-51
2022/01/13 01:57:11;;;;;;;15.32;7.45;;;-16.20;84.00;-17.80;98702.00;;;;4980318;28;87531;-55
2022/01/13 01:59:40;;;;;;;16.60;6.30;;;-16.30;83.20;-17.90;98695.00;;;;4981070;28;87413;-51
2022/01/13 02:02:10;;;;;;;16.98;13.00;;;-16.40;82.80;-18.00;98698.00;;;;4982913;28;87273;-51
2022/01/13 02:04:36;;;;;;;11.57;4.70;;;-16.50;82.90;-18.00;98696.00;;;;4981006;28;87410;-52
2022/01/13 02:07:06;;;;;;;14.98;11.73;;;-16.60;83.00;-18.10;98715.00;;;;4983238;28;87983;-53
2022/01/13 02:09:41;;;;;;;10.03;4.63;;;-16.60;83.20;-18.00;98709.00;;;;4981299;28;89480;-54
2022/01/13 02:12:11;;;;;;;15.30;5.85;;;-16.50;83.80;-17.90;98695.00;;;;4984065;28;87049;-53
2022/01/13 02:14:55;;;;;;;20.50;6.65;;;-16.50;83.80;-17.90;98707.00;;;;4983300;28;87130;-50
2022/01/13 02:17:25;;;;;;;17.30;6.53;;;-16.50;83.80;-17.80;98690.00;;;;4982759;28;87711;-59
2022/01/13 02:19:54;;;;;;;17.73;13.50;;;-16.40;84.00;-17.80;98687.00;;;;4983160;28;87506;-59
2022/01/13 02:22:22;;;;;;;14.25;7.10;;;-16.40;84.30;-17.80;98700.00;;;;4981687;28;87438;-60
2022/01/13 02:24:48;;;;;;;15.82;6.90;;;-16.40;84.40;-17.80;98694.00;;;;4980427;28;86381;-58
2022/01/13 02:27:14;;;;;;;16.20;7.07;;;-16.30;84.20;-17.80;98697.00;;;;4982770;28;88712;-59
2022/01/13 02:29:40;;;;;;;9.68;5.22;;;-16.40;83.10;-17.90;98695.00;;;;4980874;28;90238;-57
2022/01/13 02:32:08;;;;;;;18.67;14.00;;;-16.50;82.50;-18.00;98692.00;;;;4981631;28;88380;-59
2022/01/13 02:34:34;;;;;;;12.50;6.32;;;-16.60;82.70;-18.00;98699.00;;;;4981722;28;87203;-52
2022/01/13 02:37:02;;;;;;;13.82;7.03;;;-16.60;82.80;-18.00;98694.00;;;;4982285;28;87579;-57
2022/01/13 02:39:29;;;;;;;12.70;5.85;;;-16.60;83.10;-17.90;98689.00;;;;4981748;28;88012;-52
2022/01/13 02:41:59;;;;;;;14.25;6.85;;;-16.50;83.00;-18.00;98695.00;;;;4982712;28;87459;-53
2022/01/13 02:44:25;;;;;;;19.97;7.90;;;-16.60;82.20;-18.10;98697.00;;;;4982818;28;87439;-56
2022/01/13 02:49:39;;;;;;;12.10;5.72;;;-16.70;81.90;-18.20;98699.00;;;;4982206;28;87356;-59
2022/01/13 02:52:06;;;;;;;16.88;7.97;;;-16.70;81.50;-18.30;98702.00;;;;4982555;28;87285;-53
2022/01/13 02:54:32;;;;;;;15.02;6.80;;;-16.80;81.10;-18.30;98700.00;;;;4978762;28;87578;-52
2022/01/13 02:56:58;;;;;;;13.65;7.25;;;-16.90;80.70;-18.30;98710.00;;;;4982266;28;88714;-52
2022/01/13 02:59:24;;;;;;;13.75;5.43;;;-16.80;80.50;-18.20;98698.00;;;;4981495;28;88075;-48
2022/01/13 03:01:50;;;;;;;14.10;6.10;;;-16.80;80.30;-18.30;98680.00;;;;4982897;28;86895;-50
2022/01/13 03:04:16;;;;;;;13.35;5.50;;;-16.90;80.10;-18.20;98654.00;;;;4982260;28;87516;-50
2022/01/13 03:06:43;;;;;;;13.48;5.72;;;-16.80;80.70;-18.10;98649.00;;;;4982775;28;88687;-50
2022/01/13 03:09:13;;;;;;;11.27;5.20;;;-16.80;80.80;-18.20;98641.00;;;;4981833;28;87606;-53
2022/01/13 03:11:39;;;;;;;16.15;7.25;;;-16.80;80.80;-18.10;98629.00;;;;4965578;28;87062;-54
2022/01/13 03:14:10;;;;;;;14.82;5.68;;;-16.70;81.10;-18.10;98625.00;;;;4982179;28;87107;-52
2022/01/13 03:16:42;;;;;;;14.25;5.57;;;-16.70;81.40;-18.00;98630.00;;;;4982864;28;87269;-52
2022/01/13 03:19:08;;;;;;;18.23;6.80;;;-16.70;80.90;-18.00;98641.00;;;;4981818;28;87130;-54
2022/01/13 03:21:35;;;;;;;17.95;6.97;;;-16.60;80.60;-18.00;98640.00;;;;4982562;28;87942;-52
2022/01/13 03:24:06;;;;;;;18.58;9.15;;;-16.70;80.60;-18.00;98643.00;;;;4983695;28;87230;-50
2022/01/13 03:26:32;;;;;;;16.45;6.45;;;-16.70;80.40;-18.10;98650.00;;;;4982630;28;87711;-48
2022/01/13 03:29:31;;;;;;;16.55;6.85;;;-16.70;80.40;-18.10;98650.00;;;;4981822;28;87289;-51
2022/01/13 03:31:51;;;;;;;15.02;6.20;;;-16.80;80.30;-18.20;98643.00;;;;4980238;28;87231;-52
2022/01/13 03:34:17;;;;;;;14.98;7.68;;;-16.80;80.60;-18.20;98632.00;;;;4981887;28;88055;-53
2022/01/13 03:36:44;;;;;;;17.30;7.97;;;-16.80;80.60;-18.20;98626.00;;;;4981629;28;87657;-53
2022/01/13 03:39:13;;;;;;;16.33;8.30;;;-16.90;80.30;-18.40;98613.00;;;;4962842;28;88539;-51
2022/01/13 03:41:40;;;;;;;19.42;14.38;;;-17.00;80.10;-18.50;98600.00;;;;4982050;28;87344;-55
2022/01/13 03:44:16;;;;;;;12.23;5.82;;;-17.10;80.10;-18.60;98579.00;;;;4981194;28;87013;-58
2022/01/13 03:46:43;;;;;;;19.67;14.23;;;-17.10;80.10;-18.60;98572.00;;;;4981697;28;88670;-59
2022/01/13 03:49:09;;;;;;;15.05;7.03;;;-17.20;80.00;-18.80;98579.00;;;;4963803;28;88870;-57
2022/01/13 03:51:59;;;;;;;13.02;5.57;;;-17.30;79.60;-18.90;98553.00;;;;4982044;28;87473;-53
2022/01/13 03:54:34;;;;;;;17.33;7.75;;;-17.40;79.50;-18.90;98573.00;;;;4980720;28;87411;-50
2022/01/13 03:58:00;;;;;;;19.20;6.82;;;-17.40;79.80;-18.90;98579.00;;;;4980792;28;89171;-55
2022/01/13 04:01:02;;;;;;;12.00;4.88;;;-17.40;80.10;-18.90;98557.00;;;;4977871;28;89792;-60
2022/01/13 04:03:28;;;;;;;13.05;5.68;;;-17.40;80.60;-18.90;98557.00;;;;4976054;28;87092;-60
2022/01/13 04:06:33;;;;;;;14.48;5.30;;;-17.40;80.80;-19.00;98548.00;;;;4980965;28;86511;-60
2022/01/13 04:08:59;;;;;;;19.35;14.30;;;-17.50;80.70;-19.00;98542.00;;;;4980985;28;87687;-61
2022/01/13 04:11:34;;;;;;;15.10;7.05;;;-17.50;81.10;-19.10;98528.00;;;;4988502;28;87404;-55
2022/01/13 04:14:02;;;;;;;21.55;14.50;;;-17.60;81.30;-19.10;98535.00;;;;4995802;28;88310;-54
2022/01/13 04:16:37;;;;;;;12.98;5.78;;;-17.60;82.20;-19.10;98537.00;;;;4980881;28;87310;-55
2022/01/13 04:19:07;;;;;;;13.20;5.78;;;-17.70;82.90;-19.20;98541.00;;;;4980781;28;87485;-55
2022/01/13 04:21:38;;;;;;;13.23;5.45;;;-17.70;82.60;-19.30;98525.00;;;;4980852;28;87360;-51
2022/01/13 04:24:06;;;;;;;17.30;7.22;;;-17.80;82.30;-19.40;98520.00;;;;4980599;28;87097;-55
2022/01/13 04:26:34;;;;;;;16.50;7.75;;;-17.90;81.90;-19.50;98505.00;;;;4973388;28;87737;-55
2022/01/13 04:31:48;;;;;;;13.95;6.13;;;-17.90;82.20;-19.50;98500.00;;;;4981212;28;87944;-53
2022/01/13 04:34:15;;;;;;;13.15;6.88;;;-18.00;82.10;-19.60;98489.00;;;;4981092;28;86952;-51
2022/01/13 04:36:41;;;;;;;15.63;5.60;;;-18.00;81.60;-19.60;98496.00;;;;4976097;28;87381;-53
2022/01/13 04:39:10;;;;;;;16.65;5.78;;;-18.00;81.10;-19.50;98487.00;;;;4980241;28;88648;-53
2022/01/13 04:41:38;;;;;;;15.45;6.30;;;-18.00;81.00;-19.50;98507.00;;;;4980632;28;88786;-51
2022/01/13 04:44:10;;;;;;;14.38;7.40;;;-18.00;81.40;-19.50;98493.00;;;;4980838;28;86949;-51
2022/01/13 04:46:37;;;;;;;14.63;5.85;;;-18.00;81.50;-19.50;98474.00;;;;4980446;28;86923;-55
2022/01/13 04:49:04;;;;;;;16.17;7.13;;;-17.90;81.80;-19.40;98489.00;;;;4981035;28;87704;-52
2022/01/13 04:51:31;;;;;;;15.55;6.55;;;-17.90;81.60;-19.40;98493.00;;;;4980827;28;87313;-53
2022/01/13 04:53:58;;;;;;;17.15;6.47;;;-17.90;81.50;-19.40;98501.00;;;;4981153;28;87345;-53
2022/01/13 04:56:53;;;;;;;11.13;4.57;;;-17.90;81.60;-19.50;98507.00;;;;4981001;28;86647;-52
2022/01/13 04:59:19;;;;;;;15.80;7.35;;;-18.00;81.40;-19.50;98480.00;;;;4980710;28;87749;-55
2022/01/13 05:01:45;;;;;;;14.10;6.07;;;-18.00;81.80;-19.60;98471.00;;;;4980617;28;87459;-52
2022/01/13 05:04:11;;;;;;;14.38;6.05;;;-18.10;81.80;-19.60;98474.00;;;;4979916;28;88276;-50
2022/01/13 05:06:37;;;;;;;19.02;7.22;;;-18.10;81.80;-19.60;98471.00;;;;4980605;28;87098;-55
2022/01/13 05:09:04;;;;;;;21.88;8.23;;;-18.10;81.80;-19.60;98466.00;;;;4980284;28;88327;-55
2022/01/13 05:11:30;;;;;;;11.63;5.60;;;-18.10;81.40;-19.70;98467.00;;;;4979555;28;88550;-50
2022/01/13 05:13:56;;;;;;;19.08;8.07;;;-18.10;81.10;-19.70;98476.00;;;;4980472;28;87320;-53
2022/01/13 05:16:34;;;;;;;16.25;6.32;;;-18.20;81.70;-19.70;98458.00;;;;4980427;28;87184;-50
2022/01/13 05:24:11;;;;;;;16.13;7.07;;;-18.30;82.40;-19.80;98435.00;;;;4982354;28;87134;-54
2022/01/13 05:26:37;;;;;;;25.58;9.15;;;-18.30;82.80;-19.80;98433.00;;;;4978872;28;87084;-54
2022/01/13 05:29:04;;;;;;;25.08;9.98;;;-18.20;83.00;-19.80;98437.00;;;;4978678;28;88681;-54
2022/01/13 05:31:30;;;;;;;14.52;5.70;;;-18.30;82.80;-19.80;98437.00;;;;4979017;28;88406;-55
2022/01/13 05:33:56;;;;;;;14.48;5.85;;;-18.30;82.80;-19.80;98431.00;;;;4980211;28;86950;-52
2022/01/13 05:36:22;;;;;;;26.45;19.70;;;-18.30;82.40;-19.80;98426.00;;;;4982415;28;87342;-53
2022/01/13 05:38:50;;;;;;;21.00;7.53;;;-18.30;82.50;-19.90;98403.00;;;;4982509;28;87728;-51
2022/01/13 05:41:16;;;;;;;20.15;9.05;;;-18.30;82.30;-19.90;98401.00;;;;4982970;28;87343;-52
2022/01/13 05:43:42;;;;;;;16.75;8.02;;;-18.40;82.20;-19.90;98382.00;;;;4983447;28;87227;-51
2022/01/13 05:46:08;;;;;;;15.35;6.72;;;-18.40;82.20;-19.90;98382.00;;;;4984115;28;87324;-52
2022/01/13 05:48:34;;;;;;;15.60;7.32;;;-18.30;82.30;-19.90;98381.00;;;;4983563;28;87722;-53
2022/01/13 05:51:01;;;;;;;21.67;7.75;;;-18.30;81.70;-19.90;98364.00;;;;4983175;28;87310;-53
2022/01/13 05:53:27;;;;;;;13.40;6.45;;;-18.40;81.70;-20.00;98381.00;;;;4982751;28;87947;-53
2022/01/13 05:55:53;;;;;;;12.65;5.85;;;-18.40;81.70;-20.00;98391.00;;;;4983748;28;86988;-55
2022/01/13 05:58:19;;;;;;;16.23;6.68;;;-18.40;81.30;-20.00;98380.00;;;;4983243;28;87723;-53
2022/01/13 06:00:45;;;;;;;19.42;6.30;;;-18.50;81.00;-20.10;98374.00;;;;4983457;28;87431;-52
2022/01/13 06:03:11;;;;;;;16.02;6.30;;;-18.50;80.90;-20.10;98366.00;;;;4983377;28;87012;-55
2022/01/13 06:05:38;;;;;;;16.23;6.35;;;-18.50;80.10;-20.10;98344.00;;;;4983437;28;87158;-55
2022/01/13 06:08:04;;;;;;;21.83;8.10;;;-18.50;80.80;-20.10;98342.00;;;;4981554;28;87780;-59
2022/01/13 06:10:30;;;;;;;20.70;7.93;;;-18.50;80.10;-20.10;98364.00;;;;4983307;28;87488;-59
2022/01/13 06:12:57;;;;;;;15.80;8.10;;;-18.50;80.00;-20.10;98351.00;;;;4997748;28;87069;-51
2022/01/13 06:15:26;;;;;;;11.48;6.07;;;-18.60;79.50;-20.10;98384.00;;;;4983083;28;87242;-53
2022/01/13 06:17:55;;;;;;;15.98;6.38;;;-18.60;79.20;-20.20;98366.00;;;;4982459;28;88415;-55
2022/01/13 06:20:22;;;;;;;17.67;7.07;;;-18.60;79.20;-20.20;98352.00;;;;4980774;28;88580;-56
2022/01/13 06:22:50;;;;;;;29.65;13.07;;;-18.60;79.00;-20.10;98336.00;;;;4965618;28;86972;-55
2022/01/13 06:25:17;;;;;;;18.42;8.13;;;-18.60;78.90;-20.10;98337.00;;;;4979643;28;87111;-60
2022/01/13 06:27:44;;;;;;;30.13;23.17;;;-18.60;79.00;-20.10;98335.00;;;;4973347;28;87644;-60
2022/01/13 06:30:14;;;;;;;14.48;8.07;;;-18.60;78.90;-20.10;98345.00;;;;4982082;28;87203;-60
2022/01/13 06:32:42;;;;;;;20.52;9.02;;;-18.60;78.80;-20.00;98338.00;;;;4982351;28;87209;-60
2022/01/13 06:35:09;;;;;;;17.27;8.60;;;-18.60;78.90;-20.00;98310.00;;;;4982825;28;86259;-60
2022/01/13 06:37:35;;;;;;;16.50;7.40;;;-18.50;79.60;-20.00;98318.00;;;;4981301;28;87560;-61
2022/01/13 06:40:03;;;;;;;20.85;8.82;;;-18.50;80.10;-19.90;98323.00;;;;4964249;28;89620;-60
2022/01/13 06:42:29;;;;;;;14.77;7.80;;;-18.50;80.10;-19.90;98322.00;;;;4981664;28;87925;-52
2022/01/13 06:44:56;;;;;;;18.90;7.82;;;-18.40;80.20;-19.90;98321.00;;;;4982194;28;88017;-50
2022/01/13 06:47:22;;;;;;;19.33;8.35;;;-18.40;80.20;-19.90;98289.00;;;;4981489;28;87689;-53
2022/01/13 06:49:48;;;;;;;16.05;6.70;;;-18.40;80.00;-19.90;98290.00;;;;4982812;28;87473;-51
2022/01/13 06:52:16;;;;;;;21.25;14.38;;;-18.40;79.90;-19.90;98290.00;;;;4981681;28;87192;-55
2022/01/13 06:54:43;;;;;;;16.30;6.03;;;-18.40;79.40;-19.90;98270.00;;;;4981809;28;87127;-54
2022/01/13 06:57:10;;;;;;;11.60;5.68;;;-18.40;79.40;-19.90;98263.00;;;;4982821;28;87489;-55
2022/01/13 06:59:36;;;;;;;17.60;6.35;;;-18.30;79.70;-19.80;98272.00;;;;4982048;28;88771;-55
2022/01/13 07:02:02;;;;;;;13.95;6.05;;;-18.30;79.70;-19.80;98281.00;;;;4982673;28;87157;-59
2022/01/13 07:04:29;;;;;;;10.90;4.57;;;-18.30;79.80;-19.80;98290.00;;;;4981589;28;87362;-58
2022/01/13 07:06:56;;;;;;;11.65;5.40;;;-18.30;79.40;-19.80;98302.00;;;;4982251;28;89497;-58
2022/01/13 07:09:22;;;;;;;11.93;6.05;;;-18.30;79.40;-19.70;98285.00;;;;4982321;28;88511;-60
2022/01/13 07:11:48;;;;;;;15.60;5.72;;;-18.20;80.00;-19.60;98253.00;;;;4993149;28;87522;-61
2022/01/13 07:14:15;;;;;;;12.80;6.22;;;-18.10;80.50;-19.50;98244.00;;;;4987757;28;87256;-61
2022/01/13 07:16:42;;;;;;;13.60;5.80;;;-18.00;80.60;-19.30;98234.00;;;;4982591;28;87637;-61
2022/01/13 07:19:11;;;;;;;18.02;6.75;;;-17.90;80.70;-19.30;98224.00;;;;4979945;28;87783;-60
2022/01/13 07:21:40;;;;;;;14.30;6.65;;;-17.70;80.90;-19.10;98214.00;;;;4981801;28;87066;-61
2022/01/13 07:24:06;;;;;;;14.43;7.28;;;-17.60;81.00;-19.00;98206.00;;;;4984684;28;87192;-54
2022/01/13 07:26:32;;;;;;;15.05;6.30;;;-17.40;81.20;-18.90;98214.00;;;;4980815;28;87620;-55
2022/01/13 07:28:58;;;;;;;14.77;6.55;;;-17.40;81.20;-18.80;98205.00;;;;4980570;28;87512;-54
2022/01/13 07:31:25;;;;;;;19.40;7.30;;;-17.30;81.20;-18.70;98183.00;;;;4981059;28;87943;-57
2022/01/13 07:33:51;;;;;;;20.92;6.88;;;-17.20;80.40;-18.60;98168.00;;;;4981343;28;88182;-58
2022/01/13 07:36:17;;;;;;;15.23;7.20;;;-17.10;80.50;-18.50;98145.00;;;;4981363;28;87695;-58
2022/01/13 07:38:43;;;;;;;18.83;14.05;;;-17.00;80.50;-18.30;98170.00;;;;4979755;28;87181;-60
2022/01/13 07:41:09;;;;;;;15.77;6.78;;;-16.90;80.10;-18.20;98190.00;;;;4980807;28;87016;-52
2022/01/13 07:43:35;;;;;;;13.65;6.65;;;-16.70;80.60;-18.00;98179.00;;;;4981058;28;87096;-52
2022/01/13 07:46:02;;;;;;;13.93;7.47;;;-16.60;79.10;-17.90;98188.00;;;;4981214;28;89133;-53
2022/01/13 07:48:28;;;;;;;13.00;6.35;;;-16.40;79.70;-17.70;98160.00;;;;4981366;28;87383;-56
2022/01/13 07:50:54;;;;;;;17.77;7.95;;;-16.20;79.20;-17.60;98161.00;;;;4974751;28;86994;-59
2022/01/13 07:53:20;;;;;;;18.08;7.00;;;-16.20;77.40;-17.60;98157.00;;;;4981405;28;87098;-59
2022/01/13 07:55:47;;;;;;;15.55;7.25;;;-16.20;76.80;-17.50;98133.00;;;;4980898;28;88559;-58
2022/01/13 07:58:13;;;;;;;17.80;6.68;;;-16.10;77.10;-17.50;98155.00;;;;4981262;28;88225;-58
2022/01/13 08:00:41;;;;;;;15.38;8.15;;;-16.10;77.30;-17.60;98145.00;;;;4981573;28;86913;-58
2022/01/13 08:03:08;;;;;;;13.82;6.72;;;-16.20;76.80;-17.40;98129.00;;;;4981317;28;87073;-58
2022/01/13 08:05:34;;;;;;;14.10;7.05;;;-16.10;77.20;-17.40;98114.00;;;;4981916;28;87706;-59
2022/01/13 08:08:00;;;;;;;17.70;13.27;;;-16.00;76.90;-17.50;98121.00;;;;4981637;28;86910;-59
2022/01/13 08:10:27;;;;;;;15.20;7.22;;;-16.10;76.80;-17.50;98117.00;;;;4980692;28;87005;-59
2022/01/13 08:12:53;;;;;;;17.75;7.30;;;-16.10;76.80;-17.50;98098.00;;;;4981787;28;86331;-61
2022/01/13 08:15:19;;;;;;;13.80;5.65;;;-16.10;76.80;-17.50;98101.00;;;;4981725;28;87814;-57
2022/01/13 08:20:34;;;;;;;14.18;6.90;;;-16.20;76.50;-17.60;98066.00;;;;4980617;28;87808;-60
2022/01/13 08:23:00;;;;;;;15.02;6.47;;;-16.20;77.10;-17.50;98072.00;;;;4980884;28;87755;-57
2022/01/13 08:25:27;;;;;;;16.08;6.60;;;-16.20;77.10;-17.40;98073.00;;;;4987079;28;88615;-59
2022/01/13 08:27:53;;;;;;;16.25;6.45;;;-16.10;76.80;-17.30;98037.00;;;;4972419;28;87238;-59
2022/01/13 08:30:20;;;;;;;17.98;7.28;;;-16.00;76.80;-17.10;98014.00;;;;4980520;28;87248;-58
2022/01/13 08:32:46;;;;;;;14.23;6.75;;;-15.90;76.30;-17.00;98001.00;;;;4981850;28;87269;-60
2022/01/13 08:35:13;;;;;;;14.95;6.80;;;-15.70;75.80;-16.90;98009.00;;;;4985143;28;87883;-59
2022/01/13 08:37:40;;;;;;;15.35;11.02;;;-15.60;75.40;-16.70;97976.00;;;;4980779;28;87378;-58
2022/01/13 08:40:10;;;;;;;16.35;6.43;;;-15.40;75.30;-16.60;97966.00;;;;4978636;28;87535;-58
2022/01/13 08:42:36;;;;;;;16.30;6.30;;;-15.30;74.60;-16.60;97980.00;;;;4980791;28;86970;-62
2022/01/13 08:45:06;;;;;;;12.43;5.60;;;-15.30;74.00;-16.50;97950.00;;;;4980004;28;88592;-59
2022/01/13 08:47:32;;;;;;;15.98;6.32;;;-15.20;73.70;-16.50;97933.00;;;;4979867;28;87354;-60
2022/01/13 08:49:58;;;;;;;17.02;6.82;;;-15.20;73.00;-16.50;97935.00;;;;4981260;28;87189;-59
2022/01/13 08:52:25;;;;;;;14.82;10.50;;;-15.20;73.00;-16.40;97933.00;;;;4979233;28;87679;-59
2022/01/13 08:54:55;;;;;;;12.43;6.60;;;-15.10;73.10;-16.40;97937.00;;;;4979820;28;87718;-58
2022/01/13 08:57:22;;;;;;;14.75;10.85;;;-15.10;73.10;-16.40;97939.00;;;;4980875;28;87400;-60
2022/01/13 08:59:48;;;;;;;12.45;6.35;;;-15.10;73.20;-16.30;97945.00;;;;4980410;28;86874;-59
2022/01/13 09:02:14;;;;;;;13.30;5.32;;;-15.00;73.40;-16.20;97926.00;;;;4981699;28;86114;-62
2022/01/13 09:04:41;;;;;;;11.50;5.50;;;-14.90;73.30;-16.10;97916.00;;;;4980530;28;87642;-59
2022/01/13 09:07:07;;;;;;;14.95;6.90;;;-14.80;73.30;-16.20;97909.00;;;;4980730;28;87389;-61
2022/01/13 09:09:35;;;;;;;12.45;5.43;;;-14.80;72.70;-16.00;97908.00;;;;4979777;28;87940;-59
2022/01/13 09:12:02;;;;;;;13.82;10.35;;;-14.70;73.10;-15.90;97901.00;;;;4992843;28;87589;-60
2022/01/13 09:14:31;;;;;;;10.45;5.85;;;-14.60;73.60;-15.90;97883.00;;;;4984527;28;86941;-60
2022/01/13 09:16:58;;;;;;;14.13;10.40;;;-14.60;72.90;-15.90;97859.00;;;;4980756;28;87735;-60
2022/01/13 09:19:24;;;;;;;12.82;5.80;;;-14.60;72.90;-15.80;97853.00;;;;4979947;28;87003;-57
2022/01/13 09:21:52;;;;;;;14.48;5.32;;;-14.50;72.80;-15.70;97811.00;;;;4980788;28;87026;-60
2022/01/13 09:24:21;;;;;;;13.10;9.52;;;-14.40;73.00;-15.60;97824.00;;;;4980813;28;87602;-59
2022/01/13 09:26:48;;;;;;;12.43;9.27;;;-14.40;72.80;-15.60;97832.00;;;;4979986;28;87668;-61
2022/01/13 09:29:16;;;;;;;13.13;6.43;;;-14.30;72.40;-15.50;97829.00;;;;4979138;28;86966;-56
2022/01/13 09:31:44;;;;;;;12.43;9.05;;;-14.20;72.60;-15.50;97841.00;;;;4980421;28;87326;-59
2022/01/13 09:34:11;;;;;;;13.85;6.50;;;-14.20;72.20;-15.50;97839.00;;;;4979060;28;88558;-57
2022/01/13 09:36:38;;;;;;;13.80;5.63;;;-14.20;72.20;-15.30;97856.00;;;;4978908;28;90681;-53
2022/01/13 09:39:06;;;;;;;11.05;4.80;;;-14.00;72.80;-15.20;97860.00;;;;4979925;28;87138;-57
2022/01/13 09:41:34;;;;;;;10.65;5.18;;;-14.00;72.60;-15.20;97821.00;;;;4979777;28;87563;-52
2022/01/13 09:44:04;;;;;;;10.70;5.20;;;-13.90;73.10;-15.00;97836.00;;;;4961857;28;87550;-57
2022/01/13 09:46:34;;;;;;;15.20;9.27;;;-13.80;72.40;-15.00;97818.00;;;;4980635;28;87352;-55
2022/01/13 09:49:03;;;;;;;13.25;9.18;;;-13.80;72.40;-14.90;97809.00;;;;4980779;28;87243;-54
2022/01/13 09:51:32;;;;;;;11.38;5.63;;;-13.60;73.00;-14.70;97811.00;;;;4980477;28;86698;-54
2022/01/13 09:53:59;;;;;;;17.00;5.47;;;-13.50;73.00;-14.70;97791.00;;;;4979212;28;87602;-55
2022/01/13 09:56:25;;;;;;;10.73;4.90;;;-13.50;73.00;-14.60;97785.00;;;;4963981;28;87450;-52
2022/01/13 09:58:51;;;;;;;13.98;9.25;;;-13.40;73.00;-14.60;97771.00;;;;4973425;28;87913;-49
2022/01/13 10:01:17;;;;;;;14.40;8.88;;;-13.40;72.90;-14.50;97783.00;;;;4980125;28;87036;-54
2022/01/13 10:03:44;;;;;;;13.88;5.07;;;-13.30;72.80;-14.50;97770.00;;;;4979750;28;87656;-52
2022/01/13 10:06:17;;;;;;;12.70;4.43;;;-13.30;72.60;-14.40;97749.00;;;;4980120;28;87434;-54
2022/01/13 10:08:58;;;;;;;10.07;4.57;;;-13.30;72.50;-14.40;97742.00;;;;4980409;28;86993;-52
2022/01/13 10:11:44;;;;;;;12.73;5.70;;;-13.30;72.20;-14.40;97751.00;;;;4972815;28;87226;-52
2022/01/13 10:16:55;;;;;;;12.25;8.05;;;-13.20;73.40;-14.30;97713.00;;;;4980458;28;87342;-50
2022/01/13 10:19:42;;;;;;;8.63;4.53;;;-13.20;73.20;-14.30;97708.00;;;;4979695;28;86890;-51
2022/01/13 10:22:19;;;;;;;9.32;4.28;;;-13.10;73.40;-14.30;97681.00;;;;4979803;28;87508;-52
2022/01/13 10:24:54;;;;;;;10.88;4.10;;;-13.10;73.60;-14.20;97669.00;;;;4985719;28;88732;-51
2022/01/13 10:27:33;;;;;;;9.63;4.72;;;-13.10;73.40;-14.30;97657.00;;;;4981424;28;89389;-53
2022/01/13 10:30:26;;;;;;;11.80;4.40;;;-13.10;72.90;-14.30;97642.00;;;;4964074;28;86879;-53
2022/01/13 10:32:53;;;;;;;9.13;4.00;;;-13.10;73.20;-14.20;97634.00;;;;4981052;28;87461;-52
2022/01/13 10:35:22;;;;;;;12.35;6.57;;;-13.10;73.10;-14.20;97618.00;;;;4982745;28;87565;-55
2022/01/13 10:37:57;;;;;;;13.23;3.97;;;-13.10;73.30;-14.10;97606.00;;;;4981942;28;87438;-53
2022/01/13 10:40:34;;;;;;;9.15;3.60;;;-13.00;73.40;-14.10;97595.00;;;;4982230;28;87084;-54
2022/01/13 10:45:55;;;;;;;8.98;6.20;;;-12.90;73.30;-14.10;97578.00;;;;4981902;28;87618;-50
2022/01/13 10:48:28;;;;;;;9.23;4.68;;;-12.90;73.20;-14.00;97574.00;;;;4962194;28;87309;-54
2022/01/13 10:51:07;;;;;;;9.18;4.22;;;-12.90;73.80;-14.00;97554.00;;;;4962505;28;87936;-54
2022/01/13 10:53:44;;;;;;;7.97;3.85;;;-12.90;73.90;-14.00;97541.00;;;;4982432;28;87515;-50
2022/01/13 10:56:17;;;;;;;8.98;3.95;;;-12.80;73.90;-13.90;97521.00;;;;4982707;28;87859;-56
2022/01/13 10:58:53;;;;;;;9.55;6.28;;;-12.70;73.80;-13.80;97540.00;;;;4982950;28;87563;-52
2022/01/13 11:01:19;;;;;;;10.43;6.85;;;-12.60;74.40;-13.70;97521.00;;;;4983088;28;87365;-54
2022/01/13 11:03:47;;;;;;;10.00;7.20;;;-12.60;73.70;-13.70;97509.00;;;;4982358;28;87531;-53
2022/01/13 11:06:16;;;;;;;10.95;6.43;;;-12.60;74.30;-13.70;97484.00;;;;4982401;28;87672;-52
2022/01/13 11:08:48;;;;;;;7.68;3.90;;;-12.50;74.60;-13.60;97477.00;;;;4982796;28;87400;-53
2022/01/13 11:11:36;;;;;;;9.48;6.28;;;-12.50;74.70;-13.60;97456.00;;;;4983450;28;87108;-53
2022/01/13 11:14:10;;;;;;;10.02;6.25;;;-12.50;74.80;-13.60;97458.00;;;;4982377;28;86974;-54
2022/01/13 11:16:38;;;;;;;9.15;3.72;;;-12.40;75.30;-13.60;97433.00;;;;4981665;28;89684;-54
2022/01/13 11:19:06;;;;;;;11.77;6.90;;;-12.40;75.40;-13.50;97435.00;;;;4981650;28;89690;-58