Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:45;;;;;;;12.47;8.50;;;19.10;88.60;;;;;;6154034;23;20460;-83
2022/05/18 00:03:13;;;;;;;11.00;8.50;;;19.00;89.10;;;;;;6154980;23;20471;-83
2022/05/18 00:05:42;;;;;;;11.17;8.40;;;19.00;89.60;;;;;;6156464;23;20409;-84
2022/05/18 00:08:09;;;;;;;8.67;7.50;;;19.10;89.90;;;;;;6155608;23;20729;-84
2022/05/18 00:10:38;;;;;;;7.83;6.60;;;19.00;90.00;;;;;;6155581;23;20495;-83
2022/05/18 00:13:07;;;;;;;7.50;5.97;;;19.00;90.20;;;;;;6155060;23;20419;-83
2022/05/18 00:15:34;;;;;;;9.63;7.80;;;19.00;90.20;;;;;;6154264;23;20907;-82
2022/05/18 00:18:01;;;;;;;8.63;6.90;;;19.00;90.30;;;;;;6155030;23;20890;-83
2022/05/18 00:20:28;;;;;;;7.97;7.17;;;18.90;90.50;;;;;;6154879;23;20427;-83
2022/05/18 00:22:57;;;;;;;7.93;6.43;;;18.90;90.90;;;;;;6155099;23;20419;-83
2022/05/18 00:25:26;;;;;;;10.90;6.67;;;18.80;91.00;;;;;;6155285;23;21004;-83
2022/05/18 00:27:53;;;;;;;9.77;7.23;;;18.80;91.20;;;;;;6154978;23;20420;-84
2022/05/18 00:30:23;;;;;;;10.30;5.90;;;18.80;91.30;;;;;;6154788;23;20427;-83
2022/05/18 00:32:51;;;;;;;7.03;6.33;;;18.80;91.50;;;;;;6154945;23;20416;-83
2022/05/18 00:35:18;;;;;;;7.80;6.63;;;18.80;91.60;;;;;;6155359;23;20443;-84
2022/05/18 00:37:45;;;;;;;11.57;8.63;;;18.80;91.80;;;;;;6154881;23;20424;-83
2022/05/18 00:40:15;;;;;;;12.70;7.90;;;18.80;92.10;;;;;;6154443;23;20432;-84
2022/05/18 00:42:42;;;;;;;10.00;8.07;;;18.70;92.30;;;;;;6155234;23;20404;-84
2022/05/18 00:45:10;;;;;;;11.53;8.17;;;18.70;92.50;;;;;;6163668;23;20416;-84
2022/05/18 00:47:38;;;;;;;9.40;7.63;;;18.50;92.90;;;;;;6155558;23;20407;-84
2022/05/18 00:50:09;;;;;;;8.97;8.03;;;18.50;93.30;;;;;;6158428;23;20984;-84
2022/05/18 00:52:52;;;;;;;9.03;8.00;;;18.50;93.60;;;;;;6154383;23;20483;-83
2022/05/18 00:55:23;;;;;;;11.30;8.37;;;18.50;93.50;;;;;;6170890;23;20423;-82
2022/05/18 00:57:53;;;;;;;10.20;9.23;;;18.50;93.60;;;;;;6176074;23;20375;-86
2022/05/18 01:00:21;;;;;;;10.73;9.63;;;18.40;93.80;;;;;;6159216;23;20434;-84
2022/05/18 01:02:55;;;;;;;11.07;8.43;;;18.40;94.00;;;;;;6155173;23;20407;-84
2022/05/18 01:05:28;;;;;;;10.70;8.60;;;18.30;94.20;;;;;;6166691;23;20390;-83
2022/05/18 01:07:58;;;;;;;12.00;8.63;;;18.30;94.40;;;;;;6173685;23;20829;-84
2022/05/18 01:10:25;;;;;;;8.77;7.87;;;18.30;94.30;;;;;;6160828;23;20453;-84
2022/05/18 01:12:52;;;;;;;9.53;8.63;;;18.20;94.40;;;;;;6156266;23;20431;-84
2022/05/18 01:15:22;;;;;;;8.70;7.50;;;18.10;94.60;;;;;;6155985;23;20450;-84
2022/05/18 01:17:56;;;;;;;11.50;7.90;;;18.10;95.00;;;;;;6156458;23;20418;-84
2022/05/18 01:20:28;;;;;;;10.27;7.83;;;18.10;95.50;;;;;;6157502;23;20422;-85
2022/05/18 01:23:09;;;;;;;9.07;7.90;;;18.00;95.80;;;;;;6156669;23;20398;-85
2022/05/18 01:25:53;;;;;;;8.57;7.83;;;18.00;96.10;;;;;;6155705;23;20391;-84
2022/05/18 01:28:22;;;;;;;9.63;8.53;;;17.90;96.00;;;;;;6179920;23;20378;-82
2022/05/18 01:30:48;;;;;;;12.00;8.13;;;17.90;96.20;;;;;;6172392;23;20751;-84
2022/05/18 01:33:18;;;;;;;12.90;8.27;;;18.00;96.60;;;;;;6160594;23;20419;-84
2022/05/18 01:35:47;;;;;;;10.97;7.90;;;17.90;96.80;;;;;;6157922;23;20521;-84
2022/05/18 01:38:15;;;;;;;11.33;9.40;;;17.80;97.30;;;;;;6156156;23;20395;-85
2022/05/18 01:40:57;;;;;;;12.20;9.80;;;17.70;97.60;;;;;;6170875;23;20439;-84
2022/05/18 01:43:30;;;;;;;10.03;8.70;;;17.70;98.10;;;;;;6166380;23;20392;-84
2022/05/18 01:45:59;;;;;;;10.17;8.77;;;17.70;98.70;;;;;;6154347;23;21064;-84
2022/05/18 01:48:30;;;;;;;11.50;8.87;;;17.70;98.90;;;;;;6156248;23;20391;-84
2022/05/18 01:50:59;;;;;;;11.10;8.53;;;17.60;98.90;;;;;;6155602;23;20387;-84
2022/05/18 01:53:26;;;;;;;10.90;9.20;;;17.60;99.10;;;;;;6155323;23;20410;-84
2022/05/18 01:55:53;;;;;;;11.27;9.53;;;17.60;99.30;;;;;;6155141;23;21095;-85
2022/05/18 01:58:19;;;;;;;10.07;8.20;;;17.50;99.60;;;;;;6155448;23;20414;-85
2022/05/18 02:00:48;;;;;;;9.93;7.53;;;17.50;99.90;;;;;;6155223;23;20839;-85
2022/05/18 02:03:15;;;;;;;10.87;8.80;;;17.40;99.90;;;;;;6178258;23;20415;-84
2022/05/18 02:05:43;;;;;;;10.70;9.60;;;17.40;99.90;;;;;;6176771;23;20403;-84
2022/05/18 02:08:11;;;;;;;13.23;10.27;;;17.40;99.90;;;;;;6179186;23;20394;-83
2022/05/18 02:10:38;;;;;;;11.07;8.83;;;17.40;99.90;;;;;;6180530;23;21011;-84
2022/05/18 02:13:05;;;;;;;17.60;9.10;;;17.40;99.90;;;;;;6173515;23;20417;-85
2022/05/18 02:15:34;;;;;;;12.60;9.70;;;17.30;99.90;;;;;;6155465;23;20533;-85
2022/05/18 02:18:02;;;;;;;10.27;9.27;;;17.30;99.90;;;;;;6172110;23;20415;-84
2022/05/18 02:20:29;;;;;;;11.33;9.93;;;17.20;99.90;;;;;;6158303;23;20427;-84
2022/05/18 02:22:56;;;;;;;11.17;9.80;;;17.20;99.90;;;;;;6155386;23;20412;-84
2022/05/18 02:25:23;;;;;;;13.60;10.60;;;17.20;99.90;;;;;;6155342;23;20409;-84
2022/05/18 02:27:50;;;;;;;12.03;9.90;;;17.20;99.90;;;;;;6155026;23;20399;-84
2022/05/18 02:30:17;;;;;;;14.03;9.17;;;17.10;99.90;;;;;;6155963;23;20483;-83
2022/05/18 02:32:44;;;;;;;10.37;8.60;;;17.10;99.90;;;;;;6155366;23;20413;-83
2022/05/18 02:35:12;;;;;;;10.77;9.60;;;17.10;99.90;;;;;;6154936;23;20439;-84
2022/05/18 02:37:39;;;;;;;10.50;9.37;;;17.10;99.90;;;;;;6178740;23;20399;-83
2022/05/18 02:40:09;;;;;;;11.07;9.60;;;17.00;99.90;;;;;;6177034;23;20433;-83
2022/05/18 02:42:36;;;;;;;11.30;9.67;;;16.90;99.90;;;;;;6174028;23;20415;-84
2022/05/18 02:45:03;;;;;;;12.23;9.00;;;17.00;99.90;;;;;;6163084;23;20407;-84
2022/05/18 02:47:30;;;;;;;11.03;9.83;;;16.90;99.90;;;;;;6163288;23;20403;-85
2022/05/18 02:49:56;;;;;;;9.33;8.43;;;17.00;99.90;;;;;;6159439;23;20412;-84
2022/05/18 02:52:24;;;;;;;9.30;8.40;;;17.00;99.90;;;;;;6170971;23;20399;-84
2022/05/18 02:57:36;;;;;;;11.03;9.77;;;16.90;99.90;;;;;;6182335;23;20410;-81
2022/05/18 03:00:04;;;;;;;12.60;11.30;;;16.80;99.90;;;;;;6182569;23;20423;-82
2022/05/18 03:02:31;;;;;;;11.20;10.23;;;16.80;99.90;;;;;;6182809;23;20402;-82
2022/05/18 03:04:58;;;;;;;13.80;9.60;;;16.70;99.90;;;;;;6182439;23;20376;-82
2022/05/18 03:07:26;;;;;;;16.20;10.30;;;16.70;99.90;;;;;;6181257;23;20386;-84
2022/05/18 03:09:53;;;;;;;14.00;10.90;;;16.60;99.90;;;;;;6167978;23;20426;-84
2022/05/18 03:12:19;;;;;;;11.20;9.50;;;16.60;99.90;;;;;;6181915;23;20399;-82
2022/05/18 03:14:46;;;;;;;11.43;10.23;;;16.60;99.90;;;;;;6182942;23;20446;-82
2022/05/18 03:17:13;;;;;;;16.30;10.50;;;16.60;99.90;;;;;;6183048;23;20400;-82
2022/05/18 03:19:40;;;;;;;13.83;10.17;;;16.60;99.90;;;;;;6182600;23;20423;-83
2022/05/18 03:24:52;;;;;;;9.87;8.90;;;16.70;99.90;;;;;;6157878;23;20456;-84
2022/05/18 03:27:19;;;;;;;12.00;8.77;;;16.60;99.90;;;;;;6160655;23;20411;-84
2022/05/18 03:29:45;;;;;;;11.53;8.53;;;16.50;99.90;;;;;;6172061;23;20791;-84
2022/05/18 03:32:12;;;;;;;15.63;10.13;;;16.50;99.90;;;;;;6161334;23;20416;-84
2022/05/18 03:34:39;;;;;;;11.80;10.07;;;16.50;99.90;;;;;;6157393;23;20443;-84
2022/05/18 03:37:06;;;;;;;10.67;9.60;;;16.50;99.90;;;;;;6158313;23;20433;-83
2022/05/18 03:39:32;;;;;;;14.40;10.40;;;16.50;99.90;;;;;;6167920;23;20431;-83
2022/05/18 03:42:00;;;;;;;12.13;9.57;;;16.50;99.90;;;;;;6180057;23;20383;-83
2022/05/18 03:44:27;;;;;;;14.27;9.40;;;16.40;99.90;;;;;;6161819;23;20407;-85
2022/05/18 03:46:54;;;;;;;11.27;9.50;;;16.40;99.90;;;;;;6156359;23;20415;-84
2022/05/18 03:49:21;;;;;;;15.27;10.80;;;16.40;99.90;;;;;;6157809;23;20423;-85
2022/05/18 03:51:49;;;;;;;11.30;9.40;;;16.30;99.90;;;;;;6158430;23;20418;-84
2022/05/18 03:54:15;;;;;;;14.67;9.93;;;16.30;99.90;;;;;;6181345;23;20427;-84
2022/05/18 03:56:42;;;;;;;13.83;9.30;;;16.20;99.90;;;;;;6173475;23;20417;-84
2022/05/18 03:59:10;;;;;;;14.80;9.97;;;16.30;99.90;;;;;;6169431;23;20510;-84
2022/05/18 04:01:37;;;;;;;10.07;8.00;;;16.40;99.90;;;;;;6164494;23;20406;-85
2022/05/18 04:04:04;;;;;;;10.27;8.57;;;16.40;99.90;;;;;;6163404;23;20407;-84
2022/05/18 04:06:31;;;;;;;10.93;8.00;;;16.40;99.90;;;;;;6167450;23;20405;-84
2022/05/18 04:08:57;;;;;;;9.70;7.63;;;16.40;99.90;;;;;;6155976;23;20434;-85
2022/05/18 04:11:24;;;;;;;8.10;7.30;;;16.50;99.90;;;;;;6156184;23;20422;-85
2022/05/18 04:13:51;;;;;;;9.17;7.70;;;16.50;99.90;;;;;;6162636;23;20399;-83
2022/05/18 04:16:19;;;;;;;8.90;7.23;;;16.50;99.90;;;;;;6181284;23;20451;-84
2022/05/18 04:18:46;;;;;;;8.83;7.00;;;16.50;99.90;;;;;;6162905;23;20414;-84
2022/05/18 04:21:13;;;;;;;8.93;7.97;;;16.50;99.90;;;;;;6153067;23;20422;-84
2022/05/18 04:23:41;;;;;;;14.57;8.73;;;16.50;99.90;;;;;;6154833;23;20419;-85
2022/05/18 04:26:08;;;;;;;10.57;9.13;;;16.50;99.90;;;;;;6168999;23;20406;-81
2022/05/18 04:28:35;;;;;;;12.07;9.50;;;16.60;99.90;;;;;;6169553;23;20478;-80
2022/05/18 04:31:02;;;;;;;10.47;8.53;;;16.60;99.90;;;;;;6168358;23;20411;-81
2022/05/18 04:33:31;;;;;;;10.93;8.33;;;16.60;99.90;;;;;;6168279;23;20778;-80
2022/05/18 04:36:02;;;;;;;10.10;8.00;;;16.70;99.90;;;;;;6173754;23;20429;-80
2022/05/18 04:38:28;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;6166414;23;20406;-81
2022/05/18 04:40:56;;;;;;;11.70;8.57;;;16.80;99.90;;;;;;6172627;23;20418;-80
2022/05/18 04:43:22;;;;;;;14.00;9.13;;;16.80;99.90;;;;;;6167560;23;20416;-81
2022/05/18 04:45:51;;;;;;;13.50;10.67;;;16.70;99.90;;;;;;6166744;23;20403;-80
2022/05/18 04:48:19;;;;;;;12.33;9.07;;;16.80;99.90;;;;;;6167173;23;20465;-80
2022/05/18 04:50:48;;;;;;;14.30;10.47;;;16.70;99.90;;;;;;6165913;23;20461;-81
2022/05/18 04:53:16;;;;;;;12.33;9.87;;;16.80;99.90;;;;;;6167576;23;20407;-81
2022/05/18 04:55:43;;;;;;;16.47;11.60;;;16.90;99.90;;;;;;6171366;23;20450;-81
2022/05/18 04:58:11;;;;;;;12.70;10.53;;;16.90;99.90;;;;;;6167067;23;20434;-81
2022/05/18 05:00:38;;;;;;;14.43;10.53;;;17.00;99.90;;;;;;6165307;23;20430;-81
2022/05/18 05:03:05;;;;;;;13.20;11.40;;;17.00;99.90;;;;;;6165498;23;20406;-81
2022/05/18 05:05:32;;;;;;;11.93;10.57;;;17.20;99.90;;;;;;6166599;23;20399;-81
2022/05/18 05:08:00;;;;;;;17.13;10.60;;;17.50;99.90;;;;;;6162486;23;20411;-81
2022/05/18 05:10:27;;;;;;;14.10;10.13;;;18.00;99.90;;;;;;6158830;23;20433;-83
2022/05/18 05:12:54;;;;;;;21.03;10.80;;;18.40;99.90;;;;;;6157442;23;20727;-83
2022/05/18 05:15:21;;;;;;;15.47;10.90;;;19.00;99.90;;;;;;6157836;23;20851;-84
2022/05/18 05:17:48;;;;;;;13.03;9.53;;;19.50;99.90;;;;;;6157162;23;20475;-84
2022/05/18 05:20:15;;;;;;;10.67;9.53;;;20.10;99.20;;;;;;6169539;23;20425;-81
2022/05/18 05:22:42;;;;;;;11.53;9.67;;;20.50;97.20;;;;;;6181077;23;20746;-82
2022/05/18 05:25:11;;;;;;;12.80;10.00;;;20.70;95.70;;;;;;6172431;23;20414;-82
2022/05/18 05:27:37;;;;;;;19.67;10.97;;;21.20;94.90;;;;;;6157939;23;20412;-84
2022/05/18 05:30:06;;;;;;;17.77;10.20;;;21.40;94.00;;;;;;6169992;23;20432;-82
2022/05/18 05:32:32;;;;;;;15.83;10.93;;;21.70;93.20;;;;;;6161130;23;20853;-82
2022/05/18 05:35:00;;;;;;;11.73;9.80;;;22.20;92.30;;;;;;6157100;23;20414;-83
2022/05/18 05:37:27;;;;;;;12.33;9.67;;;22.60;91.00;;;;;;6157357;23;20514;-84
2022/05/18 05:39:55;;;;;;;13.60;12.03;;;23.00;90.20;;;;;;6157273;23;20456;-82
2022/05/18 05:42:23;;;;;;;22.17;11.90;;;23.00;88.10;;;;;;6157877;23;20858;-83
2022/05/18 05:44:50;;;;;;;14.10;11.20;;;23.20;87.70;;;;;;6180564;23;20414;-80
2022/05/18 05:47:16;;;;;;;16.00;9.93;;;23.50;87.00;;;;;;6173859;23;20407;-83
2022/05/18 05:49:44;;;;;;;15.93;9.00;;;24.00;84.70;;;;;;6162463;23;20954;-83
2022/05/18 05:52:12;;;;;;;14.80;9.30;;;24.40;81.70;;;;;;6157447;23;20485;-83
2022/05/18 05:54:39;;;;;;;12.03;8.50;;;24.50;79.70;;;;;;6158101;23;20458;-85
2022/05/18 05:57:06;;;;;;;10.50;9.10;;;24.50;79.10;;;;;;6158545;23;20456;-85
2022/05/18 05:59:37;;;;;;;11.33;8.57;;;24.60;78.00;;;;;;6158895;23;20745;-85
2022/05/18 06:02:08;;;;;;;14.10;8.33;;;24.90;76.50;;;;;;6161254;23;20724;-85
2022/05/18 06:04:37;;;;;;;8.50;7.60;;;24.80;76.80;;;;;;6160374;23;20469;-85
2022/05/18 06:07:05;;;;;;;11.63;7.60;;;25.10;75.70;;;;;;6159019;23;20478;-85
2022/05/18 06:09:31;;;;;;;9.63;6.30;;;25.20;74.40;;;;;;6161922;23;20414;-86
2022/05/18 06:11:58;;;;;;;9.43;6.13;;;25.60;74.20;;;;;;6161811;23;20415;-84
2022/05/18 06:14:25;;;;;;;6.83;5.50;;;26.20;72.30;;;;;;6161042;23;20423;-85
2022/05/18 06:16:53;;;;;;;7.27;5.90;;;26.10;69.70;;;;;;6160128;23;20954;-86
2022/05/18 06:19:20;;;;;;;12.77;6.67;;;26.50;68.70;;;;;;6160705;23;20407;-85
2022/05/18 06:21:47;;;;;;;10.83;8.77;;;27.00;67.30;;;;;;6159724;23;20461;-84
2022/05/18 06:24:15;;;;;;;10.90;5.30;;;27.40;65.40;;;;;;6163724;23;20435;-85
2022/05/18 06:26:42;;;;;;;5.83;5.23;;;27.60;63.50;;;;;;6159911;23;20417;-85
2022/05/18 06:29:09;;;;;;;9.03;6.80;;;27.90;62.20;;;;;;6163396;23;20431;-86
2022/05/18 06:31:36;;;;;;;6.73;4.90;;;27.90;61.40;;;;;;6179166;23;20391;-85
2022/05/18 06:34:04;;;;;;;9.60;5.50;;;28.20;59.50;;;;;;6175132;23;20439;-83
2022/05/18 06:36:31;;;;;;;6.03;5.30;;;28.30;59.80;;;;;;6166974;23;20439;-84
2022/05/18 06:38:58;;;;;;;6.07;5.20;;;28.00;59.50;;;;;;6161409;23;20406;-84
2022/05/18 06:41:25;;;;;;;8.40;7.10;;;27.40;61.20;;;;;;6159464;23;20410;-84
2022/05/18 06:43:54;;;;;;;7.57;6.90;;;28.20;61.20;;;;;;6158331;23;20493;-86
2022/05/18 06:46:24;;;;;;;10.87;7.20;;;28.50;60.40;;;;;;6162314;23;20442;-87
2022/05/18 06:48:51;;;;;;;10.60;6.17;;;29.10;59.90;;;;;;6182539;23;20387;-88
2022/05/18 06:51:22;;;;;;;8.93;5.10;;;29.80;58.20;;;;;;6166588;23;20882;-84
2022/05/18 06:53:51;;;;;;;8.63;6.07;;;29.70;56.60;;;;;;6158701;23;20442;-84
2022/05/18 06:56:19;;;;;;;6.23;5.37;;;29.60;57.80;;;;;;6158765;23;20446;-85
2022/05/18 06:58:46;;;;;;;6.67;5.60;;;29.40;56.80;;;;;;6165181;23;20426;-85
2022/05/18 07:01:13;;;;;;;5.30;4.90;;;28.60;57.40;;;;;;6161578;23;20404;-85
2022/05/18 07:03:40;;;;;;;6.47;5.60;;;28.80;58.40;;;;;;6160462;23;20764;-84
2022/05/18 07:06:07;;;;;;;5.33;4.93;;;29.60;57.60;;;;;;6159930;23;20885;-86
2022/05/18 07:08:37;;;;;;;5.67;5.00;;;30.10;56.00;;;;;;6160737;23;20453;-84
2022/05/18 07:11:04;;;;;;;5.13;4.30;;;29.70;55.60;;;;;;6159582;23;20406;-84
2022/05/18 07:13:30;;;;;;;4.13;3.73;;;28.90;56.30;;;;;;6163714;23;20506;-85
2022/05/18 07:15:57;;;;;;;6.13;4.40;;;28.40;56.20;;;;;;6163431;23;20438;-84
2022/05/18 07:18:29;;;;;;;6.57;4.30;;;27.90;57.30;;;;;;6160510;23;20551;-84
2022/05/18 07:20:56;;;;;;;5.83;3.97;;;27.60;57.30;;;;;;6160400;23;20391;-84
2022/05/18 07:23:23;;;;;;;5.53;5.07;;;28.20;57.00;;;;;;6159272;23;20832;-87
2022/05/18 07:25:51;;;;;;;4.90;3.83;;;29.00;55.80;;;;;;6158673;23;20402;-85
2022/05/18 07:28:17;;;;;;;6.93;3.43;;;29.20;55.30;;;;;;6159015;23;20407;-87
2022/05/18 07:30:44;;;;;;;4.17;3.77;;;30.10;53.20;;;;;;6162993;23;20437;-84
2022/05/18 07:33:11;;;;;;;6.47;4.10;;;30.60;53.10;;;;;;6169052;23;20950;-85
2022/05/18 07:35:38;;;;;;;5.67;3.77;;;31.30;51.80;;;;;;6168666;23;20414;-84
2022/05/18 07:38:05;;;;;;;6.00;3.90;;;31.90;50.60;;;;;;6167861;23;20410;-86
2022/05/18 07:40:33;;;;;;;6.77;3.93;;;32.20;49.60;;;;;;6165631;23;20407;-85
2022/05/18 07:43:01;;;;;;;4.60;4.20;;;32.50;49.60;;;;;;6162085;23;20407;-85
2022/05/18 07:45:29;;;;;;;5.23;4.00;;;33.00;49.10;;;;;;6158148;23;20800;-83
2022/05/18 07:47:56;;;;;;;7.33;4.33;;;33.30;48.40;;;;;;6160714;23;20406;-83
2022/05/18 07:50:25;;;;;;;5.03;4.00;;;33.40;47.90;;;;;;6175680;23;20434;-87
2022/05/18 07:52:57;;;;;;;4.60;3.30;;;33.30;48.40;;;;;;6180492;23;20383;-87
2022/05/18 07:55:24;;;;;;;4.13;3.73;;;33.40;47.10;;;;;;6173423;23;20502;-86
2022/05/18 07:57:50;;;;;;;5.13;4.40;;;33.30;47.10;;;;;;6162711;23;20449;-85
2022/05/18 08:00:20;;;;;;;4.30;3.33;;;33.30;47.50;;;;;;6161568;23;20440;-85
2022/05/18 08:02:47;;;;;;;5.90;3.77;;;33.80;45.90;;;;;;6171224;23;20486;-84
2022/05/18 08:05:14;;;;;;;3.67;3.27;;;33.70;46.40;;;;;;6162533;23;20474;-85
2022/05/18 08:07:45;;;;;;;5.77;4.37;;;34.20;45.60;;;;;;6164726;23;20399;-85
2022/05/18 08:15:43;;;;;;;20.27;9.67;;;36.10;43.50;;;;;;6162518;23;20792;-85
2022/05/18 08:18:10;;;;;;;9.40;5.70;;;36.40;42.20;;;;;;6162317;23;20940;-84
2022/05/18 08:20:39;;;;;;;5.03;4.17;;;35.50;42.10;;;;;;6161133;23;20469;-85
2022/05/18 08:23:06;;;;;;;4.13;3.73;;;34.50;42.80;;;;;;6160720;23;20411;-85
2022/05/18 08:25:33;;;;;;;4.37;3.97;;;34.80;43.50;;;;;;6166618;23;20407;-86
2022/05/18 08:28:00;;;;;;;5.67;3.80;;;35.20;42.60;;;;;;6180754;23;20445;-88
2022/05/18 08:30:30;;;;;;;6.00;4.70;;;35.70;42.60;;;;;;6169988;23;20476;-85
2022/05/18 08:33:02;;;;;;;6.43;3.73;;;35.90;41.80;;;;;;6162980;23;20459;-85
2022/05/18 08:35:31;;;;;;;5.43;3.93;;;36.00;40.60;;;;;;6173929;23;20371;-88
2022/05/18 08:37:58;;;;;;;6.10;4.50;;;36.30;40.20;;;;;;6177462;23;20453;-85
2022/05/18 08:40:38;;;;;;;7.40;4.07;;;36.80;40.50;;;;;;6159665;23;20434;-86
2022/05/18 08:43:07;;;;;;;5.43;3.70;;;37.40;39.90;;;;;;6164890;23;20772;-85
2022/05/18 08:45:37;;;;;;;6.93;4.20;;;37.40;38.90;;;;;;6165399;23;20402;-85
2022/05/18 08:48:09;;;;;;;6.93;5.60;;;38.10;38.90;;;;;;6159569;23;20434;-85
2022/05/18 08:50:39;;;;;;;4.67;4.17;;;38.60;38.80;;;;;;6160175;23;20423;-85
2022/05/18 08:53:31;;;;;;;17.17;10.27;;;37.40;37.70;;;;;;6159729;23;20477;-85
2022/05/18 08:56:04;;;;;;;8.80;5.07;;;37.50;38.80;;;;;;6158909;23;20383;-85
2022/05/18 08:58:40;;;;;;;5.20;4.33;;;37.50;39.10;;;;;;6160451;23;20398;-85
2022/05/18 09:01:13;;;;;;;3.80;3.50;;;37.30;39.00;;;;;;6159693;23;20477;-85
2022/05/18 09:03:44;;;;;;;10.97;6.07;;;37.40;38.40;;;;;;6161233;23;20789;-85
2022/05/18 09:06:19;;;;;;;5.90;4.53;;;36.70;39.10;;;;;;6160608;23;20671;-85
2022/05/18 09:10:12;;;;;;;6.60;4.60;;;36.30;39.40;;;;;;6160902;23;20389;-85
2022/05/18 09:11:39;;;;;;;4.93;3.50;;;36.00;40.00;;;;;;6160965;23;20407;-86
2022/05/18 09:14:08;;;;;;;4.83;4.00;;;36.80;39.20;;;;;;6161606;23;21020;-85
2022/05/18 09:16:44;;;;;;;6.07;3.93;;;37.50;38.90;;;;;;6160483;23;20442;-85
2022/05/18 09:19:21;;;;;;;6.60;3.63;;;37.60;37.40;;;;;;6161468;23;20386;-85
2022/05/18 09:21:56;;;;;;;5.40;3.70;;;36.80;37.50;;;;;;6161737;23;20422;-87
2022/05/18 09:24:36;;;;;;;12.63;7.20;;;36.70;38.40;;;;;;6161257;23;20450;-87
2022/05/18 09:27:27;;;;;;;5.40;4.00;;;36.20;38.40;;;;;;6161165;23;20394;-86
2022/05/18 09:30:06;;;;;;;18.23;6.90;;;35.00;39.80;;;;;;6162695;23;20398;-85
2022/05/18 09:32:50;;;;;;;7.37;4.20;;;35.80;40.30;;;;;;6162990;23;20705;-85
2022/05/18 09:35:33;;;;;;;4.47;3.50;;;37.50;39.20;;;;;;6163407;23;20418;-85
2022/05/18 09:38:05;;;;;;;5.93;4.00;;;38.20;36.60;;;;;;6163226;23;20426;-85
2022/05/18 09:40:36;;;;;;;6.83;4.77;;;38.30;36.40;;;;;;6162999;23;20439;-86
2022/05/18 09:43:10;;;;;;;7.10;3.90;;;38.50;36.60;;;;;;6161233;23;20401;-86
2022/05/18 09:45:40;;;;;;;3.57;3.27;;;38.60;36.60;;;;;;6157344;23;20391;-85
2022/05/18 09:48:10;;;;;;;6.73;3.40;;;39.00;35.90;;;;;;6158732;23;20403;-85
2022/05/18 09:50:41;;;;;;;3.57;3.27;;;38.40;34.70;;;;;;6161860;23;20383;-85
2022/05/18 09:53:08;;;;;;;4.10;3.40;;;37.90;36.40;;;;;;6163744;23;20866;-86
2022/05/18 09:55:35;;;;;;;4.80;3.30;;;38.90;35.50;;;;;;6161002;23;20502;-85
2022/05/18 09:58:08;;;;;;;5.37;3.13;;;39.50;34.90;;;;;;6161238;23;20590;-84
2022/05/18 10:00:37;;;;;;;4.03;3.10;;;38.80;34.80;;;;;;6161154;23;20386;-84
2022/05/18 10:08:53;;;;;;;2.90;2.70;;;38.70;34.20;;;;;;6163163;23;20378;-84
2022/05/18 10:11:22;;;;;;;4.37;3.20;;;39.10;34.10;;;;;;6160757;23;20440;-84
2022/05/18 10:14:02;;;;;;;7.80;6.20;;;39.60;34.00;;;;;;6159349;23;20466;-84
2022/05/18 10:16:38;;;;;;;4.37;3.00;;;40.10;33.50;;;;;;6160497;23;20924;-85
2022/05/18 10:19:12;;;;;;;3.80;3.03;;;38.90;33.20;;;;;;6162810;23;20453;-85
2022/05/18 10:21:51;;;;;;;2.47;2.27;;;38.90;33.80;;;;;;6177941;23;20379;-89
2022/05/18 10:24:27;;;;;;;3.23;2.63;;;39.50;33.50;;;;;;6183493;23;20425;-89
2022/05/18 10:27:13;;;;;;;2.70;2.50;;;38.80;33.00;;;;;;6183016;23;20382;-88
2022/05/18 10:29:41;;;;;;;3.90;2.67;;;38.80;33.40;;;;;;6181818;23;20378;-88
2022/05/18 10:32:10;;;;;;;2.30;2.10;;;38.20;34.20;;;;;;6166068;23;20403;-85
2022/05/18 10:34:43;;;;;;;4.30;2.47;;;38.90;33.20;;;;;;6160756;23;20426;-85
2022/05/18 10:37:13;;;;;;;4.87;3.00;;;39.10;31.70;;;;;;6159531;23;20427;-85
2022/05/18 10:39:44;;;;;;;3.20;2.60;;;38.40;33.10;;;;;;6158978;23;20387;-85
2022/05/18 10:42:17;;;;;;;6.77;6.27;;;38.10;33.20;;;;;;6173950;23;20402;-86
2022/05/18 10:44:45;;;;;;;4.87;4.20;;;37.50;33.90;;;;;;6166608;23;20431;-86
2022/05/18 10:47:24;;;;;;;3.10;2.80;;;38.30;33.20;;;;;;6168875;23;20408;-87
2022/05/18 10:49:51;;;;;;;2.70;2.43;;;38.60;31.70;;;;;;6181652;23;20379;-87
2022/05/18 10:52:28;;;;;;;4.10;2.50;;;39.30;31.30;;;;;;6175610;23;20407;-86
2022/05/18 10:54:57;;;;;;;3.30;2.03;;;39.50;31.50;;;;;;6168186;23;20482;-86
2022/05/18 10:57:32;;;;;;;2.70;2.07;;;38.70;31.10;;;;;;6168187;23;20450;-85
2022/05/18 11:00:05;;;;;;;2.93;2.73;;;38.80;30.60;;;;;;6169283;23;20391;-87
2022/05/18 11:02:43;;;;;;;3.50;2.57;;;39.00;30.60;;;;;;6172006;23;20398;-85
2022/05/18 11:05:23;;;;;;;3.00;2.80;;;40.10;30.70;;;;;;6164247;23;20461;-86
2022/05/18 11:07:51;;;;;;;3.00;2.70;;;40.40;30.10;;;;;;6163890;23;20720;-85
2022/05/18 11:10:18;;;;;;;3.13;2.23;;;39.80;30.50;;;;;;6163430;23;20406;-84
2022/05/18 11:12:51;;;;;;;5.37;2.40;;;38.90;31.50;;;;;;6165623;23;20471;-86
2022/05/18 11:15:26;;;;;;;3.50;2.60;;;39.70;31.70;;;;;;6164050;23;20801;-84
2022/05/18 11:18:04;;;;;;;4.53;4.13;;;39.30;31.10;;;;;;6166263;23;20487;-84
2022/05/18 11:20:41;;;;;;;2.40;2.20;;;39.40;30.70;;;;;;6169411;23;20423;-85
2022/05/18 11:23:23;;;;;;;5.57;2.87;;;39.30;30.90;;;;;;6172416;23;20394;-84
2022/05/18 11:25:58;;;;;;;5.03;3.30;;;39.80;30.50;;;;;;6178275;23;20387;-85
2022/05/18 11:28:33;;;;;;;4.93;3.13;;;40.00;30.50;;;;;;6176705;23;20383;-85
2022/05/18 11:31:20;;;;;;;2.20;1.97;;;40.20;31.20;;;;;;6165749;23;20682;-85
2022/05/18 11:33:59;;;;;;;4.07;2.60;;;40.70;30.80;;;;;;6165188;23;20422;-87
2022/05/18 11:36:32;;;;;;;3.00;2.60;;;40.40;30.40;;;;;;6165220;23;20415;-85
2022/05/18 11:39:08;;;;;;;5.83;2.57;;;39.80;30.00;;;;;;6166956;23;20379;-86
2022/05/18 11:41:48;;;;;;;3.23;2.30;;;39.80;30.80;;;;;;6167397;23;20471;-85
2022/05/18 11:44:26;;;;;;;3.40;2.20;;;39.80;29.60;;;;;;6163363;23;20477;-85
2022/05/18 11:47:09;;;;;;;4.10;2.40;;;39.60;30.50;;;;;;6163125;23;20456;-85
2022/05/18 11:49:46;;;;;;;2.40;2.20;;;38.20;31.60;;;;;;6164906;23;20395;-85
2022/05/18 11:52:28;;;;;;;3.30;2.30;;;38.70;31.10;;;;;;6173769;23;20382;-86
2022/05/18 11:55:07;;;;;;;4.00;3.60;;;39.30;30.40;;;;;;6164437;23;20546;-86
2022/05/18 11:57:44;;;;;;;2.60;2.00;;;40.30;29.90;;;;;;6169008;23;20441;-85
2022/05/18 12:00:15;;;;;;;3.30;2.00;;;41.00;29.30;;;;;;6167674;23;20414;-87
2022/05/18 12:03:11;;;;;;;3.03;2.30;;;41.40;28.90;;;;;;6170146;23;20462;-85
2022/05/18 12:05:56;;;;;;;4.20;2.53;;;39.60;29.30;;;;;;6180828;23;20421;-86
2022/05/18 12:08:42;;;;;;;4.03;2.97;;;39.30;30.30;;;;;;6170430;23;20896;-86
2022/05/18 12:11:18;;;;;;;3.03;2.50;;;39.50;30.20;;;;;;6158996;23;20401;-86
2022/05/18 12:13:59;;;;;;;4.87;2.40;;;39.60;30.60;;;;;;6157743;23;20426;-86
2022/05/18 12:16:31;;;;;;;3.23;2.43;;;39.30;30.60;;;;;;6168562;23;20382;-86
2022/05/18 12:19:05;;;;;;;5.77;2.27;;;38.60;30.70;;;;;;6180855;23;20427;-85
2022/05/18 12:21:37;;;;;;;6.67;2.33;;;38.40;31.70;;;;;;6161882;23;20422;-86
2022/05/18 12:24:06;;;;;;;5.03;3.30;;;37.90;30.40;;;;;;6157550;23;20429;-87
2022/05/18 12:26:38;;;;;;;6.07;3.30;;;37.70;31.10;;;;;;6157112;23;20411;-87
2022/05/18 12:29:07;;;;;;;3.03;2.40;;;38.50;31.60;;;;;;6157193;23;20387;-86
2022/05/18 12:31:35;;;;;;;6.00;3.17;;;39.10;32.20;;;;;;6156430;23;20419;-85
2022/05/18 12:34:07;;;;;;;24.43;4.77;;;37.70;30.60;;;;;;6155455;23;20438;-86
2022/05/18 12:36:37;;;;;;;4.70;3.17;;;38.80;31.50;;;;;;6155477;23;20854;-87
2022/05/18 12:39:12;;;;;;;3.53;3.00;;;40.50;30.90;;;;;;6155650;23;20438;-86
2022/05/18 12:41:44;;;;;;;3.20;2.20;;;40.80;29.70;;;;;;6167555;23;20398;-86
2022/05/18 12:44:13;;;;;;;3.20;2.17;;;40.40;30.30;;;;;;6178119;23;20430;-86
2022/05/18 12:46:45;;;;;;;3.73;2.87;;;40.50;28.80;;;;;;6180840;23;20395;-85
2022/05/18 12:49:20;;;;;;;3.50;2.30;;;40.40;28.60;;;;;;6180701;23;20426;-85
2022/05/18 12:51:56;;;;;;;3.37;2.40;;;39.70;28.90;;;;;;6180392;23;20394;-86
2022/05/18 12:54:33;;;;;;;3.63;3.27;;;40.10;29.40;;;;;;6179467;23;20938;-85
2022/05/18 12:57:21;;;;;;;4.20;2.70;;;40.30;29.30;;;;;;6175850;23;20472;-86
2022/05/18 13:00:01;;;;;;;3.40;3.03;;;40.30;29.20;;;;;;6166579;23;20419;-85
2022/05/18 13:02:38;;;;;;;4.33;2.80;;;40.80;28.80;;;;;;6166689;23;20391;-85
2022/05/18 13:05:10;;;;;;;3.27;2.43;;;39.30;29.50;;;;;;6167942;23;20429;-85
2022/05/18 13:07:38;;;;;;;2.90;2.20;;;38.70;29.80;;;;;;6178958;23;20391;-85
2022/05/18 13:10:11;;;;;;;3.00;2.70;;;38.90;29.10;;;;;;6165178;23;20475;-85
2022/05/18 13:12:47;;;;;;;2.80;2.33;;;38.40;29.40;;;;;;6161676;23;20399;-85