Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:18;;;;;;;16.77;8.20;;;16.40;99.90;;;;;;5072485;28;20043;-88
2022/10/28 00:03:50;;;;;;;14.60;7.63;;;17.50;99.90;;;;;;5064276;28;20131;-88
2022/10/28 00:06:28;;;;;;;13.02;7.90;;;16.40;99.90;;;;;;5060554;28;20040;-90
2022/10/28 00:08:55;;;;;;;14.93;7.50;;;16.40;99.90;;;;;;5074068;28;20388;-89
2022/10/28 00:11:24;;;;;;;14.45;7.65;;;16.40;99.90;;;;;;5087992;28;20049;-89
2022/10/28 00:13:53;;;;;;;14.85;7.65;;;16.30;99.90;;;;;;5079913;28;20043;-88
2022/10/28 00:16:23;;;;;;;13.07;7.65;;;16.40;99.90;;;;;;5080020;28;20095;-88
2022/10/28 00:18:52;;;;;;;14.73;7.95;;;16.40;99.90;;;;;;5079912;28;20092;-88
2022/10/28 00:21:21;;;;;;;18.00;7.97;;;16.40;99.90;;;;;;5079869;28;20047;-88
2022/10/28 00:23:46;;;;;;;14.10;7.45;;;16.40;99.90;;;;;;5097015;28;20044;-89
2022/10/28 00:26:19;;;;;;;15.73;7.57;;;16.40;99.90;;;;;;5080151;28;20050;-89
2022/10/28 00:28:47;;;;;;;20.65;8.35;;;16.70;99.90;;;;;;5097633;28;20036;-89
2022/10/28 00:31:15;;;;;;;15.27;8.23;;;16.40;99.90;;;;;;5081337;28;20126;-88
2022/10/28 00:33:40;;;;;;;14.70;7.55;;;17.30;99.90;;;;;;5079049;28;20039;-89
2022/10/28 00:36:15;;;;;;;14.68;7.85;;;16.40;99.90;;;;;;5095966;28;20096;-89
2022/10/28 00:38:42;;;;;;;14.57;7.93;;;16.70;99.90;;;;;;5092134;28;20056;-88
2022/10/28 00:41:10;;;;;;;16.67;7.32;;;16.30;99.90;;;;;;5059721;28;20048;-88
2022/10/28 00:43:40;;;;;;;13.70;7.72;;;16.30;99.90;;;;;;5059581;28;20050;-89
2022/10/28 00:46:14;;;;;;;18.90;8.32;;;16.30;99.90;;;;;;5061160;28;20089;-88
2022/10/28 00:48:42;;;;;;;15.93;7.70;;;16.80;99.90;;;;;;5060667;28;20047;-89
2022/10/28 00:51:11;;;;;;;15.63;7.90;;;16.40;99.90;;;;;;5060148;28;20042;-89
2022/10/28 00:53:40;;;;;;;16.73;8.10;;;16.40;99.90;;;;;;5074588;28;20094;-88
2022/10/28 00:56:07;;;;;;;14.50;7.97;;;16.30;99.90;;;;;;5077033;28;20050;-88
2022/10/28 00:58:33;;;;;;;19.88;8.30;;;16.30;99.90;;;;;;5091056;28;20042;-89
2022/10/28 01:00:59;;;;;;;17.70;8.45;;;16.40;99.90;;;;;;5065302;28;20044;-89
2022/10/28 01:03:25;;;;;;;19.10;8.23;;;16.30;99.90;;;;;;5086038;28;20501;-89
2022/10/28 01:05:52;;;;;;;16.33;8.35;;;16.30;99.90;;;;;;5090876;28;20099;-89
2022/10/28 01:08:18;;;;;;;17.60;7.78;;;16.30;99.90;;;;;;5074595;28;20039;-88
2022/10/28 01:11:02;;;;;;;12.63;7.75;;;16.30;99.90;;;;;;5079168;28;20048;-89
2022/10/28 01:14:10;;;;;;;19.58;8.63;;;16.30;99.90;;;;;;5079534;28;20353;-89
2022/10/28 01:17:14;;;;;;;14.98;8.07;;;16.30;99.90;;;;;;5061292;28;20036;-89
2022/10/28 01:20:13;;;;;;;15.00;8.02;;;16.30;99.90;;;;;;5011186;28;20041;-89
2022/10/28 01:23:23;;;;;;;15.63;8.65;;;16.30;99.90;;;;;;5078092;28;20043;-89
2022/10/28 01:26:33;;;;;;;13.88;8.23;;;16.20;99.90;;;;;;4980003;28;20175;-89
2022/10/28 01:29:42;;;;;;;16.20;8.30;;;16.20;99.90;;;;;;4960495;28;20054;-89
2022/10/28 01:32:33;;;;;;;15.00;8.05;;;16.10;99.90;;;;;;5002542;28;20148;-88
2022/10/28 01:35:32;;;;;;;16.23;8.07;;;16.10;99.90;;;;;;5075068;28;20036;-88
2022/10/28 01:38:28;;;;;;;15.68;8.35;;;16.00;99.90;;;;;;5060482;28;20395;-89
2022/10/28 01:41:01;;;;;;;17.88;8.85;;;16.00;99.90;;;;;;5074514;28;20080;-89
2022/10/28 01:43:31;;;;;;;19.58;8.98;;;16.00;99.90;;;;;;5086553;28;20040;-89
2022/10/28 01:46:07;;;;;;;14.90;8.95;;;16.10;99.90;;;;;;5079138;28;20039;-88
2022/10/28 01:48:39;;;;;;;15.68;8.88;;;16.00;99.90;;;;;;5095523;28;20047;-89
2022/10/28 01:51:13;;;;;;;18.38;8.75;;;15.90;99.90;;;;;;5079340;28;20089;-89
2022/10/28 01:53:41;;;;;;;14.55;8.30;;;15.80;99.90;;;;;;5080024;28;20050;-88
2022/10/28 01:56:14;;;;;;;23.10;8.23;;;15.80;99.90;;;;;;5079808;28;20464;-89
2022/10/28 01:58:41;;;;;;;18.63;8.32;;;15.80;99.90;;;;;;5078506;28;20143;-89
2022/10/28 02:01:09;;;;;;;18.73;8.65;;;16.50;99.90;;;;;;5075237;28;20032;-89
2022/10/28 02:03:35;;;;;;;16.20;8.95;;;15.70;99.90;;;;;;5058333;28;20489;-89
2022/10/28 02:06:04;;;;;;;15.85;9.10;;;15.70;99.90;;;;;;5091896;28;20451;-88
2022/10/28 02:08:58;;;;;;;15.70;8.93;;;15.70;99.90;;;;;;5080280;28;20035;-89
2022/10/28 02:11:37;;;;;;;16.15;9.32;;;15.60;99.90;;;;;;5068828;28;20048;-89
2022/10/28 02:14:25;;;;;;;18.95;9.50;;;15.70;99.90;;;;;;5061017;28;20047;-89
2022/10/28 02:17:11;;;;;;;21.50;9.63;;;15.60;99.90;;;;;;5059789;28;20047;-89
2022/10/28 02:19:46;;;;;;;17.52;9.32;;;15.60;99.90;;;;;;5060043;28;20048;-89
2022/10/28 02:22:17;;;;;;;19.42;8.98;;;15.50;99.90;;;;;;5060147;28;20055;-89
2022/10/28 02:24:49;;;;;;;18.23;9.15;;;15.50;99.90;;;;;;5095703;28;20036;-88
2022/10/28 02:27:24;;;;;;;14.30;9.15;;;15.50;99.90;;;;;;5090868;28;20066;-89
2022/10/28 02:29:55;;;;;;;;;;;15.50;99.90;;;;;;5077243;28;20079;-88
2022/10/28 02:32:25;;;;;;;19.25;10.40;;;15.50;99.90;;;;;;5076227;28;20397;-89
2022/10/28 02:34:54;;;;;;;15.68;9.77;;;15.50;99.90;;;;;;5080306;28;20048;-89
2022/10/28 02:37:32;;;;;;;18.00;9.23;;;15.50;99.90;;;;;;5066908;28;20092;-89
2022/10/28 02:40:01;;;;;;;20.63;9.88;;;15.40;99.90;;;;;;5068033;28;20047;-89
2022/10/28 02:42:32;;;;;;;21.92;10.25;;;15.40;99.90;;;;;;5080594;28;20048;-89
2022/10/28 02:45:08;;;;;;;22.25;10.27;;;15.40;99.90;;;;;;5081194;28;20119;-89
2022/10/28 02:47:38;;;;;;;15.70;10.10;;;15.40;99.90;;;;;;5073178;28;20078;-89
2022/10/28 02:50:08;;;;;;;18.85;9.77;;;15.40;99.90;;;;;;5069874;28;20032;-89
2022/10/28 02:52:34;;;;;;;21.70;10.65;;;15.40;99.90;;;;;;5091976;28;20043;-89
2022/10/28 02:55:03;;;;;;;21.33;10.38;;;15.40;99.90;;;;;;5080517;28;20053;-88
2022/10/28 02:57:35;;;;;;;18.90;10.32;;;15.40;99.90;;;;;;5076129;28;20076;-89
2022/10/28 03:00:06;;;;;;;21.58;10.32;;;15.30;99.90;;;;;;5062666;28;20040;-88
2022/10/28 03:02:33;;;;;;;22.75;12.05;;;15.30;99.90;;;;;;5082478;28;20069;-89
2022/10/28 03:04:58;;;;;;;19.08;10.90;;;15.30;99.90;;;;;;5096334;28;20042;-89
2022/10/28 03:07:24;;;;;;;19.02;11.85;;;15.30;99.90;;;;;;5078702;28;20036;-89
2022/10/28 03:09:50;;;;;;;23.35;11.38;;;15.30;99.90;;;;;;5066321;28;20075;-89
2022/10/28 03:12:16;;;;;;;17.35;11.13;;;15.30;99.90;;;;;;5098421;28;20040;-89
2022/10/28 03:14:41;;;;;;;19.88;12.40;;;15.20;99.90;;;;;;5081136;28;20043;-89
2022/10/28 03:17:07;;;;;;;20.95;11.35;;;15.40;99.90;;;;;;5062820;28;20086;-89
2022/10/28 03:19:33;;;;;;;22.25;12.07;;;15.20;99.90;;;;;;5097042;28;20037;-88
2022/10/28 03:21:59;;;;;;;19.17;11.52;;;15.20;99.90;;;;;;5079899;28;20130;-89
2022/10/28 03:24:24;;;;;;;23.67;11.90;;;15.20;99.90;;;;;;5081397;28;20032;-89
2022/10/28 03:26:50;;;;;;;22.75;12.07;;;15.20;99.90;;;;;;5081600;28;20043;-89
2022/10/28 03:29:16;;;;;;;24.83;11.98;;;14.60;99.90;;;;;;5065450;28;20040;-89
2022/10/28 03:31:41;;;;;;;24.65;12.57;;;15.20;99.90;;;;;;5064217;28;20044;-89
2022/10/28 03:34:07;;;;;;;26.10;13.50;;;15.20;99.90;;;;;;5096851;28;20368;-89
2022/10/28 03:36:33;;;;;;;20.92;12.18;;;15.10;99.90;;;;;;5081708;28;20103;-89
2022/10/28 03:38:58;;;;;;;20.58;12.48;;;15.20;99.90;;;;;;5085850;28;20151;-89
2022/10/28 03:41:24;;;;;;;21.17;11.45;;;15.10;99.90;;;;;;5081223;28;20043;-88
2022/10/28 03:43:50;;;;;;;25.67;12.73;;;15.10;99.90;;;;;;5097473;28;20484;-89
2022/10/28 03:46:16;;;;;;;22.48;12.27;;;15.10;99.90;;;;;;5081443;28;20471;-89
2022/10/28 03:48:41;;;;;;;24.33;12.50;;;15.00;99.90;;;;;;5081151;28;20044;-89
2022/10/28 03:51:07;;;;;;;20.98;12.68;;;14.40;99.90;;;;;;5096869;28;20046;-88
2022/10/28 03:53:33;;;;;;;21.15;13.35;;;15.00;99.90;;;;;;5096849;28;20043;-89
2022/10/28 03:56:00;;;;;;;25.08;12.65;;;15.00;99.90;;;;;;5080827;28;20487;-89
2022/10/28 03:58:25;;;;;;;24.70;12.95;;;14.90;99.90;;;;;;5097761;28;20372;-89
2022/10/28 04:00:52;;;;;;;22.50;12.65;;;14.90;99.90;;;;;;5097439;28;20035;-89
2022/10/28 04:03:20;;;;;;;22.15;13.00;;;14.90;99.90;;;;;;5097928;28;20066;-89
2022/10/28 04:05:48;;;;;;;21.50;13.40;;;14.90;99.90;;;;;;5080531;28;20100;-89
2022/10/28 04:08:15;;;;;;;24.40;13.85;;;14.90;99.90;;;;;;5074907;28;20039;-88
2022/10/28 04:10:42;;;;;;;21.05;13.15;;;14.80;99.90;;;;;;5078605;28;20123;-89
2022/10/28 04:13:08;;;;;;;21.90;13.07;;;14.80;99.90;;;;;;5061179;28;20047;-88
2022/10/28 04:15:34;;;;;;;22.73;13.57;;;14.80;99.90;;;;;;5062936;28;20044;-89
2022/10/28 04:18:00;;;;;;;23.15;13.77;;;14.10;99.90;;;;;;5074595;28;20044;-89
2022/10/28 04:20:26;;;;;;;27.05;13.43;;;14.80;99.90;;;;;;5068935;28;20048;-89
2022/10/28 04:22:53;;;;;;;24.80;13.38;;;14.70;99.90;;;;;;5076382;28;20039;-89
2022/10/28 04:25:20;;;;;;;22.10;13.38;;;14.80;99.90;;;;;;5073011;28;20035;-88
2022/10/28 04:27:46;;;;;;;24.95;14.40;;;15.80;99.90;;;;;;5093127;28;20063;-88
2022/10/28 04:30:13;;;;;;;27.33;14.45;;;14.80;99.90;;;;;;5093404;28;20081;-89
2022/10/28 04:32:40;;;;;;;27.33;13.88;;;14.70;99.90;;;;;;5060771;28;20044;-90
2022/10/28 04:35:06;;;;;;;23.30;13.95;;;15.20;99.90;;;;;;5082849;28;20036;-89
2022/10/28 04:37:32;;;;;;;24.80;13.85;;;14.80;99.90;;;;;;5063394;28;20389;-89
2022/10/28 04:39:57;;;;;;;26.48;14.38;;;14.70;99.90;;;;;;5104575;28;20044;-89
2022/10/28 04:42:23;;;;;;;24.33;13.93;;;14.70;99.90;;;;;;5062205;28;20055;-88
2022/10/28 04:44:49;;;;;;;24.75;13.35;;;14.70;99.90;;;;;;5074739;28;20047;-89
2022/10/28 04:47:16;;;;;;;19.38;14.10;;;14.00;99.90;;;;;;5095284;28;20144;-88
2022/10/28 04:49:42;;;;;;;22.42;14.25;;;14.70;99.90;;;;;;5059319;28;20051;-89
2022/10/28 04:52:08;;;;;;;25.67;13.70;;;14.70;99.90;;;;;;5077601;28;20032;-89
2022/10/28 04:54:33;;;;;;;23.42;13.40;;;14.70;99.90;;;;;;5060232;28;20055;-89
2022/10/28 04:56:59;;;;;;;25.17;13.95;;;14.70;99.90;;;;;;5060333;28;20562;-89
2022/10/28 04:59:25;;;;;;;28.58;14.93;;;14.60;99.90;;;;;;5077824;28;20071;-89
2022/10/28 05:01:50;;;;;;;27.33;14.57;;;14.60;99.90;;;;;;5076272;28;20089;-89
2022/10/28 05:04:16;;;;;;;27.63;14.27;;;14.60;99.90;;;;;;5060048;28;20408;-89
2022/10/28 05:06:42;;;;;;;22.60;13.95;;;14.60;99.90;;;;;;5097812;28;20495;-89
2022/10/28 05:09:07;;;;;;;32.00;13.98;;;14.50;99.90;;;;;;5082484;28;20070;-88
2022/10/28 05:11:33;;;;;;;24.33;14.00;;;14.50;99.90;;;;;;5081734;28;20126;-89
2022/10/28 05:13:59;;;;;;;21.88;13.23;;;14.60;99.90;;;;;;5096276;28;20400;-88
2022/10/28 05:16:25;;;;;;;27.48;13.88;;;14.50;99.90;;;;;;5079429;28;20164;-88
2022/10/28 05:18:50;;;;;;;21.58;14.02;;;14.50;99.90;;;;;;5079863;28;20476;-89
2022/10/28 05:21:16;;;;;;;23.25;13.63;;;14.50;99.90;;;;;;5063177;28;20126;-88
2022/10/28 05:23:42;;;;;;;24.15;13.38;;;14.50;99.90;;;;;;5059608;28;20131;-88
2022/10/28 05:26:08;;;;;;;26.10;14.43;;;14.50;99.90;;;;;;5076830;28;20048;-89
2022/10/28 05:28:33;;;;;;;22.98;13.38;;;14.60;99.90;;;;;;5076065;28;20032;-89
2022/10/28 05:30:59;;;;;;;24.83;13.38;;;15.20;99.90;;;;;;5060308;28;20507;-88
2022/10/28 05:33:25;;;;;;;26.55;14.63;;;14.60;99.90;;;;;;5059056;28;20122;-89
2022/10/28 05:35:51;;;;;;;23.00;14.10;;;14.60;99.90;;;;;;5069619;28;20101;-88
2022/10/28 05:38:18;;;;;;;24.55;13.23;;;15.80;99.90;;;;;;5093146;28;20127;-89
2022/10/28 05:40:43;;;;;;;22.45;13.77;;;14.70;99.90;;;;;;5094708;28;20477;-89
2022/10/28 05:43:10;;;;;;;22.70;13.68;;;14.70;99.90;;;;;;5076874;28;20051;-88
2022/10/28 05:45:35;;;;;;;21.67;13.38;;;14.90;99.90;;;;;;5078864;28;20091;-88
2022/10/28 05:48:02;;;;;;;28.17;13.02;;;15.50;99.90;;;;;;5075347;28;20040;-88
2022/10/28 05:50:27;;;;;;;20.60;13.05;;;14.70;99.90;;;;;;5079405;28;20492;-89
2022/10/28 05:52:55;;;;;;;21.58;13.73;;;14.70;99.90;;;;;;5075548;28;20046;-88
2022/10/28 05:55:23;;;;;;;27.48;13.77;;;14.80;99.90;;;;;;5079718;28;20043;-89
2022/10/28 05:57:50;;;;;;;22.20;12.55;;;14.80;99.90;;;;;;5080884;28;20039;-90
2022/10/28 06:00:19;;;;;;;25.10;13.25;;;14.80;99.90;;;;;;5079249;28;20043;-89
2022/10/28 06:02:45;;;;;;;24.40;13.30;;;14.70;99.90;;;;;;5077213;28;20039;-90
2022/10/28 06:05:11;;;;;;;24.45;13.88;;;15.30;99.90;;;;;;5076403;28;20040;-90
2022/10/28 06:07:39;;;;;;;26.30;13.05;;;14.70;99.90;;;;;;5076981;28;20044;-89
2022/10/28 06:10:06;;;;;;;27.52;13.13;;;14.60;99.90;;;;;;5077519;28;20369;-90
2022/10/28 06:12:32;;;;;;;25.88;13.73;;;14.70;99.90;;;;;;5077022;28;20075;-90
2022/10/28 06:14:57;;;;;;;26.38;13.40;;;14.60;99.90;;;;;;5062784;28;20476;-89
2022/10/28 06:17:23;;;;;;;21.90;12.30;;;14.60;99.90;;;;;;5064193;28;20051;-89
2022/10/28 06:19:49;;;;;;;23.30;12.65;;;14.70;99.90;;;;;;5064123;28;20083;-91
2022/10/28 06:22:15;;;;;;;21.60;12.10;;;14.60;99.90;;;;;;5064867;28;20040;-90
2022/10/28 06:24:40;;;;;;;25.25;13.05;;;14.70;99.90;;;;;;5064136;28;20481;-90
2022/10/28 06:27:07;;;;;;;26.08;13.18;;;14.70;99.90;;;;;;5099682;28;20173;-90
2022/10/28 06:29:33;;;;;;;21.42;13.32;;;14.70;99.90;;;;;;5064430;28;20484;-90
2022/10/28 06:31:59;;;;;;;20.13;12.13;;;14.70;99.90;;;;;;5080831;28;20365;-90
2022/10/28 06:34:25;;;;;;;21.60;12.57;;;14.70;99.90;;;;;;5084757;28;20051;-91
2022/10/28 06:36:50;;;;;;;23.67;12.80;;;14.70;99.90;;;;;;5080923;28;20044;-91
2022/10/28 06:39:16;;;;;;;20.13;11.73;;;14.70;99.90;;;;;;5063756;28;20132;-89
2022/10/28 06:41:42;;;;;;;21.50;11.38;;;15.90;99.90;;;;;;5073167;28;20401;-89
2022/10/28 06:44:08;;;;;;;24.95;12.40;;;14.80;99.90;;;;;;5064627;28;20039;-90
2022/10/28 06:46:34;;;;;;;22.38;12.43;;;14.70;99.90;;;;;;5083601;28;20185;-90
2022/10/28 06:49:03;;;;;;;21.10;11.82;;;14.70;99.90;;;;;;5080008;28;20036;-90
2022/10/28 06:51:31;;;;;;;22.73;12.55;;;14.80;99.90;;;;;;5083362;28;20546;-90
2022/10/28 06:53:58;;;;;;;22.35;12.50;;;14.80;99.90;;;;;;5080563;28;20176;-90
2022/10/28 06:56:23;;;;;;;21.25;11.60;;;14.80;99.90;;;;;;5083668;28;20043;-90
2022/10/28 06:58:53;;;;;;;24.65;12.02;;;14.80;99.90;;;;;;5082887;28;20531;-90
2022/10/28 07:01:20;;;;;;;18.70;11.55;;;14.90;99.90;;;;;;5064332;28;20504;-91
2022/10/28 07:03:47;;;;;;;17.35;11.65;;;14.70;99.90;;;;;;5081814;28;20040;-90
2022/10/28 07:06:13;;;;;;;21.52;11.27;;;15.00;99.90;;;;;;5083420;28;20437;-90
2022/10/28 07:08:39;;;;;;;24.55;11.65;;;14.90;99.90;;;;;;5088391;28;20040;-89
2022/10/28 07:11:04;;;;;;;19.33;11.50;;;15.00;99.90;;;;;;5070771;28;20113;-86
2022/10/28 07:13:30;;;;;;;21.40;11.52;;;15.10;99.90;;;;;;5083880;28;20516;-88
2022/10/28 07:15:58;;;;;;;18.85;11.73;;;15.10;99.90;;;;;;5084472;28;20111;-90
2022/10/28 07:18:26;;;;;;;20.83;11.10;;;16.10;99.90;;;;;;5083444;28;20065;-89
2022/10/28 07:20:52;;;;;;;22.83;11.50;;;15.20;99.90;;;;;;5070310;28;20044;-90
2022/10/28 07:23:18;;;;;;;21.48;11.77;;;15.30;99.90;;;;;;5082184;28;20047;-90
2022/10/28 07:25:52;;;;;;;20.23;11.43;;;15.40;99.90;;;;;;5098971;28;20399;-90
2022/10/28 07:28:18;;;;;;;18.35;10.85;;;15.40;99.90;;;;;;5083800;28;20047;-90
2022/10/28 07:30:43;;;;;;;20.95;11.13;;;15.40;99.90;;;;;;5093257;28;20044;-90
2022/10/28 07:33:09;;;;;;;24.08;11.77;;;15.50;99.90;;;;;;5090498;28;20036;-90
2022/10/28 07:35:35;;;;;;;23.02;10.95;;;15.50;99.90;;;;;;5082216;28;20035;-90
2022/10/28 07:38:00;;;;;;;21.38;10.68;;;15.60;99.90;;;;;;5095454;28;20092;-90
2022/10/28 07:40:26;;;;;;;17.05;9.95;;;15.70;99.90;;;;;;5064344;28;20101;-90
2022/10/28 07:42:52;;;;;;;19.40;10.40;;;15.70;99.90;;;;;;5082043;28;20043;-89
2022/10/28 07:45:18;;;;;;;20.20;10.18;;;15.90;99.90;;;;;;5082184;28;20410;-89
2022/10/28 07:47:44;;;;;;;21.25;9.40;;;15.90;99.90;;;;;;5085799;28;20044;-89
2022/10/28 07:50:11;;;;;;;17.73;9.43;;;16.10;99.90;;;;;;5084126;28;20083;-88
2022/10/28 07:52:37;;;;;;;18.50;9.02;;;16.30;99.90;;;;;;5082037;28;20123;-90
2022/10/28 07:55:04;;;;;;;16.65;8.05;;;16.50;99.90;;;;;;5081993;28;20071;-89
2022/10/28 07:57:30;;;;;;;17.65;8.35;;;16.70;99.90;;;;;;5082102;28;20057;-88
2022/10/28 07:59:56;;;;;;;19.35;8.40;;;;;;;;;;5078158;28;20123;-90
2022/10/28 08:02:24;;;;;;;18.45;8.43;;;;;;;;;;5062091;28;20051;-89
2022/10/28 08:04:51;;;;;;;19.58;7.88;;;;;;;;;;5066464;28;20055;-90
2022/10/28 08:07:17;;;;;;;17.25;7.60;;;;;;;;;;5076108;28;20044;-88
2022/10/28 08:09:43;;;;;;;16.52;6.97;;;;;;;;;;5081380;28;20048;-90
2022/10/28 08:12:12;;;;;;;11.68;6.85;;;;;;;;;;5080586;28;20068;-89
2022/10/28 08:14:38;;;;;;;16.85;7.20;;;;;;;;;;5094929;28;20042;-87
2022/10/28 08:17:04;;;;;;;16.40;6.35;;;;;;;;;;5064708;28;20047;-88
2022/10/28 08:19:31;;;;;;;19.65;6.85;;;;;;;;;;5077235;28;20040;-92
2022/10/28 08:21:57;;;;;;;15.50;6.47;;;;;;;;;;5079438;28;20056;-92
2022/10/28 08:24:23;;;;;;;15.50;6.57;;;;;;;;;;5062990;28;20126;-92
2022/10/28 08:26:49;;;;;;;13.93;6.30;;;;;;;;;;5062597;28;20044;-92
2022/10/28 08:29:15;;;;;;;12.07;5.70;;;;;;;;;;5078593;28;20452;-92
2022/10/28 08:31:41;;;;;;;15.30;6.25;;;;;;;;;;5061893;28;20074;-93
2022/10/28 08:34:07;;;;;;;14.63;5.50;;;;;;;;;;5061916;28;20082;-91
2022/10/28 08:36:34;;;;;;;12.35;6.00;;;;;;;;;;5060675;28;20052;-92
2022/10/28 08:39:03;;;;;;;17.00;5.80;;;;;;;;;;5072412;28;20151;-92
2022/10/28 08:41:29;;;;;;;13.65;6.10;;;;;;;;;;5064110;28;20052;-92
2022/10/28 08:44:14;;;;;;;15.43;5.60;;;;;;;;;;5061330;28;20485;-91
2022/10/28 08:46:49;;;;;;;13.15;5.57;;;;;;;;;;5078207;28;20048;-91
2022/10/28 08:49:18;;;;;;;14.77;5.60;;;;;;;;;;5068031;28;20075;-91
2022/10/28 08:51:47;;;;;;;22.40;5.90;;;;;;;;;;5077101;28;20127;-90
2022/10/28 08:54:20;;;;;;;12.38;5.53;;;;;;;;;;5073822;28;20075;-89
2022/10/28 08:56:47;;;;;;;15.77;5.88;;;;;;;;;;5073199;28;20043;-89
2022/10/28 08:59:22;;;;;;;15.18;5.95;;;;;;;;;;5074693;28;20405;-89
2022/10/28 09:01:51;;;;;;;13.90;5.55;;;;;;;;;;5077113;28;20387;-89
2022/10/28 09:04:36;;;;;;;19.02;5.68;;;;;;;;;;5093387;28;20051;-88
2022/10/28 09:07:02;;;;;;;15.53;5.27;;;;;;;;;;5076699;28;20051;-90
2022/10/28 09:09:29;;;;;;;14.98;5.45;;;;;;;;;;5077539;28;20040;-89
2022/10/28 09:12:15;;;;;;;14.82;5.70;;;;;;;;;;5077432;28;20040;-89
2022/10/28 09:14:59;;;;;;;14.85;5.57;;;;;;;;;;5076917;28;20051;-90
2022/10/28 09:17:44;;;;;;;17.10;6.32;;;;;;;;;;5093526;28;20040;-88
2022/10/28 09:20:14;;;;;;;15.32;5.53;;;;;;;;;;5079216;28;20157;-90
2022/10/28 09:22:46;;;;;;;14.75;5.72;;;;;;;;;;5096465;28;20040;-89
2022/10/28 09:25:12;;;;;;;13.65;5.50;;;;;;;;;;5079182;28;20369;-89
2022/10/28 09:27:38;;;;;;;12.77;5.88;;;;;;;;;;5080700;28;20040;-89
2022/10/28 09:30:19;;;;;;;18.00;6.10;;;;;;;;;;5116029;28;20039;-90
2022/10/28 09:32:55;;;;;;;17.02;6.20;;;;;;;;;;5098166;28;20515;-89
2022/10/28 09:35:23;;;;;;;17.80;5.80;;;;;;;;;;5080660;28;20449;-88
2022/10/28 09:38:08;;;;;;;14.98;5.60;;;;;;;;;;5080138;28;20132;-89
2022/10/28 09:40:36;;;;;;;17.77;6.10;;;;;;;;;;5097423;28;20044;-89
2022/10/28 09:43:07;;;;;;;12.85;5.35;;;;;;;;;;5080242;28;20051;-89
2022/10/28 09:45:36;;;;;;;14.70;5.88;;;;;;;;;;5080591;28;20051;-89
2022/10/28 09:48:05;;;;;;;17.42;5.68;;;;;;;;;;5083469;28;20039;-89
2022/10/28 09:50:32;;;;;;;18.33;5.82;;;;;;;;;;5083746;28;20136;-88
2022/10/28 09:52:58;;;;;;;19.58;5.55;;;;;;;;;;5084221;28;20385;-90
2022/10/28 09:55:24;;;;;;;15.32;5.68;;;;;;;;;;5084045;28;20124;-89
2022/10/28 09:57:50;;;;;;;17.90;5.80;;;;;;;;;;5100942;28;20043;-89
2022/10/28 10:00:17;;;;;;;15.02;5.40;;;;;;;;;;5083636;28;20127;-89
2022/10/28 10:02:44;;;;;;;19.00;5.63;;;;;;;;;;5084305;28;20039;-88
2022/10/28 10:05:14;;;;;;;18.20;5.68;;;;;;;;;;5083966;28;20063;-89
2022/10/28 10:07:43;;;;;;;16.52;5.50;;;;;;;;;;5084403;28;20565;-89
2022/10/28 10:10:17;;;;;;;14.48;5.20;;;;;;;;;;5083794;28;20175;-90
2022/10/28 10:12:43;;;;;;;16.25;5.28;;;;;;;;;;5083215;28;20056;-89
2022/10/28 10:15:13;;;;;;;13.60;5.63;;;;;;;;;;5084276;28;20036;-89
2022/10/28 10:17:41;;;;;;;15.52;5.43;;;;;;;;;;5082619;28;20055;-89
2022/10/28 10:20:11;;;;;;;15.80;5.07;;;;;;;;;;5099644;28;20050;-89
2022/10/28 10:22:42;;;;;;;13.15;5.47;;;;;;;;;;5100496;28;20043;-89
2022/10/28 10:25:18;;;;;;;11.30;5.00;;;;;;;;;;5083887;28;20044;-89
2022/10/28 10:27:44;;;;;;;;;;;;;;;;;;5084216;28;20059;-89
2022/10/28 10:30:10;;;;;;;;;;;;;;;;;;5104647;28;19939;-89
2022/10/28 10:32:36;;;;;;;16.10;5.07;;;;;;;;;;5085529;28;19970;-90
2022/10/28 10:35:08;;;;;;;12.15;5.20;;;;;;;;;;5083182;28;20047;-90
2022/10/28 10:37:34;;;;;;;16.73;5.05;;;;;;;;;;5083333;28;20044;-90
2022/10/28 10:40:03;;;;;;;14.55;4.93;;;;;;;;;;5082870;28;20039;-90
2022/10/28 10:42:30;;;;;;;20.30;5.70;;;;;;;;;;5082463;28;20047;-89
2022/10/28 10:45:01;;;;;;;13.73;5.13;;;;;;;;;;5100391;28;20142;-90
2022/10/28 10:47:27;;;;;;;17.38;6.40;;;;;;;;;;5083161;28;20097;-90
2022/10/28 10:50:13;;;;;;;25.02;6.40;;;;;;;;;;5102508;28;20040;-90
2022/10/28 10:52:46;;;;;;;15.80;5.78;;;;;;;;;;5063113;28;20096;-90
2022/10/28 10:55:18;;;;;;;17.17;7.00;;;;;;;;;;5079602;28;20113;-90
2022/10/28 10:57:47;;;;;;;17.52;6.32;;;;;;;;;;5063269;28;20047;-91
2022/10/28 11:00:19;;;;;;;14.27;5.75;;;;;;;;;;5100970;28;20396;-89
2022/10/28 11:02:46;;;;;;;15.88;5.80;;;;;;;;;;5069408;28;20488;-89
2022/10/28 11:05:18;;;;;;;15.90;5.18;;;;;;;;;;5066453;28;20076;-90
2022/10/28 11:07:47;;;;;;;15.38;5.47;;;;;;;;;;5081505;28;20424;-90
2022/10/28 11:10:22;;;;;;;17.20;5.45;;;;;;;;;;5063766;28;20127;-90
2022/10/28 11:12:56;;;;;;;11.88;5.72;;;;;;;;;;5063485;28;20101;-89
2022/10/28 11:15:27;;;;;;;14.05;5.40;;;;;;;;;;5062405;28;20075;-89
2022/10/28 11:17:54;;;;;;;11.65;5.38;;;;;;;;;;5062419;28;20051;-90
2022/10/28 11:20:35;;;;;;;19.65;5.95;;;;;;;;;;5062946;28;20043;-90
2022/10/28 11:23:12;;;;;;;17.00;5.38;;;;;;;;;;5080595;28;20051;-90
2022/10/28 11:25:50;;;;;;;16.58;5.57;;;;;;;;;;5078708;28;20127;-90
2022/10/28 11:28:23;;;;;;;11.73;4.85;;;;;;;;;;5062835;28;20075;-90
2022/10/28 11:31:08;;;;;;;14.02;5.30;;;;;;;;;;5062254;28;20085;-89
2022/10/28 11:33:37;;;;;;;13.68;5.18;;;;;;;;;;5079635;28;20048;-91
2022/10/28 11:36:27;;;;;;;18.77;5.43;;;;;;;;;;5063168;28;20240;-90
2022/10/28 11:39:05;;;;;;;14.65;5.30;;;16.90;99.90;;;;;;5027810;28;20094;-90
2022/10/28 11:41:39;;;;;;;17.20;5.20;;;26.30;99.90;;;;;;5063145;28;20052;-90
2022/10/28 11:44:26;;;;;;;15.70;4.65;;;26.00;99.90;;;;;;5074855;28;20036;-90
2022/10/28 11:47:33;;;;;;;21.27;5.20;;;26.00;99.90;;;;;;5083378;28;20163;-90
2022/10/28 11:50:21;;;;;;;15.85;5.25;;;25.70;99.90;;;;;;5047325;28;20055;-80
2022/10/28 11:53:05;;;;;;;21.15;6.00;;;25.80;99.90;;;;;;5052304;28;20105;-80
2022/10/28 11:55:34;;;;;;;16.15;5.45;;;25.90;99.90;;;;;;5091936;28;20048;-80
2022/10/28 11:58:41;;;;;;;18.65;5.43;;;26.00;99.90;;;;;;5096154;28;20096;-80
2022/10/28 12:01:43;;;;;;;13.93;4.47;;;26.40;99.90;;;;;;5076478;28;20051;-79
2022/10/28 12:04:18;;;;;;;16.33;5.50;;;26.60;99.90;;;;;;5096692;28;20059;-80
2022/10/28 12:07:05;;;;;;;19.00;4.57;;;26.90;99.90;;;;;;5111074;28;20100;-80
2022/10/28 12:09:50;;;;;;;13.38;4.70;;;27.10;99.90;;;;;;5102242;28;20052;-80
2022/10/28 12:12:28;;;;;;;13.55;4.60;;;27.20;99.90;;;;;;5089514;28;20052;-80
2022/10/28 12:15:25;;;;;;;14.18;4.25;;;26.90;99.90;;;;;;5071865;28;20051;-80
2022/10/28 12:18:27;;;;;;;15.18;4.53;;;26.40;99.90;;;;;;5090398;28;20324;-80
2022/10/28 12:21:13;;;;;;;12.88;4.90;;;25.70;99.90;;;;;;5072116;28;20489;-79
2022/10/28 12:23:41;;;;;;;12.88;4.50;;;25.20;99.90;;;;;;5090569;28;20080;-80
2022/10/28 12:26:09;;;;;;;12.73;4.72;;;;;;;;;;5110845;28;20043;-89
2022/10/28 12:28:41;;;;;;;17.88;5.10;;;;;;;;;;5115035;28;20036;-89
2022/10/28 12:31:11;;;;;;;13.50;5.25;;;;;;;;;;5094886;28;20082;-89
2022/10/28 12:34:06;;;;;;;;;;;;;;;;;;;;;
2022/10/28 12:36:44;;;;;;;15.48;5.25;;;;;;;;;;5068118;28;20055;-88
2022/10/28 12:39:32;;;;;;;16.38;5.03;;;;;;;;;;5047104;28;20052;-88
2022/10/28 12:42:18;;;;;;;13.65;4.68;;;;;;;;;;5050105;28;20469;-89
2022/10/28 12:44:46;;;;;;;11.15;4.68;;;;;;;;;;5038204;28;20045;-89
2022/10/28 12:47:36;;;;;;;11.95;5.05;;;;;;;;;;5044921;28;20107;-88
2022/10/28 12:50:20;;;;;;;15.85;5.07;;;;;;;;;;5053450;28;20393;-88
2022/10/28 12:53:15;;;;;;;18.15;5.65;;;;;;;;;;5043668;28;20140;-89
2022/10/28 12:55:45;;;;;;;14.68;5.15;;;;;;;;;;5045252;28;20561;-86
2022/10/28 14:20:20;;;;;;;18.13;5.57;;;;;;;;;;5021552;23;20073;-89
2022/10/28 14:22:46;;;;;;;15.43;5.82;;;;;;;;;;5036678;28;20413;-87
2022/10/28 14:25:54;;;;;;;15.07;5.80;;;;;;;;;;5038085;28;20173;-88
2022/10/28 14:28:29;;;;;;;19.02;5.90;;;;;;;;;;4921757;29;20115;-90
2022/10/28 14:31:10;;;;;;;19.13;6.40;;;;;;;;;;4949304;29;20051;-91
2022/10/28 14:33:48;;;;;;;18.95;6.35;;;;;;;;;;4925932;29;20087;-90
2022/10/28 14:36:17;;;;;;;16.45;5.90;;;;;;;;;;4919582;29;20552;-88
2022/10/28 14:39:02;;;;;;;13.40;5.35;;;;;;;;;;4919358;29;20055;-92
2022/10/28 14:41:32;;;;;;;16.20;5.75;;;;;;;;;;4920486;29;20627;-89
2022/10/28 14:44:22;;;;;;;17.80;6.00;;;;;;;;;;4941528;29;20572;-90
2022/10/28 14:54:01;;;;;;;;;;;;;;;;;;;;;
2022/10/28 14:59:25;;;;;;;16.58;5.75;;;;;;;;;;5044326;28;20072;-87
2022/10/28 15:02:03;;;;;;;14.15;5.35;;;;;;;;;;5006372;28;20060;-89
2022/10/28 15:04:29;;;;;;;13.73;5.65;;;;;;;;;;5014271;28;20041;-89
2022/10/28 15:06:56;;;;;;;15.02;5.75;;;;;;;;;;5013920;28;20038;-89