Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:47;;;;;;;2.73;1.70;;;;;;;3.57;100.00;147103.84;4960886;28;20234;-62
2024/01/07 00:04:15;;;;;;;3.00;2.20;;;;;;;3.56;100.00;147101.38;4961137;28;20226;-62
2024/01/07 00:06:42;;;;;;;7.97;1.90;;;;;;;3.48;100.00;147081.53;4960748;28;20240;-62
2024/01/07 00:09:09;;;;;;;3.53;2.27;;;;;;;3.52;100.00;147092.72;4963947;28;20284;-62
2024/01/07 00:11:36;;;;;;;3.80;2.20;;;;;;;3.53;100.00;147093.94;4963868;28;20245;-62
2024/01/07 00:14:02;;;;;;;4.60;2.70;;;;;;;3.54;100.00;147096.41;4964849;28;20226;-62
2024/01/07 00:16:30;;;;;;;5.87;3.73;;;;;;;3.52;100.00;147092.72;4959494;28;20229;-62
2024/01/07 00:18:57;;;;;;;7.90;4.50;;;;;;;3.57;100.00;147103.84;4960829;28;20218;-62
2024/01/07 00:21:24;;;;;;;7.27;4.83;;;;;;;3.60;100.00;147110.06;4958803;28;20226;-62
2024/01/07 00:23:51;;;;;;;7.70;4.70;;;;;;;3.62;100.00;147115.03;4962244;28;20230;-62
2024/01/07 00:26:17;;;;;;;5.30;3.70;;;;;;;3.66;100.00;147124.94;4963898;28;20587;-62
2024/01/07 00:28:44;;;;;;;4.60;2.97;;;;;;;3.62;100.00;147115.03;4962249;28;20226;-62
2024/01/07 00:31:12;;;;;;;4.43;3.10;;;;;;;3.59;100.00;147108.81;4964977;28;20229;-62
2024/01/07 00:33:40;;;;;;;6.93;3.87;;;;;;;3.65;100.00;147122.47;4946576;28;20231;-62
2024/01/07 00:36:07;;;;;;;9.03;3.90;;;;;;;3.66;100.00;147124.94;4948833;28;20233;-62
2024/01/07 00:38:33;;;;;;;5.17;3.53;;;;;;;3.65;100.00;147122.47;4944296;28;20306;-62
2024/01/07 00:41:00;;;;;;;5.77;3.60;;;;;;;3.62;100.00;147116.25;4964385;28;20252;-62
2024/01/07 00:43:27;;;;;;;6.77;4.40;;;;;;;3.58;100.00;147105.13;4960701;28;20236;-62
2024/01/07 00:45:53;;;;;;;7.30;4.10;;;;;;;3.56;100.00;147101.38;4959292;28;20232;-62
2024/01/07 00:48:20;;;;;;;8.60;5.30;;;;;;;3.59;100.00;147108.81;4942630;28;20229;-62
2024/01/07 00:50:48;;;;;;;8.03;5.43;;;;;;;3.63;100.00;147117.50;4944780;28;20230;-62
2024/01/07 00:53:14;;;;;;;8.17;4.87;;;;;;;3.63;100.00;147118.72;4960530;28;20221;-62
2024/01/07 00:55:41;;;;;;;7.60;4.70;;;;;;;3.64;100.00;147120.00;4941097;28;20242;-63
2024/01/07 00:58:08;;;;;;;9.70;6.07;;;;;;;3.66;100.00;147124.94;4963459;28;20241;-63
2024/01/07 01:00:35;;;;;;;8.43;5.23;;;;;;;3.72;100.00;147138.56;4944022;28;20225;-62
2024/01/07 01:03:01;;;;;;;9.87;5.97;;;;;;;3.76;100.00;147148.47;4947546;28;20238;-62
2024/01/07 01:05:28;;;;;;;8.87;5.50;;;;;;;3.69;100.00;147132.38;4943928;28;20600;-62
2024/01/07 01:07:56;;;;;;;9.13;5.33;;;;;;;3.66;100.00;147126.16;4960396;28;20232;-62
2024/01/07 01:10:23;;;;;;;9.57;5.10;;;;;;;3.65;100.00;147123.69;4940685;28;20225;-62
2024/01/07 01:12:52;;;;;;;9.13;5.87;;;;;;;3.66;100.00;147126.16;4957649;28;20257;-62
2024/01/07 01:15:19;;;;;;;10.03;5.17;;;;;;;3.67;100.00;147128.63;4956942;28;20241;-62
2024/01/07 01:17:45;;;;;;;7.23;4.60;;;;;;;3.73;100.00;147141.03;4962128;28;20232;-62
2024/01/07 01:20:12;;;;;;;7.47;4.70;;;;;;;3.65;100.00;147122.47;4961426;28;20229;-63
2024/01/07 01:22:39;;;;;;;6.90;4.50;;;;;;;3.56;100.00;147101.38;4959629;28;20238;-62
2024/01/07 01:25:08;;;;;;;9.17;5.80;;;;;;;3.62;100.00;147116.25;4960621;28;20256;-62
2024/01/07 01:27:34;;;;;;;9.17;5.70;;;;;;;3.52;100.00;147092.72;4944941;28;20225;-62
2024/01/07 01:30:01;;;;;;;8.63;5.87;;;;;;;3.51;100.00;147090.25;4948001;28;20229;-62
2024/01/07 01:32:27;;;;;;;9.20;6.33;;;;;;;3.48;100.00;147082.78;4959168;28;20230;-63
2024/01/07 01:34:54;;;;;;;11.10;6.70;;;;;;;3.36;100.00;147054.28;4945867;28;20230;-62
2024/01/07 01:37:21;;;;;;;10.27;6.03;;;;;;;3.36;100.00;147053.06;4959895;28;20230;-61
2024/01/07 01:39:47;;;;;;;10.97;6.60;;;;;;;3.34;100.00;147048.09;4959943;28;20241;-63
2024/01/07 01:42:15;;;;;;;12.00;6.87;;;;;;;3.38;100.00;147059.22;4959903;28;20249;-61
2024/01/07 01:44:42;;;;;;;10.07;6.37;;;;;;;3.45;100.00;147075.38;4913776;28;20325;-61
2024/01/07 01:47:12;;;;;;;11.83;6.13;;;;;;;3.46;100.00;147076.56;4922387;28;20247;-61
2024/01/07 01:49:39;;;;;;;11.43;6.63;;;;;;;3.51;100.00;147090.25;4915154;28;20310;-61
2024/01/07 01:52:06;;;;;;;10.57;6.70;;;;;;;3.54;100.00;147096.41;4936774;28;20227;-61
2024/01/07 01:54:33;;;;;;;8.77;5.23;;;;;;;3.54;100.00;147097.66;4957095;28;20788;-61
2024/01/07 01:57:00;;;;;;;8.10;4.80;;;;;;;3.54;100.00;147096.41;4943377;28;20686;-62
2024/01/07 01:59:29;;;;;;;7.87;5.07;;;;;;;3.54;100.00;147096.41;4951453;28;20221;-62
2024/01/07 02:01:56;;;;;;;7.10;4.50;;;;;;;3.59;100.00;147107.59;4953729;28;20232;-62
2024/01/07 02:04:23;;;;;;;7.27;4.80;;;;;;;3.59;100.00;147107.59;4958780;28;20219;-62
2024/01/07 02:06:50;;;;;;;8.17;5.07;;;;;;;3.60;100.00;147111.28;4947033;28;20237;-62
2024/01/07 02:09:17;;;;;;;6.00;3.90;;;;;;;3.54;100.00;147097.66;4966059;28;20233;-62
2024/01/07 02:11:43;;;;;;;6.83;4.30;;;;;;;3.53;100.00;147093.94;4961987;28;20236;-61
2024/01/07 02:14:09;;;;;;;5.77;3.93;;;;;;;3.59;100.00;147107.59;4952288;28;20232;-62
2024/01/07 02:16:37;;;;;;;6.17;3.83;;;;;;;3.57;100.00;147102.63;4960209;28;20242;-63
2024/01/07 02:19:03;;;;;;;5.07;3.37;;;;;;;3.62;100.00;147116.25;4963566;28;20227;-62
2024/01/07 02:21:30;;;;;;;5.80;3.40;;;;;;;3.52;100.00;147092.72;4963915;28;20236;-62
2024/01/07 02:23:57;;;;;;;4.20;2.90;;;;;;;3.55;100.00;147098.88;4951719;28;20236;-62
2024/01/07 02:26:25;;;;;;;4.97;3.13;;;;;;;3.58;100.00;147105.13;4963546;28;20238;-62
2024/01/07 02:28:52;;;;;;;4.87;3.30;;;;;;;3.50;100.00;147086.50;4961654;28;20257;-62
2024/01/07 02:31:18;;;;;;;4.40;2.93;;;;;;;3.49;100.00;147084.00;4964787;28;20599;-62
2024/01/07 02:33:45;;;;;;;5.77;3.07;;;;;;;3.53;100.00;147095.19;4962743;28;20230;-62
2024/01/07 02:36:11;;;;;;;4.70;3.30;;;;;;;3.47;100.00;147079.06;4964841;28;20245;-62
2024/01/07 02:38:38;;;;;;;5.03;2.80;;;;;;;3.46;100.00;147077.84;4944736;28;22560;-62
2024/01/07 02:41:05;;;;;;;3.87;2.80;;;;;;;3.40;100.00;147064.19;4963033;28;20241;-62
2024/01/07 02:43:33;;;;;;;3.57;2.50;;;;;;;3.34;100.00;147049.31;4942969;28;20230;-62
2024/01/07 02:46:00;;;;;;;4.37;2.70;;;;;;;3.27;100.00;147031.97;4958183;28;20585;-62
2024/01/07 02:48:26;;;;;;;4.33;2.57;;;;;;;3.22;100.00;147019.56;4943447;28;20216;-62
2024/01/07 02:50:53;;;;;;;3.90;2.40;;;;;;;3.27;100.00;147030.75;4964108;28;20241;-62
2024/01/07 02:53:19;;;;;;;4.00;2.87;;;;;;;3.26;100.00;147029.47;4956929;28;20602;-62
2024/01/07 02:55:46;;;;;;;4.23;2.87;;;;;;;3.29;100.00;147036.91;4956044;28;20329;-62
2024/01/07 02:58:12;;;;;;;4.03;2.50;;;;;;;3.21;100.00;147018.34;4961646;28;20229;-62
2024/01/07 03:00:40;;;;;;;5.30;3.40;;;;;;;3.17;100.00;147007.22;4943259;28;20230;-62
2024/01/07 03:03:07;;;;;;;6.40;4.03;;;;;;;3.27;100.00;147031.97;4963528;28;20242;-62
2024/01/07 03:05:34;;;;;;;6.33;4.20;;;;;;;3.22;100.00;147020.84;4960159;28;20226;-61
2024/01/07 03:08:00;;;;;;;8.93;4.33;;;;;;;3.12;100.00;146994.84;4963418;28;20306;-62
2024/01/07 03:10:27;;;;;;;6.70;4.33;;;;;;;3.15;100.00;147002.28;4960062;28;20222;-62
2024/01/07 03:12:54;;;;;;;8.67;4.47;;;;;;;3.14;100.00;146999.78;4965884;28;20226;-62
2024/01/07 03:15:20;;;;;;;8.70;4.17;;;;;;;3.15;100.00;147002.28;4960667;28;20234;-61
2024/01/07 03:17:48;;;;;;;6.47;3.93;;;;;;;3.06;100.00;146982.44;4966305;28;20288;-62
2024/01/07 03:20:15;;;;;;;7.87;4.50;;;;;;;3.13;100.00;146997.31;4965907;28;20236;-62
2024/01/07 03:22:42;;;;;;;5.63;3.90;;;;;;;3.03;100.00;146975.00;4961895;28;20230;-62
2024/01/07 03:25:09;;;;;;;5.30;3.37;;;;;;;3.08;100.00;146986.13;4964504;28;20234;-62
2024/01/07 03:27:35;;;;;;;4.97;3.60;;;;;;;3.07;100.00;146984.91;4961383;28;20566;-61
2024/01/07 03:30:02;;;;;;;4.00;2.73;;;;;;;3.05;100.00;146979.97;4964887;28;20597;-61
2024/01/07 03:32:28;;;;;;;4.90;2.83;;;;;;;3.09;100.00;146988.63;4961557;28;20231;-61
2024/01/07 03:34:56;;;;;;;3.97;2.47;;;;;;;3.03;100.00;146973.75;4965449;28;20253;-61
2024/01/07 03:37:23;;;;;;;5.07;2.63;;;;;;;3.08;100.00;146987.41;4958897;28;20314;-62
2024/01/07 03:39:50;;;;;;;3.97;2.43;;;;;;;3.06;100.00;146982.44;4962630;28;20237;-62
2024/01/07 03:42:16;;;;;;;4.30;3.00;;;;;;;3.07;100.00;146983.66;4964162;28;20445;-62
2024/01/07 03:44:43;;;;;;;3.90;2.80;;;;;;;3.08;100.00;146986.13;4960829;28;20701;-62
2024/01/07 03:47:09;;;;;;;5.00;2.77;;;;;;;3.14;100.00;146999.78;4961473;28;20242;-62
2024/01/07 03:49:37;;;;;;;4.73;3.13;;;;;;;3.15;100.00;147002.28;4960367;28;20230;-63
2024/01/07 03:52:06;;;;;;;4.73;2.83;;;;;;;3.06;100.00;146982.44;4963784;28;20234;-62
2024/01/07 03:54:33;;;;;;;5.90;3.53;;;;;;;3.07;100.00;146983.66;4961932;28;20697;-62
2024/01/07 03:56:59;;;;;;;5.20;3.40;;;;;;;3.04;100.00;146976.22;4962909;28;20326;-62
2024/01/07 03:59:26;;;;;;;6.20;3.43;;;;;;;3.12;100.00;146994.84;4960568;28;20589;-62
2024/01/07 04:01:55;;;;;;;6.20;3.57;;;;;;;3.04;100.00;146977.50;4964268;28;20613;-62
2024/01/07 04:04:21;;;;;;;6.20;3.83;;;;;;;3.13;100.00;146997.31;4960199;28;20241;-62
2024/01/07 04:06:48;;;;;;;6.90;3.90;;;;;;;3.07;100.00;146984.91;4945727;28;20245;-61
2024/01/07 04:09:16;;;;;;;8.33;4.57;;;;;;;3.03;100.00;146973.75;4963266;28;20237;-61
2024/01/07 04:11:43;;;;;;;8.03;4.77;;;;;;;3.08;100.00;146987.41;4961080;28;20233;-61
2024/01/07 04:14:10;;;;;;;9.33;5.20;;;;;;;3.05;100.00;146978.69;4963124;28;20712;-61
2024/01/07 04:16:36;;;;;;;8.83;5.40;;;;;;;3.14;100.00;147001.00;4961132;28;20228;-61
2024/01/07 04:19:03;;;;;;;9.70;5.83;;;;;;;3.15;100.00;147003.47;4958914;28;20227;-62
2024/01/07 04:21:30;;;;;;;10.37;6.33;;;;;;;3.15;100.00;147002.28;4960909;28;20225;-62
2024/01/07 04:23:56;;;;;;;12.47;6.60;;;;;;;2.98;100.00;146962.63;4963562;28;20209;-62
2024/01/07 04:26:24;;;;;;;11.10;5.70;;;;;;;2.97;100.00;146960.13;4962155;28;20314;-62
2024/01/07 04:28:51;;;;;;;11.53;6.50;;;;;;;2.96;100.00;146957.66;4962975;28;20226;-62
2024/01/07 04:31:17;;;;;;;10.83;5.90;;;;;;;2.85;100.00;146931.63;5181024;23;20240;-62
2024/01/07 04:33:44;;;;;;;13.50;6.40;;;;;;;2.78;100.00;146915.53;4963506;28;20252;-62
2024/01/07 04:36:11;;;;;;;16.43;6.00;;;;;;;2.80;100.00;146920.50;4964857;28;20233;-62
2024/01/07 04:38:37;;;;;;;12.13;5.90;;;;;;;2.76;100.00;146909.31;4962695;28;20217;-62
2024/01/07 04:41:06;;;;;;;11.70;6.13;;;;;;;2.79;100.00;146918.03;4966170;28;20230;-62
2024/01/07 04:43:35;;;;;;;9.93;4.60;;;;;;;2.76;100.00;146909.31;4961723;28;20304;-62
2024/01/07 04:46:01;;;;;;;9.37;4.83;;;;;;;2.72;100.00;146899.41;4964495;28;20233;-62
2024/01/07 04:48:28;;;;;;;10.47;4.77;;;;;;;2.78;100.00;146915.53;4960697;28;20222;-61
2024/01/07 04:50:54;;;;;;;7.43;4.33;;;;;;;2.82;100.00;146924.19;4963941;28;20728;-61
2024/01/07 04:53:21;;;;;;;5.50;3.30;;;;;;;2.82;100.00;146924.19;4960665;28;20242;-61
2024/01/07 04:55:48;;;;;;;5.77;3.30;;;;;;;2.76;100.00;146910.59;4963314;28;20233;-61
2024/01/07 04:58:14;;;;;;;7.73;2.97;;;;;;;2.80;100.00;146920.50;4963108;28;20238;-61
2024/01/07 05:00:42;;;;;;;5.90;3.17;;;;;;;2.82;100.00;146922.97;4961433;28;20689;-61
2024/01/07 05:03:09;;;;;;;5.80;3.33;;;;;;;2.81;100.00;146921.72;4960906;28;20245;-61
2024/01/07 05:05:36;;;;;;;5.93;2.40;;;;;;;2.84;100.00;146929.16;4962460;28;20228;-61
2024/01/07 05:08:03;;;;;;;3.93;2.53;;;;;;;2.86;100.00;146932.88;4963086;28;20707;-61
2024/01/07 05:10:29;;;;;;;5.53;3.03;;;;;;;2.87;100.00;146936.56;4960195;28;20218;-63
2024/01/07 05:12:56;;;;;;;5.00;2.50;;;;;;;2.92;100.00;146948.97;4965350;28;20241;-62
2024/01/07 05:15:23;;;;;;;5.50;2.63;;;;;;;2.94;100.00;146952.72;4961875;28;20288;-62
2024/01/07 05:17:51;;;;;;;4.37;1.90;;;;;;;2.97;100.00;146958.88;4965039;28;20237;-62
2024/01/07 05:20:18;;;;;;;3.63;2.00;;;;;;;2.99;100.00;146963.84;4961450;28;20225;-62
2024/01/07 05:22:45;;;;;;;3.30;1.70;;;;;;;3.00;100.00;146967.56;4961106;28;20698;-62
2024/01/07 05:25:11;;;;;;;4.40;2.03;;;;;;;2.97;100.00;146958.88;4964215;28;20225;-62
2024/01/07 05:27:38;;;;;;;2.70;1.27;;;;;;;2.90;100.00;146942.78;4961459;28;20233;-61
2024/01/07 05:30:07;;;;;;;3.43;1.90;;;;;;;2.92;100.00;146947.75;4964068;28;20225;-61
2024/01/07 05:32:34;;;;;;;2.77;1.40;;;;;;;2.91;100.00;146946.50;4957896;28;20226;-61
2024/01/07 05:35:02;;;;;;;2.07;1.27;;;;;;;2.85;100.00;146930.41;4963219;28;20234;-61
2024/01/07 05:37:28;;;;;;;2.97;1.30;;;;;;;2.82;100.00;146922.97;4961676;28;20223;-61
2024/01/07 05:39:55;;;;;;;2.43;1.20;;;;;;;2.84;100.00;146929.16;4964589;28;20241;-62
2024/01/07 05:42:22;;;;;;;2.60;1.43;;;;;;;2.87;100.00;146935.38;4959502;28;20724;-62
2024/01/07 05:44:49;;;;;;;1.93;1.20;;;;;;;2.81;100.00;146921.72;4964614;28;20237;-61
2024/01/07 05:47:16;;;;;;;2.03;1.20;;;;;;;2.81;100.00;146921.72;4947581;28;20234;-61
2024/01/07 05:49:43;;;;;;;2.23;1.30;;;;;;;2.84;100.00;146929.16;4960034;28;20237;-61
2024/01/07 05:52:11;;;;;;;3.83;1.20;;;;;;;2.88;100.00;146937.84;4964092;28;20234;-61
2024/01/07 05:54:37;;;;;;;2.63;1.60;;;;;;;2.90;100.00;146942.78;4961780;28;20230;-61
2024/01/07 05:57:05;;;;;;;3.83;1.40;;;;;;;2.89;100.00;146940.31;4961858;28;20231;-61
2024/01/07 05:59:32;;;;;;;3.00;2.13;;;;;;;2.87;100.00;146936.56;4960787;28;20229;-61
2024/01/07 06:02:00;;;;;;;2.90;2.07;;;;;;;2.85;100.00;146931.63;4963267;28;20236;-61
2024/01/07 06:04:26;;;;;;;7.67;3.00;;;;;;;2.85;100.00;146930.41;4958570;28;20625;-61
2024/01/07 06:06:53;;;;;;;7.47;4.17;;;;;;;2.90;100.00;146942.78;4963210;28;20230;-61
2024/01/07 06:09:21;;;;;;;5.87;3.53;;;;;;;2.91;100.00;146946.50;4960468;28;20284;-61
2024/01/07 06:11:47;;;;;;;9.10;4.17;;;;;;;2.83;100.00;146925.44;4963331;28;20249;-61
2024/01/07 06:14:15;;;;;;;9.60;5.00;;;;;;;2.89;100.00;146940.31;4961476;28;20601;-62
2024/01/07 06:16:42;;;;;;;10.93;5.57;;;;;;;2.87;100.00;146936.56;4962176;28;20286;-62
2024/01/07 06:19:09;;;;;;;10.03;5.27;;;;;;;2.92;100.00;146948.97;4961612;28;20239;-62
2024/01/07 06:21:35;;;;;;;12.07;5.53;;;;;;;2.89;100.00;146941.53;4961143;28;20279;-62
2024/01/07 06:24:02;;;;;;;9.50;5.20;;;;;;;2.84;100.00;146929.16;4945544;28;20226;-62
2024/01/07 06:26:30;;;;;;;13.33;6.53;;;;;;;2.88;100.00;146939.06;4960704;28;20229;-61
2024/01/07 06:28:56;;;;;;;12.20;6.27;;;;;;;2.91;100.00;146945.28;4962652;28;20230;-63
2024/01/07 06:31:23;;;;;;;11.43;6.00;;;;;;;2.95;100.00;146955.19;4960687;28;20233;-62
2024/01/07 06:33:49;;;;;;;11.73;6.40;;;;;;;2.92;100.00;146947.75;4963171;28;20243;-62
2024/01/07 06:36:16;;;;;;;14.50;6.93;;;;;;;2.92;100.00;146948.97;4962477;28;20721;-62
2024/01/07 06:38:42;;;;;;;14.87;6.67;;;;;;;2.98;100.00;146962.63;4961293;28;20230;-61
2024/01/07 06:41:10;;;;;;;15.50;7.37;;;;;;;2.98;100.00;146962.63;4949667;28;20702;-61
2024/01/07 06:43:38;;;;;;;16.23;6.93;;;;;;;3.02;100.00;146972.53;4958570;28;20209;-61
2024/01/07 06:46:05;;;;;;;14.33;7.60;;;;;;;3.09;100.00;146989.88;4962089;28;20226;-61
2024/01/07 06:48:31;;;;;;;13.93;7.17;;;;;;;3.12;100.00;146996.06;4959340;28;20316;-62
2024/01/07 06:50:59;;;;;;;16.00;7.23;;;;;;;3.14;100.00;147001.00;4959782;28;20257;-62
2024/01/07 06:53:25;;;;;;;13.33;6.93;;;;;;;3.17;100.00;147008.44;4957580;28;20235;-62
2024/01/07 06:55:52;;;;;;;16.67;8.43;;;;;;;3.02;100.00;146972.53;4965574;28;20245;-62
2024/01/07 06:58:18;;;;;;;14.73;7.50;;;;;;;3.01;100.00;146968.78;4963895;28;20575;-63
2024/01/07 07:00:47;;;;;;;15.33;7.33;;;;;;;3.02;100.00;146971.28;4965928;28;20253;-62
2024/01/07 07:03:13;;;;;;;13.93;8.07;;;;;;;3.03;100.00;146975.00;4966452;28;20869;-62
2024/01/07 07:05:40;;;;;;;16.10;8.63;;;;;;;2.97;100.00;146958.88;4964985;28;20241;-62
2024/01/07 07:08:07;;;;;;;17.97;8.70;;;;;;;3.02;100.00;146972.53;4965332;28;20225;-62
2024/01/07 07:10:33;;;;;;;16.73;8.80;;;;;;;3.03;100.00;146975.00;4962250;28;20225;-63
2024/01/07 07:13:00;;;;;;;20.17;9.40;;;;;;;3.04;100.00;146977.50;4964154;28;20246;-63
2024/01/07 07:15:28;;;;;;;19.00;9.00;;;;;;;3.01;100.00;146970.06;4962274;28;20232;-62
2024/01/07 07:17:56;;;;;;;17.87;9.40;;;;;;;3.09;100.00;146988.63;4949603;28;20314;-62
2024/01/07 07:20:23;;;;;;;18.73;9.93;;;;;;;3.08;100.00;146986.13;4947216;28;20230;-62
2024/01/07 07:22:50;;;;;;;18.00;10.10;;;;;;;3.05;100.00;146978.69;4966965;28;20245;-62
2024/01/07 07:25:17;;;;;;;17.30;8.63;;;;;;;2.99;100.00;146963.84;4966065;28;20308;-62
2024/01/07 07:27:43;;;;;;;19.97;9.37;;;;;;;2.97;100.00;146958.88;4961813;28;20253;-62
2024/01/07 07:30:10;;;;;;;19.17;9.07;;;;;;;2.99;100.00;146965.09;4965075;28;20319;-62
2024/01/07 07:32:40;;;;;;;21.97;9.50;;;;;;;3.03;100.00;146975.00;4962159;28;20225;-62
2024/01/07 07:35:08;;;;;;;16.63;8.67;;;;;;;3.04;100.00;146976.22;4962726;28;20227;-62
2024/01/07 07:37:35;;;;;;;17.00;9.07;;;;;;;3.09;100.00;146988.63;4960983;28;20233;-62
2024/01/07 07:40:01;;;;;;;17.43;8.67;;;;;;;3.10;100.00;146992.34;4954822;28;20244;-62
2024/01/07 07:42:28;;;;;;;16.17;8.97;;;;;;;3.12;100.00;146994.84;4960366;28;21148;-62
2024/01/07 07:44:54;;;;;;;17.83;9.50;;;;;;;3.17;100.00;147008.44;4964376;28;20234;-62
2024/01/07 07:47:21;;;;;;;16.37;8.67;;;;;;;3.22;100.00;147020.84;4962099;28;20226;-62
2024/01/07 07:49:50;;;;;;;18.47;9.27;;;;;;;3.26;100.00;147029.47;4966793;28;20713;-62
2024/01/07 07:52:21;;;;;;;20.70;9.70;;;;;;;3.26;100.00;147029.47;4966649;28;20733;-62
2024/01/07 07:54:48;;;;;;;17.17;8.60;;;;;;;3.25;100.00;147028.28;4962372;28;20787;-62
2024/01/07 07:57:15;;;;;;;16.13;9.20;;;;;;;3.17;100.00;147008.44;4961400;28;20740;-62
2024/01/07 07:59:41;;;;;;;16.67;9.37;;;;;;;3.25;100.00;147028.28;4961082;28;20245;-62
2024/01/07 08:02:08;;;;;;;27.23;15.25;;;;;;;3.31;100.00;147041.88;4963576;28;20450;-62
2024/01/07 08:04:35;;;;;;;17.60;10.57;;;;;;;3.26;100.00;147029.47;4959998;28;20226;-63
2024/01/07 08:07:02;;;;;;;16.73;9.37;;;;;;;3.15;100.00;147002.28;4965435;28;20230;-62
2024/01/07 08:09:36;;;;;;;14.23;8.37;;;;;;;3.11;100.00;146993.56;4960784;28;20700;-62
2024/01/07 08:12:03;;;;;;;23.90;15.23;;;;;;;3.15;100.00;147003.47;4965126;28;20237;-62
2024/01/07 08:14:33;;;;;;;11.30;6.50;;;;;;;3.21;100.00;147017.09;4963599;28;20288;-62
2024/01/07 08:17:00;;;;;;;10.23;5.63;;;;;;;3.25;100.00;147028.28;4965126;28;21088;-62
2024/01/07 08:19:27;;;;;;;27.37;18.93;;;;;;;3.18;100.00;147009.69;4963922;28;20253;-62
2024/01/07 08:21:56;;;;;;;9.33;5.30;;;;;;;3.11;100.00;146993.56;4966633;28;20241;-62
2024/01/07 08:24:22;;;;;;;12.30;7.20;;;;;;;3.20;100.00;147015.88;4963302;28;20234;-62
2024/01/07 08:26:51;;;;;;;12.53;5.77;;;;;;;3.26;100.00;147029.47;4964628;28;20225;-62
2024/01/07 08:29:18;;;;;;;11.50;7.20;;;;;;;3.25;100.00;147027.00;4964801;28;20265;-63
2024/01/07 08:31:44;;;;;;;19.07;12.93;;;;;;;3.26;100.00;147029.47;4961114;28;20234;-62
2024/01/07 08:34:11;;;;;;;6.17;3.77;;;;;;;3.31;100.00;147040.66;4962854;28;20234;-62
2024/01/07 08:36:38;;;;;;;8.17;4.33;;;;;;;3.33;100.00;147046.84;4942387;28;20237;-62
2024/01/07 08:39:04;;;;;;;4.73;2.80;;;;;;;3.17;100.00;147008.44;4965958;28;20241;-62
2024/01/07 08:41:31;;;;;;;11.00;6.50;;;;;;;3.27;100.00;147030.75;4960245;28;20227;-62
2024/01/07 08:43:59;;;;;;;7.53;4.33;;;;;;;3.32;100.00;147043.13;4964515;28;20221;-62
2024/01/07 08:46:26;;;;;;;8.33;5.10;;;;;;;3.40;100.00;147062.97;4959914;28;20225;-62
2024/01/07 08:48:52;;;;;;;4.90;3.77;;;;;;;3.38;100.00;147059.22;4964856;28;20225;-62
2024/01/07 08:51:19;;;;;;;9.53;5.77;;;;;;;3.37;100.00;147055.53;4959166;28;20254;-62
2024/01/07 08:53:46;;;;;;;35.13;16.83;;;;;;;3.39;100.00;147060.50;4948631;28;20800;-62
2024/01/07 08:56:13;;;;;;;4.67;3.13;;;;;;;3.42;100.00;147066.66;4963798;28;20240;-62
2024/01/07 08:58:41;;;;;;;9.30;5.27;;;;;;;3.46;100.00;147076.56;4961640;28;20680;-62
2024/01/07 09:01:09;;;;;;;5.07;3.10;;;;;;;3.45;100.00;147074.09;4964078;28;20233;-63
2024/01/07 09:03:36;;;;;;;4.70;2.97;;;;;;;3.52;100.00;147092.72;4961216;28;20232;-63
2024/01/07 09:06:03;;;;;;;6.63;3.87;;;;;;;3.60;100.00;147111.28;4965173;28;20572;-62
2024/01/07 09:08:29;;;;;;;9.67;5.03;;;;;;;3.61;100.00;147113.75;4959882;28;20764;-62
2024/01/07 09:10:56;;;;;;;7.43;4.60;;;;;;;3.71;100.00;147137.28;4960186;28;20239;-62
2024/01/07 09:13:22;;;;;;;10.32;8.45;;;;;;;3.72;100.00;147139.78;4957433;28;20450;-62
2024/01/07 09:15:49;;;;;;;5.67;4.03;;;;;;;3.75;100.00;147147.22;4965100;28;20573;-62
2024/01/07 09:18:18;;;;;;;6.50;4.40;;;;;;;3.81;100.00;147162.09;4959784;28;20826;-62
2024/01/07 09:20:46;;;;;;;11.33;6.80;;;;;;;3.83;100.00;147165.81;4961817;28;20230;-62
2024/01/07 09:23:14;;;;;;;32.57;20.17;;;;;;;3.87;100.00;147174.47;4963906;28;20630;-63
2024/01/07 09:25:41;;;;;;;19.90;12.07;;;;;;;3.87;100.00;147175.75;4961140;28;20234;-61
2024/01/07 09:28:08;;;;;;;37.13;19.67;;;;;;;3.92;100.00;147188.16;4962995;28;20233;-61
2024/01/07 09:30:34;;;;;;;11.17;6.73;;;;;;;3.98;100.00;147201.75;4959618;28;20312;-61
2024/01/07 09:33:01;;;;;;;13.33;7.63;;;;;;;3.99;100.00;147205.50;4964009;28;20229;-62
2024/01/07 09:35:29;;;;;;;79.43;43.50;;;;;;;3.98;100.00;147203.03;4958432;28;20228;-62
2024/01/07 09:37:55;;;;;;;22.73;12.53;;;;;;;3.96;100.00;147198.06;4961885;28;20232;-62
2024/01/07 09:40:22;;;;;;;11.67;7.83;;;;;;;4.00;100.00;147206.72;4961451;28;20233;-62
2024/01/07 09:42:49;;;;;;;9.33;6.27;;;;;;;4.03;100.00;147212.94;4964085;28;20237;-63
2024/01/07 09:45:16;;;;;;;28.40;19.23;;;;;;;4.00;100.00;147206.72;4961552;28;20240;-63
2024/01/07 09:47:43;;;;;;;11.33;8.10;;;;;;;4.03;100.00;147212.94;4959246;28;20241;-63
2024/01/07 09:50:11;;;;;;;12.00;7.30;;;;;;;3.78;100.00;147153.44;4963915;28;20241;-63
2024/01/07 09:52:42;;;;;;;6.03;4.07;;;;;;;3.76;100.00;147149.69;4960853;28;20591;-62
2024/01/07 09:55:10;;;;;;;6.23;4.20;;;;;;;3.90;100.00;147183.19;4958905;28;20591;-62
2024/01/07 09:57:41;;;;;;;7.70;5.80;;;;;;;3.97;100.00;147199.28;4958850;28;20315;-62
2024/01/07 10:00:09;;;;;;;7.00;4.63;;;;;;;4.08;100.00;147225.34;4962238;28;20238;-63
2024/01/07 10:02:41;;;;;;;9.33;6.90;;;;;;;4.02;100.00;147211.69;4959275;28;20689;-63
2024/01/07 10:05:08;;;;;;;9.57;5.17;;;;;;;4.16;100.00;147243.91;4961125;28;20237;-62
2024/01/07 10:07:34;;;;;;;16.70;10.57;;;;;;;4.24;100.00;147264.97;4959507;28;20247;-62
2024/01/07 10:10:12;;;;;;;8.40;5.20;;;;;;;4.26;100.00;147268.72;4963487;28;20597;-62
2024/01/07 10:12:38;;;;;;;32.43;22.27;;;;;;;4.23;100.00;147261.28;4962010;28;21302;-62
2024/01/07 10:15:05;;;;;;;9.70;5.77;;;;;;;4.33;100.00;147284.81;4962844;28;20229;-63
2024/01/07 10:17:32;;;;;;;9.50;6.30;;;;;;;4.35;100.00;147289.78;4960006;28;20232;-63
2024/01/07 10:19:59;;;;;;;13.10;7.27;;;;;;;4.34;100.00;147288.56;4964909;28;20237;-63
2024/01/07 10:22:25;;;;;;;15.67;10.53;;;;;;;4.40;100.00;147302.19;4959946;28;20696;-63
2024/01/07 10:24:52;;;;;;;10.63;7.23;;;;;;;4.37;100.00;147294.75;4961479;28;20218;-63
2024/01/07 10:27:23;;;;;;;10.80;7.37;;;;;;;4.47;100.00;147319.53;4961725;28;20239;-63
2024/01/07 10:29:51;;;;;;;8.90;6.03;;;;;;;4.36;100.00;147292.25;4967341;28;20581;-63
2024/01/07 10:32:20;;;;;;;10.37;6.00;;;;;;;4.46;100.00;147317.06;4965696;28;20230;-63
2024/01/07 10:34:47;;;;;;;9.77;6.50;;;;;;;4.49;100.00;147323.28;4961202;28;20322;-63
2024/01/07 10:37:14;;;;;;;23.63;12.80;;;;;;;4.54;100.00;147336.91;4967678;28;20237;-62
2024/01/07 10:39:41;;;;;;;10.47;6.70;;;;;;;4.45;100.00;147314.59;4965814;28;20701;-62
2024/01/07 10:42:10;;;;;;;10.73;6.20;;;;;;;4.45;100.00;147314.59;4967899;28;20260;-62
2024/01/07 10:44:39;;;;;;;9.00;6.43;;;;;;;4.44;100.00;147312.09;4962851;28;20250;-62
2024/01/07 10:47:07;;;;;;;10.20;6.50;;;;;;;4.47;100.00;147319.53;4967339;28;20237;-62
2024/01/07 10:49:37;;;;;;;11.33;6.70;;;;;;;4.37;100.00;147294.75;4958347;28;20214;-62
2024/01/07 10:52:06;;;;;;;12.40;7.03;;;;;;;4.31;100.00;147281.13;4965597;28;20744;-62
2024/01/07 10:54:34;;;;;;;10.93;6.93;;;;;;;4.39;100.00;147299.69;4962069;28;20221;-63
2024/01/07 10:57:07;;;;;;;9.57;4.80;;;;;;;4.11;100.00;147232.78;4963107;28;20317;-62
2024/01/07 10:59:35;;;;;;;12.20;7.00;;;;;;;4.15;100.00;147242.69;4964203;28;20229;-63
2024/01/07 11:02:08;;;;;;;13.07;6.90;;;;;;;4.20;100.00;147255.09;4968156;28;20241;-64
2024/01/07 11:04:44;;;;;;;13.10;6.83;;;;;;;4.21;100.00;147256.31;4960787;28;20485;-63
2024/01/07 11:07:20;;;;;;;11.23;6.30;;;;;;;4.09;100.00;147227.81;4966102;28;20233;-62
2024/01/07 11:09:57;;;;;;;10.17;6.77;;;;;;;4.14;100.00;147240.22;4962785;28;20292;-62
2024/01/07 11:12:23;;;;;;;11.00;6.90;;;;;;;3.99;100.00;147205.50;4945608;28;20237;-62
2024/01/07 11:14:52;;;;;;;11.40;6.37;;;;;;;4.07;100.00;147224.09;4965958;28;20237;-62
2024/01/07 11:17:42;;;;;;;10.97;6.30;;;;;;;4.03;100.00;147212.94;4946759;28;20710;-63
2024/01/07 11:20:15;;;;;;;10.27;6.80;;;;;;;4.12;100.00;147235.25;4951234;28;20301;-63
2024/01/07 11:22:41;;;;;;;10.40;6.60;;;;;;;4.08;100.00;147225.34;4964299;28;20237;-63