Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:02:07;;;;;;;27.42;10.88;;;;;;;2.01;52.91;93173.63;4993919;28;20396;-89
2022/01/16 00:04:44;;;;;;;30.50;11.68;;;;;;;2.04;52.26;93186.09;4994708;28;20095;-89
2022/01/16 00:07:17;;;;;;;31.75;12.05;;;;;;;2.54;52.46;93245.31;5012883;28;20120;-89
2022/01/16 00:09:56;;;;;;;60.47;17.35;;;;;;;2.38;52.29;93218.28;5010877;28;20044;-88
2022/01/16 00:12:36;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:15:18;;;;;;;32.67;12.40;;;;;;;2.11;52.65;93108.53;4990642;28;20052;-91
2022/01/16 00:17:55;;;;;;;35.95;12.88;;;;;;;2.18;52.26;93166.84;4981601;28;20065;-89
2022/01/16 00:20:27;;;;;;;34.97;11.40;;;;;;;2.21;52.37;93168.25;5014084;28;20040;-88
2022/01/16 00:23:09;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:26:13;;;;;;;43.67;14.60;;;;;;;1.99;52.12;93137.69;5014594;28;20225;-88
2022/01/16 00:28:46;;;;;;;37.63;13.50;;;;;;;1.97;52.52;93169.91;5004042;28;20033;-88
2022/01/16 00:31:26;;;;;;;34.25;12.90;;;;;;;2.01;52.15;93155.56;4974560;28;20034;-88
2022/01/16 00:34:11;;;;;;;31.30;12.50;;;;;;;2.04;51.90;93144.78;4993387;28;20398;-89
2022/01/16 00:36:49;;;;;;;32.15;11.68;;;;;;;2.33;52.04;93166.47;4997037;28;20026;-89
2022/01/16 00:39:30;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:42:03;;;;;;;42.15;13.38;;;;;;;1.99;52.53;93152.41;5025220;28;20499;-89
2022/01/16 00:44:42;;;;;;;34.88;12.80;;;;;;;1.97;52.23;93159.56;4980033;28;20113;-89
2022/01/16 00:47:17;;;;;;;35.75;12.07;;;;;;;1.98;52.21;93153.41;4978706;28;20034;-88
2022/01/16 00:49:46;;;;;;;36.22;12.90;;;;;;;1.97;52.51;93160.34;4989220;28;20037;-89
2022/01/16 00:52:21;;;;;;;29.23;12.00;;;;;;;2.18;52.78;93184.94;4968051;28;20031;-89
2022/01/16 00:57:41;;;;;;;32.65;11.98;;;;;;;2.26;52.57;93215.66;5019798;28;20065;-89
2022/01/16 01:00:22;;;;;;;37.40;12.27;;;;;;;1.86;52.52;93164.44;5003003;28;20045;-88
2022/01/16 01:03:06;;;;;;;32.80;12.68;;;;;;;1.91;52.65;93160.44;5008525;28;20050;-88
2022/01/16 01:05:45;;;;;;;35.30;12.55;;;;;;;1.93;52.31;93099.81;5004792;28;20041;-89
2022/01/16 01:08:18;;;;;;;34.83;12.35;;;;;;;2.16;53.01;93106.91;5000499;28;20049;-89
2022/01/16 01:11:03;;;;;;;30.67;11.50;;;;;;;2.11;52.75;93104.16;4997036;28;20026;-89
2022/01/16 01:16:52;;;;;;;29.83;10.93;;;;;;;1.93;52.78;93112.72;4982496;28;20060;-89
2022/01/16 01:19:36;;;;;;;28.23;11.50;;;;;;;1.75;53.15;93105.78;5026635;28;20140;-89
2022/01/16 01:22:19;;;;;;;;;;;;;;;;;;;;;
2022/01/16 01:24:58;;;;;;;30.98;11.52;;;;;;;1.96;53.76;93178.63;4999481;28;20573;-88
2022/01/16 01:27:41;;;;;;;;;;;;;;;;;;;;;
2022/01/16 01:30:16;;;;;;;29.30;10.18;;;;;;;2.08;54.04;93213.09;5017917;28;20046;-89
2022/01/16 01:32:54;;;;;;;29.65;11.00;;;;;;;1.79;53.92;93179.22;4990183;28;20034;-89
2022/01/16 01:35:24;;;;;;;35.90;11.20;;;;;;;1.68;53.78;93172.19;5012753;28;20068;-89
2022/01/16 01:38:03;;;;;;;28.73;11.73;;;;;;;1.65;53.98;93150.19;5005670;28;20091;-89
2022/01/16 01:40:34;;;;;;;28.83;11.10;;;;;;;1.82;53.68;93176.22;5007650;28;20052;-89
2022/01/16 01:43:16;;;;;;;28.48;11.48;;;;;;;1.91;53.66;93194.00;4984180;28;20048;-88
2022/01/16 01:51:31;;;;;;;27.83;10.35;;;;;;;1.96;54.15;93225.94;5034571;28;20490;-89
2022/01/16 01:53:57;;;;;;;23.55;9.75;;;;;;;1.91;54.01;93222.41;4969857;28;20133;-88
2022/01/16 01:56:25;;;;;;;18.50;8.15;;;;;;;1.98;53.98;93243.78;4996091;28;20128;-89
2022/01/16 01:58:53;;;;;;;20.05;8.05;;;;;;;2.02;54.55;93245.72;5012521;28;20506;-89
2022/01/16 02:01:21;;;;;;;20.00;7.90;;;;;;;1.80;54.58;93208.41;4972963;28;20121;-88
2022/01/16 02:03:51;;;;;;;22.38;8.48;;;;;;;1.56;54.96;93179.06;5025378;28;20072;-89
2022/01/16 02:06:39;;;;;;;19.55;7.85;;;;;;;1.75;54.75;93224.53;5017153;28;20036;-88
2022/01/16 02:09:14;;;;;;;20.92;7.28;;;;;;;1.76;54.56;93218.38;5009935;28;20091;-87
2022/01/16 02:11:47;;;;;;;15.90;6.30;;;;;;;1.45;54.38;93175.41;5002743;28;20057;-89
2022/01/16 02:14:47;;;;;;;18.60;7.75;;;;;;;1.60;54.18;93206.00;5022336;28;21396;-89
2022/01/16 02:36:36;;;;;;;25.52;8.48;;;;;;;1.96;54.75;93230.28;5030476;28;20121;-88
2022/01/16 02:39:11;;;;;;;19.63;7.68;;;;;;;1.91;54.48;93218.03;5003103;28;20038;-89
2022/01/16 02:41:37;;;;;;;21.63;8.68;;;;;;;1.83;54.63;93211.34;5018723;28;20025;-88
2022/01/16 02:44:13;;;;;;;21.77;8.60;;;;;;;1.77;54.53;93194.13;4998081;28;20041;-89
2022/01/16 02:46:39;;;;;;;22.05;7.55;;;;;;;1.57;54.67;93171.09;4994631;28;20065;-89
2022/01/16 02:49:34;;;;;;;24.55;8.35;;;;;;;1.77;54.94;93201.88;4966814;28;20537;-89
2022/01/16 02:52:27;;;;;;;17.60;6.82;;;;;;;1.45;54.93;93147.81;4988208;28;20471;-89
2022/01/16 02:54:57;;;;;;;15.57;7.15;;;;;;;1.57;54.93;93165.94;4986398;28;20029;-89
2022/01/16 02:57:28;;;;;;;18.92;7.47;;;;;;;1.21;54.81;93094.47;5000743;28;20025;-89
2022/01/16 02:59:59;;;;;;;17.67;7.05;;;;;;;1.28;54.52;93104.72;5004676;28;20067;-88
2022/01/16 03:02:54;;;;;;;20.40;6.70;;;;;;;1.22;54.38;93080.59;5013210;28;20041;-89
2022/01/16 03:05:35;;;;;;;20.25;6.85;;;;;;;1.29;54.44;93080.50;5016640;28;20034;-89
2022/01/16 03:08:13;;;;;;;21.10;7.47;;;;;;;1.29;54.53;93089.03;5004162;28;20034;-89
2022/01/16 03:11:02;;;;;;;16.50;6.75;;;;;;;1.22;55.15;93080.59;4981548;28;20091;-88
2022/01/16 03:13:33;;;;;;;20.25;8.13;;;;;;;1.52;54.83;93129.69;4996643;28;20041;-89
2022/01/16 03:16:02;;;;;;;20.13;8.38;;;;;;;1.43;55.51;93103.38;5006985;28;20037;-89
2022/01/16 03:23:59;;;;;;;16.88;6.68;;;;;;;1.48;55.06;93112.25;4975169;28;20516;-89
2022/01/16 03:26:25;;;;;;;22.58;8.38;;;;;;;1.68;55.10;93138.63;4990690;28;20034;-88
2022/01/16 03:28:50;;;;;;;20.73;7.78;;;;;;;1.60;55.36;93126.00;4977097;28;20072;-89
2022/01/16 03:31:16;;;;;;;22.27;7.68;;;;;;;1.41;54.94;93100.22;4980236;28;20033;-89
2022/01/16 03:33:41;;;;;;;21.35;7.38;;;;;;;1.68;55.05;93136.06;5027813;28;20033;-89
2022/01/16 03:36:07;;;;;;;18.10;7.32;;;;;;;1.61;54.10;93125.81;4988544;28;20399;-90
2022/01/16 03:38:33;;;;;;;21.30;7.70;;;;;;;1.42;54.23;93106.97;5012143;28;20437;-88
2022/01/16 03:41:34;;;;;;;17.85;7.38;;;;;;;1.43;54.54;93102.59;4988781;28;20041;-88
2022/01/16 03:44:02;;;;;;;21.02;7.70;;;;;;;1.29;54.71;93085.66;4980118;28;20045;-88
2022/01/16 03:46:34;;;;;;;20.05;7.78;;;;;;;1.17;54.99;93073.47;4996834;28;20033;-89
2022/01/16 03:49:05;;;;;;;;;;;;;;;1.70;55.52;93159.88;5034673;28;20121;-89
2022/01/16 03:51:37;;;;;;;16.88;6.45;;;;;;;1.69;55.40;93166.03;4995505;28;20377;-89
2022/01/16 03:54:08;;;;;;;20.33;6.88;;;;;;;1.49;54.68;93137.03;5002858;28;20041;-89
2022/01/16 03:56:37;;;;;;;22.48;7.55;;;;;;;1.47;55.40;93139.06;5009776;28;20022;-89
2022/01/16 03:59:08;;;;;;;19.85;8.52;;;;;;;1.29;55.33;93117.41;4986719;28;20037;-89
2022/01/16 04:01:43;;;;;;;23.75;9.38;;;;;;;1.10;55.51;93077.13;5011589;28;20116;-89
2022/01/16 04:04:12;;;;;;;22.30;8.63;;;;;;;1.40;55.73;93113.34;4995372;28;20048;-89
2022/01/16 04:06:38;;;;;;;28.02;8.70;;;;;;;1.06;56.02;93056.13;5021056;28;20034;-88
2022/01/16 04:09:04;;;;;;;23.20;8.60;;;;;;;0.98;56.66;93059.78;5017609;28;20597;-88
2022/01/16 04:11:45;;;;;;;22.30;8.30;;;;;;;1.02;56.66;93071.25;4986805;28;20034;-88
2022/01/16 04:14:21;;;;;;;18.92;7.03;;;;;;;1.11;56.34;93083.88;5021558;28;20234;-88
2022/01/16 04:16:47;;;;;;;22.00;8.55;;;;;;;1.06;56.74;93065.63;5005691;28;20033;-88
2022/01/16 04:19:16;;;;;;;19.60;7.60;;;;;;;1.00;57.01;93052.63;5007660;28;20041;-89
2022/01/16 04:21:45;;;;;;;16.35;6.53;;;;;;;1.01;56.73;93061.94;4983617;28;20423;-88
2022/01/16 04:24:13;;;;;;;20.63;6.70;;;;;;;1.48;56.68;93135.47;4972222;28;20034;-89
2022/01/16 04:26:53;;;;;;;17.70;6.25;;;;;;;0.97;57.19;93060.00;5006265;28;20569;-88
2022/01/16 04:29:26;;;;;;;11.05;5.35;;;;;;;1.28;57.27;93108.06;4982005;28;20045;-89
2022/01/16 04:31:58;;;;;;;14.57;5.88;;;;;;;1.10;56.85;93062.44;4973914;28;20043;-89
2022/01/16 04:34:31;;;;;;;16.15;5.57;;;;;;;0.94;56.90;93035.41;5008421;28;20048;-89
2022/01/16 04:37:02;;;;;;;14.75;5.65;;;;;;;1.28;55.85;93092.59;5030068;28;20045;-88
2022/01/16 04:39:48;;;;;;;17.50;6.13;;;;;;;0.98;56.33;93041.72;5002470;28;20038;-88
2022/01/16 04:45:21;;;;;;;20.52;6.50;;;;;;;0.96;56.37;93051.44;5006517;28;20575;-88
2022/01/16 04:47:56;;;;;;;14.75;6.15;;;;;;;1.23;56.54;93092.47;4992024;28;20045;-88
2022/01/16 04:50:29;;;;;;;17.30;6.22;;;;;;;1.24;56.95;93094.84;4997371;28;20048;-88
2022/01/16 04:53:08;;;;;;;22.95;8.32;;;;;;;1.26;56.72;93102.34;4980211;28;20038;-88
2022/01/16 04:56:06;;;;;;;21.33;8.00;;;;;;;0.92;56.86;93054.66;5002391;28;20041;-89
2022/01/16 04:58:36;;;;;;;24.00;9.18;;;;;;;0.83;56.96;93046.41;5008798;28;20475;-88
2022/01/16 05:01:19;;;;;;;19.55;8.65;;;;;;;0.89;56.85;93058.47;4982416;28;20021;-88
2022/01/16 05:04:05;;;;;;;20.77;8.10;;;;;;;0.92;56.98;93054.66;4975002;28;20038;-89
2022/01/16 05:06:36;;;;;;;22.77;8.43;;;;;;;1.15;56.91;93085.00;4996616;28;20056;-89
2022/01/16 05:09:09;;;;;;;22.92;8.07;;;;;;;0.84;57.36;93042.84;5024125;28;20037;-89
2022/01/16 05:11:45;;;;;;;17.33;7.53;;;;;;;0.71;56.78;93022.34;4999445;28;20365;-88
2022/01/16 05:17:15;;;;;;;18.75;7.15;;;;;;;0.80;56.71;93042.47;4997592;28;20186;-89
2022/01/16 05:19:44;;;;;;;18.00;6.20;;;;;;;1.12;56.78;93086.22;4989707;28;20030;-88
2022/01/16 05:22:18;;;;;;;21.75;6.28;;;;;;;0.85;56.91;93047.00;4999890;28;20038;-89
2022/01/16 05:24:54;;;;;;;15.68;5.72;;;;;;;1.02;56.78;93071.25;5006047;28;20423;-89
2022/01/16 05:30:16;;;;;;;17.23;6.60;;;;;;;0.78;56.55;93044.47;4995912;28;20038;-88
2022/01/16 05:32:42;;;;;;;18.77;6.72;;;;;;;1.16;56.34;93094.31;4999480;28;20069;-88
2022/01/16 05:35:13;;;;;;;17.08;6.78;;;;;;;0.88;56.72;93059.47;5000947;28;20034;-89
2022/01/16 05:37:42;;;;;;;21.17;8.02;;;;;;;0.84;56.72;93048.00;4999606;28;20045;-88
2022/01/16 05:40:18;;;;;;;24.27;8.55;;;;;;;0.83;56.66;93046.41;5026479;28;20063;-88
2022/01/16 05:43:01;;;;;;;23.00;8.68;;;;;;;0.83;56.93;93057.53;5002770;28;20042;-88
2022/01/16 05:48:30;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:51:09;;;;;;;20.70;7.70;;;;;;;0.80;56.69;93052.78;5019917;28;20064;-88
2022/01/16 05:53:38;;;;;;;23.17;7.72;;;;;;;1.09;57.15;93088.44;4957845;28;20062;-88
2022/01/16 05:56:07;;;;;;;24.90;8.95;;;;;;;0.88;57.88;93050.94;4994545;28;20041;-90
2022/01/16 05:58:43;;;;;;;23.25;8.20;;;;;;;0.91;58.17;93063.41;4987972;28;20046;-89
2022/01/16 06:01:14;;;;;;;25.17;8.48;;;;;;;1.01;58.87;93089.50;5001643;28;20120;-89
2022/01/16 06:04:03;;;;;;;23.25;8.55;;;;;;;0.89;58.60;93073.94;4990671;28;20041;-89
2022/01/16 06:06:28;;;;;;;32.38;8.88;;;;;;;0.70;58.94;93056.84;4990079;28;20041;-88
2022/01/16 06:09:08;;;;;;;24.02;7.82;;;;;;;0.98;58.99;93110.53;5006869;28;20037;-89
2022/01/16 06:11:36;;;;;;;18.65;7.15;;;;;;;0.68;58.89;93064.81;5004438;28;20072;-88
2022/01/16 06:14:13;;;;;;;19.80;7.95;;;;;;;0.72;59.42;93072.88;4976559;28;20045;-89
2022/01/16 06:16:51;;;;;;;20.23;7.60;;;;;;;0.65;58.97;93054.91;4997278;28;20040;-88
2022/01/16 06:19:22;;;;;;;17.88;6.22;;;;;;;0.75;58.73;93055.22;5009859;28;20033;-89
2022/01/16 06:21:57;;;;;;;15.43;6.25;;;;;;;1.11;59.30;93109.66;4993224;28;20133;-88
2022/01/16 06:24:28;;;;;;;15.27;6.35;;;;;;;0.87;59.17;93088.81;4997629;28;20046;-88
2022/01/16 06:27:17;;;;;;;17.63;6.03;;;;;;;1.10;59.48;93115.78;4992870;28;20026;-88
2022/01/16 06:29:46;;;;;;;19.42;6.30;;;;;;;0.83;59.55;93072.19;4995140;28;20087;-89
2022/01/16 06:32:24;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:35:03;;;;;;;13.38;4.95;;;;;;;1.00;59.44;93111.91;5027807;28;20095;-92
2022/01/16 06:37:47;;;;;;;15.98;5.80;;;;;;;0.70;58.46;93073.13;4982061;28;20048;-93
2022/01/16 06:40:30;;;;;;;18.33;6.40;;;;;;;0.77;58.35;93083.38;4976517;28;20050;-92
2022/01/16 06:43:37;;;;;;;13.30;5.47;;;;;;;1.06;58.60;93140.41;4987947;28;20088;-93
2022/01/16 06:46:02;;;;;;;10.82;5.25;;;;;;;0.70;58.53;93082.63;4995377;28;20141;-92
2022/01/16 06:48:42;;;;;;;12.50;4.25;;;;;;;0.73;58.54;93102.81;4985293;28;20030;-92
2022/01/16 06:51:28;;;;;;;17.40;5.10;;;;;;;0.68;58.54;93089.78;4998043;28;20042;-94
2022/01/16 06:54:08;;;;;;;15.75;5.18;;;;;;;0.92;59.00;93132.78;4971049;28;20045;-93
2022/01/16 06:56:58;;;;;;;17.23;5.38;;;;;;;1.22;59.22;93181.16;4997874;28;20054;-93
2022/01/16 06:59:48;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:02:27;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:04:57;;;;;;;11.25;4.40;;;;;;;0.62;59.14;93088.81;4997813;28;20038;-92
2022/01/16 07:07:38;;;;;;;10.73;4.50;;;;;;;0.62;58.60;93091.41;4983365;28;20480;-93
2022/01/16 07:10:19;;;;;;;15.82;4.47;;;;;;;0.72;57.87;93103.81;5021216;28;20030;-93
2022/01/16 07:13:06;;;;;;;14.93;4.97;;;;;;;0.67;58.85;93094.13;5035006;28;20459;-93
2022/01/16 07:15:50;;;;;;;13.43;5.28;;;;;;;1.09;59.30;93164.00;5001167;28;20037;-93
2022/01/16 07:18:35;;;;;;;14.15;5.35;;;;;;;0.82;58.87;93120.38;5000425;28;20694;-89
2022/01/16 07:21:12;;;;;;;13.82;4.90;;;;;;;0.83;58.54;93110.84;4985077;28;20041;-89
2022/01/16 07:23:58;;;;;;;11.90;4.93;;;;;;;1.02;58.04;93138.28;4988486;28;20053;-89
2022/01/16 07:26:37;;;;;;;19.20;5.82;;;;;;;2.36;56.26;93139.41;4989951;28;20038;-92
2022/01/16 07:29:06;;;;;;;15.52;5.68;;;;;;;5.10;50.19;93135.97;4973501;28;20068;-90
2022/01/16 07:31:34;;;;;;;19.50;6.82;;;;;;;7.39;44.84;93146.66;4996916;28;20033;-90
2022/01/16 07:34:15;;;;;;;18.55;6.25;;;;;;;9.02;40.47;93117.06;5019775;28;20042;-91
2022/01/16 07:37:07;;;;;;;16.50;7.22;;;;;;;10.84;36.72;93150.09;4980629;28;20073;-92
2022/01/16 07:39:50;;;;;;;16.13;6.47;;;;;;;12.06;33.97;93100.31;5020204;28;20119;-91
2022/01/16 07:42:57;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:45:39;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:48:27;;;;;;;14.52;5.75;;;;;;;15.91;27.13;93108.09;5019497;28;20025;-91
2022/01/16 07:51:31;;;;;;;14.43;5.65;;;;;;;17.17;25.95;93137.66;4968214;28;20376;-91
2022/01/16 07:54:18;;;;;;;15.13;5.38;;;;;;;18.43;24.27;93149.75;4974399;28;20084;-91
2022/01/16 07:57:10;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:59:54;;;;;;;14.02;5.15;;;;;;;19.90;21.80;93080.81;5002406;28;20048;-90
2022/01/16 08:03:23;;;;;;;;;;;;;;;;;;;;;
2022/01/16 08:09:43;;;;;;;11.32;5.95;;;;;;;22.37;18.57;93107.66;4986194;28;20088;-92
2022/01/16 08:12:11;;;;;;;16.67;6.50;;;;;;;23.09;18.07;93120.75;4979261;28;20031;-94
2022/01/16 08:14:36;;;;;;;10.90;5.43;;;;;;;23.34;17.86;93123.94;5013101;28;20041;-92
2022/01/16 08:17:02;;;;;;;12.25;5.22;;;;;;;23.51;17.90;93119.31;5010575;28;20053;-92
2022/01/16 08:19:30;;;;;;;10.75;5.50;;;;;;;24.10;17.30;93102.13;4997305;28;20403;-91
2022/01/16 08:21:56;;;;;;;13.02;5.90;;;;;;;24.81;16.38;93101.72;4959278;28;20042;-93
2022/01/16 08:24:23;;;;;;;11.32;5.07;;;;;;;25.20;16.02;93120.31;4990017;28;20448;-93
2022/01/16 08:26:49;;;;;;;11.55;6.03;;;;;;;25.59;15.71;93117.34;5015615;28;20084;-91
2022/01/16 08:29:14;;;;;;;11.82;5.93;;;;;;;25.70;15.28;93126.28;4981664;28;20403;-92
2022/01/16 08:31:40;;;;;;;11.57;5.50;;;;;;;25.42;15.06;93126.69;4981265;28;20062;-91
2022/01/16 08:34:06;;;;;;;10.73;5.65;;;;;;;25.43;15.23;93131.69;4997553;28;20466;-91
2022/01/16 08:36:32;;;;;;;10.77;5.95;;;;;;;25.52;15.24;93132.19;4995497;28;20112;-92
2022/01/16 08:38:58;;;;;;;9.57;5.43;;;;;;;25.75;15.20;93131.31;5013524;28;20040;-91
2022/01/16 08:41:24;;;;;;;13.27;6.05;;;;;;;26.14;14.48;93121.03;4985737;28;20120;-92
2022/01/16 08:43:55;;;;;;;9.93;5.40;;;;;;;26.49;14.63;93130.53;5017821;28;20049;-92
2022/01/16 08:46:21;;;;;;;10.88;5.85;;;;;;;27.14;13.88;93131.81;5001000;28;20065;-91
2022/01/16 08:48:51;;;;;;;11.52;5.93;;;;;;;27.60;13.10;93133.22;5016820;28;20498;-91
2022/01/16 08:51:17;;;;;;;14.30;6.57;;;;;;;27.96;13.22;93128.78;5017534;28;20095;-91
2022/01/16 08:53:45;;;;;;;18.40;11.00;;;;;;;27.82;12.66;93115.25;5016446;28;20034;-92
2022/01/16 08:56:13;;;;;;;35.85;16.77;;;;;;;26.39;14.25;93120.50;5016011;28;20092;-91
2022/01/16 08:58:38;;;;;;;14.75;6.93;;;;;;;25.46;14.69;93122.91;4983595;28;20375;-91
2022/01/16 09:01:04;;;;;;;15.75;6.95;;;;;;;24.98;15.40;93130.69;5000020;28;20038;-90
2022/01/16 09:03:33;;;;;;;9.45;5.35;;;;;;;24.83;15.39;93127.00;4983730;28;20073;-91
2022/01/16 09:05:59;;;;;;;64.57;23.17;;;;;;;24.31;15.86;93134.56;4999597;28;20042;-91
2022/01/16 09:08:27;;;;;;;43.10;17.02;;;;;;;24.35;16.31;93133.88;4999911;28;20038;-91
2022/01/16 09:10:52;;;;;;;10.23;5.13;;;;;;;24.22;16.40;93141.28;4967427;28;20046;-91
2022/01/16 09:13:18;;;;;;;22.75;10.02;;;;;;;23.05;17.17;93133.25;4967454;28;20037;-91
2022/01/16 09:15:47;;;;;;;10.05;4.97;;;;;;;21.04;18.72;93141.34;4983458;28;20495;-91
2022/01/16 09:18:13;;;;;;;27.38;10.73;;;;;;;18.84;21.53;93144.91;5030398;28;20042;-90
2022/01/16 09:20:40;;;;;;;12.90;6.05;;;;;;;17.51;22.83;93150.09;5035499;28;20042;-91
2022/01/16 09:23:06;;;;;;;9.13;4.80;;;;;;;17.04;22.79;93131.44;5002991;28;20036;-90
2022/01/16 09:25:35;;;;;;;22.27;8.70;;;;;;;17.05;22.84;93138.28;5019453;28;20040;-91
2022/01/16 09:28:06;;;;;;;195.50;72.82;;;;;;;17.19;22.25;93115.09;4976506;28;20088;-90
2022/01/16 09:30:48;;;;;;;14.50;5.18;;;;;;;17.10;22.66;93084.47;5012499;28;20026;-91
2022/01/16 09:33:23;;;;;;;11.48;4.93;;;;;;;16.10;23.38;93101.78;4965083;28;20059;-90
2022/01/16 09:36:04;;;;;;;12.52;5.35;;;;;;;15.73;24.38;93083.47;4997547;28;20035;-90
2022/01/16 09:38:46;;;;;;;13.95;5.10;;;;;;;16.18;24.30;93077.28;4996904;28;20052;-90
2022/01/16 09:41:22;;;;;;;12.75;4.68;;;;;;;16.73;23.31;93078.63;4980884;28;20041;-90
2022/01/16 09:44:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 09:47:03;;;;;;;9.30;4.30;;;;;;;17.26;22.71;93083.66;4996033;28;20034;-91
2022/01/16 09:49:42;;;;;;;17.40;6.90;;;;;;;17.29;22.52;93087.53;4981440;28;20038;-91
2022/01/16 09:53:17;;;;;;;12.35;6.57;;;;;;;16.82;23.75;93138.41;4998262;28;20037;-91
2022/01/16 09:59:49;;;;;;;15.93;5.95;;;;;;;15.59;25.16;93115.19;4997641;28;20037;-90
2022/01/16 10:02:14;;;;;;;9.93;4.72;;;;;;;16.30;24.38;93119.75;4979913;28;20054;-91
2022/01/16 10:04:43;;;;;;;15.50;8.32;;;;;;;15.82;25.55;93131.78;5007665;28;20014;-90
2022/01/16 10:07:12;;;;;;;18.30;10.80;;;;;;;15.51;26.20;93123.81;5002500;28;20022;-91
2022/01/16 10:10:19;;;;;;;10.35;4.95;;;;;;;14.04;27.66;93133.75;5036742;28;20025;-89
2022/01/16 10:21:01;;;;;;;12.82;4.43;;;;;;;14.92;27.43;93094.06;5009843;28;20082;-91
2022/01/16 10:43:06;;;;;;;24.92;9.68;;;;;;;13.24;30.51;93080.34;4996649;28;20539;-90
2022/01/16 10:49:17;;;;;;;10.27;4.00;;;;;;;12.10;31.51;93056.72;5016724;28;20111;-89
2022/01/16 10:52:00;;;;;;;10.63;4.50;;;;;;;11.73;32.43;93068.66;5024592;28;20033;-89
2022/01/16 10:54:35;;;;;;;10.90;4.82;;;;;;;11.43;33.44;93065.25;5011476;28;20045;-92
2022/01/16 10:57:19;;;;;;;11.38;4.72;;;;;;;10.65;34.59;93013.00;5019497;28;20033;-92
2022/01/16 10:59:46;;;;;;;21.58;8.80;;;;;;;11.25;34.81;93052.84;5007292;28;20051;-89
2022/01/16 11:02:12;;;;;;;19.00;7.53;;;;;;;12.09;33.59;93070.88;4979721;28;20083;-93
2022/01/16 11:04:38;;;;;;;18.85;6.85;;;;;;;12.15;32.38;93054.03;5039528;28;20531;-92
2022/01/16 11:07:05;;;;;;;19.02;8.75;;;;;;;11.95;32.95;93062.16;4978500;28;20113;-90
2022/01/16 11:09:31;;;;;;;11.68;5.28;;;;;;;11.40;34.08;93052.72;5007894;28;20042;-92
2022/01/16 11:12:00;;;;;;;32.63;12.48;;;;;;;11.15;34.10;93042.47;4994927;28;20053;-92
2022/01/16 11:14:29;;;;;;;19.00;8.00;;;;;;;10.98;34.27;93048.88;4995420;28;20503;-92
2022/01/16 11:16:59;;;;;;;15.55;6.07;;;;;;;11.24;34.63;93056.53;4990394;28;20026;-92
2022/01/16 11:19:26;;;;;;;9.93;5.05;;;;;;;11.42;34.31;93045.34;5000649;28;20622;-90
2022/01/16 11:22:03;;;;;;;18.42;7.28;;;;;;;11.54;33.09;93042.34;5000392;28;20072;-91
2022/01/16 11:24:47;;;;;;;12.00;5.43;;;;;;;11.85;32.76;93044.66;4995592;28;20429;-92
2022/01/16 11:27:15;;;;;;;12.95;6.22;;;;;;;11.38;33.31;93048.81;5001490;28;20049;-91
2022/01/16 11:29:44;;;;;;;14.63;6.60;;;;;;;11.27;33.98;93029.00;5019818;28;20091;-91
2022/01/16 11:32:09;;;;;;;13.88;5.90;;;;;;;11.54;33.54;93038.94;4980756;28;20044;-90
2022/01/16 11:34:36;;;;;;;10.63;5.03;;;;;;;11.42;32.61;93034.09;4973926;28;20141;-91
2022/01/16 11:37:02;;;;;;;8.98;4.03;;;;;;;11.22;33.14;93017.50;5020610;28;20049;-90
2022/01/16 11:39:42;;;;;;;13.18;6.40;;;;;;;11.06;32.13;93016.06;4998902;28;20045;-91
2022/01/16 11:42:23;;;;;;;10.27;4.47;;;;;;;12.12;31.19;93033.59;4997657;28;20037;-91
2022/01/16 12:13:22;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:49:35;;;;;;;14.82;7.25;;;;;;;11.39;34.62;92917.47;5007496;28;20886;-93
2022/01/16 12:52:08;;;;;;;18.98;7.80;;;;;;;11.55;34.97;92961.84;4979912;28;20046;-93
2022/01/16 12:54:34;;;;;;;19.17;7.53;;;;;;;11.83;35.17;92984.59;4994664;28;20431;-93
2022/01/16 12:57:20;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:00:48;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:06:56;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:09:39;;;;;;;14.82;7.07;;;;;;;11.84;33.65;92907.47;5005871;28;20052;-92
2022/01/16 13:12:58;;;;;;;14.60;5.75;;;;;;;11.44;35.07;92954.13;4996373;28;20058;-93
2022/01/16 13:16:11;;;;;;;15.80;6.50;;;;;;;11.35;34.88;92897.31;4995752;28;20061;-93
2022/01/16 13:19:21;;;;;;;12.52;6.55;;;;;;;11.61;34.15;92930.03;4991405;28;20057;-92
2022/01/16 13:22:36;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:25:30;;;;;;;15.93;7.38;;;;;;;12.37;33.42;92956.34;5007255;28;20260;-93
2022/01/16 13:28:11;;;;;;;16.00;7.18;;;;;;;11.56;34.81;92898.66;4987297;28;20061;-92
2022/01/16 13:31:13;;;;;;;18.88;8.52;;;;;;;12.14;34.35;92921.25;5011266;28;20494;-92
2022/01/16 13:35:00;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:37:59;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:40:35;;;;;;;18.02;7.20;;;;;;;12.22;32.95;92894.34;5014197;28;20056;-91
2022/01/16 13:43:39;;;;;;;14.45;6.68;;;;;;;12.61;30.66;92866.97;4997953;28;20733;-90
2022/01/16 13:46:23;;;;;;;15.98;6.28;;;;;;;12.77;30.96;92916.63;5011030;28;20038;-89
2022/01/16 13:49:25;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:52:07;;;;;;;12.97;5.80;;;;;;;12.49;31.97;92872.66;4999307;28;20487;-89
2022/01/16 13:54:54;;;;;;;16.05;8.13;;;;;;;12.58;32.77;92888.53;5015502;28;20811;-89
2022/01/16 13:57:33;;;;;;;17.08;7.97;;;;;;;12.67;32.91;92925.44;5000483;28;20088;-89
2022/01/16 14:00:21;;;;;;;12.73;6.07;;;;;;;12.05;33.06;92876.50;5000773;28;20037;-89
2022/01/16 14:02:59;;;;;;;16.60;7.15;;;;;;;12.42;32.30;92900.38;4994644;28;20042;-89
2022/01/16 14:05:37;;;;;;;14.75;6.55;;;;;;;12.15;32.71;92875.56;4977281;28;20044;-89
2022/01/16 14:08:19;;;;;;;13.55;5.60;;;;;;;12.35;32.09;92873.72;5004683;28;20045;-88
2022/01/16 14:10:54;;;;;;;14.30;6.25;;;;;;;12.64;31.64;92918.13;4990763;28;20129;-89
2022/01/16 14:13:58;;;;;;;13.07;5.85;;;;;;;12.81;31.69;92914.94;4994041;28;20038;-89
2022/01/16 14:16:43;;;;;;;16.23;7.95;;;;;;;12.49;33.75;92951.44;5014252;28;20111;-89
2022/01/16 14:19:59;;;;;;;18.60;8.05;;;;;;;11.77;34.31;92882.66;5000053;28;20372;-89
2022/01/16 14:22:28;;;;;;;15.80;7.03;;;;;;;11.44;34.92;92867.59;4993048;28;20053;-89
2022/01/16 14:25:03;;;;;;;18.83;7.72;;;;;;;11.62;34.83;92925.59;4980567;28;20167;-89
2022/01/16 14:27:44;;;;;;;20.70;7.32;;;;;;;11.83;35.14;92920.88;5002266;28;21962;-89
2022/01/16 14:30:24;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:33:04;;;;;;;17.75;7.30;;;;;;;12.45;34.33;92918.97;5023653;28;20041;-89
2022/01/16 14:35:55;;;;;;;15.48;7.10;;;;;;;11.95;34.54;92886.38;4996827;28;20048;-88
2022/01/16 14:38:40;;;;;;;15.75;7.65;;;;;;;12.29;33.89;92913.16;5000599;28;20052;-89
2022/01/16 14:41:16;;;;;;;16.52;7.78;;;;;;;12.42;33.55;92926.63;5011717;28;20065;-89
2022/01/16 14:44:02;;;;;;;23.40;8.02;;;;;;;12.43;34.22;92938.69;4991952;28;20048;-89
2022/01/16 14:46:57;;;;;;;19.92;7.70;;;;;;;12.64;33.22;92937.28;4970004;28;20391;-89
2022/01/16 14:52:50;;;;;;;15.77;6.78;;;;;;;13.33;31.96;92890.13;5017897;28;20065;-91
2022/01/16 14:55:45;;;;;;;15.75;7.18;;;;;;;13.70;30.85;92919.13;5014346;28;20089;-90
2022/01/16 14:58:25;;;;;;;17.58;6.30;;;;;;;13.22;31.78;92893.22;4993521;28;20057;-90
2022/01/16 15:00:54;;;;;;;14.15;5.18;;;;;;;13.64;31.69;92965.00;4995591;28;20042;-90
2022/01/16 15:03:52;;;;;;;14.23;5.13;;;;;;;13.51;31.65;92967.38;5010805;28;20045;-89
2022/01/16 15:06:39;;;;;;;11.77;5.07;;;;;;;13.22;31.91;92948.44;4994414;28;20499;-91
2022/01/16 15:09:43;;;;;;;18.55;4.93;;;;;;;13.32;31.71;92956.16;4980019;28;20036;-91
2022/01/16 15:12:24;;;;;;;13.57;5.40;;;;;;;12.95;31.69;92909.72;5030303;28;20076;-90
2022/01/16 15:15:16;;;;;;;12.52;5.28;;;;;;;12.40;32.04;92918.25;5014098;28;20483;-91
2022/01/16 15:17:57;;;;;;;15.38;6.63;;;;;;;11.40;33.87;92915.63;5031674;28;20056;-90
2022/01/16 15:20:39;;;;;;;12.88;6.40;;;;;;;10.98;35.31;92919.75;4979573;28;20050;-90
2022/01/16 15:23:10;;;;;;;11.30;5.88;;;;;;;10.70;36.01;92968.47;4995416;28;20115;-90
2022/01/16 15:26:11;;;;;;;22.42;6.80;;;;;;;9.90;37.13;92917.16;4999933;28;20053;-90
2022/01/16 15:28:46;;;;;;;21.45;7.68;;;;;;;9.58;38.40;92949.75;4989507;28;20038;-89