Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:17;;;;;;;13.88;9.23;;;;;;;10.57;59.18;102329.84;3614063;39;20059;-67
2023/05/19 00:02:44;;;;;;;13.68;9.25;;;;;;;10.95;59.30;102393.91;3613483;39;20051;-66
2023/05/19 00:05:17;;;;;;;10.93;8.13;;;;;;;10.93;58.75;102399.31;3614400;39;20523;-67
2023/05/19 00:07:44;;;;;;;12.30;7.82;;;;;;;10.54;59.17;102331.78;3612259;39;20062;-66
2023/05/19 00:10:11;;;;;;;13.82;8.88;;;;;;;10.86;59.12;102387.91;3612840;39;20059;-67
2023/05/19 00:12:37;;;;;;;12.60;8.57;;;;;;;10.52;60.09;102330.97;3613671;39;20061;-67
2023/05/19 00:15:04;;;;;;;15.15;8.82;;;;;;;10.85;59.65;102379.94;3613153;39;20107;-67
2023/05/19 00:17:29;;;;;;;11.35;7.95;;;;;;;10.83;59.55;102387.16;3603577;39;20038;-66
2023/05/19 00:19:55;;;;;;;10.20;8.10;;;;;;;10.83;59.81;102384.47;3613119;39;20081;-67
2023/05/19 00:22:21;;;;;;;13.30;8.05;;;;;;;10.83;60.03;102382.66;3613269;39;20055;-66
2023/05/19 00:24:46;;;;;;;13.82;7.40;;;;;;;10.83;59.38;102371.03;3613712;39;20065;-66
2023/05/19 00:27:12;;;;;;;11.80;7.85;;;;;;;10.81;58.76;102373.75;3613748;39;20413;-67
2023/05/19 00:29:37;;;;;;;12.00;8.15;;;;;;;10.81;59.66;102370.19;3614257;39;20051;-66
2023/05/19 00:32:03;;;;;;;11.98;8.05;;;;;;;10.79;59.99;102364.88;3614926;39;20067;-67
2023/05/19 00:34:29;;;;;;;12.23;7.78;;;;;;;10.77;59.46;102371.25;3614577;39;20364;-67
2023/05/19 00:36:55;;;;;;;10.93;7.93;;;;;;;10.73;59.95;102362.44;3612873;39;20058;-67
2023/05/19 00:39:20;;;;;;;10.57;7.90;;;;;;;10.73;60.31;102358.88;3614363;39;20051;-67
2023/05/19 00:41:46;;;;;;;14.18;7.95;;;;;;;10.70;59.83;102365.22;3614587;39;20050;-67
2023/05/19 00:44:11;;;;;;;12.30;7.90;;;;;;;10.67;60.18;102359.97;3615460;39;20051;-67
2023/05/19 00:46:37;;;;;;;13.77;7.93;;;;;;;10.63;60.71;102364.59;3614275;39;20247;-67
2023/05/19 00:49:03;;;;;;;11.70;8.10;;;;;;;10.59;60.75;102362.06;3617748;39;20062;-66
2023/05/19 00:51:30;;;;;;;12.57;8.30;;;;;;;10.56;60.07;102360.38;3617825;39;20377;-67
2023/05/19 00:53:56;;;;;;;11.02;8.07;;;;;;;10.53;60.28;102351.53;3615709;39;20054;-67
2023/05/19 00:56:22;;;;;;;9.60;8.20;;;;;;;10.51;60.95;102358.78;3616840;39;20055;-67
2023/05/19 00:58:50;;;;;;;9.98;7.95;;;;;;;10.43;61.38;102357.28;3615764;39;20063;-67
2023/05/19 01:01:17;;;;;;;11.63;8.05;;;;;;;10.25;61.84;102328.34;3617930;39;20116;-67
2023/05/19 01:03:44;;;;;;;13.40;7.90;;;;;;;10.34;61.80;102345.94;3615992;39;20055;-68
2023/05/19 01:06:10;;;;;;;14.75;7.85;;;;;;;10.37;62.55;102356.59;3616397;39;20054;-67
2023/05/19 01:08:38;;;;;;;12.38;8.15;;;;;;;10.31;62.58;102355.03;3617218;39;20045;-67
2023/05/19 01:11:07;;;;;;;12.38;8.10;;;;;;;10.33;62.89;102357.63;3617366;39;20066;-67
2023/05/19 01:13:35;;;;;;;13.50;8.57;;;;;;;10.27;63.50;102361.41;3617774;39;20070;-67
2023/05/19 01:16:11;;;;;;;12.77;7.75;;;;;;;10.24;64.03;102356.13;3617960;39;20053;-67
2023/05/19 01:18:54;;;;;;;12.95;7.88;;;;;;;10.20;64.73;102359.84;3618093;39;20119;-67
2023/05/19 01:21:47;;;;;;;12.57;7.90;;;;;;;10.20;64.49;102359.84;3616413;39;20371;-67
2023/05/19 01:24:43;;;;;;;12.65;7.78;;;;;;;10.15;65.44;102353.78;3617568;39;20274;-67
2023/05/19 01:27:34;;;;;;;11.30;6.80;;;;;;;10.11;65.81;102354.81;3619960;39;20043;-67
2023/05/19 01:30:28;;;;;;;12.60;7.65;;;;;;;9.84;67.00;102317.25;3619315;39;20425;-67
2023/05/19 01:33:01;;;;;;;11.63;8.00;;;;;;;10.06;66.69;102351.44;3615584;39;20055;-67
2023/05/19 01:35:28;;;;;;;11.40;7.53;;;;;;;10.00;67.56;102348.00;3615673;39;20050;-67
2023/05/19 01:38:00;;;;;;;16.33;7.90;;;;;;;10.02;67.26;102360.50;3615327;39;20300;-67
2023/05/19 01:40:28;;;;;;;14.73;7.55;;;;;;;9.79;67.77;102316.53;3614748;39;20051;-67
2023/05/19 01:42:58;;;;;;;14.75;7.20;;;;;;;9.99;67.79;102357.00;3619807;39;20055;-67
2023/05/19 01:45:27;;;;;;;12.75;7.55;;;;;;;9.98;68.18;102351.69;3606738;39;20059;-67
2023/05/19 01:47:59;;;;;;;9.68;7.22;;;;;;;9.89;68.79;102336.75;3615253;39;20051;-67
2023/05/19 01:50:25;;;;;;;15.15;7.15;;;;;;;9.96;67.90;102342.81;3616703;39;20342;-67
2023/05/19 01:52:52;;;;;;;11.13;7.45;;;;;;;9.96;69.16;102343.69;3614210;39;20416;-67
2023/05/19 01:55:20;;;;;;;11.43;6.80;;;;;;;9.96;68.68;102342.81;3614935;39;20055;-67
2023/05/19 01:58:19;;;;;;;10.68;7.45;;;;;;;9.93;68.28;102341.09;3616769;39;20043;-67
2023/05/19 02:01:11;;;;;;;12.93;7.18;;;;;;;9.91;68.44;102331.34;3615782;39;20078;-66
2023/05/19 02:04:01;;;;;;;12.52;7.25;;;;;;;9.89;69.01;102341.25;3614037;39;20482;-66
2023/05/19 02:06:51;;;;;;;11.15;7.82;;;;;;;9.87;69.35;102333.25;3614158;39;20046;-67
2023/05/19 02:09:43;;;;;;;11.63;7.30;;;;;;;9.86;68.54;102342.22;3613849;39;20047;-66
2023/05/19 02:12:39;;;;;;;11.30;7.32;;;;;;;9.54;69.08;102284.25;3615195;39;20055;-67
2023/05/19 02:15:20;;;;;;;13.93;7.20;;;;;;;9.84;68.76;102344.09;3603583;39;20116;-67
2023/05/19 02:17:50;;;;;;;11.13;6.88;;;;;;;9.82;68.99;102332.53;3614796;39;20051;-67
2023/05/19 02:20:17;;;;;;;12.77;7.85;;;;;;;9.80;69.78;102337.09;3614113;39;20051;-67
2023/05/19 02:22:43;;;;;;;9.85;7.45;;;;;;;9.81;69.10;102336.16;3604049;39;20065;-67
2023/05/19 02:25:10;;;;;;;10.68;7.38;;;;;;;9.76;68.67;102333.59;3614815;39;20050;-67
2023/05/19 02:27:38;;;;;;;11.23;7.63;;;;;;;9.74;69.84;102330.13;3614947;39;20050;-68
2023/05/19 02:30:05;;;;;;;13.75;7.78;;;;;;;9.74;69.42;102334.63;3614009;39;20054;-68
2023/05/19 02:32:31;;;;;;;10.15;7.47;;;;;;;9.72;69.79;102331.09;3614128;39;20039;-68
2023/05/19 02:34:57;;;;;;;10.20;7.25;;;;;;;9.69;69.11;102336.56;3615212;39;20506;-68
2023/05/19 02:37:24;;;;;;;13.40;7.00;;;;;;;9.67;69.25;102333.94;3614035;39;20086;-68
2023/05/19 02:39:50;;;;;;;14.18;7.10;;;;;;;9.63;69.56;102320.66;3615410;39;20047;-67
2023/05/19 02:42:18;;;;;;;13.32;7.50;;;;;;;9.61;69.49;102322.50;3613736;39;20430;-67
2023/05/19 02:44:44;;;;;;;9.80;7.32;;;;;;;9.58;69.91;102322.63;3614099;39;20043;-68
2023/05/19 02:47:11;;;;;;;11.07;7.30;;;;;;;9.55;70.21;102320.94;3614561;39;20042;-67
2023/05/19 02:49:36;;;;;;;13.15;7.75;;;;;;;9.51;70.00;102322.84;3606585;39;20277;-67
2023/05/19 02:52:04;;;;;;;11.82;7.65;;;;;;;9.46;70.88;102329.28;3615624;39;20054;-67
2023/05/19 02:54:30;;;;;;;11.60;7.25;;;;;;;9.45;70.77;102309.63;3613703;39;20047;-68
2023/05/19 02:56:56;;;;;;;12.23;7.78;;;;;;;9.43;70.72;102316.84;3615475;39;20059;-67
2023/05/19 02:59:23;;;;;;;11.98;8.00;;;;;;;9.38;70.68;102310.75;3612903;39;20051;-68
2023/05/19 03:01:51;;;;;;;11.65;7.13;;;;;;;9.38;71.65;102316.09;3614506;39;20058;-67
2023/05/19 03:04:18;;;;;;;12.23;7.70;;;;;;;9.37;71.30;102308.13;3613642;39;20050;-67
2023/05/19 03:06:45;;;;;;;9.82;7.80;;;;;;;9.33;70.71;102315.41;3613732;39;20055;-67
2023/05/19 03:09:12;;;;;;;10.30;7.35;;;;;;;9.32;70.92;102313.63;3613728;39;20338;-67
2023/05/19 03:11:38;;;;;;;11.75;7.78;;;;;;;9.32;71.17;102310.94;3616396;39;20062;-67
2023/05/19 03:14:04;;;;;;;13.55;8.13;;;;;;;8.90;71.60;102249.72;3614946;39;20540;-68
2023/05/19 03:16:30;;;;;;;13.02;7.63;;;;;;;9.22;71.62;102309.50;3613426;39;20373;-67
2023/05/19 03:18:56;;;;;;;13.25;8.48;;;;;;;9.22;71.66;102312.19;3614260;39;20047;-67
2023/05/19 03:21:21;;;;;;;18.27;12.13;;;;;;;9.17;71.54;102316.84;3619113;39;20483;-68
2023/05/19 03:23:47;;;;;;;16.10;9.02;;;;;;;9.08;72.36;102309.94;3614298;39;20054;-67
2023/05/19 03:26:13;;;;;;;15.25;8.60;;;;;;;9.12;71.89;102322.31;3614118;39;20399;-68
2023/05/19 03:28:38;;;;;;;11.45;8.05;;;;;;;9.07;72.52;102325.16;3616248;39;20081;-68
2023/05/19 03:31:04;;;;;;;10.68;7.70;;;;;;;9.03;73.00;102318.13;3614424;39;20051;-69
2023/05/19 03:33:30;;;;;;;13.10;7.93;;;;;;;8.76;72.18;102270.72;3606651;39;20327;-68
2023/05/19 03:35:56;;;;;;;11.00;7.28;;;;;;;9.04;72.67;102332.44;3614544;39;20063;-69
2023/05/19 03:38:22;;;;;;;14.90;8.23;;;;;;;9.02;72.21;102329.78;3613521;39;20043;-67
2023/05/19 03:40:48;;;;;;;15.20;8.93;;;;;;;9.00;72.89;102326.25;3613504;39;20067;-68
2023/05/19 03:43:14;;;;;;;11.15;8.15;;;;;;;8.97;73.19;102334.41;3613216;39;20058;-68
2023/05/19 03:45:41;;;;;;;13.93;8.18;;;;;;;8.76;73.16;102297.53;3613984;39;20525;-67
2023/05/19 03:48:06;;;;;;;11.57;8.88;;;;;;;8.91;72.67;102329.25;3613508;39;20123;-67
2023/05/19 03:50:32;;;;;;;11.73;8.57;;;;;;;8.90;72.73;102324.78;3614958;39;20142;-67
2023/05/19 03:52:59;;;;;;;11.02;8.15;;;;;;;8.94;73.40;102337.19;3613833;39;20322;-67
2023/05/19 03:55:28;;;;;;;12.75;8.38;;;;;;;8.91;73.99;102342.66;3613662;39;20390;-66
2023/05/19 03:57:54;;;;;;;10.95;8.02;;;;;;;8.91;73.66;102341.75;3614962;39;20385;-65
2023/05/19 04:00:20;;;;;;;12.40;8.48;;;;;;;8.89;73.95;102344.50;3613324;39;20061;-66
2023/05/19 04:02:46;;;;;;;13.98;8.93;;;;;;;8.87;73.80;102338.28;3614663;39;20050;-65
2023/05/19 04:05:11;;;;;;;12.20;8.82;;;;;;;8.88;74.41;102332.03;3615546;39;20298;-66
2023/05/19 04:07:37;;;;;;;13.77;9.07;;;;;;;8.69;74.12;102293.28;3613180;39;20050;-65
2023/05/19 04:10:07;;;;;;;11.98;8.20;;;;;;;8.89;73.89;102336.47;3614979;39;20318;-66
2023/05/19 04:12:32;;;;;;;13.23;8.95;;;;;;;8.90;74.06;102334.66;3614949;39;20066;-65
2023/05/19 04:14:59;;;;;;;15.27;9.20;;;;;;;8.86;74.08;102328.50;3617238;39;20124;-66
2023/05/19 04:17:25;;;;;;;13.45;9.02;;;;;;;8.92;74.06;102331.00;3614650;39;20301;-66
2023/05/19 04:19:52;;;;;;;15.00;8.98;;;;;;;8.84;75.14;102319.63;3613360;39;20051;-66
2023/05/19 04:22:18;;;;;;;15.70;9.50;;;;;;;8.91;75.20;102326.56;3612847;39;20055;-66
2023/05/19 04:24:45;;;;;;;14.40;9.00;;;;;;;8.88;74.89;102324.00;3613401;39;20046;-66
2023/05/19 04:27:12;;;;;;;16.67;10.15;;;;;;;8.93;74.72;102324.69;3616601;39;20162;-66
2023/05/19 04:29:39;;;;;;;17.42;10.50;;;;;;;8.95;75.87;102330.91;3613607;39;20187;-66
2023/05/19 04:32:06;;;;;;;20.27;11.25;;;;;;;8.97;75.60;102330.84;3613743;39;20420;-66
2023/05/19 04:34:33;;;;;;;21.10;11.82;;;;;;;8.99;75.31;102335.25;3609104;39;20051;-66
2023/05/19 04:37:00;;;;;;;19.08;12.00;;;;;;;8.89;75.52;102315.00;3613297;39;20047;-66
2023/05/19 04:39:26;;;;;;;17.83;11.25;;;;;;;9.02;75.63;102343.19;3612497;39;20104;-66
2023/05/19 04:41:52;;;;;;;19.73;11.00;;;;;;;9.03;75.75;102336.91;3613948;39;20046;-66
2023/05/19 04:44:19;;;;;;;15.20;10.15;;;;;;;9.00;75.92;102320.91;3617302;39;20571;-66
2023/05/19 04:46:45;;;;;;;17.70;10.77;;;;;;;9.04;75.25;102332.44;3616842;39;20055;-66
2023/05/19 04:49:13;;;;;;;13.70;10.60;;;;;;;9.12;75.40;102335.75;3615061;39;20066;-66
2023/05/19 04:51:44;;;;;;;13.88;10.43;;;;;;;9.14;76.15;102333.03;3617638;39;20389;-66
2023/05/19 04:54:10;;;;;;;15.88;10.30;;;;;;;9.19;75.68;102336.41;3614796;39;20104;-66
2023/05/19 04:56:36;;;;;;;18.83;10.88;;;;;;;9.16;76.00;102325.78;3616755;39;20051;-66
2023/05/19 04:59:01;;;;;;;21.25;11.68;;;;;;;9.27;75.82;102337.06;3615190;39;20058;-66
2023/05/19 05:01:29;;;;;;;19.15;11.90;;;;;;;9.28;74.87;102341.50;3616695;39;20067;-67
2023/05/19 05:03:57;;;;;;;22.10;11.63;;;;;;;9.28;74.59;102325.41;3614956;39;20043;-67
2023/05/19 05:06:23;;;;;;;19.45;11.57;;;;;;;9.33;75.71;102334.19;3617456;39;20112;-66
2023/05/19 05:08:51;;;;;;;20.40;11.68;;;;;;;8.89;75.11;102264.06;3615213;39;20046;-66
2023/05/19 05:11:17;;;;;;;17.23;10.73;;;;;;;9.37;75.05;102341.19;3614943;39;20051;-66
2023/05/19 05:13:42;;;;;;;16.35;11.18;;;;;;;9.43;75.13;102340.13;3616408;39;20058;-66
2023/05/19 05:16:09;;;;;;;14.45;10.07;;;;;;;9.50;74.43;102341.69;3618022;39;20069;-67
2023/05/19 05:18:37;;;;;;;14.45;10.27;;;;;;;9.49;75.18;102337.25;3614975;39;20047;-67
2023/05/19 05:21:03;;;;;;;18.77;9.85;;;;;;;9.52;75.28;102346.06;3616916;39;20038;-67
2023/05/19 05:23:29;;;;;;;12.60;9.55;;;;;;;9.57;74.91;102332.47;3616436;39;20051;-67
2023/05/19 05:25:55;;;;;;;17.05;9.45;;;;;;;9.63;75.14;102331.41;3616210;39;20048;-65
2023/05/19 05:28:21;;;;;;;17.08;9.18;;;;;;;9.70;74.37;102343.69;3619082;39;20039;-67
2023/05/19 05:30:47;;;;;;;14.52;9.50;;;;;;;9.75;74.09;102347.09;3614553;39;20123;-66
2023/05/19 05:33:14;;;;;;;15.15;9.75;;;;;;;9.83;73.77;102350.41;3614250;39;20047;-67
2023/05/19 05:35:39;;;;;;;16.40;10.13;;;;;;;9.92;73.76;102349.19;3614276;39;20059;-67
2023/05/19 05:38:05;;;;;;;12.95;9.73;;;;;;;10.00;73.00;102353.38;3604200;39;20259;-67
2023/05/19 05:40:31;;;;;;;13.70;9.90;;;;;;;9.95;73.26;102333.84;3618048;39;20401;-67
2023/05/19 05:42:57;;;;;;;14.88;9.77;;;;;;;10.07;72.94;102332.56;3620072;39;20126;-67
2023/05/19 05:45:24;;;;;;;15.23;9.45;;;;;;;9.52;72.63;102225.28;3614249;39;20058;-68
2023/05/19 05:47:51;;;;;;;13.43;9.25;;;;;;;10.34;72.92;102345.94;3615162;39;20039;-66
2023/05/19 05:50:17;;;;;;;15.40;9.25;;;;;;;10.42;71.72;102347.44;3615723;39;20421;-66
2023/05/19 05:52:46;;;;;;;17.38;9.98;;;;;;;10.31;71.76;102322.78;3613204;39;20503;-66
2023/05/19 05:55:13;;;;;;;14.30;8.75;;;;;;;10.56;71.20;102352.31;3615139;39;20079;-66
2023/05/19 05:57:40;;;;;;;14.57;9.40;;;;;;;10.63;70.58;102352.97;3615216;39;20375;-67
2023/05/19 06:00:14;;;;;;;17.13;8.90;;;;;;;10.71;71.33;102349.97;3613713;39;20051;-67
2023/05/19 06:02:46;;;;;;;16.77;8.80;;;;;;;10.74;70.76;102345.34;3614904;39;20061;-67
2023/05/19 06:05:12;;;;;;;17.80;8.68;;;;;;;10.93;70.20;102356.28;3613665;39;20043;-67
2023/05/19 06:07:39;;;;;;;13.27;8.68;;;;;;;10.99;69.44;102355.16;3613760;39;20098;-67
2023/05/19 06:10:07;;;;;;;14.20;8.65;;;;;;;11.10;69.31;102359.19;3613639;39;20051;-67
2023/05/19 06:12:33;;;;;;;12.00;8.38;;;;;;;11.22;69.60;102357.81;3613699;39;20063;-67
2023/05/19 06:14:59;;;;;;;13.68;8.68;;;;;;;11.33;70.04;102362.78;3613776;39;20051;-67
2023/05/19 06:17:24;;;;;;;13.57;8.25;;;;;;;11.46;68.68;102358.66;3613845;39;20050;-67
2023/05/19 06:19:50;;;;;;;14.57;8.45;;;;;;;11.55;67.41;102363.66;3613792;39;20039;-67
2023/05/19 06:22:16;;;;;;;13.32;8.38;;;;;;;11.66;67.28;102362.34;3615609;39;20075;-67
2023/05/19 06:24:42;;;;;;;10.25;7.40;;;;;;;11.76;67.05;102356.47;3616149;39;20046;-67
2023/05/19 06:27:07;;;;;;;14.02;8.07;;;;;;;11.85;67.24;102358.81;3613453;39;20047;-67
2023/05/19 06:29:33;;;;;;;11.38;7.65;;;;;;;11.91;66.06;102352.31;3614984;39;20901;-67
2023/05/19 06:31:58;;;;;;;11.50;7.80;;;;;;;12.02;66.41;102357.22;3614564;39;20896;-67
2023/05/19 06:34:24;;;;;;;11.52;8.27;;;;;;;12.12;66.78;102363.97;3614079;39;20046;-67
2023/05/19 06:36:50;;;;;;;13.25;7.60;;;;;;;12.26;65.70;102364.22;3607411;39;20458;-67
2023/05/19 06:39:15;;;;;;;14.82;7.38;;;;;;;12.44;64.37;102361.69;3613767;39;20791;-67
2023/05/19 06:41:41;;;;;;;14.50;7.40;;;;;;;12.58;64.42;102364.59;3614146;39;20051;-67
2023/05/19 06:44:09;;;;;;;11.77;7.47;;;;;;;12.71;63.43;102362.22;3616231;39;20050;-67
2023/05/19 06:46:35;;;;;;;11.60;8.30;;;;;;;12.88;63.53;102358.75;3616245;39;20104;-67
2023/05/19 06:49:01;;;;;;;11.80;7.72;;;;;;;13.07;63.87;102367.75;3615854;39;21134;-65
2023/05/19 06:51:27;;;;;;;16.10;8.93;;;;;;;12.90;61.96;102300.16;3613881;39;20062;-65
2023/05/19 06:53:52;;;;;;;14.65;6.85;;;;;;;13.42;61.67;102362.50;3615472;39;20809;-66
2023/05/19 06:56:18;;;;;;;13.63;7.72;;;;;;;13.56;61.73;102381.56;3614328;39;20046;-66
2023/05/19 06:58:44;;;;;;;12.80;7.07;;;;;;;13.63;60.67;102361.41;3614182;39;20254;-66
2023/05/19 07:01:10;;;;;;;10.80;6.88;;;;;;;13.76;60.45;102355.38;3613985;39;20082;-65
2023/05/19 07:03:36;;;;;;;12.50;7.68;;;;;;;13.89;60.00;102362.81;3613049;39;20043;-67
2023/05/19 07:06:01;;;;;;;14.38;8.20;;;;;;;14.07;60.38;102358.25;3610603;39;20042;-66
2023/05/19 07:08:27;;;;;;;13.63;7.75;;;;;;;13.80;59.28;102286.72;3613543;39;20086;-66
2023/05/19 07:10:54;;;;;;;12.70;7.95;;;;;;;14.40;58.83;102360.16;3613879;39;20131;-65
2023/05/19 07:13:20;;;;;;;13.50;7.50;;;;;;;14.62;58.41;102357.22;3613528;39;20461;-66
2023/05/19 07:15:47;;;;;;;15.43;7.68;;;;;;;14.75;57.09;102354.69;3616271;39;20054;-66
2023/05/19 07:18:13;;;;;;;11.20;7.00;;;;;;;14.77;56.72;102350.94;3614209;39;20477;-66
2023/05/19 07:20:40;;;;;;;11.82;7.03;;;;;;;14.97;57.41;102351.66;3614960;39;20046;-66
2023/05/19 07:23:05;;;;;;;10.45;7.28;;;;;;;15.16;58.20;102362.31;3614858;39;20102;-65
2023/05/19 07:25:32;;;;;;;11.60;7.68;;;;;;;15.31;56.54;102353.31;3613624;39;20055;-66
2023/05/19 07:27:58;;;;;;;12.02;6.95;;;;;;;15.43;55.55;102347.19;3613304;39;20323;-66
2023/05/19 07:30:26;;;;;;;12.25;6.80;;;;;;;15.60;55.40;102353.47;3613700;39;20057;-66
2023/05/19 07:32:52;;;;;;;8.90;6.65;;;;;;;15.77;54.28;102353.41;3613640;39;20355;-66
2023/05/19 07:35:18;;;;;;;10.38;7.05;;;;;;;15.89;54.34;102358.09;3614052;39;20047;-66
2023/05/19 07:37:44;;;;;;;10.23;6.93;;;;;;;15.97;53.10;102353.06;3613311;39;20061;-66
2023/05/19 07:40:10;;;;;;;9.32;6.45;;;;;;;16.11;53.14;102356.78;3613870;39;20055;-66
2023/05/19 07:42:36;;;;;;;9.82;6.40;;;;;;;16.29;53.03;102349.38;3614392;39;20108;-66
2023/05/19 07:45:02;;;;;;;11.90;6.88;;;;;;;16.41;51.72;102349.47;3614035;39;20063;-65
2023/05/19 07:47:29;;;;;;;11.23;6.85;;;;;;;16.54;52.70;102360.44;3613638;39;20087;-65
2023/05/19 07:49:54;;;;;;;12.48;6.82;;;;;;;16.61;51.89;102345.50;3617263;39;20374;-65
2023/05/19 07:52:20;;;;;;;9.15;5.97;;;;;;;16.73;51.39;102338.44;3613603;39;20062;-65
2023/05/19 07:54:45;;;;;;;11.02;6.30;;;;;;;16.82;50.86;102348.75;3616679;39;20328;-65
2023/05/19 07:57:11;;;;;;;9.90;6.32;;;;;;;16.95;48.98;102348.81;3614564;39;20058;-65
2023/05/19 07:59:36;;;;;;;7.45;5.88;;;;;;;16.96;50.14;102344.25;3613122;39;20160;-65
2023/05/19 08:02:02;;;;;;;8.30;5.47;;;;;;;17.04;50.20;102350.09;3613509;39;20058;-66
2023/05/19 08:04:28;;;;;;;13.52;6.10;;;;;;;17.10;49.42;102338.81;3615104;39;20074;-66
2023/05/19 08:06:54;;;;;;;8.60;5.93;;;;;;;17.35;48.93;102346.25;3613325;39;20067;-66
2023/05/19 08:09:19;;;;;;;9.15;5.75;;;;;;;17.34;49.08;102339.03;3612872;39;20054;-66
2023/05/19 08:11:48;;;;;;;9.10;5.70;;;;;;;17.60;47.00;102345.44;3613870;39;20054;-66
2023/05/19 08:14:14;;;;;;;11.63;6.00;;;;;;;17.54;48.42;102313.25;3613964;39;20057;-66
2023/05/19 08:16:41;;;;;;;10.10;5.65;;;;;;;17.79;48.19;102340.56;3616966;39;20107;-66
2023/05/19 08:19:07;;;;;;;10.13;5.65;;;;;;;17.94;46.29;102338.63;3613100;39;20042;-66
2023/05/19 08:21:34;;;;;;;7.15;5.35;;;;;;;18.10;46.20;102333.84;3613564;39;20047;-66
2023/05/19 08:24:00;;;;;;;9.45;5.30;;;;;;;18.29;45.42;102338.88;3614378;39;20062;-66
2023/05/19 08:26:27;;;;;;;7.18;5.53;;;;;;;18.52;47.07;102326.38;3613578;39;20063;-66
2023/05/19 08:28:53;;;;;;;7.40;5.80;;;;;;;18.67;45.64;102324.38;3614210;39;20058;-65
2023/05/19 08:31:19;;;;;;;14.02;5.38;;;;;;;18.89;45.40;102337.34;3617822;39;20416;-67
2023/05/19 08:33:45;;;;;;;7.78;4.90;;;;;;;18.97;44.18;102323.19;3614899;39;20058;-66
2023/05/19 08:36:11;;;;;;;8.75;4.88;;;;;;;19.15;44.02;102323.66;3614540;39;20059;-66
2023/05/19 08:38:36;;;;;;;10.32;5.25;;;;;;;19.37;43.97;102314.75;3614939;39;20095;-68
2023/05/19 08:41:02;;;;;;;8.50;5.05;;;;;;;19.42;43.52;102312.56;3615193;39;20416;-67
2023/05/19 08:43:28;;;;;;;8.00;4.85;;;;;;;19.49;44.76;102302.91;3604667;39;20293;-67
2023/05/19 08:45:54;;;;;;;8.02;4.90;;;;;;;19.62;43.16;102303.72;3614992;39;20102;-67
2023/05/19 08:48:21;;;;;;;9.85;4.43;;;;;;;19.71;40.59;102273.03;3615419;39;20102;-66
2023/05/19 08:51:10;;;;;;;8.52;3.72;;;;;;;20.11;40.16;102310.00;3615112;39;20320;-66
2023/05/19 08:53:42;;;;;;;7.78;3.42;;;;;;;20.27;39.36;102296.88;3614041;39;20055;-65
2023/05/19 08:56:20;;;;;;;7.68;3.75;;;;;;;20.35;39.68;102279.84;3603976;39;20120;-67
2023/05/19 08:58:49;;;;;;;7.68;3.85;;;;;;;20.56;38.06;102305.47;3606092;39;20384;-66
2023/05/19 09:01:16;;;;;;;7.88;3.83;;;;;;;20.53;39.94;102293.94;3616708;39;20153;-67
2023/05/19 09:03:44;;;;;;;6.07;3.60;;;;;;;20.72;39.78;102293.31;3613369;39;20057;-66
2023/05/19 09:06:13;;;;;;;5.55;2.92;;;;;;;20.90;38.17;102301.84;3616745;39;20445;-65
2023/05/19 09:08:43;;;;;;;5.65;3.00;;;;;;;20.81;36.60;102265.22;3612575;39;20378;-65
2023/05/19 09:11:09;;;;;;;5.45;2.75;;;;;;;21.14;35.90;102288.03;3613189;39;20116;-66
2023/05/19 09:13:35;;;;;;;6.88;3.40;;;;;;;21.19;36.22;102291.25;3605447;39;20426;-66
2023/05/19 09:16:02;;;;;;;6.07;2.70;;;;;;;20.95;35.85;102292.28;3614206;39;20059;-66
2023/05/19 09:18:29;;;;;;;6.90;3.20;;;;;;;20.71;35.46;102291.56;3614778;39;20066;-67
2023/05/19 09:21:04;;;;;;;7.25;2.97;;;;;;;20.43;36.99;102271.94;3614738;39;20069;-65
2023/05/19 09:23:35;;;;;;;5.20;2.78;;;;;;;20.43;39.12;102274.66;3614882;39;20397;-65
2023/05/19 09:26:06;;;;;;;6.72;2.60;;;;;;;20.80;34.71;102268.94;3615770;39;20049;-66
2023/05/19 09:28:34;;;;;;;5.35;2.28;;;;;;;20.81;35.12;102278.91;3616438;39;20398;-66
2023/05/19 09:31:07;;;;;;;6.63;2.63;;;;;;;20.67;36.52;102268.22;3616368;39;20055;-67
2023/05/19 09:33:36;;;;;;;;;;;;;;;20.89;36.32;102267.31;3615791;39;20062;-66
2023/05/19 09:36:04;;;;;;;5.13;2.25;;;;;;;21.19;35.47;102267.50;3617054;39;19939;-67
2023/05/19 09:38:31;;;;;;;6.10;2.13;;;;;;;21.06;35.00;102243.06;3616280;39;20062;-65
2023/05/19 09:40:59;;;;;;;7.15;2.72;;;;;;;20.93;34.18;102217.75;3614780;39;20071;-65
2023/05/19 09:43:29;;;;;;;7.07;2.25;;;;;;;21.51;34.34;102264.81;3616234;39;20064;-65
2023/05/19 09:46:12;;;;;;;7.75;2.42;;;;;;;21.59;34.27;102271.47;3616070;39;20077;-66
2023/05/19 09:48:38;;;;;;;11.68;3.38;;;;;;;21.52;33.65;102276.59;3614570;39;20047;-70
2023/05/19 09:51:08;;;;;;;7.18;2.20;;;;;;;21.26;34.08;102270.59;3616799;39;20058;-66
2023/05/19 09:53:35;;;;;;;7.63;2.40;;;;;;;21.09;34.70;102267.41;3604467;39;20371;-66
2023/05/19 09:56:02;;;;;;;5.32;2.33;;;;;;;20.94;33.44;102270.56;3618730;39;20081;-65
2023/05/19 09:58:35;;;;;;;5.40;2.10;;;;;;;20.99;34.22;102273.75;3614835;39;20099;-67
2023/05/19 10:01:02;;;;;;;;;;;;;;;20.86;33.69;102273.91;3619409;39;20590;-66
2023/05/19 10:03:31;;;;;;;7.20;2.38;;;;;;;20.78;33.56;102270.94;3615120;39;19935;-66
2023/05/19 10:06:00;;;;;;;6.10;2.33;;;;;;;21.12;35.22;102268.13;3616860;39;20047;-66
2023/05/19 10:08:29;;;;;;;5.13;2.10;;;;;;;21.44;34.97;102263.59;3614714;39;20043;-66
2023/05/19 10:10:55;;;;;;;6.55;2.40;;;;;;;21.67;33.77;102258.88;3613998;39;20085;-67
2023/05/19 10:13:24;;;;;;;6.50;2.33;;;;;;;22.10;31.78;102270.69;3615970;39;20054;-65
2023/05/19 10:15:51;;;;;;;5.43;2.33;;;;;;;22.50;32.40;102267.19;3614090;39;20047;-66
2023/05/19 10:18:18;;;;;;;4.47;2.13;;;;;;;22.77;30.26;102261.97;3614680;39;20408;-66
2023/05/19 10:20:46;;;;;;;5.55;2.28;;;;;;;22.56;30.04;102211.81;3613774;39;20305;-66
2023/05/19 10:23:12;;;;;;;4.93;2.22;;;;;;;22.89;30.34;102260.81;3617323;39;20126;-66
2023/05/19 10:25:41;;;;;;;4.40;2.00;;;;;;;22.96;30.79;102263.03;3613657;39;20050;-66
2023/05/19 10:28:15;;;;;;;5.30;1.92;;;;;;;23.22;30.31;102264.25;3614762;39;20062;-66
2023/05/19 10:30:48;;;;;;;7.50;2.58;;;;;;;23.29;30.07;102259.91;3615900;39;20278;-66
2023/05/19 10:33:18;;;;;;;6.80;2.28;;;;;;;22.96;30.74;102255.66;3614289;39;20057;-66
2023/05/19 10:36:14;;;;;;;5.13;2.25;;;;;;;22.65;32.25;102254.84;3614033;39;20079;-66
2023/05/19 10:39:02;;;;;;;5.40;2.33;;;;;;;22.62;30.74;102252.38;3615289;39;20055;-66
2023/05/19 10:42:04;;;;;;;5.97;2.22;;;;;;;22.88;32.12;102236.28;3613871;39;20081;-66
2023/05/19 10:45:03;;;;;;;17.15;2.85;;;;;;;22.75;31.21;102238.44;3606190;39;20139;-66
2023/05/19 10:47:29;;;;;;;6.68;2.70;;;;;;;22.86;31.93;102236.41;3616786;39;20119;-66
2023/05/19 10:49:55;;;;;;;6.03;2.15;;;;;;;22.90;30.62;102226.94;3614129;39;20305;-66
2023/05/19 10:52:28;;;;;;;14.30;3.38;;;;;;;23.06;31.50;102236.50;3615415;39;20113;-67
2023/05/19 10:54:54;;;;;;;8.18;2.60;;;;;;;23.38;31.29;102236.25;3613430;39;20165;-66
2023/05/19 10:57:32;;;;;;;7.13;2.40;;;;;;;23.38;31.19;102239.84;3614480;39;20045;-66
2023/05/19 11:00:10;;;;;;;5.05;1.90;;;;;;;23.25;31.21;102235.63;3614091;39;20400;-66
2023/05/19 11:02:43;;;;;;;7.13;2.22;;;;;;;23.33;29.76;102233.91;3613691;39;20413;-66
2023/05/19 11:05:16;;;;;;;5.78;2.90;;;;;;;23.26;31.34;102230.03;3618597;39;20210;-67
2023/05/19 11:07:54;;;;;;;5.03;2.55;;;;;;;23.47;31.11;102232.63;3615458;39;20049;-67
2023/05/19 11:10:24;;;;;;;6.53;2.35;;;;;;;23.67;28.80;102230.72;3614057;39;20054;-68
2023/05/19 11:12:51;;;;;;;4.18;2.03;;;;;;;23.88;29.21;102235.19;3613908;39;20352;-65
2023/05/19 11:15:17;;;;;;;4.90;1.67;;;;;;;23.99;28.06;102240.53;3613903;39;20055;-65
2023/05/19 11:17:49;;;;;;;7.70;1.95;;;;;;;23.99;28.25;102226.81;3613928;39;20055;-65
2023/05/19 11:20:27;;;;;;;3.58;1.70;;;;;;;23.80;28.83;102225.81;3616912;39;20051;-66
2023/05/19 11:23:17;;;;;;;3.58;2.00;;;;;;;24.01;29.46;102222.03;3615335;39;20163;-66
2023/05/19 11:25:48;;;;;;;6.03;2.10;;;;;;;24.29;27.79;102223.81;3604061;39;20047;-66
2023/05/19 11:28:24;;;;;;;4.30;1.85;;;;;;;24.31;27.72;102230.00;3614010;39;20082;-65