Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:32;;;;;;;12.15;11.23;;;13.90;44.20;;;;;;5039349;28;20037;-62
2021/05/11 00:03:58;;;;;;;10.27;9.52;;;13.90;44.10;;;;;;5039212;28;20356;-62
2021/05/11 00:06:23;;;;;;;10.32;9.43;;;14.00;44.00;;;;;;5039193;28;20025;-63
2021/05/11 00:08:49;;;;;;;10.43;9.82;;;14.10;43.90;;;;;;5039194;28;20451;-62
2021/05/11 00:11:15;;;;;;;10.13;9.63;;;14.10;43.70;;;;;;5057294;28;20102;-62
2021/05/11 00:13:40;;;;;;;9.02;8.52;;;14.00;43.80;;;;;;5039116;28;20082;-61
2021/05/11 00:16:06;;;;;;;10.40;9.70;;;14.00;43.80;;;;;;5057226;28;20448;-62
2021/05/11 00:18:33;;;;;;;9.88;9.27;;;14.00;43.70;;;;;;5056757;28;20040;-62
2021/05/11 00:20:59;;;;;;;14.13;13.05;;;14.00;43.70;;;;;;5057011;28;20515;-62
2021/05/11 00:23:25;;;;;;;9.30;8.80;;;14.00;43.80;;;;;;5039544;28;20032;-62
2021/05/11 00:25:51;;;;;;;9.07;8.60;;;14.10;43.80;;;;;;5038906;28;20021;-62
2021/05/11 00:28:16;;;;;;;10.18;9.68;;;14.00;43.80;;;;;;5038827;28;20115;-61
2021/05/11 00:30:42;;;;;;;10.68;9.98;;;14.00;43.80;;;;;;5038803;28;20141;-61
2021/05/11 00:33:08;;;;;;;10.20;9.43;;;14.00;43.80;;;;;;5038676;28;20025;-62
2021/05/11 00:35:33;;;;;;;8.82;8.43;;;14.00;43.80;;;;;;5056566;28;20021;-61
2021/05/11 00:37:59;;;;;;;10.32;9.75;;;14.00;43.70;;;;;;5038663;28;20025;-61
2021/05/11 00:40:25;;;;;;;10.90;10.20;;;14.00;43.70;;;;;;5056571;28;20029;-61
2021/05/11 00:42:50;;;;;;;9.35;8.75;;;14.00;43.60;;;;;;5056363;28;20531;-62
2021/05/11 00:45:16;;;;;;;14.30;12.95;;;13.90;43.60;;;;;;5056107;28;20470;-61
2021/05/11 00:47:41;;;;;;;8.65;8.15;;;13.90;43.70;;;;;;5056259;28;20021;-62
2021/05/11 00:50:08;;;;;;;9.40;8.80;;;13.90;43.70;;;;;;5038385;28;20117;-61
2021/05/11 00:52:34;;;;;;;10.85;10.27;;;13.90;43.70;;;;;;5037806;28;20028;-62
2021/05/11 00:55:00;;;;;;;10.32;9.73;;;13.90;43.70;;;;;;5056352;28;20040;-61
2021/05/11 00:57:26;;;;;;;10.75;10.05;;;13.90;43.80;;;;;;5038543;28;20092;-62
2021/05/11 00:59:55;;;;;;;9.73;9.13;;;13.80;43.90;;;;;;5056116;28;20044;-62
2021/05/11 01:02:20;;;;;;;10.85;10.25;;;13.80;44.20;;;;;;5056038;28;20033;-62
2021/05/11 01:04:46;;;;;;;16.17;14.45;;;13.80;44.30;;;;;;5055906;28;20039;-62
2021/05/11 01:07:12;;;;;;;9.23;8.70;;;13.80;44.40;;;;;;5038111;28;20029;-62
2021/05/11 01:09:37;;;;;;;15.10;13.70;;;13.70;44.60;;;;;;5038397;28;20032;-62
2021/05/11 01:12:04;;;;;;;11.52;10.88;;;13.70;44.70;;;;;;5055993;28;20460;-62
2021/05/11 01:14:29;;;;;;;12.07;11.07;;;13.60;44.90;;;;;;5037682;28;20025;-62
2021/05/11 01:16:58;;;;;;;9.52;8.93;;;13.60;45.00;;;;;;5037667;28;20120;-61
2021/05/11 01:19:29;;;;;;;9.13;8.63;;;13.60;45.20;;;;;;5037453;28;20057;-62
2021/05/11 01:24:38;;;;;;;10.90;10.30;;;13.60;45.20;;;;;;5055690;28;20032;-62
2021/05/11 01:27:14;;;;;;;9.20;8.70;;;13.60;45.30;;;;;;5055450;28;20040;-62
2021/05/11 01:46:06;;;;;;;11.38;10.57;;;13.50;45.70;;;;;;5055502;28;20253;-62
2021/05/11 01:56:32;;;;;;;9.55;8.80;;;13.60;45.70;;;;;;5055063;28;20050;-62
2021/05/11 02:23:19;;;;;;;9.48;8.95;;;13.60;45.50;;;;;;5054847;28;20395;-62
2021/05/11 02:25:44;;;;;;;9.32;8.73;;;13.70;45.50;;;;;;5054617;28;20021;-61
2021/05/11 02:28:10;;;;;;;9.20;8.48;;;13.70;45.50;;;;;;5036559;28;20067;-61
2021/05/11 02:30:36;;;;;;;8.88;8.38;;;13.70;45.60;;;;;;5036553;28;20453;-62
2021/05/11 02:33:02;;;;;;;9.18;8.63;;;13.70;45.70;;;;;;5054102;28;20072;-62
2021/05/11 02:35:28;;;;;;;8.85;8.35;;;13.70;45.80;;;;;;5041297;28;20455;-62
2021/05/11 02:37:54;;;;;;;9.25;8.75;;;13.70;45.80;;;;;;5045835;28;20037;-61
2021/05/11 02:40:21;;;;;;;10.27;9.68;;;13.70;45.80;;;;;;5044402;28;20044;-61
2021/05/11 02:42:51;;;;;;;9.75;9.25;;;13.70;45.90;;;;;;5064535;28;20466;-61
2021/05/11 02:45:17;;;;;;;10.23;9.55;;;13.70;45.90;;;;;;5046150;28;20032;-62
2021/05/11 02:47:50;;;;;;;7.53;7.18;;;13.60;45.80;;;;;;5044444;28;20029;-62
2021/05/11 02:50:20;;;;;;;8.48;8.00;;;13.60;45.70;;;;;;5045078;28;20432;-62
2021/05/11 02:52:47;;;;;;;10.73;10.07;;;13.60;45.60;;;;;;5062340;28;20478;-62
2021/05/11 02:55:14;;;;;;;8.52;7.97;;;13.60;45.60;;;;;;5063409;28;20025;-61
2021/05/11 02:57:40;;;;;;;9.35;8.73;;;13.60;45.70;;;;;;5046389;28;20460;-62
2021/05/11 03:00:07;;;;;;;10.52;9.85;;;13.60;45.70;;;;;;5053648;28;20029;-62
2021/05/11 03:02:33;;;;;;;11.00;10.27;;;13.60;45.80;;;;;;5038606;28;20478;-62
2021/05/11 03:04:59;;;;;;;9.43;8.82;;;13.60;45.90;;;;;;5062896;28;20029;-62
2021/05/11 03:07:25;;;;;;;12.57;11.90;;;13.60;45.90;;;;;;5049294;28;20153;-61
2021/05/11 03:09:51;;;;;;;9.45;8.65;;;13.60;45.90;;;;;;5063752;28;20467;-62
2021/05/11 03:12:17;;;;;;;10.13;9.63;;;13.60;45.90;;;;;;5062366;28;20063;-62
2021/05/11 03:14:42;;;;;;;8.77;8.32;;;13.60;45.90;;;;;;5062461;28;20025;-61
2021/05/11 03:17:09;;;;;;;8.88;8.27;;;13.60;45.90;;;;;;5043007;28;20028;-60
2021/05/11 03:19:34;;;;;;;9.73;9.23;;;13.70;45.90;;;;;;5032713;28;20478;-64
2021/05/11 03:22:00;;;;;;;8.60;8.20;;;13.70;45.80;;;;;;5021871;28;20112;-60
2021/05/11 03:24:26;;;;;;;9.65;9.15;;;13.70;45.60;;;;;;5024116;28;20124;-63
2021/05/11 03:26:52;;;;;;;8.60;8.05;;;13.70;45.60;;;;;;5042902;28;20025;-62
2021/05/11 03:29:18;;;;;;;10.48;9.60;;;13.70;45.60;;;;;;5023383;28;20025;-62
2021/05/11 03:31:44;;;;;;;10.13;9.63;;;13.70;45.70;;;;;;5041809;28;20017;-62
2021/05/11 03:34:10;;;;;;;8.52;7.90;;;13.80;45.80;;;;;;5017094;28;20034;-62
2021/05/11 03:36:36;;;;;;;9.40;8.90;;;13.80;45.80;;;;;;5031891;28;20464;-62
2021/05/11 03:39:05;;;;;;;9.57;9.07;;;13.90;46.00;;;;;;5032289;28;20061;-63
2021/05/11 03:41:38;;;;;;;9.68;9.13;;;13.90;45.90;;;;;;5040754;28;20025;-62
2021/05/11 03:44:10;;;;;;;8.57;8.18;;;13.90;45.90;;;;;;5041479;28;20075;-63
2021/05/11 03:46:37;;;;;;;10.00;9.35;;;13.90;45.90;;;;;;5019827;28;20092;-62
2021/05/11 03:49:04;;;;;;;10.05;9.20;;;13.90;46.00;;;;;;5040342;28;20048;-62
2021/05/11 03:51:31;;;;;;;9.60;9.00;;;13.90;46.00;;;;;;5024436;28;20017;-61
2021/05/11 03:53:57;;;;;;;9.82;9.15;;;13.90;46.20;;;;;;5040372;28;20022;-61
2021/05/11 03:56:23;;;;;;;10.60;9.85;;;14.00;46.30;;;;;;5022424;28;20028;-62
2021/05/11 03:58:48;;;;;;;11.43;10.65;;;14.00;46.20;;;;;;5023235;28;20113;-62
2021/05/11 04:01:14;;;;;;;11.38;10.65;;;14.00;46.30;;;;;;5021775;28;20075;-61
2021/05/11 04:03:40;;;;;;;13.15;12.25;;;14.00;46.40;;;;;;5023231;28;20091;-61
2021/05/11 04:06:06;;;;;;;7.10;6.70;;;14.00;46.50;;;;;;5024090;28;20018;-61
2021/05/11 04:11:08;;;;;;;9.18;8.48;;;14.10;46.60;;;;;;5042774;28;20432;-66
2021/05/11 04:16:25;;;;;;;10.05;9.55;;;14.10;46.60;;;;;;5047157;28;20040;-66
2021/05/11 04:18:52;;;;;;;9.88;9.15;;;14.10;46.60;;;;;;5024803;28;20040;-67
2021/05/11 04:21:18;;;;;;;9.55;9.02;;;14.10;46.60;;;;;;5058868;28;20088;-65
2021/05/11 04:23:45;;;;;;;12.27;11.38;;;14.10;46.60;;;;;;5041648;28;20025;-68
2021/05/11 04:26:12;;;;;;;14.48;13.02;;;14.20;46.70;;;;;;5044264;28;20020;-67
2021/05/11 04:28:38;;;;;;;11.25;10.55;;;14.20;46.70;;;;;;5063934;28;20108;-66
2021/05/11 04:31:05;;;;;;;11.02;10.38;;;14.20;46.80;;;;;;5064752;28;20812;-68
2021/05/11 04:33:31;;;;;;;11.32;10.73;;;14.10;46.90;;;;;;5065960;28;20031;-68
2021/05/11 04:35:57;;;;;;;9.27;8.68;;;14.20;46.90;;;;;;5064245;28;20104;-68
2021/05/11 04:38:22;;;;;;;10.82;8.65;;;14.10;47.00;;;;;;5046776;28;20162;-66
2021/05/11 04:40:52;;;;;;;9.20;8.70;;;14.10;47.00;;;;;;5065441;28;20036;-67
2021/05/11 04:43:18;;;;;;;8.77;8.27;;;14.20;47.00;;;;;;5045856;28;20433;-66
2021/05/11 04:45:45;;;;;;;13.43;12.18;;;14.30;46.90;;;;;;5064152;28;20020;-67
2021/05/11 04:48:11;;;;;;;10.95;10.15;;;14.30;46.90;;;;;;5067139;28;20025;-65
2021/05/11 04:50:37;;;;;;;9.88;9.23;;;14.40;46.80;;;;;;5063933;28;20048;-65
2021/05/11 04:53:03;;;;;;;12.40;9.55;;;14.40;46.80;;;;;;5046389;28;20028;-64
2021/05/11 04:55:29;;;;;;;8.88;7.75;;;14.40;46.80;;;;;;5065294;28;20018;-64
2021/05/11 04:57:55;;;;;;;11.23;10.18;;;14.40;46.90;;;;;;5065162;28;20056;-66
2021/05/11 05:00:20;;;;;;;9.20;8.65;;;14.40;47.00;;;;;;5064502;28;20029;-64
2021/05/11 05:02:47;;;;;;;8.85;8.35;;;14.50;47.00;;;;;;5064985;28;20048;-65
2021/05/11 05:05:14;;;;;;;8.40;7.90;;;14.50;47.00;;;;;;5063142;28;20075;-67
2021/05/11 05:07:41;;;;;;;9.38;8.88;;;14.50;47.00;;;;;;5046335;28;20032;-68
2021/05/11 05:10:08;;;;;;;11.02;10.30;;;14.50;47.10;;;;;;5064622;28;20556;-67
2021/05/11 05:12:34;;;;;;;13.63;8.75;;;14.60;47.20;;;;;;5037067;28;20025;-66
2021/05/11 05:15:00;;;;;;;9.45;8.85;;;14.60;47.30;;;;;;5055495;28;20458;-66
2021/05/11 05:17:26;;;;;;;14.10;12.60;;;14.70;47.40;;;;;;5055176;28;20410;-65
2021/05/11 05:19:52;;;;;;;9.45;8.95;;;14.70;47.40;;;;;;5052777;28;20077;-65
2021/05/11 05:22:18;;;;;;;8.27;7.68;;;14.80;47.40;;;;;;5053198;28;20025;-66
2021/05/11 05:27:36;;;;;;;16.52;9.77;;;15.00;47.50;;;;;;5052900;28;20086;-63
2021/05/11 05:30:04;;;;;;;8.77;8.27;;;15.10;47.50;;;;;;5053340;28;20028;-65
2021/05/11 05:32:30;;;;;;;12.07;10.00;;;15.10;47.40;;;;;;5065715;28;20028;-68
2021/05/11 05:34:55;;;;;;;20.70;8.32;;;15.10;47.40;;;;;;5075054;28;20024;-63
2021/05/11 05:37:21;;;;;;;8.65;8.15;;;15.20;47.50;;;;;;5074659;28;20078;-62
2021/05/11 05:39:49;;;;;;;8.27;7.88;;;15.20;47.50;;;;;;5056507;28;20135;-62
2021/05/11 05:42:15;;;;;;;9.85;9.10;;;15.20;47.50;;;;;;5074969;28;20374;-62
2021/05/11 05:44:41;;;;;;;9.48;8.85;;;15.20;47.50;;;;;;5057041;28;20028;-62
2021/05/11 05:47:06;;;;;;;8.80;8.15;;;15.30;47.70;;;;;;5056508;28;20025;-61
2021/05/11 05:49:55;;;;;;;9.52;8.57;;;15.30;47.70;;;;;;5046856;28;20025;-62
2021/05/11 05:52:22;;;;;;;8.85;8.25;;;15.30;47.80;;;;;;5061781;28;20028;-64
2021/05/11 05:54:48;;;;;;;8.70;8.20;;;15.30;47.90;;;;;;5064387;28;20528;-64
2021/05/11 05:57:15;;;;;;;10.05;9.45;;;15.40;47.90;;;;;;5063532;28;20036;-63
2021/05/11 05:59:44;;;;;;;7.63;7.32;;;15.40;47.90;;;;;;5044526;28;20029;-63
2021/05/11 06:02:16;;;;;;;10.95;10.10;;;15.50;48.00;;;;;;5062257;28;20484;-64
2021/05/11 06:04:42;;;;;;;11.73;10.70;;;15.60;48.00;;;;;;5062147;28;20020;-64
2021/05/11 06:07:08;;;;;;;10.25;9.52;;;15.70;48.00;;;;;;5046376;28;20065;-62
2021/05/11 06:09:33;;;;;;;9.60;8.88;;;15.80;48.00;;;;;;5062843;28;20021;-63
2021/05/11 06:12:15;;;;;;;14.02;9.65;;;15.80;48.00;;;;;;5062680;28;20028;-64
2021/05/11 06:15:00;;;;;;;9.43;7.85;;;15.90;48.00;;;;;;5045999;28;20109;-64
2021/05/11 06:17:26;;;;;;;9.10;8.57;;;15.90;48.00;;;;;;5064582;28;20100;-63
2021/05/11 06:19:55;;;;;;;7.45;6.80;;;16.10;48.10;;;;;;5056438;28;20501;-65
2021/05/11 06:22:21;;;;;;;8.15;7.55;;;16.20;48.00;;;;;;5074076;28;20025;-63
2021/05/11 06:24:47;;;;;;;7.57;7.18;;;16.30;47.90;;;;;;5074356;28;20028;-63
2021/05/11 06:27:13;;;;;;;8.00;7.53;;;16.40;47.80;;;;;;5074131;28;20057;-64
2021/05/11 06:29:43;;;;;;;7.00;6.65;;;16.40;47.70;;;;;;5074062;28;20061;-63
2021/05/11 06:32:10;;;;;;;7.65;7.10;;;16.40;47.60;;;;;;5074190;28;20036;-62
2021/05/11 06:34:39;;;;;;;9.55;9.02;;;16.40;47.70;;;;;;5074113;28;20029;-64
2021/05/11 06:37:05;;;;;;;8.73;8.23;;;16.50;47.80;;;;;;5073977;28;20020;-64
2021/05/11 06:39:31;;;;;;;8.57;8.05;;;16.60;47.60;;;;;;5073964;28;20470;-63
2021/05/11 06:41:58;;;;;;;7.40;6.97;;;16.70;47.50;;;;;;5055948;28;20050;-64
2021/05/11 06:47:31;;;;;;;6.75;6.35;;;16.60;47.50;;;;;;5029207;28;20032;-65
2021/05/11 06:55:18;;;;;;;9.52;8.93;;;16.50;47.80;;;;;;5071570;28;20035;-66
2021/05/11 06:57:44;;;;;;;8.02;7.55;;;16.40;47.60;;;;;;5053785;28;20052;-65
2021/05/11 07:00:10;;;;;;;7.53;7.03;;;16.30;47.70;;;;;;5053679;28;20173;-64
2021/05/11 07:02:36;;;;;;;7.32;6.63;;;16.40;47.70;;;;;;5055763;28;20036;-63
2021/05/11 07:05:02;;;;;;;7.88;7.35;;;16.30;47.80;;;;;;5059000;28;20307;-63
2021/05/11 07:07:30;;;;;;;8.13;7.65;;;16.30;48.10;;;;;;5062927;28;20039;-64
2021/05/11 07:15:24;;;;;;;8.18;7.60;;;16.50;48.50;;;;;;5073717;28;20124;-63
2021/05/11 07:17:49;;;;;;;7.47;7.05;;;16.70;48.50;;;;;;5054966;28;20056;-63
2021/05/11 07:20:15;;;;;;;8.15;7.03;;;16.80;48.40;;;;;;5072782;28;20132;-63
2021/05/11 07:22:41;;;;;;;8.07;7.38;;;16.90;48.50;;;;;;5055138;28;20021;-63
2021/05/11 07:25:11;;;;;;;7.45;7.00;;;17.00;48.50;;;;;;5054883;28;20356;-63
2021/05/11 07:27:55;;;;;;;7.05;6.65;;;17.00;48.40;;;;;;5054753;28;20029;-61
2021/05/11 07:30:29;;;;;;;8.25;7.65;;;17.10;48.40;;;;;;5073554;28;20372;-64
2021/05/11 07:32:54;;;;;;;7.85;7.40;;;17.20;48.40;;;;;;5054867;28;20058;-61
2021/05/11 07:35:20;;;;;;;6.95;6.55;;;17.30;48.40;;;;;;5073074;28;20038;-64
2021/05/11 07:37:46;;;;;;;7.32;6.82;;;17.40;48.40;;;;;;5054547;28;20028;-62
2021/05/11 07:40:12;;;;;;;6.70;6.30;;;17.40;48.50;;;;;;5072574;28;20033;-62
2021/05/11 07:42:38;;;;;;;6.07;5.60;;;17.50;48.70;;;;;;5054739;28;20032;-63
2021/05/11 07:45:06;;;;;;;9.10;6.88;;;17.60;48.80;;;;;;5054336;28;20024;-63
2021/05/11 08:17:06;;;;;;;7.78;7.22;;;19.30;48.80;;;;;;5056251;28;20048;-63
2021/05/11 08:29:56;;;;;;;6.65;6.22;;;19.80;48.90;;;;;;5055825;28;20422;-64
2021/05/11 08:32:22;;;;;;;5.75;5.38;;;19.90;48.80;;;;;;5055560;28;20028;-64
2021/05/11 08:34:48;;;;;;;30.00;8.52;;;20.00;48.40;;;;;;5055583;28;20106;-64
2021/05/11 08:37:16;;;;;;;6.05;5.75;;;20.20;48.20;;;;;;5051882;28;20039;-63
2021/05/11 08:39:45;;;;;;;7.45;6.95;;;20.40;47.70;;;;;;5075393;28;20024;-59
2021/05/11 08:42:11;;;;;;;6.13;5.75;;;20.50;47.30;;;;;;5075854;28;20029;-63
2021/05/11 08:44:37;;;;;;;5.75;5.25;;;20.60;47.20;;;;;;5057817;28;20078;-63
2021/05/11 08:47:04;;;;;;;5.78;5.38;;;20.70;47.00;;;;;;5075366;28;20025;-65
2021/05/11 08:49:30;;;;;;;8.45;6.07;;;20.70;47.00;;;;;;5075627;28;20024;-65
2021/05/11 08:52:01;;;;;;;6.35;5.78;;;20.80;47.00;;;;;;5057518;28;20048;-64
2021/05/11 09:08:17;;;;;;;6.05;5.65;;;21.00;46.60;;;;;;5075238;28;20028;-64
2021/05/11 09:27:07;;;;;;;6.05;5.30;;;21.70;46.10;;;;;;5075472;28;20375;-63
2021/05/11 10:46:57;;;;;;;5.00;4.70;;;22.90;43.80;;;;;;5073601;28;20035;-64
2021/05/11 10:49:33;;;;;;;4.47;4.18;;;23.00;43.80;;;;;;5073517;28;20451;-65
2021/05/11 10:52:16;;;;;;;5.07;4.75;;;23.00;43.90;;;;;;5072571;28;20466;-65
2021/05/11 10:55:04;;;;;;;7.45;4.70;;;23.10;44.00;;;;;;5055551;28;20028;-64
2021/05/11 10:57:36;;;;;;;8.48;6.00;;;23.20;43.80;;;;;;5073349;28;20020;-65
2021/05/11 11:00:35;;;;;;;4.25;3.95;;;23.30;43.80;;;;;;5055259;28;20029;-64
2021/05/11 11:03:14;;;;;;;4.95;4.63;;;23.30;43.60;;;;;;5034902;28;20447;-65
2021/05/11 11:05:42;;;;;;;5.68;4.72;;;23.40;43.60;;;;;;5052763;28;20025;-66
2021/05/11 11:08:27;;;;;;;10.85;5.93;;;23.40;43.80;;;;;;5052973;28;20118;-66
2021/05/11 11:11:11;;;;;;;7.63;5.35;;;23.40;43.70;;;;;;5051952;28;20033;-64
2021/05/11 11:13:45;;;;;;;8.38;6.30;;;23.50;43.90;;;;;;5052983;28;20033;-62
2021/05/11 11:16:11;;;;;;;7.40;6.82;;;23.50;43.90;;;;;;5052859;28;20021;-64
2021/05/11 11:18:38;;;;;;;6.20;5.57;;;23.60;44.00;;;;;;5034588;28;20410;-64
2021/05/11 11:23:52;;;;;;;6.05;5.50;;;23.80;44.00;;;;;;5052953;28;20055;-65
2021/05/11 11:26:31;;;;;;;5.68;5.28;;;23.80;44.00;;;;;;5035295;28;20025;-64
2021/05/11 11:29:07;;;;;;;6.13;4.38;;;23.80;43.90;;;;;;5035371;28;20025;-64
2021/05/11 11:31:37;;;;;;;7.82;4.53;;;24.00;43.60;;;;;;5052727;28;20499;-63
2021/05/11 11:34:22;;;;;;;6.40;4.32;;;24.10;43.60;;;;;;5052854;28;20048;-64
2021/05/11 11:36:56;;;;;;;6.10;5.43;;;24.30;43.40;;;;;;5055135;28;20084;-64
2021/05/11 11:39:25;;;;;;;5.45;4.95;;;24.30;43.20;;;;;;5039153;28;20262;-64
2021/05/11 11:41:52;;;;;;;5.95;5.40;;;24.40;43.30;;;;;;5056627;28;20025;-64
2021/05/11 11:44:19;;;;;;;6.00;5.50;;;24.50;43.10;;;;;;5039036;28;20058;-65
2021/05/11 11:47:12;;;;;;;6.15;5.65;;;24.40;43.10;;;;;;5039036;28;20075;-65
2021/05/11 11:49:49;;;;;;;5.55;5.07;;;24.40;43.10;;;;;;5036144;28;20037;-63
2021/05/11 12:00:23;;;;;;;4.72;4.22;;;24.60;42.60;;;;;;5056024;28;20135;-65
2021/05/11 12:03:00;;;;;;;6.00;5.40;;;24.70;42.40;;;;;;5055871;28;20027;-65
2021/05/11 12:05:30;;;;;;;4.45;3.85;;;24.70;42.30;;;;;;5056603;28;20028;-66
2021/05/11 12:10:41;;;;;;;7.10;4.05;;;24.80;42.40;;;;;;5056934;28;20387;-64
2021/05/11 12:13:09;;;;;;;4.93;4.53;;;24.70;42.70;;;;;;5056615;28;20028;-64
2021/05/11 12:15:35;;;;;;;4.15;3.85;;;24.60;42.80;;;;;;5038693;28;20387;-64
2021/05/11 12:18:13;;;;;;;6.45;5.95;;;24.70;42.70;;;;;;5038732;28;20025;-63
2021/05/11 12:20:40;;;;;;;8.80;5.57;;;25.10;42.10;;;;;;5056754;28;20111;-64
2021/05/11 12:23:14;;;;;;;5.45;5.05;;;25.70;41.40;;;;;;5056543;28;20521;-64
2021/05/11 12:25:42;;;;;;;6.40;5.85;;;26.20;40.80;;;;;;5056687;28;20379;-63
2021/05/11 12:28:08;;;;;;;7.10;5.82;;;26.00;40.70;;;;;;5038155;28;20036;-64
2021/05/11 12:30:42;;;;;;;4.18;3.85;;;25.80;40.90;;;;;;5056207;28;20029;-63
2021/05/11 12:33:10;;;;;;;6.93;4.95;;;25.90;41.00;;;;;;5036862;28;20095;-64
2021/05/11 12:35:41;;;;;;;5.13;4.75;;;25.80;41.10;;;;;;5054338;28;20025;-67
2021/05/11 12:38:25;;;;;;;4.78;4.38;;;25.70;41.20;;;;;;5055863;28;20368;-63
2021/05/11 12:41:19;;;;;;;5.55;5.15;;;25.60;41.30;;;;;;5056289;28;20363;-63
2021/05/11 12:43:50;;;;;;;5.82;5.40;;;25.50;41.30;;;;;;5055636;28;20063;-62
2021/05/11 12:46:17;;;;;;;4.75;4.35;;;25.40;41.40;;;;;;5055794;28;20017;-66
2021/05/11 12:49:02;;;;;;;6.32;5.70;;;25.30;41.40;;;;;;5055052;28;20029;-64
2021/05/11 12:51:49;;;;;;;14.33;12.03;;;25.30;41.40;;;;;;5038206;28;20051;-66
2021/05/11 12:54:22;;;;;;;9.02;7.50;;;25.30;41.60;;;;;;5055965;28;20039;-63
2021/05/11 12:59:35;;;;;;;11.63;9.13;;;25.10;41.90;;;;;;5056026;28;20036;-63
2021/05/11 13:02:46;;;;;;;14.27;12.73;;;25.10;41.90;;;;;;5038136;28;20036;-66
2021/05/11 13:16:54;;;;;;;9.75;9.05;;;25.00;42.90;;;;;;5053593;28;20032;-65
2021/05/11 13:27:16;;;;;;;14.23;13.00;;;25.10;43.10;;;;;;5055871;28;20079;-65
2021/05/11 13:30:12;;;;;;;14.75;13.35;;;25.20;43.20;;;;;;5055188;28;20037;-65
2021/05/11 13:32:56;;;;;;;12.82;9.63;;;25.20;43.30;;;;;;5054661;28;20068;-65
2021/05/11 13:35:17;;;;;;;12.35;11.15;;;25.10;43.20;;;;;;5054238;28;20064;-65
2021/05/11 13:37:43;;;;;;;10.63;9.30;;;25.00;44.00;;;;;;5037571;28;20071;-64
2021/05/11 13:40:09;;;;;;;7.55;6.85;;;25.00;43.40;;;;;;5055088;28;20128;-63
2021/05/11 13:42:35;;;;;;;9.82;8.23;;;24.90;43.40;;;;;;5054817;28;20035;-64
2021/05/11 13:45:00;;;;;;;11.02;7.75;;;24.80;43.40;;;;;;5074260;28;20391;-67
2021/05/11 13:47:26;;;;;;;14.30;11.45;;;24.60;43.40;;;;;;5049745;28;20059;-67
2021/05/11 13:49:57;;;;;;;20.27;16.58;;;24.60;43.50;;;;;;5045109;28;20033;-66
2021/05/11 13:52:22;;;;;;;11.50;10.48;;;24.60;43.60;;;;;;5047009;28;20024;-68
2021/05/11 13:54:53;;;;;;;10.23;9.15;;;24.60;43.80;;;;;;5062528;28;20025;-67
2021/05/11 14:02:48;;;;;;;16.40;9.10;;;24.90;43.80;;;;;;5064156;28;20082;-66
2021/05/11 14:05:14;;;;;;;8.55;7.85;;;24.80;43.80;;;;;;5045852;28;20021;-67
2021/05/11 14:07:40;;;;;;;9.20;8.48;;;25.10;43.40;;;;;;5044051;28;20048;-66
2021/05/11 14:10:06;;;;;;;11.00;9.52;;;25.30;43.10;;;;;;5063381;28;20470;-67
2021/05/11 14:12:32;;;;;;;55.88;33.15;;;25.60;43.00;;;;;;5063160;28;20052;-67
2021/05/11 14:14:59;;;;;;;44.72;31.65;;;25.80;42.80;;;;;;5062253;28;20079;-67
2021/05/11 14:17:24;;;;;;;39.97;36.45;;;25.80;42.80;;;;;;5063610;28;20451;-65
2021/05/11 14:19:51;;;;;;;15.55;14.15;;;25.60;43.10;;;;;;5062718;28;20166;-66
2021/05/11 14:22:19;;;;;;;7.20;6.60;;;25.50;43.50;;;;;;5061742;28;20028;-65
2021/05/11 14:24:47;;;;;;;7.72;5.78;;;25.30;44.00;;;;;;5061368;28;20661;-67
2021/05/11 14:27:13;;;;;;;5.72;5.30;;;25.30;44.50;;;;;;5045896;28;20024;-68
2021/05/11 14:29:38;;;;;;;9.27;8.20;;;25.20;44.60;;;;;;5053019;28;20495;-67
2021/05/11 14:32:05;;;;;;;50.88;46.42;;;25.00;44.80;;;;;;5073025;28;20025;-66
2021/05/11 14:34:30;;;;;;;15.27;13.75;;;24.70;45.20;;;;;;5072946;28;20020;-69
2021/05/11 14:36:56;;;;;;;9.02;8.13;;;24.40;45.60;;;;;;5072887;28;20024;-66
2021/05/11 14:39:22;;;;;;;7.00;6.22;;;24.10;46.20;;;;;;5043520;28;20025;-67
2021/05/11 14:41:53;;;;;;;6.97;6.28;;;23.80;46.60;;;;;;5062623;28;20131;-66
2021/05/11 14:44:22;;;;;;;9.23;6.70;;;23.60;47.20;;;;;;5045287;28;20028;-74
2021/05/11 14:46:48;;;;;;;8.32;6.13;;;23.40;47.60;;;;;;5061387;28;20044;-71
2021/05/11 14:49:13;;;;;;;12.13;6.07;;;23.20;48.20;;;;;;5063590;28;20392;-66
2021/05/11 14:51:39;;;;;;;6.65;6.07;;;23.00;48.70;;;;;;5062737;28;20131;-67
2021/05/11 14:54:06;;;;;;;6.63;6.10;;;22.90;49.20;;;;;;5062637;28;20095;-65
2021/05/11 14:56:31;;;;;;;8.95;7.97;;;22.80;49.70;;;;;;5044787;28;20439;-67
2021/05/11 14:58:57;;;;;;;9.43;8.73;;;22.70;50.00;;;;;;5063587;28;20060;-61
2021/05/11 15:01:23;;;;;;;6.80;6.32;;;22.60;50.20;;;;;;5065795;28;20086;-67
2021/05/11 15:03:48;;;;;;;8.27;7.47;;;22.60;50.30;;;;;;5055128;28;20050;-66
2021/05/11 15:06:14;;;;;;;6.45;5.95;;;22.60;50.40;;;;;;5057033;28;20050;-68
2021/05/11 15:08:40;;;;;;;7.25;6.65;;;22.50;50.70;;;;;;5059700;28;20384;-70
2021/05/11 15:11:05;;;;;;;7.78;7.18;;;22.50;50.80;;;;;;5043024;28;20039;-68
2021/05/11 15:13:31;;;;;;;7.40;6.80;;;22.50;50.90;;;;;;5044665;28;20024;-69
2021/05/11 15:15:58;;;;;;;8.15;7.40;;;22.40;51.10;;;;;;5042071;28;20024;-68
2021/05/11 15:18:24;;;;;;;8.82;8.10;;;22.30;51.30;;;;;;5061470;28;20082;-67
2021/05/11 15:20:49;;;;;;;8.55;7.85;;;22.20;51.70;;;;;;5043728;28;20483;-68
2021/05/11 15:23:16;;;;;;;9.35;7.82;;;22.00;51.80;;;;;;5059702;28;20049;-68
2021/05/11 15:25:42;;;;;;;8.90;8.05;;;22.00;51.90;;;;;;5061643;28;20032;-68
2021/05/11 15:28:08;;;;;;;8.55;7.85;;;21.90;52.00;;;;;;5060994;28;20020;-68
2021/05/11 15:30:35;;;;;;;8.68;7.97;;;21.80;52.10;;;;;;5044307;28;20035;-67
2021/05/11 15:33:03;;;;;;;8.50;7.68;;;21.80;52.30;;;;;;5042513;28;20039;-67
2021/05/11 15:35:31;;;;;;;9.25;8.55;;;21.60;52.40;;;;;;5060065;28;20104;-69
2021/05/11 15:37:59;;;;;;;14.68;7.88;;;21.50;52.60;;;;;;5060425;28;20021;-68
2021/05/11 15:40:30;;;;;;;12.35;8.55;;;21.40;52.80;;;;;;5061087;28;20027;-69
2021/05/11 15:42:57;;;;;;;8.15;7.55;;;21.30;53.00;;;;;;5045200;28;20028;-68
2021/05/11 15:45:23;;;;;;;9.65;8.95;;;21.20;52.90;;;;;;5061436;28;20020;-67
2021/05/11 15:47:56;;;;;;;8.45;7.75;;;21.10;53.00;;;;;;5045319;28;20029;-68
2021/05/11 15:50:28;;;;;;;8.70;8.13;;;21.00;53.10;;;;;;5060993;28;20021;-68
2021/05/11 15:52:55;;;;;;;10.18;9.35;;;21.00;53.30;;;;;;5059933;28;20100;-69
2021/05/11 15:55:22;;;;;;;9.73;8.63;;;20.90;53.30;;;;;;5040857;28;20024;-72
2021/05/11 15:57:51;;;;;;;9.43;8.68;;;20.80;53.40;;;;;;5061750;28;20029;-69
2021/05/11 16:00:18;;;;;;;8.68;8.07;;;20.70;53.60;;;;;;5041811;28;20029;-71
2021/05/11 16:02:44;;;;;;;11.25;10.50;;;20.70;53.70;;;;;;5042379;28;20028;-72
2021/05/11 16:05:11;;;;;;;10.15;9.32;;;20.60;53.80;;;;;;5043873;28;20024;-69
2021/05/11 16:07:36;;;;;;;9.38;8.73;;;20.40;53.90;;;;;;5044038;28;20467;-69
2021/05/11 16:10:08;;;;;;;9.88;8.95;;;20.40;54.10;;;;;;5061795;28;20028;-69
2021/05/11 16:12:34;;;;;;;9.52;8.80;;;20.40;54.30;;;;;;5041954;28;20033;-69
2021/05/11 16:15:02;;;;;;;9.73;8.82;;;20.30;54.30;;;;;;5044034;28;20024;-69
2021/05/11 16:17:28;;;;;;;9.75;8.80;;;20.30;54.40;;;;;;5043319;28;20025;-70
2021/05/11 16:19:54;;;;;;;8.88;7.95;;;20.20;54.50;;;;;;5043956;28;20029;-69
2021/05/11 16:22:20;;;;;;;9.73;8.98;;;20.20;54.70;;;;;;5061773;28;20032;-69
2021/05/11 16:24:45;;;;;;;20.33;18.25;;;20.20;54.80;;;;;;5046836;28;20521;-69
2021/05/11 16:27:11;;;;;;;12.18;11.18;;;20.20;54.90;;;;;;5065442;28;20052;-68
2021/05/11 16:29:37;;;;;;;13.02;11.82;;;20.20;55.00;;;;;;5043824;28;20071;-68
2021/05/11 16:32:04;;;;;;;17.35;16.05;;;20.20;54.90;;;;;;5063265;28;20078;-68
2021/05/11 16:34:31;;;;;;;10.70;9.93;;;20.10;54.80;;;;;;5045815;28;20025;-68
2021/05/11 16:37:01;;;;;;;12.18;11.27;;;20.10;54.90;;;;;;5043783;28;20028;-69
2021/05/11 16:39:27;;;;;;;13.70;12.50;;;20.00;54.90;;;;;;5044582;28;20085;-68
2021/05/11 16:41:53;;;;;;;15.43;14.32;;;20.00;55.00;;;;;;5064109;28;20041;-69
2021/05/11 16:44:18;;;;;;;21.92;19.88;;;19.90;55.00;;;;;;5064852;28;20032;-69
2021/05/11 16:46:44;;;;;;;27.40;25.10;;;19.90;55.10;;;;;;5067198;28;20029;-69
2021/05/11 16:49:10;;;;;;;29.80;27.58;;;19.90;55.30;;;;;;5047066;28;20032;-69
2021/05/11 16:51:35;;;;;;;33.83;31.25;;;19.80;55.30;;;;;;5061502;28;20028;-67
2021/05/11 16:54:01;;;;;;;17.15;15.80;;;19.80;55.50;;;;;;5063858;28;20036;-67
2021/05/11 16:56:27;;;;;;;36.35;33.28;;;19.80;55.50;;;;;;5046392;28;20048;-68
2021/05/11 16:58:52;;;;;;;57.78;52.53;;;19.70;55.60;;;;;;5064964;28;20459;-67
2021/05/11 17:01:18;;;;;;;53.40;48.30;;;19.70;55.80;;;;;;5063158;28;20562;-67
2021/05/11 17:03:44;;;;;;;56.20;51.22;;;19.60;55.90;;;;;;5064793;28;20028;-67
2021/05/11 17:06:09;;;;;;;29.48;26.90;;;19.60;56.10;;;;;;5046451;28;20035;-66
2021/05/11 17:08:35;;;;;;;22.42;20.63;;;19.50;56.30;;;;;;5045380;28;20029;-66