Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:51;;;;;;;1.65;1.30;;;;;;;18.38;52.47;100772.41;3459042;79;21022;-70
2022/07/30 00:07:43;;;;;;;1.67;1.30;;;;;;;18.40;52.31;100774.56;3476497;79;21574;-70
2022/07/30 00:12:35;;;;;;;4.12;1.40;;;;;;;18.41;52.25;100768.42;3464632;79;21246;-70
2022/07/30 00:17:27;;;;;;;1.30;1.00;;;;;;;18.42;52.28;100772.78;3498099;80;20951;-70
2022/07/30 00:22:19;;;;;;;5.20;1.45;;;;;;;18.42;52.26;100773.67;3497092;80;20936;-70
2022/07/30 00:27:13;;;;;;;2.30;1.82;;;;;;;18.40;52.25;100764.04;3429699;79;20973;-70
2022/07/30 00:32:06;;;;;;;3.35;1.40;;;;;;;18.40;52.40;100764.04;3454789;80;20977;-70
2022/07/30 00:37:02;;;;;;;2.15;1.02;;;;;;;18.36;52.34;100759.72;3516340;79;21129;-70
2022/07/30 00:42:01;;;;;;;3.08;1.67;;;;;;;18.37;52.41;100762.34;3433118;80;21629;-70
2022/07/30 00:46:54;;;;;;;2.10;1.20;;;;;;;18.36;52.51;100741.30;3441286;80;21021;-70
2022/07/30 00:51:47;;;;;;;1.32;1.12;;;;;;;18.32;52.47;100733.03;3453200;80;21011;-70
2022/07/30 00:56:40;;;;;;;2.30;1.30;;;;;;;18.32;52.66;100733.03;3431377;79;20970;-70
2022/07/30 01:01:34;;;;;;;1.57;1.12;;;;;;;18.28;52.74;100733.07;3452082;80;21231;-70
2022/07/30 01:06:28;;;;;;;2.85;1.52;;;;;;;18.26;53.02;100721.70;3465205;79;33776;-70
2022/07/30 01:11:25;;;;;;;1.87;1.22;;;;;;;18.21;53.49;100719.58;3420625;80;20935;-70
2022/07/30 01:16:18;;;;;;;2.47;1.52;;;;;;;18.17;53.73;100720.52;3489046;79;20979;-70
2022/07/30 01:21:13;;;;;;;3.05;1.50;;;;;;;18.13;54.01;100717.48;3451394;80;21660;-70
2022/07/30 01:26:10;;;;;;;2.70;1.62;;;;;;;18.10;54.08;100710.98;3493929;79;21090;-70
2022/07/30 01:31:04;;;;;;;2.47;1.80;;;;;;;18.08;54.21;100703.10;3430458;80;20987;-70
2022/07/30 01:35:59;;;;;;;2.62;1.67;;;;;;;18.05;54.34;100688.67;3438081;79;20978;-70
2022/07/30 01:40:54;;;;;;;3.40;1.57;;;;;;;17.98;54.52;100687.47;3446561;80;22184;-70
2022/07/30 01:45:48;;;;;;;2.25;1.67;;;;;;;17.96;54.64;100690.58;3513471;79;21970;-70
2022/07/30 01:50:45;;;;;;;3.10;1.35;;;;;;;17.95;54.86;100694.08;3457408;80;21199;-70
2022/07/30 01:55:41;;;;;;;1.60;1.40;;;;;;;17.91;55.00;100690.17;3496639;79;21497;-70
2022/07/30 02:00:38;;;;;;;5.08;1.47;;;;;;;17.88;55.17;100677.09;3480314;79;21046;-70
2022/07/30 02:05:34;;;;;;;2.83;2.00;;;;;;;17.87;55.29;100672.70;3544791;79;21112;-70
2022/07/30 02:10:57;;;;;;;1.87;1.52;;;;;;;17.88;55.82;100670.51;3531342;79;21187;-70
2022/07/30 02:16:01;;;;;;;2.12;1.57;;;;;;;17.87;55.74;100672.70;3492070;79;21102;-70
2022/07/30 02:21:05;;;;;;;3.85;1.77;;;;;;;17.86;55.91;100677.98;3501955;79;21489;-70
2022/07/30 02:26:02;;;;;;;3.15;1.65;;;;;;;17.84;56.55;100672.70;3469483;79;20999;-70
2022/07/30 02:31:00;;;;;;;2.35;1.60;;;;;;;17.83;56.13;100663.09;3466939;79;21489;-70
2022/07/30 02:35:55;;;;;;;1.80;1.65;;;;;;;17.85;56.21;100663.97;3481302;79;21117;-70
2022/07/30 02:40:49;;;;;;;2.50;1.60;;;;;;;17.83;56.24;100651.25;3480430;80;21043;-70
2022/07/30 02:45:46;;;;;;;2.70;1.50;;;;;;;17.82;56.29;100640.30;3438952;82;20952;-70
2022/07/30 02:50:39;;;;;;;1.40;1.30;;;;;;;17.82;56.49;100631.55;3493340;80;20935;-70
2022/07/30 02:55:34;;;;;;;1.60;1.30;;;;;;;17.81;56.55;100625.39;3461545;79;21647;-70
2022/07/30 03:00:31;;;;;;;1.80;1.65;;;;;;;17.80;56.71;100618.42;3468146;80;21527;-70
2022/07/30 03:05:25;;;;;;;3.22;1.70;;;;;;;17.78;56.83;100613.63;3450468;80;21138;-70
2022/07/30 03:10:19;;;;;;;2.50;1.47;;;;;;;17.78;56.89;100614.05;3446556;79;21498;-70
2022/07/30 03:15:12;;;;;;;4.30;1.52;;;;;;;17.76;57.09;100604.90;3449789;79;21867;-70
2022/07/30 03:20:09;;;;;;;6.97;2.08;;;;;;;17.74;57.21;100590.88;3457433;79;21449;-70
2022/07/30 03:25:04;;;;;;;4.05;1.50;;;;;;;17.75;57.32;100596.58;3456746;80;21224;-70
2022/07/30 03:30:01;;;;;;;4.05;1.52;;;;;;;17.78;57.36;100600.48;3503041;80;21487;-70
2022/07/30 03:34:55;;;;;;;1.87;1.32;;;;;;;17.83;57.47;100601.29;3497059;80;21438;-70
2022/07/30 03:39:48;;;;;;;3.27;1.50;;;;;;;17.86;57.46;100605.20;3463894;79;21096;-70
2022/07/30 03:44:44;;;;;;;2.35;1.55;;;;;;;17.85;57.66;100600.84;3442970;80;21010;-69
2022/07/30 03:49:36;;;;;;;1.95;1.30;;;;;;;17.86;57.77;100598.62;3498726;80;21018;-70
2022/07/30 03:54:32;;;;;;;3.30;1.57;;;;;;;17.88;57.83;100596.87;3461884;79;21010;-70
2022/07/30 03:59:39;;;;;;;1.80;1.40;;;;;;;17.84;57.88;100592.95;3261975;85;20950;-70
2022/07/30 04:04:32;;;;;;;1.77;1.50;;;;;;;17.83;58.11;100599.97;3257705;86;20991;-70
2022/07/30 04:09:24;;;;;;;2.70;1.42;;;;;;;17.86;58.13;100609.14;3248675;85;21168;-70
2022/07/30 04:14:17;;;;;;;4.03;1.37;;;;;;;17.90;58.23;100617.86;3242370;85;20979;-70
2022/07/30 04:19:16;;;;;;;3.58;1.50;;;;;;;17.93;58.55;100622.22;3269135;85;22573;-69
2022/07/30 04:24:10;;;;;;;2.83;1.55;;;;;;;17.97;58.36;100619.50;3282284;85;21030;-70
2022/07/30 04:29:07;;;;;;;2.25;1.57;;;;;;;18.03;58.44;100609.36;3237453;85;20995;-70
2022/07/30 04:34:00;;;;;;;2.57;1.33;;;;;;;18.08;58.44;100599.19;3360885;79;20994;-70
2022/07/30 04:38:55;;;;;;;3.65;1.42;;;;;;;18.14;58.44;100602.16;3459662;80;21606;-70
2022/07/30 04:43:47;;;;;;;2.80;1.62;;;;;;;18.22;58.46;100602.87;3469229;80;21110;-70
2022/07/30 04:48:40;;;;;;;3.55;1.40;;;;;;;18.31;58.50;100598.38;3452179;80;21405;-70
2022/07/30 04:53:34;;;;;;;2.33;1.30;;;;;;;18.38;58.47;100598.69;3453421;79;21041;-70
2022/07/30 04:58:29;;;;;;;4.17;1.42;;;;;;;18.47;58.49;100595.89;3464028;79;21029;-70
2022/07/30 05:03:24;;;;;;;1.77;1.42;;;;;;;18.55;58.39;100593.15;3415897;80;22114;-70
2022/07/30 05:08:18;;;;;;;2.30;1.50;;;;;;;18.62;58.39;100600.90;3498782;79;21480;-70
2022/07/30 05:13:13;;;;;;;4.87;2.12;;;;;;;18.78;58.41;100599.28;3472224;79;21493;-70
2022/07/30 05:18:07;;;;;;;3.35;1.72;;;;;;;18.96;58.19;100597.66;3487845;79;20985;-70
2022/07/30 05:23:02;;;;;;;4.42;1.77;;;;;;;19.20;57.91;100594.11;3498976;79;20962;-70
2022/07/30 05:27:56;;;;;;;2.17;1.55;;;;;;;19.47;57.78;100588.69;3464881;80;21547;-70
2022/07/30 05:32:49;;;;;;;5.37;1.52;;;;;;;19.76;57.58;100605.23;3485929;79;21942;-70
2022/07/30 05:37:42;;;;;;;2.08;1.47;;;;;;;19.91;57.21;100603.15;3483305;79;21043;-71
2022/07/30 05:42:35;;;;;;;2.90;1.45;;;;;;;19.95;57.10;100594.25;3440606;80;21551;-71
2022/07/30 05:47:27;;;;;;;1.90;1.62;;;;;;;19.96;56.94;100590.69;3366001;82;21969;-71
2022/07/30 05:52:21;;;;;;;2.65;1.40;;;;;;;19.89;56.73;100582.08;3383350;82;20983;-70
2022/07/30 05:57:13;;;;;;;3.65;1.80;;;;;;;19.89;57.07;100575.91;3354368;82;21585;-71
2022/07/30 06:02:06;;;;;;;2.42;2.22;;;;;;;19.93;56.80;100569.67;3407882;80;21047;-71
2022/07/30 06:07:00;;;;;;;2.02;1.77;;;;;;;19.94;56.66;100556.88;3400311;82;21486;-71
2022/07/30 06:11:52;;;;;;;1.62;1.52;;;;;;;19.98;56.89;100566.48;3383084;82;21237;-68
2022/07/30 06:16:45;;;;;;;1.98;1.62;;;;;;;19.95;56.99;100575.78;3302479;82;21058;-69
2022/07/30 06:21:38;;;;;;;2.95;1.80;;;;;;;19.82;56.90;100583.13;3479013;80;21168;-68
2022/07/30 06:26:32;;;;;;;7.12;2.20;;;;;;;19.78;57.17;100577.05;3488825;80;20924;-68
2022/07/30 06:31:24;;;;;;;2.60;1.77;;;;;;;19.88;57.13;100579.47;3424200;80;21002;-68
2022/07/30 06:36:17;;;;;;;3.08;1.57;;;;;;;19.95;57.13;100575.78;3453768;80;21537;-68
2022/07/30 06:41:20;;;;;;;2.15;1.95;;;;;;;19.98;57.19;100577.03;3489113;80;20962;-71
2022/07/30 06:46:19;;;;;;;3.08;1.72;;;;;;;19.99;57.25;100574.79;3467352;79;21413;-71
2022/07/30 06:51:13;;;;;;;3.00;1.50;;;;;;;20.04;57.29;100567.63;3448692;80;21538;-71
2022/07/30 06:56:05;;;;;;;3.47;2.10;;;;;;;20.19;57.38;100567.27;3445733;79;20918;-71
2022/07/30 07:01:02;;;;;;;4.65;2.00;;;;;;;20.52;57.19;100559.83;3474911;79;20873;-71
2022/07/30 07:05:55;;;;;;;2.75;1.80;;;;;;;20.80;57.00;100552.05;3417489;80;21488;-71
2022/07/30 07:10:47;;;;;;;2.12;2.00;;;;;;;20.92;56.69;100545.06;3440565;80;21114;-70
2022/07/30 07:15:42;;;;;;;2.08;1.90;;;;;;;20.97;56.61;100544.09;3443303;80;21013;-71
2022/07/30 07:20:36;;;;;;;3.83;1.90;;;;;;;21.09;56.29;100549.03;3479719;79;21453;-70
2022/07/30 07:25:30;;;;;;;2.15;1.92;;;;;;;21.29;56.14;100538.70;3491286;79;20943;-71
2022/07/30 07:30:22;;;;;;;4.50;2.25;;;;;;;21.52;56.10;100538.50;3442386;79;22023;-70
2022/07/30 07:35:14;;;;;;;3.30;1.80;;;;;;;21.68;55.80;100530.48;3445691;79;21441;-70
2022/07/30 07:40:09;;;;;;;6.22;2.45;;;;;;;21.89;55.52;100533.33;3459772;79;21034;-70
2022/07/30 07:45:05;;;;;;;4.35;2.22;;;;;;;23.15;53.96;100531.59;3552408;79;21502;-71
2022/07/30 07:49:59;;;;;;;4.17;2.37;;;;;;;27.61;49.17;100512.75;3452252;80;20928;-71
2022/07/30 07:54:51;;;;;;;3.92;2.35;;;;;;;29.48;45.81;100517.02;3509324;79;21081;-71
2022/07/30 07:59:43;;;;;;;3.52;2.00;;;;;;;27.87;46.63;100514.41;3473498;80;20976;-71
2022/07/30 08:04:40;;;;;;;4.90;2.25;;;;;;;26.84;47.17;100507.67;3534008;79;20959;-71
2022/07/30 08:09:35;;;;;;;3.35;2.20;;;;;;;26.25;47.85;100504.06;3453870;80;21571;-71
2022/07/30 08:14:46;;;;;;;3.62;2.45;;;;;;;25.57;48.34;100507.05;3488168;79;20953;-71
2022/07/30 08:19:42;;;;;;;2.60;2.20;;;;;;;24.83;49.01;100511.84;3488485;80;21504;-70
2022/07/30 08:24:40;;;;;;;2.37;2.17;;;;;;;24.40;49.88;100501.77;3487904;79;21079;-71
2022/07/30 08:29:32;;;;;;;9.15;2.40;;;;;;;23.98;50.23;100491.14;3493901;79;22104;-71
2022/07/30 08:34:24;;;;;;;3.95;1.95;;;;;;;23.51;50.67;100487.77;3514566;79;21493;-70
2022/07/30 08:39:16;;;;;;;2.40;2.20;;;;;;;23.31;51.38;100496.52;3455463;80;20962;-71
2022/07/30 08:44:11;;;;;;;3.17;2.85;;;;;;;23.22;51.69;100489.32;3497199;80;20940;-71
2022/07/30 08:49:04;;;;;;;4.50;2.55;;;;;;;22.99;51.83;100488.84;3499514;79;21149;-71
2022/07/30 08:53:57;;;;;;;4.05;2.40;;;;;;;22.92;52.33;100483.84;3462518;80;21042;-71
2022/07/30 08:58:50;;;;;;;3.47;2.33;;;;;;;22.96;52.59;100485.45;3515386;79;20951;-71
2022/07/30 09:03:43;;;;;;;4.50;2.52;;;;;;;22.99;52.65;100490.64;3438885;79;21292;-71
2022/07/30 09:08:35;;;;;;;4.35;2.42;;;;;;;22.94;52.47;100484.65;3486168;80;21505;-71
2022/07/30 09:13:33;;;;;;;2.95;1.70;;;;;;;22.86;52.94;100486.28;3473497;79;21448;-71
2022/07/30 09:18:32;;;;;;;2.45;2.25;;;;;;;22.88;53.00;100490.20;3455209;79;20956;-70
2022/07/30 09:23:25;;;;;;;2.45;2.20;;;;;;;22.86;53.23;100491.58;3447796;80;21018;-71
2022/07/30 09:28:32;;;;;;;2.95;2.20;;;;;;;22.82;53.35;100483.31;3452685;79;20998;-71
2022/07/30 09:33:43;;;;;;;2.72;1.95;;;;;;;22.75;53.12;100473.87;3468750;79;21073;-71
2022/07/30 09:38:50;;;;;;;2.58;1.77;;;;;;;22.63;53.17;100468.58;3250567;86;20995;-70
2022/07/30 09:43:52;;;;;;;3.58;2.58;;;;;;;22.61;53.36;100478.38;3247178;86;21106;-71
2022/07/30 09:48:46;;;;;;;2.90;2.05;;;;;;;22.51;53.36;100483.59;3221751;86;27337;-71
2022/07/30 09:53:58;;;;;;;2.10;1.90;;;;;;;22.34;53.48;100474.48;3268140;85;21013;-71
2022/07/30 09:58:50;;;;;;;3.45;1.98;;;;;;;22.19;53.67;100482.92;3270069;85;20996;-71
2022/07/30 10:03:44;;;;;;;2.22;2.02;;;;;;;22.07;53.96;100483.77;3240375;85;21621;-71
2022/07/30 10:08:55;;;;;;;2.10;1.85;;;;;;;21.98;54.18;100478.79;3212896;86;21026;-71
2022/07/30 10:13:51;;;;;;;3.37;1.92;;;;;;;21.94;54.54;100471.84;3332269;79;20922;-71
2022/07/30 10:18:44;;;;;;;2.95;2.20;;;;;;;21.94;54.88;100478.47;3503433;80;21006;-71
2022/07/30 10:23:55;;;;;;;2.70;2.10;;;;;;;21.90;55.60;100490.08;3438134;80;21067;-71
2022/07/30 10:28:50;;;;;;;4.17;2.08;;;;;;;21.83;56.69;100497.36;3533615;79;20966;-70
2022/07/30 10:33:43;;;;;;;3.35;2.20;;;;;;;21.75;57.69;100503.81;3445543;79;20986;-70
2022/07/30 10:38:38;;;;;;;2.98;2.60;;;;;;;21.65;58.13;100496.17;3456031;80;20975;-70
2022/07/30 10:43:51;;;;;;;6.83;2.58;;;;;;;21.61;58.31;100487.95;3464370;79;21010;-70
2022/07/30 10:48:43;;;;;;;5.05;3.12;;;;;;;21.62;58.45;100480.43;3498262;79;20942;-70
2022/07/30 10:53:45;;;;;;;3.15;2.70;;;;;;;21.68;59.69;100482.86;3405647;80;21571;-70
2022/07/30 10:59:09;;;;;;;3.22;2.50;;;;;;;21.70;60.25;100495.58;3415729;80;21592;-71
2022/07/30 11:04:22;;;;;;;4.40;2.98;;;;;;;21.74;61.17;100499.45;3515415;79;21330;-70
2022/07/30 11:09:42;;;;;;;3.40;2.95;;;;;;;21.76;61.96;100502.91;3460190;79;20962;-70
2022/07/30 11:14:52;;;;;;;3.67;3.20;;;;;;;21.70;62.07;100496.90;3485244;79;21338;-71
2022/07/30 11:20:08;;;;;;;3.42;3.00;;;;;;;21.61;62.50;100486.62;3475784;79;21011;-70
2022/07/30 11:25:01;;;;;;;3.87;3.35;;;;;;;21.42;63.38;100486.30;3493698;80;20998;-69
2022/07/30 11:29:53;;;;;;;3.95;3.27;;;;;;;21.24;63.68;100485.09;3445813;79;20916;-68
2022/07/30 11:34:45;;;;;;;4.60;4.20;;;;;;;21.07;63.95;100488.73;3454784;79;21051;-68
2022/07/30 11:39:59;;;;;;;4.20;3.80;;;;;;;20.93;64.33;100484.71;3420992;79;20986;-68
2022/07/30 11:44:51;;;;;;;3.92;3.30;;;;;;;20.86;65.10;100481.84;3510593;80;22031;-71
2022/07/30 11:49:45;;;;;;;5.22;3.40;;;;;;;20.79;65.28;100475.00;3442424;80;20975;-70
2022/07/30 11:54:54;;;;;;;5.78;3.90;;;;;;;20.72;65.49;100459.78;3421078;78;20996;-70
2022/07/30 11:59:56;;;;;;;5.35;3.45;;;;;;;20.64;65.86;100455.19;3485295;79;20981;-70
2022/07/30 12:04:49;;;;;;;4.83;3.77;;;;;;;20.53;66.33;100450.62;3494459;79;21450;-69
2022/07/30 12:09:41;;;;;;;4.50;3.87;;;;;;;20.41;66.79;100451.85;3471676;79;21235;-69
2022/07/30 12:14:37;;;;;;;4.87;4.25;;;;;;;20.30;66.90;100445.55;3408199;80;21034;-69
2022/07/30 12:19:30;;;;;;;8.85;4.33;;;;;;;20.22;67.45;100429.50;3468776;79;21048;-68
2022/07/30 12:24:26;;;;;;;5.25;4.67;;;;;;;20.18;67.50;100420.80;3444464;79;21049;-70
2022/07/30 12:29:18;;;;;;;6.35;4.30;;;;;;;20.16;67.86;100419.52;3492446;79;21032;-70
2022/07/30 12:34:22;;;;;;;6.80;5.60;;;;;;;20.17;67.87;100419.95;3473388;80;21156;-70
2022/07/30 12:39:26;;;;;;;6.55;5.30;;;;;;;20.13;68.22;100422.23;3473235;79;20983;-70
2022/07/30 12:44:48;;;;;;;4.20;3.80;;;;;;;20.11;68.14;100416.14;3476503;79;20982;-70
2022/07/30 12:49:40;;;;;;;5.78;3.58;;;;;;;20.09;68.36;100414.47;3444735;79;21021;-70
2022/07/30 12:54:32;;;;;;;3.87;3.58;;;;;;;20.05;68.17;100411.05;3464919;79;21050;-70
2022/07/30 12:59:25;;;;;;;4.47;3.00;;;;;;;20.03;68.41;100415.94;3489667;80;21064;-70
2022/07/30 13:04:18;;;;;;;4.17;3.77;;;;;;;20.06;68.75;100415.39;3433724;80;21453;-70
2022/07/30 13:09:20;;;;;;;3.72;3.42;;;;;;;20.09;68.77;100412.68;3473305;79;20995;-70
2022/07/30 13:14:15;;;;;;;5.42;4.40;;;;;;;20.14;69.35;100416.06;3479577;79;20972;-69
2022/07/30 13:19:10;;;;;;;6.85;4.10;;;;;;;20.13;69.28;100409.04;3434962;79;20900;-70
2022/07/30 13:24:03;;;;;;;16.42;14.68;;;;;;;20.13;69.56;100405.55;3447026;79;20975;-71
2022/07/30 13:28:57;;;;;;;9.00;8.20;;;;;;;20.13;69.48;100398.95;3470815;79;20956;-71
2022/07/30 13:33:49;;;;;;;9.38;8.38;;;;;;;20.15;70.10;100397.13;3455210;79;20959;-70
2022/07/30 13:38:42;;;;;;;8.08;4.80;;;;;;;20.13;70.51;100399.80;3466209;79;20987;-70
2022/07/30 13:43:35;;;;;;;10.08;9.18;;;;;;;20.09;70.57;100399.48;3492439;80;21027;-70
2022/07/30 13:48:27;;;;;;;6.85;6.35;;;;;;;20.04;70.62;100393.47;3423416;79;20960;-71
2022/07/30 13:53:20;;;;;;;44.30;39.18;;;;;;;20.02;70.91;100386.05;3436234;79;21009;-70
2022/07/30 13:58:13;;;;;;;14.28;12.30;;;;;;;19.98;71.40;100378.67;3463818;79;23223;-70
2022/07/30 14:03:09;;;;;;;5.40;4.97;;;;;;;19.93;71.61;100371.80;3420027;79;20997;-69
2022/07/30 14:08:06;;;;;;;6.17;5.33;;;;;;;19.86;71.71;100367.59;3467582;79;21460;-69
2022/07/30 14:12:58;;;;;;;5.80;5.28;;;;;;;19.84;71.93;100346.98;3469933;79;21050;-70
2022/07/30 14:17:51;;;;;;;8.60;6.53;;;;;;;19.84;72.08;100332.48;3467425;80;21006;-70
2022/07/30 14:22:44;;;;;;;5.17;4.67;;;;;;;19.90;72.34;100319.11;3428257;79;20955;-70
2022/07/30 14:27:38;;;;;;;4.67;3.92;;;;;;;20.07;72.29;100308.95;3463263;79;20946;-70
2022/07/30 14:32:30;;;;;;;4.87;3.90;;;;;;;20.25;72.31;100301.41;3497707;79;20979;-69
2022/07/30 14:37:22;;;;;;;5.55;3.62;;;;;;;20.42;72.21;100296.46;3445119;79;21611;-69
2022/07/30 14:42:15;;;;;;;4.15;3.45;;;;;;;20.48;72.06;100298.93;3474816;79;21020;-70
2022/07/30 14:47:08;;;;;;;4.10;3.67;;;;;;;20.56;72.07;100291.62;3483741;79;21066;-70
2022/07/30 14:52:00;;;;;;;4.80;3.12;;;;;;;20.63;71.91;100294.12;3436910;79;20915;-69
2022/07/30 14:56:54;;;;;;;4.10;3.27;;;;;;;20.65;71.60;100285.69;3466156;80;21497;-70
2022/07/30 15:01:46;;;;;;;4.67;3.15;;;;;;;20.67;71.65;100289.14;3461450;79;21759;-70
2022/07/30 15:06:40;;;;;;;4.47;2.77;;;;;;;20.54;71.69;100282.03;3468613;79;21528;-70
2022/07/30 15:11:32;;;;;;;4.85;2.95;;;;;;;20.42;71.72;100271.37;3449050;79;21382;-70
2022/07/30 15:16:24;;;;;;;2.98;2.72;;;;;;;20.31;71.74;100269.53;3476494;79;21072;-69
2022/07/30 15:21:17;;;;;;;3.92;2.83;;;;;;;20.25;71.88;100265.77;3418798;79;20969;-69
2022/07/30 15:26:09;;;;;;;9.05;3.70;;;;;;;20.16;72.06;100255.89;3481533;80;21579;-70
2022/07/30 15:31:02;;;;;;;4.25;2.62;;;;;;;20.02;72.08;100251.48;3470433;79;21000;-70
2022/07/30 15:35:54;;;;;;;4.80;2.85;;;;;;;19.91;72.33;100243.87;3468922;79;20967;-70
2022/07/30 15:40:46;;;;;;;3.67;2.95;;;;;;;19.79;72.60;100247.72;3460957;79;20984;-69
2022/07/30 15:45:39;;;;;;;3.90;2.85;;;;;;;19.71;72.71;100244.85;3460582;80;21623;-71
2022/07/30 15:50:34;;;;;;;4.85;2.72;;;;;;;19.63;72.83;100242.44;3451687;80;21505;-70
2022/07/30 15:55:27;;;;;;;3.45;2.60;;;;;;;19.60;72.98;100238.56;3441549;80;21090;-70
2022/07/30 16:00:19;;;;;;;3.67;2.42;;;;;;;19.58;73.09;100236.42;3480586;79;21408;-70
2022/07/30 16:05:12;;;;;;;3.35;2.67;;;;;;;19.60;73.26;100231.97;3500880;80;21564;-70
2022/07/30 16:10:05;;;;;;;2.90;2.50;;;;;;;19.63;73.21;100225.30;3459369;80;20991;-70
2022/07/30 16:14:57;;;;;;;2.98;2.70;;;;;;;19.60;73.28;100226.70;3543978;79;21442;-70
2022/07/30 16:19:49;;;;;;;2.80;2.60;;;;;;;19.55;73.43;100225.52;3534939;79;20934;-70
2022/07/30 16:24:41;;;;;;;3.02;2.70;;;;;;;19.50;73.70;100222.61;3477413;79;20979;-70
2022/07/30 16:29:34;;;;;;;3.22;2.92;;;;;;;19.43;73.77;100212.22;3473832;80;20974;-70
2022/07/30 16:34:26;;;;;;;3.77;2.90;;;;;;;19.36;74.04;100204.06;3468378;80;21600;-69
2022/07/30 16:39:18;;;;;;;4.25;3.12;;;;;;;19.30;74.15;100202.93;3462292;79;22123;-69
2022/07/30 16:44:11;;;;;;;5.70;5.10;;;;;;;19.24;74.33;100199.13;3464722;80;21088;-70
2022/07/30 16:49:04;;;;;;;7.20;4.92;;;;;;;19.17;74.44;100193.61;3393789;80;21490;-69
2022/07/30 16:53:56;;;;;;;4.85;3.62;;;;;;;19.11;74.54;100188.52;3468855;80;21374;-70
2022/07/30 16:58:49;;;;;;;4.03;3.67;;;;;;;19.05;74.63;100195.67;3462935;79;20931;-70
2022/07/30 17:03:41;;;;;;;4.10;3.05;;;;;;;19.02;74.77;100195.75;3492466;79;20967;-69
2022/07/30 17:08:34;;;;;;;3.80;3.37;;;;;;;19.01;74.94;100198.42;3517127;78;21058;-70
2022/07/30 17:13:26;;;;;;;3.27;2.98;;;;;;;19.00;75.30;100217.32;3490900;79;21496;-70
2022/07/30 17:18:19;;;;;;;2.77;2.58;;;;;;;18.98;75.18;100217.81;3462448;79;21033;-70
2022/07/30 17:23:11;;;;;;;4.78;3.12;;;;;;;18.97;75.09;100209.48;3473944;79;20972;-70
2022/07/30 17:28:04;;;;;;;3.87;2.92;;;;;;;18.98;75.41;100207.74;3407382;80;21399;-70
2022/07/30 17:32:57;;;;;;;3.35;2.90;;;;;;;18.97;75.33;100206.00;3490686;80;20998;-70
2022/07/30 17:37:49;;;;;;;2.87;2.67;;;;;;;18.91;75.51;100184.64;3466690;80;20961;-69
2022/07/30 17:42:44;;;;;;;3.33;2.90;;;;;;;18.84;75.48;100175.16;3488796;79;20993;-69
2022/07/30 17:47:37;;;;;;;6.87;3.75;;;;;;;18.78;75.58;100173.95;3481692;80;21023;-69
2022/07/30 17:52:29;;;;;;;4.30;3.22;;;;;;;18.74;75.66;100168.36;3451912;79;21077;-69
2022/07/30 17:57:21;;;;;;;3.67;3.22;;;;;;;18.71;75.65;100172.37;3454073;79;21085;-70
2022/07/30 18:02:13;;;;;;;4.05;3.65;;;;;;;18.68;75.65;100164.97;3458548;79;21055;-69
2022/07/30 18:07:05;;;;;;;3.62;3.33;;;;;;;18.64;75.79;100152.80;3457960;80;22103;-70
2022/07/30 18:11:58;;;;;;;4.87;3.20;;;;;;;18.64;75.79;100143.59;3498174;79;20967;-70
2022/07/30 18:16:52;;;;;;;4.83;3.87;;;;;;;18.58;75.81;100139.81;3490920;80;21039;-70
2022/07/30 18:21:44;;;;;;;4.33;3.62;;;;;;;18.52;75.86;100138.63;3486184;79;20936;-70
2022/07/30 18:26:38;;;;;;;5.85;3.52;;;;;;;18.50;75.92;100135.63;3520997;79;20996;-70
2022/07/30 18:31:31;;;;;;;4.17;3.00;;;;;;;18.47;75.88;100136.55;3454525;80;21229;-70
2022/07/30 18:36:23;;;;;;;4.03;3.67;;;;;;;18.43;75.95;100132.28;3478294;79;21241;-70
2022/07/30 18:41:16;;;;;;;4.30;3.40;;;;;;;18.42;76.05;100130.53;3477460;80;21034;-70
2022/07/30 18:46:08;;;;;;;4.85;4.25;;;;;;;18.38;76.08;100123.62;3470538;80;21484;-70
2022/07/30 18:51:02;;;;;;;4.45;4.08;;;;;;;18.32;76.11;100123.80;3460685;79;20963;-70
2022/07/30 18:55:54;;;;;;;8.50;4.70;;;;;;;18.30;76.26;100118.56;3477838;79;21015;-70
2022/07/30 19:00:47;;;;;;;6.22;3.95;;;;;;;18.28;76.17;100125.63;3491800;79;20996;-71
2022/07/30 19:05:40;;;;;;;4.05;3.47;;;;;;;18.24;76.13;100116.95;3493658;79;21001;-70
2022/07/30 19:10:33;;;;;;;4.67;3.30;;;;;;;18.21;76.24;100113.07;3467890;79;20959;-70
2022/07/30 19:15:28;;;;;;;5.72;3.70;;;;;;;18.18;76.10;100114.45;3438402;80;20960;-70
2022/07/30 19:20:22;;;;;;;4.20;3.77;;;;;;;18.13;76.09;100108.43;3498400;79;21015;-70
2022/07/30 19:25:16;;;;;;;4.97;3.50;;;;;;;18.08;76.18;100110.30;3472880;80;20921;-70
2022/07/30 19:30:10;;;;;;;5.33;3.62;;;;;;;18.06;76.04;100112.11;3459553;80;21470;-69
2022/07/30 19:35:03;;;;;;;4.55;3.22;;;;;;;18.02;76.08;100105.20;3460995;80;20967;-69
2022/07/30 19:39:56;;;;;;;5.03;2.98;;;;;;;18.00;76.00;100105.69;3465789;79;20999;-70
2022/07/30 19:44:49;;;;;;;4.53;3.22;;;;;;;17.99;76.08;100097.38;3389683;81;21194;-69
2022/07/30 19:49:41;;;;;;;6.12;3.98;;;;;;;17.96;75.99;100098.78;3411066;81;21513;-69
2022/07/30 19:54:33;;;;;;;7.80;4.25;;;;;;;17.94;76.10;100080.83;3370383;81;22315;-70
2022/07/30 19:59:25;;;;;;;4.85;3.52;;;;;;;17.92;76.10;100079.58;3463038;81;20987;-70
2022/07/30 20:04:18;;;;;;;5.42;3.45;;;;;;;17.88;76.02;100070.90;3469174;82;21025;-67
2022/07/30 20:09:10;;;;;;;4.17;3.40;;;;;;;17.84;75.96;100065.23;3399894;81;21519;-70
2022/07/30 20:14:04;;;;;;;7.33;3.42;;;;;;;17.82;76.00;100063.56;3372834;81;21539;-69
2022/07/30 20:18:56;;;;;;;5.15;3.35;;;;;;;17.78;76.05;100052.25;3395549;82;21573;-70
2022/07/30 20:23:48;;;;;;;5.10;3.72;;;;;;;17.77;76.26;100047.88;3427264;80;21113;-70
2022/07/30 20:28:42;;;;;;;3.80;3.25;;;;;;;17.73;76.11;100045.77;3413321;82;20968;-70
2022/07/30 20:33:34;;;;;;;4.33;3.92;;;;;;;17.71;76.24;100050.66;3412747;80;21015;-69
2022/07/30 20:38:28;;;;;;;6.15;3.65;;;;;;;17.70;76.13;100051.55;3377268;80;20963;-70
2022/07/30 20:43:23;;;;;;;5.78;3.15;;;;;;;17.69;76.53;100088.81;3380751;81;20968;-70
2022/07/30 20:48:17;;;;;;;10.38;3.85;;;;;;;17.64;76.99;100101.19;3396150;80;20979;-70
2022/07/30 20:53:09;;;;;;;5.53;3.75;;;;;;;17.60;77.08;100163.05;3417142;82;20952;-70
2022/07/30 20:58:04;;;;;;;5.80;3.90;;;;;;;17.53;77.36;100076.45;3360355;81;21027;-70
2022/07/30 21:02:56;;;;;;;5.87;4.47;;;;;;;17.49;77.59;100101.08;3442533;79;21636;-70
2022/07/30 21:07:48;;;;;;;6.28;4.33;;;;;;;17.47;77.97;100118.66;3464615;79;21050;-70
2022/07/30 21:12:43;;;;;;;4.85;3.58;;;;;;;17.47;78.02;100108.14;3490863;79;21006;-71
2022/07/30 21:17:37;;;;;;;6.92;4.45;;;;;;;17.47;78.17;100102.88;3493807;79;20923;-70
2022/07/30 21:22:29;;;;;;;6.58;4.20;;;;;;;17.49;78.31;100097.56;3451656;80;20963;-71
2022/07/30 21:27:21;;;;;;;4.92;3.95;;;;;;;17.50;78.33;100083.54;3454414;79;21414;-70
2022/07/30 21:32:14;;;;;;;4.08;3.67;;;;;;;17.47;78.31;100085.80;3467175;79;22917;-69
2022/07/30 21:37:06;;;;;;;5.78;3.52;;;;;;;17.44;78.29;100081.92;3421811;79;21003;-70
2022/07/30 21:41:58;;;;;;;10.65;4.33;;;;;;;17.43;78.31;100077.55;3483704;79;21092;-69
2022/07/30 21:46:51;;;;;;;4.17;3.77;;;;;;;17.40;78.44;100071.49;3442979;79;20959;-70
2022/07/30 21:51:43;;;;;;;5.15;4.35;;;;;;;17.36;78.43;100053.61;3475274;80;21363;-70
2022/07/30 21:56:35;;;;;;;4.15;3.60;;;;;;;17.34;78.50;100056.73;3497757;79;21591;-70
2022/07/30 22:01:27;;;;;;;6.05;4.28;;;;;;;17.32;78.59;100044.08;3445437;80;20951;-70
2022/07/30 22:06:19;;;;;;;5.47;4.05;;;;;;;17.33;78.75;100039.22;3527703;79;20970;-71
2022/07/30 22:11:12;;;;;;;5.50;3.90;;;;;;;17.29;78.67;100033.63;3497570;79;20987;-70
2022/07/30 22:16:05;;;;;;;4.58;3.80;;;;;;;17.25;78.68;100025.41;3475016;79;20888;-70
2022/07/30 22:20:57;;;;;;;6.83;3.62;;;;;;;17.24;78.78;100023.66;3456786;80;21251;-70
2022/07/30 22:25:50;;;;;;;6.30;4.37;;;;;;;17.22;78.89;100014.95;3440396;80;21023;-70
2022/07/30 22:30:42;;;;;;;4.45;3.77;;;;;;;17.19;78.94;100008.44;3463460;79;21466;-70
2022/07/30 22:35:35;;;;;;;6.80;4.10;;;;;;;17.14;78.97;100001.53;3455259;79;21646;-71
2022/07/30 22:40:27;;;;;;;4.92;4.45;;;;;;;17.12;79.08;99999.39;3414167;80;21129;-70
2022/07/30 22:45:19;;;;;;;6.70;4.15;;;;;;;17.12;79.09;99998.08;3498425;79;21108;-71
2022/07/30 22:50:12;;;;;;;4.28;3.72;;;;;;;17.11;79.18;99995.02;3453876;79;22119;-71