Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:41;;;;;;;9.65;6.75;;;;;;;7.19;76.89;102788.13;5097340;28;20043;-64
2022/04/30 00:03:08;;;;;;;10.23;6.53;;;;;;;7.14;77.94;102790.59;5097261;28;20039;-63
2022/04/30 00:05:34;;;;;;;9.05;5.95;;;;;;;7.11;77.53;102789.59;5096945;28;20027;-62
2022/04/30 00:08:01;;;;;;;12.25;5.72;;;;;;;7.11;77.52;102787.88;5096828;28;20035;-61
2022/04/30 00:10:27;;;;;;;9.48;6.38;;;;;;;7.07;77.60;102786.03;5096936;28;20062;-63
2022/04/30 00:12:52;;;;;;;11.48;6.78;;;;;;;7.01;78.50;102784.94;5097064;28;20477;-61
2022/04/30 00:15:19;;;;;;;10.43;6.05;;;;;;;7.02;77.73;102786.72;5096881;28;20040;-62
2022/04/30 00:17:44;;;;;;;9.48;6.32;;;;;;;6.96;78.29;102790.00;5097050;28;20040;-62
2022/04/30 00:20:09;;;;;;;13.25;7.40;;;;;;;6.90;78.40;102782.00;5096728;28;20039;-62
2022/04/30 00:22:35;;;;;;;10.82;6.75;;;;;;;6.87;78.46;102787.09;5096632;28;20051;-62
2022/04/30 00:25:01;;;;;;;9.55;6.18;;;;;;;6.86;78.88;102785.34;5096149;28;20028;-62
2022/04/30 00:27:27;;;;;;;9.88;6.78;;;;;;;6.86;78.97;102775.81;5097019;28;20346;-61
2022/04/30 00:29:53;;;;;;;12.45;6.32;;;;;;;6.85;78.10;102778.38;5096731;28;20111;-63
2022/04/30 00:32:18;;;;;;;9.95;5.32;;;;;;;6.83;79.08;102787.84;5096738;28;20024;-63
2022/04/30 00:34:43;;;;;;;11.25;6.05;;;;;;;6.82;79.05;102783.47;5096569;28;20058;-63
2022/04/30 00:37:09;;;;;;;10.75;6.47;;;;;;;6.86;79.17;102790.53;5096477;28;20039;-62
2022/04/30 00:39:35;;;;;;;9.77;6.47;;;;;;;6.79;79.39;102783.34;5096595;28;20358;-64
2022/04/30 00:42:00;;;;;;;9.77;5.45;;;;;;;6.76;79.13;102778.03;5096439;28;20030;-64
2022/04/30 00:44:27;;;;;;;8.55;5.47;;;;;;;6.70;79.96;102778.75;5095737;28;20036;-61
2022/04/30 00:46:53;;;;;;;13.32;5.70;;;;;;;6.68;79.96;102772.59;5096393;28;20027;-62
2022/04/30 00:49:19;;;;;;;11.63;5.55;;;;;;;6.67;79.84;102775.16;5096152;28;20404;-62
2022/04/30 00:51:44;;;;;;;10.63;5.68;;;;;;;6.63;79.78;102769.84;5096095;28;20103;-62
2022/04/30 00:54:12;;;;;;;9.23;5.13;;;;;;;6.60;80.24;102769.72;5096267;28;20046;-63
2022/04/30 00:56:37;;;;;;;10.98;5.65;;;;;;;6.49;80.70;102752.00;5096046;28;20489;-62
2022/04/30 00:59:05;;;;;;;8.70;5.70;;;;;;;6.59;80.26;102769.69;5096075;28;20107;-64
2022/04/30 01:01:32;;;;;;;9.00;5.25;;;;;;;6.53;80.83;102767.78;5096272;28;20046;-63
2022/04/30 01:03:57;;;;;;;7.68;5.05;;;;;;;6.48;80.99;102760.63;5095951;28;20138;-63
2022/04/30 01:06:48;;;;;;;8.20;5.80;;;;;;;6.47;81.16;102769.28;5095753;28;20118;-63
2022/04/30 01:09:14;;;;;;;8.63;5.55;;;;;;;6.41;81.34;102769.94;5080651;28;20032;-63
2022/04/30 01:11:41;;;;;;;9.18;5.70;;;;;;;6.33;81.50;102773.13;5096071;28;20042;-62
2022/04/30 01:14:07;;;;;;;9.27;5.35;;;;;;;6.24;81.98;102765.88;5095876;28;20042;-66
2022/04/30 01:16:33;;;;;;;12.02;6.03;;;;;;;6.26;82.46;102766.81;5095627;28;20028;-63
2022/04/30 01:19:00;;;;;;;7.63;5.47;;;;;;;6.30;82.52;102776.50;5095557;28;20036;-62
2022/04/30 01:21:28;;;;;;;9.88;6.00;;;;;;;6.19;82.60;102767.44;5092284;28;20036;-63
2022/04/30 01:23:54;;;;;;;8.32;5.70;;;;;;;6.28;82.83;102770.34;5095497;28;20442;-62
2022/04/30 01:26:22;;;;;;;9.57;6.07;;;;;;;6.18;82.89;102761.38;5095744;28;20059;-62
2022/04/30 01:28:47;;;;;;;10.57;5.50;;;;;;;6.17;83.30;102763.91;5095612;28;20351;-63
2022/04/30 01:39:27;;;;;;;8.95;5.68;;;;;;;6.06;83.99;102760.91;5095314;28;20496;-63
2022/04/30 01:41:53;;;;;;;9.77;6.20;;;;;;;5.94;84.13;102744.88;5095737;28;20036;-62
2022/04/30 01:44:19;;;;;;;10.77;6.28;;;;;;;5.97;84.71;102762.31;5095458;28;20066;-63
2022/04/30 01:46:46;;;;;;;9.98;6.05;;;;;;;5.97;84.77;102755.38;5095423;28;20035;-62
2022/04/30 01:49:15;;;;;;;12.68;5.93;;;;;;;5.93;84.72;102758.69;5095418;28;20032;-62
2022/04/30 01:51:47;;;;;;;13.38;6.55;;;;;;;5.87;84.69;102754.16;5094801;28;20036;-63
2022/04/30 01:54:13;;;;;;;9.90;6.45;;;;;;;5.84;85.29;102748.84;5095356;28;20039;-62
2022/04/30 01:56:38;;;;;;;10.55;5.75;;;;;;;5.92;84.94;102746.53;5094066;28;20024;-63
2022/04/30 01:59:03;;;;;;;11.13;6.72;;;;;;;5.87;85.04;102754.16;5094985;28;20431;-62
2022/04/30 02:01:29;;;;;;;9.82;6.30;;;;;;;5.82;85.82;102750.50;5095218;28;20035;-63
2022/04/30 02:03:55;;;;;;;12.15;6.53;;;;;;;5.77;85.97;102749.44;5095124;28;20126;-63
2022/04/30 02:06:21;;;;;;;11.07;6.55;;;;;;;5.71;86.16;102743.16;5095264;28;20051;-62
2022/04/30 02:08:46;;;;;;;12.52;6.32;;;;;;;5.74;86.05;102745.84;5094564;28;20085;-63
2022/04/30 02:11:12;;;;;;;10.90;6.78;;;;;;;5.72;86.27;102744.88;5094822;28;20386;-63
2022/04/30 02:13:40;;;;;;;10.75;6.43;;;;;;;5.70;86.42;102744.84;5095043;28;20063;-63
2022/04/30 02:16:06;;;;;;;10.65;6.47;;;;;;;5.63;86.77;102732.47;5095211;28;20035;-62
2022/04/30 02:18:34;;;;;;;12.13;6.82;;;;;;;5.70;86.97;102743.97;5094971;28;20104;-64
2022/04/30 02:21:00;;;;;;;12.20;6.60;;;;;;;5.71;86.59;102749.22;5095058;28;20042;-62
2022/04/30 02:23:25;;;;;;;11.95;7.13;;;;;;;5.72;86.38;102737.97;5094893;28;20118;-63
2022/04/30 02:25:51;;;;;;;10.50;6.60;;;;;;;5.66;86.56;102745.56;5094263;28;20090;-63
2022/04/30 02:28:17;;;;;;;10.77;7.38;;;;;;;5.59;86.65;102736.66;5095091;28;20083;-63
2022/04/30 02:30:43;;;;;;;9.98;7.03;;;;;;;5.55;87.22;102736.47;5094824;28;20028;-63
2022/04/30 02:33:10;;;;;;;11.32;6.82;;;;;;;5.51;87.28;102737.22;5094917;28;20032;-63
2022/04/30 02:35:37;;;;;;;11.90;7.30;;;;;;;5.48;87.61;102735.38;5094885;28;20028;-63
2022/04/30 02:38:08;;;;;;;15.73;7.55;;;;;;;5.41;87.73;102729.88;5094987;28;20032;-62
2022/04/30 02:40:34;;;;;;;11.27;7.22;;;;;;;5.39;87.95;102732.41;5094818;28;20328;-62
2022/04/30 02:43:07;;;;;;;14.45;7.55;;;;;;;5.38;87.87;102729.75;5094799;28;20153;-64
2022/04/30 02:45:33;;;;;;;15.10;7.35;;;;;;;5.41;88.26;102735.06;5094575;28;20024;-63
2022/04/30 02:47:59;;;;;;;13.27;8.23;;;;;;;5.41;88.16;102735.97;5094657;28;20036;-64
2022/04/30 02:50:25;;;;;;;10.55;7.05;;;;;;;5.39;88.66;102731.53;5094419;28;20028;-63
2022/04/30 02:52:54;;;;;;;13.00;7.70;;;;;;;5.39;88.84;102722.03;5094474;28;20028;-63
2022/04/30 02:55:19;;;;;;;11.40;7.65;;;;;;;5.38;88.57;102720.25;5094681;28;20391;-62
2022/04/30 03:00:34;;;;;;;12.27;7.45;;;;;;;5.41;88.70;102724.69;5095093;28;20050;-63
2022/04/30 03:02:59;;;;;;;13.68;7.60;;;;;;;5.44;88.42;102720.50;5097527;28;20034;-63
2022/04/30 03:05:25;;;;;;;13.02;7.57;;;;;;;5.41;88.66;102717.78;5094155;28;20024;-64
2022/04/30 03:07:52;;;;;;;15.40;7.43;;;;;;;5.43;88.65;102728.22;5096893;28;20036;-62
2022/04/30 03:10:18;;;;;;;16.45;8.00;;;;;;;5.42;88.40;102727.34;5098350;28;20036;-61
2022/04/30 03:12:43;;;;;;;13.45;8.05;;;;;;;5.42;88.62;102722.16;5098311;28;20024;-62
2022/04/30 03:15:09;;;;;;;14.30;8.55;;;;;;;5.40;89.05;102723.81;5098177;28;20032;-63
2022/04/30 03:23:03;;;;;;;11.55;8.27;;;;;;;5.42;89.12;102724.75;5097950;28;20248;-64
2022/04/30 03:25:28;;;;;;;15.90;8.48;;;;;;;5.42;89.30;102718.66;5094540;28;20530;-64
2022/04/30 03:27:54;;;;;;;15.50;8.82;;;;;;;5.45;88.92;102716.19;5097895;28;20042;-62
2022/04/30 03:30:19;;;;;;;15.98;8.57;;;;;;;5.36;89.32;102711.56;5097705;28;20036;-63
2022/04/30 03:32:44;;;;;;;17.95;8.35;;;;;;;5.36;89.34;102715.88;5097632;28;20423;-64
2022/04/30 03:35:11;;;;;;;12.63;8.32;;;;;;;5.30;89.92;102710.44;5097621;28;20046;-64
2022/04/30 03:37:36;;;;;;;14.80;8.95;;;;;;;5.27;89.74;102710.31;5097910;28;20028;-63
2022/04/30 03:40:01;;;;;;;14.13;9.27;;;;;;;5.24;90.08;102711.06;5097647;28;20089;-63
2022/04/30 03:42:28;;;;;;;18.92;9.05;;;;;;;5.25;89.99;102702.47;5097586;28;20038;-62
2022/04/30 03:44:53;;;;;;;15.27;8.98;;;;;;;5.16;90.48;102699.53;5097630;28;20031;-64
2022/04/30 03:47:20;;;;;;;15.27;8.70;;;;;;;5.18;90.24;102703.06;5097291;28;20093;-62
2022/04/30 03:49:46;;;;;;;15.13;9.38;;;;;;;5.19;90.51;102697.94;5097429;28;20032;-64
2022/04/30 03:52:12;;;;;;;18.50;9.35;;;;;;;5.12;90.24;102695.94;5097673;28;20097;-62
2022/04/30 03:54:39;;;;;;;17.05;9.13;;;;;;;5.13;90.72;102702.88;5097639;28;20055;-62
2022/04/30 03:57:04;;;;;;;15.13;9.10;;;;;;;5.10;90.17;102707.94;5097445;28;20038;-62
2022/04/30 03:59:30;;;;;;;16.40;9.25;;;;;;;5.09;90.56;102694.91;5096685;28;20032;-62
2022/04/30 04:01:55;;;;;;;17.45;9.18;;;;;;;5.04;90.70;102691.25;5097529;28;20036;-61
2022/04/30 04:04:20;;;;;;;17.23;9.95;;;;;;;5.06;91.07;102705.16;5097228;28;20112;-63
2022/04/30 04:06:47;;;;;;;16.60;9.43;;;;;;;5.01;90.68;102702.41;5097138;28;20388;-63
2022/04/30 04:09:12;;;;;;;18.30;9.15;;;;;;;4.98;91.51;102706.59;5097239;28;20043;-62
2022/04/30 04:11:37;;;;;;;14.98;9.25;;;;;;;4.98;91.41;102704.88;5097104;28;20032;-62
2022/04/30 04:19:32;;;;;;;13.98;9.55;;;;;;;5.01;91.82;102706.72;5095731;28;20047;-65
2022/04/30 04:21:57;;;;;;;18.88;10.10;;;;;;;5.01;91.45;102717.09;5096896;28;20024;-63
2022/04/30 04:27:06;;;;;;;18.52;10.40;;;;;;;4.99;91.89;102706.66;5096627;28;20101;-61
2022/04/30 04:29:31;;;;;;;13.73;9.55;;;;;;;5.05;91.66;102704.28;5096525;28;20068;-62
2022/04/30 04:31:57;;;;;;;17.73;9.80;;;;;;;5.07;91.39;102717.31;5096819;28;20065;-64
2022/04/30 04:34:22;;;;;;;18.48;9.70;;;;;;;5.10;91.55;102710.53;5096468;28;20043;-63
2022/04/30 04:36:47;;;;;;;14.80;9.55;;;;;;;5.12;91.32;102716.69;5092806;28;20043;-64
2022/04/30 04:39:14;;;;;;;17.17;9.93;;;;;;;5.09;91.71;102697.50;5096341;28;20039;-63
2022/04/30 04:41:40;;;;;;;15.13;9.95;;;;;;;5.17;91.40;102714.28;5096444;28;20035;-62
2022/04/30 04:44:06;;;;;;;14.55;9.50;;;;;;;5.22;90.72;102711.00;5096505;28;20028;-64
2022/04/30 04:46:32;;;;;;;19.77;10.10;;;;;;;5.29;90.82;102714.72;5096202;28;20028;-64
2022/04/30 04:48:58;;;;;;;18.20;9.65;;;;;;;5.29;91.02;102722.53;5096455;28;20030;-63
2022/04/30 04:51:23;;;;;;;17.48;9.65;;;;;;;5.24;90.80;102722.34;5093042;28;20048;-63
2022/04/30 04:53:48;;;;;;;20.85;10.50;;;;;;;5.22;91.15;102718.78;5096244;28;20054;-62
2022/04/30 04:56:13;;;;;;;21.17;10.48;;;;;;;5.30;91.06;102726.00;5096368;28;20024;-64
2022/04/30 04:58:40;;;;;;;20.10;10.18;;;;;;;5.21;91.14;102726.50;5096189;28;20085;-64
2022/04/30 05:01:05;;;;;;;17.30;10.13;;;;;;;5.25;91.41;102736.19;5096389;28;20036;-61
2022/04/30 05:03:31;;;;;;;17.52;10.15;;;;;;;5.30;91.57;102744.19;5096543;28;20434;-63
2022/04/30 05:05:56;;;;;;;18.25;10.45;;;;;;;5.37;91.28;102738.41;5095883;28;20412;-62
2022/04/30 05:08:21;;;;;;;19.55;10.23;;;;;;;5.39;91.19;102741.91;5095765;28;20036;-63
2022/04/30 05:10:46;;;;;;;15.93;10.40;;;;;;;5.41;91.34;102754.13;5095931;28;20031;-63
2022/04/30 05:13:12;;;;;;;17.23;11.05;;;;;;;5.47;91.64;102750.91;5095846;28;20074;-63
2022/04/30 05:15:37;;;;;;;16.48;10.43;;;;;;;5.49;91.60;102744.06;5095806;28;20020;-62
2022/04/30 05:18:03;;;;;;;18.10;10.48;;;;;;;5.56;91.59;102749.50;5099245;28;20050;-63
2022/04/30 05:20:28;;;;;;;18.48;10.40;;;;;;;5.60;91.22;102745.31;5108303;28;20036;-64
2022/04/30 05:22:53;;;;;;;18.73;10.82;;;;;;;5.72;91.65;102742.28;5115869;28;20036;-62
2022/04/30 05:25:19;;;;;;;17.15;10.75;;;;;;;5.73;90.51;102741.47;5116281;28;20040;-64
2022/04/30 05:27:44;;;;;;;21.52;10.80;;;;;;;5.80;90.73;102746.06;5115906;28;20384;-63
2022/04/30 05:30:10;;;;;;;18.90;10.73;;;;;;;5.80;90.66;102743.47;5115897;28;20039;-63
2022/04/30 05:32:35;;;;;;;20.95;11.55;;;;;;;5.87;90.96;102738.56;5112484;28;20039;-63
2022/04/30 05:35:01;;;;;;;19.13;11.23;;;;;;;5.93;90.90;102746.59;5115855;28;20024;-64
2022/04/30 05:37:26;;;;;;;17.02;11.68;;;;;;;5.97;91.22;102752.78;5115687;28;20354;-63
2022/04/30 05:39:51;;;;;;;20.05;12.60;;;;;;;5.93;90.70;102741.41;5115694;28;20454;-63
2022/04/30 05:42:16;;;;;;;20.52;12.63;;;;;;;6.01;90.95;102743.41;5116015;28;20032;-63
2022/04/30 05:44:42;;;;;;;19.77;12.55;;;;;;;6.06;90.43;102754.84;5115816;28;20051;-63
2022/04/30 05:47:07;;;;;;;20.27;12.93;;;;;;;6.15;90.91;102744.75;5115715;28;20406;-63
2022/04/30 05:49:32;;;;;;;19.85;11.90;;;;;;;6.29;90.09;102744.41;5111696;28;20035;-63
2022/04/30 05:51:58;;;;;;;23.67;11.70;;;;;;;6.29;89.95;102744.41;5114766;28;20425;-62
2022/04/30 05:54:23;;;;;;;19.85;11.82;;;;;;;6.27;90.41;102750.38;5115737;28;20024;-64
2022/04/30 05:56:48;;;;;;;19.73;11.25;;;;;;;6.35;90.31;102743.75;5115431;28;20059;-62
2022/04/30 05:59:13;;;;;;;19.23;11.38;;;;;;;6.42;90.50;102747.41;5115622;28;20027;-62
2022/04/30 06:01:39;;;;;;;19.80;11.57;;;;;;;6.45;90.14;102740.63;5115201;28;20029;-62
2022/04/30 06:04:04;;;;;;;23.05;11.50;;;;;;;6.49;90.46;102752.00;5115376;28;20043;-63
2022/04/30 06:06:29;;;;;;;22.38;11.80;;;;;;;6.51;90.02;102750.34;5115186;28;20020;-63
2022/04/30 06:08:56;;;;;;;18.73;11.32;;;;;;;6.46;90.11;102749.31;5115329;28;20032;-62
2022/04/30 06:11:21;;;;;;;23.67;11.68;;;;;;;6.42;90.25;102756.09;5115747;28;20031;-58
2022/04/30 06:13:46;;;;;;;20.17;11.40;;;;;;;6.46;90.63;102752.78;5115502;28;20344;-58
2022/04/30 06:16:12;;;;;;;21.10;12.00;;;;;;;6.53;90.76;102757.38;5115156;28;20449;-59
2022/04/30 06:18:37;;;;;;;20.08;11.70;;;;;;;6.52;90.40;102755.59;5115367;28;20032;-58
2022/04/30 06:21:02;;;;;;;21.30;11.70;;;;;;;6.67;90.15;102756.94;5111440;28;20452;-57
2022/04/30 06:23:27;;;;;;;16.92;11.48;;;;;;;6.73;90.10;102755.44;5107661;28;20031;-57
2022/04/30 06:25:53;;;;;;;17.23;12.02;;;;;;;6.77;89.89;102756.41;5097114;28;20083;-63
2022/04/30 06:28:18;;;;;;;20.65;11.35;;;;;;;6.78;89.97;102750.38;5094733;28;20422;-64
2022/04/30 06:30:43;;;;;;;20.33;11.10;;;;;;;6.90;89.58;102756.88;5100141;28;20042;-52
2022/04/30 06:33:09;;;;;;;20.42;11.02;;;;;;;7.06;89.38;102758.25;5114862;28;20039;-52
2022/04/30 06:35:36;;;;;;;17.25;11.07;;;;;;;7.21;88.19;102758.72;5115048;28;20064;-60
2022/04/30 06:38:02;;;;;;;16.27;10.90;;;;;;;7.25;87.91;102757.97;5114823;28;20362;-64
2022/04/30 06:40:28;;;;;;;18.27;11.20;;;;;;;7.28;88.57;102758.06;5114705;28;20031;-65
2022/04/30 06:42:53;;;;;;;16.13;10.88;;;;;;;7.28;87.97;102750.25;5117206;28;20023;-65
2022/04/30 06:45:18;;;;;;;18.63;11.82;;;;;;;7.36;88.70;102754.81;5118968;28;20043;-64
2022/04/30 06:47:44;;;;;;;17.60;11.18;;;;;;;7.49;87.48;102749.13;5119142;28;20065;-64
2022/04/30 06:50:10;;;;;;;15.13;10.68;;;;;;;7.57;87.58;102747.66;5119075;28;20418;-63
2022/04/30 06:57:06;;;;;;;15.30;10.45;;;;;;;7.59;87.72;102740.75;5117493;28;20035;-66
2022/04/30 06:58:05;;;;;;;17.63;10.25;;;;;;;8.97;82.23;102746.19;5117283;28;20473;-63
2022/04/30 07:01:28;;;;;;;15.50;9.85;;;;;;;9.16;80.14;102752.72;5117202;28;20027;-63
2022/04/30 07:03:27;;;;;;;15.65;9.25;;;;;;;8.81;80.49;102758.00;5116409;28;20122;-65
2022/04/30 07:06:03;;;;;;;12.15;9.27;;;;;;;8.60;81.34;102765.28;5116839;28;20385;-62
2022/04/30 07:08:32;;;;;;;14.77;9.52;;;;;;;8.39;82.06;102757.78;5116916;28;20028;-61
2022/04/30 07:10:59;;;;;;;15.80;9.68;;;;;;;8.31;82.81;102754.94;5116805;28;20070;-63
2022/04/30 07:13:25;;;;;;;16.42;10.10;;;;;;;8.34;82.98;102757.66;5109798;28;20473;-62
2022/04/30 07:15:50;;;;;;;13.88;10.32;;;;;;;8.30;83.25;102750.59;5113323;28;20036;-62
2022/04/30 07:18:15;;;;;;;15.45;9.60;;;;;;;8.37;83.32;102751.63;5116769;28;20027;-63
2022/04/30 07:20:41;;;;;;;15.52;9.95;;;;;;;8.42;82.42;102755.25;5116702;28;20039;-62
2022/04/30 07:23:06;;;;;;;14.98;10.40;;;;;;;8.49;82.37;102757.16;5116746;28;20043;-62
2022/04/30 07:25:32;;;;;;;16.10;10.02;;;;;;;8.54;82.08;102755.56;5116447;28;20047;-63
2022/04/30 07:27:57;;;;;;;16.35;9.38;;;;;;;8.57;81.65;102758.25;5116170;28;20408;-63
2022/04/30 07:30:22;;;;;;;15.48;9.82;;;;;;;8.66;81.56;102755.88;5116540;28;20027;-62
2022/04/30 07:32:48;;;;;;;15.23;9.40;;;;;;;8.68;80.38;102758.53;5117229;28;20039;-63
2022/04/30 07:35:14;;;;;;;15.90;9.70;;;;;;;8.67;80.44;102741.97;5118171;28;20122;-62
2022/04/30 07:37:40;;;;;;;13.85;9.30;;;;;;;8.75;79.77;102746.50;5117889;28;20462;-62
2022/04/30 07:40:05;;;;;;;13.00;8.50;;;;;;;8.72;80.23;102745.59;5118199;28;20070;-63
2022/04/30 07:42:31;;;;;;;12.00;8.52;;;;;;;8.89;79.83;102750.34;5118186;28;20340;-63
2022/04/30 07:44:59;;;;;;;13.73;8.40;;;;;;;9.04;79.24;102748.97;5111507;28;20035;-60
2022/04/30 07:47:25;;;;;;;11.75;8.38;;;;;;;9.06;78.34;102735.94;5117896;28;20047;-62
2022/04/30 07:49:51;;;;;;;13.18;7.72;;;;;;;9.13;78.12;102737.00;5117859;28;20039;-62
2022/04/30 07:52:16;;;;;;;16.38;8.57;;;;;;;9.28;77.30;102748.66;5117869;28;20032;-62
2022/04/30 07:54:42;;;;;;;15.77;8.15;;;;;;;9.49;77.61;102747.38;5117798;28;20035;-62
2022/04/30 07:57:08;;;;;;;16.73;8.10;;;;;;;9.70;76.13;102747.81;5099911;28;20038;-60
2022/04/30 07:59:33;;;;;;;10.95;7.70;;;;;;;9.74;76.00;102742.69;5117663;28;20347;-62
2022/04/30 08:01:58;;;;;;;12.55;6.78;;;;;;;9.71;74.08;102729.53;5117252;28;20059;-64
2022/04/30 08:04:24;;;;;;;13.15;7.13;;;;;;;9.74;73.99;102740.06;5117394;28;20031;-63
2022/04/30 08:06:49;;;;;;;11.43;7.47;;;;;;;9.65;74.65;102718.09;5117463;28;20499;-63
2022/04/30 08:09:14;;;;;;;13.30;7.13;;;;;;;9.82;74.01;102716.69;5117776;28;20027;-64
2022/04/30 08:11:41;;;;;;;11.20;7.20;;;;;;;10.01;72.10;102741.47;5117312;28;20042;-63
2022/04/30 08:14:06;;;;;;;11.75;6.45;;;;;;;10.01;73.69;102728.41;5117027;28;20039;-64
2022/04/30 08:16:31;;;;;;;12.57;6.85;;;;;;;10.03;72.23;102739.78;5117723;28;20032;-62
2022/04/30 08:18:58;;;;;;;12.77;6.95;;;;;;;10.07;72.81;102733.72;5117732;28;20027;-63
2022/04/30 08:21:23;;;;;;;11.45;6.22;;;;;;;10.13;73.00;102732.13;5117210;28;20462;-63
2022/04/30 08:23:49;;;;;;;14.07;6.90;;;;;;;10.27;71.99;102732.41;5117108;28;20019;-63
2022/04/30 08:26:14;;;;;;;9.70;6.40;;;;;;;10.36;71.69;102729.06;5116364;28;20101;-62
2022/04/30 08:28:40;;;;;;;11.13;6.15;;;;;;;10.50;71.06;102724.06;5117487;28;20530;-63
2022/04/30 08:31:05;;;;;;;10.05;6.30;;;;;;;10.59;69.63;102722.47;5116971;28;20080;-61
2022/04/30 08:33:30;;;;;;;10.90;5.95;;;;;;;10.67;68.80;102722.63;5117157;28;20469;-63
2022/04/30 08:35:56;;;;;;;11.45;5.90;;;;;;;10.81;69.15;102727.22;5116747;28;20054;-63
2022/04/30 08:38:21;;;;;;;7.57;5.82;;;;;;;10.80;67.29;102719.34;5098948;28;20073;-64
2022/04/30 08:40:47;;;;;;;10.38;6.30;;;;;;;10.65;68.08;102719.97;5098521;28;20039;-62
2022/04/30 08:43:14;;;;;;;12.43;6.38;;;;;;;10.55;69.22;102720.69;5116636;28;20445;-62
2022/04/30 08:45:42;;;;;;;11.25;6.00;;;;;;;10.54;70.27;102716.31;5116486;28;20042;-62
2022/04/30 08:48:09;;;;;;;12.55;6.75;;;;;;;10.45;69.56;102717.03;5116673;28;20100;-62
2022/04/30 08:50:36;;;;;;;11.82;6.20;;;;;;;10.27;69.54;102703.63;5116667;28;20051;-62
2022/04/30 08:53:02;;;;;;;10.07;6.38;;;;;;;10.21;70.42;102719.22;5116688;28;20038;-63
2022/04/30 08:55:27;;;;;;;12.05;7.40;;;;;;;10.27;71.16;102715.81;5116487;28;20028;-62
2022/04/30 08:57:52;;;;;;;10.93;6.18;;;;;;;10.34;70.81;102694.16;5117015;28;20042;-63
2022/04/30 09:00:18;;;;;;;9.02;6.38;;;;;;;10.63;70.21;102705.97;5113297;28;20370;-62
2022/04/30 09:02:59;;;;;;;8.77;6.05;;;;;;;10.88;69.39;102707.25;5113162;28;20032;-62
2022/04/30 09:05:32;;;;;;;11.30;6.88;;;;;;;11.52;67.84;102702.88;5116071;28;20031;-63
2022/04/30 09:07:59;;;;;;;9.75;6.07;;;;;;;12.25;65.07;102702.84;5116473;28;20036;-63
2022/04/30 09:10:30;;;;;;;10.25;6.07;;;;;;;12.08;63.99;102697.44;5115975;28;20350;-63
2022/04/30 09:13:14;;;;;;;9.75;6.07;;;;;;;11.71;65.73;102691.75;5116095;28;20027;-63
2022/04/30 09:15:44;;;;;;;7.35;5.55;;;;;;;11.57;64.62;102703.84;5116372;28;20076;-62
2022/04/30 09:18:11;;;;;;;10.65;5.60;;;;;;;11.48;65.39;102704.59;5103807;28;20035;-65
2022/04/30 09:20:47;;;;;;;8.77;5.43;;;;;;;11.57;65.87;102705.56;5102198;28;20028;-62
2022/04/30 09:23:31;;;;;;;7.75;6.07;;;;;;;11.50;66.02;102708.09;5095806;28;20081;-63
2022/04/30 09:25:58;;;;;;;6.97;5.68;;;;;;;11.52;65.38;102693.28;5078858;28;20048;-63
2022/04/30 09:28:25;;;;;;;11.40;6.22;;;;;;;11.69;65.20;102698.72;5095671;28;20039;-63
2022/04/30 09:30:51;;;;;;;12.65;6.15;;;;;;;11.78;63.99;102708.47;5095525;28;20059;-63
2022/04/30 09:33:19;;;;;;;11.23;6.25;;;;;;;11.81;63.57;102693.66;5095362;28;20032;-63
2022/04/30 09:38:38;;;;;;;10.40;6.03;;;;;;;11.50;64.68;102688.88;5095684;28;20125;-62
2022/04/30 09:41:07;;;;;;;9.98;6.57;;;;;;;11.51;64.15;102694.13;5095503;28;20031;-63
2022/04/30 09:43:34;;;;;;;11.35;6.28;;;;;;;11.46;63.64;102676.59;5077373;28;20035;-62
2022/04/30 09:46:03;;;;;;;11.75;6.50;;;;;;;11.36;64.31;102688.72;5095050;28;20070;-63
2022/04/30 09:54:01;;;;;;;11.82;6.93;;;;;;;11.35;64.82;102681.69;5095180;28;20042;-62
2022/04/30 09:56:36;;;;;;;9.13;6.03;;;;;;;11.69;63.06;102675.13;5095312;28;20046;-62
2022/04/30 09:59:12;;;;;;;8.77;5.97;;;;;;;11.89;62.75;102675.38;5095268;28;20439;-63
2022/04/30 10:01:40;;;;;;;8.30;5.43;;;;;;;12.06;62.12;102663.31;5095001;28;20027;-62
2022/04/30 10:04:09;;;;;;;10.18;5.75;;;;;;;12.23;60.43;102667.84;5095120;28;20039;-63
2022/04/30 10:06:43;;;;;;;13.23;6.65;;;;;;;12.25;60.65;102666.97;5094917;28;20039;-62
2022/04/30 10:09:11;;;;;;;9.85;6.40;;;;;;;12.31;59.75;102666.13;5103594;28;20072;-61
2022/04/30 10:11:52;;;;;;;11.55;6.07;;;;;;;12.34;59.88;102656.53;5111991;28;20036;-62
2022/04/30 10:14:55;;;;;;;9.25;5.75;;;;;;;12.39;59.56;102660.09;5105486;28;20170;-62
2022/04/30 10:17:25;;;;;;;8.45;5.10;;;;;;;12.58;57.23;102652.38;5106882;28;20024;-58
2022/04/30 10:20:03;;;;;;;7.47;4.70;;;;;;;12.80;57.83;102647.28;5099228;28;20032;-61
2022/04/30 10:22:29;;;;;;;10.43;4.80;;;;;;;12.86;54.91;102655.19;5082158;28;20027;-63
2022/04/30 10:24:56;;;;;;;7.78;4.20;;;;;;;12.84;53.03;102658.66;5098875;28;20032;-63
2022/04/30 10:27:22;;;;;;;8.88;4.40;;;;;;;12.95;54.34;102651.75;5098836;28;20024;-62
2022/04/30 10:29:58;;;;;;;7.38;4.40;;;;;;;13.27;54.45;102644.03;5101323;28;20039;-64
2022/04/30 10:32:25;;;;;;;7.70;5.43;;;;;;;13.34;53.58;102637.91;5112258;28;20080;-63
2022/04/30 10:34:53;;;;;;;9.65;5.00;;;;;;;13.50;53.95;102642.41;5112811;28;20027;-63
2022/04/30 10:37:36;;;;;;;7.47;4.88;;;;;;;13.45;53.59;102648.50;5118903;28;20028;-64
2022/04/30 10:40:08;;;;;;;7.15;4.38;;;;;;;13.21;52.29;102644.00;5118885;28;20043;-63
2022/04/30 10:42:39;;;;;;;;;;;;;;;13.33;56.41;102643.19;5102244;28;20046;-63
2022/04/30 10:45:07;;;;;;;5.35;3.78;;;;;;;13.11;51.35;102642.19;5119134;28;19969;-63
2022/04/30 10:47:33;;;;;;;5.13;4.13;;;;;;;12.84;51.97;102637.63;5119043;28;20327;-63
2022/04/30 10:50:00;;;;;;;5.55;4.55;;;;;;;12.81;50.99;102640.28;5119112;28;20063;-63
2022/04/30 10:52:26;;;;;;;5.55;4.10;;;;;;;12.62;52.79;102628.78;5118995;28;20100;-62
2022/04/30 10:54:54;;;;;;;5.25;3.90;;;;;;;12.73;51.95;102624.44;5118843;28;20118;-64
2022/04/30 10:57:20;;;;;;;6.97;4.32;;;;;;;12.59;52.30;102618.22;5118876;28;20449;-64
2022/04/30 11:00:01;;;;;;;7.57;4.47;;;;;;;12.78;54.34;102625.38;5118772;28;20032;-63
2022/04/30 11:02:31;;;;;;;7.43;4.30;;;;;;;13.24;52.75;102615.09;5118798;28;20028;-64
2022/04/30 11:04:56;;;;;;;8.15;5.13;;;;;;;13.47;50.53;102613.44;5100546;28;20028;-64
2022/04/30 11:07:26;;;;;;;7.88;4.55;;;;;;;13.70;49.23;102605.59;5118523;28;20036;-63
2022/04/30 11:09:51;;;;;;;5.65;4.20;;;;;;;13.86;49.55;102588.06;5118787;28;20078;-64
2022/04/30 11:12:16;;;;;;;8.90;5.15;;;;;;;13.81;47.96;102584.56;5118587;28;20164;-64
2022/04/30 11:14:44;;;;;;;6.55;4.35;;;;;;;13.87;50.21;102602.97;5117952;28;20027;-64
2022/04/30 11:17:10;;;;;;;5.95;4.10;;;;;;;13.94;48.78;102592.47;5118645;28;20059;-63
2022/04/30 11:19:41;;;;;;;7.43;4.57;;;;;;;14.06;49.39;102599.47;5118470;28;20047;-63
2022/04/30 11:22:08;;;;;;;6.55;4.00;;;;;;;14.19;48.48;102588.09;5118356;28;20056;-62
2022/04/30 11:24:33;;;;;;;5.30;4.22;;;;;;;14.21;47.43;102582.81;5118652;28;20028;-63
2022/04/30 11:27:03;;;;;;;6.97;4.05;;;;;;;14.23;46.91;102578.41;5118332;28;20048;-63
2022/04/30 11:29:30;;;;;;;5.93;3.60;;;;;;;14.22;45.82;102582.81;5118128;28;20047;-64
2022/04/30 11:31:56;;;;;;;5.40;4.60;;;;;;;14.08;46.69;102575.78;5118191;28;20031;-63
2022/04/30 11:34:22;;;;;;;5.78;4.07;;;;;;;14.08;46.65;102576.66;5118515;28;20036;-63
2022/04/30 11:36:50;;;;;;;5.75;4.38;;;;;;;14.06;44.97;102573.16;5118276;28;20087;-64
2022/04/30 11:39:17;;;;;;;7.63;4.70;;;;;;;14.22;46.04;102567.00;5118198;28;20080;-63
2022/04/30 11:41:46;;;;;;;6.40;4.72;;;;;;;14.36;45.97;102572.28;5118069;28;20039;-63
2022/04/30 11:44:14;;;;;;;6.68;4.32;;;;;;;14.38;45.91;102546.78;5114894;28;20046;-62
2022/04/30 11:46:40;;;;;;;10.52;4.10;;;;;;;14.51;43.89;102564.38;5117948;28;20027;-63
2022/04/30 11:49:10;;;;;;;6.78;4.40;;;;;;;14.31;43.12;102554.72;5117915;28;20023;-63
2022/04/30 11:51:36;;;;;;;6.43;4.32;;;;;;;14.13;44.28;102553.88;5117786;28;20124;-65
2022/04/30 11:54:03;;;;;;;6.78;4.40;;;;;;;14.06;44.84;102565.25;5117890;28;20108;-63
2022/04/30 11:56:30;;;;;;;9.70;5.55;;;;;;;13.79;47.81;102560.00;5117994;28;20042;-63
2022/04/30 11:58:55;;;;;;;10.05;5.80;;;;;;;13.70;48.88;102559.97;5117706;28;20034;-64