Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:44;;;;;;;11.30;6.57;;;;;;;2.59;78.20;100894.47;5052486;28;20195;-74
2021/12/03 00:03:12;;;;;;;9.30;6.07;;;;;;;2.57;78.82;100885.88;5053620;28;20626;-75
2021/12/03 00:05:40;;;;;;;10.73;6.30;;;;;;;2.61;78.91;100895.28;5053994;28;20196;-75
2021/12/03 00:08:06;;;;;;;11.10;6.60;;;;;;;2.64;78.95;100884.94;5053824;28;20657;-75
2021/12/03 00:10:34;;;;;;;10.80;6.90;;;;;;;2.64;78.25;100887.50;5053864;28;20188;-75
2021/12/03 00:13:01;;;;;;;11.17;6.83;;;;;;;2.70;79.33;100887.44;5053737;28;20199;-75
2021/12/03 00:15:28;;;;;;;10.97;7.27;;;;;;;2.70;78.97;100885.72;5053554;28;20604;-75
2021/12/03 00:17:55;;;;;;;8.23;6.93;;;;;;;2.62;79.06;100887.53;5053578;28;20207;-75
2021/12/03 00:20:25;;;;;;;13.00;7.47;;;;;;;2.65;79.01;100889.22;5052362;28;20210;-75
2021/12/03 00:22:56;;;;;;;15.03;7.90;;;;;;;2.69;78.58;100885.72;5052439;28;20617;-75
2021/12/03 00:25:23;;;;;;;10.77;7.10;;;;;;;2.80;78.35;100883.88;5053658;28;20185;-75
2021/12/03 00:27:49;;;;;;;13.23;7.93;;;;;;;2.66;78.53;100885.75;5052339;28;20928;-76
2021/12/03 00:30:18;;;;;;;14.10;7.80;;;;;;;2.60;78.14;100883.25;5053579;28;20222;-75
2021/12/03 00:32:45;;;;;;;10.27;7.90;;;;;;;2.60;78.87;100883.25;5054088;28;20187;-75
2021/12/03 00:35:13;;;;;;;12.73;8.37;;;;;;;2.57;78.83;100883.31;5053770;28;20192;-75
2021/12/03 00:37:42;;;;;;;11.97;7.57;;;;;;;2.65;79.15;100889.22;5052390;28;20222;-75
2021/12/03 00:40:11;;;;;;;13.30;8.63;;;;;;;2.66;78.82;100899.53;5051022;28;20192;-75
2021/12/03 00:42:38;;;;;;;15.07;9.70;;;;;;;2.67;79.06;100901.25;5053859;28;20188;-75
2021/12/03 00:45:06;;;;;;;15.50;9.47;;;;;;;2.62;78.76;100895.28;5053924;28;20258;-75
2021/12/03 00:47:33;;;;;;;15.73;8.97;;;;;;;2.60;78.52;100906.47;5053709;28;20736;-76
2021/12/03 00:49:59;;;;;;;11.47;7.80;;;;;;;2.47;79.44;100899.75;5052249;28;20204;-76
2021/12/03 00:52:26;;;;;;;15.57;9.10;;;;;;;2.40;79.58;100903.28;5052455;28;20676;-76
2021/12/03 00:54:54;;;;;;;16.67;8.07;;;;;;;2.51;80.16;100911.75;5053403;28;20192;-76
2021/12/03 00:57:20;;;;;;;11.83;7.87;;;;;;;2.53;79.44;100910.00;5054128;28;20192;-76
2021/12/03 00:59:47;;;;;;;11.70;8.07;;;;;;;2.54;79.76;100907.41;5053619;28;20184;-76
2021/12/03 01:02:13;;;;;;;17.67;8.87;;;;;;;2.52;79.37;100898.81;5052014;28;20220;-76
2021/12/03 01:04:40;;;;;;;10.50;6.47;;;;;;;2.48;80.08;100892.00;5051949;28;20203;-76
2021/12/03 01:07:07;;;;;;;12.20;7.30;;;;;;;2.50;80.01;100897.13;5053683;28;20653;-76
2021/12/03 01:09:33;;;;;;;13.47;7.87;;;;;;;2.59;80.27;100904.78;5053435;28;20216;-75
2021/12/03 01:12:01;;;;;;;12.63;8.57;;;;;;;2.53;79.99;100895.38;5053274;28;20198;-76
2021/12/03 01:14:28;;;;;;;12.93;8.23;;;;;;;2.40;79.48;100895.53;5053264;28;20551;-76
2021/12/03 01:16:55;;;;;;;18.03;8.83;;;;;;;2.50;80.55;100886.81;5051971;28;20206;-76
2021/12/03 01:19:21;;;;;;;13.90;8.03;;;;;;;2.54;80.08;100891.09;5053105;28;20233;-76
2021/12/03 01:21:48;;;;;;;14.30;9.50;;;;;;;2.56;79.83;100900.50;5052769;28;20192;-75
2021/12/03 01:24:15;;;;;;;13.53;9.87;;;;;;;2.63;80.18;100899.56;5052846;28;20560;-76
2021/12/03 01:26:43;;;;;;;13.33;9.67;;;;;;;2.67;79.84;100900.38;5051842;28;20202;-76
2021/12/03 01:29:11;;;;;;;13.20;10.47;;;;;;;2.65;79.55;100907.31;5051652;28;20223;-75
2021/12/03 01:31:38;;;;;;;17.10;10.50;;;;;;;2.64;79.28;100913.31;5052987;28;20188;-75
2021/12/03 01:34:05;;;;;;;17.97;9.97;;;;;;;2.65;79.33;100918.47;5051640;28;20199;-75
2021/12/03 01:36:31;;;;;;;12.83;9.37;;;;;;;2.69;79.41;100911.53;5052632;28;20210;-75
2021/12/03 01:38:58;;;;;;;20.70;9.87;;;;;;;2.73;78.78;100915.81;5052773;28;20266;-75
2021/12/03 01:41:27;;;;;;;18.60;9.90;;;;;;;2.78;78.78;100914.03;5052730;28;20188;-75
2021/12/03 01:43:58;;;;;;;15.50;9.33;;;;;;;2.77;78.62;100920.06;5052468;28;20599;-75
2021/12/03 01:46:26;;;;;;;13.77;9.17;;;;;;;2.70;78.64;100906.38;5052370;28;20668;-75
2021/12/03 01:48:53;;;;;;;15.20;9.13;;;;;;;2.68;78.67;100908.09;5052282;28;20743;-75
2021/12/03 01:51:19;;;;;;;15.67;10.60;;;;;;;2.69;79.46;100912.41;5050753;28;20210;-75
2021/12/03 01:53:46;;;;;;;13.87;10.03;;;;;;;2.77;78.56;100915.75;5051839;28;20200;-75
2021/12/03 01:56:15;;;;;;;15.73;9.77;;;;;;;2.65;78.67;100909.88;5052066;28;20184;-75
2021/12/03 01:58:43;;;;;;;16.67;9.83;;;;;;;2.70;79.07;100908.09;5050516;28;20211;-75
2021/12/03 02:01:12;;;;;;;16.33;9.97;;;;;;;2.70;79.18;100910.69;5051640;28;20273;-75
2021/12/03 02:03:42;;;;;;;14.07;9.70;;;;;;;2.61;78.43;100915.94;5051890;28;20202;-75
2021/12/03 02:06:11;;;;;;;14.70;10.80;;;;;;;2.69;79.17;100906.38;5050540;28;20663;-75
2021/12/03 02:08:39;;;;;;;14.73;10.03;;;;;;;2.76;78.08;100911.47;5051835;28;20249;-75
2021/12/03 02:11:08;;;;;;;18.57;11.23;;;;;;;2.73;78.74;100895.16;5051896;28;20219;-75
2021/12/03 02:13:35;;;;;;;18.20;10.50;;;;;;;2.66;78.32;100894.38;5051895;28;20200;-76
2021/12/03 02:16:02;;;;;;;15.33;10.57;;;;;;;2.69;79.34;100896.06;5050842;28;20218;-76
2021/12/03 02:18:29;;;;;;;17.00;10.50;;;;;;;2.75;78.82;100902.00;5051926;28;20599;-76
2021/12/03 02:21:00;;;;;;;13.37;8.93;;;;;;;2.71;79.14;100894.34;5050947;28;20196;-76
2021/12/03 02:23:28;;;;;;;12.60;7.87;;;;;;;2.73;79.44;100893.44;5051987;28;20229;-76
2021/12/03 02:25:55;;;;;;;14.67;8.70;;;;;;;2.65;80.08;100889.22;5050707;28;20200;-75
2021/12/03 02:28:24;;;;;;;16.13;8.53;;;;;;;2.63;80.74;100886.66;5052076;28;20215;-76
2021/12/03 02:30:50;;;;;;;16.43;10.37;;;;;;;2.65;80.76;100887.47;5050637;28;20204;-76
2021/12/03 02:33:17;;;;;;;16.33;10.77;;;;;;;2.72;80.81;100885.69;5050403;28;20295;-75
2021/12/03 02:35:44;;;;;;;18.37;10.60;;;;;;;2.81;79.75;100885.59;5051707;28;20258;-75
2021/12/03 02:38:15;;;;;;;14.93;10.83;;;;;;;2.86;79.72;100886.38;5051572;28;20220;-75
2021/12/03 02:40:43;;;;;;;19.33;11.13;;;;;;;2.86;79.88;100888.97;5051398;28;20202;-75
2021/12/03 02:43:09;;;;;;;18.83;12.30;;;;;;;2.91;80.20;100894.91;5050373;28;20195;-75
2021/12/03 02:45:36;;;;;;;19.47;11.63;;;;;;;2.85;79.75;100905.34;5048295;28;20195;-76
2021/12/03 02:48:04;;;;;;;23.37;12.13;;;;;;;2.85;79.92;100897.59;5050604;28;20196;-75
2021/12/03 02:50:31;;;;;;;20.57;12.00;;;;;;;2.88;79.78;100905.28;5051058;28;20200;-75
2021/12/03 02:52:58;;;;;;;21.43;12.30;;;;;;;2.89;79.46;100909.59;5049695;28;20223;-75
2021/12/03 02:55:26;;;;;;;17.93;12.33;;;;;;;2.88;79.62;100911.31;5050882;28;20644;-75
2021/12/03 02:57:53;;;;;;;16.07;10.83;;;;;;;2.84;79.66;100904.50;5050646;28;20195;-75
2021/12/03 03:00:25;;;;;;;18.93;11.50;;;;;;;2.81;79.65;100906.25;5049847;28;20210;-76
2021/12/03 03:02:51;;;;;;;17.93;11.47;;;;;;;2.75;79.87;100903.72;5049831;28;20236;-76
2021/12/03 03:05:19;;;;;;;16.93;11.53;;;;;;;2.73;80.05;100897.75;5049369;28;20200;-75
2021/12/03 03:07:46;;;;;;;20.67;11.20;;;;;;;2.84;79.51;100898.47;5050485;28;20200;-75
2021/12/03 03:10:15;;;;;;;15.43;11.30;;;;;;;2.83;79.81;100891.59;5049051;28;20253;-75
2021/12/03 03:12:44;;;;;;;21.20;11.23;;;;;;;2.88;79.65;100892.38;5050476;28;20202;-76
2021/12/03 03:15:12;;;;;;;13.83;10.77;;;;;;;2.83;79.73;100883.84;5050367;28;20203;-75
2021/12/03 03:17:40;;;;;;;20.20;11.87;;;;;;;2.85;79.70;100879.53;5049253;28;20196;-75
2021/12/03 03:20:09;;;;;;;21.10;12.40;;;;;;;2.81;79.69;100877.84;5048619;28;20222;-75
2021/12/03 03:22:36;;;;;;;23.03;11.80;;;;;;;2.83;79.35;100870.94;5050049;28;20188;-75
2021/12/03 03:25:05;;;;;;;19.53;11.87;;;;;;;2.83;79.10;100876.94;5049911;28;20194;-76
2021/12/03 03:27:32;;;;;;;18.37;12.30;;;;;;;2.82;79.52;100871.81;5050205;28;20195;-75
2021/12/03 03:30:00;;;;;;;18.60;12.37;;;;;;;2.79;79.51;100870.09;5048809;28;20245;-76
2021/12/03 03:32:28;;;;;;;20.40;11.73;;;;;;;2.76;79.44;100875.34;5050174;28;20271;-75
2021/12/03 03:34:55;;;;;;;19.50;12.00;;;;;;;2.83;79.32;100863.19;5048858;28;20199;-75
2021/12/03 03:37:22;;;;;;;17.03;12.13;;;;;;;2.74;79.65;100869.31;5050028;28;20271;-75
2021/12/03 03:39:49;;;;;;;17.93;11.93;;;;;;;2.75;79.90;100871.03;5048670;28;20310;-75
2021/12/03 03:42:16;;;;;;;19.60;12.37;;;;;;;2.71;80.38;100863.34;5050192;28;20188;-76
2021/12/03 03:44:43;;;;;;;20.50;12.97;;;;;;;2.75;80.07;100873.63;5048722;28;20659;-76
2021/12/03 03:47:12;;;;;;;22.63;13.80;;;;;;;2.85;80.77;100871.78;5049607;28;20214;-76
2021/12/03 03:49:40;;;;;;;20.03;13.23;;;;;;;2.75;80.37;100872.75;5049460;28;20275;-75
2021/12/03 03:52:07;;;;;;;22.13;13.90;;;;;;;2.75;80.94;100865.00;5050416;28;20203;-75
2021/12/03 03:54:34;;;;;;;19.43;14.60;;;;;;;2.82;80.69;100866.66;5049845;28;20192;-75
2021/12/03 03:57:02;;;;;;;24.07;15.13;;;;;;;2.79;80.86;100861.53;5048545;28;20290;-75
2021/12/03 03:59:28;;;;;;;23.17;15.23;;;;;;;2.81;80.56;100863.22;5049818;28;20200;-75
2021/12/03 04:01:55;;;;;;;20.70;14.20;;;;;;;2.76;81.32;100859.84;5049698;28;20219;-75
2021/12/03 04:04:23;;;;;;;25.83;15.70;;;;;;;2.75;81.17;100852.09;5048411;28;20204;-75
2021/12/03 04:06:51;;;;;;;24.67;15.77;;;;;;;2.77;81.33;100848.63;5048148;28;20192;-75
2021/12/03 04:09:18;;;;;;;29.07;17.80;;;;;;;2.80;81.99;100852.88;5049818;28;20656;-75
2021/12/03 04:11:44;;;;;;;23.10;14.70;;;;;;;2.76;82.07;100846.06;5049644;28;20275;-75
2021/12/03 04:14:11;;;;;;;28.60;18.17;;;;;;;2.85;81.39;100844.22;5051218;28;20306;-75
2021/12/03 04:16:37;;;;;;;28.20;16.80;;;;;;;2.83;82.24;100843.38;5053407;28;20192;-76
2021/12/03 04:19:04;;;;;;;32.73;19.10;;;;;;;2.88;82.13;100841.59;5051989;28;20226;-75
2021/12/03 04:21:32;;;;;;;32.13;18.50;;;;;;;2.91;82.68;100854.47;5053453;28;20192;-75
2021/12/03 04:23:58;;;;;;;28.87;15.50;;;;;;;2.83;82.61;100858.00;5051906;28;20242;-75
2021/12/03 04:26:25;;;;;;;33.93;19.40;;;;;;;2.93;82.44;100841.53;5051850;28;20199;-75
2021/12/03 04:28:51;;;;;;;31.23;18.70;;;;;;;2.98;82.47;100832.00;5051899;28;20207;-75
2021/12/03 04:31:18;;;;;;;36.33;20.37;;;;;;;3.05;82.25;100836.19;5053340;28;20702;-75
2021/12/03 04:33:44;;;;;;;35.73;20.70;;;;;;;3.01;82.46;100847.47;5051783;28;20207;-75
2021/12/03 04:36:11;;;;;;;36.77;20.90;;;;;;;3.02;82.57;100838.00;5053134;28;20753;-75
2021/12/03 04:38:39;;;;;;;36.83;21.07;;;;;;;3.14;82.87;100828.31;5053083;28;20552;-75
2021/12/03 04:41:05;;;;;;;38.50;20.87;;;;;;;3.08;82.41;100841.31;5053258;28;20540;-75
2021/12/03 04:43:32;;;;;;;40.03;21.47;;;;;;;3.12;82.10;100832.66;5051675;28;20210;-75
2021/12/03 04:45:59;;;;;;;36.97;21.03;;;;;;;3.23;82.14;100833.34;5053082;28;20191;-75
2021/12/03 04:48:25;;;;;;;43.57;22.90;;;;;;;3.33;82.19;100840.09;5053046;28;20298;-75
2021/12/03 04:50:52;;;;;;;40.43;22.53;;;;;;;3.36;82.12;100832.28;5051654;28;20194;-75
2021/12/03 04:53:20;;;;;;;40.13;22.00;;;;;;;3.29;82.30;100828.09;5052978;28;20198;-76
2021/12/03 04:55:48;;;;;;;43.87;22.83;;;;;;;3.25;81.79;100831.59;5051539;28;20211;-76
2021/12/03 04:58:15;;;;;;;44.60;22.70;;;;;;;3.23;82.24;100823.03;5052768;28;20195;-75
2021/12/03 05:00:45;;;;;;;37.87;21.60;;;;;;;3.19;82.14;100821.34;5052694;28;20211;-75
2021/12/03 05:03:12;;;;;;;37.90;20.40;;;;;;;3.18;82.37;100829.13;5052833;28;20226;-76
2021/12/03 05:05:43;;;;;;;43.20;19.90;;;;;;;3.10;82.36;100833.56;5052709;28;20741;-75
2021/12/03 05:08:11;;;;;;;39.63;20.27;;;;;;;3.12;82.78;100834.38;5052852;28;20286;-76
2021/12/03 05:10:40;;;;;;;51.50;22.80;;;;;;;3.23;82.21;100829.91;5051683;28;20183;-75
2021/12/03 05:13:10;;;;;;;38.10;17.83;;;;;;;3.13;82.57;100842.13;5052037;28;20523;-75
2021/12/03 05:15:37;;;;;;;43.43;22.10;;;;;;;3.15;83.20;100840.38;5052595;28;20737;-76
2021/12/03 05:18:06;;;;;;;36.90;19.17;;;;;;;3.16;82.35;100842.06;5052592;28;20199;-76
2021/12/03 05:20:33;;;;;;;34.10;18.20;;;;;;;3.15;82.18;100829.19;5051425;28;20702;-76
2021/12/03 05:23:00;;;;;;;42.30;19.80;;;;;;;3.15;82.50;100824.88;5052409;28;20703;-76
2021/12/03 05:25:28;;;;;;;46.87;19.93;;;;;;;3.20;82.54;100832.53;5052531;28;20242;-77
2021/12/03 05:27:55;;;;;;;33.00;16.23;;;;;;;3.21;82.64;100836.84;5053453;28;20188;-77
2021/12/03 05:30:24;;;;;;;50.40;22.43;;;;;;;3.33;82.68;100837.50;5051961;28;20198;-77
2021/12/03 05:32:51;;;;;;;52.93;22.77;;;;;;;3.22;82.74;100841.97;5053613;28;20184;-77
2021/12/03 05:35:17;;;;;;;51.03;22.33;;;;;;;3.32;82.50;100835.81;5052297;28;20295;-77
2021/12/03 05:37:45;;;;;;;53.90;21.67;;;;;;;3.25;82.45;100835.91;5053183;28;20199;-77
2021/12/03 05:40:13;;;;;;;39.30;19.67;;;;;;;3.27;82.91;100835.03;5052069;28;20745;-78
2021/12/03 05:42:40;;;;;;;48.70;22.40;;;;;;;3.24;82.85;100840.25;5053646;28;20618;-77
2021/12/03 05:45:09;;;;;;;67.77;25.87;;;;;;;3.31;83.36;100833.25;5052287;28;20672;-77
2021/12/03 05:47:37;;;;;;;46.60;19.37;;;;;;;3.27;82.74;100835.03;5053602;28;20294;-77
2021/12/03 05:50:06;;;;;;;57.03;23.43;;;;;;;3.45;83.18;100839.91;5053776;28;20249;-78
2021/12/03 05:52:32;;;;;;;54.60;23.93;;;;;;;3.40;82.85;100830.53;5052787;28;20195;-78
2021/12/03 05:54:59;;;;;;;52.00;22.10;;;;;;;3.40;82.99;100841.72;5052525;28;20291;-78
2021/12/03 05:57:25;;;;;;;57.87;24.47;;;;;;;3.40;82.79;100841.72;5052889;28;20563;-78
2021/12/03 05:59:52;;;;;;;64.17;24.87;;;;;;;3.41;83.23;100837.41;5053966;28;20287;-78
2021/12/03 06:02:20;;;;;;;58.07;24.67;;;;;;;3.47;82.89;100839.91;5053162;28;20298;-78
2021/12/03 06:04:48;;;;;;;52.03;23.17;;;;;;;3.50;82.86;100840.69;5053799;28;20184;-78
2021/12/03 06:07:15;;;;;;;63.80;26.13;;;;;;;3.58;82.88;100831.97;5052347;28;20567;-78
2021/12/03 06:09:42;;;;;;;65.03;25.37;;;;;;;3.61;82.48;100840.53;5053099;28;20652;-77
2021/12/03 06:12:10;;;;;;;57.93;25.50;;;;;;;3.67;82.48;100830.06;5050999;28;20206;-77
2021/12/03 06:14:36;;;;;;;58.07;23.73;;;;;;;3.56;82.52;100826.81;5052089;28;20192;-76
2021/12/03 06:17:03;;;;;;;51.87;23.30;;;;;;;3.57;83.14;100819.91;5049895;28;20310;-76
2021/12/03 06:19:29;;;;;;;51.70;24.33;;;;;;;3.68;82.73;100808.53;5051562;28;20207;-76
2021/12/03 06:21:57;;;;;;;60.03;25.77;;;;;;;3.79;82.53;100818.66;5051226;28;20264;-76
2021/12/03 06:24:24;;;;;;;55.97;26.37;;;;;;;3.67;82.67;100818.91;5050105;28;20239;-76
2021/12/03 06:26:50;;;;;;;53.20;25.47;;;;;;;3.77;82.67;100810.97;5050215;28;20199;-76
2021/12/03 06:29:16;;;;;;;72.17;27.73;;;;;;;3.84;82.50;100816.88;5051273;28;20640;-76
2021/12/03 06:31:43;;;;;;;60.77;25.40;;;;;;;3.77;82.33;100817.84;5051340;28;20195;-76
2021/12/03 06:34:09;;;;;;;55.93;24.10;;;;;;;3.78;82.82;100806.66;5049776;28;20200;-76
2021/12/03 06:36:36;;;;;;;71.27;27.37;;;;;;;3.88;82.75;100816.78;5050837;28;20206;-76
2021/12/03 06:39:04;;;;;;;54.80;25.77;;;;;;;3.90;82.76;100809.00;5049812;28;20210;-76
2021/12/03 06:41:31;;;;;;;60.63;26.03;;;;;;;3.90;82.37;100801.22;5049880;28;20664;-76
2021/12/03 06:43:57;;;;;;;52.63;25.03;;;;;;;3.92;82.38;100804.66;5051297;28;20192;-76
2021/12/03 06:46:24;;;;;;;62.00;27.27;;;;;;;4.00;82.10;100795.03;5049127;28;20587;-76
2021/12/03 06:48:50;;;;;;;57.27;26.40;;;;;;;4.06;81.99;100797.50;5047933;28;20274;-76
2021/12/03 06:51:17;;;;;;;60.87;26.33;;;;;;;4.03;82.22;100797.56;5036166;28;20239;-76
2021/12/03 06:53:46;;;;;;;52.60;23.70;;;;;;;4.00;81.96;100807.97;5029696;28;20199;-76
2021/12/03 06:56:21;;;;;;;60.10;25.47;;;;;;;4.03;82.52;100807.91;5029550;28;20201;-76
2021/12/03 06:58:48;;;;;;;58.77;25.97;;;;;;;4.07;82.70;100810.41;5030884;28;20192;-76
2021/12/03 07:01:15;;;;;;;58.47;25.93;;;;;;;4.15;82.20;100805.06;5030682;28;20226;-76
2021/12/03 07:03:42;;;;;;;61.80;25.67;;;;;;;4.21;81.62;100806.69;5030698;28;20278;-76
2021/12/03 07:06:08;;;;;;;57.03;24.43;;;;;;;4.15;81.83;100801.66;5029514;28;20745;-76
2021/12/03 07:08:35;;;;;;;63.83;26.50;;;;;;;4.21;81.62;100799.78;5029415;28;20287;-76
2021/12/03 07:11:01;;;;;;;65.87;27.50;;;;;;;4.26;81.76;100791.97;5030915;28;20568;-76
2021/12/03 07:13:31;;;;;;;58.20;24.83;;;;;;;4.23;82.51;100795.47;5029322;28;20197;-76
2021/12/03 07:15:57;;;;;;;60.53;25.33;;;;;;;4.21;82.37;100793.75;5029107;28;20208;-76
2021/12/03 07:18:24;;;;;;;49.30;24.67;;;;;;;4.27;82.43;100788.47;5029141;28;20617;-76
2021/12/03 07:20:50;;;;;;;59.40;24.70;;;;;;;4.27;82.21;100789.31;5030494;28;20299;-76
2021/12/03 07:23:17;;;;;;;55.00;24.57;;;;;;;4.28;82.55;100780.69;5040932;28;20227;-76
2021/12/03 07:25:44;;;;;;;53.70;25.47;;;;;;;4.35;81.73;100778.81;5050029;28;20200;-76
2021/12/03 07:28:11;;;;;;;50.83;25.90;;;;;;;4.41;81.86;100779.53;5050311;28;20307;-76
2021/12/03 07:30:39;;;;;;;54.43;25.60;;;;;;;4.33;82.05;100771.09;5050492;28;20663;-75
2021/12/03 07:33:07;;;;;;;52.53;24.33;;;;;;;4.37;81.73;100766.72;5050076;28;20207;-75
2021/12/03 07:35:34;;;;;;;52.53;23.40;;;;;;;4.32;81.87;100766.78;5048765;28;20204;-75
2021/12/03 07:38:00;;;;;;;48.50;23.80;;;;;;;4.28;81.74;100759.97;5047348;28;20210;-76
2021/12/03 07:40:27;;;;;;;46.13;24.50;;;;;;;4.35;81.21;100755.50;5046121;28;20218;-76
2021/12/03 07:42:53;;;;;;;47.37;25.90;;;;;;;4.37;81.33;100761.53;5045863;28;20295;-76
2021/12/03 07:45:20;;;;;;;49.17;23.67;;;;;;;4.33;81.07;100758.16;5046265;28;20208;-76
2021/12/03 07:47:48;;;;;;;49.37;23.77;;;;;;;4.28;81.51;100767.75;5048241;28;20196;-76
2021/12/03 07:50:15;;;;;;;44.13;23.30;;;;;;;4.27;81.31;100771.22;5051487;28;20196;-76
2021/12/03 07:52:42;;;;;;;44.37;22.70;;;;;;;4.30;81.26;100771.16;5051726;28;20274;-75
2021/12/03 07:55:10;;;;;;;40.90;22.37;;;;;;;4.36;81.52;100770.16;5050583;28;20200;-75
2021/12/03 07:57:36;;;;;;;42.13;21.60;;;;;;;4.43;81.31;100772.59;5051649;28;20192;-76
2021/12/03 08:00:04;;;;;;;43.07;20.53;;;;;;;4.45;81.20;100776.03;5051585;28;20295;-75
2021/12/03 08:02:39;;;;;;;49.43;21.23;;;;;;;4.51;81.30;100762.97;5051338;28;20219;-76
2021/12/03 08:05:07;;;;;;;40.20;20.03;;;;;;;4.50;81.18;100763.84;5050155;28;20204;-76
2021/12/03 08:07:34;;;;;;;41.60;20.97;;;;;;;4.64;80.89;100763.53;5050714;28;20327;-76
2021/12/03 08:10:00;;;;;;;35.13;19.90;;;;;;;4.64;81.08;100764.41;5051218;28;20241;-75
2021/12/03 08:12:27;;;;;;;32.50;17.23;;;;;;;4.58;80.98;100763.66;5051472;28;20835;-76
2021/12/03 08:14:53;;;;;;;33.00;16.77;;;;;;;4.53;80.61;100766.38;5049666;28;20570;-76
2021/12/03 08:17:20;;;;;;;27.17;14.03;;;;;;;4.49;80.74;100764.72;5051490;28;20532;-76
2021/12/03 08:19:46;;;;;;;26.50;15.87;;;;;;;4.58;80.71;100761.94;5048905;28;20257;-75
2021/12/03 08:22:14;;;;;;;24.30;12.70;;;;;;;4.52;80.17;100751.69;5051063;28;20212;-76
2021/12/03 08:24:41;;;;;;;21.93;11.57;;;;;;;4.56;80.01;100753.34;5051027;28;20239;-76
2021/12/03 08:27:07;;;;;;;20.43;11.30;;;;;;;4.49;80.08;100750.91;5050688;28;20184;-76
2021/12/03 08:29:35;;;;;;;18.97;10.47;;;;;;;4.48;79.72;100750.06;5050916;28;20203;-76
2021/12/03 08:32:02;;;;;;;13.93;8.43;;;;;;;4.47;79.55;100753.53;5049247;28;20202;-76
2021/12/03 08:34:29;;;;;;;25.00;8.30;;;;;;;4.44;79.42;100761.38;5050970;28;20652;-76
2021/12/03 08:36:56;;;;;;;15.63;8.37;;;;;;;4.45;79.09;100744.97;5051349;28;20211;-76
2021/12/03 08:39:23;;;;;;;19.47;8.53;;;;;;;4.44;79.24;100743.25;5049552;28;20559;-76
2021/12/03 08:41:50;;;;;;;12.57;5.80;;;;;;;4.36;79.12;100745.16;5050145;28;20302;-75
2021/12/03 08:44:16;;;;;;;13.40;6.20;;;;;;;4.40;78.91;100748.53;5049799;28;20196;-75
2021/12/03 08:46:43;;;;;;;7.70;5.17;;;;;;;4.40;78.44;100745.94;5050358;28;20195;-76
2021/12/03 08:49:14;;;;;;;16.70;7.63;;;;;;;4.49;78.31;100737.97;5049005;28;20227;-76
2021/12/03 08:52:09;;;;;;;11.73;6.73;;;;;;;4.40;78.03;100735.59;5048810;28;20227;-75
2021/12/03 08:54:49;;;;;;;12.93;6.53;;;;;;;4.43;78.24;100735.53;5049914;28;20192;-76
2021/12/03 08:57:17;;;;;;;13.33;6.10;;;;;;;4.46;77.89;100732.88;5050120;28;20196;-76
2021/12/03 08:59:43;;;;;;;13.63;5.63;;;;;;;4.42;78.11;100723.47;5049100;28;20286;-76
2021/12/03 09:02:10;;;;;;;13.90;5.60;;;;;;;4.40;78.31;100725.22;5051844;28;20227;-76
2021/12/03 09:04:37;;;;;;;14.80;6.07;;;;;;;4.54;77.72;100724.03;5050373;28;20291;-76
2021/12/03 09:07:05;;;;;;;12.47;5.10;;;;;;;4.42;77.58;100719.13;5048619;28;20196;-76
2021/12/03 09:09:32;;;;;;;10.10;5.33;;;;;;;4.40;77.48;100713.13;5049858;28;20184;-76
2021/12/03 09:12:00;;;;;;;13.40;5.50;;;;;;;4.44;78.07;100713.91;5048346;28;20728;-76
2021/12/03 09:14:32;;;;;;;8.50;3.53;;;;;;;4.40;77.78;100702.75;5048220;28;20200;-76
2021/12/03 09:17:04;;;;;;;7.30;3.87;;;;;;;4.42;78.07;100711.38;5049714;28;20732;-76
2021/12/03 09:19:34;;;;;;;9.43;5.23;;;;;;;4.54;77.92;100707.66;5049606;28;20191;-76
2021/12/03 09:22:01;;;;;;;13.27;4.80;;;;;;;4.54;77.30;100708.50;5048047;28;20281;-76
2021/12/03 09:24:32;;;;;;;10.80;5.40;;;;;;;4.65;77.28;100711.72;5049330;28;20274;-76
2021/12/03 09:27:00;;;;;;;12.43;5.17;;;;;;;4.64;77.05;100717.78;5049981;28;20203;-76
2021/12/03 09:29:30;;;;;;;6.83;3.43;;;;;;;4.61;77.49;100723.03;5048495;28;20323;-76
2021/12/03 09:31:58;;;;;;;10.97;5.10;;;;;;;4.71;77.58;100726.28;5049153;28;20556;-76
2021/12/03 09:34:25;;;;;;;14.90;5.30;;;;;;;4.79;77.37;100718.31;5049328;28;20200;-76
2021/12/03 09:36:52;;;;;;;10.30;5.57;;;;;;;4.84;77.14;100724.25;5050669;28;20192;-76
2021/12/03 09:39:20;;;;;;;6.90;3.70;;;;;;;4.80;77.55;100730.41;5050423;28;20227;-76
2021/12/03 09:41:47;;;;;;;12.97;5.57;;;;;;;4.97;77.13;100736.03;5051904;28;20299;-77
2021/12/03 09:44:16;;;;;;;3.80;2.37;;;;;;;4.76;76.79;100728.75;5051661;28;20196;-77
2021/12/03 09:46:43;;;;;;;10.23;5.13;;;;;;;4.84;76.93;100737.19;5051993;28;20213;-77
2021/12/03 09:49:28;;;;;;;5.37;3.03;;;;;;;4.74;77.24;100728.81;5050189;28;20291;-77
2021/12/03 09:52:07;;;;;;;11.53;5.50;;;;;;;4.99;76.78;100734.28;5051753;28;20639;-77
2021/12/03 09:54:39;;;;;;;9.57;3.33;;;;;;;4.81;77.01;100726.91;5051881;28;20195;-77
2021/12/03 09:57:10;;;;;;;9.70;3.90;;;;;;;4.87;76.97;100717.25;5052027;28;20215;-76
2021/12/03 10:00:03;;;;;;;13.83;5.43;;;;;;;5.03;76.67;100718.59;5051814;28;20691;-76
2021/12/03 10:02:59;;;;;;;8.93;4.20;;;;;;;4.89;76.91;100693.91;5051735;28;20265;-77
2021/12/03 10:13:49;;;;;;;11.67;4.83;;;;;;;5.13;76.15;100673.44;5051223;28;20303;-77
2021/12/03 10:16:35;;;;;;;8.77;3.17;;;;;;;4.92;76.80;100667.91;5051445;28;20200;-77
2021/12/03 10:19:18;;;;;;;9.57;3.50;;;;;;;5.05;76.82;100666.75;5050973;28;20202;-76
2021/12/03 10:22:07;;;;;;;12.53;3.23;;;;;;;5.03;76.16;100666.78;5050763;28;20216;-75
2021/12/03 10:27:49;;;;;;;9.93;4.07;;;;;;;5.19;76.01;100662.91;4967172;28;20264;-75
2021/12/03 10:30:34;;;;;;;9.50;3.53;;;;;;;5.11;75.94;100656.22;4950764;28;20217;-75
2021/12/03 10:38:54;;;;;;;9.53;3.00;;;;;;;5.08;75.28;100656.31;4980865;28;20236;-76
2021/12/03 10:41:28;;;;;;;6.80;2.50;;;;;;;5.10;75.35;100645.03;5027960;28;20212;-76
2021/12/03 10:46:47;;;;;;;9.23;3.37;;;;;;;5.22;75.36;100636.91;5027328;28;20216;-75
2021/12/03 10:52:14;;;;;;;5.20;2.70;;;;;;;5.18;75.24;100621.50;5011786;28;20208;-75
2021/12/03 10:55:04;;;;;;;10.67;4.10;;;;;;;5.43;75.06;100609.56;5027412;28;20280;-75
2021/12/03 11:37:22;;;;;;;10.70;3.57;;;;;;;5.86;76.59;100543.56;5047510;28;20800;-75
2021/12/03 13:12:50;;;;;;;6.87;3.67;;;;;;;6.67;71.85;100379.88;5083342;28;20191;-75
2021/12/03 13:18:27;;;;;;;8.53;3.90;;;;;;;6.93;72.07;100384.13;5084032;28;20194;-74
2021/12/03 13:24:12;;;;;;;9.53;3.60;;;;;;;6.90;71.96;100364.31;5083944;28;20205;-74
2021/12/03 14:39:30;;;;;;;6.93;3.00;;;;;;;6.51;74.61;100323.34;5087125;28;20191;-75
2021/12/03 14:42:02;;;;;;;5.23;2.17;;;;;;;6.49;75.11;100315.59;5087050;28;20225;-75
2021/12/03 14:44:31;;;;;;;6.53;3.10;;;;;;;6.54;75.45;100305.91;5085703;28;20229;-75
2021/12/03 14:50:10;;;;;;;7.10;3.40;;;;;;;6.25;76.76;100295.69;5069076;28;20285;-75
2021/12/03 14:52:57;;;;;;;3.93;2.27;;;;;;;6.36;77.02;100303.94;5085334;28;20659;-75
2021/12/03 14:55:25;;;;;;;5.57;2.80;;;;;;;6.49;76.98;100320.78;5086890;28;20194;-75
2021/12/03 14:57:57;;;;;;;5.60;3.60;;;;;;;6.38;77.32;100315.97;5085468;28;20198;-75
2021/12/03 15:00:27;;;;;;;7.00;3.27;;;;;;;6.23;77.83;100323.47;5085411;28;20207;-75
2021/12/03 15:03:04;;;;;;;7.63;2.93;;;;;;;6.13;78.43;100329.84;5066164;28;20195;-75
2021/12/03 15:08:22;;;;;;;2.77;1.57;;;;;;;5.98;79.45;100327.81;5065656;28;20211;-75
2021/12/03 15:11:15;;;;;;;7.87;3.70;;;;;;;6.22;79.32;100322.63;5066862;28;20263;-75
2021/12/03 15:19:19;;;;;;;5.43;3.00;;;;;;;5.97;80.92;100324.34;5034597;28;20736;-75
2021/12/03 15:24:54;;;;;;;5.90;2.83;;;;;;;5.96;81.28;100327.00;5033432;28;20290;-74
2021/12/03 15:30:25;;;;;;;5.10;3.30;;;;;;;5.95;81.77;100322.72;5023712;28;20220;-75
2021/12/03 15:32:56;;;;;;;8.43;4.43;;;;;;;5.90;81.49;100329.81;5032562;28;20212;-75
2021/12/03 15:35:30;;;;;;;4.97;2.93;;;;;;;5.92;81.80;100312.44;5032867;28;20200;-75
2021/12/03 15:38:13;;;;;;;4.30;3.50;;;;;;;5.95;81.48;100304.56;5031524;28;20203;-75
2021/12/03 15:40:57;;;;;;;8.13;4.13;;;;;;;5.95;81.87;100291.59;5064428;28;20295;-75