Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:58;;;;;;;10.20;5.80;;;6.50;99.90;;;;;;5032266;28;20604;-70
2020/12/15 00:04:26;;;;;;;7.70;4.63;;;6.50;99.90;;;;;;5032729;28;20234;-71
2020/12/15 00:06:53;;;;;;;9.50;5.05;;;6.60;99.90;;;;;;5029756;28;20200;-74
2020/12/15 00:09:20;;;;;;;8.13;4.60;;;6.70;99.90;;;;;;5032074;28;20678;-73
2020/12/15 00:11:47;;;;;;;9.13;5.60;;;6.70;99.90;;;;;;5031787;28;20716;-72
2020/12/15 00:14:13;;;;;;;9.35;5.72;;;6.70;99.90;;;;;;5031780;28;20213;-71
2020/12/15 00:16:39;;;;;;;9.02;4.97;;;6.70;99.90;;;;;;5032204;28;20203;-73
2020/12/15 00:19:06;;;;;;;8.32;5.13;;;6.80;99.90;;;;;;5032446;28;20291;-71
2020/12/15 00:21:32;;;;;;;9.40;5.40;;;6.90;99.90;;;;;;5032412;28;20216;-74
2020/12/15 00:23:58;;;;;;;9.60;6.03;;;6.90;99.90;;;;;;5033135;28;20219;-70
2020/12/15 00:26:26;;;;;;;8.32;5.90;;;6.90;99.90;;;;;;5032616;28;20204;-69
2020/12/15 00:28:52;;;;;;;8.38;5.28;;;7.00;99.90;;;;;;5034926;28;20260;-69
2020/12/15 00:31:19;;;;;;;8.18;5.75;;;7.00;99.90;;;;;;5034182;28;20222;-69
2020/12/15 00:33:46;;;;;;;11.20;5.60;;;7.00;99.90;;;;;;5034333;28;20232;-70
2020/12/15 00:36:17;;;;;;;7.07;4.72;;;6.90;99.90;;;;;;5034601;28;20218;-69
2020/12/15 00:38:44;;;;;;;7.05;4.00;;;6.80;99.90;;;;;;5034950;28;20208;-69
2020/12/15 00:41:10;;;;;;;10.45;5.07;;;6.80;99.90;;;;;;5034806;28;20206;-69
2020/12/15 00:43:37;;;;;;;6.68;5.20;;;6.90;99.90;;;;;;5032933;28;20238;-73
2020/12/15 00:46:04;;;;;;;9.07;5.20;;;6.90;99.90;;;;;;5032154;28;20283;-73
2020/12/15 00:48:30;;;;;;;9.23;5.22;;;6.90;99.90;;;;;;5032131;28;20192;-73
2020/12/15 00:50:56;;;;;;;8.27;4.95;;;6.90;99.90;;;;;;5032297;28;20202;-73
2020/12/15 00:53:22;;;;;;;8.65;5.07;;;6.90;99.90;;;;;;5032251;28;20266;-74
2020/12/15 00:55:49;;;;;;;7.25;4.30;;;7.00;99.90;;;;;;5033403;28;20204;-74
2020/12/15 00:58:15;;;;;;;7.07;4.82;;;7.00;99.90;;;;;;5037087;28;20207;-75
2020/12/15 01:00:42;;;;;;;6.70;4.15;;;7.00;99.90;;;;;;5037823;28;20212;-74
2020/12/15 01:03:09;;;;;;;10.88;5.05;;;7.00;99.90;;;;;;5036908;28;20244;-75
2020/12/15 01:05:35;;;;;;;7.85;4.18;;;6.90;99.90;;;;;;5035189;28;20700;-76
2020/12/15 01:08:01;;;;;;;7.15;4.22;;;7.00;99.90;;;;;;5035625;28;20198;-75
2020/12/15 01:10:28;;;;;;;6.35;4.22;;;6.90;99.90;;;;;;5035487;28;20196;-74
2020/12/15 01:12:54;;;;;;;7.82;4.78;;;6.80;99.90;;;;;;5035384;28;20748;-75
2020/12/15 01:15:21;;;;;;;5.88;4.30;;;6.80;99.90;;;;;;5035686;28;20192;-73
2020/12/15 01:17:48;;;;;;;7.97;4.40;;;7.00;99.90;;;;;;5035512;28;20204;-72
2020/12/15 01:20:14;;;;;;;9.35;4.82;;;7.00;99.90;;;;;;5035361;28;20205;-72
2020/12/15 01:22:40;;;;;;;5.38;4.07;;;6.80;99.90;;;;;;5035309;28;20230;-72
2020/12/15 01:25:07;;;;;;;6.93;4.50;;;6.80;99.90;;;;;;5035091;28;20667;-71
2020/12/15 01:27:33;;;;;;;6.50;4.00;;;6.90;99.90;;;;;;5035464;28;20199;-73
2020/12/15 01:29:59;;;;;;;4.38;3.97;;;7.00;99.90;;;;;;5032786;28;20210;-72
2020/12/15 01:32:25;;;;;;;5.88;3.85;;;6.90;99.90;;;;;;5034978;28;20224;-71
2020/12/15 01:34:53;;;;;;;5.82;4.00;;;6.80;99.90;;;;;;5035090;28;20200;-72
2020/12/15 01:37:19;;;;;;;4.80;3.75;;;6.90;99.90;;;;;;5032500;28;20222;-72
2020/12/15 01:39:45;;;;;;;5.63;3.67;;;7.00;99.90;;;;;;5035147;28;20203;-72
2020/12/15 01:42:13;;;;;;;4.72;3.75;;;7.10;99.90;;;;;;5037249;28;20203;-70
2020/12/15 01:44:40;;;;;;;5.45;3.85;;;7.10;99.90;;;;;;5036597;28;20764;-70
2020/12/15 01:47:06;;;;;;;6.45;4.53;;;7.00;99.90;;;;;;5037135;28;20204;-70
2020/12/15 01:49:32;;;;;;;8.05;4.75;;;7.10;99.90;;;;;;5036936;28;20212;-70
2020/12/15 01:52:00;;;;;;;9.48;4.35;;;6.90;99.90;;;;;;5036721;28;20683;-70
2020/12/15 01:54:27;;;;;;;7.57;4.75;;;7.00;99.90;;;;;;5036391;28;20220;-70
2020/12/15 01:56:55;;;;;;;6.47;4.53;;;7.10;99.90;;;;;;5036451;28;20298;-70
2020/12/15 01:59:23;;;;;;;5.15;4.15;;;7.10;99.90;;;;;;5036695;28;20216;-70
2020/12/15 02:01:49;;;;;;;10.15;5.32;;;7.00;99.90;;;;;;5037352;28;20204;-70
2020/12/15 02:04:16;;;;;;;8.13;4.43;;;7.00;99.90;;;;;;5036256;28;20226;-70
2020/12/15 02:06:47;;;;;;;9.43;5.00;;;7.10;99.90;;;;;;5036046;28;20211;-70
2020/12/15 02:09:15;;;;;;;9.15;5.72;;;7.20;99.90;;;;;;5035255;28;20218;-70
2020/12/15 02:11:41;;;;;;;9.85;5.45;;;7.30;99.90;;;;;;5036666;28;20672;-70
2020/12/15 02:14:08;;;;;;;11.10;6.10;;;7.30;99.90;;;;;;5036731;28;20708;-70
2020/12/15 02:16:34;;;;;;;7.88;4.97;;;7.20;99.90;;;;;;5036385;28;20206;-69
2020/12/15 02:19:01;;;;;;;7.95;4.72;;;7.20;99.90;;;;;;5036462;28;20210;-70
2020/12/15 02:21:27;;;;;;;8.68;4.07;;;7.30;99.90;;;;;;5035844;28;20208;-70
2020/12/15 02:23:54;;;;;;;4.47;3.95;;;7.40;99.90;;;;;;5035863;28;20224;-70
2020/12/15 02:26:21;;;;;;;5.63;3.50;;;7.20;99.90;;;;;;5035722;28;20204;-69
2020/12/15 02:28:47;;;;;;;4.18;3.00;;;7.30;99.90;;;;;;5036271;28;20215;-70
2020/12/15 02:31:13;;;;;;;4.72;2.53;;;7.20;99.90;;;;;;5035886;28;20583;-70
2020/12/15 02:33:40;;;;;;;4.90;4.15;;;7.00;99.90;;;;;;5035583;28;20228;-69
2020/12/15 02:36:06;;;;;;;6.30;3.50;;;6.90;99.90;;;;;;5036419;28;20204;-70
2020/12/15 02:38:32;;;;;;;6.03;3.63;;;6.90;99.90;;;;;;5036124;28;20661;-70
2020/12/15 02:40:59;;;;;;;7.50;4.57;;;6.90;99.90;;;;;;5036110;28;20200;-70
2020/12/15 02:43:26;;;;;;;5.18;4.10;;;7.00;99.90;;;;;;5035504;28;20217;-70
2020/12/15 02:45:52;;;;;;;6.05;3.65;;;7.20;99.90;;;;;;5035575;28;20692;-70
2020/12/15 02:48:18;;;;;;;6.85;4.18;;;7.30;99.90;;;;;;5035478;28;20210;-70
2020/12/15 02:50:44;;;;;;;6.00;3.80;;;7.30;99.90;;;;;;5035385;28;20714;-70
2020/12/15 02:53:11;;;;;;;5.38;4.10;;;7.30;99.90;;;;;;5035481;28;20238;-70
2020/12/15 02:55:37;;;;;;;5.38;3.38;;;7.30;99.90;;;;;;5034221;28;20218;-70
2020/12/15 02:58:04;;;;;;;5.20;3.90;;;7.30;99.90;;;;;;5035654;28;20206;-70
2020/12/15 03:00:31;;;;;;;8.55;4.10;;;7.20;99.90;;;;;;5036122;28;20200;-70
2020/12/15 03:02:57;;;;;;;7.75;5.00;;;7.20;99.90;;;;;;5035891;28;20216;-70
2020/12/15 03:05:23;;;;;;;6.85;5.40;;;7.20;99.90;;;;;;5035367;28;20218;-69
2020/12/15 03:07:49;;;;;;;6.68;4.57;;;7.10;99.90;;;;;;5035340;28;20267;-70
2020/12/15 03:10:16;;;;;;;8.40;5.72;;;7.20;99.90;;;;;;5035688;28;20295;-70
2020/12/15 03:12:44;;;;;;;12.32;6.15;;;7.20;99.90;;;;;;5035042;28;20228;-70
2020/12/15 03:15:13;;;;;;;11.75;6.75;;;7.10;99.90;;;;;;5035228;28;20670;-70
2020/12/15 03:17:39;;;;;;;10.35;5.75;;;7.10;99.90;;;;;;5035993;28;20647;-70
2020/12/15 03:20:06;;;;;;;10.25;4.78;;;7.20;99.90;;;;;;5035364;28;20204;-70
2020/12/15 03:22:32;;;;;;;7.32;4.78;;;7.30;99.90;;;;;;5035542;28;20207;-70
2020/12/15 03:24:58;;;;;;;8.10;5.00;;;7.20;99.90;;;;;;5035110;28;20214;-71
2020/12/15 03:27:24;;;;;;;6.90;4.25;;;7.20;99.90;;;;;;5035927;28;20208;-71
2020/12/15 03:29:51;;;;;;;8.60;5.45;;;7.30;99.90;;;;;;5035534;28;20544;-70
2020/12/15 03:32:18;;;;;;;11.60;5.75;;;7.30;99.90;;;;;;5035134;28;20317;-71
2020/12/15 03:34:44;;;;;;;9.70;5.80;;;7.20;99.90;;;;;;5035085;28;20310;-71
2020/12/15 03:37:10;;;;;;;8.80;5.28;;;7.10;99.90;;;;;;5035266;28;20200;-71
2020/12/15 03:39:37;;;;;;;13.15;6.75;;;7.10;99.90;;;;;;5035156;28;20580;-70
2020/12/15 03:42:03;;;;;;;12.57;6.13;;;7.20;99.90;;;;;;5035232;28;20268;-71
2020/12/15 03:44:29;;;;;;;7.18;5.35;;;7.20;99.90;;;;;;5035595;28;20223;-71
2020/12/15 03:46:56;;;;;;;7.35;4.90;;;7.20;99.90;;;;;;5035133;28;20204;-70
2020/12/15 03:49:23;;;;;;;5.60;4.60;;;7.30;99.90;;;;;;5034989;28;20208;-70
2020/12/15 03:51:49;;;;;;;7.80;5.22;;;7.10;99.90;;;;;;5034645;28;20204;-70
2020/12/15 03:54:15;;;;;;;7.65;5.32;;;7.20;99.90;;;;;;5034828;28;20238;-70
2020/12/15 03:56:42;;;;;;;6.90;5.22;;;7.30;99.90;;;;;;5034885;28;20207;-70
2020/12/15 03:59:08;;;;;;;7.07;5.47;;;7.20;99.90;;;;;;5034906;28;20208;-70
2020/12/15 04:01:34;;;;;;;9.25;5.70;;;7.40;99.90;;;;;;5034295;28;20211;-70
2020/12/15 04:04:00;;;;;;;8.55;5.43;;;7.40;99.90;;;;;;5033842;28;20220;-70
2020/12/15 04:06:28;;;;;;;8.18;5.50;;;7.50;99.90;;;;;;5033751;28;20662;-70
2020/12/15 04:08:54;;;;;;;7.97;4.97;;;7.40;99.90;;;;;;5034018;28;20215;-70
2020/12/15 04:11:20;;;;;;;8.57;5.00;;;7.30;99.90;;;;;;5033933;28;20200;-70
2020/12/15 04:13:46;;;;;;;6.68;4.45;;;7.30;99.90;;;;;;5033504;28;20239;-70
2020/12/15 04:16:19;;;;;;;6.18;4.47;;;7.30;99.90;;;;;;5033745;28;20212;-70
2020/12/15 04:18:45;;;;;;;8.50;5.65;;;7.20;99.90;;;;;;5034202;28;20240;-70
2020/12/15 04:21:11;;;;;;;8.43;4.82;;;7.20;99.90;;;;;;5035046;28;20200;-70
2020/12/15 04:23:39;;;;;;;7.63;5.20;;;7.30;99.90;;;;;;5034071;28;20584;-70
2020/12/15 04:26:05;;;;;;;10.23;5.32;;;7.20;99.90;;;;;;5033984;28;20208;-70
2020/12/15 04:28:31;;;;;;;6.35;4.68;;;7.30;99.90;;;;;;5033773;28;20204;-70
2020/12/15 04:30:58;;;;;;;5.97;4.72;;;7.40;99.90;;;;;;5033768;28;20226;-70
2020/12/15 04:33:24;;;;;;;7.82;5.25;;;7.40;99.90;;;;;;5037207;28;20261;-70
2020/12/15 04:35:50;;;;;;;7.88;5.03;;;7.40;99.90;;;;;;5038874;28;20208;-70
2020/12/15 04:38:16;;;;;;;8.93;5.10;;;7.20;99.90;;;;;;5038879;28;20200;-70
2020/12/15 04:40:44;;;;;;;8.40;5.30;;;7.30;99.90;;;;;;5038404;28;20531;-70
2020/12/15 04:43:11;;;;;;;7.10;5.38;;;7.30;99.90;;;;;;5038831;28;20231;-70
2020/12/15 04:45:37;;;;;;;7.60;5.25;;;7.40;99.90;;;;;;5038391;28;20246;-70
2020/12/15 04:48:07;;;;;;;7.40;4.85;;;7.40;99.90;;;;;;5038340;28;20206;-70
2020/12/15 04:50:35;;;;;;;15.07;6.05;;;7.50;99.90;;;;;;5038392;28;20208;-70
2020/12/15 04:53:09;;;;;;;11.40;6.40;;;7.60;99.90;;;;;;5037564;28;20593;-70
2020/12/15 04:55:36;;;;;;;11.00;6.82;;;7.60;99.90;;;;;;5037177;28;20550;-71
2020/12/15 04:58:04;;;;;;;8.20;5.38;;;7.60;99.90;;;;;;5037276;28;20200;-70
2020/12/15 05:00:31;;;;;;;8.05;5.50;;;7.50;99.90;;;;;;5037482;28;20203;-70
2020/12/15 05:02:58;;;;;;;8.55;5.20;;;7.50;99.90;;;;;;5037759;28;20306;-70
2020/12/15 05:05:25;;;;;;;7.50;5.20;;;7.60;99.90;;;;;;5038162;28;20577;-70
2020/12/15 05:07:53;;;;;;;10.13;6.07;;;7.50;99.90;;;;;;5037730;28;20200;-70
2020/12/15 05:10:21;;;;;;;10.20;5.85;;;7.30;99.90;;;;;;5037292;28;20208;-70
2020/12/15 05:12:48;;;;;;;9.15;5.60;;;7.10;99.90;;;;;;5036998;28;20230;-70
2020/12/15 05:15:16;;;;;;;8.05;5.50;;;7.10;99.90;;;;;;5036941;28;20294;-71
2020/12/15 05:17:44;;;;;;;9.40;5.68;;;7.00;99.90;;;;;;5037111;28;20765;-70
2020/12/15 05:20:11;;;;;;;10.05;5.65;;;6.90;99.90;;;;;;5037319;28;20200;-70
2020/12/15 05:22:40;;;;;;;8.38;4.88;;;6.80;99.90;;;;;;5037158;28;20200;-70
2020/12/15 05:25:08;;;;;;;7.20;5.05;;;6.80;99.90;;;;;;5036664;28;20538;-70
2020/12/15 05:27:40;;;;;;;6.45;4.25;;;6.80;99.90;;;;;;5037066;28;20212;-70
2020/12/15 05:30:08;;;;;;;4.05;3.53;;;6.90;99.90;;;;;;5037663;28;20353;-70
2020/12/15 05:32:37;;;;;;;7.45;3.90;;;7.20;99.90;;;;;;5037119;28;20577;-70
2020/12/15 05:35:07;;;;;;;9.27;5.35;;;7.20;99.90;;;;;;5037122;28;20294;-70
2020/12/15 05:37:34;;;;;;;8.75;5.90;;;7.40;99.90;;;;;;5037450;28;20733;-71
2020/12/15 05:40:01;;;;;;;10.43;5.75;;;7.40;99.90;;;;;;5037952;28;20204;-70
2020/12/15 05:42:28;;;;;;;7.28;4.57;;;7.50;99.90;;;;;;5036712;28;20196;-70
2020/12/15 05:44:56;;;;;;;8.43;4.93;;;7.40;99.90;;;;;;5038052;28;20212;-69
2020/12/15 05:47:23;;;;;;;6.35;4.45;;;7.40;99.90;;;;;;5037278;28;20201;-70
2020/12/15 05:49:52;;;;;;;7.32;5.15;;;7.50;99.90;;;;;;5037834;28;20204;-70
2020/12/15 05:52:25;;;;;;;5.63;4.40;;;7.60;99.90;;;;;;5036780;28;20216;-70
2020/12/15 05:54:52;;;;;;;5.72;3.80;;;7.70;99.90;;;;;;5036526;28;20185;-70
2020/12/15 05:57:23;;;;;;;9.02;4.60;;;7.80;99.90;;;;;;5036525;28;20299;-70
2020/12/15 05:59:49;;;;;;;6.32;4.00;;;7.80;99.90;;;;;;5036734;28;20207;-70
2020/12/15 06:02:15;;;;;;;6.80;5.00;;;7.70;99.90;;;;;;5037258;28;20718;-70
2020/12/15 06:04:42;;;;;;;12.98;7.70;;;7.80;99.90;;;;;;5036318;28;20314;-70
2020/12/15 06:07:10;;;;;;;8.63;5.25;;;7.90;99.90;;;;;;5036738;28;20621;-70
2020/12/15 06:09:37;;;;;;;6.13;4.25;;;7.90;99.90;;;;;;5036794;28;20660;-70
2020/12/15 06:12:05;;;;;;;5.03;4.25;;;7.80;99.90;;;;;;5036354;28;20258;-69
2020/12/15 06:14:31;;;;;;;4.97;3.67;;;7.60;99.90;;;;;;5035715;28;20327;-69
2020/12/15 06:16:58;;;;;;;5.18;4.20;;;7.70;99.90;;;;;;5036466;28;20208;-70
2020/12/15 06:19:25;;;;;;;6.95;3.65;;;7.70;99.90;;;;;;5035715;28;20227;-70
2020/12/15 06:21:53;;;;;;;3.75;3.45;;;7.70;99.90;;;;;;5036638;28;20294;-70
2020/12/15 06:24:25;;;;;;;5.72;3.95;;;7.80;99.90;;;;;;5037781;28;20220;-70
2020/12/15 06:26:59;;;;;;;6.97;4.22;;;7.90;99.90;;;;;;5037151;28;20291;-70
2020/12/15 06:29:30;;;;;;;7.63;4.30;;;7.60;99.90;;;;;;5036496;28;20250;-70
2020/12/15 06:31:57;;;;;;;4.90;4.15;;;7.60;99.90;;;;;;5035558;28;20212;-70
2020/12/15 06:34:27;;;;;;;7.15;4.13;;;7.70;99.90;;;;;;5036180;28;20238;-70
2020/12/15 06:36:55;;;;;;;5.57;3.88;;;7.80;99.90;;;;;;5035857;28;20211;-70
2020/12/15 06:39:22;;;;;;;6.45;4.68;;;7.90;99.90;;;;;;5035987;28;20303;-70
2020/12/15 06:41:57;;;;;;;6.47;4.10;;;8.00;99.90;;;;;;5036296;28;20208;-70
2020/12/15 06:44:34;;;;;;;5.07;3.70;;;7.90;99.90;;;;;;5035448;28;20223;-70
2020/12/15 06:47:01;;;;;;;6.03;4.40;;;7.90;99.90;;;;;;5035969;28;20286;-70
2020/12/15 06:49:32;;;;;;;7.55;4.50;;;7.70;99.90;;;;;;5034261;28;20302;-70
2020/12/15 06:52:00;;;;;;;8.00;5.20;;;7.50;99.90;;;;;;5035317;28;20203;-70
2020/12/15 06:54:27;;;;;;;6.70;5.32;;;7.40;99.90;;;;;;5034081;28;20228;-70
2020/12/15 06:57:06;;;;;;;6.32;4.57;;;7.40;99.90;;;;;;5035493;28;20212;-70
2020/12/15 06:59:36;;;;;;;6.57;4.65;;;7.40;99.90;;;;;;5035641;28;20214;-70
2020/12/15 07:02:12;;;;;;;6.57;4.32;;;7.50;99.90;;;;;;5035605;28;20590;-70
2020/12/15 07:04:42;;;;;;;5.25;4.18;;;7.70;99.90;;;;;;5035399;28;20227;-71
2020/12/15 07:07:08;;;;;;;6.72;3.78;;;7.80;99.90;;;;;;5036085;28;20207;-70
2020/12/15 07:09:35;;;;;;;7.97;4.35;;;7.80;99.90;;;;;;5035588;28;20298;-70
2020/12/15 07:12:05;;;;;;;6.90;4.30;;;8.00;99.90;;;;;;5035936;28;20342;-70
2020/12/15 07:14:32;;;;;;;5.53;3.40;;;8.10;99.90;;;;;;5036233;28;20231;-70
2020/12/15 07:16:58;;;;;;;4.00;3.40;;;8.10;99.90;;;;;;5036597;28;20673;-70
2020/12/15 07:19:24;;;;;;;5.75;3.70;;;8.10;99.90;;;;;;5036359;28;20666;-70
2020/12/15 07:21:51;;;;;;;4.85;3.40;;;8.10;99.90;;;;;;5035989;28;20295;-70
2020/12/15 07:24:17;;;;;;;4.78;3.13;;;7.80;99.90;;;;;;5036406;28;20273;-70
2020/12/15 07:26:45;;;;;;;6.55;4.15;;;7.70;99.90;;;;;;5036349;28;20298;-70
2020/12/15 07:29:12;;;;;;;7.55;4.72;;;7.70;99.90;;;;;;5036442;28;20276;-70
2020/12/15 07:31:39;;;;;;;7.80;4.80;;;7.70;99.90;;;;;;5034748;28;20743;-71
2020/12/15 07:34:10;;;;;;;7.55;5.40;;;7.50;99.90;;;;;;5035128;28;20295;-70
2020/12/15 07:36:38;;;;;;;7.82;4.82;;;7.60;99.90;;;;;;5035668;28;20580;-70
2020/12/15 07:39:05;;;;;;;7.35;4.80;;;7.50;99.90;;;;;;5036160;28;20570;-70
2020/12/15 07:41:36;;;;;;;7.35;4.93;;;7.60;99.90;;;;;;5036111;28;20204;-70
2020/12/15 07:44:04;;;;;;;7.80;5.15;;;7.70;99.90;;;;;;5035859;28;20263;-70
2020/12/15 07:46:31;;;;;;;8.13;5.28;;;7.70;99.90;;;;;;5034626;28;20670;-70
2020/12/15 07:49:00;;;;;;;8.82;6.35;;;7.60;99.90;;;;;;5035302;28;20203;-70
2020/12/15 07:51:27;;;;;;;5.78;4.75;;;7.60;99.90;;;;;;5035413;28;20208;-70
2020/12/15 07:53:55;;;;;;;7.05;4.88;;;7.70;99.90;;;;;;5035336;28;20228;-70
2020/12/15 07:56:22;;;;;;;6.03;4.57;;;7.70;99.90;;;;;;5034262;28;20214;-70
2020/12/15 07:58:50;;;;;;;8.30;4.82;;;7.70;99.90;;;;;;5035340;28;20210;-70
2020/12/15 08:01:21;;;;;;;8.00;5.80;;;7.80;99.90;;;;;;5036030;28;20208;-70
2020/12/15 08:03:59;;;;;;;9.60;5.97;;;7.80;99.90;;;;;;5035737;28;20215;-71
2020/12/15 08:06:27;;;;;;;9.70;5.80;;;7.80;99.90;;;;;;5036133;28;20310;-70
2020/12/15 08:08:53;;;;;;;14.98;6.55;;;7.90;99.90;;;;;;5036024;28;20769;-70
2020/12/15 08:11:19;;;;;;;7.45;6.15;;;7.90;99.90;;;;;;5036045;28;20204;-70
2020/12/15 08:13:47;;;;;;;8.52;5.95;;;7.80;99.90;;;;;;5034515;28;20228;-70
2020/12/15 08:16:13;;;;;;;9.57;6.63;;;7.60;99.90;;;;;;5034738;28;20204;-70
2020/12/15 08:18:40;;;;;;;9.30;5.97;;;7.70;99.90;;;;;;5035999;28;20215;-70
2020/12/15 08:21:13;;;;;;;13.95;6.68;;;7.80;99.90;;;;;;5035918;28;20204;-70
2020/12/15 08:23:46;;;;;;;10.48;6.53;;;7.80;99.90;;;;;;5035694;28;20224;-70
2020/12/15 08:26:13;;;;;;;9.07;6.05;;;7.70;99.90;;;;;;5034982;28;20220;-70
2020/12/15 08:28:40;;;;;;;9.35;5.10;;;7.70;99.90;;;;;;5035269;28;20246;-70
2020/12/15 08:31:10;;;;;;;9.68;6.35;;;7.80;99.90;;;;;;5035066;28;20303;-70
2020/12/15 08:33:37;;;;;;;11.95;6.78;;;7.80;99.90;;;;;;5035448;28;20233;-70
2020/12/15 08:36:04;;;;;;;7.10;5.55;;;7.90;99.90;;;;;;5035339;28;20230;-70
2020/12/15 08:38:34;;;;;;;8.63;5.95;;;7.90;99.90;;;;;;5035687;28;20211;-70
2020/12/15 08:41:01;;;;;;;9.32;6.55;;;8.00;99.90;;;;;;5035488;28;20210;-70
2020/12/15 08:43:28;;;;;;;12.95;5.57;;;8.00;99.90;;;;;;5035613;28;20307;-70
2020/12/15 08:45:55;;;;;;;9.75;6.18;;;7.90;99.90;;;;;;5035277;28;20207;-71
2020/12/15 08:48:22;;;;;;;8.27;6.00;;;7.90;99.90;;;;;;5035608;28;20215;-70
2020/12/15 08:50:50;;;;;;;9.93;6.97;;;8.00;99.90;;;;;;5036126;28;20544;-70
2020/12/15 08:53:18;;;;;;;9.45;6.32;;;8.10;99.90;;;;;;5034925;28;20277;-70
2020/12/15 08:55:47;;;;;;;9.07;6.10;;;8.10;99.90;;;;;;5035323;28;20208;-70
2020/12/15 08:58:14;;;;;;;11.75;7.20;;;8.20;99.90;;;;;;5035728;28;20566;-70
2020/12/15 09:00:43;;;;;;;11.05;6.25;;;8.10;99.90;;;;;;5035613;28;20667;-70
2020/12/15 09:03:10;;;;;;;11.35;6.90;;;8.10;99.90;;;;;;5035635;28;20227;-70
2020/12/15 09:05:47;;;;;;;8.57;6.20;;;8.20;99.90;;;;;;5035438;28;20211;-71
2020/12/15 09:08:13;;;;;;;13.23;7.60;;;8.30;99.90;;;;;;5035479;28;20277;-70
2020/12/15 09:10:40;;;;;;;9.48;6.95;;;8.10;99.90;;;;;;5034488;28;20204;-71
2020/12/15 09:13:07;;;;;;;10.15;6.57;;;8.10;99.90;;;;;;5034702;28;20610;-70
2020/12/15 09:15:44;;;;;;;12.95;6.93;;;8.00;99.90;;;;;;5034784;28;20258;-70
2020/12/15 09:18:12;;;;;;;9.98;6.70;;;8.00;99.90;;;;;;5036534;28;20204;-70
2020/12/15 09:20:39;;;;;;;11.80;6.90;;;8.10;99.90;;;;;;5038636;28;20601;-71
2020/12/15 09:23:05;;;;;;;8.70;6.88;;;8.00;99.90;;;;;;5038017;28;20310;-71
2020/12/15 09:25:31;;;;;;;9.77;7.38;;;7.90;99.90;;;;;;5038536;28;20207;-69
2020/12/15 09:27:58;;;;;;;8.48;5.88;;;8.00;99.90;;;;;;5038690;28;20204;-70
2020/12/15 09:30:25;;;;;;;9.50;6.80;;;8.10;99.90;;;;;;5038446;28;20298;-71
2020/12/15 09:32:51;;;;;;;9.20;6.38;;;8.10;99.90;;;;;;5038585;28;20314;-70
2020/12/15 09:35:17;;;;;;;9.98;6.18;;;8.30;99.90;;;;;;5037315;28;20211;-70
2020/12/15 09:37:44;;;;;;;12.38;7.40;;;8.30;99.90;;;;;;5037009;28;20295;-70
2020/12/15 09:40:13;;;;;;;9.90;6.22;;;8.30;99.90;;;;;;5038418;28;20212;-70
2020/12/15 09:42:43;;;;;;;9.43;6.47;;;8.20;99.90;;;;;;5038445;28;20205;-70
2020/12/15 09:45:09;;;;;;;12.43;6.93;;;8.20;99.90;;;;;;5039379;28;20204;-71
2020/12/15 09:47:41;;;;;;;10.57;6.40;;;8.30;99.90;;;;;;5038316;28;20204;-70
2020/12/15 09:50:07;;;;;;;11.40;7.10;;;8.50;99.90;;;;;;5038567;28;20205;-70
2020/12/15 09:52:34;;;;;;;10.60;6.88;;;8.50;99.90;;;;;;5037842;28;20210;-70
2020/12/15 09:55:00;;;;;;;11.98;7.82;;;8.60;99.90;;;;;;5037720;28;20257;-71
2020/12/15 09:57:26;;;;;;;8.88;5.85;;;8.80;99.90;;;;;;5038072;28;20291;-70
2020/12/15 09:59:53;;;;;;;11.48;6.80;;;8.80;99.90;;;;;;5037728;28;20294;-70
2020/12/15 10:02:19;;;;;;;9.88;5.68;;;8.80;99.90;;;;;;5037403;28;20299;-70
2020/12/15 10:04:46;;;;;;;9.55;6.05;;;8.90;99.90;;;;;;5037369;28;20311;-70
2020/12/15 10:07:13;;;;;;;11.50;7.72;;;9.00;99.90;;;;;;5037195;28;20290;-70
2020/12/15 10:09:39;;;;;;;10.77;6.88;;;9.00;99.90;;;;;;5037046;28;20330;-71
2020/12/15 10:12:05;;;;;;;12.35;7.00;;;9.10;99.90;;;;;;5034984;28;20215;-74
2020/12/15 10:14:32;;;;;;;10.48;7.00;;;9.20;99.90;;;;;;5034049;28;20306;-74
2020/12/15 10:16:58;;;;;;;11.93;6.97;;;9.10;99.90;;;;;;5034610;28;20304;-73
2020/12/15 10:19:24;;;;;;;10.27;6.70;;;9.10;99.90;;;;;;5034388;28;20240;-76
2020/12/15 10:21:54;;;;;;;11.23;6.40;;;9.10;99.90;;;;;;5034402;28;20279;-76
2020/12/15 10:24:21;;;;;;;9.57;6.72;;;9.10;99.90;;;;;;5034405;28;20212;-76
2020/12/15 10:26:47;;;;;;;11.38;6.70;;;9.00;99.90;;;;;;5034211;28;20196;-74
2020/12/15 10:29:14;;;;;;;10.80;6.55;;;9.00;99.90;;;;;;5033248;28;20342;-75
2020/12/15 10:31:40;;;;;;;10.75;6.30;;;9.20;99.90;;;;;;5033866;28;20291;-74
2020/12/15 10:34:07;;;;;;;12.90;6.97;;;9.30;99.90;;;;;;5034167;28;20589;-73
2020/12/15 10:36:33;;;;;;;11.48;7.13;;;9.50;99.90;;;;;;5033967;28;20270;-74
2020/12/15 10:39:00;;;;;;;9.32;6.13;;;9.50;99.90;;;;;;5035529;28;20659;-74
2020/12/15 10:41:27;;;;;;;10.80;7.05;;;9.60;99.90;;;;;;5036223;28;20254;-72
2020/12/15 10:43:53;;;;;;;11.38;7.07;;;9.70;99.90;;;;;;5036319;28;20220;-74
2020/12/15 10:46:23;;;;;;;10.20;6.85;;;9.80;99.90;;;;;;5035882;28;20299;-73
2020/12/15 10:48:50;;;;;;;10.70;6.90;;;9.90;99.90;;;;;;5036560;28;20535;-71
2020/12/15 10:51:16;;;;;;;9.80;6.78;;;9.90;99.90;;;;;;5037056;28;20800;-71
2020/12/15 10:53:42;;;;;;;9.55;7.03;;;10.00;99.90;;;;;;5036213;28;20709;-71
2020/12/15 10:56:12;;;;;;;8.80;7.57;;;10.10;99.90;;;;;;5036332;28;20562;-71
2020/12/15 10:58:39;;;;;;;9.70;7.15;;;10.00;99.90;;;;;;5036295;28;20298;-71
2020/12/15 11:01:06;;;;;;;9.85;7.07;;;10.00;99.90;;;;;;5035823;28;20208;-71
2020/12/15 11:03:32;;;;;;;11.55;7.63;;;10.10;99.90;;;;;;5035764;28;20223;-71
2020/12/15 11:05:58;;;;;;;13.85;8.18;;;10.10;99.90;;;;;;5035515;28;20208;-71
2020/12/15 11:08:25;;;;;;;11.98;7.28;;;10.10;99.90;;;;;;5036380;28;20295;-71
2020/12/15 11:10:53;;;;;;;10.98;6.55;;;10.20;99.90;;;;;;5036010;28;20342;-71
2020/12/15 11:13:20;;;;;;;11.45;7.70;;;10.30;99.90;;;;;;5035769;28;20266;-71
2020/12/15 11:15:46;;;;;;;11.80;7.55;;;10.30;99.90;;;;;;5035837;28;20204;-70
2020/12/15 11:18:13;;;;;;;12.63;7.28;;;10.30;99.90;;;;;;5035976;28;20235;-71
2020/12/15 11:20:39;;;;;;;9.55;7.43;;;10.40;99.90;;;;;;5036071;28;20299;-71
2020/12/15 11:23:06;;;;;;;11.77;7.45;;;10.40;99.90;;;;;;5036078;28;20248;-71
2020/12/15 11:25:32;;;;;;;12.05;7.78;;;10.40;99.90;;;;;;5035621;28;20230;-71
2020/12/15 11:27:59;;;;;;;12.30;7.57;;;10.50;99.90;;;;;;5035706;28;20290;-71
2020/12/15 11:30:26;;;;;;;10.25;7.25;;;10.50;99.90;;;;;;5035677;28;20212;-72
2020/12/15 11:32:52;;;;;;;13.20;8.25;;;10.50;99.90;;;;;;5036050;28;20223;-71
2020/12/15 11:35:18;;;;;;;12.88;7.88;;;10.40;99.90;;;;;;5035819;28;20208;-70
2020/12/15 11:37:45;;;;;;;11.70;8.23;;;10.40;99.90;;;;;;5035692;28;20212;-71
2020/12/15 11:40:13;;;;;;;12.57;8.00;;;10.40;99.90;;;;;;5035290;28;20234;-71
2020/12/15 11:42:40;;;;;;;14.38;7.88;;;10.50;99.90;;;;;;5035178;28;20208;-71
2020/12/15 11:45:07;;;;;;;12.45;7.78;;;10.40;99.90;;;;;;5035184;28;20733;-70
2020/12/15 11:47:34;;;;;;;10.15;7.50;;;10.20;99.90;;;;;;5035353;28;20222;-71
2020/12/15 11:50:01;;;;;;;13.23;8.18;;;10.20;99.90;;;;;;5035643;28;20303;-71
2020/12/15 11:52:28;;;;;;;12.73;7.18;;;10.30;99.90;;;;;;5035603;28;20295;-71
2020/12/15 11:54:54;;;;;;;10.82;7.57;;;10.30;99.90;;;;;;5035130;28;20228;-70
2020/12/15 11:57:21;;;;;;;13.85;8.57;;;10.20;99.90;;;;;;5034981;28;20215;-71
2020/12/15 11:59:48;;;;;;;12.80;8.20;;;10.20;99.90;;;;;;5035513;28;20210;-71
2020/12/15 12:02:14;;;;;;;14.52;8.57;;;10.10;99.90;;;;;;5035270;28;20294;-71
2020/12/15 12:04:42;;;;;;;13.00;8.13;;;10.10;99.90;;;;;;5034987;28;20311;-70
2020/12/15 12:07:09;;;;;;;15.65;8.60;;;10.20;99.90;;;;;;5035021;28;20207;-71
2020/12/15 12:09:36;;;;;;;14.55;8.65;;;10.20;99.90;;;;;;5035066;28;20208;-71
2020/12/15 12:12:04;;;;;;;11.98;8.88;;;10.20;99.90;;;;;;5035195;28;20200;-71
2020/12/15 12:14:30;;;;;;;11.10;8.40;;;10.20;99.90;;;;;;5034945;28;20246;-70
2020/12/15 12:16:56;;;;;;;14.07;9.45;;;10.10;99.90;;;;;;5035587;28;20295;-71
2020/12/15 12:19:23;;;;;;;14.05;8.02;;;10.20;99.90;;;;;;5034886;28;20693;-71
2020/12/15 12:21:50;;;;;;;15.15;9.23;;;10.30;99.90;;;;;;5034439;28;20672;-71
2020/12/15 12:24:17;;;;;;;10.68;8.50;;;10.40;99.90;;;;;;5035050;28;20325;-71
2020/12/15 12:26:43;;;;;;;14.52;9.07;;;10.50;99.90;;;;;;5034781;28;20208;-70
2020/12/15 12:29:09;;;;;;;15.07;9.13;;;10.60;99.90;;;;;;5035074;28;20295;-70
2020/12/15 12:31:35;;;;;;;15.18;9.43;;;10.70;99.90;;;;;;5034429;28;20302;-71
2020/12/15 12:34:02;;;;;;;11.85;7.70;;;10.80;99.90;;;;;;5035180;28;20239;-71
2020/12/15 12:36:31;;;;;;;14.52;8.70;;;10.80;99.90;;;;;;5034408;28;20204;-70
2020/12/15 12:38:58;;;;;;;15.07;8.18;;;10.80;99.90;;;;;;5034473;28;20673;-71
2020/12/15 12:41:24;;;;;;;11.02;8.30;;;10.90;99.90;;;;;;5034556;28;20303;-71
2020/12/15 12:43:51;;;;;;;12.98;8.43;;;10.80;99.90;;;;;;5034201;28;20694;-71
2020/12/15 12:46:17;;;;;;;12.65;9.40;;;10.80;99.90;;;;;;5034084;28;20723;-70
2020/12/15 12:48:43;;;;;;;12.63;9.77;;;10.90;99.90;;;;;;5034548;28;20230;-71
2020/12/15 12:51:10;;;;;;;16.83;9.50;;;10.80;99.90;;;;;;5034402;28;20334;-71
2020/12/15 12:53:41;;;;;;;11.65;7.22;;;10.60;99.90;;;;;;5035937;28;20255;-71