Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:46;;;;;;;7.53;4.70;;;;;;;17.03;71.71;96573.53;5054254;28;20049;-74
2023/07/07 00:04:12;;;;;;;7.32;4.50;;;;;;;16.99;71.61;96573.44;5053645;28;20041;-74
2023/07/07 00:06:39;;;;;;;9.73;5.15;;;;;;;16.92;70.99;96568.56;5054601;28;20056;-74
2023/07/07 00:09:05;;;;;;;7.38;4.72;;;;;;;16.87;71.08;96570.75;5053065;28;20500;-75
2023/07/07 00:11:33;;;;;;;6.97;4.45;;;;;;;16.83;72.92;96567.13;5061489;28;20053;-74
2023/07/07 00:14:00;;;;;;;7.32;4.70;;;;;;;16.76;72.87;96577.91;5067255;28;20055;-74
2023/07/07 00:16:27;;;;;;;8.68;5.20;;;;;;;16.56;73.07;96576.97;5065916;28;20048;-75
2023/07/07 00:18:54;;;;;;;6.97;4.75;;;;;;;16.57;74.32;96576.63;5062721;28;20108;-74
2023/07/07 00:21:25;;;;;;;7.40;4.65;;;;;;;16.58;74.57;96585.66;5060629;28;20048;-75
2023/07/07 00:23:53;;;;;;;7.53;4.75;;;;;;;16.55;74.44;96573.44;5050936;28;20053;-74
2023/07/07 00:26:20;;;;;;;7.43;4.90;;;;;;;16.57;74.63;96581.31;5033821;28;20043;-74
2023/07/07 00:28:49;;;;;;;8.73;5.22;;;;;;;16.41;73.89;96587.56;5050242;28;20052;-74
2023/07/07 00:31:16;;;;;;;8.48;4.90;;;;;;;16.42;74.83;96578.16;5049630;28;20092;-74
2023/07/07 00:33:43;;;;;;;8.63;5.10;;;;;;;16.38;74.77;96577.25;5049767;28;20504;-74
2023/07/07 00:36:10;;;;;;;7.97;5.28;;;;;;;16.35;74.86;96571.69;5049431;28;20053;-74
2023/07/07 00:38:36;;;;;;;9.85;5.32;;;;;;;16.35;74.69;96571.69;5050300;28;20072;-74
2023/07/07 00:41:04;;;;;;;9.13;4.97;;;;;;;16.26;75.21;96574.56;5049623;28;20404;-73
2023/07/07 00:43:31;;;;;;;7.90;4.57;;;;;;;16.04;75.71;96573.16;5050747;28;20048;-74
2023/07/07 00:46:00;;;;;;;7.85;4.95;;;;;;;16.02;76.30;96575.44;5051760;28;20127;-74
2023/07/07 00:48:29;;;;;;;8.88;4.63;;;;;;;16.17;75.92;96569.22;5049456;28;20424;-74
2023/07/07 00:50:59;;;;;;;7.32;4.90;;;;;;;16.26;76.41;96577.31;5049636;28;20052;-74
2023/07/07 00:53:27;;;;;;;7.18;4.45;;;;;;;16.32;76.46;96575.91;5049512;28;20049;-74
2023/07/07 00:55:59;;;;;;;8.45;5.07;;;;;;;16.35;76.30;96577.97;5049919;28;20041;-74
2023/07/07 00:58:26;;;;;;;8.52;4.88;;;;;;;16.39;76.02;96578.88;5049529;28;20056;-75
2023/07/07 01:00:59;;;;;;;6.55;4.40;;;;;;;16.42;76.10;96588.38;5050225;28;20044;-74
2023/07/07 01:03:32;;;;;;;6.70;4.07;;;;;;;16.39;75.64;96576.13;5049187;28;20087;-73
2023/07/07 01:06:00;;;;;;;;;;;;;;;16.38;76.01;96588.25;5049607;28;20049;-74
2023/07/07 01:08:27;;;;;;;6.88;4.45;;;;;;;16.26;76.00;96580.06;5048300;28;19921;-74
2023/07/07 01:10:54;;;;;;;7.40;4.72;;;;;;;16.30;75.85;96591.16;5049013;28;20037;-74
2023/07/07 01:13:20;;;;;;;7.13;4.63;;;;;;;16.29;75.61;96587.63;5048819;28;20045;-74
2023/07/07 01:15:53;;;;;;;9.07;5.18;;;;;;;16.19;74.93;96588.13;5056097;28;20037;-74
2023/07/07 01:18:32;;;;;;;9.23;5.00;;;;;;;16.13;75.21;96594.97;5049226;28;20049;-74
2023/07/07 01:21:09;;;;;;;10.07;5.07;;;;;;;16.09;75.83;96594.09;5049749;28;20049;-74
2023/07/07 01:24:18;;;;;;;7.53;4.55;;;;;;;16.15;76.34;96589.97;5049417;28;20049;-74
2023/07/07 01:27:17;;;;;;;8.38;4.80;;;;;;;16.16;76.55;96586.84;5063720;28;20044;-74
2023/07/07 01:29:59;;;;;;;7.10;4.40;;;;;;;16.16;76.43;96588.81;5069545;28;20045;-74
2023/07/07 01:32:30;;;;;;;7.88;4.55;;;;;;;16.13;76.23;96594.97;5068955;28;20046;-74
2023/07/07 01:34:59;;;;;;;7.40;4.53;;;;;;;16.12;76.41;96596.94;5053609;28;20052;-74
2023/07/07 01:37:25;;;;;;;7.13;4.70;;;;;;;16.09;76.54;96594.09;5060496;28;20056;-73
2023/07/07 01:39:54;;;;;;;7.95;4.72;;;;;;;16.04;77.56;96589.66;5069310;28;20492;-73
2023/07/07 01:42:25;;;;;;;8.02;5.07;;;;;;;16.01;77.89;96584.03;5066036;28;20044;-74
2023/07/07 01:44:59;;;;;;;6.80;4.68;;;;;;;16.03;77.32;96598.25;5050526;28;20040;-74
2023/07/07 01:47:33;;;;;;;6.82;4.07;;;;;;;16.05;77.10;96590.44;5052647;28;20045;-74
2023/07/07 01:50:06;;;;;;;7.68;4.70;;;;;;;16.07;77.73;96585.38;5052948;28;20072;-73
2023/07/07 01:52:35;;;;;;;;;;;;;;;16.06;77.32;96581.84;5074325;28;20044;-74
2023/07/07 01:55:05;;;;;;;7.63;4.70;;;;;;;16.05;77.30;96590.44;5072912;28;19920;-74
2023/07/07 01:57:33;;;;;;;9.70;4.95;;;;;;;16.04;77.31;96594.34;5072975;28;20454;-74
2023/07/07 02:00:00;;;;;;;6.65;4.72;;;;;;;16.01;78.22;96600.50;5073055;28;20043;-73
2023/07/07 02:02:28;;;;;;;8.45;5.00;;;;;;;16.01;78.44;96608.75;5052258;28;20041;-73
2023/07/07 02:04:55;;;;;;;6.88;4.50;;;;;;;15.97;78.36;96610.59;5052716;28;20515;-74
2023/07/07 02:07:21;;;;;;;7.15;4.60;;;;;;;15.91;78.79;96616.31;5052259;28;21009;-74
2023/07/07 02:09:48;;;;;;;9.10;4.63;;;;;;;15.86;78.71;96611.06;5052592;28;20048;-74
2023/07/07 02:12:14;;;;;;;9.07;4.70;;;;;;;15.77;78.52;96607.66;5052253;28;20049;-73
2023/07/07 02:14:41;;;;;;;8.15;4.60;;;;;;;15.78;78.94;96616.69;5063354;28;20051;-74
2023/07/07 02:17:07;;;;;;;9.75;4.95;;;;;;;15.76;79.35;96606.03;5068226;28;20052;-74
2023/07/07 02:19:35;;;;;;;9.43;5.25;;;;;;;15.65;79.75;96605.72;5052488;28;20071;-74
2023/07/07 02:22:01;;;;;;;7.82;4.22;;;;;;;15.68;79.96;96612.47;5052194;28;20045;-74
2023/07/07 02:24:28;;;;;;;7.97;4.68;;;;;;;15.74;80.16;96613.03;5052722;28;20523;-74
2023/07/07 02:26:54;;;;;;;8.32;4.97;;;;;;;15.71;80.09;96620.00;5052894;28;20048;-74
2023/07/07 02:29:21;;;;;;;8.43;4.43;;;;;;;15.75;80.38;96615.44;5052235;28;20048;-74
2023/07/07 02:31:47;;;;;;;7.72;4.40;;;;;;;15.75;80.72;96609.94;5052334;28;20049;-74
2023/07/07 02:34:14;;;;;;;8.85;4.32;;;;;;;15.73;80.34;96612.25;5051606;28;20488;-73
2023/07/07 02:36:41;;;;;;;6.68;4.50;;;;;;;15.67;79.83;96608.13;5052231;28;20508;-74
2023/07/07 02:39:08;;;;;;;6.80;4.63;;;;;;;15.67;79.90;96613.63;5051705;28;20567;-75
2023/07/07 02:41:34;;;;;;;8.35;4.60;;;;;;;15.65;80.16;96618.63;5052310;28;20049;-73
2023/07/07 02:44:01;;;;;;;7.00;4.20;;;;;;;15.56;80.65;96620.69;5055511;28;20037;-75
2023/07/07 02:46:28;;;;;;;5.90;4.10;;;;;;;15.57;81.35;96614.06;5051713;28;20454;-74
2023/07/07 02:48:54;;;;;;;7.00;4.20;;;;;;;15.57;80.80;96616.81;5051864;28;20049;-74
2023/07/07 02:51:20;;;;;;;7.32;4.35;;;;;;;15.53;80.90;96611.19;5051229;28;20649;-74
2023/07/07 02:53:48;;;;;;;7.53;4.25;;;;;;;15.50;81.68;96617.34;5052039;28;20393;-74
2023/07/07 02:56:15;;;;;;;6.30;4.15;;;;;;;15.51;81.82;96608.00;5051266;28;20666;-73
2023/07/07 02:58:41;;;;;;;8.05;4.50;;;;;;;15.51;81.63;96613.50;5051978;28;20562;-73
2023/07/07 03:01:10;;;;;;;7.57;4.10;;;;;;;15.50;81.43;96619.31;5051090;28;20492;-74
2023/07/07 03:03:39;;;;;;;6.78;4.10;;;;;;;15.47;81.23;96620.00;5052249;28;20057;-74
2023/07/07 03:06:08;;;;;;;7.72;4.32;;;;;;;15.45;81.22;96625.00;5051050;28;20476;-73
2023/07/07 03:08:35;;;;;;;6.70;4.05;;;;;;;15.39;81.27;96624.44;5051995;28;20045;-74
2023/07/07 03:11:06;;;;;;;7.07;4.30;;;;;;;15.34;81.29;96617.22;5051545;28;20049;-74
2023/07/07 03:13:33;;;;;;;8.48;4.47;;;;;;;15.31;81.79;96628.91;5052854;28;20045;-74
2023/07/07 03:16:06;;;;;;;7.88;4.10;;;;;;;15.28;81.82;96631.53;5070505;28;20045;-74
2023/07/07 03:18:33;;;;;;;7.85;4.60;;;;;;;15.23;81.70;96635.28;5051651;28;20056;-74
2023/07/07 03:20:59;;;;;;;7.25;4.03;;;;;;;15.20;81.68;96638.72;5051691;28;20535;-74
2023/07/07 03:23:26;;;;;;;6.60;4.50;;;;;;;15.18;81.77;96638.25;5050516;28;20048;-74
2023/07/07 03:25:52;;;;;;;6.22;4.30;;;;;;;15.17;81.94;96635.84;5051696;28;20060;-74
2023/07/07 03:28:20;;;;;;;8.02;4.82;;;;;;;15.14;81.84;96643.63;5051107;28;20049;-74
2023/07/07 03:30:48;;;;;;;7.32;4.20;;;;;;;15.15;81.93;96641.69;5051125;28;20061;-74
2023/07/07 03:33:15;;;;;;;6.22;3.85;;;;;;;15.16;82.08;96643.28;5050789;28;20040;-74
2023/07/07 03:35:41;;;;;;;7.43;4.45;;;;;;;15.16;82.15;96637.81;5051457;28;20048;-74
2023/07/07 03:38:07;;;;;;;7.68;4.43;;;;;;;15.13;82.33;96646.69;5050895;28;20068;-74
2023/07/07 03:40:34;;;;;;;6.88;4.30;;;;;;;15.11;82.38;96652.53;5051394;28;20041;-74
2023/07/07 03:43:00;;;;;;;7.30;4.45;;;;;;;15.17;83.01;96647.63;5050930;28;20045;-74
2023/07/07 03:45:28;;;;;;;8.98;4.60;;;;;;;15.15;83.01;96652.66;5064004;28;20619;-74
2023/07/07 03:47:55;;;;;;;6.35;4.05;;;;;;;15.19;83.41;96648.09;5051044;28;20489;-74
2023/07/07 03:50:21;;;;;;;7.55;4.13;;;;;;;15.17;83.54;96644.88;5050906;28;20472;-74
2023/07/07 03:52:47;;;;;;;7.07;4.53;;;;;;;15.13;83.08;96649.44;5050608;28;20472;-74
2023/07/07 03:55:14;;;;;;;6.72;4.22;;;;;;;15.09;82.94;96654.03;5050705;28;20124;-74
2023/07/07 03:57:40;;;;;;;7.30;4.63;;;;;;;15.07;82.84;96656.28;5050790;28;20052;-73
2023/07/07 04:00:08;;;;;;;6.18;3.95;;;;;;;15.08;82.77;96657.88;5050293;28;20056;-75
2023/07/07 04:02:36;;;;;;;7.57;4.28;;;;;;;15.09;83.14;96654.03;5050593;28;20046;-74
2023/07/07 04:05:03;;;;;;;28.20;5.35;;;;;;;15.10;83.64;96661.13;5050574;28;20045;-74
2023/07/07 04:07:29;;;;;;;25.40;5.95;;;;;;;15.04;84.32;96666.00;5049780;28;20074;-74
2023/07/07 04:09:56;;;;;;;7.65;4.50;;;;;;;15.07;84.49;96661.78;5050751;28;20067;-74
2023/07/07 04:12:22;;;;;;;7.38;4.03;;;;;;;15.17;85.74;96666.03;5049821;28;20057;-74
2023/07/07 04:14:49;;;;;;;6.80;4.20;;;;;;;15.20;85.57;96668.91;5051262;28;20068;-73
2023/07/07 04:17:15;;;;;;;7.57;4.35;;;;;;;15.25;85.60;96671.44;5050282;28;20045;-74
2023/07/07 04:19:43;;;;;;;6.68;4.07;;;;;;;15.28;84.47;96668.00;5050346;28;20416;-73
2023/07/07 04:22:10;;;;;;;12.18;5.07;;;;;;;15.26;84.15;96670.28;5049767;28;20056;-74
2023/07/07 04:24:36;;;;;;;43.30;6.97;;;;;;;15.27;83.65;96677.38;5050336;28;20059;-74
2023/07/07 04:27:03;;;;;;;28.45;5.65;;;;;;;15.29;83.71;96675.06;5049807;28;20052;-73
2023/07/07 04:29:30;;;;;;;28.25;5.57;;;;;;;15.36;84.70;96680.81;5050494;28;20045;-74
2023/07/07 04:31:56;;;;;;;34.08;6.30;;;;;;;15.39;84.76;96682.88;5050094;28;20052;-74
2023/07/07 04:34:23;;;;;;;32.42;5.78;;;;;;;15.39;84.17;96691.09;5049952;28;20067;-74
2023/07/07 04:36:51;;;;;;;30.05;5.97;;;;;;;15.42;84.25;96694.31;5050546;28;20052;-74
2023/07/07 04:39:18;;;;;;;40.67;6.43;;;;;;;15.46;84.75;96681.53;5049917;28;20049;-74
2023/07/07 04:41:44;;;;;;;29.90;5.30;;;;;;;15.50;84.30;96685.16;5049976;28;20045;-73
2023/07/07 04:44:11;;;;;;;34.78;8.15;;;;;;;15.42;84.20;96697.06;5055856;28;20052;-74
2023/07/07 04:46:39;;;;;;;41.70;6.72;;;;;;;15.23;84.39;96687.41;5055615;28;20049;-74
2023/07/07 04:49:07;;;;;;;35.05;5.97;;;;;;;15.37;84.25;96696.13;5049743;28;20052;-74
2023/07/07 04:51:35;;;;;;;26.15;5.72;;;;;;;15.39;83.65;96696.59;5049721;28;20059;-73
2023/07/07 04:54:03;;;;;;;18.08;5.93;;;;;;;15.45;83.52;96705.41;5049547;28;20052;-75
2023/07/07 04:56:30;;;;;;;10.82;5.40;;;;;;;15.50;83.73;96701.63;5049611;28;20052;-74
2023/07/07 04:58:57;;;;;;;8.48;4.65;;;;;;;15.63;84.14;96706.84;5050345;28;20041;-73
2023/07/07 05:01:26;;;;;;;8.38;5.47;;;;;;;15.59;83.26;96705.88;5049093;28;20048;-73
2023/07/07 05:03:54;;;;;;;7.45;4.22;;;;;;;15.71;83.64;96707.84;5049774;28;20045;-74
2023/07/07 05:06:22;;;;;;;8.30;4.45;;;;;;;15.79;83.46;96709.72;5048881;28;20060;-74
2023/07/07 05:08:49;;;;;;;7.03;4.70;;;;;;;15.64;82.76;96710.38;5049630;28;20045;-74
2023/07/07 05:11:20;;;;;;;11.00;5.00;;;;;;;15.81;83.02;96721.13;5048753;28;20108;-74
2023/07/07 05:13:48;;;;;;;37.20;5.38;;;;;;;15.85;83.27;96716.56;5052871;28;20048;-74
2023/07/07 05:16:16;;;;;;;35.35;6.03;;;;;;;15.93;83.26;96716.81;5058289;28;20145;-74
2023/07/07 05:18:42;;;;;;;28.30;5.55;;;;;;;15.91;83.28;96723.44;5050505;28;20052;-74
2023/07/07 05:21:10;;;;;;;31.02;5.88;;;;;;;15.74;82.64;96729.16;5052740;28;20052;-74
2023/07/07 05:23:37;;;;;;;38.75;5.40;;;;;;;15.82;82.80;96730.19;5053777;28;20048;-74
2023/07/07 05:26:04;;;;;;;26.10;5.20;;;;;;;15.91;82.99;96722.63;5053175;28;20451;-74
2023/07/07 05:28:32;;;;;;;13.13;5.03;;;;;;;15.93;82.79;96730.53;5053392;28;20045;-74
2023/07/07 05:30:59;;;;;;;7.68;4.10;;;;;;;16.04;83.30;96726.19;5053535;28;20068;-74
2023/07/07 05:33:28;;;;;;;8.40;4.90;;;;;;;16.08;81.86;96727.09;5053207;28;20505;-74
2023/07/07 05:35:57;;;;;;;9.95;5.15;;;;;;;16.13;82.46;96724.09;5053491;28;20053;-74
2023/07/07 05:38:25;;;;;;;7.65;4.38;;;;;;;16.10;81.35;96724.81;5052793;28;20051;-74
2023/07/07 05:40:52;;;;;;;34.53;5.78;;;;;;;16.31;80.93;96728.22;5048656;28;20048;-75
2023/07/07 05:43:20;;;;;;;38.00;5.68;;;;;;;16.34;82.51;96724.78;5052514;28;20045;-74
2023/07/07 05:45:48;;;;;;;30.90;5.00;;;;;;;16.46;80.66;96731.41;5066650;28;20037;-74
2023/07/07 05:48:15;;;;;;;9.45;3.92;;;;;;;16.51;81.09;96728.41;5052933;28;20507;-74
2023/07/07 05:50:45;;;;;;;6.32;3.85;;;;;;;16.68;80.19;96733.63;5052565;28;20568;-74
2023/07/07 05:53:12;;;;;;;8.55;4.07;;;;;;;16.88;80.11;96727.19;5052823;28;20048;-74
2023/07/07 05:55:39;;;;;;;6.43;3.70;;;;;;;16.91;78.06;96733.91;5053251;28;20044;-74
2023/07/07 05:58:06;;;;;;;7.93;4.03;;;;;;;16.89;76.07;96739.78;5052555;28;20044;-75
2023/07/07 06:00:34;;;;;;;10.45;4.80;;;;;;;17.04;77.07;96741.00;5053100;28;20055;-74
2023/07/07 06:03:02;;;;;;;10.15;5.18;;;;;;;16.94;77.62;96736.78;5052742;28;20044;-74
2023/07/07 06:05:29;;;;;;;10.02;4.40;;;;;;;17.04;77.79;96729.19;5052666;28;20056;-74
2023/07/07 06:07:55;;;;;;;5.72;3.65;;;;;;;17.27;78.04;96741.22;5052614;28;20045;-74
2023/07/07 06:10:23;;;;;;;8.90;4.20;;;;;;;17.33;77.14;96734.34;5052282;28;20056;-74
2023/07/07 06:12:49;;;;;;;7.43;4.03;;;;;;;17.55;77.05;96732.94;5052050;28;20561;-74
2023/07/07 06:15:16;;;;;;;28.10;5.30;;;;;;;17.66;77.11;96738.72;5066080;28;20037;-74
2023/07/07 06:17:44;;;;;;;33.83;5.43;;;;;;;17.63;75.89;96734.69;5052938;28;20090;-74
2023/07/07 06:20:13;;;;;;;35.40;6.05;;;;;;;17.70;74.82;96734.09;5051972;28;20057;-74
2023/07/07 06:22:39;;;;;;;26.95;4.80;;;;;;;17.85;75.06;96736.06;5052619;28;20049;-74
2023/07/07 06:25:06;;;;;;;33.25;5.35;;;;;;;17.96;75.71;96737.16;5052285;28;20051;-74
2023/07/07 06:27:33;;;;;;;30.42;5.20;;;;;;;17.90;74.51;96738.56;5052544;28;20049;-74
2023/07/07 06:29:59;;;;;;;24.48;5.65;;;;;;;17.92;74.23;96741.78;5051884;28;20695;-74
2023/07/07 06:32:26;;;;;;;26.00;4.90;;;;;;;18.06;74.20;96735.00;5051762;28;20041;-74
2023/07/07 06:34:52;;;;;;;19.83;4.53;;;;;;;18.07;75.05;96737.41;5052748;28;20061;-74
2023/07/07 06:37:21;;;;;;;39.92;6.07;;;;;;;18.19;74.53;96733.75;5052110;28;20048;-74
2023/07/07 06:39:47;;;;;;;31.73;5.25;;;;;;;18.29;72.89;96727.69;5052166;28;20511;-74
2023/07/07 06:42:15;;;;;;;43.88;5.95;;;;;;;18.40;71.32;96734.22;5051537;28;20041;-75
2023/07/07 06:44:41;;;;;;;22.75;4.57;;;;;;;18.55;69.96;96737.31;5063240;28;20048;-74
2023/07/07 06:47:14;;;;;;;17.90;5.05;;;;;;;18.58;70.02;96736.56;5060615;28;20045;-75
2023/07/07 06:49:40;;;;;;;33.00;5.20;;;;;;;18.59;71.32;96736.25;5053133;28;20049;-74
2023/07/07 06:52:08;;;;;;;15.98;5.50;;;;;;;18.73;70.26;96735.75;5051603;28;20056;-74
2023/07/07 06:54:35;;;;;;;31.70;5.32;;;;;;;18.87;69.66;96740.78;5057287;28;20048;-74
2023/07/07 06:57:02;;;;;;;10.82;3.70;;;;;;;19.00;68.62;96740.28;5058452;28;20045;-74
2023/07/07 06:59:29;;;;;;;9.68;4.45;;;;;;;19.09;66.70;96747.53;5058480;28;20049;-75
2023/07/07 07:01:55;;;;;;;8.57;4.05;;;;;;;19.19;67.38;96746.97;5057992;28;20056;-74
2023/07/07 07:04:22;;;;;;;7.68;4.10;;;;;;;19.30;67.49;96745.19;5058980;28;20052;-74
2023/07/07 07:06:48;;;;;;;7.93;4.25;;;;;;;19.34;68.30;96748.84;5058522;28;20045;-74
2023/07/07 07:09:15;;;;;;;7.60;4.50;;;;;;;19.39;68.03;96756.81;5060084;28;20493;-75
2023/07/07 07:11:43;;;;;;;11.65;4.68;;;;;;;19.64;67.71;96751.00;5060587;28;20052;-75
2023/07/07 07:14:09;;;;;;;10.25;4.07;;;;;;;19.68;67.88;96760.13;5066280;28;20045;-75
2023/07/07 07:16:35;;;;;;;8.73;4.53;;;;;;;19.68;66.62;96755.44;5063431;28;20048;-75
2023/07/07 07:19:02;;;;;;;7.93;4.07;;;;;;;19.70;65.98;96757.81;5059550;28;20049;-74
2023/07/07 07:21:28;;;;;;;6.38;3.85;;;;;;;19.79;66.10;96753.66;5059306;28;20041;-75
2023/07/07 07:23:55;;;;;;;7.95;4.20;;;;;;;19.95;66.58;96761.81;5060015;28;20045;-74
2023/07/07 07:26:21;;;;;;;5.72;4.07;;;;;;;20.05;65.09;96761.19;5058786;28;20052;-75
2023/07/07 07:28:51;;;;;;;9.15;4.50;;;;;;;20.24;65.21;96767.81;5053626;28;20049;-74
2023/07/07 07:31:18;;;;;;;8.98;4.50;;;;;;;20.37;65.51;96766.44;5050947;28;20064;-75
2023/07/07 07:33:44;;;;;;;8.40;4.88;;;;;;;20.39;66.15;96761.31;5058200;28;20045;-75
2023/07/07 07:36:10;;;;;;;7.03;4.32;;;;;;;20.55;64.28;96762.00;5055400;28;20045;-75
2023/07/07 07:38:37;;;;;;;7.38;4.35;;;;;;;20.69;63.68;96766.94;5053268;28;20045;-76
2023/07/07 07:41:03;;;;;;;8.20;4.60;;;;;;;20.79;62.14;96765.50;5050202;28;20049;-75
2023/07/07 07:43:30;;;;;;;9.55;4.28;;;;;;;20.78;62.67;96766.69;5051326;28;20078;-74
2023/07/07 07:45:58;;;;;;;7.00;4.47;;;;;;;20.81;61.95;96768.69;5051941;28;20048;-74
2023/07/07 07:48:24;;;;;;;6.50;4.25;;;;;;;20.86;61.23;96765.59;5050371;28;20049;-74
2023/07/07 07:50:51;;;;;;;7.68;4.50;;;;;;;21.05;61.20;96773.75;5051204;28;20055;-75
2023/07/07 07:53:19;;;;;;;7.18;4.43;;;;;;;21.22;60.18;96772.38;5050638;28;20592;-75
2023/07/07 07:55:45;;;;;;;9.18;4.32;;;;;;;21.40;60.80;96772.59;5050838;28;20481;-75
2023/07/07 07:58:12;;;;;;;8.10;4.45;;;;;;;21.51;58.85;96770.78;5050102;28;20052;-74
2023/07/07 08:00:38;;;;;;;8.57;4.47;;;;;;;21.63;58.41;96778.03;5050852;28;20045;-75
2023/07/07 08:03:06;;;;;;;8.45;4.35;;;;;;;21.78;57.63;96778.97;5049364;28;20051;-75
2023/07/07 08:05:33;;;;;;;6.68;4.13;;;;;;;21.89;56.80;96774.31;5050446;28;20520;-75
2023/07/07 08:07:59;;;;;;;7.55;4.10;;;;;;;22.01;55.72;96779.56;5050566;28;20124;-74
2023/07/07 08:10:26;;;;;;;7.63;4.25;;;;;;;22.03;54.72;96782.78;5050108;28;20072;-74
2023/07/07 08:12:52;;;;;;;9.23;4.30;;;;;;;22.21;56.53;96776.63;5050440;28;20055;-74
2023/07/07 08:15:19;;;;;;;12.45;4.28;;;;;;;22.40;56.53;96784.72;5053395;28;20401;-75
2023/07/07 08:17:45;;;;;;;9.13;4.45;;;;;;;22.47;53.76;96779.19;5050298;28;20057;-75
2023/07/07 08:20:19;;;;;;;9.25;4.50;;;;;;;22.66;54.96;96776.16;5050032;28;20048;-74
2023/07/07 08:22:45;;;;;;;9.07;3.95;;;;;;;22.88;54.16;96770.78;5050210;28;20045;-74
2023/07/07 08:25:12;;;;;;;6.03;4.30;;;;;;;23.07;52.67;96781.56;5049988;28;20059;-74
2023/07/07 08:27:38;;;;;;;9.82;4.45;;;;;;;23.24;52.81;96779.28;5050526;28;20049;-74
2023/07/07 08:30:06;;;;;;;6.38;3.97;;;;;;;23.45;50.54;96782.16;5049667;28;20052;-75
2023/07/07 08:32:32;;;;;;;12.15;4.88;;;;;;;23.62;50.50;96781.41;5049889;28;20099;-75
2023/07/07 08:34:59;;;;;;;5.35;3.80;;;;;;;23.82;51.22;96778.31;5050443;28;20052;-75
2023/07/07 08:37:29;;;;;;;6.30;3.80;;;;;;;23.98;49.50;96775.16;5049668;28;20053;-75
2023/07/07 08:39:56;;;;;;;7.78;3.97;;;;;;;24.06;46.02;96771.16;5050012;28;20056;-74
2023/07/07 08:42:29;;;;;;;6.20;3.83;;;;;;;24.24;47.85;96782.31;5049210;28;20516;-75
2023/07/07 08:44:57;;;;;;;9.27;4.07;;;;;;;24.35;46.16;96783.13;5059705;28;20049;-74
2023/07/07 08:47:39;;;;;;;6.07;3.85;;;;;;;24.49;43.71;96780.38;5049323;28;20048;-75
2023/07/07 08:50:08;;;;;;;8.95;4.47;;;;;;;24.57;46.83;96781.13;5048510;28;20489;-75
2023/07/07 08:52:46;;;;;;;6.10;3.45;;;;;;;24.82;47.71;96778.31;5049828;28;20049;-74
2023/07/07 08:55:32;;;;;;;5.57;3.70;;;;;;;24.88;42.96;96776.72;5049308;28;20045;-74
2023/07/07 08:58:03;;;;;;;6.63;4.00;;;;;;;24.98;38.39;96775.91;5049932;28;20052;-75
2023/07/07 09:00:45;;;;;;;8.00;3.85;;;;;;;25.01;36.21;96782.66;5049700;28;20075;-75
2023/07/07 09:03:25;;;;;;;8.73;3.75;;;;;;;25.10;37.60;96792.19;5048708;28;20044;-75
2023/07/07 09:06:03;;;;;;;7.32;3.50;;;;;;;25.13;34.98;96787.81;5049775;28;20060;-75
2023/07/07 09:08:40;;;;;;;5.57;3.50;;;;;;;25.26;33.62;96786.16;5049282;28;20049;-75
2023/07/07 09:11:18;;;;;;;6.25;3.38;;;;;;;25.35;30.72;96791.31;5049336;28;20056;-75
2023/07/07 09:13:46;;;;;;;12.80;4.15;;;;;;;25.48;33.69;96781.31;5052745;28;20067;-74
2023/07/07 09:16:19;;;;;;;6.30;3.45;;;;;;;25.44;33.23;96783.34;5058399;28;20049;-75
2023/07/07 09:18:52;;;;;;;5.45;3.75;;;;;;;25.52;34.09;96776.50;5049471;28;20048;-75
2023/07/07 09:21:35;;;;;;;7.95;3.70;;;;;;;25.52;26.99;96787.66;5048798;28;20045;-75
2023/07/07 09:24:12;;;;;;;5.90;3.58;;;;;;;25.67;29.38;96789.19;5049165;28;20049;-75
2023/07/07 09:26:39;;;;;;;7.05;4.00;;;;;;;25.65;32.02;96782.44;5049826;28;20057;-75
2023/07/07 09:29:15;;;;;;;6.75;3.70;;;;;;;25.81;34.93;96774.41;5048849;28;20047;-75
2023/07/07 09:31:43;;;;;;;5.40;3.50;;;;;;;25.77;34.37;96774.41;5035054;28;20049;-75
2023/07/07 09:34:11;;;;;;;8.13;4.00;;;;;;;25.76;36.91;96781.19;5049091;28;20053;-74
2023/07/07 09:36:48;;;;;;;12.10;4.13;;;;;;;25.63;33.95;96776.44;5049225;28;20045;-75
2023/07/07 09:39:34;;;;;;;5.75;3.25;;;;;;;25.79;35.57;96779.59;5049748;28;20049;-74
2023/07/07 09:42:15;;;;;;;10.00;4.20;;;;;;;25.84;36.13;96778.34;5049812;28;20045;-75
2023/07/07 09:45:04;;;;;;;6.88;3.92;;;;;;;25.95;36.15;96771.53;5049789;28;20057;-74
2023/07/07 09:47:39;;;;;;;6.20;4.07;;;;;;;25.93;36.37;96778.69;5046448;28;20045;-74
2023/07/07 09:50:13;;;;;;;6.88;3.83;;;;;;;25.91;37.13;96767.16;5048881;28;20041;-75
2023/07/07 09:52:46;;;;;;;6.72;3.70;;;;;;;25.93;36.38;96764.75;5049467;28;20095;-75
2023/07/07 09:55:18;;;;;;;9.25;4.05;;;;;;;26.06;36.66;96771.44;5049331;28;20045;-75
2023/07/07 09:57:52;;;;;;;5.80;3.83;;;;;;;26.15;36.82;96766.16;5049257;28;20527;-74
2023/07/07 10:00:21;;;;;;;7.10;3.40;;;;;;;26.28;36.21;96764.50;5029502;28;20052;-75
2023/07/07 10:02:48;;;;;;;6.53;3.88;;;;;;;26.35;34.02;96771.22;5044286;28;20071;-75
2023/07/07 10:05:23;;;;;;;8.35;4.22;;;;;;;26.29;33.78;96759.69;5049008;28;20048;-75
2023/07/07 10:07:52;;;;;;;12.18;4.03;;;;;;;26.21;34.45;96758.97;5042692;28;20044;-75
2023/07/07 10:10:19;;;;;;;6.53;4.25;;;;;;;26.34;31.74;96758.47;5052504;28;20526;-74
2023/07/07 10:12:47;;;;;;;49.47;5.68;;;;;;;26.27;34.60;96760.13;5052662;28;20052;-74
2023/07/07 10:15:35;;;;;;;48.47;6.00;;;;;;;26.38;35.43;96765.59;5067206;28;20045;-74
2023/07/07 10:18:12;;;;;;;8.07;4.05;;;;;;;26.40;38.00;96765.97;5051873;28;20045;-74
2023/07/07 10:20:38;;;;;;;5.75;3.90;;;;;;;26.43;32.55;96768.00;5052787;28;20045;-75
2023/07/07 10:23:12;;;;;;;5.32;3.35;;;;;;;26.34;32.58;96758.47;5051987;28;20045;-75
2023/07/07 10:25:42;;;;;;;6.05;3.80;;;;;;;26.03;33.15;96761.09;5052953;28;20045;-74
2023/07/07 10:28:12;;;;;;;7.00;3.97;;;;;;;26.12;34.14;96753.06;5052043;28;20041;-74
2023/07/07 10:30:41;;;;;;;5.22;3.45;;;;;;;26.28;34.18;96761.69;5052869;28;20078;-74
2023/07/07 10:33:10;;;;;;;6.70;4.00;;;;;;;26.29;32.57;96760.50;5051618;28;20041;-74
2023/07/07 10:35:37;;;;;;;5.45;3.42;;;;;;;26.32;36.41;96756.09;5052515;28;20056;-74
2023/07/07 10:38:04;;;;;;;5.95;3.97;;;;;;;25.96;31.96;96755.56;5051843;28;20056;-75
2023/07/07 10:40:32;;;;;;;5.47;3.72;;;;;;;25.98;33.46;96758.72;5052473;28;20389;-74
2023/07/07 10:43:00;;;;;;;18.08;5.20;;;;;;;26.15;34.23;96752.22;5051935;28;20049;-74
2023/07/07 10:45:26;;;;;;;4.50;3.35;;;;;;;26.31;34.63;96753.69;5052887;28;20037;-75
2023/07/07 10:47:53;;;;;;;6.93;3.65;;;;;;;26.49;32.80;96748.78;5052046;28;20500;-74
2023/07/07 10:50:23;;;;;;;5.47;3.80;;;;;;;26.56;34.60;96748.72;5051621;28;20071;-74
2023/07/07 10:53:11;;;;;;;8.05;3.92;;;;;;;26.64;36.02;96750.25;5052122;28;20049;-75
2023/07/07 10:55:55;;;;;;;7.13;3.78;;;;;;;26.77;31.61;96754.09;5052032;28;20045;-75
2023/07/07 10:58:36;;;;;;;5.90;3.63;;;;;;;26.81;29.99;96748.47;5051568;28;20033;-74
2023/07/07 11:01:10;;;;;;;11.98;4.45;;;;;;;26.53;29.99;96744.75;5051464;28;20037;-75
2023/07/07 11:04:05;;;;;;;13.30;4.93;;;;;;;26.53;35.20;96753.13;5052081;28;20460;-75
2023/07/07 11:06:42;;;;;;;21.10;4.90;;;;;;;26.65;33.73;96745.44;5052065;28;20049;-75
2023/07/07 11:09:29;;;;;;;7.70;4.30;;;;;;;26.47;32.19;96740.84;5051152;28;20045;-75
2023/07/07 11:12:05;;;;;;;28.52;5.22;;;;;;;26.46;32.88;96738.44;5051300;28;20052;-74
2023/07/07 11:14:45;;;;;;;5.68;3.72;;;;;;;26.56;33.63;96740.34;5060563;28;20132;-74
2023/07/07 11:17:24;;;;;;;7.10;3.53;;;;;;;26.62;32.29;96735.88;5059143;28;20045;-75
2023/07/07 11:20:05;;;;;;;26.58;4.82;;;;;;;26.60;31.18;96737.50;5051267;28;20056;-74
2023/07/07 11:22:56;;;;;;;9.68;4.03;;;;;;;26.70;35.91;96734.63;5051455;28;20075;-74
2023/07/07 11:25:31;;;;;;;10.20;3.90;;;;;;;26.62;35.42;96735.88;5051034;28;20048;-74
2023/07/07 11:28:07;;;;;;;7.28;3.50;;;;;;;26.64;33.15;96733.47;5051304;28;20037;-74
2023/07/07 11:30:46;;;;;;;7.10;4.22;;;;;;;26.54;31.36;96729.59;5051363;28;20045;-74
2023/07/07 11:33:29;;;;;;;13.02;4.32;;;;;;;26.67;31.23;96735.44;5050078;28;20056;-74
2023/07/07 11:36:06;;;;;;;8.38;3.88;;;;;;;26.43;30.90;96736.47;5051242;28;20037;-74
2023/07/07 11:38:49;;;;;;;5.70;3.47;;;;;;;26.57;32.43;96727.16;5051089;28;20040;-74
2023/07/07 11:41:31;;;;;;;5.60;3.58;;;;;;;26.62;34.72;96733.09;5050321;28;20041;-74
2023/07/07 11:44:33;;;;;;;5.05;3.25;;;;;;;26.36;31.64;96736.50;5055529;28;20052;-74