Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:04:55;;;;;;;2.30;1.30;;;;;;;-3.11;100.00;100622.67;3887716;74;395245;-73
2021/03/06 00:10:17;;;;;;;5.03;1.90;;;;;;;-2.98;100.00;100621.56;3887349;74;396117;-72
2021/03/06 00:15:38;;;;;;;2.67;2.47;;;;;;;-3.02;100.00;100625.07;3887242;74;396089;-73
2021/03/06 00:20:59;;;;;;;2.23;0.97;;;;;;;-3.07;100.00;100635.86;3887766;74;394325;-73
2021/03/06 00:26:21;;;;;;;1.87;1.73;;;;;;;-3.14;100.00;100638.83;3888024;74;394007;-73
2021/03/06 00:31:42;;;;;;;0.90;0.63;;;;;;;-3.17;100.00;100644.47;3888964;74;383867;-73
2021/03/06 00:37:03;;;;;;;1.37;1.27;;;;;;;-3.04;100.00;100637.98;3888017;74;396089;-73
2021/03/06 00:42:26;;;;;;;0.90;0.70;;;;;;;-3.00;100.00;100635.03;3888746;74;383823;-73
2021/03/06 00:47:47;;;;;;;2.73;1.40;;;;;;;-3.21;100.00;100632.10;3887662;74;395105;-74
2021/03/06 00:53:09;;;;;;;5.73;4.40;;;;;;;-3.00;100.00;100638.52;3887421;74;387858;-72
2021/03/06 00:58:30;;;;;;;2.63;1.90;;;;;;;-2.80;100.00;100638.99;3887777;74;396130;-72
2021/03/06 01:03:51;;;;;;;1.00;0.90;;;;;;;-3.01;100.00;100637.45;3889639;74;383878;-73
2021/03/06 01:09:13;;;;;;;6.53;2.07;;;;;;;-3.10;100.00;100641.23;3887338;74;394024;-73
2021/03/06 01:14:33;;;;;;;1.53;0.90;;;;;;;-3.33;100.00;100644.23;3887804;74;394030;-72
2021/03/06 01:19:55;;;;;;;5.17;1.73;;;;;;;-3.47;100.00;100635.11;3887750;74;396110;-73
2021/03/06 01:25:16;;;;;;;2.60;1.47;;;;;;;-3.60;100.00;100633.77;3887554;74;396113;-73
2021/03/06 01:30:38;;;;;;;1.60;0.67;;;;;;;-3.56;100.00;100634.03;3888895;74;383849;-72
2021/03/06 01:35:59;;;;;;;0.90;0.70;;;;;;;-3.34;100.00;100632.67;3885702;74;385611;-72
2021/03/06 01:41:21;;;;;;;4.10;2.43;;;;;;;-3.33;100.00;100638.84;3882456;74;396335;-73
2021/03/06 01:46:43;;;;;;;1.23;1.10;;;;;;;-3.53;100.00;100632.95;3882165;74;385855;-73
2021/03/06 01:52:05;;;;;;;0.90;0.70;;;;;;;-3.90;100.00;100613.61;3883163;74;383573;-73
2021/03/06 01:57:27;;;;;;;0.90;0.67;;;;;;;-3.90;100.00;100613.61;3882728;74;383562;-73
2021/03/06 02:02:50;;;;;;;1.40;1.30;;;;;;;-3.84;100.00;100630.01;3881839;74;392179;-73
2021/03/06 02:08:11;;;;;;;0.80;0.50;;;;;;;-3.84;100.00;100630.01;3883630;74;383851;-73
2021/03/06 02:13:44;;;;;;;1.53;1.43;;;;;;;-3.87;100.00;100634.56;3879319;74;475234;-72
2021/03/06 02:19:13;;;;;;;5.53;1.70;;;;;;;-4.13;100.00;100613.86;3879269;74;455692;-73
2021/03/06 02:24:57;;;;;;;1.63;1.30;;;;;;;-4.13;100.00;100613.86;3883015;74;389866;-72
2021/03/06 02:30:19;;;;;;;2.33;2.20;;;;;;;-4.14;100.00;100630.50;3878201;74;455510;-73
2021/03/06 02:35:43;;;;;;;8.90;5.00;;;;;;;-4.06;100.00;100627.84;3879276;74;457560;-73
2021/03/06 02:41:05;;;;;;;1.77;1.67;;;;;;;-4.12;100.00;100628.91;3881256;74;396082;-73
2021/03/06 02:46:26;;;;;;;3.30;3.00;;;;;;;-4.09;100.00;100628.36;3879679;74;457542;-73
2021/03/06 02:51:48;;;;;;;3.47;3.27;;;;;;;-4.17;100.00;100628.89;3878387;74;481538;-72
2021/03/06 02:57:09;;;;;;;2.00;1.63;;;;;;;-4.30;100.00;100632.09;3878030;74;457617;-73
2021/03/06 03:02:51;;;;;;;1.43;1.33;;;;;;;-4.37;100.00;100628.86;3878873;74;457608;-72
2021/03/06 03:08:27;;;;;;;3.63;2.90;;;;;;;-4.34;100.00;100633.69;3882227;74;393947;-73
2021/03/06 03:13:54;;;;;;;2.93;1.93;;;;;;;-4.19;100.00;100628.34;3878505;74;481475;-73
2021/03/06 03:19:33;;;;;;;3.17;2.93;;;;;;;-4.19;100.00;100628.34;3883740;74;394006;-72
2021/03/06 03:24:56;;;;;;;2.20;1.97;;;;;;;-4.26;100.00;100639.36;3878540;74;457621;-73
2021/03/06 03:30:20;;;;;;;1.67;1.57;;;;;;;-4.46;100.00;100638.50;3879153;74;457657;-73
2021/03/06 03:35:44;;;;;;;3.33;3.03;;;;;;;-4.60;100.00;100638.70;3866914;74;455507;-73
2021/03/06 03:41:08;;;;;;;1.73;1.63;;;;;;;-4.68;100.00;100637.86;3869131;73;457803;-73
2021/03/06 03:46:31;;;;;;;0.90;0.60;;;;;;;-4.73;100.00;100637.86;3869065;74;457601;-73
2021/03/06 03:51:55;;;;;;;1.27;1.17;;;;;;;-4.80;100.00;100639.98;3868143;74;451564;-72
2021/03/06 03:57:16;;;;;;;0.80;0.60;;;;;;;-4.91;100.00;100635.62;3868971;74;455746;-73
2021/03/06 04:02:38;;;;;;;8.30;2.53;;;;;;;-5.01;100.00;100638.28;3868114;73;451289;-73
2021/03/06 04:07:59;;;;;;;2.10;0.80;;;;;;;-4.68;100.00;100640.03;3868056;74;457571;-72
2021/03/06 04:13:20;;;;;;;1.13;0.80;;;;;;;-4.59;100.00;100643.83;3845504;74;454568;-72
2021/03/06 04:18:41;;;;;;;1.60;1.20;;;;;;;-4.77;100.00;100642.67;3843774;74;453386;-72
2021/03/06 04:24:03;;;;;;;0.80;0.50;;;;;;;-4.75;100.00;100649.38;3869467;73;456816;-73
2021/03/06 04:29:24;;;;;;;0.90;0.70;;;;;;;-4.52;100.00;100655.64;3844252;74;475243;-72
2021/03/06 04:34:45;;;;;;;2.40;1.23;;;;;;;-4.56;100.00;100660.73;3868423;73;451237;-72
2021/03/06 04:40:08;;;;;;;1.87;1.67;;;;;;;-4.79;100.00;100657.70;3868555;73;456555;-73
2021/03/06 04:45:29;;;;;;;1.57;0.80;;;;;;;-4.80;100.00;100660.11;3844572;74;456469;-73
2021/03/06 04:50:51;;;;;;;1.90;1.23;;;;;;;-4.95;100.00;100653.33;3843582;74;456515;-73
2021/03/06 04:56:13;;;;;;;1.40;1.30;;;;;;;-4.96;100.00;100661.62;3844471;74;457580;-73
2021/03/06 05:01:34;;;;;;;1.37;0.90;;;;;;;-4.66;100.00;100659.89;3844034;74;455538;-73
2021/03/06 05:06:55;;;;;;;2.00;1.67;;;;;;;-4.64;100.00;100653.19;3843841;74;453627;-73
2021/03/06 05:12:16;;;;;;;3.80;1.27;;;;;;;-4.92;100.00;100654.13;3844210;74;456607;-73
2021/03/06 05:17:37;;;;;;;0.90;0.67;;;;;;;-5.07;100.00;100652.71;3845025;74;456505;-72
2021/03/06 05:22:58;;;;;;;1.73;1.07;;;;;;;-4.73;100.00;100661.22;3844220;74;451277;-73
2021/03/06 05:28:24;;;;;;;2.50;2.30;;;;;;;-4.75;100.00;100665.48;3843694;74;456564;-73
2021/03/06 05:33:45;;;;;;;1.07;0.97;;;;;;;-5.02;100.00;100668.86;3866073;74;457599;-73
2021/03/06 05:39:06;;;;;;;0.80;0.50;;;;;;;-4.97;100.00;100674.23;3877958;74;453650;-73
2021/03/06 05:44:28;;;;;;;1.13;1.03;;;;;;;-4.82;100.00;100674.86;3736318;77;451315;-73
2021/03/06 05:49:49;;;;;;;0.90;0.60;;;;;;;-4.88;100.00;100676.70;3880368;73;455532;-73
2021/03/06 05:55:12;;;;;;;0.90;0.63;;;;;;;-5.05;100.00;100676.08;3736393;75;451398;-73
2021/03/06 06:00:34;;;;;;;0.97;0.87;;;;;;;-5.23;100.00;100677.83;3880670;73;451293;-73
2021/03/06 06:05:55;;;;;;;5.40;1.03;;;;;;;-5.30;100.00;100676.45;3735470;77;479391;-72
2021/03/06 06:11:17;;;;;;;4.23;2.40;;;;;;;-5.29;100.00;100689.59;3879164;73;456818;-73
2021/03/06 06:16:38;;;;;;;1.37;1.27;;;;;;;-5.30;100.00;100685.84;3737456;77;457543;-72
2021/03/06 06:22:01;;;;;;;0.90;0.60;;;;;;;-5.24;100.00;100700.34;3881000;73;455459;-73
2021/03/06 06:27:29;;;;;;;5.43;3.43;;;;;;;-5.13;100.00;100699.36;3736895;77;455545;-72
2021/03/06 06:32:51;;;;;;;0.90;0.70;;;;;;;-5.00;100.00;100698.89;3737832;77;448381;-73
2021/03/06 06:38:12;;;;;;;0.80;0.50;;;;;;;-4.86;100.00;100708.13;3727645;77;451296;-73
2021/03/06 06:43:33;;;;;;;3.27;2.30;;;;;;;-4.47;100.00;100711.53;3715070;77;451292;-72
2021/03/06 06:48:59;;;;;;;1.37;1.27;;;;;;;-4.26;100.00;100726.67;3715252;77;457919;-73
2021/03/06 06:54:20;;;;;;;1.20;0.90;;;;;;;-4.01;100.00;100721.89;3715205;77;479427;-73
2021/03/06 06:59:53;;;;;;;0.80;0.50;;;;;;;-3.76;100.00;100727.60;3715881;77;453419;-72
2021/03/06 07:05:18;;;;;;;1.00;0.70;;;;;;;-3.53;100.00;100735.16;3715628;77;451284;-72
2021/03/06 07:10:40;;;;;;;0.90;0.77;;;;;;;-3.22;100.00;100742.16;3720190;76;453439;-73
2021/03/06 07:16:01;;;;;;;10.23;2.60;;;;;;;-2.88;100.00;100745.91;3718039;77;477401;-73
2021/03/06 07:21:23;;;;;;;1.27;1.17;;;;;;;-2.52;100.00;100736.69;3717743;77;383869;-73
2021/03/06 07:26:44;;;;;;;1.43;1.33;;;;;;;-2.13;100.00;100737.05;3717221;77;394021;-73
2021/03/06 07:32:09;;;;;;;10.60;2.30;;;;;;;-1.58;100.00;100742.96;3717134;77;396306;-73
2021/03/06 07:37:31;;;;;;;1.07;0.83;;;;;;;-1.15;100.00;100744.80;3725043;77;383967;-75
2021/03/06 07:42:58;;;;;;;1.57;0.87;;;;;;;-0.80;100.00;100748.78;3909501;74;383566;-74
2021/03/06 07:48:20;;;;;;;0.90;0.60;;;;;;;-0.40;100.00;100753.77;3910564;74;383834;-73
2021/03/06 07:53:47;;;;;;;1.33;1.23;;;;;;;0.06;100.00;100748.09;3909753;74;387850;-73
2021/03/06 07:59:08;;;;;;;0.90;0.70;;;;;;;0.46;100.00;100746.19;3910632;74;383574;-73
2021/03/06 08:04:36;;;;;;;1.27;0.60;;;;;;;0.90;100.00;100749.53;3910566;74;387828;-73
2021/03/06 08:10:02;;;;;;;0.90;0.80;;;;;;;1.37;100.00;100751.17;3910866;74;383581;-73
2021/03/06 08:15:32;;;;;;;6.50;1.60;;;;;;;1.62;100.00;100750.14;3909572;74;394034;-73
2021/03/06 08:20:53;;;;;;;2.53;2.33;;;;;;;2.16;100.00;100744.72;3909234;74;396037;-75
2021/03/06 08:26:23;;;;;;;0.90;0.70;;;;;;;2.53;87.41;100747.39;3910786;74;383545;-72
2021/03/06 08:31:44;;;;;;;4.00;2.30;;;;;;;2.69;83.15;100745.92;3910584;72;396376;-75
2021/03/06 08:37:25;;;;;;;1.10;1.00;;;;;;;3.02;81.60;100750.59;3908866;73;392899;-73
2021/03/06 08:42:51;;;;;;;9.57;2.17;;;;;;;3.27;89.97;100748.03;3853616;75;396076;-73
2021/03/06 08:48:13;;;;;;;1.13;1.00;;;;;;;4.23;83.43;100751.87;3852526;74;391889;-73
2021/03/06 08:53:35;;;;;;;0.90;0.60;;;;;;;4.86;76.44;100750.16;3852952;74;385606;-73
2021/03/06 08:58:56;;;;;;;1.67;0.93;;;;;;;5.52;67.06;100745.72;3851867;74;393980;-73
2021/03/06 09:04:17;;;;;;;2.73;1.83;;;;;;;5.96;63.45;100747.19;3852843;74;391924;-73
2021/03/06 09:09:38;;;;;;;2.43;1.47;;;;;;;5.47;61.21;100748.39;3851197;74;396141;-74
2021/03/06 09:15:00;;;;;;;1.80;1.70;;;;;;;6.28;61.74;100745.16;3851957;74;387803;-74
2021/03/06 09:20:21;;;;;;;1.50;1.33;;;;;;;7.21;59.15;100753.45;3852089;74;387726;-74
2021/03/06 09:25:43;;;;;;;3.50;3.00;;;;;;;8.08;54.47;100751.78;3852497;74;397045;-74
2021/03/06 09:31:07;;;;;;;2.10;1.77;;;;;;;8.91;53.05;100746.77;3852466;74;396051;-74
2021/03/06 09:36:32;;;;;;;3.50;1.97;;;;;;;9.42;48.81;100739.56;3850596;75;397300;-74
2021/03/06 09:41:53;;;;;;;2.40;1.57;;;;;;;9.79;46.96;100743.11;3883415;74;394923;-75
2021/03/06 09:47:23;;;;;;;1.83;1.33;;;;;;;10.21;45.88;100731.83;3887709;74;396054;-75
2021/03/06 09:52:44;;;;;;;4.97;2.33;;;;;;;10.75;44.37;100738.39;3887588;74;397322;-74
2021/03/06 09:58:16;;;;;;;2.13;1.23;;;;;;;10.75;40.68;100735.64;3886695;74;396409;-75
2021/03/06 10:03:37;;;;;;;1.57;1.30;;;;;;;10.79;43.47;100739.28;3876600;74;394985;-75
2021/03/06 10:09:00;;;;;;;1.30;1.00;;;;;;;10.99;40.39;100735.36;3887960;74;393117;-74
2021/03/06 10:14:24;;;;;;;4.20;1.93;;;;;;;10.62;41.94;100734.77;3887367;74;397305;-74
2021/03/06 10:19:53;;;;;;;2.73;2.53;;;;;;;11.27;40.35;100729.84;3887013;74;397047;-75
2021/03/06 10:25:26;;;;;;;2.47;1.50;;;;;;;11.74;37.69;100730.39;3887368;74;396055;-75
2021/03/06 10:30:47;;;;;;;2.17;1.00;;;;;;;11.94;36.76;100735.47;3887876;74;389075;-75
2021/03/06 10:36:18;;;;;;;2.00;1.90;;;;;;;11.77;35.58;100723.34;3887732;74;393153;-75
2021/03/06 10:41:39;;;;;;;1.83;1.30;;;;;;;11.97;35.71;100730.58;3884700;74;394892;-74
2021/03/06 10:47:01;;;;;;;2.50;1.60;;;;;;;11.26;39.43;100724.70;3882261;74;397054;-74
2021/03/06 10:52:27;;;;;;;3.27;2.43;;;;;;;12.67;36.27;100722.59;3881780;74;397079;-74
2021/03/06 10:57:52;;;;;;;1.60;1.20;;;;;;;12.66;32.13;100725.95;3881987;74;390808;-74
2021/03/06 11:03:14;;;;;;;2.13;1.60;;;;;;;10.37;34.58;100732.04;3879538;75;392141;-74
2021/03/06 11:08:35;;;;;;;2.23;1.30;;;;;;;10.87;37.13;100724.50;3881538;74;395999;-75
2021/03/06 11:13:56;;;;;;;4.60;1.77;;;;;;;12.62;34.06;100727.06;3882091;73;396015;-74
2021/03/06 11:19:19;;;;;;;1.83;1.63;;;;;;;12.67;32.37;100724.78;3883821;74;391966;-75
2021/03/06 11:24:40;;;;;;;3.70;1.77;;;;;;;13.59;29.98;100720.79;3881978;74;395004;-75
2021/03/06 11:30:02;;;;;;;2.23;1.47;;;;;;;13.59;31.56;100711.11;3882414;74;397048;-75
2021/03/06 11:35:24;;;;;;;1.43;0.93;;;;;;;14.39;28.76;100713.80;3882326;74;390816;-74
2021/03/06 11:40:49;;;;;;;1.77;0.97;;;;;;;14.38;29.11;100698.36;3882658;74;394401;-75
2021/03/06 11:46:10;;;;;;;1.40;1.20;;;;;;;14.23;26.50;100696.67;3882218;74;395036;-74
2021/03/06 11:51:31;;;;;;;1.10;0.80;;;;;;;14.42;26.35;100686.73;3882541;74;387795;-75
2021/03/06 11:56:54;;;;;;;2.13;1.93;;;;;;;13.17;28.38;100685.56;3882386;74;396996;-74
2021/03/06 12:02:16;;;;;;;1.20;0.93;;;;;;;13.70;29.15;100665.00;3884318;74;392861;-74
2021/03/06 12:07:37;;;;;;;1.70;1.13;;;;;;;13.94;29.14;100659.45;3882633;74;393995;-74
2021/03/06 12:12:58;;;;;;;7.23;1.10;;;;;;;14.36;27.53;100643.98;3882721;74;391919;-74
2021/03/06 12:18:19;;;;;;;1.33;1.13;;;;;;;14.62;28.44;100640.35;3882265;74;390786;-74
2021/03/06 12:23:41;;;;;;;1.33;1.00;;;;;;;11.03;29.40;100617.02;3882860;74;393995;-74
2021/03/06 12:29:02;;;;;;;1.70;1.00;;;;;;;12.12;28.07;100619.88;3882536;74;390801;-74
2021/03/06 12:34:23;;;;;;;1.60;1.00;;;;;;;13.68;28.62;100613.41;3882676;74;391887;-75
2021/03/06 12:39:44;;;;;;;1.40;1.10;;;;;;;14.22;26.65;100607.88;3880216;74;393126;-75
2021/03/06 12:45:07;;;;;;;1.90;1.17;;;;;;;14.58;25.86;100601.36;3871902;73;389852;-74
2021/03/06 12:50:28;;;;;;;1.20;0.87;;;;;;;15.10;24.57;100582.73;3847451;74;383802;-74
2021/03/06 12:55:50;;;;;;;1.00;0.73;;;;;;;15.04;24.36;100569.03;3872014;73;387804;-74
2021/03/06 13:01:11;;;;;;;1.00;0.70;;;;;;;15.86;23.20;100565.34;3872144;74;387771;-74
2021/03/06 13:06:32;;;;;;;1.37;1.03;;;;;;;16.42;21.14;100559.86;3848592;74;391959;-74
2021/03/06 13:11:53;;;;;;;1.23;0.80;;;;;;;16.45;21.79;100554.88;3847455;74;387804;-74
2021/03/06 13:17:14;;;;;;;5.00;1.47;;;;;;;16.60;21.05;100543.11;3846882;74;396128;-74
2021/03/06 13:22:35;;;;;;;1.00;0.80;;;;;;;16.19;20.17;100535.89;3847938;74;383843;-74
2021/03/06 13:27:56;;;;;;;1.20;1.07;;;;;;;15.86;20.15;100521.71;3847407;74;389830;-74
2021/03/06 13:33:17;;;;;;;0.90;0.57;;;;;;;16.07;20.33;100517.51;3848143;74;383586;-74
2021/03/06 13:38:39;;;;;;;2.70;0.63;;;;;;;15.49;20.18;100515.02;3871898;73;390116;-74
2021/03/06 13:44:00;;;;;;;1.10;0.70;;;;;;;15.46;20.79;100508.30;3872101;74;383574;-74
2021/03/06 13:49:21;;;;;;;3.80;0.80;;;;;;;16.28;18.45;100509.09;3871472;74;390134;-75
2021/03/06 13:54:42;;;;;;;1.40;0.60;;;;;;;15.97;19.63;100508.00;3871880;74;390026;-74
2021/03/06 14:00:06;;;;;;;1.30;0.87;;;;;;;15.46;19.12;100502.75;3871952;74;388008;-74
2021/03/06 14:05:27;;;;;;;1.00;0.70;;;;;;;16.09;18.70;100499.83;3845672;75;387971;-75
2021/03/06 14:10:48;;;;;;;1.00;0.63;;;;;;;16.14;19.66;100493.88;3872071;73;387798;-74
2021/03/06 14:16:09;;;;;;;1.00;0.60;;;;;;;16.42;20.27;100478.50;3871895;74;387734;-74
2021/03/06 14:21:30;;;;;;;1.20;0.90;;;;;;;16.10;19.18;100479.20;3847631;74;390358;-74
2021/03/06 14:26:52;;;;;;;1.50;1.10;;;;;;;15.76;19.55;100466.23;3847205;74;394019;-74
2021/03/06 14:32:13;;;;;;;1.57;1.17;;;;;;;15.79;21.61;100466.23;3847175;74;394123;-75
2021/03/06 14:37:34;;;;;;;1.83;1.00;;;;;;;15.12;21.11;100455.59;3872499;73;394027;-75
2021/03/06 14:42:56;;;;;;;1.23;0.80;;;;;;;15.27;21.40;100449.07;3874823;74;388052;-74
2021/03/06 14:48:17;;;;;;;1.20;0.90;;;;;;;15.30;22.44;100435.81;3901249;74;392887;-75
2021/03/06 14:53:38;;;;;;;2.10;1.27;;;;;;;15.87;20.74;100428.94;3900314;74;396102;-74
2021/03/06 14:58:59;;;;;;;2.67;1.40;;;;;;;15.18;22.21;100420.92;3901033;74;387822;-74
2021/03/06 15:04:20;;;;;;;1.97;1.10;;;;;;;15.22;21.05;100423.72;3900853;74;394373;-74
2021/03/06 15:09:43;;;;;;;2.20;1.23;;;;;;;14.77;23.61;100414.81;3900768;74;391849;-74
2021/03/06 15:15:06;;;;;;;1.33;0.90;;;;;;;15.03;22.67;100406.11;3901424;74;388801;-75
2021/03/06 15:20:28;;;;;;;2.80;1.33;;;;;;;15.22;21.43;100405.09;3900312;74;396073;-74
2021/03/06 15:25:49;;;;;;;2.20;1.27;;;;;;;15.55;21.54;100396.92;3901095;74;391857;-75
2021/03/06 15:31:09;;;;;;;2.07;1.33;;;;;;;15.72;21.71;100401.05;3900606;74;394203;-74
2021/03/06 15:36:31;;;;;;;1.40;1.30;;;;;;;15.50;21.32;100393.18;3900914;74;391916;-75
2021/03/06 15:41:52;;;;;;;1.10;0.97;;;;;;;16.20;20.84;100377.80;3898948;74;388032;-75
2021/03/06 15:47:13;;;;;;;5.67;3.83;;;;;;;16.55;21.34;100387.34;3881555;74;396093;-75
2021/03/06 15:52:37;;;;;;;1.90;1.57;;;;;;;16.81;21.13;100375.02;3882204;74;394048;-74
2021/03/06 15:57:59;;;;;;;2.00;1.43;;;;;;;16.75;20.69;100370.33;3882097;74;396039;-74
2021/03/06 16:03:19;;;;;;;2.10;1.57;;;;;;;17.74;20.78;100366.15;3882198;74;391857;-74
2021/03/06 16:08:42;;;;;;;1.50;1.00;;;;;;;17.91;20.76;100367.92;3882343;74;394027;-74
2021/03/06 16:14:04;;;;;;;2.13;1.93;;;;;;;17.27;21.01;100360.10;3882033;74;396109;-74
2021/03/06 16:19:25;;;;;;;3.50;1.90;;;;;;;16.72;21.10;100358.63;3881836;74;392097;-74
2021/03/06 16:24:46;;;;;;;3.77;1.60;;;;;;;16.98;21.86;100356.62;3882316;74;393951;-74
2021/03/06 16:30:09;;;;;;;2.17;1.77;;;;;;;16.46;22.89;100359.22;3882270;74;396291;-74
2021/03/06 16:35:30;;;;;;;6.57;2.07;;;;;;;14.93;23.66;100357.02;3882013;74;393952;-74
2021/03/06 16:40:54;;;;;;;7.13;1.83;;;;;;;13.18;24.75;100351.40;3882102;74;392885;-74
2021/03/06 16:46:15;;;;;;;1.97;1.60;;;;;;;11.40;27.26;100350.22;3848939;74;393963;-73
2021/03/06 16:51:37;;;;;;;4.03;1.90;;;;;;;10.33;29.26;100348.22;3846783;74;395086;-74
2021/03/06 16:57:00;;;;;;;1.43;1.00;;;;;;;9.70;30.69;100351.70;3847383;74;392886;-74
2021/03/06 17:02:21;;;;;;;4.57;2.00;;;;;;;9.26;31.72;100341.37;3869009;76;397107;-74
2021/03/06 17:07:42;;;;;;;1.60;1.50;;;;;;;8.95;33.03;100341.47;3871390;74;391887;-74
2021/03/06 17:13:04;;;;;;;2.27;1.73;;;;;;;8.48;34.85;100337.80;3846632;74;396058;-74
2021/03/06 17:18:25;;;;;;;4.13;2.53;;;;;;;8.04;36.29;100334.28;3865552;73;396364;-74
2021/03/06 17:23:46;;;;;;;2.60;1.83;;;;;;;7.83;36.68;100326.66;3687891;79;396076;-74
2021/03/06 17:29:08;;;;;;;3.37;1.80;;;;;;;7.31;38.89;100326.78;3700012;78;392849;-73
2021/03/06 17:34:29;;;;;;;4.90;3.33;;;;;;;6.81;40.53;100329.77;3702878;78;397319;-73
2021/03/06 17:39:51;;;;;;;3.33;2.50;;;;;;;6.30;43.07;100335.13;3776451;76;397271;-73
2021/03/06 17:45:13;;;;;;;2.27;1.50;;;;;;;5.79;45.89;100331.65;3776402;76;396040;-73
2021/03/06 17:50:35;;;;;;;4.03;1.53;;;;;;;5.47;49.81;100332.19;3777917;77;395130;-73
2021/03/06 17:55:56;;;;;;;8.13;2.70;;;;;;;5.14;52.42;100334.08;3779002;77;394072;-73
2021/03/06 18:01:17;;;;;;;2.50;1.37;;;;;;;4.63;52.90;100341.25;3779354;76;391894;-73
2021/03/06 18:06:38;;;;;;;3.00;1.83;;;;;;;4.46;51.59;100333.17;3775993;77;396134;-73
2021/03/06 18:11:59;;;;;;;4.53;2.27;;;;;;;4.31;52.57;100331.02;3778176;77;395251;-73
2021/03/06 18:17:21;;;;;;;4.40;2.30;;;;;;;4.11;54.48;100330.39;3778005;77;392068;-73
2021/03/06 18:22:43;;;;;;;1.30;1.20;;;;;;;3.86;57.39;100329.68;3887126;74;385668;-73
2021/03/06 18:28:04;;;;;;;1.30;1.20;;;;;;;3.73;57.74;100326.03;3896835;74;391931;-73
2021/03/06 18:33:26;;;;;;;3.50;2.07;;;;;;;3.37;58.26;100328.91;3895923;74;396164;-73
2021/03/06 18:38:47;;;;;;;2.20;1.30;;;;;;;3.09;57.85;100326.27;3896545;75;395304;-73
2021/03/06 18:44:08;;;;;;;3.17;2.50;;;;;;;2.92;58.60;100316.75;3893548;74;396279;-73
2021/03/06 18:49:29;;;;;;;2.27;1.20;;;;;;;2.78;59.86;100312.61;3884601;74;394319;-73
2021/03/06 18:54:50;;;;;;;1.30;1.00;;;;;;;2.75;58.99;100320.81;3886474;74;387784;-73
2021/03/06 19:00:15;;;;;;;3.23;1.20;;;;;;;2.38;59.54;100312.46;3886707;74;383586;-73
2021/03/06 19:05:37;;;;;;;1.73;1.20;;;;;;;2.13;60.93;100309.11;3884972;74;395012;-73
2021/03/06 19:10:58;;;;;;;2.90;1.57;;;;;;;2.00;62.30;100306.50;3886138;75;391901;-73
2021/03/06 19:16:18;;;;;;;2.60;1.27;;;;;;;1.76;60.78;100304.72;3885226;74;396092;-73
2021/03/06 19:21:40;;;;;;;5.23;2.47;;;;;;;1.73;61.93;100302.08;3899143;74;395511;-72
2021/03/06 19:27:01;;;;;;;2.97;2.70;;;;;;;1.63;61.70;100306.41;3900862;75;383814;-73
2021/03/06 19:32:22;;;;;;;3.00;2.20;;;;;;;1.62;61.76;100298.56;3900256;74;396042;-73
2021/03/06 19:37:44;;;;;;;5.23;2.43;;;;;;;1.48;64.42;100303.85;3900068;74;393997;-73
2021/03/06 19:43:06;;;;;;;4.40;3.87;;;;;;;1.40;68.11;100305.38;3900028;74;396071;-72
2021/03/06 19:48:28;;;;;;;2.03;1.83;;;;;;;1.34;75.24;100299.85;3900089;74;394245;-72
2021/03/06 19:53:49;;;;;;;3.30;3.03;;;;;;;1.11;73.40;100290.14;3900302;74;396114;-72
2021/03/06 19:59:10;;;;;;;1.20;1.10;;;;;;;0.90;71.77;100295.78;3900580;74;392950;-72
2021/03/06 20:04:31;;;;;;;3.33;1.67;;;;;;;0.87;71.35;100293.70;3899237;74;392996;-72
2021/03/06 20:09:53;;;;;;;1.50;1.40;;;;;;;0.93;73.19;100293.82;3901267;74;388036;-72
2021/03/06 20:15:14;;;;;;;1.53;1.43;;;;;;;0.77;74.11;100291.76;3900457;74;396139;-72
2021/03/06 20:20:35;;;;;;;2.00;1.63;;;;;;;0.56;76.21;100299.31;3900911;74;387847;-73
2021/03/06 20:25:56;;;;;;;3.40;2.40;;;;;;;0.48;75.83;100300.03;3900335;75;396337;-72
2021/03/06 20:31:18;;;;;;;4.33;3.87;;;;;;;0.27;77.94;100304.25;3900310;74;396063;-73
2021/03/06 20:36:39;;;;;;;2.77;2.07;;;;;;;0.10;79.13;100305.42;3900516;74;395072;-72
2021/03/06 20:42:01;;;;;;;1.57;1.27;;;;;;;0.13;79.61;100310.23;3900650;74;394034;-72
2021/03/06 20:47:22;;;;;;;7.20;3.70;;;;;;;-0.09;81.54;100315.55;3901022;74;391947;-72
2021/03/06 20:52:44;;;;;;;1.33;1.20;;;;;;;-0.21;79.75;100315.23;3900664;74;396140;-72
2021/03/06 20:58:05;;;;;;;1.73;1.63;;;;;;;-0.08;81.46;100309.02;3900159;74;396157;-72
2021/03/06 21:03:26;;;;;;;2.63;2.47;;;;;;;-0.34;83.34;100319.27;3900503;74;396406;-71
2021/03/06 21:08:48;;;;;;;3.80;2.67;;;;;;;-0.44;82.78;100315.39;3900675;75;396138;-72
2021/03/06 21:14:09;;;;;;;2.80;1.43;;;;;;;-0.53;84.98;100322.04;3900712;74;393987;-72
2021/03/06 21:19:30;;;;;;;3.87;3.60;;;;;;;-0.45;85.02;100315.95;3900624;74;396108;-71
2021/03/06 21:24:51;;;;;;;1.70;1.43;;;;;;;-0.48;85.32;100308.42;3900869;74;396041;-72
2021/03/06 21:30:13;;;;;;;5.00;3.37;;;;;;;-0.55;86.60;100306.66;3900199;74;396042;-72
2021/03/06 21:35:34;;;;;;;3.80;1.80;;;;;;;-0.76;87.99;100308.66;3900670;74;393955;-72
2021/03/06 21:40:56;;;;;;;2.17;1.33;;;;;;;-0.67;88.58;100310.93;3900534;75;387792;-71
2021/03/06 21:46:18;;;;;;;4.37;2.17;;;;;;;-0.75;90.49;100315.13;3894142;75;394989;-71
2021/03/06 21:51:39;;;;;;;1.10;1.00;;;;;;;-0.83;91.80;100314.20;3904861;75;387798;-72
2021/03/06 21:57:01;;;;;;;6.17;3.63;;;;;;;-0.91;92.31;100315.66;3879624;74;396342;-71
2021/03/06 22:02:22;;;;;;;3.07;2.77;;;;;;;-1.12;95.65;100304.11;3879518;74;396353;-72
2021/03/06 22:07:43;;;;;;;1.73;1.63;;;;;;;-1.20;97.93;100302.08;3904070;74;396123;-72
2021/03/06 22:13:04;;;;;;;2.80;2.60;;;;;;;-1.18;100.00;100299.90;3878879;74;394022;-72
2021/03/06 22:18:26;;;;;;;3.63;2.60;;;;;;;-1.37;100.00;100299.91;3904319;74;391943;-71
2021/03/06 22:23:47;;;;;;;1.73;1.43;;;;;;;-1.36;100.00;100303.40;3879425;74;396050;-72
2021/03/06 22:29:08;;;;;;;10.00;3.07;;;;;;;-1.34;100.00;100303.39;3904759;73;400263;-72
2021/03/06 22:34:29;;;;;;;2.33;2.20;;;;;;;-1.38;100.00;100301.00;3904479;73;396302;-71
2021/03/06 22:39:51;;;;;;;4.73;4.10;;;;;;;-1.54;100.00;100302.31;3904252;73;396121;-74
2021/03/06 22:45:13;;;;;;;1.30;1.20;;;;;;;-1.46;100.00;100295.47;3880066;74;394070;-73
2021/03/06 22:50:34;;;;;;;1.93;1.83;;;;;;;-1.51;100.00;100295.00;3904564;73;389910;-74
2021/03/06 22:55:55;;;;;;;3.47;1.87;;;;;;;-1.58;100.00;100294.30;3904142;73;393998;-74
2021/03/06 23:01:16;;;;;;;2.77;2.13;;;;;;;-1.75;100.00;100283.98;3878881;74;396161;-75
2021/03/06 23:06:42;;;;;;;3.43;2.97;;;;;;;-1.93;100.00;100281.27;3904205;74;395265;-73
2021/03/06 23:12:03;;;;;;;5.70;4.10;;;;;;;-1.99;100.00;100275.69;3904646;74;396148;-74
2021/03/06 23:17:25;;;;;;;2.70;1.53;;;;;;;-2.00;100.00;100272.17;3903984;73;396065;-74
2021/03/06 23:22:55;;;;;;;3.17;2.03;;;;;;;-2.10;100.00;100268.81;3879272;75;396430;-74
2021/03/06 23:28:16;;;;;;;6.80;4.57;;;;;;;-2.11;100.00;100270.72;3905649;74;390906;-74
2021/03/06 23:33:37;;;;;;;3.53;1.20;;;;;;;-1.98;100.00;100261.91;3904363;75;394046;-74
2021/03/06 23:38:59;;;;;;;2.43;2.33;;;;;;;-2.02;100.00;100254.13;3879349;74;396397;-74
2021/03/06 23:44:20;;;;;;;2.13;1.63;;;;;;;-2.05;100.00;100256.08;3903901;75;396388;-74
2021/03/06 23:49:41;;;;;;;1.73;1.63;;;;;;;-2.07;100.00;100253.42;3899083;73;396114;-73
2021/03/06 23:55:04;;;;;;;5.53;2.37;;;;;;;-2.18;100.00;100250.58;3898381;74;392993;-74
