Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 22:13:30;;;;;;;11.60;6.57;;;;;;;9.41;69.85;94886.56;6164900;23;20010;-75
2023/01/03 22:16:00;;;;;;;10.00;5.82;;;;;;;9.29;70.47;94891.44;6165602;23;20004;-74
2023/01/03 22:18:27;;;;;;;10.73;6.65;;;;;;;9.32;70.74;94877.56;6165524;23;20008;-74
2023/01/03 22:20:52;;;;;;;13.27;7.07;;;;;;;9.28;70.94;94882.69;6165657;23;20016;-74
2023/01/03 22:23:18;;;;;;;9.77;6.22;;;;;;;9.21;71.27;94871.56;6139340;23;20295;-74
2023/01/03 22:25:44;;;;;;;17.65;7.35;;;;;;;9.21;71.17;94880.31;6165277;23;20012;-74
2023/01/03 22:28:09;;;;;;;12.73;7.72;;;;;;;9.26;71.11;94887.50;6165273;23;20004;-74
2023/01/03 22:30:35;;;;;;;10.25;6.65;;;;;;;9.14;71.35;94879.88;6165492;23;19998;-74
2023/01/03 22:33:00;;;;;;;11.48;6.07;;;;;;;9.08;71.70;94872.19;6165521;23;20200;-74
2023/01/03 22:35:26;;;;;;;12.90;7.15;;;;;;;9.07;71.57;94878.59;6165490;23;20199;-74
2023/01/03 22:37:54;;;;;;;10.50;6.60;;;;;;;9.07;71.52;94868.75;6165389;23;20001;-74
2023/01/03 22:40:20;;;;;;;11.98;6.78;;;;;;;9.01;71.61;94870.63;6165607;23;20238;-74
2023/01/03 22:42:46;;;;;;;10.93;5.80;;;;;;;8.99;71.08;94867.47;6165380;23;20197;-73
2023/01/03 22:45:14;;;;;;;10.07;6.75;;;;;;;9.01;71.35;94872.50;6165369;23;20024;-74
2023/01/03 22:47:40;;;;;;;12.32;5.93;;;;;;;9.01;71.35;94865.31;6165154;23;20001;-74
2023/01/03 22:50:07;;;;;;;10.32;6.65;;;;;;;9.00;71.25;94882.34;6165238;23;20307;-74
2023/01/03 22:52:33;;;;;;;13.40;6.65;;;;;;;8.97;71.74;94869.59;6165284;23;20331;-74
2023/01/03 22:54:59;;;;;;;15.70;7.57;;;;;;;8.98;71.59;94865.88;6165362;23;19997;-74
2023/01/03 22:57:25;;;;;;;12.50;7.25;;;;;;;8.89;71.89;94877.38;6165329;23;20004;-74
2023/01/03 22:59:50;;;;;;;10.60;6.28;;;;;;;8.90;71.87;94876.34;6165027;23;20000;-74
2023/01/03 23:02:16;;;;;;;10.55;6.45;;;;;;;8.92;71.66;94879.50;6165030;23;20009;-74
2023/01/03 23:04:41;;;;;;;17.42;6.55;;;;;;;8.90;71.21;94884.31;6165044;23;19994;-74
2023/01/03 23:07:07;;;;;;;13.20;6.25;;;;;;;8.87;71.45;94874.22;6165132;23;20299;-73
2023/01/03 23:09:32;;;;;;;12.68;6.72;;;;;;;8.86;71.32;94867.31;6164864;23;20020;-72
2023/01/03 23:14:41;;;;;;;11.52;5.93;;;;;;;8.81;71.36;94874.25;6164716;23;20051;-74
2023/01/03 23:19:51;;;;;;;14.90;6.80;;;;;;;8.82;71.28;94901.63;6165243;23;20239;-74
2023/01/03 23:22:16;;;;;;;15.27;7.15;;;;;;;8.81;71.11;94868.13;6165085;23;20029;-74
2023/01/03 23:24:42;;;;;;;14.82;7.15;;;;;;;8.83;70.94;94866.00;6164987;23;20021;-74
2023/01/03 23:27:07;;;;;;;9.95;5.78;;;;;;;8.82;70.65;94859.09;6164835;23;20231;-74
2023/01/03 23:29:33;;;;;;;12.60;7.07;;;;;;;8.82;70.65;94877.72;6164436;23;19997;-74
2023/01/03 23:31:59;;;;;;;12.75;6.65;;;;;;;8.83;70.98;94858.84;6164979;23;20023;-74
2023/01/03 23:34:24;;;;;;;10.07;5.82;;;;;;;8.80;70.79;94870.00;6164926;23;20004;-74
2023/01/03 23:36:50;;;;;;;9.05;5.82;;;;;;;8.83;70.61;94858.84;6164752;23;20292;-74
2023/01/03 23:39:17;;;;;;;14.43;6.80;;;;;;;8.81;70.02;94870.78;6164671;23;20300;-74
2023/01/03 23:41:43;;;;;;;15.63;6.15;;;;;;;8.85;70.04;94855.88;6164319;23;20002;-74
2023/01/03 23:44:09;;;;;;;11.25;6.28;;;;;;;8.80;70.20;94863.91;6164281;23;20002;-74
2023/01/03 23:46:34;;;;;;;8.32;5.18;;;;;;;8.84;70.36;94870.25;6163891;23;20004;-74
2023/01/03 23:48:59;;;;;;;15.07;7.05;;;;;;;8.79;70.52;94865.78;6163123;23;19997;-74
2023/01/03 23:51:26;;;;;;;12.48;7.43;;;;;;;8.78;70.84;94866.03;6162803;23;20060;-82
2023/01/03 23:53:52;;;;;;;11.18;6.68;;;;;;;8.71;71.11;94865.53;6163291;23;20001;-86
2023/01/03 23:56:19;;;;;;;16.98;7.75;;;;;;;8.71;71.32;94869.03;6163131;23;20236;-85
2023/01/03 23:58:45;;;;;;;11.13;6.47;;;;;;;8.72;71.08;94872.47;6162833;23;19998;-85
