Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:22;;;;;;;35.47;28.30;;;;;;;;;;5043255;28;20016;-66
2023/04/21 00:02:48;;;;;;;36.53;30.20;;;;;;;;;;5043446;28;20905;-66
2023/04/21 00:05:14;;;;;;;37.80;30.63;;;;;;;;;;5044110;28;20898;-66
2023/04/21 00:07:40;;;;;;;37.55;29.52;;;;;;;;;;5036479;28;20077;-66
2023/04/21 00:10:09;;;;;;;37.60;29.35;;;;;;;;;;5042819;28;20051;-66
2023/04/21 00:12:34;;;;;;;37.30;30.08;;;;;;;;;;5040678;28;20555;-66
2023/04/21 00:15:00;;;;;;;34.45;29.45;;;;;;;;;;5043795;28;20035;-66
2023/04/21 00:17:25;;;;;;;41.95;30.65;;;;;;;;;;5052584;28;20038;-67
2023/04/21 00:19:50;;;;;;;36.10;30.67;;;;;;;;;;5042392;28;20028;-66
2023/04/21 00:22:16;;;;;;;35.58;30.23;;;;;;;;;;5044638;28;20057;-66
2023/04/21 00:24:41;;;;;;;35.10;29.55;;;;;;;;;;5040978;28;20028;-66
2023/04/21 00:27:06;;;;;;;36.30;30.15;;;;;;;;;;5043621;28;20062;-66
2023/04/21 00:29:32;;;;;;;42.00;31.25;;;;;;;;;;5041934;28;20024;-66
2023/04/21 00:31:58;;;;;;;42.97;31.27;;;;;;;;;;5045376;28;20073;-66
2023/04/21 00:34:23;;;;;;;38.45;32.15;;;;;;;;;;5043198;28;20055;-66
2023/04/21 00:36:48;;;;;;;36.80;30.02;;;;;;;;;;5043452;28;20134;-66
2023/04/21 00:39:14;;;;;;;38.03;30.38;;;;;;;;;;5050058;28;20022;-66
2023/04/21 00:41:39;;;;;;;40.15;30.88;;;;;;;;;;5045790;28;20035;-66
2023/04/21 00:44:06;;;;;;;39.35;31.40;;;;;;;;;;5037792;28;20144;-66
2023/04/21 00:46:31;;;;;;;41.58;31.40;;;;;;;;;;5043601;28;20029;-66
2023/04/21 00:48:57;;;;;;;39.80;31.30;;;;;;;;;;5045168;28;20067;-66
2023/04/21 00:51:23;;;;;;;41.00;33.20;;;;;;;;;;5045350;28;20071;-66
2023/04/21 00:53:49;;;;;;;39.05;32.10;;;;;;;;;;5042242;28;20032;-65
2023/04/21 00:56:14;;;;;;;38.42;31.73;;;;;;;;;;5043422;28;20086;-66
2023/04/21 00:58:41;;;;;;;35.70;31.77;;;;;;;;;;5044963;28;20884;-65
2023/04/21 01:01:07;;;;;;;36.58;32.28;;;;;;;;;;5048959;28;20138;-67
2023/04/21 01:03:32;;;;;;;39.47;34.03;;;;;;;;;;5041941;28;20057;-66
2023/04/21 01:05:57;;;;;;;43.17;33.45;;;;;;;;;;5043486;28;20028;-66
2023/04/21 01:08:22;;;;;;;39.58;33.40;;;;;;;;;;5042927;28;20031;-65
2023/04/21 01:10:48;;;;;;;42.15;33.60;;;;;;;;;;5044263;28;21156;-66
2023/04/21 01:13:13;;;;;;;37.97;33.78;;;;;;;;;;5043770;28;20063;-65
2023/04/21 01:15:38;;;;;;;40.97;33.88;;;;;;;;;;5040856;28;20880;-67
2023/04/21 01:18:04;;;;;;;37.05;32.63;;;;;;;;;;5045836;28;20070;-65
2023/04/21 01:20:29;;;;;;;41.08;33.33;;;;;;;;;;5025570;28;20018;-66
2023/04/21 01:22:54;;;;;;;41.17;32.80;;;;;;;;;;5043983;28;20889;-65
2023/04/21 01:25:22;;;;;;;41.05;32.70;;;;;;;;;;5039844;28;20089;-67
2023/04/21 01:27:47;;;;;;;41.17;32.45;;;;;;;;;;5058503;28;20122;-67
2023/04/21 01:30:12;;;;;;;37.67;32.05;;;;;;;;;;5055439;28;20831;-67
2023/04/21 01:32:38;;;;;;;43.45;33.78;;;;;;;;;;5043855;28;20029;-67
2023/04/21 01:35:05;;;;;;;46.38;35.75;;;;;;;;;;5040195;28;20028;-67
2023/04/21 01:37:31;;;;;;;43.50;33.25;;;;;;;;;;5043718;28;20868;-68
2023/04/21 01:39:59;;;;;;;43.92;35.10;;;;;;;;;;5044993;28;20032;-67
2023/04/21 01:42:25;;;;;;;44.22;37.92;;;;;;;;;;5044172;28;20666;-67
2023/04/21 01:44:52;;;;;;;39.38;33.28;;;;;;;;;;5041283;28;20040;-67
2023/04/21 01:47:17;;;;;;;46.00;35.10;;;;;;;;;;5042739;28;20030;-66
2023/04/21 01:49:43;;;;;;;43.28;36.35;;;;;;;;;;5043781;28;20020;-65
2023/04/21 01:52:08;;;;;;;41.03;36.25;;;;;;;;;;5047308;28;20120;-66
2023/04/21 01:54:34;;;;;;;50.20;37.90;;;;;;;;;;5043957;28;20044;-67
2023/04/21 01:57:00;;;;;;;42.85;35.45;;;;;;;;;;5042811;28;20084;-68
2023/04/21 01:59:26;;;;;;;44.95;35.15;;;;;;;;;;5039316;28;20036;-66
2023/04/21 02:01:51;;;;;;;48.47;38.65;;;;;;;;;;5038066;28;20929;-68
2023/04/21 02:04:16;;;;;;;44.20;37.15;;;;;;;;;;5043240;28;20978;-66
2023/04/21 02:06:41;;;;;;;47.30;38.30;;;;;;;;;;5041621;28;20051;-67
2023/04/21 02:09:07;;;;;;;43.08;36.70;;;;;;;;;;5034128;28;20899;-67
2023/04/21 02:11:32;;;;;;;51.53;37.22;;;;;;;;;;5041424;28;20042;-67
2023/04/21 02:13:57;;;;;;;43.30;36.40;;;;;;;;;;5040049;28;20031;-67
2023/04/21 02:16:25;;;;;;;47.55;38.72;;;;;;;;;;5043980;28;20089;-66
2023/04/21 02:18:52;;;;;;;51.00;38.63;;;;;;;;;;5043439;28;20085;-67
2023/04/21 02:21:17;;;;;;;45.70;38.30;;;;;;;;;;5042392;28;20077;-66
2023/04/21 02:23:43;;;;;;;46.75;38.13;;;;;;;;;;5041528;28;20082;-67
2023/04/21 02:26:08;;;;;;;53.08;40.03;;;;;;;;;;5044707;28;20840;-67
2023/04/21 02:28:33;;;;;;;51.00;41.28;;;;;;;;;;5041445;28;20036;-67
2023/04/21 02:30:58;;;;;;;49.55;39.50;;;;;;;;;;5052876;28;20024;-67
2023/04/21 02:33:24;;;;;;;51.65;39.95;;;;;;;;;;5047954;28;20840;-67
2023/04/21 02:35:49;;;;;;;43.60;38.90;;;;;;;;;;5055921;28;20135;-67
2023/04/21 02:38:15;;;;;;;54.38;41.78;;;;;;;;;;5043613;28;20474;-67
2023/04/21 02:40:41;;;;;;;54.70;42.78;;;;;;;;;;5043568;28;20028;-67
2023/04/21 02:43:06;;;;;;;50.38;41.20;;;;;;;;;;5045379;28;20139;-67
2023/04/21 02:45:32;;;;;;;52.50;43.15;;;;;;;;;;5043679;28;20073;-67
2023/04/21 02:47:58;;;;;;;55.40;43.33;;;;;;;;;;5044116;28;20070;-67
2023/04/21 02:50:23;;;;;;;52.72;43.20;;;;;;;;;;5044110;28;20031;-67
2023/04/21 02:52:48;;;;;;;56.20;44.85;;;;;;;;;;5045444;28;20237;-67
2023/04/21 02:55:14;;;;;;;53.08;45.08;;;;;;;;;;5045126;28;20808;-67
2023/04/21 02:57:39;;;;;;;60.35;45.30;;;;;;;;;;5042679;28;20056;-67
2023/04/21 03:00:06;;;;;;;50.70;43.45;;;;;;;;;;5044127;28;20028;-67
2023/04/21 03:02:31;;;;;;;57.15;45.33;;;;;;;;;;5042764;28;20059;-67
2023/04/21 03:04:56;;;;;;;56.50;46.25;;;;;;;;;;5044219;28;20581;-67
2023/04/21 03:07:22;;;;;;;50.78;41.40;;;;;;;;;;5045476;28;20044;-67
2023/04/21 03:09:47;;;;;;;61.38;43.90;;;;;;;;;;5044294;28;20951;-67
2023/04/21 03:12:12;;;;;;;50.55;43.10;;;;;;;;;;5044453;28;20096;-68
2023/04/21 03:14:37;;;;;;;59.55;46.08;;;;;;;;;;5040703;28;20088;-68
2023/04/21 03:17:03;;;;;;;57.28;45.25;;;;;;;;;;5044700;28;20035;-68
2023/04/21 03:19:28;;;;;;;52.33;44.45;;;;;;;;;;5058460;28;20579;-67
2023/04/21 03:21:54;;;;;;;62.13;43.58;;;;;;;;;;5045832;28;20024;-68
2023/04/21 03:24:20;;;;;;;55.55;45.58;;;;;;;;;;5046275;28;20024;-68
2023/04/21 03:26:45;;;;;;;53.40;44.75;;;;;;;;;;5045622;28;20013;-67
2023/04/21 03:29:11;;;;;;;60.13;47.63;;;;;;;;;;5045522;28;20908;-67
2023/04/21 03:31:36;;;;;;;61.60;46.33;;;;;;;;;;5045886;28;20043;-68
2023/04/21 03:34:01;;;;;;;58.60;49.45;;;;;;;;;;5042273;28;20036;-67
2023/04/21 03:36:26;;;;;;;64.18;48.60;;;;;;;;;;5043558;28;20891;-67
2023/04/21 03:38:52;;;;;;;61.55;50.15;;;;;;;;;;5044519;28;20019;-68
2023/04/21 03:41:17;;;;;;;70.18;51.38;;;;;;;;;;5044642;28;20821;-67
2023/04/21 03:43:42;;;;;;;63.92;51.42;;;;;;;;;;5044076;28;20936;-67
2023/04/21 03:46:15;;;;;;;70.93;52.10;;;;;;;;;;5044121;28;20032;-67
2023/04/21 03:48:41;;;;;;;63.65;50.80;;;;;;;;;;5048717;28;20077;-67
2023/04/21 03:51:06;;;;;;;68.50;53.50;;;;;;;;;;5055304;28;20028;-67
2023/04/21 03:53:31;;;;;;;67.70;51.92;;;;;;;;;;5044137;28;20089;-67
2023/04/21 03:55:56;;;;;;;69.00;53.58;;;;;;;;;;5044100;28;20123;-67
2023/04/21 03:58:22;;;;;;;65.38;52.05;;;;;;;;;;5042844;28;20930;-66
2023/04/21 04:00:47;;;;;;;67.70;55.10;;;;;;;;;;5043663;28;20032;-67
2023/04/21 04:03:12;;;;;;;68.15;53.83;;;;;;;;;;5046117;28;20883;-67
2023/04/21 04:05:37;;;;;;;73.13;57.58;;;;;;;;;;5044894;28;20043;-67
2023/04/21 04:08:03;;;;;;;77.50;56.97;;;;;;;;;;5043726;28;20028;-67
2023/04/21 04:10:28;;;;;;;70.60;53.50;;;;;;;;;;5042419;28;20028;-68
2023/04/21 04:12:54;;;;;;;71.78;57.47;;;;;;;;;;5044830;28;20047;-68
2023/04/21 04:15:19;;;;;;;68.07;53.65;;;;;;;;;;5041569;28;20024;-67
2023/04/21 04:17:45;;;;;;;70.30;55.58;;;;;;;;;;5041060;28;20032;-67
2023/04/21 04:20:10;;;;;;;75.55;56.33;;;;;;;;;;5045428;28;20541;-67
2023/04/21 04:22:35;;;;;;;70.55;55.97;;;;;;;;;;5045883;28;20028;-67
2023/04/21 04:25:01;;;;;;;76.93;57.03;;;;;;;;;;5034376;28;20016;-67
2023/04/21 04:27:27;;;;;;;69.88;55.35;;;;;;;;;;5039975;28;20020;-67
2023/04/21 04:29:53;;;;;;;76.30;53.85;;;;;;;;;;5041611;28;20030;-67
2023/04/21 04:32:18;;;;;;;81.00;57.80;;;;;;;;;;5045426;28;20035;-68
2023/04/21 04:34:44;;;;;;;68.25;56.33;;;;;;;;;;5042388;28;20028;-67
2023/04/21 04:37:10;;;;;;;69.30;57.22;;;;;;;;;;5044846;28;20024;-68
2023/04/21 04:39:35;;;;;;;72.70;54.53;;;;;;;;;;5046069;28;20435;-67
2023/04/21 04:42:02;;;;;;;73.47;56.78;;;;;;;;;;5028193;28;20032;-67
2023/04/21 04:44:27;;;;;;;75.47;56.65;;;;;;;;;;5042682;28;20025;-67
2023/04/21 04:46:53;;;;;;;72.18;57.50;;;;;;;;;;5040512;28;20225;-67
2023/04/21 04:49:18;;;;;;;70.97;56.15;;;;;;;;;;5045726;28;20851;-67
2023/04/21 04:51:43;;;;;;;74.53;57.38;;;;;;;;;;5044595;28;20085;-67
2023/04/21 04:54:08;;;;;;;76.13;59.10;;;;;;;;;;5046819;28;20926;-67
2023/04/21 04:56:34;;;;;;;75.32;58.53;;;;;;;;;;5042699;28;20020;-68
2023/04/21 04:58:59;;;;;;;74.63;56.55;;;;;;;;;;5044270;28;20028;-67
2023/04/21 05:01:28;;;;;;;75.88;59.30;;;;;;;;;;5049874;28;20024;-67
2023/04/21 05:03:55;;;;;;;75.55;59.40;;;;;;;;;;5043291;28;20035;-67
2023/04/21 05:06:20;;;;;;;75.30;59.30;;;;;;;;;;5044377;28;20039;-67
2023/04/21 05:08:45;;;;;;;70.78;56.88;;;;;;;;;;5036358;28;20032;-67
2023/04/21 05:11:10;;;;;;;73.68;57.25;;;;;;;;;;5049099;28;20016;-67
2023/04/21 05:13:36;;;;;;;77.57;57.45;;;;;;;;;;5061735;28;20421;-67
2023/04/21 05:16:01;;;;;;;74.57;57.67;;;;;;;;;;5054040;28;20043;-67
2023/04/21 05:18:27;;;;;;;71.78;56.10;;;;;;;;;;5033309;28;20861;-67
2023/04/21 05:20:52;;;;;;;72.78;56.38;;;;;;;;;;5044398;28;20031;-67
2023/04/21 05:23:17;;;;;;;75.55;57.97;;;;;;;;;;5044021;28;20054;-67
2023/04/21 05:25:43;;;;;;;72.07;55.80;;;;;;;;;;5048670;28;20016;-67
2023/04/21 05:28:08;;;;;;;69.85;54.60;;;;;;;;;;5042812;28;20945;-67
2023/04/21 05:30:33;;;;;;;75.78;56.25;;;;;;;;;;5042998;28;20047;-67
2023/04/21 05:32:59;;;;;;;74.00;57.08;;;;;;;;;;5043621;28;20974;-67
2023/04/21 05:35:24;;;;;;;74.40;56.28;;;;;;;;;;5044229;28;20028;-67
2023/04/21 05:37:50;;;;;;;74.28;54.58;;;;;;;;;;5044948;28;20138;-67
2023/04/21 05:40:15;;;;;;;73.88;55.55;;;;;;;;;;5042647;28;20123;-68
2023/04/21 05:42:40;;;;;;;73.25;55.85;;;;;;;;;;5038520;28;20144;-68
2023/04/21 05:45:06;;;;;;;74.15;54.65;;;;;;;;;;5045503;28;20930;-68
2023/04/21 05:47:31;;;;;;;70.80;54.55;;;;;;;;;;5044718;28;20055;-67
2023/04/21 05:49:56;;;;;;;78.55;56.65;;;;;;;;;;5042037;28;20046;-67
2023/04/21 05:52:21;;;;;;;72.95;53.60;;;;;;;;;;5041924;28;20032;-67
2023/04/21 05:54:47;;;;;;;72.95;54.20;;;;;;;;;;5039719;28;20990;-67
2023/04/21 05:57:12;;;;;;;64.28;53.50;;;;;;;;;;5042244;28;20054;-68
2023/04/21 05:59:38;;;;;;;71.72;53.92;;;;;;;;;;5037574;28;20226;-67
2023/04/21 06:02:03;;;;;;;64.18;51.33;;;;;;;;;;5046759;28;20032;-67
2023/04/21 06:04:28;;;;;;;68.00;52.88;;;;;;;;;;5046464;28;20082;-68
2023/04/21 06:06:54;;;;;;;63.05;49.67;;;;;;;;;;5054935;28;20025;-67
2023/04/21 06:09:19;;;;;;;64.80;48.60;;;;;;;;;;5039517;28;20034;-67
2023/04/21 06:11:45;;;;;;;70.40;47.92;;;;;;;;;;5070842;28;20024;-68
2023/04/21 06:14:10;;;;;;;57.97;45.65;;;;;;;;;;5089554;28;20547;-67
2023/04/21 06:16:35;;;;;;;56.92;44.40;;;;;;;;;;5087662;28;20436;-67
2023/04/21 06:19:00;;;;;;;54.80;45.92;;;;;;;;;;5089059;28;20063;-67
2023/04/21 06:21:26;;;;;;;59.40;45.03;;;;;;;;;;5089261;28;20028;-67
2023/04/21 06:23:51;;;;;;;55.38;44.10;;;;;;;;;;5087581;28;20016;-67
2023/04/21 06:26:16;;;;;;;49.03;40.42;;;;;;;;;;5089595;28;20043;-67
2023/04/21 06:28:41;;;;;;;56.38;40.88;;;;;;;;;;5088996;28;20028;-67
2023/04/21 06:31:08;;;;;;;47.25;37.67;;;;;;;;;;5089238;28;20485;-67
2023/04/21 06:33:33;;;;;;;49.50;37.58;;;;;;;;;;5089798;28;20071;-67
2023/04/21 06:35:59;;;;;;;51.10;39.55;;;;;;;;;;5089300;28;20048;-67
2023/04/21 06:38:24;;;;;;;46.42;36.70;;;;;;;;;;5089286;28;20028;-67
2023/04/21 06:40:49;;;;;;;42.65;34.00;;;;;;;;;;5088529;28;20024;-67
2023/04/21 06:43:15;;;;;;;45.13;35.60;;;;;;;;;;5062353;28;20064;-67
2023/04/21 06:45:40;;;;;;;38.55;34.33;;;;;;;;;;5087551;28;20463;-67
2023/04/21 06:48:05;;;;;;;41.00;33.80;;;;;;;;;;5088844;28;20024;-67
2023/04/21 06:50:31;;;;;;;46.67;34.50;;;;;;;;;;5064659;28;20862;-67
2023/04/21 06:52:56;;;;;;;48.30;32.97;;;;;;;;;;5042275;28;20060;-67
2023/04/21 06:55:21;;;;;;;43.40;31.90;;;;;;;;;;5076310;28;20028;-67
2023/04/21 06:57:46;;;;;;;39.65;31.02;;;;;;;;;;5090286;28;20016;-67
2023/04/21 07:00:12;;;;;;;35.70;29.70;;;;;;;;;;5046945;28;20024;-67
2023/04/21 07:02:37;;;;;;;38.03;30.08;;;;;;;;;;5044941;28;20023;-67
2023/04/21 07:05:03;;;;;;;30.65;26.80;;;;;;;;;;5045484;28;20054;-67
2023/04/21 07:07:28;;;;;;;34.17;26.98;;;;;;;;;;5043590;28;20028;-67
2023/04/21 07:09:53;;;;;;;34.13;27.70;;;;;;;;;;5045596;28;20830;-67
2023/04/21 07:12:19;;;;;;;36.88;27.75;;;;;;;;;;5060409;28;20032;-67
2023/04/21 07:14:44;;;;;;;33.60;27.50;;;;;;;;;;5027239;28;20904;-67
2023/04/21 07:17:10;;;;;;;29.38;25.90;;;;;;;;;;5041692;28;20016;-67
2023/04/21 07:19:35;;;;;;;33.97;26.10;;;;;;;;;;5040315;28;20130;-67
2023/04/21 07:22:01;;;;;;;31.80;24.85;;;;;;;;;;5048011;28;20024;-67
2023/04/21 07:24:26;;;;;;;31.02;25.00;;;;;;;;;;5049203;28;20031;-67
2023/04/21 07:26:51;;;;;;;32.97;25.92;;;;;;;;;;5045395;28;20139;-67
2023/04/21 07:29:16;;;;;;;32.03;26.35;;;;;;;;;;5046600;28;20024;-67
2023/04/21 07:31:42;;;;;;;36.22;26.23;;;;;;;;;;5044368;28;20932;-67
2023/04/21 07:34:07;;;;;;;26.60;23.83;;;;;;;;;;5048566;28;20746;-67
2023/04/21 07:36:32;;;;;;;29.50;24.95;;;;;;;;;;5045191;28;20016;-67
2023/04/21 07:38:57;;;;;;;32.03;26.20;;;;;;;;;;5053991;28;20036;-67
2023/04/21 07:41:23;;;;;;;35.05;25.98;;;;;;;;;;5042099;28;20028;-68
2023/04/21 07:43:48;;;;;;;30.45;25.73;;;;;;;;;;5045297;28;20024;-68
2023/04/21 07:46:13;;;;;;;30.25;25.63;;;;;;;;;;5040101;28;20063;-68
2023/04/21 07:48:39;;;;;;;34.35;25.23;;;;;;;;;;5046137;28;20765;-67
2023/04/21 07:51:04;;;;;;;29.27;23.02;;;;;;;;;;5047296;28;20846;-67
2023/04/21 07:53:30;;;;;;;29.48;24.73;;;;;;;;;;5039593;28;20966;-68
2023/04/21 07:55:55;;;;;;;30.05;22.85;;;;;;;;;;5047918;28;20851;-67
2023/04/21 07:58:21;;;;;;;24.15;20.98;;;;;;;;;;5034619;28;20123;-67
2023/04/21 08:00:46;;;;;;;23.52;19.90;;;;;;;;;;5043616;28;20027;-67
2023/04/21 08:03:11;;;;;;;27.80;21.17;;;;;;;;;;5044879;28;20032;-67
2023/04/21 08:05:37;;;;;;;20.95;18.65;;;;;;;;;;5032494;28;20028;-68
2023/04/21 08:08:02;;;;;;;26.58;19.63;;;;;;;;;;5032065;28;20027;-67
2023/04/21 08:10:27;;;;;;;22.85;18.65;;;;;;;;;;5037504;28;20920;-68
2023/04/21 08:12:53;;;;;;;24.20;17.35;;;;;;;;;;5043864;28;20040;-66
2023/04/21 08:15:18;;;;;;;24.27;17.95;;;;;;;;;;5046537;28;20163;-67
2023/04/21 08:17:44;;;;;;;23.13;18.73;;;;;;;;;;5042778;28;20028;-68
2023/04/21 08:20:10;;;;;;;24.92;18.55;;;;;;;;;;5033333;28;20271;-66
2023/04/21 08:22:38;;;;;;;23.45;20.25;;;;;;;;;;5044705;28;20797;-66
2023/04/21 08:25:04;;;;;;;24.50;20.42;;;;;;;;;;5044805;28;20055;-66
2023/04/21 08:27:29;;;;;;;21.55;19.15;;;;;;;;;;5050677;28;20020;-67
2023/04/21 08:29:55;;;;;;;24.98;19.38;;;;;;;;;;5043187;28;20064;-66
2023/04/21 08:32:23;;;;;;;26.80;19.42;;;;;;;;;;5038679;28;20250;-67
2023/04/21 08:34:52;;;;;;;22.00;18.45;;;;;;;;;;5045449;28;20035;-66
2023/04/21 08:37:18;;;;;;;22.38;18.52;;;;;;;;;;5046692;28;20016;-66
2023/04/21 08:39:43;;;;;;;22.50;17.48;;;;;;;;;;5076310;28;20023;-66
2023/04/21 08:42:09;;;;;;;22.92;16.92;;;;;;;;;;5050455;28;20046;-66
2023/04/21 08:44:34;;;;;;;25.70;18.33;;;;;;;;;;5041965;28;20030;-66
2023/04/21 08:47:00;;;;;;;25.02;17.80;;;;;;;;;;5043336;28;20085;-66
2023/04/21 08:49:28;;;;;;;23.40;16.50;;;;;;;;;;5046576;28;20016;-66
2023/04/21 08:51:53;;;;;;;18.20;16.27;;;;;;;;;;5050836;28;20074;-66
2023/04/21 08:54:19;;;;;;;23.65;16.25;;;;;;;;;;5045466;28;20862;-66
2023/04/21 08:56:46;;;;;;;17.90;15.95;;;;;;;;;;5043781;28;20027;-66
2023/04/21 08:59:11;;;;;;;18.13;14.60;;;;;;;;;;5045397;28;20029;-66
2023/04/21 09:01:55;;;;;;;19.63;14.77;;;;;;;;;;5047322;28;20849;-66
2023/04/21 09:04:20;;;;;;;14.20;12.70;;;;;;;;;;5047166;28;20012;-66
2023/04/21 09:06:46;;;;;;;16.85;13.77;;;;;;;;;;5045689;28;20278;-66
2023/04/21 09:09:11;;;;;;;17.38;12.85;;;;;;;;;;5040774;28;20920;-66
2023/04/21 09:11:37;;;;;;;18.45;12.88;;;;;;;;;;5044654;28;20052;-66
2023/04/21 09:14:02;;;;;;;15.45;11.60;;;;;;;;;;5048480;28;20111;-65
2023/04/21 09:16:31;;;;;;;21.05;13.07;;;;;;;;;;5048247;28;20031;-66
2023/04/21 09:18:58;;;;;;;14.55;12.10;;;;;;;;;;5035012;28;20020;-65
2023/04/21 09:21:26;;;;;;;16.70;12.13;;;;;;;;;;5046760;28;20020;-66
2023/04/21 09:23:54;;;;;;;15.18;12.13;;;;;;;;;;5045587;28;20043;-66
2023/04/21 09:26:23;;;;;;;12.15;10.32;;;;;;;;;;5040422;28;20028;-66
2023/04/21 09:28:49;;;;;;;13.32;11.40;;;;;;;;;;5042276;28;20423;-66
2023/04/21 09:31:16;;;;;;;15.18;11.32;;;;;;;;;;5043791;28;20035;-66
2023/04/21 09:33:48;;;;;;;13.07;11.10;;;;;;;;;;5045117;28;20734;-66
2023/04/21 09:36:17;;;;;;;14.05;10.82;;;;;;;;;;5038895;28;20140;-66
2023/04/21 09:38:46;;;;;;;15.48;11.68;;;;;;;;;;5034094;28;20024;-65
2023/04/21 09:41:15;;;;;;;15.23;11.23;;;;;;;;;;5044055;28;20024;-65
2023/04/21 09:43:41;;;;;;;26.52;11.07;;;;;;;;;;5039821;28;20016;-66
2023/04/21 09:46:06;;;;;;;13.77;10.68;;;;;;;;;;5041327;28;20127;-65
2023/04/21 09:48:34;;;;;;;14.88;9.75;;;;;;;;;;5038882;28;20123;-66
2023/04/21 09:50:59;;;;;;;14.38;9.55;;;;;;;;;;5041993;28;20024;-66
2023/04/21 09:53:27;;;;;;;11.00;9.05;;;;;;;;;;5042649;28;20800;-66
2023/04/21 09:55:55;;;;;;;14.02;10.25;;;;;;;;;;5044869;28;20877;-66
2023/04/21 09:58:23;;;;;;;12.27;8.48;;;;;;;;;;5046748;28;20035;-66
2023/04/21 10:00:49;;;;;;;12.02;8.70;;;;;;;;;;5032025;28;20032;-65
2023/04/21 10:03:16;;;;;;;12.48;9.52;;;;;;;;;;5043718;28;20872;-66
2023/04/21 10:05:42;;;;;;;10.25;8.43;;;;;;;;;;5045551;28;20066;-66
2023/04/21 10:08:10;;;;;;;9.48;8.15;;;;;;;;;;5045756;28;20095;-66
2023/04/21 10:10:35;;;;;;;9.27;7.80;;;;;;;;;;5046306;28;20035;-66
2023/04/21 10:13:01;;;;;;;10.30;7.50;;;;;;;;;;5044925;28;20032;-66
2023/04/21 10:15:39;;;;;;;11.70;8.15;;;;;;;;;;5067268;28;20111;-65
2023/04/21 10:18:18;;;;;;;9.07;7.18;;;;;;;;;;5044095;28;20020;-66
2023/04/21 10:20:52;;;;;;;11.13;8.43;;;;;;;;;;5049290;28;20079;-66
2023/04/21 10:23:17;;;;;;;;;;;;;;;;;;5067390;28;20513;-66
2023/04/21 10:25:47;;;;;;;12.45;7.55;;;;;;;;;;5043484;28;20900;-66
2023/04/21 10:28:16;;;;;;;11.48;7.85;;;;;;;;;;5051878;28;20030;-66
2023/04/21 10:30:42;;;;;;;11.45;6.88;;;;;;;;;;5053089;28;20586;-66
2023/04/21 10:33:07;;;;;;;10.23;7.22;;;;;;;;;;5042925;28;20027;-66
2023/04/21 10:35:51;;;;;;;7.60;6.75;;;;;;;;;;5078302;28;20060;-65
2023/04/21 10:38:37;;;;;;;8.60;7.03;;;;;;;;;;5073579;28;20032;-66
2023/04/21 10:41:21;;;;;;;8.80;6.40;;;;;;;;;;5025408;28;20043;-66
2023/04/21 10:43:49;;;;;;;9.43;6.70;;;;;;;;;;5031035;28;20119;-66
2023/04/21 10:46:38;;;;;;;8.73;6.50;;;;;;;;;;5046056;28;20016;-66
2023/04/21 10:49:10;;;;;;;8.00;5.85;;;;;;;;;;5048761;28;20845;-66
2023/04/21 10:51:54;;;;;;;9.20;6.32;;;;;;;;;;5040138;28;20027;-66
2023/04/21 10:54:24;;;;;;;10.27;5.40;;;;;;;;;;5047220;28;20051;-66
2023/04/21 10:56:53;;;;;;;7.05;5.30;;;;;;;;;;5058168;28;20281;-66
2023/04/21 10:59:19;;;;;;;11.65;6.10;;;;;;;;;;5045718;28;20020;-68
2023/04/21 11:01:44;;;;;;;10.10;6.50;;;;;;;;;;5046770;28;20928;-67
2023/04/21 11:04:13;;;;;;;12.27;5.72;;;;;;;;;;5043065;28;20945;-66
2023/04/21 11:06:39;;;;;;;7.95;5.60;;;;;;;;;;5040391;28;20094;-66
2023/04/21 11:09:04;;;;;;;15.15;6.65;;;;;;;;;;5044317;28;20032;-66
2023/04/21 11:11:29;;;;;;;11.07;6.88;;;;;;;;;;5047080;28;20287;-66
2023/04/21 11:13:58;;;;;;;8.10;5.82;;;;;;;;;;5050702;28;20036;-66
2023/04/21 11:16:23;;;;;;;9.80;6.18;;;;;;;;;;5071409;28;20089;-67
2023/04/21 11:18:49;;;;;;;5.95;4.72;;;;;;;;;;5044507;28;20038;-66
2023/04/21 11:21:21;;;;;;;7.78;5.95;;;;;;;;;;5046113;28;20033;-67
2023/04/21 11:23:48;;;;;;;8.80;7.13;;;;;;;;;;5046520;28;20177;-66
2023/04/21 11:26:13;;;;;;;8.48;6.05;;;;;;;;;;5074426;28;20024;-66
2023/04/21 11:28:41;;;;;;;6.90;5.25;;;;;;;;;;5047181;28;20024;-66
2023/04/21 11:31:07;;;;;;;9.82;6.90;;;;;;;;;;5045975;28;20032;-66
2023/04/21 11:33:37;;;;;;;12.00;7.43;;;;;;;;;;5044663;28;20215;-66
2023/04/21 11:36:03;;;;;;;7.97;6.30;;;;;;;;;;5046652;28;20149;-65
2023/04/21 11:38:35;;;;;;;7.30;5.70;;;;;;;;;;5039475;28;20055;-67
2023/04/21 11:41:00;;;;;;;9.07;5.95;;;;;;;;;;5040500;28;20139;-66
2023/04/21 11:43:26;;;;;;;6.13;5.03;;;;;;;;;;5038799;28;20126;-66
2023/04/21 11:45:51;;;;;;;9.90;4.72;;;;;;;;;;5041658;28;20278;-66
2023/04/21 11:48:18;;;;;;;9.43;5.18;;;;;;;;;;5035129;28;20044;-66
2023/04/21 11:50:47;;;;;;;11.93;5.15;;;;;;;;;;5045679;28;20074;-65
2023/04/21 11:53:13;;;;;;;9.98;4.95;;;;;;;;;;5038276;28;20028;-66
2023/04/21 11:55:42;;;;;;;10.50;5.82;;;;;;;;;;5062420;28;20062;-66
2023/04/21 11:58:08;;;;;;;6.32;4.45;;;;;;;;;;5024999;28;20781;-66
2023/04/21 12:00:33;;;;;;;7.75;6.28;;;;;;;;;;5043881;28;20131;-66
2023/04/21 12:02:58;;;;;;;8.63;5.77;;;;;;;;;;5046910;28;20392;-66
2023/04/21 12:05:24;;;;;;;7.93;5.30;;;;;;;;;;5047708;28;20305;-66
2023/04/21 12:07:51;;;;;;;7.15;4.75;;;;;;;;;;5044030;28;20024;-66
2023/04/21 12:10:17;;;;;;;5.85;4.60;;;;;;;;;;5066467;28;20020;-66
2023/04/21 12:12:43;;;;;;;7.28;5.50;;;;;;;;;;5049498;28;20871;-66
2023/04/21 12:15:09;;;;;;;8.55;5.75;;;;;;;;;;5045194;28;20028;-66
2023/04/21 12:17:38;;;;;;;8.05;5.38;;;;;;;;;;5037620;28;20063;-66
2023/04/21 12:20:07;;;;;;;7.15;5.75;;;;;;;;;;5044316;28;20027;-67
2023/04/21 12:22:32;;;;;;;8.38;4.45;;;;;;;;;;5047288;28;20020;-67
2023/04/21 12:24:57;;;;;;;9.00;5.93;;;;;;;;;;5042230;28;20012;-67
2023/04/21 12:27:23;;;;;;;8.03;5.83;;;;;;;;;;5041266;28;21222;-66
2023/04/21 12:29:48;;;;;;;8.88;5.00;;;;;;;;;;5046909;28;20198;-66
2023/04/21 12:32:13;;;;;;;10.63;6.07;;;;;;;;;;5045408;28;20032;-66
2023/04/21 12:34:39;;;;;;;6.35;5.68;;;;;;;;;;5048224;28;20277;-66
2023/04/21 12:37:04;;;;;;;7.30;5.22;;;;;;;;;;5044860;28;20052;-65
2023/04/21 12:39:30;;;;;;;8.82;5.50;;;;;;;;;;5048330;28;20833;-65
2023/04/21 12:41:56;;;;;;;7.55;5.28;;;;;;;;;;5045819;28;20542;-66
2023/04/21 12:44:21;;;;;;;7.85;4.78;;;;;;;;;;5045462;28;20846;-66
2023/04/21 12:46:48;;;;;;;7.95;4.85;;;;;;;;;;5049926;28;20027;-66
2023/04/21 12:49:14;;;;;;;5.18;4.32;;;;;;;;;;5048837;28;20028;-66
2023/04/21 12:51:40;;;;;;;7.30;4.75;;;;;;;;;;5037937;28;20821;-66
2023/04/21 12:54:05;;;;;;;7.47;5.38;;;;;;;;;;5044962;28;20028;-66
2023/04/21 12:56:30;;;;;;;8.80;4.75;;;;;;;;;;5049069;28;20035;-66
2023/04/21 12:58:56;;;;;;;7.43;5.30;;;;;;;;;;5044814;28;20856;-66
2023/04/21 13:01:23;;;;;;;5.03;4.07;;;;;;;;;;5030848;28;20032;-66
2023/04/21 13:03:48;;;;;;;5.97;4.32;;;;;;;;;;5036589;28;20032;-66
2023/04/21 13:06:13;;;;;;;7.20;5.13;;;;;;;;;;5017247;28;20059;-67
2023/04/21 13:08:38;;;;;;;6.47;4.95;;;;;;;;;;5044388;28;20266;-66
2023/04/21 13:11:04;;;;;;;6.37;3.80;;;;;;;;;;5045689;28;20047;-66
2023/04/21 13:13:29;;;;;;;7.22;4.00;;;;;;;;;;5060716;28;20343;-67
2023/04/21 13:15:55;;;;;;;6.10;5.10;;;;;;;;;;5084584;28;20024;-67
2023/04/21 13:18:20;;;;;;;8.40;6.13;;;;;;;;;;5090088;28;20023;-67
2023/04/21 13:20:45;;;;;;;8.93;6.10;;;;;;;;;;5088277;28;20044;-67
2023/04/21 13:23:14;;;;;;;7.88;5.95;;;;;;;;;;5086295;28;20346;-67
2023/04/21 13:25:40;;;;;;;6.03;5.03;;;;;;;;;;5081971;28;20873;-67
2023/04/21 13:28:06;;;;;;;7.13;4.63;;;;;;;;;;5081451;28;20026;-67
2023/04/21 13:30:32;;;;;;;9.68;5.50;;;;;;;;;;5080070;28;20028;-67
2023/04/21 13:32:57;;;;;;;10.30;5.97;;;;;;;;;;5081514;28;20054;-66
2023/04/21 13:35:22;;;;;;;8.50;6.03;;;;;;;;;;5079734;28;20103;-67
2023/04/21 13:37:48;;;;;;;7.00;5.70;;;;;;;;;;5087955;28;20763;-67
2023/04/21 13:40:14;;;;;;;7.32;5.53;;;;;;;;;;5083397;28;20043;-67
2023/04/21 13:42:39;;;;;;;9.80;5.53;;;;;;;;;;5088335;28;20028;-67
2023/04/21 13:45:05;;;;;;;6.13;4.72;;;;;;;;;;5090343;28;20024;-67
2023/04/21 13:47:31;;;;;;;7.28;5.15;;;;;;;;;;5072444;28;20032;-65
2023/04/21 13:49:56;;;;;;;9.80;5.75;;;;;;;;;;5091304;28;20020;-67
2023/04/21 13:52:22;;;;;;;10.05;5.55;;;;;;;;;;5089568;28;20046;-67
2023/04/21 13:54:47;;;;;;;9.82;5.10;;;;;;;;;;5089196;28;20028;-64
2023/04/21 13:57:12;;;;;;;10.55;4.90;;;;;;;;;;5090028;28;20478;-63
2023/04/21 13:59:37;;;;;;;5.10;3.85;;;;;;;;;;5090432;28;20058;-67
2023/04/21 14:02:03;;;;;;;7.00;5.78;;;;;;;;;;5088770;28;20031;-66
2023/04/21 14:04:28;;;;;;;7.22;5.65;;;;;;;;;;5090621;28;20069;-66
2023/04/21 14:06:54;;;;;;;6.55;5.07;;;;;;;;;;5089153;28;20024;-66
2023/04/21 14:09:19;;;;;;;6.30;4.63;;;;;;;;;;5089052;28;20074;-64
2023/04/21 14:11:45;;;;;;;5.78;4.63;;;;;;;;;;5085657;28;20028;-64
2023/04/21 14:14:10;;;;;;;7.43;4.65;;;;;;;;;;5088726;28;20360;-64
2023/04/21 14:16:36;;;;;;;7.75;5.28;;;;;;;;;;5089194;28;20043;-64