Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:19;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5078350;28;20443;-75
2023/09/16 00:03:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5063676;28;20400;-76
2023/09/16 00:06:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046598;28;20370;-75
2023/09/16 00:08:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5062138;28;20016;-76
2023/09/16 00:11:09;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5063994;28;20020;-76
2023/09/16 00:13:36;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5064112;28;20103;-76
2023/09/16 00:16:01;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5063856;28;20530;-76
2023/09/16 00:18:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5064537;28;20235;-74
2023/09/16 00:20:55;;;;;;;0.47;0.30;;;17.60;99.90;;;;;;5064451;28;20049;-79
2023/09/16 00:23:26;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5064606;28;20016;-76
2023/09/16 00:25:53;;;;;;;1.95;1.85;;;14.50;99.90;;;;;;5064463;28;20043;-76
2023/09/16 00:28:19;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;5064886;28;20044;-76
2023/09/16 00:30:45;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5065351;28;20031;-75
2023/09/16 00:33:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5047064;28;20040;-76
2023/09/16 00:35:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5065357;28;20490;-75
2023/09/16 00:38:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5065494;28;20093;-76
2023/09/16 00:40:29;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5065525;28;20093;-76
2023/09/16 00:42:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5047312;28;20047;-75
2023/09/16 00:45:21;;;;;;;0.43;0.43;;;;;;;;;;5064312;28;20025;-76
2023/09/16 00:47:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5064775;28;20274;-76
2023/09/16 00:50:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5061322;28;20448;-78
2023/09/16 00:52:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5063231;28;20020;-78
2023/09/16 00:55:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5063536;28;20524;-78
2023/09/16 00:57:47;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5063334;28;20028;-78
2023/09/16 01:00:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5042871;28;20044;-75
2023/09/16 01:02:43;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5063548;28;20576;-78
2023/09/16 01:05:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5046484;28;20021;-78
2023/09/16 01:07:48;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;5063524;28;20021;-76
2023/09/16 01:10:22;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063908;28;20025;-78
2023/09/16 01:12:53;;;;;;;1.48;1.40;;;17.20;99.90;;;;;;5064884;28;20074;-78
2023/09/16 01:15:20;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5067494;28;20028;-77
2023/09/16 01:17:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066771;28;20017;-75
2023/09/16 01:20:31;;;;;;;1.13;1.13;;;17.10;99.90;;;;;;5067933;28;20530;-77
2023/09/16 01:22:56;;;;;;;1.30;1.27;;;17.00;99.90;;;;;;5069094;28;20034;-78
2023/09/16 01:25:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5064968;28;20532;-78
2023/09/16 01:27:55;;;;;;;1.17;1.17;;;17.00;99.90;;;;;;5065334;28;20592;-78
2023/09/16 01:30:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5049511;28;20033;-77
2023/09/16 01:33:11;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5069212;28;20051;-77
2023/09/16 01:35:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067983;28;20824;-78
2023/09/16 01:38:07;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5067756;28;20074;-77
2023/09/16 01:40:35;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5064401;28;20081;-77
2023/09/16 01:43:02;;;;;;;18.00;5.93;;;16.70;99.90;;;;;;5067937;28;20297;-78
2023/09/16 01:45:48;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5068359;28;20229;-77
2023/09/16 01:48:16;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5068368;28;20040;-77
2023/09/16 01:50:42;;;;;;;8.40;3.63;;;16.60;99.90;;;;;;5066164;28;20264;-77
2023/09/16 01:53:09;;;;;;;0.80;0.65;;;16.60;99.90;;;;;;5065976;28;20105;-77
2023/09/16 01:55:38;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5066317;28;20238;-78
2023/09/16 01:58:24;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5066313;28;20025;-77
2023/09/16 02:00:51;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5063328;28;20341;-77
2023/09/16 02:03:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5064531;28;20016;-78
2023/09/16 02:05:43;;;;;;;22.25;15.00;;;16.60;99.90;;;;;;5064473;28;20666;-77
2023/09/16 02:08:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5063450;28;20044;-78
2023/09/16 02:10:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079002;28;20328;-77
2023/09/16 02:13:00;;;;;;;1.10;1.05;;;16.50;99.90;;;;;;5064437;28;20032;-78
2023/09/16 02:15:26;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5081466;28;20040;-78
2023/09/16 02:17:54;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5066485;28;20321;-77
2023/09/16 02:20:20;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5067415;28;20043;-77
2023/09/16 02:22:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5067317;28;20013;-78
2023/09/16 02:25:15;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5066641;28;20350;-77
2023/09/16 02:27:41;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5065235;28;20045;-78
2023/09/16 02:30:09;;;;;;;2.05;1.90;;;16.40;99.90;;;;;;5063420;28;20100;-78
2023/09/16 02:32:35;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;5064245;28;20108;-78
2023/09/16 02:35:03;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5063839;28;20737;-78
2023/09/16 02:37:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5063740;28;20557;-78
2023/09/16 02:39:56;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5063606;28;20052;-78
2023/09/16 02:42:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064294;28;20333;-78
2023/09/16 02:44:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5080098;28;20031;-78
2023/09/16 02:47:15;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5046022;28;20027;-77
2023/09/16 02:49:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5065371;28;20248;-77
2023/09/16 02:52:07;;;;;;;0.68;0.45;;;16.20;99.90;;;;;;5048405;28;20031;-75
2023/09/16 02:54:33;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5047954;28;20020;-77
2023/09/16 02:57:03;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5065150;28;20035;-77
2023/09/16 02:59:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064886;28;20036;-78
2023/09/16 03:01:56;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5064325;28;20031;-78
2023/09/16 03:04:22;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5064474;28;20036;-77
2023/09/16 03:06:48;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5064394;28;20023;-78
2023/09/16 03:09:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5079457;28;20059;-77
2023/09/16 03:11:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5063177;28;20595;-77
2023/09/16 03:14:06;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5061430;28;20023;-77
2023/09/16 03:16:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064264;28;20021;-77
2023/09/16 03:18:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5046674;28;20315;-82
2023/09/16 03:21:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065705;28;20040;-77
2023/09/16 03:23:51;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5062090;28;20214;-77
2023/09/16 03:26:17;;;;;;;3.00;1.27;;;;;;;;;;5065146;28;20115;-77
2023/09/16 03:28:45;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5064468;28;20383;-77
2023/09/16 03:31:12;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5062634;28;20025;-77
2023/09/16 03:33:37;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;5045830;28;20028;-76
2023/09/16 03:36:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065095;28;20020;-75
2023/09/16 03:38:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046865;28;20194;-75
2023/09/16 03:41:00;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5044998;28;20036;-75
2023/09/16 03:43:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047155;28;20131;-75
2023/09/16 03:45:55;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5065260;28;20438;-75
2023/09/16 03:48:21;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5064753;28;20029;-75
2023/09/16 03:50:47;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5065148;28;20027;-75
2023/09/16 03:53:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047069;28;20024;-75
2023/09/16 03:55:40;;;;;;;2.05;1.30;;;16.20;99.90;;;;;;5064292;28;20020;-78
2023/09/16 03:58:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5064098;28;20043;-78
2023/09/16 04:00:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064001;28;20032;-76
2023/09/16 04:03:00;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5065596;28;20025;-76
2023/09/16 04:05:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046997;28;20025;-76
2023/09/16 04:07:52;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5065200;28;20458;-76
2023/09/16 04:10:18;;;;;;;0.17;0.17;;;;;;;;;;5064578;28;20047;-76
2023/09/16 04:12:44;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5065129;28;20267;-75
2023/09/16 04:15:11;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046693;28;20068;-75
2023/09/16 04:17:37;;;;;;;0.60;0.60;;;;;;;;;;5062508;28;20029;-76
2023/09/16 04:20:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042145;28;20054;-75
2023/09/16 04:22:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064352;28;20441;-76
2023/09/16 04:25:02;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5045431;28;20020;-76
2023/09/16 04:27:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5065430;28;20147;-76
2023/09/16 04:29:54;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5065740;28;20573;-79
2023/09/16 04:32:21;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5063593;28;20032;-75
2023/09/16 04:34:49;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5063916;28;20110;-76
2023/09/16 04:37:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5010492;28;20028;-75
2023/09/16 04:39:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5077529;28;20557;-76
2023/09/16 04:42:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046054;28;20025;-76
2023/09/16 04:44:38;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5062859;28;20086;-75
2023/09/16 04:47:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5042471;28;20031;-76
2023/09/16 04:49:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5063867;28;20020;-76
2023/09/16 04:52:04;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5061709;28;20444;-78
2023/09/16 04:54:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063342;28;20024;-78
2023/09/16 04:57:02;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5045666;28;20032;-77
2023/09/16 04:59:32;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5062503;28;20179;-77
2023/09/16 05:01:58;;;;;;;1.85;1.65;;;16.50;99.90;;;;;;5062358;28;20140;-77
2023/09/16 05:04:24;;;;;;;0.00;0.00;;;;;;;;;;5044479;28;20017;-77
2023/09/16 05:06:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5063368;28;20459;-78
2023/09/16 05:09:20;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5041750;28;20573;-77
2023/09/16 05:11:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5063304;28;20017;-78
2023/09/16 05:14:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063795;28;20150;-78
2023/09/16 05:16:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5061304;28;20115;-78
2023/09/16 05:19:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5075434;28;20182;-77
2023/09/16 05:21:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5060230;28;20033;-77
2023/09/16 05:23:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5075387;28;20025;-76
2023/09/16 05:26:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5061057;28;20121;-77
2023/09/16 05:28:48;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;5060416;28;20048;-76
2023/09/16 05:31:14;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5043655;28;20445;-76
2023/09/16 05:33:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5060592;28;20021;-76
2023/09/16 05:36:06;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5060008;28;20096;-77
2023/09/16 05:38:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5058110;28;20108;-77
2023/09/16 05:40:59;;;;;;;2.08;1.98;;;17.20;99.90;;;;;;5058866;28;20048;-77
2023/09/16 05:43:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5059058;28;20012;-77
2023/09/16 05:45:51;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5058838;28;20055;-81
2023/09/16 05:48:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5023370;28;20028;-76
2023/09/16 05:50:44;;;;;;;0.50;0.50;;;;;;;;;;5040136;28;20031;-76
2023/09/16 05:53:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5039941;28;20311;-79
2023/09/16 05:55:39;;;;;;;2.65;1.20;;;19.80;99.90;;;;;;5039515;28;20115;-78
2023/09/16 05:58:06;;;;;;;1.98;1.85;;;17.50;99.90;;;;;;5061040;28;20336;-76
2023/09/16 06:00:32;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5062871;28;20032;-79
2023/09/16 06:02:58;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5061511;28;20048;-76
2023/09/16 06:05:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5061420;28;20056;-76
2023/09/16 06:07:55;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077434;28;20048;-75
2023/09/16 06:10:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5045546;28;20056;-76
2023/09/16 06:12:47;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5044348;28;20031;-76
2023/09/16 06:15:16;;;;;;;2.42;2.30;;;17.90;99.90;;;;;;5062404;28;20530;-77
2023/09/16 06:17:42;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5062577;28;20032;-76
2023/09/16 06:20:08;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;5061368;28;20028;-77
2023/09/16 06:22:34;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5061836;28;20336;-77
2023/09/16 06:25:00;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5043460;28;20048;-78
2023/09/16 06:27:26;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5060906;28;20123;-76
2023/09/16 06:29:52;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5042413;28;20244;-76
2023/09/16 06:32:19;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5076208;28;20388;-76
2023/09/16 06:34:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5044101;28;20021;-77
2023/09/16 06:37:10;;;;;;;6.50;4.18;;;18.10;99.90;;;;;;5061364;28;20020;-76
2023/09/16 06:39:40;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062289;28;20310;-77
2023/09/16 06:42:05;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5062190;28;20083;-76
2023/09/16 06:44:31;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5061687;28;20048;-76
2023/09/16 06:46:57;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5045237;28;20510;-77
2023/09/16 06:49:23;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5061874;28;20025;-76
2023/09/16 06:51:49;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5061931;28;20105;-78
2023/09/16 06:54:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5060524;28;20553;-76
2023/09/16 06:56:41;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5075298;28;20037;-77
2023/09/16 06:59:07;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5061157;28;20044;-83
2023/09/16 07:01:35;;;;;;;1.05;0.95;;;18.40;99.90;;;;;;5060950;28;20021;-76
2023/09/16 07:04:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5043026;28;20438;-77
2023/09/16 07:06:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5042908;28;20074;-77
2023/09/16 07:08:55;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5059769;28;20548;-78
2023/09/16 07:11:21;;;;;;;4.38;3.53;;;18.60;99.90;;;;;;5042551;28;20118;-82
2023/09/16 07:13:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5042338;28;20482;-81
2023/09/16 07:16:13;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5042223;28;20020;-82
2023/09/16 07:18:39;;;;;;;1.33;1.27;;;18.80;99.90;;;;;;5059331;28;20521;-76
2023/09/16 07:21:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042097;28;20174;-77
2023/09/16 07:23:30;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5059989;28;20334;-77
2023/09/16 07:25:58;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5043282;28;20514;-78
2023/09/16 07:28:28;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5060285;28;20040;-79
2023/09/16 07:30:55;;;;;;;1.75;1.65;;;19.20;99.90;;;;;;5059386;28;20016;-78
2023/09/16 07:33:20;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5059381;28;20024;-77
2023/09/16 07:35:47;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5059719;28;20021;-76
2023/09/16 07:38:14;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5059574;28;20055;-78
2023/09/16 07:40:40;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5059426;28;20060;-77
2023/09/16 07:43:11;;;;;;;1.08;1.08;;;19.60;99.90;;;;;;5059145;28;20512;-76
2023/09/16 07:45:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5074512;28;20024;-76
2023/09/16 07:48:07;;;;;;;4.47;3.30;;;19.90;99.90;;;;;;5041354;28;20091;-79
2023/09/16 07:50:33;;;;;;;1.77;1.55;;;20.00;99.90;;;;;;5061619;28;20043;-76
2023/09/16 07:52:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5060086;28;20229;-78
2023/09/16 07:55:25;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;5059296;28;20706;-77
2023/09/16 07:57:50;;;;;;;1.45;1.35;;;20.50;99.90;;;;;;5059291;28;20120;-79
2023/09/16 08:00:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074628;28;20350;-77
2023/09/16 08:02:42;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5040968;28;20032;-76
2023/09/16 08:05:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5059805;28;20031;-80
2023/09/16 08:07:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5058540;28;20036;-76
2023/09/16 08:10:01;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5059340;28;20516;-76
2023/09/16 08:12:27;;;;;;;1.55;1.45;;;21.20;99.90;;;;;;5058916;28;20028;-77
2023/09/16 08:14:53;;;;;;;0.95;0.90;;;21.30;99.90;;;;;;5057898;28;20020;-76
2023/09/16 08:17:19;;;;;;;1.65;0.90;;;21.40;99.90;;;;;;5074216;28;20097;-77
2023/09/16 08:19:45;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5058280;28;20024;-75
2023/09/16 08:22:11;;;;;;;0.60;0.60;;;;;;;;;;5040665;28;20509;-77
2023/09/16 08:24:36;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5058588;28;20044;-81
2023/09/16 08:27:02;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5059279;28;20495;-76
2023/09/16 08:29:28;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5058328;28;20023;-75
2023/09/16 08:31:54;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5059369;28;20317;-79
2023/09/16 08:34:20;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5058705;28;20020;-77
2023/09/16 08:36:45;;;;;;;0.82;0.80;;;21.60;99.90;;;;;;5058087;28;20132;-78
2023/09/16 08:39:11;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5057502;28;20085;-79
2023/09/16 08:41:43;;;;;;;0.05;0.05;;;21.70;99.90;;;;;;5057758;28;20542;-76
2023/09/16 08:44:12;;;;;;;0.98;0.75;;;21.80;99.90;;;;;;5039567;28;20051;-77
2023/09/16 08:46:46;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5040188;28;20359;-79
2023/09/16 08:49:17;;;;;;;0.70;0.50;;;22.30;99.90;;;;;;5057860;28;20024;-83
2023/09/16 08:51:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5058663;28;20058;-78
2023/09/16 08:54:12;;;;;;;3.13;1.13;;;22.80;99.90;;;;;;5057903;28;20084;-79
2023/09/16 08:56:39;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5058242;28;20214;-81
2023/09/16 08:59:05;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5058555;28;20029;-80
2023/09/16 09:01:34;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5058200;28;20101;-78
2023/09/16 09:04:00;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5041442;28;20043;-83
2023/09/16 09:06:28;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5040287;28;20023;-78
2023/09/16 09:08:54;;;;;;;0.55;0.45;;;22.90;99.90;;;;;;5059251;28;20331;-84
2023/09/16 09:11:20;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5058503;28;20397;-77
2023/09/16 09:13:46;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5040179;28;20328;-77
2023/09/16 09:16:16;;;;;;;0.90;0.85;;;23.50;99.90;;;;;;5059468;28;20032;-77
2023/09/16 09:18:44;;;;;;;0.05;0.05;;;23.60;99.90;;;;;;5059734;28;20127;-76
2023/09/16 09:21:11;;;;;;;0.52;0.52;;;23.70;99.90;;;;;;5041335;28;20517;-76
2023/09/16 09:23:36;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5072350;28;20128;-76
2023/09/16 09:26:02;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5072608;28;20127;-80
2023/09/16 09:28:28;;;;;;;0.63;0.43;;;22.50;99.90;;;;;;5072538;28;20048;-82
2023/09/16 09:30:57;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5072406;28;20090;-77
2023/09/16 09:33:26;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5042044;28;20518;-77
2023/09/16 09:36:10;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5043265;28;20038;-76
2023/09/16 09:38:40;;;;;;;0.60;0.50;;;24.40;99.90;;;;;;5043692;28;20123;-81
2023/09/16 09:41:06;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5061306;28;20036;-76
2023/09/16 09:43:32;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5044257;28;20037;-82
2023/09/16 09:45:58;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5061841;28;20025;-75
2023/09/16 09:48:24;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;5061325;28;20044;-76
2023/09/16 09:50:50;;;;;;;0.35;0.35;;;24.70;99.90;;;;;;5043725;28;20032;-76
2023/09/16 09:53:16;;;;;;;0.47;0.47;;;24.60;99.90;;;;;;5061982;28;20482;-77
2023/09/16 09:55:41;;;;;;;0.52;0.52;;;24.70;99.90;;;;;;5062463;28;20328;-80
2023/09/16 09:58:07;;;;;;;0.95;0.65;;;24.90;99.90;;;;;;5062002;28;20028;-79
2023/09/16 10:00:33;;;;;;;1.55;0.85;;;25.30;99.90;;;;;;5062240;28;20036;-78
2023/09/16 10:03:02;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5077138;28;20028;-81
2023/09/16 10:05:27;;;;;;;0.03;0.03;;;25.20;99.90;;;;;;5062035;28;20024;-75
2023/09/16 10:07:53;;;;;;;1.02;0.98;;;25.60;99.90;;;;;;5044407;28;20544;-81
2023/09/16 10:10:23;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5045313;28;20028;-79
2023/09/16 10:12:53;;;;;;;1.17;0.73;;;26.60;99.90;;;;;;5062825;28;20505;-79
2023/09/16 10:15:34;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5062261;28;20665;-76
2023/09/16 10:18:01;;;;;;;1.00;0.95;;;25.50;99.90;;;;;;5044488;28;20112;-81
2023/09/16 10:20:35;;;;;;;2.95;1.55;;;25.70;99.90;;;;;;5063290;28;20237;-79
2023/09/16 10:23:02;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5062060;28;20232;-77
2023/09/16 10:25:33;;;;;;;2.63;2.45;;;25.70;99.90;;;;;;5042920;28;20077;-78
2023/09/16 10:28:03;;;;;;;1.45;0.75;;;23.80;99.90;;;;;;5060843;28;20060;-75
2023/09/16 10:30:33;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5043248;28;20444;-77
2023/09/16 10:33:07;;;;;;;0.47;0.47;;;25.80;99.90;;;;;;5042732;28;20031;-76
2023/09/16 10:35:37;;;;;;;0.75;0.75;;;25.80;99.90;;;;;;5042988;28;20017;-76
2023/09/16 10:38:04;;;;;;;0.75;0.75;;;25.70;99.90;;;;;;5060222;28;20501;-78
2023/09/16 10:40:31;;;;;;;1.80;0.82;;;25.50;99.90;;;;;;5060351;28;20060;-75
2023/09/16 10:43:00;;;;;;;0.05;0.05;;;25.10;99.90;;;;;;5042014;28;20023;-79
2023/09/16 10:45:26;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5060061;28;20036;-76
2023/09/16 10:47:59;;;;;;;1.17;0.55;;;25.30;99.90;;;;;;5060134;28;20020;-78
2023/09/16 10:50:34;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5060863;28;20028;-79
2023/09/16 10:53:12;;;;;;;0.25;0.25;;;25.10;99.90;;;;;;5059808;28;20081;-77
2023/09/16 10:55:50;;;;;;;0.73;0.57;;;25.20;99.90;;;;;;5060319;28;20102;-77
2023/09/16 10:58:34;;;;;;;1.55;1.35;;;25.40;99.90;;;;;;5041996;28;20027;-77
2023/09/16 11:01:02;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5060902;28;20040;-75
2023/09/16 11:03:33;;;;;;;2.65;0.90;;;25.60;99.90;;;;;;5061081;28;20016;-76
2023/09/16 11:06:01;;;;;;;4.00;1.85;;;25.40;99.90;;;;;;5042679;28;20322;-77
2023/09/16 11:08:27;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5042200;28;20105;-82
2023/09/16 11:10:56;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5059846;28;20398;-76
2023/09/16 11:13:26;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5043269;28;20090;-76
2023/09/16 11:15:57;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5044318;28;20677;-75
2023/09/16 11:18:23;;;;;;;0.52;0.52;;;25.00;99.90;;;;;;5062002;28;20024;-75
2023/09/16 11:20:49;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5060725;28;20106;-77
2023/09/16 11:23:15;;;;;;;0.52;0.52;;;25.60;99.90;;;;;;5060300;28;20758;-78
2023/09/16 11:25:41;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5077767;28;20028;-78
2023/09/16 11:28:18;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5044985;28;20049;-80
2023/09/16 11:30:58;;;;;;;0.80;0.73;;;26.30;99.90;;;;;;5063096;28;20027;-77
2023/09/16 11:33:40;;;;;;;0.28;0.20;;;26.60;99.90;;;;;;5063062;28;20012;-77
2023/09/16 11:36:16;;;;;;;0.35;0.35;;;29.00;99.90;;;;;;5063354;28;20035;-86
2023/09/16 11:39:17;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5060268;28;20096;-80
2023/09/16 11:41:47;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5041045;28;20045;-78
2023/09/16 11:44:14;;;;;;;3.50;0.80;;;26.70;99.90;;;;;;5060214;28;20017;-77
2023/09/16 11:46:40;;;;;;;0.80;0.70;;;26.90;99.90;;;;;;5060141;28;20524;-79
2023/09/16 11:49:07;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5042382;28;20512;-77
2023/09/16 11:51:36;;;;;;;0.98;0.93;;;27.30;99.90;;;;;;5059740;28;20326;-80
2023/09/16 11:54:03;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5061751;28;20021;-81
2023/09/16 11:56:31;;;;;;;4.28;2.58;;;27.80;99.90;;;;;;5042603;28;20052;-81
2023/09/16 11:59:02;;;;;;;0.10;0.10;;;28.00;99.30;;;;;;5063329;28;20245;-80
2023/09/16 12:01:48;;;;;;;1.70;1.65;;;30.60;99.30;;;;;;5068607;28;20331;-78
2023/09/16 12:04:16;;;;;;;0.98;0.95;;;28.60;99.20;;;;;;5066359;28;20044;-82
2023/09/16 12:06:44;;;;;;;0.30;0.22;;;28.90;98.20;;;;;;5052159;28;20597;-86
2023/09/16 12:09:15;;;;;;;0.00;0.00;;;29.00;96.20;;;;;;5051167;28;20490;-82
2023/09/16 12:11:41;;;;;;;0.10;0.08;;;29.10;96.10;;;;;;5048987;28;20063;-89
2023/09/16 12:14:07;;;;;;;0.03;0.03;;;29.50;96.30;;;;;;5067832;28;20019;-84
2023/09/16 12:16:36;;;;;;;2.67;1.52;;;29.90;95.80;;;;;;5048381;28;20028;-81
2023/09/16 12:19:03;;;;;;;0.03;0.03;;;29.60;94.30;;;;;;5066559;28;20025;-77
2023/09/16 12:21:29;;;;;;;1.45;1.35;;;29.20;94.40;;;;;;5063074;28;20342;-78
2023/09/16 12:23:55;;;;;;;1.80;0.82;;;27.30;93.80;;;;;;5045545;28;20021;-82
2023/09/16 12:26:21;;;;;;;0.50;0.40;;;29.00;93.10;;;;;;5044484;28;20047;-84
2023/09/16 12:28:47;;;;;;;0.00;0.00;;;28.80;93.50;;;;;;5042961;28;20044;-76
2023/09/16 12:31:13;;;;;;;0.00;0.00;;;28.60;93.40;;;;;;5078923;28;20367;-77
2023/09/16 12:33:42;;;;;;;0.35;0.35;;;28.50;93.60;;;;;;5062093;28;20028;-82
2023/09/16 12:36:08;;;;;;;0.00;0.00;;;28.60;94.30;;;;;;5063447;28;20471;-82
2023/09/16 12:38:35;;;;;;;2.55;1.55;;;27.40;93.60;;;;;;5028761;28;20517;-88
2023/09/16 12:41:02;;;;;;;0.22;0.22;;;29.00;94.10;;;;;;5060118;28;20067;-81
2023/09/16 12:43:29;;;;;;;3.92;1.13;;;29.10;93.60;;;;;;5042773;28;20036;-82
2023/09/16 12:45:56;;;;;;;0.17;0.17;;;30.20;93.40;;;;;;5045369;28;20333;-85
2023/09/16 12:48:22;;;;;;;2.70;1.30;;;29.90;92.30;;;;;;5065509;28;20017;-88
2023/09/16 12:50:48;;;;;;;0.38;0.38;;;30.10;92.10;;;;;;5065374;28;20044;-80