Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;10.73;10.43;;;10.90;99.90;;;;;;5040951;28;20955;-82
2023/05/01 00:02:37;;;;;;;10.50;10.20;;;10.80;99.90;;;;;;5040376;28;20270;-82
2023/05/01 00:05:06;;;;;;;10.60;10.30;;;10.80;99.90;;;;;;5041019;28;20231;-82
2023/05/01 00:07:34;;;;;;;10.40;10.10;;;10.80;99.90;;;;;;5041820;28;20318;-81
2023/05/01 00:10:03;;;;;;;10.50;10.20;;;10.80;99.90;;;;;;5041122;28;20262;-81
2023/05/01 00:12:30;;;;;;;10.70;10.40;;;10.80;99.90;;;;;;5040749;28;20239;-81
2023/05/01 00:14:58;;;;;;;10.63;10.33;;;10.80;99.90;;;;;;5041206;28;20262;-81
2023/05/01 00:17:26;;;;;;;10.63;10.33;;;10.60;99.90;;;;;;5040464;28;20255;-82
2023/05/01 00:19:53;;;;;;;10.70;10.40;;;10.50;99.90;;;;;;5040532;28;20313;-81
2023/05/01 00:22:21;;;;;;;10.77;10.47;;;10.40;99.90;;;;;;5040876;28;20239;-82
2023/05/01 00:24:49;;;;;;;10.53;10.23;;;10.40;99.90;;;;;;5041076;28;20234;-81
2023/05/01 00:27:18;;;;;;;10.70;10.40;;;10.40;99.90;;;;;;5040768;28;20239;-81
2023/05/01 00:29:45;;;;;;;10.70;10.40;;;10.40;99.90;;;;;;5039681;28;20693;-82
2023/05/01 00:32:14;;;;;;;10.70;10.40;;;10.40;99.90;;;;;;5039640;28;20327;-82
2023/05/01 00:34:41;;;;;;;10.63;10.33;;;10.50;99.90;;;;;;5040279;28;20251;-81
2023/05/01 00:37:09;;;;;;;10.67;10.37;;;10.50;99.90;;;;;;5040275;28;20326;-81
2023/05/01 00:39:37;;;;;;;10.50;10.20;;;10.50;99.90;;;;;;5039701;28;20235;-80
2023/05/01 00:42:04;;;;;;;10.70;10.40;;;10.50;99.90;;;;;;5040022;28;20291;-83
2023/05/01 00:44:33;;;;;;;10.70;10.40;;;10.40;99.90;;;;;;5039877;28;20243;-80
2023/05/01 00:47:02;;;;;;;10.73;10.43;;;10.40;99.90;;;;;;5039884;28;20434;-81
2023/05/01 00:49:29;;;;;;;10.30;10.00;;;10.40;99.90;;;;;;5039799;28;20228;-81
2023/05/01 00:51:57;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;5039646;28;20231;-81
2023/05/01 00:54:26;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;5039965;28;20234;-81
2023/05/01 00:56:54;;;;;;;10.60;10.30;;;10.30;99.90;;;;;;5039874;28;20239;-81
2023/05/01 00:59:22;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;5039347;28;20231;-80
2023/05/01 01:01:51;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;5038749;28;20238;-80
2023/05/01 01:04:19;;;;;;;10.53;10.23;;;10.30;99.90;;;;;;5040428;28;20223;-80
2023/05/01 01:06:55;;;;;;;10.50;10.20;;;10.30;99.90;;;;;;5040450;28;20250;-83
2023/05/01 01:09:32;;;;;;;10.60;10.30;;;10.30;99.90;;;;;;5039561;28;20262;-83
2023/05/01 01:12:11;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;5040283;28;20263;-81
2023/05/01 01:14:47;;;;;;;10.07;9.77;;;10.30;99.90;;;;;;5041327;28;20262;-80
2023/05/01 01:17:39;;;;;;;10.30;10.00;;;10.30;99.90;;;;;;5042808;28;20291;-80
2023/05/01 01:20:31;;;;;;;10.20;9.90;;;10.30;99.90;;;;;;5043019;28;20291;-80
2023/05/01 01:23:35;;;;;;;10.70;10.40;;;10.20;99.90;;;;;;5042571;28;20313;-83
2023/05/01 01:26:24;;;;;;;10.10;9.80;;;10.20;99.90;;;;;;5042831;28;20221;-83
2023/05/01 01:29:29;;;;;;;10.27;9.97;;;10.10;99.90;;;;;;5044157;28;20231;-82
2023/05/01 01:32:09;;;;;;;10.50;10.20;;;10.20;99.90;;;;;;5045804;28;20242;-81
2023/05/01 01:34:45;;;;;;;10.30;10.00;;;10.10;99.90;;;;;;5045660;28;20219;-81
2023/05/01 01:37:19;;;;;;;9.97;9.67;;;10.10;99.90;;;;;;5050384;28;20229;-81
2023/05/01 01:39:54;;;;;;;10.10;9.80;;;10.10;99.90;;;;;;5047864;28;20237;-81
2023/05/01 01:42:27;;;;;;;10.20;9.90;;;10.00;99.90;;;;;;5044997;28;20238;-81
2023/05/01 01:44:56;;;;;;;10.63;10.33;;;10.10;99.90;;;;;;5043860;28;20242;-83
2023/05/01 01:47:31;;;;;;;10.60;10.30;;;10.00;99.90;;;;;;5044080;28;20230;-83
2023/05/01 01:50:05;;;;;;;10.27;9.97;;;10.00;99.90;;;;;;5043359;28;20704;-81
2023/05/01 01:52:35;;;;;;;10.30;10.00;;;10.00;99.90;;;;;;5043781;28;20231;-81
2023/05/01 01:55:09;;;;;;;10.33;10.03;;;10.00;99.90;;;;;;5043326;28;20227;-81
2023/05/01 01:57:38;;;;;;;10.27;9.97;;;10.10;99.90;;;;;;5042856;28;20231;-81
2023/05/01 02:00:07;;;;;;;10.43;10.13;;;10.10;99.90;;;;;;5042686;28;20239;-81
2023/05/01 02:02:38;;;;;;;10.17;9.87;;;10.10;99.90;;;;;;5043342;28;20319;-81
2023/05/01 02:05:09;;;;;;;10.47;10.17;;;10.10;99.90;;;;;;5042272;28;20314;-81
2023/05/01 02:07:40;;;;;;;10.43;10.13;;;10.10;99.90;;;;;;5042574;28;20229;-81
2023/05/01 02:10:09;;;;;;;10.20;9.90;;;10.00;99.90;;;;;;5043060;28;20227;-80
2023/05/01 02:12:38;;;;;;;10.07;9.77;;;10.00;99.90;;;;;;5043343;28;20236;-81
2023/05/01 02:15:08;;;;;;;10.00;9.70;;;10.00;99.90;;;;;;5043391;28;20227;-81
2023/05/01 02:17:37;;;;;;;9.90;9.60;;;9.90;99.90;;;;;;5042949;28;20326;-81
2023/05/01 02:20:08;;;;;;;10.27;9.97;;;10.00;99.90;;;;;;5043148;28;20242;-81
2023/05/01 02:22:37;;;;;;;10.27;9.97;;;9.90;99.90;;;;;;5043799;28;20231;-81
2023/05/01 02:25:06;;;;;;;10.40;10.10;;;9.90;99.90;;;;;;5042992;28;20298;-81
2023/05/01 02:27:39;;;;;;;10.30;10.00;;;9.90;99.90;;;;;;5043135;28;20219;-81
2023/05/01 02:30:09;;;;;;;10.13;9.83;;;9.90;99.90;;;;;;5042727;28;20231;-81
2023/05/01 02:32:36;;;;;;;10.33;10.03;;;9.90;99.90;;;;;;5042171;28;20239;-81
2023/05/01 02:35:04;;;;;;;10.27;9.97;;;9.90;99.90;;;;;;5042752;28;20302;-81
2023/05/01 02:37:33;;;;;;;10.20;9.90;;;9.80;99.90;;;;;;5042718;28;20311;-80
2023/05/01 02:40:01;;;;;;;10.00;9.70;;;9.80;99.90;;;;;;5042355;28;20233;-81
2023/05/01 02:42:29;;;;;;;10.20;9.90;;;9.70;99.90;;;;;;5042671;28;20289;-81
2023/05/01 02:45:02;;;;;;;10.50;10.20;;;9.60;99.90;;;;;;5042671;28;20386;-81
2023/05/01 02:47:32;;;;;;;10.50;10.20;;;9.60;99.90;;;;;;5043181;28;20224;-81
2023/05/01 02:50:02;;;;;;;10.40;10.10;;;9.50;99.90;;;;;;5041824;28;20231;-81
2023/05/01 02:52:29;;;;;;;10.10;9.80;;;9.50;99.90;;;;;;5042020;28;20273;-81
2023/05/01 02:54:59;;;;;;;10.30;10.00;;;9.50;99.90;;;;;;5042573;28;20258;-81
2023/05/01 02:57:27;;;;;;;10.30;10.00;;;9.50;99.90;;;;;;5045513;28;20346;-80
2023/05/01 02:59:55;;;;;;;10.10;9.80;;;9.50;99.90;;;;;;5041940;28;20262;-81
2023/05/01 03:02:22;;;;;;;10.20;9.90;;;9.50;99.90;;;;;;5052545;28;20239;-81
2023/05/01 03:04:50;;;;;;;10.13;9.83;;;9.50;99.90;;;;;;5061796;28;20291;-81
2023/05/01 03:07:17;;;;;;;10.20;9.90;;;9.50;99.90;;;;;;5061620;28;20223;-81
2023/05/01 03:09:45;;;;;;;10.13;9.83;;;9.50;99.90;;;;;;5061744;28;20235;-80
2023/05/01 03:12:14;;;;;;;10.10;9.80;;;9.40;99.90;;;;;;5061438;28;20238;-81
2023/05/01 03:14:41;;;;;;;10.20;9.90;;;9.40;99.90;;;;;;5061703;28;20250;-80
2023/05/01 03:17:09;;;;;;;10.23;9.93;;;9.30;99.90;;;;;;5044177;28;20235;-80
2023/05/01 03:19:36;;;;;;;10.20;9.90;;;9.30;99.90;;;;;;5041334;28;20322;-81
2023/05/01 03:22:04;;;;;;;10.13;9.83;;;9.30;99.90;;;;;;5041588;28;20322;-81
2023/05/01 03:24:31;;;;;;;10.30;10.00;;;9.30;99.90;;;;;;5041226;28;20259;-82
2023/05/01 03:26:59;;;;;;;10.20;9.90;;;9.30;99.90;;;;;;5041498;28;20282;-81
2023/05/01 03:29:28;;;;;;;9.97;9.67;;;9.30;99.90;;;;;;5040963;28;20246;-81
2023/05/01 03:31:56;;;;;;;10.57;10.27;;;9.30;99.90;;;;;;5049275;28;20255;-81
2023/05/01 03:34:24;;;;;;;10.47;10.17;;;9.30;99.90;;;;;;5046168;28;20236;-81
2023/05/01 03:36:51;;;;;;;10.53;10.23;;;9.30;99.90;;;;;;5043676;28;20255;-82
2023/05/01 03:39:19;;;;;;;10.70;10.40;;;9.10;99.90;;;;;;5042952;28;20249;-81
2023/05/01 03:41:46;;;;;;;10.70;10.40;;;9.10;99.90;;;;;;5043102;28;20235;-81
2023/05/01 03:44:14;;;;;;;10.60;10.30;;;9.10;99.90;;;;;;5043113;28;20299;-81
2023/05/01 03:46:43;;;;;;;10.57;10.27;;;9.10;99.90;;;;;;5042366;28;20330;-81
2023/05/01 03:49:11;;;;;;;10.47;10.17;;;9.00;99.90;;;;;;5041714;28;20231;-81
2023/05/01 03:51:38;;;;;;;10.30;10.00;;;9.00;99.90;;;;;;5040499;28;20281;-81
2023/05/01 03:54:06;;;;;;;10.50;10.20;;;9.00;99.90;;;;;;5041084;28;20298;-81
2023/05/01 03:56:35;;;;;;;10.50;10.20;;;9.00;99.90;;;;;;5053280;28;20217;-81
2023/05/01 03:59:03;;;;;;;10.60;10.30;;;9.00;99.90;;;;;;5069068;28;20245;-81
2023/05/01 04:01:32;;;;;;;10.80;10.50;;;9.00;99.90;;;;;;5069034;28;20235;-81
2023/05/01 04:04:01;;;;;;;10.70;10.40;;;9.00;99.90;;;;;;5063125;28;20238;-81
2023/05/01 04:06:29;;;;;;;10.50;10.20;;;9.00;99.90;;;;;;5062028;28;20219;-80
2023/05/01 04:08:57;;;;;;;10.80;10.50;;;9.00;99.90;;;;;;5061165;28;20232;-81
2023/05/01 04:11:24;;;;;;;10.60;10.30;;;9.10;99.90;;;;;;5060722;28;20350;-81
2023/05/01 04:13:52;;;;;;;10.30;10.00;;;9.10;99.90;;;;;;5060596;28;20230;-81
2023/05/01 04:16:19;;;;;;;10.67;10.37;;;9.00;99.90;;;;;;5060423;28;20219;-81
2023/05/01 04:18:47;;;;;;;10.30;10.00;;;9.10;99.90;;;;;;5060348;28;20237;-81
2023/05/01 04:21:17;;;;;;;10.17;9.87;;;9.10;99.90;;;;;;5060142;28;20266;-81
2023/05/01 04:23:45;;;;;;;10.17;9.87;;;9.10;99.90;;;;;;5059960;28;20288;-81
2023/05/01 04:26:13;;;;;;;10.30;10.00;;;9.20;99.90;;;;;;5060323;28;20232;-82
2023/05/01 04:28:40;;;;;;;10.13;9.83;;;9.20;99.90;;;;;;5059947;28;20237;-81
2023/05/01 04:31:08;;;;;;;10.43;10.13;;;9.20;99.90;;;;;;5060127;28;20238;-81
2023/05/01 04:33:36;;;;;;;10.20;9.90;;;9.10;99.90;;;;;;5060078;28;20283;-80
2023/05/01 04:36:04;;;;;;;10.50;10.20;;;9.10;99.90;;;;;;5059482;28;20299;-81
2023/05/01 04:38:32;;;;;;;10.60;10.30;;;9.10;99.90;;;;;;5059245;28;20385;-81
2023/05/01 04:41:00;;;;;;;10.70;10.40;;;9.20;99.90;;;;;;5059250;28;20234;-81
2023/05/01 04:43:27;;;;;;;10.23;9.93;;;9.20;99.90;;;;;;5059911;28;20242;-81
2023/05/01 04:45:55;;;;;;;10.20;9.90;;;9.30;99.90;;;;;;5060194;28;20294;-81
2023/05/01 04:48:22;;;;;;;10.27;9.97;;;9.30;99.90;;;;;;5059734;28;20235;-81
2023/05/01 04:50:50;;;;;;;10.40;10.10;;;9.30;99.90;;;;;;5061966;28;20239;-81
2023/05/01 04:53:17;;;;;;;10.33;10.03;;;9.40;99.90;;;;;;5057188;28;20334;-81
2023/05/01 04:55:46;;;;;;;10.60;10.30;;;9.30;99.90;;;;;;5060335;28;20226;-81
2023/05/01 04:58:14;;;;;;;10.60;10.30;;;9.30;99.90;;;;;;5060066;28;20298;-81
2023/05/01 05:00:41;;;;;;;10.50;10.20;;;9.30;99.90;;;;;;5059520;28;20250;-82
2023/05/01 05:03:09;;;;;;;10.37;10.07;;;9.30;99.90;;;;;;5059937;28;20283;-81
2023/05/01 05:05:37;;;;;;;10.43;10.13;;;9.30;99.90;;;;;;5059731;28;20230;-81
2023/05/01 05:08:05;;;;;;;10.47;10.17;;;9.30;99.90;;;;;;5059194;28;20241;-81
2023/05/01 05:10:32;;;;;;;10.37;10.07;;;9.40;99.90;;;;;;5060035;28;20281;-81
2023/05/01 05:13:01;;;;;;;10.30;10.00;;;9.40;99.90;;;;;;5059921;28;20262;-82
2023/05/01 05:15:29;;;;;;;10.50;10.20;;;9.50;99.90;;;;;;5059927;28;20325;-81
2023/05/01 05:17:57;;;;;;;10.40;10.10;;;9.60;99.90;;;;;;5062134;28;20261;-81
2023/05/01 05:20:24;;;;;;;10.70;10.40;;;9.70;99.90;;;;;;5063520;28;20250;-81
2023/05/01 05:22:52;;;;;;;10.53;10.23;;;9.70;99.90;;;;;;5062303;28;20231;-80
2023/05/01 05:25:20;;;;;;;10.50;10.20;;;9.80;99.90;;;;;;5062410;28;20223;-81
2023/05/01 05:27:48;;;;;;;10.37;10.07;;;9.80;99.90;;;;;;5060716;28;20317;-81
2023/05/01 05:30:17;;;;;;;10.47;10.17;;;9.90;99.90;;;;;;5060829;28;20231;-81
2023/05/01 05:32:44;;;;;;;10.50;10.20;;;10.00;99.90;;;;;;5060413;28;20277;-81
2023/05/01 05:35:12;;;;;;;10.50;10.20;;;10.10;99.90;;;;;;5060334;28;20222;-82
2023/05/01 05:37:39;;;;;;;10.67;10.37;;;10.30;99.90;;;;;;5059174;28;20237;-82
2023/05/01 05:40:09;;;;;;;10.50;10.20;;;10.40;99.90;;;;;;5059302;28;20261;-82
2023/05/01 05:42:36;;;;;;;10.57;10.27;;;10.50;99.90;;;;;;5058898;28;20325;-81
2023/05/01 05:45:05;;;;;;;10.53;10.23;;;10.60;99.90;;;;;;5059122;28;20237;-81
2023/05/01 05:47:34;;;;;;;10.83;10.53;;;10.70;99.90;;;;;;5059149;28;20321;-82
2023/05/01 05:50:01;;;;;;;10.80;10.50;;;10.80;99.90;;;;;;5058244;28;20219;-81
2023/05/01 05:52:29;;;;;;;11.00;10.70;;;10.80;99.90;;;;;;5058615;28;20245;-82
2023/05/01 05:54:56;;;;;;;10.70;10.40;;;10.90;99.90;;;;;;5052294;28;20287;-82
2023/05/01 05:57:24;;;;;;;10.90;10.60;;;11.00;99.90;;;;;;5038037;28;20255;-82
2023/05/01 05:59:51;;;;;;;10.80;10.50;;;11.00;99.90;;;;;;5040075;28;20255;-82
2023/05/01 06:02:19;;;;;;;10.80;10.50;;;11.20;99.90;;;;;;5041324;28;20323;-82
2023/05/01 06:04:48;;;;;;;10.43;10.13;;;11.30;99.90;;;;;;5041337;28;20235;-82
2023/05/01 06:07:16;;;;;;;10.67;10.37;;;11.30;99.90;;;;;;5042198;28;20231;-82
2023/05/01 06:09:43;;;;;;;10.50;10.20;;;11.30;99.90;;;;;;5042036;28;20238;-82
2023/05/01 06:12:11;;;;;;;10.50;10.20;;;11.30;99.90;;;;;;5045444;28;20239;-82
2023/05/01 06:14:39;;;;;;;10.67;10.37;;;11.30;99.90;;;;;;5041442;28;20238;-82
2023/05/01 06:17:07;;;;;;;10.80;10.50;;;11.30;99.90;;;;;;5041432;28;20239;-82
2023/05/01 06:19:35;;;;;;;10.60;10.30;;;11.50;99.90;;;;;;5042162;28;20244;-82
2023/05/01 06:22:07;;;;;;;10.67;10.37;;;11.70;99.90;;;;;;5050688;28;20228;-82
2023/05/01 06:24:35;;;;;;;10.80;10.50;;;11.80;99.90;;;;;;5045735;28;20244;-82
2023/05/01 06:27:03;;;;;;;11.00;10.70;;;11.80;99.90;;;;;;5042630;28;20234;-82
2023/05/01 06:29:30;;;;;;;10.87;10.57;;;11.90;99.90;;;;;;5042259;28;20258;-82
2023/05/01 06:31:57;;;;;;;10.70;10.40;;;11.90;99.90;;;;;;5041274;28;20250;-82
2023/05/01 06:34:25;;;;;;;10.90;10.60;;;12.10;99.90;;;;;;5041772;28;20322;-82
2023/05/01 06:36:52;;;;;;;10.80;10.50;;;12.30;99.90;;;;;;5041544;28;20254;-82
2023/05/01 06:39:21;;;;;;;10.97;10.67;;;12.40;99.90;;;;;;5040701;28;20230;-82
2023/05/01 06:41:49;;;;;;;10.87;10.57;;;12.40;99.90;;;;;;5041755;28;20987;-82
2023/05/01 06:44:17;;;;;;;10.90;10.60;;;12.60;99.90;;;;;;5041623;28;20223;-82
2023/05/01 06:46:44;;;;;;;10.77;10.47;;;12.70;99.90;;;;;;5041332;28;20227;-82
2023/05/01 06:49:12;;;;;;;10.83;10.53;;;12.80;99.90;;;;;;5040649;28;20231;-82
2023/05/01 06:51:40;;;;;;;10.90;10.60;;;13.00;99.90;;;;;;5040925;28;20236;-82
2023/05/01 06:54:07;;;;;;;10.90;10.60;;;13.10;99.90;;;;;;5053495;28;20204;-82
2023/05/01 06:56:36;;;;;;;10.87;10.57;;;13.10;99.90;;;;;;5045110;28;20250;-82
2023/05/01 06:59:03;;;;;;;10.63;10.33;;;13.10;99.90;;;;;;5042267;28;20354;-82
2023/05/01 07:01:31;;;;;;;10.70;10.40;;;13.10;99.90;;;;;;5052535;28;20223;-82
2023/05/01 07:03:58;;;;;;;10.67;10.37;;;13.30;99.90;;;;;;5049978;28;20322;-82
2023/05/01 07:06:26;;;;;;;10.97;10.67;;;13.50;99.90;;;;;;5062100;28;20250;-82
2023/05/01 07:08:53;;;;;;;10.77;10.47;;;13.60;99.90;;;;;;5062316;28;20230;-82
2023/05/01 07:11:21;;;;;;;11.30;11.00;;;13.80;99.90;;;;;;5057229;28;20530;-82
2023/05/01 07:13:50;;;;;;;10.93;10.63;;;13.90;99.90;;;;;;5040375;28;20228;-82
2023/05/01 07:16:18;;;;;;;11.50;11.10;;;14.10;99.90;;;;;;5041270;28;20232;-84
2023/05/01 07:18:45;;;;;;;10.73;10.43;;;14.20;99.90;;;;;;5040721;28;20247;-84
2023/05/01 07:21:12;;;;;;;10.95;10.65;;;14.30;99.90;;;;;;5040722;28;21131;-84
2023/05/01 07:23:40;;;;;;;10.95;10.65;;;14.10;99.90;;;;;;5040973;28;20220;-82
2023/05/01 07:26:07;;;;;;;10.70;10.40;;;13.90;99.90;;;;;;5041864;28;20257;-83
2023/05/01 07:28:35;;;;;;;10.77;10.47;;;14.00;99.90;;;;;;5040777;28;20250;-84
2023/05/01 07:31:04;;;;;;;11.00;10.70;;;14.20;99.90;;;;;;5041011;28;20317;-83
2023/05/01 07:33:31;;;;;;;10.80;10.50;;;14.20;99.90;;;;;;5041579;28;20232;-83
2023/05/01 07:35:59;;;;;;;10.70;10.40;;;14.30;99.90;;;;;;5040982;28;20274;-83
2023/05/01 07:38:26;;;;;;;10.70;10.40;;;14.40;99.90;;;;;;5040942;28;20251;-83
2023/05/01 07:40:55;;;;;;;10.63;10.32;;;14.40;99.90;;;;;;5040637;28;20300;-84
2023/05/01 07:43:23;;;;;;;10.90;10.60;;;14.30;99.90;;;;;;5040809;28;20227;-83
2023/05/01 07:45:57;;;;;;;10.57;10.27;;;14.30;99.90;;;;;;5041423;28;20233;-83
2023/05/01 07:48:27;;;;;;;10.75;10.45;;;14.50;99.90;;;;;;5040285;28;20235;-83
2023/05/01 07:50:55;;;;;;;10.50;10.20;;;14.70;99.90;;;;;;5040505;28;20235;-83
2023/05/01 07:53:23;;;;;;;10.73;10.43;;;14.80;99.90;;;;;;5040524;28;20227;-84
2023/05/01 07:55:50;;;;;;;10.73;10.43;;;14.90;99.90;;;;;;5040809;28;20249;-83
2023/05/01 07:58:18;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;5040392;28;20236;-82
2023/05/01 08:00:46;;;;;;;10.63;10.32;;;15.20;99.90;;;;;;5040946;28;20262;-83
2023/05/01 08:03:13;;;;;;;10.50;10.20;;;15.30;99.90;;;;;;5042729;28;20290;-84
2023/05/01 08:05:43;;;;;;;10.70;10.40;;;15.40;99.90;;;;;;5042999;28;20231;-83
2023/05/01 08:08:12;;;;;;;10.60;10.30;;;15.60;99.90;;;;;;5021011;28;20228;-83
2023/05/01 08:10:39;;;;;;;10.55;10.25;;;15.60;99.90;;;;;;5020856;28;20298;-83
2023/05/01 08:13:07;;;;;;;10.48;10.18;;;15.50;99.90;;;;;;5021237;28;20290;-83
2023/05/01 08:15:37;;;;;;;10.60;10.30;;;15.60;99.90;;;;;;5021423;28;20310;-83
2023/05/01 08:18:05;;;;;;;10.23;9.93;;;15.80;99.90;;;;;;5020079;28;20238;-83
2023/05/01 08:20:32;;;;;;;10.50;10.20;;;16.00;99.90;;;;;;5019295;28;20232;-83
2023/05/01 08:23:01;;;;;;;10.48;10.18;;;16.20;99.90;;;;;;5021052;28;20235;-83
2023/05/01 08:25:30;;;;;;;10.43;10.13;;;16.10;99.90;;;;;;5020026;28;20319;-80
2023/05/01 08:27:58;;;;;;;10.40;10.10;;;16.10;99.90;;;;;;5019723;28;20323;-80
2023/05/01 08:30:25;;;;;;;10.63;10.32;;;16.20;99.90;;;;;;5019131;28;20295;-81
2023/05/01 08:32:53;;;;;;;10.25;9.95;;;16.30;99.90;;;;;;5018134;28;20294;-79
2023/05/01 08:35:20;;;;;;;10.40;10.10;;;16.40;99.90;;;;;;5018822;28;20232;-79
2023/05/01 08:37:51;;;;;;;10.45;10.15;;;16.40;99.90;;;;;;5018260;28;20236;-87
2023/05/01 08:40:22;;;;;;;10.30;10.00;;;16.40;99.90;;;;;;5026941;28;20373;-85
2023/05/01 08:42:52;;;;;;;10.40;10.10;;;16.20;99.90;;;;;;5059473;28;20231;-88
2023/05/01 08:45:21;;;;;;;10.27;9.98;;;16.20;99.90;;;;;;5065959;28;20230;-88
2023/05/01 08:47:50;;;;;;;10.15;9.85;;;16.10;99.90;;;;;;5062500;28;20235;-87
2023/05/01 08:50:21;;;;;;;10.25;9.95;;;16.20;99.90;;;;;;5061138;28;20218;-86
2023/05/01 08:52:51;;;;;;;10.00;9.70;;;16.20;99.90;;;;;;5059821;28;20243;-87
2023/05/01 08:55:22;;;;;;;10.23;9.93;;;16.30;99.90;;;;;;5059428;28;20243;-87
2023/05/01 09:00:38;;;;;;;10.40;10.10;;;16.40;99.90;;;;;;5054638;28;20294;-90
2023/05/01 09:03:09;;;;;;;10.68;10.38;;;16.50;99.90;;;;;;5019017;28;20228;-85
2023/05/01 09:05:45;;;;;;;10.57;10.27;;;16.40;99.90;;;;;;5036395;28;20330;-89
2023/05/01 09:08:13;;;;;;;10.52;10.23;;;16.20;99.90;;;;;;5053382;28;20242;-87
2023/05/01 09:10:52;;;;;;;10.45;10.15;;;16.00;99.90;;;;;;5043461;28;20238;-87
2023/05/01 09:13:20;;;;;;;10.43;10.13;;;15.80;99.90;;;;;;5042173;28;20234;-86
2023/05/01 09:15:50;;;;;;;10.70;10.40;;;15.50;99.90;;;;;;5047289;28;20238;-86
2023/05/01 09:18:19;;;;;;;10.35;10.05;;;15.30;99.90;;;;;;5052590;28;20234;-85
2023/05/01 09:20:49;;;;;;;10.18;9.88;;;15.30;99.90;;;;;;5048121;28;20224;-86
2023/05/01 09:23:19;;;;;;;10.18;9.88;;;15.30;99.90;;;;;;5042950;28;20223;-86
2023/05/01 09:25:56;;;;;;;10.48;10.18;;;15.30;99.90;;;;;;5041812;28;20227;-88
2023/05/01 09:28:50;;;;;;;10.35;10.05;;;15.30;99.90;;;;;;5042060;28;20235;-88
2023/05/01 09:31:31;;;;;;;10.23;9.93;;;15.20;99.90;;;;;;5040532;28;20282;-87
2023/05/01 09:34:00;;;;;;;10.60;10.30;;;15.10;99.90;;;;;;5040943;28;20271;-87
2023/05/01 09:39:25;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;5043847;28;20250;-88
2023/05/01 09:42:03;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;5044977;28;20234;-88
2023/05/01 09:44:42;;;;;;;10.23;9.93;;;15.20;99.90;;;;;;5044135;28;20259;-89
2023/05/01 09:47:13;;;;;;;10.30;10.00;;;15.10;99.90;;;;;;5043751;28;20223;-87
2023/05/01 09:49:49;;;;;;;10.30;10.00;;;15.10;99.90;;;;;;5043038;28;20291;-86
2023/05/01 09:52:18;;;;;;;10.45;10.15;;;15.00;99.90;;;;;;5051968;28;20242;-88
2023/05/01 09:54:51;;;;;;;10.30;10.00;;;14.90;99.90;;;;;;5064139;28;20272;-88
2023/05/01 09:57:38;;;;;;;10.37;10.07;;;14.90;99.90;;;;;;5064170;28;20257;-88
2023/05/01 10:00:32;;;;;;;10.17;9.87;;;14.70;99.90;;;;;;5050017;28;20239;-90
2023/05/01 10:03:14;;;;;;;10.13;9.83;;;14.60;99.90;;;;;;5042550;28;20215;-88
2023/05/01 10:05:55;;;;;;;10.80;10.50;;;14.50;99.90;;;;;;5022891;28;20216;-89
2023/05/01 10:08:28;;;;;;;10.23;9.93;;;14.40;99.90;;;;;;5023991;28;20235;-90
2023/05/01 10:11:08;;;;;;;10.00;9.70;;;14.40;99.90;;;;;;5031046;28;20282;-90
2023/05/01 10:13:46;;;;;;;10.20;9.90;;;14.40;99.90;;;;;;5024536;28;20294;-89
2023/05/01 10:16:40;;;;;;;10.33;10.03;;;14.40;99.90;;;;;;5039812;28;20242;-89
2023/05/01 10:19:19;;;;;;;10.07;9.77;;;14.40;99.90;;;;;;5059421;28;20241;-89
2023/05/01 10:22:25;;;;;;;10.37;10.07;;;14.30;99.90;;;;;;5049482;28;20227;-89
2023/05/01 10:27:40;;;;;;;10.10;9.80;;;13.90;99.90;;;;;;5055797;28;20415;-88
2023/05/01 10:30:18;;;;;;;10.10;9.80;;;13.80;99.90;;;;;;5049502;28;20230;-89
2023/05/01 10:32:50;;;;;;;9.97;9.67;;;13.70;99.90;;;;;;5049776;28;20234;-89
2023/05/01 10:35:25;;;;;;;9.97;9.67;;;13.50;99.90;;;;;;5045864;28;20261;-89
2023/05/01 10:38:03;;;;;;;10.40;10.10;;;13.20;99.90;;;;;;5029466;28;20224;-89
2023/05/01 10:40:53;;;;;;;11.00;10.70;;;13.00;99.90;;;;;;5046022;28;20278;-90
2023/05/01 10:46:52;;;;;;;10.80;10.50;;;12.70;99.90;;;;;;5062064;28;20218;-90
2023/05/01 11:00:20;;;;;;;10.30;10.00;;;11.90;99.90;;;;;;4930307;28;20246;-90
2023/05/01 11:17:31;;;;;;;10.50;10.20;;;11.40;99.90;;;;;;4923851;29;20291;-88
2023/05/01 11:21:01;;;;;;;10.50;10.20;;;11.30;99.90;;;;;;4950374;28;20246;-88
2023/05/01 11:24:22;;;;;;;10.20;9.90;;;11.30;99.90;;;;;;4998586;28;20242;-90
2023/05/01 11:27:06;;;;;;;10.47;10.17;;;11.30;99.90;;;;;;5022805;28;20225;-88
2023/05/01 11:30:12;;;;;;;10.40;10.10;;;11.30;99.90;;;;;;5021920;28;20224;-88
2023/05/01 11:33:53;;;;;;;10.23;9.93;;;11.30;99.90;;;;;;5022857;28;20243;-88
2023/05/01 11:36:30;;;;;;;10.10;9.80;;;11.40;99.90;;;;;;5019970;28;20264;-87
2023/05/01 11:40:03;;;;;;;9.93;9.63;;;11.50;99.90;;;;;;5020875;28;20243;-86
2023/05/01 11:46:32;;;;;;;9.90;9.60;;;11.50;99.90;;;;;;5039533;28;20338;-86
2023/05/01 11:51:57;;;;;;;10.00;9.70;;;11.60;99.90;;;;;;5033589;28;20237;-86
2023/05/01 11:57:13;;;;;;;10.23;9.93;;;11.50;99.90;;;;;;5060296;28;20231;-87
2023/05/01 11:59:51;;;;;;;9.90;9.60;;;11.50;99.90;;;;;;5060610;28;20235;-87
2023/05/01 12:02:30;;;;;;;9.93;9.63;;;11.50;99.90;;;;;;5060535;28;20233;-87
2023/05/01 12:05:16;;;;;;;9.87;9.57;;;11.60;99.90;;;;;;5061765;28;20203;-86
2023/05/01 12:07:51;;;;;;;10.10;9.80;;;11.60;99.90;;;;;;5061687;28;20235;-88
2023/05/01 12:22:41;;;;;;;10.03;9.73;;;11.80;99.90;;;;;;5039539;28;20227;-88
2023/05/01 12:25:41;;;;;;;10.10;9.80;;;11.80;99.90;;;;;;5053430;28;20235;-88
2023/05/01 12:28:45;;;;;;;10.30;10.00;;;11.90;99.90;;;;;;5045015;28;20220;-89
2023/05/01 12:31:40;;;;;;;10.03;9.73;;;12.00;99.90;;;;;;5042187;22;20214;-89
2023/05/01 12:34:35;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;5065788;28;20317;-90
2023/05/01 12:37:22;;;;;;;9.80;9.50;;;12.30;99.90;;;;;;5061347;28;20230;-90
2023/05/01 12:40:22;;;;;;;9.73;9.43;;;12.30;99.90;;;;;;5059516;28;20234;-87
2023/05/01 12:46:00;;;;;;;10.13;9.83;;;12.60;99.90;;;;;;5044566;28;20242;-89
2023/05/01 13:05:11;;;;;;;10.03;9.73;;;12.70;99.90;;;;;;5042992;28;20283;-88
2023/05/01 13:08:44;;;;;;;9.87;9.57;;;12.80;99.90;;;;;;5034481;28;20238;-88
2023/05/01 13:11:43;;;;;;;10.07;9.77;;;12.80;99.90;;;;;;5007963;28;20246;-88
2023/05/01 13:25:01;;;;;;;10.17;9.87;;;12.90;99.90;;;;;;5081621;28;20226;-87
2023/05/01 13:34:07;;;;;;;10.60;10.30;;;13.10;99.90;;;;;;5017730;28;20227;-87
2023/05/01 13:37:33;;;;;;;10.50;10.20;;;13.10;99.90;;;;;;5025918;28;20298;-89
2023/05/01 13:40:40;;;;;;;10.13;9.83;;;13.10;99.90;;;;;;5036886;28;20227;-88
2023/05/01 13:43:25;;;;;;;10.37;10.07;;;13.20;99.90;;;;;;5058938;28;21047;-86
2023/05/01 13:53:52;;;;;;;10.50;10.20;;;13.80;99.90;;;;;;4936299;29;20231;-86
2023/05/01 13:59:54;;;;;;;10.20;9.90;;;14.30;99.90;;;;;;5058291;28;20222;-86
2023/05/01 14:23:27;;;;;;;10.40;10.10;;;13.60;99.90;;;;;;5000607;28;20285;-89
2023/05/01 14:26:15;;;;;;;10.60;10.30;;;13.60;99.90;;;;;;5063454;28;20230;-86
2023/05/01 14:31:30;;;;;;;10.27;9.97;;;13.60;99.90;;;;;;5060183;28;20249;-86
2023/05/01 14:34:05;;;;;;;10.20;9.90;;;13.60;99.90;;;;;;5065546;28;20227;-86
2023/05/01 14:36:33;;;;;;;10.70;10.40;;;13.60;99.90;;;;;;5071316;28;20238;-87
2023/05/01 14:39:07;;;;;;;10.43;10.13;;;13.60;99.90;;;;;;5061193;28;20237;-86
2023/05/01 14:41:48;;;;;;;10.27;9.97;;;13.70;99.90;;;;;;5064104;28;20265;-88
2023/05/01 14:44:24;;;;;;;10.50;10.20;;;13.70;99.90;;;;;;5061934;28;20229;-88
2023/05/01 14:46:57;;;;;;;10.17;9.87;;;13.70;99.90;;;;;;5053970;28;20259;-87
2023/05/01 14:49:32;;;;;;;10.37;10.07;;;13.60;99.90;;;;;;5059332;28;20234;-88
2023/05/01 14:52:20;;;;;;;10.13;9.83;;;13.60;99.90;;;;;;5075999;28;20237;-87
2023/05/01 14:54:52;;;;;;;10.40;10.10;;;13.70;99.90;;;;;;5066419;28;20222;-87
2023/05/01 14:57:27;;;;;;;10.10;9.80;;;13.70;99.90;;;;;;5070761;28;20308;-86
2023/05/01 14:59:56;;;;;;;9.93;9.63;;;13.60;99.90;;;;;;5055951;28;20238;-88
2023/05/01 15:02:26;;;;;;;10.10;9.80;;;13.80;99.90;;;;;;5069160;28;20265;-88
2023/05/01 15:04:54;;;;;;;10.00;9.70;;;13.80;99.90;;;;;;5069548;28;20322;-87
2023/05/01 15:07:25;;;;;;;10.20;9.90;;;14.00;99.90;;;;;;5083701;28;20341;-87
2023/05/01 15:09:55;;;;;;;10.33;10.03;;;14.10;99.90;;;;;;5069465;28;20261;-87
2023/05/01 15:12:25;;;;;;;9.83;9.53;;;14.20;99.90;;;;;;5059828;28;20316;-87