Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:13;;;;;;;13.93;4.03;;;13.40;97.10;;;;;;5066813;28;20392;-56
2024/03/15 00:04:39;;;;;;;16.17;3.80;;;13.40;97.10;;;;;;5032990;28;20028;-57
2024/03/15 00:07:05;;;;;;;13.43;4.03;;;13.30;97.10;;;;;;5049081;28;20049;-57
2024/03/15 00:09:31;;;;;;;14.55;3.88;;;13.30;97.30;;;;;;5049110;28;20109;-57
2024/03/15 00:11:57;;;;;;;13.07;4.30;;;13.30;97.00;;;;;;5048831;28;20021;-57
2024/03/15 00:14:23;;;;;;;13.25;4.00;;;13.20;97.10;;;;;;5032434;28;20381;-56
2024/03/15 00:16:51;;;;;;;8.77;3.15;;;13.20;97.00;;;;;;5066492;28;20021;-57
2024/03/15 00:19:17;;;;;;;6.07;3.33;;;13.20;97.10;;;;;;5033120;28;20039;-57
2024/03/15 00:21:43;;;;;;;11.38;3.45;;;13.20;97.10;;;;;;5032388;28;20021;-57
2024/03/15 00:24:09;;;;;;;12.23;3.30;;;13.10;97.20;;;;;;5048704;28;20055;-57
2024/03/15 00:26:38;;;;;;;14.68;3.58;;;13.10;97.10;;;;;;5032219;28;20029;-56
2024/03/15 00:29:04;;;;;;;9.45;3.03;;;13.10;97.20;;;;;;5048599;28;20093;-56
2024/03/15 00:31:30;;;;;;;10.23;3.33;;;13.10;97.20;;;;;;5032167;28;20072;-56
2024/03/15 00:33:57;;;;;;;11.30;3.00;;;13.00;97.20;;;;;;5032057;28;20029;-56
2024/03/15 00:36:26;;;;;;;11.52;3.53;;;13.00;97.20;;;;;;5066312;28;20029;-57
2024/03/15 00:38:55;;;;;;;8.00;3.20;;;13.00;97.30;;;;;;5049183;28;20024;-56
2024/03/15 00:41:21;;;;;;;11.90;3.53;;;13.00;97.40;;;;;;5066407;28;20028;-57
2024/03/15 00:43:47;;;;;;;10.10;3.30;;;13.00;97.30;;;;;;5066699;28;20033;-57
2024/03/15 00:46:14;;;;;;;10.32;4.05;;;12.90;97.30;;;;;;5048383;28;20067;-56
2024/03/15 00:48:41;;;;;;;7.03;3.28;;;12.90;97.40;;;;;;5048750;28;20025;-57
2024/03/15 00:51:07;;;;;;;8.65;3.38;;;12.90;97.40;;;;;;5066208;28;20029;-57
2024/03/15 00:53:33;;;;;;;11.70;2.78;;;12.90;97.50;;;;;;5032332;28;20033;-57
2024/03/15 00:55:59;;;;;;;7.18;3.00;;;12.90;97.40;;;;;;5048581;28;20021;-57
2024/03/15 00:58:25;;;;;;;8.15;3.00;;;12.90;97.40;;;;;;5031776;28;20082;-57
2024/03/15 01:00:51;;;;;;;8.90;2.97;;;12.80;97.40;;;;;;5048500;28;20040;-56
2024/03/15 01:03:18;;;;;;;6.05;2.80;;;12.80;97.40;;;;;;5066292;28;20041;-57
2024/03/15 01:05:44;;;;;;;7.68;3.17;;;12.80;97.50;;;;;;5048527;28;20029;-57
2024/03/15 01:08:10;;;;;;;4.68;2.42;;;12.70;97.50;;;;;;5048312;28;20048;-57
2024/03/15 01:10:36;;;;;;;6.30;2.70;;;12.80;97.70;;;;;;5048288;28;20029;-57
2024/03/15 01:13:03;;;;;;;8.63;3.50;;;12.80;97.60;;;;;;5048605;28;20064;-57
2024/03/15 01:15:29;;;;;;;7.55;2.88;;;12.70;97.50;;;;;;5015579;28;20104;-57
2024/03/15 01:17:55;;;;;;;5.57;2.65;;;12.70;97.50;;;;;;5031672;28;20033;-57
2024/03/15 01:20:20;;;;;;;5.30;2.80;;;12.70;97.60;;;;;;5048027;28;20048;-56
2024/03/15 01:22:47;;;;;;;4.47;2.53;;;12.70;97.60;;;;;;5066124;28;20040;-57
2024/03/15 01:25:14;;;;;;;3.42;2.33;;;12.70;97.60;;;;;;5031564;28;20549;-57
2024/03/15 01:27:40;;;;;;;5.25;3.05;;;12.60;97.80;;;;;;5048183;28;20081;-57
2024/03/15 01:30:09;;;;;;;5.80;2.60;;;12.60;97.60;;;;;;5065961;28;20151;-57
2024/03/15 01:32:35;;;;;;;5.55;2.78;;;12.60;97.70;;;;;;5065964;28;20076;-57
2024/03/15 01:35:02;;;;;;;12.10;2.72;;;12.60;97.70;;;;;;5048439;28;20029;-57
2024/03/15 01:37:27;;;;;;;7.40;2.70;;;12.50;97.70;;;;;;5047901;28;20048;-57
2024/03/15 01:39:53;;;;;;;5.28;2.25;;;12.60;97.80;;;;;;5047908;28;20029;-58
2024/03/15 01:42:19;;;;;;;4.30;2.60;;;12.50;97.80;;;;;;5033223;28;20021;-58
2024/03/15 01:44:55;;;;;;;8.25;2.70;;;12.50;97.90;;;;;;5066602;28;20384;-57
2024/03/15 01:47:26;;;;;;;4.55;2.20;;;12.50;97.80;;;;;;5031889;28;20081;-57
2024/03/15 01:49:53;;;;;;;6.03;2.28;;;12.40;97.80;;;;;;5048484;28;20021;-57
2024/03/15 01:52:20;;;;;;;6.17;2.60;;;12.40;97.90;;;;;;5031112;28;20021;-57
2024/03/15 01:54:46;;;;;;;3.92;2.25;;;12.40;97.80;;;;;;5047861;28;20029;-57
2024/03/15 01:57:15;;;;;;;4.80;2.95;;;12.40;97.90;;;;;;5033036;28;20025;-57
2024/03/15 01:59:41;;;;;;;5.78;2.30;;;12.40;98.00;;;;;;5018918;28;20083;-57
2024/03/15 02:02:09;;;;;;;7.43;2.50;;;12.40;98.00;;;;;;5069786;28;20025;-57
2024/03/15 02:04:35;;;;;;;4.38;2.60;;;12.30;98.00;;;;;;5035708;28;20049;-57
2024/03/15 02:07:01;;;;;;;7.10;2.22;;;12.40;98.10;;;;;;5035270;28;20092;-57
2024/03/15 02:09:30;;;;;;;4.22;2.28;;;12.40;98.10;;;;;;5051765;28;20055;-57
2024/03/15 02:11:55;;;;;;;3.92;2.17;;;12.30;98.10;;;;;;5051559;28;20033;-57
2024/03/15 02:14:21;;;;;;;5.07;2.00;;;12.30;98.10;;;;;;5051176;28;20423;-57
2024/03/15 02:16:47;;;;;;;5.20;2.38;;;12.30;98.00;;;;;;5051371;28;20028;-57
2024/03/15 02:19:14;;;;;;;5.80;2.40;;;12.30;98.00;;;;;;5068993;28;20029;-57
2024/03/15 02:21:40;;;;;;;6.32;2.50;;;12.30;98.10;;;;;;5051126;28;20021;-57
2024/03/15 02:24:06;;;;;;;5.32;2.50;;;12.30;98.10;;;;;;5051307;28;20033;-57
2024/03/15 02:26:32;;;;;;;4.85;2.67;;;12.20;98.10;;;;;;5034288;28;20040;-57
2024/03/15 02:28:58;;;;;;;5.25;2.42;;;12.20;98.20;;;;;;5051497;28;20086;-57
2024/03/15 02:31:24;;;;;;;5.70;2.47;;;12.20;98.20;;;;;;5050611;28;20119;-57
2024/03/15 02:33:50;;;;;;;7.90;2.42;;;12.20;98.30;;;;;;5068840;28;20040;-57
2024/03/15 02:36:15;;;;;;;7.00;2.40;;;12.10;98.30;;;;;;5050213;28;20029;-57
2024/03/15 02:38:47;;;;;;;4.82;2.13;;;12.10;98.30;;;;;;5050941;28;20037;-57
2024/03/15 02:41:13;;;;;;;4.93;2.53;;;12.10;98.30;;;;;;5068289;28;20100;-57
2024/03/15 02:43:42;;;;;;;4.90;2.22;;;12.10;98.40;;;;;;5050767;28;20021;-57
2024/03/15 02:46:08;;;;;;;6.50;2.45;;;12.10;98.40;;;;;;5034185;28;20048;-57
2024/03/15 02:48:38;;;;;;;5.47;2.20;;;12.10;98.40;;;;;;5034004;28;20033;-57
2024/03/15 02:51:05;;;;;;;6.05;2.65;;;12.00;98.40;;;;;;5068133;28;20029;-57
2024/03/15 02:53:30;;;;;;;3.17;2.20;;;12.10;98.50;;;;;;5068283;28;20055;-57
2024/03/15 02:55:56;;;;;;;4.05;2.40;;;12.00;98.50;;;;;;5033933;28;20080;-57
2024/03/15 02:58:22;;;;;;;4.90;2.33;;;12.10;98.50;;;;;;5050416;28;20021;-57
2024/03/15 03:00:47;;;;;;;4.60;2.58;;;12.00;98.50;;;;;;5067928;28;20029;-58
2024/03/15 03:03:13;;;;;;;4.60;2.60;;;12.00;98.50;;;;;;5050238;28;20506;-57
2024/03/15 03:05:39;;;;;;;3.60;2.10;;;12.00;98.50;;;;;;5050160;28;20066;-57
2024/03/15 03:08:05;;;;;;;6.53;2.40;;;12.00;98.60;;;;;;5067937;28;20051;-57
2024/03/15 03:10:31;;;;;;;4.25;2.40;;;12.00;98.60;;;;;;5050176;28;20029;-57
2024/03/15 03:12:56;;;;;;;4.10;2.28;;;12.00;98.60;;;;;;5068005;28;20361;-57
2024/03/15 03:15:22;;;;;;;2.47;1.90;;;11.90;98.60;;;;;;5033388;28;20075;-57
2024/03/15 03:17:48;;;;;;;5.28;2.50;;;12.00;98.60;;;;;;5068301;28;20025;-57
2024/03/15 03:20:20;;;;;;;5.75;2.35;;;11.90;98.60;;;;;;5067772;28;20472;-57
2024/03/15 03:22:50;;;;;;;2.90;2.50;;;11.90;98.70;;;;;;5050898;28;20040;-57
2024/03/15 03:25:15;;;;;;;4.72;2.67;;;11.90;98.70;;;;;;5033828;28;20136;-58
2024/03/15 03:27:41;;;;;;;4.38;2.40;;;11.90;98.80;;;;;;5067755;28;20021;-57
2024/03/15 03:30:09;;;;;;;4.18;2.05;;;11.90;98.80;;;;;;5067527;28;20056;-57
2024/03/15 03:32:37;;;;;;;2.63;2.13;;;11.90;98.90;;;;;;5067113;28;20033;-57
2024/03/15 03:35:04;;;;;;;3.90;2.28;;;11.90;98.90;;;;;;5050245;28;20119;-56
2024/03/15 03:37:33;;;;;;;4.82;2.20;;;11.80;98.90;;;;;;5016882;28;20021;-57
2024/03/15 03:39:59;;;;;;;3.08;2.35;;;11.80;98.90;;;;;;5067465;28;20025;-57
2024/03/15 03:42:25;;;;;;;4.93;2.40;;;11.80;98.90;;;;;;5049553;28;20055;-57
2024/03/15 03:44:51;;;;;;;4.50;2.30;;;11.80;98.90;;;;;;5033702;28;20021;-56
2024/03/15 03:47:17;;;;;;;4.30;2.58;;;11.70;99.00;;;;;;5049741;28;20048;-56
2024/03/15 03:49:42;;;;;;;3.63;2.10;;;11.80;99.10;;;;;;5067509;28;20037;-56
2024/03/15 03:52:08;;;;;;;4.20;1.92;;;11.70;99.00;;;;;;5067169;28;20024;-56
2024/03/15 03:54:35;;;;;;;4.30;2.00;;;11.80;99.10;;;;;;5016317;28;20033;-56
2024/03/15 03:57:01;;;;;;;3.65;2.13;;;11.80;99.00;;;;;;5049719;28;20055;-56
2024/03/15 03:59:30;;;;;;;4.38;2.50;;;11.80;99.00;;;;;;5049787;28;20120;-57
2024/03/15 04:01:55;;;;;;;2.47;1.90;;;11.80;99.00;;;;;;5033127;28;20025;-56
2024/03/15 04:04:21;;;;;;;2.83;1.90;;;11.70;99.00;;;;;;5049731;28;20543;-56
2024/03/15 04:06:51;;;;;;;2.92;2.20;;;11.70;99.00;;;;;;5069254;28;20093;-57
2024/03/15 04:09:17;;;;;;;5.55;2.65;;;11.70;99.00;;;;;;5050037;28;20085;-56
2024/03/15 04:11:43;;;;;;;2.97;2.25;;;11.70;99.00;;;;;;5049104;28;20032;-56
2024/03/15 04:14:11;;;;;;;3.42;2.00;;;11.70;99.00;;;;;;5048863;28;20033;-57
2024/03/15 04:16:37;;;;;;;3.45;1.88;;;11.70;99.10;;;;;;5066821;28;20040;-56
2024/03/15 04:19:03;;;;;;;8.15;2.50;;;11.60;99.10;;;;;;5031909;28;20247;-56
2024/03/15 04:21:28;;;;;;;3.92;2.08;;;11.70;99.10;;;;;;5066524;28;20025;-56
2024/03/15 04:23:55;;;;;;;5.32;2.30;;;11.60;99.10;;;;;;5032485;28;20464;-56
2024/03/15 04:26:21;;;;;;;4.00;2.15;;;11.60;99.10;;;;;;5048967;28;20134;-56
2024/03/15 04:28:49;;;;;;;4.43;2.03;;;11.60;99.10;;;;;;5048939;28;20163;-56
2024/03/15 04:31:16;;;;;;;3.80;2.00;;;11.60;99.20;;;;;;5048765;28;20060;-56
2024/03/15 04:33:42;;;;;;;5.20;1.80;;;11.70;99.10;;;;;;5066707;28;20033;-56
2024/03/15 04:36:08;;;;;;;3.58;2.10;;;11.70;99.10;;;;;;5048392;28;20099;-56
2024/03/15 04:38:33;;;;;;;3.47;1.80;;;11.60;99.10;;;;;;5048895;28;20176;-56
2024/03/15 04:41:09;;;;;;;2.92;2.00;;;11.60;99.20;;;;;;5066255;28;20033;-56
2024/03/15 04:43:37;;;;;;;;;;;11.70;99.10;;;;;;5033937;28;20029;-56
2024/03/15 04:46:03;;;;;;;3.95;2.25;;;11.60;99.00;;;;;;5066456;28;19919;-56
2024/03/15 04:48:32;;;;;;;2.47;1.95;;;11.60;98.90;;;;;;5032111;28;20025;-56
2024/03/15 04:50:58;;;;;;;3.05;1.98;;;11.60;99.00;;;;;;5048443;28;20044;-56
2024/03/15 04:53:24;;;;;;;2.47;1.80;;;11.60;99.10;;;;;;5048490;28;20033;-57
2024/03/15 04:55:50;;;;;;;3.65;1.70;;;11.60;99.20;;;;;;5048484;28;20029;-56
2024/03/15 04:58:16;;;;;;;2.60;1.90;;;11.60;99.20;;;;;;5066148;28;20495;-56
2024/03/15 05:00:41;;;;;;;3.40;1.67;;;11.60;99.20;;;;;;5048192;28;20055;-56
2024/03/15 05:03:07;;;;;;;2.83;1.92;;;11.60;99.10;;;;;;5031896;28;20029;-57
2024/03/15 05:05:32;;;;;;;3.05;1.75;;;11.60;99.10;;;;;;5048278;28;20369;-56
2024/03/15 05:07:58;;;;;;;2.22;1.95;;;11.60;99.10;;;;;;5065930;28;20033;-57
2024/03/15 05:10:24;;;;;;;4.78;1.80;;;11.60;99.10;;;;;;5066078;28;20029;-56
2024/03/15 05:12:50;;;;;;;3.78;1.83;;;11.60;99.10;;;;;;5065951;28;20099;-57
2024/03/15 05:15:16;;;;;;;3.00;1.73;;;11.60;99.20;;;;;;5048349;28;20521;-57
2024/03/15 05:17:41;;;;;;;4.13;1.70;;;11.60;99.10;;;;;;5066138;28;20045;-57
2024/03/15 05:20:12;;;;;;;2.20;1.70;;;11.50;99.10;;;;;;5031823;28;20048;-56
2024/03/15 05:22:37;;;;;;;2.83;2.10;;;11.60;99.10;;;;;;5066081;28;20035;-57
2024/03/15 05:25:07;;;;;;;5.75;2.00;;;11.60;99.00;;;;;;5048183;28;20053;-56
2024/03/15 05:27:33;;;;;;;4.07;2.03;;;11.60;99.00;;;;;;5048558;28;20036;-56
2024/03/15 05:30:00;;;;;;;4.60;2.45;;;11.60;99.00;;;;;;5015167;28;20030;-56
2024/03/15 05:32:28;;;;;;;3.90;1.90;;;11.60;99.00;;;;;;5051449;28;20025;-56
2024/03/15 05:34:54;;;;;;;3.05;1.90;;;11.60;99.00;;;;;;5052247;28;20029;-56
2024/03/15 05:37:20;;;;;;;2.58;1.85;;;11.60;99.00;;;;;;5034149;28;20054;-56
2024/03/15 05:39:46;;;;;;;3.47;1.80;;;11.60;99.00;;;;;;5049932;28;20025;-56
2024/03/15 05:42:12;;;;;;;5.55;2.00;;;11.60;99.00;;;;;;5069471;28;20045;-56
2024/03/15 05:44:37;;;;;;;4.45;2.00;;;11.60;98.90;;;;;;5051305;28;20056;-56
2024/03/15 05:47:03;;;;;;;7.88;2.13;;;11.60;99.00;;;;;;5069504;28;20037;-56
2024/03/15 05:49:29;;;;;;;5.50;2.65;;;11.60;99.00;;;;;;5051630;28;20033;-57
2024/03/15 05:51:55;;;;;;;8.07;2.22;;;11.60;99.00;;;;;;5051463;28;20045;-56
2024/03/15 05:54:20;;;;;;;8.77;2.47;;;11.60;99.00;;;;;;5051319;28;20079;-56
2024/03/15 05:56:46;;;;;;;5.78;2.20;;;11.60;99.00;;;;;;5051438;28;20074;-56
2024/03/15 05:59:11;;;;;;;5.70;2.60;;;11.60;99.00;;;;;;5051539;28;20025;-57
2024/03/15 06:01:40;;;;;;;12.20;3.50;;;11.60;99.00;;;;;;5051388;28;20029;-57
2024/03/15 06:04:06;;;;;;;18.08;3.85;;;11.70;99.10;;;;;;5051372;28;20037;-57
2024/03/15 06:06:33;;;;;;;26.77;4.50;;;11.60;99.00;;;;;;5069056;28;20136;-57
2024/03/15 06:09:00;;;;;;;27.20;4.40;;;11.60;99.00;;;;;;5069094;28;20104;-57
2024/03/15 06:11:27;;;;;;;17.27;4.18;;;11.60;99.00;;;;;;5034797;28;20029;-57
2024/03/15 06:13:53;;;;;;;19.17;4.00;;;11.70;99.00;;;;;;5069009;28;20053;-57
2024/03/15 06:16:25;;;;;;;22.23;4.63;;;11.60;99.00;;;;;;5051187;28;20420;-57
2024/03/15 06:18:54;;;;;;;31.08;4.82;;;11.60;99.00;;;;;;5050677;28;20373;-57
2024/03/15 06:21:23;;;;;;;22.05;4.95;;;11.70;99.00;;;;;;5036798;28;20025;-57
2024/03/15 06:23:49;;;;;;;32.22;5.63;;;11.60;99.00;;;;;;5034737;28;20040;-57
2024/03/15 06:26:14;;;;;;;20.10;4.28;;;11.70;99.00;;;;;;5050558;28;20822;-57
2024/03/15 06:28:40;;;;;;;50.08;7.10;;;11.70;98.90;;;;;;5068505;28;20044;-57
2024/03/15 06:31:05;;;;;;;86.25;11.05;;;11.60;98.90;;;;;;5050338;28;20033;-57
2024/03/15 06:33:33;;;;;;;67.95;8.82;;;11.60;99.30;;;;;;5051208;28;20115;-57
2024/03/15 06:36:03;;;;;;;33.08;6.18;;;11.70;99.40;;;;;;5034215;28;20032;-58
2024/03/15 06:41:53;;;;;;;36.60;6.53;;;11.70;99.50;;;;;;5052834;28;20029;-58
2024/03/15 06:46:53;;;;;;;44.97;7.03;;;11.70;99.30;;;;;;5068374;28;20032;-57
2024/03/15 06:49:24;;;;;;;41.70;6.82;;;11.70;99.30;;;;;;5068310;28;20041;-57
2024/03/15 06:54:34;;;;;;;44.55;7.40;;;11.70;99.20;;;;;;5053076;28;20086;-58
2024/03/15 06:57:00;;;;;;;49.53;8.23;;;11.70;99.20;;;;;;5050856;28;20064;-58
2024/03/15 06:59:26;;;;;;;53.95;7.13;;;11.70;99.30;;;;;;5050429;28;20028;-57
2024/03/15 07:01:52;;;;;;;39.13;6.50;;;11.70;99.20;;;;;;5050197;28;20052;-58
2024/03/15 07:04:18;;;;;;;44.35;6.40;;;11.70;99.20;;;;;;5033474;28;20455;-57
2024/03/15 07:06:45;;;;;;;44.38;7.68;;;11.70;99.20;;;;;;5050265;28;20040;-57
2024/03/15 07:09:17;;;;;;;42.63;6.80;;;11.70;99.20;;;;;;5067795;28;20029;-57
2024/03/15 07:11:47;;;;;;;29.90;6.43;;;11.70;99.20;;;;;;5067118;28;20089;-57
2024/03/15 07:14:13;;;;;;;27.60;6.57;;;11.80;99.10;;;;;;5050425;28;20021;-57
2024/03/15 07:16:38;;;;;;;27.63;6.40;;;11.80;99.10;;;;;;5067735;28;20051;-58
2024/03/15 07:19:05;;;;;;;39.30;7.53;;;11.80;99.10;;;;;;5049509;28;20049;-57
2024/03/15 07:21:32;;;;;;;49.38;6.90;;;11.70;99.00;;;;;;5050144;28;20040;-57
2024/03/15 07:23:58;;;;;;;34.75;7.47;;;11.70;99.00;;;;;;5050023;28;20068;-57
2024/03/15 07:26:24;;;;;;;38.42;7.57;;;11.70;99.00;;;;;;5049572;28;20029;-58
2024/03/15 07:28:50;;;;;;;43.72;6.80;;;11.80;98.90;;;;;;5049661;28;20134;-57
2024/03/15 07:31:15;;;;;;;36.85;6.13;;;11.80;98.90;;;;;;5032867;28;20045;-58
2024/03/15 07:33:41;;;;;;;30.65;5.95;;;11.80;98.90;;;;;;5048861;28;20067;-57
2024/03/15 07:36:13;;;;;;;32.13;7.10;;;11.80;98.80;;;;;;5048171;28;20029;-57
2024/03/15 07:38:40;;;;;;;34.78;6.90;;;11.80;98.80;;;;;;5050172;28;20041;-58
2024/03/15 07:41:12;;;;;;;30.20;6.00;;;11.80;98.80;;;;;;5049801;28;20100;-57
2024/03/15 07:43:38;;;;;;;29.50;5.75;;;11.80;98.70;;;;;;5049791;28;20029;-58
2024/03/15 07:46:05;;;;;;;36.45;6.07;;;11.80;98.60;;;;;;5049357;28;20033;-57
2024/03/15 07:48:33;;;;;;;68.32;9.93;;;11.80;98.60;;;;;;5049526;28;20033;-57
2024/03/15 07:50:59;;;;;;;32.75;6.35;;;11.90;98.70;;;;;;5049055;28;20062;-57
2024/03/15 07:53:25;;;;;;;40.05;6.75;;;11.90;98.70;;;;;;5049279;28;20025;-58
2024/03/15 07:55:50;;;;;;;48.42;7.28;;;11.90;98.60;;;;;;5066082;28;20035;-57
2024/03/15 07:58:16;;;;;;;56.40;8.52;;;12.00;98.60;;;;;;5066812;28;20443;-58
2024/03/15 08:00:43;;;;;;;57.97;8.38;;;12.00;98.70;;;;;;5049218;28;20085;-57
2024/03/15 08:03:10;;;;;;;50.20;7.63;;;12.00;98.70;;;;;;5032535;28;20044;-57
2024/03/15 08:05:37;;;;;;;67.43;8.52;;;12.00;98.60;;;;;;5048934;28;20382;-57
2024/03/15 08:08:05;;;;;;;40.13;6.47;;;12.00;98.70;;;;;;5048974;28;20025;-57
2024/03/15 08:10:31;;;;;;;474.30;46.75;;;12.10;98.80;;;;;;5066470;28;20028;-57
2024/03/15 08:12:57;;;;;;;89.13;10.70;;;12.10;98.80;;;;;;5048436;28;20033;-57
2024/03/15 08:15:23;;;;;;;85.68;8.98;;;12.20;98.80;;;;;;5048706;28;20049;-57
2024/03/15 08:17:50;;;;;;;122.70;12.00;;;12.20;98.60;;;;;;5066371;28;20036;-57
2024/03/15 08:20:16;;;;;;;110.63;11.93;;;12.20;98.60;;;;;;5032046;28;20024;-58
2024/03/15 08:22:42;;;;;;;72.75;9.68;;;12.20;98.70;;;;;;5048517;28;20035;-58
2024/03/15 08:25:09;;;;;;;90.07;11.18;;;12.20;98.70;;;;;;5048160;28;20099;-57
2024/03/15 08:27:34;;;;;;;90.03;9.98;;;12.30;98.70;;;;;;5048081;28;20025;-57
2024/03/15 08:30:02;;;;;;;120.65;11.45;;;12.30;98.60;;;;;;5040595;28;20395;-57
2024/03/15 08:32:29;;;;;;;568.65;54.08;;;12.30;98.70;;;;;;5032141;28;20052;-57
2024/03/15 08:34:57;;;;;;;215.38;22.27;;;12.30;98.70;;;;;;5043356;28;20014;-57
2024/03/15 08:37:23;;;;;;;125.18;13.70;;;12.40;98.70;;;;;;5037981;28;20040;-57
2024/03/15 08:39:49;;;;;;;126.93;15.73;;;12.40;98.70;;;;;;5048060;28;20476;-58
2024/03/15 08:42:15;;;;;;;131.82;13.40;;;12.40;98.80;;;;;;5032281;28;20032;-57
2024/03/15 08:44:41;;;;;;;113.05;13.00;;;12.50;98.60;;;;;;5066444;28;20040;-57
2024/03/15 08:47:07;;;;;;;150.77;16.00;;;12.50;98.50;;;;;;5066177;28;20049;-57
2024/03/15 08:49:33;;;;;;;184.55;18.20;;;12.50;98.40;;;;;;5065868;28;20040;-57
2024/03/15 08:51:58;;;;;;;161.32;16.35;;;12.60;98.40;;;;;;5031658;28;20033;-58
2024/03/15 08:54:24;;;;;;;142.30;17.73;;;12.60;98.40;;;;;;5047984;28;20037;-58
2024/03/15 08:56:50;;;;;;;121.10;14.02;;;12.60;98.30;;;;;;5030363;28;20021;-58
2024/03/15 08:59:17;;;;;;;129.20;16.08;;;12.60;98.20;;;;;;5047915;28;20031;-57
2024/03/15 09:01:43;;;;;;;417.27;37.50;;;12.60;98.30;;;;;;5048241;28;20052;-58
2024/03/15 09:04:09;;;;;;;171.23;17.15;;;12.60;98.40;;;;;;5065469;28;20021;-58
2024/03/15 09:06:34;;;;;;;143.55;16.48;;;12.70;98.50;;;;;;5067406;28;20024;-57
2024/03/15 09:09:16;;;;;;;147.23;16.60;;;12.70;98.50;;;;;;5049555;28;20033;-57
2024/03/15 09:11:42;;;;;;;132.25;14.52;;;12.70;98.30;;;;;;5046997;28;20044;-58
2024/03/15 09:14:10;;;;;;;150.30;15.43;;;12.70;98.10;;;;;;5048533;28;20037;-58
2024/03/15 09:16:37;;;;;;;127.70;15.40;;;12.70;98.10;;;;;;5042875;28;20047;-58
2024/03/15 09:19:03;;;;;;;177.73;17.40;;;12.80;98.20;;;;;;5033725;28;20550;-57
2024/03/15 09:21:30;;;;;;;114.53;12.18;;;12.80;98.10;;;;;;5051339;28;20025;-57
2024/03/15 09:23:56;;;;;;;68.10;9.70;;;12.80;98.10;;;;;;5049509;28;20033;-57
2024/03/15 09:26:22;;;;;;;98.65;10.57;;;12.80;97.40;;;;;;5048631;28;20033;-57
2024/03/15 09:28:49;;;;;;;98.65;11.45;;;12.80;97.30;;;;;;5068171;28;20052;-57
2024/03/15 09:31:15;;;;;;;100.07;14.55;;;12.80;97.40;;;;;;5051669;28;20024;-59
2024/03/15 09:33:43;;;;;;;128.55;13.85;;;12.80;97.40;;;;;;5051480;28;20048;-57
2024/03/15 09:36:16;;;;;;;123.00;13.52;;;12.90;97.40;;;;;;5050712;28;20112;-57
2024/03/15 09:38:45;;;;;;;132.30;14.57;;;12.90;97.50;;;;;;5036299;28;20079;-57
2024/03/15 09:41:12;;;;;;;139.23;15.80;;;12.90;97.70;;;;;;5034949;28;20032;-57
2024/03/15 09:43:39;;;;;;;162.90;18.83;;;12.90;97.70;;;;;;5034854;28;20037;-58
2024/03/15 09:46:06;;;;;;;157.25;15.25;;;13.00;98.00;;;;;;5034170;28;20017;-57
2024/03/15 09:48:32;;;;;;;149.35;15.90;;;13.00;97.90;;;;;;5050911;28;20044;-57
2024/03/15 09:51:00;;;;;;;172.18;17.30;;;13.00;97.90;;;;;;5028229;28;20029;-57
2024/03/15 09:53:26;;;;;;;183.88;18.85;;;13.10;97.90;;;;;;5018623;28;20041;-57
2024/03/15 09:55:56;;;;;;;212.98;21.65;;;13.10;97.80;;;;;;5039913;28;20538;-57
2024/03/15 09:58:22;;;;;;;191.95;20.30;;;13.10;97.80;;;;;;5025382;28;20025;-57
2024/03/15 10:00:47;;;;;;;168.82;16.25;;;13.10;97.80;;;;;;5042171;28;20083;-57
2024/03/15 10:03:13;;;;;;;152.27;16.13;;;13.10;97.90;;;;;;5055834;28;20439;-58
2024/03/15 10:05:39;;;;;;;158.18;16.27;;;13.20;97.80;;;;;;5047454;28;20032;-57
2024/03/15 10:08:05;;;;;;;137.82;15.57;;;13.20;97.80;;;;;;5032867;28;20062;-58
2024/03/15 10:10:32;;;;;;;150.85;16.17;;;13.20;97.90;;;;;;5032044;28;20032;-57
2024/03/15 10:12:58;;;;;;;148.82;16.92;;;13.20;97.80;;;;;;5016070;28;20440;-57
2024/03/15 10:15:23;;;;;;;120.03;14.95;;;13.20;97.80;;;;;;5063756;28;20025;-57
2024/03/15 10:17:53;;;;;;;126.10;13.77;;;13.20;97.70;;;;;;5037433;28;20040;-57
2024/03/15 10:20:28;;;;;;;123.22;15.80;;;13.20;97.60;;;;;;5005732;28;20013;-57
2024/03/15 10:22:54;;;;;;;130.43;13.88;;;13.30;97.70;;;;;;5050309;28;20316;-58
2024/03/15 10:25:21;;;;;;;122.00;14.07;;;13.30;97.60;;;;;;5050479;28;20021;-57
2024/03/15 10:27:54;;;;;;;127.32;14.00;;;13.40;97.60;;;;;;5040915;28;20120;-58
2024/03/15 10:30:24;;;;;;;103.68;12.50;;;13.40;97.50;;;;;;5033210;28;20124;-56
2024/03/15 10:32:50;;;;;;;101.82;12.10;;;13.40;97.40;;;;;;5041035;28;21896;-57
2024/03/15 10:35:16;;;;;;;120.40;14.00;;;13.40;97.30;;;;;;5047981;28;20024;-58
2024/03/15 10:37:42;;;;;;;101.93;14.07;;;13.50;97.30;;;;;;5049229;28;20067;-57
2024/03/15 10:40:12;;;;;;;114.35;14.35;;;13.50;97.30;;;;;;5049354;28;20053;-56
2024/03/15 10:42:40;;;;;;;117.53;13.90;;;13.60;97.30;;;;;;5042042;28;20050;-56
2024/03/15 10:45:06;;;;;;;94.45;11.73;;;13.60;97.40;;;;;;5067375;28;20029;-56
2024/03/15 10:47:32;;;;;;;100.60;12.02;;;13.60;97.40;;;;;;5031336;28;20025;-58
2024/03/15 10:49:58;;;;;;;71.43;8.98;;;13.70;97.30;;;;;;5024181;28;20033;-56
2024/03/15 10:52:23;;;;;;;98.65;13.18;;;13.70;97.20;;;;;;5077541;28;20036;-58
2024/03/15 10:54:50;;;;;;;75.90;9.75;;;13.70;97.20;;;;;;5029627;28;20157;-56
2024/03/15 10:57:15;;;;;;;93.80;11.75;;;13.70;97.20;;;;;;5025801;28;20051;-56
2024/03/15 10:59:42;;;;;;;100.38;13.73;;;13.80;97.20;;;;;;5029343;28;20029;-56
2024/03/15 11:02:09;;;;;;;124.03;13.05;;;13.80;97.40;;;;;;5033299;28;20017;-56
2024/03/15 11:04:35;;;;;;;106.68;13.00;;;13.80;97.50;;;;;;5049350;28;20044;-56
2024/03/15 11:07:01;;;;;;;92.18;11.57;;;13.90;97.60;;;;;;5061090;28;20460;-56
2024/03/15 11:09:28;;;;;;;70.95;9.88;;;13.90;97.50;;;;;;5013247;28;20036;-56
2024/03/15 11:12:01;;;;;;;82.45;9.57;;;13.90;97.30;;;;;;5035111;28;20025;-56
2024/03/15 11:14:31;;;;;;;58.70;8.50;;;14.00;97.20;;;;;;5032309;28;20037;-56
2024/03/15 11:17:03;;;;;;;61.20;8.85;;;14.00;97.10;;;;;;5033794;28;20032;-57
2024/03/15 11:19:29;;;;;;;55.83;9.02;;;14.00;97.00;;;;;;5043176;28;20025;-57
2024/03/15 11:22:04;;;;;;;64.50;8.88;;;14.10;96.90;;;;;;5047480;28;20048;-56
2024/03/15 11:24:42;;;;;;;;;;;14.10;96.90;;;;;;5048237;28;20483;-56
2024/03/15 11:27:14;;;;;;;48.10;8.25;;;14.20;96.90;;;;;;5045548;28;19956;-56
2024/03/15 11:29:42;;;;;;;78.80;9.73;;;14.20;96.90;;;;;;5030002;28;20025;-56
2024/03/15 11:32:11;;;;;;;96.40;12.43;;;14.20;96.80;;;;;;5028627;28;20026;-56
2024/03/15 11:34:40;;;;;;;87.53;10.73;;;14.30;96.70;;;;;;5046697;28;20089;-56
2024/03/15 11:37:12;;;;;;;126.63;13.65;;;14.30;96.70;;;;;;5042056;28;20090;-56
2024/03/15 11:39:37;;;;;;;55.38;8.43;;;14.40;96.70;;;;;;5015316;28;20040;-56
2024/03/15 11:42:04;;;;;;;53.97;8.23;;;14.40;96.50;;;;;;5024728;28;20045;-56
2024/03/15 11:44:30;;;;;;;64.07;8.02;;;14.40;96.40;;;;;;5029935;28;20030;-58
2024/03/15 11:46:55;;;;;;;90.78;9.52;;;14.50;96.50;;;;;;5029724;28;20499;-57
2024/03/15 11:49:21;;;;;;;66.82;7.97;;;14.50;96.50;;;;;;5045163;28;20025;-56
2024/03/15 11:51:59;;;;;;;47.17;7.60;;;14.50;96.40;;;;;;5048070;28;20029;-56
2024/03/15 11:54:27;;;;;;;66.32;8.73;;;14.60;96.50;;;;;;5042785;28;20032;-56
2024/03/15 11:56:59;;;;;;;56.97;7.07;;;14.60;96.50;;;;;;5032511;28;20021;-56
2024/03/15 11:59:28;;;;;;;55.95;5.70;;;14.90;96.60;;;;;;5028131;28;20136;-56
2024/03/15 12:01:54;;;;;;;38.60;6.20;;;14.70;96.40;;;;;;5047570;28;20033;-56
2024/03/15 12:04:24;;;;;;;28.70;5.72;;;14.70;96.30;;;;;;5062537;28;20035;-56
2024/03/15 12:06:50;;;;;;;46.50;6.60;;;14.80;96.20;;;;;;5045264;28;20146;-56
2024/03/15 12:09:16;;;;;;;29.70;5.30;;;14.80;96.10;;;;;;5027786;28;20085;-56
2024/03/15 12:11:44;;;;;;;35.67;6.43;;;14.90;96.00;;;;;;5041895;28;20037;-56
2024/03/15 12:14:11;;;;;;;76.90;10.60;;;14.90;95.90;;;;;;5030169;28;20491;-56
2024/03/15 12:16:46;;;;;;;57.67;7.47;;;14.90;95.60;;;;;;5047612;28;20021;-56
2024/03/15 12:19:14;;;;;;;33.03;5.63;;;15.00;95.50;;;;;;5028362;28;20055;-56
2024/03/15 12:21:45;;;;;;;61.40;7.80;;;15.00;95.40;;;;;;5053343;28;20056;-56
2024/03/15 12:24:11;;;;;;;59.15;8.18;;;15.00;95.40;;;;;;5043188;28;20029;-56
2024/03/15 12:26:36;;;;;;;37.40;6.70;;;15.10;95.20;;;;;;5042001;28;20136;-56
2024/03/15 12:29:02;;;;;;;113.95;10.40;;;15.10;95.30;;;;;;5034390;28;20349;-56
2024/03/15 12:31:28;;;;;;;79.05;9.23;;;15.20;94.80;;;;;;5045950;28;20380;-56
2024/03/15 12:33:54;;;;;;;98.97;10.68;;;15.30;94.60;;;;;;5029979;28;20124;-55
2024/03/15 12:36:20;;;;;;;123.20;12.77;;;15.30;94.40;;;;;;5062963;28;20029;-56
2024/03/15 12:38:46;;;;;;;129.35;13.35;;;15.40;94.40;;;;;;5063710;28;20029;-56
2024/03/15 12:41:12;;;;;;;126.28;13.75;;;15.40;94.40;;;;;;5055499;28;20048;-56
2024/03/15 12:43:38;;;;;;;186.15;17.88;;;15.50;94.40;;;;;;5046313;28;20056;-57