Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:26;;;;;;;;;;;20.70;69.60;;;;;;5088236;28;19920;-83
2022/08/02 00:03:52;;;;;;;;;;;20.70;69.60;;;;;;5089251;28;20324;-84
2022/08/02 00:06:17;;;;;;;;;;;20.70;69.60;;;;;;5088060;28;20004;-83
2022/08/02 00:08:43;;;;;;;;;;;20.70;69.60;;;;;;5089121;28;19919;-82
2022/08/02 00:11:08;;;;;;;;;;;20.70;69.60;;;;;;5088376;28;19913;-82
2022/08/02 00:13:34;;;;;;;;;;;20.70;69.70;;;;;;5073267;28;19940;-82
2022/08/02 00:16:00;;;;;;;;;;;20.70;69.60;;;;;;5075791;28;20352;-82
2022/08/02 00:18:25;;;;;;;;;;;20.70;69.60;;;;;;5092234;28;19916;-82
2022/08/02 00:20:51;;;;;;;;;;;20.80;69.70;;;;;;5091560;28;20328;-82
2022/08/02 00:23:16;;;;;;;;;;;20.70;69.60;;;;;;5076598;28;20272;-82
2022/08/02 00:25:42;;;;;;;;;;;20.80;69.60;;;;;;5092727;28;19955;-82
2022/08/02 00:28:09;;;;;;;;;;;20.80;69.60;;;;;;5092894;28;19909;-82
2022/08/02 00:30:35;;;;;;;;;;;20.80;69.60;;;;;;5074695;28;20407;-82
2022/08/02 00:33:01;;;;;;;;;;;20.80;69.60;;;;;;5093670;28;19959;-82
2022/08/02 00:35:27;;;;;;;;;;;20.80;69.60;;;;;;5092327;28;19912;-82
2022/08/02 00:37:52;;;;;;;;;;;20.80;70.10;;;;;;5075502;28;19916;-82
2022/08/02 00:40:20;;;;;;;;;;;20.80;69.70;;;;;;5092598;28;20284;-82
2022/08/02 00:42:46;;;;;;;;;;;20.80;69.60;;;;;;5092524;28;19912;-83
2022/08/02 00:45:11;;;;;;;;;;;20.80;69.60;;;;;;5074242;28;19913;-82
2022/08/02 00:47:37;;;;;;;;;;;20.80;69.70;;;;;;5091971;28;19922;-83
2022/08/02 00:50:03;;;;;;;;;;;20.80;69.70;;;;;;5075123;28;19918;-83
2022/08/02 00:52:29;;;;;;;;;;;20.80;69.70;;;;;;5092514;28;19924;-83
2022/08/02 00:54:54;;;;;;;;;;;20.80;69.60;;;;;;5092089;28;20177;-82
2022/08/02 00:57:20;;;;;;;;;;;20.80;69.70;;;;;;5092739;28;19913;-82
2022/08/02 00:59:45;;;;;;;;;;;20.80;69.70;;;;;;5096740;28;19911;-82
2022/08/02 01:02:11;;;;;;;;;;;20.70;69.70;;;;;;5091453;28;19916;-82
2022/08/02 01:04:36;;;;;;;;;;;20.70;69.70;;;;;;5073966;28;19995;-82
2022/08/02 01:07:03;;;;;;;;;;;20.70;69.80;;;;;;5091857;28;20262;-83
2022/08/02 01:09:29;;;;;;;;;;;20.70;69.80;;;;;;5074376;28;19923;-82
2022/08/02 01:11:55;;;;;;;;;;;20.60;69.80;;;;;;5090785;28;19927;-82
2022/08/02 01:14:21;;;;;;;;;;;20.60;69.80;;;;;;5092135;28;19908;-82
2022/08/02 01:16:50;;;;;;;;;;;20.60;69.90;;;;;;5091510;28;19995;-82
2022/08/02 01:19:16;;;;;;;;;;;20.60;69.90;;;;;;5091162;28;19957;-81
2022/08/02 01:21:48;;;;;;;;;;;20.60;70.00;;;;;;5091512;28;20339;-82
2022/08/02 01:24:34;;;;;;;;;;;20.60;70.00;;;;;;5090194;28;19996;-82
2022/08/02 01:27:08;;;;;;;;;;;20.60;70.00;;;;;;5089797;28;20352;-82
2022/08/02 01:29:36;;;;;;;;;;;20.70;70.00;;;;;;5090572;28;19915;-82
2022/08/02 01:32:05;;;;;;;;;;;20.70;69.90;;;;;;5090936;28;19908;-84
2022/08/02 01:34:36;;;;;;;;;;;20.80;70.00;;;;;;5090145;28;20284;-82
2022/08/02 01:37:06;;;;;;;;;;;20.80;69.90;;;;;;5090491;28;19919;-82
2022/08/02 01:39:33;;;;;;;;;;;20.80;69.90;;;;;;5089736;28;19927;-82
2022/08/02 01:41:59;;;;;;;;;;;20.80;69.90;;;;;;5090648;28;20005;-81
2022/08/02 01:44:26;;;;;;;;;;;20.80;69.90;;;;;;5092932;28;19919;-82
2022/08/02 01:46:54;;;;;;;;;;;20.80;69.90;;;;;;5093941;28;20253;-83
2022/08/02 01:49:21;;;;;;;;;;;20.80;69.90;;;;;;5091224;28;19933;-82
2022/08/02 01:54:34;;;;;;;;;;;20.80;69.80;;;;;;5092577;28;19916;-83
2022/08/02 01:57:01;;;;;;;;;;;20.80;69.90;;;;;;5092018;28;19923;-82
2022/08/02 01:59:28;;;;;;;;;;;20.80;69.90;;;;;;5092034;28;19912;-82
2022/08/02 02:01:54;;;;;;;;;;;20.70;70.00;;;;;;5092029;28;19923;-82
2022/08/02 02:04:21;;;;;;;;;;;20.80;70.00;;;;;;5074477;28;19912;-82
2022/08/02 02:06:46;;;;;;;;;;;20.70;70.00;;;;;;5092467;28;19919;-82
2022/08/02 02:09:13;;;;;;;;;;;20.80;70.00;;;;;;5090118;28;20011;-82
2022/08/02 02:11:40;;;;;;;;;;;20.70;70.40;;;;;;5091525;28;19915;-82
2022/08/02 02:14:06;;;;;;;;;;;20.70;70.00;;;;;;5090739;28;20275;-81
2022/08/02 02:16:32;;;;;;;;;;;20.70;70.00;;;;;;5091561;28;19915;-82
2022/08/02 02:18:59;;;;;;;;;;;20.70;70.10;;;;;;5091319;28;19912;-81
2022/08/02 02:21:24;;;;;;;;;;;20.70;70.10;;;;;;5091895;28;20368;-82
2022/08/02 02:23:50;;;;;;;;;;;20.70;70.10;;;;;;5090772;28;19912;-82
2022/08/02 02:26:16;;;;;;;;;;;20.70;70.10;;;;;;5074576;28;19916;-81
2022/08/02 02:28:45;;;;;;;;;;;20.70;70.10;;;;;;5090669;28;19981;-81
2022/08/02 02:31:12;;;;;;;;;;;20.80;70.10;;;;;;5089359;28;19908;-81
2022/08/02 02:33:58;;;;;;;;;;;20.80;70.00;;;;;;5091028;28;19912;-81
2022/08/02 02:36:24;;;;;;;;;;;20.80;70.00;;;;;;5093765;28;19912;-82
2022/08/02 02:38:50;;;;;;;;;;;20.70;70.00;;;;;;5091133;28;19923;-82
2022/08/02 02:41:17;;;;;;;;;;;20.70;70.00;;;;;;5092482;28;20291;-81
2022/08/02 02:43:43;;;;;;;;;;;20.60;70.10;;;;;;5091519;28;19912;-82
2022/08/02 02:46:09;;;;;;;;;;;20.60;70.20;;;;;;5093269;28;20360;-82
2022/08/02 02:48:35;;;;;;;;;;;20.70;70.20;;;;;;5094022;28;19912;-81
2022/08/02 02:51:02;;;;;;;;;;;20.60;70.10;;;;;;5093430;28;20150;-81
2022/08/02 02:53:29;;;;;;;;;;;20.60;70.10;;;;;;5091320;28;19955;-82
2022/08/02 02:55:55;;;;;;;;;;;20.70;70.70;;;;;;5090155;28;20003;-81
2022/08/02 02:58:21;;;;;;;;;;;20.70;70.20;;;;;;5092728;28;20004;-81
2022/08/02 03:03:31;;;;;;;;;;;20.70;70.10;;;;;;5092386;28;19923;-81
2022/08/02 03:05:57;;;;;;;;;;;20.70;70.10;;;;;;5090469;28;19912;-82
2022/08/02 03:08:22;;;;;;;;;;;20.60;70.20;;;;;;5074708;28;20411;-81
2022/08/02 03:10:48;;;;;;;;;;;20.60;70.20;;;;;;5073856;28;19931;-82
2022/08/02 03:13:14;;;;;;;;;;;20.70;70.30;;;;;;5072684;28;20418;-82
2022/08/02 03:15:41;;;;;;;;;;;20.70;70.20;;;;;;5072500;28;19948;-81
2022/08/02 03:18:07;;;;;;;;;;;20.70;70.20;;;;;;5072553;28;19916;-81
2022/08/02 03:20:33;;;;;;;;;;;20.80;70.20;;;;;;5073822;28;19913;-82
2022/08/02 03:22:59;;;;;;;;;;;20.80;70.30;;;;;;5089951;28;19953;-81
2022/08/02 03:25:24;;;;;;;;;;;20.80;70.10;;;;;;5091665;28;19916;-81
2022/08/02 03:27:50;;;;;;;;;;;20.80;70.10;;;;;;5089789;28;19971;-81
2022/08/02 03:30:15;;;;;;;;;;;20.90;70.60;;;;;;5090416;28;19909;-81
2022/08/02 03:32:43;;;;;;;;;;;20.90;70.20;;;;;;5071452;28;20431;-82
2022/08/02 03:35:09;;;;;;;;;;;20.90;70.10;;;;;;5089827;28;19915;-81
2022/08/02 03:37:36;;;;;;;;;;;20.90;70.10;;;;;;5089573;28;19912;-81
2022/08/02 03:40:04;;;;;;;;;;;20.90;70.20;;;;;;5089876;28;20416;-81
2022/08/02 03:42:30;;;;;;;;;;;20.90;70.20;;;;;;5090070;28;19915;-81
2022/08/02 03:44:57;;;;;;;;;;;20.90;70.20;;;;;;5090589;28;20283;-81
2022/08/02 03:47:23;;;;;;;;;;;20.90;70.20;;;;;;5088954;28;19912;-82
2022/08/02 03:49:50;;;;;;;;;;;20.90;70.20;;;;;;5089118;28;20284;-82
2022/08/02 03:52:15;;;;;;;;;;;20.80;70.20;;;;;;5089565;28;19924;-81
2022/08/02 03:54:41;;;;;;;;;;;20.80;70.20;;;;;;5089717;28;19961;-80
2022/08/02 03:57:07;;;;;;;;;;;20.80;70.20;;;;;;5071708;28;19919;-81
2022/08/02 03:59:39;;;;;;;;;;;20.80;70.20;;;;;;5089994;28;19999;-81
2022/08/02 04:02:05;;;;;;;;;;;20.80;70.20;;;;;;5090048;28;19912;-81
2022/08/02 04:04:30;;;;;;;;;;;20.80;70.20;;;;;;5071237;28;19920;-81
2022/08/02 04:06:56;;;;;;;;;;;20.80;70.20;;;;;;5071297;28;20375;-82
2022/08/02 04:09:22;;;;;;;;;;;20.80;70.20;;;;;;5089626;28;19942;-82
2022/08/02 04:11:47;;;;;;;;;;;20.80;70.20;;;;;;5071101;28;20011;-81
2022/08/02 04:14:13;;;;;;;;;;;20.70;70.20;;;;;;5087780;28;19919;-81
2022/08/02 04:16:38;;;;;;;;;;;20.70;70.20;;;;;;5089168;28;19923;-81
2022/08/02 04:19:06;;;;;;;;;;;20.70;70.10;;;;;;5087377;28;19947;-81
2022/08/02 04:21:34;;;;;;;;;;;20.60;70.10;;;;;;5086827;28;20011;-82
2022/08/02 04:24:01;;;;;;;;;;;20.60;70.20;;;;;;5088008;28;19915;-81
2022/08/02 04:26:26;;;;;;;;;;;20.50;70.20;;;;;;5088266;28;19909;-81
2022/08/02 04:28:53;;;;;;;;;;;20.50;70.20;;;;;;5087354;28;19908;-82
2022/08/02 04:31:18;;;;;;;;;;;20.50;70.20;;;;;;5071551;28;19966;-81
2022/08/02 04:33:44;;;;;;;;;;;20.50;70.30;;;;;;5071021;28;19917;-81
2022/08/02 04:36:12;;;;;;;;;;;20.50;70.30;;;;;;5088040;28;20006;-81
2022/08/02 04:38:38;;;;;;;;;;;20.40;70.20;;;;;;5088495;28;19919;-82
2022/08/02 04:41:04;;;;;;;;;;;20.50;70.30;;;;;;5089182;28;19939;-82
2022/08/02 04:43:29;;;;;;;;;;;20.50;70.30;;;;;;5071282;28;20008;-82
2022/08/02 04:45:55;;;;;;;;;;;20.50;70.30;;;;;;5071917;28;20380;-81
2022/08/02 04:48:21;;;;;;;;;;;20.50;70.30;;;;;;5087394;28;19908;-82
2022/08/02 04:50:46;;;;;;;;;;;20.50;70.40;;;;;;5088054;28;19908;-82
2022/08/02 04:53:12;;;;;;;;;;;20.50;70.40;;;;;;5086914;28;19963;-82
2022/08/02 04:55:37;;;;;;;;;;;20.50;70.40;;;;;;5088210;28;20291;-82
2022/08/02 04:58:03;;;;;;;;;;;20.50;70.40;;;;;;5088260;28;20428;-82
2022/08/02 05:00:29;;;;;;;;;;;20.50;70.40;;;;;;5073544;28;19936;-81
2022/08/02 05:02:56;;;;;;;;;;;20.50;70.50;;;;;;5095153;28;19916;-81
2022/08/02 05:05:21;;;;;;;;;;;20.50;70.50;;;;;;5092191;28;19908;-82
2022/08/02 05:07:47;;;;;;;;;;;20.50;70.50;;;;;;5092972;28;19915;-82
2022/08/02 05:10:12;;;;;;;;;;;20.50;70.40;;;;;;5092289;28;19947;-82
2022/08/02 05:12:38;;;;;;;;;;;20.50;70.40;;;;;;5090586;28;19951;-82
2022/08/02 05:15:04;;;;;;;;;;;20.40;70.30;;;;;;5090818;28;19916;-82
2022/08/02 05:17:30;;;;;;;;;;;20.40;70.40;;;;;;5092017;28;19967;-82
2022/08/02 05:19:56;;;;;;;;;;;20.40;70.40;;;;;;5091366;28;20325;-83
2022/08/02 05:22:22;;;;;;;;;;;20.40;70.40;;;;;;5090006;28;19917;-82
2022/08/02 05:24:47;;;;;;;;;;;20.40;70.40;;;;;;5090559;28;19908;-82
2022/08/02 05:27:13;;;;;;;;;;;20.30;70.40;;;;;;5090160;28;20375;-82
2022/08/02 05:29:38;;;;;;;;;;;20.30;70.40;;;;;;5090242;28;19916;-83
2022/08/02 05:32:04;;;;;;;;;;;20.30;70.40;;;;;;5072595;28;19922;-83
2022/08/02 05:34:30;;;;;;;;;;;20.30;70.50;;;;;;5091380;28;20313;-82
2022/08/02 05:36:55;;;;;;;;;;;20.30;70.50;;;;;;5089908;28;19961;-82
2022/08/02 05:39:21;;;;;;;;;;;20.30;70.50;;;;;;5089469;28;19943;-83
2022/08/02 05:41:46;;;;;;;;;;;20.30;70.50;;;;;;5089512;28;19920;-83
2022/08/02 05:44:12;;;;;;;;;;;20.30;70.50;;;;;;5072854;28;20077;-82
2022/08/02 05:46:38;;;;;;;;;;;20.30;70.50;;;;;;5090870;28;19908;-84
2022/08/02 05:49:03;;;;;;;;;;;20.30;70.50;;;;;;5089231;28;19967;-83
2022/08/02 05:51:32;;;;;;;;;;;20.40;70.50;;;;;;5072516;28;20006;-83
2022/08/02 05:54:14;;;;;;;;;;;20.40;70.50;;;;;;5090267;28;19923;-83
2022/08/02 05:56:50;;;;;;;;;;;20.30;70.40;;;;;;5090825;28;19915;-83
2022/08/02 05:59:24;;;;;;;;;;;20.30;70.40;;;;;;5092414;28;20284;-85
2022/08/02 06:01:52;;;;;;;;;;;20.30;70.50;;;;;;5089975;28;20365;-84
2022/08/02 06:04:22;;;;;;;;;;;20.30;70.50;;;;;;5089824;28;19908;-84
2022/08/02 06:06:50;;;;;;;;;;;20.40;70.50;;;;;;5090394;28;19947;-85
2022/08/02 06:09:19;;;;;;;;;;;20.40;70.60;;;;;;5089856;28;19961;-84
2022/08/02 06:11:46;;;;;;;;;;;20.40;70.50;;;;;;5088297;28;20267;-83
2022/08/02 06:14:14;;;;;;;;;;;20.40;70.50;;;;;;5088648;28;19908;-83
2022/08/02 06:16:43;;;;;;;;;;;20.40;70.50;;;;;;5088442;28;20339;-83
2022/08/02 06:19:10;;;;;;;;;;;20.40;70.60;;;;;;5088535;28;19915;-83
2022/08/02 06:21:37;;;;;;;;;;;20.40;70.60;;;;;;5089516;28;20006;-83
2022/08/02 06:24:04;;;;;;;;;;;20.40;70.50;;;;;;5088668;28;20244;-84
2022/08/02 06:26:30;;;;;;;;;;;20.40;70.50;;;;;;5088631;28;19915;-84
2022/08/02 06:28:56;;;;;;;;;;;20.40;70.50;;;;;;5088969;28;19961;-83
2022/08/02 06:31:22;;;;;;;;;;;20.40;70.50;;;;;;5070928;28;19970;-84
2022/08/02 06:33:47;;;;;;;;;;;20.40;70.50;;;;;;5089924;28;19939;-84
2022/08/02 06:36:16;;;;;;;;;;;20.40;70.60;;;;;;5087676;28;20318;-80
2022/08/02 06:38:43;;;;;;;;;;;20.50;70.60;;;;;;5088997;28;19908;-84
2022/08/02 06:41:11;;;;;;;;;;;20.60;70.70;;;;;;5089226;28;20292;-84
2022/08/02 06:43:37;;;;;;;;;;;20.70;70.70;;;;;;5089601;28;19908;-85
2022/08/02 06:46:02;;;;;;;;;;;20.70;70.60;;;;;;5088163;28;20388;-85
2022/08/02 06:48:29;;;;;;;;;;;20.70;70.50;;;;;;5089970;28;19908;-78
2022/08/02 06:50:54;;;;;;;;;;;20.80;70.50;;;;;;5087628;28;20070;-84
2022/08/02 06:53:20;;;;;;;;;;;20.80;71.10;;;;;;5089337;28;20364;-82
2022/08/02 06:55:45;;;;;;;;;;;20.90;70.60;;;;;;5089847;28;19912;-84
2022/08/02 06:58:12;;;;;;;;;;;21.00;70.60;;;;;;5071419;28;19977;-84
2022/08/02 07:00:37;;;;;;;;;;;21.10;70.60;;;;;;5087997;28;20187;-84
2022/08/02 07:03:03;;;;;;;;;;;21.10;70.60;;;;;;5088448;28;20332;-84
2022/08/02 07:05:29;;;;;;;;;;;21.20;70.60;;;;;;5087637;28;20315;-83
2022/08/02 07:07:55;;;;;;;;;;;21.30;70.60;;;;;;5087775;28;19961;-84
2022/08/02 07:10:20;;;;;;;;;;;21.40;70.50;;;;;;5087626;28;20278;-83
2022/08/02 07:12:46;;;;;;;;;;;21.50;70.50;;;;;;5087972;28;19912;-83
2022/08/02 07:15:11;;;;;;;;;;;21.70;70.50;;;;;;5090188;28;20003;-84
2022/08/02 07:17:37;;;;;;;;;;;21.80;70.30;;;;;;5088594;28;20296;-83
2022/08/02 07:20:03;;;;;;;;;;;21.90;70.30;;;;;;5087146;28;19919;-83
2022/08/02 07:22:29;;;;;;;;;;;22.10;70.30;;;;;;5086448;28;19919;-82
2022/08/02 07:24:55;;;;;;;;;;;22.10;70.20;;;;;;5087641;28;19941;-83
2022/08/02 07:27:21;;;;;;;;;;;22.20;70.20;;;;;;5089769;28;20379;-83
2022/08/02 07:29:46;;;;;;;;;;;22.20;70.20;;;;;;5071050;28;19912;-84
2022/08/02 07:32:13;;;;;;;;;;;22.20;70.20;;;;;;5088841;28;19908;-84
2022/08/02 07:34:38;;;;;;;;;;;22.30;70.20;;;;;;5070973;28;19964;-83
2022/08/02 07:37:04;;;;;;;;;;;22.20;70.10;;;;;;5088199;28;19913;-83
2022/08/02 07:39:30;;;;;;;;;;;22.20;70.20;;;;;;5087961;28;20256;-83
2022/08/02 07:41:56;;;;;;;;;;;22.20;70.30;;;;;;5089389;28;20497;-84
2022/08/02 07:44:23;;;;;;;;;;;22.20;70.30;;;;;;5087590;28;20721;-81
2022/08/02 07:46:48;;;;;;;;;;;22.10;70.30;;;;;;5087690;28;19982;-84
2022/08/02 07:49:17;;;;;;;;;;;22.00;70.30;;;;;;5069400;28;20010;-82
2022/08/02 07:51:44;;;;;;;;;;;22.00;70.40;;;;;;5088685;28;19912;-80
2022/08/02 07:54:09;;;;;;;;;;;21.90;70.40;;;;;;5088323;28;19934;-83
2022/08/02 07:56:36;;;;;;;;;;;21.90;70.60;;;;;;5087879;28;19912;-83
2022/08/02 07:59:02;;;;;;;;;;;21.80;70.60;;;;;;5087599;28;19962;-83
2022/08/02 08:01:27;;;;;;;;;;;21.80;70.50;;;;;;5089846;28;19951;-81
2022/08/02 08:03:53;;;;;;;;;;;21.80;70.60;;;;;;5088918;28;19966;-83
2022/08/02 08:06:18;;;;;;;;;;;21.80;70.60;;;;;;5087476;28;19912;-83
2022/08/02 08:08:44;;;;;;;;;;;21.80;70.60;;;;;;5087049;28;19961;-81
2022/08/02 08:11:09;;;;;;;;;;;21.80;70.70;;;;;;5088168;28;20025;-83
2022/08/02 08:13:35;;;;;;;;;;;21.80;70.60;;;;;;5086727;28;19913;-84
2022/08/02 08:16:01;;;;;;;;;;;21.80;70.60;;;;;;5069670;28;20333;-83
2022/08/02 08:18:26;;;;;;;;;;;21.80;70.50;;;;;;5070083;28;19912;-83
2022/08/02 08:20:52;;;;;;;;;;;21.80;70.60;;;;;;5087208;28;19954;-83
2022/08/02 08:23:18;;;;;;;;;;;21.80;70.60;;;;;;5087029;28;20477;-84
2022/08/02 08:25:43;;;;;;;;;;;21.80;70.60;;;;;;5087849;28;20013;-84
2022/08/02 08:28:09;;;;;;;;;;;21.70;70.50;;;;;;5086609;28;19912;-83
2022/08/02 08:30:35;;;;;;;;;;;21.70;70.60;;;;;;5086550;28;19923;-83
2022/08/02 08:33:00;;;;;;;;;;;21.60;70.60;;;;;;5087835;28;19954;-83
2022/08/02 08:35:26;;;;;;;;;;;21.50;70.60;;;;;;5089870;28;19911;-83
2022/08/02 08:37:51;;;;;;;;;;;21.60;70.70;;;;;;5090761;28;20360;-78
2022/08/02 08:40:18;;;;;;;;;;;21.60;70.80;;;;;;5090562;28;19928;-80
2022/08/02 08:42:43;;;;;;;;;;;22.00;71.20;;;;;;5090442;28;20362;-81
2022/08/02 08:45:09;;;;;;;;;;;22.50;71.00;;;;;;5090740;28;19908;-80
2022/08/02 08:47:39;;;;;;;;;;;23.00;70.80;;;;;;5090964;28;19965;-81
2022/08/02 08:50:05;;;;;;;;;;;23.40;70.40;;;;;;5091859;28;19912;-83
2022/08/02 08:52:34;;;;;;;;;;;23.60;70.00;;;;;;5089972;28;19912;-84
2022/08/02 08:55:00;;;;;;;;;;;23.70;69.70;;;;;;5091453;28;19909;-83
2022/08/02 08:57:28;;;;;;;;;;;23.70;69.70;;;;;;5089875;28;19923;-80
2022/08/02 08:59:54;;;;;;;;;;;23.60;69.90;;;;;;5089815;28;19912;-83
2022/08/02 09:02:20;;;;;;;;;;;23.70;70.20;;;;;;5090015;28;20325;-81
2022/08/02 09:04:46;;;;;;;;;;;24.00;70.50;;;;;;5089517;28;19919;-83
2022/08/02 09:07:12;;;;;;;;;;;24.70;71.00;;;;;;5072401;28;20137;-84
2022/08/02 09:09:38;;;;;;;;;;;25.30;70.20;;;;;;5091043;28;19950;-82
2022/08/02 09:12:13;;;;;;;;;;;25.60;69.90;;;;;;5089385;28;19928;-82
2022/08/02 09:14:39;;;;;;;;;;;25.80;70.00;;;;;;5091465;28;19989;-80
2022/08/02 09:17:07;;;;;;;;;;;26.40;70.00;;;;;;5072721;28;19966;-80
2022/08/02 09:19:33;;;;;;;;;;;26.60;69.40;;;;;;5090883;28;19914;-82
2022/08/02 09:22:09;;;;;;;;;;;26.80;69.70;;;;;;5089792;28;19916;-82
2022/08/02 09:24:45;;;;;;;;;;;27.20;69.80;;;;;;5089226;28;20257;-82
2022/08/02 09:27:12;;;;;;;;;;;27.20;69.40;;;;;;5091530;28;19908;-82
2022/08/02 09:29:37;;;;;;;;;;;27.30;69.60;;;;;;5089660;28;19919;-82
2022/08/02 09:32:03;;;;;;;;;;;27.60;69.90;;;;;;5089638;28;20007;-82
2022/08/02 09:34:42;;;;;;;;;;;27.70;70.00;;;;;;5089350;28;19916;-81
2022/08/02 09:37:20;;;;;;;;;;;27.80;69.80;;;;;;5089754;28;19908;-82
2022/08/02 09:39:45;;;;;;;;;;;27.60;69.40;;;;;;5090348;28;19941;-81
2022/08/02 09:42:11;;;;;;;;;;;27.50;69.80;;;;;;5089273;28;19920;-82
2022/08/02 09:44:37;;;;;;;;;;;27.60;70.10;;;;;;5090385;28;19995;-82
2022/08/02 09:47:12;;;;;;;;;;;27.90;70.20;;;;;;5088131;28;19938;-81
2022/08/02 09:49:44;;;;;;;;;;;27.90;70.10;;;;;;5090257;28;19996;-82
2022/08/02 09:52:10;;;;;;;;;;;27.90;69.90;;;;;;5090022;28;20030;-82
2022/08/02 09:54:37;;;;;;;;;;;27.60;69.40;;;;;;5088747;28;20005;-82
2022/08/02 09:57:03;;;;;;;;;;;27.30;69.60;;;;;;5090243;28;19908;-82
2022/08/02 09:59:29;;;;;;;;;;;27.50;71.00;;;;;;5090265;28;19991;-82
2022/08/02 10:01:55;;;;;;;;;;;28.10;70.90;;;;;;5090242;28;19920;-81
2022/08/02 10:04:22;;;;;;;;;;;28.10;70.00;;;;;;5088032;28;19908;-78
2022/08/02 10:06:48;;;;;;;;;;;27.80;69.60;;;;;;5089140;28;19912;-77
2022/08/02 10:09:14;;;;;;;;;;;27.20;69.20;;;;;;5087883;28;19915;-82
2022/08/02 10:11:41;;;;;;;;;;;26.60;69.50;;;;;;5090998;28;19966;-82
2022/08/02 10:14:08;;;;;;;;;;;26.30;70.00;;;;;;5091416;28;19964;-82
2022/08/02 10:16:34;;;;;;;;;;;25.90;70.00;;;;;;5091769;28;20110;-82
2022/08/02 10:19:03;;;;;;;;;;;25.60;70.00;;;;;;5089800;28;20237;-80
2022/08/02 10:21:29;;;;;;;;;;;25.40;70.30;;;;;;5094079;28;19965;-81
2022/08/02 10:24:05;;;;;;;;;;;25.20;70.30;;;;;;5093435;28;19954;-81
2022/08/02 10:26:31;;;;;;;;;;;25.00;70.80;;;;;;5093361;28;19923;-81
2022/08/02 10:28:57;;;;;;;;;;;24.80;70.40;;;;;;5074578;28;20444;-82
2022/08/02 10:31:48;;;;;;;;;;;24.60;70.50;;;;;;5093361;28;20007;-81
2022/08/02 10:34:16;;;;;;;;;;;24.50;70.70;;;;;;5094292;28;19908;-81
2022/08/02 10:36:42;;;;;;;;;;;24.60;71.00;;;;;;5091249;28;19912;-81
2022/08/02 10:39:08;;;;;;;;;;;24.70;70.90;;;;;;5090117;28;19916;-82
2022/08/02 10:41:50;;;;;;;;;;;24.80;70.70;;;;;;5093584;28;19916;-80
2022/08/02 10:44:34;;;;;;;;;;;24.90;70.60;;;;;;5093010;28;19954;-81
2022/08/02 10:47:20;;;;;;;;;;;24.90;70.50;;;;;;5092692;28;19929;-81
2022/08/02 10:49:51;;;;;;;;;;;24.80;70.30;;;;;;5094601;28;19915;-81
2022/08/02 10:52:17;;;;;;;;;;;24.80;70.40;;;;;;5093633;28;19908;-81
2022/08/02 10:54:46;;;;;;;;;;;24.80;70.40;;;;;;5090038;28;20014;-80
2022/08/02 10:57:16;;;;;;;;;;;24.70;70.30;;;;;;5088646;28;19915;-80
2022/08/02 10:59:42;;;;;;;;;;;24.60;70.20;;;;;;5089028;28;19963;-82
2022/08/02 11:02:08;;;;;;;;;;;24.50;70.30;;;;;;5090674;28;19912;-81
2022/08/02 11:04:40;;;;;;;;;;;24.50;70.40;;;;;;5089260;28;20505;-81
2022/08/02 11:07:05;;;;;;;;;;;24.40;70.50;;;;;;5088867;28;20011;-82
2022/08/02 11:09:31;;;;;;;;;;;24.40;70.40;;;;;;5088824;28;19947;-81
2022/08/02 11:12:13;;;;;;;;;;;24.40;70.50;;;;;;5072102;28;20395;-82
2022/08/02 11:14:40;;;;;;;;;;;24.40;70.40;;;;;;5088149;28;19956;-82
2022/08/02 11:17:09;;;;;;;;;;;24.30;70.40;;;;;;5089387;28;19908;-83
2022/08/02 11:19:55;;;;;;;;;;;24.40;70.50;;;;;;5088557;28;19908;-81
2022/08/02 11:22:21;;;;;;;;;;;24.50;70.60;;;;;;5088785;28;19991;-82
2022/08/02 11:24:46;;;;;;;;;;;24.70;70.50;;;;;;5088366;28;19912;-82
2022/08/02 11:27:19;;;;;;;;;;;24.90;70.50;;;;;;5088860;28;19958;-79
2022/08/02 11:29:47;;;;;;;;;;;25.10;70.40;;;;;;5088808;28;19978;-81
2022/08/02 11:32:21;;;;;;;;;;;25.30;70.20;;;;;;5087720;28;19947;-80
2022/08/02 11:34:48;;;;;;;;;;;25.20;69.80;;;;;;5089497;28;19916;-81
2022/08/02 11:37:26;;;;;;;;;;;25.00;69.70;;;;;;5089297;28;19909;-81
2022/08/02 11:39:52;;;;;;;;;;;24.90;70.10;;;;;;5088652;28;20064;-81
2022/08/02 11:42:17;;;;;;;;;;;25.00;70.30;;;;;;5088003;28;20014;-81
2022/08/02 11:44:45;;;;;;;;;;;25.40;70.60;;;;;;5071117;28;20003;-81
2022/08/02 11:47:11;;;;;;;;;;;25.60;70.20;;;;;;5088351;28;20364;-80
2022/08/02 11:49:37;;;;;;;;;;;25.60;69.80;;;;;;5086393;28;19969;-81
2022/08/02 11:52:05;;;;;;;;;;;25.60;70.00;;;;;;5086649;28;20006;-83
2022/08/02 11:54:35;;;;;;;;;;;25.70;70.00;;;;;;5086662;28;19912;-83
2022/08/02 11:57:08;;;;;;;;;;;25.80;70.00;;;;;;5086630;28;19927;-81
2022/08/02 11:59:36;;;;;;;;;;;25.80;70.10;;;;;;5088796;28;20475;-81
2022/08/02 12:02:03;;;;;;;;;;;25.90;70.10;;;;;;5088313;28;20280;-81
2022/08/02 12:04:29;;;;;;;;;;;25.90;69.90;;;;;;5088109;28;19975;-81
2022/08/02 12:06:56;;;;;;;;;;;25.90;70.00;;;;;;5069948;28;19924;-81
2022/08/02 12:09:22;;;;;;;;;;;26.10;70.20;;;;;;5087770;28;19908;-81
2022/08/02 12:11:49;;;;;;;;;;;26.30;70.10;;;;;;5092286;28;19912;-82
2022/08/02 12:14:14;;;;;;;;;;;26.40;70.00;;;;;;5093020;28;19920;-81
2022/08/02 12:19:28;;;;;;;;;;;26.60;70.10;;;;;;5093780;28;19922;-80
2022/08/02 12:22:07;;;;;;;;;;;26.60;70.00;;;;;;5092552;28;19926;-82
2022/08/02 12:24:32;;;;;;;;;;;27.00;70.70;;;;;;5090647;28;20367;-81
2022/08/02 12:26:58;;;;;;;;;;;27.10;70.00;;;;;;5092147;28;19912;-81
2022/08/02 12:29:30;;;;;;;;;;;27.10;70.00;;;;;;5074262;28;20372;-82
2022/08/02 12:31:55;;;;;;;;;;;27.20;70.40;;;;;;5090604;28;19908;-82
2022/08/02 12:34:22;;;;;;;;;;;27.50;70.40;;;;;;5090543;28;19976;-81
2022/08/02 12:37:02;;;;;;;;;;;28.00;71.00;;;;;;5092458;28;19955;-81
2022/08/02 12:39:39;;;;;;;;;;;28.50;70.90;;;;;;5091158;28;19938;-79
2022/08/02 12:42:06;;;;;;;;;;;29.00;70.70;;;;;;5091447;28;19916;-82
2022/08/02 12:44:32;;;;;;;;;;;29.10;70.30;;;;;;5092496;28;19915;-80
2022/08/02 12:46:59;;;;;;;;;;;29.20;70.70;;;;;;5092656;28;20356;-82
2022/08/02 12:49:24;;;;;;;;;;;29.30;70.60;;;;;;5092845;28;19912;-81
2022/08/02 12:51:50;;;;;;;;;;;29.50;70.70;;;;;;5090898;28;20065;-81
2022/08/02 12:54:17;;;;;;;;;;;29.70;70.50;;;;;;5093688;28;19961;-81
2022/08/02 12:56:43;;;;;;;;;;;29.50;70.10;;;;;;5092545;28;19908;-82
2022/08/02 12:59:09;;;;;;;;;;;29.20;69.90;;;;;;5090666;28;19909;-82
2022/08/02 13:01:34;;;;;;;;;;;28.90;70.10;;;;;;5075120;28;19928;-82
2022/08/02 13:04:00;;;;;;;;;;;29.00;70.60;;;;;;5093601;28;19915;-81
2022/08/02 13:06:26;;;;;;;;;;;29.00;70.60;;;;;;5092365;28;19944;-81
2022/08/02 13:08:54;;;;;;;;;;;29.00;70.60;;;;;;5093091;28;19919;-83
2022/08/02 13:11:20;;;;;;;;;;;29.00;70.60;;;;;;5090993;28;19912;-82
2022/08/02 13:13:46;;;;;;;;;;;28.90;70.80;;;;;;5072701;28;20004;-82
2022/08/02 13:16:12;;;;;;;;;;;28.90;70.60;;;;;;5091374;28;19908;-81
2022/08/02 13:18:38;;;;;;;;;;;28.80;70.60;;;;;;5089334;28;19916;-81
2022/08/02 13:21:05;;;;;;;;;;;28.80;71.20;;;;;;5088283;28;19916;-82
2022/08/02 13:23:31;;;;;;;;;;;28.90;71.00;;;;;;5090790;28;19959;-82
2022/08/02 13:25:57;;;;;;;;;;;29.00;71.10;;;;;;5090546;28;20011;-81
2022/08/02 13:28:22;;;;;;;;;;;29.10;71.30;;;;;;5073332;28;19947;-82
2022/08/02 13:30:48;;;;;;;;;;;29.20;71.40;;;;;;5089381;28;20399;-82
2022/08/02 13:33:14;;;;;;;;;;;29.20;71.20;;;;;;5091229;28;19924;-82
2022/08/02 13:35:40;;;;;;;;;;;29.10;71.10;;;;;;5090668;28;19917;-82
2022/08/02 13:38:06;;;;;;;;;;;28.90;70.80;;;;;;5090892;28;20368;-82
2022/08/02 13:40:32;;;;;;;;;;;28.80;70.90;;;;;;5072611;28;19989;-82
2022/08/02 13:42:58;;;;;;;;;;;28.80;70.90;;;;;;5089783;28;19920;-81
2022/08/02 13:45:23;;;;;;;;;;;28.80;71.00;;;;;;5090953;28;19908;-81
2022/08/02 13:47:49;;;;;;;;;;;28.80;70.80;;;;;;5089897;28;19911;-81
2022/08/02 13:50:15;;;;;;;;;;;28.80;70.80;;;;;;5090380;28;19915;-82
2022/08/02 13:52:41;;;;;;;;;;;28.80;70.70;;;;;;5090843;28;20166;-82
2022/08/02 13:55:07;;;;;;;;;;;28.70;70.60;;;;;;5089291;28;19919;-81
2022/08/02 13:57:32;;;;;;;;;;;28.50;70.50;;;;;;5088533;28;20413;-77
2022/08/02 13:59:58;;;;;;;;;;;28.30;70.60;;;;;;5089720;28;19912;-80
2022/08/02 14:02:24;;;;;;;;;;;28.10;70.60;;;;;;5072831;28;20286;-82
2022/08/02 14:04:50;;;;;;;;;;;28.00;70.80;;;;;;5089043;28;19930;-82
2022/08/02 14:07:15;;;;;;;;;;;27.90;70.90;;;;;;5071356;28;20140;-80
2022/08/02 14:09:42;;;;;;;;;;;27.80;70.80;;;;;;5071364;28;19919;-82
2022/08/02 14:12:08;;;;;;;;;;;27.60;70.80;;;;;;5072080;28;19975;-81
2022/08/02 14:14:34;;;;;;;;;;;27.60;71.00;;;;;;5088488;28;20372;-82
2022/08/02 14:17:00;;;;;;;;;;;27.60;71.00;;;;;;5088127;28;19912;-80
2022/08/02 14:19:25;;;;;;;;;;;27.50;70.90;;;;;;5071575;28;19918;-82
2022/08/02 14:21:51;;;;;;;;;;;27.50;71.00;;;;;;5088884;28;20284;-80
2022/08/02 14:24:17;;;;;;;;;;;27.50;71.30;;;;;;5088576;28;19912;-82