Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:46;;;;;;;12.85;11.50;;;;;;;5.65;58.16;101823.78;7393626;19;20039;-65
2022/04/18 00:03:17;;;;;;;15.27;11.63;;;;;;;5.61;58.35;101831.53;7395291;19;20035;-65
2022/04/18 00:05:45;;;;;;;13.82;10.70;;;;;;;5.54;58.48;101825.34;7394032;19;20023;-65
2022/04/18 00:08:14;;;;;;;12.85;10.82;;;;;;;5.47;58.55;101823.47;7393115;19;20474;-65
2022/04/18 00:10:44;;;;;;;13.90;11.43;;;;;;;5.39;58.68;101829.44;7394214;19;20439;-65
2022/04/18 00:13:12;;;;;;;12.13;10.82;;;;;;;5.32;58.84;101821.50;7395045;19;20031;-66
2022/04/18 00:15:40;;;;;;;11.15;9.63;;;;;;;5.26;58.84;101817.06;7395047;19;20021;-66
2022/04/18 00:18:08;;;;;;;17.23;11.07;;;;;;;5.19;59.19;101810.91;7393223;19;20019;-70
2022/04/18 00:20:39;;;;;;;15.75;11.88;;;;;;;5.14;59.31;101809.03;7393139;19;20064;-69
2022/04/18 00:23:07;;;;;;;11.63;10.43;;;;;;;5.05;59.30;101805.44;7408461;19;20014;-66
2022/04/18 00:25:35;;;;;;;14.57;11.10;;;;;;;4.99;59.47;101812.25;7408707;19;20018;-65
2022/04/18 00:28:03;;;;;;;12.23;10.27;;;;;;;4.92;59.44;101808.66;7408960;19;20025;-65
2022/04/18 00:30:32;;;;;;;13.32;10.63;;;;;;;4.85;59.72;101805.06;7408011;19;20035;-65
2022/04/18 00:33:00;;;;;;;12.18;10.10;;;;;;;4.79;59.70;101804.97;7407011;19;20010;-67
2022/04/18 00:35:28;;;;;;;12.18;10.48;;;;;;;4.73;59.88;101804.84;7408719;19;20011;-65
2022/04/18 00:37:59;;;;;;;15.55;11.43;;;;;;;4.66;60.13;101798.66;7408299;19;20487;-66
2022/04/18 00:40:27;;;;;;;12.35;10.15;;;;;;;4.54;60.09;101794.06;7408011;19;20022;-66
2022/04/18 00:43:03;;;;;;;12.60;11.27;;;;;;;4.51;60.16;101798.31;7406575;19;20097;-65
2022/04/18 00:45:31;;;;;;;14.55;13.02;;;;;;;4.46;60.29;101794.75;7408692;19;20018;-65
2022/04/18 00:47:59;;;;;;;17.90;14.20;;;;;;;4.38;60.45;101792.88;7406468;19;20022;-66
2022/04/18 00:50:29;;;;;;;18.15;14.20;;;;;;;4.33;60.46;101796.22;7406242;19;20014;-65
2022/04/18 00:53:01;;;;;;;19.23;13.18;;;;;;;4.25;60.50;101793.47;7406336;19;20022;-65
2022/04/18 00:55:31;;;;;;;16.65;11.70;;;;;;;4.18;60.54;101786.38;7406358;19;20026;-64
2022/04/18 00:58:00;;;;;;;15.85;11.98;;;;;;;4.08;60.83;101778.41;7408344;19;20380;-65
2022/04/18 01:00:28;;;;;;;11.85;9.48;;;;;;;4.04;61.02;101783.50;7405987;19;20014;-66
2022/04/18 01:02:57;;;;;;;11.80;9.60;;;;;;;3.97;61.05;101779.00;7408011;19;20011;-66
2022/04/18 01:05:25;;;;;;;13.25;9.52;;;;;;;3.87;61.12;101784.00;7407951;19;20022;-65
2022/04/18 01:07:53;;;;;;;12.75;10.38;;;;;;;3.79;61.22;101775.16;7405695;19;20074;-65
2022/04/18 01:10:24;;;;;;;11.88;9.40;;;;;;;3.73;61.45;101769.84;7405665;19;20028;-65
2022/04/18 01:12:52;;;;;;;10.23;9.00;;;;;;;3.69;61.43;101773.19;7408985;19;20010;-65
2022/04/18 01:15:20;;;;;;;11.95;8.15;;;;;;;3.62;61.39;101766.13;7405899;19;20018;-66
2022/04/18 01:17:48;;;;;;;10.57;8.02;;;;;;;3.59;61.77;101759.13;7405437;19;20059;-65
2022/04/18 01:20:23;;;;;;;10.98;8.18;;;;;;;3.54;61.72;101769.41;7405311;19;20031;-65
2022/04/18 01:22:55;;;;;;;11.15;8.18;;;;;;;3.50;61.85;101761.50;7407886;19;20023;-65
2022/04/18 01:30:51;;;;;;;10.50;8.63;;;;;;;3.35;62.60;101747.31;7402986;19;20014;-66
2022/04/18 01:33:19;;;;;;;9.23;7.60;;;;;;;3.30;62.31;101743.75;7399820;19;20087;-66
2022/04/18 01:35:47;;;;;;;8.82;7.93;;;;;;;3.26;62.47;101742.78;7400093;19;20018;-66
2022/04/18 01:38:18;;;;;;;8.02;6.97;;;;;;;3.23;62.79;101734.91;7400190;19;20018;-65
2022/04/18 01:40:46;;;;;;;9.30;8.07;;;;;;;3.17;63.23;101732.19;7397636;19;20022;-66
2022/04/18 01:43:14;;;;;;;8.85;7.80;;;;;;;3.13;63.04;101739.84;7398080;19;20018;-65
2022/04/18 01:45:43;;;;;;;9.07;7.97;;;;;;;3.06;63.21;101733.66;7399724;19;20035;-66
2022/04/18 01:48:11;;;;;;;10.73;8.07;;;;;;;3.01;63.29;101730.94;7399781;19;20023;-65
2022/04/18 01:50:39;;;;;;;9.10;7.50;;;;;;;2.97;63.59;101723.03;7396290;19;20006;-66
2022/04/18 01:53:08;;;;;;;8.32;7.35;;;;;;;2.92;63.64;101730.72;7397159;19;20035;-66
2022/04/18 01:55:39;;;;;;;8.98;7.32;;;;;;;2.87;63.84;101727.09;7397149;19;20022;-66
2022/04/18 01:58:08;;;;;;;9.20;7.50;;;;;;;2.82;63.69;101720.91;7399590;19;20422;-67
2022/04/18 02:00:36;;;;;;;8.90;8.00;;;;;;;2.77;64.04;101726.88;7398506;19;20044;-65
2022/04/18 02:03:05;;;;;;;8.68;7.18;;;;;;;2.72;64.19;101712.03;7399246;19;20022;-65
2022/04/18 02:05:33;;;;;;;8.77;7.07;;;;;;;2.66;64.29;101715.34;7398686;19;20423;-65
2022/04/18 02:08:02;;;;;;;9.63;7.25;;;;;;;2.67;64.51;101719.69;7397009;19;20024;-66
2022/04/18 02:10:30;;;;;;;11.07;7.65;;;;;;;2.62;64.61;101718.69;7396684;19;20126;-66
2022/04/18 02:13:01;;;;;;;8.38;7.57;;;;;;;2.58;64.55;101717.72;7399189;19;20027;-66
2022/04/18 02:15:29;;;;;;;7.75;6.57;;;;;;;2.53;64.55;101708.97;7397045;19;20082;-66
2022/04/18 02:17:58;;;;;;;7.97;7.18;;;;;;;2.48;64.97;101704.47;7396608;19;20031;-67
2022/04/18 02:20:26;;;;;;;9.32;7.63;;;;;;;2.46;64.98;101704.44;7397663;19;20018;-66
2022/04/18 02:22:54;;;;;;;9.88;7.25;;;;;;;2.43;64.87;101707.81;7398629;19;20014;-66
2022/04/18 02:25:22;;;;;;;8.82;7.70;;;;;;;2.39;65.22;101706.00;7398248;19;20517;-66
2022/04/18 02:27:51;;;;;;;9.55;7.55;;;;;;;2.35;65.37;101698.97;7396155;19;20014;-66
2022/04/18 02:30:22;;;;;;;8.25;6.60;;;;;;;2.32;65.51;101698.88;7397476;19;20018;-66
2022/04/18 02:32:51;;;;;;;9.20;6.85;;;;;;;2.23;65.26;101696.06;7396189;19;20035;-66
2022/04/18 02:35:21;;;;;;;7.25;6.55;;;;;;;2.24;65.38;101697.81;7398216;19;20018;-66
2022/04/18 02:37:49;;;;;;;8.27;6.90;;;;;;;2.22;65.51;101699.47;7398110;19;20035;-66
2022/04/18 02:40:17;;;;;;;8.70;7.00;;;;;;;2.17;65.58;101694.16;7397288;19;20114;-66
2022/04/18 02:42:46;;;;;;;9.43;7.05;;;;;;;2.14;65.68;101691.50;7397980;19;20039;-66
2022/04/18 02:45:38;;;;;;;8.88;6.47;;;;;;;2.11;65.92;101694.88;7397605;19;20018;-66
2022/04/18 02:48:07;;;;;;;7.85;7.05;;;;;;;2.07;66.12;101702.50;7395952;19;20401;-66
2022/04/18 02:50:48;;;;;;;10.68;8.35;;;;;;;2.04;66.26;101694.66;7395360;19;20392;-66
2022/04/18 02:53:17;;;;;;;10.85;7.97;;;;;;;2.00;66.09;101692.78;7398048;19;20022;-66
2022/04/18 02:55:45;;;;;;;9.35;7.13;;;;;;;1.97;66.38;101683.22;7397572;19;20014;-66
2022/04/18 02:58:13;;;;;;;9.20;7.75;;;;;;;1.94;66.37;101683.16;7397351;19;20031;-66
2022/04/18 03:00:44;;;;;;;9.48;7.47;;;;;;;1.89;66.59;101679.56;7395301;19;20043;-66
2022/04/18 03:03:12;;;;;;;12.88;7.93;;;;;;;1.87;66.64;101682.09;7397879;19;20018;-66
2022/04/18 03:05:40;;;;;;;9.02;7.32;;;;;;;1.83;66.80;101677.66;7397469;19;20039;-66
2022/04/18 03:08:10;;;;;;;12.50;7.07;;;;;;;1.79;66.91;101670.63;7395918;19;20015;-66
2022/04/18 03:13:19;;;;;;;8.32;7.20;;;;;;;1.69;66.79;101666.91;7397134;19;20014;-66
2022/04/18 03:15:50;;;;;;;7.13;6.43;;;;;;;1.65;66.89;101669.38;7397093;19;20015;-65
2022/04/18 03:18:18;;;;;;;8.73;6.75;;;;;;;1.61;66.97;101670.97;7397358;19;20019;-65
2022/04/18 03:20:46;;;;;;;9.23;6.88;;;;;;;1.55;67.18;101665.63;7395108;19;20018;-65
2022/04/18 03:23:14;;;;;;;7.88;6.53;;;;;;;1.50;67.20;101659.44;7396674;19;20022;-65
2022/04/18 03:25:42;;;;;;;6.93;6.25;;;;;;;1.40;67.02;101658.25;7396442;19;20431;-64
2022/04/18 03:28:10;;;;;;;7.63;6.82;;;;;;;1.40;66.94;101669.50;7394507;19;20510;-68
2022/04/18 03:30:39;;;;;;;8.90;6.57;;;;;;;1.36;67.02;101665.03;7395448;19;20039;-65
2022/04/18 03:33:09;;;;;;;6.80;6.15;;;;;;;1.32;67.19;101658.03;7395938;19;20487;-65
2022/04/18 03:35:38;;;;;;;7.50;6.35;;;;;;;1.28;67.04;101663.94;7396578;19;20099;-66
2022/04/18 03:40:46;;;;;;;7.38;6.25;;;;;;;1.18;67.16;101660.19;7395614;19;20043;-66
2022/04/18 03:43:14;;;;;;;7.18;5.82;;;;;;;1.14;67.04;101655.75;7395762;19;20044;-65
2022/04/18 03:45:42;;;;;;;8.18;6.90;;;;;;;1.11;67.21;101659.13;7395979;19;20015;-65
2022/04/18 03:48:13;;;;;;;9.73;7.15;;;;;;;1.07;67.54;101659.84;7394455;19;20086;-65
2022/04/18 03:50:41;;;;;;;15.23;10.88;;;;;;;1.04;67.37;101657.16;7393870;19;20011;-68
2022/04/18 03:53:09;;;;;;;10.75;8.18;;;;;;;1.02;67.44;101661.41;7394058;19;20018;-65
2022/04/18 03:55:37;;;;;;;7.75;6.25;;;;;;;0.97;67.79;101656.09;7392997;19;20545;-64
2022/04/18 03:58:06;;;;;;;107.20;60.58;;;;;;;0.93;67.96;101655.94;7394620;19;20014;-66
2022/04/18 04:00:35;;;;;;;25.50;13.57;;;;;;;0.90;68.08;101659.31;7394676;19;20026;-63
2022/04/18 04:03:03;;;;;;;10.25;8.65;;;;;;;0.88;68.09;101666.13;7395290;19;20018;-66
2022/04/18 04:05:33;;;;;;;12.25;9.70;;;;;;;0.84;68.23;101659.09;7395336;19;20106;-64
2022/04/18 04:08:01;;;;;;;9.45;8.55;;;;;;;0.80;68.19;101655.53;7394483;19;20094;-64
2022/04/18 04:10:29;;;;;;;12.00;10.82;;;;;;;0.78;68.41;101662.38;7394381;19;20052;-64
2022/04/18 04:12:58;;;;;;;13.82;12.52;;;;;;;0.76;68.64;101658.00;7393332;19;20027;-65
2022/04/18 04:15:26;;;;;;;18.77;16.88;;;;;;;0.74;68.42;101660.50;7393399;19;20018;-65
2022/04/18 04:17:54;;;;;;;29.55;26.10;;;;;;;0.71;68.46;101663.00;7394872;19;20482;-64
2022/04/18 04:20:23;;;;;;;17.88;14.75;;;;;;;0.70;68.78;101656.06;7394168;19;20078;-65
2022/04/18 04:22:54;;;;;;;10.10;8.27;;;;;;;0.68;68.89;101662.00;7393070;19;20026;-65
2022/04/18 04:25:22;;;;;;;8.30;7.22;;;;;;;0.62;68.91;101658.38;7395230;19;20035;-64
2022/04/18 04:27:50;;;;;;;8.55;6.72;;;;;;;0.61;68.83;101660.94;7392932;19;20085;-64
2022/04/18 04:30:18;;;;;;;10.13;6.97;;;;;;;0.58;69.21;101653.06;7393967;19;20043;-65
2022/04/18 04:32:48;;;;;;;8.65;6.55;;;;;;;0.56;69.19;101655.59;7394542;19;20043;-65
2022/04/18 04:35:16;;;;;;;12.35;7.45;;;;;;;0.56;69.13;101654.72;7394406;19;20056;-65
2022/04/18 04:37:44;;;;;;;9.23;8.10;;;;;;;0.55;69.53;101659.00;7394406;19;20019;-65
2022/04/18 04:40:15;;;;;;;7.03;6.30;;;;;;;0.54;69.50;101649.50;7392359;19;20035;-64
2022/04/18 04:42:43;;;;;;;7.65;6.60;;;;;;;0.54;69.35;101652.06;7394608;19;20019;-65
2022/04/18 04:45:12;;;;;;;8.18;7.03;;;;;;;0.55;69.47;101652.97;7392299;19;20070;-65
2022/04/18 04:47:40;;;;;;;7.50;6.65;;;;;;;0.55;69.70;101642.63;7393310;19;20078;-65
2022/04/18 04:50:09;;;;;;;8.68;6.47;;;;;;;0.56;69.78;101639.25;7392835;19;20011;-64
2022/04/18 04:52:37;;;;;;;7.65;6.40;;;;;;;0.57;69.86;101646.13;7392124;19;20015;-65
2022/04/18 04:55:08;;;;;;;9.93;7.40;;;;;;;0.58;69.95;101645.31;7392093;19;20074;-65
2022/04/18 04:57:39;;;;;;;8.55;6.72;;;;;;;0.60;70.07;101648.84;7392391;19;20014;-65
2022/04/18 05:00:08;;;;;;;9.65;7.22;;;;;;;0.60;70.11;101643.66;7391970;19;20023;-64
2022/04/18 05:02:36;;;;;;;8.45;7.53;;;;;;;0.63;70.18;101652.41;7393822;19;20025;-64
2022/04/18 05:05:05;;;;;;;10.07;8.52;;;;;;;0.65;70.29;101653.31;7393755;19;20070;-64
2022/04/18 05:07:33;;;;;;;9.95;8.73;;;;;;;0.69;70.30;101656.88;7392865;19;20091;-65
2022/04/18 05:10:01;;;;;;;11.38;8.65;;;;;;;0.72;70.19;101646.66;7397090;19;20078;-64
2022/04/18 05:12:31;;;;;;;9.45;8.45;;;;;;;0.74;70.49;101645.00;7401037;19;20078;-65
2022/04/18 05:15:06;;;;;;;12.00;9.73;;;;;;;0.77;70.33;101632.19;7398280;19;20025;-65
2022/04/18 05:17:34;;;;;;;11.07;9.25;;;;;;;0.82;70.27;101634.91;7401070;19;20022;-65
2022/04/18 05:20:03;;;;;;;11.50;8.48;;;;;;;0.86;70.42;101635.88;7397913;19;20035;-64
2022/04/18 05:22:31;;;;;;;12.68;9.02;;;;;;;0.90;70.48;101633.47;7400835;19;20070;-65
2022/04/18 05:24:59;;;;;;;11.65;8.95;;;;;;;0.95;70.44;101634.50;7398067;19;20086;-65
2022/04/18 05:27:27;;;;;;;13.48;9.77;;;;;;;1.01;70.52;101638.09;7399899;19;20074;-64
2022/04/18 05:29:56;;;;;;;12.98;9.88;;;;;;;1.06;70.57;101637.44;7399782;19;20022;-65
2022/04/18 05:32:26;;;;;;;12.60;9.85;;;;;;;1.11;70.77;101632.38;7400219;19;20019;-65
2022/04/18 05:34:54;;;;;;;11.23;10.02;;;;;;;1.16;70.75;101628.22;7400658;19;20026;-65
2022/04/18 05:37:22;;;;;;;13.50;10.15;;;;;;;1.21;71.03;101637.00;7396885;19;20018;-65
2022/04/18 05:39:50;;;;;;;15.82;10.55;;;;;;;1.28;71.12;101635.50;7397434;19;20035;-65
2022/04/18 05:42:18;;;;;;;15.68;10.20;;;;;;;1.34;71.10;101638.28;7399660;19;20035;-66
2022/04/18 05:44:47;;;;;;;11.35;9.82;;;;;;;1.39;71.26;101636.72;7399789;19;20027;-65
2022/04/18 05:47:15;;;;;;;11.80;9.88;;;;;;;1.46;71.38;101638.63;7399458;19;20078;-65
2022/04/18 05:49:45;;;;;;;13.38;10.57;;;;;;;1.53;71.37;101634.53;7398475;19;20061;-64
2022/04/18 05:52:15;;;;;;;15.80;10.55;;;;;;;1.61;71.37;101637.34;7399531;19;20083;-65
2022/04/18 05:54:43;;;;;;;17.10;11.70;;;;;;;1.68;71.51;101638.41;7399180;19;20094;-65
2022/04/18 05:57:11;;;;;;;15.75;11.95;;;;;;;1.75;71.57;101637.75;7396994;19;20018;-65
2022/04/18 05:59:39;;;;;;;15.38;11.70;;;;;;;1.85;71.39;101647.53;7399100;19;20424;-65
2022/04/18 06:02:08;;;;;;;13.52;11.48;;;;;;;1.92;71.63;101643.41;7398889;19;20424;-65
2022/04/18 06:04:36;;;;;;;16.27;11.57;;;;;;;2.00;71.68;101639.31;7396563;19;20554;-65
2022/04/18 06:07:07;;;;;;;14.73;12.13;;;;;;;2.08;71.45;101639.53;7399130;19;20032;-65
2022/04/18 06:09:35;;;;;;;26.85;16.35;;;;;;;2.17;71.88;101644.97;7396873;19;20082;-65
2022/04/18 06:12:04;;;;;;;63.83;34.60;;;;;;;2.27;71.95;101636.63;7396640;19;20022;-65
2022/04/18 06:14:32;;;;;;;21.40;14.90;;;;;;;2.37;72.33;101637.72;7396430;19;20010;-65
2022/04/18 06:17:00;;;;;;;18.60;14.20;;;;;;;2.51;72.90;101639.81;7398529;19;20381;-66
2022/04/18 06:19:28;;;;;;;22.92;14.70;;;;;;;2.63;72.53;101634.94;7395143;19;20018;-64
2022/04/18 06:21:56;;;;;;;18.40;14.35;;;;;;;2.75;72.88;101640.41;7398449;19;20035;-64
2022/04/18 06:24:27;;;;;;;22.25;14.50;;;;;;;2.89;72.67;101639.88;7395798;19;20018;-65
2022/04/18 06:26:55;;;;;;;19.40;13.52;;;;;;;3.02;72.39;101644.53;7398421;19;20022;-65
2022/04/18 06:29:23;;;;;;;22.42;14.70;;;;;;;3.15;72.86;101637.91;7396826;19;20014;-65
2022/04/18 06:31:53;;;;;;;20.60;14.98;;;;;;;3.26;72.46;101643.34;7397796;19;20597;-65
2022/04/18 06:34:21;;;;;;;19.05;14.43;;;;;;;3.39;72.78;101642.78;7398041;19;20047;-64
2022/04/18 06:36:49;;;;;;;19.85;14.18;;;;;;;3.51;72.40;101643.91;7398151;19;20022;-65
2022/04/18 06:39:18;;;;;;;19.63;13.77;;;;;;;3.62;72.31;101642.41;7395841;19;20023;-65
2022/04/18 06:41:48;;;;;;;19.70;13.77;;;;;;;3.73;72.66;101640.91;7395512;19;20111;-65
2022/04/18 06:44:16;;;;;;;18.30;13.68;;;;;;;3.84;72.21;101640.25;7396140;19;20023;-65
2022/04/18 06:46:44;;;;;;;21.52;14.93;;;;;;;3.92;72.36;101634.38;7395598;19;20022;-65
2022/04/18 06:49:12;;;;;;;19.70;14.65;;;;;;;4.03;71.77;101629.41;7396526;19;20018;-65
2022/04/18 06:51:41;;;;;;;18.67;14.55;;;;;;;4.14;71.75;101634.78;7394774;19;20040;-65
2022/04/18 06:54:09;;;;;;;18.92;14.32;;;;;;;4.23;71.54;101636.69;7395393;19;20074;-65
2022/04/18 06:59:20;;;;;;;22.63;15.95;;;;;;;4.44;71.26;101628.41;7396991;19;20019;-65
2022/04/18 07:01:48;;;;;;;27.70;17.73;;;;;;;4.54;70.76;101626.88;7395346;19;20037;-66
2022/04/18 07:04:16;;;;;;;21.92;15.15;;;;;;;4.66;70.66;101628.78;7395246;19;20039;-66
2022/04/18 07:06:51;;;;;;;22.65;15.90;;;;;;;4.75;70.65;101620.28;7396982;19;20018;-66
2022/04/18 07:09:20;;;;;;;22.65;14.45;;;;;;;4.85;70.12;101628.25;7395129;19;20019;-66
2022/04/18 07:11:48;;;;;;;20.75;14.57;;;;;;;4.96;70.02;101630.16;7395039;19;20032;-66
2022/04/18 07:14:16;;;;;;;19.67;13.88;;;;;;;5.04;69.57;101624.22;7396671;19;20482;-66
2022/04/18 07:16:49;;;;;;;18.17;14.82;;;;;;;5.13;69.66;101623.47;7396673;19;20039;-66
2022/04/18 07:19:17;;;;;;;19.27;13.82;;;;;;;5.20;69.47;101625.28;7397078;19;20031;-65
2022/04/18 07:21:45;;;;;;;16.98;12.38;;;;;;;5.31;69.18;101629.81;7394628;19;20035;-66
2022/04/18 07:24:14;;;;;;;15.57;12.00;;;;;;;5.39;69.05;101623.81;7396098;19;20370;-66
2022/04/18 07:26:42;;;;;;;15.75;11.77;;;;;;;5.49;68.73;101618.75;7397095;19;20098;-66
2022/04/18 07:29:10;;;;;;;18.92;12.20;;;;;;;5.57;68.43;101619.72;7394567;19;20082;-66
2022/04/18 07:31:38;;;;;;;15.73;11.52;;;;;;;5.66;68.22;101622.47;7391710;19;20074;-66
2022/04/18 07:34:09;;;;;;;14.18;11.98;;;;;;;5.75;67.90;101621.72;7393533;19;20047;-66
2022/04/18 07:36:37;;;;;;;15.27;11.85;;;;;;;5.82;67.70;101612.22;7395121;19;20434;-65
2022/04/18 07:39:05;;;;;;;14.65;11.27;;;;;;;5.90;67.51;101607.09;7395782;19;20022;-65
2022/04/18 07:41:33;;;;;;;17.58;11.93;;;;;;;6.00;67.44;101614.19;7393891;19;20026;-65
2022/04/18 07:44:03;;;;;;;13.90;11.05;;;;;;;6.07;67.03;101616.03;7393735;19;20026;-65
2022/04/18 07:46:32;;;;;;;16.70;11.45;;;;;;;6.14;67.02;101607.44;7395182;19;20022;-65
2022/04/18 07:49:00;;;;;;;14.50;9.73;;;;;;;6.22;66.80;101609.22;7394449;19;20074;-66
2022/04/18 07:51:39;;;;;;;13.05;9.68;;;;;;;6.31;66.68;101611.94;7393993;19;20014;-66
2022/04/18 07:54:09;;;;;;;13.73;10.30;;;;;;;6.42;66.33;101612.91;7394435;19;20014;-64
2022/04/18 07:56:37;;;;;;;14.63;10.73;;;;;;;6.47;66.11;101607.72;7395519;19;20090;-66
2022/04/18 07:59:06;;;;;;;13.15;9.60;;;;;;;6.59;65.73;101614.78;7395827;19;20376;-66
2022/04/18 08:01:35;;;;;;;14.77;10.10;;;;;;;6.66;65.51;101606.13;7393782;19;20123;-66
2022/04/18 08:04:04;;;;;;;11.55;8.07;;;;;;;6.75;65.28;101606.22;7395337;19;20018;-65
2022/04/18 08:06:36;;;;;;;12.88;9.00;;;;;;;6.84;65.11;101601.06;7395017;19;20327;-64
2022/04/18 08:09:04;;;;;;;10.75;8.48;;;;;;;6.93;64.92;101599.41;7393850;19;20015;-65
2022/04/18 08:11:32;;;;;;;11.35;7.85;;;;;;;7.02;64.99;101604.69;7393226;19;20035;-65
2022/04/18 08:14:00;;;;;;;10.43;7.75;;;;;;;7.11;64.69;101598.66;7395162;19;20031;-65
2022/04/18 08:16:29;;;;;;;11.30;7.70;;;;;;;7.23;64.59;101600.44;7392889;19;20014;-66
2022/04/18 08:18:57;;;;;;;11.30;7.93;;;;;;;7.31;64.41;101602.25;7395073;19;20074;-66
2022/04/18 08:21:25;;;;;;;10.75;7.80;;;;;;;7.40;64.19;101597.94;7393268;19;20084;-66
2022/04/18 08:23:56;;;;;;;10.10;7.57;;;;;;;7.52;63.98;101594.50;7392447;19;20019;-66
2022/04/18 08:26:24;;;;;;;11.48;7.65;;;;;;;7.62;63.73;101598.91;7392528;19;20427;-65
2022/04/18 08:28:52;;;;;;;8.30;6.55;;;;;;;7.72;63.12;101600.72;7392651;19;20423;-65
2022/04/18 08:31:22;;;;;;;9.23;6.55;;;;;;;7.82;63.10;101601.59;7392904;19;20031;-66
2022/04/18 08:33:50;;;;;;;8.02;6.72;;;;;;;7.92;62.64;101594.66;7393709;19;20486;-69
2022/04/18 08:36:18;;;;;;;8.10;6.55;;;;;;;8.03;62.33;101602.56;7394197;19;20022;-66
2022/04/18 08:38:47;;;;;;;8.90;6.65;;;;;;;8.13;62.13;101591.25;7394018;19;20014;-65
2022/04/18 08:41:22;;;;;;;7.90;6.45;;;;;;;8.25;61.59;101591.28;7392183;19;20022;-66
2022/04/18 08:43:51;;;;;;;8.13;6.57;;;;;;;8.36;61.20;101579.94;7397414;19;20039;-66
2022/04/18 08:46:20;;;;;;;7.80;5.93;;;;;;;8.45;60.50;101582.56;7401157;19;20022;-66
2022/04/18 08:54:21;;;;;;;7.82;5.63;;;;;;;8.79;59.60;101572.97;7400895;19;20026;-66
2022/04/18 08:56:51;;;;;;;11.02;6.70;;;;;;;8.89;58.82;101568.63;7398837;19;20023;-67
2022/04/18 08:59:19;;;;;;;6.55;5.03;;;;;;;8.99;58.33;101563.38;7400794;19;20027;-65
2022/04/18 09:01:50;;;;;;;6.70;4.25;;;;;;;9.04;57.80;101557.25;7398136;19;20022;-66
2022/04/18 09:04:18;;;;;;;5.72;4.70;;;;;;;9.19;57.63;101558.97;7400502;19;20021;-66
2022/04/18 09:06:46;;;;;;;7.50;5.32;;;;;;;9.29;57.06;101557.19;7398103;19;20035;-66
2022/04/18 09:09:15;;;;;;;6.00;4.80;;;;;;;9.39;56.79;101555.38;7398069;19;20035;-66
2022/04/18 09:11:43;;;;;;;6.68;5.22;;;;;;;9.47;56.43;101558.00;7398298;19;20074;-66
2022/04/18 09:14:15;;;;;;;7.07;4.53;;;;;;;9.55;55.20;101550.97;7399014;19;20031;-66
2022/04/18 09:16:44;;;;;;;5.63;4.25;;;;;;;9.64;55.02;101544.81;7402679;19;20019;-65
2022/04/18 09:19:16;;;;;;;6.18;3.92;;;;;;;9.71;54.68;101544.78;7400164;19;20023;-67
2022/04/18 09:21:45;;;;;;;4.55;3.83;;;;;;;9.81;54.22;101542.09;7397692;19;20014;-65
2022/04/18 09:24:31;;;;;;;7.43;3.90;;;;;;;9.89;52.57;101535.06;7400689;19;20015;-66
2022/04/18 09:26:59;;;;;;;5.03;3.63;;;;;;;9.98;53.39;101528.91;7401257;19;20035;-66
2022/04/18 09:29:33;;;;;;;5.88;4.15;;;;;;;10.04;51.85;101528.84;7399095;19;20031;-66
2022/04/18 09:32:02;;;;;;;5.75;4.05;;;;;;;10.13;52.41;101527.94;7400699;19;20044;-66
2022/04/18 09:34:30;;;;;;;6.32;4.00;;;;;;;10.18;52.05;101519.13;7400196;19;20032;-66
2022/04/18 09:37:14;;;;;;;12.93;8.50;;;;;;;10.25;51.46;101512.97;7397176;19;20023;-66
2022/04/18 09:39:46;;;;;;;;;;;;;;;10.30;51.54;101514.66;7397782;19;20031;-66
2022/04/18 09:42:15;;;;;;;5.30;3.63;;;;;;;10.35;51.90;101507.63;7397056;19;19918;-67
2022/04/18 09:44:46;;;;;;;4.68;2.97;;;;;;;10.45;51.08;101508.47;7396922;19;20023;-66
2022/04/18 09:47:18;;;;;;;3.25;2.60;;;;;;;10.55;50.28;101510.09;7400073;19;20031;-66
2022/04/18 09:49:47;;;;;;;5.22;2.95;;;;;;;10.63;49.99;101503.03;7396501;19;20015;-66
2022/04/18 09:52:17;;;;;;;4.25;3.03;;;;;;;10.73;49.80;101507.31;7399067;19;20436;-66
2022/04/18 09:54:48;;;;;;;5.15;3.03;;;;;;;10.83;49.62;101502.84;7395352;19;20026;-67
2022/04/18 09:57:22;;;;;;;3.92;2.50;;;;;;;10.91;49.14;101498.38;7399579;19;20052;-67
2022/04/18 09:59:55;;;;;;;3.28;2.45;;;;;;;10.98;49.31;101488.69;7397295;19;20043;-67
2022/04/18 10:02:24;;;;;;;3.08;2.03;;;;;;;11.05;48.78;101492.09;7397090;19;20023;-67
2022/04/18 10:04:52;;;;;;;6.03;2.92;;;;;;;11.12;48.29;101488.53;7398948;19;20031;-66
2022/04/18 10:07:21;;;;;;;3.13;2.40;;;;;;;11.20;47.50;101488.44;7399091;19;20027;-66
2022/04/18 10:09:50;;;;;;;4.45;2.20;;;;;;;11.27;47.12;101483.94;7397531;19;20022;-66
2022/04/18 10:12:19;;;;;;;3.53;2.28;;;;;;;11.32;47.29;101484.75;7396328;19;20014;-66
2022/04/18 10:14:48;;;;;;;3.10;2.22;;;;;;;11.36;46.84;101479.44;7399451;19;20044;-65
2022/04/18 10:17:20;;;;;;;4.05;2.50;;;;;;;11.42;45.83;101467.97;7396243;19;20018;-66
2022/04/18 10:20:06;;;;;;;4.32;2.47;;;;;;;11.48;44.33;101464.41;7398576;19;20029;-66
2022/04/18 10:22:59;;;;;;;3.58;2.13;;;;;;;11.52;44.61;101459.06;7395743;19;20489;-66
2022/04/18 10:25:40;;;;;;;5.43;1.95;;;;;;;11.58;44.34;101460.75;7396241;19;20019;-67
2022/04/18 10:28:14;;;;;;;2.40;1.88;;;;;;;11.64;45.48;101449.28;7396267;19;20099;-66
2022/04/18 10:30:47;;;;;;;4.13;3.20;;;;;;;11.72;45.41;101450.91;7396696;19;20018;-66
2022/04/18 10:33:19;;;;;;;3.83;2.45;;;;;;;11.79;45.28;101449.06;7396203;19;20014;-66
2022/04/18 10:35:55;;;;;;;4.13;2.47;;;;;;;11.87;44.55;101454.19;7396069;19;20027;-66
2022/04/18 10:38:26;;;;;;;3.17;2.20;;;;;;;11.94;44.74;101450.56;7396102;19;20047;-66
2022/04/18 10:41:14;;;;;;;3.63;2.45;;;;;;;12.00;44.58;101444.38;7396120;19;20540;-66
2022/04/18 10:44:01;;;;;;;3.42;1.90;;;;;;;12.06;43.95;101442.50;7398377;19;20090;-66
2022/04/18 10:46:31;;;;;;;3.53;2.20;;;;;;;12.09;44.03;101441.59;7396193;19;20027;-66
2022/04/18 10:49:04;;;;;;;4.10;2.13;;;;;;;12.09;43.63;101436.31;7397554;19;20019;-67
2022/04/18 10:51:36;;;;;;;2.53;2.10;;;;;;;12.14;43.63;101431.84;7395185;19;20014;-65
2022/04/18 10:54:08;;;;;;;2.28;2.00;;;;;;;12.17;42.81;101431.81;7397710;19;20131;-66
2022/04/18 10:56:56;;;;;;;5.90;1.83;;;;;;;12.20;41.45;101431.75;7395262;19;20025;-66
2022/04/18 10:59:26;;;;;;;3.47;2.17;;;;;;;12.24;43.07;101426.44;7397614;19;20030;-67
2022/04/18 11:01:55;;;;;;;3.05;1.60;;;;;;;12.29;42.85;101429.88;7395302;19;20078;-67
2022/04/18 11:04:30;;;;;;;2.85;1.80;;;;;;;12.35;41.85;101425.34;7395170;19;20082;-66
2022/04/18 11:07:03;;;;;;;12.85;7.43;;;;;;;12.45;42.05;101430.44;7397128;19;20034;-65
2022/04/18 11:09:34;;;;;;;4.50;2.53;;;;;;;12.53;42.11;101428.53;7396298;19;20018;-66
2022/04/18 11:12:08;;;;;;;3.80;2.17;;;;;;;12.59;41.70;101417.91;7395301;19;20037;-66
2022/04/18 11:14:51;;;;;;;;;;;;;;;12.64;40.49;101421.31;7397758;19;20015;-67
2022/04/18 11:17:39;;;;;;;3.25;2.35;;;;;;;12.71;38.36;101422.94;7396487;19;19922;-66
2022/04/18 11:20:35;;;;;;;3.75;2.30;;;;;;;12.77;39.23;101413.16;7394784;19;20022;-66
2022/04/18 11:23:23;;;;;;;3.00;2.63;;;;;;;12.84;39.18;101418.28;7394929;19;20023;-66
2022/04/18 11:25:56;;;;;;;3.33;2.50;;;;;;;12.88;40.37;101413.81;7395106;19;20040;-67
2022/04/18 11:28:26;;;;;;;2.73;2.00;;;;;;;12.95;40.44;101409.28;7395023;19;20035;-65
2022/04/18 11:30:54;;;;;;;2.90;2.15;;;;;;;13.03;40.54;101391.56;7393734;19;20504;-65
2022/04/18 11:33:22;;;;;;;3.63;2.67;;;;;;;13.10;40.21;101403.66;7394236;19;20022;-65
2022/04/18 11:35:53;;;;;;;3.55;2.33;;;;;;;13.16;39.69;101400.91;7395489;19;20023;-66
2022/04/18 11:38:27;;;;;;;3.97;2.33;;;;;;;13.24;39.39;101405.16;7394161;19;20085;-66
2022/04/18 11:40:55;;;;;;;4.15;2.58;;;;;;;13.31;39.94;101391.78;7393843;19;20550;-67
2022/04/18 11:43:24;;;;;;;3.13;2.08;;;;;;;13.42;39.80;101388.97;7395395;19;20031;-68
2022/04/18 11:45:52;;;;;;;2.97;1.85;;;;;;;13.57;39.46;101384.22;7395257;19;20027;-67
2022/04/18 11:48:24;;;;;;;3.47;1.85;;;;;;;13.68;38.26;101382.19;7395939;19;20031;-67
2022/04/18 11:50:54;;;;;;;2.95;2.13;;;;;;;13.74;37.88;101371.50;7393528;19;20354;-66
2022/04/18 11:53:24;;;;;;;2.25;1.65;;;;;;;13.83;38.26;101378.31;7393825;19;20407;-67
2022/04/18 11:55:52;;;;;;;2.03;1.60;;;;;;;13.87;37.36;101376.47;7394803;19;20070;-66
2022/04/18 11:58:22;;;;;;;3.03;1.95;;;;;;;13.90;37.13;101373.72;7393109;19;20396;-66