Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:59;;;;;;;27.63;20.05;;;;;;;3.40;75.51;99114.81;4107294;28;20101;-70
2023/12/01 00:03:02;;;;;;;28.98;20.08;;;;;;;3.49;74.93;99109.88;4112934;28;20046;-70
2023/12/01 00:05:07;;;;;;;26.25;19.15;;;;;;;3.46;75.06;99109.78;4113272;28;20038;-70
2023/12/01 00:07:11;;;;;;;30.77;20.25;;;;;;;3.45;75.06;99114.06;4112805;28;20512;-70
2023/12/01 00:09:14;;;;;;;30.95;20.73;;;;;;;3.47;74.94;99121.81;4111008;28;20070;-70
2023/12/01 00:11:17;;;;;;;32.55;21.45;;;;;;;3.49;75.53;99118.44;4107270;28;20481;-70
2023/12/01 00:13:20;;;;;;;30.05;20.02;;;;;;;3.42;75.51;99115.72;4112404;28;20085;-70
2023/12/01 00:15:23;;;;;;;29.52;21.58;;;;;;;3.45;75.10;99108.09;4112493;28;20031;-70
2023/12/01 00:17:26;;;;;;;32.70;21.75;;;;;;;3.54;74.85;99107.41;4111162;28;20060;-70
2023/12/01 00:19:29;;;;;;;31.08;21.23;;;;;;;3.51;74.79;99099.63;4109331;28;20031;-70
2023/12/01 00:21:34;;;;;;;33.17;21.92;;;;;;;3.44;74.68;99132.03;4110463;28;20038;-70
2023/12/01 00:23:37;;;;;;;30.20;21.45;;;;;;;3.24;75.62;99129.91;4112487;28;20090;-70
2023/12/01 00:25:40;;;;;;;32.50;21.17;;;;;;;3.30;75.65;99124.91;4113329;28;20430;-70
2023/12/01 00:27:42;;;;;;;31.80;19.90;;;;;;;3.33;75.55;99113.84;4112019;28;20038;-70
2023/12/01 00:29:45;;;;;;;28.23;20.35;;;;;;;3.37;75.31;99104.47;4109696;28;20043;-70
2023/12/01 00:31:48;;;;;;;31.13;19.60;;;;;;;3.29;75.16;99112.88;4109032;28;20049;-69
2023/12/01 00:33:51;;;;;;;33.88;21.42;;;;;;;3.23;75.55;99111.91;4109036;28;20485;-70
2023/12/01 00:35:54;;;;;;;29.75;20.73;;;;;;;3.21;76.21;99113.56;4109882;28;20039;-70
2023/12/01 00:37:57;;;;;;;29.95;19.42;;;;;;;3.22;76.10;99128.13;4112258;28;20133;-71
2023/12/01 00:40:03;;;;;;;29.40;21.55;;;;;;;3.19;76.57;99130.63;4108990;28;20050;-70
2023/12/01 00:42:07;;;;;;;24.55;17.25;;;;;;;3.21;77.11;99124.69;4110169;28;20101;-70
2023/12/01 00:44:09;;;;;;;30.98;19.75;;;;;;;3.38;76.54;99130.19;4112806;28;20031;-71
2023/12/01 00:46:12;;;;;;;32.20;20.67;;;;;;;3.48;75.32;99128.69;4110599;28;20042;-71
2023/12/01 00:48:15;;;;;;;31.35;20.27;;;;;;;3.38;75.06;99132.75;4126990;28;20081;-71
2023/12/01 00:50:17;;;;;;;30.25;20.92;;;;;;;3.27;75.93;99118.81;4109592;28;20421;-70
2023/12/01 00:52:20;;;;;;;27.58;19.02;;;;;;;3.39;75.96;99124.22;4109223;28;20036;-70
2023/12/01 00:54:25;;;;;;;28.17;20.48;;;;;;;3.32;75.62;99114.66;4110887;28;20118;-70
2023/12/01 00:56:28;;;;;;;29.10;19.92;;;;;;;3.28;76.32;99111.13;4094558;28;20043;-71
2023/12/01 00:58:29;;;;;;;27.42;20.20;;;;;;;3.30;76.20;99126.59;4108811;28;20050;-70
2023/12/01 01:00:32;;;;;;;27.63;18.35;;;;;;;3.40;75.58;99127.66;4110123;28;20644;-70
2023/12/01 01:02:35;;;;;;;33.22;21.63;;;;;;;3.36;75.77;99113.00;4107602;28;20093;-70
2023/12/01 01:04:38;;;;;;;29.45;20.08;;;;;;;3.29;75.99;99112.03;4110189;28;20069;-70
2023/12/01 01:06:40;;;;;;;31.30;20.27;;;;;;;3.18;76.23;99121.19;4117343;28;20559;-70
2023/12/01 01:08:43;;;;;;;29.58;21.30;;;;;;;3.14;76.26;99121.13;4126912;28;20582;-70
2023/12/01 01:10:48;;;;;;;28.85;20.17;;;;;;;3.23;76.46;99114.47;4109918;28;20050;-70
2023/12/01 01:12:52;;;;;;;33.20;22.17;;;;;;;3.21;76.36;99113.56;4106778;28;20034;-71
2023/12/01 01:14:56;;;;;;;28.88;20.92;;;;;;;3.16;76.80;99117.72;4123041;28;20057;-70
2023/12/01 01:16:59;;;;;;;26.88;18.92;;;;;;;3.03;77.04;99132.84;4119696;28;20479;-70
2023/12/01 01:19:02;;;;;;;33.17;21.83;;;;;;;3.07;76.69;99126.97;4107774;28;20081;-70
2023/12/01 01:21:05;;;;;;;31.40;22.10;;;;;;;3.14;76.39;99126.25;4111643;28;20362;-70
2023/12/01 01:23:08;;;;;;;32.33;22.73;;;;;;;3.17;76.90;99125.47;4109764;28;20041;-70
2023/12/01 01:25:11;;;;;;;34.03;21.38;;;;;;;3.21;76.65;99123.81;4110832;28;20146;-70
2023/12/01 01:27:16;;;;;;;32.35;22.10;;;;;;;3.27;75.64;99122.28;4110949;28;20062;-71
2023/12/01 01:29:19;;;;;;;31.95;21.27;;;;;;;3.12;76.15;99115.06;4109722;28;20378;-70
2023/12/01 01:31:22;;;;;;;29.13;20.90;;;;;;;3.06;76.23;99125.22;4109981;28;20042;-70
2023/12/01 01:33:25;;;;;;;29.00;20.15;;;;;;;3.12;76.25;99115.06;4109827;28;20034;-70
2023/12/01 01:35:28;;;;;;;30.98;20.67;;;;;;;3.22;75.87;99115.28;4108652;28;20480;-70
2023/12/01 01:37:31;;;;;;;27.25;18.85;;;;;;;3.13;75.42;99127.09;4112063;28;20034;-70
2023/12/01 01:39:33;;;;;;;26.27;18.80;;;;;;;3.09;75.77;99145.81;4109959;28;20521;-70
2023/12/01 01:41:36;;;;;;;26.55;19.13;;;;;;;3.07;76.22;99138.94;4126303;28;20038;-70
2023/12/01 01:43:40;;;;;;;30.80;19.05;;;;;;;3.02;76.80;99138.81;4107872;28;20035;-70
2023/12/01 01:45:42;;;;;;;29.50;18.98;;;;;;;2.97;76.43;99146.41;4108697;28;20446;-70
2023/12/01 01:47:45;;;;;;;26.02;19.25;;;;;;;3.00;76.67;99142.19;4110448;28;20039;-70
2023/12/01 01:49:48;;;;;;;27.30;19.05;;;;;;;3.09;77.09;99142.38;4108807;28;20058;-70
2023/12/01 01:51:52;;;;;;;28.88;19.20;;;;;;;3.08;76.60;99145.78;4113076;28;20117;-70
2023/12/01 01:53:56;;;;;;;27.63;19.15;;;;;;;3.06;77.09;99158.59;4110266;28;20051;-70
2023/12/01 01:55:59;;;;;;;27.88;18.80;;;;;;;3.16;76.89;99159.69;4110744;28;20058;-70
2023/12/01 01:58:03;;;;;;;26.92;18.98;;;;;;;3.20;76.52;99168.31;4110090;28;20053;-70
2023/12/01 02:00:10;;;;;;;28.05;19.50;;;;;;;3.23;76.30;99164.13;4108027;28;20499;-70
2023/12/01 02:02:16;;;;;;;27.40;19.15;;;;;;;3.25;76.75;99170.16;4112091;28;20125;-70
2023/12/01 02:04:19;;;;;;;27.02;18.35;;;;;;;3.33;76.20;99175.47;4113149;28;20126;-70
2023/12/01 02:06:30;;;;;;;26.88;18.08;;;;;;;3.32;76.22;99179.72;4114110;28;20678;-70
2023/12/01 02:08:34;;;;;;;25.52;18.23;;;;;;;3.31;75.98;99172.88;4114175;28;20077;-70
2023/12/01 02:10:37;;;;;;;24.08;17.90;;;;;;;3.40;76.42;99185.06;4112819;28;20110;-70
2023/12/01 02:12:40;;;;;;;24.58;16.50;;;;;;;3.39;76.27;99196.16;4112465;28;20046;-70
2023/12/01 02:14:43;;;;;;;30.17;19.38;;;;;;;3.37;76.36;99191.81;4112873;28;20061;-69
2023/12/01 02:16:47;;;;;;;27.73;19.08;;;;;;;3.51;74.91;99184.44;4111634;28;20051;-69
2023/12/01 02:18:54;;;;;;;24.67;17.42;;;;;;;3.49;74.79;99174.97;4113976;28;20093;-70
2023/12/01 02:20:58;;;;;;;27.35;17.52;;;;;;;3.47;74.65;99174.06;4111933;28;20066;-70
2023/12/01 02:23:03;;;;;;;24.48;17.23;;;;;;;3.51;74.45;99179.28;4114404;28;20038;-70
2023/12/01 02:25:06;;;;;;;;;;;;;;;3.26;74.32;99183.88;4113642;28;20041;-70
2023/12/01 02:27:09;;;;;;;28.13;17.95;;;;;;;3.18;74.63;99190.53;4112470;28;19930;-69
2023/12/01 02:29:13;;;;;;;33.33;17.92;;;;;;;3.13;75.30;99181.00;4111436;28;20114;-69
2023/12/01 02:31:16;;;;;;;26.02;18.40;;;;;;;3.09;75.31;99176.63;4113426;28;20054;-69
2023/12/01 02:33:19;;;;;;;27.00;18.98;;;;;;;3.10;75.65;99182.66;4129299;28;20066;-69
2023/12/01 02:35:24;;;;;;;28.58;18.30;;;;;;;3.06;75.61;99176.56;4113808;28;20047;-69
2023/12/01 02:37:26;;;;;;;25.88;17.33;;;;;;;3.16;75.63;99181.94;4112372;28;20105;-70
2023/12/01 02:39:31;;;;;;;25.52;17.85;;;;;;;3.17;75.65;99184.53;4114324;28;20401;-70
2023/12/01 02:41:34;;;;;;;23.98;18.05;;;;;;;3.09;75.77;99192.03;4114858;28;20039;-70
2023/12/01 02:43:36;;;;;;;28.15;19.60;;;;;;;3.12;75.48;99198.94;4115254;28;20461;-70
2023/12/01 02:45:39;;;;;;;27.25;18.67;;;;;;;3.12;75.24;99186.97;4111606;28;20043;-70
2023/12/01 02:47:45;;;;;;;26.50;19.02;;;;;;;3.15;75.31;99186.19;4112705;28;20039;-69
2023/12/01 02:49:48;;;;;;;27.38;19.52;;;;;;;3.07;75.28;99198.84;4112150;28;20453;-69
2023/12/01 02:51:51;;;;;;;28.13;19.13;;;;;;;2.98;75.48;99203.78;4112780;28;20055;-69
2023/12/01 02:53:54;;;;;;;28.20;19.85;;;;;;;3.03;75.26;99206.44;4110575;28;20078;-69
2023/12/01 02:55:58;;;;;;;29.63;20.02;;;;;;;3.06;75.58;99207.38;4112958;28;20147;-69
2023/12/01 02:58:01;;;;;;;29.15;20.27;;;;;;;3.09;75.10;99212.56;4111607;28;20047;-70
2023/12/01 03:00:05;;;;;;;32.97;19.30;;;;;;;3.10;75.19;99198.91;4112252;28;20045;-69
2023/12/01 03:02:08;;;;;;;27.20;20.13;;;;;;;3.11;74.14;99198.09;4113603;28;20042;-69
2023/12/01 03:04:12;;;;;;;31.77;20.33;;;;;;;3.18;74.02;99203.38;4111037;28;20051;-70
2023/12/01 03:06:15;;;;;;;31.67;21.40;;;;;;;3.06;74.23;99197.09;4127316;28;20093;-69
2023/12/01 03:08:18;;;;;;;34.70;21.10;;;;;;;3.16;73.65;99193.06;4112214;28;20034;-69
2023/12/01 03:10:20;;;;;;;29.45;20.70;;;;;;;3.10;73.30;99193.78;4113304;28;20105;-70
2023/12/01 03:12:24;;;;;;;35.65;21.75;;;;;;;2.98;74.06;99198.63;4113325;28;20442;-69
2023/12/01 03:14:27;;;;;;;29.42;20.15;;;;;;;3.04;73.78;99198.78;4095560;28;20039;-70
2023/12/01 03:16:30;;;;;;;30.55;21.00;;;;;;;2.92;73.68;99191.66;4094742;28;20141;-71
2023/12/01 03:18:35;;;;;;;28.45;19.33;;;;;;;2.90;74.40;99189.88;4111115;28;20034;-70
2023/12/01 03:20:37;;;;;;;27.58;19.75;;;;;;;2.88;74.77;99188.97;4111770;28;20061;-70
2023/12/01 03:22:41;;;;;;;36.38;20.88;;;;;;;2.78;74.22;99188.72;4112105;28;20043;-70
2023/12/01 03:24:47;;;;;;;32.55;20.63;;;;;;;2.87;74.59;99189.81;4112604;28;20043;-70
2023/12/01 03:26:50;;;;;;;30.17;19.25;;;;;;;2.95;74.27;99188.28;4111260;28;20126;-70
2023/12/01 03:28:54;;;;;;;33.25;20.42;;;;;;;3.00;73.70;99191.81;4108630;28;20042;-70
2023/12/01 03:30:57;;;;;;;32.28;21.42;;;;;;;2.85;74.59;99194.00;4112354;28;20409;-70
2023/12/01 03:33:00;;;;;;;31.45;20.60;;;;;;;2.86;74.69;99188.06;4112165;28;20541;-70
2023/12/01 03:35:03;;;;;;;31.08;20.35;;;;;;;2.82;75.23;99187.13;4111813;28;20472;-70
2023/12/01 03:37:08;;;;;;;35.72;21.35;;;;;;;3.04;74.05;99193.63;4108810;28;20049;-70
2023/12/01 03:39:11;;;;;;;31.42;21.30;;;;;;;2.98;73.45;99183.22;4112515;28;20524;-70
2023/12/01 03:41:15;;;;;;;30.05;19.83;;;;;;;2.84;74.32;99189.72;4112674;28;20457;-70
2023/12/01 03:43:18;;;;;;;31.48;21.15;;;;;;;2.67;74.64;99187.59;4112125;28;20514;-70
2023/12/01 03:45:22;;;;;;;33.28;21.50;;;;;;;2.83;74.39;99187.97;4124701;28;20045;-70
2023/12/01 03:47:24;;;;;;;30.73;19.83;;;;;;;2.78;74.92;99196.44;4112967;28;20505;-69
2023/12/01 03:52:27;;;;;;;32.55;18.90;;;;;;;2.72;75.12;99201.41;4111109;28;20521;-70
2023/12/01 03:54:30;;;;;;;33.78;23.10;;;;;;;2.78;75.51;99199.00;4106733;28;20041;-70
2023/12/01 03:56:36;;;;;;;35.00;21.73;;;;;;;2.82;75.92;99196.50;4117582;28;20379;-69
2023/12/01 03:58:39;;;;;;;33.15;21.48;;;;;;;2.85;75.61;99194.91;4109782;28;20517;-70
2023/12/01 04:00:44;;;;;;;33.20;22.50;;;;;;;2.90;75.57;99185.59;4092452;28;20091;-69
2023/12/01 04:02:48;;;;;;;34.38;21.40;;;;;;;3.06;74.39;99188.53;4109114;28;20434;-69
2023/12/01 04:04:51;;;;;;;37.17;22.60;;;;;;;3.07;74.27;99188.56;4108447;28;20043;-69
2023/12/01 04:06:54;;;;;;;36.05;22.10;;;;;;;2.88;75.13;99187.28;4108773;28;20042;-70
2023/12/01 04:08:57;;;;;;;36.33;21.45;;;;;;;2.92;74.96;99189.09;4109572;28;20034;-70
2023/12/01 04:10:59;;;;;;;40.83;22.55;;;;;;;3.02;75.18;99181.59;4111724;28;20041;-70
2023/12/01 04:13:07;;;;;;;36.03;22.13;;;;;;;3.00;74.72;99186.69;4109853;28;20070;-70
2023/12/01 04:15:13;;;;;;;37.63;23.17;;;;;;;2.91;75.07;99186.47;4111295;28;21125;-70
2023/12/01 04:17:18;;;;;;;41.38;24.42;;;;;;;2.89;75.14;99195.81;4107983;28;20560;-70
2023/12/01 04:19:21;;;;;;;42.17;24.45;;;;;;;2.79;75.32;99187.06;4106142;28;20040;-71
2023/12/01 04:21:23;;;;;;;40.40;25.02;;;;;;;2.84;75.58;99192.28;4108110;28;20031;-69
2023/12/01 04:23:27;;;;;;;43.00;25.40;;;;;;;2.75;76.00;99198.91;4110785;28;20039;-69
2023/12/01 04:25:30;;;;;;;42.38;25.27;;;;;;;2.78;76.08;99193.84;4110492;28;20027;-69
2023/12/01 04:27:32;;;;;;;39.42;24.02;;;;;;;2.71;75.95;99194.53;4110446;28;20049;-69
2023/12/01 04:29:35;;;;;;;44.08;25.77;;;;;;;2.66;76.86;99197.81;4109762;28;20062;-70
2023/12/01 04:31:38;;;;;;;44.70;26.13;;;;;;;2.76;76.23;99203.22;4111405;28;20125;-71
2023/12/01 04:33:43;;;;;;;47.58;25.58;;;;;;;2.96;75.53;99200.28;4112617;28;20114;-70
2023/12/01 04:35:46;;;;;;;46.25;25.58;;;;;;;2.71;76.25;99193.69;4110449;28;20081;-70
2023/12/01 04:37:50;;;;;;;47.50;24.83;;;;;;;2.85;76.32;99176.03;4109965;28;20043;-70
2023/12/01 04:39:53;;;;;;;46.65;24.75;;;;;;;2.78;76.15;99175.91;4111885;28;20043;-70
2023/12/01 04:41:56;;;;;;;48.88;27.70;;;;;;;2.72;76.81;99185.16;4111841;28;20425;-70
2023/12/01 04:43:59;;;;;;;51.35;26.48;;;;;;;2.87;76.68;99184.66;4110791;28;20127;-69
2023/12/01 04:46:02;;;;;;;42.78;24.63;;;;;;;2.79;76.56;99177.66;4106734;28;20142;-70
2023/12/01 04:48:08;;;;;;;45.03;24.90;;;;;;;2.95;76.01;99173.75;4111112;28;20045;-70
2023/12/01 04:50:15;;;;;;;40.00;23.33;;;;;;;2.91;75.65;99171.94;4109335;28;20082;-70
2023/12/01 04:52:18;;;;;;;39.80;22.88;;;;;;;2.78;76.13;99180.16;4110519;28;20484;-70
2023/12/01 04:54:21;;;;;;;42.50;26.38;;;;;;;2.70;76.33;99181.66;4109251;28;20059;-70
2023/12/01 04:56:24;;;;;;;45.90;26.25;;;;;;;2.70;76.30;99194.50;4102996;28;20039;-70
2023/12/01 04:58:28;;;;;;;44.03;24.80;;;;;;;2.73;76.32;99185.19;4111877;28;20053;-70
2023/12/01 05:00:30;;;;;;;47.30;25.42;;;;;;;2.77;76.65;99181.00;4105856;28;20295;-70
2023/12/01 05:02:33;;;;;;;43.35;24.60;;;;;;;2.82;76.10;99178.53;4091715;28;20039;-70
2023/12/01 05:04:35;;;;;;;44.58;23.83;;;;;;;2.78;76.61;99193.84;4111422;28;20553;-70
2023/12/01 05:06:39;;;;;;;40.60;23.50;;;;;;;2.65;76.73;99194.38;4109808;28;20047;-70
2023/12/01 05:08:42;;;;;;;43.22;24.73;;;;;;;2.74;76.97;99194.59;4110391;28;20047;-70
2023/12/01 05:10:46;;;;;;;47.50;26.27;;;;;;;2.99;76.05;99191.78;4109453;28;20039;-71
2023/12/01 05:12:49;;;;;;;49.08;27.73;;;;;;;2.89;76.15;99185.56;4111131;28;20051;-70
2023/12/01 05:14:53;;;;;;;53.55;29.05;;;;;;;2.90;76.77;99188.16;4109874;28;20125;-70
2023/12/01 05:16:56;;;;;;;54.00;27.80;;;;;;;2.83;76.42;99185.41;4110631;28;20031;-70
2023/12/01 05:18:59;;;;;;;51.95;27.70;;;;;;;2.76;76.30;99182.69;4108698;28;20444;-70
2023/12/01 05:21:07;;;;;;;50.97;27.42;;;;;;;2.83;76.71;99200.81;4111072;28;20448;-71
2023/12/01 05:23:11;;;;;;;45.72;25.17;;;;;;;2.76;76.12;99208.38;4111531;28;20035;-70
2023/12/01 05:25:14;;;;;;;47.83;25.08;;;;;;;2.73;77.28;99221.13;4110891;28;20035;-70
2023/12/01 05:27:17;;;;;;;48.08;25.75;;;;;;;2.75;76.76;99226.28;4105795;28;20105;-70
2023/12/01 05:29:19;;;;;;;47.15;25.98;;;;;;;2.73;76.56;99233.94;4110233;28;20125;-70
2023/12/01 05:31:23;;;;;;;47.15;25.50;;;;;;;2.74;77.08;99239.94;4109907;28;20054;-70
2023/12/01 05:33:26;;;;;;;45.90;25.55;;;;;;;2.67;77.64;99236.34;4111153;28;20042;-70
2023/12/01 05:35:30;;;;;;;45.90;24.98;;;;;;;2.82;76.94;99232.44;4111383;28;20049;-70
2023/12/01 05:37:32;;;;;;;46.00;24.80;;;;;;;2.78;76.33;99227.22;4109906;28;20049;-69
2023/12/01 05:39:36;;;;;;;46.92;25.70;;;;;;;2.82;76.28;99227.28;4111663;28;20259;-70
2023/12/01 05:41:39;;;;;;;46.20;25.15;;;;;;;2.87;76.29;99229.16;4109616;28;20039;-70
2023/12/01 05:43:42;;;;;;;45.97;24.52;;;;;;;2.84;75.86;99233.34;4091219;28;20043;-71
2023/12/01 05:45:45;;;;;;;43.53;25.05;;;;;;;2.73;76.38;99244.22;4111843;28;20035;-71
2023/12/01 05:47:51;;;;;;;45.80;25.85;;;;;;;2.69;76.77;99242.41;4109859;28;20113;-71
2023/12/01 05:49:54;;;;;;;47.55;26.52;;;;;;;2.69;76.84;99237.25;4100130;28;20110;-70
2023/12/01 05:51:56;;;;;;;44.85;25.27;;;;;;;2.65;76.79;99238.00;4108699;28;20039;-70
2023/12/01 05:53:59;;;;;;;47.60;25.02;;;;;;;2.78;76.75;99241.75;4110381;28;20047;-70
2023/12/01 05:56:05;;;;;;;48.88;25.55;;;;;;;2.76;76.33;99254.56;4109788;28;20047;-70
2023/12/01 05:58:10;;;;;;;48.97;25.83;;;;;;;2.78;76.51;99263.16;4107741;28;20074;-70
2023/12/01 06:00:17;;;;;;;55.35;28.02;;;;;;;2.71;76.72;99275.78;4111725;28;20509;-70
2023/12/01 06:02:20;;;;;;;51.45;26.88;;;;;;;2.73;77.12;99264.75;4111358;28;20039;-70
2023/12/01 06:04:23;;;;;;;48.80;27.55;;;;;;;2.70;76.63;99272.38;4112106;28;20097;-70
2023/12/01 06:06:27;;;;;;;57.25;30.13;;;;;;;2.73;76.98;99279.25;4110550;28;20066;-70
2023/12/01 06:08:30;;;;;;;50.67;27.23;;;;;;;2.84;77.13;99292.38;4110166;28;20098;-70
2023/12/01 06:10:32;;;;;;;52.20;28.30;;;;;;;2.90;76.58;99280.56;4110971;28;20041;-71
2023/12/01 06:12:38;;;;;;;48.60;27.27;;;;;;;2.82;76.10;99288.91;4107777;28;20035;-70
2023/12/01 06:14:41;;;;;;;53.17;28.02;;;;;;;2.67;77.28;99285.09;4110504;28;20051;-70
2023/12/01 06:16:44;;;;;;;47.60;27.65;;;;;;;2.77;76.46;99281.97;4103946;28;20050;-70
2023/12/01 06:18:47;;;;;;;49.25;27.13;;;;;;;2.84;75.94;99292.38;4106482;28;20796;-71
2023/12/01 06:20:49;;;;;;;48.05;27.80;;;;;;;2.67;76.91;99279.97;4107391;28;20039;-72
2023/12/01 06:22:53;;;;;;;47.72;26.05;;;;;;;2.63;77.05;99267.91;4109162;28;20509;-72
2023/12/01 06:25:20;;;;;;;49.25;26.92;;;;;;;2.83;76.37;99272.69;4111584;28;20031;-72
2023/12/01 06:27:22;;;;;;;49.13;26.38;;;;;;;2.74;76.49;99266.47;4113161;28;20402;-71
2023/12/01 06:29:28;;;;;;;51.95;27.35;;;;;;;2.65;76.84;99271.38;4109074;28;20398;-71
2023/12/01 06:31:29;;;;;;;46.00;25.45;;;;;;;2.71;76.88;99286.91;4111527;28;20049;-71
2023/12/01 06:33:33;;;;;;;45.88;27.20;;;;;;;2.77;76.08;99286.22;4112064;28;20043;-71
2023/12/01 06:35:36;;;;;;;45.28;24.27;;;;;;;2.88;75.63;99283.94;4107243;28;20452;-70
2023/12/01 06:37:39;;;;;;;47.35;25.88;;;;;;;2.84;75.21;99297.53;4103776;28;20050;-70
2023/12/01 06:39:42;;;;;;;42.10;24.40;;;;;;;2.78;75.66;99288.81;4110497;28;20061;-70
2023/12/01 06:41:46;;;;;;;45.17;24.88;;;;;;;2.78;75.56;99272.56;4111964;28;20043;-70
2023/12/01 06:43:49;;;;;;;43.95;25.98;;;;;;;2.85;75.27;99286.41;4111028;28;20129;-71
2023/12/01 06:45:53;;;;;;;43.95;24.23;;;;;;;2.82;75.58;99292.34;4111514;28;20043;-70
2023/12/01 06:47:58;;;;;;;39.42;24.52;;;;;;;2.62;75.83;99300.38;4113596;28;20043;-70
2023/12/01 06:50:02;;;;;;;41.63;22.73;;;;;;;2.57;76.91;99317.34;4113788;28;20046;-71
2023/12/01 06:52:08;;;;;;;41.67;23.60;;;;;;;2.66;76.26;99319.28;4115066;28;20074;-71
2023/12/01 06:54:11;;;;;;;40.47;23.77;;;;;;;2.84;75.38;99321.47;4097421;28;20509;-71
2023/12/01 06:56:13;;;;;;;39.53;22.98;;;;;;;2.77;76.11;99309.31;4109046;28;20098;-71
2023/12/01 06:58:16;;;;;;;44.08;23.63;;;;;;;2.84;75.79;99312.94;4109265;28;20038;-70
2023/12/01 07:00:29;;;;;;;41.75;23.70;;;;;;;2.80;74.98;99309.38;4113909;28;20050;-71
2023/12/01 07:02:37;;;;;;;38.83;24.02;;;;;;;2.73;75.67;99305.81;4108219;28;20486;-70
2023/12/01 07:04:40;;;;;;;39.92;23.00;;;;;;;2.66;76.44;99311.59;4112612;28;20142;-70
2023/12/01 07:06:46;;;;;;;38.05;22.58;;;;;;;2.70;75.87;99310.84;4114538;28;20058;-70
2023/12/01 07:08:49;;;;;;;41.30;23.63;;;;;;;2.76;76.03;99305.88;4111514;28;20070;-70
2023/12/01 07:10:52;;;;;;;38.95;20.75;;;;;;;2.88;75.17;99318.16;4111532;28;20065;-70
2023/12/01 07:12:56;;;;;;;39.55;23.25;;;;;;;2.82;74.65;99322.25;4113479;28;20070;-70
2023/12/01 07:14:59;;;;;;;36.45;21.90;;;;;;;2.76;74.95;99320.41;4113190;28;20042;-70
2023/12/01 07:17:01;;;;;;;38.15;22.02;;;;;;;2.76;75.40;99323.84;4112577;28;20051;-70
2023/12/01 07:19:07;;;;;;;38.00;22.33;;;;;;;2.66;75.57;99324.44;4111489;28;20129;-70
2023/12/01 07:21:10;;;;;;;;;;;;;;;2.62;75.37;99318.31;4108691;28;20045;-71
2023/12/01 07:23:13;;;;;;;39.97;23.65;;;;;;;2.66;75.30;99324.44;4109580;28;19922;-67
2023/12/01 07:25:22;;;;;;;40.95;22.48;;;;;;;2.63;75.52;99326.91;4112392;28;20047;-66
2023/12/01 07:27:26;;;;;;;40.72;22.83;;;;;;;2.60;76.49;99316.56;4110483;28;20142;-66
2023/12/01 07:29:29;;;;;;;43.90;23.13;;;;;;;2.62;75.70;99320.03;4113276;28;20067;-66
2023/12/01 07:31:32;;;;;;;38.33;22.38;;;;;;;2.74;75.22;99306.66;4101042;28;20130;-69
2023/12/01 07:33:35;;;;;;;42.53;22.77;;;;;;;2.85;75.29;99309.50;4112752;28;20069;-67
2023/12/01 07:35:41;;;;;;;48.45;23.30;;;;;;;2.72;75.45;99319.47;4111300;28;20043;-68
2023/12/01 07:37:45;;;;;;;41.15;22.98;;;;;;;2.76;74.40;99326.41;4113029;28;20125;-68
2023/12/01 07:39:48;;;;;;;40.60;22.50;;;;;;;2.78;74.51;99327.31;4110659;28;20557;-68
2023/12/01 07:41:51;;;;;;;40.58;23.20;;;;;;;2.72;75.06;99327.16;4103957;28;20034;-67
2023/12/01 07:43:55;;;;;;;38.72;22.40;;;;;;;2.62;74.91;99322.59;4109556;28;20057;-68
2023/12/01 07:45:58;;;;;;;41.13;23.53;;;;;;;2.62;75.54;99325.16;4109754;28;20734;-68
2023/12/01 07:48:01;;;;;;;38.65;21.63;;;;;;;2.53;76.12;99337.75;4109818;28;20305;-68
2023/12/01 07:50:04;;;;;;;41.03;21.88;;;;;;;2.55;76.03;99334.38;4111799;28;20038;-68
2023/12/01 07:52:09;;;;;;;37.65;21.33;;;;;;;2.68;74.80;99330.47;4112089;28;20035;-67
2023/12/01 07:54:12;;;;;;;39.10;22.88;;;;;;;2.54;75.84;99324.06;4111271;28;20493;-68
2023/12/01 07:56:21;;;;;;;41.13;23.30;;;;;;;2.60;75.96;99334.53;4109994;28;20125;-68
2023/12/01 07:58:24;;;;;;;39.75;22.52;;;;;;;2.65;75.92;99342.34;4111209;28;20070;-68
2023/12/01 08:00:27;;;;;;;36.00;21.25;;;;;;;2.82;74.83;99350.50;4113671;28;20046;-68
2023/12/01 08:02:30;;;;;;;41.08;21.48;;;;;;;2.77;75.14;99348.69;4111299;28;20397;-67
2023/12/01 08:04:33;;;;;;;33.70;20.38;;;;;;;2.75;74.96;99345.19;4111841;28;20042;-68
2023/12/01 08:06:36;;;;;;;32.50;20.15;;;;;;;2.84;74.62;99333.47;4112105;28;20520;-68
2023/12/01 08:08:40;;;;;;;35.03;21.63;;;;;;;2.76;74.73;99325.53;4110684;28;20042;-68
2023/12/01 08:10:43;;;;;;;31.52;19.40;;;;;;;2.71;74.33;99333.09;4110399;28;20043;-67
2023/12/01 08:12:48;;;;;;;32.00;19.58;;;;;;;2.65;74.95;99324.38;4110730;28;20139;-67
2023/12/01 08:14:50;;;;;;;34.17;20.23;;;;;;;2.74;75.26;99333.19;4108599;28;20042;-68
2023/12/01 08:16:53;;;;;;;35.13;20.35;;;;;;;2.72;74.70;99337.41;4110302;28;20050;-67
2023/12/01 08:18:58;;;;;;;32.85;19.65;;;;;;;2.65;75.24;99338.06;4107726;28;20039;-67
2023/12/01 08:21:00;;;;;;;30.92;19.33;;;;;;;2.71;75.08;99343.38;4106441;28;20085;-68
2023/12/01 08:23:03;;;;;;;35.70;19.83;;;;;;;2.70;74.63;99346.78;4109661;28;20490;-67
2023/12/01 08:25:08;;;;;;;31.90;19.75;;;;;;;2.65;75.56;99357.75;4106608;28;20129;-68
2023/12/01 08:27:11;;;;;;;32.83;20.10;;;;;;;2.81;74.64;99352.19;4108213;28;20030;-67
2023/12/01 08:29:14;;;;;;;29.38;18.50;;;;;;;2.87;74.79;99354.94;4106137;28;20698;-67
2023/12/01 08:31:20;;;;;;;33.38;19.92;;;;;;;2.93;73.80;99355.09;4104249;28;20035;-68
2023/12/01 08:33:22;;;;;;;31.33;19.63;;;;;;;2.84;74.30;99354.00;4108301;28;20562;-68
2023/12/01 08:35:26;;;;;;;37.58;18.52;;;;;;;2.79;74.00;99333.34;4109682;28;20046;-67
2023/12/01 08:37:28;;;;;;;28.80;17.52;;;;;;;2.76;74.27;99339.25;4110577;28;20073;-68
2023/12/01 08:39:31;;;;;;;28.98;18.70;;;;;;;2.71;74.34;99342.50;4109713;28;20318;-67
2023/12/01 08:41:35;;;;;;;39.90;19.85;;;;;;;2.74;75.03;99346.03;4108706;28;20126;-67
2023/12/01 08:43:38;;;;;;;27.98;17.90;;;;;;;2.93;74.34;99341.41;4106800;28;20923;-67
2023/12/01 08:45:41;;;;;;;32.42;19.50;;;;;;;2.85;73.80;99337.75;4107209;28;20058;-67
2023/12/01 08:47:43;;;;;;;31.52;19.13;;;;;;;2.84;73.73;99344.59;4106684;28;20786;-68
2023/12/01 08:49:49;;;;;;;33.05;18.67;;;;;;;2.76;74.36;99346.94;4110784;28;20066;-68
2023/12/01 08:51:55;;;;;;;31.48;19.00;;;;;;;2.78;74.12;99355.53;4109915;28;20114;-68
2023/12/01 08:53:58;;;;;;;33.13;20.40;;;;;;;2.85;73.98;99355.72;4107812;28;20042;-68
2023/12/01 08:56:01;;;;;;;32.65;19.30;;;;;;;2.82;73.55;99371.03;4108187;28;20497;-68
2023/12/01 08:58:05;;;;;;;30.77;19.35;;;;;;;2.79;73.88;99371.84;4110294;28;20066;-67
2023/12/01 09:00:08;;;;;;;28.40;19.13;;;;;;;2.66;74.39;99375.75;4105370;28;20162;-68
2023/12/01 09:02:11;;;;;;;30.85;18.85;;;;;;;2.64;75.09;99374.81;4106381;28;20058;-67
2023/12/01 09:04:17;;;;;;;30.50;18.85;;;;;;;2.81;74.53;99379.56;4106498;28;20039;-68
2023/12/01 09:06:20;;;;;;;31.08;19.83;;;;;;;2.79;74.04;99369.28;4107999;28;20042;-68
2023/12/01 09:08:23;;;;;;;30.27;19.23;;;;;;;2.83;74.20;99367.63;4111957;28;20070;-68
2023/12/01 09:10:26;;;;;;;29.38;18.27;;;;;;;2.83;73.74;99362.50;4109981;28;20062;-67
2023/12/01 09:12:28;;;;;;;32.03;19.77;;;;;;;2.87;74.37;99364.34;4113485;28;20041;-68
2023/12/01 09:14:32;;;;;;;31.25;20.02;;;;;;;2.81;74.22;99364.19;4103983;28;20031;-68
2023/12/01 09:16:34;;;;;;;32.30;19.17;;;;;;;2.89;73.77;99358.44;4102248;28;20138;-67
2023/12/01 09:18:38;;;;;;;34.22;20.83;;;;;;;2.84;73.87;99344.59;4104620;28;20035;-67
2023/12/01 09:20:41;;;;;;;32.65;20.25;;;;;;;2.99;73.29;99356.94;4107421;28;20048;-67
2023/12/01 09:22:43;;;;;;;31.83;20.42;;;;;;;2.84;74.04;99370.25;4105325;28;20559;-67
2023/12/01 09:24:46;;;;;;;34.05;20.77;;;;;;;2.91;73.75;99358.47;4109620;28;20043;-68
2023/12/01 09:26:50;;;;;;;32.53;19.45;;;;;;;2.90;73.72;99360.13;4107608;28;20051;-67
2023/12/01 09:28:52;;;;;;;30.67;19.20;;;;;;;2.84;74.21;99359.13;4108972;28;20081;-67
2023/12/01 09:30:58;;;;;;;29.20;19.42;;;;;;;2.78;74.62;99354.69;4106126;28;20036;-68
2023/12/01 09:33:02;;;;;;;31.95;19.48;;;;;;;3.05;72.94;99352.00;4108476;28;20096;-68
2023/12/01 09:35:05;;;;;;;34.50;21.02;;;;;;;2.82;73.68;99361.66;4103970;28;20536;-67
2023/12/01 09:37:08;;;;;;;30.88;20.38;;;;;;;2.87;74.07;99364.34;4102201;28;20038;-67
2023/12/01 09:39:11;;;;;;;31.50;19.38;;;;;;;2.87;74.24;99372.03;4112223;28;20585;-68