Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:33;;;;;;;5.00;4.43;;;22.80;63.90;;;;;;5005074;28;20415;-94
2023/05/31 00:03:59;;;;;;;4.87;4.47;;;22.70;63.80;;;;;;5005147;28;20427;-92
2023/05/31 00:06:25;;;;;;;5.53;4.67;;;22.70;63.90;;;;;;5021625;28;20455;-93
2023/05/31 00:08:50;;;;;;;5.00;4.40;;;22.70;63.90;;;;;;5021426;28;20434;-94
2023/05/31 00:11:16;;;;;;;5.13;4.10;;;22.70;64.00;;;;;;5005054;28;20462;-93
2023/05/31 00:13:42;;;;;;;5.20;4.50;;;22.70;64.00;;;;;;5004988;28;20481;-94
2023/05/31 00:16:10;;;;;;;5.23;4.83;;;22.70;64.10;;;;;;5004065;28;20454;-94
2023/05/31 00:18:36;;;;;;;5.20;4.80;;;22.70;64.10;;;;;;5005241;28;20191;-93
2023/05/31 00:21:03;;;;;;;5.40;4.90;;;22.60;64.10;;;;;;5020929;28;20442;-92
2023/05/31 00:23:29;;;;;;;5.17;4.67;;;22.60;64.10;;;;;;5021036;28;20453;-92
2023/05/31 00:25:55;;;;;;;5.50;4.87;;;22.60;64.10;;;;;;5020981;28;20419;-93
2023/05/31 00:28:21;;;;;;;5.03;4.53;;;22.60;64.20;;;;;;5021260;28;20447;-93
2023/05/31 00:30:47;;;;;;;5.70;4.80;;;22.60;64.20;;;;;;4988055;28;20462;-93
2023/05/31 00:33:13;;;;;;;5.57;5.00;;;22.60;64.30;;;;;;5020957;28;20553;-92
2023/05/31 00:35:39;;;;;;;5.13;4.63;;;22.50;64.30;;;;;;5004370;28;20470;-93
2023/05/31 00:38:07;;;;;;;5.20;4.70;;;22.50;64.30;;;;;;5020770;28;20425;-93
2023/05/31 00:40:33;;;;;;;6.07;5.47;;;22.50;64.40;;;;;;5004767;28;20445;-94
2023/05/31 00:43:00;;;;;;;5.47;4.60;;;22.50;64.50;;;;;;5020710;28;20444;-93
2023/05/31 00:45:28;;;;;;;5.00;4.60;;;22.50;64.50;;;;;;5020627;28;20939;-93
2023/05/31 00:47:56;;;;;;;4.83;4.40;;;22.50;64.60;;;;;;5004488;28;20911;-92
2023/05/31 00:50:22;;;;;;;5.03;4.63;;;22.50;64.60;;;;;;5004184;28;20423;-93
2023/05/31 00:52:51;;;;;;;5.23;4.83;;;22.40;64.50;;;;;;5004602;28;20493;-92
2023/05/31 00:55:17;;;;;;;5.43;4.93;;;22.40;64.50;;;;;;5004215;28;20492;-93
2023/05/31 00:57:43;;;;;;;6.30;4.50;;;22.40;64.70;;;;;;5004044;28;20431;-92
2023/05/31 01:00:10;;;;;;;6.10;5.20;;;22.40;64.70;;;;;;5004235;28;20427;-92
2023/05/31 01:02:37;;;;;;;5.73;5.17;;;22.40;64.80;;;;;;5004326;28;20554;-93
2023/05/31 01:05:08;;;;;;;5.37;4.90;;;22.40;64.80;;;;;;5003997;28;20427;-93
2023/05/31 01:07:35;;;;;;;5.77;5.27;;;22.30;64.70;;;;;;4987553;28;20470;-92
2023/05/31 01:10:03;;;;;;;5.77;4.90;;;22.30;64.90;;;;;;5020152;28;20455;-92
2023/05/31 01:12:51;;;;;;;7.60;5.47;;;22.30;65.80;;;;;;5003827;28;20476;-93
2023/05/31 01:15:22;;;;;;;5.57;4.97;;;22.30;65.00;;;;;;5003621;28;20432;-91
2023/05/31 01:18:02;;;;;;;5.60;5.10;;;22.30;65.00;;;;;;5004271;28;20420;-92
2023/05/31 01:20:32;;;;;;;5.60;4.93;;;22.20;64.90;;;;;;5003812;28;20475;-93
2023/05/31 01:23:21;;;;;;;5.10;4.57;;;22.20;65.00;;;;;;5003484;28;20536;-91
2023/05/31 01:25:58;;;;;;;5.83;5.17;;;22.20;65.00;;;;;;5003155;28;20895;-91
2023/05/31 01:28:26;;;;;;;5.27;4.77;;;22.20;65.10;;;;;;5001797;28;20987;-90
2023/05/31 01:30:55;;;;;;;5.43;4.67;;;22.20;65.20;;;;;;5019428;28;20485;-90
2023/05/31 01:33:22;;;;;;;5.37;4.87;;;22.10;65.20;;;;;;5002926;28;20455;-91
2023/05/31 01:35:48;;;;;;;5.47;4.53;;;22.20;65.30;;;;;;5019273;28;20459;-90
2023/05/31 01:38:14;;;;;;;5.63;5.10;;;22.10;65.30;;;;;;5019362;28;20543;-91
2023/05/31 01:40:40;;;;;;;6.03;4.30;;;22.10;65.30;;;;;;5019201;28;20396;-93
2023/05/31 01:43:07;;;;;;;5.30;4.90;;;22.10;65.30;;;;;;5019259;28;20501;-91
2023/05/31 01:45:34;;;;;;;7.10;4.60;;;22.10;65.40;;;;;;5002897;28;21184;-93
2023/05/31 01:48:05;;;;;;;5.90;5.33;;;22.00;65.30;;;;;;4986521;28;20496;-91
2023/05/31 01:50:35;;;;;;;5.50;5.00;;;22.00;65.30;;;;;;5002820;28;20451;-90
2023/05/31 01:53:01;;;;;;;5.33;4.93;;;22.00;65.40;;;;;;5002975;28;20427;-92
2023/05/31 01:55:28;;;;;;;6.53;4.90;;;22.00;65.40;;;;;;5002983;28;20795;-93
2023/05/31 01:57:56;;;;;;;5.77;5.17;;;22.00;65.50;;;;;;5002799;28;20447;-93
2023/05/31 02:00:26;;;;;;;5.87;5.27;;;22.00;65.60;;;;;;5003308;28;20483;-94
2023/05/31 02:02:55;;;;;;;5.87;5.37;;;21.90;65.50;;;;;;5002964;28;20462;-93
2023/05/31 02:05:22;;;;;;;5.70;5.20;;;21.90;65.50;;;;;;5038997;28;20438;-92
2023/05/31 02:07:48;;;;;;;5.53;5.10;;;21.90;65.60;;;;;;5038645;28;20422;-93
2023/05/31 02:10:15;;;;;;;5.23;4.70;;;21.90;65.60;;;;;;5006093;28;20806;-92
2023/05/31 02:12:42;;;;;;;5.50;4.97;;;21.90;65.70;;;;;;5005752;28;20921;-93
2023/05/31 02:15:12;;;;;;;7.50;5.93;;;21.90;65.70;;;;;;5006122;28;20423;-92
2023/05/31 02:17:42;;;;;;;5.87;5.30;;;21.80;65.60;;;;;;5022303;28;20427;-93
2023/05/31 02:20:12;;;;;;;5.70;4.80;;;21.80;65.70;;;;;;5022170;28;20488;-92
2023/05/31 02:22:47;;;;;;;5.43;4.93;;;21.80;65.80;;;;;;5022613;28;20470;-92
2023/05/31 02:25:15;;;;;;;5.00;4.60;;;21.80;65.90;;;;;;5022152;28;20882;-92
2023/05/31 02:27:42;;;;;;;5.20;4.70;;;21.80;66.00;;;;;;5022195;28;20494;-91
2023/05/31 02:30:09;;;;;;;5.50;5.00;;;21.80;65.90;;;;;;5005708;28;20426;-91
2023/05/31 02:32:37;;;;;;;6.80;6.07;;;21.70;65.80;;;;;;5022295;28;20525;-92
2023/05/31 02:35:08;;;;;;;5.40;4.90;;;21.70;65.80;;;;;;5005586;28;20515;-91
2023/05/31 02:37:34;;;;;;;5.60;5.10;;;21.70;66.00;;;;;;5022103;28;20415;-93
2023/05/31 02:40:01;;;;;;;5.93;5.33;;;21.70;66.10;;;;;;5021552;28;20418;-93
2023/05/31 02:42:27;;;;;;;5.57;5.00;;;21.70;66.10;;;;;;5006060;28;20419;-92
2023/05/31 02:44:53;;;;;;;6.10;5.50;;;21.70;66.20;;;;;;5021885;28;20559;-93
2023/05/31 02:47:19;;;;;;;6.00;5.40;;;21.70;66.30;;;;;;5022202;28;20486;-92
2023/05/31 02:49:45;;;;;;;5.30;4.63;;;21.70;66.40;;;;;;5005584;28;20436;-92
2023/05/31 02:52:11;;;;;;;7.37;5.20;;;21.60;66.30;;;;;;5021939;28;20529;-91
2023/05/31 02:54:59;;;;;;;5.47;4.83;;;21.60;66.30;;;;;;5024284;28;20427;-91
2023/05/31 02:57:29;;;;;;;5.53;5.03;;;21.60;66.30;;;;;;5037960;28;20421;-91
2023/05/31 03:00:08;;;;;;;5.43;4.93;;;21.60;66.40;;;;;;5021837;28;20462;-90
2023/05/31 03:02:34;;;;;;;5.47;4.97;;;21.50;66.30;;;;;;5021573;28;20395;-92
2023/05/31 03:05:36;;;;;;;5.63;5.03;;;21.50;66.40;;;;;;5018488;28;20450;-92
2023/05/31 03:08:02;;;;;;;5.80;5.20;;;21.50;66.50;;;;;;5005561;28;21034;-90
2023/05/31 03:10:46;;;;;;;6.13;5.53;;;21.50;66.50;;;;;;5021810;28;20429;-92
2023/05/31 03:13:14;;;;;;;6.17;5.60;;;21.40;66.50;;;;;;5021888;28;20426;-92
2023/05/31 03:15:41;;;;;;;5.40;4.90;;;21.40;66.50;;;;;;5021547;28;20513;-92
2023/05/31 03:18:07;;;;;;;5.33;4.90;;;21.40;66.60;;;;;;5021548;28;20474;-91
2023/05/31 03:21:10;;;;;;;5.23;4.73;;;21.40;66.70;;;;;;5021675;28;20407;-91
2023/05/31 03:24:01;;;;;;;5.53;5.03;;;21.40;66.70;;;;;;5021360;28;20740;-91
2023/05/31 03:26:27;;;;;;;5.80;5.23;;;21.30;66.70;;;;;;5021735;28;20419;-90
2023/05/31 03:28:56;;;;;;;5.83;5.23;;;21.30;66.80;;;;;;5021451;28;20426;-92
2023/05/31 03:31:22;;;;;;;6.10;5.50;;;21.30;66.80;;;;;;5004689;28;20477;-91
2023/05/31 03:33:50;;;;;;;5.57;4.57;;;21.30;66.90;;;;;;5037690;28;20748;-92
2023/05/31 03:36:16;;;;;;;5.20;4.80;;;21.30;66.90;;;;;;5004870;28;20465;-92
2023/05/31 03:38:42;;;;;;;5.37;4.70;;;21.30;67.00;;;;;;5005151;28;20936;-91
2023/05/31 03:41:08;;;;;;;5.83;5.30;;;21.30;67.00;;;;;;5021290;28;20414;-91
2023/05/31 03:43:35;;;;;;;5.33;4.83;;;21.20;67.00;;;;;;5021105;28;20447;-91
2023/05/31 03:46:04;;;;;;;4.60;4.20;;;21.20;67.00;;;;;;5021345;28;20441;-91
2023/05/31 03:48:30;;;;;;;6.40;4.83;;;21.20;67.10;;;;;;5004923;28;20899;-92
2023/05/31 03:50:57;;;;;;;5.50;5.00;;;21.20;67.20;;;;;;5005744;28;20441;-91
2023/05/31 03:53:23;;;;;;;5.27;4.70;;;21.10;67.10;;;;;;5008624;28;20427;-92
2023/05/31 03:55:50;;;;;;;5.50;5.00;;;21.10;67.20;;;;;;5024845;28;20581;-91
2023/05/31 03:58:17;;;;;;;4.77;4.37;;;21.10;67.30;;;;;;5008632;28;20437;-92
2023/05/31 04:00:43;;;;;;;4.70;4.30;;;21.10;67.20;;;;;;5008744;28;20563;-93
2023/05/31 04:03:12;;;;;;;5.07;4.57;;;21.10;67.30;;;;;;5008408;28;20497;-92
2023/05/31 04:05:39;;;;;;;5.07;4.67;;;21.10;67.30;;;;;;5008804;28;20432;-92
2023/05/31 04:08:07;;;;;;;4.93;4.53;;;21.10;67.30;;;;;;5008463;28;20474;-90
2023/05/31 04:10:34;;;;;;;5.03;4.60;;;21.10;67.50;;;;;;5008601;28;20473;-93
2023/05/31 04:13:00;;;;;;;4.73;4.33;;;21.00;67.40;;;;;;5025071;28;20516;-92
2023/05/31 04:15:26;;;;;;;5.00;4.13;;;21.00;67.50;;;;;;5024571;28;20464;-92
2023/05/31 04:17:56;;;;;;;5.43;4.90;;;21.00;67.60;;;;;;5008991;28;20807;-90
2023/05/31 04:20:22;;;;;;;5.83;4.50;;;21.00;67.70;;;;;;5024063;28;20450;-90
2023/05/31 04:22:49;;;;;;;4.40;4.00;;;21.00;67.70;;;;;;5008189;28;20410;-91
2023/05/31 04:25:17;;;;;;;4.77;4.27;;;20.90;67.60;;;;;;5007848;28;20421;-92
2023/05/31 04:27:43;;;;;;;5.27;4.73;;;20.90;67.70;;;;;;5007781;28;20457;-93
2023/05/31 04:30:09;;;;;;;5.40;4.90;;;20.90;67.80;;;;;;5008156;28;20505;-93
2023/05/31 04:32:36;;;;;;;4.90;4.40;;;20.90;67.90;;;;;;5024283;28;20434;-92
2023/05/31 04:35:05;;;;;;;5.00;4.50;;;20.90;67.90;;;;;;5024274;28;20421;-92
2023/05/31 04:37:35;;;;;;;4.80;4.40;;;20.90;68.00;;;;;;5024194;28;20490;-92
2023/05/31 04:40:05;;;;;;;4.87;4.47;;;20.90;68.00;;;;;;5024340;28;20439;-92
2023/05/31 04:42:32;;;;;;;5.97;4.17;;;20.80;68.00;;;;;;5008168;28;20901;-93
2023/05/31 04:45:01;;;;;;;4.97;4.53;;;20.80;68.00;;;;;;5007671;28;20422;-93
2023/05/31 04:47:31;;;;;;;4.30;3.83;;;20.80;68.10;;;;;;5007895;28;20793;-92
2023/05/31 04:49:59;;;;;;;4.70;4.17;;;20.80;68.20;;;;;;5007510;28;20891;-92
2023/05/31 04:52:30;;;;;;;5.10;4.33;;;20.80;68.30;;;;;;5023718;28;20438;-93
2023/05/31 04:54:58;;;;;;;4.37;4.07;;;20.80;68.30;;;;;;5007505;28;20414;-91
2023/05/31 04:57:26;;;;;;;4.30;4.00;;;20.70;68.30;;;;;;5007390;28;20468;-91
2023/05/31 04:59:53;;;;;;;5.27;4.87;;;20.70;68.40;;;;;;5023371;28;20414;-90
2023/05/31 05:02:20;;;;;;;5.53;5.03;;;20.70;68.40;;;;;;5023555;28;20441;-91
2023/05/31 05:04:47;;;;;;;4.07;3.77;;;20.70;68.60;;;;;;5006906;28;20450;-91
2023/05/31 05:07:16;;;;;;;4.80;4.40;;;20.70;68.70;;;;;;5007105;28;20422;-90
2023/05/31 05:09:42;;;;;;;4.90;4.10;;;20.70;68.70;;;;;;5007026;28;20421;-91
2023/05/31 05:12:09;;;;;;;7.10;4.20;;;20.70;68.80;;;;;;5007055;28;20429;-91
2023/05/31 05:14:40;;;;;;;4.40;4.00;;;20.70;68.90;;;;;;5007449;28;20885;-90
2023/05/31 05:17:06;;;;;;;4.83;4.27;;;20.60;68.90;;;;;;5006726;28;20473;-90
2023/05/31 05:19:34;;;;;;;4.73;4.33;;;20.60;68.90;;;;;;5023354;28;20429;-90
2023/05/31 05:22:00;;;;;;;4.70;4.30;;;20.60;68.90;;;;;;5007065;28;20956;-90
2023/05/31 05:24:28;;;;;;;6.17;4.30;;;20.60;68.90;;;;;;5006674;28;20434;-89
2023/05/31 05:26:54;;;;;;;5.00;3.90;;;20.60;69.00;;;;;;5006748;28;20183;-90
2023/05/31 05:29:21;;;;;;;6.30;4.77;;;20.60;69.00;;;;;;5022480;28;20552;-91
2023/05/31 05:31:50;;;;;;;4.80;4.17;;;20.60;69.20;;;;;;5022844;28;20445;-90
2023/05/31 05:34:20;;;;;;;4.97;4.30;;;20.60;69.20;;;;;;5023025;28;20428;-90
2023/05/31 05:36:46;;;;;;;5.50;4.27;;;20.60;69.20;;;;;;5006756;28;20827;-88
2023/05/31 05:39:15;;;;;;;5.47;4.53;;;20.60;69.30;;;;;;5006994;28;20494;-92
2023/05/31 05:41:41;;;;;;;4.30;3.90;;;20.60;69.40;;;;;;5039801;28;20965;-92
2023/05/31 05:44:07;;;;;;;4.37;3.97;;;20.50;69.40;;;;;;5006617;28;20417;-90
2023/05/31 05:46:34;;;;;;;5.43;4.63;;;20.50;69.40;;;;;;5006469;28;20929;-90
2023/05/31 05:49:02;;;;;;;4.73;4.23;;;20.50;69.50;;;;;;5022706;28;20458;-90
2023/05/31 05:51:28;;;;;;;4.10;3.80;;;20.50;69.70;;;;;;5006774;28;20426;-91
2023/05/31 05:53:58;;;;;;;5.10;4.27;;;20.50;69.90;;;;;;5007145;28;20931;-91
2023/05/31 05:56:24;;;;;;;5.00;4.30;;;20.50;69.90;;;;;;5006155;28;20468;-91
2023/05/31 05:58:55;;;;;;;4.80;4.03;;;20.50;70.00;;;;;;5007030;28;20437;-93
2023/05/31 06:01:22;;;;;;;4.63;4.20;;;20.50;70.00;;;;;;5038992;28;20446;-90
2023/05/31 06:03:54;;;;;;;4.33;3.80;;;20.40;69.90;;;;;;5006455;28;20413;-90
2023/05/31 06:06:21;;;;;;;4.87;4.37;;;20.50;70.00;;;;;;5038749;28;20449;-91
2023/05/31 06:08:47;;;;;;;4.80;3.77;;;20.50;70.10;;;;;;5022313;28;20519;-90
2023/05/31 06:11:18;;;;;;;7.00;4.50;;;20.40;69.90;;;;;;5022429;28;20426;-89
2023/05/31 06:13:44;;;;;;;4.63;4.20;;;20.40;69.90;;;;;;5021425;28;20454;-91
2023/05/31 06:16:16;;;;;;;6.27;4.57;;;20.40;70.00;;;;;;5022283;28;20782;-91
2023/05/31 06:18:43;;;;;;;4.90;4.03;;;20.40;70.10;;;;;;5005858;28;20410;-90
2023/05/31 06:21:09;;;;;;;5.10;4.37;;;20.40;70.10;;;;;;5022173;28;20505;-91
2023/05/31 06:23:35;;;;;;;5.10;4.50;;;20.40;70.20;;;;;;5022637;28;20437;-92
2023/05/31 06:26:02;;;;;;;8.17;4.30;;;20.40;70.30;;;;;;5006025;28;20477;-92
2023/05/31 06:28:32;;;;;;;5.00;4.03;;;20.40;70.20;;;;;;5038648;28;20487;-93
2023/05/31 06:31:00;;;;;;;4.70;4.20;;;20.40;70.30;;;;;;5005860;28;20484;-91
2023/05/31 06:33:28;;;;;;;4.40;4.00;;;20.40;70.30;;;;;;5022036;28;21084;-91
2023/05/31 06:35:54;;;;;;;4.47;4.07;;;20.40;70.50;;;;;;5005614;28;20473;-91
2023/05/31 06:38:21;;;;;;;4.60;4.20;;;20.40;70.60;;;;;;5021651;28;20452;-91
2023/05/31 06:40:47;;;;;;;6.27;5.17;;;20.40;70.60;;;;;;5038071;28;20426;-90
2023/05/31 06:43:15;;;;;;;6.30;4.60;;;20.40;70.50;;;;;;5005371;28;20894;-92
2023/05/31 06:46:00;;;;;;;7.03;4.23;;;20.40;70.40;;;;;;5024176;28;20437;-91
2023/05/31 06:48:46;;;;;;;5.20;4.20;;;20.40;70.20;;;;;;5004720;28;20484;-91
2023/05/31 06:51:30;;;;;;;5.50;3.87;;;20.40;70.20;;;;;;5055578;28;20589;-91
2023/05/31 06:54:19;;;;;;;4.60;4.07;;;20.40;70.30;;;;;;5015612;28;20430;-92
2023/05/31 06:56:50;;;;;;;8.60;4.90;;;20.40;70.30;;;;;;5038012;28;20476;-93
2023/05/31 06:59:16;;;;;;;7.77;4.33;;;20.40;70.30;;;;;;5021953;28;20760;-92
2023/05/31 07:01:42;;;;;;;5.17;4.30;;;20.40;70.30;;;;;;5005541;28;20413;-94
2023/05/31 07:04:08;;;;;;;4.40;4.00;;;20.40;70.30;;;;;;5037998;28;20803;-94
2023/05/31 07:06:36;;;;;;;4.63;4.10;;;20.40;71.00;;;;;;5022002;28;20885;-93
2023/05/31 07:09:03;;;;;;;5.30;4.40;;;20.50;70.10;;;;;;5038558;28;20446;-93
2023/05/31 07:11:38;;;;;;;5.07;4.57;;;20.50;70.30;;;;;;5022579;28;20935;-92
2023/05/31 07:14:04;;;;;;;6.93;4.50;;;20.50;70.30;;;;;;5021654;28;20420;-92
2023/05/31 07:16:31;;;;;;;4.30;3.93;;;20.40;70.20;;;;;;5038140;28;20491;-93
2023/05/31 07:18:58;;;;;;;6.13;4.10;;;20.50;70.30;;;;;;5038221;28;20503;-93
2023/05/31 07:21:24;;;;;;;5.57;3.93;;;20.50;70.30;;;;;;5021238;28;20458;-90
2023/05/31 07:23:51;;;;;;;3.90;3.53;;;20.50;70.10;;;;;;5021604;28;20414;-89
2023/05/31 07:26:17;;;;;;;5.23;4.40;;;20.50;70.00;;;;;;5040610;28;20434;-94
2023/05/31 07:28:44;;;;;;;4.00;3.60;;;20.50;70.30;;;;;;5025468;28;20482;-93
2023/05/31 07:31:12;;;;;;;4.23;3.83;;;20.50;70.30;;;;;;5016022;28;20809;-92
2023/05/31 07:33:41;;;;;;;5.00;4.57;;;20.50;70.50;;;;;;5038254;28;20769;-92
2023/05/31 07:36:07;;;;;;;5.13;4.20;;;20.50;70.30;;;;;;5017644;28;20853;-88
2023/05/31 07:38:33;;;;;;;4.83;4.33;;;20.60;70.60;;;;;;5025152;28;20468;-92
2023/05/31 07:40:59;;;;;;;6.13;4.17;;;20.60;70.70;;;;;;5039801;28;20810;-96
2023/05/31 07:43:25;;;;;;;5.57;4.10;;;20.60;70.60;;;;;;5009119;28;20437;-91
2023/05/31 07:45:54;;;;;;;4.93;4.43;;;20.60;70.80;;;;;;5007389;28;20476;-92
2023/05/31 07:48:20;;;;;;;4.67;4.03;;;20.60;70.80;;;;;;5041468;28;20426;-92
2023/05/31 07:50:47;;;;;;;5.63;4.00;;;20.60;71.10;;;;;;5024812;28;20464;-91
2023/05/31 07:53:13;;;;;;;5.70;4.10;;;20.70;71.10;;;;;;5008639;28;20567;-90
2023/05/31 07:55:40;;;;;;;4.83;4.40;;;20.70;71.10;;;;;;5008229;28;20500;-91
2023/05/31 07:58:06;;;;;;;4.90;4.00;;;20.70;71.30;;;;;;5025001;28;20422;-92
2023/05/31 08:00:32;;;;;;;4.43;4.03;;;20.70;71.50;;;;;;5005303;28;20446;-91
2023/05/31 08:02:58;;;;;;;8.57;4.57;;;20.70;71.30;;;;;;5005301;28;20426;-92
2023/05/31 08:05:24;;;;;;;5.73;4.30;;;20.80;71.40;;;;;;5036289;28;20836;-93
2023/05/31 08:07:51;;;;;;;5.10;4.30;;;20.80;71.60;;;;;;5024765;28;20804;-91
2023/05/31 08:10:17;;;;;;;4.77;3.77;;;20.80;71.40;;;;;;5040851;28;20427;-92
2023/05/31 08:12:43;;;;;;;4.00;3.60;;;20.90;71.40;;;;;;5008400;28;20425;-93
2023/05/31 08:15:11;;;;;;;8.03;4.03;;;20.90;71.90;;;;;;5009949;28;20444;-93
2023/05/31 08:17:37;;;;;;;5.07;3.90;;;20.90;71.60;;;;;;4996996;28;20483;-91
2023/05/31 08:20:06;;;;;;;6.03;4.20;;;20.90;71.80;;;;;;4998253;28;20472;-93
2023/05/31 08:22:35;;;;;;;6.53;4.50;;;20.90;71.60;;;;;;4982262;28;20786;-92
2023/05/31 08:25:01;;;;;;;5.67;4.30;;;21.00;71.90;;;;;;5000803;28;20463;-92
2023/05/31 08:27:52;;;;;;;6.43;4.33;;;21.00;71.90;;;;;;4984351;28;20456;-93
2023/05/31 08:30:41;;;;;;;6.13;4.13;;;21.00;71.60;;;;;;5000369;28;20510;-93
2023/05/31 08:33:59;;;;;;;4.67;3.87;;;21.10;71.50;;;;;;4999973;28;20456;-90
2023/05/31 08:36:26;;;;;;;6.03;4.00;;;21.10;71.40;;;;;;4980299;28;20790;-92
2023/05/31 08:38:52;;;;;;;4.90;4.03;;;21.10;71.30;;;;;;4967698;28;20460;-93
2023/05/31 08:41:19;;;;;;;7.00;4.03;;;21.10;71.20;;;;;;4967616;28;20866;-93
2023/05/31 08:43:48;;;;;;;4.30;3.90;;;21.10;71.00;;;;;;4967514;28;20488;-95
2023/05/31 08:46:18;;;;;;;6.13;4.20;;;21.20;71.10;;;;;;4976194;28;20488;-94
2023/05/31 08:48:50;;;;;;;5.73;4.00;;;21.20;71.00;;;;;;4999431;28;20447;-93
2023/05/31 08:51:17;;;;;;;4.50;4.07;;;21.20;71.00;;;;;;4984231;28;20464;-93
2023/05/31 08:53:45;;;;;;;5.90;3.80;;;21.20;70.80;;;;;;5022773;28;20464;-93
2023/05/31 08:56:12;;;;;;;7.80;4.53;;;21.30;70.80;;;;;;5056775;28;20853;-94
2023/05/31 08:58:41;;;;;;;4.80;3.93;;;21.30;70.60;;;;;;5024623;28;20433;-91
2023/05/31 09:01:07;;;;;;;5.97;4.10;;;21.40;70.40;;;;;;5004119;28;20443;-94
2023/05/31 09:03:34;;;;;;;3.93;3.53;;;21.40;70.30;;;;;;5004107;28;20903;-90
2023/05/31 09:06:00;;;;;;;4.00;3.53;;;21.40;70.20;;;;;;5039374;28;20441;-93
2023/05/31 09:08:26;;;;;;;5.00;4.17;;;21.40;70.20;;;;;;5024191;28;20550;-91
2023/05/31 09:10:52;;;;;;;4.80;3.73;;;21.50;70.30;;;;;;5020124;28;20915;-94
2023/05/31 09:13:18;;;;;;;5.73;3.83;;;21.50;70.20;;;;;;5020242;28;20467;-93
2023/05/31 09:15:46;;;;;;;5.80;4.20;;;21.50;69.90;;;;;;5023566;28;20466;-94
2023/05/31 09:18:15;;;;;;;4.87;4.10;;;21.60;69.70;;;;;;5023665;28;20419;-93
2023/05/31 09:20:41;;;;;;;4.10;3.70;;;21.60;69.50;;;;;;5023431;28;20887;-93
2023/05/31 09:23:09;;;;;;;6.87;3.80;;;21.60;69.40;;;;;;5022957;28;20899;-92
2023/05/31 09:25:45;;;;;;;6.43;4.10;;;21.70;69.40;;;;;;5023282;28;20852;-94
2023/05/31 09:28:12;;;;;;;5.43;3.70;;;21.70;69.10;;;;;;5023549;28;20430;-94
2023/05/31 09:30:38;;;;;;;3.93;3.60;;;21.80;69.00;;;;;;5003375;28;20554;-93
2023/05/31 09:33:04;;;;;;;6.00;4.07;;;21.80;68.80;;;;;;5003392;28;20519;-90
2023/05/31 09:35:30;;;;;;;5.00;3.50;;;21.90;68.80;;;;;;5005648;28;20516;-94
2023/05/31 09:37:56;;;;;;;4.43;3.93;;;21.90;68.70;;;;;;5023232;28;20470;-93
2023/05/31 09:40:24;;;;;;;9.00;3.90;;;21.90;68.30;;;;;;5006823;28;20435;-93
2023/05/31 09:42:52;;;;;;;4.10;3.40;;;21.90;68.10;;;;;;5020048;28;20950;-91
2023/05/31 09:45:18;;;;;;;3.93;3.53;;;22.00;67.90;;;;;;5019935;28;20738;-92
2023/05/31 09:47:45;;;;;;;3.73;3.30;;;22.00;67.70;;;;;;5012850;28;20838;-92
2023/05/31 09:50:19;;;;;;;6.20;3.10;;;22.10;67.60;;;;;;5005958;28;20449;-91
2023/05/31 09:52:54;;;;;;;4.40;3.67;;;22.10;67.40;;;;;;5022311;28;20426;-89
2023/05/31 09:55:23;;;;;;;5.13;3.83;;;22.20;67.30;;;;;;5006999;28;20477;-91
2023/05/31 09:57:53;;;;;;;5.50;3.57;;;22.20;67.20;;;;;;5020718;28;20960;-91
2023/05/31 10:01:26;;;;;;;3.63;3.27;;;22.20;66.90;;;;;;5038446;28;20450;-93
2023/05/31 10:03:53;;;;;;;3.50;3.13;;;22.30;66.60;;;;;;5003238;28;20454;-90
2023/05/31 10:06:21;;;;;;;5.87;3.33;;;22.30;66.00;;;;;;5018935;28;20449;-89
2023/05/31 10:08:47;;;;;;;3.47;3.17;;;22.40;65.80;;;;;;5003183;28;20428;-91
2023/05/31 10:11:26;;;;;;;4.07;3.00;;;22.40;65.60;;;;;;5018281;28;20459;-89
2023/05/31 10:13:59;;;;;;;3.60;3.30;;;22.50;65.40;;;;;;5022286;28;20469;-91
2023/05/31 10:16:38;;;;;;;4.93;3.53;;;22.50;65.20;;;;;;5005687;28;20523;-90
2023/05/31 10:19:34;;;;;;;3.90;3.37;;;22.60;65.00;;;;;;5022486;28;20731;-91
2023/05/31 10:22:03;;;;;;;5.43;2.90;;;22.60;64.80;;;;;;5055457;28;20407;-92
2023/05/31 10:24:40;;;;;;;5.30;3.80;;;22.60;64.70;;;;;;5022069;28;20430;-88
2023/05/31 10:27:19;;;;;;;3.80;3.10;;;22.70;64.70;;;;;;5039050;28;20428;-91
2023/05/31 10:29:51;;;;;;;3.63;3.20;;;22.70;64.60;;;;;;5005902;28;20442;-93
2023/05/31 10:32:24;;;;;;;6.80;3.60;;;22.80;64.20;;;;;;5021933;28;20433;-91
2023/05/31 10:34:51;;;;;;;3.60;3.30;;;22.80;64.00;;;;;;5021255;28;20482;-90
2023/05/31 10:37:17;;;;;;;5.23;3.13;;;22.80;63.90;;;;;;5021679;28;20470;-89
2023/05/31 10:39:59;;;;;;;3.80;3.40;;;22.90;63.80;;;;;;5054046;28;20438;-91
2023/05/31 10:42:33;;;;;;;6.23;3.20;;;22.90;63.60;;;;;;5021323;28;20446;-86
2023/05/31 10:45:26;;;;;;;4.27;2.97;;;23.00;63.60;;;;;;5020897;28;20434;-88
2023/05/31 10:47:58;;;;;;;3.40;3.10;;;23.00;63.50;;;;;;5022252;28;20417;-91
2023/05/31 10:50:24;;;;;;;3.33;2.77;;;23.10;63.40;;;;;;5021952;28;20430;-91
2023/05/31 10:52:51;;;;;;;4.80;3.50;;;23.10;63.20;;;;;;5021807;28;20418;-92
2023/05/31 10:55:25;;;;;;;3.87;3.50;;;23.20;63.30;;;;;;4987670;28;20896;-90
2023/05/31 10:57:56;;;;;;;4.90;2.87;;;23.20;63.20;;;;;;5017628;28;20823;-92
2023/05/31 11:00:23;;;;;;;3.40;3.10;;;23.20;63.10;;;;;;5024339;28;20744;-91
2023/05/31 11:02:51;;;;;;;4.33;3.10;;;23.30;63.10;;;;;;5044152;28;20974;-90
2023/05/31 11:05:21;;;;;;;3.97;3.10;;;23.30;63.20;;;;;;5016164;28;20455;-90
2023/05/31 11:07:49;;;;;;;5.10;3.70;;;23.40;63.20;;;;;;5065090;28;20545;-88
2023/05/31 11:10:32;;;;;;;4.40;3.70;;;23.40;63.10;;;;;;5034032;28;20484;-94
2023/05/31 11:13:41;;;;;;;4.10;3.13;;;23.40;62.60;;;;;;5007963;28;20439;-92
2023/05/31 11:16:16;;;;;;;4.83;3.13;;;23.50;62.40;;;;;;5026131;28;20501;-91
2023/05/31 11:19:05;;;;;;;6.00;3.00;;;23.50;62.10;;;;;;5044409;28;20437;-90
2023/05/31 11:21:53;;;;;;;4.30;3.10;;;23.60;62.20;;;;;;5006365;28;20435;-87
2023/05/31 11:24:37;;;;;;;4.30;2.80;;;23.60;62.30;;;;;;5060648;28;20417;-89
2023/05/31 11:27:11;;;;;;;3.40;3.10;;;23.70;62.30;;;;;;5027921;28;20414;-89
2023/05/31 11:29:52;;;;;;;8.03;3.10;;;23.70;62.10;;;;;;5060672;28;20422;-89
2023/05/31 11:32:42;;;;;;;4.53;2.87;;;23.70;62.10;;;;;;5027887;28;20921;-89
2023/05/31 11:36:25;;;;;;;4.13;2.73;;;23.80;62.10;;;;;;4984029;28;20425;-92
2023/05/31 11:38:58;;;;;;;6.90;3.00;;;23.80;62.00;;;;;;4958845;28;20878;-96
2023/05/31 11:41:35;;;;;;;5.03;3.03;;;23.80;62.00;;;;;;4983532;28;20461;-90
2023/05/31 11:44:30;;;;;;;3.80;3.17;;;23.90;61.90;;;;;;4952805;28;20428;-94
2023/05/31 11:47:06;;;;;;;6.00;2.93;;;23.90;61.80;;;;;;4983780;28;20587;-90
2023/05/31 11:49:33;;;;;;;3.63;3.07;;;24.00;61.40;;;;;;4977992;28;20437;-90
2023/05/31 11:52:00;;;;;;;2.70;2.50;;;24.00;61.10;;;;;;4983932;28;20460;-89
2023/05/31 11:54:30;;;;;;;3.83;3.43;;;24.10;61.20;;;;;;4951795;28;20435;-90
2023/05/31 11:57:03;;;;;;;4.90;3.40;;;24.10;61.00;;;;;;4952160;28;20972;-91
2023/05/31 12:00:15;;;;;;;5.37;3.20;;;24.10;60.90;;;;;;4968003;28;20496;-91
2023/05/31 12:02:44;;;;;;;5.80;3.30;;;24.20;60.80;;;;;;4962442;28;20458;-90
2023/05/31 12:05:16;;;;;;;6.17;3.57;;;24.20;60.80;;;;;;4973557;28;20443;-89
2023/05/31 12:07:46;;;;;;;7.20;3.33;;;24.20;60.80;;;;;;5007631;28;20446;-88
2023/05/31 12:10:12;;;;;;;3.50;2.60;;;24.30;60.80;;;;;;5023367;28;20442;-93
2023/05/31 12:12:42;;;;;;;3.97;3.10;;;24.30;60.70;;;;;;5004230;28;20432;-90
2023/05/31 12:15:12;;;;;;;4.00;3.00;;;24.40;60.70;;;;;;5020944;28;20419;-88
2023/05/31 12:17:39;;;;;;;4.07;3.30;;;24.40;60.60;;;;;;5010600;28;20462;-89
2023/05/31 12:20:07;;;;;;;4.10;3.30;;;24.40;60.50;;;;;;5023862;28;20435;-89
2023/05/31 12:35:08;;;;;;;3.83;3.03;;;24.60;60.40;;;;;;5005356;28;20476;-72
2023/05/31 12:37:38;;;;;;;3.13;2.70;;;24.60;60.40;;;;;;4959576;28;20531;-73
2023/05/31 12:40:09;;;;;;;3.07;2.70;;;24.70;60.40;;;;;;4960111;28;20483;-73
2023/05/31 12:42:41;;;;;;;6.60;3.13;;;24.70;60.50;;;;;;4963293;28;20437;-73
2023/05/31 12:45:08;;;;;;;3.30;3.00;;;24.70;60.50;;;;;;4975701;28;20785;-73
2023/05/31 12:47:35;;;;;;;4.40;3.00;;;24.80;60.40;;;;;;4973892;28;20448;-73
2023/05/31 12:50:06;;;;;;;3.20;2.90;;;24.80;60.30;;;;;;5014301;28;20513;-73
2023/05/31 12:52:40;;;;;;;5.87;3.50;;;24.90;60.10;;;;;;5012924;28;20936;-73
2023/05/31 12:55:10;;;;;;;3.10;2.80;;;24.90;60.00;;;;;;4993994;28;20474;-73
2023/05/31 12:57:38;;;;;;;6.83;3.37;;;24.90;59.90;;;;;;5030411;28;20473;-73
2023/05/31 13:00:09;;;;;;;6.13;2.80;;;25.00;59.90;;;;;;5004619;28;20577;-72
2023/05/31 13:02:39;;;;;;;2.70;2.50;;;25.00;59.90;;;;;;4977626;28;20773;-72
2023/05/31 13:05:08;;;;;;;3.90;2.73;;;25.10;59.90;;;;;;5021474;23;20921;-73
2023/05/31 13:07:38;;;;;;;3.90;2.87;;;25.10;59.80;;;;;;5028275;28;20463;-73
2023/05/31 13:10:07;;;;;;;5.47;3.03;;;25.10;59.90;;;;;;5015997;28;20423;-73
2023/05/31 13:12:33;;;;;;;3.60;3.13;;;25.10;59.80;;;;;;5032323;28;20428;-73
2023/05/31 13:15:02;;;;;;;4.90;3.27;;;25.20;59.80;;;;;;5048068;28;20439;-73
2023/05/31 13:17:28;;;;;;;3.10;2.80;;;25.20;59.70;;;;;;5045989;28;20506;-73