Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:53;;;;;;;20.15;13.18;;;12.80;99.90;;;;;;4135816;28;20299;-72
2021/10/19 00:03:53;;;;;;;21.08;13.10;;;12.90;99.90;;;;;;4143834;28;20037;-71
2021/10/19 00:05:54;;;;;;;24.42;14.05;;;12.90;99.90;;;;;;4133899;28;20045;-71
2021/10/19 00:07:54;;;;;;;19.65;13.13;;;12.90;99.90;;;;;;4137588;28;20034;-71
2021/10/19 00:09:55;;;;;;;18.67;12.75;;;12.90;99.90;;;;;;4136699;28;20295;-72
2021/10/19 00:11:56;;;;;;;21.42;13.05;;;12.80;99.90;;;;;;4129040;28;20439;-71
2021/10/19 00:13:56;;;;;;;20.02;12.50;;;12.80;99.90;;;;;;4139062;28;20262;-71
2021/10/19 00:15:57;;;;;;;18.20;11.95;;;12.90;99.90;;;;;;4136848;28;20046;-72
2021/10/19 00:17:58;;;;;;;19.25;12.40;;;12.90;99.90;;;;;;4140604;28;20038;-72
2021/10/19 00:19:58;;;;;;;18.77;12.80;;;12.90;99.90;;;;;;4150560;28;20113;-72
2021/10/19 00:21:59;;;;;;;19.50;12.23;;;12.90;99.90;;;;;;4138581;28;20434;-71
2021/10/19 00:23:59;;;;;;;19.67;11.93;;;12.90;99.90;;;;;;4132959;28;20053;-71
2021/10/19 00:26:00;;;;;;;18.88;12.88;;;12.90;99.90;;;;;;4132883;28;20030;-71
2021/10/19 00:28:01;;;;;;;21.67;13.75;;;13.00;99.90;;;;;;4142298;28;20117;-71
2021/10/19 00:30:04;;;;;;;20.02;12.05;;;12.90;99.90;;;;;;4127364;28;20034;-72
2021/10/19 00:32:05;;;;;;;19.50;12.73;;;12.90;99.90;;;;;;4136742;28;20041;-72
2021/10/19 00:34:06;;;;;;;19.35;12.50;;;12.90;99.90;;;;;;4132621;28;20121;-72
2021/10/19 00:36:07;;;;;;;20.77;12.18;;;12.90;99.90;;;;;;4132172;28;20042;-72
2021/10/19 00:38:07;;;;;;;20.95;11.90;;;13.00;99.90;;;;;;4132884;28;20069;-71
2021/10/19 00:40:08;;;;;;;15.10;11.15;;;13.00;99.90;;;;;;4136304;28;20489;-72
2021/10/19 00:42:09;;;;;;;17.17;11.27;;;13.10;99.90;;;;;;4137937;28;20042;-72
2021/10/19 00:44:10;;;;;;;18.70;11.95;;;13.00;99.90;;;;;;4134929;28;20038;-71
2021/10/19 00:46:14;;;;;;;19.80;12.02;;;13.10;99.90;;;;;;4133169;28;20050;-72
2021/10/19 00:48:16;;;;;;;18.13;12.05;;;13.10;99.90;;;;;;4130420;28;20433;-71
2021/10/19 00:50:17;;;;;;;;;;;13.00;99.90;;;;;;4134364;28;20062;-71
2021/10/19 00:52:19;;;;;;;18.52;11.95;;;13.10;99.90;;;;;;4133403;28;19981;-71
2021/10/19 00:54:23;;;;;;;16.73;11.43;;;13.00;99.90;;;;;;4141419;28;20044;-71
2021/10/19 00:56:24;;;;;;;19.45;12.07;;;13.00;99.90;;;;;;4134391;28;20040;-71
2021/10/19 00:58:24;;;;;;;18.00;11.32;;;13.10;99.90;;;;;;4132356;28;20494;-72
2021/10/19 01:00:25;;;;;;;17.45;11.50;;;13.10;99.90;;;;;;4130787;28;20576;-72
2021/10/19 01:02:27;;;;;;;16.67;11.65;;;13.10;99.90;;;;;;4128656;28;20038;-71
2021/10/19 01:04:27;;;;;;;19.77;11.60;;;13.10;99.90;;;;;;4133295;28;20047;-71
2021/10/19 01:06:28;;;;;;;19.52;12.95;;;13.10;99.90;;;;;;4135826;28;20045;-71
2021/10/19 01:08:30;;;;;;;18.75;10.82;;;13.10;99.90;;;;;;4128638;28;20045;-72
2021/10/19 01:10:30;;;;;;;20.05;11.88;;;13.10;99.90;;;;;;4134982;28;20050;-72
2021/10/19 01:12:32;;;;;;;16.45;11.07;;;13.00;99.90;;;;;;4130814;28;20502;-72
2021/10/19 01:14:33;;;;;;;20.17;12.00;;;13.10;99.90;;;;;;4141921;28;20491;-72
2021/10/19 01:16:34;;;;;;;18.00;11.55;;;13.10;99.90;;;;;;4127714;28;20119;-71
2021/10/19 01:18:36;;;;;;;15.50;10.90;;;13.10;99.90;;;;;;4135912;28;20058;-71
2021/10/19 01:20:36;;;;;;;18.92;11.13;;;13.10;99.90;;;;;;4131961;28;20081;-71
2021/10/19 01:22:37;;;;;;;18.27;12.27;;;13.20;99.90;;;;;;4132059;28;20030;-71
2021/10/19 01:24:37;;;;;;;16.48;11.07;;;13.20;99.90;;;;;;4137165;28;20085;-72
2021/10/19 01:26:38;;;;;;;18.38;11.38;;;13.20;99.90;;;;;;4133414;28;20054;-72
2021/10/19 01:28:42;;;;;;;17.13;11.43;;;13.20;99.90;;;;;;4131657;28;20499;-71
2021/10/19 01:30:45;;;;;;;15.00;11.10;;;13.20;99.90;;;;;;4139079;28;20117;-71
2021/10/19 01:32:45;;;;;;;24.15;12.20;;;13.20;99.90;;;;;;4139148;28;20041;-71
2021/10/19 01:34:46;;;;;;;18.20;11.88;;;13.20;99.90;;;;;;4139432;28;20685;-71
2021/10/19 01:36:47;;;;;;;15.68;10.45;;;13.20;99.90;;;;;;4133756;28;20049;-72
2021/10/19 01:38:48;;;;;;;21.08;11.82;;;13.20;99.90;;;;;;4135933;28;20038;-72
2021/10/19 01:40:49;;;;;;;16.70;11.02;;;13.20;99.90;;;;;;4141134;28;20045;-72
2021/10/19 01:42:49;;;;;;;17.92;11.25;;;13.20;99.90;;;;;;4136045;28;20040;-72
2021/10/19 01:44:50;;;;;;;13.52;10.20;;;13.20;99.90;;;;;;4138287;28;20014;-72
2021/10/19 01:46:51;;;;;;;17.52;11.45;;;13.20;99.90;;;;;;4131173;28;20797;-72
2021/10/19 01:48:51;;;;;;;17.85;11.35;;;13.20;99.90;;;;;;4131436;28;20328;-72
2021/10/19 01:50:52;;;;;;;16.98;10.93;;;13.10;99.90;;;;;;4130653;28;20023;-72
2021/10/19 01:52:53;;;;;;;16.88;10.75;;;13.20;99.90;;;;;;4129705;28;20027;-72
2021/10/19 01:54:53;;;;;;;16.48;11.25;;;13.20;99.90;;;;;;4137486;28;20031;-72
2021/10/19 01:56:54;;;;;;;18.02;11.43;;;13.20;99.90;;;;;;4135220;28;20673;-72
2021/10/19 01:58:55;;;;;;;17.67;11.90;;;13.20;99.90;;;;;;4141002;28;20049;-72
2021/10/19 02:00:56;;;;;;;20.40;11.35;;;13.20;99.90;;;;;;4143319;28;20037;-72
2021/10/19 02:02:56;;;;;;;16.38;10.75;;;13.20;99.90;;;;;;4136750;28;20034;-72
2021/10/19 02:04:57;;;;;;;17.23;11.40;;;13.20;99.90;;;;;;4144609;28;20049;-72
2021/10/19 02:06:58;;;;;;;19.02;12.45;;;13.20;99.90;;;;;;4143799;28;20299;-72
2021/10/19 02:08:58;;;;;;;17.48;11.32;;;13.20;99.90;;;;;;4144104;28;20041;-72
2021/10/19 02:10:59;;;;;;;13.93;9.63;;;13.10;99.90;;;;;;4139357;28;20105;-72
2021/10/19 02:13:01;;;;;;;14.70;10.10;;;13.10;99.90;;;;;;4141909;28;20045;-72
2021/10/19 02:15:03;;;;;;;15.68;9.95;;;13.20;99.90;;;;;;4144202;28;20112;-71
2021/10/19 02:17:03;;;;;;;16.83;10.45;;;13.20;99.90;;;;;;4142538;28;20056;-72
2021/10/19 02:19:04;;;;;;;14.85;10.90;;;13.20;99.90;;;;;;4141704;28;20037;-71
2021/10/19 02:21:04;;;;;;;19.23;11.55;;;13.10;99.90;;;;;;4140589;28;20045;-72
2021/10/19 02:23:05;;;;;;;16.38;11.05;;;13.20;99.90;;;;;;4140322;28;20054;-72
2021/10/19 02:25:06;;;;;;;15.52;9.90;;;13.20;99.90;;;;;;4142713;28;20030;-72
2021/10/19 02:27:07;;;;;;;20.88;11.80;;;13.20;99.90;;;;;;4143148;28;20053;-71
2021/10/19 02:29:08;;;;;;;18.35;11.38;;;13.10;99.90;;;;;;4141664;28;20034;-72
2021/10/19 02:31:10;;;;;;;16.15;10.65;;;13.20;99.90;;;;;;4137729;28;20050;-72
2021/10/19 02:33:11;;;;;;;21.58;11.40;;;13.10;99.90;;;;;;4144064;28;20111;-71
2021/10/19 02:35:13;;;;;;;23.85;11.63;;;13.10;99.90;;;;;;4144027;28;20054;-71
2021/10/19 02:37:14;;;;;;;15.35;10.48;;;13.10;99.90;;;;;;4133469;28;20038;-72
2021/10/19 02:39:15;;;;;;;14.40;10.15;;;13.10;99.90;;;;;;4134216;28;20132;-71
2021/10/19 02:41:16;;;;;;;17.13;11.55;;;13.10;99.90;;;;;;4131536;28;20273;-72
2021/10/19 02:43:16;;;;;;;21.73;13.15;;;13.10;99.90;;;;;;4142915;28;20070;-71
2021/10/19 02:45:17;;;;;;;15.43;10.43;;;13.10;99.90;;;;;;4140618;28;20088;-72
2021/10/19 02:47:18;;;;;;;17.17;11.95;;;13.10;99.90;;;;;;4143122;28;20038;-71
2021/10/19 02:49:18;;;;;;;15.27;10.30;;;13.10;99.90;;;;;;4157461;28;20072;-71
2021/10/19 02:51:19;;;;;;;20.45;11.50;;;13.10;99.90;;;;;;4131251;28;20085;-72
2021/10/19 02:53:19;;;;;;;16.58;11.93;;;13.10;99.90;;;;;;4133991;28;20030;-72
2021/10/19 02:55:20;;;;;;;16.95;11.80;;;13.10;99.90;;;;;;4138715;28;20030;-72
2021/10/19 02:57:22;;;;;;;16.40;11.00;;;13.10;99.90;;;;;;4141372;28;20061;-72
2021/10/19 02:59:22;;;;;;;16.50;11.35;;;13.00;99.90;;;;;;4132989;28;20046;-71
2021/10/19 03:01:23;;;;;;;21.02;11.52;;;13.10;99.90;;;;;;4140679;28;20490;-71
2021/10/19 03:03:23;;;;;;;16.27;10.35;;;13.10;99.90;;;;;;4143157;28;20184;-71
2021/10/19 03:05:24;;;;;;;17.30;11.57;;;13.10;99.90;;;;;;4139779;28;20108;-71
2021/10/19 03:07:24;;;;;;;19.77;13.00;;;13.00;99.90;;;;;;4138973;28;20482;-71
2021/10/19 03:09:25;;;;;;;15.80;10.55;;;13.00;99.90;;;;;;4121059;28;20127;-71
2021/10/19 03:11:25;;;;;;;16.52;11.05;;;13.10;99.90;;;;;;4129757;28;20041;-72
2021/10/19 03:13:28;;;;;;;16.67;10.82;;;13.00;99.90;;;;;;4134560;28;20033;-72
2021/10/19 03:15:29;;;;;;;20.17;12.85;;;13.00;99.90;;;;;;4130003;28;20030;-71
2021/10/19 03:17:29;;;;;;;18.50;12.85;;;13.00;99.90;;;;;;4138899;28;20104;-71
2021/10/19 03:19:30;;;;;;;19.35;12.52;;;12.90;99.90;;;;;;4143007;28;20033;-72
2021/10/19 03:21:31;;;;;;;20.23;12.13;;;12.90;99.90;;;;;;4138428;28;20034;-72
2021/10/19 03:23:31;;;;;;;19.95;11.07;;;12.90;99.90;;;;;;4129638;28;20112;-72
2021/10/19 03:25:32;;;;;;;18.15;11.43;;;12.90;99.90;;;;;;4132966;28;20034;-72
2021/10/19 03:27:33;;;;;;;16.80;11.00;;;12.90;99.90;;;;;;4137393;28;20042;-72
2021/10/19 03:29:33;;;;;;;19.10;12.57;;;12.90;99.90;;;;;;4138680;28;20050;-71
2021/10/19 03:31:35;;;;;;;18.10;12.40;;;12.90;99.90;;;;;;4130068;28;20065;-71
2021/10/19 03:33:35;;;;;;;17.77;12.48;;;12.80;99.90;;;;;;4132837;28;20030;-72
2021/10/19 03:35:36;;;;;;;19.83;13.40;;;12.90;99.90;;;;;;4130370;28;20557;-72
2021/10/19 03:37:37;;;;;;;31.05;17.73;;;12.90;99.90;;;;;;4137527;28;20038;-72
2021/10/19 03:39:38;;;;;;;23.65;15.13;;;12.80;99.90;;;;;;4134608;28;20063;-72
2021/10/19 03:41:38;;;;;;;22.73;15.50;;;12.80;99.90;;;;;;4130746;28;20022;-72
2021/10/19 03:43:39;;;;;;;26.80;16.63;;;12.80;99.90;;;;;;4137367;28;20430;-71
2021/10/19 03:45:40;;;;;;;29.90;16.75;;;12.80;99.90;;;;;;4138915;28;20041;-72
2021/10/19 03:47:40;;;;;;;24.20;14.63;;;12.70;99.90;;;;;;4143348;28;20034;-71
2021/10/19 03:49:41;;;;;;;20.75;14.55;;;12.70;99.90;;;;;;4140301;28;20042;-71
2021/10/19 03:51:41;;;;;;;21.90;13.57;;;12.70;99.90;;;;;;4128185;28;20030;-72
2021/10/19 03:53:42;;;;;;;22.00;13.15;;;12.80;99.90;;;;;;4140947;28;20085;-71
2021/10/19 03:55:46;;;;;;;20.25;13.20;;;12.80;99.90;;;;;;4134614;28;20038;-71
2021/10/19 03:57:46;;;;;;;22.52;14.38;;;12.70;99.90;;;;;;4136401;28;20030;-71
2021/10/19 03:59:47;;;;;;;21.10;11.38;;;12.80;99.90;;;;;;4131019;28;20033;-71
2021/10/19 04:01:48;;;;;;;20.38;13.57;;;12.80;99.90;;;;;;4131429;28;20121;-71
2021/10/19 04:03:48;;;;;;;20.20;12.45;;;12.70;99.90;;;;;;4134357;28;20078;-71
2021/10/19 04:05:49;;;;;;;21.00;12.93;;;12.70;99.90;;;;;;4133224;28;20065;-71
2021/10/19 04:07:50;;;;;;;19.58;11.85;;;12.70;99.90;;;;;;4135311;28;20558;-71
2021/10/19 04:09:51;;;;;;;20.55;12.52;;;12.70;99.90;;;;;;4132738;28;20049;-71
2021/10/19 04:11:51;;;;;;;23.33;13.23;;;12.70;99.90;;;;;;4132672;28;20088;-71
2021/10/19 04:13:52;;;;;;;20.48;13.07;;;12.70;99.90;;;;;;4132579;28;20177;-71
2021/10/19 04:15:53;;;;;;;18.52;12.57;;;12.70;99.90;;;;;;4134086;28;20038;-71
2021/10/19 04:17:53;;;;;;;18.45;11.90;;;12.70;99.90;;;;;;4143500;28;20724;-71
2021/10/19 04:19:54;;;;;;;18.27;12.10;;;12.70;99.90;;;;;;4133539;28;20374;-71
2021/10/19 04:21:54;;;;;;;21.83;13.57;;;12.80;99.90;;;;;;4138061;28;20037;-71
2021/10/19 04:23:55;;;;;;;23.63;14.32;;;12.70;99.90;;;;;;4138273;28;20426;-71
2021/10/19 04:25:56;;;;;;;24.00;14.35;;;12.70;99.90;;;;;;4137047;28;20556;-71
2021/10/19 04:27:57;;;;;;;20.83;13.02;;;12.70;99.90;;;;;;4138066;28;20033;-71
2021/10/19 04:29:57;;;;;;;21.52;13.35;;;12.80;99.90;;;;;;4127438;28;20062;-72
2021/10/19 04:31:58;;;;;;;20.75;13.48;;;12.80;99.90;;;;;;4131225;28;20042;-72
2021/10/19 04:34:01;;;;;;;27.85;16.08;;;12.80;99.90;;;;;;4134461;28;20034;-71
2021/10/19 04:36:04;;;;;;;20.38;13.43;;;12.80;99.90;;;;;;4136971;28;20533;-71
2021/10/19 04:38:05;;;;;;;27.05;15.07;;;12.80;99.90;;;;;;4135243;28;20042;-71
2021/10/19 04:40:06;;;;;;;25.73;15.63;;;12.80;99.90;;;;;;4139125;28;20042;-71
2021/10/19 04:42:07;;;;;;;19.85;13.77;;;12.80;99.90;;;;;;4129129;28;20500;-71
2021/10/19 04:44:07;;;;;;;22.02;14.15;;;12.80;99.90;;;;;;4134342;28;20133;-71
2021/10/19 04:46:08;;;;;;;19.45;13.43;;;12.90;99.90;;;;;;4143381;28;20434;-71
2021/10/19 04:48:09;;;;;;;25.33;16.30;;;12.90;99.90;;;;;;4143315;28;20471;-71
2021/10/19 04:50:09;;;;;;;30.20;16.98;;;12.90;99.90;;;;;;4138119;28;20045;-71
2021/10/19 04:52:10;;;;;;;24.77;16.83;;;12.90;99.90;;;;;;4133796;28;20035;-71
2021/10/19 04:54:10;;;;;;;30.50;17.48;;;12.90;99.90;;;;;;4139926;28;20042;-71
2021/10/19 04:56:11;;;;;;;23.92;15.80;;;13.00;99.90;;;;;;4138817;28;20043;-71
2021/10/19 04:58:11;;;;;;;28.52;18.70;;;12.90;99.90;;;;;;4129685;28;20122;-71
2021/10/19 05:00:13;;;;;;;25.45;17.20;;;12.90;99.90;;;;;;4138081;28;20065;-71
2021/10/19 05:02:13;;;;;;;27.73;18.73;;;12.90;99.90;;;;;;4136770;28;20244;-71
2021/10/19 05:04:15;;;;;;;28.17;18.88;;;12.90;99.90;;;;;;4137762;28;20176;-71
2021/10/19 05:06:16;;;;;;;28.75;19.17;;;12.90;99.90;;;;;;4129072;28;20061;-71
2021/10/19 05:08:17;;;;;;;33.97;18.10;;;12.90;99.90;;;;;;4132425;28;20109;-71
2021/10/19 05:10:18;;;;;;;33.33;19.42;;;13.00;99.90;;;;;;4132771;28;20049;-71
2021/10/19 05:12:18;;;;;;;27.83;18.00;;;13.00;99.90;;;;;;4134573;28;20034;-71
2021/10/19 05:14:19;;;;;;;30.85;19.48;;;12.90;99.90;;;;;;4143303;28;20127;-71
2021/10/19 05:16:20;;;;;;;28.88;18.88;;;12.90;99.90;;;;;;4142789;28;20038;-71
2021/10/19 05:18:20;;;;;;;25.77;15.68;;;12.90;99.90;;;;;;4141344;28;20439;-72
2021/10/19 05:20:22;;;;;;;27.08;16.90;;;12.90;99.90;;;;;;4140414;28;20081;-72
2021/10/19 05:22:23;;;;;;;27.08;18.35;;;13.00;99.90;;;;;;4135951;28;20057;-72
2021/10/19 05:24:26;;;;;;;28.13;19.15;;;12.90;99.90;;;;;;4128345;28;20027;-72
2021/10/19 05:26:27;;;;;;;24.20;16.10;;;12.90;99.90;;;;;;4146602;28;20048;-72
2021/10/19 05:28:28;;;;;;;26.38;16.85;;;12.90;99.90;;;;;;4145878;28;20034;-72
2021/10/19 05:30:28;;;;;;;23.55;16.10;;;12.90;99.90;;;;;;4146949;28;20046;-72
2021/10/19 05:32:30;;;;;;;25.10;15.93;;;12.90;99.90;;;;;;4147520;28;20046;-72
2021/10/19 05:34:31;;;;;;;26.88;15.68;;;13.00;99.90;;;;;;4151095;28;20054;-71
2021/10/19 05:36:32;;;;;;;23.27;16.40;;;12.90;99.90;;;;;;4145155;28;20101;-72
2021/10/19 05:38:33;;;;;;;25.10;16.27;;;12.90;99.90;;;;;;4145875;28;20045;-72
2021/10/19 05:40:34;;;;;;;22.90;14.98;;;12.90;99.90;;;;;;4145636;28;20046;-72
2021/10/19 05:42:34;;;;;;;22.42;14.75;;;12.90;99.90;;;;;;4149431;28;20040;-72
2021/10/19 05:44:35;;;;;;;21.50;14.55;;;13.00;99.90;;;;;;4147967;28;20534;-72
2021/10/19 05:46:36;;;;;;;21.77;14.35;;;13.00;99.90;;;;;;4146382;28;20053;-72
2021/10/19 05:48:36;;;;;;;24.45;15.15;;;13.00;99.90;;;;;;4145723;28;20108;-72
2021/10/19 05:50:39;;;;;;;;;;;13.00;99.90;;;;;;4142496;28;20045;-72
2021/10/19 05:52:41;;;;;;;20.55;14.35;;;13.00;99.90;;;;;;4140514;28;19913;-72
2021/10/19 05:54:41;;;;;;;18.77;13.00;;;13.00;99.90;;;;;;4146264;28;20034;-72
2021/10/19 05:56:43;;;;;;;18.45;12.02;;;13.00;99.90;;;;;;4144105;28;20561;-72
2021/10/19 05:58:44;;;;;;;18.90;12.88;;;13.00;99.90;;;;;;4146875;28;20038;-72
2021/10/19 06:00:44;;;;;;;17.83;12.07;;;13.10;99.90;;;;;;4149901;28;20422;-72
2021/10/19 06:02:45;;;;;;;15.65;11.18;;;13.10;99.90;;;;;;4147468;28;20030;-72
2021/10/19 06:04:46;;;;;;;18.42;12.43;;;13.10;99.90;;;;;;4145392;28;20038;-72
2021/10/19 06:06:54;;;;;;;17.90;11.50;;;13.10;99.90;;;;;;4145976;28;20121;-72
2021/10/19 06:08:56;;;;;;;20.83;12.90;;;13.20;99.90;;;;;;4131215;28;20046;-72
2021/10/19 06:10:59;;;;;;;16.60;11.77;;;13.10;99.90;;;;;;4131777;28;20354;-72
2021/10/19 06:12:59;;;;;;;;;;;13.20;99.90;;;;;;4117463;28;20386;-72
2021/10/19 06:15:00;;;;;;;18.77;12.30;;;13.10;99.90;;;;;;4121250;28;19914;-72
2021/10/19 06:17:00;;;;;;;18.85;12.40;;;13.10;99.90;;;;;;4139535;28;20034;-72
2021/10/19 06:19:01;;;;;;;15.98;10.60;;;13.10;99.90;;;;;;4144470;28;20030;-72
2021/10/19 06:21:03;;;;;;;15.10;10.88;;;13.10;99.90;;;;;;4148149;28;20433;-72
2021/10/19 06:23:03;;;;;;;14.73;10.83;;;13.20;99.90;;;;;;4140943;28;20068;-72
2021/10/19 06:25:05;;;;;;;17.75;11.80;;;13.20;99.90;;;;;;4124489;28;20058;-72
2021/10/19 06:27:06;;;;;;;16.05;11.07;;;13.20;99.90;;;;;;4133681;28;20095;-72
2021/10/19 06:29:09;;;;;;;16.98;12.90;;;13.20;99.90;;;;;;4139195;28;20039;-72
2021/10/19 06:31:10;;;;;;;16.55;11.55;;;13.20;99.90;;;;;;4139137;28;20520;-72
2021/10/19 06:33:10;;;;;;;17.67;11.50;;;13.20;99.90;;;;;;4134352;28;20030;-72
2021/10/19 06:35:11;;;;;;;16.05;11.80;;;13.20;99.90;;;;;;4132317;28;20173;-72
2021/10/19 06:37:12;;;;;;;15.50;10.77;;;13.20;99.90;;;;;;4132515;28;20045;-72
2021/10/19 06:39:12;;;;;;;18.13;12.23;;;13.20;99.90;;;;;;4138260;28;20070;-72
2021/10/19 06:41:13;;;;;;;17.88;10.30;;;13.20;99.90;;;;;;4137521;28;20038;-72
2021/10/19 06:43:14;;;;;;;15.70;10.57;;;13.20;99.90;;;;;;4142273;28;20034;-72
2021/10/19 06:45:14;;;;;;;18.50;11.45;;;13.30;99.90;;;;;;4140885;28;20030;-72
2021/10/19 06:47:15;;;;;;;16.30;11.32;;;13.20;99.90;;;;;;4137897;28;20030;-72
2021/10/19 06:49:17;;;;;;;19.08;11.73;;;13.20;99.90;;;;;;4140888;28;20061;-72
2021/10/19 06:51:17;;;;;;;15.82;11.05;;;13.20;99.90;;;;;;4140887;28;20085;-72
2021/10/19 06:53:19;;;;;;;15.40;10.95;;;13.20;99.90;;;;;;4136737;28;20037;-72
2021/10/19 06:55:22;;;;;;;16.40;11.45;;;13.20;99.90;;;;;;4139875;28;20057;-72
2021/10/19 06:57:23;;;;;;;18.13;11.68;;;13.30;99.90;;;;;;4132482;28;20077;-72
2021/10/19 06:59:24;;;;;;;13.98;10.23;;;13.30;99.90;;;;;;4135791;28;20037;-72
2021/10/19 07:01:24;;;;;;;15.07;10.25;;;13.30;99.90;;;;;;4141489;28;20548;-72
2021/10/19 07:03:26;;;;;;;17.45;11.18;;;13.40;99.90;;;;;;4138232;28;20065;-72
2021/10/19 07:05:27;;;;;;;14.27;10.18;;;13.40;99.90;;;;;;4140256;28;20513;-72
2021/10/19 07:07:27;;;;;;;15.20;11.00;;;13.40;99.90;;;;;;4131838;28;20039;-72
2021/10/19 07:09:28;;;;;;;14.25;10.18;;;13.40;99.90;;;;;;4133944;28;20066;-72
2021/10/19 07:11:30;;;;;;;14.40;10.02;;;13.40;99.90;;;;;;4144382;28;20037;-72
2021/10/19 07:13:31;;;;;;;21.40;10.55;;;13.50;99.90;;;;;;4138339;28;20081;-72
2021/10/19 07:15:35;;;;;;;13.20;9.43;;;13.50;99.90;;;;;;4138841;28;20045;-72
2021/10/19 07:17:36;;;;;;;15.30;10.43;;;13.60;99.90;;;;;;4140682;28;20036;-72
2021/10/19 07:19:38;;;;;;;12.90;9.57;;;13.50;99.90;;;;;;4137755;28;20436;-72
2021/10/19 07:21:39;;;;;;;15.93;11.27;;;13.60;99.90;;;;;;4135913;28;20623;-72
2021/10/19 07:23:40;;;;;;;15.02;9.77;;;13.60;99.90;;;;;;4135543;28;20253;-72
2021/10/19 07:25:40;;;;;;;14.60;9.43;;;13.60;99.90;;;;;;4139213;28;20026;-72
2021/10/19 07:27:43;;;;;;;15.23;10.35;;;13.70;99.90;;;;;;4134090;28;20069;-72
2021/10/19 07:29:44;;;;;;;14.23;9.88;;;13.70;99.90;;;;;;4135551;28;20125;-72
2021/10/19 07:31:45;;;;;;;13.63;9.00;;;13.70;99.90;;;;;;4142249;28;20034;-72
2021/10/19 07:33:46;;;;;;;12.93;8.70;;;13.70;99.90;;;;;;4137499;28;20041;-72
2021/10/19 07:35:46;;;;;;;12.07;8.60;;;13.70;99.90;;;;;;4137214;28;20037;-72
2021/10/19 07:37:47;;;;;;;15.15;10.30;;;13.80;99.90;;;;;;4135945;28;20044;-72
2021/10/19 07:39:47;;;;;;;14.93;9.98;;;13.80;99.90;;;;;;4140281;28;20515;-72
2021/10/19 07:41:48;;;;;;;13.38;9.55;;;13.80;99.90;;;;;;4140831;28;20033;-72
2021/10/19 07:43:48;;;;;;;11.27;8.30;;;13.80;99.90;;;;;;4139907;28;20430;-72
2021/10/19 07:45:49;;;;;;;11.20;8.48;;;13.80;99.90;;;;;;4131059;28;20062;-72
2021/10/19 07:47:50;;;;;;;13.52;9.25;;;13.90;99.90;;;;;;4136668;28;20391;-72
2021/10/19 07:49:50;;;;;;;13.88;9.10;;;13.90;99.90;;;;;;4136701;28;20038;-72
2021/10/19 07:51:51;;;;;;;12.27;9.00;;;13.90;99.90;;;;;;4133663;28;20030;-72
2021/10/19 07:53:51;;;;;;;13.82;8.68;;;13.90;99.90;;;;;;4134006;28;20042;-72
2021/10/19 07:55:52;;;;;;;14.07;9.40;;;13.90;99.90;;;;;;4134007;28;20143;-72
2021/10/19 07:57:54;;;;;;;16.20;8.77;;;13.90;99.90;;;;;;4131187;28;20068;-72
2021/10/19 07:59:54;;;;;;;15.18;9.38;;;14.00;99.90;;;;;;4130339;28;20406;-72
2021/10/19 08:01:55;;;;;;;14.55;8.70;;;14.00;99.90;;;;;;4138138;28;20076;-72
2021/10/19 08:03:55;;;;;;;15.10;10.02;;;14.00;99.90;;;;;;4128753;28;20030;-72
2021/10/19 08:05:56;;;;;;;13.93;9.38;;;14.00;99.90;;;;;;4132299;28;20418;-72
2021/10/19 08:08:09;;;;;;;14.57;9.23;;;14.00;99.90;;;;;;4132860;28;20026;-72
2021/10/19 08:10:11;;;;;;;12.98;8.63;;;14.00;99.90;;;;;;4135049;28;20041;-72
2021/10/19 08:12:11;;;;;;;13.63;9.40;;;14.10;99.90;;;;;;4142495;28;20026;-72
2021/10/19 08:14:12;;;;;;;16.27;9.40;;;14.10;99.90;;;;;;4134272;28;20037;-72
2021/10/19 08:16:14;;;;;;;12.70;8.82;;;14.10;99.90;;;;;;4126959;28;20459;-72
2021/10/19 08:18:14;;;;;;;11.13;8.60;;;14.10;99.90;;;;;;4135834;28;20041;-73
2021/10/19 08:20:16;;;;;;;12.70;9.35;;;14.10;99.90;;;;;;4137894;28;20117;-73
2021/10/19 08:22:17;;;;;;;12.98;8.30;;;14.10;99.90;;;;;;4123186;28;20421;-73
2021/10/19 08:24:17;;;;;;;11.93;8.88;;;14.10;99.90;;;;;;4140861;28;20117;-72
2021/10/19 08:26:18;;;;;;;12.20;9.02;;;14.10;99.90;;;;;;4137928;28;20130;-72
2021/10/19 08:28:25;;;;;;;14.20;9.82;;;14.00;99.90;;;;;;4115857;28;20026;-72
2021/10/19 08:30:26;;;;;;;12.93;9.23;;;14.10;99.90;;;;;;4137550;28;20049;-72
2021/10/19 08:32:26;;;;;;;15.70;9.90;;;14.10;99.90;;;;;;4127843;28;20038;-72
2021/10/19 08:34:27;;;;;;;11.93;8.82;;;14.10;99.90;;;;;;4134728;28;20026;-72
2021/10/19 08:36:28;;;;;;;13.05;8.48;;;14.10;99.90;;;;;;4128349;28;20033;-72
2021/10/19 08:38:28;;;;;;;11.23;7.72;;;14.10;99.90;;;;;;4141572;28;20064;-71
2021/10/19 08:40:29;;;;;;;12.43;8.85;;;14.10;99.90;;;;;;4139832;28;20056;-70
2021/10/19 08:42:31;;;;;;;12.40;8.18;;;14.10;99.90;;;;;;4127356;28;20052;-72
2021/10/19 08:44:31;;;;;;;12.77;8.45;;;14.10;99.90;;;;;;4139759;28;20029;-71
2021/10/19 08:46:32;;;;;;;13.75;8.65;;;14.10;99.90;;;;;;4136030;28;20038;-71
2021/10/19 08:48:33;;;;;;;13.35;8.93;;;14.10;99.90;;;;;;4134630;28;20056;-71
2021/10/19 08:50:33;;;;;;;12.25;8.00;;;14.10;99.90;;;;;;4136836;28;20039;-71
2021/10/19 08:52:34;;;;;;;11.50;7.53;;;14.20;99.90;;;;;;4139082;28;20026;-71
2021/10/19 08:54:35;;;;;;;11.85;8.05;;;14.20;99.90;;;;;;4129924;28;20026;-71
2021/10/19 08:56:39;;;;;;;13.93;8.48;;;14.20;99.90;;;;;;4139401;28;20045;-71
2021/10/19 08:58:40;;;;;;;11.10;7.78;;;14.20;99.90;;;;;;4138723;28;20124;-71
2021/10/19 09:00:41;;;;;;;11.45;8.40;;;14.20;99.90;;;;;;4137029;28;20034;-71
2021/10/19 09:02:50;;;;;;;13.93;8.02;;;14.20;99.90;;;;;;4132611;28;20111;-71
2021/10/19 09:04:55;;;;;;;12.88;8.50;;;14.30;99.90;;;;;;4140664;28;20124;-71
2021/10/19 09:06:57;;;;;;;14.02;8.60;;;14.30;99.90;;;;;;4122085;28;20030;-71
2021/10/19 09:09:03;;;;;;;12.68;8.43;;;14.30;99.90;;;;;;4134239;28;20037;-71
2021/10/19 09:11:13;;;;;;;9.95;7.07;;;14.30;99.90;;;;;;4130257;28;20038;-71
2021/10/19 09:13:16;;;;;;;12.18;7.30;;;14.30;99.90;;;;;;4121367;28;20038;-71
2021/10/19 09:15:19;;;;;;;;;;;14.40;99.90;;;;;;4135864;28;20034;-71
2021/10/19 09:17:19;;;;;;;10.98;7.13;;;14.30;99.90;;;;;;4140279;28;19913;-71
2021/10/19 09:19:22;;;;;;;12.70;7.13;;;14.40;99.90;;;;;;4138585;28;20069;-72
2021/10/19 09:21:29;;;;;;;9.65;7.43;;;14.40;99.90;;;;;;4136330;28;20026;-71
2021/10/19 09:23:29;;;;;;;7.88;6.10;;;14.40;99.90;;;;;;4140277;28;20053;-72
2021/10/19 09:25:32;;;;;;;9.05;6.72;;;14.50;99.90;;;;;;4130567;28;20090;-72
2021/10/19 09:27:33;;;;;;;12.95;7.97;;;14.50;99.90;;;;;;4139361;28;20109;-72
2021/10/19 09:29:36;;;;;;;10.00;6.97;;;14.50;99.90;;;;;;4141938;28;20049;-71
2021/10/19 09:31:37;;;;;;;12.50;7.63;;;14.50;99.90;;;;;;4138099;28;20026;-72
2021/10/19 09:33:38;;;;;;;9.48;6.57;;;14.60;99.90;;;;;;4141113;28;20032;-72
2021/10/19 09:35:39;;;;;;;9.52;6.28;;;14.60;99.90;;;;;;4139981;28;20034;-71
2021/10/19 09:37:39;;;;;;;9.20;6.85;;;14.60;99.90;;;;;;4127535;28;20086;-71
2021/10/19 09:39:42;;;;;;;8.32;5.82;;;14.70;99.90;;;;;;4131079;28;20122;-72
2021/10/19 09:41:43;;;;;;;;;;;14.70;99.90;;;;;;4128945;28;20042;-72
2021/10/19 09:43:44;;;;;;;9.32;6.45;;;14.70;99.90;;;;;;4117378;28;20040;-72
2021/10/19 09:45:49;;;;;;;9.57;6.75;;;14.70;99.90;;;;;;4134924;28;20054;-72
2021/10/19 09:47:50;;;;;;;10.18;6.38;;;14.80;99.90;;;;;;4134200;28;20104;-72
2021/10/19 09:49:53;;;;;;;7.97;5.28;;;14.80;99.90;;;;;;4135175;28;20092;-72
2021/10/19 09:51:57;;;;;;;10.43;6.60;;;14.80;99.90;;;;;;4136582;28;20053;-72
2021/10/19 09:53:58;;;;;;;8.10;5.97;;;14.80;99.90;;;;;;4136468;28;20044;-72
2021/10/19 09:55:59;;;;;;;8.70;6.40;;;14.90;99.90;;;;;;4137151;28;20038;-72
2021/10/19 09:58:00;;;;;;;8.90;6.50;;;14.90;99.90;;;;;;4139506;28;20041;-72
2021/10/19 10:00:01;;;;;;;9.13;6.28;;;14.90;99.90;;;;;;4137278;28;20115;-72
2021/10/19 10:02:03;;;;;;;11.50;7.13;;;14.90;99.90;;;;;;4137617;28;20034;-72
2021/10/19 10:04:04;;;;;;;11.02;6.50;;;14.90;99.90;;;;;;4121881;28;20034;-72
2021/10/19 10:06:07;;;;;;;8.10;5.75;;;14.90;99.90;;;;;;4136271;28;20132;-72
2021/10/19 10:08:18;;;;;;;10.00;6.30;;;14.90;99.90;;;;;;4124084;28;20510;-72
2021/10/19 10:10:18;;;;;;;7.93;5.60;;;14.90;99.90;;;;;;4134067;28;20056;-72
2021/10/19 10:12:31;;;;;;;8.18;5.95;;;15.00;99.90;;;;;;4139359;28;20605;-72
2021/10/19 10:14:47;;;;;;;8.35;5.40;;;15.00;99.90;;;;;;4140379;28;20052;-72
2021/10/19 10:16:49;;;;;;;9.25;6.30;;;15.00;99.90;;;;;;4120218;28;20030;-72
2021/10/19 10:18:50;;;;;;;7.32;5.82;;;15.10;99.90;;;;;;4136135;28;20409;-72
2021/10/19 10:20:50;;;;;;;7.07;5.50;;;15.10;99.90;;;;;;4130292;28;20030;-72