Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:57;;;;;;;9.38;5.63;;;19.60;82.70;;;;;;5095612;28;20510;-71
2021/06/23 00:04:43;;;;;;;7.93;3.90;;;19.50;82.70;;;;;;5110762;28;20093;-70
2021/06/23 00:07:27;;;;;;;9.32;3.90;;;19.50;82.90;;;;;;5110832;28;20072;-73
2021/06/23 00:10:13;;;;;;;8.50;4.40;;;19.50;82.70;;;;;;5110806;28;20046;-73
2021/06/23 00:13:04;;;;;;;6.63;4.57;;;19.50;82.70;;;;;;5095988;28;20034;-71
2021/06/23 00:15:48;;;;;;;8.48;3.72;;;19.50;82.90;;;;;;5110686;28;20395;-72
2021/06/23 00:18:32;;;;;;;7.55;4.45;;;19.40;83.10;;;;;;5110784;28;20089;-72
2021/06/23 00:21:16;;;;;;;5.45;4.00;;;19.40;83.30;;;;;;5091249;28;20535;-72
2021/06/23 00:24:00;;;;;;;11.07;4.10;;;19.40;83.30;;;;;;5095018;28;20038;-72
2021/06/23 00:26:44;;;;;;;6.72;3.83;;;19.40;83.40;;;;;;5110245;28;20081;-72
2021/06/23 00:29:28;;;;;;;10.77;5.43;;;19.40;83.80;;;;;;5094669;28;20042;-72
2021/06/23 00:32:14;;;;;;;6.77;4.50;;;19.30;84.50;;;;;;5110873;28;20391;-71
2021/06/23 00:34:58;;;;;;;8.52;4.40;;;19.40;84.10;;;;;;5110809;28;20042;-71
2021/06/23 00:37:42;;;;;;;7.07;3.70;;;19.40;84.20;;;;;;5111572;28;20089;-70
2021/06/23 00:40:26;;;;;;;5.57;3.30;;;19.40;84.10;;;;;;5110670;28;20189;-69
2021/06/23 00:43:11;;;;;;;6.67;3.70;;;19.40;84.20;;;;;;5111459;28;20034;-70
2021/06/23 00:45:56;;;;;;;7.65;3.45;;;19.40;84.20;;;;;;5111306;28;20061;-70
2021/06/23 00:48:40;;;;;;;6.97;4.07;;;19.30;84.40;;;;;;5096913;28;20540;-70
2021/06/23 00:51:24;;;;;;;7.43;4.07;;;19.30;84.40;;;;;;5094344;28;20035;-70
2021/06/23 00:54:11;;;;;;;6.45;4.38;;;19.30;84.70;;;;;;5084461;28;20418;-70
2021/06/23 00:56:57;;;;;;;10.45;4.63;;;19.30;84.70;;;;;;5114362;28;20019;-70
2021/06/23 00:59:42;;;;;;;10.75;5.55;;;19.30;85.00;;;;;;5113609;28;20080;-69
2021/06/23 01:02:27;;;;;;;9.65;5.20;;;19.20;84.80;;;;;;5114827;28;20030;-69
2021/06/23 01:05:12;;;;;;;7.53;4.82;;;19.30;85.10;;;;;;5113838;28;20529;-69
2021/06/23 01:07:56;;;;;;;9.90;6.20;;;19.30;85.20;;;;;;5099163;28;20112;-69
2021/06/23 01:10:41;;;;;;;10.00;5.53;;;19.20;85.60;;;;;;5113784;28;20034;-70
2021/06/23 01:13:28;;;;;;;6.32;5.15;;;19.20;85.60;;;;;;5114494;28;20123;-69
2021/06/23 01:16:13;;;;;;;10.23;5.75;;;19.20;85.60;;;;;;5100196;28;20034;-70
2021/06/23 01:18:58;;;;;;;8.00;5.40;;;19.20;86.20;;;;;;5098547;28;20054;-69
2021/06/23 01:21:43;;;;;;;8.98;5.38;;;19.20;86.80;;;;;;5098750;28;20051;-69
2021/06/23 01:24:27;;;;;;;;;;;19.10;86.80;;;;;;5114061;28;20074;-69
2021/06/23 01:27:12;;;;;;;9.13;5.68;;;19.10;85.90;;;;;;5098287;28;19916;-69
2021/06/23 01:29:57;;;;;;;8.52;5.82;;;19.10;87.10;;;;;;5113313;28;20386;-70
2021/06/23 01:32:41;;;;;;;8.52;4.93;;;19.10;87.00;;;;;;5113371;28;20108;-70
2021/06/23 01:35:28;;;;;;;13.25;5.78;;;19.10;87.60;;;;;;5098198;28;20202;-70
2021/06/23 01:38:13;;;;;;;10.18;5.47;;;19.00;88.10;;;;;;5114180;28;20047;-70
2021/06/23 01:40:58;;;;;;;9.07;5.43;;;19.00;88.20;;;;;;5112426;28;20111;-70
2021/06/23 01:43:45;;;;;;;7.93;5.03;;;19.00;88.50;;;;;;5099272;28;20427;-70
2021/06/23 01:46:29;;;;;;;9.15;6.03;;;19.00;88.70;;;;;;5111325;28;20041;-70
2021/06/23 01:49:22;;;;;;;7.82;5.22;;;19.00;88.20;;;;;;5114410;28;20091;-68
2021/06/23 01:52:06;;;;;;;8.65;5.47;;;19.00;87.90;;;;;;5092406;28;20088;-70
2021/06/23 01:54:52;;;;;;;7.45;4.78;;;19.00;88.40;;;;;;5097305;28;20192;-70
2021/06/23 01:57:40;;;;;;;8.00;4.90;;;19.00;88.60;;;;;;5113691;28;20047;-70
2021/06/23 02:00:32;;;;;;;8.27;5.05;;;19.00;88.40;;;;;;5112368;28;20407;-70
2021/06/23 02:03:24;;;;;;;7.95;5.20;;;19.00;88.70;;;;;;5113748;28;20065;-70
2021/06/23 02:06:33;;;;;;;8.40;5.82;;;19.10;88.40;;;;;;5111860;28;20418;-70
2021/06/23 02:09:45;;;;;;;8.18;4.90;;;19.10;88.00;;;;;;5113425;28;20611;-70
2021/06/23 02:12:29;;;;;;;9.15;5.43;;;19.10;88.20;;;;;;5113191;28;20112;-70
2021/06/23 02:15:14;;;;;;;;;;;19.10;88.00;;;;;;5092456;28;20415;-70
2021/06/23 02:17:59;;;;;;;7.97;5.13;;;19.20;87.60;;;;;;5092939;28;19915;-71
2021/06/23 02:20:44;;;;;;;7.95;5.00;;;19.20;87.70;;;;;;5075778;28;20154;-71
2021/06/23 02:23:28;;;;;;;8.80;5.30;;;19.20;87.60;;;;;;5092689;28;20042;-71
2021/06/23 02:26:14;;;;;;;8.48;4.85;;;19.20;87.60;;;;;;5091838;28;20039;-70
2021/06/23 02:28:58;;;;;;;8.43;4.72;;;19.20;87.70;;;;;;5092780;28;20070;-70
2021/06/23 02:31:42;;;;;;;9.60;4.43;;;19.20;87.70;;;;;;5075121;28;20506;-71
2021/06/23 02:34:26;;;;;;;8.48;4.40;;;19.20;87.80;;;;;;5090280;28;20066;-71
2021/06/23 02:37:11;;;;;;;7.88;4.90;;;19.20;87.80;;;;;;5072244;28;20039;-71
2021/06/23 02:39:56;;;;;;;6.03;4.30;;;19.20;87.60;;;;;;5076396;28;20032;-71
2021/06/23 02:42:40;;;;;;;7.57;4.82;;;19.20;87.70;;;;;;5092445;28;20051;-70
2021/06/23 02:45:29;;;;;;;9.02;4.47;;;19.20;87.60;;;;;;5091587;28;20123;-69
2021/06/23 02:48:13;;;;;;;9.38;5.55;;;19.20;87.60;;;;;;5092526;28;20457;-70
2021/06/23 02:51:02;;;;;;;10.35;4.68;;;19.30;87.40;;;;;;5076122;28;20031;-70
2021/06/23 02:53:48;;;;;;;7.93;5.18;;;19.30;87.30;;;;;;5091981;28;20039;-70
2021/06/23 02:56:32;;;;;;;6.53;4.68;;;19.30;87.20;;;;;;5075896;28;20030;-71
2021/06/23 02:59:19;;;;;;;7.82;4.70;;;19.30;87.40;;;;;;5092395;28;20035;-70
2021/06/23 03:02:04;;;;;;;5.50;4.32;;;19.30;86.90;;;;;;5075803;28;20116;-70
2021/06/23 03:04:49;;;;;;;7.55;4.75;;;19.30;87.60;;;;;;5089358;28;20055;-70
2021/06/23 03:07:33;;;;;;;;;;;19.30;87.30;;;;;;5077050;28;20054;-70
2021/06/23 03:10:18;;;;;;;6.10;4.68;;;19.40;87.10;;;;;;5091382;28;19915;-70
2021/06/23 03:13:02;;;;;;;8.07;4.35;;;19.30;86.80;;;;;;5090966;28;20054;-70
2021/06/23 03:15:46;;;;;;;6.93;4.68;;;19.30;86.90;;;;;;5075785;28;20130;-70
2021/06/23 03:18:34;;;;;;;8.98;4.63;;;19.30;86.80;;;;;;5076518;28;20039;-70
2021/06/23 03:21:18;;;;;;;8.10;4.68;;;19.40;86.90;;;;;;5075549;28;20475;-70
2021/06/23 03:24:04;;;;;;;7.63;4.30;;;19.30;86.60;;;;;;5091953;28;20074;-70
2021/06/23 03:26:48;;;;;;;9.13;4.80;;;19.30;87.00;;;;;;5091711;28;20300;-70
2021/06/23 03:29:34;;;;;;;6.87;4.13;;;19.40;87.10;;;;;;5090921;28;20046;-71
2021/06/23 03:32:18;;;;;;;6.85;4.95;;;19.40;87.00;;;;;;5092066;28;20042;-71
2021/06/23 03:35:03;;;;;;;7.78;5.03;;;19.40;86.70;;;;;;5090837;28;20119;-70
2021/06/23 03:37:48;;;;;;;9.07;4.28;;;19.40;86.50;;;;;;5091874;28;20445;-70
2021/06/23 03:40:32;;;;;;;7.53;3.78;;;19.40;86.60;;;;;;5090834;28;20035;-72
2021/06/23 03:43:17;;;;;;;8.00;4.63;;;19.40;86.60;;;;;;5086539;28;20553;-72
2021/06/23 03:46:01;;;;;;;7.28;4.05;;;19.40;86.20;;;;;;5085402;28;20140;-72
2021/06/23 03:48:45;;;;;;;11.27;4.00;;;19.40;85.70;;;;;;5091677;28;20391;-74
2021/06/23 03:51:29;;;;;;;7.22;4.05;;;19.40;85.90;;;;;;5074790;28;20571;-74
2021/06/23 03:54:13;;;;;;;6.53;4.30;;;19.40;85.90;;;;;;5087117;28;20407;-74
2021/06/23 03:56:57;;;;;;;10.60;3.78;;;19.40;85.70;;;;;;5075888;28;20077;-74
2021/06/23 03:59:41;;;;;;;7.93;4.17;;;19.30;85.60;;;;;;5091091;28;20113;-74
2021/06/23 04:02:25;;;;;;;5.83;4.10;;;19.30;85.90;;;;;;5091662;28;20838;-74
2021/06/23 04:05:11;;;;;;;9.38;3.90;;;19.40;85.70;;;;;;5089600;28;20090;-75
2021/06/23 04:07:55;;;;;;;12.27;5.13;;;19.40;86.10;;;;;;5070429;28;20039;-75
2021/06/23 04:10:39;;;;;;;7.70;4.27;;;19.40;87.20;;;;;;5081523;28;20039;-76
2021/06/23 04:13:23;;;;;;;9.82;3.78;;;19.40;87.20;;;;;;5090930;28;20301;-75
2021/06/23 04:16:07;;;;;;;10.90;3.97;;;19.40;87.00;;;;;;5090714;28;20074;-75
2021/06/23 04:18:51;;;;;;;8.93;3.87;;;19.50;87.30;;;;;;5091448;28;20093;-76
2021/06/23 04:21:35;;;;;;;7.53;3.97;;;19.50;87.00;;;;;;5090723;28;20081;-76
2021/06/23 04:24:19;;;;;;;8.47;4.50;;;19.50;86.40;;;;;;5092966;28;20320;-76
2021/06/23 04:27:04;;;;;;;12.63;4.95;;;19.60;85.80;;;;;;5075109;28;20082;-76
2021/06/23 04:29:48;;;;;;;8.05;4.28;;;19.70;86.30;;;;;;5078195;28;20038;-73
2021/06/23 04:32:33;;;;;;;9.20;4.25;;;19.70;86.00;;;;;;5079272;28;20047;-73
2021/06/23 04:35:17;;;;;;;7.32;3.83;;;19.80;85.00;;;;;;5076800;28;20062;-71
2021/06/23 04:38:01;;;;;;;7.93;3.72;;;19.80;84.50;;;;;;5095229;28;20042;-75
2021/06/23 04:40:45;;;;;;;6.83;4.00;;;19.90;85.10;;;;;;5094359;28;20082;-76
2021/06/23 04:43:29;;;;;;;10.20;4.30;;;19.90;85.10;;;;;;5094941;28;20502;-75
2021/06/23 04:46:13;;;;;;;8.45;4.72;;;20.00;84.90;;;;;;5094295;28;20061;-75
2021/06/23 04:48:57;;;;;;;9.17;4.40;;;20.10;85.00;;;;;;5073499;28;20069;-75
2021/06/23 04:51:41;;;;;;;7.22;4.05;;;20.20;85.10;;;;;;5077611;28;20515;-76
2021/06/23 04:54:25;;;;;;;7.33;4.67;;;20.30;84.90;;;;;;5094255;28;20094;-73
2021/06/23 04:57:10;;;;;;;10.90;5.60;;;20.50;84.20;;;;;;5087354;28;20266;-73
2021/06/23 04:59:54;;;;;;;11.75;4.80;;;20.60;83.30;;;;;;5092513;28;20343;-74
2021/06/23 05:02:38;;;;;;;10.53;4.53;;;20.70;83.30;;;;;;5093903;28;20066;-76
2021/06/23 05:05:23;;;;;;;8.57;5.22;;;20.80;83.20;;;;;;5093423;28;20054;-76
2021/06/23 05:08:07;;;;;;;10.23;5.07;;;20.90;82.40;;;;;;5094640;28;20061;-75
2021/06/23 05:10:52;;;;;;;7.80;4.70;;;21.00;82.80;;;;;;5093331;28;20528;-76
2021/06/23 05:13:37;;;;;;;7.30;5.17;;;21.20;82.70;;;;;;5092698;28;20086;-75
2021/06/23 05:16:22;;;;;;;11.80;5.28;;;21.30;81.10;;;;;;5092822;28;20612;-76
2021/06/23 05:19:06;;;;;;;8.83;5.67;;;21.30;80.80;;;;;;5093621;28;20533;-75
2021/06/23 05:21:50;;;;;;;11.65;6.63;;;21.40;80.80;;;;;;5093880;28;20197;-72
2021/06/23 05:24:36;;;;;;;8.68;5.43;;;21.40;79.60;;;;;;5092949;28;20089;-73
2021/06/23 05:27:20;;;;;;;15.45;5.75;;;21.40;79.10;;;;;;5094673;28;20031;-74
2021/06/23 05:30:05;;;;;;;8.73;5.80;;;21.30;79.50;;;;;;5091775;28;20403;-73
2021/06/23 05:32:50;;;;;;;11.00;5.88;;;21.30;78.70;;;;;;5074035;28;20056;-74
2021/06/23 05:35:34;;;;;;;8.27;5.05;;;21.20;78.80;;;;;;5067746;28;20039;-75
2021/06/23 05:38:18;;;;;;;9.15;5.43;;;21.20;78.80;;;;;;5094493;28;20066;-76
2021/06/23 05:41:02;;;;;;;7.10;4.63;;;21.30;78.80;;;;;;5093723;28;20090;-75
2021/06/23 05:43:46;;;;;;;8.57;5.35;;;21.30;79.10;;;;;;5078801;28;20043;-76
2021/06/23 05:46:30;;;;;;;8.88;4.35;;;21.30;78.70;;;;;;5092650;28;20082;-75
2021/06/23 05:49:14;;;;;;;7.73;4.63;;;21.30;79.80;;;;;;5097878;28;20031;-76
2021/06/23 05:52:00;;;;;;;8.90;4.63;;;21.40;78.90;;;;;;5079523;28;20255;-76
2021/06/23 05:54:46;;;;;;;8.88;4.65;;;21.40;78.70;;;;;;5085358;28;20062;-75
2021/06/23 05:57:32;;;;;;;11.27;4.80;;;21.50;78.20;;;;;;5100494;28;20096;-76
2021/06/23 06:00:20;;;;;;;12.25;4.97;;;21.50;78.30;;;;;;5094918;28;20033;-75
2021/06/23 06:03:06;;;;;;;9.60;4.20;;;21.60;78.30;;;;;;5094408;28;20016;-76
2021/06/23 06:05:52;;;;;;;7.53;4.65;;;21.60;78.80;;;;;;5093770;28;20074;-75
2021/06/23 06:08:38;;;;;;;7.03;4.25;;;21.70;77.70;;;;;;5097160;28;20039;-75
2021/06/23 06:11:24;;;;;;;8.55;4.88;;;21.70;77.40;;;;;;5100039;28;20507;-75
2021/06/23 06:14:09;;;;;;;7.97;4.22;;;21.70;77.20;;;;;;5097817;28;20036;-75
2021/06/23 06:16:55;;;;;;;6.60;4.03;;;21.70;77.90;;;;;;5094875;28;20403;-76
2021/06/23 06:19:41;;;;;;;7.60;4.28;;;21.70;78.30;;;;;;5075407;28;20051;-75
2021/06/23 06:22:27;;;;;;;9.98;4.68;;;21.80;78.00;;;;;;5091260;28;20427;-75
2021/06/23 06:25:14;;;;;;;6.65;4.13;;;21.80;77.90;;;;;;5090599;28;20032;-76
2021/06/23 06:28:00;;;;;;;12.20;4.32;;;21.80;78.10;;;;;;5090845;28;20028;-76
2021/06/23 06:30:46;;;;;;;9.10;4.18;;;21.90;78.90;;;;;;5091005;28;20020;-76
2021/06/23 06:33:33;;;;;;;10.40;4.68;;;22.00;78.80;;;;;;5091846;28;20040;-75
2021/06/23 06:36:19;;;;;;;8.32;4.20;;;22.10;77.90;;;;;;5087624;28;20024;-75
2021/06/23 06:39:05;;;;;;;9.88;4.53;;;22.30;78.10;;;;;;5092065;28;20043;-76
2021/06/23 06:41:51;;;;;;;11.20;4.82;;;22.30;78.00;;;;;;5070519;28;20031;-75
2021/06/23 06:44:37;;;;;;;11.57;4.63;;;22.50;77.70;;;;;;5057727;28;20029;-74
2021/06/23 06:47:22;;;;;;;10.13;3.92;;;22.60;77.50;;;;;;5088799;28;20392;-74
2021/06/23 06:50:09;;;;;;;7.82;4.32;;;22.60;76.20;;;;;;5068365;28;20039;-71
2021/06/23 06:52:55;;;;;;;9.60;4.57;;;22.70;75.00;;;;;;5088710;28;20036;-73
2021/06/23 06:55:41;;;;;;;8.80;4.63;;;22.80;74.40;;;;;;5085698;28;20057;-72
2021/06/23 06:58:27;;;;;;;10.73;4.88;;;22.80;74.30;;;;;;5084073;28;20028;-72
2021/06/23 07:01:12;;;;;;;8.27;3.90;;;22.70;73.30;;;;;;5068738;28;20338;-71
2021/06/23 07:03:58;;;;;;;10.32;4.43;;;22.70;74.30;;;;;;5087286;28;20549;-73
2021/06/23 07:06:46;;;;;;;10.45;4.78;;;22.70;73.40;;;;;;5086788;28;20035;-73
2021/06/23 07:09:32;;;;;;;7.47;4.30;;;22.80;74.10;;;;;;5072311;28;20039;-73
2021/06/23 07:12:17;;;;;;;7.03;4.32;;;22.90;74.60;;;;;;5083036;28;20107;-73
2021/06/23 07:15:05;;;;;;;8.95;4.43;;;23.00;73.90;;;;;;5086386;28;20491;-73
2021/06/23 07:17:52;;;;;;;10.10;4.47;;;23.10;73.10;;;;;;5073277;28;20028;-73
2021/06/23 07:20:38;;;;;;;12.52;4.50;;;23.10;71.80;;;;;;5085874;28;20031;-73
2021/06/23 07:23:23;;;;;;;7.90;4.28;;;23.20;71.90;;;;;;5081233;28;20086;-73
2021/06/23 07:26:09;;;;;;;9.27;3.70;;;23.20;71.80;;;;;;5086728;28;20545;-73
2021/06/23 07:28:56;;;;;;;6.85;3.95;;;23.30;72.70;;;;;;5088954;28;20044;-72
2021/06/23 07:37:32;;;;;;;12.38;3.35;;;23.50;70.80;;;;;;5081627;28;20426;-72
2021/06/23 07:40:20;;;;;;;8.27;3.42;;;23.60;71.40;;;;;;5085461;28;20028;-73
2021/06/23 07:43:06;;;;;;;9.38;3.85;;;23.70;70.80;;;;;;5085109;28;20500;-73
2021/06/23 07:45:31;;;;;;;6.53;3.75;;;23.80;70.20;;;;;;5084327;28;20028;-72
2021/06/23 07:48:16;;;;;;;7.72;3.67;;;23.90;67.70;;;;;;5087803;28;20039;-72
2021/06/23 07:51:08;;;;;;;;;;;23.80;69.60;;;;;;5089381;28;20089;-73
2021/06/23 07:54:09;;;;;;;11.98;3.90;;;23.90;68.10;;;;;;5089339;28;19966;-73
2021/06/23 08:08:09;;;;;;;10.20;3.10;;;23.90;67.80;;;;;;5093660;28;20043;-72
2021/06/23 08:12:07;;;;;;;8.63;3.72;;;23.90;65.80;;;;;;5092697;28;20085;-73
2021/06/23 08:14:51;;;;;;;11.45;3.95;;;23.90;65.70;;;;;;5091997;28;20891;-76
2021/06/23 08:17:36;;;;;;;11.18;3.60;;;23.90;65.20;;;;;;5072819;28;20039;-74
2021/06/23 08:20:20;;;;;;;8.27;3.42;;;23.90;65.60;;;;;;5074994;28;20035;-74
2021/06/23 08:23:05;;;;;;;;;;;23.90;65.40;;;;;;5092553;28;20123;-74
2021/06/23 08:25:49;;;;;;;6.70;2.83;;;23.90;66.90;;;;;;5088983;28;20299;-74
2021/06/23 08:28:33;;;;;;;;;;;24.10;67.20;;;;;;5094530;28;20031;-74
2021/06/23 08:31:18;;;;;;;6.57;3.22;;;24.20;68.00;;;;;;5093844;28;19914;-74
2021/06/23 08:34:02;;;;;;;6.28;3.15;;;24.30;67.40;;;;;;5083438;28;20407;-73
2021/06/23 08:36:46;;;;;;;8.35;3.22;;;24.50;66.70;;;;;;5089912;28;20031;-73
2021/06/23 08:39:30;;;;;;;6.82;3.17;;;24.70;64.50;;;;;;5094052;28;20471;-74
2021/06/23 08:42:14;;;;;;;9.43;3.38;;;24.70;63.70;;;;;;5093753;28;20035;-74
2021/06/23 08:44:58;;;;;;;6.55;2.85;;;24.60;64.00;;;;;;5076996;28;20605;-74
2021/06/23 08:47:47;;;;;;;12.45;3.67;;;24.70;62.00;;;;;;5077611;28;20058;-75
2021/06/23 08:50:32;;;;;;;9.13;3.33;;;24.50;62.00;;;;;;5093137;28;20085;-75
2021/06/23 08:53:16;;;;;;;9.15;3.55;;;24.50;63.80;;;;;;5092069;28;20113;-74
2021/06/23 08:56:00;;;;;;;8.52;3.83;;;24.50;63.00;;;;;;5089782;28;20399;-76
2021/06/23 08:58:46;;;;;;;7.13;3.40;;;24.60;62.70;;;;;;5082682;28;20036;-76
2021/06/23 09:01:31;;;;;;;7.93;3.72;;;24.70;63.40;;;;;;5084926;28;20036;-76
2021/06/23 09:04:16;;;;;;;7.45;3.00;;;24.70;62.70;;;;;;5090034;28;20375;-75
2021/06/23 09:07:01;;;;;;;9.35;3.47;;;24.80;62.80;;;;;;5088731;28;20432;-76
2021/06/23 09:09:45;;;;;;;6.90;3.17;;;24.90;63.10;;;;;;5075025;28;20031;-75
2021/06/23 09:12:29;;;;;;;7.20;3.35;;;25.00;62.80;;;;;;5081452;28;20090;-76
2021/06/23 09:15:35;;;;;;;9.68;3.45;;;25.00;61.20;;;;;;5074062;28;20047;-76
2021/06/23 09:18:24;;;;;;;10.80;3.15;;;25.00;60.20;;;;;;5081343;28;20392;-75
2021/06/23 09:21:16;;;;;;;12.65;3.30;;;25.10;61.30;;;;;;5093760;28;20549;-76
2021/06/23 09:24:03;;;;;;;6.40;3.38;;;25.10;60.90;;;;;;5077486;28;20088;-75
2021/06/23 09:26:47;;;;;;;8.52;3.00;;;25.00;59.00;;;;;;5089443;28;20031;-75
2021/06/23 09:29:31;;;;;;;6.18;3.28;;;24.90;60.00;;;;;;5087650;28;20042;-75
2021/06/23 09:32:15;;;;;;;8.05;3.67;;;24.70;59.30;;;;;;5092391;28;20086;-75
2021/06/23 09:34:59;;;;;;;8.57;3.67;;;24.70;59.80;;;;;;5093751;28;20046;-75
2021/06/23 09:37:43;;;;;;;10.18;3.10;;;24.60;60.10;;;;;;5084944;28;20324;-75
2021/06/23 09:40:30;;;;;;;9.25;3.00;;;24.60;61.20;;;;;;5084777;28;20039;-75
2021/06/23 09:43:14;;;;;;;7.43;2.97;;;24.70;62.40;;;;;;5091676;28;20039;-75
2021/06/23 09:45:58;;;;;;;12.10;3.28;;;24.90;61.80;;;;;;5090211;28;20058;-75
2021/06/23 09:48:42;;;;;;;9.60;3.40;;;25.00;60.40;;;;;;5092260;28;20070;-75
2021/06/23 09:51:26;;;;;;;11.20;3.90;;;25.10;61.50;;;;;;5092913;28;20510;-75
2021/06/23 09:54:11;;;;;;;9.40;3.40;;;25.20;61.80;;;;;;5097113;28;20085;-74
2021/06/23 09:56:40;;;;;;;8.10;3.42;;;25.20;59.50;;;;;;5089946;28;20025;-74
2021/06/23 09:59:07;;;;;;;10.38;3.22;;;25.20;59.70;;;;;;5076050;28;20035;-74
2021/06/23 10:01:39;;;;;;;6.47;3.30;;;25.10;59.30;;;;;;5074269;28;20043;-74
2021/06/23 10:04:09;;;;;;;7.57;3.47;;;25.10;60.40;;;;;;5081970;28;20119;-76
2021/06/23 10:06:37;;;;;;;4.28;2.92;;;25.10;60.50;;;;;;5092124;28;20032;-77
2021/06/23 10:09:24;;;;;;;6.25;3.40;;;25.20;60.20;;;;;;5085087;28;20153;-77
2021/06/23 10:11:53;;;;;;;9.38;3.33;;;25.30;59.80;;;;;;5092829;28;20176;-75
2021/06/23 10:14:20;;;;;;;7.50;2.95;;;25.50;59.00;;;;;;5093637;28;20108;-75
2021/06/23 10:16:48;;;;;;;7.95;3.17;;;25.60;57.80;;;;;;5091197;28;20615;-75
2021/06/23 10:19:15;;;;;;;6.85;3.17;;;25.70;56.60;;;;;;5092854;28;20024;-74
2021/06/23 10:21:40;;;;;;;7.05;3.35;;;25.70;56.20;;;;;;5089868;28;20016;-74
2021/06/23 10:24:09;;;;;;;8.35;3.22;;;25.70;56.50;;;;;;5071973;28;20031;-72
2021/06/23 10:26:37;;;;;;;6.75;3.40;;;25.80;56.40;;;;;;5092096;28;20032;-73
2021/06/23 10:29:03;;;;;;;6.93;3.70;;;25.80;55.50;;;;;;5091347;28;20028;-74
2021/06/23 10:31:30;;;;;;;8.38;3.65;;;25.70;55.00;;;;;;5088107;28;20040;-73
2021/06/23 10:33:55;;;;;;;8.20;3.67;;;25.70;55.50;;;;;;5092380;28;20028;-74
2021/06/23 10:36:23;;;;;;;9.48;3.55;;;25.70;56.40;;;;;;5089958;28;20031;-75
2021/06/23 10:38:50;;;;;;;7.50;4.10;;;25.80;56.10;;;;;;5087675;28;20499;-73
2021/06/23 10:41:16;;;;;;;12.95;4.53;;;25.90;55.70;;;;;;5079902;28;20031;-73
2021/06/23 10:43:43;;;;;;;5.85;3.03;;;25.90;54.50;;;;;;5087432;28;20036;-73
2021/06/23 10:46:12;;;;;;;9.82;3.70;;;25.80;55.60;;;;;;5083582;28;20515;-73
2021/06/23 10:48:54;;;;;;;7.97;3.33;;;25.70;55.30;;;;;;5091985;28;20039;-73
2021/06/23 10:51:28;;;;;;;8.20;3.72;;;25.60;55.80;;;;;;5092423;28;20028;-74
2021/06/23 10:53:54;;;;;;;8.35;3.97;;;25.60;55.90;;;;;;5090112;28;20067;-74
2021/06/23 10:56:47;;;;;;;6.28;3.22;;;25.50;56.60;;;;;;5091277;28;20081;-73
2021/06/23 10:59:36;;;;;;;10.57;3.47;;;25.50;56.50;;;;;;5092118;28;20042;-74
2021/06/23 11:02:29;;;;;;;9.50;3.97;;;25.40;56.60;;;;;;5092020;28;20093;-74
2021/06/23 11:05:18;;;;;;;7.40;3.40;;;25.40;57.40;;;;;;5091796;28;20050;-74
2021/06/23 11:08:19;;;;;;;6.53;3.50;;;25.40;57.70;;;;;;5089103;28;20034;-74
2021/06/23 11:11:08;;;;;;;5.13;3.38;;;25.40;57.90;;;;;;5086800;28;20055;-75
2021/06/23 11:14:16;;;;;;;7.22;3.33;;;25.30;57.90;;;;;;5090566;28;20506;-75
2021/06/23 11:17:28;;;;;;;9.45;3.80;;;25.20;57.70;;;;;;5092388;28;20043;-75
2021/06/23 11:20:19;;;;;;;8.65;3.50;;;25.10;58.00;;;;;;5071533;28;20442;-75
2021/06/23 11:23:03;;;;;;;9.73;4.22;;;24.90;58.40;;;;;;5074310;28;20064;-75
2021/06/23 11:25:47;;;;;;;;;;;24.80;58.70;;;;;;5088833;28;20043;-75
2021/06/23 11:28:31;;;;;;;8.52;3.30;;;24.60;57.80;;;;;;5080871;28;19915;-75
2021/06/23 11:31:16;;;;;;;7.43;3.70;;;24.50;59.80;;;;;;5080524;28;20042;-75
2021/06/23 11:34:00;;;;;;;9.13;4.18;;;24.40;59.90;;;;;;5090344;28;20464;-75
2021/06/23 11:36:44;;;;;;;11.45;3.90;;;24.40;59.80;;;;;;5092137;28;20043;-75
2021/06/23 11:39:28;;;;;;;11.47;4.40;;;24.30;61.00;;;;;;5091271;28;20454;-75
2021/06/23 11:42:13;;;;;;;9.10;3.88;;;24.20;61.40;;;;;;5077611;28;20424;-75
2021/06/23 11:44:39;;;;;;;7.72;3.90;;;24.10;61.80;;;;;;5086233;28;20433;-76
2021/06/23 11:47:06;;;;;;;8.95;3.80;;;24.20;62.10;;;;;;5092047;28;20381;-76
2021/06/23 11:49:33;;;;;;;8.85;3.70;;;24.10;62.00;;;;;;5090750;28;20028;-76
2021/06/23 11:51:59;;;;;;;9.80;3.47;;;24.00;62.10;;;;;;5091341;28;20112;-76
2021/06/23 11:54:25;;;;;;;10.93;3.90;;;24.00;62.50;;;;;;5090169;28;20107;-75
2021/06/23 11:56:50;;;;;;;9.00;3.75;;;24.00;63.30;;;;;;5071625;28;20029;-76
2021/06/23 11:59:16;;;;;;;9.63;3.65;;;24.00;63.50;;;;;;5089660;28;20028;-75
2021/06/23 12:01:42;;;;;;;8.13;3.63;;;24.10;63.80;;;;;;5091554;28;20051;-74
2021/06/23 12:04:07;;;;;;;9.20;3.88;;;24.10;64.10;;;;;;5091500;28;20016;-74
2021/06/23 12:06:33;;;;;;;9.77;4.22;;;23.90;63.10;;;;;;5091551;28;20655;-75
2021/06/23 12:08:58;;;;;;;6.32;3.97;;;23.90;63.30;;;;;;5090775;28;20020;-75
2021/06/23 12:11:24;;;;;;;12.65;4.78;;;23.80;63.50;;;;;;5091354;28;20476;-74
2021/06/23 12:13:49;;;;;;;9.13;4.13;;;23.80;63.70;;;;;;5090602;28;20039;-75
2021/06/23 12:16:15;;;;;;;9.48;4.55;;;23.90;63.60;;;;;;5087692;28;20028;-75
2021/06/23 12:18:40;;;;;;;8.52;4.13;;;23.90;64.30;;;;;;5083515;28;20070;-75
2021/06/23 12:21:06;;;;;;;9.13;4.20;;;23.90;63.70;;;;;;5085134;28;20107;-75
2021/06/23 12:23:32;;;;;;;8.32;4.07;;;23.80;63.30;;;;;;5068939;28;20024;-75
2021/06/23 12:25:59;;;;;;;10.63;4.47;;;23.70;63.60;;;;;;5083588;28;20103;-75
2021/06/23 12:28:25;;;;;;;9.05;4.53;;;23.70;64.10;;;;;;5091242;28;20407;-75
2021/06/23 12:30:50;;;;;;;7.68;4.30;;;23.70;64.20;;;;;;5091064;28;20042;-75
2021/06/23 12:33:16;;;;;;;8.57;4.00;;;23.60;64.10;;;;;;5090566;28;20035;-76
2021/06/23 12:35:44;;;;;;;10.93;4.95;;;23.60;64.70;;;;;;5073461;28;20020;-75
2021/06/23 12:38:15;;;;;;;12.27;5.13;;;23.50;65.60;;;;;;5090364;28;20476;-75
2021/06/23 12:40:41;;;;;;;13.25;5.43;;;23.40;66.20;;;;;;5086750;28;20024;-75
2021/06/23 12:43:10;;;;;;;13.82;7.85;;;23.30;67.10;;;;;;5084113;28;20031;-75
2021/06/23 12:45:36;;;;;;;14.77;7.90;;;23.30;68.00;;;;;;5093900;28;20099;-77
2021/06/23 12:48:03;;;;;;;12.80;6.63;;;23.20;68.40;;;;;;5094464;28;20036;-77
2021/06/23 12:50:29;;;;;;;12.95;6.93;;;23.20;69.10;;;;;;5095273;28;20161;-77
2021/06/23 12:52:55;;;;;;;12.38;6.10;;;23.20;69.50;;;;;;5094745;28;20317;-77
2021/06/23 12:55:40;;;;;;;15.85;6.50;;;23.10;69.80;;;;;;5095145;28;20141;-78
2021/06/23 12:58:23;;;;;;;8.77;5.13;;;23.10;69.40;;;;;;5092475;28;20039;-77
2021/06/23 13:01:07;;;;;;;10.05;5.68;;;23.20;69.10;;;;;;5084774;28;20036;-78
2021/06/23 13:03:51;;;;;;;12.50;5.60;;;23.10;70.40;;;;;;5074399;28;20090;-77
2021/06/23 13:06:37;;;;;;;9.60;5.30;;;23.10;71.50;;;;;;5076793;28;20439;-76
2021/06/23 13:09:21;;;;;;;15.30;5.35;;;23.20;71.40;;;;;;5094520;28;20046;-77
2021/06/23 13:12:06;;;;;;;11.48;5.38;;;23.30;71.90;;;;;;5094199;28;20082;-77
2021/06/23 13:14:50;;;;;;;;;;;23.40;71.50;;;;;;5093005;28;20505;-77
2021/06/23 13:17:35;;;;;;;15.50;5.55;;;23.50;72.70;;;;;;5090257;28;19914;-78
2021/06/23 13:20:24;;;;;;;12.45;4.30;;;23.40;71.70;;;;;;5093197;28;20054;-77
2021/06/23 13:22:59;;;;;;;10.82;5.30;;;23.40;71.80;;;;;;5091900;28;20047;-77
2021/06/23 13:25:44;;;;;;;;;;;23.50;72.20;;;;;;5071425;28;20084;-77
2021/06/23 13:28:29;;;;;;;13.27;5.50;;;23.50;72.00;;;;;;5090712;28;19914;-77
2021/06/23 13:31:13;;;;;;;9.93;4.78;;;23.40;71.00;;;;;;5095956;28;20086;-76
2021/06/23 13:33:39;;;;;;;13.73;5.57;;;23.40;71.00;;;;;;5086497;28;20507;-76
2021/06/23 13:36:23;;;;;;;14.02;4.97;;;23.40;71.40;;;;;;5087117;28;20042;-76
2021/06/23 13:38:49;;;;;;;9.57;4.47;;;23.40;70.90;;;;;;5085666;28;20020;-76
2021/06/23 13:41:32;;;;;;;12.67;5.37;;;23.40;70.50;;;;;;5091348;28;20034;-76
2021/06/23 13:44:16;;;;;;;9.45;4.55;;;23.30;69.90;;;;;;5093874;28;20312;-76
2021/06/23 13:47:01;;;;;;;7.50;4.57;;;23.30;70.10;;;;;;5089330;28;20526;-75
2021/06/23 13:49:45;;;;;;;6.93;4.28;;;23.30;69.60;;;;;;5085873;28;20491;-76
2021/06/23 13:52:29;;;;;;;12.70;4.93;;;23.20;70.10;;;;;;5077519;28;20046;-76
2021/06/23 13:55:15;;;;;;;8.57;4.40;;;23.20;69.80;;;;;;5093676;28;20073;-76
2021/06/23 13:58:00;;;;;;;8.35;4.00;;;23.20;70.10;;;;;;5092406;28;20293;-72
2021/06/23 14:00:46;;;;;;;11.82;4.32;;;23.10;69.40;;;;;;5093105;28;20134;-74
2021/06/23 14:03:30;;;;;;;10.60;5.18;;;23.00;69.50;;;;;;5091453;28;20131;-74
2021/06/23 14:06:14;;;;;;;8.13;4.63;;;23.00;69.10;;;;;;5089601;28;20703;-76
2021/06/23 14:08:58;;;;;;;10.80;4.90;;;23.00;68.90;;;;;;5089522;28;20523;-77
2021/06/23 14:11:42;;;;;;;10.13;5.38;;;22.90;69.00;;;;;;5073261;28;20036;-77
2021/06/23 14:14:26;;;;;;;12.02;5.95;;;22.90;69.30;;;;;;5073239;28;20086;-77
2021/06/23 14:17:10;;;;;;;9.57;5.22;;;22.90;68.80;;;;;;5074667;28;20039;-78
2021/06/23 14:19:55;;;;;;;10.20;4.65;;;22.90;68.50;;;;;;5091613;28;20113;-80
2021/06/23 14:22:40;;;;;;;11.55;5.10;;;23.00;69.10;;;;;;5093671;28;20085;-80