Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:35;;;;;;;1.77;1.58;;;;;;;26.67;56.07;99062.69;2074582;28;20415;-53
2023/06/22 00:01:36;;;;;;;1.75;1.63;;;;;;;26.69;56.06;99066.81;2070896;28;20041;-54
2023/06/22 00:02:37;;;;;;;1.88;1.67;;;;;;;26.72;55.71;99070.94;2072475;28;20141;-52
2023/06/22 00:03:39;;;;;;;2.38;1.80;;;;;;;26.69;56.11;99068.69;2074322;28;20045;-52
2023/06/22 00:04:39;;;;;;;1.75;1.65;;;;;;;26.69;55.96;99065.97;2073140;28;20132;-54
2023/06/22 00:05:41;;;;;;;2.38;2.00;;;;;;;26.70;55.58;99070.34;2075861;28;20791;-51
2023/06/22 00:06:43;;;;;;;2.03;1.90;;;;;;;26.71;56.11;99069.28;2073028;28;20498;-51
2023/06/22 00:07:43;;;;;;;1.77;1.65;;;;;;;26.72;56.00;99070.94;2074556;28;20106;-50
2023/06/22 00:08:45;;;;;;;2.50;2.05;;;;;;;26.71;55.85;99074.72;2073153;28;20541;-49
2023/06/22 00:09:46;;;;;;;2.38;1.35;;;;;;;26.70;56.03;99073.06;2074900;28;23236;-54
2023/06/22 00:10:49;;;;;;;2.00;1.80;;;;;;;26.69;55.76;99071.41;2074018;28;20068;-50
2023/06/22 00:11:50;;;;;;;1.70;1.60;;;;;;;26.68;55.74;99069.75;2066386;28;20087;-50
2023/06/22 00:12:51;;;;;;;3.40;1.98;;;;;;;26.69;56.16;99072.25;2070065;28;20511;-55
2023/06/22 00:13:52;;;;;;;1.90;1.80;;;;;;;26.67;56.04;99066.22;2073163;28;20046;-51
2023/06/22 00:14:54;;;;;;;1.55;1.45;;;;;;;26.67;55.79;99070.84;2075383;28;20045;-54
2023/06/22 00:15:54;;;;;;;2.05;1.85;;;;;;;26.68;56.05;99064.31;2075098;28;20082;-54
2023/06/22 00:16:57;;;;;;;2.17;2.00;;;;;;;26.68;55.66;99064.31;2074304;28;20075;-51
2023/06/22 00:17:58;;;;;;;2.40;2.00;;;;;;;26.69;56.02;99060.53;2073040;28;20107;-53
2023/06/22 00:19:02;;;;;;;1.80;1.35;;;;;;;26.67;55.90;99070.84;2075501;28;20046;-49
2023/06/22 00:20:05;;;;;;;1.90;1.60;;;;;;;26.66;56.29;99071.91;2074677;28;20071;-51
2023/06/22 00:21:08;;;;;;;1.65;1.55;;;;;;;26.68;56.01;99072.50;2072741;28;20541;-49
2023/06/22 00:22:08;;;;;;;1.70;1.60;;;;;;;26.67;55.54;99066.22;2075602;28;20118;-52
2023/06/22 00:23:10;;;;;;;2.05;1.70;;;;;;;26.68;55.65;99072.50;2073850;28;20104;-49
2023/06/22 00:24:11;;;;;;;2.40;1.70;;;;;;;26.68;55.81;99075.22;2073618;28;20102;-51
2023/06/22 00:25:12;;;;;;;1.77;1.67;;;;;;;26.68;55.68;99073.31;2074281;28;20087;-52
2023/06/22 00:26:14;;;;;;;1.85;1.70;;;;;;;26.67;56.00;99074.38;2072379;28;20129;-52
2023/06/22 00:27:16;;;;;;;1.65;1.50;;;;;;;26.66;55.94;99064.59;2073924;28;20053;-55
2023/06/22 00:28:17;;;;;;;2.03;1.70;;;;;;;26.65;55.91;99065.63;2076122;28;20153;-54
2023/06/22 00:29:19;;;;;;;1.88;1.48;;;;;;;26.65;56.02;99067.53;2074149;28;20570;-53
2023/06/22 00:30:19;;;;;;;1.85;1.75;;;;;;;26.68;55.96;99067.88;2072867;28;20049;-53
2023/06/22 00:31:21;;;;;;;2.58;1.98;;;;;;;26.69;55.91;99065.97;2073616;28;20536;-50
2023/06/22 00:32:22;;;;;;;1.52;1.42;;;;;;;26.68;56.03;99061.59;2076560;28;20118;-51
2023/06/22 00:33:23;;;;;;;2.33;2.03;;;;;;;26.68;56.12;99065.16;2076538;28;20092;-49
2023/06/22 00:34:24;;;;;;;1.60;1.50;;;;;;;26.70;56.08;99059.47;2073532;28;20084;-50
2023/06/22 00:35:28;;;;;;;1.83;1.48;;;;;;;26.69;55.99;99058.66;2076060;28;20054;-50
2023/06/22 00:36:29;;;;;;;2.03;1.52;;;;;;;26.68;55.91;99050.72;2074809;28;20056;-50
2023/06/22 00:37:31;;;;;;;1.98;1.67;;;;;;;26.68;56.00;99054.25;2074014;28;20140;-53
2023/06/22 00:38:31;;;;;;;2.47;1.95;;;;;;;26.67;55.76;99052.63;2073573;28;20042;-53
2023/06/22 00:39:33;;;;;;;2.30;1.95;;;;;;;26.67;55.97;99054.53;2074346;28;20144;-52
2023/06/22 00:40:34;;;;;;;2.92;1.77;;;;;;;26.67;56.13;99051.81;2074202;28;20090;-53
2023/06/22 00:41:37;;;;;;;1.65;1.55;;;;;;;26.67;55.91;99046.34;2072963;28;20554;-50
2023/06/22 00:42:38;;;;;;;3.20;1.60;;;;;;;26.67;56.31;99051.81;2073545;28;20076;-58
2023/06/22 00:43:41;;;;;;;1.85;1.63;;;;;;;26.66;55.53;99042.81;2074550;28;20045;-49
2023/06/22 00:44:42;;;;;;;2.03;1.90;;;;;;;26.65;55.82;99049.31;2075392;28;20404;-49
2023/06/22 00:45:44;;;;;;;1.88;1.77;;;;;;;26.66;56.13;99050.97;2074240;28;20087;-50
2023/06/22 00:46:45;;;;;;;1.83;1.73;;;;;;;26.66;55.92;99050.97;2074027;28;20092;-53
2023/06/22 00:47:47;;;;;;;1.27;1.17;;;;;;;26.66;56.07;99053.72;2073353;28;20404;-51
2023/06/22 00:48:47;;;;;;;1.75;1.65;;;;;;;26.67;55.60;99049.91;2073874;28;20073;-53
2023/06/22 00:49:51;;;;;;;2.72;1.60;;;;;;;26.67;56.12;99049.91;2075243;28;20057;-52
2023/06/22 00:50:55;;;;;;;2.00;1.80;;;;;;;26.65;56.15;99059.38;2073573;28;20050;-54
2023/06/22 00:51:58;;;;;;;3.22;2.08;;;;;;;26.65;55.76;99059.38;2072177;28;21611;-53
2023/06/22 00:53:01;;;;;;;2.05;1.85;;;;;;;26.66;55.48;99050.97;2075061;28;20106;-49
2023/06/22 00:54:02;;;;;;;1.80;1.70;;;;;;;26.66;56.13;99050.97;2074834;28;20085;-50
2023/06/22 00:55:04;;;;;;;2.30;1.70;;;;;;;26.67;56.22;99051.81;2073816;28;20620;-53
2023/06/22 00:56:08;;;;;;;2.05;1.80;;;;;;;26.66;55.82;99050.97;2076133;28;20467;-52
2023/06/22 00:57:11;;;;;;;2.15;1.90;;;;;;;26.67;55.61;99051.81;2074658;28;20053;-52
2023/06/22 00:58:14;;;;;;;1.30;1.20;;;;;;;26.66;56.02;99047.41;2073585;28;20087;-53
2023/06/22 00:59:17;;;;;;;1.42;1.23;;;;;;;26.65;55.61;99045.78;2072449;28;20131;-51
2023/06/22 01:00:19;;;;;;;1.60;1.50;;;;;;;26.65;55.84;99048.50;2074157;28;20045;-48
2023/06/22 01:01:23;;;;;;;1.52;1.42;;;;;;;26.66;55.62;99040.09;2070514;28;20050;-53
2023/06/22 01:02:25;;;;;;;2.03;1.83;;;;;;;26.66;55.79;99039.25;2074824;28;20511;-48
2023/06/22 01:03:25;;;;;;;2.13;1.73;;;;;;;26.65;55.87;99040.34;2067351;28;20038;-49
2023/06/22 01:04:36;;;;;;;1.95;1.73;;;;;;;26.63;56.11;99037.84;2072437;28;20046;-49
2023/06/22 01:05:38;;;;;;;1.60;1.50;;;;;;;26.62;56.04;99043.56;2072752;28;20072;-56
2023/06/22 01:06:47;;;;;;;2.00;1.85;;;;;;;26.63;55.77;99046.00;2072268;28;20053;-52
2023/06/22 01:08:12;;;;;;;1.63;1.40;;;;;;;26.61;56.09;99036.47;2070924;28;20049;-51
2023/06/22 01:09:19;;;;;;;2.15;1.77;;;;;;;26.60;56.05;99032.09;2069801;28;20129;-52
2023/06/22 01:10:25;;;;;;;1.63;1.40;;;;;;;26.61;56.06;99031.84;2074896;28;20084;-50
2023/06/22 01:11:32;;;;;;;1.55;1.45;;;;;;;26.62;55.95;99032.66;2073652;28;20053;-51
2023/06/22 01:12:40;;;;;;;1.58;1.48;;;;;;;26.61;56.13;99033.75;2073400;28;20073;-55
2023/06/22 01:13:46;;;;;;;2.22;1.40;;;;;;;26.61;55.81;99037.28;2062982;28;20061;-51
2023/06/22 01:14:53;;;;;;;1.80;1.70;;;;;;;26.61;56.20;99037.28;2073489;28;20068;-49
2023/06/22 01:16:01;;;;;;;1.85;1.70;;;;;;;26.61;55.76;99033.75;2074484;28;20050;-54
2023/06/22 01:17:02;;;;;;;1.75;1.65;;;;;;;26.59;56.38;99044.88;2075190;28;20130;-53
2023/06/22 01:18:05;;;;;;;1.50;1.38;;;;;;;26.63;56.22;99045.19;2075261;28;20041;-50
2023/06/22 01:19:26;;;;;;;1.77;1.67;;;;;;;26.63;55.91;99034.31;2072843;28;20118;-51
2023/06/22 01:20:29;;;;;;;1.85;1.65;;;;;;;26.59;56.10;99039.44;2074526;28;20085;-50
2023/06/22 01:21:33;;;;;;;2.00;1.80;;;;;;;26.61;55.74;99042.72;2073155;28;20053;-52
2023/06/22 01:22:45;;;;;;;2.35;2.10;;;;;;;26.59;56.06;99039.44;2073768;28;20049;-53
2023/06/22 01:24:11;;;;;;;1.98;1.77;;;;;;;26.57;56.06;99044.28;2071374;28;20076;-52
2023/06/22 01:25:19;;;;;;;2.10;1.80;;;;;;;26.57;56.28;99038.03;2072201;28;20054;-55
2023/06/22 01:26:27;;;;;;;1.80;1.70;;;;;;;26.60;56.15;99040.25;2072869;28;20057;-50
2023/06/22 01:27:41;;;;;;;1.23;1.13;;;;;;;26.59;56.13;99038.59;2071060;28;20041;-51
2023/06/22 01:28:47;;;;;;;2.53;1.55;;;;;;;26.58;56.44;99037.78;2073624;28;20580;-49
2023/06/22 01:29:49;;;;;;;1.58;1.40;;;;;;;26.61;55.88;99041.91;2072244;28;20100;-48
2023/06/22 01:31:03;;;;;;;2.45;1.70;;;;;;;26.59;56.28;99036.69;2071572;28;20390;-51
2023/06/22 01:32:05;;;;;;;2.00;1.90;;;;;;;26.57;56.00;99047.00;2069929;28;20061;-54
2023/06/22 01:33:08;;;;;;;1.70;1.60;;;;;;;26.59;56.07;99042.16;2071436;28;20072;-50
2023/06/22 01:34:09;;;;;;;1.73;1.63;;;;;;;26.60;56.25;99040.25;2072124;28;20118;-54
2023/06/22 01:35:13;;;;;;;1.75;1.65;;;;;;;26.61;55.93;99033.75;2069304;28;20407;-50
2023/06/22 01:36:16;;;;;;;1.95;1.80;;;;;;;26.61;55.71;99037.28;2071092;28;20077;-48
2023/06/22 01:37:18;;;;;;;1.88;1.60;;;;;;;26.62;56.06;99040.81;2073899;28;20049;-51
2023/06/22 01:38:19;;;;;;;1.60;1.42;;;;;;;26.62;56.06;99043.56;2070459;28;20049;-53
2023/06/22 01:39:22;;;;;;;1.73;1.45;;;;;;;26.64;56.32;99038.69;2072095;28;20092;-50
2023/06/22 01:40:24;;;;;;;1.55;1.40;;;;;;;26.61;56.28;99044.63;2074106;28;20069;-52
2023/06/22 01:41:27;;;;;;;1.63;1.52;;;;;;;26.62;56.07;99047.09;2074232;28;20128;-55
2023/06/22 01:42:28;;;;;;;2.35;1.63;;;;;;;26.62;55.99;99044.38;2070286;28;20125;-53
2023/06/22 01:43:31;;;;;;;2.08;1.70;;;;;;;26.63;55.95;99046.00;2071998;28;20061;-52
2023/06/22 01:44:34;;;;;;;1.85;1.70;;;;;;;26.64;56.10;99041.41;2070558;28;20046;-54
2023/06/22 01:45:36;;;;;;;3.47;1.67;;;;;;;26.62;56.18;99043.56;2070958;28;20049;-48
2023/06/22 01:46:38;;;;;;;2.08;1.88;;;;;;;26.61;55.75;99047.34;2071094;28;20136;-54
2023/06/22 01:47:40;;;;;;;1.88;1.67;;;;;;;26.60;55.89;99045.69;2072308;28;20060;-51
2023/06/22 01:48:41;;;;;;;3.08;1.77;;;;;;;26.61;55.92;99045.44;2071509;28;20091;-52
2023/06/22 01:49:43;;;;;;;1.30;1.20;;;;;;;26.61;56.39;99044.63;2073420;28;20111;-55
2023/06/22 01:50:44;;;;;;;1.52;1.42;;;;;;;26.61;56.19;99041.91;2070887;28;20073;-53
2023/06/22 01:51:46;;;;;;;1.63;1.40;;;;;;;26.62;56.20;99038.94;2069644;28;20053;-49
2023/06/22 01:52:47;;;;;;;2.88;2.28;;;;;;;26.62;56.46;99041.66;2071215;28;20137;-51
2023/06/22 01:53:49;;;;;;;1.98;1.88;;;;;;;26.61;55.68;99039.19;2073025;28;20064;-51
2023/06/22 01:54:49;;;;;;;2.20;1.65;;;;;;;26.61;56.00;99036.47;2071359;28;20283;-50
2023/06/22 01:55:51;;;;;;;1.42;1.33;;;;;;;26.61;56.15;99033.75;2069026;28;20096;-50
2023/06/22 01:56:52;;;;;;;3.25;2.35;;;;;;;26.60;56.42;99034.81;2072826;28;20065;-54
2023/06/22 01:57:54;;;;;;;1.75;1.63;;;;;;;26.60;56.17;99032.09;2076204;28;20405;-48
2023/06/22 01:59:00;;;;;;;2.35;2.15;;;;;;;26.63;55.71;99028.88;2071814;28;20568;-54
2023/06/22 02:00:05;;;;;;;1.85;1.48;;;;;;;26.61;56.47;99031.84;2072876;28;20062;-49
2023/06/22 02:01:12;;;;;;;3.47;1.80;;;;;;;26.60;55.95;99029.38;2073216;28;20089;-55
2023/06/22 02:02:17;;;;;;;2.08;1.88;;;;;;;26.60;56.19;99029.38;2072368;28;20077;-52
2023/06/22 02:03:21;;;;;;;1.60;1.48;;;;;;;26.60;56.18;99024.75;2072228;28;20069;-51
2023/06/22 02:04:28;;;;;;;1.65;1.55;;;;;;;26.58;55.89;99026.91;2071006;28;20041;-52
2023/06/22 02:05:36;;;;;;;1.50;1.40;;;;;;;26.59;56.25;99030.44;2070804;28;20073;-51
2023/06/22 02:06:40;;;;;;;1.85;1.60;;;;;;;26.59;55.98;99025.00;2073574;28;20136;-53
2023/06/22 02:07:46;;;;;;;1.63;1.52;;;;;;;26.57;56.24;99027.13;2072228;28;20052;-57
2023/06/22 02:08:50;;;;;;;2.08;1.88;;;;;;;26.58;56.51;99029.63;2072278;28;20460;-50
2023/06/22 02:09:54;;;;;;;1.83;1.63;;;;;;;26.60;55.97;99030.19;2070068;28;20136;-52
2023/06/22 02:10:58;;;;;;;1.90;1.77;;;;;;;26.59;55.98;99027.72;2074269;28;20579;-52
2023/06/22 02:12:02;;;;;;;2.92;1.92;;;;;;;26.59;56.31;99030.44;2071114;28;20076;-53
2023/06/22 02:13:07;;;;;;;1.33;1.23;;;;;;;26.60;56.28;99032.91;2071437;28;20057;-54
2023/06/22 02:14:08;;;;;;;1.60;1.50;;;;;;;26.59;56.36;99028.53;2072656;28;20495;-51
2023/06/22 02:15:14;;;;;;;2.33;1.95;;;;;;;26.61;56.05;99029.13;2073025;28;20060;-53
2023/06/22 02:16:15;;;;;;;1.90;1.73;;;;;;;26.60;55.90;99030.19;2072034;28;20045;-50
2023/06/22 02:17:19;;;;;;;1.60;1.50;;;;;;;26.59;56.08;99033.16;2071847;28;20049;-50
2023/06/22 02:18:20;;;;;;;2.00;1.80;;;;;;;26.59;56.30;99035.88;2070919;28;20072;-50
2023/06/22 02:19:24;;;;;;;1.88;1.50;;;;;;;26.59;56.23;99035.88;2069240;28;20586;-54
2023/06/22 02:20:25;;;;;;;1.95;1.75;;;;;;;26.57;55.82;99035.28;2071315;28;20046;-53
2023/06/22 02:21:27;;;;;;;2.05;1.80;;;;;;;26.58;56.20;99039.66;2072644;28;20137;-50
2023/06/22 02:22:27;;;;;;;2.05;1.70;;;;;;;26.59;56.17;99046.75;2068974;28;20053;-51
2023/06/22 02:23:29;;;;;;;1.65;1.55;;;;;;;26.59;55.98;99039.44;2073149;28;20672;-49
2023/06/22 02:24:31;;;;;;;1.60;1.50;;;;;;;26.60;56.05;99045.69;2065545;28;20080;-51
2023/06/22 02:25:33;;;;;;;2.20;2.00;;;;;;;26.58;56.34;99037.78;2067499;28;20046;-50
2023/06/22 02:26:34;;;;;;;2.10;1.80;;;;;;;26.59;56.06;99033.16;2072740;28;20071;-54
2023/06/22 02:27:36;;;;;;;1.75;1.30;;;;;;;26.60;56.25;99040.25;2070105;28;20622;-52
2023/06/22 02:28:37;;;;;;;1.88;1.50;;;;;;;26.61;55.93;99042.72;2071162;28;20174;-51
2023/06/22 02:29:38;;;;;;;1.65;1.55;;;;;;;26.60;55.98;99038.34;2073604;28;20511;-52
2023/06/22 02:30:41;;;;;;;2.35;1.70;;;;;;;26.59;56.08;99033.16;2071886;28;20053;-50
2023/06/22 02:31:43;;;;;;;1.77;1.60;;;;;;;26.59;56.46;99041.31;2072757;28;20446;-57
2023/06/22 02:32:43;;;;;;;2.38;2.00;;;;;;;26.59;56.06;99044.03;2072040;28;20049;-57
2023/06/22 02:33:45;;;;;;;1.33;1.23;;;;;;;26.57;55.99;99038.03;2074358;28;20069;-48
2023/06/22 02:34:47;;;;;;;1.50;1.40;;;;;;;26.58;56.37;99035.06;2071634;28;20136;-51
2023/06/22 02:35:49;;;;;;;1.90;1.70;;;;;;;26.57;56.47;99038.84;2074872;28;20124;-53
2023/06/22 02:36:51;;;;;;;1.90;1.80;;;;;;;26.58;56.34;99036.94;2071957;28;20041;-56
2023/06/22 02:37:52;;;;;;;1.77;1.67;;;;;;;26.59;56.01;99044.03;2071698;28;20427;-55
2023/06/22 02:38:54;;;;;;;2.38;1.58;;;;;;;26.58;56.25;99051.38;2072098;28;20077;-53
2023/06/22 02:39:55;;;;;;;1.98;1.75;;;;;;;26.59;56.26;99041.31;2071801;28;20049;-52
2023/06/22 02:40:56;;;;;;;2.03;1.70;;;;;;;26.59;56.31;99046.75;2072102;28;20053;-55
2023/06/22 02:41:58;;;;;;;1.60;1.40;;;;;;;26.59;56.14;99046.75;2072667;28;20115;-56
2023/06/22 02:43:01;;;;;;;2.13;1.90;;;;;;;26.58;55.96;99040.50;2071544;28;20080;-55
2023/06/22 02:44:03;;;;;;;2.38;2.17;;;;;;;26.59;56.00;99046.75;2072871;28;20724;-53
2023/06/22 02:45:05;;;;;;;1.60;1.50;;;;;;;26.57;56.28;99047.00;2070276;28;20108;-51
2023/06/22 02:46:08;;;;;;;1.73;1.60;;;;;;;26.58;56.26;99048.66;2073017;28;20580;-49
2023/06/22 02:47:09;;;;;;;1.75;1.50;;;;;;;26.59;55.97;99044.03;2074884;28;20618;-51
2023/06/22 02:48:11;;;;;;;1.52;1.42;;;;;;;26.60;56.20;99045.69;2071549;28;20119;-53
2023/06/22 02:49:12;;;;;;;1.70;1.45;;;;;;;26.59;56.30;99046.75;2070581;28;20132;-54
2023/06/22 02:50:13;;;;;;;2.05;1.40;;;;;;;26.58;56.34;99045.09;2072613;28;20065;-53
2023/06/22 02:51:14;;;;;;;1.75;1.55;;;;;;;26.59;56.15;99050.31;2071239;28;20053;-54
2023/06/22 02:52:16;;;;;;;1.90;1.70;;;;;;;26.59;56.25;99046.75;2070083;28;20752;-54
2023/06/22 02:53:17;;;;;;;2.03;1.52;;;;;;;26.57;56.45;99044.28;2070330;28;20099;-55
2023/06/22 02:54:19;;;;;;;1.83;1.58;;;;;;;26.57;55.92;99047.00;2071963;28;20037;-50
2023/06/22 02:55:19;;;;;;;1.70;1.48;;;;;;;26.57;56.43;99046.19;2070645;28;20107;-54
2023/06/22 02:56:24;;;;;;;1.50;1.40;;;;;;;26.58;56.26;99047.81;2072466;28;20122;-48
2023/06/22 02:57:25;;;;;;;1.73;1.50;;;;;;;26.57;56.06;99046.19;2072869;28;20049;-53
2023/06/22 02:58:27;;;;;;;1.45;1.33;;;;;;;26.56;56.00;99050.81;2076580;28;20136;-53
2023/06/22 02:59:28;;;;;;;1.90;1.80;;;;;;;26.58;55.98;99042.38;2073427;28;20085;-55
2023/06/22 03:00:30;;;;;;;1.80;1.70;;;;;;;26.57;55.87;99052.44;2073021;28;20050;-49
2023/06/22 03:01:37;;;;;;;1.42;1.30;;;;;;;26.59;56.06;99044.03;2071046;28;20119;-54
2023/06/22 03:02:39;;;;;;;1.95;1.70;;;;;;;26.57;56.36;99048.91;2072943;28;20568;-59
2023/06/22 03:03:40;;;;;;;2.00;1.80;;;;;;;26.58;55.81;99050.53;2072206;28;20045;-53
2023/06/22 03:04:43;;;;;;;2.20;1.73;;;;;;;26.58;56.30;99047.81;2074686;28;20054;-50
2023/06/22 03:05:43;;;;;;;2.10;1.90;;;;;;;26.57;56.35;99044.28;2074440;28;20483;-55
2023/06/22 03:06:50;;;;;;;2.00;1.52;;;;;;;26.57;56.22;99043.47;2073465;28;20136;-51
2023/06/22 03:07:51;;;;;;;1.70;1.60;;;;;;;26.56;56.06;99044.53;2067146;28;20057;-50
2023/06/22 03:08:53;;;;;;;1.92;1.73;;;;;;;26.55;55.92;99043.72;2074147;28;20128;-52
2023/06/22 03:09:53;;;;;;;1.58;1.48;;;;;;;26.55;56.51;99049.16;2075992;28;20100;-53
2023/06/22 03:10:55;;;;;;;1.73;1.63;;;;;;;26.58;55.82;99053.25;2074629;28;20100;-53
2023/06/22 03:11:56;;;;;;;1.63;1.52;;;;;;;26.55;56.13;99049.16;2071756;28;20081;-56
2023/06/22 03:12:58;;;;;;;2.25;1.98;;;;;;;26.57;56.29;99055.16;2069396;28;20117;-55
2023/06/22 03:13:59;;;;;;;1.80;1.63;;;;;;;26.56;56.39;99058.16;2075191;28;20065;-51
2023/06/22 03:15:01;;;;;;;2.55;1.88;;;;;;;26.55;56.15;99049.16;2072281;28;20065;-52
2023/06/22 03:16:02;;;;;;;1.70;1.60;;;;;;;26.56;56.24;99048.09;2072904;28;20531;-53
2023/06/22 03:17:06;;;;;;;1.92;1.80;;;;;;;26.56;56.13;99047.25;2071736;28;20057;-48
2023/06/22 03:18:06;;;;;;;2.92;1.60;;;;;;;26.55;56.41;99051.88;2074190;28;20128;-51
2023/06/22 03:19:08;;;;;;;2.13;1.92;;;;;;;26.56;56.52;99052.69;2073276;28;20082;-50
2023/06/22 03:20:11;;;;;;;1.80;1.60;;;;;;;26.56;56.29;99055.41;2074939;28;20049;-56
2023/06/22 03:21:15;;;;;;;2.22;2.03;;;;;;;26.56;55.96;99050.81;2074305;28;20049;-50
2023/06/22 03:22:15;;;;;;;2.78;1.67;;;;;;;26.55;55.90;99049.16;2073116;28;20315;-55
2023/06/22 03:23:17;;;;;;;1.98;1.75;;;;;;;26.55;56.40;99053.75;2075749;28;21102;-49
2023/06/22 03:24:18;;;;;;;1.73;1.63;;;;;;;26.54;56.25;99052.94;2076740;28;20115;-48
2023/06/22 03:25:20;;;;;;;1.55;1.45;;;;;;;26.55;56.30;99056.47;2074103;28;20057;-55
2023/06/22 03:26:20;;;;;;;1.65;1.55;;;;;;;26.56;56.16;99056.25;2072387;28;20049;-55
2023/06/22 03:27:22;;;;;;;1.25;1.15;;;;;;;26.54;56.17;99061.09;2073200;28;20053;-52
2023/06/22 03:28:23;;;;;;;1.70;1.60;;;;;;;26.56;55.84;99058.16;2074035;28;20073;-51
2023/06/22 03:29:25;;;;;;;2.17;1.73;;;;;;;26.55;56.39;99053.75;2073223;28;20045;-52
2023/06/22 03:30:26;;;;;;;1.65;1.55;;;;;;;26.55;55.87;99062.75;2066072;28;20045;-52
2023/06/22 03:31:28;;;;;;;3.25;1.88;;;;;;;26.54;56.00;99058.38;2070837;28;20041;-51
2023/06/22 03:32:30;;;;;;;2.10;2.00;;;;;;;26.52;55.86;99050.47;2075391;28;20095;-54
2023/06/22 03:33:32;;;;;;;1.85;1.75;;;;;;;26.54;56.10;99066.53;2066460;28;20046;-51
2023/06/22 03:34:34;;;;;;;1.60;1.38;;;;;;;26.52;56.04;99064.06;2071555;28;20041;-51
2023/06/22 03:35:34;;;;;;;1.70;1.48;;;;;;;26.55;56.08;99060.03;2071520;28;20780;-48
2023/06/22 03:36:36;;;;;;;1.83;1.73;;;;;;;26.54;56.25;99061.09;2073796;28;20045;-51
2023/06/22 03:37:37;;;;;;;1.70;1.55;;;;;;;26.55;56.44;99064.63;2073026;28;20049;-54
2023/06/22 03:38:39;;;;;;;1.60;1.50;;;;;;;26.54;56.29;99054.84;2074581;28;20053;-48
2023/06/22 03:39:39;;;;;;;2.20;2.00;;;;;;;26.56;56.15;99055.41;2074546;28;20396;-51
2023/06/22 03:40:41;;;;;;;1.95;1.85;;;;;;;26.54;56.24;99063.81;2073406;28;20092;-50
2023/06/22 03:41:42;;;;;;;1.67;1.58;;;;;;;26.54;56.26;99058.38;2073242;28;20137;-50
2023/06/22 03:42:43;;;;;;;1.63;1.52;;;;;;;26.55;56.33;99059.19;2071133;28;20467;-50
2023/06/22 03:43:44;;;;;;;1.98;1.70;;;;;;;26.52;55.66;99061.34;2072879;28;20049;-49
2023/06/22 03:44:46;;;;;;;3.13;1.77;;;;;;;26.55;55.96;99059.19;2074792;28;20049;-56
2023/06/22 03:45:47;;;;;;;1.45;1.35;;;;;;;26.55;56.14;99059.19;2070404;28;20081;-51
2023/06/22 03:46:48;;;;;;;2.15;1.80;;;;;;;26.56;56.14;99058.16;2065839;28;20045;-54
2023/06/22 03:47:51;;;;;;;1.95;1.80;;;;;;;26.56;55.98;99058.16;2069672;28;20084;-51
2023/06/22 03:48:52;;;;;;;1.55;1.45;;;;;;;26.54;56.33;99057.56;2069996;28;20141;-53
2023/06/22 03:49:54;;;;;;;1.73;1.58;;;;;;;26.54;55.81;99052.94;2072628;28;20049;-51
2023/06/22 03:50:56;;;;;;;2.42;1.70;;;;;;;26.52;55.98;99060.50;2066406;28;20066;-49
2023/06/22 03:51:57;;;;;;;1.60;1.50;;;;;;;26.54;56.02;99063.00;2073420;28;20861;-56
2023/06/22 03:52:59;;;;;;;1.83;1.67;;;;;;;26.52;56.32;99060.50;2072566;28;20091;-55
2023/06/22 03:53:59;;;;;;;2.33;2.13;;;;;;;26.52;55.79;99058.63;2070311;28;20378;-54
2023/06/22 03:55:01;;;;;;;1.58;1.48;;;;;;;26.52;56.61;99053.19;2074736;28;20476;-54
2023/06/22 03:56:02;;;;;;;1.77;1.67;;;;;;;26.54;56.40;99055.66;2071201;28;20053;-52
2023/06/22 03:57:04;;;;;;;2.72;1.60;;;;;;;26.55;55.86;99064.63;2077465;28;20054;-51
2023/06/22 03:58:05;;;;;;;1.45;1.35;;;;;;;26.55;56.34;99056.47;2072292;28;20538;-54
2023/06/22 03:59:07;;;;;;;1.70;1.58;;;;;;;26.53;56.03;99059.47;2070185;28;20058;-55
2023/06/22 04:00:10;;;;;;;1.73;1.50;;;;;;;26.54;56.46;99054.84;2071444;28;20080;-50
2023/06/22 04:01:12;;;;;;;1.67;1.58;;;;;;;26.53;56.34;99062.19;2072371;28;20046;-52
2023/06/22 04:02:12;;;;;;;1.83;1.70;;;;;;;26.55;56.16;99059.19;2073252;28;20110;-55
2023/06/22 04:03:16;;;;;;;1.73;1.45;;;;;;;26.54;56.07;99057.56;2070949;28;20104;-51
2023/06/22 04:04:18;;;;;;;2.05;1.88;;;;;;;26.53;56.27;99059.47;2072759;28;20568;-54
2023/06/22 04:05:20;;;;;;;1.52;1.42;;;;;;;26.52;56.13;99061.34;2070094;28;20053;-52
2023/06/22 04:06:22;;;;;;;1.60;1.48;;;;;;;26.51;56.13;99054.25;2074587;28;20058;-53
2023/06/22 04:07:24;;;;;;;1.70;1.60;;;;;;;26.51;56.19;99056.97;2072388;28;20530;-51
2023/06/22 04:08:24;;;;;;;1.75;1.65;;;;;;;26.52;55.75;99057.78;2072763;28;20057;-55
2023/06/22 04:09:26;;;;;;;1.52;1.33;;;;;;;26.51;56.50;99048.00;2073696;28;20055;-52
2023/06/22 04:10:27;;;;;;;2.28;1.70;;;;;;;26.51;56.34;99046.09;2071473;28;20161;-53
2023/06/22 04:11:28;;;;;;;1.92;1.75;;;;;;;26.51;56.50;99054.25;2072806;28;20139;-53
2023/06/22 04:12:29;;;;;;;2.35;1.60;;;;;;;26.52;56.28;99045.03;2072794;28;20111;-54
2023/06/22 04:13:31;;;;;;;1.80;1.70;;;;;;;26.54;56.56;99049.41;2072688;28;20091;-55
2023/06/22 04:14:31;;;;;;;1.80;1.70;;;;;;;26.51;56.00;99048.81;2074515;28;20732;-49
2023/06/22 04:15:33;;;;;;;2.13;1.88;;;;;;;26.51;56.32;99043.38;2072052;28;20053;-48
2023/06/22 04:16:34;;;;;;;1.95;1.75;;;;;;;26.51;56.38;99054.25;2072051;28;20511;-51
2023/06/22 04:17:35;;;;;;;2.08;1.88;;;;;;;26.52;56.11;99046.91;2071595;28;20100;-47
2023/06/22 04:18:37;;;;;;;1.30;1.20;;;;;;;26.50;56.47;99044.44;2071207;28;20049;-51
2023/06/22 04:19:39;;;;;;;1.65;1.55;;;;;;;26.52;56.31;99047.75;2073799;28;20085;-53
2023/06/22 04:20:40;;;;;;;2.15;1.95;;;;;;;26.52;56.38;99038.75;2065493;28;20053;-50
2023/06/22 04:21:41;;;;;;;1.95;1.80;;;;;;;26.51;56.08;99037.94;2072079;28;20658;-52
2023/06/22 04:22:42;;;;;;;2.60;1.40;;;;;;;26.51;56.03;99050.72;2069830;28;20473;-52
2023/06/22 04:23:45;;;;;;;1.95;1.73;;;;;;;26.51;55.95;99050.72;2069970;28;20089;-52
2023/06/22 04:24:46;;;;;;;1.63;1.52;;;;;;;26.50;56.44;99046.31;2072756;28;20053;-51
2023/06/22 04:25:48;;;;;;;2.22;1.55;;;;;;;26.50;56.37;99039.00;2073214;28;20240;-54
2023/06/22 04:26:54;;;;;;;1.63;1.52;;;;;;;26.51;56.50;99042.53;2074852;28;20046;-50
2023/06/22 04:27:55;;;;;;;2.30;1.83;;;;;;;26.50;56.17;99043.59;2072754;28;20057;-53
2023/06/22 04:28:57;;;;;;;1.77;1.63;;;;;;;26.49;56.20;99042.78;2074030;28;20042;-55
2023/06/22 04:30:00;;;;;;;1.80;1.70;;;;;;;26.50;55.95;99043.59;2070089;28;20037;-53
2023/06/22 04:31:02;;;;;;;1.73;1.63;;;;;;;26.50;56.24;99041.72;2071989;28;20115;-50
2023/06/22 04:32:05;;;;;;;1.33;1.23;;;;;;;26.52;56.23;99049.63;2071561;28;20570;-48
2023/06/22 04:33:05;;;;;;;1.77;1.50;;;;;;;26.51;56.26;99048.00;2072233;28;20068;-50
2023/06/22 04:34:09;;;;;;;1.90;1.70;;;;;;;26.53;56.11;99045.84;2074790;28;20553;-56
2023/06/22 04:35:10;;;;;;;1.58;1.48;;;;;;;26.51;56.17;99051.53;2073519;28;20053;-53
2023/06/22 04:36:13;;;;;;;2.00;1.80;;;;;;;26.49;56.44;99048.22;2072898;28;20041;-53
2023/06/22 04:37:15;;;;;;;1.75;1.65;;;;;;;26.50;56.13;99044.44;2074491;28;20056;-54
2023/06/22 04:38:17;;;;;;;2.40;1.63;;;;;;;26.51;56.19;99051.53;2070256;28;20058;-53
2023/06/22 04:39:18;;;;;;;2.70;1.67;;;;;;;26.51;55.95;99045.28;2074750;28;20140;-53
2023/06/22 04:40:20;;;;;;;1.65;1.55;;;;;;;26.52;56.38;99049.63;2071116;28;20057;-50
2023/06/22 04:41:23;;;;;;;2.13;1.48;;;;;;;26.51;56.05;99048.81;2072948;28;20046;-52
2023/06/22 04:42:26;;;;;;;1.98;1.77;;;;;;;26.50;56.53;99043.59;2072429;28;20057;-49
2023/06/22 04:43:30;;;;;;;1.50;1.40;;;;;;;26.48;56.13;99043.81;2070417;28;20053;-55
2023/06/22 04:44:30;;;;;;;1.88;1.77;;;;;;;26.50;56.20;99047.16;2072576;28;20041;-51
2023/06/22 04:45:32;;;;;;;1.58;1.48;;;;;;;26.49;56.27;99050.94;2071654;28;20037;-54
2023/06/22 04:46:38;;;;;;;2.03;1.70;;;;;;;26.49;56.25;99053.66;2069561;28;20978;-55
2023/06/22 04:47:39;;;;;;;2.28;2.08;;;;;;;26.51;56.54;99048.00;2072170;28;21007;-54
2023/06/22 04:48:40;;;;;;;2.28;2.08;;;;;;;26.49;56.45;99048.22;2070980;28;20077;-52
2023/06/22 04:49:43;;;;;;;1.67;1.58;;;;;;;26.51;56.39;99050.72;2072723;28;20543;-54
2023/06/22 04:50:44;;;;;;;1.98;1.77;;;;;;;26.48;56.50;99043.81;2070819;28;20050;-52
2023/06/22 04:51:46;;;;;;;1.73;1.40;;;;;;;26.48;56.25;99046.56;2071832;28;20053;-53
2023/06/22 04:52:46;;;;;;;2.08;1.67;;;;;;;26.48;56.06;99038.38;2071558;28;20483;-50
2023/06/22 04:53:48;;;;;;;1.60;1.50;;;;;;;26.49;56.14;99036.50;2072162;28;20060;-53
2023/06/22 04:54:55;;;;;;;2.40;1.65;;;;;;;26.48;56.67;99032.94;2071381;28;20715;-53