Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:02;;;;;;;3.20;1.10;;;19.10;92.20;;;;;;5113494;28;20452;-69
2021/06/22 00:02:30;;;;;;;2.10;1.00;;;19.10;92.50;;;;;;5122458;27;20441;-70
2021/06/22 00:04:57;;;;;;;2.60;1.20;;;19.00;92.60;;;;;;5134016;27;20574;-70
2021/06/22 00:07:24;;;;;;;3.20;1.00;;;19.00;92.80;;;;;;5124753;27;20483;-70
2021/06/22 00:09:51;;;;;;;2.90;1.73;;;18.90;93.00;;;;;;5113418;28;20924;-69
2021/06/22 00:12:18;;;;;;;2.70;1.30;;;19.00;92.90;;;;;;5120843;27;20513;-69
2021/06/22 00:14:45;;;;;;;4.07;1.40;;;19.00;93.20;;;;;;5134268;27;20480;-69
2021/06/22 00:17:13;;;;;;;3.03;1.20;;;19.00;92.90;;;;;;5127616;27;20513;-70
2021/06/22 00:19:41;;;;;;;3.93;1.83;;;19.10;93.20;;;;;;5124001;27;20465;-69
2021/06/22 00:22:13;;;;;;;6.20;1.80;;;19.10;92.90;;;;;;5128361;27;20980;-69
2021/06/22 00:24:40;;;;;;;2.20;1.30;;;19.10;93.50;;;;;;5112912;28;20473;-69
2021/06/22 00:27:12;;;;;;;3.80;1.20;;;19.10;93.00;;;;;;5118333;27;20455;-70
2021/06/22 00:29:43;;;;;;;2.27;1.30;;;19.10;93.00;;;;;;5134243;27;20551;-69
2021/06/22 00:32:10;;;;;;;2.30;1.50;;;19.10;93.00;;;;;;5120351;27;20470;-69
2021/06/22 00:34:38;;;;;;;2.43;1.20;;;19.10;92.90;;;;;;5113400;28;20438;-69
2021/06/22 00:37:28;;;;;;;5.10;1.40;;;19.00;92.90;;;;;;5124845;27;20447;-69
2021/06/22 00:39:56;;;;;;;2.90;1.50;;;18.90;93.80;;;;;;5133754;27;20448;-69
2021/06/22 00:42:25;;;;;;;5.10;2.00;;;18.90;94.00;;;;;;5119989;27;20488;-69
2021/06/22 00:44:57;;;;;;;2.20;1.37;;;19.00;93.70;;;;;;5130401;27;20564;-69
2021/06/22 00:47:25;;;;;;;2.73;1.37;;;19.00;93.90;;;;;;5120645;27;20467;-70
2021/06/22 00:50:00;;;;;;;3.80;1.40;;;19.00;94.00;;;;;;5113058;28;20450;-69
2021/06/22 00:52:36;;;;;;;4.73;1.97;;;19.00;93.90;;;;;;5116546;27;20966;-70
2021/06/22 00:55:11;;;;;;;3.33;1.73;;;19.00;94.00;;;;;;5112818;28;20541;-69
2021/06/22 00:57:38;;;;;;;2.73;1.60;;;18.90;93.50;;;;;;5131087;27;20464;-69
2021/06/22 01:00:07;;;;;;;2.30;1.40;;;18.90;93.70;;;;;;5133596;27;20441;-70
2021/06/22 01:02:34;;;;;;;6.70;2.17;;;18.90;93.90;;;;;;5132202;27;20516;-69
2021/06/22 01:05:01;;;;;;;3.13;1.60;;;18.90;94.10;;;;;;5133125;27;20477;-69
2021/06/22 01:07:29;;;;;;;2.70;1.80;;;18.80;94.00;;;;;;5116271;28;20507;-70
2021/06/22 01:10:06;;;;;;;2.60;1.50;;;18.80;94.30;;;;;;5113402;28;20442;-70
2021/06/22 01:12:33;;;;;;;2.30;1.50;;;18.80;94.50;;;;;;5126483;28;20435;-69
2021/06/22 01:15:00;;;;;;;9.70;1.33;;;18.80;94.30;;;;;;5113125;28;20474;-69
2021/06/22 01:17:30;;;;;;;3.13;1.43;;;18.80;94.40;;;;;;5128056;28;20546;-70
2021/06/22 01:19:57;;;;;;;3.87;2.00;;;18.90;94.00;;;;;;5133611;28;20437;-71
2021/06/22 01:22:29;;;;;;;3.60;1.40;;;18.90;94.00;;;;;;5121084;28;20426;-69
2021/06/22 01:25:00;;;;;;;2.40;1.30;;;18.90;93.90;;;;;;5114009;28;20514;-72
2021/06/22 01:27:29;;;;;;;2.33;1.50;;;18.90;93.70;;;;;;5112910;28;20469;-69
2021/06/22 01:30:00;;;;;;;8.60;1.63;;;18.90;93.60;;;;;;5115674;28;20457;-70
2021/06/22 01:32:33;;;;;;;3.50;1.03;;;18.90;93.40;;;;;;5134117;28;20505;-69
2021/06/22 01:35:00;;;;;;;2.60;1.60;;;18.90;93.20;;;;;;5129961;28;21175;-69
2021/06/22 01:37:30;;;;;;;3.43;1.57;;;18.90;93.70;;;;;;5123012;28;20595;-69
2021/06/22 01:39:57;;;;;;;3.30;1.50;;;18.90;93.20;;;;;;5131381;28;20466;-68
2021/06/22 01:42:25;;;;;;;2.60;1.33;;;18.90;93.30;;;;;;5112713;28;20515;-68
2021/06/22 01:44:54;;;;;;;2.77;1.23;;;18.90;93.40;;;;;;5112708;28;20528;-69
2021/06/22 01:47:22;;;;;;;5.43;1.50;;;18.80;93.50;;;;;;5133865;28;20988;-68
2021/06/22 01:49:58;;;;;;;2.37;1.23;;;18.80;93.60;;;;;;5118165;28;20430;-70
2021/06/22 01:52:28;;;;;;;2.53;1.30;;;18.70;93.90;;;;;;5133489;28;20429;-70
2021/06/22 01:54:58;;;;;;;3.77;2.10;;;18.70;93.70;;;;;;5119477;28;20805;-70
2021/06/22 01:57:26;;;;;;;3.43;1.70;;;18.70;93.70;;;;;;5092009;28;20928;-70
2021/06/22 01:59:54;;;;;;;2.20;1.50;;;18.70;93.80;;;;;;5120719;28;20465;-70
2021/06/22 02:02:25;;;;;;;4.60;1.90;;;18.70;93.80;;;;;;5124909;28;20434;-69
2021/06/22 02:07:41;;;;;;;2.07;1.23;;;18.60;93.90;;;;;;5124659;27;20433;-69
2021/06/22 02:10:24;;;;;;;3.00;1.50;;;18.60;94.00;;;;;;5131455;27;20867;-69
2021/06/22 02:12:55;;;;;;;3.77;1.43;;;18.60;93.90;;;;;;5116827;28;20426;-70
2021/06/22 02:15:22;;;;;;;3.63;2.20;;;18.60;94.00;;;;;;5118472;27;20520;-69
2021/06/22 02:17:54;;;;;;;5.20;1.80;;;18.50;94.10;;;;;;5116624;28;20441;-70
2021/06/22 02:20:26;;;;;;;2.70;1.47;;;18.60;94.20;;;;;;5131171;27;20433;-69
2021/06/22 02:22:57;;;;;;;3.17;1.73;;;18.50;94.10;;;;;;5137198;27;20441;-70
2021/06/22 02:25:29;;;;;;;4.80;1.40;;;18.50;94.40;;;;;;5121853;27;20893;-70
2021/06/22 02:28:10;;;;;;;2.87;1.53;;;18.60;94.40;;;;;;5116513;28;20800;-70
2021/06/22 02:31:03;;;;;;;6.77;3.27;;;18.60;94.30;;;;;;5131440;27;20485;-70
2021/06/22 02:33:30;;;;;;;3.97;1.93;;;18.60;94.10;;;;;;5136240;27;20947;-70
2021/06/22 02:35:57;;;;;;;4.87;1.43;;;18.60;93.60;;;;;;5116641;27;20962;-69
2021/06/22 02:38:27;;;;;;;2.27;1.70;;;18.60;94.00;;;;;;5115766;28;20840;-70
2021/06/22 02:40:57;;;;;;;2.67;1.57;;;18.60;94.20;;;;;;5133847;27;20437;-70
2021/06/22 02:43:27;;;;;;;6.60;2.30;;;18.50;94.40;;;;;;5136199;27;20434;-70
2021/06/22 02:45:55;;;;;;;3.63;2.03;;;18.60;94.70;;;;;;5121018;27;20570;-70
2021/06/22 02:48:22;;;;;;;4.00;1.50;;;18.60;94.70;;;;;;5135960;27;20437;-70
2021/06/22 02:50:50;;;;;;;7.10;1.70;;;18.60;94.50;;;;;;5120371;27;20430;-70
2021/06/22 02:53:17;;;;;;;10.10;6.00;;;18.60;94.80;;;;;;5115910;28;20457;-69
2021/06/22 02:55:44;;;;;;;8.53;5.90;;;18.60;94.50;;;;;;5129035;27;20528;-69
2021/06/22 02:58:16;;;;;;;7.53;4.33;;;18.60;94.50;;;;;;5129569;27;20442;-69
2021/06/22 03:00:43;;;;;;;11.20;3.73;;;18.60;94.60;;;;;;5115922;28;20433;-69
2021/06/22 03:03:11;;;;;;;3.13;2.37;;;18.60;94.50;;;;;;5120124;27;20520;-69
2021/06/22 03:05:38;;;;;;;6.60;3.10;;;18.60;94.70;;;;;;5136027;27;20826;-70
2021/06/22 03:08:06;;;;;;;6.07;2.77;;;18.60;95.00;;;;;;5130292;27;20461;-70
2021/06/22 03:10:39;;;;;;;4.90;3.07;;;18.60;95.90;;;;;;5115449;28;20441;-70
2021/06/22 03:13:16;;;;;;;5.60;2.43;;;18.70;95.40;;;;;;5116570;27;20553;-70
2021/06/22 03:15:51;;;;;;;4.23;2.80;;;18.70;95.20;;;;;;5114954;28;20924;-70
2021/06/22 03:18:18;;;;;;;3.87;2.73;;;18.70;94.40;;;;;;5120866;27;20482;-70
2021/06/22 03:20:45;;;;;;;5.00;3.13;;;18.60;94.10;;;;;;5135156;27;20429;-71
2021/06/22 03:23:14;;;;;;;4.53;2.63;;;18.60;94.20;;;;;;5115484;27;20446;-70
2021/06/22 03:25:41;;;;;;;3.10;2.30;;;18.60;94.10;;;;;;5114921;28;20485;-70
2021/06/22 03:28:09;;;;;;;5.03;2.40;;;18.70;94.30;;;;;;5133053;27;20437;-70
2021/06/22 03:30:39;;;;;;;7.97;2.50;;;18.60;94.10;;;;;;5128992;27;20932;-71
2021/06/22 03:33:08;;;;;;;4.30;2.80;;;18.60;94.30;;;;;;5114955;28;20978;-70
2021/06/22 03:35:36;;;;;;;4.10;2.60;;;18.60;94.70;;;;;;5120315;27;20475;-70
2021/06/22 03:38:05;;;;;;;3.77;2.20;;;18.60;94.30;;;;;;5134985;27;20847;-72
2021/06/22 03:40:33;;;;;;;3.30;2.23;;;18.60;93.90;;;;;;5131072;27;20438;-70
2021/06/22 03:43:00;;;;;;;4.80;2.77;;;18.60;94.10;;;;;;5121533;27;20437;-70
2021/06/22 03:45:29;;;;;;;4.27;2.60;;;18.60;94.40;;;;;;5131218;27;21144;-70
2021/06/22 03:50:49;;;;;;;4.57;3.00;;;18.60;93.80;;;;;;5120818;27;20441;-70
2021/06/22 03:53:22;;;;;;;3.30;2.57;;;18.50;94.10;;;;;;5134937;27;20453;-71
2021/06/22 03:55:51;;;;;;;3.40;2.60;;;18.50;94.50;;;;;;5124116;27;20434;-72
2021/06/22 03:58:18;;;;;;;5.43;3.03;;;18.50;94.50;;;;;;5114442;28;20438;-70
2021/06/22 04:00:45;;;;;;;3.60;2.70;;;18.50;94.60;;;;;;5129369;27;20846;-70
2021/06/22 04:03:14;;;;;;;4.90;2.80;;;18.50;94.60;;;;;;5134843;27;20464;-70
2021/06/22 04:05:42;;;;;;;4.00;2.10;;;18.50;94.80;;;;;;5115628;27;21091;-70
2021/06/22 04:08:10;;;;;;;4.27;2.90;;;18.50;95.00;;;;;;5106322;27;20518;-71
2021/06/22 04:10:37;;;;;;;5.17;2.83;;;18.50;95.00;;;;;;5111215;27;20993;-70
2021/06/22 04:13:05;;;;;;;3.43;2.70;;;18.50;95.00;;;;;;5110702;28;20776;-70
2021/06/22 04:15:37;;;;;;;4.60;2.80;;;18.50;94.90;;;;;;5111040;28;20484;-71
2021/06/22 04:18:05;;;;;;;3.60;2.33;;;18.40;95.10;;;;;;5107955;28;20470;-70
2021/06/22 04:20:35;;;;;;;3.27;2.47;;;18.40;95.60;;;;;;5110965;28;20442;-71
2021/06/22 04:23:02;;;;;;;4.03;2.33;;;18.40;95.70;;;;;;5110684;28;20492;-71
2021/06/22 04:25:29;;;;;;;5.70;3.10;;;18.40;95.60;;;;;;5108822;27;20425;-70
2021/06/22 04:27:57;;;;;;;6.17;2.63;;;18.40;95.50;;;;;;5110573;28;20451;-71
2021/06/22 04:30:25;;;;;;;7.03;3.00;;;18.40;95.60;;;;;;5107005;28;20482;-70
2021/06/22 04:32:52;;;;;;;5.40;3.63;;;18.40;95.80;;;;;;5092915;28;20470;-70
2021/06/22 04:35:21;;;;;;;4.90;2.70;;;18.40;96.00;;;;;;5095948;28;20437;-71
2021/06/22 04:40:43;;;;;;;6.07;3.80;;;18.40;96.60;;;;;;5112280;27;20434;-71
2021/06/22 04:43:12;;;;;;;4.90;3.50;;;18.40;96.50;;;;;;5111370;28;20920;-72
2021/06/22 04:45:39;;;;;;;3.40;2.70;;;18.40;97.00;;;;;;5106390;27;20985;-71
2021/06/22 04:48:07;;;;;;;3.10;2.50;;;18.50;97.50;;;;;;5110762;28;20992;-71
2021/06/22 04:50:38;;;;;;;4.77;3.23;;;18.50;97.50;;;;;;5111667;28;20441;-71
2021/06/22 04:53:10;;;;;;;4.80;3.13;;;18.60;97.40;;;;;;5111408;28;20479;-70
2021/06/22 04:55:37;;;;;;;4.67;3.30;;;18.60;97.60;;;;;;5110679;28;20431;-71
2021/06/22 04:58:05;;;;;;;4.67;3.90;;;18.60;97.70;;;;;;5106529;27;20851;-70
2021/06/22 05:00:32;;;;;;;4.37;3.33;;;18.60;97.90;;;;;;5094705;28;20430;-71
2021/06/22 05:03:05;;;;;;;4.80;3.03;;;18.70;98.20;;;;;;5110412;28;20434;-71
2021/06/22 05:08:50;;;;;;;3.00;2.70;;;18.80;98.30;;;;;;5090727;28;20949;-71
2021/06/22 05:11:18;;;;;;;4.57;2.60;;;18.90;97.60;;;;;;5105724;28;20461;-70
2021/06/22 05:13:46;;;;;;;4.80;3.00;;;18.90;97.10;;;;;;5093106;28;20971;-70
2021/06/22 05:16:41;;;;;;;5.20;3.50;;;19.00;97.50;;;;;;5106695;28;20450;-70
2021/06/22 05:19:08;;;;;;;5.80;2.93;;;19.10;97.90;;;;;;5110436;28;20435;-71
2021/06/22 05:21:51;;;;;;;4.17;2.87;;;19.20;97.70;;;;;;5110244;28;20438;-72
2021/06/22 05:24:20;;;;;;;5.07;3.40;;;19.20;97.80;;;;;;5107949;28;20932;-70
2021/06/22 05:26:47;;;;;;;5.53;3.20;;;19.30;97.70;;;;;;5100689;28;20471;-70
2021/06/22 05:29:17;;;;;;;5.57;4.03;;;19.30;97.60;;;;;;5090817;28;20492;-71
2021/06/22 05:31:44;;;;;;;3.70;3.07;;;19.40;98.50;;;;;;5096275;28;20443;-70
2021/06/22 05:34:11;;;;;;;4.57;3.30;;;19.50;98.80;;;;;;5091564;28;20475;-70
2021/06/22 05:36:38;;;;;;;4.53;1.90;;;19.60;98.50;;;;;;5108093;28;20491;-70
2021/06/22 05:39:05;;;;;;;3.50;1.83;;;19.70;97.60;;;;;;5108817;28;20439;-71
2021/06/22 05:41:39;;;;;;;3.57;2.07;;;19.70;97.00;;;;;;5113907;27;20504;-70
2021/06/22 05:44:06;;;;;;;5.87;1.90;;;19.70;96.30;;;;;;5113305;28;20813;-71
2021/06/22 05:46:34;;;;;;;4.37;2.20;;;19.80;96.50;;;;;;5113136;27;20485;-71
2021/06/22 05:49:01;;;;;;;2.03;1.30;;;19.80;95.60;;;;;;5113833;28;20462;-71
2021/06/22 05:51:28;;;;;;;3.33;2.00;;;19.90;96.30;;;;;;5114164;27;20441;-70
2021/06/22 05:53:55;;;;;;;5.73;2.20;;;19.90;95.60;;;;;;5113249;28;20502;-70
2021/06/22 05:56:22;;;;;;;2.93;2.13;;;19.90;96.20;;;;;;5108766;27;20500;-70
2021/06/22 05:58:51;;;;;;;3.50;2.03;;;20.00;96.60;;;;;;5097693;27;20428;-71
2021/06/22 06:01:18;;;;;;;4.40;2.30;;;20.10;96.20;;;;;;5110604;28;20446;-70
2021/06/22 06:03:45;;;;;;;4.80;2.50;;;20.10;96.20;;;;;;5092975;28;20439;-70
2021/06/22 06:06:12;;;;;;;4.10;1.93;;;20.10;95.60;;;;;;5094444;28;20508;-70
2021/06/22 06:08:39;;;;;;;6.07;2.80;;;20.20;95.80;;;;;;5097137;27;20439;-74
2021/06/22 06:11:06;;;;;;;3.80;2.30;;;20.20;94.60;;;;;;5108600;27;20453;-74
2021/06/22 06:13:34;;;;;;;3.90;2.37;;;20.20;95.00;;;;;;5095485;28;20494;-70
2021/06/22 06:16:02;;;;;;;4.13;2.20;;;20.30;95.40;;;;;;5103620;28;20426;-70
2021/06/22 06:18:29;;;;;;;4.33;2.27;;;20.30;95.00;;;;;;5096665;28;20447;-71
2021/06/22 06:20:57;;;;;;;4.77;2.27;;;20.40;95.30;;;;;;5098452;27;20438;-70
2021/06/22 06:23:28;;;;;;;2.60;1.90;;;20.50;95.70;;;;;;5100859;28;20435;-70
2021/06/22 06:25:56;;;;;;;2.93;2.00;;;20.50;95.50;;;;;;5106349;27;20433;-72
2021/06/22 06:28:26;;;;;;;3.67;2.10;;;20.60;95.20;;;;;;5095329;28;20478;-70
2021/06/22 06:30:53;;;;;;;4.27;2.80;;;20.60;94.80;;;;;;5094969;28;20821;-70
2021/06/22 06:33:22;;;;;;;3.10;2.10;;;20.70;94.40;;;;;;5097896;28;20454;-70
2021/06/22 06:35:49;;;;;;;2.97;1.90;;;20.70;94.30;;;;;;5099937;27;20434;-71
2021/06/22 06:38:15;;;;;;;4.80;2.33;;;20.80;94.20;;;;;;5095011;28;20492;-70
2021/06/22 06:40:42;;;;;;;4.30;2.80;;;20.90;93.80;;;;;;5100637;27;20420;-70
2021/06/22 06:43:10;;;;;;;6.33;2.70;;;21.00;94.10;;;;;;5112626;28;20434;-71
2021/06/22 06:45:37;;;;;;;3.33;2.10;;;21.10;93.70;;;;;;5108091;27;20458;-70
2021/06/22 06:48:05;;;;;;;5.10;2.43;;;21.20;94.30;;;;;;5112273;28;21016;-70
2021/06/22 06:50:34;;;;;;;3.20;1.60;;;21.20;93.80;;;;;;5112925;27;20478;-70
2021/06/22 06:53:01;;;;;;;4.90;2.10;;;21.30;93.80;;;;;;5111581;28;20800;-70
2021/06/22 06:55:28;;;;;;;3.20;2.00;;;21.40;94.00;;;;;;5111496;28;20430;-69
2021/06/22 06:57:56;;;;;;;4.40;1.37;;;21.50;94.40;;;;;;5112667;28;20441;-70
2021/06/22 07:00:24;;;;;;;4.00;2.00;;;21.50;93.70;;;;;;5098393;27;20436;-71
2021/06/22 07:02:52;;;;;;;3.20;2.03;;;21.70;94.50;;;;;;5112461;28;20525;-70
2021/06/22 07:05:19;;;;;;;6.40;1.97;;;21.70;94.40;;;;;;5112513;28;20425;-70
2021/06/22 07:07:48;;;;;;;5.70;1.33;;;21.80;93.30;;;;;;5097645;27;20578;-70
2021/06/22 07:10:15;;;;;;;5.77;1.90;;;21.90;92.90;;;;;;5108453;27;20439;-71
2021/06/22 07:12:43;;;;;;;3.87;1.70;;;21.90;93.20;;;;;;5108520;28;20449;-70
2021/06/22 07:15:11;;;;;;;3.60;1.60;;;22.10;93.30;;;;;;5112625;27;20483;-70
2021/06/22 07:17:38;;;;;;;3.43;1.40;;;22.20;93.20;;;;;;5112479;28;20438;-70
2021/06/22 07:20:07;;;;;;;4.20;1.73;;;22.20;93.40;;;;;;5111360;27;20437;-70
2021/06/22 07:22:35;;;;;;;5.50;2.80;;;22.40;92.90;;;;;;5113517;27;20442;-71
2021/06/22 07:25:04;;;;;;;2.90;2.53;;;22.50;92.60;;;;;;5112124;28;20484;-71
2021/06/22 07:27:31;;;;;;;3.13;1.70;;;22.50;92.50;;;;;;5095986;27;20478;-70
2021/06/22 07:29:58;;;;;;;12.37;2.50;;;22.60;93.00;;;;;;5110764;28;20465;-71
2021/06/22 07:32:25;;;;;;;4.60;2.20;;;22.70;92.80;;;;;;5118741;27;20814;-70
2021/06/22 07:34:52;;;;;;;4.00;2.10;;;22.80;93.20;;;;;;5117716;27;20466;-70
2021/06/22 07:37:19;;;;;;;2.90;2.07;;;23.00;93.20;;;;;;5135108;27;20520;-68
2021/06/22 07:39:46;;;;;;;2.83;1.80;;;23.10;92.90;;;;;;5126535;27;20521;-69
2021/06/22 07:42:15;;;;;;;2.90;1.93;;;23.30;92.70;;;;;;5114387;28;20858;-70
2021/06/22 07:44:41;;;;;;;2.50;1.50;;;23.40;92.70;;;;;;5114130;28;20442;-70
2021/06/22 07:47:09;;;;;;;3.07;1.40;;;23.70;93.10;;;;;;5113796;28;20531;-70
2021/06/22 07:49:36;;;;;;;2.53;1.10;;;23.90;91.00;;;;;;5114013;27;20434;-70
2021/06/22 07:52:05;;;;;;;2.00;1.00;;;24.00;90.80;;;;;;5103567;27;20434;-70
2021/06/22 07:54:32;;;;;;;4.13;1.20;;;24.10;90.80;;;;;;5121566;27;20438;-70
2021/06/22 07:56:59;;;;;;;2.97;1.37;;;24.40;90.70;;;;;;5103445;27;20916;-70
2021/06/22 07:59:28;;;;;;;2.43;1.20;;;24.50;90.00;;;;;;5114301;28;20475;-70
2021/06/22 08:01:55;;;;;;;2.30;1.00;;;24.60;88.80;;;;;;5124243;27;20907;-72
2021/06/22 08:04:22;;;;;;;4.17;1.37;;;24.70;85.70;;;;;;5112979;28;20466;-69
2021/06/22 08:06:52;;;;;;;2.80;1.67;;;24.70;85.30;;;;;;5128451;27;20441;-69
2021/06/22 08:09:19;;;;;;;2.50;1.50;;;24.70;85.70;;;;;;5131080;27;20473;-68
2021/06/22 08:11:46;;;;;;;4.63;1.80;;;24.80;83.30;;;;;;5113619;27;20810;-70
2021/06/22 08:14:13;;;;;;;6.40;2.00;;;24.80;84.10;;;;;;5133588;27;20429;-68
2021/06/22 08:16:42;;;;;;;3.47;1.57;;;24.90;83.50;;;;;;5129964;27;20433;-68
2021/06/22 08:19:09;;;;;;;3.23;1.43;;;24.90;83.00;;;;;;5101958;28;20929;-68
2021/06/22 08:21:37;;;;;;;2.93;2.00;;;25.00;83.00;;;;;;5092893;28;20836;-68
2021/06/22 08:24:05;;;;;;;3.10;1.90;;;25.10;84.70;;;;;;5093210;28;20478;-69
2021/06/22 08:26:32;;;;;;;4.40;2.30;;;25.20;84.20;;;;;;5098256;27;20427;-68
2021/06/22 08:29:00;;;;;;;4.60;2.40;;;25.20;79.40;;;;;;5113011;28;20473;-68
2021/06/22 08:31:27;;;;;;;3.00;2.37;;;25.30;77.30;;;;;;5126269;27;20426;-69
2021/06/22 08:33:55;;;;;;;6.83;2.50;;;25.30;76.40;;;;;;5134414;27;20498;-69
2021/06/22 08:36:22;;;;;;;3.53;2.57;;;25.30;76.60;;;;;;5132249;27;20433;-69
2021/06/22 08:38:49;;;;;;;4.70;3.00;;;25.40;78.10;;;;;;5132225;27;20490;-69
2021/06/22 08:41:17;;;;;;;4.70;2.90;;;25.50;78.30;;;;;;5128945;27;20441;-68
2021/06/22 08:43:46;;;;;;;6.67;2.87;;;25.60;79.30;;;;;;5115737;27;20439;-68
2021/06/22 08:46:13;;;;;;;4.23;3.10;;;25.80;79.30;;;;;;5124362;27;20438;-69
2021/06/22 08:48:40;;;;;;;3.83;2.57;;;25.90;78.60;;;;;;5132900;27;20577;-68
2021/06/22 08:51:09;;;;;;;4.73;2.30;;;26.10;79.40;;;;;;5123323;27;20463;-68
2021/06/22 08:53:36;;;;;;;6.70;2.30;;;26.30;78.10;;;;;;5113753;28;20531;-68
2021/06/22 08:56:03;;;;;;;6.63;1.97;;;26.60;78.20;;;;;;5117828;27;20428;-69
2021/06/22 08:58:30;;;;;;;2.93;1.70;;;26.80;75.30;;;;;;5113275;28;20843;-69
2021/06/22 09:00:57;;;;;;;5.97;2.17;;;27.00;74.00;;;;;;5120688;27;20432;-68
2021/06/22 09:03:26;;;;;;;4.20;2.30;;;27.20;72.60;;;;;;5131245;27;20427;-69
2021/06/22 09:05:55;;;;;;;3.77;2.00;;;27.20;69.80;;;;;;5118182;28;20442;-68
2021/06/22 09:08:25;;;;;;;6.80;2.17;;;27.30;68.00;;;;;;5112954;28;20481;-68
2021/06/22 09:10:54;;;;;;;3.73;1.87;;;27.20;68.00;;;;;;5113763;28;20438;-69
2021/06/22 09:13:23;;;;;;;3.57;1.90;;;27.20;68.80;;;;;;5118473;28;20440;-69
2021/06/22 09:15:52;;;;;;;3.27;1.50;;;27.20;67.30;;;;;;5136302;27;20528;-68
2021/06/22 09:18:24;;;;;;;4.33;1.80;;;27.10;67.70;;;;;;5123220;27;20436;-68
2021/06/22 09:20:52;;;;;;;3.43;1.80;;;27.10;68.50;;;;;;5120720;27;20436;-68
2021/06/22 09:23:21;;;;;;;4.30;2.40;;;27.20;69.80;;;;;;5133908;27;20436;-68
2021/06/22 09:25:52;;;;;;;4.40;1.70;;;27.20;65.50;;;;;;5131867;27;20436;-68
2021/06/22 09:28:24;;;;;;;5.63;1.60;;;27.10;64.70;;;;;;5119688;27;20477;-68
2021/06/22 09:30:53;;;;;;;4.67;1.90;;;27.00;65.60;;;;;;5123663;27;20469;-68
2021/06/22 09:33:24;;;;;;;4.50;1.50;;;26.90;64.40;;;;;;5119564;28;20433;-68
2021/06/22 09:35:58;;;;;;;5.93;1.83;;;27.00;66.60;;;;;;5117559;27;20438;-68
2021/06/22 09:38:29;;;;;;;6.27;2.00;;;27.10;67.20;;;;;;5120466;27;20442;-68
2021/06/22 09:41:10;;;;;;;3.70;1.47;;;27.20;66.60;;;;;;5119735;28;20755;-68
2021/06/22 09:43:38;;;;;;;6.07;2.07;;;27.30;66.30;;;;;;5132531;27;20432;-68
2021/06/22 09:46:07;;;;;;;4.43;1.80;;;27.40;66.70;;;;;;5138163;27;20490;-68
2021/06/22 09:48:59;;;;;;;2.70;1.63;;;27.40;65.60;;;;;;5137912;27;20985;-68
2021/06/22 09:51:34;;;;;;;5.53;2.20;;;27.60;66.20;;;;;;5105374;27;20442;-68
2021/06/22 09:54:13;;;;;;;7.03;2.27;;;27.70;65.10;;;;;;5119619;28;20798;-68
2021/06/22 09:56:55;;;;;;;2.63;1.23;;;27.80;64.10;;;;;;5122954;27;20919;-68
2021/06/22 09:59:23;;;;;;;3.07;1.63;;;28.00;63.40;;;;;;5119318;28;21241;-68
2021/06/22 10:01:52;;;;;;;5.03;2.57;;;28.10;60.80;;;;;;5127743;27;20430;-68
2021/06/22 10:04:22;;;;;;;6.40;1.73;;;28.10;61.30;;;;;;5124524;27;20437;-68
2021/06/22 10:06:52;;;;;;;3.50;1.20;;;28.10;62.80;;;;;;5133534;27;20939;-68
2021/06/22 10:09:24;;;;;;;7.83;1.97;;;28.20;60.90;;;;;;5121502;27;20489;-67
2021/06/22 10:12:11;;;;;;;4.47;1.67;;;28.20;58.40;;;;;;5131912;27;20928;-68
2021/06/22 10:14:40;;;;;;;5.67;1.90;;;28.20;60.70;;;;;;5136223;27;20836;-68
2021/06/22 10:17:10;;;;;;;4.40;1.60;;;28.30;59.80;;;;;;5130232;27;21056;-68
2021/06/22 10:19:41;;;;;;;3.13;1.30;;;28.40;60.50;;;;;;5119282;28;20434;-68
2021/06/22 10:22:08;;;;;;;3.83;1.40;;;28.50;59.90;;;;;;5127734;27;20433;-68
2021/06/22 10:24:42;;;;;;;6.67;1.63;;;28.60;59.70;;;;;;5136413;27;20493;-68
2021/06/22 10:27:11;;;;;;;4.37;1.83;;;28.80;59.60;;;;;;5115430;28;20491;-68
2021/06/22 10:29:38;;;;;;;3.30;1.30;;;29.00;60.40;;;;;;5118138;27;20482;-68
2021/06/22 10:32:06;;;;;;;3.33;1.50;;;29.10;58.50;;;;;;5122308;27;20811;-68
2021/06/22 10:34:36;;;;;;;3.83;1.97;;;29.30;58.90;;;;;;5115881;27;20434;-68
2021/06/22 10:37:09;;;;;;;2.20;1.23;;;29.40;55.70;;;;;;5119366;27;20441;-68
2021/06/22 10:39:40;;;;;;;4.50;1.40;;;29.60;56.20;;;;;;5117597;27;20490;-68
2021/06/22 10:42:12;;;;;;;5.33;1.90;;;29.80;56.70;;;;;;5115710;28;20449;-68
2021/06/22 10:44:50;;;;;;;6.80;1.40;;;29.90;57.10;;;;;;5133397;27;20445;-69
2021/06/22 10:47:29;;;;;;;4.30;1.70;;;30.00;57.10;;;;;;5120734;27;20510;-69
2021/06/22 10:50:02;;;;;;;2.93;1.07;;;30.00;56.40;;;;;;5114667;28;20440;-68
2021/06/22 10:52:52;;;;;;;5.57;1.77;;;30.20;55.00;;;;;;5102060;27;20445;-70
2021/06/22 10:55:21;;;;;;;6.77;1.70;;;30.30;55.40;;;;;;5133713;27;20821;-68
2021/06/22 10:58:14;;;;;;;3.37;1.50;;;30.40;55.70;;;;;;5125006;27;20789;-68
2021/06/22 11:01:06;;;;;;;2.73;1.30;;;30.40;52.70;;;;;;5119290;27;20431;-69
2021/06/22 11:03:34;;;;;;;3.63;1.40;;;30.30;51.10;;;;;;5099191;27;20449;-68
2021/06/22 11:06:24;;;;;;;4.60;1.90;;;30.30;52.90;;;;;;5099760;27;20928;-69
2021/06/22 11:08:52;;;;;;;6.47;1.50;;;30.40;52.20;;;;;;5102424;27;20484;-68
2021/06/22 11:11:21;;;;;;;6.30;2.37;;;30.50;52.60;;;;;;5099847;27;20449;-70
2021/06/22 11:13:53;;;;;;;3.73;1.57;;;30.40;51.00;;;;;;5097127;27;20430;-71
2021/06/22 11:16:29;;;;;;;3.57;1.27;;;30.40;50.20;;;;;;5111462;27;20496;-69
2021/06/22 11:19:08;;;;;;;5.27;1.43;;;30.40;50.60;;;;;;5103983;27;20494;-68
2021/06/22 11:21:36;;;;;;;4.30;1.77;;;30.40;51.10;;;;;;5111558;27;20441;-69
2021/06/22 11:24:06;;;;;;;6.07;1.70;;;30.50;51.10;;;;;;5111635;27;20448;-68
2021/06/22 11:27:06;;;;;;;2.50;1.53;;;30.60;51.50;;;;;;5113158;27;20525;-68
2021/06/22 11:29:53;;;;;;;8.60;2.27;;;30.80;50.80;;;;;;5093674;28;20968;-69
2021/06/22 11:32:44;;;;;;;8.57;2.07;;;30.80;50.50;;;;;;5101429;28;20438;-69
2021/06/22 11:35:13;;;;;;;4.23;1.50;;;30.60;50.10;;;;;;5109441;28;20431;-77
2021/06/22 11:37:42;;;;;;;6.63;1.70;;;30.40;50.40;;;;;;5106403;27;20438;-70
2021/06/22 11:40:16;;;;;;;5.13;2.50;;;30.00;50.00;;;;;;5106695;28;20904;-69
2021/06/22 11:42:44;;;;;;;8.77;2.00;;;29.70;50.10;;;;;;5111977;27;20804;-69
2021/06/22 11:45:26;;;;;;;5.67;1.60;;;29.60;51.50;;;;;;5108929;28;20501;-69
2021/06/22 11:48:04;;;;;;;4.50;2.00;;;29.70;52.30;;;;;;5110147;27;20939;-69
2021/06/22 11:50:48;;;;;;;5.57;1.93;;;29.80;51.70;;;;;;5107403;27;20434;-69
2021/06/22 11:53:16;;;;;;;3.90;1.93;;;29.80;51.50;;;;;;5106255;28;20473;-69
2021/06/22 11:55:50;;;;;;;4.00;1.70;;;29.80;52.10;;;;;;5110045;27;20433;-69
2021/06/22 11:58:22;;;;;;;4.63;1.60;;;29.90;52.50;;;;;;5112744;27;20447;-69
2021/06/22 12:00:55;;;;;;;4.83;2.00;;;30.10;52.60;;;;;;5113192;27;20455;-69
2021/06/22 12:03:30;;;;;;;5.13;1.80;;;30.40;51.90;;;;;;5108681;28;20499;-68
2021/06/22 12:06:05;;;;;;;5.90;2.10;;;30.50;50.70;;;;;;5107904;27;20919;-69
2021/06/22 12:08:36;;;;;;;7.00;1.87;;;30.50;50.00;;;;;;5106096;28;20480;-69
2021/06/22 12:11:03;;;;;;;7.30;1.60;;;30.20;49.10;;;;;;5109549;28;20955;-69
2021/06/22 12:13:32;;;;;;;6.80;1.97;;;30.00;49.30;;;;;;5106094;28;20446;-68
2021/06/22 12:16:17;;;;;;;4.50;1.73;;;29.60;50.00;;;;;;5111941;27;20855;-68
2021/06/22 12:18:44;;;;;;;2.73;1.37;;;29.30;51.10;;;;;;5107709;28;20513;-69
2021/06/22 12:21:11;;;;;;;4.80;1.80;;;29.10;51.00;;;;;;5108795;27;21659;-68
2021/06/22 12:23:41;;;;;;;2.60;1.73;;;28.80;50.90;;;;;;5102296;28;20501;-69
2021/06/22 12:26:09;;;;;;;6.73;1.50;;;28.60;51.50;;;;;;5093913;28;20804;-69
2021/06/22 12:28:36;;;;;;;2.63;1.50;;;28.40;51.80;;;;;;5099081;27;20519;-68
2021/06/22 12:31:06;;;;;;;2.90;1.80;;;28.20;52.80;;;;;;5107766;28;20870;-68
2021/06/22 12:33:39;;;;;;;4.57;1.93;;;28.00;52.90;;;;;;5109779;28;20515;-68
2021/06/22 12:36:08;;;;;;;3.80;1.50;;;27.90;53.30;;;;;;5104886;28;20507;-69
2021/06/22 12:38:37;;;;;;;3.60;1.90;;;27.80;53.70;;;;;;5111827;27;20478;-69
2021/06/22 12:41:06;;;;;;;3.10;1.90;;;27.90;54.00;;;;;;5106203;28;20442;-70
2021/06/22 12:43:41;;;;;;;5.50;3.53;;;28.00;54.50;;;;;;5107744;28;20443;-68
2021/06/22 12:46:10;;;;;;;6.93;3.40;;;27.90;53.70;;;;;;5116860;27;20445;-68
2021/06/22 12:48:38;;;;;;;5.40;2.70;;;27.80;53.40;;;;;;5117724;27;20514;-68
2021/06/22 12:51:05;;;;;;;5.77;1.53;;;27.60;53.60;;;;;;5133588;27;20437;-68
2021/06/22 12:53:35;;;;;;;2.43;1.70;;;27.10;50.50;;;;;;5131881;27;20442;-68
2021/06/22 12:56:13;;;;;;;3.33;1.53;;;26.40;51.20;;;;;;5123361;27;20466;-68
2021/06/22 12:58:52;;;;;;;5.57;1.23;;;25.80;52.70;;;;;;5113289;28;20448;-67
2021/06/22 13:01:37;;;;;;;4.47;1.13;;;25.40;52.90;;;;;;5113604;28;20831;-68
2021/06/22 13:04:07;;;;;;;2.30;0.97;;;25.10;54.00;;;;;;5113975;28;20431;-67
2021/06/22 13:06:35;;;;;;;4.00;1.50;;;25.00;53.70;;;;;;5113025;28;20450;-68
2021/06/22 13:09:06;;;;;;;5.70;1.70;;;24.90;53.10;;;;;;5115709;27;20474;-68
2021/06/22 13:11:35;;;;;;;2.93;1.20;;;24.70;53.10;;;;;;5113114;28;20499;-68