Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:52;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4989922;28;20214;-65
2024/02/24 00:03:19;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4989330;28;20206;-65
2024/02/24 00:05:46;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4990059;28;20277;-65
2024/02/24 00:08:13;;;;;;;0.53;0.30;;;2.80;99.90;;;;;;4990046;28;20210;-66
2024/02/24 00:10:40;;;;;;;1.80;0.30;;;2.80;99.90;;;;;;4997056;28;20206;-65
2024/02/24 00:13:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4991546;28;20213;-65
2024/02/24 00:15:35;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4991856;28;20233;-65
2024/02/24 00:18:05;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5011360;28;20209;-65
2024/02/24 00:20:32;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5006386;28;20289;-65
2024/02/24 00:22:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4990376;28;20240;-65
2024/02/24 00:25:26;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;4989133;28;20218;-65
2024/02/24 00:27:53;;;;;;;0.63;0.47;;;3.00;99.90;;;;;;4991295;28;20210;-65
2024/02/24 00:30:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4991093;28;20741;-65
2024/02/24 00:32:46;;;;;;;1.97;0.20;;;2.90;99.90;;;;;;4983314;28;20199;-65
2024/02/24 00:35:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4970544;28;20315;-65
2024/02/24 00:37:43;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4988550;28;20300;-65
2024/02/24 00:40:11;;;;;;;0.23;0.10;;;3.00;99.90;;;;;;4992289;28;20206;-65
2024/02/24 00:42:40;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4994474;28;20682;-65
2024/02/24 00:45:08;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4993945;28;20297;-65
2024/02/24 00:47:35;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;4994752;28;20268;-65
2024/02/24 00:50:02;;;;;;;0.37;0.30;;;3.00;99.90;;;;;;4993554;28;20198;-65
2024/02/24 00:52:36;;;;;;;1.73;0.20;;;3.00;99.90;;;;;;4994479;28;20214;-66
2024/02/24 00:55:03;;;;;;;1.33;0.30;;;3.00;99.90;;;;;;4992791;28;20280;-65
2024/02/24 00:57:33;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4994752;28;20209;-66
2024/02/24 01:00:00;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4995753;28;20235;-66
2024/02/24 01:02:27;;;;;;;0.83;0.30;;;3.10;99.90;;;;;;4995191;28;20205;-65
2024/02/24 01:04:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4993626;28;20226;-65
2024/02/24 01:07:21;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;4995006;28;20201;-65
2024/02/24 01:09:49;;;;;;;0.83;0.20;;;3.10;99.90;;;;;;4994855;28;20260;-65
2024/02/24 01:12:16;;;;;;;1.97;0.53;;;3.20;99.90;;;;;;4995049;28;20210;-65
2024/02/24 01:14:43;;;;;;;1.07;0.67;;;3.10;99.90;;;;;;4981253;28;20281;-65
2024/02/24 01:17:11;;;;;;;0.80;0.20;;;3.10;99.90;;;;;;4975408;28;20729;-65
2024/02/24 01:19:38;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4975287;28;20231;-65
2024/02/24 01:22:06;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4976407;28;20261;-65
2024/02/24 01:24:33;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4974209;28;20683;-65
2024/02/24 01:27:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4975395;28;20265;-65
2024/02/24 01:29:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4975244;28;20202;-65
2024/02/24 01:31:59;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4974992;28;20253;-65
2024/02/24 01:34:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4974205;28;20273;-65
2024/02/24 01:36:53;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4974703;28;20777;-65
2024/02/24 01:39:20;;;;;;;3.13;0.50;;;3.00;99.90;;;;;;4976379;28;20203;-65
2024/02/24 01:41:47;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4974844;28;20210;-66
2024/02/24 01:44:18;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4974265;28;20231;-65
2024/02/24 01:46:45;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4976099;28;20253;-65
2024/02/24 01:49:12;;;;;;;0.60;0.20;;;2.90;99.90;;;;;;4974681;28;20660;-65
2024/02/24 01:51:39;;;;;;;0.77;0.10;;;3.10;99.90;;;;;;4974040;28;20265;-65
2024/02/24 01:54:07;;;;;;;1.10;0.10;;;2.90;99.90;;;;;;4973546;28;20230;-65
2024/02/24 01:56:36;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4994854;28;20221;-65
2024/02/24 01:59:03;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5005120;28;20205;-65
2024/02/24 02:01:31;;;;;;;1.23;0.20;;;3.20;99.90;;;;;;5004882;28;20261;-65
2024/02/24 02:03:58;;;;;;;0.20;0.07;;;3.10;99.90;;;;;;4990758;28;21134;-65
2024/02/24 02:06:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4993691;28;20230;-65
2024/02/24 02:08:55;;;;;;;0.13;0.10;;;3.10;99.90;;;;;;4991628;28;20202;-65
2024/02/24 02:11:22;;;;;;;0.83;0.40;;;3.10;99.90;;;;;;4993856;28;20650;-65
2024/02/24 02:13:49;;;;;;;1.67;0.20;;;3.10;99.90;;;;;;4983275;28;20206;-65
2024/02/24 02:16:16;;;;;;;2.10;0.63;;;3.00;99.90;;;;;;4974374;28;20234;-65
2024/02/24 02:18:45;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;4974055;28;20214;-66
2024/02/24 02:21:12;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4974149;28;20206;-65
2024/02/24 02:23:40;;;;;;;1.27;0.23;;;2.90;99.90;;;;;;4973110;28;20236;-66
2024/02/24 02:26:07;;;;;;;0.97;0.30;;;2.80;99.90;;;;;;4975160;28;20282;-65
2024/02/24 02:28:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4974463;28;20258;-65
2024/02/24 02:31:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973928;28;20928;-65
2024/02/24 02:33:28;;;;;;;0.43;0.10;;;2.90;99.90;;;;;;4974003;28;20202;-65
2024/02/24 02:35:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4972840;28;20854;-65
2024/02/24 02:38:22;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4974352;28;20206;-65
2024/02/24 02:40:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4974439;28;20597;-64
2024/02/24 02:43:17;;;;;;;0.77;0.20;;;2.90;99.90;;;;;;4974504;28;20285;-65
2024/02/24 02:45:44;;;;;;;0.20;0.10;;;3.00;99.90;;;;;;4973248;28;20226;-65
2024/02/24 02:48:11;;;;;;;0.57;0.20;;;3.00;99.90;;;;;;4974173;28;20285;-65
2024/02/24 02:50:38;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4986646;28;20252;-65
2024/02/24 02:53:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4993859;28;20206;-65
2024/02/24 02:55:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4991926;28;20229;-66
2024/02/24 02:58:01;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4993042;28;20206;-64
2024/02/24 03:00:27;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4992895;28;20598;-65
2024/02/24 03:02:54;;;;;;;1.67;0.13;;;2.60;99.90;;;;;;4991968;28;20681;-65
2024/02/24 03:05:21;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4991878;28;20218;-65
2024/02/24 03:07:48;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4992734;28;20203;-65
2024/02/24 03:10:15;;;;;;;0.73;0.10;;;2.50;99.90;;;;;;4992735;28;20209;-65
2024/02/24 03:12:42;;;;;;;0.57;0.10;;;2.50;99.90;;;;;;4998422;28;20208;-66
2024/02/24 03:15:11;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;4992028;28;20229;-65
2024/02/24 03:17:38;;;;;;;0.20;0.10;;;2.40;99.90;;;;;;4992729;28;20213;-65
2024/02/24 03:20:05;;;;;;;0.60;0.23;;;2.30;99.90;;;;;;4992595;28;20272;-65
2024/02/24 03:22:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4992509;28;20209;-65
2024/02/24 03:25:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4991644;28;20304;-65
2024/02/24 03:27:27;;;;;;;2.33;0.10;;;2.20;99.90;;;;;;4992603;28;20260;-65
2024/02/24 03:29:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4992712;28;20636;-66
2024/02/24 03:32:22;;;;;;;2.37;0.10;;;2.20;99.90;;;;;;4998114;28;20251;-65
2024/02/24 03:34:49;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;4991465;28;20293;-65
2024/02/24 03:37:16;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4992635;28;20689;-65
2024/02/24 03:39:43;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;4992420;28;20255;-65
2024/02/24 03:42:10;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4992431;28;20584;-64
2024/02/24 03:44:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4991520;28;20263;-66
2024/02/24 03:47:04;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;4992329;28;20696;-64
2024/02/24 03:49:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4989232;28;20233;-65
2024/02/24 03:51:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4972783;28;20749;-65
2024/02/24 03:54:26;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4971896;28;20201;-64
2024/02/24 03:56:53;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4972804;28;20924;-65
2024/02/24 03:59:20;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4972879;28;20211;-65
2024/02/24 04:01:47;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4972818;28;20206;-66
2024/02/24 04:04:14;;;;;;;1.37;0.13;;;2.00;99.90;;;;;;4971960;28;20741;-65
2024/02/24 04:06:44;;;;;;;0.97;0.20;;;2.10;99.90;;;;;;4972912;28;20224;-65
2024/02/24 04:09:11;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4970750;28;20234;-65
2024/02/24 04:11:39;;;;;;;0.10;0.07;;;2.00;99.90;;;;;;4973086;28;20209;-64
2024/02/24 04:14:06;;;;;;;1.23;0.10;;;1.90;99.90;;;;;;4971020;28;20237;-64
2024/02/24 04:16:33;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4976646;28;20230;-65
2024/02/24 04:19:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4976569;28;20238;-65
2024/02/24 04:21:48;;;;;;;2.13;0.47;;;1.80;99.90;;;;;;4976411;28;20241;-66
2024/02/24 04:24:14;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4975829;28;20218;-65
2024/02/24 04:26:41;;;;;;;0.90;0.17;;;2.10;99.90;;;;;;4976512;28;20218;-65
2024/02/24 04:29:08;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;4976289;28;20261;-65
2024/02/24 04:31:35;;;;;;;1.30;0.20;;;2.00;99.90;;;;;;4976103;28;20211;-66
2024/02/24 04:34:02;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4975251;28;20206;-65
2024/02/24 04:36:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4975835;28;20253;-65
2024/02/24 04:38:57;;;;;;;0.83;0.10;;;2.00;99.90;;;;;;4976303;28;20265;-65
2024/02/24 04:41:24;;;;;;;0.80;0.10;;;1.90;99.90;;;;;;4976055;28;20210;-65
2024/02/24 04:43:51;;;;;;;0.77;0.20;;;2.00;99.90;;;;;;4975261;28;20210;-65
2024/02/24 04:46:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4975799;28;20222;-65
2024/02/24 04:48:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4975644;28;20554;-65
2024/02/24 04:51:12;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4992586;28;20268;-65
2024/02/24 04:53:39;;;;;;;1.70;0.10;;;2.00;99.90;;;;;;4996172;28;20253;-64
2024/02/24 04:56:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4999977;28;20222;-65
2024/02/24 04:58:37;;;;;;;1.13;0.00;;;2.30;99.90;;;;;;4994883;28;20209;-64
2024/02/24 05:01:04;;;;;;;1.50;0.10;;;2.10;99.90;;;;;;4994613;28;20210;-65
2024/02/24 05:03:31;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4996173;28;20261;-64
2024/02/24 05:05:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5000145;28;20771;-64
2024/02/24 05:08:25;;;;;;;0.20;0.00;;;2.00;99.90;;;;;;4998159;28;20236;-64
2024/02/24 05:10:53;;;;;;;0.20;0.13;;;2.00;99.90;;;;;;5006955;28;20255;-65
2024/02/24 05:13:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4995790;28;20209;-65
2024/02/24 05:15:49;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4993800;28;20234;-65
2024/02/24 05:18:15;;;;;;;0.97;0.40;;;1.90;99.90;;;;;;4995336;28;20209;-64
2024/02/24 05:20:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5001383;28;20202;-65
2024/02/24 05:23:10;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4988873;28;20245;-64
2024/02/24 05:25:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5004888;28;20217;-64
2024/02/24 05:28:04;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;4994346;28;20209;-65
2024/02/24 05:30:33;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4994716;28;20283;-65
2024/02/24 05:33:00;;;;;;;0.43;0.40;;;1.80;99.90;;;;;;4994343;28;20686;-64
2024/02/24 05:35:27;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4993434;28;20225;-65
2024/02/24 05:37:54;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4994365;28;20711;-64
2024/02/24 05:40:21;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4993546;28;20213;-65
2024/02/24 05:42:48;;;;;;;1.50;0.50;;;1.70;99.90;;;;;;4994345;28;20205;-65
2024/02/24 05:45:15;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5008727;28;20219;-65
2024/02/24 05:47:43;;;;;;;0.50;0.30;;;1.50;99.90;;;;;;5013851;28;20251;-65
2024/02/24 05:50:12;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4981082;28;20202;-65
2024/02/24 05:52:38;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;4974664;28;20903;-65
2024/02/24 05:55:07;;;;;;;1.10;0.83;;;1.30;99.90;;;;;;4974101;28;20274;-64
2024/02/24 05:57:35;;;;;;;0.73;0.40;;;1.30;99.90;;;;;;4974679;28;20746;-64
2024/02/24 06:00:04;;;;;;;1.50;0.40;;;1.10;99.90;;;;;;4974597;28;20210;-63
2024/02/24 06:02:31;;;;;;;1.33;0.40;;;1.10;99.90;;;;;;4992436;28;20223;-64
2024/02/24 06:04:59;;;;;;;1.43;0.87;;;1.10;99.90;;;;;;5004723;28;20233;-64
2024/02/24 06:07:26;;;;;;;0.63;0.60;;;1.20;99.90;;;;;;4999886;28;20277;-64
2024/02/24 06:09:53;;;;;;;2.10;0.40;;;1.20;99.90;;;;;;5002135;28;20260;-64
2024/02/24 06:12:20;;;;;;;1.70;0.70;;;1.20;99.90;;;;;;4994249;28;20631;-64
2024/02/24 06:14:47;;;;;;;1.30;0.50;;;1.30;99.90;;;;;;4994336;28;20696;-64
2024/02/24 06:17:14;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4998307;28;20279;-64
2024/02/24 06:19:41;;;;;;;1.00;0.53;;;1.30;99.90;;;;;;4991768;28;20270;-64
2024/02/24 06:22:09;;;;;;;0.80;0.57;;;1.20;99.90;;;;;;4995051;28;20245;-64
2024/02/24 06:24:36;;;;;;;2.53;0.70;;;1.30;99.90;;;;;;4992348;28;20213;-64
2024/02/24 06:27:03;;;;;;;0.90;0.50;;;1.30;99.90;;;;;;4993361;28;20589;-63
2024/02/24 06:29:30;;;;;;;0.60;0.57;;;1.40;99.90;;;;;;4992748;28;20209;-64
2024/02/24 06:31:57;;;;;;;0.73;0.40;;;1.40;99.90;;;;;;4997508;28;20205;-64
2024/02/24 06:34:24;;;;;;;1.53;0.40;;;1.30;99.90;;;;;;5012713;28;20204;-64
2024/02/24 06:36:51;;;;;;;1.50;0.43;;;1.50;99.90;;;;;;5015555;28;20228;-64
2024/02/24 06:39:19;;;;;;;0.53;0.50;;;1.40;99.90;;;;;;5013289;28;20203;-64
2024/02/24 06:41:46;;;;;;;1.43;0.20;;;1.40;99.90;;;;;;5012830;28;20259;-64
2024/02/24 06:44:13;;;;;;;2.28;0.52;;;1.40;99.90;;;;;;4997733;28;20456;-63
2024/02/24 06:46:40;;;;;;;1.23;0.40;;;1.60;99.90;;;;;;4992476;28;20275;-64
2024/02/24 06:49:07;;;;;;;2.73;0.30;;;1.50;99.90;;;;;;4992279;28;20209;-63
2024/02/24 06:51:34;;;;;;;1.60;0.47;;;1.40;99.90;;;;;;4992712;28;20732;-65
2024/02/24 06:54:01;;;;;;;1.77;0.40;;;1.60;99.90;;;;;;4998484;28;20205;-64
2024/02/24 06:56:29;;;;;;;1.13;0.73;;;1.50;99.90;;;;;;4997085;28;20255;-62
2024/02/24 06:58:56;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4993284;28;20265;-64
2024/02/24 07:01:23;;;;;;;1.13;0.37;;;1.70;99.90;;;;;;5008613;28;20681;-64
2024/02/24 07:03:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5011637;28;20211;-64
2024/02/24 07:06:18;;;;;;;2.53;0.60;;;1.60;99.90;;;;;;5011976;28;20641;-64
2024/02/24 07:08:45;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4999419;28;20283;-64
2024/02/24 07:11:12;;;;;;;2.40;1.03;;;2.00;99.90;;;;;;4992610;28;20241;-64
2024/02/24 07:13:41;;;;;;;1.07;0.97;;;2.00;99.90;;;;;;4992421;28;20253;-65
2024/02/24 07:16:08;;;;;;;2.40;0.70;;;2.10;99.90;;;;;;4998712;28;20249;-64
2024/02/24 07:18:36;;;;;;;1.03;0.67;;;2.10;99.90;;;;;;4989150;28;20197;-64
2024/02/24 07:21:04;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4992830;28;20260;-64
2024/02/24 07:23:31;;;;;;;0.70;0.57;;;2.30;99.90;;;;;;4992672;28;20205;-64
2024/02/24 07:25:59;;;;;;;1.27;0.60;;;2.30;99.90;;;;;;4991710;28;20225;-64
2024/02/24 07:28:26;;;;;;;0.83;0.83;;;2.30;99.90;;;;;;4992133;28;20274;-64
2024/02/24 07:30:55;;;;;;;1.00;0.50;;;2.20;99.90;;;;;;4992444;28;20616;-64
2024/02/24 07:33:22;;;;;;;1.17;0.80;;;2.50;99.90;;;;;;4992140;28;20206;-64
2024/02/24 07:35:49;;;;;;;6.17;3.57;;;2.60;99.90;;;;;;4991428;28;20280;-64
2024/02/24 07:38:16;;;;;;;5.83;2.67;;;2.50;99.90;;;;;;4991862;28;20257;-64
2024/02/24 07:40:43;;;;;;;8.87;3.47;;;2.60;99.90;;;;;;4992267;28;20201;-64
2024/02/24 07:43:10;;;;;;;4.47;4.07;;;2.60;99.90;;;;;;4992390;28;20202;-64
2024/02/24 07:45:37;;;;;;;4.93;2.67;;;2.50;99.90;;;;;;4991440;28;20264;-64
2024/02/24 07:48:06;;;;;;;5.47;4.30;;;2.50;99.90;;;;;;4983668;28;20325;-64
2024/02/24 07:50:33;;;;;;;3.30;3.00;;;2.50;99.90;;;;;;4976170;28;20761;-64
2024/02/24 07:53:00;;;;;;;2.63;2.43;;;2.60;99.90;;;;;;4976857;28;20202;-64
2024/02/24 07:55:27;;;;;;;2.93;2.57;;;2.40;99.90;;;;;;4975954;28;20788;-64
2024/02/24 07:57:54;;;;;;;2.13;1.60;;;2.50;99.90;;;;;;4980260;28;20714;-64
2024/02/24 08:00:22;;;;;;;10.60;2.03;;;2.50;99.90;;;;;;4989942;28;20629;-66
2024/02/24 08:02:49;;;;;;;2.60;1.43;;;2.20;99.90;;;;;;4991990;28;20702;-64
2024/02/24 08:05:18;;;;;;;3.20;1.53;;;2.40;99.90;;;;;;4976544;28;20225;-64
2024/02/24 08:07:45;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;4988518;28;20217;-64
2024/02/24 08:10:12;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;4983883;28;20211;-64
2024/02/24 08:12:39;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;4994827;28;20210;-64
2024/02/24 08:15:07;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;4995062;28;20225;-64
2024/02/24 08:17:35;;;;;;;1.93;1.03;;;2.50;99.90;;;;;;4990923;28;20272;-64
2024/02/24 08:20:02;;;;;;;2.87;1.93;;;2.70;99.90;;;;;;4980334;28;20252;-64
2024/02/24 08:22:33;;;;;;;3.47;2.97;;;2.60;99.90;;;;;;4991042;28;20197;-64
2024/02/24 08:25:00;;;;;;;5.43;3.90;;;2.80;99.90;;;;;;4988685;28;20273;-64
2024/02/24 08:27:27;;;;;;;4.17;3.53;;;3.00;99.90;;;;;;4982634;28;20220;-64
2024/02/24 08:29:54;;;;;;;6.80;2.93;;;3.30;99.90;;;;;;4992941;28;20736;-64
2024/02/24 08:32:21;;;;;;;4.07;2.30;;;3.40;99.90;;;;;;4994870;28;20208;-63
2024/02/24 08:34:47;;;;;;;5.57;4.03;;;3.40;99.90;;;;;;4993701;28;20665;-64
2024/02/24 08:37:14;;;;;;;11.37;4.33;;;3.70;99.90;;;;;;4994981;28;20276;-64
2024/02/24 08:39:43;;;;;;;3.60;2.80;;;3.60;99.90;;;;;;4995467;28;20213;-64
2024/02/24 08:42:10;;;;;;;1.87;0.93;;;3.80;99.90;;;;;;4995443;28;20209;-65
2024/02/24 08:44:37;;;;;;;1.90;1.23;;;3.50;99.90;;;;;;4993955;28;20233;-63
2024/02/24 08:47:04;;;;;;;1.00;0.93;;;3.70;99.90;;;;;;4996773;28;20260;-64
2024/02/24 08:49:31;;;;;;;1.83;0.70;;;3.80;99.90;;;;;;4995110;28;20245;-63
2024/02/24 08:51:58;;;;;;;1.03;0.70;;;3.80;99.90;;;;;;4993453;28;20206;-64
2024/02/24 08:54:25;;;;;;;2.13;1.00;;;3.70;99.90;;;;;;4981604;28;20253;-64
2024/02/24 08:56:53;;;;;;;0.80;0.63;;;3.70;99.90;;;;;;4993366;28;20297;-64
2024/02/24 08:59:20;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;4994574;28;20589;-64
2024/02/24 09:01:47;;;;;;;1.63;0.63;;;3.70;99.90;;;;;;4993241;28;20229;-64
2024/02/24 09:04:14;;;;;;;1.00;0.40;;;3.90;99.90;;;;;;4985998;28;20229;-64
2024/02/24 09:06:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4975628;28;20220;-64
2024/02/24 09:09:08;;;;;;;1.80;1.60;;;4.10;99.90;;;;;;4975735;28;20211;-63
2024/02/24 09:11:34;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;4977582;28;20202;-64
2024/02/24 09:14:03;;;;;;;0.97;0.50;;;4.10;99.90;;;;;;4974873;28;20206;-64
2024/02/24 09:16:30;;;;;;;0.33;0.33;;;4.00;99.90;;;;;;4975345;28;20719;-64
2024/02/24 09:18:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4975408;28;20761;-66
2024/02/24 09:21:24;;;;;;;0.60;0.47;;;4.20;99.90;;;;;;4975514;28;20210;-64
2024/02/24 09:23:51;;;;;;;1.37;0.87;;;4.30;99.90;;;;;;4974656;28;20277;-64
2024/02/24 09:26:18;;;;;;;1.07;0.50;;;4.50;99.90;;;;;;4983095;28;20224;-64
2024/02/24 09:28:45;;;;;;;1.67;0.50;;;4.60;99.90;;;;;;4994791;28;20210;-64
2024/02/24 09:31:13;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;4994584;28;20263;-64
2024/02/24 09:33:40;;;;;;;3.90;0.60;;;4.70;99.90;;;;;;4994076;28;20213;-64
2024/02/24 09:36:07;;;;;;;2.10;1.07;;;5.20;99.90;;;;;;4993933;28;20229;-64
2024/02/24 09:38:34;;;;;;;1.33;0.93;;;5.60;99.90;;;;;;4994539;28;20225;-64
2024/02/24 09:41:01;;;;;;;2.20;0.90;;;6.00;99.90;;;;;;4994455;28;20207;-64
2024/02/24 09:43:29;;;;;;;0.87;0.83;;;6.40;99.90;;;;;;4994428;28;20280;-64
2024/02/24 09:45:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4993046;28;20221;-64
2024/02/24 09:48:28;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;4994136;28;20215;-64
2024/02/24 09:50:55;;;;;;;1.30;0.30;;;6.70;99.90;;;;;;4994341;28;20209;-64
2024/02/24 09:53:22;;;;;;;0.77;0.50;;;7.10;99.90;;;;;;4994470;28;20256;-64
2024/02/24 09:55:49;;;;;;;0.83;0.23;;;7.80;99.90;;;;;;4992943;28;20222;-64
2024/02/24 09:58:17;;;;;;;0.63;0.37;;;8.40;99.90;;;;;;4994145;28;20276;-64
2024/02/24 10:00:45;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4994165;28;20720;-65
2024/02/24 10:03:12;;;;;;;0.97;0.40;;;8.70;99.90;;;;;;4993860;28;20205;-64
2024/02/24 10:05:41;;;;;;;3.00;0.30;;;9.10;99.90;;;;;;4995569;28;20225;-64
2024/02/24 10:08:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4994297;28;20198;-64
2024/02/24 10:10:37;;;;;;;1.33;0.30;;;8.50;99.90;;;;;;4993973;28;20283;-64
2024/02/24 10:13:05;;;;;;;1.43;0.30;;;8.20;99.90;;;;;;4994431;28;20260;-64
2024/02/24 10:15:33;;;;;;;1.27;0.20;;;7.80;99.90;;;;;;4989353;28;20539;-63
2024/02/24 10:18:01;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;4996537;28;20518;-63
2024/02/24 10:20:29;;;;;;;1.20;0.20;;;7.40;99.90;;;;;;4995543;28;20208;-64
2024/02/24 10:22:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4992293;28;20211;-64
2024/02/24 10:25:24;;;;;;;0.37;0.30;;;6.60;99.90;;;;;;4992820;28;20654;-64
2024/02/24 10:27:52;;;;;;;1.23;0.33;;;6.30;99.90;;;;;;4991245;28;20666;-64
2024/02/24 10:30:19;;;;;;;1.80;0.30;;;6.10;99.90;;;;;;4992711;28;20205;-64
2024/02/24 10:32:47;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;4996272;28;20214;-66
2024/02/24 10:35:15;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5006943;28;20299;-63
2024/02/24 10:37:42;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5012792;28;20644;-67
2024/02/24 10:40:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5001924;28;20716;-63
2024/02/24 10:42:41;;;;;;;0.53;0.40;;;6.20;99.90;;;;;;4998284;28;20260;-63
2024/02/24 10:45:10;;;;;;;1.47;0.30;;;6.40;99.90;;;;;;5002877;28;20229;-64
2024/02/24 10:47:39;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;4993209;28;20220;-63
2024/02/24 10:50:11;;;;;;;0.87;0.40;;;6.70;99.90;;;;;;4993110;28;20252;-64
2024/02/24 10:52:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4992651;28;20234;-64
2024/02/24 10:55:07;;;;;;;1.80;0.40;;;7.60;99.90;;;;;;4991615;28;20223;-63
2024/02/24 10:57:37;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4993236;28;20225;-63
2024/02/24 11:00:25;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;4993026;28;20205;-64
2024/02/24 11:02:52;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4997905;28;20686;-64
2024/02/24 11:05:19;;;;;;;2.20;0.40;;;8.20;99.90;;;;;;4997786;28;20229;-63
2024/02/24 11:07:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5012255;28;20742;-64
2024/02/24 11:10:19;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5012212;28;20611;-64
2024/02/24 11:12:50;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5012475;28;20250;-64
2024/02/24 11:15:21;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5002867;28;20212;-64
2024/02/24 11:17:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4987702;28;20218;-64
2024/02/24 11:20:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4992521;28;20213;-63
2024/02/24 11:23:21;;;;;;;1.47;0.30;;;8.70;99.90;;;;;;4980982;28;20696;-63
2024/02/24 11:25:49;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;4991642;28;20225;-63
2024/02/24 11:28:22;;;;;;;2.20;0.20;;;8.60;99.90;;;;;;5001594;28;20243;-63
2024/02/24 11:30:52;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5012617;28;20240;-63
2024/02/24 11:33:23;;;;;;;0.57;0.20;;;9.00;99.90;;;;;;5011984;28;20247;-64
2024/02/24 11:35:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5011094;28;20272;-64
2024/02/24 11:38:19;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5010764;28;20221;-64
2024/02/24 11:40:47;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5011970;28;20263;-64
2024/02/24 11:43:15;;;;;;;1.23;0.30;;;9.70;99.90;;;;;;4996901;28;20211;-64
2024/02/24 11:45:47;;;;;;;1.30;0.30;;;10.00;99.90;;;;;;4975074;28;20230;-63
2024/02/24 11:48:14;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4991251;28;20207;-64
2024/02/24 11:50:41;;;;;;;0.50;0.33;;;10.60;99.90;;;;;;5011729;28;20240;-64
2024/02/24 11:53:08;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5011478;28;20217;-64
2024/02/24 11:55:36;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5010784;28;20225;-63
2024/02/24 11:58:07;;;;;;;0.77;0.20;;;10.60;99.90;;;;;;5002285;28;20222;-63
2024/02/24 12:00:34;;;;;;;1.43;0.50;;;10.40;99.90;;;;;;4974021;28;20286;-70
2024/02/24 12:03:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4978988;28;20274;-70
2024/02/24 12:05:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4989760;28;20233;-68
2024/02/24 12:08:04;;;;;;;2.17;0.20;;;10.00;99.90;;;;;;4985193;28;20269;-67
2024/02/24 12:10:36;;;;;;;2.60;0.43;;;9.70;99.90;;;;;;4983461;28;20198;-64
2024/02/24 12:13:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4982411;28;20207;-64
2024/02/24 12:15:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4977182;28;20220;-65
2024/02/24 12:18:02;;;;;;;0.27;0.20;;;9.90;99.90;;;;;;4979959;28;20296;-67
2024/02/24 12:20:28;;;;;;;1.97;0.23;;;9.90;99.90;;;;;;4987858;28;20768;-69
2024/02/24 12:22:56;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4992096;28;20268;-66
2024/02/24 12:25:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4991237;28;20292;-65
2024/02/24 12:27:55;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;4980622;28;20201;-65
2024/02/24 12:30:22;;;;;;;0.47;0.10;;;9.00;99.90;;;;;;4982070;28;20229;-67
2024/02/24 12:32:49;;;;;;;0.83;0.20;;;8.80;99.90;;;;;;4988387;28;20198;-66
2024/02/24 12:35:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4987687;28;20283;-68
2024/02/24 12:37:52;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;4978411;28;20610;-69
2024/02/24 12:40:29;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4987530;28;20207;-69
2024/02/24 12:42:56;;;;;;;1.30;0.10;;;9.10;99.90;;;;;;4995296;28;20208;-69
2024/02/24 12:45:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4994428;28;20225;-68
2024/02/24 12:47:51;;;;;;;1.27;0.30;;;9.50;99.90;;;;;;4994808;28;20829;-66
2024/02/24 12:50:20;;;;;;;3.60;0.60;;;9.60;99.90;;;;;;4995483;28;20200;-70
2024/02/24 12:52:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4981372;28;20206;-69
2024/02/24 12:55:16;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;4985689;28;20229;-68
2024/02/24 12:57:43;;;;;;;0.50;0.33;;;9.90;99.90;;;;;;4994639;28;20218;-68
2024/02/24 13:00:11;;;;;;;0.37;0.30;;;9.80;99.90;;;;;;4994977;28;20581;-69