Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:15;;;;;;;;;1.00;1.00;;;;;;;;5081061;27;45362;-78
2022/11/16 00:03:41;;;;;;;;;1.00;1.00;;;;;;;;5085523;27;45287;-78
2022/11/16 00:06:07;;;;;;;;;4.00;2.00;;;;;;;;5080118;27;45425;-78
2022/11/16 00:08:33;;;;;;;;;1.50;1.00;;;;;;;;5084252;27;45189;-78
2022/11/16 00:11:06;;;;;;;;;1.25;1.25;;;;;;;;5088715;27;45415;-77
2022/11/16 00:13:34;;;;;;;;;1.25;1.25;;;;;;;;5079702;27;45315;-77
2022/11/16 00:16:00;;;;;;;;;2.00;1.25;;;;;;;;5079730;27;45323;-78
2022/11/16 00:18:25;;;;;;;;;1.25;1.00;;;;;;;;5083633;27;45370;-78
2022/11/16 00:20:50;;;;;;;;;2.00;1.00;;;;;;;;5079831;27;45134;-78
2022/11/16 00:23:16;;;;;;;;;7.75;0.75;;;;;;;;5082658;27;45311;-78
2022/11/16 00:25:41;;;;;;;;;2.00;2.00;;;;;;;;5087338;27;45340;-77
2022/11/16 00:28:07;;;;;;;;;3.00;1.00;;;;;;;;5082023;27;45377;-78
2022/11/16 00:30:32;;;;;;;;;2.75;1.25;;;;;;;;5078958;27;45456;-77
2022/11/16 00:33:00;;;;;;;;;1.00;1.00;;;;;;;;5084106;27;45428;-77
2022/11/16 00:35:26;;;;;;;;;1.75;1.75;;;;;;;;5086831;27;45404;-77
2022/11/16 00:37:51;;;;;;;;;5.25;1.25;;;;;;;;5081216;27;45687;-77
2022/11/16 00:40:16;;;;;;;;;2.75;1.00;;;;;;;;5079171;27;46153;-77
2022/11/16 00:42:41;;;;;;;;;2.00;1.00;;;;;;;;5092590;27;45287;-78
2022/11/16 00:45:07;;;;;;;;;1.25;1.25;;;;;;;;5079692;27;45279;-77
2022/11/16 00:47:32;;;;;;;;;2.00;2.00;;;;;;;;5084606;27;45576;-77
2022/11/16 00:49:57;;;;;;;;;1.00;1.00;;;;;;;;5079186;27;46104;-78
2022/11/16 00:52:22;;;;;;;;;1.00;1.00;;;;;;;;5085536;27;45339;-78
2022/11/16 00:54:48;;;;;;;;;1.75;1.75;;;;;;;;5094460;27;45239;-77
2022/11/16 00:57:13;;;;;;;;;4.50;1.25;;;;;;;;5093400;27;45694;-77
2022/11/16 00:59:38;;;;;;;;;2.50;1.00;;;;;;;;5083971;27;46864;-77
2022/11/16 01:02:03;;;;;;;;;3.50;2.75;;;;;;;;5084867;27;45337;-77
2022/11/16 01:04:28;;;;;;;;;1.75;1.25;;;;;;;;5079337;27;45204;-78
2022/11/16 01:06:54;;;;;;;;;3.00;2.00;;;;;;;;5081652;27;45513;-77
2022/11/16 01:09:19;;;;;;;;;1.00;1.00;;;;;;;;5080161;27;46054;-78
2022/11/16 01:14:28;;;;;;;;;1.00;0.75;;;;;;;;5088300;27;45173;-77
2022/11/16 01:16:53;;;;;;;;;2.00;0.25;;;;;;;;5085027;27;45216;-78
2022/11/16 01:19:18;;;;;;;;;3.00;1.00;;;;;;;;5082191;27;46058;-78
2022/11/16 01:21:43;;;;;;;;;0.50;0.50;;;;;;;;5084727;27;45153;-77
2022/11/16 01:24:09;;;;;;;;;1.50;1.25;;;;;;;;5082777;27;45279;-77
2022/11/16 01:26:34;;;;;;;;;2.00;2.00;;;;;;;;5084511;27;45276;-80
2022/11/16 01:28:59;;;;;;;;;3.75;1.00;;;;;;;;5089770;27;45153;-81
2022/11/16 01:31:24;;;;;;;;;2.50;2.25;;;;;;;;5084756;27;45260;-81
2022/11/16 01:33:49;;;;;;;;;2.50;1.50;;;;;;;;5082703;27;45154;-80
2022/11/16 01:36:15;;;;;;;;;1.75;1.25;;;;;;;;5083255;27;45368;-80
2022/11/16 01:38:44;;;;;;;;;3.50;2.50;;;;;;;;5085154;27;45138;-80
2022/11/16 01:41:17;;;;;;;;;1.75;1.00;;;;;;;;5083597;27;45377;-80
2022/11/16 01:43:49;;;;;;;;;3.00;1.00;;;;;;;;5086267;27;45508;-80
2022/11/16 01:46:15;;;;;;;;;1.75;1.75;;;;;;;;5085948;27;46210;-79
2022/11/16 01:48:40;;;;;;;;;2.00;1.00;;;;;;;;5087440;27;45454;-79
2022/11/16 01:51:05;;;;;;;;;1.00;0.00;;;;;;;;5083141;27;45146;-79
2022/11/16 01:53:30;;;;;;;;;0.75;0.00;;;;;;;;5086647;27;45227;-79
2022/11/16 01:55:56;;;;;;;;;1.00;1.00;;;;;;;;5082002;27;45587;-79
2022/11/16 01:58:23;;;;;;;;;0.75;0.75;;;;;;;;5086471;27;46666;-79
2022/11/16 02:00:48;;;;;;;;;1.50;0.00;;;;;;;;5081931;27;45333;-79
2022/11/16 02:03:16;;;;;;;;;3.50;1.25;;;;;;;;5087163;27;45300;-79
2022/11/16 02:05:49;;;;;;;;;2.25;1.00;;;;;;;;5088111;27;45442;-78
2022/11/16 02:11:19;;;;;;;;;0.50;0.50;;;;;;;;5098263;27;45267;-79
2022/11/16 02:13:48;;;;;;;;;1.75;1.75;;;;;;;;5090149;27;44827;-81
2022/11/16 02:16:16;;;;;;;;;1.25;0.75;;;;;;;;5092515;27;45227;-78
2022/11/16 02:18:57;;;;;;;;;0.25;0.25;;;;;;;;5084562;27;46291;-79
2022/11/16 02:21:32;;;;;;;;;1.50;1.00;;;;;;;;5084130;27;45262;-79
2022/11/16 02:24:00;;;;;;;;;1.00;1.00;;;;;;;;5083789;27;45257;-78
2022/11/16 02:26:28;;;;;;;;;1.00;1.00;;;;;;;;5085034;27;45350;-79
2022/11/16 02:29:08;;;;;;;;;2.00;0.50;;;;;;;;5081628;27;45350;-78
2022/11/16 02:31:36;;;;;;;;;0.25;0.25;;;;;;;;5082627;27;45521;-79
2022/11/16 02:34:03;;;;;;;;;0.75;0.50;;;;;;;;5083525;27;45254;-78
2022/11/16 02:36:31;;;;;;;;;4.50;1.00;;;;;;;;5093128;27;45418;-79
2022/11/16 02:38:59;;;;;;;;;2.25;1.00;;;;;;;;5084620;27;45294;-79
2022/11/16 02:41:26;;;;;;;;;2.00;1.00;;;;;;;;5095303;27;45328;-79
2022/11/16 02:43:55;;;;;;;;;2.00;1.00;;;;;;;;5084301;27;45736;-80
2022/11/16 02:46:25;;;;;;;;;0.50;0.00;;;;;;;;5083381;27;45451;-79
2022/11/16 02:48:53;;;;;;;;;1.00;1.00;;;;;;;;5084771;27;46584;-79
2022/11/16 02:51:20;;;;;;;;;5.25;1.00;;;;;;;;5083348;27;45274;-79
2022/11/16 02:54:11;;;;;;;;;1.25;1.00;;;;;;;;5086026;27;45414;-79
2022/11/16 02:56:55;;;;;;;;;1.00;1.00;;;;;;;;5082292;27;45365;-78
2022/11/16 02:59:22;;;;;;;;;1.25;0.75;;;;;;;;5081711;27;46274;-79
2022/11/16 03:01:56;;;;;;;;;0.50;0.50;;;;;;;;5088644;27;45460;-79
2022/11/16 03:04:29;;;;;;;;;0.75;0.75;;;;;;;;5080916;27;45243;-79
2022/11/16 03:06:55;;;;;;;;;1.75;1.00;;;;;;;;5085518;27;45228;-78
2022/11/16 03:09:23;;;;;;;;;1.00;0.50;;;;;;;;5088558;27;45964;-79
2022/11/16 03:11:59;;;;;;;;;2.75;0.00;;;;;;;;5081284;27;45321;-79
2022/11/16 03:14:39;;;;;;;;;1.00;1.00;;;;;;;;5094218;27;45312;-78
2022/11/16 03:17:07;;;;;;;;;2.50;0.50;;;;;;;;5082972;27;45357;-78
2022/11/16 03:19:38;;;;;;;;;3.00;1.00;;;;;;;;5080087;27;45283;-78
2022/11/16 03:22:24;;;;;;;;;1.50;0.00;;;;;;;;5083190;27;45595;-79
2022/11/16 03:24:49;;;;;;;;;1.00;1.00;;;;;;;;5072867;27;45259;-79
2022/11/16 03:27:33;;;;;;;;;0.00;0.00;;;;;;;;5082622;27;45407;-79
2022/11/16 03:29:58;;;;;;;;;1.50;0.00;;;;;;;;5080329;27;46357;-79
2022/11/16 03:32:26;;;;;;;;;2.00;1.00;;;;;;;;5085510;27;45346;-79
2022/11/16 03:35:10;;;;;;;;;1.00;1.00;;;;;;;;5085637;27;45393;-79
2022/11/16 03:37:37;;;;;;;;;2.00;1.00;;;;;;;;5086210;27;45493;-78
2022/11/16 03:40:03;;;;;;;;;0.00;0.00;;;;;;;;5081039;27;45267;-78
2022/11/16 03:42:29;;;;;;;;;2.00;0.00;;;;;;;;5082707;27;45334;-78
2022/11/16 03:44:55;;;;;;;;;1.75;0.00;;;;;;;;5088984;27;45302;-78
2022/11/16 03:47:20;;;;;;;;;2.75;1.00;;;;;;;;5085068;27;45107;-79
2022/11/16 03:49:46;;;;;;;;;1.00;1.00;;;;;;;;5079967;27;45674;-79
2022/11/16 03:52:12;;;;;;;;;0.25;0.25;;;;;;;;5088625;27;45916;-78
2022/11/16 03:54:37;;;;;;;;;0.00;0.00;;;;;;;;5079115;27;45198;-78
2022/11/16 03:57:02;;;;;;;;;0.00;0.00;;;;;;;;5087309;27;45352;-78
2022/11/16 03:59:28;;;;;;;;;0.00;0.00;;;;;;;;5084067;27;47681;-78
2022/11/16 04:01:53;;;;;;;;;0.00;0.00;;;;;;;;5083799;27;45264;-80
2022/11/16 04:26:12;;;;;;;;;1.00;0.00;;;;;;;;5080593;27;45372;-78
2022/11/16 04:28:37;;;;;;;;;2.00;0.25;;;;;;;;5079160;27;45326;-78
2022/11/16 04:39:15;;;;;;;;;1.00;1.00;;;;;;;;5084457;27;45182;-78
2022/11/16 04:47:05;;;;;;;;;0.25;0.25;;;;;;;;5087599;27;45292;-79
2022/11/16 04:47:09;;;;;;;;;0.50;0.00;;;;;;;;5083355;27;45252;-78
2022/11/16 04:49:35;;;;;;;;;0.00;0.00;;;;;;;;5083810;27;44794;-78
2022/11/16 04:52:00;;;;;;;;;2.00;0.00;;;;;;;;5090406;27;45375;-78
2022/11/16 04:54:25;;;;;;;;;0.75;0.00;;;;;;;;5090511;27;45307;-78
2022/11/16 04:56:50;;;;;;;;;0.00;0.00;;;;;;;;5087824;27;45164;-78
2022/11/16 04:59:15;;;;;;;;;3.25;1.00;;;;;;;;5082852;27;45203;-79
2022/11/16 05:04:25;;;;;;;;;2.00;1.00;;;;;;;;5087050;27;45243;-80
2022/11/16 05:06:50;;;;;;;;;1.00;1.00;;;;;;;;5086824;27;45281;-81
2022/11/16 05:09:15;;;;;;;;;2.75;1.00;;;;;;;;5093755;27;45243;-80
2022/11/16 05:11:40;;;;;;;;;1.50;0.00;;;;;;;;5094436;27;47208;-80
2022/11/16 05:14:05;;;;;;;;;0.00;0.00;;;;;;;;5083260;27;45154;-80
2022/11/16 05:16:31;;;;;;;;;0.50;0.50;;;;;;;;5086008;27;45223;-79
2022/11/16 05:21:41;;;;;;;;;2.00;0.25;;;;;;;;5084821;27;45394;-80
2022/11/16 05:26:51;;;;;;;;;2.25;1.50;;;;;;;;5085199;27;45544;-77
2022/11/16 05:29:17;;;;;;;;;2.50;0.50;;;;;;;;5084097;27;45334;-77
2022/11/16 05:31:43;;;;;;;;;2.50;1.50;;;;;;;;5082766;27;46098;-77
2022/11/16 05:34:09;;;;;;;;;2.00;1.00;;;;;;;;5085371;27;45654;-77
2022/11/16 05:36:34;;;;;;;;;2.50;1.00;;;;;;;;5085583;27;45413;-77
2022/11/16 05:38:59;;;;;;;;;1.00;0.00;;;;;;;;5083763;27;45341;-78
2022/11/16 05:41:24;;;;;;;;;0.00;0.00;;;;;;;;5084052;27;45416;-80
2022/11/16 05:43:49;;;;;;;;;1.25;1.00;;;;;;;;5088835;27;45396;-80
2022/11/16 05:46:15;;;;;;;;;0.75;0.75;;;;;;;;5082714;27;45334;-80
2022/11/16 05:48:40;;;;;;;;;1.25;1.25;;;;;;;;5090056;27;44785;-78
2022/11/16 05:51:05;;;;;;;;;4.00;1.00;;;;;;;;5082250;27;45359;-79
2022/11/16 05:53:30;;;;;;;;;1.50;1.00;;;;;;;;5089207;27;45273;-79
2022/11/16 05:55:56;;;;;;;;;1.00;1.00;;;;;;;;5082055;27;45309;-76
2022/11/16 05:58:21;;;;;;;;;2.75;0.00;;;;;;;;5092015;27;45610;-77
2022/11/16 06:00:46;;;;;;;;;1.25;1.25;;;;;;;;5080241;27;47156;-78
2022/11/16 06:03:11;;;;;;;;;0.25;0.25;;;;;;;;5085969;27;45358;-78
2022/11/16 06:05:37;;;;;;;;;2.00;1.00;;;;;;;;5084949;27;45351;-79
2022/11/16 06:08:02;;;;;;;;;2.50;1.00;;;;;;;;5084345;27;45326;-79
2022/11/16 06:10:28;;;;;;;;;2.75;1.75;;;;;;;;5093406;27;45512;-79
2022/11/16 06:12:53;;;;;;;;;2.75;2.00;;;;;;;;5091244;27;46216;-77
2022/11/16 06:15:19;;;;;;;;;1.00;1.00;;;;;;;;5099366;27;45222;-77
2022/11/16 06:17:44;;;;;;;;;2.25;0.50;;;;;;;;5087415;27;46368;-77
2022/11/16 06:20:09;;;;;;;;;2.75;1.00;;;;;;;;5080913;27;45318;-76
2022/11/16 06:22:34;;;;;;;;;5.50;5.50;;;;;;;;5083808;27;45527;-77
2022/11/16 06:25:00;;;;;;;;;1.00;1.00;;;;;;;;5081295;27;45410;-77
2022/11/16 06:27:25;;;;;;;;;2.50;1.25;;;;;;;;5080901;27;45452;-78
2022/11/16 06:29:50;;;;;;;;;3.00;2.00;;;;;;;;5079236;27;47082;-81
2022/11/16 06:32:15;;;;;;;;;3.00;1.00;;;;;;;;5085886;27;45270;-81
2022/11/16 06:34:40;;;;;;;;;2.00;0.75;;;;;;;;5080975;27;45200;-78
2022/11/16 06:37:06;;;;;;;;;4.00;0.75;;;;;;;;5082310;27;45237;-76
2022/11/16 06:39:31;;;;;;;;;3.00;2.00;;;;;;;;5080912;27;45391;-75
2022/11/16 06:41:56;;;;;;;;;1.00;1.00;;;;;;;;5082726;27;45388;-77
2022/11/16 06:44:22;;;;;;;;;3.00;1.50;;;;;;;;5084079;27;45502;-77
2022/11/16 06:46:47;;;;;;;;;2.50;2.00;;;;;;;;5085761;27;45504;-77
2022/11/16 06:49:12;;;;;;;;;2.50;1.00;;;;;;;;5083158;27;45630;-77
2022/11/16 06:51:37;;;;;;;;;1.00;1.00;;;;;;;;5092323;27;45402;-77
2022/11/16 06:54:02;;;;;;;;;1.00;0.00;;;;;;;;5080759;27;45442;-78
2022/11/16 06:56:28;;;;;;;;;1.25;1.25;;;;;;;;5083160;27;45225;-78
2022/11/16 06:58:55;;;;;;;;;0.75;0.00;;;;;;;;5082933;27;45903;-78
2022/11/16 07:01:20;;;;;;;;;2.25;0.25;;;;;;;;5081906;27;45511;-78
2022/11/16 07:03:45;;;;;;;;;0.75;0.75;;;;;;;;5080278;27;45543;-78
2022/11/16 07:06:11;;;;;;;;;0.00;0.00;;;;;;;;5079045;27;45605;-78
2022/11/16 07:08:36;;;;;;;;;4.25;4.00;;;;;;;;5080020;27;45413;-77
2022/11/16 07:11:03;;;;;;;;;4.50;2.50;;;;;;;;5079184;27;45279;-78
2022/11/16 07:13:29;;;;;;;;;2.75;1.00;;;;;;;;5086836;27;44789;-78
2022/11/16 07:15:59;;;;;;;;;1.00;1.00;;;;;;;;5080504;27;45232;-77
2022/11/16 07:18:24;;;;;;;;;2.00;0.75;;;;;;;;5084871;27;46285;-78
2022/11/16 07:20:49;;;;;;;;;1.25;1.25;;;;;;;;5082940;27;45592;-78
2022/11/16 07:23:15;;;;;;;;;1.25;1.25;;;;;;;;5082916;27;45650;-78
2022/11/16 07:25:40;;;;;;;;;1.50;1.25;;;;;;;;5080011;27;45874;-77
2022/11/16 07:28:05;;;;;;;;;3.75;3.00;;;;;;;;5080733;27;45682;-82
2022/11/16 07:30:31;;;;;;;;;5.75;2.00;;;;;;;;5080278;27;45460;-78
2022/11/16 07:32:57;;;;;;;;;5.25;3.00;;;;;;;;5084560;27;45697;-78
2022/11/16 07:35:22;;;;;;;;;2.75;2.75;;;;;;;;5080655;27;45178;-78
2022/11/16 07:37:47;;;;;;;;;2.50;2.00;;;;;;;;5079889;27;46378;-78
2022/11/16 07:40:13;;;;;;;;;3.00;3.00;;;;;;;;5079881;27;45207;-78
2022/11/16 07:42:38;;;;;;;;;2.00;2.00;;;;;;;;5079919;27;45524;-77
2022/11/16 07:45:03;;;;;;;;;2.50;2.50;;;;;;;;5081685;27;45153;-78
2022/11/16 07:47:33;;;;;;;;;4.25;3.00;;;;;;;;5081606;27;47058;-78
2022/11/16 07:49:58;;;;;;;;;4.75;3.75;;;;;;;;5083898;27;45268;-77
2022/11/16 07:52:24;;;;;;;;;3.00;3.00;;;;;;;;5085256;27;45623;-79
2022/11/16 07:54:49;;;;;;;;;3.25;2.25;;;;;;;;5083818;27;45569;-80
2022/11/16 07:57:14;;;;;;;;;4.50;2.00;;;;;;;;5082942;27;45412;-79
2022/11/16 07:59:39;;;;;;;;;1.50;1.00;;;;;;;;5083647;27;45349;-77
2022/11/16 08:02:04;;;;;;;;;2.75;2.75;;;;;;;;5079909;27;45567;-78
2022/11/16 08:04:30;;;;;;;;;4.75;2.50;;;;;;;;5079549;27;45275;-78
2022/11/16 08:06:55;;;;;;;;;3.00;3.00;;;;;;;;5082434;27;46107;-78
2022/11/16 08:09:20;;;;;;;;;4.00;3.00;;;;;;;;5085752;27;45703;-78
2022/11/16 08:11:46;;;;;;;;;3.25;1.75;;;;;;;;5082485;27;45572;-78
2022/11/16 08:14:11;;;;;;;;;4.75;3.00;;;;;;;;5079367;27;45529;-78
2022/11/16 08:16:36;;;;;;;;;6.50;2.75;;;;;;;;5081039;27;45303;-78
2022/11/16 08:19:02;;;;;;;;;3.75;3.50;;;;;;;;5082352;27;45555;-78
2022/11/16 08:21:27;;;;;;;;;1.00;1.00;;;;;;;;5081923;27;45514;-79
2022/11/16 08:23:52;;;;;;;;;3.25;2.00;;;;;;;;5088027;27;45374;-79
2022/11/16 08:26:19;;;;;;;;;4.00;3.00;;;;;;;;5090383;27;46437;-79
2022/11/16 08:28:45;;;;;;;;;4.00;4.00;;;;;;;;5079110;27;45327;-78
2022/11/16 08:31:12;;;;;;;;;4.00;4.00;;;;;;;;5080016;27;45219;-79
2022/11/16 08:33:37;;;;;;;;;4.00;3.00;;;;;;;;5084502;27;45474;-80
2022/11/16 08:36:07;;;;;;;;;2.00;2.00;;;;;;;;5095765;27;45547;-78
2022/11/16 08:38:32;;;;;;;;;2.00;1.00;;;;;;;;5084129;27;45266;-78
2022/11/16 08:40:57;;;;;;;;;4.00;1.50;;;;;;;;5093058;27;45558;-77
2022/11/16 08:43:23;;;;;;;;;3.00;2.00;;;;;;;;5083099;27;45306;-78
2022/11/16 08:45:48;;;;;;;;;3.75;2.00;;;;;;;;5088088;27;47000;-78
2022/11/16 08:48:14;;;;;;;;;5.50;2.50;;;;;;;;5091648;27;45698;-78
2022/11/16 08:50:39;;;;;;;;;3.00;2.00;;;;;;;;5091204;27;45294;-80
2022/11/16 08:53:04;;;;;;;;;3.50;2.00;;;;;;;;5085282;27;45299;-78
2022/11/16 08:55:29;;;;;;;;;4.25;2.25;;;;;;;;5079590;27;45213;-78
2022/11/16 08:57:54;;;;;;;;;3.50;2.50;;;;;;;;5082738;27;45298;-79
2022/11/16 09:00:20;;;;;;;;;4.25;2.00;;;;;;;;5079034;27;45451;-79
2022/11/16 09:02:45;;;;;;;;;2.50;1.25;;;;;;;;5081168;27;45673;-80
2022/11/16 09:05:10;;;;;;;;;3.00;1.75;;;;;;;;5077121;27;47915;-81
2022/11/16 09:07:39;;;;;;;;;4.00;3.00;;;;;;;;5081652;27;45239;-81
2022/11/16 09:10:05;;;;;;;;;2.75;2.00;;;;;;;;5097114;27;45194;-81
2022/11/16 09:12:31;;;;;;;;;4.25;2.50;;;;;;;;5088329;27;45744;-82
2022/11/16 09:14:56;;;;;;;;;2.00;2.00;;;;;;;;5086335;27;45080;-82
2022/11/16 09:17:21;;;;;;;;;3.00;2.75;;;;;;;;5081891;27;45375;-81
2022/11/16 09:19:47;;;;;;;;;3.25;2.25;;;;;;;;5079093;27;45379;-81
2022/11/16 09:22:12;;;;;;;;;5.25;2.00;;;;;;;;5081406;27;45474;-80
2022/11/16 09:24:37;;;;;;;;;2.75;2.75;;;;;;;;5078718;27;45454;-79
2022/11/16 09:27:02;;;;;;;;;1.00;1.00;;;;;;;;5081193;27;45287;-79
2022/11/16 09:29:27;;;;;;;;;3.67;1.33;;;;;;;;5078866;27;45421;-80
2022/11/16 09:31:53;;;;;;;;;1.33;1.00;;;;;;;;5079441;27;45371;-79
2022/11/16 09:34:18;;;;;;;;;1.00;1.00;;;;;;;;5085457;27;45458;-79
2022/11/16 09:36:43;;;;;;;;;5.33;1.00;;;;;;;;5084468;27;44699;-79
2022/11/16 09:39:11;;;;;;;;;4.33;1.00;;;;;;;;5094699;27;45493;-78
2022/11/16 09:41:55;;;;;;;;;3.33;0.00;;;;;;;;5098297;27;45413;-80
2022/11/16 09:44:23;;;;;;;;;2.00;2.00;;;;;;;;5090368;27;45239;-80
2022/11/16 09:46:51;;;;;;;;;2.33;2.00;;;;;;;;5088263;27;45521;-81
2022/11/16 09:49:22;;;;;;;;;3.33;2.00;;;;;;;;5084730;27;45310;-81
2022/11/16 09:51:50;;;;;;;;;2.00;1.00;;;;;;;;5086895;27;45106;-82
2022/11/16 09:54:21;;;;;;;;;3.00;2.00;;;;;;;;5082505;27;46360;-79
2022/11/16 09:56:47;;;;;;;;;2.00;1.00;;;;;;;;5094135;27;45301;-80
2022/11/16 09:59:19;;;;;;;;;1.00;1.00;;;;;;;;5081976;27;45554;-79
2022/11/16 10:01:47;;;;;;;;;3.00;2.00;;;;;;;;5084296;27;45489;-81
2022/11/16 10:04:16;;;;;;;;;4.00;1.00;;;;;;;;5081558;27;45379;-81
2022/11/16 10:06:50;;;;;;;;;4.33;2.00;;;;;;;;5084327;27;45346;-78
2022/11/16 10:09:16;;;;;;;;;1.67;1.67;;;;;;;;5081885;27;44777;-78
2022/11/16 10:11:53;;;;;;;;;1.67;0.00;;;;;;;;5081972;27;45441;-79
2022/11/16 10:14:34;;;;;;;;;3.33;1.33;;;;;;;;5088526;27;45296;-77
2022/11/16 10:17:24;;;;;;;;;3.00;1.67;;;;;;;;5083991;27;45496;-77
2022/11/16 10:20:02;;;;;;;;;4.33;1.33;;;;;;;;5080904;27;45204;-78
2022/11/16 10:22:30;;;;;;;;;5.67;1.00;;;;;;;;5081914;27;45673;-78
2022/11/16 10:24:55;;;;;;;;;3.33;2.67;;;;;;;;5081114;27;45453;-79
2022/11/16 10:27:31;;;;;;;;;11.67;8.67;;;;;;;;5084518;27;45484;-79
2022/11/16 10:30:11;;;;;;;;;4.00;1.00;;;;;;;;5083554;27;45310;-79
2022/11/16 10:32:42;;;;;;;;;4.00;1.00;;;;;;;;5091290;27;46936;-78
2022/11/16 10:35:10;;;;;;;;;1.33;1.00;;;;;;;;5083061;27;45356;-80
2022/11/16 10:37:49;;;;;;;;;4.33;2.00;;;;;;;;5086920;27;45307;-81
2022/11/16 10:40:35;;;;;;;;;1.00;1.00;;;;;;;;5083695;27;45286;-78
2022/11/16 10:43:09;;;;;;;;;0.67;0.67;;;;;;;;5082662;27;45432;-78
2022/11/16 10:45:38;;;;;;;;;2.00;1.00;;;;;;;;5080518;27;46223;-78
2022/11/16 10:48:29;;;;;;;;;4.67;1.00;;;;;;;;5082768;27;45412;-78
2022/11/16 10:50:55;;;;;;;;;1.00;1.00;;;;;;;;5064977;27;45341;-79
2022/11/16 10:53:30;;;;;;;;;3.00;2.00;;;;;;;;5081954;27;45482;-80
2022/11/16 10:56:00;;;;;;;;;1.00;1.00;;;;;;;;5080501;27;45601;-77
2022/11/16 10:58:25;;;;;;;;;3.00;3.00;;;;;;;;5086327;27;45337;-79
2022/11/16 11:00:50;;;;;;;;;1.00;1.00;;;;;;;;5080860;27;45506;-78
2022/11/16 11:03:28;;;;;;;;;5.00;5.00;;;;;;;;5085708;27;44866;-78
2022/11/16 11:05:54;;;;;;;;;5.00;5.00;;;;;;;;5081699;27;47012;-78
2022/11/16 11:08:29;;;;;;;;;2.00;1.00;;;;;;;;5083406;27;45338;-78
2022/11/16 11:11:00;;;;;;;;;6.00;1.00;;;;;;;;5081362;27;45382;-80
2022/11/16 11:13:25;;;;;;;;;2.33;1.00;;;;;;;;5081463;27;45406;-77
2022/11/16 11:15:52;;;;;;;;;2.00;2.00;;;;;;;;5089634;27;45396;-79
2022/11/16 11:18:22;;;;;;;;;5.00;3.67;;;;;;;;5081533;27;45359;-78
2022/11/16 11:21:03;;;;;;;;;2.33;2.33;;;;;;;;5080791;27;45295;-80
2022/11/16 11:23:28;;;;;;;;;2.67;1.67;;;;;;;;5081567;27;45765;-76
2022/11/16 11:25:57;;;;;;;;;1.67;1.67;;;;;;;;5080499;27;45929;-79
2022/11/16 11:28:28;;;;;;;;;3.00;1.00;;;;;;;;5082557;27;45332;-79
2022/11/16 11:31:10;;;;;;;;;3.00;2.00;;;;;;;;5080751;27;45269;-79
2022/11/16 11:33:38;;;;;;;;;4.00;1.00;;;;;;;;5082218;27;45472;-78
2022/11/16 11:36:03;;;;;;;;;6.33;2.00;;;;;;;;5083215;27;47082;-79
2022/11/16 11:38:29;;;;;;;;;4.00;4.00;;;;;;;;5082502;27;45442;-78
2022/11/16 11:40:59;;;;;;;;;3.33;2.00;;;;;;;;5080536;27;45505;-78
2022/11/16 11:43:24;;;;;;;;;4.00;2.00;;;;;;;;5084700;27;45469;-79
2022/11/16 11:46:02;;;;;;;;;5.00;2.33;;;;;;;;5079933;27;45279;-79
2022/11/16 11:48:28;;;;;;;;;5.00;5.00;;;;;;;;5082285;27;45416;-78
2022/11/16 11:50:54;;;;;;;;;3.00;1.67;;;;;;;;5095823;27;45262;-79
2022/11/16 11:53:43;;;;;;;;;4.67;3.00;;;;;;;;5087390;27;45313;-78
2022/11/16 11:56:10;;;;;;;;;4.67;2.00;;;;;;;;5079560;27;46239;-78
2022/11/16 11:58:37;;;;;;;;;1.67;1.67;;;;;;;;5094131;27;45234;-78
2022/11/16 12:01:21;;;;;;;;;1.67;1.67;;;;;;;;5080360;27;45219;-78
2022/11/16 12:03:58;;;;;;;;;3.33;1.00;;;;;;;;5079529;27;45513;-78
2022/11/16 12:06:26;;;;;;;;;4.00;4.00;;;;;;;;5085064;27;45510;-78
2022/11/16 12:09:14;;;;;;;;;2.33;2.00;;;;;;;;5079454;27;45370;-75
2022/11/16 12:11:40;;;;;;;;;6.33;3.33;;;;;;;;5082126;27;45535;-75
2022/11/16 12:14:24;;;;;;;;;5.00;2.00;;;;;;;;5079685;27;45399;-76
2022/11/16 12:16:49;;;;;;;;;6.33;3.67;;;;;;;;5083308;27;45361;-75
2022/11/16 12:19:26;;;;;;;;;1.00;1.00;;;;;;;;5080612;27;45239;-75
2022/11/16 12:21:51;;;;;;;;;2.00;1.67;;;;;;;;5084606;27;45235;-76
2022/11/16 12:24:22;;;;;;;;;12.67;9.00;;;;;;;;5083868;27;45324;-78
2022/11/16 12:26:47;;;;;;;;;7.33;3.33;;;;;;;;5080041;27;45360;-75
2022/11/16 12:29:12;;;;;;;;;7.33;5.00;;;;;;;;5086093;27;45362;-76
2022/11/16 12:31:37;;;;;;;;;3.00;1.00;;;;;;;;5081127;27;45320;-77
2022/11/16 12:34:17;;;;;;;;;11.33;10.33;;;;;;;;5085390;27;45294;-77
2022/11/16 12:37:01;;;;;;;;;5.67;2.67;;;;;;;;5080330;27;45292;-77
2022/11/16 12:39:31;;;;;;;;;20.67;20.67;;;;;;;;5082407;27;45671;-75
2022/11/16 12:42:00;;;;;;;;;2.00;1.67;;;;;;;;5081690;27;45407;-75
2022/11/16 12:44:31;;;;;;;;;11.33;7.67;;;;;;;;5087309;27;45240;-77
2022/11/16 12:47:07;;;;;;;;;8.00;6.33;;;;;;;;5083753;27;47173;-78
2022/11/16 12:49:43;;;;;;;;;2.00;2.00;;;;;;;;5086375;27;45441;-77
2022/11/16 12:52:19;;;;;;;;;4.00;3.67;;;;;;;;5081951;27;45295;-77
2022/11/16 12:54:53;;;;;;;;;2.67;2.00;;;;;;;;5079510;27;45580;-76
2022/11/16 12:57:35;;;;;;;;;3.00;3.00;;;;;;;;5085166;27;45403;-77
2022/11/16 13:00:08;;;;;;;;;3.67;3.00;;;;;;;;5081547;28;45372;-77
2022/11/16 13:02:42;;;;;;;;;6.00;2.33;;;;;;;;5085074;27;45224;-77
2022/11/16 13:05:13;;;;;;;;;2.67;2.67;;;;;;;;5083888;27;45346;-76
2022/11/16 13:07:43;;;;;;;;;4.33;2.33;;;;;;;;5081685;27;46273;-77
2022/11/16 13:10:15;;;;;;;;;3.00;2.00;;;;;;;;5086225;27;45469;-77
2022/11/16 13:12:42;;;;;;;;;4.33;3.00;;;;;;;;5085230;27;45328;-77
2022/11/16 13:15:17;;;;;;;;;7.00;3.33;;;;;;;;5082031;27;46122;-77
2022/11/16 13:17:47;;;;;;;;;3.00;2.00;;;;;;;;5084813;27;46644;-77
2022/11/16 13:20:24;;;;;;;;;2.33;2.00;;;;;;;;5082570;27;45259;-77
2022/11/16 13:23:02;;;;;;;;;1.00;1.00;;;;;;;;5085024;27;45448;-77
2022/11/16 13:25:32;;;;;;;;;2.67;2.00;;;;;;;;5088309;27;45231;-76
2022/11/16 13:28:03;;;;;;;;;3.67;3.67;;;;;;;;5087006;27;45279;-77
2022/11/16 13:30:39;;;;;;;;;4.67;3.33;;;;;;;;5096815;27;45399;-77
2022/11/16 13:33:22;;;;;;;;;6.00;3.00;;;;;;;;5087420;27;46417;-77
2022/11/16 13:35:47;;;;;;;;;3.33;2.00;;;;;;;;5088894;27;45324;-76
2022/11/16 13:38:13;;;;;;;;;1.33;1.00;;;;;;;;5086107;27;46090;-76
2022/11/16 13:40:39;;;;;;;;;6.00;3.00;;;;;;;;5084566;27;45212;-76
2022/11/16 13:43:10;;;;;;;;;5.67;3.00;;;;;;;;5087962;27;45284;-77
2022/11/16 13:45:56;;;;;;;;;3.00;2.00;;;;;;;;5087477;27;44871;-76
2022/11/16 13:48:21;;;;;;;;;2.33;2.00;;;;;;;;5085279;27;46418;-77
2022/11/16 13:50:57;;;;;;;;;2.67;2.67;;;;;;;;5082335;27;45214;-76
2022/11/16 13:53:27;;;;;;;;;1.33;1.00;;;;;;;;5086817;27;45491;-76
2022/11/16 13:55:54;;;;;;;;;5.67;2.00;;;;;;;;5081816;27;45453;-77
2022/11/16 13:58:21;;;;;;;;;2.67;2.67;;;;;;;;5099288;27;46924;-77
2022/11/16 14:00:57;;;;;;;;;1.00;1.00;;;;;;;;5097988;27;45314;-77
2022/11/16 14:03:25;;;;;;;;;6.00;1.00;;;;;;;;5084042;27;45401;-77
2022/11/16 14:05:51;;;;;;;;;4.00;1.00;;;;;;;;5081722;27;45417;-77
2022/11/16 14:08:19;;;;;;;;;2.33;1.33;;;;;;;;5086240;27;45447;-77
2022/11/16 14:10:50;;;;;;;;;2.67;2.00;;;;;;;;5096567;27;45393;-77
2022/11/16 14:13:34;;;;;;;;;3.33;2.00;;;;;;;;5084648;27;45640;-77
2022/11/16 14:16:15;;;;;;;;;4.00;2.00;;;;;;;;5083126;27;45381;-77
2022/11/16 14:18:41;;;;;;;;;3.00;1.67;;;;;;;;5084282;27;45337;-77
2022/11/16 14:21:09;;;;;;;;;5.67;2.00;;;;;;;;5082287;27;45375;-77
2022/11/16 14:23:46;;;;;;;;;2.33;1.67;;;;;;;;5083666;27;45497;-77
2022/11/16 14:26:17;;;;;;;;;2.33;1.33;;;;;;;;5081633;27;45350;-77
2022/11/16 14:29:01;;;;;;;;;2.00;2.00;;;;;;;;5086938;27;45220;-77
2022/11/16 14:31:30;;;;;;;;;1.67;1.67;;;;;;;;5083304;27;45407;-78
2022/11/16 14:33:57;;;;;;;;;2.67;1.67;;;;;;;;5092225;27;45338;-77
2022/11/16 14:36:34;;;;;;;;;5.33;1.00;;;;;;;;5084140;27;45248;-78
2022/11/16 14:39:18;;;;;;;;;6.67;2.67;;;;;;;;5089401;27;45416;-79
2022/11/16 14:41:45;;;;;;;;;3.00;1.67;;;;;;;;5086586;27;45525;-80
2022/11/16 14:44:10;;;;;;;;;5.00;2.00;;;;;;;;5090676;27;45603;-80
2022/11/16 14:46:36;;;;;;;;;7.67;4.00;;;;;;;;5083360;27;44877;-81
2022/11/16 14:49:02;;;;;;;;;2.33;2.00;;;;;;;;5090246;27;46228;-81
2022/11/16 14:51:30;;;;;;;;;7.00;5.33;;;;;;;;5083581;27;45259;-80
2022/11/16 14:53:58;;;;;;;;;7.00;2.00;;;;;;;;5083207;27;45306;-81
2022/11/16 14:56:23;;;;;;;;;4.00;4.00;;;;;;;;5087839;27;45245;-83
2022/11/16 14:58:51;;;;;;;;;7.67;4.00;;;;;;;;5084213;27;45508;-83
2022/11/16 15:01:18;;;;;;;;;11.33;8.67;;;;;;;;5081857;27;45445;-81
2022/11/16 15:03:56;;;;;;;;;6.00;3.00;;;;;;;;5083053;27;45239;-81
2022/11/16 15:06:21;;;;;;;;;9.67;8.00;;;;;;;;5088688;27;45477;-82
2022/11/16 15:08:49;;;;;;;;;4.67;4.00;;;;;;;;5087992;27;45245;-82
2022/11/16 15:12:40;;;;;;;;;8.67;3.00;;;;;;;;5082347;27;45213;-81
2022/11/16 15:14:16;;;;;;;;;6.00;5.00;;;;;;;;5085721;27;45396;-83
2022/11/16 15:16:51;;;;;;;;;6.33;5.67;;;;;;;;5083151;27;45358;-83
2022/11/16 15:19:16;;;;;;;;;13.67;12.67;;;;;;;;5080328;27;45264;-83
2022/11/16 15:21:51;;;;;;;;;7.00;7.00;;;;;;;;5080840;27;47193;-83
2022/11/16 15:24:28;;;;;;;;;10.00;6.00;;;;;;;;5091135;27;45426;-83
2022/11/16 15:26:56;;;;;;;;;15.33;12.33;;;;;;;;5082803;27;45279;-83
2022/11/16 15:29:23;;;;;;;;;9.33;6.00;;;;;;;;5080775;27;45540;-83
2022/11/16 15:31:48;;;;;;;;;10.00;8.00;;;;;;;;5088897;27;45264;-83
2022/11/16 15:34:17;;;;;;;;;10.33;8.00;;;;;;;;5086719;27;45267;-81
2022/11/16 15:36:42;;;;;;;;;7.00;4.00;;;;;;;;5085701;27;45316;-81
2022/11/16 15:39:29;;;;;;;;;7.67;3.67;;;;;;;;5096063;27;45240;-80