Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:37;;;;;;;;;;;12.00;58.40;;;;;;4991565;28;19925;-89
2022/10/20 00:04:02;;;;;;;;;;;12.00;58.40;;;;;;4989688;28;19932;-87
2022/10/20 00:06:29;;;;;;;;;;;12.00;58.30;;;;;;4987836;28;19997;-88
2022/10/20 00:08:56;;;;;;;;;;;12.00;58.10;;;;;;4990805;28;19972;-85
2022/10/20 00:11:22;;;;;;;;;;;11.90;58.00;;;;;;4990757;28;19917;-87
2022/10/20 00:13:48;;;;;;;;;;;11.90;58.20;;;;;;4972755;28;19918;-88
2022/10/20 00:16:15;;;;;;;;;;;11.90;58.50;;;;;;4970674;28;19913;-88
2022/10/20 00:18:40;;;;;;;;;;;11.90;58.60;;;;;;4992025;28;20273;-86
2022/10/20 00:21:07;;;;;;;;;;;11.90;58.90;;;;;;4972492;28;19914;-86
2022/10/20 00:23:33;;;;;;;;;;;11.90;58.90;;;;;;4989441;28;19941;-90
2022/10/20 00:25:59;;;;;;;;;;;12.00;58.80;;;;;;4988967;28;20466;-86
2022/10/20 00:28:25;;;;;;;;;;;12.00;58.70;;;;;;4971655;28;20012;-89
2022/10/20 00:30:53;;;;;;;;;;;12.00;58.80;;;;;;4975597;28;20416;-88
2022/10/20 00:33:18;;;;;;;;;;;12.00;58.60;;;;;;4968294;28;19918;-85
2022/10/20 00:35:44;;;;;;;;;;;12.10;58.50;;;;;;4990501;28;19914;-88
2022/10/20 00:38:09;;;;;;;;;;;12.10;58.40;;;;;;4989844;28;19914;-88
2022/10/20 00:40:35;;;;;;;;;;;12.10;58.40;;;;;;4990334;28;20352;-87
2022/10/20 00:43:00;;;;;;;;;;;12.00;58.40;;;;;;4965847;28;20388;-88
2022/10/20 00:45:26;;;;;;;;;;;12.10;58.50;;;;;;4989084;28;20455;-88
2022/10/20 00:47:54;;;;;;;;;;;12.10;58.40;;;;;;4991466;28;19961;-85
2022/10/20 00:50:31;;;;;;;;;;;12.10;58.40;;;;;;4990037;28;20192;-86
2022/10/20 00:52:58;;;;;;;;;;;12.00;58.40;;;;;;4965646;28;19918;-88
2022/10/20 00:55:25;;;;;;;;;;;12.10;58.60;;;;;;4974278;28;19976;-90
2022/10/20 00:57:51;;;;;;;;;;;12.10;58.40;;;;;;4988647;28;19925;-88
2022/10/20 01:00:17;;;;;;;;;;;12.10;58.30;;;;;;4965792;28;20368;-89
2022/10/20 01:02:43;;;;;;;;;;;12.10;58.30;;;;;;4968095;28;19922;-88
2022/10/20 01:05:09;;;;;;;;;;;12.10;58.30;;;;;;4956808;28;20425;-88
2022/10/20 01:07:34;;;;;;;;;;;12.10;58.20;;;;;;4991747;28;20012;-88
2022/10/20 01:10:01;;;;;;;;;;;12.10;58.20;;;;;;4991225;28;20333;-86
2022/10/20 01:12:26;;;;;;;;;;;12.20;58.40;;;;;;4974143;28;19921;-86
2022/10/20 01:14:52;;;;;;;;;;;12.20;58.20;;;;;;4991145;28;19918;-87
2022/10/20 01:17:36;;;;;;;;;;;12.10;58.40;;;;;;4991172;28;19925;-86
2022/10/20 01:20:20;;;;;;;;;;;12.20;58.10;;;;;;4991166;28;19914;-89
2022/10/20 01:22:51;;;;;;;;;;;12.20;58.10;;;;;;4977557;28;19928;-89
2022/10/20 01:25:23;;;;;;;;;;;12.10;58.30;;;;;;4990975;28;19922;-89
2022/10/20 01:27:58;;;;;;;;;;;12.10;58.20;;;;;;4973370;28;19992;-90
2022/10/20 01:30:24;;;;;;;;;;;12.10;58.20;;;;;;5005234;28;19914;-88
2022/10/20 01:32:54;;;;;;;;;;;12.10;58.30;;;;;;5007381;28;20604;-88
2022/10/20 01:35:33;;;;;;;;;;;12.10;58.40;;;;;;4990705;28;19930;-88
2022/10/20 01:38:02;;;;;;;;;;;12.10;58.20;;;;;;4971877;28;20280;-88
2022/10/20 01:40:27;;;;;;;;;;;12.10;58.00;;;;;;4988347;28;20380;-87
2022/10/20 01:42:53;;;;;;;;;;;12.10;58.10;;;;;;4968530;28;19984;-86
2022/10/20 01:45:20;;;;;;;;;;;12.10;58.10;;;;;;4986796;28;19922;-90
2022/10/20 01:47:47;;;;;;;;;;;12.10;58.10;;;;;;4963672;28;20330;-88
2022/10/20 01:50:13;;;;;;;;;;;12.10;58.10;;;;;;4991168;28;19918;-89
2022/10/20 01:52:38;;;;;;;;;;;12.10;58.10;;;;;;4993130;28;20040;-87
2022/10/20 01:55:11;;;;;;;;;;;12.10;58.00;;;;;;4973842;28;20004;-86
2022/10/20 01:57:55;;;;;;;;;;;12.20;57.90;;;;;;5000109;28;20000;-88
2022/10/20 02:00:21;;;;;;;;;;;12.20;57.90;;;;;;5011477;28;19933;-89
2022/10/20 02:02:46;;;;;;;;;;;12.10;57.90;;;;;;5012592;28;19935;-87
2022/10/20 02:05:31;;;;;;;;;;;12.10;57.90;;;;;;4994672;28;20384;-85
2022/10/20 02:08:10;;;;;;;;;;;12.20;58.00;;;;;;4976942;28;19913;-89
2022/10/20 02:10:46;;;;;;;;;;;12.10;57.90;;;;;;4994766;28;19921;-87
2022/10/20 02:13:12;;;;;;;;;;;12.10;57.80;;;;;;4989682;28;19972;-88
2022/10/20 02:15:40;;;;;;;;;;;12.10;58.10;;;;;;4996144;28;19917;-84
2022/10/20 02:18:07;;;;;;;;;;;12.10;57.90;;;;;;4996312;28;19914;-87
2022/10/20 02:20:33;;;;;;;;;;;12.10;58.00;;;;;;5014092;28;19918;-87
2022/10/20 02:22:59;;;;;;;;;;;12.10;57.90;;;;;;5014167;28;19918;-86
2022/10/20 02:25:26;;;;;;;;;;;12.20;57.80;;;;;;5014938;28;19941;-88
2022/10/20 02:27:53;;;;;;;;;;;12.10;57.80;;;;;;5015334;28;19909;-88
2022/10/20 02:30:19;;;;;;;;;;;12.10;58.00;;;;;;5014014;28;19918;-88
2022/10/20 02:32:48;;;;;;;;;;;12.10;57.80;;;;;;4995010;28;19913;-87
2022/10/20 02:35:16;;;;;;;;;;;12.10;57.90;;;;;;4994684;28;19918;-86
2022/10/20 02:37:42;;;;;;;;;;;12.20;57.90;;;;;;5012405;28;19914;-88
2022/10/20 02:40:07;;;;;;;;;;;12.20;57.80;;;;;;4985071;28;19928;-88
2022/10/20 02:42:33;;;;;;;;;;;12.10;57.80;;;;;;4993683;28;19925;-87
2022/10/20 02:44:58;;;;;;;;;;;12.20;57.70;;;;;;5013144;28;20003;-88
2022/10/20 02:47:24;;;;;;;;;;;12.20;57.70;;;;;;5013946;28;19920;-88
2022/10/20 02:49:49;;;;;;;;;;;12.10;57.60;;;;;;5013560;28;19917;-84
2022/10/20 02:52:15;;;;;;;;;;;12.10;57.50;;;;;;5009624;28;19914;-89
2022/10/20 02:54:40;;;;;;;;;;;12.10;57.40;;;;;;5013720;28;19964;-87
2022/10/20 02:57:06;;;;;;;;;;;12.00;57.70;;;;;;4989217;28;19922;-88
2022/10/20 02:59:32;;;;;;;;;;;12.00;57.80;;;;;;4998848;28;19964;-88
2022/10/20 03:01:57;;;;;;;;;;;12.00;57.70;;;;;;4990888;28;20277;-86
2022/10/20 03:04:23;;;;;;;;;;;12.00;57.70;;;;;;4995536;28;19918;-88
2022/10/20 03:06:49;;;;;;;;;;;12.00;57.70;;;;;;4994442;28;19918;-88
2022/10/20 03:09:14;;;;;;;;;;;12.00;57.60;;;;;;5010634;28;19944;-89
2022/10/20 03:11:40;;;;;;;;;;;12.00;57.70;;;;;;5011041;28;19918;-86
2022/10/20 03:14:05;;;;;;;;;;;12.00;57.70;;;;;;4990974;28;19917;-90
2022/10/20 03:16:30;;;;;;;;;;;11.90;57.80;;;;;;4981673;28;20004;-88
2022/10/20 03:18:56;;;;;;;;;;;11.90;57.80;;;;;;4993228;28;19918;-90
2022/10/20 03:21:22;;;;;;;;;;;11.90;57.60;;;;;;4982441;28;20000;-86
2022/10/20 03:23:47;;;;;;;;;;;11.90;57.70;;;;;;4993202;28;19960;-86
2022/10/20 03:26:13;;;;;;;;;;;11.80;57.60;;;;;;4979364;28;20275;-88
2022/10/20 03:28:38;;;;;;;;;;;11.80;57.70;;;;;;5010601;28;19941;-86
2022/10/20 03:31:04;;;;;;;;;;;11.80;57.70;;;;;;4992740;28;19914;-86
2022/10/20 03:33:30;;;;;;;;;;;11.80;57.70;;;;;;5008704;28;19917;-86
2022/10/20 03:35:55;;;;;;;;;;;11.70;57.90;;;;;;4994150;28;19917;-89
2022/10/20 03:38:21;;;;;;;;;;;11.70;58.10;;;;;;4994896;28;20076;-86
2022/10/20 03:40:46;;;;;;;;;;;11.70;58.30;;;;;;4994939;28;19913;-89
2022/10/20 03:43:14;;;;;;;;;;;11.80;58.20;;;;;;4995041;28;19959;-89
2022/10/20 03:45:40;;;;;;;;;;;11.70;58.40;;;;;;4994250;28;19918;-88
2022/10/20 03:48:06;;;;;;;;;;;11.80;58.40;;;;;;5012948;28;20264;-87
2022/10/20 03:50:31;;;;;;;;;;;11.80;58.30;;;;;;4995381;28;20000;-90
2022/10/20 03:52:57;;;;;;;;;;;11.70;58.10;;;;;;4994452;28;20275;-90
2022/10/20 03:55:22;;;;;;;;;;;11.70;58.00;;;;;;5011990;28;19922;-88
2022/10/20 03:57:47;;;;;;;;;;;11.70;58.20;;;;;;5001243;28;19918;-88
2022/10/20 04:00:13;;;;;;;;;;;11.70;58.30;;;;;;4992797;28;19914;-87
2022/10/20 04:02:41;;;;;;;;;;;11.70;58.50;;;;;;4974753;28;20262;-89
2022/10/20 04:05:07;;;;;;;;;;;11.70;58.50;;;;;;4973293;28;19918;-87
2022/10/20 04:07:32;;;;;;;;;;;11.70;58.60;;;;;;4969213;28;19921;-87
2022/10/20 04:10:01;;;;;;;;;;;11.70;58.50;;;;;;4972021;28;20280;-89
2022/10/20 04:12:26;;;;;;;;;;;11.80;58.20;;;;;;4962028;28;19921;-85
2022/10/20 04:14:52;;;;;;;;;;;11.70;58.30;;;;;;4988461;28;19918;-86
2022/10/20 04:17:18;;;;;;;;;;;11.70;58.10;;;;;;4983569;28;19914;-89
2022/10/20 04:19:43;;;;;;;;;;;11.70;58.10;;;;;;4961573;28;19947;-88
2022/10/20 04:22:08;;;;;;;;;;;11.70;58.00;;;;;;4965847;28;20266;-86
2022/10/20 04:24:34;;;;;;;;;;;11.70;58.30;;;;;;4989902;28;19918;-88
2022/10/20 04:26:59;;;;;;;;;;;11.70;58.30;;;;;;4964620;28;19946;-88
2022/10/20 04:29:25;;;;;;;;;;;11.70;58.20;;;;;;4990205;28;19949;-87
2022/10/20 04:31:50;;;;;;;;;;;11.70;58.20;;;;;;4971710;28;20365;-88
2022/10/20 04:34:16;;;;;;;;;;;11.70;58.30;;;;;;4970699;28;19918;-85
2022/10/20 04:36:41;;;;;;;;;;;11.60;58.40;;;;;;4966812;28;20316;-88
2022/10/20 04:39:07;;;;;;;;;;;11.60;58.50;;;;;;4987239;28;20045;-89
2022/10/20 04:41:32;;;;;;;;;;;11.60;58.60;;;;;;4974666;28;19948;-89
2022/10/20 04:44:01;;;;;;;;;;;11.70;58.80;;;;;;4988878;28;19932;-89
2022/10/20 04:46:26;;;;;;;;;;;11.70;58.90;;;;;;4989482;28;20113;-89
2022/10/20 04:48:52;;;;;;;;;;;11.70;59.00;;;;;;4989201;28;20021;-86
2022/10/20 04:51:18;;;;;;;;;;;11.80;58.80;;;;;;4971484;28;19917;-87
2022/10/20 04:53:43;;;;;;;;;;;11.80;58.70;;;;;;4982882;28;19915;-88
2022/10/20 04:56:11;;;;;;;;;;;11.80;58.90;;;;;;4959000;28;19913;-86
2022/10/20 04:58:37;;;;;;;;;;;11.80;59.00;;;;;;4988963;28;19937;-86
2022/10/20 05:01:06;;;;;;;;;;;11.80;59.10;;;;;;4991971;28;19993;-87
2022/10/20 05:03:32;;;;;;;;;;;11.90;59.10;;;;;;4993725;28;19930;-87
2022/10/20 05:06:30;;;;;;;;;;;12.00;58.80;;;;;;4991861;28;19917;-89
2022/10/20 05:08:57;;;;;;;;;;;12.00;58.70;;;;;;4951296;28;19917;-89
2022/10/20 05:11:23;;;;;;;;;;;12.00;58.70;;;;;;4993705;28;19973;-85
2022/10/20 05:13:48;;;;;;;;;;;12.00;58.70;;;;;;4989933;28;19929;-88
2022/10/20 05:16:16;;;;;;;;;;;12.00;58.50;;;;;;4991318;28;20000;-86
2022/10/20 05:18:42;;;;;;;;;;;12.10;58.50;;;;;;4982885;28;19976;-87
2022/10/20 05:21:09;;;;;;;;;;;12.10;58.30;;;;;;4981296;28;19918;-85
2022/10/20 05:23:35;;;;;;;;;;;12.00;58.30;;;;;;4990387;28;19926;-88
2022/10/20 05:26:01;;;;;;;;;;;12.00;58.40;;;;;;4973739;28;19909;-88
2022/10/20 05:28:27;;;;;;;;;;;12.00;58.30;;;;;;4969712;28;19922;-88
2022/10/20 05:30:52;;;;;;;;;;;12.00;58.40;;;;;;4990840;28;19914;-85
2022/10/20 05:33:17;;;;;;;;;;;12.00;58.30;;;;;;4973835;28;19918;-85
2022/10/20 05:35:43;;;;;;;;;;;12.00;58.20;;;;;;4973611;28;20328;-86
2022/10/20 05:38:08;;;;;;;;;;;12.00;58.20;;;;;;4992796;28;19960;-86
2022/10/20 05:40:34;;;;;;;;;;;12.00;58.30;;;;;;4990642;28;19998;-86
2022/10/20 05:43:00;;;;;;;;;;;12.00;58.30;;;;;;4973688;28;19922;-86
2022/10/20 05:45:25;;;;;;;;;;;12.00;58.30;;;;;;4973682;28;19976;-89
2022/10/20 05:47:50;;;;;;;;;;;11.90;58.40;;;;;;4992980;28;19921;-86
2022/10/20 05:50:16;;;;;;;;;;;12.00;58.30;;;;;;4973724;28;19957;-87
2022/10/20 05:52:41;;;;;;;;;;;11.90;58.30;;;;;;4973035;28;19914;-89
2022/10/20 05:55:07;;;;;;;;;;;12.00;58.30;;;;;;4973715;28;19921;-86
2022/10/20 05:57:33;;;;;;;;;;;12.00;58.20;;;;;;5012359;28;20446;-89
2022/10/20 05:59:58;;;;;;;;;;;11.90;58.20;;;;;;5030115;28;19940;-89
2022/10/20 06:02:24;;;;;;;;;;;11.90;58.20;;;;;;5030491;28;20305;-88
2022/10/20 06:04:49;;;;;;;;;;;12.00;58.40;;;;;;5030240;28;19960;-88
2022/10/20 06:07:15;;;;;;;;;;;11.90;58.40;;;;;;5031033;28;19913;-88
2022/10/20 06:09:40;;;;;;;;;;;11.90;58.40;;;;;;5012407;28;20070;-86
2022/10/20 06:12:06;;;;;;;;;;;12.00;58.50;;;;;;5012472;28;19937;-86
2022/10/20 06:14:32;;;;;;;;;;;12.00;58.60;;;;;;5029773;28;19920;-88
2022/10/20 06:16:57;;;;;;;;;;;12.10;58.60;;;;;;5030120;28;19917;-89
2022/10/20 06:19:23;;;;;;;;;;;12.10;58.40;;;;;;5012052;28;19964;-86
2022/10/20 06:21:49;;;;;;;;;;;12.10;58.30;;;;;;5029484;28;19917;-86
2022/10/20 06:24:15;;;;;;;;;;;12.10;58.30;;;;;;5011406;28;19996;-86
2022/10/20 06:26:42;;;;;;;;;;;12.20;58.30;;;;;;5010361;28;20580;-88
2022/10/20 06:29:09;;;;;;;;;;;12.20;58.30;;;;;;5027843;28;19917;-89
2022/10/20 06:31:37;;;;;;;;;;;12.20;58.20;;;;;;5010583;28;19913;-87
2022/10/20 06:34:04;;;;;;;;;;;12.30;58.30;;;;;;5008137;28;20555;-86
2022/10/20 06:36:29;;;;;;;;;;;12.30;58.30;;;;;;5031825;28;19920;-89
2022/10/20 06:38:58;;;;;;;;;;;12.40;58.70;;;;;;5019335;28;19914;-87
2022/10/20 06:41:24;;;;;;;;;;;12.60;58.80;;;;;;5016051;28;19921;-87
2022/10/20 06:43:56;;;;;;;;;;;12.80;58.60;;;;;;5014812;28;20537;-86
2022/10/20 06:46:22;;;;;;;;;;;12.90;58.40;;;;;;5014553;28;20027;-85
2022/10/20 06:48:48;;;;;;;;;;;13.00;58.00;;;;;;5033793;28;20003;-89
2022/10/20 06:51:14;;;;;;;;;;;13.00;57.60;;;;;;5014867;28;19916;-85
2022/10/20 06:53:41;;;;;;;;;;;13.10;57.40;;;;;;5032653;28;19913;-87
2022/10/20 06:56:11;;;;;;;;;;;13.20;57.20;;;;;;5032524;28;19909;-85
2022/10/20 06:58:37;;;;;;;;;;;13.30;57.00;;;;;;5014861;28;19998;-88
2022/10/20 07:01:04;;;;;;;;;;;13.30;56.90;;;;;;5002467;28;19953;-89
2022/10/20 07:03:29;;;;;;;;;;;13.40;56.70;;;;;;5017641;28;19932;-87
2022/10/20 07:05:55;;;;;;;;;;;13.50;56.70;;;;;;5004436;28;19913;-89
2022/10/20 07:08:21;;;;;;;;;;;13.60;56.50;;;;;;4999138;28;19922;-86
2022/10/20 07:10:47;;;;;;;;;;;13.70;56.30;;;;;;5013281;28;20265;-88
2022/10/20 07:13:12;;;;;;;;;;;13.80;56.30;;;;;;5013996;28;19967;-88
2022/10/20 07:15:38;;;;;;;;;;;13.90;56.10;;;;;;4997391;28;20241;-86
2022/10/20 07:18:03;;;;;;;;;;;14.00;55.40;;;;;;5008125;28;20316;-86
2022/10/20 07:20:29;;;;;;;;;;;14.10;55.30;;;;;;5010396;28;19929;-87
2022/10/20 07:22:55;;;;;;;;;;;14.30;55.10;;;;;;4992544;28;20308;-85
2022/10/20 07:25:21;;;;;;;;;;;14.30;54.80;;;;;;5009920;28;20290;-86
2022/10/20 07:27:46;;;;;;;;;;;14.40;54.60;;;;;;5010096;28;20391;-87
2022/10/20 07:30:12;;;;;;;;;;;14.50;54.30;;;;;;4991744;28;19953;-89
2022/10/20 07:32:38;;;;;;;;;;;14.70;54.30;;;;;;5010166;28;19975;-88
2022/10/20 07:35:04;;;;;;;;;;;14.90;54.30;;;;;;5009883;28;19983;-89
2022/10/20 07:37:29;;;;;;;;;;;15.10;53.60;;;;;;5010039;28;19959;-91
2022/10/20 07:39:55;;;;;;;;;;;15.40;53.70;;;;;;4992820;28;20367;-89
2022/10/20 07:42:20;;;;;;;;;;;15.70;53.30;;;;;;5009899;28;19948;-89
2022/10/20 07:44:46;;;;;;;;;;;15.80;52.60;;;;;;5012983;28;20631;-89
2022/10/20 07:47:11;;;;;;;;;;;15.90;51.80;;;;;;4993081;28;19914;-88
2022/10/20 07:49:37;;;;;;;;;;;16.00;51.40;;;;;;5010089;28;19925;-89
2022/10/20 07:52:02;;;;;;;;;;;16.00;50.90;;;;;;4992599;28;19959;-90
2022/10/20 07:54:28;;;;;;;;;;;16.00;50.90;;;;;;4991962;28;19921;-87
2022/10/20 07:56:53;;;;;;;;;;;16.10;50.60;;;;;;4989036;28;20012;-88
2022/10/20 07:59:19;;;;;;;;;;;16.10;50.40;;;;;;4988906;28;19917;-89
2022/10/20 08:01:45;;;;;;;;;;;16.10;50.10;;;;;;4988221;28;20373;-86
2022/10/20 08:04:10;;;;;;;;;;;16.20;50.10;;;;;;4988332;28;20069;-90
2022/10/20 08:06:36;;;;;;;;;;;16.20;49.90;;;;;;4987761;28;19918;-90
2022/10/20 08:09:02;;;;;;;;;;;16.30;49.60;;;;;;4992428;28;19977;-86
2022/10/20 08:11:27;;;;;;;;;;;16.30;49.60;;;;;;4988518;28;19969;-88
2022/10/20 08:13:53;;;;;;;;;;;16.40;49.20;;;;;;4990144;28;20502;-89
2022/10/20 08:16:19;;;;;;;;;;;16.40;49.10;;;;;;4990541;28;19940;-88
2022/10/20 08:18:44;;;;;;;;;;;16.50;49.30;;;;;;4991418;28;20744;-88
2022/10/20 08:21:14;;;;;;;;;;;16.60;49.20;;;;;;4988283;28;19922;-86
2022/10/20 08:23:40;;;;;;;;;;;16.60;49.20;;;;;;4988358;28;20383;-88
2022/10/20 08:26:06;;;;;;;;;;;16.70;48.80;;;;;;4989685;28;19925;-90
2022/10/20 08:28:32;;;;;;;;;;;16.70;48.90;;;;;;4987182;28;19929;-87
2022/10/20 08:30:57;;;;;;;;;;;16.70;48.90;;;;;;4968882;28;19996;-86
2022/10/20 08:33:23;;;;;;;;;;;16.80;48.80;;;;;;4972957;28;20205;-85
2022/10/20 08:35:48;;;;;;;;;;;16.80;48.80;;;;;;4987469;28;20013;-84
2022/10/20 08:38:13;;;;;;;;;;;17.00;48.90;;;;;;4988083;28;19917;-87
2022/10/20 08:40:40;;;;;;;;;;;17.10;48.80;;;;;;4991008;28;19917;-86
2022/10/20 08:43:10;;;;;;;;;;;17.20;48.50;;;;;;4987711;28;19926;-88
2022/10/20 08:45:35;;;;;;;;;;;17.20;48.10;;;;;;4987556;28;19918;-88
2022/10/20 08:48:01;;;;;;;;;;;17.30;48.30;;;;;;4987475;28;19925;-85
2022/10/20 08:50:29;;;;;;;;;;;17.30;48.10;;;;;;4989692;28;19922;-85
2022/10/20 08:52:56;;;;;;;;;;;17.50;48.10;;;;;;4989782;28;19936;-87
2022/10/20 08:55:30;;;;;;;;;;;17.70;48.30;;;;;;4989435;28;19917;-88
2022/10/20 08:57:58;;;;;;;;;;;17.80;48.20;;;;;;4986878;28;19928;-88
2022/10/20 09:00:24;;;;;;;;;;;18.10;47.90;;;;;;4988019;28;19925;-89
2022/10/20 09:02:49;;;;;;;;;;;18.50;47.20;;;;;;4987719;28;19926;-90
2022/10/20 09:05:16;;;;;;;;;;;18.70;46.60;;;;;;4987980;28;20192;-87
2022/10/20 09:07:42;;;;;;;;;;;18.80;46.10;;;;;;4989251;28;19969;-86
2022/10/20 09:10:26;;;;;;;;;;;19.10;45.80;;;;;;4990549;28;19965;-89
2022/10/20 09:12:52;;;;;;;;;;;19.20;45.70;;;;;;4989834;28;19914;-88
2022/10/20 09:15:21;;;;;;;;;;;19.30;45.10;;;;;;4988893;28;19918;-90
2022/10/20 09:18:13;;;;;;;;;;;19.50;44.90;;;;;;4988705;28;19925;-90
2022/10/20 09:20:55;;;;;;;;;;;19.80;44.90;;;;;;4998878;28;20322;-86
2022/10/20 09:23:28;;;;;;;;;;;19.90;44.20;;;;;;4987266;28;20585;-90
2022/10/20 09:25:57;;;;;;;;;;;20.00;43.80;;;;;;4990031;28;19914;-86
2022/10/20 09:28:25;;;;;;;;;;;20.10;43.30;;;;;;4988942;28;19922;-86
2022/10/20 09:30:56;;;;;;;;;;;20.20;43.50;;;;;;4986770;28;20012;-86
2022/10/20 09:33:29;;;;;;;;;;;20.30;43.10;;;;;;4988534;28;19929;-87
2022/10/20 09:35:59;;;;;;;;;;;20.30;43.00;;;;;;4988609;28;19914;-89
2022/10/20 09:38:28;;;;;;;;;;;20.30;42.80;;;;;;4987308;28;20417;-89
2022/10/20 09:41:00;;;;;;;;;;;20.40;42.60;;;;;;4987454;28;19918;-87
2022/10/20 09:43:28;;;;;;;;;;;20.50;42.80;;;;;;4987432;28;19930;-90
2022/10/20 09:45:55;;;;;;;;;;;20.60;42.90;;;;;;4988660;28;19914;-86
2022/10/20 09:48:23;;;;;;;;;;;20.80;42.70;;;;;;4988382;28;19921;-86
2022/10/20 09:50:54;;;;;;;;;;;21.00;42.20;;;;;;4989634;28;19914;-88
2022/10/20 09:53:20;;;;;;;;;;;21.20;42.20;;;;;;4987718;28;19930;-89
2022/10/20 09:55:50;;;;;;;;;;;21.50;41.60;;;;;;4987323;28;20250;-89
2022/10/20 09:58:36;;;;;;;;;;;21.60;40.80;;;;;;4983504;28;19943;-89
2022/10/20 10:01:04;;;;;;;;;;;21.80;40.90;;;;;;4974364;28;19918;-88
2022/10/20 10:03:39;;;;;;;;;;;22.00;40.80;;;;;;4987917;28;19932;-90
2022/10/20 10:06:18;;;;;;;;;;;22.20;40.30;;;;;;4987818;28;19945;-89
2022/10/20 10:08:45;;;;;;;;;;;22.20;39.70;;;;;;4988376;28;19965;-89
2022/10/20 10:11:20;;;;;;;;;;;22.30;40.00;;;;;;4990444;28;19922;-89
2022/10/20 10:13:50;;;;;;;;;;;22.50;39.70;;;;;;4999395;28;19928;-86
2022/10/20 10:16:17;;;;;;;;;;;22.70;39.80;;;;;;4992239;28;19953;-87
2022/10/20 10:18:58;;;;;;;;;;;23.00;39.60;;;;;;4994963;28;19972;-86
2022/10/20 10:21:24;;;;;;;;;;;23.40;39.70;;;;;;4992141;28;19918;-89
2022/10/20 10:23:57;;;;;;;;;;;23.70;38.80;;;;;;4990960;28;20013;-87
2022/10/20 10:26:41;;;;;;;;;;;24.00;38.10;;;;;;4992866;28;19919;-88
2022/10/20 10:29:19;;;;;;;;;;;24.10;37.60;;;;;;4992152;28;20080;-90
2022/10/20 10:31:48;;;;;;;;;;;24.00;37.20;;;;;;4990162;28;19971;-88
2022/10/20 10:34:14;;;;;;;;;;;23.90;37.20;;;;;;4990146;28;19945;-87
2022/10/20 10:36:39;;;;;;;;;;;23.90;37.50;;;;;;4992183;28;19918;-90
2022/10/20 10:39:10;;;;;;;;;;;24.10;37.40;;;;;;4992971;28;19964;-88
2022/10/20 10:41:41;;;;;;;;;;;24.30;37.20;;;;;;4991652;28;20080;-89
2022/10/20 10:44:14;;;;;;;;;;;24.70;37.20;;;;;;4991698;28;20339;-90
2022/10/20 10:46:46;;;;;;;;;;;25.00;36.30;;;;;;4991237;28;20344;-89
2022/10/20 10:49:30;;;;;;;;;;;25.20;35.40;;;;;;4991853;28;20302;-87
2022/10/20 10:52:14;;;;;;;;;;;25.40;35.30;;;;;;4990972;28;20277;-91
2022/10/20 10:54:58;;;;;;;;;;;25.50;34.80;;;;;;4989617;28;19914;-91
2022/10/20 10:57:44;;;;;;;;;;;25.60;34.50;;;;;;4999051;28;19929;-89
2022/10/20 11:00:14;;;;;;;;;;;25.50;34.40;;;;;;5008933;28;19968;-86
2022/10/20 11:02:39;;;;;;;;;;;25.10;34.50;;;;;;4993266;28;19933;-89
2022/10/20 11:05:11;;;;;;;;;;;24.80;34.80;;;;;;4993120;28;19922;-90
2022/10/20 11:07:36;;;;;;;;;;;24.60;35.10;;;;;;4992915;28;19917;-88
2022/10/20 11:10:09;;;;;;;;;;;24.40;35.80;;;;;;4992765;28;19917;-86
2022/10/20 11:12:53;;;;;;;;;;;24.30;36.20;;;;;;4992442;28;19992;-90
2022/10/20 11:15:24;;;;;;;;;;;24.20;36.20;;;;;;5010404;28;19918;-89
2022/10/20 11:18:02;;;;;;;;;;;24.00;36.60;;;;;;4992541;28;19917;-88
2022/10/20 11:20:27;;;;;;;;;;;24.00;37.00;;;;;;4991692;28;20287;-86
2022/10/20 11:23:03;;;;;;;;;;;24.00;37.00;;;;;;4993220;28;19979;-88
2022/10/20 11:25:36;;;;;;;;;;;23.90;37.10;;;;;;4992412;28;20280;-90
2022/10/20 11:28:05;;;;;;;;;;;24.00;37.40;;;;;;4992264;28;19968;-88
2022/10/20 11:30:32;;;;;;;;;;;23.90;37.50;;;;;;5009764;28;19957;-90
2022/10/20 11:33:02;;;;;;;;;;;24.00;37.60;;;;;;4992378;28;20407;-87
2022/10/20 11:35:27;;;;;;;;;;;24.20;37.60;;;;;;5008455;28;19988;-89
2022/10/20 11:38:02;;;;;;;;;;;24.40;36.90;;;;;;5010160;28;19918;-88
2022/10/20 11:40:30;;;;;;;;;;;24.40;36.60;;;;;;5012837;28;19928;-89
2022/10/20 11:43:03;;;;;;;;;;;24.50;36.60;;;;;;5010008;28;19932;-87
2022/10/20 11:45:41;;;;;;;;;;;24.50;36.60;;;;;;4991407;28;19917;-86
2022/10/20 11:48:21;;;;;;;;;;;24.50;36.80;;;;;;5010782;28;20385;-87
2022/10/20 11:51:06;;;;;;;;;;;24.60;36.80;;;;;;4991870;28;19924;-90
2022/10/20 11:53:38;;;;;;;;;;;24.70;36.50;;;;;;4978392;28;20432;-90
2022/10/20 11:56:04;;;;;;;;;;;24.60;36.20;;;;;;4993687;28;20262;-88
2022/10/20 11:58:36;;;;;;;;;;;24.60;36.50;;;;;;4992806;28;19928;-90
2022/10/20 12:01:01;;;;;;;;;;;24.60;36.20;;;;;;4992415;28;19913;-89
2022/10/20 12:03:30;;;;;;;;;;;24.60;36.30;;;;;;4991141;28;19930;-89
2022/10/20 12:06:10;;;;;;;;;;;24.70;36.40;;;;;;4994959;28;20356;-88
2022/10/20 12:08:51;;;;;;;;;;;24.80;36.40;;;;;;4993780;28;19917;-90
2022/10/20 12:11:34;;;;;;;;;;;24.90;36.20;;;;;;4995120;28;20354;-88
2022/10/20 12:14:15;;;;;;;;;;;24.70;36.10;;;;;;4993046;28;19917;-89
2022/10/20 12:16:50;;;;;;;;;;;24.60;36.20;;;;;;5010874;28;19944;-90
2022/10/20 12:19:17;;;;;;;;;;;24.50;36.60;;;;;;4993634;28;19925;-89
2022/10/20 12:21:56;;;;;;;;;;;24.40;36.90;;;;;;4992513;28;19913;-89
2022/10/20 12:24:41;;;;;;;;;;;24.40;37.00;;;;;;4991823;28;19933;-87
2022/10/20 12:27:07;;;;;;;;;;;24.40;36.80;;;;;;5012952;28;20113;-87
2022/10/20 12:29:32;;;;;;;;;;;24.50;36.90;;;;;;4992257;28;19925;-89
2022/10/20 12:32:19;;;;;;;;;;;24.30;36.80;;;;;;4993698;28;20286;-89
2022/10/20 12:34:46;;;;;;;;;;;24.30;36.80;;;;;;5007080;28;20075;-86
2022/10/20 12:37:16;;;;;;;;;;;24.20;37.00;;;;;;4991682;28;19981;-89
2022/10/20 12:39:42;;;;;;;;;;;24.10;37.20;;;;;;4990252;28;19999;-89
2022/10/20 12:42:30;;;;;;;;;;;23.90;37.20;;;;;;4972605;28;19921;-90
2022/10/20 12:45:00;;;;;;;;;;;23.90;37.60;;;;;;4997778;28;19929;-87
2022/10/20 12:47:27;;;;;;;;;;;23.80;37.80;;;;;;5010001;28;19913;-87
2022/10/20 12:50:01;;;;;;;;;;;23.80;38.00;;;;;;4990482;28;19921;-88
2022/10/20 12:52:28;;;;;;;;;;;23.70;38.00;;;;;;4991709;28;20286;-86
2022/10/20 12:54:56;;;;;;;;;;;23.60;38.30;;;;;;4994021;28;20020;-91
2022/10/20 12:57:27;;;;;;;;;;;23.50;38.50;;;;;;4990939;28;19928;-91
2022/10/20 12:59:52;;;;;;;;;;;23.40;38.70;;;;;;5010366;28;19917;-90
2022/10/20 13:02:27;;;;;;;;;;;23.30;39.00;;;;;;4991466;28;19925;-88
2022/10/20 13:05:01;;;;;;;;;;;23.30;39.30;;;;;;5009733;28;20327;-88
2022/10/20 13:07:45;;;;;;;;;;;23.20;39.60;;;;;;4993636;28;19917;-89
2022/10/20 13:10:29;;;;;;;;;;;23.10;39.70;;;;;;4992357;28;19980;-88
2022/10/20 13:13:01;;;;;;;;;;;23.00;40.10;;;;;;4992596;28;19960;-89
2022/10/20 13:15:37;;;;;;;;;;;22.90;40.20;;;;;;5011352;28;19945;-90
2022/10/20 13:18:12;;;;;;;;;;;22.70;40.30;;;;;;4993707;28;20146;-90
2022/10/20 13:20:58;;;;;;;;;;;22.60;41.10;;;;;;4991985;28;19921;-89
2022/10/20 13:23:38;;;;;;;;;;;22.40;41.80;;;;;;5010808;28;19976;-88
2022/10/20 13:26:20;;;;;;;;;;;22.20;42.20;;;;;;5009232;28;19937;-88
2022/10/20 13:28:46;;;;;;;;;;;21.90;43.10;;;;;;5010821;28;19918;-87
2022/10/20 13:31:12;;;;;;;;;;;21.70;44.40;;;;;;5011034;28;19917;-90
2022/10/20 13:33:42;;;;;;;;;;;21.40;45.10;;;;;;5008962;28;19925;-91
2022/10/20 13:36:17;;;;;;;;;;;21.30;46.00;;;;;;4989798;28;20277;-91
2022/10/20 13:38:58;;;;;;;;;;;21.10;46.80;;;;;;5011494;28;20386;-88
2022/10/20 13:41:32;;;;;;;;;;;21.00;46.80;;;;;;5018716;28;20008;-91
2022/10/20 13:43:58;;;;;;;;;;;20.90;47.10;;;;;;5010815;28;19937;-88
2022/10/20 13:46:36;;;;;;;;;;;20.90;47.00;;;;;;5012414;28;19918;-89
2022/10/20 13:49:12;;;;;;;;;;;21.00;46.90;;;;;;4976112;28;19918;-89
2022/10/20 13:51:41;;;;;;;;;;;21.00;46.80;;;;;;4995024;28;19925;-90
2022/10/20 13:54:13;;;;;;;;;;;21.10;46.60;;;;;;4994510;28;19918;-87
2022/10/20 13:56:44;;;;;;;;;;;21.20;46.30;;;;;;4992725;28;19925;-91
2022/10/20 13:59:13;;;;;;;;;;;21.30;46.00;;;;;;4976580;28;20328;-88
2022/10/20 14:01:39;;;;;;;;;;;21.30;45.70;;;;;;4993566;28;20328;-88
2022/10/20 14:04:23;;;;;;;;;;;21.30;45.40;;;;;;4977565;28;19930;-87
2022/10/20 14:06:49;;;;;;;;;;;21.40;45.20;;;;;;4994409;28;20316;-88
2022/10/20 14:09:18;;;;;;;;;;;21.40;45.10;;;;;;4974561;28;19948;-89
2022/10/20 14:11:45;;;;;;;;;;;21.40;45.10;;;;;;4975041;28;20367;-88
2022/10/20 14:14:15;;;;;;;;;;;21.40;45.00;;;;;;4992792;28;20020;-86
2022/10/20 14:16:46;;;;;;;;;;;21.40;45.00;;;;;;4992488;28;19914;-88
2022/10/20 14:19:12;;;;;;;;;;;21.40;45.00;;;;;;4960393;28;20415;-88
2022/10/20 14:21:41;;;;;;;;;;;21.40;45.00;;;;;;4993178;28;19918;-88
2022/10/20 14:24:10;;;;;;;;;;;21.40;45.00;;;;;;4974059;28;20401;-86
2022/10/20 14:26:36;;;;;;;;;;;21.30;45.10;;;;;;4976497;28;19942;-87