Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:28;;;;;;;44.58;8.93;;;7.50;99.90;;;;;;5097033;28;20040;-70
2022/01/18 00:03:54;;;;;;;50.42;9.02;;;7.60;99.90;;;;;;5097229;28;20195;-70
2022/01/18 00:06:20;;;;;;;32.58;8.23;;;7.40;99.90;;;;;;5096619;28;20445;-70
2022/01/18 00:08:46;;;;;;;44.60;8.50;;;7.40;99.90;;;;;;5095555;28;20119;-70
2022/01/18 00:11:12;;;;;;;49.70;9.10;;;7.40;99.90;;;;;;5095657;28;20115;-70
2022/01/18 00:13:43;;;;;;;42.05;8.65;;;7.40;99.90;;;;;;5095652;28;20403;-70
2022/01/18 00:17:00;;;;;;;47.88;8.48;;;7.40;99.90;;;;;;5096580;28;20044;-70
2022/01/18 00:19:08;;;;;;;43.13;9.30;;;7.40;99.90;;;;;;5096297;28;20218;-70
2022/01/18 00:21:53;;;;;;;45.92;10.82;;;7.30;99.90;;;;;;5096614;28;20503;-70
2022/01/18 00:24:18;;;;;;;54.92;10.13;;;7.30;99.90;;;;;;5095266;28;20044;-70
2022/01/18 00:26:44;;;;;;;56.22;8.93;;;7.20;99.90;;;;;;5096271;28;20036;-70
2022/01/18 00:29:13;;;;;;;45.22;10.05;;;7.10;99.90;;;;;;5096458;28;20475;-70
2022/01/18 00:34:28;;;;;;;49.03;9.73;;;7.00;99.90;;;;;;5096630;28;20411;-70
2022/01/18 00:36:59;;;;;;;47.33;11.10;;;6.90;99.90;;;;;;5095026;28;20052;-70
2022/01/18 00:39:26;;;;;;;52.15;9.18;;;6.90;99.90;;;;;;5096226;28;20082;-70
2022/01/18 00:41:52;;;;;;;44.42;8.95;;;6.80;99.90;;;;;;5095117;28;20516;-70
2022/01/18 00:44:17;;;;;;;38.60;7.70;;;6.80;99.90;;;;;;5095370;28;20040;-70
2022/01/18 00:46:44;;;;;;;41.42;6.97;;;6.80;99.90;;;;;;5094929;28;20477;-70
2022/01/18 00:49:11;;;;;;;40.55;7.60;;;6.70;99.90;;;;;;5095121;28;20071;-70
2022/01/18 00:51:39;;;;;;;42.55;7.97;;;6.60;99.90;;;;;;5096258;28;20081;-70
2022/01/18 00:54:07;;;;;;;43.17;9.13;;;6.60;99.90;;;;;;5096135;28;20087;-70
2022/01/18 00:56:38;;;;;;;43.45;8.65;;;6.60;99.90;;;;;;5095591;28;20120;-70
2022/01/18 00:59:03;;;;;;;39.55;8.68;;;6.50;99.90;;;;;;5095894;28;20092;-69
2022/01/18 01:01:30;;;;;;;43.17;8.15;;;6.50;99.90;;;;;;5096101;28;20119;-70
2022/01/18 01:04:00;;;;;;;42.03;8.65;;;6.40;99.90;;;;;;5094443;28;20369;-69
2022/01/18 01:06:26;;;;;;;42.53;8.68;;;6.40;99.90;;;;;;5095752;28;20040;-69
2022/01/18 01:08:52;;;;;;;47.05;8.88;;;6.40;99.90;;;;;;5095662;28;20048;-70
2022/01/18 01:11:18;;;;;;;52.35;8.25;;;6.40;99.90;;;;;;5096020;28;20042;-69
2022/01/18 01:13:47;;;;;;;55.25;10.32;;;6.40;99.90;;;;;;5095722;28;20048;-69
2022/01/18 01:43:22;;;;;;;47.88;8.50;;;6.50;99.90;;;;;;5094059;28;20484;-69
2022/01/18 01:45:49;;;;;;;49.53;8.45;;;6.60;99.90;;;;;;5094998;28;20543;-69
2022/01/18 01:48:17;;;;;;;53.42;9.40;;;6.60;99.90;;;;;;5094836;28;20484;-70
2022/01/18 01:51:03;;;;;;;54.58;9.20;;;6.50;99.90;;;;;;5095475;28;20032;-70
2022/01/18 01:53:30;;;;;;;39.83;9.52;;;6.60;99.90;;;;;;5095044;28;20448;-70
2022/01/18 01:55:56;;;;;;;48.05;10.93;;;6.60;99.90;;;;;;5094784;28;20044;-70
2022/01/18 01:58:24;;;;;;;53.83;10.23;;;6.60;99.90;;;;;;5094804;28;20083;-69
2022/01/18 02:00:53;;;;;;;44.33;8.63;;;6.60;99.90;;;;;;5095149;28;20032;-70
2022/01/18 02:03:19;;;;;;;48.10;8.93;;;6.60;99.90;;;;;;5094037;28;20036;-70
2022/01/18 02:05:45;;;;;;;46.85;8.60;;;6.50;99.90;;;;;;5094289;28;20484;-70
2022/01/18 02:08:13;;;;;;;51.10;8.85;;;6.60;99.90;;;;;;5093545;28;20388;-70
2022/01/18 02:10:41;;;;;;;46.90;8.35;;;6.60;99.90;;;;;;5094823;28;20434;-70
2022/01/18 02:13:08;;;;;;;48.92;7.82;;;6.60;99.90;;;;;;5095117;28;20042;-70
2022/01/18 02:15:40;;;;;;;38.60;10.65;;;6.70;99.90;;;;;;5094483;28;20085;-70
2022/01/18 02:21:46;;;;;;;35.28;7.47;;;6.70;99.90;;;;;;5093248;28;20044;-70
2022/01/18 02:23:54;;;;;;;41.55;7.28;;;6.70;99.90;;;;;;5093897;28;20492;-70
2022/01/18 02:26:20;;;;;;;42.55;7.43;;;6.70;99.90;;;;;;5092580;28;20047;-70
2022/01/18 02:28:45;;;;;;;35.70;6.97;;;6.80;99.90;;;;;;5094497;28;20039;-70
2022/01/18 02:31:11;;;;;;;38.58;6.35;;;6.90;99.90;;;;;;5094453;28;20051;-69
2022/01/18 02:33:36;;;;;;;39.63;7.07;;;6.80;99.90;;;;;;5094257;28;20044;-69
2022/01/18 02:36:07;;;;;;;33.20;6.93;;;6.90;99.90;;;;;;5093697;28;20389;-69
2022/01/18 02:38:33;;;;;;;35.13;6.28;;;6.80;99.90;;;;;;5093251;28;20071;-69
2022/01/18 02:40:58;;;;;;;34.25;6.15;;;6.90;99.90;;;;;;5092699;28;20079;-69
2022/01/18 02:46:11;;;;;;;44.38;6.80;;;7.00;99.90;;;;;;5093183;28;20396;-69
2022/01/18 02:48:37;;;;;;;38.65;8.52;;;7.00;99.90;;;;;;5093978;28;20433;-69
2022/01/18 02:51:04;;;;;;;29.40;6.50;;;7.00;99.90;;;;;;5093814;28;20504;-69
2022/01/18 02:53:29;;;;;;;32.03;5.70;;;6.90;99.90;;;;;;5093694;28;20071;-69
2022/01/18 02:55:58;;;;;;;37.97;7.47;;;7.00;99.90;;;;;;5093632;28;20043;-70
2022/01/18 02:58:31;;;;;;;41.20;7.82;;;7.00;99.90;;;;;;5094027;28;20075;-70
2022/01/18 03:03:32;;;;;;;35.08;6.88;;;7.00;99.90;;;;;;5093144;28;20048;-70
2022/01/18 03:06:00;;;;;;;37.22;5.32;;;7.00;99.90;;;;;;5093923;28;20392;-69
2022/01/18 03:08:27;;;;;;;25.13;4.85;;;7.00;99.90;;;;;;5092242;28;20036;-69
2022/01/18 03:10:53;;;;;;;32.45;8.13;;;7.00;99.90;;;;;;5092790;28;20071;-69
2022/01/18 03:13:19;;;;;;;34.97;5.28;;;7.00;99.90;;;;;;5093071;28;20481;-69
2022/01/18 03:15:45;;;;;;;24.38;5.28;;;7.10;99.90;;;;;;5093123;28;20047;-69
2022/01/18 03:18:12;;;;;;;31.00;5.93;;;7.10;99.90;;;;;;5093746;28;20028;-69
2022/01/18 03:20:39;;;;;;;34.75;5.00;;;7.10;99.90;;;;;;5092275;28;20039;-69
2022/01/18 03:23:10;;;;;;;35.88;5.57;;;7.00;99.90;;;;;;5093318;28;20044;-70
2022/01/18 03:28:04;;;;;;;26.85;6.22;;;7.10;99.90;;;;;;5093393;28;20044;-70
2022/01/18 03:30:32;;;;;;;27.58;4.63;;;7.10;99.90;;;;;;5092092;28;20050;-70
2022/01/18 03:32:57;;;;;;;25.40;5.20;;;7.00;99.90;;;;;;5093233;28;20083;-70
2022/01/18 03:35:23;;;;;;;35.05;6.75;;;7.10;99.90;;;;;;5092263;28;20068;-69
2022/01/18 03:37:50;;;;;;;28.92;5.40;;;7.00;99.90;;;;;;5091952;28;20082;-69
2022/01/18 03:40:16;;;;;;;17.77;5.32;;;7.00;99.90;;;;;;5093240;28;20039;-70
2022/01/18 03:42:43;;;;;;;26.52;4.78;;;7.00;99.90;;;;;;5091903;28;20089;-70
2022/01/18 03:45:17;;;;;;;30.80;5.53;;;7.00;99.90;;;;;;5093186;28;20044;-69
2022/01/18 03:47:43;;;;;;;;;;;7.00;99.90;;;;;;5093331;28;20040;-70
2022/01/18 03:50:10;;;;;;;24.42;5.80;;;6.90;99.90;;;;;;5093229;28;19916;-69
2022/01/18 03:52:38;;;;;;;27.15;4.95;;;7.00;99.90;;;;;;5093199;28;20043;-70
2022/01/18 03:55:05;;;;;;;30.42;5.28;;;7.10;99.90;;;;;;5093306;28;20043;-70
2022/01/18 03:57:31;;;;;;;29.45;6.90;;;7.10;99.90;;;;;;5093292;28;20124;-69
2022/01/18 03:59:56;;;;;;;30.13;5.45;;;7.10;99.90;;;;;;5093029;28;20070;-70
2022/01/18 04:02:22;;;;;;;22.02;4.55;;;7.10;99.90;;;;;;5093099;28;20122;-70
2022/01/18 04:04:47;;;;;;;19.73;5.25;;;7.10;99.90;;;;;;5091795;28;20488;-69
2022/01/18 04:07:13;;;;;;;34.15;5.50;;;7.00;99.90;;;;;;5091422;28;20040;-69
2022/01/18 04:09:39;;;;;;;22.85;4.47;;;7.10;99.90;;;;;;5093093;28;20032;-69
2022/01/18 04:12:05;;;;;;;19.33;3.70;;;7.00;99.90;;;;;;5091852;28;20054;-70
2022/01/18 04:14:31;;;;;;;23.48;4.22;;;7.10;99.90;;;;;;5093467;28;20483;-70
2022/01/18 04:27:44;;;;;;;16.98;4.07;;;7.10;99.90;;;;;;5096270;28;20141;-70
2022/01/18 04:30:11;;;;;;;21.25;3.58;;;7.10;99.90;;;;;;5095537;28;20054;-70
2022/01/18 04:32:36;;;;;;;20.45;3.95;;;7.10;99.90;;;;;;5096509;28;20040;-70
2022/01/18 04:35:02;;;;;;;16.90;2.97;;;7.10;99.90;;;;;;5095090;28;20043;-70
2022/01/18 04:37:28;;;;;;;21.15;3.33;;;7.10;99.90;;;;;;5096055;28;20085;-70
2022/01/18 04:39:53;;;;;;;19.70;3.33;;;7.10;99.90;;;;;;5096360;28;20472;-70
2022/01/18 04:42:37;;;;;;;22.92;3.42;;;7.10;99.90;;;;;;5096234;28;20105;-70
2022/01/18 04:50:31;;;;;;;14.45;2.78;;;7.10;99.90;;;;;;5095152;28;20059;-69
2022/01/18 04:52:57;;;;;;;15.30;3.20;;;7.00;99.90;;;;;;5096341;28;20032;-70
2022/01/18 04:55:30;;;;;;;18.67;3.80;;;7.10;99.90;;;;;;5096502;28;20119;-70
2022/01/18 04:57:55;;;;;;;22.17;2.90;;;7.10;99.90;;;;;;5095175;28;20543;-70
2022/01/18 05:00:21;;;;;;;13.57;2.75;;;7.00;99.90;;;;;;5094651;28;20074;-70
2022/01/18 05:02:47;;;;;;;17.10;2.80;;;7.00;99.90;;;;;;5096138;28;20097;-70
2022/01/18 05:05:26;;;;;;;16.50;2.92;;;7.00;99.90;;;;;;5096455;28;20036;-70
2022/01/18 05:07:54;;;;;;;11.95;2.50;;;7.00;99.90;;;;;;5095595;28;20429;-70
2022/01/18 05:10:22;;;;;;;19.63;3.03;;;7.10;99.90;;;;;;5095987;28;20032;-70
2022/01/18 05:12:51;;;;;;;15.32;2.40;;;7.00;99.90;;;;;;5095777;28;20119;-69
2022/01/18 05:23:09;;;;;;;14.82;2.33;;;7.00;99.90;;;;;;5095398;28;20492;-70
2022/01/18 05:25:36;;;;;;;18.67;3.42;;;7.00;99.90;;;;;;5094032;28;20040;-70
2022/01/18 05:28:03;;;;;;;12.98;3.10;;;7.00;99.90;;;;;;5094251;28;20072;-70
2022/01/18 05:30:30;;;;;;;15.13;2.30;;;7.00;99.90;;;;;;5094182;28;20048;-69
2022/01/18 05:32:56;;;;;;;15.52;2.53;;;7.00;99.90;;;;;;5095847;28;20028;-70
2022/01/18 05:35:23;;;;;;;22.13;3.55;;;7.00;99.90;;;;;;5094342;28;20044;-70
2022/01/18 05:37:49;;;;;;;12.85;3.33;;;7.00;99.90;;;;;;5093930;28;20071;-70
2022/01/18 05:40:16;;;;;;;11.73;2.35;;;7.10;99.90;;;;;;5094097;28;20032;-70
2022/01/18 05:42:42;;;;;;;11.63;2.78;;;7.10;99.90;;;;;;5095575;28;20032;-70
2022/01/18 05:45:09;;;;;;;18.95;2.85;;;7.10;99.90;;;;;;5095492;28;20104;-70
2022/01/18 05:47:36;;;;;;;23.52;3.45;;;7.00;99.90;;;;;;5094860;28;20098;-70
2022/01/18 05:50:03;;;;;;;17.27;2.75;;;7.10;99.90;;;;;;5095646;28;20040;-70
2022/01/18 05:52:29;;;;;;;17.05;3.05;;;7.10;99.90;;;;;;5094953;28;20036;-70
2022/01/18 05:54:54;;;;;;;16.33;2.60;;;7.10;99.90;;;;;;5095223;28;20361;-70
2022/01/18 05:57:20;;;;;;;21.45;5.40;;;7.10;99.90;;;;;;5094585;28;20040;-70
2022/01/18 05:59:47;;;;;;;14.60;2.45;;;7.00;99.90;;;;;;5095232;28;20480;-70
2022/01/18 06:02:18;;;;;;;20.05;2.97;;;7.00;99.90;;;;;;5094987;28;20568;-70
2022/01/18 06:07:29;;;;;;;9.60;2.15;;;7.00;99.90;;;;;;5094522;28;20102;-70
2022/01/18 06:09:59;;;;;;;13.73;2.65;;;7.00;99.90;;;;;;5094725;28;20032;-70
2022/01/18 06:12:26;;;;;;;9.52;2.35;;;7.00;99.90;;;;;;5094895;28;20044;-70
2022/01/18 06:14:52;;;;;;;11.63;2.50;;;7.00;99.90;;;;;;5094994;28;20551;-70
2022/01/18 06:17:18;;;;;;;11.68;2.70;;;7.10;99.90;;;;;;5092839;28;20129;-70
2022/01/18 06:19:43;;;;;;;10.70;2.10;;;7.00;99.90;;;;;;5093221;28;20048;-70
2022/01/18 06:22:09;;;;;;;12.60;2.10;;;7.10;99.90;;;;;;5094565;28;20063;-70
2022/01/18 06:24:35;;;;;;;9.93;2.45;;;7.10;99.90;;;;;;5094370;28;20040;-70
2022/01/18 06:27:00;;;;;;;10.30;2.13;;;7.00;99.90;;;;;;5094015;28;20032;-70
2022/01/18 06:29:26;;;;;;;14.23;2.45;;;7.10;99.90;;;;;;5094343;28;20040;-70
2022/01/18 06:31:51;;;;;;;12.20;2.42;;;7.00;99.90;;;;;;5094160;28;20047;-70
2022/01/18 06:34:17;;;;;;;10.98;2.17;;;7.10;99.90;;;;;;5094213;28;20047;-70
2022/01/18 06:36:43;;;;;;;8.60;2.25;;;7.10;99.90;;;;;;5093757;28;20533;-70
2022/01/18 06:39:09;;;;;;;11.40;2.20;;;7.00;99.90;;;;;;5094107;28;20036;-70
2022/01/18 06:41:35;;;;;;;15.88;2.53;;;7.00;99.90;;;;;;5094114;28;20031;-70
2022/01/18 06:44:01;;;;;;;8.45;2.60;;;7.00;99.90;;;;;;5093088;28;20040;-70
2022/01/18 06:46:27;;;;;;;12.38;2.90;;;7.00;99.90;;;;;;5093937;28;20040;-70
2022/01/18 06:48:53;;;;;;;12.30;2.45;;;7.00;99.90;;;;;;5092343;28;20036;-70
2022/01/18 06:51:19;;;;;;;12.18;2.83;;;7.00;99.90;;;;;;5093807;28;20081;-70
2022/01/18 06:53:46;;;;;;;19.38;3.28;;;7.00;99.90;;;;;;5093859;28;20048;-69
2022/01/18 06:56:13;;;;;;;9.82;1.90;;;7.00;99.90;;;;;;5092465;28;20048;-70
2022/01/18 06:58:39;;;;;;;11.55;2.63;;;6.90;99.90;;;;;;5093651;28;20035;-69
2022/01/18 07:01:06;;;;;;;15.82;2.55;;;6.90;99.90;;;;;;5094094;28;20550;-70
2022/01/18 07:03:31;;;;;;;14.07;2.40;;;6.90;99.90;;;;;;5093600;28;20047;-70
2022/01/18 07:05:57;;;;;;;12.02;3.22;;;6.90;99.90;;;;;;5092129;28;20035;-70
2022/01/18 07:08:22;;;;;;;16.83;3.15;;;6.90;99.90;;;;;;5093895;28;20040;-70
2022/01/18 07:10:48;;;;;;;18.00;2.72;;;6.80;99.90;;;;;;5093931;28;20079;-70
2022/01/18 07:13:14;;;;;;;12.60;3.10;;;6.90;99.90;;;;;;5093977;28;20388;-70
2022/01/18 07:15:40;;;;;;;10.20;2.78;;;6.80;99.90;;;;;;5093011;28;20055;-70
2022/01/18 07:18:07;;;;;;;14.93;2.72;;;6.80;99.90;;;;;;5093731;28;20396;-70
2022/01/18 07:20:33;;;;;;;18.08;3.15;;;6.80;99.90;;;;;;5093647;28;20082;-70
2022/01/18 07:22:59;;;;;;;7.63;2.15;;;6.70;99.90;;;;;;5093662;28;20040;-70
2022/01/18 07:25:26;;;;;;;18.92;3.40;;;6.80;99.90;;;;;;5093403;28;20032;-70
2022/01/18 07:27:51;;;;;;;16.95;2.95;;;6.80;99.90;;;;;;5092054;28;20040;-70
2022/01/18 07:30:17;;;;;;;12.05;3.33;;;6.80;99.90;;;;;;5093165;28;20135;-70
2022/01/18 07:32:43;;;;;;;14.73;4.50;;;6.80;99.90;;;;;;5092302;28;20040;-70
2022/01/18 07:35:11;;;;;;;13.95;2.72;;;6.80;99.90;;;;;;5093484;28;20564;-70
2022/01/18 07:37:37;;;;;;;10.32;2.78;;;6.70;99.90;;;;;;5093069;28;20093;-70
2022/01/18 07:40:04;;;;;;;12.27;3.03;;;6.80;99.90;;;;;;5093491;28;20040;-70
2022/01/18 07:42:30;;;;;;;13.60;3.50;;;6.80;99.90;;;;;;5093308;28;20044;-70
2022/01/18 07:44:55;;;;;;;13.35;2.63;;;6.70;99.90;;;;;;5091865;28;20094;-70
2022/01/18 07:47:21;;;;;;;14.32;3.75;;;6.80;99.90;;;;;;5093022;28;20042;-70
2022/01/18 07:49:47;;;;;;;12.85;2.63;;;6.80;99.90;;;;;;5093418;28;20040;-70
2022/01/18 07:52:13;;;;;;;12.63;2.63;;;6.70;99.90;;;;;;5093270;28;20032;-70
2022/01/18 07:54:39;;;;;;;19.25;4.45;;;6.70;99.90;;;;;;5093461;28;20040;-70
2022/01/18 07:57:04;;;;;;;16.70;3.58;;;6.80;99.90;;;;;;5092843;28;20047;-70
2022/01/18 07:59:30;;;;;;;17.85;3.78;;;6.80;99.90;;;;;;5092727;28;20399;-70
2022/01/18 08:01:56;;;;;;;12.02;4.35;;;6.80;99.90;;;;;;5095936;28;20032;-69
2022/01/18 08:04:22;;;;;;;13.30;3.60;;;6.80;99.90;;;;;;5096967;28;20123;-69
2022/01/18 08:06:48;;;;;;;15.65;4.13;;;6.80;99.90;;;;;;5096827;28;20043;-69
2022/01/18 08:09:18;;;;;;;17.20;4.53;;;6.80;99.90;;;;;;5097498;28;20032;-69
2022/01/18 08:11:44;;;;;;;17.70;4.13;;;6.80;99.90;;;;;;5096291;28;20336;-69
2022/01/18 08:14:13;;;;;;;17.25;3.47;;;6.80;99.90;;;;;;5096671;28;20519;-69
2022/01/18 08:19:11;;;;;;;14.38;3.08;;;6.90;99.90;;;;;;5095714;28;20063;-69
2022/01/18 08:21:37;;;;;;;12.65;2.85;;;6.90;99.90;;;;;;5096968;28;20476;-69
2022/01/18 08:24:03;;;;;;;11.40;2.40;;;6.90;99.90;;;;;;5086749;28;20048;-69
2022/01/18 08:26:28;;;;;;;11.77;3.10;;;7.00;99.90;;;;;;5093366;28;20075;-69
2022/01/18 08:28:54;;;;;;;16.15;4.00;;;7.00;99.90;;;;;;5096584;28;20079;-69
2022/01/18 08:31:19;;;;;;;12.27;2.92;;;7.00;99.90;;;;;;5095454;28;20032;-69
2022/01/18 08:33:45;;;;;;;11.48;3.22;;;7.00;99.90;;;;;;5096630;28;20105;-69
2022/01/18 08:36:11;;;;;;;12.88;2.70;;;7.00;99.90;;;;;;5096044;28;20040;-69
2022/01/18 08:38:37;;;;;;;16.55;3.08;;;7.00;99.90;;;;;;5095175;28;20068;-69
2022/01/18 08:41:04;;;;;;;15.40;3.55;;;7.10;99.90;;;;;;5095592;28;20488;-69
2022/01/18 08:43:31;;;;;;;15.95;3.80;;;7.10;99.90;;;;;;5080810;28;20044;-69
2022/01/18 08:45:57;;;;;;;16.80;3.53;;;7.00;99.90;;;;;;5075629;28;20032;-70
2022/01/18 08:48:23;;;;;;;15.43;4.10;;;7.10;99.90;;;;;;5074601;28;20045;-69
2022/01/18 08:50:49;;;;;;;20.95;3.45;;;7.00;99.90;;;;;;5074664;28;20059;-69
2022/01/18 08:53:14;;;;;;;14.07;3.20;;;7.00;99.90;;;;;;5075970;28;20396;-69
2022/01/18 08:55:40;;;;;;;8.88;3.13;;;7.10;99.90;;;;;;5074190;28;20477;-69
2022/01/18 08:58:06;;;;;;;15.68;4.00;;;7.00;99.90;;;;;;5075722;28;20048;-69
2022/01/18 09:00:31;;;;;;;20.60;4.32;;;7.00;99.90;;;;;;5074555;28;20036;-69
2022/01/18 09:02:58;;;;;;;17.23;4.07;;;7.00;99.90;;;;;;5076045;28;20354;-69
2022/01/18 09:05:24;;;;;;;12.10;3.60;;;7.10;99.90;;;;;;5074676;28;20423;-69
2022/01/18 09:07:51;;;;;;;15.23;3.92;;;7.10;99.90;;;;;;5082642;28;20040;-69
2022/01/18 09:10:17;;;;;;;12.55;3.63;;;7.10;99.90;;;;;;5084141;28;20041;-70
2022/01/18 09:12:42;;;;;;;14.93;3.35;;;7.20;99.90;;;;;;5081891;28;20043;-69
2022/01/18 09:15:10;;;;;;;16.40;4.70;;;7.20;99.90;;;;;;5075700;28;20052;-70
2022/01/18 09:17:38;;;;;;;15.13;3.33;;;7.20;99.90;;;;;;5074595;28;20049;-69
2022/01/18 09:20:06;;;;;;;16.02;4.55;;;7.20;99.90;;;;;;5075600;28;20079;-69
2022/01/18 09:22:38;;;;;;;13.77;3.72;;;7.20;99.90;;;;;;5074965;28;20076;-69
2022/01/18 09:25:15;;;;;;;13.60;3.72;;;7.20;99.90;;;;;;5084038;28;20112;-69
2022/01/18 09:27:41;;;;;;;10.68;3.28;;;7.30;99.90;;;;;;5084840;28;20032;-69
2022/01/18 09:30:07;;;;;;;15.27;3.45;;;7.30;99.90;;;;;;5095555;28;20105;-69
2022/01/18 09:32:33;;;;;;;18.85;5.85;;;7.30;99.90;;;;;;5093908;28;20043;-69
2022/01/18 09:34:59;;;;;;;15.75;3.45;;;7.30;99.90;;;;;;5076419;28;20048;-69
2022/01/18 09:37:24;;;;;;;14.63;4.07;;;7.30;99.90;;;;;;5082604;28;20400;-69
2022/01/18 09:39:52;;;;;;;12.70;3.95;;;7.30;99.90;;;;;;5076429;28;20476;-69
2022/01/18 09:42:20;;;;;;;10.05;3.53;;;7.40;99.90;;;;;;5077744;28;20047;-69
2022/01/18 09:44:47;;;;;;;12.00;4.22;;;7.40;99.90;;;;;;5075120;28;20106;-69
2022/01/18 09:47:13;;;;;;;10.35;3.55;;;7.40;99.90;;;;;;5076122;28;20468;-69
2022/01/18 09:49:38;;;;;;;11.13;2.88;;;7.50;99.90;;;;;;5074793;28;20032;-69
2022/01/18 09:52:05;;;;;;;14.40;3.70;;;7.50;99.90;;;;;;5073933;28;20040;-69
2022/01/18 09:54:30;;;;;;;10.70;3.38;;;7.50;99.90;;;;;;5075091;28;20110;-69
2022/01/18 09:56:56;;;;;;;12.27;3.45;;;7.60;99.90;;;;;;5074472;28;20408;-69
2022/01/18 09:59:22;;;;;;;9.30;3.10;;;7.60;99.90;;;;;;5079182;28;20036;-69
2022/01/18 10:01:48;;;;;;;11.05;3.15;;;7.60;99.90;;;;;;5084379;28;20032;-69
2022/01/18 10:04:23;;;;;;;16.45;2.70;;;7.60;99.90;;;;;;5086702;28;20096;-69
2022/01/18 10:06:52;;;;;;;15.35;2.72;;;7.70;99.90;;;;;;5090596;28;20036;-69
2022/01/18 10:09:19;;;;;;;11.35;4.07;;;7.80;99.90;;;;;;5082371;28;20107;-69
2022/01/18 10:12:00;;;;;;;11.85;2.10;;;7.80;99.90;;;;;;5085201;28;20035;-69
2022/01/18 10:14:26;;;;;;;11.38;2.15;;;7.80;99.90;;;;;;5084129;28;20125;-69
2022/01/18 10:16:52;;;;;;;15.55;3.78;;;7.70;99.90;;;;;;5087220;28;20429;-69
2022/01/18 10:19:41;;;;;;;10.60;2.78;;;7.80;99.90;;;;;;5081939;28;20120;-69
2022/01/18 10:22:09;;;;;;;11.02;2.22;;;7.80;99.90;;;;;;5075547;28;20132;-69
2022/01/18 10:24:35;;;;;;;8.38;2.65;;;7.80;99.90;;;;;;5072336;28;22015;-69
2022/01/18 10:27:00;;;;;;;9.77;2.65;;;7.90;99.90;;;;;;5085062;28;20032;-69
2022/01/18 10:29:37;;;;;;;6.47;1.70;;;7.90;99.90;;;;;;5093078;28;20072;-69
2022/01/18 10:32:15;;;;;;;9.90;2.80;;;7.90;99.90;;;;;;5066909;28;20056;-69
2022/01/18 10:37:19;;;;;;;12.90;2.85;;;8.00;99.90;;;;;;5072205;28;20052;-69
2022/01/18 10:39:53;;;;;;;10.02;2.90;;;8.00;99.90;;;;;;5072131;28;20496;-69
2022/01/18 10:42:50;;;;;;;10.13;2.80;;;8.00;99.90;;;;;;5061094;28;20083;-69
2022/01/18 10:45:26;;;;;;;9.50;3.03;;;8.00;99.90;;;;;;5081141;28;20044;-69
2022/01/18 10:47:57;;;;;;;13.57;2.97;;;8.00;99.90;;;;;;5078951;28;20041;-69
2022/01/18 10:50:24;;;;;;;15.15;2.78;;;8.00;99.90;;;;;;5091057;28;20043;-69
2022/01/18 10:52:52;;;;;;;13.13;3.03;;;8.10;99.90;;;;;;5094287;28;20071;-69
2022/01/18 10:55:20;;;;;;;14.95;2.60;;;8.20;99.90;;;;;;5092796;28;20086;-69
2022/01/18 10:57:47;;;;;;;10.80;3.00;;;8.20;99.90;;;;;;5092451;28;20109;-69
2022/01/18 11:00:23;;;;;;;12.15;3.40;;;8.20;99.90;;;;;;5093776;28;20395;-68
2022/01/18 11:02:51;;;;;;;15.05;3.58;;;8.20;99.90;;;;;;5088509;28;20032;-69
2022/01/18 11:05:19;;;;;;;10.10;3.20;;;8.30;99.90;;;;;;5085922;28;20028;-69
2022/01/18 11:07:46;;;;;;;20.13;3.80;;;8.20;99.90;;;;;;5090589;28;20036;-68
2022/01/18 11:10:13;;;;;;;13.32;3.55;;;8.20;99.90;;;;;;5092758;28;20032;-67
2022/01/18 11:13:01;;;;;;;12.93;3.78;;;8.10;99.90;;;;;;5092505;28;20044;-68
2022/01/18 11:15:28;;;;;;;13.82;4.07;;;8.20;99.90;;;;;;5092503;28;20043;-69
2022/01/18 11:18:00;;;;;;;15.25;3.35;;;8.10;99.90;;;;;;5093665;28;20044;-68
2022/01/18 11:20:31;;;;;;;13.90;3.33;;;8.10;99.90;;;;;;5075726;28;20040;-69
2022/01/18 11:22:57;;;;;;;11.80;3.80;;;8.10;99.90;;;;;;5092517;28;20055;-68
2022/01/18 11:25:24;;;;;;;13.48;3.63;;;8.10;99.90;;;;;;5093598;28;20047;-68
2022/01/18 11:27:52;;;;;;;23.60;3.92;;;8.10;99.90;;;;;;5093268;28;20032;-69
2022/01/18 11:30:21;;;;;;;13.82;3.63;;;8.10;99.90;;;;;;5092300;28;20123;-68
2022/01/18 11:32:50;;;;;;;11.43;3.80;;;8.10;99.90;;;;;;5093412;28;20044;-69
2022/01/18 11:35:19;;;;;;;20.38;5.40;;;8.10;99.90;;;;;;5095207;28;20097;-69
2022/01/18 11:38:09;;;;;;;15.48;4.07;;;8.10;99.90;;;;;;5096084;28;20052;-69
2022/01/18 11:40:49;;;;;;;13.40;4.13;;;8.10;99.90;;;;;;5097062;28;20043;-69
2022/01/18 11:43:32;;;;;;;19.08;4.72;;;8.10;99.90;;;;;;5095885;28;20535;-69
2022/01/18 11:45:58;;;;;;;13.85;3.97;;;8.10;99.90;;;;;;5096030;28;20052;-71
2022/01/18 11:48:23;;;;;;;14.55;3.97;;;8.10;99.90;;;;;;5096806;28;20153;-71
2022/01/18 11:51:01;;;;;;;17.95;3.40;;;8.20;99.90;;;;;;5096089;28;20064;-71
2022/01/18 11:53:44;;;;;;;14.27;4.07;;;8.20;99.90;;;;;;5096229;28;20048;-71
2022/01/18 11:56:34;;;;;;;18.98;4.78;;;8.20;99.90;;;;;;5096944;28;20040;-71
2022/01/18 11:59:17;;;;;;;14.45;3.90;;;8.30;99.90;;;;;;5096438;28;20048;-71
2022/01/18 12:01:54;;;;;;;18.67;3.90;;;8.20;99.90;;;;;;5095821;28;20495;-71
2022/01/18 12:07:11;;;;;;;17.55;5.65;;;8.10;99.90;;;;;;5095312;28;20488;-71
2022/01/18 12:09:42;;;;;;;16.42;4.03;;;8.10;99.90;;;;;;5095873;28;20119;-71
2022/01/18 12:12:35;;;;;;;13.07;3.33;;;8.20;99.90;;;;;;5096987;28;20064;-71
2022/01/18 12:15:02;;;;;;;14.98;4.32;;;8.10;99.90;;;;;;5097145;28;20036;-71
2022/01/18 12:17:45;;;;;;;12.70;3.65;;;8.10;99.90;;;;;;5096421;28;20387;-71
2022/01/18 12:20:37;;;;;;;20.67;4.32;;;8.10;99.90;;;;;;5096743;28;20036;-71
2022/01/18 12:23:09;;;;;;;12.80;4.45;;;8.10;99.90;;;;;;5096831;28;20048;-71
2022/01/18 12:26:10;;;;;;;17.42;4.70;;;8.10;99.90;;;;;;5095389;28;20048;-70
2022/01/18 12:29:19;;;;;;;11.65;3.60;;;8.00;99.90;;;;;;5096518;28;20040;-71
2022/01/18 12:34:33;;;;;;;13.90;3.95;;;8.00;99.90;;;;;;5096697;28;20102;-71
2022/01/18 12:37:08;;;;;;;11.00;2.70;;;8.00;99.90;;;;;;5096386;28;20036;-71
2022/01/18 12:39:55;;;;;;;9.82;2.85;;;8.10;99.90;;;;;;5096569;28;20075;-71
2022/01/18 12:45:09;;;;;;;8.40;2.28;;;8.10;99.90;;;;;;5095384;28;20408;-71
2022/01/18 12:47:36;;;;;;;14.70;3.42;;;8.10;99.90;;;;;;5077189;28;20105;-71
2022/01/18 12:50:09;;;;;;;8.27;2.92;;;8.10;99.90;;;;;;5096234;28;20051;-71
2022/01/18 12:52:48;;;;;;;10.85;2.53;;;8.10;99.90;;;;;;5095382;28;20385;-71
2022/01/18 12:55:52;;;;;;;12.75;2.85;;;8.00;99.90;;;;;;5094854;28;20044;-71
2022/01/18 12:58:26;;;;;;;13.52;2.65;;;8.10;99.90;;;;;;5095080;28;20380;-71
2022/01/18 13:01:01;;;;;;;8.88;2.85;;;8.00;99.90;;;;;;5094689;28;20132;-71
2022/01/18 13:03:26;;;;;;;9.05;3.00;;;8.00;99.90;;;;;;5096017;28;20047;-71
2022/01/18 13:05:58;;;;;;;11.18;3.47;;;8.00;99.90;;;;;;5095656;28;20040;-71
2022/01/18 13:08:38;;;;;;;13.18;3.22;;;8.00;99.90;;;;;;5095004;28;20383;-71
2022/01/18 13:11:04;;;;;;;17.67;3.35;;;8.00;99.90;;;;;;5096036;28;20098;-72
2022/01/18 13:13:32;;;;;;;10.90;4.03;;;8.00;99.90;;;;;;5095582;28;20120;-71
2022/01/18 13:22:55;;;;;;;14.07;3.72;;;8.10;99.90;;;;;;5095490;28;20040;-72
2022/01/18 13:27:11;;;;;;;13.88;4.97;;;7.90;99.90;;;;;;5093970;28;20044;-72
2022/01/18 13:29:37;;;;;;;11.52;4.32;;;7.90;99.90;;;;;;5095668;28;20107;-71
2022/01/18 13:32:19;;;;;;;18.70;4.72;;;7.90;99.90;;;;;;5094714;28;20483;-72
2022/01/18 13:34:50;;;;;;;18.10;5.57;;;8.00;99.90;;;;;;5095370;28;20044;-72
2022/01/18 13:37:19;;;;;;;17.27;5.32;;;7.90;99.90;;;;;;5095293;28;20059;-71
2022/01/18 13:39:51;;;;;;;13.95;4.82;;;7.90;99.90;;;;;;5094141;28;20044;-71
2022/01/18 13:42:27;;;;;;;18.10;5.55;;;7.90;99.90;;;;;;5094198;28;20043;-72
2022/01/18 13:45:13;;;;;;;14.88;5.88;;;7.90;99.90;;;;;;5095264;28;20395;-71
2022/01/18 13:47:52;;;;;;;13.13;5.35;;;7.80;99.90;;;;;;5094626;28;20036;-71
2022/01/18 13:50:48;;;;;;;13.82;5.00;;;7.80;99.90;;;;;;5095323;28;20046;-72
2022/01/18 13:53:27;;;;;;;14.43;4.85;;;7.80;99.90;;;;;;5094461;28;20127;-71
2022/01/18 13:55:54;;;;;;;15.65;5.40;;;7.70;99.90;;;;;;5094490;28;20039;-72
2022/01/18 13:58:36;;;;;;;16.52;5.32;;;7.70;99.90;;;;;;5092784;28;20473;-71
2022/01/18 14:01:14;;;;;;;16.05;5.35;;;7.70;99.90;;;;;;5094905;28;20071;-72
2022/01/18 14:03:43;;;;;;;14.98;5.25;;;7.60;99.90;;;;;;5094548;28;20040;-72
2022/01/18 14:06:11;;;;;;;15.38;5.57;;;7.50;99.90;;;;;;5094268;28;20122;-71
2022/01/18 14:08:40;;;;;;;12.32;4.78;;;7.50;99.90;;;;;;5094481;28;20043;-72
2022/01/18 14:11:11;;;;;;;16.65;4.95;;;7.50;99.90;;;;;;5094581;28;20093;-71
2022/01/18 14:13:38;;;;;;;21.52;5.97;;;7.40;99.90;;;;;;5094790;28;20044;-72
2022/01/18 14:16:24;;;;;;;14.40;5.38;;;7.40;99.90;;;;;;5094473;28;20081;-72
2022/01/18 14:18:59;;;;;;;16.95;6.38;;;7.40;99.90;;;;;;5094274;28;20461;-71
2022/01/18 14:21:33;;;;;;;14.32;6.63;;;7.40;99.90;;;;;;5093101;28;20062;-72
2022/01/18 14:24:19;;;;;;;18.20;6.00;;;7.40;99.90;;;;;;5093236;28;20475;-72
2022/01/18 14:26:54;;;;;;;17.75;6.00;;;7.40;99.90;;;;;;5094130;28;20042;-71
2022/01/18 14:29:30;;;;;;;18.15;5.70;;;7.40;99.90;;;;;;5093233;28;20111;-71