Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:29;;;;;;;36.33;22.55;;;;;;;1.72;85.45;98239.36;1744852;81;21142;-73
2021/04/16 00:03:55;;;;;;;35.43;20.45;;;;;;;1.76;86.37;98236.55;1765953;81;21162;-73
2021/04/16 00:06:21;;;;;;;36.30;21.48;;;;;;;1.79;86.77;98237.44;1766218;79;21414;-72
2021/04/16 00:08:47;;;;;;;32.03;19.07;;;;;;;1.84;86.10;98230.93;1744588;81;21201;-72
2021/04/16 00:11:18;;;;;;;32.85;18.25;;;;;;;1.91;86.29;98235.19;1765903;79;21433;-72
2021/04/16 00:13:44;;;;;;;35.30;18.25;;;;;;;1.94;85.48;98235.25;1765808;81;21115;-73
2021/04/16 00:16:14;;;;;;;32.05;19.50;;;;;;;1.94;85.39;98234.73;1766065;79;21083;-73
2021/04/16 00:18:41;;;;;;;35.23;21.30;;;;;;;1.96;85.16;98236.66;1765986;81;21064;-73
2021/04/16 00:21:07;;;;;;;41.23;25.65;;;;;;;1.96;86.00;98231.84;1766433;79;21186;-73
2021/04/16 00:23:33;;;;;;;50.00;27.05;;;;;;;2.02;85.50;98225.63;1744457;81;21170;-73
2021/04/16 00:26:00;;;;;;;58.48;32.00;;;;;;;2.09;85.24;98226.91;1765967;79;21068;-73
2021/04/16 00:28:26;;;;;;;52.27;27.75;;;;;;;2.09;85.00;98222.89;1766440;80;21535;-73
2021/04/16 00:30:56;;;;;;;49.05;27.62;;;;;;;2.03;84.39;98227.26;1765887;79;21028;-73
2021/04/16 00:33:23;;;;;;;37.65;21.73;;;;;;;2.02;84.43;98222.95;1766006;81;21372;-73
2021/04/16 00:35:49;;;;;;;37.63;20.75;;;;;;;1.91;83.95;98221.00;1765671;79;21115;-73
2021/04/16 00:38:18;;;;;;;33.75;20.40;;;;;;;1.84;84.10;98220.23;1765992;81;21135;-73
2021/04/16 00:40:51;;;;;;;37.45;21.62;;;;;;;1.75;84.13;98222.37;1765616;80;21099;-73
2021/04/16 00:43:19;;;;;;;51.68;29.15;;;;;;;1.72;84.29;98219.33;1765979;81;21079;-73
2021/04/16 00:45:45;;;;;;;49.03;29.05;;;;;;;1.75;85.24;98225.56;1766318;79;21203;-73
2021/04/16 00:48:17;;;;;;;46.75;25.10;;;;;;;1.80;85.39;98208.37;1765910;81;21135;-73
2021/04/16 00:50:48;;;;;;;62.67;34.33;;;;;;;1.88;85.23;98211.58;1763441;79;21032;-73
2021/04/16 00:53:16;;;;;;;38.67;22.67;;;;;;;1.93;85.06;98214.91;1765967;81;21115;-73
2021/04/16 00:55:43;;;;;;;37.55;22.58;;;;;;;1.99;85.31;98216.72;1771620;79;21031;-73
2021/04/16 00:58:09;;;;;;;39.73;25.35;;;;;;;2.04;85.30;98219.53;1771675;80;21263;-73
2021/04/16 01:00:37;;;;;;;42.15;24.92;;;;;;;1.98;85.38;98211.08;1771636;79;21048;-73
2021/04/16 01:03:04;;;;;;;33.33;19.23;;;;;;;1.99;85.72;98215.38;1752324;81;21143;-73
2021/04/16 01:05:31;;;;;;;34.73;19.02;;;;;;;1.95;85.18;98222.19;1771598;79;21199;-73
2021/04/16 01:07:57;;;;;;;38.15;20.95;;;;;;;1.87;84.56;98215.27;1771696;81;21147;-73
2021/04/16 01:10:23;;;;;;;39.40;23.83;;;;;;;1.77;84.58;98218.95;1771731;79;21455;-73
2021/04/16 01:12:49;;;;;;;30.62;17.37;;;;;;;1.75;84.91;98221.55;1771639;81;21099;-73
2021/04/16 01:15:30;;;;;;;31.40;18.12;;;;;;;1.74;85.29;98218.06;1771649;79;21532;-73
2021/04/16 01:17:59;;;;;;;30.80;19.10;;;;;;;1.74;84.62;98219.92;1771756;81;21095;-74
2021/04/16 01:20:33;;;;;;;32.65;19.30;;;;;;;1.70;84.48;98208.83;1771774;79;21091;-73
2021/04/16 01:23:31;;;;;;;38.75;21.17;;;;;;;1.70;84.99;98210.98;1752589;81;21192;-74
2021/04/16 01:25:57;;;;;;;40.00;22.25;;;;;;;1.72;85.45;98212.13;1771252;79;21091;-72
2021/04/16 01:28:23;;;;;;;35.25;22.02;;;;;;;1.81;85.94;98215.34;1771679;81;21166;-72
2021/04/16 01:30:58;;;;;;;38.73;22.65;;;;;;;1.89;86.01;98214.55;1771661;79;21103;-72
2021/04/16 01:33:27;;;;;;;40.52;24.12;;;;;;;1.92;85.56;98216.77;1752582;81;21131;-73
2021/04/16 01:35:53;;;;;;;46.05;26.87;;;;;;;1.95;85.37;98212.83;1771753;79;21187;-73
2021/04/16 01:38:19;;;;;;;41.23;25.20;;;;;;;1.98;85.25;98217.76;1771593;81;21150;-74
2021/04/16 01:40:45;;;;;;;46.05;28.57;;;;;;;1.98;85.05;98219.09;1771574;79;21083;-73
2021/04/16 01:43:24;;;;;;;45.60;26.55;;;;;;;1.97;85.09;98212.94;1771600;81;21174;-74
2021/04/16 01:46:16;;;;;;;45.67;27.85;;;;;;;1.97;84.82;98209.45;1771690;79;21480;-73
2021/04/16 01:48:48;;;;;;;36.08;22.77;;;;;;;1.99;84.95;98207.36;1771304;81;21641;-72
2021/04/16 01:51:30;;;;;;;41.30;23.75;;;;;;;1.98;84.52;98203.06;1771585;79;21130;-72
2021/04/16 01:54:24;;;;;;;38.70;23.60;;;;;;;1.96;84.36;98207.27;1771362;81;21137;-73
2021/04/16 01:56:56;;;;;;;34.75;21.52;;;;;;;1.91;84.97;98209.80;1764663;79;21091;-73
2021/04/16 01:59:27;;;;;;;39.95;23.67;;;;;;;1.92;85.10;98202.07;1765487;81;21114;-73
2021/04/16 02:01:53;;;;;;;45.30;25.25;;;;;;;1.94;85.24;98208.53;1745042;81;21309;-72
2021/04/16 02:04:20;;;;;;;37.80;22.37;;;;;;;1.96;85.11;98207.27;1765906;80;21127;-72
2021/04/16 02:06:46;;;;;;;34.13;21.57;;;;;;;1.91;85.37;98205.78;1765914;79;21135;-72
2021/04/16 02:09:16;;;;;;;39.67;21.17;;;;;;;1.93;85.27;98207.71;1765896;81;21130;-73
2021/04/16 02:11:42;;;;;;;41.35;23.12;;;;;;;1.88;85.32;98200.89;1765880;79;21004;-73
2021/04/16 02:14:13;;;;;;;35.05;21.75;;;;;;;1.83;84.82;98206.58;1765887;81;21182;-74
2021/04/16 02:16:42;;;;;;;39.23;24.67;;;;;;;1.85;84.85;98201.83;1765772;79;21052;-72
2021/04/16 02:19:08;;;;;;;39.03;24.40;;;;;;;1.90;84.93;98198.81;1766125;81;21106;-72
2021/04/16 02:21:34;;;;;;;38.17;21.00;;;;;;;1.92;84.81;98195.39;1765912;80;21139;-72
2021/04/16 02:24:00;;;;;;;35.83;21.40;;;;;;;1.94;84.67;98195.98;1765917;81;21103;-72
2021/04/16 02:26:26;;;;;;;36.15;22.02;;;;;;;1.96;84.44;98192.56;1765854;80;21203;-72
2021/04/16 02:28:53;;;;;;;37.65;21.02;;;;;;;1.97;84.35;98192.89;1765905;81;21520;-72
2021/04/16 02:31:19;;;;;;;36.73;22.25;;;;;;;1.98;84.31;98190.52;1765934;79;21429;-72
2021/04/16 02:33:45;;;;;;;42.23;23.83;;;;;;;2.01;84.24;98191.91;1765880;81;21155;-72
2021/04/16 02:36:11;;;;;;;41.48;23.65;;;;;;;2.02;84.27;98188.72;1765927;79;21503;-72
2021/04/16 02:38:38;;;;;;;39.33;21.95;;;;;;;2.07;84.35;98188.89;1765998;81;22232;-72
2021/04/16 02:41:04;;;;;;;37.63;23.12;;;;;;;2.08;84.55;98184.66;1765790;80;21146;-72
2021/04/16 02:43:30;;;;;;;36.20;20.45;;;;;;;2.04;84.41;98186.12;1765937;81;21159;-72
2021/04/16 02:45:57;;;;;;;39.80;23.35;;;;;;;2.00;84.33;98188.95;1765821;80;21123;-72
2021/04/16 02:48:23;;;;;;;44.48;22.87;;;;;;;1.97;84.41;98187.55;1765897;81;21147;-72
2021/04/16 02:50:49;;;;;;;44.75;26.02;;;;;;;1.86;84.24;98188.77;1765876;79;21459;-72
2021/04/16 02:53:15;;;;;;;36.05;23.80;;;;;;;1.78;84.24;98187.19;1765843;81;21162;-72
2021/04/16 02:55:42;;;;;;;40.12;23.60;;;;;;;1.71;84.67;98189.13;1765833;79;21421;-72
2021/04/16 02:58:08;;;;;;;37.28;24.80;;;;;;;1.71;84.58;98193.13;1765873;81;21146;-72
2021/04/16 03:00:35;;;;;;;36.15;24.10;;;;;;;1.69;84.99;98191.98;1765841;79;21425;-72
2021/04/16 03:03:01;;;;;;;40.63;24.57;;;;;;;1.69;84.46;98195.17;1765872;81;21259;-72
2021/04/16 03:05:27;;;;;;;43.38;24.45;;;;;;;1.66;84.34;98196.44;1744463;79;21127;-72
2021/04/16 03:07:54;;;;;;;63.78;32.13;;;;;;;1.67;84.53;98199.41;1765947;81;21542;-72
2021/04/16 03:10:25;;;;;;;52.78;27.75;;;;;;;1.66;84.38;98197.78;1765825;79;21397;-72
2021/04/16 03:12:51;;;;;;;39.73;23.07;;;;;;;1.60;84.40;98190.62;1765747;81;21100;-72
2021/04/16 03:15:17;;;;;;;36.45;20.85;;;;;;;1.55;84.56;98199.83;1765937;79;21236;-73
2021/04/16 03:17:44;;;;;;;38.67;18.95;;;;;;;1.54;84.47;98189.34;1765788;81;21131;-72
2021/04/16 03:20:12;;;;;;;29.25;17.98;;;;;;;1.51;84.65;98183.92;1765757;79;21107;-72
2021/04/16 03:22:38;;;;;;;34.88;17.55;;;;;;;1.50;85.48;98191.63;1765876;81;21528;-73
2021/04/16 03:25:07;;;;;;;29.18;17.62;;;;;;;1.52;85.00;98185.55;1765839;81;21159;-72
2021/04/16 03:27:33;;;;;;;42.27;23.83;;;;;;;1.58;85.04;98186.55;1766022;81;26725;-73
2021/04/16 03:29:59;;;;;;;38.00;22.37;;;;;;;1.64;85.09;98193.17;1765844;81;21536;-72
2021/04/16 03:32:25;;;;;;;34.78;20.62;;;;;;;1.71;85.40;98189.13;1765921;79;21123;-72
2021/04/16 03:34:51;;;;;;;38.42;21.95;;;;;;;1.72;85.20;98188.08;1765817;81;21122;-73
2021/04/16 03:37:17;;;;;;;33.78;19.87;;;;;;;1.68;85.40;98186.34;1765941;79;21091;-72
2021/04/16 03:39:44;;;;;;;26.27;14.30;;;;;;;1.69;84.86;98190.65;1765892;81;21260;-73
2021/04/16 03:42:10;;;;;;;35.15;17.80;;;;;;;1.68;84.52;98184.20;1765762;79;21068;-72
2021/04/16 03:44:36;;;;;;;45.35;22.17;;;;;;;1.68;84.64;98188.20;1765927;81;21179;-73
2021/04/16 03:47:02;;;;;;;44.15;21.12;;;;;;;1.69;84.53;98187.98;1765817;80;21031;-72
2021/04/16 03:49:28;;;;;;;44.33;23.40;;;;;;;1.72;84.54;98187.27;1765981;80;21130;-72
2021/04/16 03:51:58;;;;;;;49.27;21.93;;;;;;;1.77;84.68;98186.08;1765870;79;21203;-73
2021/04/16 03:54:25;;;;;;;42.05;20.72;;;;;;;1.77;84.48;98187.41;1765894;81;21134;-73
2021/04/16 03:56:52;;;;;;;34.35;16.27;;;;;;;1.76;84.51;98189.27;1771419;79;21102;-72
2021/04/16 03:59:18;;;;;;;37.63;19.62;;;;;;;1.73;84.66;98188.89;1771576;81;21107;-73
2021/04/16 04:01:45;;;;;;;34.45;15.58;;;;;;;1.66;85.00;98184.94;1771589;79;21484;-72
2021/04/16 04:04:11;;;;;;;30.32;18.42;;;;;;;1.58;84.21;98190.55;1771550;81;21966;-73
2021/04/16 04:06:37;;;;;;;36.70;19.70;;;;;;;1.48;84.18;98182.22;1771529;79;21508;-72
2021/04/16 04:09:05;;;;;;;41.60;20.17;;;;;;;1.47;85.09;98191.27;1771587;81;21239;-73
2021/04/16 04:11:32;;;;;;;46.05;20.08;;;;;;;1.46;84.26;98189.11;1771647;79;21115;-73
2021/04/16 04:13:59;;;;;;;71.20;27.17;;;;;;;1.48;84.39;98187.55;1771747;81;21099;-72
2021/04/16 04:16:26;;;;;;;93.72;35.80;;;;;;;1.53;84.52;98185.03;1771730;79;21253;-72
2021/04/16 04:18:53;;;;;;;99.77;37.33;;;;;;;1.58;84.70;98186.02;1771720;80;21520;-72
2021/04/16 04:21:19;;;;;;;71.62;30.17;;;;;;;1.64;84.61;98189.69;1771624;79;21055;-72
2021/04/16 04:23:45;;;;;;;56.35;26.07;;;;;;;1.68;84.60;98188.20;1771669;81;21142;-72
2021/04/16 04:26:11;;;;;;;42.73;19.75;;;;;;;1.74;84.71;98186.52;1771772;79;21028;-73
2021/04/16 04:28:37;;;;;;;40.10;18.77;;;;;;;1.77;84.59;98192.23;1771798;81;21397;-73
2021/04/16 04:31:03;;;;;;;23.47;11.88;;;;;;;1.69;84.35;98195.99;1771586;79;21158;-73
2021/04/16 04:33:30;;;;;;;30.55;14.78;;;;;;;1.60;84.21;98193.81;1771785;80;21119;-73
2021/04/16 04:35:56;;;;;;;35.17;18.37;;;;;;;1.51;84.26;98200.46;1771651;79;21182;-73
2021/04/16 04:38:22;;;;;;;49.05;23.47;;;;;;;1.44;84.24;98200.51;1771806;80;21520;-73
2021/04/16 04:40:50;;;;;;;23.62;12.82;;;;;;;1.45;84.48;98206.14;1771614;79;21968;-73
2021/04/16 04:43:16;;;;;;;27.13;13.68;;;;;;;1.49;84.58;98202.02;1752336;81;21087;-73
2021/04/16 04:45:42;;;;;;;33.15;15.63;;;;;;;1.47;84.61;98208.10;1771629;79;21532;-73
2021/04/16 04:48:09;;;;;;;29.05;15.55;;;;;;;1.54;84.74;98208.88;1771678;81;21171;-73
2021/04/16 04:50:35;;;;;;;22.90;13.68;;;;;;;1.64;84.79;98201.71;1771769;79;21036;-73
2021/04/16 04:53:01;;;;;;;23.55;15.08;;;;;;;1.72;84.65;98208.12;1771785;80;21258;-72
2021/04/16 04:55:30;;;;;;;23.35;14.63;;;;;;;1.78;84.54;98203.22;1770054;79;21103;-73
2021/04/16 04:57:58;;;;;;;;;;;;;;;1.84;84.54;98204.20;1769220;81;21122;-73
2021/04/16 05:00:24;;;;;;;26.62;14.20;;;;;;;1.87;84.52;98207.77;1766427;79;20286;-73
2021/04/16 05:02:51;;;;;;;29.48;16.80;;;;;;;1.90;84.47;98199.33;1766496;81;21092;-73
2021/04/16 05:05:17;;;;;;;25.20;17.10;;;;;;;1.90;84.31;98198.81;1766559;79;21195;-73
2021/04/16 05:07:43;;;;;;;32.67;20.27;;;;;;;1.85;84.13;98197.82;1747143;81;21147;-73
2021/04/16 05:10:10;;;;;;;62.85;32.63;;;;;;;1.82;84.08;98204.43;1766529;79;21151;-72
2021/04/16 05:12:36;;;;;;;131.45;77.35;;;;;;;1.78;84.23;98203.22;1766558;81;21111;-73
2021/04/16 05:15:04;;;;;;;107.03;65.28;;;;;;;1.75;84.22;98210.86;1766568;81;21147;-74
2021/04/16 05:17:30;;;;;;;57.90;38.90;;;;;;;1.74;84.24;98205.22;1766450;79;21183;-73
2021/04/16 05:19:56;;;;;;;71.55;37.03;;;;;;;1.69;84.13;98212.02;1747020;81;21147;-73
2021/04/16 05:22:22;;;;;;;64.17;33.98;;;;;;;1.64;85.04;98209.20;1766443;79;21032;-73
2021/04/16 05:24:49;;;;;;;40.45;22.07;;;;;;;1.64;85.45;98212.39;1747055;81;21067;-73
2021/04/16 05:27:17;;;;;;;30.62;20.68;;;;;;;1.68;85.38;98210.91;1766540;79;21091;-73
2021/04/16 05:29:43;;;;;;;34.50;20.65;;;;;;;1.69;84.67;98208.53;1766609;81;22063;-73
2021/04/16 05:32:10;;;;;;;33.90;22.13;;;;;;;1.61;85.40;98213.62;1766476;79;21044;-73
2021/04/16 05:34:36;;;;;;;34.90;22.90;;;;;;;1.67;85.22;98214.10;1766482;81;21131;-73
2021/04/16 05:37:03;;;;;;;33.67;20.90;;;;;;;1.70;85.48;98213.66;1766451;79;21056;-73
2021/04/16 05:39:29;;;;;;;31.73;20.15;;;;;;;1.78;84.94;98219.25;1766593;81;21072;-73
2021/04/16 05:41:55;;;;;;;32.88;20.17;;;;;;;1.79;85.04;98218.73;1766461;79;21200;-73
2021/04/16 05:44:21;;;;;;;31.90;21.35;;;;;;;1.82;85.77;98221.80;1766485;81;21189;-73
2021/04/16 05:46:48;;;;;;;28.57;19.98;;;;;;;1.91;85.48;98225.83;1766484;79;21094;-72
2021/04/16 05:49:14;;;;;;;31.30;21.90;;;;;;;1.99;85.40;98219.39;1766483;81;21126;-73
2021/04/16 05:51:40;;;;;;;31.37;22.17;;;;;;;2.06;85.19;98221.49;1766400;79;21114;-73
2021/04/16 05:54:07;;;;;;;31.80;21.80;;;;;;;2.16;85.20;98219.13;1766493;81;21556;-74
2021/04/16 05:56:33;;;;;;;36.68;24.30;;;;;;;2.24;84.73;98215.35;1766360;79;21064;-73
2021/04/16 05:58:59;;;;;;;34.05;24.25;;;;;;;2.35;84.73;98206.58;1766434;81;21167;-73
2021/04/16 06:01:26;;;;;;;35.68;23.83;;;;;;;2.47;84.58;98207.47;1766405;79;21527;-73
2021/04/16 06:03:52;;;;;;;31.57;19.60;;;;;;;2.58;84.56;98207.27;1766415;81;21150;-73
2021/04/16 06:06:18;;;;;;;17.67;12.15;;;;;;;2.60;84.21;98209.71;1766432;79;21492;-73
2021/04/16 06:08:44;;;;;;;28.38;17.25;;;;;;;2.51;83.90;98209.19;1766533;81;21543;-73
2021/04/16 06:11:11;;;;;;;34.27;22.07;;;;;;;2.39;83.95;98215.78;1766382;79;21048;-73
2021/04/16 06:13:38;;;;;;;40.58;25.37;;;;;;;2.42;84.24;98218.03;1766437;80;21115;-73
2021/04/16 06:16:06;;;;;;;28.90;18.98;;;;;;;2.46;84.32;98207.17;1766538;79;21111;-73
2021/04/16 06:18:32;;;;;;;26.82;14.58;;;;;;;2.47;83.90;98211.48;1766424;81;21476;-73
2021/04/16 06:20:58;;;;;;;28.02;16.95;;;;;;;2.45;83.28;98210.08;1766349;79;21126;-73
2021/04/16 06:23:24;;;;;;;21.90;12.00;;;;;;;2.37;83.54;98209.03;1766467;81;21194;-74
2021/04/16 06:25:51;;;;;;;12.55;8.35;;;;;;;2.41;83.60;98207.04;1766389;79;21071;-73
2021/04/16 06:28:17;;;;;;;10.65;7.65;;;;;;;2.46;83.36;98209.84;1766556;80;21103;-74
2021/04/16 06:30:44;;;;;;;14.15;8.45;;;;;;;2.41;83.53;98208.91;1766401;79;21271;-73
2021/04/16 06:33:24;;;;;;;16.70;9.95;;;;;;;2.43;83.61;98206.29;1766397;81;21485;-73
2021/04/16 06:35:54;;;;;;;11.68;7.37;;;;;;;2.47;83.60;98207.98;1766443;79;21095;-73
2021/04/16 06:38:25;;;;;;;11.05;7.80;;;;;;;2.53;83.70;98207.10;1766477;81;21055;-72
2021/04/16 06:40:52;;;;;;;17.50;10.13;;;;;;;2.60;83.77;98203.02;1765296;79;21104;-73
2021/04/16 06:43:23;;;;;;;13.70;7.70;;;;;;;2.72;83.61;98203.37;1766472;81;21904;-73
2021/04/16 06:45:58;;;;;;;12.60;8.08;;;;;;;2.71;82.95;98211.63;1766307;79;21178;-72
2021/04/16 06:48:24;;;;;;;16.97;9.68;;;;;;;2.62;82.99;98212.97;1765478;81;21166;-73
2021/04/16 06:50:50;;;;;;;18.62;11.22;;;;;;;2.60;83.33;98209.71;1766403;79;21116;-74
2021/04/16 06:53:31;;;;;;;17.48;9.65;;;;;;;2.66;83.20;98207.48;1766487;81;21119;-73
2021/04/16 06:56:04;;;;;;;25.08;22.37;;;;;;;2.70;83.14;98216.69;1766376;79;21276;-72
2021/04/16 06:58:52;;;;;;;15.38;10.28;;;;;;;2.77;83.10;98212.89;1766386;81;21508;-73
2021/04/16 07:01:47;;;;;;;14.73;8.83;;;;;;;2.83;82.72;98212.00;1746959;81;21043;-72
2021/04/16 07:04:41;;;;;;;10.15;7.15;;;;;;;2.92;82.95;98209.83;1765568;81;21178;-74
2021/04/16 07:07:19;;;;;;;10.00;6.75;;;;;;;2.92;82.56;98212.50;1746767;81;21120;-73
2021/04/16 07:09:46;;;;;;;11.03;6.08;;;;;;;2.94;82.09;98208.26;1766409;81;23658;-73
2021/04/16 07:12:19;;;;;;;9.48;5.50;;;;;;;2.87;82.22;98206.19;1766432;79;21024;-73
2021/04/16 07:14:48;;;;;;;9.60;7.05;;;;;;;2.88;82.55;98209.97;1766472;81;21128;-72
2021/04/16 07:17:18;;;;;;;12.33;6.65;;;;;;;2.93;82.49;98218.67;1766363;79;21500;-73
2021/04/16 07:19:44;;;;;;;9.68;6.53;;;;;;;2.99;82.55;98215.08;1766406;81;21136;-73
2021/04/16 07:22:24;;;;;;;8.95;5.67;;;;;;;3.04;82.52;98208.01;1766358;79;21192;-73
2021/04/16 07:24:52;;;;;;;12.35;9.25;;;;;;;3.06;81.75;98216.63;1766413;81;21508;-73
2021/04/16 07:27:25;;;;;;;12.33;9.53;;;;;;;3.02;81.90;98215.98;1766441;79;21096;-73
2021/04/16 07:29:57;;;;;;;11.38;6.90;;;;;;;3.03;81.41;98216.27;1743291;81;21115;-74
2021/04/16 07:32:35;;;;;;;10.90;6.65;;;;;;;2.92;81.66;98215.70;1766490;79;21507;-73
2021/04/16 07:35:32;;;;;;;14.05;8.88;;;;;;;2.91;81.61;98218.09;1766369;81;21389;-74
2021/04/16 07:38:26;;;;;;;147.10;22.98;;;;;;;2.90;81.88;98215.91;1766568;81;21048;-73
2021/04/16 07:40:52;;;;;;;21.80;5.47;;;;;;;2.94;81.70;98214.95;1766371;79;21084;-72
2021/04/16 07:43:46;;;;;;;10.23;3.60;;;;;;;2.94;81.89;98214.95;1722227;81;21020;-72
2021/04/16 07:46:32;;;;;;;10.13;5.50;;;;;;;3.02;81.72;98218.66;1766619;79;21484;-72
2021/04/16 07:49:16;;;;;;;10.55;4.92;;;;;;;2.95;81.57;98213.91;1766685;81;21989;-72
2021/04/16 07:51:46;;;;;;;27.27;13.30;;;;;;;2.94;81.71;98221.64;1766473;79;21056;-73
2021/04/16 07:54:25;;;;;;;18.42;11.40;;;;;;;2.96;81.13;98215.02;1766637;81;21055;-73
2021/04/16 07:57:14;;;;;;;9.60;6.30;;;;;;;2.94;81.44;98220.30;1766472;79;21011;-73
2021/04/16 08:00:14;;;;;;;9.63;4.87;;;;;;;2.90;81.51;98219.92;1765791;81;21107;-73
2021/04/16 08:02:54;;;;;;;7.65;4.33;;;;;;;2.93;81.22;98222.69;1766374;81;21198;-72
2021/04/16 08:05:29;;;;;;;11.33;5.30;;;;;;;2.91;81.33;98222.11;1766234;79;21080;-73
2021/04/16 08:08:16;;;;;;;14.73;11.90;;;;;;;2.87;81.33;98216.37;1766215;81;21095;-73
2021/04/16 08:10:42;;;;;;;8.38;5.65;;;;;;;2.85;81.72;98217.64;1765851;79;21043;-72
2021/04/16 08:13:15;;;;;;;9.53;5.20;;;;;;;2.88;81.72;98227.37;1766287;81;21087;-72
2021/04/16 08:15:42;;;;;;;11.33;6.40;;;;;;;2.88;81.66;98226.03;1765982;79;21131;-73
2021/04/16 08:18:27;;;;;;;9.65;6.25;;;;;;;2.85;81.60;98225.16;1766273;81;21152;-73
2021/04/16 08:21:16;;;;;;;10.93;5.80;;;;;;;2.83;81.81;98224.05;1766273;79;21095;-72
2021/04/16 08:23:56;;;;;;;10.63;5.58;;;;;;;2.83;81.46;98223.23;1766350;81;21412;-73
2021/04/16 08:26:28;;;;;;;9.50;5.37;;;;;;;2.77;81.22;98222.26;1766267;79;21401;-72
2021/04/16 08:28:59;;;;;;;7.70;4.45;;;;;;;2.71;81.34;98219.13;1765766;81;21195;-73
2021/04/16 08:31:46;;;;;;;10.80;5.40;;;;;;;2.72;81.54;98215.93;1766197;79;21102;-73
2021/04/16 08:34:19;;;;;;;11.80;6.65;;;;;;;2.73;81.69;98218.37;1766035;81;21107;-73
2021/04/16 08:36:45;;;;;;;19.40;8.05;;;;;;;2.75;81.68;98220.34;1766277;79;21137;-73
2021/04/16 08:39:30;;;;;;;8.98;6.50;;;;;;;2.77;81.57;98225.45;1766254;81;21150;-73
2021/04/16 08:42:04;;;;;;;7.83;4.53;;;;;;;2.76;81.62;98225.98;1766243;79;21198;-74
2021/04/16 08:44:34;;;;;;;9.73;6.47;;;;;;;2.77;81.71;98222.26;1745152;81;21147;-73
2021/04/16 08:47:00;;;;;;;12.33;6.53;;;;;;;2.76;81.62;98211.78;1766185;79;21179;-73
2021/04/16 08:49:34;;;;;;;8.88;5.62;;;;;;;2.79;81.69;98221.50;1766244;80;21095;-74
2021/04/16 08:52:07;;;;;;;12.30;7.60;;;;;;;2.78;81.08;98217.72;1766213;79;21175;-72
2021/04/16 08:54:35;;;;;;;8.85;5.78;;;;;;;2.73;81.59;98218.90;1765863;81;21319;-73
2021/04/16 08:57:09;;;;;;;10.90;7.15;;;;;;;2.76;81.62;98221.97;1766240;79;21194;-73
2021/04/16 08:59:57;;;;;;;17.30;10.20;;;;;;;2.85;81.76;98226.49;1847642;76;22447;-72
2021/04/16 09:02:39;;;;;;;16.23;10.32;;;;;;;2.79;81.84;98230.88;1788135;79;21036;-72
2021/04/16 09:05:22;;;;;;;17.45;9.58;;;;;;;2.82;81.57;98233.64;1784816;80;21646;-72
2021/04/16 09:08:12;;;;;;;14.23;8.58;;;;;;;2.77;81.88;98232.15;1785767;80;21523;-72
2021/04/16 09:10:53;;;;;;;14.78;7.40;;;;;;;2.82;81.38;98237.13;1785814;79;21077;-73
2021/04/16 09:13:42;;;;;;;13.40;8.00;;;;;;;2.80;81.40;98240.53;1755268;80;21094;-73
2021/04/16 09:16:22;;;;;;;15.63;11.68;;;;;;;2.77;81.71;98241.52;1785996;79;21480;-73
2021/04/16 09:18:53;;;;;;;30.90;27.60;;;;;;;2.82;81.90;98247.02;1785772;80;21187;-73
2021/04/16 09:21:31;;;;;;;13.53;10.28;;;;;;;2.82;81.72;98247.84;1785749;79;20948;-73
2021/04/16 09:24:00;;;;;;;12.35;7.55;;;;;;;2.87;82.13;98249.83;1785798;80;21035;-72
2021/04/16 09:26:52;;;;;;;16.00;8.10;;;;;;;2.94;81.99;98244.40;1785769;79;21134;-73
2021/04/16 09:29:29;;;;;;;16.90;8.53;;;;;;;3.02;81.77;98247.58;1785791;79;21094;-72
2021/04/16 09:32:01;;;;;;;19.42;9.68;;;;;;;3.01;81.87;98245.14;1780933;79;22073;-72
2021/04/16 09:34:48;;;;;;;24.32;13.72;;;;;;;3.04;81.69;98249.51;1785703;79;21024;-72
2021/04/16 09:37:39;;;;;;;24.20;13.40;;;;;;;3.08;81.80;98244.53;1785711;79;21042;-72
2021/04/16 09:40:16;;;;;;;23.50;13.60;;;;;;;3.11;81.80;98248.09;1785842;79;21098;-72
2021/04/16 09:42:55;;;;;;;201.37;70.52;;;;;;;3.14;81.67;98248.16;1785786;80;21476;-73
2021/04/16 09:45:38;;;;;;;31.48;18.50;;;;;;;3.19;81.43;98244.28;1786077;79;21510;-72
2021/04/16 09:48:09;;;;;;;20.80;12.63;;;;;;;3.13;81.36;98247.33;1785786;80;21031;-74
2021/04/16 09:50:41;;;;;;;57.80;31.20;;;;;;;3.18;81.66;98246.67;1785797;79;21035;-73
2021/04/16 09:53:26;;;;;;;36.93;13.00;;;;;;;3.21;81.74;98245.69;1785876;80;21562;-73
2021/04/16 09:56:05;;;;;;;56.98;19.62;;;;;;;3.21;81.77;98247.02;1785856;79;21079;-72
2021/04/16 09:58:42;;;;;;;27.85;14.07;;;;;;;3.21;81.64;98245.69;1785799;78;21175;-72
2021/04/16 10:01:25;;;;;;;12.60;6.83;;;;;;;3.22;81.91;98247.31;1785809;79;21162;-72
2021/04/16 10:04:06;;;;;;;14.30;8.43;;;;;;;3.22;81.86;98251.33;1785823;80;21070;-73
2021/04/16 10:06:43;;;;;;;21.15;13.45;;;;;;;3.26;81.90;98251.71;1755947;80;21114;-73
2021/04/16 10:09:14;;;;;;;15.38;12.40;;;;;;;3.27;81.60;98248.80;1785676;80;21127;-73
2021/04/16 10:11:54;;;;;;;18.90;14.18;;;;;;;3.28;81.46;98246.94;1784037;79;22182;-73
2021/04/16 10:14:30;;;;;;;26.60;16.25;;;;;;;3.21;81.60;98248.89;1785156;79;21130;-72
2021/04/16 10:17:19;;;;;;;20.55;12.68;;;;;;;3.22;81.60;98240.62;1785298;79;21043;-73
2021/04/16 10:19:52;;;;;;;20.85;12.73;;;;;;;3.25;81.34;98242.86;1785161;80;21063;-72
2021/04/16 10:22:30;;;;;;;14.55;9.18;;;;;;;3.28;81.47;98240.24;1780980;80;21106;-73
2021/04/16 10:26:07;;;;;;;18.07;9.73;;;;;;;3.28;81.44;98234.36;1785385;80;21523;-72
2021/04/16 11:45:27;;;;;;;58.75;37.38;;;;;;;3.44;81.12;98246.30;1799760;79;21125;-74
2021/04/16 12:40:52;;;;;;;19.67;13.95;;;;;;;3.61;81.04;98255.32;1852347;77;22157;-71
2021/04/16 12:43:19;;;;;;;996.70;186.47;;;;;;;3.59;80.89;98261.94;1820070;78;21054;-72
2021/04/16 12:45:45;;;;;;;23.40;16.27;;;;;;;3.61;81.05;98261.20;1750225;82;21214;-72
2021/04/16 12:48:11;;;;;;;28.67;17.10;;;;;;;3.63;81.13;98263.95;1819972;78;20988;-72
2021/04/16 12:50:37;;;;;;;18.87;12.37;;;;;;;3.71;81.29;98261.46;1750159;82;21087;-72
2021/04/16 12:53:03;;;;;;;17.02;12.45;;;;;;;3.67;81.29;98257.09;1820140;78;21610;-72
2021/04/16 12:55:29;;;;;;;15.58;10.08;;;;;;;3.72;81.29;98262.27;1819978;78;21280;-72
2021/04/16 12:57:59;;;;;;;25.77;18.15;;;;;;;3.71;81.28;98253.95;1820028;78;21259;-72
2021/04/16 13:00:32;;;;;;;115.00;43.68;;;;;;;3.73;81.40;98254.00;1819934;78;20983;-73
2021/04/16 13:03:08;;;;;;;90.55;51.77;;;;;;;3.73;81.44;98258.55;1820073;78;21476;-73
2021/04/16 13:05:34;;;;;;;57.05;31.05;;;;;;;3.75;81.25;98259.12;1819945;78;21036;-73
2021/04/16 13:08:05;;;;;;;125.10;61.80;;;;;;;3.74;80.80;98248.11;1750163;82;21102;-73
2021/04/16 13:10:32;;;;;;;67.30;37.60;;;;;;;3.78;81.07;98253.33;1820052;78;21215;-73
2021/04/16 13:12:58;;;;;;;208.15;64.30;;;;;;;3.71;81.08;98256.09;1820025;78;21098;-73
2021/04/16 13:15:24;;;;;;;197.10;62.10;;;;;;;3.75;81.10;98255.92;1819985;78;21114;-73
2021/04/16 13:17:53;;;;;;;85.83;38.20;;;;;;;3.66;81.21;98249.26;1819989;78;21138;-73
2021/04/16 13:20:20;;;;;;;37.28;13.53;;;;;;;3.70;81.67;98254.99;1820105;78;21024;-73
2021/04/16 13:22:46;;;;;;;69.15;28.95;;;;;;;3.68;81.39;98248.00;1819971;78;21203;-73
2021/04/16 13:25:14;;;;;;;134.87;48.30;;;;;;;3.68;81.46;98253.36;1750034;82;21150;-73
2021/04/16 13:27:41;;;;;;;54.55;28.17;;;;;;;3.73;81.35;98255.86;1819964;78;21094;-73
2021/04/16 13:30:09;;;;;;;91.45;50.80;;;;;;;3.67;81.42;98249.55;1750233;81;21098;-73
2021/04/16 13:32:41;;;;;;;60.83;38.75;;;;;;;3.71;81.34;98248.58;1820409;78;21090;-72
2021/04/16 13:35:10;;;;;;;12.65;9.68;;;;;;;3.71;81.28;98249.40;1789769;78;21188;-73
2021/04/16 13:37:36;;;;;;;101.22;48.23;;;;;;;3.74;81.05;98253.47;1750460;82;21537;-72
2021/04/16 13:40:03;;;;;;;124.62;60.30;;;;;;;3.79;81.09;98256.30;1819838;78;21035;-73
2021/04/16 13:42:29;;;;;;;233.23;50.15;;;;;;;3.88;81.25;98255.72;1750114;82;21338;-73
2021/04/16 13:44:56;;;;;;;55.63;31.45;;;;;;;3.98;81.06;98259.70;1820039;78;21087;-73
2021/04/16 13:47:25;;;;;;;164.70;91.02;;;;;;;4.01;81.24;98265.41;1819969;78;21247;-73
2021/04/16 13:49:51;;;;;;;91.32;46.63;;;;;;;4.08;81.03;98263.44;1820097;78;21400;-73
2021/04/16 13:52:18;;;;;;;111.05;44.40;;;;;;;4.09;81.25;98256.20;1787657;78;21019;-73
2021/04/16 13:54:47;;;;;;;161.70;42.10;;;;;;;4.16;81.09;98260.41;1819362;78;21015;-73