Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:16;;;;;;;3.10;1.75;;;4.90;95.60;;;;;;5059083;27;20209;-81
2024/02/03 00:02:45;;;;;;;1.73;1.63;;;;;;;;;;5070319;27;21853;-82
2024/02/03 00:05:12;;;;;;;3.45;2.03;;;5.10;99.90;;;;;;5054638;27;20223;-82
2024/02/03 00:07:39;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5051610;27;20196;-82
2024/02/03 00:10:07;;;;;;;1.60;1.50;;;5.00;95.60;;;;;;5057783;27;20286;-82
2024/02/03 00:12:34;;;;;;;2.30;1.85;;;5.20;99.90;;;;;;5049665;27;20211;-82
2024/02/03 00:15:01;;;;;;;2.10;1.95;;;4.80;99.90;;;;;;5065198;27;20197;-82
2024/02/03 00:17:28;;;;;;;2.00;1.90;;;;;;;;;;5047001;27;20662;-82
2024/02/03 00:19:57;;;;;;;3.25;1.92;;;4.90;96.60;;;;;;5056818;27;20678;-82
2024/02/03 00:22:24;;;;;;;1.58;1.48;;;4.40;99.90;;;;;;5046033;27;20192;-82
2024/02/03 00:24:51;;;;;;;1.95;1.80;;;4.90;99.90;;;;;;5043857;27;20219;-82
2024/02/03 00:27:18;;;;;;;3.10;1.85;;;;;;;;;;5019622;27;20197;-82
2024/02/03 00:29:45;;;;;;;4.13;1.70;;;;;;;;;;5014089;28;20225;-83
2024/02/03 00:32:15;;;;;;;1.85;1.25;;;;;;;;;;5012138;28;20289;-82
2024/02/03 00:35:05;;;;;;;2.40;1.55;;;;;;;;;;5018465;28;20732;-83
2024/02/03 00:37:33;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5015756;28;20185;-84
2024/02/03 00:40:00;;;;;;;3.00;1.88;;;4.90;99.90;;;;;;5013309;28;20473;-83
2024/02/03 00:42:28;;;;;;;1.42;1.33;;;;;;;;;;5010319;28;20266;-83
2024/02/03 00:44:58;;;;;;;1.40;1.30;;;;;;;;;;5016102;28;20211;-82
2024/02/03 00:47:32;;;;;;;1.58;1.20;;;;;;;;;;5013112;28;20209;-82
2024/02/03 00:49:59;;;;;;;1.95;1.30;;;5.20;95.50;;;;;;5016497;28;20285;-82
2024/02/03 00:52:26;;;;;;;1.75;1.55;;;5.10;99.90;;;;;;5014825;28;20581;-82
2024/02/03 00:54:55;;;;;;;2.17;1.50;;;;;;;;;;5014158;28;20707;-82
2024/02/03 00:57:22;;;;;;;1.65;1.50;;;5.00;99.90;;;;;;5022750;28;20231;-81
2024/02/03 00:59:48;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5028573;28;20788;-82
2024/02/03 01:02:15;;;;;;;1.63;1.52;;;;;;;;;;5034051;28;20281;-82
2024/02/03 01:04:43;;;;;;;1.10;1.10;;;3.80;97.70;;;;;;5036959;28;20196;-82
2024/02/03 01:07:11;;;;;;;1.33;1.23;;;4.80;98.00;;;;;;5033282;28;20422;-83
2024/02/03 01:09:39;;;;;;;1.75;1.65;;;;;;;;;;5037249;28;20537;-83
2024/02/03 01:12:09;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5035017;27;20207;-82
2024/02/03 01:14:36;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5024428;28;20611;-82
2024/02/03 01:17:04;;;;;;;2.08;1.85;;;6.50;96.50;;;;;;5028276;28;20209;-82
2024/02/03 01:19:32;;;;;;;1.77;1.67;;;;;;;;;;5032457;28;20228;-82
2024/02/03 01:21:59;;;;;;;1.30;1.20;;;4.30;95.70;;;;;;5029431;28;20215;-82
2024/02/03 01:24:25;;;;;;;1.83;1.67;;;4.50;99.90;;;;;;5025593;28;20237;-82
2024/02/03 01:26:52;;;;;;;1.95;1.20;;;4.20;99.90;;;;;;5019109;28;20569;-82
2024/02/03 01:29:21;;;;;;;2.00;1.58;;;4.30;96.00;;;;;;5028317;28;20678;-82
2024/02/03 01:31:47;;;;;;;1.55;1.27;;;4.30;97.00;;;;;;5025441;28;20591;-82
2024/02/03 01:34:15;;;;;;;1.95;1.60;;;;;;;;;;5031979;28;20196;-82
2024/02/03 01:36:42;;;;;;;1.80;1.63;;;;;;;;;;5026754;28;20208;-82
2024/02/03 01:39:09;;;;;;;3.05;1.70;;;;;;;;;;5024287;28;20269;-81
2024/02/03 01:41:36;;;;;;;1.45;1.20;;;4.10;99.90;;;;;;5017907;28;20204;-83
2024/02/03 01:44:03;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5030702;28;20693;-82
2024/02/03 01:46:32;;;;;;;1.27;1.02;;;4.10;99.90;;;;;;5030198;28;20222;-82
2024/02/03 01:48:59;;;;;;;1.90;1.38;;;;;;;;;;5022002;28;20323;-82
2024/02/03 01:51:26;;;;;;;1.58;1.48;;;3.90;97.00;;;;;;5026983;28;20225;-82
2024/02/03 01:53:56;;;;;;;1.92;1.63;;;;;;;;;;5025269;27;20197;-82
2024/02/03 01:56:25;;;;;;;1.85;1.40;;;4.50;99.90;;;;;;5022896;28;20291;-82
2024/02/03 01:58:53;;;;;;;1.80;1.70;;;3.60;97.20;;;;;;5025797;28;20555;-81
2024/02/03 02:01:20;;;;;;;1.48;1.38;;;;;;;;;;5030591;28;20264;-81
2024/02/03 02:03:48;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5025303;28;20226;-81
2024/02/03 02:06:16;;;;;;;1.42;1.33;;;3.80;99.90;;;;;;5019277;28;20224;-81
2024/02/03 02:08:43;;;;;;;1.45;1.30;;;3.80;99.90;;;;;;5028163;28;20262;-81
2024/02/03 02:11:12;;;;;;;1.20;1.10;;;;;;;;;;5030397;28;20246;-81
2024/02/03 02:13:39;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5029773;28;20675;-81
2024/02/03 02:16:06;;;;;;;2.05;1.48;;;3.60;99.90;;;;;;5025118;28;20548;-82
2024/02/03 02:18:34;;;;;;;3.90;1.80;;;;;;;;;;5025460;28;20209;-81
2024/02/03 02:21:02;;;;;;;1.60;1.50;;;3.40;98.00;;;;;;5019501;28;20738;-82
2024/02/03 02:23:29;;;;;;;2.05;1.45;;;3.20;99.80;;;;;;5026972;28;20202;-82
2024/02/03 02:25:57;;;;;;;2.50;2.10;;;3.40;99.80;;;;;;5021169;28;20215;-82
2024/02/03 02:28:25;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;5028314;28;20245;-81
2024/02/03 02:30:53;;;;;;;2.42;1.52;;;;;;;;;;5029065;28;20272;-81
2024/02/03 02:33:21;;;;;;;2.22;1.98;;;3.20;99.90;;;;;;5016202;28;20283;-82
2024/02/03 02:35:50;;;;;;;1.52;1.42;;;3.40;99.90;;;;;;5025577;28;20234;-82
2024/02/03 02:38:19;;;;;;;1.85;1.65;;;3.40;99.20;;;;;;5024080;28;20208;-81
2024/02/03 02:40:46;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5023148;28;20228;-81
2024/02/03 02:43:13;;;;;;;2.60;1.17;;;;;;;;;;5025896;28;20628;-82
2024/02/03 02:45:40;;;;;;;1.70;1.40;;;3.30;99.90;;;;;;5023935;28;20287;-82
2024/02/03 02:48:08;;;;;;;1.58;1.40;;;3.50;99.40;;;;;;5026686;28;20201;-82
2024/02/03 02:50:36;;;;;;;1.50;1.40;;;;;;;;;;5026578;28;20207;-81
2024/02/03 02:53:07;;;;;;;2.22;1.70;;;3.60;99.90;;;;;;5022669;28;20209;-81
2024/02/03 02:55:35;;;;;;;1.30;0.93;;;3.70;99.90;;;;;;5024674;28;20286;-81
2024/02/03 02:58:03;;;;;;;1.67;1.35;;;3.30;99.90;;;;;;5028456;28;20282;-82
2024/02/03 03:00:32;;;;;;;1.75;1.48;;;3.50;99.90;;;;;;5016598;28;20728;-82
2024/02/03 03:03:00;;;;;;;2.85;1.63;;;3.40;99.90;;;;;;5017422;28;20660;-82
2024/02/03 03:05:28;;;;;;;2.05;1.30;;;;;;;;;;5023669;28;20535;-82
2024/02/03 03:07:56;;;;;;;1.25;1.15;;;;;;;;;;5021315;28;20287;-81
2024/02/03 03:10:24;;;;;;;1.50;1.40;;;;;;;;;;5024766;28;20201;-82
2024/02/03 03:12:53;;;;;;;2.70;1.48;;;3.80;98.80;;;;;;5024854;28;20202;-82
2024/02/03 03:15:21;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5017095;28;20251;-82
2024/02/03 03:17:49;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5026434;28;20216;-82
2024/02/03 03:20:16;;;;;;;1.75;1.20;;;3.80;99.90;;;;;;5026052;28;20298;-81
2024/02/03 03:22:44;;;;;;;1.23;1.13;;;3.70;99.70;;;;;;5019193;28;20273;-82
2024/02/03 03:25:12;;;;;;;1.30;1.00;;;3.80;98.90;;;;;;5027028;28;20217;-82
2024/02/03 03:27:40;;;;;;;1.50;1.40;;;;;;;;;;5024510;28;20315;-82
2024/02/03 03:30:09;;;;;;;1.85;1.65;;;3.80;98.90;;;;;;5024830;28;20195;-82
2024/02/03 03:32:36;;;;;;;1.63;1.20;;;3.90;99.90;;;;;;5023136;28;20192;-82
2024/02/03 03:35:05;;;;;;;1.15;1.02;;;3.70;99.90;;;;;;5017307;28;20240;-82
2024/02/03 03:37:33;;;;;;;1.65;1.55;;;;;;;;;;5024141;28;20211;-82
2024/02/03 03:40:01;;;;;;;1.75;1.30;;;;;;;;;;5022112;28;20601;-81
2024/02/03 03:42:29;;;;;;;1.75;1.27;;;;;;;;;;5026852;28;20216;-82
2024/02/03 03:44:57;;;;;;;2.08;1.67;;;3.80;99.90;;;;;;5028044;28;20200;-82
2024/02/03 03:47:27;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5021899;27;20653;-81
2024/02/03 03:49:54;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5028231;28;20209;-82
2024/02/03 03:52:21;;;;;;;1.58;1.35;;;3.50;99.90;;;;;;5024347;28;20286;-82
2024/02/03 03:54:50;;;;;;;1.42;1.20;;;3.70;99.90;;;;;;5026072;28;20210;-82
2024/02/03 03:57:17;;;;;;;1.70;1.33;;;;;;;;;;5016860;28;20224;-82
2024/02/03 03:59:44;;;;;;;1.88;1.10;;;;;;;;;;5028128;28;20302;-82
2024/02/03 04:02:14;;;;;;;1.73;1.55;;;3.20;99.90;;;;;;5022779;28;20554;-82
2024/02/03 04:04:42;;;;;;;1.25;1.15;;;3.30;99.40;;;;;;5028435;28;20204;-82
2024/02/03 04:07:09;;;;;;;1.48;1.10;;;3.50;99.90;;;;;;5017824;28;20205;-83
2024/02/03 04:09:35;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5034214;28;20207;-83
2024/02/03 04:12:02;;;;;;;1.03;1.00;;;;;;;;;;5028523;28;20195;-82
2024/02/03 04:14:29;;;;;;;1.05;1.02;;;3.10;99.90;;;;;;5036009;28;21143;-82
2024/02/03 04:16:55;;;;;;;1.85;1.75;;;3.40;99.90;;;;;;5030612;28;20205;-81
2024/02/03 04:19:22;;;;;;;4.43;1.30;;;3.20;99.90;;;;;;5022186;28;20260;-82
2024/02/03 04:21:50;;;;;;;1.40;1.30;;;3.20;99.30;;;;;;5024856;28;20287;-82
2024/02/03 04:24:17;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5020284;28;20206;-82
2024/02/03 04:26:44;;;;;;;1.77;1.50;;;;;;;;;;5023639;28;20292;-82
2024/02/03 04:29:11;;;;;;;1.63;1.52;;;3.20;99.90;;;;;;5032879;28;20623;-82
2024/02/03 04:31:42;;;;;;;1.73;1.58;;;;;;;;;;5026614;28;20202;-82
2024/02/03 04:34:09;;;;;;;4.18;1.80;;;3.10;99.90;;;;;;5025965;28;20204;-82
2024/02/03 04:36:36;;;;;;;1.48;1.25;;;3.00;99.90;;;;;;5020945;28;20236;-82
2024/02/03 04:39:04;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5044484;27;20196;-82
2024/02/03 04:41:31;;;;;;;1.42;1.33;;;3.00;99.90;;;;;;5053511;27;20232;-83
2024/02/03 04:43:58;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5025553;28;20210;-82
2024/02/03 04:46:25;;;;;;;1.35;1.20;;;;;;;;;;5023522;28;20204;-82
2024/02/03 04:48:52;;;;;;;1.05;0.95;;;3.10;99.90;;;;;;5024509;28;20224;-82
2024/02/03 04:51:19;;;;;;;1.77;1.38;;;;;;;;;;5035217;28;20201;-82
2024/02/03 04:53:46;;;;;;;1.70;1.30;;;3.00;99.90;;;;;;5028921;28;20200;-83
2024/02/03 04:56:14;;;;;;;1.08;0.95;;;3.20;99.90;;;;;;5028853;28;20207;-82
2024/02/03 04:58:41;;;;;;;1.85;1.38;;;3.90;99.90;;;;;;5026524;28;20276;-82
2024/02/03 05:01:08;;;;;;;2.42;1.40;;;;;;;;;;5027827;28;20323;-83
2024/02/03 05:03:37;;;;;;;1.30;1.20;;;;;;;;;;5027652;28;20693;-82
2024/02/03 05:06:04;;;;;;;1.83;1.63;;;2.50;99.90;;;;;;5021582;28;20200;-83
2024/02/03 05:08:32;;;;;;;1.83;1.63;;;3.00;99.90;;;;;;5025597;28;20211;-83
2024/02/03 05:10:59;;;;;;;1.85;1.40;;;3.30;99.90;;;;;;5025662;28;20253;-82
2024/02/03 05:13:27;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5025870;28;20204;-82
2024/02/03 05:15:54;;;;;;;2.40;1.85;;;2.70;99.90;;;;;;5027889;28;20199;-80
2024/02/03 05:18:21;;;;;;;2.03;1.70;;;3.10;99.90;;;;;;5016751;28;20216;-82
2024/02/03 05:20:48;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5018916;28;20568;-81
2024/02/03 05:23:15;;;;;;;3.60;2.00;;;3.10;99.90;;;;;;5022986;28;20208;-81
2024/02/03 05:25:42;;;;;;;1.83;1.73;;;;;;;;;;5021204;28;20199;-81
2024/02/03 05:28:09;;;;;;;2.40;1.80;;;2.90;99.90;;;;;;5025598;28;20278;-81
2024/02/03 05:30:37;;;;;;;1.85;1.40;;;;;;;;;;5027046;28;20202;-81
2024/02/03 05:33:05;;;;;;;2.63;1.90;;;2.40;99.90;;;;;;5017332;28;20204;-81
2024/02/03 05:35:32;;;;;;;1.85;1.73;;;2.80;99.90;;;;;;5019233;28;20218;-81
2024/02/03 05:37:59;;;;;;;1.83;1.63;;;3.00;99.90;;;;;;5024194;28;20282;-81
2024/02/03 05:40:26;;;;;;;1.65;1.55;;;;;;;;;;5030088;28;20311;-82
2024/02/03 05:42:53;;;;;;;2.22;1.58;;;;;;;;;;5031624;28;20668;-82
2024/02/03 05:45:22;;;;;;;2.22;1.90;;;2.80;99.90;;;;;;5023921;28;20244;-81
2024/02/03 05:47:50;;;;;;;4.15;2.00;;;2.60;99.90;;;;;;5029950;28;20196;-81
2024/02/03 05:50:17;;;;;;;1.88;1.40;;;2.60;99.90;;;;;;5016790;27;20847;-81
2024/02/03 05:52:44;;;;;;;2.17;1.98;;;;;;;;;;5013489;28;20286;-81
2024/02/03 05:55:11;;;;;;;1.50;1.40;;;;;;;;;;5027164;28;20208;-81
2024/02/03 05:57:48;;;;;;;2.22;2.13;;;2.20;99.90;;;;;;5031102;28;20475;-81
2024/02/03 06:00:15;;;;;;;2.58;2.08;;;2.30;99.90;;;;;;5025980;28;20243;-81
2024/02/03 06:02:42;;;;;;;1.80;1.70;;;;;;;;;;5026225;28;20196;-82
2024/02/03 06:05:11;;;;;;;2.20;1.73;;;2.30;99.90;;;;;;5018581;28;20668;-82
2024/02/03 06:07:38;;;;;;;2.00;1.80;;;2.40;99.90;;;;;;5030769;28;20283;-81
2024/02/03 06:10:06;;;;;;;2.13;1.85;;;2.00;99.90;;;;;;5015625;28;20570;-82
2024/02/03 06:12:33;;;;;;;2.00;1.80;;;2.40;99.90;;;;;;5008883;28;20238;-81
2024/02/03 06:15:00;;;;;;;2.25;1.63;;;2.40;99.90;;;;;;5022933;28;20198;-81
2024/02/03 06:17:27;;;;;;;2.05;1.88;;;;;;;;;;5020210;28;20632;-81
2024/02/03 06:19:54;;;;;;;3.63;2.20;;;2.30;99.90;;;;;;5023456;28;20195;-81
2024/02/03 06:22:22;;;;;;;3.40;2.53;;;2.30;99.90;;;;;;5031779;28;20241;-82
2024/02/03 06:24:49;;;;;;;2.40;2.20;;;;;;;;;;5034008;28;20204;-81
2024/02/03 06:27:16;;;;;;;3.17;2.70;;;2.20;99.90;;;;;;5036291;28;20212;-81
2024/02/03 06:29:43;;;;;;;2.97;1.95;;;;;;;;;;5032355;28;20203;-81
2024/02/03 06:32:10;;;;;;;3.20;2.92;;;2.00;99.90;;;;;;5028871;28;20546;-81
2024/02/03 06:34:37;;;;;;;2.58;2.33;;;2.20;99.90;;;;;;5033765;28;20568;-82
2024/02/03 06:37:04;;;;;;;3.28;2.88;;;2.10;99.90;;;;;;5033439;28;20283;-81
2024/02/03 06:39:32;;;;;;;3.20;2.35;;;2.50;99.90;;;;;;5032997;28;20299;-82
2024/02/03 06:42:00;;;;;;;3.15;2.70;;;;;;;;;;5032702;28;20712;-81
2024/02/03 06:44:26;;;;;;;3.50;2.60;;;2.00;99.90;;;;;;5030545;28;20226;-81
2024/02/03 06:46:53;;;;;;;3.55;2.55;;;1.60;99.90;;;;;;5029909;28;20207;-81
2024/02/03 06:49:20;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;5036266;28;20205;-82
2024/02/03 06:51:47;;;;;;;4.93;3.25;;;2.10;99.90;;;;;;5033758;28;20208;-82
2024/02/03 06:54:13;;;;;;;3.80;2.67;;;1.60;99.90;;;;;;5032385;28;20281;-82
2024/02/03 06:56:41;;;;;;;2.65;2.28;;;2.10;99.90;;;;;;5033990;28;20203;-81
2024/02/03 06:59:08;;;;;;;2.90;2.60;;;1.70;99.90;;;;;;5028154;28;20206;-81
2024/02/03 07:01:35;;;;;;;3.38;2.47;;;;;;;;;;5035997;28;20229;-81
2024/02/03 07:04:02;;;;;;;2.90;2.40;;;;;;;;;;5024809;28;20200;-78
2024/02/03 07:06:29;;;;;;;3.25;2.95;;;;;;;;;;5024280;28;20190;-75
2024/02/03 07:08:56;;;;;;;5.97;3.45;;;1.90;99.90;;;;;;5028638;28;20197;-76
2024/02/03 07:11:23;;;;;;;3.50;2.35;;;;;;;;;;5033394;28;20192;-76
2024/02/03 07:13:51;;;;;;;4.03;3.60;;;0.80;99.90;;;;;;5029581;28;20208;-77
2024/02/03 07:16:19;;;;;;;5.40;3.30;;;;;;;;;;5032598;28;20208;-76
2024/02/03 07:18:45;;;;;;;3.83;3.53;;;2.40;99.90;;;;;;5032616;28;20282;-74
2024/02/03 07:21:12;;;;;;;3.88;3.58;;;2.50;99.90;;;;;;5029018;28;20335;-75
2024/02/03 07:23:39;;;;;;;4.00;3.58;;;2.40;99.90;;;;;;5024504;27;20204;-75
2024/02/03 07:26:06;;;;;;;6.35;4.60;;;2.40;99.90;;;;;;5016427;28;20207;-75
2024/02/03 07:28:33;;;;;;;8.75;4.13;;;;;;;;;;5021530;28;20211;-73
2024/02/03 07:31:01;;;;;;;4.55;4.15;;;2.60;99.90;;;;;;5019838;27;20205;-74
2024/02/03 07:33:27;;;;;;;5.20;4.00;;;2.60;99.90;;;;;;5022569;28;20538;-72
2024/02/03 07:35:54;;;;;;;6.70;3.80;;;2.40;99.90;;;;;;5023430;28;20195;-72
2024/02/03 07:38:21;;;;;;;6.63;4.13;;;;;;;;;;5026778;28;20641;-72
2024/02/03 07:40:48;;;;;;;3.90;3.50;;;;;;;;;;5030732;28;20237;-72
2024/02/03 07:43:15;;;;;;;3.85;3.45;;;2.50;99.90;;;;;;5030137;28;20694;-72
2024/02/03 07:45:42;;;;;;;5.30;4.70;;;3.20;99.90;;;;;;5030843;28;20201;-72
2024/02/03 07:48:10;;;;;;;4.65;3.95;;;2.30;99.90;;;;;;5030398;28;20210;-74
2024/02/03 07:50:37;;;;;;;4.07;3.65;;;;;;;;;;5027995;28;20208;-74
2024/02/03 07:53:04;;;;;;;6.05;4.20;;;3.00;99.90;;;;;;5029877;28;20199;-73
2024/02/03 07:55:31;;;;;;;4.18;3.83;;;;;;;;;;5030325;28;20226;-74
2024/02/03 07:57:58;;;;;;;7.95;4.22;;;3.00;99.90;;;;;;5026456;28;20203;-74
2024/02/03 08:00:25;;;;;;;5.80;5.28;;;3.00;99.90;;;;;;5018788;28;20412;-74
2024/02/03 08:02:51;;;;;;;4.47;4.07;;;3.10;99.90;;;;;;5019499;28;20198;-73
2024/02/03 08:05:20;;;;;;;4.63;3.70;;;2.20;99.90;;;;;;5022648;28;20213;-73
2024/02/03 08:07:47;;;;;;;3.50;3.20;;;;;;;;;;5023081;28;20205;-73
2024/02/03 08:10:14;;;;;;;4.47;4.03;;;3.30;99.90;;;;;;5024528;28;20609;-73
2024/02/03 08:12:40;;;;;;;4.32;3.60;;;3.50;99.90;;;;;;5024634;28;20200;-75
2024/02/03 08:15:08;;;;;;;5.85;4.97;;;3.60;99.90;;;;;;5024409;28;20206;-74
2024/02/03 08:17:35;;;;;;;5.07;4.32;;;;;;;;;;5025616;28;20649;-75
2024/02/03 08:20:03;;;;;;;5.65;4.50;;;;;;;;;;5027840;28;20215;-75
2024/02/03 08:22:31;;;;;;;4.00;3.67;;;4.20;99.90;;;;;;5025915;28;20309;-76
2024/02/03 08:24:58;;;;;;;5.03;4.50;;;4.10;99.90;;;;;;5027301;28;20193;-76
2024/02/03 08:27:25;;;;;;;11.90;4.20;;;4.20;99.90;;;;;;5017491;28;20342;-77
2024/02/03 08:29:52;;;;;;;6.28;5.32;;;;;;;;;;5017389;28;20294;-75
2024/02/03 08:32:19;;;;;;;10.18;6.22;;;;;;;;;;5018013;28;20205;-77
2024/02/03 08:34:46;;;;;;;8.70;6.13;;;;;;;;;;5021529;28;20566;-70
2024/02/03 08:37:13;;;;;;;8.20;5.70;;;5.00;99.90;;;;;;5026886;28;20330;-77
2024/02/03 08:39:41;;;;;;;6.88;5.28;;;5.30;99.90;;;;;;5027343;28;20207;-76
2024/02/03 08:42:08;;;;;;;6.15;5.20;;;;;;;;;;5020226;28;20230;-77
2024/02/03 08:44:35;;;;;;;7.07;5.20;;;5.40;99.90;;;;;;5026799;28;20193;-76
2024/02/03 08:47:02;;;;;;;5.40;4.93;;;;;;;;;;5026387;28;20308;-74
2024/02/03 08:49:29;;;;;;;6.35;4.45;;;5.50;99.90;;;;;;5031517;28;20205;-78
2024/02/03 08:51:56;;;;;;;6.38;4.50;;;5.60;99.90;;;;;;5026448;28;20201;-75
2024/02/03 08:54:22;;;;;;;5.05;4.38;;;6.20;99.90;;;;;;5034656;27;20215;-75
2024/02/03 08:56:50;;;;;;;6.03;3.83;;;5.90;99.90;;;;;;5017812;28;20626;-75
2024/02/03 08:59:17;;;;;;;4.65;3.85;;;6.20;99.90;;;;;;5030248;28;20650;-75
2024/02/03 09:01:44;;;;;;;6.18;4.60;;;;;;;;;;5021992;28;20225;-75
2024/02/03 09:04:11;;;;;;;5.40;3.75;;;6.10;99.90;;;;;;5021103;28;20201;-75
2024/02/03 09:06:38;;;;;;;5.88;4.25;;;;;;;;;;5021199;28;20561;-76
2024/02/03 09:09:06;;;;;;;4.40;3.88;;;;;;;;;;5021022;28;20205;-76
2024/02/03 09:11:33;;;;;;;8.48;3.42;;;;;;;;;;5019991;27;20193;-76
2024/02/03 09:14:03;;;;;;;4.30;3.70;;;6.20;99.90;;;;;;5022033;28;20202;-76
2024/02/03 09:16:30;;;;;;;4.28;3.65;;;6.40;99.90;;;;;;5022046;28;20211;-76
2024/02/03 09:18:57;;;;;;;4.40;3.80;;;;;;;;;;5034228;27;20200;-76
2024/02/03 09:21:23;;;;;;;4.40;3.70;;;6.60;99.90;;;;;;5028508;28;20225;-76
2024/02/03 09:23:50;;;;;;;4.97;4.20;;;7.10;99.90;;;;;;5028343;28;20204;-76
2024/02/03 09:26:17;;;;;;;5.40;4.45;;;;;;;;;;5039403;27;20303;-76
2024/02/03 09:28:44;;;;;;;5.13;4.50;;;;;;;;;;5029045;28;20655;-75
2024/02/03 09:31:19;;;;;;;5.15;4.63;;;6.60;99.90;;;;;;5034387;27;20212;-74
2024/02/03 09:33:46;;;;;;;4.53;4.03;;;6.50;99.90;;;;;;5026481;28;20199;-74
2024/02/03 09:36:13;;;;;;;6.22;4.63;;;;;;;;;;5020897;28;20853;-77
2024/02/03 09:38:41;;;;;;;5.18;4.05;;;6.40;99.90;;;;;;5031522;28;20203;-80
2024/02/03 09:41:09;;;;;;;5.95;4.00;;;6.60;99.90;;;;;;5026525;28;20195;-78
2024/02/03 09:43:36;;;;;;;3.83;3.20;;;;;;;;;;5025445;28;20714;-79
2024/02/03 09:46:04;;;;;;;5.10;4.35;;;6.70;99.90;;;;;;5029355;28;20707;-79
2024/02/03 09:48:32;;;;;;;5.90;4.30;;;6.60;99.90;;;;;;5021753;28;20207;-72
2024/02/03 09:51:02;;;;;;;4.40;3.45;;;6.80;99.90;;;;;;5026941;27;20204;-75
2024/02/03 09:53:30;;;;;;;4.77;4.27;;;6.60;99.90;;;;;;5021484;28;20265;-75
2024/02/03 09:55:57;;;;;;;4.55;3.60;;;;;;;;;;5024412;27;20719;-75
2024/02/03 09:58:25;;;;;;;5.33;4.00;;;6.60;99.90;;;;;;5022895;28;20201;-75
2024/02/03 10:00:53;;;;;;;3.80;3.47;;;6.50;99.90;;;;;;5021710;28;20628;-75
2024/02/03 10:03:20;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5018289;28;20229;-75
2024/02/03 10:05:52;;;;;;;5.68;4.07;;;6.60;99.90;;;;;;5024220;28;20626;-76
2024/02/03 10:08:18;;;;;;;3.40;3.00;;;6.90;99.90;;;;;;5025914;28;21895;-74
2024/02/03 10:10:45;;;;;;;3.35;3.05;;;;;;;;;;5023085;28;20207;-74
2024/02/03 10:13:13;;;;;;;3.80;3.47;;;;;;;;;;5021473;28;20560;-75
2024/02/03 10:15:40;;;;;;;4.77;3.67;;;7.20;99.90;;;;;;5024738;28;20620;-75
2024/02/03 10:18:08;;;;;;;2.90;2.50;;;8.70;99.90;;;;;;5008638;28;20627;-76
2024/02/03 10:20:35;;;;;;;5.17;2.77;;;7.00;99.90;;;;;;5031983;28;20650;-75
2024/02/03 10:23:03;;;;;;;4.63;2.70;;;;;;;;;;5018024;28;20763;-77
2024/02/03 10:25:31;;;;;;;3.57;3.27;;;;;;;;;;5022094;28;21226;-79
2024/02/03 10:28:03;;;;;;;3.37;2.90;;;7.20;99.90;;;;;;5018986;28;20653;-79
2024/02/03 10:30:30;;;;;;;5.67;3.87;;;6.80;99.90;;;;;;5023661;28;20628;-79
2024/02/03 10:32:59;;;;;;;8.93;4.50;;;7.50;99.90;;;;;;5018216;28;21153;-79
2024/02/03 10:35:28;;;;;;;5.03;3.50;;;7.20;99.90;;;;;;5034809;28;20636;-79
2024/02/03 10:37:54;;;;;;;5.10;3.33;;;7.30;99.90;;;;;;5013499;28;20627;-79
2024/02/03 10:40:23;;;;;;;3.33;2.43;;;8.30;99.90;;;;;;5015735;28;20728;-79
2024/02/03 10:42:52;;;;;;;4.50;2.90;;;7.40;99.90;;;;;;5015473;28;21177;-78
2024/02/03 10:46:06;;;;;;;3.23;2.90;;;7.60;99.90;;;;;;5017541;28;20631;-79
2024/02/03 10:48:36;;;;;;;3.37;2.90;;;7.50;99.90;;;;;;4978498;28;21310;-76
2024/02/03 10:51:07;;;;;;;4.10;2.90;;;;;;;;;;5025894;28;20615;-77
2024/02/03 10:53:43;;;;;;;3.23;2.93;;;;;;;;;;5051608;27;20726;-78
2024/02/03 10:56:13;;;;;;;3.57;3.23;;;7.70;99.90;;;;;;5025905;28;21304;-76
2024/02/03 10:58:41;;;;;;;3.10;2.77;;;7.50;99.90;;;;;;5014228;28;20630;-76
2024/02/03 11:01:17;;;;;;;4.77;3.20;;;;;;;;;;5022509;28;20634;-77
2024/02/03 11:04:01;;;;;;;3.57;3.10;;;7.50;99.90;;;;;;5020234;28;20748;-77
2024/02/03 11:06:28;;;;;;;5.43;3.17;;;7.80;99.90;;;;;;5029008;28;20684;-76
2024/02/03 11:09:12;;;;;;;3.30;3.10;;;7.90;99.90;;;;;;5027596;28;20636;-76
2024/02/03 11:11:41;;;;;;;3.60;3.30;;;7.90;99.90;;;;;;5025700;28;20623;-76
2024/02/03 11:14:12;;;;;;;3.80;3.47;;;7.10;99.90;;;;;;5036026;27;21807;-75
2024/02/03 11:16:40;;;;;;;6.10;3.47;;;;;;;;;;5041057;27;20615;-75
2024/02/03 11:22:08;;;;;;;3.23;2.83;;;;;;;;;;5037669;27;21011;-77
2024/02/03 11:24:50;;;;;;;3.43;3.13;;;8.00;99.90;;;;;;5054977;27;21207;-78
2024/02/03 11:27:22;;;;;;;3.30;3.00;;;;;;;;;;5039763;27;20627;-79
2024/02/03 11:29:48;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5035886;27;20837;-77
2024/02/03 11:32:17;;;;;;;4.10;3.10;;;;;;;;;;5059671;27;20694;-77
2024/02/03 11:34:47;;;;;;;3.17;2.67;;;;;;;;;;5071373;27;20627;-76
2024/02/03 11:37:18;;;;;;;7.40;3.20;;;;;;;;;;5043825;27;21190;-77
2024/02/03 11:39:46;;;;;;;3.40;2.83;;;;;;;;;;5063724;27;20626;-76
2024/02/03 11:42:13;;;;;;;3.70;3.30;;;;;;;;;;5049348;27;20669;-76
2024/02/03 11:44:52;;;;;;;3.53;3.10;;;8.30;99.90;;;;;;5051616;27;20642;-75
2024/02/03 11:47:21;;;;;;;5.47;3.60;;;8.60;99.90;;;;;;5036840;27;20687;-75
2024/02/03 11:49:48;;;;;;;4.30;3.90;;;;;;;;;;5043727;27;21183;-75
2024/02/03 11:52:15;;;;;;;3.10;2.63;;;;;;;;;;5059183;27;21168;-76
2024/02/03 11:54:43;;;;;;;3.87;3.47;;;;;;;;;;5051073;27;20630;-77
2024/02/03 11:57:10;;;;;;;3.37;2.83;;;;;;;;;;5037902;27;20688;-76
2024/02/03 11:59:37;;;;;;;2.77;2.57;;;;;;;;;;5026079;28;21194;-75
2024/02/03 12:02:06;;;;;;;10.00;3.80;;;8.40;99.90;;;;;;5043394;27;20822;-75
2024/02/03 12:04:33;;;;;;;3.60;3.10;;;;;;;;;;5055894;27;20750;-75
2024/02/03 12:07:00;;;;;;;2.80;2.40;;;;;;;;;;5052733;27;20683;-75
2024/02/03 12:09:28;;;;;;;2.50;2.30;;;;;;;;;;5041653;27;20700;-75
2024/02/03 12:11:57;;;;;;;3.23;2.80;;;8.80;99.90;;;;;;5049393;27;20623;-76
2024/02/03 12:14:26;;;;;;;3.03;2.80;;;;;;;;;;5054836;27;20728;-75
2024/02/03 12:16:53;;;;;;;3.50;2.70;;;;;;;;;;5038539;28;20679;-76
2024/02/03 12:19:27;;;;;;;2.53;1.77;;;8.80;99.90;;;;;;5028062;28;20641;-79
2024/02/03 12:21:55;;;;;;;3.13;2.13;;;;;;;;;;5031036;28;20653;-78
2024/02/03 12:24:22;;;;;;;4.13;1.70;;;8.80;99.90;;;;;;5026522;28;20627;-79
2024/02/03 12:26:49;;;;;;;2.33;1.93;;;;;;;;;;5018144;28;20638;-86
2024/02/03 12:29:29;;;;;;;2.55;2.30;;;;;;;;;;5025465;27;20758;-86
2024/02/03 12:31:56;;;;;;;2.77;2.07;;;;;;;;;;5033084;28;20213;-80
2024/02/03 12:34:23;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;5020924;28;20637;-80
2024/02/03 12:36:51;;;;;;;1.70;1.60;;;;;;;;;;5035487;28;21207;-79
2024/02/03 12:39:18;;;;;;;3.30;2.23;;;9.30;99.90;;;;;;5032751;28;20634;-79
2024/02/03 12:41:45;;;;;;;2.33;2.10;;;;;;;;;;5027908;28;20667;-79
2024/02/03 12:44:13;;;;;;;1.47;1.37;;;;;;;;;;5018417;28;20986;-79
2024/02/03 12:46:40;;;;;;;1.70;1.60;;;;;;;;;;5026182;28;20787;-79
2024/02/03 12:49:06;;;;;;;2.77;2.30;;;9.90;99.90;;;;;;5023698;28;20646;-78
2024/02/03 12:51:36;;;;;;;1.60;1.50;;;;;;;;;;5026303;28;20991;-78
2024/02/03 12:54:04;;;;;;;2.30;1.47;;;9.80;99.90;;;;;;5031067;28;21302;-80
2024/02/03 12:56:31;;;;;;;1.57;1.37;;;;;;;;;;5027340;28;20737;-79
2024/02/03 12:58:58;;;;;;;1.93;0.80;;;;;;;;;;5026633;28;20644;-76
2024/02/03 13:01:26;;;;;;;1.10;1.00;;;;;;;;;;5018627;28;20638;-78
2024/02/03 13:03:53;;;;;;;1.20;1.10;;;;;;;;;;5013800;28;20740;-77
2024/02/03 13:06:20;;;;;;;7.07;6.57;;;;;;;;;;5016510;28;21002;-80
2024/02/03 13:08:47;;;;;;;43.83;14.47;;;10.10;99.90;;;;;;5029730;28;20737;-80
2024/02/03 13:11:15;;;;;;;0.97;0.70;;;;;;;;;;5028828;28;21279;-80
2024/02/03 13:13:42;;;;;;;1.47;0.63;;;10.00;99.90;;;;;;5017819;28;20620;-80
2024/02/03 13:16:09;;;;;;;1.20;0.77;;;;;;;;;;5021663;28;20711;-80
2024/02/03 13:18:39;;;;;;;1.20;0.93;;;9.90;98.40;;;;;;5026332;28;20611;-82
2024/02/03 13:21:06;;;;;;;2.00;1.50;;;9.90;98.60;;;;;;5021319;28;20631;-80
2024/02/03 13:23:33;;;;;;;1.43;1.20;;;;;;;;;;5016555;28;20771;-77
2024/02/03 13:26:00;;;;;;;0.50;0.37;;;;;;;;;;5025681;28;21029;-79
2024/02/03 13:28:29;;;;;;;0.57;0.40;;;9.90;98.40;;;;;;5022055;28;20734;-78
2024/02/03 13:30:56;;;;;;;1.07;0.80;;;;;;;;;;5025313;28;20695;-77
2024/02/03 13:33:23;;;;;;;0.90;0.57;;;10.00;99.90;;;;;;5023773;28;20725;-76
2024/02/03 13:35:51;;;;;;;0.50;0.50;;;;;;;;;;5026438;28;20637;-77
2024/02/03 13:38:18;;;;;;;0.57;0.57;;;;;;;;;;5028917;28;20637;-76
2024/02/03 13:40:45;;;;;;;4.00;0.60;;;;;;;;;;5017171;28;20641;-77