Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:10;;;;;;;18.23;8.95;;;16.20;99.90;;;;;;7392015;19;20018;-80
2022/08/22 00:03:48;;;;;;;17.52;8.82;;;16.20;99.90;;;;;;7393405;19;20372;-80
2022/08/22 00:06:56;;;;;;;19.00;9.48;;;16.20;99.90;;;;;;7391666;19;20003;-80
2022/08/22 00:09:37;;;;;;;17.30;9.32;;;16.20;99.90;;;;;;7391215;19;20010;-80
2022/08/22 00:12:37;;;;;;;15.45;8.68;;;16.20;99.90;;;;;;7393132;19;20034;-80
2022/08/22 00:15:12;;;;;;;15.32;9.63;;;16.20;99.90;;;;;;7391210;19;20440;-80
2022/08/22 00:18:06;;;;;;;14.80;9.13;;;16.20;99.90;;;;;;7393387;19;20022;-80
2022/08/22 00:20:41;;;;;;;17.33;9.32;;;16.10;99.90;;;;;;7389668;19;20014;-80
2022/08/22 00:23:16;;;;;;;18.08;9.00;;;16.10;99.90;;;;;;7391279;19;20014;-80
2022/08/22 00:25:56;;;;;;;15.68;8.65;;;16.10;99.90;;;;;;7393216;19;20013;-80
2022/08/22 00:28:56;;;;;;;20.17;9.25;;;16.10;99.90;;;;;;7391443;19;20018;-80
2022/08/22 00:31:42;;;;;;;14.27;8.95;;;16.10;99.90;;;;;;7396670;19;20070;-80
2022/08/22 00:34:11;;;;;;;18.20;9.23;;;16.10;99.90;;;;;;7400164;19;20094;-80
2022/08/22 00:36:56;;;;;;;15.55;8.95;;;16.10;99.90;;;;;;7400664;19;20047;-80
2022/08/22 00:39:44;;;;;;;13.57;8.70;;;16.10;99.90;;;;;;7398947;19;20445;-80
2022/08/22 00:42:43;;;;;;;17.30;9.35;;;16.10;99.90;;;;;;7400818;19;20010;-80
2022/08/22 00:45:09;;;;;;;19.35;9.60;;;16.00;99.90;;;;;;7399549;19;20014;-80
2022/08/22 00:48:02;;;;;;;18.52;9.80;;;16.00;99.90;;;;;;7400239;19;20014;-80
2022/08/22 00:50:59;;;;;;;15.65;9.35;;;16.00;99.90;;;;;;7399387;19;20014;-80
2022/08/22 00:53:39;;;;;;;17.05;10.15;;;16.00;99.90;;;;;;7399584;19;20525;-80
2022/08/22 00:56:45;;;;;;;18.55;8.98;;;16.00;99.90;;;;;;7399658;19;20020;-79
2022/08/22 00:59:23;;;;;;;15.02;8.70;;;16.00;99.90;;;;;;7398795;19;20078;-79
2022/08/22 01:02:27;;;;;;;14.07;8.23;;;16.00;99.90;;;;;;7399781;19;20031;-79
2022/08/22 01:04:56;;;;;;;;;;;16.10;99.90;;;;;;7399904;19;20007;-79
2022/08/22 01:07:30;;;;;;;13.98;7.80;;;16.10;99.90;;;;;;7399344;19;19934;-79
2022/08/22 01:10:13;;;;;;;14.75;8.27;;;16.10;99.90;;;;;;7399521;19;20010;-79
2022/08/22 01:12:49;;;;;;;15.98;8.00;;;16.10;99.90;;;;;;7398895;19;20025;-79
2022/08/22 01:15:23;;;;;;;16.95;7.90;;;16.00;99.90;;;;;;7397535;19;20014;-79
2022/08/22 01:18:17;;;;;;;13.25;8.23;;;16.00;99.90;;;;;;7399155;19;20035;-79
2022/08/22 01:20:55;;;;;;;15.07;7.60;;;15.90;99.90;;;;;;7395968;19;20024;-79
2022/08/22 01:23:55;;;;;;;14.85;7.25;;;15.90;99.90;;;;;;7398804;19;20015;-79
2022/08/22 01:26:42;;;;;;;13.82;7.05;;;15.90;99.90;;;;;;7398632;19;20026;-79
2022/08/22 01:29:27;;;;;;;18.45;7.65;;;15.90;99.90;;;;;;7395911;19;20014;-80
2022/08/22 01:32:23;;;;;;;12.25;6.97;;;15.90;99.90;;;;;;7398171;19;20069;-80
2022/08/22 01:35:26;;;;;;;16.58;7.82;;;15.80;99.90;;;;;;7397997;19;20014;-80
2022/08/22 01:38:03;;;;;;;13.20;6.97;;;15.80;99.90;;;;;;7396906;19;20011;-80
2022/08/22 01:41:19;;;;;;;12.98;6.88;;;15.80;99.90;;;;;;7394816;19;20018;-80
2022/08/22 01:44:24;;;;;;;11.82;6.90;;;15.80;99.90;;;;;;7394850;19;20025;-80
2022/08/22 01:46:56;;;;;;;14.80;7.10;;;15.70;99.90;;;;;;7397977;19;20007;-81
2022/08/22 01:49:42;;;;;;;13.57;8.07;;;15.70;99.90;;;;;;7397435;19;20070;-80
2022/08/22 01:52:19;;;;;;;13.07;7.60;;;15.70;99.90;;;;;;7397578;19;20479;-80
2022/08/22 01:54:57;;;;;;;12.38;6.90;;;15.70;99.90;;;;;;7399165;19;20038;-80
2022/08/22 01:57:25;;;;;;;12.35;7.00;;;15.70;99.90;;;;;;7397721;19;20021;-80
2022/08/22 01:59:56;;;;;;;14.77;7.70;;;15.70;99.90;;;;;;7396695;19;20038;-80
2022/08/22 02:02:49;;;;;;;17.60;8.20;;;15.70;99.90;;;;;;7397396;19;20082;-80
2022/08/22 02:05:46;;;;;;;15.02;7.75;;;15.70;99.90;;;;;;7397185;19;20010;-80
2022/08/22 02:08:27;;;;;;;20.65;8.40;;;15.80;99.90;;;;;;7395673;19;20014;-80
2022/08/22 02:10:58;;;;;;;14.48;7.68;;;15.80;99.90;;;;;;7397574;19;20011;-80
2022/08/22 02:13:37;;;;;;;17.98;7.88;;;15.80;99.90;;;;;;7396577;19;20014;-80
2022/08/22 02:16:14;;;;;;;14.15;7.57;;;15.80;99.90;;;;;;7394907;19;20017;-80
2022/08/22 02:19:08;;;;;;;15.82;8.25;;;15.80;99.90;;;;;;7396935;19;20348;-80
2022/08/22 02:21:44;;;;;;;18.92;8.00;;;15.90;99.90;;;;;;7395727;19;20037;-81
2022/08/22 02:24:57;;;;;;;16.67;7.70;;;15.80;99.90;;;;;;7396672;19;20537;-80
2022/08/22 02:27:36;;;;;;;18.17;7.93;;;15.80;99.90;;;;;;7393991;19;20405;-80
2022/08/22 02:30:18;;;;;;;15.55;7.68;;;15.90;99.90;;;;;;7396362;19;20632;-80
2022/08/22 02:33:05;;;;;;;13.57;7.70;;;15.80;99.90;;;;;;7396576;19;20101;-80
2022/08/22 02:35:48;;;;;;;16.65;8.25;;;15.80;99.90;;;;;;7396372;19;20017;-80
2022/08/22 02:38:28;;;;;;;13.23;8.18;;;15.80;99.90;;;;;;7396322;19;20078;-80
2022/08/22 02:41:19;;;;;;;15.60;8.30;;;15.70;99.90;;;;;;7394373;19;20014;-80
2022/08/22 02:43:54;;;;;;;16.42;8.85;;;15.70;99.90;;;;;;7396042;19;20014;-80
2022/08/22 02:46:40;;;;;;;14.68;8.50;;;15.60;99.90;;;;;;7395845;19;20034;-80
2022/08/22 02:49:32;;;;;;;14.93;8.68;;;15.60;99.90;;;;;;7395187;19;20546;-80
2022/08/22 02:52:11;;;;;;;14.45;8.40;;;15.50;99.90;;;;;;7395806;19;20011;-80
2022/08/22 02:55:07;;;;;;;15.63;8.45;;;15.50;99.90;;;;;;7394228;19;20027;-80
2022/08/22 02:57:40;;;;;;;18.98;9.32;;;15.40;99.90;;;;;;7395526;19;20054;-80
2022/08/22 03:00:17;;;;;;;17.45;8.95;;;15.40;99.90;;;;;;7394772;19;20010;-80
2022/08/22 03:02:58;;;;;;;20.10;8.80;;;15.40;99.90;;;;;;7393815;19;20090;-80
2022/08/22 03:05:47;;;;;;;18.75;9.15;;;15.40;99.90;;;;;;7395656;19;20011;-80
2022/08/22 03:08:19;;;;;;;16.58;9.02;;;15.40;99.90;;;;;;7394874;19;20003;-80
2022/08/22 03:11:04;;;;;;;19.48;9.23;;;15.30;99.90;;;;;;7395154;19;20015;-80
2022/08/22 03:13:47;;;;;;;16.65;8.98;;;15.30;99.90;;;;;;7394837;19;20014;-80
2022/08/22 03:16:35;;;;;;;18.23;9.05;;;15.20;99.90;;;;;;7392107;19;20074;-80
2022/08/22 03:19:42;;;;;;;23.77;10.10;;;15.20;99.90;;;;;;7392319;19;20027;-80
2022/08/22 03:22:18;;;;;;;16.05;9.70;;;15.20;99.90;;;;;;7394607;19;20367;-80
2022/08/22 03:25:03;;;;;;;14.95;8.68;;;15.20;99.90;;;;;;7393265;19;20490;-80
2022/08/22 03:27:39;;;;;;;15.20;9.50;;;15.20;99.90;;;;;;7393924;19;20037;-80
2022/08/22 03:30:18;;;;;;;18.88;9.55;;;15.10;99.90;;;;;;7392996;19;20015;-80
2022/08/22 03:32:50;;;;;;;17.38;9.02;;;15.10;99.90;;;;;;7394025;19;20007;-80
2022/08/22 03:35:50;;;;;;;20.58;9.77;;;15.10;99.90;;;;;;7394692;19;20007;-80
2022/08/22 03:38:28;;;;;;;18.80;11.07;;;15.10;99.90;;;;;;7394451;19;20018;-80
2022/08/22 03:41:16;;;;;;;19.95;11.65;;;15.00;99.90;;;;;;7392502;19;20578;-80
2022/08/22 03:44:20;;;;;;;22.02;11.60;;;15.00;99.90;;;;;;7392252;19;20011;-79
2022/08/22 03:47:02;;;;;;;;;;;14.90;99.90;;;;;;7394493;19;20014;-80
2022/08/22 03:49:40;;;;;;;20.73;11.93;;;14.90;99.90;;;;;;7393461;19;19919;-80
2022/08/22 03:52:17;;;;;;;20.75;12.70;;;14.90;99.90;;;;;;7393602;19;20479;-80
2022/08/22 03:55:04;;;;;;;22.80;13.60;;;14.90;99.90;;;;;;7393713;19;20010;-80
2022/08/22 03:57:39;;;;;;;21.38;12.88;;;14.80;99.90;;;;;;7392152;19;20011;-80
2022/08/22 04:00:17;;;;;;;20.08;12.13;;;14.80;99.90;;;;;;7392674;19;20022;-80
2022/08/22 04:03:14;;;;;;;22.90;12.30;;;14.80;99.90;;;;;;7393467;19;20014;-80
2022/08/22 04:05:57;;;;;;;22.88;12.65;;;14.80;99.90;;;;;;7393140;19;20082;-80
2022/08/22 04:08:44;;;;;;;21.33;13.63;;;14.80;99.90;;;;;;7393092;19;20360;-80
2022/08/22 04:11:23;;;;;;;15.63;12.88;;;14.90;99.90;;;;;;7393439;19;20029;-80
2022/08/22 04:14:24;;;;;;;21.08;12.55;;;14.90;99.90;;;;;;7393003;19;20348;-80
2022/08/22 04:17:08;;;;;;;22.15;13.13;;;14.90;99.90;;;;;;7391551;19;20047;-80
2022/08/22 04:19:56;;;;;;;19.50;12.90;;;14.80;99.90;;;;;;7391848;19;20014;-80
2022/08/22 04:22:49;;;;;;;22.23;13.35;;;14.90;99.90;;;;;;7392220;19;20022;-80
2022/08/22 04:25:30;;;;;;;26.40;12.63;;;14.90;99.90;;;;;;7393057;19;20391;-80
2022/08/22 04:28:10;;;;;;;16.73;12.23;;;14.90;99.90;;;;;;7391820;19;20014;-80
2022/08/22 04:30:45;;;;;;;19.80;12.30;;;15.00;99.90;;;;;;7392754;19;20015;-80
2022/08/22 04:33:16;;;;;;;16.63;11.65;;;15.00;99.90;;;;;;7392566;19;20033;-80
2022/08/22 04:36:14;;;;;;;18.58;12.23;;;15.00;99.90;;;;;;7392401;19;20032;-80
2022/08/22 04:38:49;;;;;;;17.05;11.38;;;15.00;99.90;;;;;;7392697;19;20010;-80
2022/08/22 04:41:40;;;;;;;17.85;11.82;;;15.00;99.90;;;;;;7390770;19;20014;-80
2022/08/22 04:44:14;;;;;;;17.90;12.43;;;15.00;99.90;;;;;;7392308;19;20078;-80
2022/08/22 04:46:51;;;;;;;19.75;12.30;;;15.00;99.90;;;;;;7392604;19;20011;-80
2022/08/22 04:49:42;;;;;;;23.38;12.88;;;15.10;99.90;;;;;;7391668;19;20019;-79
2022/08/22 04:52:38;;;;;;;26.40;13.98;;;15.20;99.90;;;;;;7393244;19;20471;-79
2022/08/22 04:55:13;;;;;;;23.05;13.23;;;15.30;99.90;;;;;;7392180;19;20018;-80
2022/08/22 04:58:18;;;;;;;22.48;13.25;;;15.30;99.90;;;;;;7391849;19;20034;-80
2022/08/22 05:00:55;;;;;;;;;;;15.40;99.90;;;;;;7390896;19;20010;-80
2022/08/22 05:03:25;;;;;;;20.42;12.68;;;15.40;99.90;;;;;;7390407;19;19921;-80
2022/08/22 05:05:54;;;;;;;19.45;12.15;;;15.50;99.90;;;;;;7392048;19;20014;-79
2022/08/22 05:08:25;;;;;;;15.57;10.98;;;15.60;99.90;;;;;;7391629;19;20483;-80
2022/08/22 05:10:53;;;;;;;18.42;11.43;;;15.60;99.90;;;;;;7391891;19;20014;-80
2022/08/22 05:13:31;;;;;;;22.08;11.95;;;15.70;99.90;;;;;;7391423;19;20019;-79
2022/08/22 05:16:04;;;;;;;19.15;12.00;;;15.70;99.90;;;;;;7390590;19;20023;-79
2022/08/22 05:18:40;;;;;;;23.25;12.68;;;15.70;99.90;;;;;;7397116;19;20018;-80
2022/08/22 05:21:08;;;;;;;24.73;12.27;;;15.80;99.90;;;;;;7394255;19;20011;-80
2022/08/22 05:23:48;;;;;;;17.50;11.07;;;15.80;99.90;;;;;;7398993;19;20014;-80
2022/08/22 05:26:15;;;;;;;19.10;11.45;;;15.80;99.90;;;;;;7398743;19;20007;-80
2022/08/22 05:28:49;;;;;;;26.50;12.38;;;15.90;99.90;;;;;;7396312;19;20015;-80
2022/08/22 05:31:22;;;;;;;18.08;11.75;;;15.90;99.90;;;;;;7398440;19;20021;-80
2022/08/22 05:33:51;;;;;;;16.02;11.18;;;16.00;99.90;;;;;;7398155;19;20091;-80
2022/08/22 05:36:27;;;;;;;23.65;12.57;;;16.00;99.90;;;;;;7398181;19;20010;-80
2022/08/22 05:39:01;;;;;;;19.80;12.50;;;16.00;99.90;;;;;;7398036;19;20013;-80
2022/08/22 05:41:31;;;;;;;23.75;13.68;;;15.90;99.90;;;;;;7398785;19;20095;-80
2022/08/22 05:43:58;;;;;;;24.02;13.70;;;15.90;99.90;;;;;;7397519;19;20011;-80
2022/08/22 05:46:46;;;;;;;23.90;13.40;;;15.90;99.90;;;;;;7397819;19;20045;-80
2022/08/22 05:49:20;;;;;;;22.85;13.57;;;15.90;99.90;;;;;;7397885;19;20479;-80
2022/08/22 05:52:22;;;;;;;20.95;13.35;;;15.90;99.90;;;;;;7397852;19;20372;-80
2022/08/22 05:55:13;;;;;;;21.60;13.63;;;15.90;99.90;;;;;;7398267;19;20081;-80
2022/08/22 05:57:46;;;;;;;19.55;13.48;;;16.00;99.90;;;;;;7397417;19;20023;-80
2022/08/22 06:00:21;;;;;;;20.67;12.40;;;16.00;99.90;;;;;;7396075;19;20021;-81
2022/08/22 06:03:02;;;;;;;22.50;13.60;;;16.00;99.90;;;;;;7397781;19;20010;-80
2022/08/22 06:05:31;;;;;;;18.52;12.35;;;16.10;99.90;;;;;;7395949;19;20018;-80
2022/08/22 06:08:22;;;;;;;18.00;12.10;;;16.20;99.90;;;;;;7397402;19;20614;-80
2022/08/22 06:10:55;;;;;;;21.38;12.45;;;16.30;99.90;;;;;;7397114;19;20010;-80
2022/08/22 06:13:33;;;;;;;19.65;12.35;;;16.40;99.90;;;;;;7395655;19;20498;-80
2022/08/22 06:16:21;;;;;;;19.30;11.95;;;16.40;99.90;;;;;;7396079;19;20026;-80
2022/08/22 06:18:50;;;;;;;16.33;11.20;;;16.50;99.90;;;;;;7395277;19;20364;-80
2022/08/22 06:21:28;;;;;;;17.35;11.10;;;16.60;99.90;;;;;;7394419;19;20014;-80
2022/08/22 06:23:59;;;;;;;16.08;11.43;;;16.60;99.90;;;;;;7397060;19;20025;-80
2022/08/22 06:26:34;;;;;;;18.48;11.20;;;16.70;99.90;;;;;;7396525;19;20015;-80
2022/08/22 06:29:01;;;;;;;15.75;10.75;;;16.80;99.90;;;;;;7391733;19;20361;-80
2022/08/22 06:31:42;;;;;;;22.23;10.85;;;16.90;99.90;;;;;;7396506;19;20578;-81
2022/08/22 06:34:12;;;;;;;18.40;10.40;;;17.00;99.90;;;;;;7396673;19;20018;-80
2022/08/22 06:36:42;;;;;;;20.45;10.52;;;17.10;99.90;;;;;;7394677;19;20011;-81
2022/08/22 06:39:15;;;;;;;17.73;10.18;;;17.20;99.90;;;;;;7395746;19;20015;-80
2022/08/22 06:42:09;;;;;;;18.30;9.75;;;17.30;99.90;;;;;;7397467;19;20010;-80
2022/08/22 06:44:43;;;;;;;20.13;10.60;;;17.30;99.90;;;;;;7396269;19;20400;-80
2022/08/22 06:47:19;;;;;;;17.73;9.88;;;17.40;99.90;;;;;;7396165;19;20011;-80
2022/08/22 06:49:45;;;;;;;18.52;9.70;;;17.40;99.90;;;;;;7394043;19;20010;-80
2022/08/22 06:52:19;;;;;;;15.23;9.35;;;17.50;99.90;;;;;;7396126;19;20503;-80
2022/08/22 06:54:48;;;;;;;17.95;9.80;;;17.60;99.90;;;;;;7395734;19;20025;-80
2022/08/22 06:57:28;;;;;;;16.50;9.05;;;17.60;99.90;;;;;;7395312;19;20349;-80
2022/08/22 06:59:55;;;;;;;15.32;9.48;;;17.70;99.90;;;;;;7393452;19;20014;-80
2022/08/22 07:02:41;;;;;;;17.42;9.38;;;17.70;99.90;;;;;;7395454;19;20511;-80
2022/08/22 07:05:19;;;;;;;18.45;8.65;;;17.80;99.90;;;;;;7395345;19;20499;-80
2022/08/22 07:07:45;;;;;;;16.63;9.15;;;17.80;99.90;;;;;;7393589;19;20380;-80
2022/08/22 07:10:16;;;;;;;18.50;8.45;;;17.90;99.90;;;;;;7395454;19;20010;-80
2022/08/22 07:12:49;;;;;;;16.08;8.73;;;17.90;99.90;;;;;;7395156;19;20017;-80
2022/08/22 07:15:38;;;;;;;18.02;8.52;;;18.00;99.90;;;;;;7394084;19;20066;-80
2022/08/22 07:18:18;;;;;;;20.15;8.63;;;18.10;99.90;;;;;;7393426;19;20464;-80
2022/08/22 07:20:52;;;;;;;17.00;7.38;;;18.20;99.90;;;;;;7392991;19;20382;-80
2022/08/22 07:23:43;;;;;;;18.05;7.43;;;18.30;99.90;;;;;;7394801;19;20483;-80
2022/08/22 07:26:32;;;;;;;16.75;7.25;;;18.30;99.90;;;;;;7394278;19;20372;-80
2022/08/22 07:29:02;;;;;;;13.35;7.38;;;18.40;99.90;;;;;;7392962;19;20603;-80
2022/08/22 07:31:33;;;;;;;18.70;7.05;;;18.50;99.90;;;;;;7394681;19;20011;-81
2022/08/22 07:34:54;;;;;;;18.85;6.50;;;18.60;99.90;;;;;;7394221;19;20379;-80
2022/08/22 07:37:45;;;;;;;16.27;5.80;;;18.70;99.90;;;;;;7390394;19;20007;-80
2022/08/22 07:40:19;;;;;;;16.73;6.07;;;18.80;99.90;;;;;;7392634;19;20007;-80
2022/08/22 07:42:56;;;;;;;17.70;6.05;;;18.80;99.90;;;;;;7397705;19;20575;-80
2022/08/22 07:45:28;;;;;;;14.05;5.55;;;18.80;99.90;;;;;;7392270;19;20015;-80
2022/08/22 07:48:34;;;;;;;17.90;6.35;;;18.80;99.90;;;;;;7394140;19;20022;-80
2022/08/22 07:51:05;;;;;;;12.40;4.90;;;18.80;99.90;;;;;;7389394;19;20021;-81
2022/08/22 07:53:45;;;;;;;15.43;5.30;;;18.80;99.90;;;;;;7393677;19;20498;-81
2022/08/22 07:56:19;;;;;;;15.77;4.85;;;18.90;99.90;;;;;;7393653;19;20486;-80
2022/08/22 07:58:50;;;;;;;17.48;4.53;;;18.90;99.90;;;;;;7393670;19;20019;-81
2022/08/22 08:01:19;;;;;;;14.00;4.78;;;19.00;99.90;;;;;;7391720;19;20011;-80
2022/08/22 08:03:53;;;;;;;14.02;4.88;;;19.10;99.90;;;;;;7393536;19;20413;-80
2022/08/22 08:06:22;;;;;;;13.82;4.15;;;19.20;99.90;;;;;;7393312;19;20033;-80
2022/08/22 08:08:50;;;;;;;15.32;4.50;;;19.30;99.90;;;;;;7391966;19;20078;-81
2022/08/22 08:11:17;;;;;;;13.73;5.28;;;19.60;99.90;;;;;;7393329;19;20018;-80
2022/08/22 08:13:53;;;;;;;20.63;5.38;;;19.80;99.90;;;;;;7393361;19;20021;-80
2022/08/22 08:16:23;;;;;;;14.90;4.93;;;19.80;99.90;;;;;;7392080;19;20040;-80
2022/08/22 08:18:54;;;;;;;13.85;4.60;;;19.70;99.90;;;;;;7393264;19;20395;-79
2022/08/22 08:21:34;;;;;;;16.95;5.30;;;19.80;99.90;;;;;;7389627;19;20015;-79
2022/08/22 08:24:01;;;;;;;10.65;4.60;;;19.90;99.90;;;;;;7393111;19;20070;-80
2022/08/22 08:28:32;;;;;;;10.40;4.40;;;19.90;99.90;;;;;;7391148;19;20018;-79
2022/08/22 08:29:27;;;;;;;15.18;4.68;;;20.10;99.90;;;;;;7393010;19;20511;-80
2022/08/22 08:31:54;;;;;;;13.55;4.20;;;20.20;99.90;;;;;;7390945;19;20014;-79
2022/08/22 08:34:25;;;;;;;8.73;3.47;;;20.20;99.90;;;;;;7391203;19;20010;-79
2022/08/22 08:37:03;;;;;;;15.35;3.70;;;20.30;99.90;;;;;;7390717;19;20078;-79
2022/08/22 08:39:35;;;;;;;16.17;3.88;;;20.20;99.90;;;;;;7392270;19;20010;-79
2022/08/22 08:43:26;;;;;;;12.00;3.80;;;20.30;99.90;;;;;;7394115;19;20047;-79
2022/08/22 08:45:48;;;;;;;8.95;3.63;;;20.40;99.90;;;;;;7392509;19;20026;-80
2022/08/22 08:48:48;;;;;;;11.48;3.33;;;20.40;99.90;;;;;;7392268;19;20483;-80
2022/08/22 08:51:26;;;;;;;12.10;3.33;;;20.50;99.90;;;;;;7392844;19;20026;-79
2022/08/22 08:54:14;;;;;;;11.55;3.30;;;20.50;99.90;;;;;;7399529;19;20018;-79
2022/08/22 08:57:13;;;;;;;14.00;3.47;;;20.50;99.90;;;;;;7399540;19;20076;-80
2022/08/22 09:00:13;;;;;;;13.10;2.95;;;20.50;99.90;;;;;;7398811;19;20017;-79
2022/08/22 09:02:54;;;;;;;12.68;3.83;;;20.60;99.90;;;;;;7399352;19;20014;-79
2022/08/22 09:05:41;;;;;;;10.00;3.30;;;20.60;99.90;;;;;;7397184;19;20395;-79
2022/08/22 09:08:45;;;;;;;14.32;3.65;;;20.60;99.90;;;;;;7397421;19;20007;-79
2022/08/22 09:11:45;;;;;;;11.73;3.67;;;20.80;99.90;;;;;;7398883;19;20356;-79
2022/08/22 09:14:11;;;;;;;14.13;3.35;;;20.90;99.90;;;;;;7398958;19;20013;-79
2022/08/22 09:17:14;;;;;;;14.23;3.42;;;20.90;99.90;;;;;;7396481;19;20018;-79
2022/08/22 09:20:00;;;;;;;10.95;3.20;;;20.90;99.90;;;;;;7397440;19;20018;-79
2022/08/22 09:22:31;;;;;;;12.55;3.22;;;20.90;99.90;;;;;;7398592;19;20092;-79
2022/08/22 09:25:25;;;;;;;12.80;3.38;;;20.90;99.90;;;;;;7398518;19;20010;-79
2022/08/22 09:28:05;;;;;;;14.43;3.45;;;20.90;99.90;;;;;;7397665;19;20015;-79
2022/08/22 09:30:47;;;;;;;13.15;3.63;;;20.90;99.90;;;;;;7398399;19;20014;-79
2022/08/22 09:33:18;;;;;;;10.43;3.20;;;21.00;99.90;;;;;;7397995;19;20019;-79
2022/08/22 09:35:43;;;;;;;10.93;3.05;;;21.00;99.90;;;;;;7396874;19;20015;-79
2022/08/22 09:38:43;;;;;;;9.63;2.88;;;21.00;99.90;;;;;;7396877;19;20122;-79
2022/08/22 09:41:21;;;;;;;9.32;2.75;;;21.00;99.90;;;;;;7396857;19;20025;-79
2022/08/22 09:44:09;;;;;;;12.73;3.22;;;21.00;99.90;;;;;;7397885;19;20044;-79
2022/08/22 09:47:01;;;;;;;10.82;2.92;;;21.10;99.90;;;;;;7396778;19;20604;-80
2022/08/22 09:49:34;;;;;;;11.52;3.00;;;21.20;99.90;;;;;;7397598;19;20074;-79
2022/08/22 09:52:18;;;;;;;13.80;3.00;;;21.40;99.90;;;;;;7396090;19;20356;-79
2022/08/22 09:55:08;;;;;;;11.77;3.13;;;21.60;99.90;;;;;;7397645;19;20015;-80
2022/08/22 09:57:39;;;;;;;8.60;2.58;;;21.90;99.90;;;;;;7395987;19;20014;-80
2022/08/22 10:00:28;;;;;;;7.15;2.38;;;22.10;99.90;;;;;;7396384;19;20022;-79
2022/08/22 10:03:13;;;;;;;12.98;2.78;;;22.20;99.90;;;;;;7396911;19;20014;-80
2022/08/22 10:05:55;;;;;;;11.05;2.67;;;22.30;99.90;;;;;;7395659;19;20015;-79
2022/08/22 10:08:55;;;;;;;10.53;2.60;;;22.10;99.90;;;;;;7397276;19;20036;-79
2022/08/22 10:11:38;;;;;;;10.75;2.67;;;22.00;99.90;;;;;;7396464;19;20007;-79
2022/08/22 10:14:09;;;;;;;;;;;21.90;99.90;;;;;;7397811;19;20372;-80
2022/08/22 10:17:11;;;;;;;8.63;2.50;;;21.80;99.90;;;;;;7393129;19;19922;-80
2022/08/22 10:19:54;;;;;;;11.13;3.10;;;21.80;99.90;;;;;;7396170;19;20038;-80
2022/08/22 10:22:42;;;;;;;11.40;3.38;;;21.80;99.90;;;;;;7396938;19;20795;-80
2022/08/22 10:25:11;;;;;;;7.95;2.20;;;21.90;99.90;;;;;;7395312;19;20031;-79
2022/08/22 10:27:55;;;;;;;11.15;4.00;;;21.80;99.90;;;;;;7395566;19;20042;-80
2022/08/22 10:30:29;;;;;;;9.40;2.65;;;21.90;99.90;;;;;;7396579;19;20475;-80
2022/08/22 10:33:15;;;;;;;10.00;2.50;;;22.00;99.90;;;;;;7396364;19;20011;-79
2022/08/22 10:36:16;;;;;;;10.20;2.60;;;22.20;99.90;;;;;;7394602;19;20015;-80
2022/08/22 10:38:50;;;;;;;9.70;2.40;;;22.30;99.90;;;;;;7394965;19;20083;-80
2022/08/22 10:41:16;;;;;;;9.95;2.63;;;22.30;99.90;;;;;;7394041;19;20424;-80
2022/08/22 10:44:24;;;;;;;9.55;2.70;;;22.20;99.90;;;;;;7396042;19;20488;-80
2022/08/22 10:46:58;;;;;;;12.18;2.90;;;22.20;99.90;;;;;;7393323;19;20360;-80
2022/08/22 10:49:29;;;;;;;9.82;2.47;;;22.20;99.90;;;;;;7395418;19;20010;-80
2022/08/22 10:52:06;;;;;;;8.82;2.90;;;22.20;99.90;;;;;;7395499;19;20048;-80
2022/08/22 10:54:55;;;;;;;11.45;3.97;;;22.20;99.90;;;;;;7393946;19;20010;-80
2022/08/22 10:57:29;;;;;;;10.13;2.90;;;22.20;99.90;;;;;;7395494;19;20018;-80
2022/08/22 11:00:19;;;;;;;9.55;2.90;;;22.10;99.90;;;;;;7395046;19;20018;-80
2022/08/22 11:03:07;;;;;;;10.02;2.95;;;22.20;99.90;;;;;;7395254;19;20026;-80
2022/08/22 11:05:40;;;;;;;7.05;2.28;;;22.20;99.90;;;;;;7395313;19;20026;-80
2022/08/22 11:08:27;;;;;;;7.95;2.30;;;22.20;99.90;;;;;;7393706;19;20014;-80
2022/08/22 11:11:08;;;;;;;7.07;2.38;;;22.30;99.90;;;;;;7394861;19;20010;-80
2022/08/22 11:14:01;;;;;;;6.68;2.30;;;22.40;99.90;;;;;;7392697;19;20010;-80
2022/08/22 11:16:52;;;;;;;6.75;2.30;;;22.40;99.90;;;;;;7393889;19;20031;-80
2022/08/22 11:19:21;;;;;;;7.63;2.22;;;22.40;99.90;;;;;;7393939;19;20360;-79
2022/08/22 11:22:11;;;;;;;5.32;1.80;;;22.40;99.90;;;;;;7394562;19;20013;-79
2022/08/22 11:24:40;;;;;;;8.15;2.35;;;22.50;99.90;;;;;;7395677;19;20018;-79
2022/08/22 11:27:23;;;;;;;8.15;2.63;;;22.50;99.90;;;;;;7394620;19;20007;-79
2022/08/22 11:29:58;;;;;;;8.20;2.10;;;22.50;99.90;;;;;;7392765;19;20089;-79
2022/08/22 11:33:00;;;;;;;6.88;1.98;;;22.50;99.90;;;;;;7394885;19;20014;-80
2022/08/22 11:35:38;;;;;;;6.80;2.38;;;22.60;99.90;;;;;;7394964;19;20038;-79
2022/08/22 11:38:14;;;;;;;8.68;2.88;;;22.70;99.90;;;;;;7394191;19;20376;-79
2022/08/22 11:40:45;;;;;;;5.30;1.88;;;22.60;99.90;;;;;;7392399;19;20021;-79
2022/08/22 11:43:35;;;;;;;10.60;2.50;;;22.60;99.90;;;;;;7392977;19;20006;-79
2022/08/22 11:46:29;;;;;;;8.10;2.20;;;22.60;99.90;;;;;;7393917;19;20007;-79
2022/08/22 11:49:29;;;;;;;7.72;2.20;;;22.60;99.90;;;;;;7391136;19;20495;-79
2022/08/22 11:52:06;;;;;;;9.80;2.30;;;22.60;99.90;;;;;;7394015;19;20034;-80
2022/08/22 11:55:00;;;;;;;8.63;2.20;;;22.60;99.90;;;;;;7393863;19;20014;-80
2022/08/22 11:57:34;;;;;;;5.57;1.92;;;22.70;99.90;;;;;;7393807;19;20547;-79
2022/08/22 12:00:22;;;;;;;7.55;2.30;;;22.70;99.90;;;;;;7393018;19;20003;-79
2022/08/22 12:03:06;;;;;;;7.60;2.08;;;22.70;99.90;;;;;;7393633;19;20014;-79
2022/08/22 12:05:44;;;;;;;8.68;2.08;;;22.70;99.90;;;;;;7393746;19;20050;-79
2022/08/22 12:08:17;;;;;;;7.47;2.20;;;22.60;99.90;;;;;;7392042;19;20013;-79
2022/08/22 12:10:54;;;;;;;5.63;2.05;;;22.60;99.90;;;;;;7393886;19;20014;-79
2022/08/22 12:13:44;;;;;;;7.82;2.15;;;22.60;99.90;;;;;;7393140;19;20006;-79
2022/08/22 12:16:50;;;;;;;8.13;2.65;;;22.60;99.90;;;;;;7390594;19;20487;-79
2022/08/22 12:19:29;;;;;;;7.15;2.13;;;22.70;99.90;;;;;;7392811;19;20010;-79
2022/08/22 12:22:14;;;;;;;9.90;2.40;;;22.80;99.90;;;;;;7393584;19;20011;-79
2022/08/22 12:24:58;;;;;;;6.13;2.20;;;22.90;99.90;;;;;;7392851;19;20015;-79
2022/08/22 12:27:36;;;;;;;7.25;2.28;;;23.00;99.90;;;;;;7396591;19;20018;-79
2022/08/22 12:30:20;;;;;;;8.85;2.50;;;23.10;99.90;;;;;;7400852;19;20483;-79
2022/08/22 12:33:16;;;;;;;6.97;2.30;;;23.20;99.90;;;;;;7400417;19;20015;-79
2022/08/22 12:36:03;;;;;;;9.90;2.80;;;23.20;99.90;;;;;;7400771;19;20467;-79
2022/08/22 12:38:32;;;;;;;10.40;2.70;;;23.30;99.90;;;;;;7398722;19;20010;-79
2022/08/22 12:41:04;;;;;;;9.63;2.60;;;23.30;99.90;;;;;;7399820;19;20022;-79
2022/08/22 12:43:42;;;;;;;7.60;2.50;;;23.40;99.90;;;;;;7400185;19;20475;-79
2022/08/22 12:46:22;;;;;;;10.35;2.55;;;23.50;99.90;;;;;;7400442;19;20015;-79
2022/08/22 12:48:54;;;;;;;6.50;2.25;;;23.50;99.90;;;;;;7398214;19;20484;-79
2022/08/22 12:51:29;;;;;;;8.65;2.58;;;23.60;99.90;;;;;;7399778;19;20022;-79
2022/08/22 12:54:09;;;;;;;6.55;2.40;;;23.80;99.90;;;;;;7399818;19;20022;-79
2022/08/22 12:56:41;;;;;;;8.80;2.53;;;23.90;99.90;;;;;;7398403;19;20022;-79
2022/08/22 12:59:22;;;;;;;11.13;2.63;;;23.90;99.90;;;;;;7399711;19;20010;-79
2022/08/22 13:01:52;;;;;;;9.52;2.63;;;23.80;99.90;;;;;;7399572;19;20456;-79
2022/08/22 13:04:32;;;;;;;11.35;2.67;;;23.80;99.90;;;;;;7399212;19;20010;-79
2022/08/22 13:07:07;;;;;;;9.23;2.58;;;23.80;99.90;;;;;;7399610;19;20042;-79
2022/08/22 13:09:37;;;;;;;10.20;2.63;;;23.80;99.90;;;;;;7397598;19;20025;-79
2022/08/22 13:12:26;;;;;;;7.60;2.50;;;23.80;99.90;;;;;;7399214;19;20007;-79
2022/08/22 13:15:14;;;;;;;10.95;2.63;;;23.80;99.90;;;;;;7398396;19;20035;-79
2022/08/22 13:17:43;;;;;;;10.88;3.03;;;23.80;99.90;;;;;;7397040;19;20021;-79
2022/08/22 13:20:19;;;;;;;11.27;2.20;;;23.80;99.90;;;;;;7395602;19;20038;-79
2022/08/22 13:22:46;;;;;;;7.47;2.30;;;23.90;99.90;;;;;;7398619;19;20010;-79
2022/08/22 13:25:27;;;;;;;9.40;2.60;;;24.10;99.90;;;;;;7399033;19;20010;-80
2022/08/22 13:27:57;;;;;;;7.88;2.50;;;24.40;99.90;;;;;;7397631;19;20069;-79
2022/08/22 13:30:32;;;;;;;6.72;2.50;;;24.50;99.90;;;;;;7397005;19;20486;-79
2022/08/22 13:33:24;;;;;;;8.30;2.20;;;24.60;99.90;;;;;;7398237;19;20011;-79
2022/08/22 13:35:59;;;;;;;7.30;2.53;;;24.50;99.90;;;;;;7398535;19;20011;-79
2022/08/22 13:38:40;;;;;;;9.65;2.55;;;24.50;99.90;;;;;;7397092;19;20479;-79
2022/08/22 13:41:07;;;;;;;8.65;2.58;;;24.40;99.90;;;;;;7396399;19;20515;-79
2022/08/22 13:43:53;;;;;;;8.32;2.65;;;24.40;99.90;;;;;;7397017;19;20332;-79
2022/08/22 13:46:27;;;;;;;9.88;2.42;;;24.40;99.90;;;;;;7398529;19;20089;-79
2022/08/22 13:48:55;;;;;;;10.93;2.55;;;24.50;99.90;;;;;;7398061;19;20034;-79
2022/08/22 13:52:08;;;;;;;9.30;2.58;;;24.50;99.90;;;;;;7397839;19;20007;-80