Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:01;;;;;;;16.23;11.02;;;;;;;19.70;100.00;100490.84;4985177;28;20049;-81
2023/09/18 00:03:28;;;;;;;14.27;10.02;;;;;;;19.69;100.00;100491.81;4995312;28;20531;-81
2023/09/18 00:05:55;;;;;;;12.57;10.30;;;;;;;19.70;100.00;100490.84;4980463;28;20410;-80
2023/09/18 00:08:23;;;;;;;11.73;9.00;;;;;;;19.69;100.00;100484.66;4985440;28;20054;-80
2023/09/18 00:10:55;;;;;;;12.55;10.20;;;;;;;19.71;100.00;100472.03;4987129;28;20071;-79
2023/09/18 00:13:23;;;;;;;16.88;10.73;;;;;;;19.71;100.00;100476.50;4973151;28;20483;-80
2023/09/18 00:15:55;;;;;;;14.82;10.60;;;;;;;19.67;100.00;100469.69;4989269;28;20040;-83
2023/09/18 00:18:23;;;;;;;19.42;10.93;;;;;;;19.65;100.00;100469.78;5019584;28;20046;-82
2023/09/18 00:20:51;;;;;;;11.02;9.48;;;;;;;19.64;100.00;100475.25;4987886;28;20585;-82
2023/09/18 00:23:19;;;;;;;11.63;9.68;;;;;;;19.63;100.00;100466.41;4987158;28;20097;-85
2023/09/18 00:25:46;;;;;;;13.63;10.35;;;;;;;19.63;100.00;100466.41;5005280;28;20057;-83
2023/09/18 00:28:13;;;;;;;11.57;9.55;;;;;;;19.62;100.00;100459.34;4988763;28;20053;-82
2023/09/18 00:30:49;;;;;;;16.88;10.15;;;;;;;19.63;100.00;100452.16;4990182;28;20042;-82
2023/09/18 00:33:19;;;;;;;13.30;9.65;;;;;;;19.60;100.00;100452.38;4986175;28;20050;-81
2023/09/18 00:35:49;;;;;;;16.08;10.63;;;;;;;19.59;100.00;100442.66;4987673;28;20044;-81
2023/09/18 00:38:17;;;;;;;13.95;9.07;;;;;;;19.58;100.00;100433.78;4991168;28;20061;-83
2023/09/18 00:40:44;;;;;;;14.35;10.85;;;;;;;19.58;100.00;100431.13;4988375;28;20042;-80
2023/09/18 00:43:12;;;;;;;14.88;9.98;;;;;;;19.57;100.00;100439.28;4988386;28;20078;-82
2023/09/18 00:45:45;;;;;;;16.50;10.52;;;;;;;19.57;100.00;100431.25;4987206;28;20403;-81
2023/09/18 00:48:16;;;;;;;14.27;10.45;;;;;;;19.52;100.00;100423.56;4988452;28;20522;-85
2023/09/18 00:50:45;;;;;;;12.63;10.27;;;;;;;19.52;100.00;100428.91;4988897;28;20047;-84
2023/09/18 00:53:19;;;;;;;13.90;10.77;;;;;;;19.50;100.00;100420.16;4985624;28;20055;-85
2023/09/18 00:55:47;;;;;;;16.40;11.20;;;;;;;19.46;100.00;100416.00;4973609;28;20051;-81
2023/09/18 00:58:15;;;;;;;13.73;10.50;;;;;;;19.44;100.00;100408.09;4971359;28;20466;-82
2023/09/18 01:00:44;;;;;;;15.13;10.57;;;;;;;19.44;100.00;100401.88;4987137;28;20494;-82
2023/09/18 01:03:11;;;;;;;13.68;9.95;;;;;;;19.44;100.00;100393.88;4981737;28;20051;-88
2023/09/18 01:05:39;;;;;;;14.98;10.60;;;;;;;19.43;100.00;100394.84;4984295;28;20533;-85
2023/09/18 01:08:06;;;;;;;15.45;10.68;;;;;;;19.42;100.00;100383.31;4986137;28;20042;-87
2023/09/18 01:11:05;;;;;;;14.93;9.93;;;;;;;19.44;100.00;100372.47;4984700;28;20399;-86
2023/09/18 01:13:59;;;;;;;14.82;11.20;;;;;;;19.47;100.00;100373.13;4988894;28;20058;-85
2023/09/18 01:16:54;;;;;;;15.50;10.10;;;;;;;19.46;100.00;100363.41;4991955;28;20042;-86
2023/09/18 01:19:38;;;;;;;15.90;10.23;;;;;;;19.48;100.00;100360.59;4987550;28;20054;-85
2023/09/18 01:22:08;;;;;;;13.15;9.75;;;;;;;19.46;100.00;100351.84;4990582;28;20042;-83
2023/09/18 01:24:38;;;;;;;12.63;8.65;;;;;;;19.45;100.00;100345.66;4988377;28;20099;-86
2023/09/18 01:27:14;;;;;;;14.63;9.40;;;;;;;19.46;100.00;100342.03;4990400;28;20042;-84
2023/09/18 01:29:41;;;;;;;13.23;9.13;;;;;;;19.46;100.00;100343.81;4989868;28;20037;-84
2023/09/18 01:32:08;;;;;;;12.20;9.80;;;;;;;19.46;100.00;100347.38;4989036;28;20078;-83
2023/09/18 01:34:49;;;;;;;14.07;9.43;;;;;;;19.46;100.00;100343.81;4987238;28;20050;-83
2023/09/18 01:37:23;;;;;;;15.98;9.63;;;;;;;19.44;100.00;100341.28;4983600;28;20490;-81
2023/09/18 01:39:53;;;;;;;13.73;9.40;;;;;;;19.42;100.00;100340.53;4988720;28;20046;-83
2023/09/18 01:42:21;;;;;;;14.27;9.52;;;;;;;19.41;100.00;100344.16;4988850;28;20045;-83
2023/09/18 01:44:52;;;;;;;12.90;8.90;;;;;;;19.41;100.00;100341.50;4979380;28;20050;-83
2023/09/18 01:47:23;;;;;;;17.42;8.80;;;;;;;19.43;100.00;100339.56;4990860;28;20038;-84
2023/09/18 01:49:50;;;;;;;12.45;7.60;;;;;;;19.44;100.00;100338.59;4973185;28;20093;-83
2023/09/18 01:52:17;;;;;;;11.73;7.72;;;;;;;19.44;100.00;100333.25;4990411;28;20050;-85
2023/09/18 01:54:45;;;;;;;11.52;7.93;;;;;;;19.48;100.00;100332.06;4987396;28;20409;-85
2023/09/18 01:57:12;;;;;;;13.10;7.63;;;;;;;19.48;100.00;100317.84;4987447;28;20101;-86
2023/09/18 01:59:41;;;;;;;11.88;7.65;;;;;;;19.52;100.00;100314.81;4988411;28;20056;-85
2023/09/18 02:02:09;;;;;;;10.77;7.25;;;;;;;19.56;100.00;100310.06;4990174;28;20057;-87
2023/09/18 02:04:39;;;;;;;12.80;6.85;;;;;;;19.57;100.00;100310.94;4985794;28;20038;-84
2023/09/18 02:07:26;;;;;;;11.13;6.88;;;;;;;19.59;100.00;100308.97;4981536;28;20042;-82
2023/09/18 02:09:53;;;;;;;13.68;7.13;;;;;;;19.59;100.00;100312.53;4987869;28;20046;-81
2023/09/18 02:12:21;;;;;;;11.10;6.57;;;;;;;19.60;100.00;100316.03;4986721;28;20043;-80
2023/09/18 02:14:48;;;;;;;12.43;6.35;;;;;;;19.63;100.00;100313.13;4986282;28;20046;-80
2023/09/18 02:17:15;;;;;;;12.30;6.63;;;;;;;19.64;100.00;100304.97;4982099;28;20065;-80
2023/09/18 02:19:43;;;;;;;12.75;6.65;;;;;;;19.68;100.00;100302.94;4984977;28;20100;-80
2023/09/18 02:22:10;;;;;;;10.23;6.43;;;;;;;19.70;100.00;100303.66;5002735;28;20086;-79
2023/09/18 02:24:38;;;;;;;8.27;6.15;;;;;;;19.74;100.00;100296.28;4986725;28;20050;-79
2023/09/18 02:27:06;;;;;;;9.77;6.00;;;;;;;19.76;100.00;100289.84;4985156;28;20053;-79
2023/09/18 02:29:33;;;;;;;12.25;6.13;;;;;;;19.78;100.00;100287.91;4985620;28;20115;-80
2023/09/18 02:32:00;;;;;;;12.63;6.25;;;;;;;19.81;100.00;100282.28;4984887;28;20061;-80
2023/09/18 02:34:27;;;;;;;14.20;6.72;;;;;;;19.81;100.00;100276.94;4984389;28;20042;-83
2023/09/18 02:36:54;;;;;;;9.30;5.80;;;;;;;19.82;100.00;100269.78;4987420;28;20038;-80
2023/09/18 02:39:22;;;;;;;11.18;5.70;;;;;;;19.83;100.00;100266.97;4985558;28;20133;-79
2023/09/18 02:41:50;;;;;;;9.82;5.72;;;;;;;19.84;100.00;100251.81;4970605;28;20150;-79
2023/09/18 02:44:17;;;;;;;9.63;5.53;;;;;;;19.84;100.00;100251.81;4986601;28;20054;-79
2023/09/18 02:46:44;;;;;;;10.13;5.78;;;;;;;19.82;100.00;100241.22;4985597;28;20057;-82
2023/09/18 02:49:12;;;;;;;8.10;5.35;;;;;;;19.82;100.00;100230.50;4985522;28;20470;-79
2023/09/18 02:51:39;;;;;;;9.18;6.05;;;;;;;19.82;100.00;100227.84;4985912;28;20690;-80
2023/09/18 02:54:06;;;;;;;11.40;5.60;;;;;;;19.82;100.00;100221.66;4985682;28;20354;-79
2023/09/18 02:56:34;;;;;;;11.25;5.70;;;;;;;19.83;100.00;100205.47;4985145;28;20034;-79
2023/09/18 02:59:01;;;;;;;12.07;6.10;;;;;;;19.84;100.00;100201.81;4985286;28;20125;-81
2023/09/18 03:01:28;;;;;;;10.75;5.88;;;;;;;19.80;100.00;100197.69;4985418;28;20070;-83
2023/09/18 03:03:56;;;;;;;9.20;6.00;;;;;;;19.79;100.00;100187.13;4986406;28;20053;-80
2023/09/18 03:06:23;;;;;;;8.23;5.60;;;;;;;19.77;100.00;100189.94;5001572;28;20042;-79
2023/09/18 03:08:50;;;;;;;9.07;6.13;;;;;;;19.75;100.00;100181.16;4985618;28;20314;-79
2023/09/18 03:11:18;;;;;;;8.45;5.35;;;;;;;19.76;100.00;100172.19;4985596;28;20048;-80
2023/09/18 03:13:47;;;;;;;12.25;5.80;;;;;;;19.76;100.00;100172.19;4985655;28;20397;-79
2023/09/18 03:16:16;;;;;;;8.45;5.45;;;;;;;19.74;100.00;100166.09;4985857;28;20444;-79
2023/09/18 03:18:45;;;;;;;9.93;5.63;;;;;;;19.74;100.00;100154.56;4984092;28;20043;-79
2023/09/18 03:21:12;;;;;;;8.23;5.88;;;;;;;19.74;100.00;100157.25;4984610;28;20723;-81
2023/09/18 03:23:39;;;;;;;8.70;5.63;;;;;;;19.77;100.00;100159.66;4983888;28;20541;-80
2023/09/18 03:26:06;;;;;;;9.52;6.18;;;;;;;19.75;100.00;100149.09;4982849;28;20050;-80
2023/09/18 03:28:33;;;;;;;9.55;5.82;;;;;;;19.74;100.00;100149.22;4997786;28;20850;-78
2023/09/18 03:31:01;;;;;;;13.15;6.20;;;;;;;19.73;100.00;100164.38;4966865;28;20043;-79
2023/09/18 03:33:28;;;;;;;12.80;6.13;;;;;;;19.72;100.00;100178.72;4983611;28;20050;-78
2023/09/18 03:35:57;;;;;;;8.15;5.65;;;;;;;19.73;100.00;100179.59;4985893;28;20085;-78
2023/09/18 03:38:27;;;;;;;8.82;5.63;;;;;;;19.73;100.00;100183.09;4984276;28;20395;-77
2023/09/18 03:40:55;;;;;;;10.48;5.90;;;;;;;19.74;100.00;100192.84;4986790;28;20453;-79
2023/09/18 03:43:22;;;;;;;8.77;5.38;;;;;;;19.76;100.00;100201.59;4991533;28;20046;-82
2023/09/18 03:45:49;;;;;;;13.55;6.72;;;;;;;19.79;100.00;100204.00;4991588;28;20440;-83
2023/09/18 03:48:18;;;;;;;11.93;6.97;;;;;;;19.81;100.00;100183.34;4990884;28;20110;-83
2023/09/18 03:50:47;;;;;;;11.07;6.60;;;;;;;19.82;100.00;100187.72;5004196;28;20158;-83
2023/09/18 03:53:15;;;;;;;11.93;6.13;;;;;;;19.83;100.00;100204.63;4984467;28;20092;-86
2023/09/18 03:55:42;;;;;;;9.57;6.50;;;;;;;19.85;100.00;100216.03;4989865;28;20498;-82
2023/09/18 03:58:10;;;;;;;14.63;6.50;;;;;;;19.89;100.00;100216.69;5016421;28;20050;-85
2023/09/18 04:00:37;;;;;;;13.57;6.30;;;;;;;19.90;100.00;100188.94;4992823;28;20123;-81
2023/09/18 04:03:04;;;;;;;12.98;6.28;;;;;;;19.96;100.00;100199.19;4982007;28;20050;-81
2023/09/18 04:05:31;;;;;;;10.73;5.90;;;;;;;19.98;100.00;100198.06;4985531;28;20054;-81
2023/09/18 04:07:59;;;;;;;8.52;5.75;;;;;;;20.00;100.00;100193.47;4992234;28;20134;-80
2023/09/18 04:10:26;;;;;;;11.93;6.05;;;;;;;19.99;100.00;100189.09;4990876;28;20054;-83
2023/09/18 04:12:53;;;;;;;17.35;6.13;;;;;;;19.99;100.00;100181.06;4987712;28;20045;-82
2023/09/18 04:15:22;;;;;;;13.27;5.53;;;;;;;19.99;100.00;100182.91;4992492;28;20068;-81
2023/09/18 04:17:49;;;;;;;14.68;5.25;;;;;;;19.98;100.00;100184.69;4993483;28;20042;-88
2023/09/18 04:20:16;;;;;;;20.00;5.40;;;;;;;19.99;100.00;100173.03;4992660;28;20052;-82
2023/09/18 04:22:50;;;;;;;12.88;5.35;;;;;;;20.02;100.00;100158.56;4991683;28;20042;-82
2023/09/18 04:25:19;;;;;;;;;;;;;;;20.00;100.00;100158.69;4974671;28;20058;-82
2023/09/18 04:27:50;;;;;;;10.45;5.20;;;;;;;19.98;100.00;100149.94;4991869;28;20400;-82
2023/09/18 04:30:19;;;;;;;15.38;5.20;;;;;;;19.99;100.00;100156.97;4992887;28;20124;-80
2023/09/18 04:32:47;;;;;;;9.07;4.70;;;;;;;20.02;100.00;100145.19;4987310;28;20065;-80
2023/09/18 04:35:15;;;;;;;10.93;5.35;;;;;;;20.02;100.00;100134.47;4992048;28;20042;-78
2023/09/18 04:37:42;;;;;;;11.65;4.90;;;;;;;20.05;100.00;100141.41;5022831;28;20050;-78
2023/09/18 04:40:11;;;;;;;13.52;5.30;;;;;;;20.07;100.00;100150.16;5000690;28;20050;-79
2023/09/18 04:42:39;;;;;;;11.73;5.03;;;;;;;20.09;100.00;100146.41;5019186;28;20042;-78
2023/09/18 04:45:10;;;;;;;13.05;5.20;;;;;;;20.14;100.00;100143.34;4985689;28;20038;-79
2023/09/18 04:47:37;;;;;;;15.27;4.80;;;;;;;20.19;100.00;100137.63;4984988;28;20065;-80
2023/09/18 04:50:09;;;;;;;21.85;4.85;;;;;;;20.22;100.00;100132.84;4986746;28;20035;-79
2023/09/18 04:52:43;;;;;;;9.02;3.75;;;;;;;20.24;100.00;100117.53;5000094;28;20141;-78
2023/09/18 04:55:16;;;;;;;10.60;4.28;;;;;;;20.26;100.00;100120.91;4995599;28;20054;-76
2023/09/18 04:57:46;;;;;;;11.05;4.60;;;;;;;20.28;100.00;100115.44;4980978;28;20046;-82
2023/09/18 05:00:16;;;;;;;8.70;4.57;;;;;;;20.28;100.00;100110.94;4987100;28;20046;-82
2023/09/18 05:02:45;;;;;;;8.60;4.43;;;;;;;20.30;100.00;100108.13;4986855;28;20052;-78
2023/09/18 05:05:14;;;;;;;15.45;4.65;;;;;;;20.29;100.00;100103.78;4995033;28;20053;-80
2023/09/18 05:07:42;;;;;;;9.80;4.22;;;;;;;20.28;100.00;100102.91;4981295;28;20534;-77
2023/09/18 05:10:10;;;;;;;7.88;4.32;;;;;;;20.28;100.00;100107.41;4984625;28;20053;-78
2023/09/18 05:12:40;;;;;;;11.52;4.70;;;;;;;20.28;100.00;100107.41;5001577;28;20046;-78
2023/09/18 05:15:15;;;;;;;10.50;5.07;;;;;;;20.28;100.00;100104.75;4986615;28;20146;-78
2023/09/18 05:17:52;;;;;;;10.05;4.45;;;;;;;20.27;100.00;100097.69;4987260;28;20522;-78
2023/09/18 05:20:19;;;;;;;13.73;5.05;;;;;;;20.28;100.00;100089.53;4989761;28;20046;-78
2023/09/18 05:22:47;;;;;;;8.15;4.85;;;;;;;20.26;100.00;100091.47;4989860;28;20540;-78
2023/09/18 05:25:16;;;;;;;17.05;4.75;;;;;;;20.24;100.00;100095.25;4985459;28;20132;-73
2023/09/18 05:27:44;;;;;;;11.68;4.95;;;;;;;20.23;100.00;100113.16;5001244;28;20809;-73
2023/09/18 05:30:18;;;;;;;9.80;4.45;;;;;;;20.19;100.00;100118.88;4977007;28;20052;-72
2023/09/18 05:32:45;;;;;;;7.93;4.50;;;;;;;20.12;100.00;100122.03;4982533;28;20458;-73
2023/09/18 05:35:13;;;;;;;9.60;4.88;;;;;;;20.10;100.00;100133.84;4969414;28;20153;-73
2023/09/18 05:37:41;;;;;;;8.60;4.90;;;;;;;20.08;100.00;100131.31;4984348;28;20039;-73
2023/09/18 05:40:12;;;;;;;10.95;4.80;;;;;;;20.06;100.00;100145.78;4983654;28;20507;-73
2023/09/18 05:42:45;;;;;;;18.20;5.05;;;;;;;20.04;100.00;100161.13;4985804;28;20569;-73
2023/09/18 05:45:17;;;;;;;11.93;4.90;;;;;;;20.04;100.00;100172.66;4999246;28;20056;-73
2023/09/18 05:47:44;;;;;;;11.85;4.72;;;;;;;20.04;100.00;100164.63;5000174;28;20038;-73
2023/09/18 05:50:16;;;;;;;6.72;3.88;;;;;;;20.05;100.00;100169.00;4986911;28;20096;-72
2023/09/18 05:52:46;;;;;;;12.20;4.68;;;;;;;20.06;100.00;100178.75;5001974;28;20555;-72
2023/09/18 05:55:15;;;;;;;9.65;4.35;;;;;;;20.06;100.00;100186.78;4970022;28;20585;-73
2023/09/18 05:57:42;;;;;;;9.43;4.18;;;;;;;20.06;100.00;100194.78;4973842;28;20038;-73
2023/09/18 06:00:13;;;;;;;9.80;4.00;;;;;;;20.07;100.00;100201.84;4985550;28;20137;-73
2023/09/18 06:02:41;;;;;;;10.52;3.65;;;;;;;20.07;100.00;100206.34;5001585;28;20096;-73
2023/09/18 06:05:11;;;;;;;8.73;4.00;;;;;;;20.08;100.00;100197.34;4977323;28;20308;-73
2023/09/18 06:07:39;;;;;;;9.75;3.92;;;;;;;20.08;100.00;100202.69;4984394;28;20044;-73
2023/09/18 06:10:07;;;;;;;8.35;3.80;;;;;;;20.08;100.00;100198.19;5004009;28;20640;-73
2023/09/18 06:12:34;;;;;;;8.50;4.18;;;;;;;20.08;100.00;100186.63;4986066;28;20063;-73
2023/09/18 06:15:01;;;;;;;12.15;4.07;;;;;;;20.07;100.00;100184.94;4991308;28;20049;-73
2023/09/18 06:17:28;;;;;;;7.05;3.85;;;;;;;20.06;100.00;100193.94;5006252;28;20095;-73
2023/09/18 06:19:55;;;;;;;11.68;4.88;;;;;;;20.06;100.00;100193.94;4986659;28;20105;-73
2023/09/18 06:22:23;;;;;;;11.32;4.60;;;;;;;20.07;100.00;100203.66;4985422;28;20521;-73
2023/09/18 06:24:50;;;;;;;18.70;4.85;;;;;;;20.07;100.00;100206.34;4988492;28;20298;-73
2023/09/18 06:27:18;;;;;;;17.23;4.63;;;;;;;20.06;100.00;100202.81;4987545;28;20533;-74
2023/09/18 06:29:45;;;;;;;13.15;4.72;;;;;;;20.05;100.00;100206.47;4984546;28;20039;-74
2023/09/18 06:32:13;;;;;;;15.77;4.63;;;;;;;20.05;100.00;100218.97;4976520;28;20533;-74
2023/09/18 06:34:43;;;;;;;10.18;4.18;;;;;;;20.04;100.00;100219.97;4988854;28;20120;-74
2023/09/18 06:37:12;;;;;;;11.77;4.15;;;;;;;20.04;100.00;100219.97;4997852;28;20520;-74
2023/09/18 06:39:39;;;;;;;11.52;3.95;;;;;;;20.04;100.00;100220.81;5007651;28;20042;-74
2023/09/18 06:42:06;;;;;;;19.55;4.53;;;;;;;20.04;100.00;100222.66;4994790;28;20136;-74
2023/09/18 06:44:34;;;;;;;28.10;5.25;;;;;;;20.05;100.00;100209.13;4986315;28;20100;-74
2023/09/18 06:47:01;;;;;;;13.73;3.70;;;;;;;20.07;100.00;100214.34;4985424;28;20168;-75
2023/09/18 06:49:28;;;;;;;13.10;3.90;;;;;;;20.10;100.00;100214.97;4987099;28;20046;-75
2023/09/18 06:51:55;;;;;;;13.23;4.25;;;;;;;20.14;100.00;100227.13;4984404;28;20038;-75
2023/09/18 06:54:22;;;;;;;8.13;3.72;;;;;;;20.20;100.00;100232.94;4999291;28;20056;-75
2023/09/18 06:56:50;;;;;;;7.72;3.40;;;;;;;20.24;100.00;100226.38;4987428;28;20117;-75
2023/09/18 06:59:17;;;;;;;4.57;2.78;;;;;;;20.26;100.00;100232.47;4986472;28;20057;-75
2023/09/18 07:01:44;;;;;;;16.02;3.65;;;;;;;20.29;100.00;100241.09;5002933;28;20157;-75
2023/09/18 07:04:11;;;;;;;9.38;3.05;;;;;;;20.33;100.00;100247.03;5002582;28;20049;-74
2023/09/18 07:06:39;;;;;;;7.63;2.78;;;;;;;20.37;100.00;100236.94;4986361;28;20042;-74
2023/09/18 07:09:06;;;;;;;7.38;2.58;;;;;;;20.37;99.80;100245.84;4987066;28;20077;-75
2023/09/18 07:11:34;;;;;;;9.02;2.67;;;;;;;20.39;99.50;100253.72;4985983;28;20077;-75
2023/09/18 07:14:05;;;;;;;10.57;2.35;;;;;;;20.40;99.16;100250.06;4986270;28;20066;-74
2023/09/18 07:16:33;;;;;;;6.20;2.10;;;;;;;20.43;97.70;100241.81;4981044;28;20038;-75
2023/09/18 07:19:04;;;;;;;9.48;1.95;;;;;;;20.48;96.35;100232.44;4986105;28;20117;-75
2023/09/18 07:21:31;;;;;;;5.10;1.70;;;;;;;20.54;96.26;100228.41;4985884;28;20486;-75
2023/09/18 07:23:59;;;;;;;7.10;1.90;;;;;;;20.57;95.70;100246.88;4987942;28;20181;-75
2023/09/18 07:26:26;;;;;;;5.53;1.90;;;;;;;20.59;95.63;100247.59;4987284;28;20050;-75
2023/09/18 07:28:53;;;;;;;8.73;1.95;;;;;;;20.61;95.63;100237.63;4985396;28;20038;-75
2023/09/18 07:31:21;;;;;;;13.25;2.53;;;;;;;20.62;95.44;100235.78;4996543;28;20100;-75
2023/09/18 07:33:48;;;;;;;12.65;2.42;;;;;;;20.65;95.61;100230.19;4984235;28;20617;-75
2023/09/18 07:36:15;;;;;;;4.38;1.50;;;;;;;20.68;94.58;100245.13;5000113;28;20124;-74
2023/09/18 07:38:43;;;;;;;6.85;1.85;;;;;;;20.70;93.54;100252.09;4992781;28;20043;-75
2023/09/18 07:41:10;;;;;;;4.72;1.30;;;;;;;20.70;91.94;100246.72;4987865;28;20080;-75
2023/09/18 07:43:39;;;;;;;3.97;1.35;;;;;;;20.67;91.50;100246.97;4986674;28;20077;-75
2023/09/18 07:46:06;;;;;;;5.30;1.80;;;;;;;20.65;91.27;100265.00;4986941;28;20054;-75
2023/09/18 07:48:34;;;;;;;12.95;2.10;;;;;;;20.61;91.43;100266.19;4987532;28;20069;-75
2023/09/18 07:51:02;;;;;;;7.60;1.42;;;;;;;20.61;91.98;100245.66;4986702;28;20073;-75
2023/09/18 07:53:29;;;;;;;3.92;1.50;;;;;;;20.62;92.19;100246.47;4985696;28;20391;-75
2023/09/18 07:55:58;;;;;;;9.55;1.90;;;;;;;20.65;91.26;100254.28;4986508;28;20054;-76
2023/09/18 07:58:27;;;;;;;2.83;1.20;;;;;;;20.66;91.69;100264.00;4986935;28;20689;-75
2023/09/18 08:00:57;;;;;;;5.57;1.50;;;;;;;20.70;91.08;100264.59;4986270;28;20044;-75
2023/09/18 08:03:26;;;;;;;5.82;1.40;;;;;;;20.75;91.55;100262.44;4987008;28;20046;-75
2023/09/18 08:05:54;;;;;;;2.25;1.45;;;;;;;20.81;90.54;100261.94;4987633;28;20038;-75
2023/09/18 08:08:23;;;;;;;4.38;1.30;;;;;;;20.89;91.17;100263.97;5003684;28;20405;-75
2023/09/18 08:10:51;;;;;;;5.88;1.30;;;;;;;20.96;90.10;100251.75;5006031;28;20046;-75
2023/09/18 08:13:24;;;;;;;4.78;1.42;;;;;;;21.02;90.72;100255.75;4989023;28;20092;-75
2023/09/18 08:15:51;;;;;;;3.22;1.38;;;;;;;21.06;89.85;100252.69;4996309;28;20120;-76
2023/09/18 08:18:18;;;;;;;7.90;1.80;;;;;;;21.09;89.65;100259.63;5016751;28;20038;-75
2023/09/18 08:20:45;;;;;;;2.70;1.30;;;;;;;21.17;89.18;100257.13;5002217;28;20312;-74
2023/09/18 08:23:12;;;;;;;3.63;1.30;;;;;;;21.21;89.62;100255.91;4986905;28;20149;-75
2023/09/18 08:25:40;;;;;;;2.97;1.20;;;;;;;21.25;88.75;100268.09;4984760;28;20053;-75
2023/09/18 08:28:07;;;;;;;6.47;1.90;;;;;;;21.26;87.79;100263.56;5015806;28;20038;-75
2023/09/18 08:30:40;;;;;;;4.72;1.30;;;;;;;21.29;88.75;100271.34;4987933;28;20057;-75
2023/09/18 08:33:07;;;;;;;4.15;1.45;;;;;;;21.36;88.12;100279.72;4989421;28;20539;-76
2023/09/18 08:35:34;;;;;;;4.78;1.33;;;;;;;21.45;87.92;100283.44;5023389;28;20552;-74
2023/09/18 08:38:02;;;;;;;7.68;1.80;;;;;;;21.44;87.99;100281.72;4995779;28;20133;-75
2023/09/18 08:40:30;;;;;;;3.92;1.50;;;;;;;21.42;86.75;100296.13;4990144;28;20105;-75
2023/09/18 08:43:03;;;;;;;4.03;1.35;;;;;;;21.39;86.68;100290.16;4988333;28;20133;-75
2023/09/18 08:45:40;;;;;;;5.43;1.77;;;;;;;21.41;86.37;100281.03;4987038;28;20054;-76
2023/09/18 08:48:08;;;;;;;4.18;1.33;;;;;;;21.44;85.27;100284.41;4982595;28;20049;-76
2023/09/18 08:50:38;;;;;;;4.60;1.60;;;;;;;21.47;84.89;100286.84;4988477;28;20063;-75
2023/09/18 08:53:06;;;;;;;3.03;1.38;;;;;;;21.53;85.21;100294.34;4988367;28;20080;-75
2023/09/18 08:55:33;;;;;;;4.80;1.30;;;;;;;21.62;85.09;100298.94;4987886;28;20392;-74
2023/09/18 08:58:01;;;;;;;4.32;1.60;;;;;;;21.70;84.87;100293.81;4988009;28;20038;-74
2023/09/18 09:00:28;;;;;;;3.83;1.42;;;;;;;21.77;84.14;100299.50;4985351;28;20042;-75
2023/09/18 09:02:55;;;;;;;6.78;1.38;;;;;;;21.84;84.45;100302.47;5005241;28;20050;-75
2023/09/18 09:05:23;;;;;;;4.25;1.35;;;;;;;21.87;82.15;100300.38;4998339;28;20082;-75
2023/09/18 09:07:51;;;;;;;4.80;1.35;;;;;;;21.88;83.23;100310.13;5002286;28;20435;-74
2023/09/18 09:10:18;;;;;;;4.22;1.40;;;;;;;21.93;82.27;100307.03;4989251;28;20046;-75
2023/09/18 09:13:00;;;;;;;6.32;1.58;;;;;;;21.95;81.47;100310.44;4987730;28;20038;-75
2023/09/18 09:15:35;;;;;;;7.53;1.50;;;;;;;21.94;82.17;100307.91;4987650;28;20371;-74
2023/09/18 09:18:08;;;;;;;3.47;1.30;;;;;;;21.96;82.23;100308.63;4988275;28;20415;-75
2023/09/18 09:20:36;;;;;;;5.00;1.45;;;;;;;21.95;81.16;100312.28;4989511;28;20053;-75
2023/09/18 09:23:08;;;;;;;5.05;1.52;;;;;;;21.98;81.20;100293.22;4986725;28;20042;-75
2023/09/18 09:25:36;;;;;;;7.10;1.48;;;;;;;21.99;80.94;100306.53;4993714;28;20347;-75
2023/09/18 09:28:07;;;;;;;5.20;1.40;;;;;;;22.17;81.10;100300.53;4981091;28;20148;-75
2023/09/18 09:30:35;;;;;;;3.30;1.25;;;;;;;22.21;80.83;100296.59;4986021;28;20046;-75
2023/09/18 09:33:07;;;;;;;7.75;1.70;;;;;;;22.34;81.11;100299.03;5022849;28;20595;-75
2023/09/18 09:35:38;;;;;;;14.37;2.37;;;;;;;22.42;79.70;100295.72;4993825;28;20138;-75
2023/09/18 09:38:12;;;;;;;4.90;1.60;;;;;;;22.49;78.61;100294.16;4989439;28;20507;-76
2023/09/18 09:40:42;;;;;;;12.90;2.20;;;;;;;22.53;78.80;100294.72;4988323;28;20046;-75
2023/09/18 09:43:14;;;;;;;9.80;1.80;;;;;;;22.57;78.66;100293.47;4987776;28;20072;-75
2023/09/18 09:45:42;;;;;;;5.95;1.58;;;;;;;22.68;78.54;100292.50;4986518;28;20042;-75
2023/09/18 09:48:09;;;;;;;5.70;1.75;;;;;;;22.75;76.62;100283.75;4986778;28;20093;-75
2023/09/18 09:50:49;;;;;;;8.35;1.75;;;;;;;22.80;76.04;100284.16;4985332;28;20054;-76
2023/09/18 09:53:16;;;;;;;12.20;1.92;;;;;;;22.82;76.70;100275.13;4985853;28;20054;-75
2023/09/18 09:55:44;;;;;;;9.90;1.77;;;;;;;22.90;76.92;100284.19;4988300;28;20383;-75
2023/09/18 09:58:13;;;;;;;7.53;2.22;;;;;;;23.01;76.94;100282.34;4987908;28;20539;-75
2023/09/18 10:00:56;;;;;;;6.97;1.90;;;;;;;23.13;77.15;100302.75;5005680;28;20042;-75
2023/09/18 10:03:23;;;;;;;15.43;2.05;;;;;;;23.23;77.81;100297.38;4990724;28;20100;-76
2023/09/18 10:05:53;;;;;;;9.68;2.13;;;;;;;23.41;76.17;100303.72;5003095;28;20070;-76
2023/09/18 10:08:26;;;;;;;12.73;2.70;;;;;;;23.61;75.17;100309.06;4989213;28;20043;-75
2023/09/18 10:10:58;;;;;;;10.52;1.85;;;;;;;23.74;74.84;100316.84;4989114;28;20046;-76
2023/09/18 10:13:46;;;;;;;8.98;2.20;;;;;;;23.93;74.94;100331.25;4986199;28;20125;-75
2023/09/18 10:16:20;;;;;;;9.05;1.90;;;;;;;24.13;74.36;100327.53;4986546;28;20038;-75
2023/09/18 10:19:28;;;;;;;12.57;2.30;;;;;;;24.30;73.86;100325.03;4988772;28;20053;-75
2023/09/18 10:22:22;;;;;;;27.42;3.75;;;;;;;24.48;71.65;100320.56;4984370;28;20038;-76
2023/09/18 10:24:54;;;;;;;;;;;;;;;24.52;71.08;100334.56;4987862;28;20049;-76
2023/09/18 10:27:26;;;;;;;14.95;2.30;;;;;;;24.45;69.67;100326.25;4987501;28;20737;-76
2023/09/18 10:29:55;;;;;;;12.43;2.17;;;;;;;24.51;68.99;100335.59;4999728;28;20512;-76
2023/09/18 10:32:24;;;;;;;27.58;3.00;;;;;;;24.50;68.65;100332.03;4987322;28;20116;-76
2023/09/18 10:34:51;;;;;;;11.35;2.22;;;;;;;24.40;67.61;100333.94;4986392;28;20049;-76
2023/09/18 10:37:20;;;;;;;9.30;1.75;;;;;;;24.28;68.08;100335.97;4988177;28;20187;-75
2023/09/18 10:39:49;;;;;;;20.50;2.10;;;;;;;24.19;68.31;100340.41;4988682;28;20042;-76
2023/09/18 10:42:16;;;;;;;11.23;1.50;;;;;;;24.18;68.04;100348.63;4985121;28;20466;-76
2023/09/18 10:44:44;;;;;;;6.65;1.20;;;;;;;24.23;66.74;100348.19;5001943;28;20578;-75
2023/09/18 10:47:14;;;;;;;14.70;1.73;;;;;;;24.06;67.26;100345.28;4985649;28;20046;-76
2023/09/18 10:49:41;;;;;;;7.45;1.88;;;;;;;24.18;68.16;100346.78;4986310;28;20050;-76
2023/09/18 10:52:14;;;;;;;15.23;2.22;;;;;;;24.19;67.67;100345.78;4983402;28;20161;-76
2023/09/18 10:54:41;;;;;;;10.70;1.73;;;;;;;24.03;68.67;100332.94;4984244;28;20510;-75
2023/09/18 10:57:08;;;;;;;9.30;1.65;;;;;;;24.28;69.17;100322.50;4988045;28;20046;-76
2023/09/18 10:59:47;;;;;;;6.03;1.30;;;;;;;24.38;67.61;100330.53;5001062;28;20031;-75
2023/09/18 11:02:17;;;;;;;4.43;1.52;;;;;;;24.48;66.94;100319.72;4983926;28;20149;-75
2023/09/18 11:04:45;;;;;;;8.95;1.98;;;;;;;24.58;67.35;100328.59;4993613;28;20042;-75
2023/09/18 11:07:24;;;;;;;5.70;1.90;;;;;;;24.40;67.63;100327.72;4984650;28;20081;-76
2023/09/18 11:09:51;;;;;;;4.03;1.50;;;;;;;24.38;66.83;100329.69;4986412;28;20042;-76
2023/09/18 11:12:19;;;;;;;5.80;1.77;;;;;;;24.44;65.40;100324.56;4986360;28;20038;-75
2023/09/18 11:14:52;;;;;;;7.65;1.95;;;;;;;24.48;66.12;100322.41;4984601;28;20464;-75
2023/09/18 11:17:35;;;;;;;4.32;1.50;;;;;;;24.48;65.65;100319.72;4977630;28;20050;-75
2023/09/18 11:20:09;;;;;;;4.17;1.60;;;;;;;24.73;66.08;100322.72;4980695;28;20104;-75
2023/09/18 11:22:37;;;;;;;5.22;1.45;;;;;;;24.91;64.11;100320.03;4988300;28;20042;-75
2023/09/18 11:25:37;;;;;;;17.80;2.30;;;;;;;24.98;65.01;100322.97;4986390;28;20444;-75
2023/09/18 11:28:07;;;;;;;3.42;1.65;;;;;;;25.18;65.15;100321.81;4987343;28;20042;-75