Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:08;;;;;;;;;;;13.80;99.90;;;;;;5056433;28;19912;-75
2022/07/04 00:02:34;;;;;;;;;;;13.90;99.90;;;;;;5075038;28;19912;-74
2022/07/04 00:04:59;;;;;;;;;;;13.80;99.90;;;;;;5073714;28;19908;-75
2022/07/04 00:07:25;;;;;;;;;;;13.80;99.90;;;;;;5074723;28;20400;-74
2022/07/04 00:09:51;;;;;;;;;;;13.90;99.90;;;;;;5073984;28;19919;-75
2022/07/04 00:12:16;;;;;;;;;;;13.80;99.90;;;;;;5056470;28;19912;-75
2022/07/04 00:14:42;;;;;;;;;;;13.80;99.90;;;;;;5074506;28;19927;-75
2022/07/04 00:17:08;;;;;;;;;;;13.80;99.90;;;;;;5074006;28;20003;-75
2022/07/04 00:19:34;;;;;;;;;;;13.80;99.90;;;;;;5074806;28;19904;-75
2022/07/04 00:21:59;;;;;;;;;;;13.70;99.90;;;;;;5074125;28;19998;-75
2022/07/04 00:24:25;;;;;;;;;;;13.70;99.90;;;;;;5074285;28;19947;-74
2022/07/04 00:26:50;;;;;;;;;;;13.70;99.90;;;;;;5073211;28;19911;-74
2022/07/04 00:29:16;;;;;;;;;;;13.70;99.90;;;;;;5074059;28;19904;-74
2022/07/04 00:31:42;;;;;;;;;;;13.70;99.90;;;;;;5074258;28;19913;-74
2022/07/04 00:34:08;;;;;;;;;;;13.60;99.90;;;;;;5073207;28;19961;-74
2022/07/04 00:36:34;;;;;;;;;;;13.60;99.90;;;;;;5074003;28;19911;-75
2022/07/04 00:38:59;;;;;;;;;;;13.50;99.90;;;;;;5073072;28;19920;-75
2022/07/04 00:41:25;;;;;;;;;;;13.50;99.90;;;;;;5073953;28;19916;-75
2022/07/04 00:44:04;;;;;;;;;;;13.50;99.90;;;;;;5073285;28;19905;-74
2022/07/04 00:46:29;;;;;;;;;;;13.50;99.90;;;;;;5073992;28;19945;-74
2022/07/04 00:48:55;;;;;;;;;;;13.40;99.90;;;;;;5073181;28;20003;-74
2022/07/04 00:51:20;;;;;;;;;;;13.40;99.90;;;;;;5073165;28;20312;-74
2022/07/04 00:53:46;;;;;;;;;;;13.50;99.90;;;;;;5073106;28;19904;-74
2022/07/04 00:56:12;;;;;;;;;;;13.60;99.90;;;;;;5072458;28;19994;-74
2022/07/04 00:58:37;;;;;;;;;;;13.60;99.90;;;;;;5073659;28;19917;-74
2022/07/04 01:01:03;;;;;;;;;;;13.70;99.90;;;;;;5072960;28;19904;-74
2022/07/04 01:03:29;;;;;;;;;;;13.60;99.90;;;;;;5073470;28;19905;-74
2022/07/04 01:05:55;;;;;;;;;;;13.60;99.90;;;;;;5072861;28;19904;-74
2022/07/04 01:08:21;;;;;;;;;;;13.60;99.90;;;;;;5073469;28;19904;-74
2022/07/04 01:10:47;;;;;;;;;;;13.70;99.90;;;;;;5073087;28;20576;-74
2022/07/04 01:13:30;;;;;;;;;;;13.70;99.90;;;;;;5073059;28;20005;-74
2022/07/04 01:15:56;;;;;;;;;;;13.70;99.90;;;;;;5072839;28;19909;-74
2022/07/04 01:18:21;;;;;;;;;;;13.80;99.90;;;;;;5073585;28;20370;-74
2022/07/04 01:20:47;;;;;;;;;;;13.70;99.90;;;;;;5073227;28;20305;-74
2022/07/04 01:23:13;;;;;;;;;;;13.80;99.90;;;;;;5072868;28;19950;-74
2022/07/04 01:25:38;;;;;;;;;;;13.80;99.90;;;;;;5073228;28;20370;-74
2022/07/04 01:28:04;;;;;;;;;;;13.80;99.90;;;;;;5072446;28;19911;-74
2022/07/04 01:30:30;;;;;;;;;;;13.80;99.90;;;;;;5072701;28;19904;-74
2022/07/04 01:32:56;;;;;;;;;;;13.80;99.90;;;;;;5072583;28;19905;-74
2022/07/04 01:35:21;;;;;;;;;;;13.80;99.90;;;;;;5072507;28;19986;-74
2022/07/04 01:37:47;;;;;;;;;;;13.80;99.90;;;;;;5072943;28;20370;-75
2022/07/04 01:40:13;;;;;;;;;;;13.80;99.90;;;;;;5072562;28;19923;-74
2022/07/04 01:42:39;;;;;;;;;;;13.70;99.90;;;;;;5055011;28;20282;-74
2022/07/04 01:45:05;;;;;;;;;;;13.60;99.90;;;;;;5072085;28;19981;-74
2022/07/04 01:47:31;;;;;;;;;;;13.60;99.90;;;;;;5072467;28;19904;-74
2022/07/04 01:49:56;;;;;;;;;;;13.60;99.90;;;;;;5072121;28;19912;-74
2022/07/04 01:52:22;;;;;;;;;;;13.60;99.90;;;;;;5072844;28;20020;-74
2022/07/04 01:54:47;;;;;;;;;;;13.60;99.90;;;;;;5072470;28;19904;-74
2022/07/04 01:57:13;;;;;;;;;;;13.70;99.90;;;;;;5072289;28;20347;-74
2022/07/04 02:02:24;;;;;;;;;;;13.60;99.90;;;;;;5072538;28;19927;-74
2022/07/04 02:04:49;;;;;;;;;;;13.60;99.90;;;;;;5072771;28;20351;-73
2022/07/04 02:07:15;;;;;;;;;;;13.60;99.90;;;;;;5071998;28;19990;-74
2022/07/04 02:09:41;;;;;;;;;;;13.60;99.90;;;;;;5054410;28;19987;-74
2022/07/04 02:14:50;;;;;;;;;;;13.60;99.90;;;;;;5072705;28;19911;-74
2022/07/04 02:17:16;;;;;;;;;;;13.60;99.90;;;;;;5072179;28;19905;-74
2022/07/04 02:19:42;;;;;;;;;;;13.60;99.90;;;;;;5072522;28;19904;-74
2022/07/04 02:22:07;;;;;;;;;;;13.60;99.90;;;;;;5072123;28;19912;-74
2022/07/04 02:24:33;;;;;;;;;;;13.60;99.90;;;;;;5054600;28;20014;-74
2022/07/04 02:26:58;;;;;;;;;;;13.60;99.90;;;;;;5054005;28;19911;-74
2022/07/04 02:29:24;;;;;;;;;;;13.60;99.90;;;;;;5072562;28;19911;-74
2022/07/04 02:31:50;;;;;;;;;;;13.50;99.90;;;;;;5072481;28;19912;-74
2022/07/04 02:34:15;;;;;;;;;;;13.60;99.90;;;;;;5071942;28;19915;-74
2022/07/04 02:36:41;;;;;;;;;;;13.60;99.90;;;;;;5072052;28;19981;-74
2022/07/04 02:39:06;;;;;;;;;;;13.60;99.90;;;;;;5071565;28;19916;-74
2022/07/04 02:41:33;;;;;;;;;;;13.60;99.90;;;;;;5072134;28;19958;-74
2022/07/04 02:43:59;;;;;;;;;;;13.60;99.90;;;;;;5053864;28;20311;-74
2022/07/04 02:46:24;;;;;;;;;;;13.60;99.90;;;;;;5072357;28;19908;-74
2022/07/04 02:48:50;;;;;;;;;;;13.60;99.90;;;;;;5072447;28;19908;-74
2022/07/04 02:51:16;;;;;;;;;;;13.50;99.90;;;;;;5071492;28;19916;-74
2022/07/04 02:53:41;;;;;;;;;;;13.50;99.90;;;;;;5072391;28;20007;-74
2022/07/04 02:56:08;;;;;;;;;;;13.60;99.90;;;;;;5071555;28;19908;-74
2022/07/04 02:58:33;;;;;;;;;;;13.50;99.90;;;;;;5072334;28;19904;-74
2022/07/04 03:00:59;;;;;;;;;;;13.50;99.90;;;;;;5071728;28;20357;-75
2022/07/04 03:03:25;;;;;;;;;;;13.40;99.90;;;;;;5072424;28;19904;-74
2022/07/04 03:05:51;;;;;;;;;;;13.40;99.90;;;;;;5072202;28;20263;-74
2022/07/04 03:08:16;;;;;;;;;;;13.30;99.90;;;;;;5071242;28;19912;-75
2022/07/04 03:10:42;;;;;;;;;;;13.30;99.90;;;;;;5072234;28;19916;-74
2022/07/04 03:13:07;;;;;;;;;;;13.20;99.90;;;;;;5071385;28;19908;-74
2022/07/04 03:15:33;;;;;;;;;;;13.20;99.90;;;;;;5072473;28;19943;-74
2022/07/04 03:17:59;;;;;;;;;;;13.20;99.90;;;;;;5053653;28;19904;-74
2022/07/04 03:20:24;;;;;;;;;;;13.20;99.90;;;;;;5074362;28;19994;-74
2022/07/04 03:22:51;;;;;;;;;;;13.10;99.90;;;;;;5075427;28;19904;-74
2022/07/04 03:25:17;;;;;;;;;;;13.20;99.90;;;;;;5074573;28;19927;-74
2022/07/04 03:27:42;;;;;;;;;;;13.10;99.90;;;;;;5075509;28;19904;-74
2022/07/04 03:30:08;;;;;;;;;;;13.20;99.90;;;;;;5074969;28;20011;-74
2022/07/04 03:32:34;;;;;;;;;;;13.20;99.90;;;;;;5075299;28;19912;-74
2022/07/04 03:34:59;;;;;;;;;;;13.10;99.90;;;;;;5074786;28;19908;-74
2022/07/04 03:37:25;;;;;;;;;;;13.20;99.90;;;;;;5075220;28;19904;-73
2022/07/04 03:39:50;;;;;;;;;;;13.20;99.90;;;;;;5074954;28;19916;-74
2022/07/04 03:42:16;;;;;;;;;;;13.20;99.90;;;;;;5074437;28;19904;-74
2022/07/04 03:44:42;;;;;;;;;;;13.20;99.90;;;;;;5075410;28;19964;-74
2022/07/04 03:47:07;;;;;;;;;;;13.10;99.90;;;;;;5074667;28;20267;-74
2022/07/04 03:49:33;;;;;;;;;;;13.20;99.90;;;;;;5075023;28;19905;-74
2022/07/04 03:51:58;;;;;;;;;;;13.20;99.90;;;;;;5074387;28;19920;-74
2022/07/04 03:54:28;;;;;;;;;;;13.20;99.90;;;;;;5074964;28;20389;-74
2022/07/04 03:56:53;;;;;;;;;;;13.20;99.90;;;;;;5074870;28;19908;-74
2022/07/04 03:59:19;;;;;;;;;;;13.30;99.90;;;;;;5074355;28;19915;-74
2022/07/04 04:01:45;;;;;;;;;;;13.30;99.90;;;;;;5074911;28;19904;-74
2022/07/04 04:06:54;;;;;;;;;;;13.30;99.90;;;;;;5075042;28;19919;-74
2022/07/04 04:09:20;;;;;;;;;;;13.30;99.90;;;;;;5074068;28;19908;-74
2022/07/04 04:11:46;;;;;;;;;;;13.30;99.90;;;;;;5074716;28;19918;-74
2022/07/04 04:14:12;;;;;;;;;;;13.40;99.90;;;;;;5074128;28;19984;-74
2022/07/04 04:16:38;;;;;;;;;;;13.40;99.90;;;;;;5074678;28;19994;-74
2022/07/04 04:19:04;;;;;;;;;;;13.40;99.90;;;;;;5073569;28;19951;-75
2022/07/04 04:21:29;;;;;;;;;;;13.40;99.90;;;;;;5074593;28;19904;-74
2022/07/04 04:23:55;;;;;;;;;;;13.40;99.90;;;;;;5074585;28;19911;-74
2022/07/04 04:26:21;;;;;;;;;;;13.40;99.90;;;;;;5055939;28;19940;-74
2022/07/04 04:28:47;;;;;;;;;;;13.40;99.90;;;;;;5074743;28;19904;-74
2022/07/04 04:31:14;;;;;;;;;;;13.40;99.90;;;;;;5072595;28;19931;-74
2022/07/04 04:33:40;;;;;;;;;;;13.40;99.90;;;;;;5074316;28;19958;-74
2022/07/04 04:36:06;;;;;;;;;;;13.30;99.90;;;;;;5073273;28;20359;-74
2022/07/04 04:38:31;;;;;;;;;;;13.30;99.90;;;;;;5074035;28;20012;-74
2022/07/04 04:40:57;;;;;;;;;;;13.30;99.90;;;;;;5073798;28;20251;-74
2022/07/04 04:43:23;;;;;;;;;;;13.30;99.90;;;;;;5073870;28;19908;-74
2022/07/04 04:45:48;;;;;;;;;;;13.30;99.90;;;;;;5074334;28;20054;-74
2022/07/04 04:48:14;;;;;;;;;;;13.30;99.90;;;;;;5073375;28;19912;-74
2022/07/04 04:50:40;;;;;;;;;;;13.30;99.90;;;;;;5073882;28;19905;-74
2022/07/04 04:53:05;;;;;;;;;;;13.30;99.90;;;;;;5073726;28;19904;-74
2022/07/04 04:55:31;;;;;;;;;;;13.30;99.90;;;;;;5073851;28;19905;-74
2022/07/04 04:57:57;;;;;;;;;;;13.20;99.90;;;;;;5073872;28;19966;-74
2022/07/04 05:00:22;;;;;;;;;;;13.20;99.90;;;;;;5072815;28;20722;-74
2022/07/04 05:02:48;;;;;;;;;;;13.20;99.90;;;;;;5073718;28;19904;-74
2022/07/04 05:05:13;;;;;;;;;;;13.30;99.90;;;;;;5073160;28;19904;-74
2022/07/04 05:07:39;;;;;;;;;;;13.20;99.90;;;;;;5073662;28;19904;-74
2022/07/04 05:10:05;;;;;;;;;;;13.20;99.90;;;;;;5072800;28;20369;-74
2022/07/04 05:12:30;;;;;;;;;;;13.20;99.90;;;;;;5073467;28;19913;-74
2022/07/04 05:14:56;;;;;;;;;;;13.30;99.90;;;;;;5073509;28;19905;-74
2022/07/04 05:17:22;;;;;;;;;;;13.30;99.90;;;;;;5072748;28;20098;-74
2022/07/04 05:19:48;;;;;;;;;;;13.30;99.90;;;;;;5073365;28;19924;-74
2022/07/04 05:22:14;;;;;;;;;;;13.30;99.90;;;;;;5072742;28;19905;-74
2022/07/04 05:24:40;;;;;;;;;;;13.30;99.90;;;;;;5073524;28;19904;-74
2022/07/04 05:27:06;;;;;;;;;;;13.40;99.90;;;;;;5072590;28;19950;-75
2022/07/04 05:29:32;;;;;;;;;;;13.50;99.90;;;;;;5073250;28;19958;-74
2022/07/04 05:31:57;;;;;;;;;;;13.50;99.90;;;;;;5072963;28;20350;-74
2022/07/04 05:34:23;;;;;;;;;;;13.60;99.90;;;;;;5072270;28;20470;-74
2022/07/04 05:36:48;;;;;;;;;;;13.60;99.90;;;;;;5073254;28;20006;-74
2022/07/04 05:39:14;;;;;;;;;;;13.60;99.90;;;;;;5072256;28;19916;-74
2022/07/04 05:41:40;;;;;;;;;;;13.70;99.90;;;;;;5072912;28;19908;-74
2022/07/04 05:44:05;;;;;;;;;;;13.80;99.90;;;;;;5072482;28;19950;-74
2022/07/04 05:46:31;;;;;;;;;;;13.80;99.90;;;;;;5072731;28;20317;-74
2022/07/04 05:48:57;;;;;;;;;;;13.80;99.90;;;;;;5054929;28;19991;-74
2022/07/04 05:51:22;;;;;;;;;;;13.80;99.90;;;;;;5072143;28;20252;-74
2022/07/04 05:53:48;;;;;;;;;;;13.80;99.90;;;;;;5072735;28;19904;-74
2022/07/04 05:56:14;;;;;;;;;;;13.90;99.90;;;;;;5071992;28;20389;-74
2022/07/04 05:58:40;;;;;;;;;;;13.90;99.90;;;;;;5072746;28;19991;-74
2022/07/04 06:01:06;;;;;;;;;;;13.90;99.90;;;;;;5072597;28;19904;-74
2022/07/04 06:03:32;;;;;;;;;;;13.90;99.90;;;;;;5072496;28;20465;-74
2022/07/04 06:05:57;;;;;;;;;;;13.90;99.90;;;;;;5072482;28;20251;-74
2022/07/04 06:08:23;;;;;;;;;;;14.00;99.90;;;;;;5072153;28;19927;-74
2022/07/04 06:10:49;;;;;;;;;;;14.00;99.90;;;;;;5072224;28;20339;-74
2022/07/04 06:13:15;;;;;;;;;;;14.10;99.90;;;;;;5071996;28;19904;-74
2022/07/04 06:15:40;;;;;;;;;;;14.10;99.90;;;;;;5054691;28;19904;-74
2022/07/04 06:18:06;;;;;;;;;;;14.10;99.90;;;;;;5072130;28;19950;-75
2022/07/04 06:20:32;;;;;;;;;;;14.20;99.90;;;;;;5072162;28;20014;-74
2022/07/04 06:22:57;;;;;;;;;;;14.30;99.90;;;;;;5072619;28;19908;-74
2022/07/04 06:25:23;;;;;;;;;;;14.30;99.90;;;;;;5071641;28;19954;-74
2022/07/04 06:27:51;;;;;;;;;;;14.30;99.90;;;;;;5072507;28;20347;-74
2022/07/04 06:30:17;;;;;;;;;;;14.30;99.90;;;;;;5071622;28;20354;-75
2022/07/04 06:32:46;;;;;;;;;;;14.30;99.90;;;;;;5072307;28;19913;-74
2022/07/04 06:37:56;;;;;;;;;;;14.50;99.90;;;;;;5072575;28;19910;-74
2022/07/04 06:40:22;;;;;;;;;;;14.50;99.90;;;;;;5071808;28;20003;-74
2022/07/04 06:42:48;;;;;;;;;;;14.50;99.90;;;;;;5072095;28;20389;-74
2022/07/04 06:45:14;;;;;;;;;;;14.50;99.90;;;;;;5071736;28;19905;-74
2022/07/04 06:47:40;;;;;;;;;;;14.50;99.90;;;;;;5072319;28;19973;-74
2022/07/04 06:50:05;;;;;;;;;;;14.50;99.90;;;;;;5072227;28;19938;-74
2022/07/04 06:52:31;;;;;;;;;;;14.50;99.90;;;;;;5071666;28;19941;-74
2022/07/04 06:54:57;;;;;;;;;;;14.70;99.90;;;;;;5074413;28;20343;-74
2022/07/04 06:57:22;;;;;;;;;;;14.80;99.90;;;;;;5057671;28;20269;-74
2022/07/04 06:59:48;;;;;;;;;;;14.90;99.90;;;;;;5075791;28;19939;-74
2022/07/04 07:02:13;;;;;;;;;;;14.90;99.90;;;;;;5075482;28;19904;-75
2022/07/04 07:04:40;;;;;;;;;;;15.00;99.90;;;;;;5075712;28;19904;-75
2022/07/04 07:07:06;;;;;;;;;;;15.00;99.90;;;;;;5075868;28;19904;-74
2022/07/04 07:09:32;;;;;;;;;;;15.00;99.90;;;;;;5075308;28;20380;-75
2022/07/04 07:11:57;;;;;;;;;;;15.00;99.90;;;;;;5075284;28;19916;-75
2022/07/04 07:14:23;;;;;;;;;;;15.00;99.90;;;;;;5074957;28;19911;-75
2022/07/04 07:16:48;;;;;;;;;;;14.90;99.90;;;;;;5075777;28;20420;-75
2022/07/04 07:19:14;;;;;;;;;;;14.90;99.90;;;;;;5074913;28;19910;-74
2022/07/04 07:21:39;;;;;;;;;;;14.80;99.90;;;;;;5075542;28;19939;-75
2022/07/04 07:24:05;;;;;;;;;;;14.60;99.90;;;;;;5069652;28;19920;-75
2022/07/04 07:26:31;;;;;;;;;;;14.60;99.90;;;;;;5072542;28;19901;-75
2022/07/04 07:28:56;;;;;;;;;;;14.70;99.90;;;;;;5074245;28;19939;-75
2022/07/04 07:31:22;;;;;;;;;;;14.70;99.90;;;;;;5073301;28;19912;-74
2022/07/04 07:33:47;;;;;;;;;;;14.60;99.90;;;;;;5075111;28;19947;-74
2022/07/04 07:36:13;;;;;;;;;;;14.50;99.90;;;;;;5074480;28;19905;-73
2022/07/04 07:38:39;;;;;;;;;;;14.30;99.90;;;;;;5074382;28;20368;-73
2022/07/04 07:41:08;;;;;;;;;;;14.10;99.90;;;;;;5075085;28;20049;-72
2022/07/04 07:43:34;;;;;;;;;;;13.90;99.90;;;;;;5073904;28;19908;-72
2022/07/04 07:46:00;;;;;;;;;;;13.70;99.90;;;;;;5074626;28;19908;-75
2022/07/04 07:48:26;;;;;;;;;;;13.60;99.90;;;;;;5074215;28;19912;-75
2022/07/04 07:50:52;;;;;;;;;;;13.50;99.90;;;;;;5074740;28;19911;-75
2022/07/04 07:53:17;;;;;;;;;;;13.50;99.90;;;;;;5074368;28;19908;-75
2022/07/04 07:55:43;;;;;;;;;;;13.60;99.90;;;;;;5074567;28;20030;-75
2022/07/04 07:58:08;;;;;;;;;;;13.70;99.90;;;;;;5074085;28;19986;-74
2022/07/04 08:00:34;;;;;;;;;;;13.80;99.90;;;;;;5074020;28;20400;-74
2022/07/04 08:05:44;;;;;;;;;;;14.20;99.90;;;;;;5059541;28;20309;-73
2022/07/04 08:08:10;;;;;;;;;;;14.40;99.90;;;;;;5074162;28;19908;-73
2022/07/04 08:10:36;;;;;;;;;;;14.70;99.90;;;;;;5073592;28;19905;-74
2022/07/04 08:13:03;;;;;;;;;;;14.90;99.90;;;;;;5074540;28;19915;-73
2022/07/04 08:15:28;;;;;;;;;;;15.00;99.90;;;;;;5073896;28;19908;-73
2022/07/04 08:17:54;;;;;;;;;;;15.10;99.90;;;;;;5073691;28;19912;-73
2022/07/04 08:20:20;;;;;;;;;;;15.30;99.90;;;;;;5073599;28;19991;-74
2022/07/04 08:22:45;;;;;;;;;;;15.40;99.90;;;;;;5073155;28;19957;-74
2022/07/04 08:25:11;;;;;;;;;;;15.40;99.90;;;;;;5055995;28;19912;-74
2022/07/04 08:27:36;;;;;;;;;;;15.50;99.90;;;;;;5073590;28;19911;-73
2022/07/04 08:30:02;;;;;;;;;;;15.80;99.90;;;;;;5074424;28;19904;-74
2022/07/04 08:32:28;;;;;;;;;;;16.00;99.90;;;;;;5072423;28;19920;-75
2022/07/04 08:34:54;;;;;;;;;;;16.10;99.90;;;;;;5072669;28;20337;-74
2022/07/04 08:37:20;;;;;;;;;;;16.40;99.90;;;;;;5073207;28;19973;-75
2022/07/04 08:39:46;;;;;;;;;;;16.30;99.90;;;;;;5073476;28;19975;-75
2022/07/04 08:42:15;;;;;;;;;;;16.30;99.90;;;;;;5073892;28;20342;-74
2022/07/04 08:44:46;;;;;;;;;;;16.20;99.90;;;;;;5055339;28;19905;-74
2022/07/04 08:47:16;;;;;;;;;;;16.30;99.90;;;;;;5055878;28;19904;-74
2022/07/04 08:49:44;;;;;;;;;;;16.40;99.90;;;;;;5073790;28;20004;-74
2022/07/04 08:52:10;;;;;;;;;;;16.50;99.90;;;;;;5073310;28;20325;-74
2022/07/04 09:00:06;;;;;;;;;;;16.30;99.90;;;;;;5073132;28;20370;-74
2022/07/04 09:02:32;;;;;;;;;;;16.20;99.90;;;;;;5072991;28;19908;-74
2022/07/04 09:04:58;;;;;;;;;;;16.10;99.90;;;;;;5055482;28;19908;-74
2022/07/04 09:07:24;;;;;;;;;;;16.10;99.90;;;;;;5072566;28;20409;-74
2022/07/04 09:09:50;;;;;;;;;;;16.00;99.90;;;;;;5072861;28;19930;-74
2022/07/04 09:12:16;;;;;;;;;;;16.00;99.90;;;;;;5055116;28;20313;-75
2022/07/04 09:14:41;;;;;;;;;;;15.90;99.90;;;;;;5072660;28;19905;-74
2022/07/04 09:17:07;;;;;;;;;;;15.80;99.90;;;;;;5071979;28;19915;-74
2022/07/04 09:19:33;;;;;;;;;;;15.90;99.90;;;;;;5072279;28;19974;-74
2022/07/04 09:22:10;;;;;;;;;;;16.00;99.90;;;;;;5072831;28;19911;-75
2022/07/04 09:24:46;;;;;;;;;;;16.10;99.90;;;;;;5071791;28;19912;-75
2022/07/04 09:27:12;;;;;;;;;;;16.10;99.90;;;;;;5072438;28;19991;-74
2022/07/04 09:29:55;;;;;;;;;;;16.10;99.90;;;;;;5071617;28;19999;-74
2022/07/04 09:32:40;;;;;;;;;;;16.00;99.90;;;;;;5070885;28;19916;-75
2022/07/04 09:35:16;;;;;;;;;;;15.90;99.90;;;;;;5072296;28;19911;-74
2022/07/04 09:37:45;;;;;;;;;;;15.90;99.90;;;;;;5071761;28;19911;-74
2022/07/04 09:40:21;;;;;;;;;;;15.90;99.90;;;;;;5071441;28;19969;-75
2022/07/04 09:42:47;;;;;;;;;;;15.90;99.90;;;;;;5072048;28;20000;-74
2022/07/04 09:45:12;;;;;;;;;;;15.90;99.90;;;;;;5072656;28;19998;-74
2022/07/04 09:47:39;;;;;;;;;;;16.00;99.90;;;;;;5071821;28;19962;-74
2022/07/04 09:50:06;;;;;;;;;;;16.20;99.90;;;;;;5072900;28;19905;-74
2022/07/04 09:52:43;;;;;;;;;;;16.20;99.90;;;;;;5071902;28;19966;-74
2022/07/04 09:55:08;;;;;;;;;;;16.40;99.90;;;;;;5054803;28;20321;-75
2022/07/04 09:57:34;;;;;;;;;;;16.50;99.90;;;;;;5071721;28;19905;-74
2022/07/04 10:00:15;;;;;;;;;;;16.60;99.90;;;;;;5072516;28;19915;-74
2022/07/04 10:02:41;;;;;;;;;;;16.70;99.90;;;;;;5053548;28;20371;-74
2022/07/04 10:05:07;;;;;;;;;;;16.80;99.90;;;;;;5072597;28;20175;-74
2022/07/04 10:07:35;;;;;;;;;;;16.80;99.90;;;;;;5071907;28;19950;-74
2022/07/04 10:10:21;;;;;;;;;;;16.80;99.90;;;;;;5072341;28;19908;-75
2022/07/04 10:12:48;;;;;;;;;;;16.70;99.90;;;;;;5071713;28;19920;-74
2022/07/04 10:15:14;;;;;;;;;;;16.70;99.90;;;;;;5072138;28;19958;-74
2022/07/04 10:17:40;;;;;;;;;;;16.70;99.90;;;;;;5071659;28;19943;-74
2022/07/04 10:20:06;;;;;;;;;;;16.70;99.90;;;;;;5072472;28;19916;-74
2022/07/04 10:22:31;;;;;;;;;;;16.70;99.90;;;;;;5072048;28;19912;-74
2022/07/04 10:24:57;;;;;;;;;;;16.70;99.90;;;;;;5072795;28;20358;-74
2022/07/04 10:27:23;;;;;;;;;;;16.70;99.90;;;;;;5072231;28;20351;-74
2022/07/04 10:29:49;;;;;;;;;;;16.70;99.90;;;;;;5074244;28;19981;-74
2022/07/04 10:32:15;;;;;;;;;;;16.80;99.90;;;;;;5076329;28;19920;-74
2022/07/04 10:34:41;;;;;;;;;;;16.80;99.90;;;;;;5075778;28;19900;-74
2022/07/04 10:37:06;;;;;;;;;;;16.80;99.90;;;;;;5058612;28;19908;-74
2022/07/04 10:39:32;;;;;;;;;;;16.80;99.90;;;;;;5075661;28;19959;-75
2022/07/04 10:41:59;;;;;;;;;;;16.80;99.90;;;;;;5076581;28;19908;-74
2022/07/04 10:44:26;;;;;;;;;;;16.80;99.90;;;;;;5075853;28;19904;-74
2022/07/04 10:46:53;;;;;;;;;;;16.80;99.90;;;;;;5076443;28;19904;-74
2022/07/04 10:49:20;;;;;;;;;;;16.80;99.90;;;;;;5076229;28;19911;-74
2022/07/04 10:51:56;;;;;;;;;;;16.80;99.90;;;;;;5075832;28;19965;-74
2022/07/04 10:54:21;;;;;;;;;;;16.90;99.90;;;;;;5058100;28;19904;-74
2022/07/04 10:56:48;;;;;;;;;;;16.90;99.90;;;;;;5076259;28;20278;-74
2022/07/04 10:59:25;;;;;;;;;;;17.00;99.90;;;;;;5076438;28;19947;-74
2022/07/04 11:02:11;;;;;;;;;;;16.90;99.90;;;;;;5075919;28;20453;-74
2022/07/04 11:04:47;;;;;;;;;;;17.10;99.90;;;;;;5060813;28;20363;-74
2022/07/04 11:07:12;;;;;;;;;;;17.00;99.90;;;;;;5075895;28;20002;-74
2022/07/04 11:09:38;;;;;;;;;;;17.10;99.90;;;;;;5075603;28;20003;-74
2022/07/04 11:12:05;;;;;;;;;;;17.00;99.90;;;;;;5075576;28;19912;-74
2022/07/04 11:14:38;;;;;;;;;;;17.00;99.90;;;;;;5075084;28;19912;-74
2022/07/04 11:17:08;;;;;;;;;;;16.90;99.90;;;;;;5075636;28;20003;-74
2022/07/04 11:19:34;;;;;;;;;;;16.80;99.90;;;;;;5074952;28;20054;-74
2022/07/04 11:21:59;;;;;;;;;;;16.80;99.90;;;;;;5075618;28;20006;-73
2022/07/04 11:24:25;;;;;;;;;;;16.70;99.90;;;;;;5075018;28;19905;-74
2022/07/04 11:26:51;;;;;;;;;;;16.80;99.90;;;;;;5075240;28;19905;-74
2022/07/04 11:29:17;;;;;;;;;;;16.80;99.90;;;;;;5075558;28;19926;-74
2022/07/04 11:31:47;;;;;;;;;;;16.70;99.90;;;;;;5074650;28;20386;-73
2022/07/04 11:34:13;;;;;;;;;;;16.70;99.90;;;;;;5075343;28;19905;-74
2022/07/04 11:36:39;;;;;;;;;;;16.80;99.90;;;;;;5074650;28;19905;-74
2022/07/04 11:39:06;;;;;;;;;;;16.80;99.90;;;;;;5074702;28;19916;-74
2022/07/04 11:47:04;;;;;;;;;;;17.10;99.90;;;;;;5084403;28;19910;-74
2022/07/04 11:49:30;;;;;;;;;;;17.00;99.90;;;;;;5080530;28;19905;-74
2022/07/04 11:51:55;;;;;;;;;;;17.00;99.90;;;;;;5073938;28;19912;-74
2022/07/04 11:54:21;;;;;;;;;;;17.10;99.90;;;;;;5073607;28;19911;-73
2022/07/04 11:56:47;;;;;;;;;;;17.20;99.90;;;;;;5073211;28;20011;-73
2022/07/04 11:59:14;;;;;;;;;;;17.20;99.90;;;;;;5074098;28;19910;-73
2022/07/04 12:01:43;;;;;;;;;;;17.10;99.90;;;;;;5072600;28;19904;-74
2022/07/04 12:04:16;;;;;;;;;;;17.20;99.90;;;;;;5073988;28;19954;-73
2022/07/04 12:06:42;;;;;;;;;;;17.30;99.90;;;;;;5073203;28;19959;-74
2022/07/04 12:09:08;;;;;;;;;;;17.20;99.90;;;;;;5073442;28;20340;-74
2022/07/04 12:11:51;;;;;;;;;;;17.30;99.90;;;;;;5072471;28;19912;-74
2022/07/04 12:14:17;;;;;;;;;;;17.40;99.90;;;;;;5073323;28;19910;-74
2022/07/04 12:16:43;;;;;;;;;;;17.50;99.90;;;;;;5072306;28;19987;-74
2022/07/04 12:19:09;;;;;;;;;;;17.60;99.90;;;;;;5073187;28;19916;-74
2022/07/04 12:21:35;;;;;;;;;;;17.60;99.90;;;;;;5072736;28;19911;-74
2022/07/04 12:24:03;;;;;;;;;;;17.60;99.90;;;;;;5073145;28;19904;-74
2022/07/04 12:26:32;;;;;;;;;;;17.60;99.90;;;;;;5072596;28;19908;-74
2022/07/04 12:28:58;;;;;;;;;;;17.60;99.90;;;;;;5073061;28;20311;-72
2022/07/04 12:31:53;;;;;;;;;;;17.60;99.90;;;;;;5072971;28;20003;-72
2022/07/04 12:34:19;;;;;;;;;;;17.60;99.90;;;;;;5055800;28;19912;-73
2022/07/04 12:36:51;;;;;;;;;;;17.60;99.90;;;;;;5072536;28;19947;-73
2022/07/04 12:39:27;;;;;;;;;;;17.60;99.90;;;;;;5026036;28;1342011;-73
2022/07/04 12:42:09;;;;;;;;;;;17.70;99.90;;;;;;5073985;28;19908;-73
2022/07/04 12:44:35;;;;;;;;;;;17.70;99.90;;;;;;5073085;28;19904;-73
2022/07/04 12:47:02;;;;;;;;;;;17.90;99.90;;;;;;5073084;28;20277;-73
2022/07/04 12:49:28;;;;;;;;;;;17.90;99.90;;;;;;5073277;28;19955;-75
2022/07/04 12:52:08;;;;;;;;;;;18.10;99.90;;;;;;5072658;28;20282;-73
2022/07/04 12:54:34;;;;;;;;;;;18.10;99.90;;;;;;5073008;28;20373;-73
2022/07/04 12:57:04;;;;;;;;;;;18.10;99.90;;;;;;5073508;28;20006;-73
2022/07/04 12:59:29;;;;;;;;;;;18.00;99.90;;;;;;5072867;28;20393;-75
2022/07/04 13:01:55;;;;;;;;;;;17.90;99.90;;;;;;5073556;28;19904;-73
2022/07/04 13:04:20;;;;;;;;;;;17.90;99.90;;;;;;5072928;28;20264;-73
2022/07/04 13:06:46;;;;;;;;;;;17.90;99.90;;;;;;5072888;28;19904;-74
2022/07/04 13:09:12;;;;;;;;;;;17.80;99.90;;;;;;5073116;28;19954;-73
2022/07/04 13:14:22;;;;;;;;;;;18.20;99.90;;;;;;5073440;28;19912;-73
2022/07/04 13:16:48;;;;;;;;;;;18.20;99.90;;;;;;5072389;28;19909;-74
2022/07/04 13:19:13;;;;;;;;;;;18.30;99.90;;;;;;5073198;28;19911;-73
2022/07/04 13:21:39;;;;;;;;;;;18.50;99.90;;;;;;5072661;28;19911;-73
2022/07/04 13:24:05;;;;;;;;;;;18.70;99.90;;;;;;5072903;28;20236;-73
2022/07/04 13:26:32;;;;;;;;;;;18.60;99.90;;;;;;5072791;28;19912;-75
2022/07/04 13:28:58;;;;;;;;;;;18.60;99.90;;;;;;5073015;28;19912;-74
2022/07/04 13:31:23;;;;;;;;;;;18.60;99.90;;;;;;5055083;28;20378;-73
2022/07/04 13:33:49;;;;;;;;;;;18.50;99.90;;;;;;5072416;28;19958;-74
2022/07/04 13:36:14;;;;;;;;;;;18.50;99.90;;;;;;5072708;28;19908;-74
2022/07/04 13:38:40;;;;;;;;;;;18.70;99.90;;;;;;5072244;28;20369;-74
2022/07/04 13:41:06;;;;;;;;;;;18.70;99.90;;;;;;5072896;28;19962;-73
2022/07/04 13:43:32;;;;;;;;;;;18.70;99.90;;;;;;5072118;28;19910;-75
2022/07/04 13:45:57;;;;;;;;;;;18.70;99.90;;;;;;5072697;28;19909;-74
2022/07/04 13:48:24;;;;;;;;;;;18.90;99.90;;;;;;5072575;28;20025;-75
2022/07/04 13:50:50;;;;;;;;;;;19.00;99.90;;;;;;5072040;28;19991;-75
2022/07/04 13:53:15;;;;;;;;;;;19.00;99.90;;;;;;5072455;28;19987;-74
2022/07/04 13:55:41;;;;;;;;;;;19.10;99.90;;;;;;5054232;28;19905;-74
2022/07/04 13:58:07;;;;;;;;;;;19.20;99.90;;;;;;5072673;28;20338;-74
2022/07/04 14:00:33;;;;;;;;;;;19.40;99.90;;;;;;5070982;28;19927;-74
2022/07/04 14:02:59;;;;;;;;;;;19.60;99.90;;;;;;5072921;28;19904;-74
2022/07/04 14:05:25;;;;;;;;;;;19.80;99.90;;;;;;5073235;28;19904;-75
2022/07/04 14:07:51;;;;;;;;;;;19.90;99.90;;;;;;5071801;28;19912;-74
2022/07/04 14:10:16;;;;;;;;;;;19.80;99.90;;;;;;5072478;28;19905;-74
2022/07/04 14:12:42;;;;;;;;;;;19.60;99.90;;;;;;5071773;28;20358;-74
2022/07/04 14:15:08;;;;;;;;;;;19.40;99.90;;;;;;5072107;28;20289;-74
2022/07/04 14:17:35;;;;;;;;;;;19.30;99.90;;;;;;5071614;28;19904;-75
2022/07/04 14:20:00;;;;;;;;;;;19.40;99.90;;;;;;5072448;28;19912;-74
2022/07/04 14:22:26;;;;;;;;;;;19.40;99.90;;;;;;5072360;28;20002;-74
2022/07/04 14:24:51;;;;;;;;;;;19.40;99.90;;;;;;5071295;28;19909;-74
2022/07/04 14:27:17;;;;;;;;;;;19.50;99.90;;;;;;5071926;28;20310;-74
2022/07/04 14:29:43;;;;;;;;;;;19.60;99.90;;;;;;5065324;28;19911;-74
2022/07/04 14:32:08;;;;;;;;;;;19.60;99.90;;;;;;5053080;28;19912;-74
2022/07/04 14:34:34;;;;;;;;;;;19.60;99.90;;;;;;5071405;28;19911;-75
2022/07/04 14:37:00;;;;;;;;;;;19.70;99.90;;;;;;5071402;28;20429;-74
2022/07/04 14:39:27;;;;;;;;;;;19.80;99.90;;;;;;5066119;28;20275;-74