Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:18;;;;;;;29.88;6.68;;;;;;;7.90;100.00;102830.03;1039181;28;20366;-85
2023/05/26 00:00:50;;;;;;;20.67;5.95;;;;;;;7.93;100.00;102834.19;1038919;28;20383;-85
2023/05/26 00:01:22;;;;;;;17.00;5.10;;;;;;;7.92;100.00;102828.06;1039453;28;20302;-85
2023/05/26 00:01:54;;;;;;;20.02;5.75;;;;;;;7.89;100.00;102828.34;1043752;28;20333;-82
2023/05/26 00:02:27;;;;;;;23.88;5.05;;;;;;;7.95;100.00;102834.91;1039156;28;20791;-81
2023/05/26 00:02:59;;;;;;;24.20;7.07;;;;;;;7.94;100.00;102835.88;1038996;28;20300;-81
2023/05/26 00:03:31;;;;;;;27.70;5.97;;;;;;;7.92;100.00;102837.84;1039918;28;20304;-84
2023/05/26 00:04:03;;;;;;;31.45;5.55;;;;;;;7.92;100.00;102838.66;1040809;28;20303;-81
2023/05/26 00:04:43;;;;;;;15.63;5.03;;;;;;;7.93;100.00;102839.50;1044382;28;20298;-82
2023/05/26 00:05:16;;;;;;;24.00;5.28;;;;;;;7.95;100.00;102842.88;1043786;28;20303;-81
2023/05/26 00:05:54;;;;;;;23.52;6.55;;;;;;;7.94;100.00;102841.19;1043680;28;20299;-81
2023/05/26 00:06:35;;;;;;;26.80;5.28;;;;;;;7.90;100.00;102835.34;1039362;28;20314;-84
2023/05/26 00:07:06;;;;;;;23.25;5.32;;;;;;;7.93;100.00;102843.00;1033278;28;20758;-85
2023/05/26 00:07:40;;;;;;;26.48;5.93;;;;;;;7.91;100.00;102838.81;1037295;28;20292;-82
2023/05/26 00:08:17;;;;;;;21.02;5.35;;;;;;;7.91;100.00;102842.31;1043331;28;20299;-81
2023/05/26 00:08:49;;;;;;;24.98;5.13;;;;;;;7.87;100.00;102838.28;1044396;28;20291;-81
2023/05/26 00:09:21;;;;;;;22.05;5.25;;;;;;;7.90;100.00;102839.81;1040557;28;20292;-82
2023/05/26 00:09:53;;;;;;;23.35;6.78;;;;;;;7.92;100.00;102843.16;1040475;28;20303;-85
2023/05/26 00:10:24;;;;;;;27.23;5.80;;;;;;;7.90;100.00;102845.13;1035850;28;20363;-85
2023/05/26 00:10:56;;;;;;;20.10;5.05;;;;;;;7.89;100.00;102838.13;1032823;28;20498;-84
2023/05/26 00:11:28;;;;;;;20.02;6.15;;;;;;;7.90;100.00;102839.81;1036224;28;20297;-85
2023/05/26 00:12:01;;;;;;;25.52;5.80;;;;;;;7.90;100.00;102839.81;1031530;28;20363;-84
2023/05/26 00:12:33;;;;;;;26.25;6.65;;;;;;;7.90;100.00;102842.47;1032651;28;20423;-85
2023/05/26 00:13:06;;;;;;;23.38;5.80;;;;;;;7.93;100.00;102844.81;1040232;28;20303;-85
2023/05/26 00:13:38;;;;;;;32.58;6.75;;;;;;;7.92;100.00;102843.16;1037238;28;20321;-85
2023/05/26 00:14:10;;;;;;;23.58;6.60;;;;;;;7.90;100.00;102839.81;1044835;28;20854;-85
2023/05/26 00:14:41;;;;;;;21.92;7.40;;;;;;;7.92;100.00;102841.31;1043069;28;20794;-81
2023/05/26 00:15:15;;;;;;;27.75;5.85;;;;;;;7.89;100.00;102838.97;1040055;28;20297;-83
2023/05/26 00:15:50;;;;;;;20.95;5.53;;;;;;;7.83;100.00;102844.06;1039766;28;20310;-81
2023/05/26 00:16:22;;;;;;;15.98;5.00;;;;;;;7.86;100.00;102841.09;1036887;28;20297;-81
2023/05/26 00:16:54;;;;;;;24.27;5.60;;;;;;;7.88;100.00;102836.47;1036024;28;20308;-81
2023/05/26 00:17:26;;;;;;;21.13;4.93;;;;;;;7.84;100.00;102845.72;1033962;28;20316;-84
2023/05/26 00:17:58;;;;;;;21.10;4.93;;;;;;;7.86;100.00;102844.59;1032884;28;20297;-85
2023/05/26 00:18:33;;;;;;;31.73;6.05;;;;;;;7.83;100.00;102839.56;1036862;28;20304;-85
2023/05/26 00:19:07;;;;;;;23.73;6.25;;;;;;;7.86;100.00;102846.41;1037831;28;20296;-81
2023/05/26 00:19:41;;;;;;;23.00;6.57;;;;;;;7.84;100.00;102840.41;1043133;28;20295;-81
2023/05/26 00:20:13;;;;;;;20.38;5.20;;;;;;;7.83;100.00;102838.75;1039967;28;20308;-81
2023/05/26 00:20:45;;;;;;;21.77;6.85;;;;;;;7.82;100.00;102842.38;1037455;28;20308;-81
2023/05/26 00:21:17;;;;;;;21.65;7.38;;;;;;;7.79;100.00;102842.69;1040043;28;20295;-82
2023/05/26 00:21:50;;;;;;;42.20;6.35;;;;;;;7.77;100.00;102844.66;1036792;28;20443;-81
2023/05/26 00:22:22;;;;;;;25.17;5.70;;;;;;;7.76;100.00;102849.13;1040362;28;20666;-81
2023/05/26 00:22:55;;;;;;;22.90;5.60;;;;;;;7.80;100.00;102841.69;1041236;28;20328;-82
2023/05/26 00:23:35;;;;;;;19.85;5.05;;;;;;;7.78;100.00;102846.31;1042627;28;20823;-85
2023/05/26 00:24:07;;;;;;;21.60;4.72;;;;;;;7.70;100.00;102850.56;1037374;28;20517;-84
2023/05/26 00:24:39;;;;;;;18.20;5.55;;;;;;;7.74;100.00;102843.97;1040125;28;20299;-85
2023/05/26 00:25:13;;;;;;;25.25;6.43;;;;;;;7.70;100.00;102842.59;1036774;28;20297;-83
2023/05/26 00:25:52;;;;;;;20.02;5.85;;;;;;;7.70;100.00;102850.56;1032689;28;20332;-84
2023/05/26 00:26:26;;;;;;;15.20;3.63;;;;;;;7.71;100.00;102846.09;1028767;28;20518;-85
2023/05/26 00:26:58;;;;;;;16.63;4.00;;;;;;;7.70;100.00;102845.25;1027925;28;20333;-85
2023/05/26 00:27:29;;;;;;;19.52;5.53;;;;;;;7.71;100.00;102849.56;1030006;28;20297;-84
2023/05/26 00:28:01;;;;;;;24.88;5.22;;;;;;;7.60;100.00;102852.41;1036672;28;20532;-85
2023/05/26 00:28:33;;;;;;;18.85;5.38;;;;;;;7.43;100.00;102856.69;1040025;28;20296;-84
2023/05/26 00:29:05;;;;;;;16.65;4.90;;;;;;;7.41;100.00;102844.56;1031803;28;20324;-84
2023/05/26 00:29:45;;;;;;;20.83;5.70;;;;;;;7.57;100.00;102849.22;1037687;28;20311;-85
2023/05/26 00:30:17;;;;;;;27.83;5.75;;;;;;;7.50;100.00;102854.28;1039820;28;20071;-84
2023/05/26 00:30:49;;;;;;;24.65;5.93;;;;;;;7.49;100.00;102847.31;1040697;28;20291;-85
2023/05/26 00:31:22;;;;;;;19.45;6.03;;;;;;;7.49;100.00;102857.91;1039493;28;20304;-85
2023/05/26 00:31:55;;;;;;;15.98;4.55;;;;;;;7.41;100.00;102855.16;1036646;28;20311;-85
2023/05/26 00:32:26;;;;;;;12.15;4.35;;;;;;;7.36;100.00;102852.09;1039038;28;20292;-85
2023/05/26 00:32:58;;;;;;;24.70;5.50;;;;;;;7.34;100.00;102846.09;1041078;28;20703;-85
2023/05/26 00:33:30;;;;;;;16.48;4.72;;;;;;;7.40;100.00;102853.50;1040842;28;20300;-85
2023/05/26 00:34:02;;;;;;;16.48;4.72;;;;;;;7.38;100.00;102852.78;1035645;28;20458;-85
2023/05/26 00:34:33;;;;;;;19.48;4.22;;;;;;;7.22;100.00;102844.63;1031969;28;20297;-85
2023/05/26 00:35:05;;;;;;;17.33;5.07;;;;;;;7.25;100.00;102849.63;1031677;28;20928;-85
2023/05/26 00:35:37;;;;;;;16.17;5.25;;;;;;;7.19;100.00;102844.91;1027954;28;20663;-85
2023/05/26 00:36:09;;;;;;;23.00;6.30;;;;;;;7.23;100.00;102851.59;1038728;28;20687;-85
2023/05/26 00:36:42;;;;;;;12.27;5.32;;;;;;;7.21;100.00;102850.91;1035546;28;20703;-85
2023/05/26 00:37:14;;;;;;;20.27;6.95;;;;;;;7.23;100.00;102859.53;1034891;28;20653;-82
2023/05/26 00:37:46;;;;;;;23.65;5.32;;;;;;;7.27;100.00;102858.28;1040430;28;20300;-81
2023/05/26 00:38:18;;;;;;;16.45;5.32;;;;;;;7.25;100.00;102861.06;1037130;28;20834;-81
2023/05/26 00:38:49;;;;;;;20.35;5.13;;;;;;;7.17;100.00;102853.00;1044335;28;20433;-81
2023/05/26 00:39:24;;;;;;;22.80;5.43;;;;;;;7.16;100.00;102866.41;1044649;28;20296;-84
2023/05/26 00:39:56;;;;;;;27.38;5.90;;;;;;;7.19;100.00;102856.34;1040355;28;20826;-82
2023/05/26 00:40:28;;;;;;;25.83;5.40;;;;;;;7.21;100.00;102861.50;1030474;28;20393;-82
2023/05/26 00:41:00;;;;;;;27.67;6.63;;;;;;;7.27;100.00;102852.97;1032740;28;20293;-82
2023/05/26 00:41:31;;;;;;;24.42;4.93;;;;;;;7.34;100.00;102859.34;1029251;28;20778;-81
2023/05/26 00:42:03;;;;;;;17.50;5.82;;;;;;;7.15;100.00;102859.44;1035356;28;20415;-81
2023/05/26 00:42:35;;;;;;;20.17;6.40;;;;;;;7.06;100.00;102858.47;1036154;28;21046;-81
2023/05/26 00:43:06;;;;;;;18.83;4.53;;;;;;;7.10;100.00;102858.03;1036258;28;20320;-82
2023/05/26 00:43:38;;;;;;;18.60;5.00;;;;;;;7.08;100.00;102865.28;1032137;28;20435;-82
2023/05/26 00:44:10;;;;;;;17.58;4.93;;;;;;;7.06;100.00;102861.94;1027997;28;20825;-81
2023/05/26 00:44:42;;;;;;;13.07;5.75;;;;;;;7.05;100.00;102854.97;1027590;28;20305;-81
2023/05/26 00:45:13;;;;;;;22.90;6.07;;;;;;;7.12;100.00;102857.88;1028976;28;20306;-82
2023/05/26 00:45:45;;;;;;;24.45;6.72;;;;;;;7.17;100.00;102857.47;1031487;28;20313;-82
2023/05/26 00:46:17;;;;;;;19.25;5.38;;;;;;;7.20;100.00;102857.19;1027894;28;20302;-81
2023/05/26 00:46:49;;;;;;;21.35;5.93;;;;;;;7.12;100.00;102850.81;1028546;28;20976;-81
2023/05/26 00:47:20;;;;;;;23.88;5.55;;;;;;;7.06;100.00;102855.81;1034101;28;20669;-81
2023/05/26 00:47:52;;;;;;;16.58;4.95;;;;;;;7.11;100.00;102854.41;1039906;28;20340;-81
2023/05/26 00:48:24;;;;;;;20.63;4.68;;;;;;;7.17;100.00;102863.63;1044116;28;20314;-81
2023/05/26 00:48:56;;;;;;;18.25;6.90;;;;;;;7.18;100.00;102856.50;1043412;28;20315;-82
2023/05/26 00:49:28;;;;;;;24.70;5.28;;;;;;;7.17;100.00;102853.00;1043804;28;20810;-81
2023/05/26 00:49:59;;;;;;;23.55;5.13;;;;;;;7.17;100.00;102857.47;1040728;28;20310;-82
2023/05/26 00:50:31;;;;;;;21.10;6.30;;;;;;;7.12;100.00;102856.09;1036392;28;20316;-81
2023/05/26 00:51:04;;;;;;;16.50;4.65;;;;;;;7.08;100.00;102857.34;1040493;28;20295;-83
2023/05/26 00:51:37;;;;;;;23.27;6.75;;;;;;;7.12;100.00;102857.88;1037634;28;20301;-81
2023/05/26 00:52:10;;;;;;;27.60;6.75;;;;;;;7.11;100.00;102854.41;1037864;28;20320;-82
2023/05/26 00:52:43;;;;;;;23.17;6.13;;;;;;;7.16;100.00;102853.16;1036189;28;20288;-81
2023/05/26 00:53:16;;;;;;;16.38;5.45;;;;;;;7.16;100.00;102853.16;1032762;28;20302;-82
2023/05/26 00:53:48;;;;;;;22.45;5.13;;;;;;;7.13;100.00;102852.47;1031881;28;20309;-82
2023/05/26 00:54:20;;;;;;;21.35;6.15;;;;;;;7.11;100.00;102843.81;1027636;28;20314;-82
2023/05/26 00:54:53;;;;;;;21.60;4.82;;;;;;;7.15;100.00;102854.13;1028374;28;20300;-81
2023/05/26 00:55:24;;;;;;;14.40;4.72;;;;;;;7.14;100.00;102858.59;1029242;28;20302;-82
2023/05/26 00:55:56;;;;;;;21.42;5.72;;;;;;;7.12;100.00;102849.94;1032257;28;20637;-82
2023/05/26 00:56:29;;;;;;;14.43;6.18;;;;;;;7.17;100.00;102850.38;1036731;28;20311;-81
2023/05/26 00:57:00;;;;;;;21.15;6.53;;;;;;;7.15;100.00;102860.28;1036677;28;20671;-82
2023/05/26 00:57:33;;;;;;;18.40;5.75;;;;;;;7.15;100.00;102843.53;1039865;28;20373;-83
2023/05/26 00:58:05;;;;;;;14.55;5.72;;;;;;;7.18;100.00;102845.91;1041188;28;20298;-82
2023/05/26 00:58:38;;;;;;;25.10;5.07;;;;;;;7.01;100.00;102852.75;1040139;28;20826;-82
2023/05/26 00:59:14;;;;;;;18.25;5.70;;;;;;;7.03;100.00;102851.63;1036783;28;20512;-81
2023/05/26 00:59:46;;;;;;;19.92;7.07;;;;;;;7.03;100.00;102851.63;1043942;28;20287;-81
2023/05/26 01:00:17;;;;;;;17.33;4.22;;;;;;;7.05;100.00;102847.03;1040033;28;20300;-81
2023/05/26 01:00:49;;;;;;;29.33;5.78;;;;;;;7.06;100.00;102854.00;1036975;28;20399;-82
2023/05/26 01:01:21;;;;;;;15.55;5.18;;;;;;;7.03;100.00;102851.63;1040237;28;20292;-82
2023/05/26 01:01:53;;;;;;;14.00;5.15;;;;;;;7.05;100.00;102859.44;1032406;28;20316;-81
2023/05/26 01:02:27;;;;;;;20.25;5.05;;;;;;;7.09;100.00;102856.34;1036614;28;20300;-81
2023/05/26 01:02:58;;;;;;;21.98;6.13;;;;;;;7.10;100.00;102846.59;1040018;28;20438;-81
2023/05/26 01:03:30;;;;;;;24.92;5.78;;;;;;;7.06;100.00;102855.81;1040464;28;20292;-82
2023/05/26 01:04:03;;;;;;;18.52;4.55;;;;;;;7.10;100.00;102854.53;1040379;28;20304;-81
2023/05/26 01:04:35;;;;;;;21.77;5.18;;;;;;;7.00;100.00;102854.59;1039999;28;20310;-81
2023/05/26 01:05:08;;;;;;;20.90;6.22;;;;;;;6.91;100.00;102852.81;1035245;28;20304;-81
2023/05/26 01:05:40;;;;;;;27.58;7.93;;;;;;;6.80;100.00;102848.47;1028177;28;20306;-81
2023/05/26 01:06:13;;;;;;;38.85;6.25;;;;;;;6.87;100.00;102856.72;1028788;28;20334;-82
2023/05/26 01:06:45;;;;;;;34.67;5.88;;;;;;;6.82;100.00;102853.63;1032497;28;20302;-81
2023/05/26 01:07:20;;;;;;;24.30;5.22;;;;;;;6.76;100.00;102854.22;1036514;28;20434;-82
2023/05/26 01:07:53;;;;;;;29.10;6.15;;;;;;;6.73;100.00;102855.31;1040494;28;20307;-82
2023/05/26 01:08:24;;;;;;;21.80;5.80;;;;;;;6.63;100.00;102849.22;1044104;28;20400;-82
2023/05/26 01:08:56;;;;;;;24.92;5.35;;;;;;;6.72;100.00;102852.81;1042597;28;20377;-81
2023/05/26 01:09:31;;;;;;;20.42;5.15;;;;;;;6.78;100.00;102846.94;1039639;28;20311;-82
2023/05/26 01:10:05;;;;;;;22.13;5.20;;;;;;;6.80;100.00;102855.59;1035664;28;20307;-82
2023/05/26 01:10:38;;;;;;;28.45;5.35;;;;;;;6.79;100.00;102848.63;1032792;28;20309;-81
2023/05/26 01:11:18;;;;;;;17.85;6.00;;;;;;;6.79;100.00;102845.97;1031948;28;20302;-81
2023/05/26 01:12:07;;;;;;;23.63;6.05;;;;;;;6.73;100.00;102851.84;1028102;28;20381;-81
2023/05/26 01:13:18;;;;;;;31.80;5.65;;;;;;;6.69;100.00;102850.47;1034637;28;20501;-82
2023/05/26 01:13:54;;;;;;;18.77;5.82;;;;;;;6.61;100.00;102851.16;1043516;28;20789;-82
2023/05/26 01:14:30;;;;;;;21.83;5.38;;;;;;;6.73;100.00;102850.03;1027828;28;20049;-81
2023/05/26 01:15:23;;;;;;;18.50;4.63;;;;;;;6.59;100.00;102847.00;1027699;28;20297;-82
2023/05/26 01:16:04;;;;;;;15.40;5.40;;;;;;;6.68;100.00;102856.72;1032497;28;20301;-82
2023/05/26 01:16:57;;;;;;;16.65;5.60;;;;;;;6.71;100.00;102859.09;1031395;28;20301;-82
2023/05/26 01:17:33;;;;;;;17.08;5.28;;;;;;;6.72;100.00;102852.81;1028143;28;20049;-81
2023/05/26 01:18:10;;;;;;;21.00;5.40;;;;;;;6.75;100.00;102853.38;1037800;28;20328;-82
2023/05/26 01:18:55;;;;;;;18.02;5.20;;;;;;;6.78;100.00;102850.44;1046686;28;20389;-85
2023/05/26 01:19:50;;;;;;;21.15;5.95;;;;;;;6.82;100.00;102853.63;1046410;28;20313;-81
2023/05/26 01:20:38;;;;;;;23.00;6.45;;;;;;;6.74;100.00;102851.69;1043977;28;20374;-81
2023/05/26 01:21:12;;;;;;;15.88;4.28;;;;;;;6.77;100.00;102861.16;1043802;28;20315;-82
2023/05/26 01:21:46;;;;;;;21.05;7.10;;;;;;;6.79;100.00;102848.63;1044076;28;20307;-82
2023/05/26 01:22:20;;;;;;;22.60;5.05;;;;;;;6.72;100.00;102847.53;1043582;28;20816;-81
2023/05/26 01:23:25;;;;;;;19.98;5.13;;;;;;;6.67;100.00;102855.06;1039490;28;20307;-82
2023/05/26 01:24:26;;;;;;;16.92;4.75;;;;;;;6.75;100.00;102855.19;1040395;28;20295;-84
2023/05/26 01:25:13;;;;;;;15.70;4.53;;;;;;;6.76;100.00;102860.34;1044151;28;20302;-85
2023/05/26 01:26:03;;;;;;;21.98;4.65;;;;;;;6.76;100.00;102855.03;1040034;28;20343;-85
2023/05/26 01:26:57;;;;;;;23.80;5.65;;;;;;;6.64;100.00;102855.34;1032964;28;20388;-83
2023/05/26 01:27:45;;;;;;;21.05;5.57;;;;;;;6.55;100.00;102856.16;1037727;28;20293;-85
2023/05/26 01:28:20;;;;;;;15.40;5.30;;;;;;;6.55;100.00;102856.16;1037472;28;20288;-85
2023/05/26 01:29:21;;;;;;;13.88;4.15;;;;;;;6.42;100.00;102856.47;1044739;28;20662;-82
2023/05/26 01:29:53;;;;;;;15.98;4.82;;;;;;;6.53;100.00;102855.47;1037984;28;20300;-82
2023/05/26 01:30:25;;;;;;;27.67;5.50;;;;;;;6.63;100.00;102849.22;1035849;28;20317;-81
2023/05/26 01:30:58;;;;;;;16.75;5.10;;;;;;;6.64;100.00;102858.00;1032717;28;20348;-82
2023/05/26 01:31:33;;;;;;;25.30;5.25;;;;;;;6.50;100.00;102852.13;1032700;28;20297;-82
2023/05/26 01:32:09;;;;;;;17.67;5.05;;;;;;;6.49;100.00;102850.47;1035685;28;20376;-81
2023/05/26 01:32:50;;;;;;;12.77;4.35;;;;;;;6.54;100.00;102854.50;1035094;28;20936;-82
2023/05/26 01:33:21;;;;;;;17.52;5.05;;;;;;;6.61;100.00;102858.28;1039696;28;20663;-85
2023/05/26 01:33:53;;;;;;;16.77;5.38;;;;;;;6.64;100.00;102853.53;1031913;28;20289;-84
2023/05/26 01:34:25;;;;;;;18.10;4.10;;;;;;;6.65;100.00;102857.84;1033801;28;20293;-85
2023/05/26 01:34:56;;;;;;;17.42;4.47;;;;;;;6.66;100.00;102856.03;1032042;28;20309;-85
2023/05/26 01:35:28;;;;;;;15.50;5.20;;;;;;;6.58;100.00;102855.91;1036340;28;20364;-84
2023/05/26 01:36:00;;;;;;;19.02;4.25;;;;;;;6.58;100.00;102855.91;1036150;28;20315;-84
2023/05/26 01:36:35;;;;;;;17.45;5.30;;;;;;;6.46;100.00;102852.56;1036998;28;20745;-84
2023/05/26 01:37:07;;;;;;;17.33;5.28;;;;;;;6.39;100.00;102851.44;1040270;28;20296;-81
2023/05/26 01:37:40;;;;;;;17.05;4.40;;;;;;;6.38;100.00;102850.63;1037932;28;20884;-81
2023/05/26 01:38:15;;;;;;;14.32;4.97;;;;;;;6.30;100.00;102857.56;1044790;28;20291;-84
2023/05/26 01:38:55;;;;;;;21.40;7.20;;;;;;;6.34;100.00;102854.53;1036215;28;20307;-82
2023/05/26 01:39:27;;;;;;;16.30;4.47;;;;;;;6.36;100.00;102857.88;1038086;28;20320;-82
2023/05/26 01:39:58;;;;;;;27.25;6.20;;;;;;;6.34;100.00;102851.88;1035646;28;20359;-81
2023/05/26 01:40:30;;;;;;;20.20;4.18;;;;;;;6.23;100.00;102852.00;1033963;28;20305;-81
2023/05/26 01:41:08;;;;;;;16.55;5.57;;;;;;;6.19;100.00;102861.19;1035863;28;20296;-82
2023/05/26 01:42:10;;;;;;;13.65;4.25;;;;;;;6.08;100.00;102861.31;1032868;28;20305;-81
2023/05/26 01:43:07;;;;;;;20.23;4.45;;;;;;;6.02;100.00;102853.91;1035652;28;20292;-81
2023/05/26 01:43:43;;;;;;;17.77;5.40;;;;;;;6.14;100.00;102863.41;1039150;28;20479;-81
2023/05/26 01:44:29;;;;;;;15.85;4.22;;;;;;;6.15;100.00;102859.78;1036943;28;20679;-82
2023/05/26 01:45:10;;;;;;;19.23;4.82;;;;;;;6.15;100.00;102865.06;1035522;28;20303;-81
2023/05/26 01:45:50;;;;;;;15.60;4.35;;;;;;;6.21;100.00;102859.22;1031745;28;20380;-81
2023/05/26 01:46:26;;;;;;;18.75;4.28;;;;;;;6.09;100.00;102860.34;1038207;28;20058;-83
2023/05/26 01:46:57;;;;;;;20.75;5.00;;;;;;;6.14;100.00;102863.41;1043517;28;20041;-84
2023/05/26 01:47:30;;;;;;;16.42;5.00;;;;;;;6.08;100.00;102866.59;1045664;28;20802;-85
2023/05/26 01:48:03;;;;;;;14.13;4.10;;;;;;;6.13;100.00;102862.56;1037878;28;20699;-85
2023/05/26 01:48:36;;;;;;;19.08;4.88;;;;;;;6.12;100.00;102865.34;1032511;28;20301;-85
2023/05/26 01:49:10;;;;;;;21.00;7.05;;;;;;;6.07;100.00;102857.00;1034813;28;20351;-84
2023/05/26 01:49:46;;;;;;;11.88;4.55;;;;;;;5.98;100.00;102863.09;1034149;28;20724;-85
2023/05/26 01:50:25;;;;;;;18.80;5.18;;;;;;;6.05;100.00;102865.06;1033039;28;20313;-85
2023/05/26 01:50:58;;;;;;;;;;;;;;;6.06;100.00;102865.91;1028228;28;20833;-84
2023/05/26 01:51:35;;;;;;;17.92;4.65;;;;;;;5.89;100.00;102862.94;1030930;28;19929;-84
2023/05/26 01:52:10;;;;;;;22.98;5.80;;;;;;;6.03;100.00;102860.91;1037998;28;20344;-85
2023/05/26 01:52:42;;;;;;;21.23;5.43;;;;;;;6.03;100.00;102863.53;1036006;28;20350;-85
2023/05/26 01:53:14;;;;;;;18.33;6.18;;;;;;;6.03;100.00;102860.91;1035523;28;20297;-85
2023/05/26 01:53:48;;;;;;;22.55;6.07;;;;;;;6.11;100.00;102863.69;1031237;28;20686;-85
2023/05/26 01:54:21;;;;;;;12.43;4.30;;;;;;;6.17;100.00;102874.56;1027847;28;20305;-85
2023/05/26 01:54:58;;;;;;;16.70;6.18;;;;;;;6.16;100.00;102866.75;1025842;28;20307;-84
2023/05/26 01:55:31;;;;;;;18.15;4.47;;;;;;;6.18;100.00;102870.09;1033508;28;20835;-85
2023/05/26 01:56:04;;;;;;;23.27;4.78;;;;;;;6.08;100.00;102866.59;1032836;28;20785;-84
2023/05/26 01:56:36;;;;;;;19.92;7.70;;;;;;;6.03;100.00;102874.13;1028848;28;21093;-85
2023/05/26 01:57:08;;;;;;;24.98;5.30;;;;;;;6.01;100.00;102873.41;1030285;28;20301;-85
2023/05/26 01:57:43;;;;;;;22.98;5.35;;;;;;;5.98;100.00;102866.56;1037304;28;20296;-85
2023/05/26 01:58:16;;;;;;;15.32;4.07;;;;;;;5.94;100.00;102866.97;1031765;28;20971;-85
2023/05/26 01:58:48;;;;;;;12.93;4.47;;;;;;;5.92;100.00;102874.22;1032261;28;20824;-84
2023/05/26 01:59:21;;;;;;;20.40;5.55;;;;;;;5.95;100.00;102868.66;1023837;29;20377;-84
2023/05/26 01:59:52;;;;;;;21.55;5.95;;;;;;;5.91;100.00;102870.75;1028378;28;20325;-85
2023/05/26 02:00:25;;;;;;;20.70;5.47;;;;;;;5.87;100.00;102878.09;1028025;28;20392;-85
2023/05/26 02:00:58;;;;;;;17.15;5.65;;;;;;;5.89;100.00;102876.16;1028538;28;20313;-85
2023/05/26 02:01:29;;;;;;;22.10;6.00;;;;;;;5.84;100.00;102873.06;1033609;28;20296;-84
2023/05/26 02:02:01;;;;;;;18.55;5.57;;;;;;;5.85;100.00;102874.75;1034256;28;20665;-82
2023/05/26 02:02:33;;;;;;;21.20;5.32;;;;;;;5.82;100.00;102875.00;1038070;28;20305;-81
2023/05/26 02:03:05;;;;;;;24.50;5.90;;;;;;;5.75;100.00;102873.88;1035582;28;20305;-82
2023/05/26 02:03:37;;;;;;;17.75;4.95;;;;;;;5.76;100.00;102878.19;1031503;28;20655;-81
2023/05/26 02:04:11;;;;;;;16.42;4.38;;;;;;;5.73;100.00;102874.97;1032278;28;20305;-81
2023/05/26 02:04:43;;;;;;;15.02;4.43;;;;;;;5.70;100.00;102880.53;1028376;28;20286;-81
2023/05/26 02:05:15;;;;;;;16.75;5.28;;;;;;;5.77;100.00;102882.50;1032415;28;20584;-81
2023/05/26 02:05:50;;;;;;;22.67;5.93;;;;;;;5.69;100.00;102876.22;1040710;28;20307;-82
2023/05/26 02:06:22;;;;;;;20.02;5.53;;;;;;;5.66;100.00;102874.66;1037600;28;20304;-81
2023/05/26 02:06:55;;;;;;;20.77;5.97;;;;;;;5.61;100.00;102881.34;1040858;28;20305;-85
2023/05/26 02:07:28;;;;;;;27.05;6.70;;;;;;;5.66;100.00;102884.41;1047140;28;20298;-84
2023/05/26 02:08:00;;;;;;;19.20;5.28;;;;;;;5.64;100.00;102879.25;1037392;28;20926;-82
2023/05/26 02:08:33;;;;;;;18.88;5.30;;;;;;;5.77;100.00;102882.50;1035532;28;20327;-81
2023/05/26 02:09:05;;;;;;;17.45;5.45;;;;;;;5.71;100.00;102880.38;1031001;28;20372;-81
2023/05/26 02:09:43;;;;;;;19.88;5.53;;;;;;;5.58;100.00;102879.78;1033680;28;20301;-84
2023/05/26 02:10:14;;;;;;;21.08;4.85;;;;;;;5.75;100.00;102884.47;1042294;28;20358;-82
2023/05/26 02:10:46;;;;;;;20.42;6.88;;;;;;;5.76;100.00;102883.50;1041454;28;20807;-84
2023/05/26 02:11:20;;;;;;;21.80;5.22;;;;;;;5.75;100.00;102884.47;1040099;28;20379;-82
2023/05/26 02:11:52;;;;;;;16.73;5.25;;;;;;;5.73;100.00;102886.38;1038579;28;20304;-82
2023/05/26 02:12:23;;;;;;;16.15;5.35;;;;;;;5.72;100.00;102890.00;1039617;28;20304;-81
2023/05/26 02:12:55;;;;;;;21.00;5.80;;;;;;;5.75;100.00;102881.81;1040218;28;20331;-82
2023/05/26 02:13:27;;;;;;;16.45;6.03;;;;;;;5.84;100.00;102888.94;1040290;28;20299;-81
2023/05/26 02:13:59;;;;;;;22.65;7.07;;;;;;;5.76;100.00;102880.00;1043512;28;20546;-81
2023/05/26 02:14:32;;;;;;;30.02;5.63;;;;;;;5.80;100.00;102892.81;1035627;28;20308;-81
2023/05/26 02:15:04;;;;;;;23.25;5.72;;;;;;;5.90;100.00;102877.00;1035572;28;20315;-81
2023/05/26 02:15:37;;;;;;;21.83;6.72;;;;;;;5.81;100.00;102889.22;1038477;28;20650;-84
2023/05/26 02:16:09;;;;;;;20.77;5.88;;;;;;;5.85;100.00;102877.38;1038025;28;20397;-83
2023/05/26 02:16:41;;;;;;;22.73;5.55;;;;;;;5.90;100.00;102884.94;1035884;28;20297;-85
2023/05/26 02:17:13;;;;;;;27.85;6.63;;;;;;;5.89;100.00;102883.22;1031697;28;20293;-85
2023/05/26 02:17:47;;;;;;;15.48;5.13;;;;;;;5.80;100.00;102876.97;1038340;28;20309;-85
2023/05/26 02:18:21;;;;;;;21.00;6.75;;;;;;;5.78;100.00;102883.34;1039571;28;20308;-85
2023/05/26 02:18:52;;;;;;;24.60;6.35;;;;;;;5.76;100.00;102886.13;1039476;28;20310;-85
2023/05/26 02:19:25;;;;;;;15.40;6.13;;;;;;;5.80;100.00;102889.34;1038744;28;20307;-85
2023/05/26 02:19:57;;;;;;;13.35;4.90;;;;;;;5.77;100.00;102884.31;1037098;28;20812;-85
2023/05/26 02:20:29;;;;;;;22.42;5.18;;;;;;;5.85;100.00;102890.59;1043997;28;20292;-85
2023/05/26 02:21:01;;;;;;;19.92;5.78;;;;;;;5.86;100.00;102881.69;1043750;28;20318;-83
2023/05/26 02:21:32;;;;;;;20.73;5.68;;;;;;;5.84;100.00;102888.94;1044735;28;20314;-82
2023/05/26 02:22:06;;;;;;;18.00;6.28;;;;;;;5.95;100.00;102887.16;1044299;28;20386;-83
2023/05/26 02:22:38;;;;;;;20.83;4.50;;;;;;;5.96;100.00;102887.03;1045754;28;20406;-82
2023/05/26 02:23:10;;;;;;;18.70;4.60;;;;;;;5.88;100.00;102882.41;1047524;28;20291;-85
2023/05/26 02:23:43;;;;;;;23.23;5.60;;;;;;;5.83;100.00;102887.25;1040630;28;20437;-82
2023/05/26 02:24:23;;;;;;;17.35;5.28;;;;;;;5.91;100.00;102886.59;1036664;28;20307;-81
2023/05/26 02:24:55;;;;;;;20.70;6.10;;;;;;;5.93;100.00;102879.38;1031629;28;20817;-85
2023/05/26 02:25:27;;;;;;;20.88;5.50;;;;;;;5.98;100.00;102886.91;1023342;28;20929;-85
2023/05/26 02:25:59;;;;;;;26.83;6.57;;;;;;;5.97;100.00;102887.88;1026911;28;20378;-85
2023/05/26 02:26:31;;;;;;;16.13;6.47;;;;;;;6.00;100.00;102887.59;1033274;28;20310;-84
2023/05/26 02:27:11;;;;;;;23.40;6.97;;;;;;;5.94;100.00;102890.78;1039297;28;20308;-85
2023/05/26 02:27:43;;;;;;;21.35;5.93;;;;;;;5.88;100.00;102892.13;1043937;28;20045;-85
2023/05/26 02:28:15;;;;;;;16.20;4.60;;;;;;;5.85;100.00;102887.97;1043846;28;20291;-85
2023/05/26 02:28:49;;;;;;;17.75;5.68;;;;;;;5.92;100.00;102882.16;1036056;28;20299;-85
2023/05/26 02:29:20;;;;;;;19.33;6.15;;;;;;;5.84;100.00;102888.09;1035096;28;20387;-85
2023/05/26 02:29:52;;;;;;;21.27;5.90;;;;;;;5.86;100.00;102881.69;1027176;28;20309;-85
2023/05/26 02:30:24;;;;;;;15.85;4.90;;;;;;;5.91;100.00;102883.13;1028751;28;20324;-85
2023/05/26 02:30:55;;;;;;;23.25;5.15;;;;;;;5.93;100.00;102884.66;1032059;28;20297;-85
2023/05/26 02:31:27;;;;;;;21.20;5.28;;;;;;;5.88;100.00;102882.41;1031880;28;20293;-85
2023/05/26 02:32:05;;;;;;;12.05;4.85;;;;;;;5.97;100.00;102882.56;1040771;28;20724;-81
2023/05/26 02:32:37;;;;;;;22.75;6.88;;;;;;;6.02;100.00;102881.19;1037650;28;20332;-82
2023/05/26 02:33:09;;;;;;;19.75;4.70;;;;;;;6.03;100.00;102880.25;1040135;28;20295;-83
2023/05/26 02:33:45;;;;;;;18.48;5.65;;;;;;;6.06;100.00;102874.69;1040196;28;20315;-84
2023/05/26 02:34:17;;;;;;;19.63;6.18;;;;;;;6.05;100.00;102882.75;1041020;28;20323;-85
2023/05/26 02:34:48;;;;;;;25.77;5.45;;;;;;;6.01;100.00;102883.97;1042324;28;20291;-85
2023/05/26 02:35:21;;;;;;;19.95;6.05;;;;;;;5.96;100.00;102880.91;1040019;28;20349;-84
2023/05/26 02:35:54;;;;;;;19.85;5.72;;;;;;;5.87;100.00;102883.38;1036329;28;20305;-81
2023/05/26 02:36:26;;;;;;;25.15;5.60;;;;;;;5.94;100.00;102882.84;1036876;28;20732;-81
2023/05/26 02:37:00;;;;;;;19.70;6.45;;;;;;;5.91;100.00;102878.69;1038041;28;20363;-85
2023/05/26 02:37:32;;;;;;;21.73;5.40;;;;;;;5.87;100.00;102883.38;1039628;28;20296;-85
2023/05/26 02:38:04;;;;;;;19.27;4.85;;;;;;;5.75;100.00;102879.16;1039667;28;20300;-85