Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:27;;;;;;;3.33;2.35;;;;;;;16.57;100.00;96135.03;5059259;28;20900;-67
2022/08/22 00:04:03;;;;;;;8.32;3.22;;;;;;;16.26;100.00;96135.03;5058192;28;20228;-67
2022/08/22 00:06:38;;;;;;;5.57;2.97;;;;;;;16.48;100.00;96136.31;5058955;28;20200;-67
2022/08/22 00:09:19;;;;;;;12.68;3.05;;;;;;;16.44;100.00;96135.13;5058605;28;20211;-67
2022/08/22 00:11:51;;;;;;;7.43;3.25;;;;;;;16.30;100.00;96133.56;5058366;28;20208;-67
2022/08/22 00:14:32;;;;;;;6.13;3.42;;;;;;;16.51;100.00;96141.22;5058106;28;20212;-67
2022/08/22 00:17:05;;;;;;;8.77;3.42;;;;;;;16.51;100.00;96136.72;5058553;28;20214;-67
2022/08/22 00:19:45;;;;;;;4.72;3.13;;;;;;;16.40;100.00;96139.25;5058776;28;20301;-67
2022/08/22 00:22:20;;;;;;;5.22;2.92;;;;;;;16.44;100.00;96134.31;5058511;28;20778;-67
2022/08/22 00:24:52;;;;;;;8.55;3.42;;;;;;;16.40;100.00;96136.59;5058507;28;20231;-67
2022/08/22 00:27:23;;;;;;;7.20;3.15;;;;;;;16.44;100.00;96131.66;5058200;28;21076;-67
2022/08/22 00:29:56;;;;;;;8.55;3.13;;;;;;;16.41;100.00;96124.94;5057741;28;20229;-67
2022/08/22 00:32:26;;;;;;;6.63;3.20;;;;;;;16.31;100.00;96123.78;5056778;28;20212;-67
2022/08/22 00:34:58;;;;;;;6.50;3.53;;;;;;;16.15;100.00;96126.91;5058278;28;20672;-67
2022/08/22 00:37:30;;;;;;;7.68;3.20;;;;;;;16.17;100.00;96125.66;5057941;28;20207;-67
2022/08/22 00:40:02;;;;;;;18.55;2.90;;;;;;;16.26;100.00;96126.25;5058288;28;20231;-67
2022/08/22 00:42:56;;;;;;;4.22;2.78;;;;;;;16.25;100.00;96127.25;5057312;28;20224;-67
2022/08/22 00:45:59;;;;;;;5.80;3.40;;;;;;;16.22;100.00;96122.38;5057764;28;20200;-67
2022/08/22 00:48:59;;;;;;;4.40;2.53;;;;;;;16.19;100.00;96126.28;5044387;28;20231;-67
2022/08/22 00:51:50;;;;;;;6.88;3.10;;;;;;;16.20;100.00;96121.75;5057474;28;20197;-67
2022/08/22 00:54:30;;;;;;;4.95;2.97;;;;;;;16.13;100.00;96119.13;5057738;28;20557;-67
2022/08/22 00:57:17;;;;;;;4.40;2.40;;;;;;;16.04;100.00;96117.75;5057613;28;20583;-67
2022/08/22 01:00:01;;;;;;;4.38;2.60;;;;;;;15.92;100.00;96116.81;5057769;28;21189;-67
2022/08/22 01:02:36;;;;;;;4.10;2.47;;;;;;;15.87;100.00;96110.47;5056529;28;20231;-67
2022/08/22 01:05:42;;;;;;;5.55;3.17;;;;;;;15.95;100.00;96103.09;5057368;28;20204;-67
2022/08/22 01:08:29;;;;;;;5.13;2.80;;;;;;;15.96;100.00;96107.38;5025656;28;20277;-67
2022/08/22 01:11:07;;;;;;;6.40;3.00;;;;;;;15.74;100.00;96110.56;5057578;28;20204;-67
2022/08/22 01:13:52;;;;;;;5.65;3.33;;;;;;;15.54;100.00;96109.00;5056284;28;20220;-67
2022/08/22 01:16:30;;;;;;;6.47;3.72;;;;;;;15.60;100.00;96102.84;5056414;28;20208;-68
2022/08/22 01:19:14;;;;;;;9.05;3.50;;;;;;;15.62;100.00;96106.94;5056489;28;20691;-68
2022/08/22 01:22:14;;;;;;;9.02;3.53;;;;;;;15.80;100.00;96098.28;5057297;28;20204;-68
2022/08/22 01:25:22;;;;;;;4.53;2.83;;;;;;;15.75;100.00;96100.75;5057170;28;20208;-68
2022/08/22 01:28:18;;;;;;;7.57;3.13;;;;;;;15.82;100.00;96104.19;5049171;28;20591;-68
2022/08/22 01:31:25;;;;;;;7.68;3.30;;;;;;;15.63;100.00;96102.44;5056019;28;20211;-67
2022/08/22 01:34:36;;;;;;;10.73;3.63;;;;;;;15.71;100.00;96105.66;5053786;28;20228;-68
2022/08/22 01:37:31;;;;;;;7.47;4.18;;;;;;;15.45;100.00;96110.25;5056917;28;20204;-68
2022/08/22 01:40:42;;;;;;;6.43;3.55;;;;;;;15.62;100.00;96114.91;5057131;28;20979;-68
2022/08/22 01:43:18;;;;;;;7.30;3.40;;;;;;;15.54;100.00;96112.50;4997976;28;20219;-68
2022/08/22 01:46:16;;;;;;;5.38;3.20;;;;;;;15.59;100.00;96109.19;5057339;28;20207;-68
2022/08/22 01:48:47;;;;;;;7.85;3.47;;;;;;;15.50;100.00;96107.78;5053905;28;20254;-68
2022/08/22 01:51:23;;;;;;;4.47;3.17;;;;;;;15.61;100.00;96113.28;5056846;28;20207;-68
2022/08/22 01:53:58;;;;;;;5.20;3.28;;;;;;;15.64;100.00;96115.50;5056025;28;20267;-68
2022/08/22 01:56:26;;;;;;;5.70;3.17;;;;;;;15.61;100.00;96112.47;5056702;28;20573;-68
2022/08/22 01:58:59;;;;;;;6.07;3.40;;;;;;;15.58;100.00;96120.84;5056830;28;20200;-68
2022/08/22 02:01:40;;;;;;;6.30;3.95;;;;;;;15.50;100.00;96131.69;5056914;28;20193;-68
2022/08/22 02:04:13;;;;;;;6.13;3.47;;;;;;;15.49;100.00;96124.75;5055304;28;20239;-68
2022/08/22 02:06:47;;;;;;;6.43;3.95;;;;;;;15.52;100.00;96132.31;5056955;28;20200;-68
2022/08/22 02:09:30;;;;;;;7.43;3.90;;;;;;;15.44;100.00;96124.56;5056589;28;20230;-68
2022/08/22 02:12:04;;;;;;;6.07;3.80;;;;;;;15.46;100.00;96119.88;5056054;28;20212;-68
2022/08/22 02:14:43;;;;;;;5.45;3.45;;;;;;;15.45;100.00;96118.22;5055873;28;20209;-68
2022/08/22 02:17:17;;;;;;;5.95;3.30;;;;;;;15.49;100.00;96125.59;5056903;28;20204;-68
2022/08/22 02:19:51;;;;;;;11.52;3.70;;;;;;;15.45;100.00;96115.56;5057044;28;20208;-68
2022/08/22 02:22:30;;;;;;;4.70;3.20;;;;;;;15.52;100.00;96121.69;5055642;28;20219;-68
2022/08/22 02:25:05;;;;;;;7.97;3.50;;;;;;;15.49;100.00;96122.09;5056361;28;20671;-68
2022/08/22 02:27:38;;;;;;;5.65;3.55;;;;;;;15.47;100.00;96129.47;5057184;28;20288;-68
2022/08/22 02:30:09;;;;;;;7.38;3.28;;;;;;;15.28;100.00;96125.84;5060612;28;20200;-69
2022/08/22 02:32:49;;;;;;;5.65;2.90;;;;;;;15.40;100.00;96123.34;5059550;28;20217;-68
2022/08/22 02:35:24;;;;;;;5.80;3.30;;;;;;;15.43;100.00;96133.56;5059725;28;20200;-68
2022/08/22 02:38:05;;;;;;;7.22;3.28;;;;;;;15.45;100.00;96131.50;5060124;28;20196;-68
2022/08/22 02:40:37;;;;;;;6.38;3.30;;;;;;;15.20;100.00;96143.81;5060159;28;20211;-68
2022/08/22 02:43:13;;;;;;;6.18;3.10;;;;;;;14.74;100.00;96132.44;5059764;28;20216;-68
2022/08/22 02:45:43;;;;;;;4.63;3.15;;;;;;;14.88;100.00;96139.38;5057041;28;20232;-68
2022/08/22 02:48:21;;;;;;;9.50;3.50;;;;;;;14.83;100.00;96136.50;5057724;28;20225;-70
2022/08/22 02:50:55;;;;;;;6.47;3.60;;;;;;;14.79;100.00;96134.44;5060198;28;20204;-68
2022/08/22 02:53:36;;;;;;;7.72;3.97;;;;;;;14.74;100.00;96132.44;5059010;28;20263;-68
2022/08/22 02:56:08;;;;;;;7.43;4.03;;;;;;;14.73;100.00;96133.44;5060074;28;20214;-68
2022/08/22 02:58:40;;;;;;;9.27;4.53;;;;;;;14.55;100.00;96136.91;5059786;28;20208;-68
2022/08/22 03:01:20;;;;;;;8.07;4.18;;;;;;;14.78;100.00;96122.22;5059790;28;20200;-68
2022/08/22 03:03:47;;;;;;;7.63;3.90;;;;;;;14.82;100.00;96131.41;5059263;28;20228;-68
2022/08/22 03:06:34;;;;;;;5.72;3.88;;;;;;;14.71;100.00;96126.72;5059412;28;20200;-68
2022/08/22 03:09:08;;;;;;;8.82;4.13;;;;;;;14.76;100.00;96124.25;5059693;28;20282;-68
2022/08/22 03:11:38;;;;;;;7.97;4.40;;;;;;;14.67;100.00;96120.19;5059702;28;20193;-68
2022/08/22 03:14:09;;;;;;;8.05;3.88;;;;;;;14.68;100.00;96125.28;5059019;28;20231;-68
2022/08/22 03:16:40;;;;;;;8.93;4.70;;;;;;;14.55;100.00;96116.53;5059598;28;20203;-68
2022/08/22 03:19:11;;;;;;;10.65;4.47;;;;;;;14.78;100.00;96117.72;5059499;28;20204;-68
2022/08/22 03:21:45;;;;;;;8.82;3.88;;;;;;;14.98;100.00;96123.00;5059682;28;20235;-69
2022/08/22 03:24:20;;;;;;;10.82;4.38;;;;;;;15.03;100.00;96126.69;5058393;28;20207;-68
2022/08/22 03:26:50;;;;;;;8.13;4.25;;;;;;;15.09;100.00;96119.75;5059247;28;20206;-68
2022/08/22 03:29:22;;;;;;;12.63;3.88;;;;;;;15.04;100.00;96127.50;5060106;28;20216;-68
2022/08/22 03:32:14;;;;;;;6.95;4.05;;;;;;;15.12;100.00;96120.16;5059170;28;20211;-68
2022/08/22 03:34:58;;;;;;;9.52;3.90;;;;;;;15.12;100.00;96114.84;5058983;28;20201;-67
2022/08/22 03:37:36;;;;;;;7.18;3.85;;;;;;;15.08;100.00;96123.41;5058589;28;20413;-67
2022/08/22 03:40:19;;;;;;;6.85;3.58;;;;;;;15.00;100.00;96119.13;5058640;28;20200;-65
2022/08/22 03:43:12;;;;;;;6.53;3.55;;;;;;;15.02;100.00;96127.72;5058698;28;20224;-66
2022/08/22 03:46:12;;;;;;;6.22;3.70;;;;;;;14.87;100.00;96121.81;5058913;28;21107;-66
2022/08/22 03:49:05;;;;;;;8.45;3.80;;;;;;;14.80;100.00;96117.53;5056791;28;20225;-66
2022/08/22 03:51:43;;;;;;;6.63;3.78;;;;;;;14.95;100.00;96128.75;5058526;28;20205;-66
2022/08/22 03:54:38;;;;;;;5.88;3.50;;;;;;;14.98;100.00;96126.50;5058729;28;20567;-66
2022/08/22 03:57:43;;;;;;;9.00;3.47;;;;;;;14.95;100.00;96126.88;5058856;28;20231;-66
2022/08/22 04:00:29;;;;;;;6.50;3.90;;;;;;;15.03;100.00;96126.69;5058577;28;20254;-67
2022/08/22 04:03:45;;;;;;;7.85;3.42;;;;;;;15.07;100.00;96138.53;5058073;28;21043;-66
2022/08/22 04:06:31;;;;;;;5.93;3.28;;;;;;;14.96;100.00;96125.88;5058576;28;20228;-66
2022/08/22 04:09:29;;;;;;;5.18;3.17;;;;;;;14.79;100.00;96135.28;5058992;28;20726;-67
2022/08/22 04:12:38;;;;;;;16.40;3.95;;;;;;;14.87;100.00;96145.69;5059071;28;20208;-66
2022/08/22 04:15:48;;;;;;;6.82;3.90;;;;;;;14.87;100.00;96145.69;5058841;28;20208;-66
2022/08/22 04:18:40;;;;;;;6.90;3.70;;;;;;;14.75;100.00;96149.16;5058319;28;20287;-65
2022/08/22 04:21:33;;;;;;;4.53;2.92;;;;;;;14.80;100.00;96147.53;5058322;28;20215;-65
2022/08/22 04:24:19;;;;;;;6.68;3.85;;;;;;;14.79;100.00;96156.50;5057747;28;20239;-67
2022/08/22 04:26:52;;;;;;;7.07;4.13;;;;;;;14.67;100.00;96152.00;5058073;28;20208;-65
2022/08/22 04:29:22;;;;;;;7.38;3.80;;;;;;;14.71;100.00;96153.22;5057441;28;20217;-66
2022/08/22 04:31:57;;;;;;;5.28;3.20;;;;;;;14.69;100.00;96156.09;5057828;28;20204;-66
2022/08/22 04:34:30;;;;;;;5.72;3.67;;;;;;;14.64;100.00;96163.03;5057689;28;20200;-66
2022/08/22 04:37:04;;;;;;;5.53;3.53;;;;;;;14.64;100.00;96155.88;5057729;28;20209;-66
2022/08/22 04:39:38;;;;;;;5.72;3.30;;;;;;;14.63;100.00;96160.59;5058245;28;20228;-65
2022/08/22 04:42:10;;;;;;;7.45;4.20;;;;;;;14.59;100.00;96164.66;5056925;28;20223;-67
2022/08/22 04:44:40;;;;;;;9.52;3.35;;;;;;;14.66;100.00;96164.47;5057712;28;20307;-66
2022/08/22 04:47:18;;;;;;;5.72;3.70;;;;;;;14.71;100.00;96169.97;5057493;28;20221;-66
2022/08/22 04:49:51;;;;;;;7.15;3.85;;;;;;;14.62;100.00;96169.56;5055570;28;20228;-66
2022/08/22 04:52:24;;;;;;;14.75;3.65;;;;;;;14.58;100.00;96158.53;5055108;28;20243;-66
2022/08/22 04:54:57;;;;;;;19.17;4.05;;;;;;;14.71;100.00;96164.69;5057796;28;20204;-66
2022/08/22 04:57:32;;;;;;;6.60;3.35;;;;;;;14.67;100.00;96170.56;5057262;28;20196;-66
2022/08/22 05:00:01;;;;;;;5.88;3.33;;;;;;;14.58;100.00;96176.31;5057420;28;20221;-66
2022/08/22 05:02:30;;;;;;;7.38;3.00;;;;;;;14.70;100.00;96173.66;5056688;28;20233;-66
2022/08/22 05:05:02;;;;;;;4.82;3.05;;;;;;;14.72;100.00;96182.19;5057325;28;20827;-65
2022/08/22 05:07:34;;;;;;;4.25;2.45;;;;;;;14.83;100.00;96183.47;5057248;28;20200;-65
2022/08/22 05:10:08;;;;;;;4.60;2.80;;;;;;;14.89;100.00;96183.44;5057183;28;20224;-66
2022/08/22 05:12:39;;;;;;;6.65;3.95;;;;;;;14.92;100.00;96176.94;5056460;28;20230;-66
2022/08/22 05:15:13;;;;;;;6.13;3.17;;;;;;;14.95;100.00;96181.81;5057014;28;20213;-67
2022/08/22 05:17:43;;;;;;;6.53;3.60;;;;;;;14.95;100.00;96182.63;5057462;28;20211;-66
2022/08/22 05:20:15;;;;;;;10.98;4.05;;;;;;;15.05;100.00;96183.03;5057416;28;20207;-65
2022/08/22 05:22:45;;;;;;;6.15;3.70;;;;;;;15.18;100.00;96188.31;5056440;28;20228;-66
2022/08/22 05:25:17;;;;;;;15.60;4.22;;;;;;;15.30;100.00;96184.88;5055744;28;20215;-66
2022/08/22 05:27:47;;;;;;;5.68;3.55;;;;;;;15.42;100.00;96185.03;5056903;28;20204;-67
2022/08/22 05:30:21;;;;;;;8.50;3.53;;;;;;;15.47;100.00;96180.72;5056753;28;20243;-66
2022/08/22 05:32:56;;;;;;;7.05;3.92;;;;;;;15.50;100.00;96188.31;5056705;28;20239;-66
2022/08/22 05:35:33;;;;;;;6.15;3.50;;;;;;;15.49;100.00;96185.81;5056028;28;20199;-65
2022/08/22 05:38:01;;;;;;;9.90;4.32;;;;;;;15.42;100.00;96185.03;5057629;28;20292;-66
2022/08/22 05:40:29;;;;;;;6.70;3.97;;;;;;;15.54;100.00;96181.53;5057079;28;20211;-67
2022/08/22 05:42:58;;;;;;;9.10;4.50;;;;;;;15.66;100.00;96184.38;5055936;28;20228;-66
2022/08/22 05:45:27;;;;;;;13.50;4.38;;;;;;;15.75;100.00;96185.78;5057026;28;20296;-65
2022/08/22 05:48:02;;;;;;;7.50;4.55;;;;;;;15.84;100.00;96190.63;5053617;28;20200;-66
2022/08/22 05:50:38;;;;;;;10.82;4.75;;;;;;;16.02;100.00;96188.91;5056938;28;20223;-66
2022/08/22 05:53:08;;;;;;;11.05;4.50;;;;;;;15.98;100.00;96201.00;5055996;28;20235;-67
2022/08/22 05:55:42;;;;;;;9.63;4.88;;;;;;;15.99;100.00;96199.97;5056463;28;20205;-66
2022/08/22 05:58:35;;;;;;;10.05;5.20;;;;;;;16.13;100.00;96193.56;5057246;28;20211;-67
2022/08/22 06:01:12;;;;;;;7.63;4.38;;;;;;;16.18;100.00;96199.06;5056597;28;20219;-67
2022/08/22 06:03:55;;;;;;;9.13;4.50;;;;;;;16.20;100.00;96202.31;5055606;28;20224;-68
2022/08/22 06:06:24;;;;;;;9.02;4.55;;;;;;;16.14;100.00;96192.56;5056288;28;20208;-67
2022/08/22 06:08:57;;;;;;;13.48;4.20;;;;;;;16.35;100.00;96199.44;5056619;28;20228;-67
2022/08/22 06:11:32;;;;;;;7.18;4.10;;;;;;;16.43;100.00;96202.63;5056764;28;20200;-67
2022/08/22 06:14:21;;;;;;;8.65;4.20;;;;;;;16.44;100.00;96204.28;5055798;28;20223;-68
2022/08/22 06:16:54;;;;;;;10.45;4.90;;;;;;;16.42;100.00;96200.19;5056441;28;20240;-67
2022/08/22 06:19:23;;;;;;;8.13;4.20;;;;;;;16.68;100.00;96206.19;5057028;28;20201;-67
2022/08/22 06:21:53;;;;;;;7.85;4.72;;;;;;;16.64;100.00;96195.16;5052585;28;20227;-66
2022/08/22 06:24:23;;;;;;;9.50;5.05;;;;;;;16.81;100.00;96200.75;5055254;28;20201;-68
2022/08/22 06:26:53;;;;;;;10.80;4.93;;;;;;;16.79;100.00;96202.81;5055263;28;20209;-66
2022/08/22 06:29:32;;;;;;;8.15;4.68;;;;;;;16.95;100.00;96192.44;5055523;28;20216;-66
2022/08/22 06:32:02;;;;;;;9.50;5.20;;;;;;;16.98;100.00;96201.84;5054843;28;20212;-66
2022/08/22 06:34:34;;;;;;;8.05;4.50;;;;;;;17.14;100.00;96200.31;5055492;28;20197;-67
2022/08/22 06:37:04;;;;;;;10.23;5.57;;;;;;;17.17;100.00;96197.19;5055349;28;20239;-66
2022/08/22 06:39:34;;;;;;;11.63;5.18;;;;;;;17.15;100.00;96195.78;5055847;28;20192;-69
2022/08/22 06:42:04;;;;;;;9.77;5.20;;;;;;;17.31;100.00;96203.22;5055473;28;20669;-66
2022/08/22 06:44:36;;;;;;;8.95;5.43;;;;;;;17.48;100.00;96207.00;5054898;28;20196;-66
2022/08/22 06:47:07;;;;;;;11.77;5.35;;;;;;;17.49;100.00;96205.94;5055257;28;20208;-67
2022/08/22 06:49:37;;;;;;;10.23;5.40;;;;;;;17.33;100.00;96201.97;5052461;28;20228;-67
2022/08/22 06:52:07;;;;;;;8.18;5.03;;;;;;;17.30;100.00;96199.75;5055220;28;20247;-67
2022/08/22 06:54:39;;;;;;;8.93;4.72;;;;;;;17.43;100.00;96199.63;5054822;28;20201;-67
2022/08/22 06:57:24;;;;;;;8.55;4.80;;;;;;;17.73;100.00;96197.88;5055063;28;20204;-65
2022/08/22 06:59:53;;;;;;;8.38;4.63;;;;;;;17.54;100.00;96206.91;5055079;28;20197;-66
2022/08/22 07:02:27;;;;;;;8.10;5.13;;;;;;;17.70;100.00;96203.66;5055422;28;20606;-67
2022/08/22 07:04:55;;;;;;;8.32;5.63;;;;;;;17.95;100.00;96199.88;5055118;28;20279;-67
2022/08/22 07:07:26;;;;;;;7.97;4.53;;;;;;;18.31;100.00;96193.75;5055370;28;20208;-67
2022/08/22 07:09:55;;;;;;;10.60;6.03;;;;;;;18.34;100.00;96197.59;5054335;28;20228;-67
2022/08/22 07:12:25;;;;;;;9.75;5.70;;;;;;;18.34;100.00;96196.75;5054032;28;20278;-67
2022/08/22 07:14:57;;;;;;;13.52;6.32;;;;;;;18.52;100.00;96202.03;5055116;28;20285;-66
2022/08/22 07:17:26;;;;;;;8.27;4.88;;;;;;;18.82;100.00;96192.97;5058483;28;20212;-66
2022/08/22 07:20:03;;;;;;;11.13;5.70;;;;;;;18.92;100.00;96195.91;5057463;28;20200;-68
2022/08/22 07:22:33;;;;;;;10.95;5.03;;;;;;;19.20;99.61;96199.59;5057789;28;20862;-67
2022/08/22 07:25:06;;;;;;;8.65;5.55;;;;;;;19.38;99.45;96199.47;5056739;28;21003;-67
2022/08/22 07:27:47;;;;;;;9.57;5.22;;;;;;;19.49;98.43;96203.19;5058063;28;20908;-68
2022/08/22 07:30:16;;;;;;;9.55;5.65;;;;;;;19.61;98.13;96200.31;5057457;28;20224;-68
2022/08/22 07:32:51;;;;;;;10.63;5.53;;;;;;;19.88;96.83;96196.09;5057171;28;20716;-67
2022/08/22 07:35:23;;;;;;;10.18;5.85;;;;;;;20.09;95.09;96203.53;5057642;28;20214;-67
2022/08/22 07:38:01;;;;;;;8.52;4.95;;;;;;;20.35;92.38;96203.81;5057857;28;20205;-68
2022/08/22 07:40:34;;;;;;;10.10;5.50;;;;;;;20.35;90.82;96205.66;5057644;28;20374;-68
2022/08/22 07:43:12;;;;;;;9.90;5.40;;;;;;;20.59;89.28;96213.38;5057317;28;20224;-68
2022/08/22 07:45:46;;;;;;;13.93;5.15;;;;;;;20.66;89.46;96213.22;5057353;28;20383;-67
2022/08/22 07:48:26;;;;;;;10.43;5.70;;;;;;;20.85;88.21;96220.88;5054717;28;20203;-67
2022/08/22 07:51:01;;;;;;;13.25;6.28;;;;;;;20.75;89.68;96209.97;5057349;28;20227;-66
2022/08/22 07:53:39;;;;;;;10.23;5.22;;;;;;;20.96;88.70;96209.25;5056462;28;20223;-67
2022/08/22 07:56:09;;;;;;;9.82;6.13;;;;;;;20.90;87.96;96207.53;5057276;28;20208;-67
2022/08/22 07:58:39;;;;;;;11.20;6.32;;;;;;;20.92;88.79;96214.28;5056874;28;20204;-68
2022/08/22 08:01:08;;;;;;;11.07;6.18;;;;;;;20.69;91.29;96215.44;5057937;28;20196;-67
2022/08/22 08:03:36;;;;;;;8.32;5.15;;;;;;;20.58;92.07;96205.56;5056976;28;20957;-67
2022/08/22 08:06:05;;;;;;;10.35;6.20;;;;;;;20.82;90.33;96204.47;5057508;28;20561;-67
2022/08/22 08:08:38;;;;;;;11.90;5.93;;;;;;;20.86;91.74;96204.53;5058451;28;20674;-66
2022/08/22 08:11:08;;;;;;;11.20;6.20;;;;;;;20.98;89.80;96207.16;5058167;28;20653;-67
2022/08/22 08:13:38;;;;;;;11.80;5.80;;;;;;;21.29;92.25;96212.78;5057795;28;20248;-67
2022/08/22 08:16:08;;;;;;;10.35;6.10;;;;;;;21.32;91.96;96214.16;5057833;28;20200;-66
2022/08/22 08:18:37;;;;;;;10.35;6.03;;;;;;;21.38;89.42;96219.34;5057921;28;20208;-67
2022/08/22 08:21:09;;;;;;;10.88;5.65;;;;;;;21.57;90.80;96218.88;5057770;28;20200;-67
2022/08/22 08:23:40;;;;;;;11.32;6.03;;;;;;;21.49;87.87;96221.16;5056302;28;20224;-67
2022/08/22 08:26:12;;;;;;;9.98;5.65;;;;;;;21.82;88.38;96218.47;5055169;28;20200;-66
2022/08/22 08:28:41;;;;;;;13.95;6.40;;;;;;;21.67;88.54;96224.41;5056775;28;20205;-67
2022/08/22 08:31:15;;;;;;;9.57;5.80;;;;;;;21.94;87.97;96221.84;5057221;28;20228;-67
2022/08/22 08:33:46;;;;;;;11.90;5.78;;;;;;;21.76;86.32;96222.13;5056688;28;20235;-67
2022/08/22 08:36:29;;;;;;;9.38;5.53;;;;;;;22.03;84.80;96217.69;5057348;28;20197;-67
2022/08/22 08:39:09;;;;;;;11.00;5.70;;;;;;;22.09;87.13;96215.63;5057587;28;20204;-67
2022/08/22 08:41:52;;;;;;;9.60;5.82;;;;;;;22.34;82.44;96226.72;5057503;28;20991;-67
2022/08/22 08:44:34;;;;;;;9.77;5.22;;;;;;;22.41;83.05;96218.50;5056830;28;20200;-67
2022/08/22 08:47:22;;;;;;;9.00;5.38;;;;;;;22.61;83.24;96211.47;5056866;28;21160;-67
2022/08/22 08:50:13;;;;;;;10.25;5.50;;;;;;;22.91;80.45;96211.78;5056690;28;20690;-67
2022/08/22 08:52:59;;;;;;;9.50;5.28;;;;;;;22.82;83.29;96213.31;5055912;28;20244;-67
2022/08/22 08:55:42;;;;;;;8.25;4.90;;;;;;;22.91;78.82;96219.84;5057169;28;20207;-67
2022/08/22 08:58:25;;;;;;;7.97;4.57;;;;;;;23.12;73.79;96216.34;5056434;28;20200;-67
2022/08/22 09:01:03;;;;;;;9.65;4.18;;;;;;;23.23;77.46;96208.13;5057235;28;20211;-67
2022/08/22 09:04:04;;;;;;;8.27;4.63;;;;;;;22.95;74.19;96202.16;5056044;28;20208;-67
2022/08/22 09:06:48;;;;;;;7.32;4.32;;;;;;;23.07;75.96;96202.84;5055545;28;20289;-67
2022/08/22 09:09:33;;;;;;;6.85;4.35;;;;;;;23.11;72.93;96203.97;5054840;28;20223;-67
2022/08/22 09:12:27;;;;;;;6.90;4.18;;;;;;;23.40;76.01;96196.16;5056347;28;20300;-67
2022/08/22 09:15:25;;;;;;;7.63;4.30;;;;;;;23.57;71.93;96198.69;5055656;28;20313;-67
2022/08/22 09:18:24;;;;;;;6.57;4.30;;;;;;;23.51;71.57;96200.53;5043390;28;20208;-68
2022/08/22 09:21:04;;;;;;;6.55;3.80;;;;;;;23.69;69.97;96194.78;5055945;28;20208;-67
2022/08/22 09:23:51;;;;;;;6.93;3.88;;;;;;;23.92;70.97;96205.16;5055398;28;20228;-67
2022/08/22 09:26:28;;;;;;;6.25;4.00;;;;;;;23.81;71.39;96205.34;5056131;28;20196;-67
2022/08/22 09:29:03;;;;;;;6.45;3.55;;;;;;;23.63;69.36;96194.97;5055315;28;20212;-67
2022/08/22 09:31:36;;;;;;;8.27;3.75;;;;;;;23.91;67.26;96197.34;5055435;28;20247;-67
2022/08/22 09:34:10;;;;;;;5.05;3.50;;;;;;;24.28;65.56;96201.59;5055186;28;20239;-68
2022/08/22 09:36:49;;;;;;;4.22;3.15;;;;;;;24.29;66.59;96195.94;5056278;28;20219;-68
2022/08/22 09:39:23;;;;;;;7.97;3.80;;;;;;;24.04;64.41;96195.81;5055239;28;20207;-67
2022/08/22 09:41:58;;;;;;;8.50;3.20;;;;;;;24.28;66.09;96198.88;5055894;28;20216;-67
2022/08/22 09:44:36;;;;;;;6.28;3.10;;;;;;;24.11;65.49;96196.38;5055231;28;20253;-67
2022/08/22 09:47:12;;;;;;;4.93;2.95;;;;;;;24.26;66.40;96206.41;5055148;28;20567;-68
2022/08/22 09:49:51;;;;;;;6.20;3.50;;;;;;;24.24;62.47;96203.19;5052334;28;20217;-67
2022/08/22 09:52:28;;;;;;;8.20;3.78;;;;;;;24.30;62.08;96202.13;5054272;28;20224;-67
2022/08/22 09:55:02;;;;;;;5.70;3.08;;;;;;;24.64;59.66;96199.59;5055864;28;20204;-68
2022/08/22 09:57:37;;;;;;;5.35;3.05;;;;;;;24.66;60.77;96197.44;5055569;28;20215;-68
2022/08/22 10:00:20;;;;;;;7.15;3.08;;;;;;;24.91;61.79;96202.91;5055108;28;20200;-67
2022/08/22 10:03:01;;;;;;;4.35;3.20;;;;;;;24.84;58.94;96204.25;5055321;28;20254;-68
2022/08/22 10:05:32;;;;;;;6.18;3.40;;;;;;;24.69;61.02;96199.63;5055490;28;20204;-67
2022/08/22 10:08:28;;;;;;;5.13;3.35;;;;;;;24.92;58.81;96187.53;5055856;28;20212;-67
2022/08/22 10:11:16;;;;;;;5.18;3.25;;;;;;;25.22;59.20;96196.50;5054913;28;20231;-68
2022/08/22 10:13:54;;;;;;;7.05;3.20;;;;;;;25.18;58.39;96198.94;5054901;28;20232;-68
2022/08/22 10:16:29;;;;;;;6.53;2.97;;;;;;;25.27;57.80;96201.91;5054750;28;20200;-68
2022/08/22 10:19:10;;;;;;;9.65;2.97;;;;;;;25.17;56.84;96198.41;5055368;28;20656;-68
2022/08/22 10:21:45;;;;;;;4.60;3.10;;;;;;;25.52;60.88;96199.22;5055310;28;20200;-67
2022/08/22 10:24:23;;;;;;;10.45;2.60;;;;;;;25.26;55.61;96203.00;5055306;28;20219;-68
2022/08/22 10:26:52;;;;;;;5.40;2.67;;;;;;;25.33;61.05;96200.81;5055533;28;20262;-68
2022/08/22 10:29:50;;;;;;;8.85;2.85;;;;;;;25.41;55.82;96194.91;5055562;28;20553;-68
2022/08/22 10:32:29;;;;;;;5.47;2.90;;;;;;;25.21;56.76;96197.59;5054143;28;20231;-68
2022/08/22 10:35:01;;;;;;;4.43;2.60;;;;;;;25.26;57.52;96198.38;5054975;28;20296;-68
2022/08/22 10:37:32;;;;;;;7.57;2.50;;;;;;;25.27;58.93;96201.91;5055331;28;20197;-68
2022/08/22 10:40:02;;;;;;;4.97;2.47;;;;;;;25.34;59.46;96205.16;5051646;28;20253;-68
2022/08/22 10:42:33;;;;;;;5.75;2.67;;;;;;;25.68;56.00;96196.22;5054847;28;20323;-68
2022/08/22 10:45:17;;;;;;;4.43;2.38;;;;;;;26.04;54.90;96195.94;5055405;28;20209;-68
2022/08/22 10:48:28;;;;;;;3.08;2.50;;;;;;;25.83;51.35;96204.34;5052750;28;20206;-68
2022/08/22 10:51:04;;;;;;;4.60;3.00;;;;;;;25.89;53.70;96201.38;5057898;28;20319;-68
2022/08/22 10:53:41;;;;;;;4.40;2.90;;;;;;;26.13;53.08;96193.47;5056822;28;20230;-68
2022/08/22 10:56:13;;;;;;;3.38;2.58;;;;;;;26.19;55.15;96187.78;5058189;28;20341;-68
2022/08/22 10:58:47;;;;;;;6.38;2.90;;;;;;;26.58;56.16;96181.44;5058768;28;20205;-68
2022/08/22 11:01:18;;;;;;;4.97;2.92;;;;;;;26.56;51.18;96189.00;5057898;28;20201;-68
2022/08/22 11:03:54;;;;;;;5.55;2.60;;;;;;;26.36;51.51;96182.88;5056964;28;20431;-68
2022/08/22 11:06:27;;;;;;;3.75;2.20;;;;;;;26.37;50.64;96181.81;5057542;28;20937;-69
2022/08/22 11:09:07;;;;;;;6.45;2.85;;;;;;;26.35;50.68;96181.28;5057802;28;20204;-69
2022/08/22 11:11:40;;;;;;;5.07;2.40;;;;;;;26.46;50.23;96177.44;5057779;28;20231;-68
2022/08/22 11:14:24;;;;;;;3.15;2.50;;;;;;;26.92;51.13;96182.38;5056974;28;20224;-68
2022/08/22 11:17:02;;;;;;;5.10;2.40;;;;;;;26.58;50.10;96186.06;5057955;28;20208;-68
2022/08/22 11:19:44;;;;;;;7.18;2.50;;;;;;;26.61;52.00;96178.19;5057737;28;20677;-68
2022/08/22 11:22:29;;;;;;;6.70;2.20;;;;;;;26.46;55.51;96177.44;5057537;28;20217;-68
2022/08/22 11:25:20;;;;;;;4.43;2.38;;;;;;;26.13;51.05;96177.28;5058212;28;20208;-68
2022/08/22 11:28:00;;;;;;;4.22;2.22;;;;;;;26.47;49.20;96173.66;5049624;28;20273;-68
2022/08/22 11:30:34;;;;;;;5.93;2.20;;;;;;;26.15;49.19;96170.50;5057814;28;20239;-68
2022/08/22 11:33:15;;;;;;;3.90;2.25;;;;;;;26.55;49.70;96173.06;5057096;28;20260;-68
2022/08/22 11:35:46;;;;;;;3.25;2.13;;;;;;;26.37;51.36;96173.69;5057728;28;20219;-67
2022/08/22 11:38:24;;;;;;;5.00;2.47;;;;;;;26.26;50.91;96171.28;5057562;28;20200;-67
2022/08/22 11:40:59;;;;;;;3.75;2.25;;;;;;;26.09;51.09;96160.00;5057349;28;20200;-67
2022/08/22 11:43:44;;;;;;;3.78;2.10;;;;;;;26.14;51.14;96149.19;5056652;28;20228;-68
2022/08/22 11:46:34;;;;;;;6.40;2.30;;;;;;;25.97;48.76;96152.19;5058594;28;20203;-67
2022/08/22 11:49:17;;;;;;;4.50;2.13;;;;;;;26.42;47.14;96151.25;5051147;28;20270;-67
2022/08/22 11:52:02;;;;;;;3.05;2.17;;;;;;;26.71;49.79;96153.81;5057923;28;20247;-67
2022/08/22 11:54:40;;;;;;;4.75;2.10;;;;;;;26.67;49.93;96146.53;5057597;28;21099;-67
2022/08/22 11:57:10;;;;;;;5.60;2.67;;;;;;;26.43;49.26;96145.56;5057658;28;20215;-67
2022/08/22 11:59:59;;;;;;;3.60;2.03;;;;;;;26.60;49.59;96154.13;5058455;28;20208;-67
2022/08/22 12:02:31;;;;;;;7.28;2.13;;;;;;;26.68;52.07;96153.53;5053747;28;20224;-67
2022/08/22 12:05:05;;;;;;;5.72;2.38;;;;;;;26.60;48.84;96152.25;5057755;28;20209;-67
2022/08/22 12:07:37;;;;;;;4.80;2.47;;;;;;;26.61;47.24;96155.75;5057991;28;20202;-67
2022/08/22 12:10:12;;;;;;;5.35;2.40;;;;;;;26.68;48.07;96143.56;5058092;28;20209;-67
2022/08/22 12:12:54;;;;;;;3.65;2.22;;;;;;;26.60;49.51;96146.84;5057187;28;20220;-67
2022/08/22 12:15:24;;;;;;;5.90;2.25;;;;;;;26.70;47.83;96145.97;5057945;28;20200;-67
2022/08/22 12:18:15;;;;;;;4.68;2.30;;;;;;;26.92;47.09;96132.84;5057234;28;20211;-67