Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:23;;;;;;;;;88.00;71.25;;;;;13.41;68.87;100574.16;5072552;28;11590;-64
2023/01/01 00:03:55;;;;;;;;;96.50;83.75;;;;;13.39;68.89;100586.22;5072237;28;11604;-65
2023/01/01 00:06:21;;;;;;;;;93.25;81.25;;;;;13.41;68.91;100578.69;5071981;28;11701;-65
2023/01/01 00:10:26;;;;;;;;;94.75;83.75;;;;;13.39;69.06;100592.44;5072190;28;11585;-64
2023/01/01 00:11:35;;;;;;;;;92.00;74.25;;;;;13.31;68.67;100595.41;5072186;28;11687;-64
2023/01/01 00:14:01;;;;;;;;;96.00;80.00;;;;;13.32;68.50;100602.47;5071731;28;11568;-64
2023/01/01 00:16:37;;;;;;;;;92.25;70.75;;;;;13.41;68.85;100587.66;5072162;28;12298;-63
2023/01/01 00:19:03;;;;;;;;;91.00;78.25;;;;;13.44;68.90;100592.59;5071780;28;12433;-63
2023/01/01 00:21:30;;;;;;;;;93.50;78.75;;;;;13.38;68.42;100588.09;5072089;28;11692;-65
2023/01/01 00:23:56;;;;;;;;;93.25;74.00;;;;;13.41;68.68;100595.78;5071771;28;11600;-63
2023/01/01 00:26:23;;;;;;;;;90.50;73.25;;;;;13.41;68.40;100587.66;5071724;28;11692;-64
2023/01/01 00:28:53;;;;;;;;;95.25;88.25;;;;;13.38;68.31;100585.38;5070638;28;11155;-64
2023/01/01 00:31:21;;;;;;;;;93.25;81.50;;;;;13.39;68.72;100589.75;5071534;28;11603;-64
2023/01/01 00:33:53;;;;;;;;;105.75;92.00;;;;;13.44;68.75;100584.50;5071756;28;11582;-64
2023/01/01 00:36:21;;;;;;;;;83.00;69.00;;;;;13.49;68.71;100597.34;5071223;28;11666;-65
2023/01/01 00:38:48;;;;;;;;;79.25;61.00;;;;;13.48;68.67;100591.13;5072176;28;11695;-65
2023/01/01 00:41:15;;;;;;;;;83.50;66.50;;;;;13.51;68.73;100587.16;5071687;28;11552;-65
2023/01/01 00:43:42;;;;;;;;;80.50;64.75;;;;;13.40;69.22;100568.94;5071637;28;11639;-66
2023/01/01 00:46:09;;;;;;;;;75.00;56.50;;;;;13.34;68.82;100570.66;5071160;28;11569;-65
2023/01/01 00:48:37;;;;;;;;;68.50;56.25;;;;;13.34;68.74;100574.19;5071615;28;11658;-65
2023/01/01 00:51:04;;;;;;;;;63.50;51.00;;;;;13.32;68.66;100580.84;5071481;28;11643;-66
2023/01/01 00:53:30;;;;;;;;;54.75;44.25;;;;;13.30;68.86;100575.66;5071244;28;11530;-66
2023/01/01 00:55:57;;;;;;;;;53.25;45.00;;;;;13.35;68.70;100583.13;5071029;28;10844;-65
2023/01/01 00:58:24;;;;;;;;;52.75;43.25;;;;;13.39;68.97;100575.41;5070967;28;11658;-65
2023/01/01 01:00:52;;;;;;;;;50.50;41.75;;;;;13.43;69.07;100566.63;5071106;28;10922;-63
2023/01/01 01:03:27;;;;;;;;;49.75;42.75;;;;;13.36;69.64;100584.75;5071266;28;10848;-66
2023/01/01 01:06:03;;;;;;;;;34.00;29.50;;;;;13.26;69.63;100581.72;5070975;28;10504;-66
2023/01/01 01:08:32;;;;;;;;;48.50;38.50;;;;;13.32;69.99;100589.78;5071059;28;11076;-66
2023/01/01 01:11:09;;;;;;;;;43.00;35.25;;;;;13.30;70.36;100594.59;5071168;28;10248;-65
2023/01/01 01:13:35;;;;;;;;;32.25;29.75;;;;;13.34;70.42;100584.16;5069847;28;10566;-64
2023/01/01 01:16:12;;;;;;;;;35.00;32.75;;;;;13.27;70.92;100619.34;5070570;28;10067;-66
2023/01/01 01:18:38;;;;;;;;;31.50;28.50;;;;;13.25;70.79;100618.75;5070942;28;10161;-66
2023/01/01 01:21:06;;;;;;;;;26.75;24.00;;;;;13.28;70.90;100637.22;5070798;28;10092;-66
2023/01/01 01:23:33;;;;;;;;;33.50;26.25;;;;;13.28;70.89;100622.88;5071203;28;9934;-67
2023/01/01 01:26:15;;;;;;;;;26.75;22.50;;;;;13.25;70.63;100632.25;5070526;28;9907;-66
2023/01/01 01:28:42;;;;;;;;;22.25;21.75;;;;;13.19;70.08;100616.03;5070929;28;9926;-63
2023/01/01 01:31:16;;;;;;;;;21.50;20.00;;;;;13.28;69.78;100599.38;5070806;28;10031;-64
2023/01/01 01:33:43;;;;;;;;;16.75;14.00;;;;;13.22;69.28;100599.41;5071188;28;9924;-65
2023/01/01 01:36:10;;;;;;;;;16.25;15.50;;;;;13.27;68.78;100592.31;5071290;28;9755;-65
2023/01/01 01:38:37;;;;;;;;;18.25;17.50;;;;;13.22;68.91;100599.41;5070829;28;9773;-65
2023/01/01 01:41:03;;;;;;;;;18.25;14.75;;;;;13.34;68.75;100603.09;5070832;28;9743;-65
2023/01/01 01:43:33;;;;;;;;;14.75;13.00;;;;;13.33;68.53;100631.19;5070845;28;9661;-64
2023/01/01 01:46:04;;;;;;;;;15.25;15.25;;;;;13.30;68.61;100626.19;5070032;28;10484;-65
2023/01/01 01:48:38;;;;;;;;;16.75;15.25;;;;;13.30;68.32;100623.50;5069594;28;9607;-65
2023/01/01 01:51:05;;;;;;;;;16.25;13.75;;;;;13.20;68.26;100618.53;5070551;28;10137;-65
2023/01/01 01:53:35;;;;;;;;;14.25;10.50;;;;;13.29;68.04;100629.97;5070268;28;9596;-65
2023/01/01 01:56:09;;;;;;;;;16.75;13.25;;;;;13.24;68.16;100622.47;5070128;28;9635;-64
2023/01/01 01:58:36;;;;;;;;;15.00;14.00;;;;;13.20;68.20;100623.09;5070909;28;9598;-64
2023/01/01 02:01:03;;;;;;;;;9.25;9.25;;;;;13.21;68.22;100622.91;5071072;28;9504;-64
2023/01/01 02:03:42;;;;;;;;;6.00;3.75;;;;;13.26;67.88;100628.50;5074239;28;10180;-65
2023/01/01 02:06:10;;;;;;;;;11.25;8.50;;;;;13.27;67.92;100646.38;5074203;28;9467;-64
2023/01/01 02:08:37;;;;;;;;;6.00;5.00;;;;;13.30;68.05;100639.72;5074129;28;9548;-65
2023/01/01 02:11:04;;;;;;;;;9.75;8.75;;;;;13.32;68.29;100633.03;5070525;28;9445;-65
2023/01/01 02:13:30;;;;;;;;;12.50;7.00;;;;;13.29;68.32;100632.66;5070249;28;9376;-64
2023/01/01 02:16:02;;;;;;;;;7.50;7.00;;;;;13.36;68.20;100628.84;5070033;28;9431;-64
2023/01/01 02:18:39;;;;;;;;;5.67;5.67;;;;;13.41;68.36;100628.22;5070737;28;9506;-64
2023/01/01 02:21:14;;;;;;;;;5.67;5.67;;;;;13.39;68.05;100626.75;5070393;28;9300;-65
2023/01/01 02:24:05;;;;;;;;;8.33;8.33;;;;;13.34;68.38;100625.53;5070153;28;10028;-63
2023/01/01 02:26:49;;;;;;;;;5.67;5.00;;;;;13.34;68.23;100646.34;5069953;28;9408;-67
2023/01/01 02:29:37;;;;;;;;;4.33;4.33;;;;;13.38;68.52;100639.47;5068532;28;9377;-65
2023/01/01 02:32:16;;;;;;;;;4.00;3.33;;;;;13.36;68.12;100641.53;5070283;28;9361;-65
2023/01/01 02:34:56;;;;;;;;;6.00;5.00;;;;;13.48;68.11;100638.97;5070024;28;9274;-64
2023/01/01 02:37:27;;;;;;;;;5.00;3.67;;;;;13.48;68.21;100649.78;5070156;28;9225;-64
2023/01/01 02:39:58;;;;;;;;;8.00;7.33;;;;;13.39;68.01;100648.41;5070097;28;9297;-64
2023/01/01 02:42:28;;;;;;;;;5.67;5.00;;;;;13.40;68.02;100660.88;5069786;28;9280;-66
2023/01/01 02:44:58;;;;;;;;;7.33;5.33;;;;;13.39;67.75;100670.84;5069623;28;9221;-64
2023/01/01 02:47:24;;;;;;;;;6.00;5.00;;;;;13.44;67.79;100664.78;5069933;28;9349;-65
2023/01/01 02:50:03;;;;;;;;;6.00;6.00;;;;;13.38;67.75;100666.50;5069893;28;9483;-66
2023/01/01 02:53:01;;;;;;;;;5.00;5.00;;;;;13.48;67.77;100663.31;5069750;28;9355;-65
2023/01/01 02:55:42;;;;;;;;;5.67;5.67;;;;;13.51;67.74;100665.59;5070174;28;9281;-65
2023/01/01 03:01:26;;;;;;;;;5.67;5.00;;;;;13.36;67.63;100672.09;5072223;28;9293;-64
2023/01/01 03:04:20;;;;;;;;;6.00;6.00;;;;;13.38;67.23;100663.78;5073492;28;9310;-64
2023/01/01 03:06:54;;;;;;;;;2.00;2.00;;;;;13.44;67.25;100670.19;5073290;28;9201;-66
2023/01/01 03:09:47;;;;;;;;;5.00;5.00;;;;;13.44;66.99;100670.19;5073195;28;9308;-64
2023/01/01 03:12:38;;;;;;;;;6.67;3.00;;;;;13.48;67.07;100669.53;5073288;28;9319;-65
2023/01/01 03:15:23;;;;;;;;;4.00;4.00;;;;;13.44;67.04;100681.00;5073008;28;9221;-64
2023/01/01 03:17:57;;;;;;;;;8.00;3.67;;;;;13.47;67.04;100675.19;5073164;28;9252;-65
2023/01/01 03:20:27;;;;;;;;;3.00;3.00;;;;;13.48;67.01;100674.13;5073050;28;9288;-65
2023/01/01 03:23:00;;;;;;;;;3.00;2.00;;;;;13.51;67.08;100676.41;5073329;28;9147;-66
2023/01/01 03:25:32;;;;;;;;;2.00;2.00;;;;;13.55;67.00;100678.44;5073219;28;9342;-65
2023/01/01 03:28:04;;;;;;;;;3.33;2.67;;;;;13.49;67.10;100673.06;5073620;28;9320;-66
2023/01/01 03:30:34;;;;;;;;;5.33;4.00;;;;;13.48;67.51;100680.34;5073082;28;9137;-65
2023/01/01 03:33:08;;;;;;;;;6.67;5.33;;;;;13.48;67.91;100677.66;5073340;28;9354;-65
2023/01/01 03:35:47;;;;;;;;;1.67;1.67;;;;;13.39;68.10;100713.28;5072831;28;9280;-65
2023/01/01 03:38:21;;;;;;;;;2.67;2.00;;;;;13.33;67.87;100725.81;5072934;28;9148;-65
2023/01/01 03:40:53;;;;;;;;;5.00;3.00;;;;;13.27;67.85;100705.03;5072959;28;9269;-65
2023/01/01 03:43:49;;;;;;;;;1.00;1.00;;;;;13.18;68.40;100722.50;5072720;28;9298;-65
2023/01/01 03:46:21;;;;;;;;;2.67;2.67;;;;;13.18;68.42;100720.63;5046947;28;9161;-64
2023/01/01 03:48:59;;;;;;;;;1.33;1.33;;;;;13.24;68.56;100711.69;5072845;28;9339;-66
2023/01/01 03:51:44;;;;;;;;;3.67;2.00;;;;;13.26;68.60;100697.97;5072582;28;9207;-64
2023/01/01 03:54:29;;;;;;;;;2.67;2.67;;;;;13.25;68.78;100713.34;5072217;28;9241;-65
2023/01/01 03:57:25;;;;;;;;;3.00;1.67;;;;;13.24;68.71;100738.72;5072589;28;9944;-65
2023/01/01 04:00:01;;;;;;;;;2.00;2.00;;;;;13.24;69.13;100760.34;5072353;28;9235;-66
2023/01/01 04:03:04;;;;;;;;;2.33;2.33;;;;;13.19;68.75;100762.81;5072424;28;9299;-65
2023/01/01 04:05:36;;;;;;;;;5.00;1.00;;;;;13.16;68.80;100757.84;5071997;28;9373;-65
2023/01/01 04:08:03;;;;;;;;;2.00;2.00;;;;;13.12;69.04;100751.19;5072145;28;9195;-64
2023/01/01 04:10:33;;;;;;;;;1.67;1.67;;;;;13.08;69.04;100755.38;5071416;28;9411;-65
2023/01/01 04:13:03;;;;;;;;;1.00;1.00;;;;;13.07;69.18;100769.94;5071862;28;9213;-65
2023/01/01 04:15:30;;;;;;;;;2.00;2.00;;;;;13.06;69.23;100760.16;5071782;28;9361;-65
2023/01/01 04:17:58;;;;;;;;;2.00;1.00;;;;;13.06;68.86;100765.56;5072347;28;9342;-65
2023/01/01 04:20:25;;;;;;;;;2.00;2.00;;;;;13.06;69.11;100768.28;5072076;28;9967;-65
2023/01/01 04:22:56;;;;;;;;;1.00;1.00;;;;;12.96;68.16;100778.69;5072123;28;10110;-65
2023/01/01 04:25:22;;;;;;;;;4.00;2.00;;;;;12.92;68.17;100777.44;5071813;28;9319;-65
2023/01/01 04:27:49;;;;;;;;;1.00;0.00;;;;;12.85;67.98;100777.47;5071887;28;9296;-65
2023/01/01 04:30:16;;;;;;;;;0.00;0.00;;;;;12.79;67.73;100786.41;5071970;28;9025;-65
2023/01/01 04:32:42;;;;;;;;;1.67;1.00;;;;;12.79;67.96;100811.53;5071655;28;10111;-64
2023/01/01 04:35:13;;;;;;;;;1.00;0.00;;;;;12.72;68.27;100802.66;5071185;28;10086;-64
2023/01/01 04:37:42;;;;;;;;;0.00;0.00;;;;;12.67;68.11;100804.28;5071531;28;9164;-65
2023/01/01 04:40:10;;;;;;;;;0.00;0.00;;;;;12.65;68.09;100804.50;5071618;28;9273;-65
2023/01/01 04:42:36;;;;;;;;;4.00;0.67;;;;;12.56;68.33;100821.97;5072044;28;9937;-64
2023/01/01 04:45:03;;;;;;;;;1.00;1.00;;;;;12.59;68.53;100830.47;5071874;28;9211;-64
2023/01/01 04:47:30;;;;;;;;;1.00;1.00;;;;;12.61;68.33;100835.66;5071773;28;9416;-65
2023/01/01 04:49:56;;;;;;;;;0.67;0.67;;;;;12.67;68.57;100840.22;5071381;28;9413;-64
2023/01/01 04:52:23;;;;;;;;;0.33;0.00;;;;;12.66;68.38;100841.28;5071433;28;9201;-66
2023/01/01 04:54:49;;;;;;;;;0.00;0.00;;;;;12.65;68.40;100826.13;5071161;28;9158;-66
2023/01/01 04:57:16;;;;;;;;;0.00;0.00;;;;;12.61;68.46;100843.78;5071405;28;9293;-65
2023/01/01 04:59:42;;;;;;;;;2.00;2.00;;;;;12.67;68.30;100844.81;5071427;28;9142;-66
2023/01/01 05:02:09;;;;;;;;;0.00;0.00;;;;;12.61;68.34;100850.00;5071167;28;9318;-65
2023/01/01 05:04:35;;;;;;;;;0.00;0.00;;;;;12.57;68.29;100843.34;5070755;28;9217;-65
2023/01/01 05:07:02;;;;;;;;;1.33;0.00;;;;;12.55;68.15;100847.28;5071212;28;9226;-65
2023/01/01 05:09:28;;;;;;;;;0.00;0.00;;;;;12.53;67.70;100825.06;5071279;28;9235;-64
2023/01/01 05:11:55;;;;;;;;;2.00;0.00;;;;;12.52;67.73;100837.75;5071099;28;9304;-65
2023/01/01 05:14:21;;;;;;;;;0.67;0.00;;;;;12.51;67.72;100859.53;5071007;28;9389;-65
2023/01/01 05:16:48;;;;;;;;;1.00;0.00;;;;;12.51;67.41;100890.06;5071043;28;9362;-64
2023/01/01 05:19:14;;;;;;;;;5.67;1.67;;;;;12.48;67.34;100870.78;5071064;28;9358;-65
2023/01/01 05:21:40;;;;;;;;;0.67;0.00;;;;;12.47;67.60;100874.50;5071262;28;10025;-66
2023/01/01 05:24:09;;;;;;;;;3.67;1.00;;;;;12.49;67.84;100858.94;5070888;28;9331;-66
2023/01/01 05:26:39;;;;;;;;;2.00;0.00;;;;;12.47;68.38;100866.38;5071082;28;9330;-65
2023/01/01 05:29:06;;;;;;;;;2.00;0.00;;;;;12.47;68.61;100879.88;5070690;28;9395;-65
2023/01/01 05:31:41;;;;;;;;;0.00;0.00;;;;;12.55;69.01;100874.28;5070668;28;9219;-65
2023/01/01 05:34:07;;;;;;;;;3.00;1.00;;;;;12.52;68.95;100870.16;5070369;28;9295;-65
2023/01/01 05:36:37;;;;;;;;;1.33;1.33;;;;;12.44;69.28;100875.75;5071047;28;9367;-65
2023/01/01 05:39:08;;;;;;;;;0.00;0.00;;;;;12.45;69.66;100873.88;5071102;28;9769;-64
2023/01/01 05:41:35;;;;;;;;;1.33;1.33;;;;;12.35;69.79;100877.78;5069655;28;9477;-64
2023/01/01 05:44:05;;;;;;;;;0.67;0.67;;;;;12.41;69.77;100889.66;5070161;28;9385;-65
2023/01/01 05:46:32;;;;;;;;;3.00;2.00;;;;;12.44;69.56;100907.31;5070450;28;9274;-65
2023/01/01 05:48:58;;;;;;;;;1.00;1.00;;;;;12.38;69.67;100906.25;5070464;28;9406;-65
2023/01/01 05:51:27;;;;;;;;;0.00;0.00;;;;;12.41;69.72;100911.25;5070734;28;10146;-64
2023/01/01 05:53:54;;;;;;;;;3.50;0.75;;;;;12.30;69.60;100909.97;5070166;28;9526;-66
2023/01/01 05:56:21;;;;;;;;;2.25;0.75;;;;;12.27;69.93;100936.53;5070142;28;9446;-64
2023/01/01 05:58:48;;;;;;;;;2.00;1.75;;;;;12.30;69.91;100938.84;5070314;28;9484;-65
2023/01/01 06:01:23;;;;;;;;;1.75;1.75;;;;;12.33;69.48;100933.88;5070538;28;9448;-65
2023/01/01 06:03:51;;;;;;;;;6.00;1.00;;;;;12.27;69.39;100934.66;5070366;28;9454;-65
2023/01/01 06:06:20;;;;;;;;;0.33;0.33;;;;;12.19;69.34;100942.09;5070106;28;10329;-64
2023/01/01 06:08:52;;;;;;;;;1.00;0.75;;;;;12.23;69.50;100952.28;5070050;28;10135;-65
2023/01/01 06:11:19;;;;;;;;;1.00;0.33;;;;;12.20;69.62;100958.13;5070562;28;9384;-65
2023/01/01 06:13:46;;;;;;;;;1.67;0.00;;;;;12.13;69.56;100943.75;5070090;28;9360;-64
2023/01/01 06:16:13;;;;;;;;;1.75;1.50;;;;;12.17;69.10;100953.13;5070148;28;9479;-65
2023/01/01 06:18:40;;;;;;;;;2.00;2.00;;;;;12.21;69.37;100959.78;5070282;28;9585;-64
2023/01/01 06:21:10;;;;;;;;;3.25;2.00;;;;;12.14;69.31;100958.91;5068793;28;9520;-65
2023/01/01 06:23:36;;;;;;;;;1.00;0.25;;;;;12.23;69.56;100971.19;5069934;28;9633;-65
2023/01/01 06:26:10;;;;;;;;;0.00;0.00;;;;;12.23;69.19;100965.78;5069816;28;10225;-64
2023/01/01 06:28:37;;;;;;;;;4.00;1.00;;;;;12.19;69.16;100971.78;5070166;28;10072;-65
2023/01/01 06:31:06;;;;;;;;;3.00;2.00;;;;;12.15;69.43;100971.38;5070221;28;9423;-64
2023/01/01 06:33:32;;;;;;;;;1.75;0.50;;;;;12.13;69.44;100968.03;5070975;28;10308;-65
2023/01/01 06:36:02;;;;;;;;;1.33;0.67;;;;;12.12;69.65;100969.91;5073815;28;10125;-65
2023/01/01 06:38:36;;;;;;;;;0.25;0.25;;;;;12.15;69.66;100976.75;5074503;28;9424;-63
2023/01/01 06:41:09;;;;;;;;;1.00;0.67;;;;;12.14;69.82;100972.41;5075206;28;9445;-64
2023/01/01 06:43:35;;;;;;;;;1.00;1.00;;;;;12.13;69.95;100973.44;5073693;28;9495;-67
2023/01/01 06:46:13;;;;;;;;;2.67;0.33;;;;;12.20;69.99;100984.28;5074161;28;9575;-65
2023/01/01 06:48:40;;;;;;;;;2.00;1.00;;;;;12.21;70.28;100996.72;5074159;28;9382;-64
2023/01/01 06:51:12;;;;;;;;;1.25;1.25;;;;;12.16;70.46;101000.03;5073802;28;9552;-65
2023/01/01 06:53:39;;;;;;;;;0.00;0.00;;;;;12.16;70.53;101013.53;5073536;28;9596;-65
2023/01/01 06:56:06;;;;;;;;;1.00;1.00;;;;;12.13;70.61;101011.22;5073360;28;9456;-65
2023/01/01 06:58:33;;;;;;;;;4.50;2.00;;;;;12.01;70.97;101010.13;5073703;28;9558;-64
2023/01/01 07:01:09;;;;;;;;;2.00;1.75;;;;;12.06;71.23;101021.97;5073493;28;9506;-65
2023/01/01 07:03:37;;;;;;;;;0.75;0.75;;;;;12.09;70.56;101029.69;5073759;28;9437;-65
2023/01/01 07:06:05;;;;;;;;;2.00;2.00;;;;;12.08;71.22;101049.59;5073456;28;9504;-66
2023/01/01 07:08:32;;;;;;;;;0.75;0.75;;;;;12.14;71.17;101056.06;5073528;28;9442;-65
2023/01/01 07:10:58;;;;;;;;;3.00;1.00;;;;;12.13;71.52;101043.59;5073486;28;9351;-65
2023/01/01 07:13:26;;;;;;;;;0.00;0.00;;;;;12.14;71.24;101058.75;5073535;28;9367;-64
2023/01/01 07:15:53;;;;;;;;;1.00;1.00;;;;;12.01;71.48;101061.38;5073605;28;9387;-64
2023/01/01 07:18:21;;;;;;;;;1.75;1.00;;;;;12.03;71.45;101068.25;5073793;28;9282;-64
2023/01/01 07:20:51;;;;;;;;;3.25;2.00;;;;;12.00;71.25;101062.44;5073572;28;9367;-64
2023/01/01 07:23:18;;;;;;;;;1.00;1.00;;;;;11.92;71.29;101057.19;5073765;28;9424;-66
2023/01/01 07:25:44;;;;;;;;;1.00;1.00;;;;;11.93;71.55;101062.38;5073547;28;9274;-67
2023/01/01 07:28:12;;;;;;;;;1.00;1.00;;;;;11.97;71.51;101079.00;5073303;28;9357;-67
2023/01/01 07:30:38;;;;;;;;;1.00;1.00;;;;;11.91;71.49;101079.78;5072919;28;9544;-66
2023/01/01 07:33:04;;;;;;;;;1.67;1.00;;;;;11.89;71.30;101088.06;5073090;28;9465;-67
2023/01/01 07:35:31;;;;;;;;;0.67;0.00;;;;;11.96;71.43;101086.25;5073299;28;9366;-67
2023/01/01 07:37:57;;;;;;;;;1.00;1.00;;;;;11.89;71.60;101098.88;5072023;28;9369;-67
2023/01/01 07:40:24;;;;;;;;;1.75;1.00;;;;;11.88;71.54;101126.88;5073181;28;9576;-67
2023/01/01 07:42:50;;;;;;;;;2.00;0.00;;;;;11.89;71.63;101112.34;5072728;28;9351;-66
2023/01/01 07:45:17;;;;;;;;;2.00;1.00;;;;;11.93;71.59;101120.91;5071300;28;9438;-67
2023/01/01 07:47:49;;;;;;;;;5.00;4.00;;;;;11.80;71.47;101145.88;5072825;28;9521;-68
2023/01/01 07:50:16;;;;;;;;;2.00;1.00;;;;;11.81;71.32;101158.31;5073002;28;9624;-67
2023/01/01 07:52:43;;;;;;;;;1.25;1.25;;;;;11.87;71.31;101166.50;5072711;28;9444;-68
2023/01/01 07:55:14;;;;;;;;;1.00;0.00;;;;;11.82;71.39;101159.97;5072450;28;9628;-67
2023/01/01 07:57:41;;;;;;;;;0.00;0.00;;;;;11.85;71.23;101176.66;5072917;28;10163;-67
2023/01/01 08:00:10;;;;;;;;;3.67;2.00;;;;;11.78;71.50;101173.03;5072806;28;10117;-66
2023/01/01 08:02:42;;;;;;;;;1.67;1.00;;;;;11.80;70.99;101170.97;5072779;28;9433;-66
2023/01/01 08:05:10;;;;;;;;;1.00;1.00;;;;;11.76;70.89;101180.47;5072532;28;9393;-66
2023/01/01 08:07:37;;;;;;;;;3.50;1.00;;;;;11.74;71.20;101185.22;5072701;28;9273;-67
2023/01/01 08:10:04;;;;;;;;;0.00;0.00;;;;;11.66;70.91;101198.84;5072868;28;9537;-65
2023/01/01 08:12:31;;;;;;;;;2.75;0.50;;;;;11.68;70.75;101195.97;5072759;28;9363;-67
2023/01/01 08:14:57;;;;;;;;;0.75;0.75;;;;;11.69;70.77;101184.97;5072329;28;9571;-66
2023/01/01 08:17:24;;;;;;;;;1.00;1.00;;;;;11.69;70.59;101197.63;5072868;28;9458;-66
2023/01/01 08:19:51;;;;;;;;;4.50;1.00;;;;;11.69;70.44;101187.66;5072591;28;10171;-66
2023/01/01 08:22:18;;;;;;;;;3.00;1.00;;;;;11.66;70.35;101182.66;5072018;28;9448;-66
2023/01/01 08:24:44;;;;;;;;;1.25;0.75;;;;;11.67;70.09;101200.53;5071893;28;9628;-66
2023/01/01 08:27:15;;;;;;;;;1.00;0.00;;;;;11.73;70.31;101202.44;5072345;28;10107;-66
2023/01/01 08:29:42;;;;;;;;;0.67;0.67;;;;;11.73;69.82;101201.59;5072168;28;9510;-66
2023/01/01 08:32:10;;;;;;;;;0.00;0.00;;;;;11.72;69.89;101203.47;5071885;28;10099;-66
2023/01/01 08:34:36;;;;;;;;;1.25;1.25;;;;;11.74;69.80;101205.97;5071584;28;9415;-66
2023/01/01 08:37:03;;;;;;;;;1.00;1.00;;;;;11.62;69.54;101200.25;5071725;28;9620;-66
2023/01/01 08:39:30;;;;;;;;;1.00;1.00;;;;;11.67;69.54;101199.66;5071967;28;9607;-68
2023/01/01 08:41:56;;;;;;;;;0.00;0.00;;;;;11.68;69.60;101206.75;5071870;28;9454;-68
2023/01/01 08:44:22;;;;;;;;;0.75;0.75;;;;;11.69;69.52;101205.72;5071435;28;9492;-67
2023/01/01 08:46:51;;;;;;;;;2.00;1.00;;;;;11.72;69.59;101226.91;5071928;28;9615;-68
2023/01/01 08:49:18;;;;;;;;;0.75;0.75;;;;;11.74;69.58;101222.16;5071563;28;9416;-67
2023/01/01 08:51:44;;;;;;;;;2.25;1.00;;;;;11.70;69.43;101220.88;5071477;28;9607;-68
2023/01/01 08:54:11;;;;;;;;;2.00;1.00;;;;;11.69;69.55;101220.03;5070970;28;9578;-68
2023/01/01 08:56:37;;;;;;;;;2.75;0.00;;;;;11.72;69.52;101222.34;5071059;28;9545;-68
2023/01/01 08:59:04;;;;;;;;;1.33;1.33;;;;;11.71;69.12;101228.78;5071319;28;9511;-67
2023/01/01 09:01:31;;;;;;;;;2.00;1.25;;;;;11.77;69.32;101228.00;5071393;28;9383;-67
2023/01/01 09:03:58;;;;;;;;;1.00;0.00;;;;;11.76;69.17;101229.03;5071174;28;9427;-66
2023/01/01 09:06:24;;;;;;;;;1.00;1.00;;;;;11.81;69.12;101234.69;5071561;28;9427;-66
2023/01/01 09:08:51;;;;;;;;;0.25;0.25;;;;;11.83;68.78;101232.66;5071452;28;9566;-66
2023/01/01 09:11:22;;;;;;;;;0.00;0.00;;;;;11.90;69.19;101226.47;5071189;28;9478;-67
2023/01/01 09:13:49;;;;;;;;;0.00;0.00;;;;;11.87;69.26;101242.03;5071398;28;9444;-67
2023/01/01 09:16:15;;;;;;;;;3.00;2.25;;;;;11.87;68.89;101233.13;5071219;28;9369;-65
2023/01/01 09:18:42;;;;;;;;;0.50;0.50;;;;;11.81;69.35;101221.19;5071369;28;9453;-68
2023/01/01 09:21:08;;;;;;;;;0.00;0.00;;;;;11.87;69.13;101233.94;5071256;28;9495;-66
2023/01/01 09:23:34;;;;;;;;;0.00;0.00;;;;;11.88;69.12;101238.31;5071167;28;9451;-66
2023/01/01 09:26:03;;;;;;;;;3.50;1.50;;;;;11.80;68.86;101238.41;5071006;28;9380;-68
2023/01/01 09:28:30;;;;;;;;;2.75;0.00;;;;;11.83;68.93;101242.63;5071238;28;9397;-66
2023/01/01 09:30:56;;;;;;;;;1.00;1.00;;;;;11.88;68.90;101245.56;5071080;28;9445;-66
2023/01/01 09:33:23;;;;;;;;;1.25;0.00;;;;;11.98;68.80;101254.16;5071000;28;9399;-66
2023/01/01 09:35:49;;;;;;;;;2.33;2.00;;;;;11.96;68.43;101263.50;5070721;28;9452;-66
2023/01/01 09:38:16;;;;;;;;;0.00;0.00;;;;;11.99;68.60;101263.94;5071061;28;9326;-67
2023/01/01 09:41:10;;;;;;;;;0.00;0.00;;;;;12.04;68.78;101256.09;5071040;28;9288;-66
2023/01/01 09:43:57;;;;;;;;;0.00;0.00;;;;;11.95;68.68;101261.81;5070842;28;9429;-67
2023/01/01 09:46:25;;;;;;;;;0.67;0.00;;;;;11.95;68.56;101256.41;5071226;28;9288;-67
2023/01/01 09:49:02;;;;;;;;;1.50;0.75;;;;;11.97;68.73;101273.25;5070806;28;9365;-67
2023/01/01 09:51:34;;;;;;;;;1.00;1.00;;;;;11.92;68.71;101286.50;5070830;28;9497;-66
2023/01/01 09:54:32;;;;;;;;;0.75;0.25;;;;;11.95;68.94;101303.13;5070302;28;9339;-67
2023/01/01 09:57:01;;;;;;;;;2.00;2.00;;;;;11.91;68.90;101282.97;5070805;28;9503;-66
2023/01/01 09:59:27;;;;;;;;;3.33;0.67;;;;;11.85;68.92;101292.63;5070486;28;9432;-67
2023/01/01 10:02:12;;;;;;;;;0.00;0.00;;;;;11.92;68.97;101306.22;5070664;28;9325;-67
2023/01/01 10:05:03;;;;;;;;;0.00;0.00;;;;;12.00;68.78;101307.94;5070319;28;9319;-66
2023/01/01 10:07:57;;;;;;;;;2.67;1.00;;;;;12.06;68.75;101317.97;5070293;28;9389;-67
2023/01/01 10:10:39;;;;;;;;;4.33;1.00;;;;;12.06;68.78;101308.00;5070402;28;9442;-66
2023/01/01 10:13:17;;;;;;;;;1.00;1.00;;;;;12.10;68.46;101313.84;5070401;28;9302;-66
2023/01/01 10:16:00;;;;;;;;;1.00;1.00;;;;;12.07;68.47;101308.81;5070025;28;9621;-67
2023/01/01 10:18:33;;;;;;;;;3.00;0.25;;;;;12.15;68.58;101303.31;5070403;28;9388;-66
2023/01/01 10:21:02;;;;;;;;;0.00;0.00;;;;;12.17;68.44;101301.25;5070198;28;9454;-67
2023/01/01 10:23:37;;;;;;;;;2.00;0.00;;;;;12.16;68.61;101301.47;5068845;28;9439;-66
2023/01/01 10:26:12;;;;;;;;;0.00;0.00;;;;;12.18;68.92;101294.81;5070076;28;9357;-68
2023/01/01 10:28:47;;;;;;;;;1.00;0.00;;;;;12.16;68.66;101296.06;5070443;28;9399;-67
2023/01/01 10:31:15;;;;;;;;;0.00;0.00;;;;;12.07;68.83;101289.94;5070319;28;9385;-67
2023/01/01 10:33:42;;;;;;;;;1.00;0.00;;;;;12.15;68.72;101281.72;5069876;28;9456;-67
2023/01/01 10:36:16;;;;;;;;;0.67;0.67;;;;;12.21;68.97;101286.34;5069883;28;9372;-67
2023/01/01 10:38:43;;;;;;;;;1.67;0.00;;;;;12.23;68.80;101278.88;5070280;28;9369;-67
2023/01/01 10:41:12;;;;;;;;;6.00;1.00;;;;;12.29;68.93;101277.28;5070252;28;9306;-66
2023/01/01 10:43:45;;;;;;;;;0.67;0.67;;;;;12.36;68.61;101268.22;5068760;28;9985;-67
2023/01/01 10:46:17;;;;;;;;;0.00;0.00;;;;;12.38;68.30;101279.63;5069750;28;9445;-66
2023/01/01 10:49:09;;;;;;;;;0.33;0.33;;;;;12.45;68.33;101292.38;5070179;28;9252;-66
2023/01/01 10:51:40;;;;;;;;;1.00;1.00;;;;;12.53;68.12;101289.53;5069923;28;9523;-67
2023/01/01 10:54:27;;;;;;;;;0.00;0.00;;;;;12.58;67.82;101303.25;5069771;28;9245;-67
2023/01/01 10:56:57;;;;;;;;;0.00;0.00;;;;;12.52;67.86;101310.28;5069998;28;9239;-67
2023/01/01 10:59:36;;;;;;;;;2.00;1.33;;;;;12.51;67.50;101322.09;5069959;28;9388;-67
2023/01/01 11:02:24;;;;;;;;;0.00;0.00;;;;;12.50;67.50;101312.34;5070124;28;9375;-67
2023/01/01 11:05:09;;;;;;;;;2.33;1.33;;;;;12.44;67.21;101313.13;5068426;28;9215;-66
2023/01/01 11:07:41;;;;;;;;;1.00;0.67;;;;;12.50;67.40;101308.81;5069954;28;9432;-68
2023/01/01 11:10:21;;;;;;;;;0.67;0.33;;;;;12.45;67.54;101308.56;5069613;28;9415;-65
2023/01/01 11:12:49;;;;;;;;;1.00;0.00;;;;;12.49;67.52;101326.88;5070113;28;9439;-66
2023/01/01 11:15:40;;;;;;;;;0.00;0.00;;;;;12.56;67.83;101327.78;5069901;28;9417;-67
2023/01/01 11:18:19;;;;;;;;;0.75;0.75;;;;;12.61;67.84;101333.41;5070027;28;9303;-66
2023/01/01 11:20:51;;;;;;;;;1.00;1.00;;;;;12.55;68.08;101336.06;5072680;28;9439;-67
2023/01/01 11:23:29;;;;;;;;;2.67;1.00;;;;;12.55;68.32;101328.78;5073655;28;9212;-68
2023/01/01 11:26:03;;;;;;;;;0.33;0.33;;;;;12.69;68.57;101334.31;5073368;28;10120;-66
2023/01/01 11:28:33;;;;;;;;;0.00;0.00;;;;;12.67;68.35;101341.75;5073508;28;9324;-67
2023/01/01 11:31:16;;;;;;;;;1.00;1.00;;;;;12.61;69.10;101351.50;5073319;28;9237;-66
2023/01/01 11:33:51;;;;;;;;;2.00;1.67;;;;;12.60;69.28;101337.16;5073213;28;9337;-67
2023/01/01 11:36:38;;;;;;;;;1.00;0.00;;;;;12.58;69.13;101336.50;5073642;28;9364;-66
2023/01/01 11:39:25;;;;;;;;;0.67;0.00;;;;;12.57;69.30;101347.50;5073769;28;9297;-66
2023/01/01 11:41:56;;;;;;;;;5.33;1.00;;;;;12.53;69.43;101338.13;5074547;28;9506;-69
2023/01/01 11:44:32;;;;;;;;;2.33;0.00;;;;;12.47;69.76;101338.88;5074025;28;9389;-67
2023/01/01 11:46:59;;;;;;;;;0.00;0.00;;;;;12.48;69.92;101317.13;5075309;28;9351;-67
2023/01/01 11:49:29;;;;;;;;;2.00;0.33;;;;;12.53;69.76;101333.56;5075079;28;9304;-66
2023/01/01 11:51:57;;;;;;;;;3.33;0.00;;;;;12.55;70.01;101344.16;5074035;28;9339;-66